id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211809292,69816422,431,362764,689.77,15523700,92565.5,0.00190143,0.255167,0.266695,0.888988
211820608,69816422,16990,1871050,419.588,58940200,51026.7,0.000224252,0.0272717,0.0281526,0.9759
211814029,69816422,15828,5751430,7821.74,208923000,970243,0.00135996,0.168696,0.163029,1.13087
211809796,69816422,596,2333440,877.786,83065500,103753,0.000376176,0.0444633,0.0553211,1.82939
211819522,69816422,16777,466441,207.313,18091600,33319,0.000444456,0.0714323,0.0667613,0.917155
211813520,69816422,15765,2484730,512.178,102960000,65293.9,0.00020613,0.026278,0.0315579,1.49884
211820962,69816422,17098,685188,700.605,26770500,89787.5,0.0010225,0.131041,0.127307,0.61189
211816279,69816422,16231,403444,19.3784,11560100,2411.83,4.80323e-05,0.0059781,0.0053273,1.05389
211820788,69816422,17007,241983,15.9446,9165450,2045.63,6.58913e-05,0.00845361,0.00848569,0.523703
211821070,69816422,17152,130215,18.4608,3996270,2318.58,0.000141772,0.0178058,0.0177087,0.604363
211823043,69816422,111220822,147501,420.646,6852560,52336,0.00285181,0.354817,0.361156,0.323349
211809430,69816422,467,6304540,3716.82,225005000,461930,0.000589547,0.0732694,0.0792567,1.58251
211814145,69816422,15849,1363910,2474.34,43714900,306199,0.00181415,0.224501,0.228838,1.0655
211810148,69816422,718,2280390,2128.82,98655200,290188,0.000933534,0.127254,0.125275,1.25746
211810880,69816422,873,34969,46.109,1532180,6111.68,0.00131857,0.174774,0,0
211820142,69816422,16895,256253,32.9708,5451180,4080.29,0.000128665,0.0159229,0.0182727,1.39091
211819455,69816422,16764,746149,790.552,30559300,130439,0.00105951,0.174816,0.155834,1.09338
211820841,69816422,17048,26564.8,1.92661,830007,250.827,7.25249e-05,0.00944206,0,0
211809118,69816422,395,2361790,9638.5,87631600,1222490,0.00408101,0.517613,0.488177,0.927159
211810532,69816422,854,2963410,552.304,64720200,71010.6,0.000186374,0.0239625,0.0260939,1.33138
211822281,69816422,17552,237973,671.812,10350300,85015,0.00282306,0.357247,0.366735,0.797794
211810896,69816422,880,348083,37.5554,14740500,5169.36,0.000107892,0.014851,0.0148674,0.651158
211807552,69816422,135,272159,66.2536,6583650,8372.72,0.000243437,0.0307641,0.0296595,0.590734
211810869,69816422,868,73989.5,17.5536,3210680,2227.46,0.000237244,0.030105,0.0294689,0.190748
211822498,69816422,17640,209477,492.094,4540120,62215.4,0.00234916,0.297004,0.297003,0.589114
211823159,69816422,112892265,137928,73.9928,5913590,10206.8,0.000536459,0.0740012,0.0742624,0.405785
211815981,69816422,16160,311551,54.8172,13901300,6765.79,0.00017595,0.0217165,0.0200396,1.7979
211821045,69816422,17136,34870.1,8.7341,1288710,1097.95,0.000250475,0.0314869,0,0
211821257,69816422,17194,25932.1,1.5292,477412,248.728,5.89692e-05,0.00959151,0,0
211822042,69816422,17460,2360790,3134.55,79929500,394649,0.00132776,0.167168,0.168634,0.947124
211812551,69816422,15603,314216,17.244,10682700,3233.44,5.48794e-05,0.0102905,0.0102919,0.96612
211819314,69816422,16706,1717960,149.323,65919800,18774,8.69189e-05,0.0109281,0.010908,1.21422
211821098,69816422,17168,214085,137.695,7698810,17036.4,0.000643177,0.0795774,0.0912125,1.15037
211813628,69816422,15779,312088,64.1322,11674400,9566.78,0.000205494,0.0306541,0.0305929,0.500827
211815536,69816422,16078,622445,169.893,26855500,22970.6,0.000272944,0.0369038,0.0350497,1.06251
211816230,69816422,16225,2329120,532.093,84775700,65284.9,0.000228452,0.0280299,0.0275478,0.995449
211807683,69816422,165,1809420,176.701,61825100,22370.2,9.76558e-05,0.0123632,0.0123726,0.792779
211816083,69816422,16188,3421930,625.212,147501000,85431.8,0.000182708,0.024966,0.0244312,1.02692
211822066,69816422,17471,412078,404.118,12583700,50738.5,0.000980684,0.123129,0.122503,0.434415
211819832,69816422,16828,38741000,37852.8,1643620000,4889580,0.000977073,0.126212,0.128313,1.29422
211820036,69816422,16865,1878680,431.644,70390500,59356.9,0.000229759,0.0315949,0.0304733,1.58098
211820471,69816422,16986,1931960,421.145,60841800,51222.1,0.000217989,0.0265131,0.0275247,0.995543
211809831,69816422,606,1347260,519.693,60696700,68304.8,0.000385742,0.0506992,0.0505649,1.09532
211810543,69816422,859,51310.3,122.682,2419560,15615.3,0.00239098,0.304332,0.282597,0.462002
211822933,69816422,111220784,249849,906.627,11563800,111541,0.0036287,0.446432,0.434397,0.370997
211818980,69816422,16636,904536,285.835,26625600,37387.8,0.000316001,0.0413337,0.039966,1.11305
211817188,69816422,16379,139876,15.9823,4823330,2263.48,0.000114261,0.0161821,0.0161821,0.515947
211819798,69816422,16823,710856,1042.96,29000100,129070,0.00146718,0.18157,0.182517,0.799277
211822785,69816422,111220696,304037,53.6584,9493570,6606.72,0.000176486,0.02173,0.0222612,0.621392
211812122,69816422,1111,2218390,4530.46,92770600,641247,0.00204223,0.28906,0.299903,0.913387
211819066,69816422,16661,1393470,572.338,56134800,78304.1,0.000410728,0.0561935,0.0561242,1.32277
211823129,69816422,111220880,103407,106.481,4800420,13430.9,0.00102973,0.129884,0.130481,0.841325
211813637,69816422,15780,379136,21.1075,15020600,3065.6,5.56725e-05,0.00808574,0.00806804,0.780452
211809699,69816422,558,139876,519.926,6036670,64626.7,0.00371705,0.462029,0.462029,0.176982
211814971,69816422,15953,314790,147.678,8458440,18306.7,0.000469134,0.0581553,0.0591553,0.986658
211815652,69816422,16109,2713560,1668.29,89121000,207694,0.000614796,0.076539,0.0769589,0.913602
211819469,69816422,16768,295000,298.406,12080700,48905.9,0.00101155,0.165783,0.141837,1.12845
211815142,69816422,15979,17372900,4420.61,598716000,560466,0.000254454,0.0322609,0.0365341,1.59308
211818985,69816422,16638,283114,112.068,9118600,14314.6,0.000395839,0.0505613,0.0519302,1.15949
211814381,69816422,15883,73861.6,22.8457,2882970,2747.08,0.000309304,0.0371922,0.0371994,0.4589
211814469,69816422,15908,10697700,52883.6,450665000,7105600,0.00494346,0.664218,0.701215,1.32421
211811693,69816422,1014,796412,3049.89,34626300,455887,0.00382954,0.572427,0.580041,0.875692
211821798,69816422,17343,2010540,899.596,67258000,112121,0.00044744,0.0557666,0.0565677,0.744308
211807160,69816422,53,52414.7,2.59493,1666410,316.478,4.95078e-05,0.00603798,0.0060262,0.534628
211822867,69816422,111220724,507645,84.8235,17662900,10827.5,0.000167092,0.0213289,0.0222321,0.953141
211822877,69816422,111220728,387959,53.651,11582800,6510.63,0.00013829,0.0167818,0.0179921,1.26253
211815294,69816422,16023,9811370,3087.76,245402000,400542,0.000314712,0.0408243,0.0405558,1.94524
211820761,69816422,16996,2819870,281.979,99582900,35414.5,9.99972e-05,0.0125589,0.0131382,0.885258
211811616,69816422,1004,241428,264.594,7488210,31651.2,0.00109595,0.1311,0.138644,0.624388
211810186,69816422,727,438985,169.883,17647400,21467.1,0.000386991,0.0489017,0.0484647,1.74586
211809384,69816422,454,329388,547.555,13147300,77589.1,0.00166234,0.235555,0.23895,0.834648
211817832,69816422,16494,172236,85.1004,6977390,10258.1,0.000494091,0.0595582,0.0599754,0.91114
211809285,69816422,430,2196040,879.686,97731600,117005,0.000400579,0.0532801,0.0526696,1.114
211812624,69816422,15613,618462,117.608,19623100,17613.5,0.000190162,0.0284796,0.0298022,1.00923
211818403,69816422,16564,582287,249.166,26034800,30707.5,0.00042791,0.0527361,0.0524656,0.954889
211815928,69816422,16146,349097,337.113,13104300,44870.1,0.000965672,0.128532,0.150748,1.38203
211815221,69816422,16000,387729,149.358,11204000,19515.4,0.000385213,0.0503326,0.050301,0.780533
211815899,69816422,16141,9308470,10978.9,364281000,1470150,0.00117945,0.157936,0.167977,1.05856
211814207,69816422,15857,30028100,46612.8,1373770000,5832530,0.00155231,0.194236,0.210605,1.44034
211809367,69816422,451,449130,98.5729,14491300,12357,0.000219475,0.0275132,0.0275875,0.537209
211807637,69816422,155,1637730,2566.4,69240400,342824,0.00156705,0.209329,0.205634,0.560253
211819191,69816422,16681,1299090,168.381,51560400,23078.4,0.000129615,0.017765,0.0174066,0.768344
211810902,69816422,883,181855,39.8871,7344310,5314.25,0.000219335,0.0292225,0.0279247,0.662357
211814105,69816422,15844,2281190,6416.95,84240300,798605,0.00281299,0.350083,0.344793,0.748653
211820778,69816422,17001,173683,20.8507,7468540,2860.65,0.00012005,0.0164705,0.0164678,0.521177
211806866,69816422,22,5083960,3798.64,184015000,580414,0.00074718,0.114166,0.113342,1.84277
211815380,69816422,16041,3425610,2419.13,150020000,398512,0.000706192,0.116333,0.115127,1.77863
211820900,69816422,17078,51864.2,2.44671,918670,310.098,4.71752e-05,0.00597903,0.00597903,0.299939
211814127,69816422,15847,676278,1298.13,18676600,164287,0.00191952,0.242928,0.239998,1.3373
211819883,69816422,16847,656541,161.649,25654700,21109.1,0.000246214,0.032152,0.0331668,0.457019
211821945,69816422,17422,616639,337.512,24267300,43346.1,0.00054734,0.0702942,0.0784149,0.846853
211818611,69816422,16595,104907,23.0593,3824540,2831.36,0.000219807,0.0269892,0.0269892,0.545958
211822550,69816422,111220624,32661.2,8.43372,1378540,1092.51,0.000258219,0.0334497,0,0
211809156,69816422,403,3019250,874.942,91335300,127994,0.000289788,0.0423926,0.044084,0.86009
211810913,69816422,891,143763,11.4585,5977880,1480.65,7.97045e-05,0.0102993,0.0103675,0.421556
211818608,69816422,16594,104907,23.0593,3824540,2831.36,0.000219807,0.0269892,0.0269892,0.545958
211820397,69816422,16972,363636,127.131,13804800,15724.2,0.00034961,0.0432415,0.04303,0.50254
211809373,69816422,452,452866,35.0186,16042000,5486.38,7.73266e-05,0.0121148,0.0121052,0.809955
211810115,69816422,707,1185030,7.64686,49075000,1009.04,6.4529e-06,0.000851495,0.000857229,1.71335
211821346,69816422,17227,196082,116.879,7834380,14539.1,0.000596074,0.074148,0.0717556,0.779466
211821392,69816422,17242,783789,336.426,21902100,41433.6,0.000429231,0.0528632,0.0555303,1.15035
211821286,69816422,17206,51858,18.9515,766888,3177.3,0.00036545,0.0612693,0.0612726,0.633527
211812436,69816422,15585,244316,7.62716,8882060,1255.24,3.12184e-05,0.00513775,0.00513727,0.657325
211815351,69816422,16036,3701780,1828.94,105156000,276677,0.000494071,0.0747417,0.0783157,1.56347
211821385,69816422,17240,31733.9,52.0499,1333740,6431.85,0.0016402,0.202681,0,0
211822204,69816422,17525,2480890,3997.29,78259700,506555,0.00161123,0.204183,0.205856,1.21134
211816812,69816422,16323,5637490,4924.61,213231000,647431,0.000873547,0.114844,0.114983,1.20218
211818602,69816422,16593,987920,270.884,41226400,33847,0.000274197,0.0342609,0.0350604,0.541723
211814634,69816422,15937,4785270,7686.26,153755000,1063410,0.00160623,0.222226,0.258332,1.82157
211822494,69816422,17638,209477,492.094,4540120,62215.4,0.00234916,0.297004,0.297003,0.589114
211820815,69816422,17031,1374690,458.848,49588200,59526.1,0.000333783,0.0433014,0.0453813,0.623242
211808825,69816422,340,465166,662.198,19509700,103846,0.00142357,0.223246,0.233888,1.39193
211808695,69816422,311,940884,49.5538,28696100,6609.82,5.26672e-05,0.00702511,0.00707632,1.03762
211819222,69816422,16686,1385990,167.724,57462200,22829.6,0.000121014,0.0164717,0.0169476,0.876751
211808700,69816422,312,139876,0.288014,5579000,39.5509,2.05906e-06,0.000282757,0.000282757,1.26592
211809231,69816422,418,841091,142.641,19586700,19435,0.000169591,0.0231069,0.0233939,0.652512
211815610,69816422,16099,80943,4.29451,3237950,557.039,5.3056e-05,0.00688186,0.00620881,0.657698
211819551,69816422,16784,177432,24.9663,6581520,3041.1,0.000140709,0.0171396,0.0181382,0.778789
211808372,69816422,271,249287,88.137,9830810,13797,0.000353556,0.0553458,0.0528012,1.45404
211814492,69816422,15911,10080300,50256.8,397570000,6620350,0.00498567,0.656764,0.681118,1.52628
211810426,69816422,803,16675200,21316.1,621995000,2707580,0.00127832,0.162372,0.165119,1.83961
211810134,69816422,712,174043,61.5806,6572750,7699.14,0.000353823,0.0442369,0.0442479,0.955725
211821241,69816422,17190,34254.8,25.3941,1324770,3210.97,0.000741328,0.0937378,0,0
211823059,69816422,111220828,34868.9,15.9963,1647950,1982.88,0.000458756,0.0568666,0,0
211809702,69816422,559,1044970,830.508,39355100,101951,0.000794765,0.0975632,0.100124,1.06067
211822674,69816422,111220670,508294,85.8793,15023900,10663.9,0.000168956,0.0209799,0.0220267,1.05091
211810067,69816422,692,104907,22.083,4127410,2775.83,0.000210501,0.0264599,0.0264599,1.51945
211819019,69816422,16652,454597,189.396,17311800,25666.7,0.000416625,0.0564604,0.0564604,1.1346
211819318,69816422,16707,569469,34.8675,21777300,4367.17,6.12281e-05,0.00766885,0.00731242,0.712562
211810908,69816422,889,476289,49.4145,18010900,6118.88,0.000103749,0.012847,0.0133213,1.31381
211815191,69816422,15991,7702430,1150.89,234925000,145806,0.000149419,0.0189299,0.0201463,2.05321
211815635,69816422,16104,11764400,5572.09,384557000,701699,0.00047364,0.059646,0.0601328,1.11667
211820775,69816422,17000,208520,23.5026,8945010,3221.26,0.000112711,0.0154482,0.0154484,0.522547
211812821,69816422,15630,476365,112.214,15281600,14253.3,0.000235563,0.0299208,0.0311097,0.651038
211817418,69816422,16426,172938,183.891,7665690,23255.7,0.00106333,0.134474,0.134717,0.30333
211806885,69816422,23,1143990,2630.73,38614000,335182,0.00229962,0.292994,0.30922,0.983037
211823121,69816422,111220874,291011,549.443,13649800,69736.1,0.00188805,0.239634,0.251059,0.541263
211817375,69816422,16417,149037,184.196,5560160,23217.8,0.00123591,0.155785,0.159461,1.2657
211812359,69816422,182305713,133575,151.487,5603810,18529.6,0.0011341,0.138721,0.141134,1.4676
211807603,69816422,147,85011.4,32.3393,3351310,3970.06,0.000380411,0.0467003,0.0448261,0.593884
211807073,69816422,35,174698,6.00346,6700180,752.099,3.43647e-05,0.00430513,0.00430659,0.602611
211807491,69816422,122,1162030,136.97,19117600,19263.6,0.000117871,0.0165775,0.0169281,0.986475
211820224,69816422,16925,5766640,5596.9,258223000,762122,0.000970565,0.13216,0.131766,0.959963
211809912,69816422,630,944464,536.088,40363500,68537.1,0.00056761,0.0725672,0.0769028,0.951582
211820817,69816422,17034,1341760,441.669,48362500,57313.9,0.000329172,0.0427156,0.0449623,0.631482
211808755,69816422,323,44536300,15288.7,1689390000,1934690,0.000343288,0.0434408,0.0448505,1.74733
211820112,69816422,16887,1438670,948.71,46020900,115895,0.000659436,0.0805574,0.087862,1.53325
211811821,69816422,1052,816889,74.5095,25611000,9115.44,9.12113e-05,0.0111587,0.0117086,1.50605
211812213,69816422,10689,5196530,11070.6,188131000,1606490,0.00213039,0.309146,0.303142,1.35403
211821841,69816422,17370,224822,7.2446,7136480,979.177,3.22237e-05,0.00435535,0.00468143,1.5025
211812199,69816422,10681,2723680,3312.86,116767000,440912,0.00121632,0.161881,0.175736,1.16915
211822269,69816422,17547,870317,952.534,25633500,120854,0.00109447,0.138862,0.128608,1.75343
211811831,69816422,1056,10447100,9422.79,405345000,1371720,0.000901949,0.131301,0.139739,0.957531
211817424,69816422,16428,879359,1884.13,34379600,229322,0.00214261,0.260783,0.266,1.1655
211821938,69816422,17419,781729,717.392,32279100,91587.2,0.000917699,0.11716,0.120671,0.896559
211822005,69816422,17449,505066,2664.15,21557100,338451,0.00527486,0.670112,0.701841,0.640284
211808689,69816422,310,716500,277.639,28681000,35750.6,0.000387493,0.0498962,0.0541138,1.13935
211812835,69816422,15656,279104,8.30845,8586070,1033.69,2.97683e-05,0.0037036,0.00370355,0.661687
211815593,69816422,16094,146742,52.8312,6206140,6639.13,0.000360027,0.0452435,0.0420363,0.504071
211807237,69816422,72,103175,36.2225,4146410,6854.56,0.000351079,0.0664363,0.066406,0.994368
211807841,69816422,183,1031880,915.249,36775600,115116,0.000886971,0.111559,0.112714,0.755378
211810299,69816422,731,2735780,2789.6,115767000,348501,0.00101967,0.127386,0.132316,0.995804
211821046,69816422,17139,382060,177.882,12673400,22041,0.000465587,0.0576899,0.0562523,0.866142
211821668,69816422,17308,205586,3.08434,5791750,378.442,1.50026e-05,0.00184079,0.00181484,0.877871
211808519,69816422,290,12862200,6894.27,398537000,857193,0.00053601,0.0666443,0.0690665,1.36904
211820126,69816422,16891,310323,47.4316,12141400,6541.57,0.000152846,0.0210799,0.0209851,0.492723
211811282,69816422,966,1054510,329.641,31877500,42037.7,0.0003126,0.0398645,0.0529061,2.86724
211815227,69816422,16002,43329100,55082.5,1519360000,6867650,0.00127126,0.1585,0.165125,1.81345
211821495,69816422,17273,84178,22.9872,2243420,3149.33,0.000273078,0.0374128,0.0373983,0.563677
211809819,69816422,602,46195.9,32.5887,1836430,4215.71,0.000705445,0.0912573,0.0864772,0.637087
211810006,69816422,669,24522100,14187.4,888504000,2354060,0.000578555,0.0959978,0.10227,2.25481
211817290,69816422,16401,559504,103.622,24051300,13413.6,0.000185204,0.0239741,0.0239741,0.705962
211814190,69816422,15855,6581310,9492.15,281348000,1206030,0.00144229,0.18325,0.198935,1.15476
211821876,69816422,17390,571979,1427.49,22063800,178562,0.0024957,0.312182,0.316984,0.526169
211822084,69816422,17483,77130.7,314.187,3613920,40015.2,0.00407344,0.518798,0.518904,0.116889
211822325,69816422,17569,333109,1440.95,10220700,182590,0.00432576,0.548139,0.494817,1.07849
211816056,69816422,16180,129612,6.32642,5850700,841.724,4.88105e-05,0.00649419,0.00651261,0.41517
211822961,69816422,111220798,993025,791.292,28381000,97914,0.00079685,0.0986018,0.0983641,1.4039
211807209,69816422,67,102176,38.7966,4101880,4808.32,0.000379704,0.0470593,0.0470733,0.372744
211815687,69816422,16120,2165150,2632.19,95348800,355338,0.00121571,0.164117,0.175316,1.11
211807849,69816422,187,1162360,313.895,44609900,38900,0.000270049,0.0334663,0.0419093,2.64659
211819452,69816422,16762,746149,790.552,30559300,130439,0.00105951,0.174816,0.155834,1.09338
211811164,69816422,931,1630660,271.632,34497000,41252.1,0.000166578,0.0252978,0.0286572,1.30298
211816575,69816422,16280,34364.2,15.325,1382350,1940.95,0.000445958,0.0564818,0,0
211817819,69816422,16492,2189810,1284.53,80707100,157402,0.000586596,0.0718795,0.0696325,1.12356
211819912,69816422,16851,363512,47.0039,16031900,6063.93,0.000129305,0.0166815,0.0164919,0.495338
211809521,69816422,487,164302,41.9895,6255430,5947.44,0.000255562,0.0361982,0.0363147,0.48471
211810336,69816422,749,1601250,1405.61,57330700,173086,0.00087782,0.108095,0.112841,0.752686
211820987,69816422,17107,816362,63.8891,21336000,7879.92,7.82607e-05,0.00965248,0.0109512,1.24958
211823117,69816422,111220872,147939,426.29,6910860,54206.4,0.00288153,0.366411,0.361839,0.418553
211821377,69816422,17237,1252930,216.268,36170000,26908.7,0.00017261,0.0214767,0.0218256,2.03247
211816408,69816422,16265,405672,141.715,15797600,17533.9,0.000349334,0.0432218,0.0440693,0.910422
211809589,69816422,520,769318,62.6237,32941000,8981.89,8.14015e-05,0.0116751,0.0116751,2.01692
211821483,69816422,17271,645365,891.002,23706700,109731,0.00138062,0.170029,0.168461,0.634252
211819461,69816422,16766,166150,49.5777,6716100,8059.37,0.000298392,0.0485067,0.0544888,0.75838
211809238,69816422,421,139876,6.05172,2672440,742.888,4.32649e-05,0.00531105,0.00531105,0.612938
211817155,69816422,16364,1990260,513.39,61397400,69432.1,0.000257951,0.0348859,0.0355357,1.15541
211816618,69816422,16294,407243,157.185,15028400,19201.8,0.000385974,0.0471508,0.0521219,0.964277
211818096,69816422,16532,1939820,989.832,85533500,127710,0.000510271,0.0658364,0.0643308,0.926433
211812307,69816422,10731,737456,2261.8,33371800,295625,0.00306703,0.400871,0.429357,0.70249
211820068,69816422,16874,524070,175.46,19791100,26527.4,0.000334802,0.050618,0.0483898,1.79045
211812201,69816422,10683,3854960,3818.6,144236000,510125,0.000990568,0.13233,0.13835,1.30313
211817221,69816422,16390,339006,277.803,15653900,33193.5,0.000819464,0.0979141,0.0978926,0.301681
211821541,69816422,17283,609265,208.816,20974900,26009.3,0.000342735,0.0426895,0.0430108,0.607036
211822175,69816422,17509,299134,197.256,5648800,25115.1,0.000659425,0.0839596,0.0925673,1.7684
211809579,69816422,515,473207,98.125,15543500,17906.1,0.000207362,0.0378399,0.0383246,1.63166
211813773,69816422,15799,1933350,669.037,74922500,82223.2,0.000346051,0.042529,0.0441409,1.25531
211812142,69816422,1121,1080090,579.403,24691000,71431.1,0.000536441,0.0661346,0.0663345,1.07375
211819979,69816422,16861,761217,1355.22,31328800,222107,0.00178034,0.291779,0.252987,1.17874
211818888,69816422,16620,69662.4,13.2256,2727010,1633.21,0.000189852,0.0234447,0.0234447,0.0413217
211807194,69816422,64,248217,741.547,10012600,90304.4,0.00298749,0.363811,0.359662,0.339836
211821530,69816422,17281,66524.9,27.4935,2413780,3387.72,0.000413282,0.0509242,0.0512073,0.250983
211819838,69816422,16829,38741000,37852.8,1643620000,4889580,0.000977073,0.126212,0.128313,1.29422
211810507,69816422,846,506919,691.488,21910300,90445,0.0013641,0.178421,0.179222,0.659215
211816158,69816422,16204,174350,10.3539,6816140,1459.92,5.93859e-05,0.00837351,0.0083748,1.51071
211822409,69816422,17594,475109,99.7293,8340950,12685.5,0.000209908,0.0267002,0.0265963,0.745217
211809095,69816422,390,65551,12.7191,1380280,1496.61,0.000194033,0.0228312,0.0229005,0.236246
211819298,69816422,16701,853476,222.213,30278400,27577.6,0.000260362,0.0323121,0.0321633,0.693846
211809337,69816422,442,911073,685.793,35890000,90222,0.000752731,0.0990283,0.0985966,0.703335
211812740,69816422,15623,4118950,721.39,108094000,91608.3,0.000175139,0.0222407,0.0243513,1.41711
211810539,69816422,857,979025,113.061,41792600,13959.6,0.000115484,0.0142587,0.0142573,0.662507
211809922,69816422,634,218733,235.963,9221680,28266.3,0.00107877,0.129227,0.141481,0.58348
211814376,69816422,15882,233282,24.8956,8579760,3150.43,0.000106719,0.0135048,0.0135679,0.883471
211821973,69816422,17434,628784,778.569,19625200,99359,0.00123821,0.158018,0.174686,1.35083
211813790,69816422,15804,752165,405.43,31001600,50539.6,0.000539017,0.0671922,0.0677803,1.10272
211811844,69816422,1062,1143580,971.485,43789900,137533,0.000849509,0.120265,0.165541,2.48039
211822095,69816422,17488,1359690,166.005,35197000,22567.7,0.000122091,0.0165977,0.0169858,1.77093
211811834,69816422,1057,3712050,1035.36,142831000,132311,0.000278919,0.0356436,0.0419186,2.2362
211822442,69816422,17606,28357.4,1.53872,667152,210.691,5.42618e-05,0.00742985,0,0
211822912,69816422,111220756,739758,169.121,26908800,21446.3,0.000228616,0.0289909,0.0289884,0.794074
211810013,69816422,671,242236,116.276,6581280,16306.5,0.00048001,0.0673166,0.0688049,0.837077
211813102,69816422,15697,447080,52.7831,11536500,6358.92,0.000118062,0.0142232,0.0142555,0.711756
211819613,69816422,16798,304781,24.9672,10423900,3006.73,8.19187e-05,0.00986521,0.00971657,0.502393
211822725,69816422,111220688,39811,72.3916,1599490,8914.67,0.00181838,0.223925,0.224289,0.414839
211819101,69816422,16666,557523,252.914,22414100,34620.2,0.000453638,0.0620965,0.0619524,1.53589
211817367,69816422,16415,1332610,4175.56,54298500,509444,0.00313338,0.382292,0.376861,0.908896
211819256,69816422,16692,9122520,1725.47,363885000,245297,0.000189145,0.0268892,0.0270034,0.982061
211812063,69816422,1098,645266,204.148,22491600,25914.2,0.000316379,0.0401605,0.0434517,1.96968
211821351,69816422,17228,177404,146.218,4891020,18134.8,0.000824211,0.102223,0.0966955,0.510728
211809505,69816422,483,931622,629.131,44652800,82523.2,0.000675307,0.0885801,0.0891607,0.705296
211809834,69816422,607,2651400,1558.24,95318500,199037,0.000587702,0.0750686,0.0732281,0.803315
211819171,69816422,16677,829981,286.515,35654800,38605.1,0.000345207,0.0465132,0.0445702,0.513004
211822120,69816422,17501,1434270,3934.86,40215600,501229,0.00274346,0.349467,0.337293,1.28528
211823126,69816422,111220878,1393890,218.869,36867600,29303.7,0.00015702,0.021023,0.0203814,1.89934
211807914,69816422,199,1215350,574.027,38125900,69646.7,0.000472314,0.0573059,0.0564915,0.496544
211821102,69816422,17170,674445,64.9469,18707500,7905.21,9.62968e-05,0.0117211,0.0132533,1.45271
211812154,69816422,1128,1517760,3263.5,66149900,415785,0.00215021,0.273946,0.280162,0.954912
211815709,69816422,16126,25833800,30587.7,1019990000,4388160,0.00118402,0.169861,0.18118,1.58727
211809993,69816422,664,1416910,724.907,52571200,91529,0.00051161,0.0645975,0.0646996,1.2568
211821672,69816422,17310,712347,340.848,23567000,42577.6,0.000478485,0.0597709,0.0658971,1.59078
211807969,69816422,207,69718.9,40.1469,3315160,5067.67,0.00057584,0.0726872,0.0726872,0.317532
211818453,69816422,16573,139373,4.63316,5319700,551.517,3.3243e-05,0.00395714,0.00395929,0.407865
211809547,69816422,500,35228500,32806.9,1135490000,4113140,0.000931259,0.116756,0.123754,1.38142
211821831,69816422,17365,254272,832.729,12658100,103689,0.00327495,0.407789,0.413071,0.206499
211821949,69816422,17423,165090,379.88,8011790,48241.1,0.00230105,0.29221,0.296736,0.182569
211807833,69816422,178,612680,1795.11,26172800,266347,0.00292993,0.434724,0.458096,0.829671
211809357,69816422,448,535193,190.124,21245500,23880.7,0.000355245,0.0446208,0.0470531,0.523028
211809509,69816422,484,1325080,1095.5,52558800,140509,0.000826747,0.106038,0.10604,1.09696
211820805,69816422,17025,7400380,1614.94,225855000,210501,0.000218224,0.0284447,0.0294191,1.11989
211821563,69816422,17290,9390020,6184.41,285234000,769367,0.000658615,0.0819346,0.0848789,1.4639
211821810,69816422,17353,9631100,9308.04,313003000,1168510,0.000966456,0.121326,0.123161,1.22958
211812823,69816422,15631,182855,33.3938,6920800,5797.06,0.000182625,0.0317031,0.0311296,0.527401
211816015,69816422,16170,7244240,2694.31,279193000,361428,0.000371924,0.0498918,0.0512072,1.25721
211811049,69816422,894,1316370,1914.59,46729000,323327,0.00145445,0.24562,0.26064,1.29128
211810358,69816422,761,67716,19.0466,2206300,2343.71,0.000281272,0.0346108,0.0350146,0.765424
211819786,69816422,16821,1019370,1122.7,40913700,138984,0.00110136,0.136343,0.137191,1.02203
211820394,69816422,16971,456648,146.306,17668700,18101.7,0.000320392,0.0396403,0.0402684,0.526778
211814038,69816422,15829,2648340,2859.47,88721300,354809,0.00107972,0.133974,0.129258,1.07419
211821864,69816422,17383,857281,1242.5,20744100,156003,0.00144935,0.181974,0.169171,1.26846
211822073,69816422,17476,8805900,14454.8,272148000,1838090,0.00164149,0.208734,0.21135,1.44466
211807316,69816422,92,594473,104.423,18625000,13139.6,0.000175656,0.0221029,0.0221029,0.812191
211818593,69816422,16590,77923,31.9891,3291300,4469.7,0.000410522,0.0573605,0.0534474,0.883014
211819003,69816422,16649,40543800,11146,1607210000,1498960,0.000274912,0.0369714,0.0366669,1.79207
211812862,69816422,15660,69136.8,7.4644,1957130,915.909,0.000107966,0.0132478,0.0132477,0.173408
211809737,69816422,576,25390.1,11.9361,618741,1483.7,0.000470108,0.0584363,0,0
211817173,69816422,16375,37767700,56438.2,1599110000,7434950,0.00149435,0.19686,0.20542,1.44643
211813169,69816422,15711,59014.6,12.1066,1045350,1446.33,0.000205146,0.024508,0.0232601,0.622689
211815219,69816422,15999,945118,717.47,27934500,88090.7,0.000759133,0.0932061,0.0903428,0.814074
211809347,69816422,445,1203560,114.906,32587300,14105.2,9.54718e-05,0.0117195,0.0118643,0.970894
211815250,69816422,16012,12471700,12228.2,506151000,1519780,0.000980477,0.121859,0.127872,1.20571
211815288,69816422,16022,7896260,1760.83,164790000,234726,0.000222995,0.0297262,0.0278829,2.70969
