id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213489273,69981037,17352,35264700,101008,1327970000,14207600,0.0028643,0.402884,0.407387,1.18006
213484770,69981037,879,6138350,61235.3,266740000,8393250,0.00997585,1.36735,1.36567,0.508984
213484524,69981037,772,1363790,13907.9,56869500,1801130,0.010198,1.32068,1.32068,0.494773
213486880,69981037,16250,1398760,1933.09,49672400,255849,0.001382,0.182912,0.182912,0.545299
213482634,69981037,10,7868020,20821.4,369510000,2792580,0.00264634,0.354928,0.354928,0.527708
213484606,69981037,835,7658030,53095.2,331632000,7396080,0.00693328,0.965795,0.965777,1.46171
213483692,69981037,601,699380,21998.3,40157100,2977420,0.031454,4.25722,4.25722,0.22027
213489898,69981037,17559,174805,439.159,6997890,57264.1,0.00251228,0.327589,0.327526,1.61345
213490448,69981037,111220906,34969,492.281,1359260,64568.8,0.0140777,1.84646,0,0
213482748,69981037,123,419628,2333.17,21862800,332833,0.00556008,0.793161,0.793161,0.355237
213487650,69981037,16612,1433730,1511.5,57656100,199040,0.00105425,0.138827,0.138827,0.722762
213483436,69981037,460,174845,494.696,7801720,66694.9,0.00282934,0.381452,0.381452,0.193597
213483739,69981037,622,69938,612.723,3024950,83244.6,0.00876095,1.19026,1.19026,0.569718
213485023,69981037,942,6014670,122964,281673000,16679400,0.020444,2.77312,2.77312,0.588623
213487713,69981037,16657,34969,63.3382,1403380,7869.45,0.00181127,0.225041,0,0
213489516,69981037,17426,3112210,7989.01,143612000,1068780,0.00256699,0.343416,0.343415,1.2576
213485096,69981037,1007,11434900,60072.5,692247000,9390870,0.00525345,0.821249,0.821249,0.473988
213487613,69981037,16598,174845,312.484,6727030,40906.6,0.0017872,0.23396,0.23396,0.185487
213484621,69981037,843,2482800,9827.48,94967900,1336560,0.00395823,0.538328,0.538328,0.79003
213484592,69981037,826,3950990,25112.2,137754000,3269430,0.00635594,0.827497,0.827426,1.48809
213485085,69981037,993,21666200,255491,849828000,34058000,0.0117922,1.57194,1.57208,0.648976
213490408,69981037,111220832,69897.9,165.376,2934620,24845.7,0.00236596,0.355457,0.355474,0.330264
213482658,69981037,53,69938,61.2772,3540720,8369.88,0.000876165,0.119676,0.119676,0.250629
213485518,69981037,15604,1363780,1704.26,40771800,217521,0.00124966,0.159499,0.159499,0.703236
213487688,69981037,16634,874225,449.459,31145800,57664.1,0.000514123,0.0659602,0.0659602,0.47357
213487998,69981037,16842,18638500,90745.1,1046820000,13267700,0.0048687,0.711844,0.711844,0.543528
213482758,69981037,138,4511000,15176.2,223954000,2294300,0.00336427,0.508601,0.508601,1.15204
213489935,69981037,17583,828894,3537.97,21414300,486370,0.0042683,0.58677,0.584369,1.02572
213483124,69981037,385,14162600,187632,674865000,25966200,0.0132484,1.83344,1.82139,0.495145
213485353,69981037,10708,1258880,5183.04,62619600,755539,0.00411717,0.600166,0.600166,0.516202
213485993,69981037,15893,2762460,18401.7,121201000,2464420,0.00666134,0.89211,0.892092,0.805708
213487089,69981037,16364,2517770,4282.03,100398000,576587,0.00170072,0.229007,0.229007,0.666114
213488091,69981037,16858,839256,1225.74,40763800,171033,0.00146051,0.203791,0.203791,0.30318
213487769,69981037,16659,874225,1402.59,32288400,182789,0.00160438,0.209087,0.209087,0.283971
213484633,69981037,847,34969,1232.92,1822460,161297,0.0352576,4.61258,0,0
213487821,69981037,16701,944163,3189.7,36876500,413681,0.00337833,0.438146,0.438146,0.478319
213486678,69981037,16149,34969,684.191,1496970,87858.2,0.0195656,2.51246,0,0
213486869,69981037,16244,454597,322.896,18488400,41999.6,0.000710292,0.0923887,0.0923887,0.457319
213486956,69981037,16294,314721,857.792,8938470,107518,0.00272556,0.34163,0.34163,0.464069
213485898,69981037,15845,3942190,39776.4,154665000,5541010,0.0100899,1.40557,1.40482,0.858628
213486333,69981037,16072,19198000,213022,887395000,28348500,0.0110961,1.47664,1.47664,0.472347
213487844,69981037,16721,1119010,714.235,40395100,91375.1,0.000638276,0.0816572,0.0816572,0.487668
213482755,69981037,135,382580,1984.76,15150800,318556,0.00518783,0.832652,0.835618,0.791009
213489853,69981037,17538,3364550,15177.8,119833000,2023350,0.0045111,0.601373,0.598648,0.913843
213484374,69981037,720,489566,707.197,22059600,96714.8,0.00144454,0.197552,0.197552,0.529486
213484976,69981037,928,16470400,76996.9,918572000,11372400,0.00467487,0.690474,0.690474,0.53346
213488657,69981037,17081,1748450,1065.96,49483700,135068,0.000609661,0.0772502,0.0772502,1.30214
213488560,69981037,17030,524535,3384.08,22634300,470042,0.00645158,0.896112,0.896112,0.458332
213487669,69981037,16624,5280320,5599.33,182508000,728562,0.00106041,0.137977,0.137977,0.882678
213488829,69981037,17123,4825720,5379.3,133474000,697646,0.00111472,0.144568,0.144568,0.860673
213487628,69981037,16604,804287,1170.78,31236400,163948,0.00145568,0.203843,0.203843,1.71941
213488668,69981037,17084,69938,15.626,2452270,2005.92,0.000223427,0.0286814,0.0286814,0.142288
213489038,69981037,17193,209809,139.69,6662940,18238.1,0.000665796,0.0869271,0.0869273,0.333437
213483705,69981037,608,349690,2593.49,16472800,339195,0.00741655,0.969987,0.969987,0.124343
213483342,69981037,452,244783,179.408,6886530,22664,0.000732925,0.0925879,0.0925879,0.616431
213485686,69981037,15764,419628,1220.67,13246400,157396,0.00290894,0.375085,0.375085,1.1802
213484730,69981037,868,104907,459.634,5821300,67254.8,0.00438134,0.64109,0.64109,0.450079
213490035,69981037,111220686,594473,2499.46,23738000,339882,0.0042045,0.571736,0.571736,0.604188
213487064,69981037,16349,1783420,2605.14,72549000,360054,0.00146076,0.20189,0.20189,1.13988
213488505,69981037,16996,2517770,2483.48,68651100,311185,0.00098638,0.123596,0.123596,1.24425
213487828,69981037,16709,804287,1140.23,34729100,150862,0.00141769,0.187572,0.187572,0.477461
213489726,69981037,17487,2937210,9290.74,131229000,1226570,0.00316312,0.417598,0.417587,1.24553
213483581,69981037,559,1398760,5226.96,60001100,699235,0.00373685,0.499896,0.499896,0.587333
213487815,69981037,16696,979132,1441.85,43452400,192383,0.00147258,0.196483,0.196483,0.263126
213486038,69981037,15912,2637160,81146.1,118908000,12081500,0.0307703,4.58128,4.48952,1.05693
213485182,69981037,1046,769318,9977.99,45020300,1354750,0.0129699,1.76097,1.76097,0.273002
213482648,69981037,38,314721,116.545,9261110,14421.9,0.000370312,0.0458244,0.0458244,0.603531
213483281,69981037,424,454434,3834.88,16016000,495044,0.00843881,1.08937,1.08934,0.470709
213484483,69981037,743,664411,8757.97,30973400,1136140,0.0131816,1.71,1.71,0.379748
213487914,69981037,16768,384659,851.298,19779700,115151,0.00221312,0.299358,0.299358,0.320915
213489134,69981037,17256,1502720,1032.17,48304100,131993,0.000686871,0.0878362,0.0879146,0.832755
213486087,69981037,15942,8985610,83177.2,353600000,10990000,0.00925672,1.22307,1.22291,0.689724
213482744,69981037,119,2377840,55101.9,104337000,7421080,0.0231731,3.12093,3.12089,0.498383
213485165,69981037,1034,699380,9377.83,25868700,1268460,0.0134088,1.8137,1.8137,0.429897
213485212,69981037,1067,489566,10982.2,16957100,1493010,0.0224326,3.04967,3.04967,0.207656
213485205,69981037,1062,1258880,27129,67211800,3649070,0.0215501,2.89866,2.89866,0.321727
213487418,69981037,16473,1503670,1426.54,64598700,187373,0.000948705,0.124611,0.124611,0.721393
213483449,69981037,473,2482050,45312.7,109969000,6368360,0.0182562,2.56576,2.56538,0.722817
213482640,69981037,23,1433690,7534.31,58664000,998008,0.00525517,0.69611,0.6961,0.538749
213483284,69981037,425,1119010,21008.3,58697900,2894110,0.018774,2.58631,2.58631,0.367943
213486713,69981037,16163,11819500,144770,547827000,19081200,0.0122484,1.61438,1.61438,0.787298
213483120,69981037,381,3357020,5480.31,125615000,739253,0.00163249,0.220211,0.220211,0.605346
213484742,69981037,872,384659,1827.02,12691000,243142,0.0047497,0.632098,0.632098,0.83782
213486289,69981037,16043,629442,8470.55,36050600,1182200,0.0134572,1.87818,1.87818,0.470945
213488453,69981037,16967,8462500,10071.7,301493000,1326890,0.00119016,0.156797,0.156797,0.851316
213482776,69981037,167,664411,7110.24,31313900,921314,0.0107016,1.38666,1.38666,0.491495
213483984,69981037,685,1608570,602.675,58829800,78445.7,0.000374664,0.0487672,0.0487672,0.4338
213486746,69981037,16180,174845,899.427,9440370,121118,0.00514414,0.692718,0.692718,0.148194
213487410,69981037,16463,629442,1730.96,32345600,255948,0.00275,0.406627,0.406627,0.893848
213486849,69981037,16232,559504,449.432,22617500,58609.9,0.000803268,0.104753,0.104753,0.450333
213483754,69981037,628,279752,748.36,12919700,105750,0.00267508,0.378012,0.378012,0.342298
213485058,69981037,974,2028200,46460.8,112628000,6319070,0.0229074,3.1156,3.1156,0.322641
213485744,69981037,15797,2657410,40870.3,118133000,5463730,0.0153797,2.05603,2.05605,0.76566
213490157,69981037,111220720,104907,265.138,4649620,34511.2,0.00252736,0.328969,0.328969,0.108958
213487953,69981037,16800,174845,267.593,5264550,34073.1,0.00153046,0.194876,0.194876,0.644966
213483735,69981037,621,1014100,11656.5,48920700,1640260,0.0114944,1.61746,1.61746,0.484115
213483003,69981037,288,1433730,24228.9,69311100,3229990,0.0168992,2.25286,2.25286,0.417764
213486064,69981037,15934,1223920,27167.2,57195900,3677730,0.022197,3.00489,3.00489,0.306084
213483906,69981037,666,139876,988.497,5231770,129699,0.00706695,0.927243,0.927243,0.10868
213485583,69981037,15632,419493,237.177,13431500,30606.2,0.000565391,0.0729602,0.0729754,0.619214
213486925,69981037,16274,69938,59.7745,2223190,8612.44,0.000854678,0.123144,0.123144,1.29399
213489984,69981037,111220572,209814,1895.14,11963900,259383,0.00903245,1.23625,1.23625,0.248544
213482769,69981037,156,1119010,34461.3,58279100,4554950,0.0307963,4.07053,4.07053,0.445046
213487936,69981037,16784,174845,160.889,6888000,21226.5,0.000920182,0.121402,0.121402,0.406918
213482738,69981037,113,1642980,16475.8,59188000,2238880,0.010028,1.36269,1.35259,0.382272
213483802,69981037,646,139876,2332.27,5970790,303547,0.0166739,2.17012,2.17012,0.200833
213485607,69981037,15677,384647,100.606,10672100,13270.4,0.000261555,0.0345002,0.0344999,0.692956
213487129,69981037,16394,524535,3921.97,22073400,560036,0.00747704,1.06768,1.06768,0.406475
213487330,69981037,16433,4301190,33210.6,216375000,5066930,0.00772126,1.17803,1.17803,0.582341
213485537,69981037,15615,804124,978.901,24547800,126292,0.00121735,0.157055,0.157062,0.597683
213488468,69981037,16973,69938,67.5686,2863930,8765.08,0.000966122,0.125327,0.125327,0.403501
213482928,69981037,228,2164400,36184.9,83270800,5304460,0.0167182,2.45077,2.41168,1.34647
213488597,69981037,17046,69938,1246.61,3695040,176829,0.0178245,2.52837,2.52837,0.282666
213488582,69981037,17040,209814,592.809,10126200,81098.2,0.0028254,0.386524,0.386524,0.74189
213483103,69981037,368,69938,1499.33,3188670,196064,0.021438,2.8034,2.8034,0.53389
213489842,69981037,17533,139742,221.811,3927970,33431.2,0.00158729,0.239235,0.239251,0.166951
213489885,69981037,17552,209814,1832.57,8348140,239351,0.00873428,1.14078,1.14078,0.26098
213484663,69981037,854,3496900,28183,124548000,3884690,0.00805942,1.1109,1.1109,0.604539
213487336,69981037,16435,1433730,13285.7,73978700,2068760,0.0092665,1.44292,1.44292,0.456379
213487431,69981037,16493,559504,679.974,24157800,89017.4,0.00121532,0.1591,0.1591,0.634574
213490465,69981037,124372440,34969,21.5881,750509,2917.55,0.000617349,0.0834324,0,0
213485673,69981037,15753,1084040,5489.79,35747300,708755,0.0050642,0.65381,0.65381,0.970765
213488168,69981037,16883,1328820,2464.55,59844400,334490,0.00185469,0.251719,0.251719,0.3848
213488094,69981037,16859,174845,305.06,8702010,42637.5,0.00174474,0.243859,0.243859,0.172664
213487356,69981037,16443,1049070,1060.36,49044700,141967,0.00101077,0.135327,0.135327,0.547903
213484963,69981037,922,349690,7637.35,16496700,994691,0.0218403,2.8445,2.8445,0.459359
213489638,69981037,17459,103986,373.349,3072690,55511.5,0.00359038,0.533836,0.533931,0.543907
213485802,69981037,15829,3461930,8234.34,144903000,1095110,0.00237854,0.316329,0.316329,0.885743
213486800,69981037,16204,139876,936.643,4724460,120154,0.00669624,0.859004,0.859004,0.282564
213489833,69981037,17529,1009890,2147.37,29140700,313911,0.00212635,0.310838,0.313679,1.21825
213483616,69981037,577,1363790,22679.4,72480900,3121290,0.0166297,2.28868,2.28868,0.377339
213485197,69981037,1057,3873690,69082.5,176108000,9181860,0.0178338,2.37031,2.36807,0.392235
213483279,69981037,423,1328820,7989.31,59366400,1116280,0.00601233,0.84005,0.84005,0.372013
213489167,69981037,17278,34969,40.7013,975221,5079,0.00116392,0.145243,0,0
213486402,69981037,16080,594473,4960.42,29835800,661352,0.00834423,1.1125,1.1125,0.386198
213482682,69981037,92,524535,12990,22543200,1696370,0.0247648,3.23405,3.23405,0.622001
213485608,69981037,15678,454156,197.452,12003000,26059.5,0.000434767,0.0573801,0.0573799,0.472427
213483746,69981037,625,3147210,66989.2,187737000,9213740,0.0212853,2.92759,2.92759,0.359934
213485580,69981037,15629,804191,764.741,23079300,99270.8,0.000950945,0.123442,0.123439,0.522186
213489103,69981037,17233,209814,163.526,8549140,20780.5,0.000779386,0.0990425,0.0990425,0.390478
213487901,69981037,16759,34969,101.743,1356540,13494.8,0.00290952,0.385908,0,0
213482636,69981037,15,209814,135.265,6775320,18011.4,0.000644692,0.0858446,0.0858446,0.635234
213487913,69981037,16767,384659,851.298,19779700,115151,0.00221312,0.299358,0.299358,0.320915
213487994,69981037,16840,22310200,110573,1199690000,16078700,0.00495614,0.720689,0.720689,0.604672
213484390,69981037,721,1923300,32095,102540000,4483480,0.0166875,2.33115,2.33115,0.352429
213486716,69981037,16165,11819500,144770,547827000,19081200,0.0122484,1.61438,1.61438,0.787298
213484986,69981037,935,2622680,64485.4,100230000,8546200,0.0245877,3.25858,3.25858,0.572093
213489005,69981037,17178,664411,904.974,25221100,121532,0.00136207,0.182916,0.182916,0.660656
213489179,69981037,17287,69609.9,6.71498,1183980,841.263,9.64659e-05,0.0120854,0.0120856,0.121328
213485675,69981037,15755,1084040,5489.79,35747300,708755,0.0050642,0.65381,0.65381,0.970765
213485611,69981037,15681,486564,274.493,11864100,37565,0.000564145,0.0772047,0.0769868,0.784818
213486832,69981037,16226,419628,670.171,13505400,89415,0.00159706,0.213081,0.213081,0.609906
213486273,69981037,16036,4568130,23329.1,127245000,3238240,0.00510692,0.708877,0.694156,0.715576
213486769,69981037,16191,4196280,27069.6,191461000,3691720,0.00645085,0.879761,0.879761,0.651739
213486670,69981037,16145,4790750,26657.4,215472000,4001960,0.00556434,0.835352,0.835352,0.501061
213488533,69981037,17010,104907,55.2031,2662320,6725.06,0.00052621,0.064105,0.064105,0.530973
213486970,69981037,16310,14337300,27232.1,599481000,3742030,0.00189939,0.261,0.261,0.874615
213486963,69981037,16300,34969,62.8059,988113,7879.07,0.00179604,0.225316,0,0
213488665,69981037,17083,104907,54.6236,3654390,6972.52,0.000520686,0.0664638,0.0664638,0.286803
213483780,69981037,636,1119010,672.077,40257900,89274,0.000600601,0.0797796,0.0797796,1.34148
213485142,69981037,1010,139876,2920.93,7853640,388289,0.0208823,2.77595,2.77595,0.119723
213486330,69981037,16071,279752,8073.47,15504200,1118420,0.0288594,3.99789,3.99789,0.299348
213486163,69981037,15986,6308340,110035,233125000,15508700,0.0174429,2.45844,2.45347,0.607108
213487004,69981037,16333,2203050,3385.42,97591100,466734,0.0015367,0.211858,0.211858,0.723796
213485156,69981037,1026,524535,15940.9,30283600,2207350,0.0303906,4.20821,4.20821,0.380127
213486903,69981037,16261,1888330,2215.26,70311400,294600,0.00117314,0.156011,0.156011,0.610082
213487849,69981037,16725,5105470,9371.47,184685000,1230620,0.00183557,0.241039,0.241039,1.24467
213483892,69981037,656,4183350,43230.2,111362000,5766590,0.0103339,1.37846,1.37915,0.928319
213485288,69981037,1139,209814,1406.14,8864330,182530,0.00670184,0.869963,0.869963,0.363815
213490446,69981037,111220902,69938,100.096,2956470,13136.1,0.00143121,0.187824,0.187824,0.0942199
213485308,69981037,10680,4380650,27696.8,258241000,4176240,0.00632253,0.953338,0.953314,0.504368
213485649,69981037,15718,69938,21.8165,1940130,2758.33,0.00031194,0.0394396,0.0394396,0.0464447
213488470,69981037,16974,34969,34.4557,1476560,4585.97,0.00098532,0.131144,0,0
213490298,69981037,111220826,1328810,2533.21,63511300,342200,0.00190638,0.257524,0.257523,0.947866
213487091,69981037,16365,769318,1178.76,30819700,152056,0.00153222,0.19765,0.19765,0.618124
213487793,69981037,16673,314721,312.159,13117900,40507.2,0.000991859,0.128708,0.128708,0.323166
213485148,69981037,1017,20634900,150498,1232230000,23007900,0.00729339,1.115,1.11487,0.636775
213487833,69981037,16712,314721,921.26,14945200,126570,0.00292723,0.402167,0.402167,0.295964
213484981,69981037,930,1573600,847.94,63356300,111716,0.000538852,0.0709936,0.0709936,0.787788
213487346,69981037,16440,1293850,1641.55,50438100,212527,0.00126873,0.164259,0.164259,1.47137
213487709,69981037,16652,34969,63.3382,1403380,7869.45,0.00181127,0.225041,0,0
213483105,69981037,369,12449000,209395,601786000,28786400,0.0168203,2.31236,2.31236,0.679204
213487972,69981037,16818,53187800,258035,2898330000,37499900,0.00485139,0.705046,0.705046,0.57552
213485336,69981037,10698,559504,4633.59,31355000,632356,0.0082816,1.13021,1.13021,0.228965
213486950,69981037,16292,209814,535.124,6873290,68544.5,0.00255047,0.326692,0.326692,0.239183
213488162,69981037,16881,209814,339.967,7385410,43325,0.00162033,0.206492,0.206492,0.278406
213485656,69981037,15728,419628,333.082,9114690,40897.9,0.000793756,0.0974624,0.0974624,0.867755
213487939,69981037,16786,174845,472.591,8480750,68459.5,0.00270292,0.391544,0.391544,0.701514
213485174,69981037,1039,69938,160.184,2895500,22149.8,0.00229037,0.316706,0.316706,0.375372
213486857,69981037,16239,874225,1795.57,30657700,239515,0.0020539,0.273974,0.273974,0.570986
213487414,69981037,16469,2272980,2062.4,92021400,276151,0.000907354,0.121493,0.121493,0.96724
213487692,69981037,16635,244783,204.394,7535810,26075.8,0.000835001,0.106526,0.106526,0.377214
213485253,69981037,1097,32128200,32973.8,1082060000,4314280,0.00102632,0.134283,0.134274,0.887358
213486108,69981037,15954,278635,533.815,7712900,68516.4,0.00191582,0.2459,0.245577,0.617409
213487452,69981037,16527,34969,84.2003,1459770,11919.3,0.00240786,0.340855,0,0
213489746,69981037,17496,1013670,2287.91,38476200,301490,0.00225705,0.297424,0.29733,1.27244
213489987,69981037,111220574,69938,652.901,4044620,88667,0.00933542,1.26779,1.26779,0.00441737
213484984,69981037,934,559504,3725.96,14483800,490490,0.00665941,0.876652,0.876651,0.8154
213488872,69981037,17167,664411,1156.88,33053400,153685,0.00174121,0.231311,0.231311,0.77507
213483055,69981037,335,209814,4893.86,9974200,638914,0.0233247,3.04515,3.04515,0.513905
213488998,69981037,17175,559504,748.056,24459900,99953.8,0.001337,0.178647,0.178647,0.448569
213488868,69981037,17164,1084040,1667.23,51743200,219778,0.00153798,0.20274,0.20274,0.779001
213486285,69981037,16041,4266220,70622.7,245945000,9711560,0.0165539,2.27639,2.27639,0.495216
213487094,69981037,16367,104907,57.918,2685740,7111.93,0.000552089,0.0677927,0.0677927,0.555669
213487839,69981037,16717,1433730,1473.26,55780600,198759,0.00102757,0.138631,0.138631,1.16631
213485052,69981037,969,699380,14623.1,33034500,2001980,0.0209087,2.86251,2.86251,0.555601
213485799,69981037,15828,7553300,21139.5,318725000,2821280,0.00279871,0.373516,0.373516,0.709538
213486784,69981037,16196,524535,4836.6,28655900,653245,0.00922074,1.24538,1.24538,0.387937
213487141,69981037,16399,2482800,2130.08,78943200,275642,0.000857934,0.111021,0.111021,2.11401
213484979,69981037,929,139876,2798,7240800,384010,0.0200034,2.74536,2.74536,0.299484
213482689,69981037,101,2028190,9173,77890600,1269130,0.00452276,0.625745,0.62574,1.17796
213482762,69981037,146,7518120,9228.62,254746000,1247630,0.00122752,0.165949,0.165946,1.81967
213484970,69981037,926,5909760,39392.9,191063000,5247600,0.00666573,0.887955,0.887955,0.772391
213488831,69981037,17126,1049070,1392.33,38896800,186618,0.0013272,0.177889,0.177889,0.911679
213487903,69981037,16762,944163,2273.06,47092200,315216,0.00240749,0.333858,0.333858,0.484801
213490032,69981037,111220682,279752,990.905,12639900,135051,0.00354208,0.482754,0.482754,0.289282
213485933,69981037,15858,3846590,60268.6,191532000,8361280,0.0156681,2.17369,2.17369,0.823508
213489285,69981037,17360,34969,89.9609,1480450,11588.2,0.00257259,0.331384,0,0
213483652,69981037,589,3426960,52288.8,130293000,6942130,0.0152581,2.02574,2.02574,0.384106
213484361,69981037,715,629442,4314.82,15282500,572899,0.00685499,0.91017,0.91017,0.670473
213488840,69981037,17135,34969,9.51743,916232,1218.9,0.000272168,0.0348565,0,0
213486127,69981037,15966,209814,4379.16,10528300,625263,0.0208716,2.98008,2.98008,0.513811
213483854,69981037,652,34969,3.93862,1088490,506.45,0.000112632,0.0144828,0,0
213486050,69981037,15924,3112240,39657,128937000,5293780,0.0127423,1.70095,1.70095,0.49411
213487372,69981037,16451,769318,3866.57,36626100,606821,0.00502597,0.788778,0.788778,0.811076
213488509,69981037,16997,384659,242.436,13587700,31227,0.000630262,0.0811811,0.0811811,0.489974
213489993,69981037,111220626,664411,1853.78,30962600,255690,0.00279011,0.384837,0.384837,0.723113
213482745,69981037,120,209814,5376.4,10764500,731871,0.0256246,3.48819,3.48819,0.192369
213486323,69981037,16068,4895660,125824,248582000,16932800,0.0257012,3.45875,3.45875,0.431452
213487446,69981037,16521,69938,367.358,3392560,57771.2,0.00525263,0.826035,0.826035,0.830653
213489276,69981037,17355,7110920,15854.4,306977000,2214020,0.00222959,0.311355,0.314483,1.19724
213489410,69981037,17380,3988050,6824.63,111215000,975345,0.00171127,0.244567,0.252548,1.13593
213485485,69981037,15585,69938,43.1601,1934940,5408.26,0.000617119,0.0773293,0.0773293,0.0333233
213487438,69981037,16501,69938,45.7999,1659590,5595.32,0.000654865,0.080004,0.080004,0.726926
213489636,69981037,17457,103986,373.349,3072690,55511.5,0.00359038,0.533836,0.533931,0.543907
213485069,69981037,980,174845,186.719,5430250,24034.9,0.00106791,0.137464,0.137464,0.675568
213490427,69981037,111220872,209814,372.936,8636760,50075.8,0.00177746,0.238668,0.238668,0.591681
213487567,69981037,16590,104907,225.956,4409310,30428.7,0.00215387,0.290054,0.290054,0.0158037
213487699,69981037,16639,664411,1086.37,22587500,145044,0.00163509,0.218305,0.218305,0.597646
213488839,69981037,17134,664411,469.701,21546600,59863.4,0.000706945,0.0901,0.0901,0.586342
213484581,69981037,818,5035540,29642.2,220243000,4001990,0.0058866,0.794749,0.794749,0.743979
213487820,69981037,16700,944163,2738.23,50775100,362873,0.00290016,0.384333,0.384333,0.280069
213485379,69981037,10732,1993230,12613.8,118634000,1871360,0.00632832,0.938858,0.938858,0.46864
213482981,69981037,260,314237,767.993,9553560,98842.9,0.002444,0.314549,0.314496,0.661497
213484724,69981037,867,2272980,7620.83,114837000,1070450,0.00335279,0.470944,0.470944,0.535725
213485778,69981037,15815,1084040,27324.1,53370500,3694930,0.0252059,3.40849,3.40849,0.353041
213483042,69981037,327,559498,2307.56,22020100,304903,0.00412434,0.544958,0.544962,0.550982
213484526,69981037,773,559504,5030.4,19431400,658189,0.00899082,1.17638,1.17638,0.55987
213484553,69981037,795,11994400,16179.8,442760000,2152640,0.00134895,0.179471,0.179471,0.836299
213482881,69981037,199,1783420,18849,77236400,2519470,0.0105691,1.41272,1.41272,0.602125
213487611,69981037,16596,874225,1732.23,35610700,231937,0.00198144,0.265306,0.265306,0.56152
213490201,69981037,111220756,979132,1380.47,49301800,181692,0.00140989,0.185564,0.185564,0.619498
213485246,69981037,1093,5874350,4417.51,190660000,596335,0.000751999,0.101515,0.101528,1.60915
213485655,69981037,15725,629442,661.468,14095000,82635,0.00105088,0.131283,0.131283,0.749293
213487977,69981037,16821,1503670,5171.5,71677700,715694,0.00343926,0.475966,0.475966,0.472682
213490027,69981037,111220670,699380,3205.24,29712000,448880,0.00458297,0.641826,0.641826,0.728935
213484707,69981037,861,944163,4225.19,34639200,560482,0.00447507,0.593629,0.593629,0.801197
213489174,69981037,17282,1188720,135.391,26420700,16829.3,0.000113897,0.0141575,0.014157,0.672798
213483057,69981037,337,6333850,92346.4,304557000,12514900,0.0145798,1.97588,1.95472,0.489838
213486900,69981037,16259,1888330,2215.26,70311400,294600,0.00117314,0.156011,0.156011,0.610082
213485962,69981037,15871,839256,10766.9,38143800,1453280,0.0128292,1.73163,1.73163,0.932402
213486989,69981037,16326,209814,43.396,6047850,5468.64,0.000206831,0.0260642,0.0260642,0.833513
213488002,69981037,16844,1713480,4469.41,78362500,637304,0.00260838,0.371935,0.371935,0.556792
213487295,69981037,16419,2342920,2984.9,92166500,415760,0.00127401,0.177454,0.177454,0.915101
213487808,69981037,16688,5699950,26446.4,273343000,3571210,0.00463977,0.626534,0.626534,0.4014
213482674,69981037,79,34969,6.91276,1057940,862.564,0.000197683,0.0246665,0,0
213485044,69981037,962,6992150,86217.5,241462000,11658400,0.0123306,1.66735,1.6677,0.69759
213482666,69981037,66,34969,75.0488,1710100,10620.6,0.00214615,0.303714,0,0
213487803,69981037,16683,839256,1273.53,39451500,170445,0.00151745,0.203091,0.203091,0.566281
213488818,69981037,17115,944163,3554.92,38840300,492537,0.00376515,0.521665,0.521665,1.10402
213489154,69981037,17268,941376,336.335,28184800,42103.5,0.00035728,0.0447255,0.0448218,0.521449
213485026,69981037,943,8205510,91414.9,262233000,12633400,0.0111407,1.53963,1.53879,0.921933
213486484,69981037,16111,909194,15743.8,38016500,2064030,0.0173163,2.27018,2.27018,0.518958
213488070,69981037,16851,454597,1629.32,23928200,236736,0.00358409,0.52076,0.52076,0.394336
213487973,69981037,16819,8357590,40014.9,453563000,5772860,0.00478785,0.690732,0.690732,0.507276
213488842,69981037,17139,524535,398.716,18077400,50619,0.000760131,0.0965026,0.0965026,0.58477
213485921,69981037,15854,8322620,122936,423722000,16841800,0.0147713,2.02362,2.02362,0.576285
213487256,69981037,16406,349690,22.8704,10030400,2925.07,6.54018e-05,0.00836476,0.00836476,1.02095
213488638,69981037,17068,1573600,752.355,54098200,97010.6,0.000478109,0.0616486,0.0616486,0.645271
213489477,69981037,17406,34969,31.5976,977624,4079.53,0.00090359,0.116661,0,0
213489474,69981037,17405,34969,174.849,1338870,23701.6,0.00500012,0.677788,0,0
213485610,69981037,15680,660159,330.689,15558200,44942.3,0.000500922,0.068078,0.0678729,0.821255
213485672,69981037,15752,8147780,34433.5,288196000,4458620,0.00422612,0.547219,0.547219,1.11645
213483794,69981037,642,556063,456.79,12935100,58430.6,0.000821471,0.105079,0.105068,0.896553
213488830,69981037,17124,1049070,1392.33,38896800,186618,0.0013272,0.177889,0.177889,0.911679
213482992,69981037,272,139875,174.975,3695620,22609,0.00125094,0.161636,0.161637,0.594101
213485089,69981037,999,104907,1917.15,4347530,252655,0.0182747,2.40837,2.40837,0.105121
213485736,69981037,15794,34969,57.0685,940710,7149.83,0.00163197,0.204462,0,0
213487416,69981037,16471,209814,22.582,5942640,2941.61,0.000107629,0.0140201,0.0140201,0.760383
213487851,69981037,16726,5105470,9371.47,184685000,1230620,0.00183557,0.241039,0.241039,1.24467
213482986,69981037,263,174834,325.633,4648740,42578.5,0.00186252,0.243537,0.243539,0.303023
213485490,69981037,15587,3147100,3453.3,100779000,443052,0.0010973,0.140781,0.140783,0.656479
213487922,69981037,16773,1153980,2202.93,53906300,299372,0.00190899,0.259427,0.259427,0.501119
