id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212455450,69837911,38,1119010,48064,73327000,6855080,0.0429523,6.12603,6.12603,0.193738
212457249,69837911,714,11959400,860180,832514000,127572000,0.071925,10.6671,10.6671,0.297378
212457263,69837911,721,1923300,125094,120345000,19368200,0.0650414,10.0703,10.0703,0.193039
212457690,69837911,868,104907,4719.84,7612540,695206,0.0449907,6.62688,6.62688,0.146533
212469625,69837911,17213,874225,42285.4,49554200,6067740,0.048369,6.94071,6.94071,0.218352
212468443,69837911,16873,244783,12178.1,16137700,1752190,0.0497506,7.15813,7.15813,0.110609
212467105,69837911,16687,3112240,145563,217774000,20848200,0.0467713,6.69876,6.69876,0.193009
212457134,69837911,655,2097330,101688,98483900,14334100,0.0484846,6.83447,6.8333,0.423098
212457463,69837911,809,3776650,236267,259966000,34718400,0.0625598,9.1929,9.1929,0.263209
212469419,69837911,17118,244783,8045.85,11302400,1118790,0.0328693,4.57054,4.57054,0.146858
212472559,69837911,111220906,69907.2,3997,4368650,584035,0.0571758,8.35444,8.35445,0.00292357
212466319,69837911,16526,34969,1276.52,2400300,179428,0.0365043,5.13106,0,0
212465457,69837911,16273,34969,2301.43,2289890,341115,0.0658134,9.75478,0,0
212471612,69837911,17550,760784,29740.8,27477200,4191830,0.0390923,5.50989,5.48076,0.504654
212455471,69837911,71,139876,6849.49,9428850,986537,0.0489683,7.05294,7.05294,0.197078
212468670,69837911,16897,1853360,81544.5,114345000,11370800,0.0439983,6.13522,6.13522,0.186976
212461176,69837911,15788,244783,10266,16605000,1447070,0.0419394,5.91165,5.91165,0.170429
212461269,69837911,15793,1853330,130949,134431000,19499800,0.0706561,10.5215,10.5216,0.192749
212457359,69837911,777,524166,21982.4,35471900,3058070,0.0419379,5.83416,5.83518,0.377026
212470316,69837911,17353,13168000,587185,723167000,83690500,0.0445917,6.35558,6.35048,0.383206
212472307,69837911,111220814,34969,325.009,1074130,46498.1,0.00929421,1.32969,0,0
212457158,69837911,667,524432,27571.3,30799500,4221430,0.0525736,8.04952,8.04948,0.296289
212468853,69837911,16978,1084040,46361.9,64899800,6583980,0.0427677,6.07356,6.07356,0.2527
212459586,69837911,15656,278287,9601.15,17496100,1331890,0.0345009,4.78604,4.78384,0.0897801
212457026,69837911,616,699380,29315.6,46146500,4169800,0.0419166,5.96214,5.96214,0.131407
212471635,69837911,17556,244375,10022,10760500,1420530,0.041011,5.81292,5.80973,0.430817
212456124,69837911,354,79586900,3156950,4158630000,450880000,0.0396668,5.66525,5.65697,0.44756
212470654,69837911,17398,69894.1,3317.66,3806250,474888,0.0474669,6.79439,6.79438,0.0556686
212471654,69837911,17560,69907.2,3997,4368650,584035,0.0571758,8.35444,8.35445,0.00292357
212456826,69837911,588,3741680,207932,245486000,29088400,0.0555718,7.77414,7.77414,0.177272
212466941,69837911,16667,559504,26465.5,38647500,3623940,0.0473017,6.47706,6.47706,0.0770673
212467594,69837911,16749,34969,1354.95,2018110,179727,0.0387472,5.13962,0,0
212457330,69837911,761,104662,4416.45,6767050,607893,0.0421973,5.80816,5.81057,0.320462
212465742,69837911,16328,6853920,291188,411151000,41934000,0.0424848,6.11825,6.11825,0.310601
212468233,69837911,16852,419628,17946.5,29138000,2711120,0.0427676,6.46078,6.46078,0.227431
212465960,69837911,16449,69938,3795.79,4770580,567569,0.0542737,8.11532,8.11532,0.033418
212456657,69837911,551,559504,33588.3,34127600,4589860,0.0600323,8.20344,8.20344,0.167508
212468048,69837911,16821,1503670,51327.6,100370000,7505400,0.034135,4.9914,4.9914,0.242776
212465945,69837911,16440,1748450,75482.1,118799000,10502600,0.0431709,6.00679,6.00679,0.106642
212457090,69837911,637,10700500,548512,696835000,79226500,0.0512603,7.40399,7.40399,0.197731
212456502,69837911,480,174845,11419.2,11789700,1601100,0.0653101,9.15723,9.15723,0.0891436
212471585,69837911,17544,104807,3661.37,4666750,525923,0.0349344,5.01802,5.01828,0.307841
212468951,69837911,17022,34969,1402.72,1985490,184922,0.0401133,5.28816,0,0
212461001,69837911,15767,3391990,157483,224683000,22202100,0.0464279,6.54544,6.54544,0.221869
212455479,69837911,87,349690,15766.4,23382300,2304950,0.0450868,6.5914,6.5914,0.192346
212467650,69837911,16758,34969,1331.23,2349020,184277,0.038069,5.26971,0,0
212458455,69837911,1129,105925000,4866720,6745260000,695811000,0.045945,6.5689,6.56203,0.314236
212460582,69837911,15739,526563000,31036900,32601300000,4620980000,0.0589425,8.77575,8.76956,0.412007
212456264,69837911,361,10629600,519363,561257000,78898500,0.0488603,7.42257,7.42193,0.621758
212470180,69837911,17337,244153,8055.03,11640200,1149800,0.0329918,4.70935,4.70594,0.32299
212457798,69837911,945,2692610,221225,188515000,31966600,0.0821598,11.872,11.872,0.0982448
212458132,69837911,1066,1075740,31550.1,46285000,5315040,0.0293288,4.94084,4.88106,0.551429
212461337,69837911,15804,1014100,70498.5,77798800,10537500,0.0695182,10.391,10.391,0.230204
212464095,69837911,16069,3077270,242754,202868000,34368600,0.078886,11.1685,11.1685,0.155546
212472556,69837911,111220904,865670,34916.1,34606300,4933340,0.0403342,5.69887,5.67142,0.466948
212456530,69837911,494,1713480,71306,112307000,10469800,0.0416147,6.11027,6.11027,0.244992
212458427,69837911,1109,69938,4353.09,4871220,623827,0.0622421,8.91971,8.91971,0.010776
212460125,69837911,15684,3486430,100230,144358000,14408400,0.0287487,4.13272,4.0604,0.871429
212470813,69837911,17429,349690,20901.6,25190300,3019980,0.0597719,8.63616,8.63616,0.168574
212463575,69837911,16008,8178180,227327,302119000,35496700,0.0277967,4.34042,4.32923,0.962076
212460342,69837911,15709,104907,2765.54,4988500,374757,0.0263618,3.57228,3.57228,0.302614
212466411,69837911,16564,769318,41283,54447100,6319650,0.0536618,8.21462,8.21462,0.437729
212469996,69837911,17318,5306800,202075,273732000,29046500,0.0380785,5.47345,5.46709,0.433979
212465989,69837911,16462,1119010,43232.8,68326500,6400920,0.0386349,5.72017,5.72017,0.2139
212456486,69837911,471,104907,4927.07,6742150,810392,0.0469661,7.72487,7.72487,0.250984
212457883,69837911,984,9091940,185917,646258000,26890600,0.0204485,2.95763,2.95763,0.457407
212455814,69837911,263,170900,9128.66,11057300,1313650,0.0534152,7.68665,7.67597,0.165867
212456463,69837911,455,104907,5242.06,7071480,738327,0.0499686,7.03792,7.03792,0.281362
212458190,69837911,1077,104907,4599.46,6685940,669265,0.0438432,6.3796,6.3796,0.199867
212466610,69837911,16595,104907,4878.81,6486390,657736,0.0465061,6.26971,6.26971,0.0544622
212457711,69837911,883,279752,13570.1,19163100,1956090,0.0485074,6.99223,6.99223,0.154915
212463197,69837911,15954,279643,9182.61,10908100,1289650,0.0328369,4.61177,4.61116,0.381221
212467327,69837911,16712,314721,10824,19450400,1588820,0.0343923,5.04834,5.04834,0.140882
212465901,69837911,16413,2168080,96055.2,147821000,13535500,0.0443043,6.24309,6.24309,0.127875
212455914,69837911,313,113125000,4878610,7211250000,697044000,0.0431259,6.16173,6.16173,0.275904
212466854,69837911,16632,1538640,66445,98167100,9515610,0.0431844,6.18444,6.18444,0.221331
212471035,69837911,17473,139397,2315.77,4467030,315228,0.0166128,2.26137,2.25871,0.486547
212471020,69837911,17471,419422,21162.9,24545100,3030350,0.0504572,7.22505,7.22442,0.152859
212455794,69837911,255,874225,38600.5,59516900,5577780,0.0441539,6.38026,6.38026,0.134344
212465680,69837911,16292,209814,11334.9,13811100,1642690,0.0540234,7.82925,7.82925,0.0430917
212457671,69837911,856,36472700,1562610,2378520000,223086000,0.0428432,6.11654,6.11654,0.259861
212469004,69837911,17041,979132,47570.7,62361400,7099050,0.0485845,7.25035,7.25035,0.170987
212456347,69837911,399,3531870,180725,217760000,26991900,0.0511697,7.64238,7.64238,0.301244
212471796,69837911,17594,488272,5306.65,11369000,762504,0.0108682,1.56164,1.55829,1.07853
212472311,69837911,111220816,314721,17852.8,23722700,2601690,0.0567258,8.26666,8.26666,0.0712297
212465923,69837911,16430,2133110,104962,132006000,15191000,0.049206,7.12153,7.12153,0.191088
212470761,69837911,17418,6013730,300378,347090000,42520300,0.0499487,7.07054,7.06974,0.310361
212455444,69837911,28,419628,35233.6,25610200,5135590,0.0839639,12.2384,12.2384,0.149241
212472172,69837911,111220766,979132,41836.1,58101200,5978270,0.0427278,6.10569,6.10569,0.107158
212455762,69837911,224,699245,35154.9,34241800,4995910,0.0502755,7.14471,7.14433,0.298408
212467881,69837911,16790,1258880,55310.6,78439200,7824300,0.0439362,6.21527,6.21527,0.15755
212457783,69837911,936,8497470,183706,584069000,29156900,0.0216189,3.43125,3.43125,0.380201
212469867,69837911,17313,2587650,114866,150666000,16669700,0.0443902,6.44203,6.44202,0.168753
212468718,69837911,16915,70789100,1712490,4357670000,256885000,0.0241914,3.62888,3.62315,0.51428
212465024,69837911,16182,104907,5946.58,6727600,900949,0.0566843,8.58808,8.58808,0.473812
212455838,69837911,276,5412140,340098,306502000,51382100,0.0628398,9.49386,9.48954,0.287586
212461541,69837911,15837,979132,54210.7,67620500,8021130,0.0553661,8.19208,8.19208,0.200139
212466843,69837911,16628,419628,16106.2,26199300,2194500,0.0383821,5.22963,5.22963,0.147267
212457722,69837911,894,2130600,130267,124225000,20871600,0.0611408,9.79611,9.78964,0.544332
212460009,69837911,15674,645778,24239.4,38348900,3434520,0.0375353,5.31842,5.25709,0.458757
212461165,69837911,15787,3280970,210247,233162000,30967100,0.0640807,9.43842,9.43725,0.244269
212465866,69837911,16391,139876,4834.56,9433930,678497,0.0345632,4.85071,4.85071,0.0504587
212465741,69837911,16327,279752,14180.6,18768000,2001140,0.0506901,7.15326,7.15326,0.183539
212456809,69837911,581,874225,26109.4,53766100,3562530,0.0298658,4.07507,4.07507,0.231693
212458202,69837911,1080,44515500,1979390,2715570000,308483000,0.0444652,6.92978,6.92978,0.444667
212470838,69837911,17434,874219,43044.5,49947800,6146380,0.0492377,7.03072,7.03069,0.178926
212460161,69837911,15688,204311,3199.95,7543500,441756,0.0156622,2.16218,2.15272,0.497778
212468890,69837911,16994,3636780,163197,225799000,22736700,0.0448742,6.25188,6.25188,0.175124
212467346,69837911,16719,1643540,75083.7,108146000,10650100,0.0456841,6.47999,6.47999,0.15618
212457891,69837911,988,279752,20195.5,17088800,3031730,0.0721907,10.8372,10.8372,0.223941
212469732,69837911,17260,139876,5293.22,7777340,738599,0.0378423,5.28038,5.28038,0.0886984
212469846,69837911,17302,104907,5800.24,7478730,846024,0.0552894,8.06452,8.06452,0.0823586
212455846,69837911,280,34969,2212.52,2508050,318765,0.063271,9.11564,0,0
212469596,69837911,17194,34969,1294.33,1909870,179471,0.0370137,5.13228,0,0
212465280,69837911,16247,6853920,369414,443817000,53409500,0.0538982,7.79254,7.79254,0.258988
212468079,69837911,16824,524535,16915.6,34343600,2442870,0.0322487,4.65722,4.65722,0.138438
212469680,69837911,17237,1608570,76841.6,88070900,11049100,0.04777,6.86889,6.86889,0.328405
212460308,69837911,15701,453604,24706.2,26367600,3704450,0.0544664,8.16671,8.15761,0.354947
212465913,69837911,16422,1049070,44369.1,69033600,6228030,0.0422937,5.93672,5.93672,0.155777
212468040,69837911,16820,9022000,195986,636693000,29403300,0.0217232,3.25906,3.25906,0.341314
212469027,69837911,17049,69938,4410.9,4322670,666869,0.0630687,9.53514,9.53514,0.0562989
212456583,69837911,513,104907,8373.13,7631420,1259270,0.0798148,12.0037,12.0037,0.047776
212463419,69837911,15984,3287090,267817,219073000,38583700,0.0814754,11.738,11.738,0.151592
212466259,69837911,16492,3112240,149417,198910000,21349300,0.0480096,6.85977,6.85977,0.163676
212455644,69837911,148,104907,9149.86,6562350,1356980,0.0872188,12.935,12.935,0.0903521
212465894,69837911,16408,34969,1712.95,2355580,239313,0.0489848,6.84359,0,0
212471467,69837911,17521,69935.4,1714.19,2637250,243351,0.024511,3.47965,3.47968,0.38632
212472126,69837911,111220718,349690,9661.88,15917600,1365610,0.0276298,3.90519,3.90519,0.267331
212458180,69837911,1074,34969,745.185,1216900,120704,0.0213099,3.45174,0,0
212465736,69837911,16322,7588270,322398,456854000,46436400,0.0424864,6.1195,6.1195,0.301629
212468766,69837911,16935,524535,18904.7,36157200,2764520,0.0360409,5.27042,5.27042,0.243318
212456787,69837911,574,3077270,163060,174023000,23217300,0.0529885,7.54476,7.54476,0.296371
212456430,69837911,441,244783,18282.2,16847600,2853250,0.0746874,11.6562,11.6562,0.154651
212455641,69837911,147,139876,8681.32,9953600,1256530,0.0620644,8.98319,8.9832,0.0824948
212455725,69837911,197,139876,6216.54,8526220,862671,0.0444432,6.1674,6.1674,0.203986
212464704,69837911,16137,419628,15094.8,24672900,2367690,0.0359718,5.64235,5.64235,0.354153
212457976,69837911,1047,804287,55894,53521500,8223910,0.0694951,10.2251,10.2251,0.129033
212465249,69837911,16235,1398760,79183.7,90877900,11380100,0.05661,8.13586,8.13586,0.275999
212468193,69837911,16847,839256,41600.7,57592500,5903000,0.0495685,7.03361,7.03361,0.137186
212469229,69837911,17087,209814,9441.25,12875000,1322620,0.0449982,6.30379,6.30379,0.197546
212455508,69837911,119,2168080,186817,136837000,27310800,0.0861672,12.5968,12.5968,0.18489
212458464,69837911,10672,4580940,92966.9,308028000,14868900,0.0202943,3.24582,3.24582,0.383579
212472174,69837911,111220768,139876,7037.91,7572720,1010670,0.0503153,7.22548,7.22548,0.190954
212464027,69837911,16064,3131730,141637,136978000,21617000,0.0452265,6.90259,6.95036,0.434421
212470238,69837911,17343,2692290,120771,149976000,17367500,0.0448583,6.45084,6.45054,0.294315
212470895,69837911,17446,419623,20448.8,20140400,3087030,0.0487315,7.35669,7.35668,0.268901
212461285,69837911,15795,1147890,67877.8,80107700,9857890,0.0591327,8.58783,8.58892,0.182001
212459325,69837911,15623,5624440,212766,308881000,30332800,0.0378289,5.39303,5.25765,0.496476
212461499,69837911,15831,2129880,158461,142694000,23786300,0.074399,11.1679,11.1678,0.225336
212470005,69837911,17319,698716,21214.2,35166300,3066270,0.0303617,4.38844,4.38709,0.280535
212463067,69837911,15939,2832270,207396,180590000,30580400,0.0732259,10.7971,10.7969,0.222516
212465834,69837911,16367,244783,11052.7,15020500,1521420,0.045153,6.2154,6.2154,0.24479
212455934,69837911,322,50179500,3004460,2881990000,443402000,0.0598742,8.83631,8.83615,0.475325
212468898,69837911,16998,314721,13904.1,21596500,1942470,0.044179,6.17202,6.17202,0.158399
212471438,69837911,17518,314676,11103.5,14229200,1568420,0.0352854,4.98424,4.98385,0.409791
212455664,69837911,160,2962770,159799,178435000,24299000,0.0539358,8.20147,8.21278,0.335737
212469675,69837911,17234,349690,18954.5,25639000,2767340,0.0542037,7.9137,7.9137,0.0458465
212467056,69837911,16678,13777800,666106,958537000,96375800,0.0483464,6.99502,6.99502,0.21568
212465520,69837911,16287,909194,51836.7,61927500,7307290,0.0570139,8.0371,8.0371,0.148549
212457165,69837911,669,23976800,1400730,1394220000,215921000,0.0584201,9.00542,8.91026,0.443095
212471834,69837911,17614,34936.3,1836.04,2009850,265301,0.0525538,7.59385,0,0
212466574,69837911,16594,104907,4878.81,6486390,657736,0.0465061,6.26971,6.26971,0.0544622
212457487,69837911,821,4105210,153879,182058000,24308600,0.0374839,5.9214,5.89778,0.48862
212464109,69837911,16070,944163,82127.7,64033300,11822300,0.0869846,12.5214,12.5214,0.0915638
212467323,69837911,16710,489566,17463.9,30209600,2580200,0.0356722,5.27038,5.27038,0.176403
212465902,69837911,16414,174845,7755.01,11855300,1072700,0.0443536,6.13516,6.13516,0.0684039
212472353,69837911,111220848,349690,20901.6,25190300,3019980,0.0597719,8.63616,8.63616,0.168574
212455736,69837911,203,104907,5182.17,6849170,736163,0.0493978,7.01729,7.01729,0.0744917
212462900,69837911,15928,14751200,991574,902796000,146998000,0.06722,9.96519,9.96396,0.255553
212468867,69837911,16986,2762550,128918,176191000,18319100,0.0466662,6.63124,6.63124,0.13343
212464610,69837911,16111,314721,21230.7,16901600,3086240,0.0674587,9.80628,9.80628,0.327455
212469425,69837911,17121,489566,24553.5,28144200,3548860,0.0501535,7.24899,7.24899,0.171182
212455879,69837911,296,2902430,142099,189610000,19705700,0.0489586,6.78938,6.78938,0.29167
212471749,69837911,17585,139873,7159.15,8494050,1035640,0.0511832,7.40414,7.40412,0.227869
212457907,69837911,1004,314668,16623.1,19597200,2389940,0.0528274,7.59514,7.59517,0.255175
212459047,69837911,15592,1433430,68684.9,92660300,9486850,0.0479166,6.61831,6.61889,0.259874
212465843,69837911,16378,139876,4789.07,8008020,693942,0.034238,4.96113,4.96113,0.110924
212457045,69837911,622,104907,4922.02,6721460,711773,0.046918,6.7848,6.7848,0.163819
212469497,69837911,17150,1049070,67190,67149400,9890720,0.0640472,9.42809,9.42809,0.146898
212457362,69837911,778,3566840,262681,245363000,39505500,0.0736454,11.0758,11.0758,0.0989368
212455922,69837911,318,69938,2668.16,4240840,373828,0.0381503,5.34513,5.34513,0.225091
212468414,69837911,16870,244783,13981.7,16734100,2010320,0.0571186,8.21266,8.21266,0.099811
212470678,69837911,17403,769269,30357.8,40298800,4230830,0.0394632,5.49981,5.49963,0.348091
212458879,69837911,15565,965224000,47749500,59514000000,7047460000,0.0494698,7.30137,7.29514,0.481975
212457496,69837911,826,7575230,372282,492417000,52283200,0.0491446,6.90187,6.90455,0.333277
212466860,69837911,16634,874225,37973.5,56221600,5394930,0.0434367,6.1711,6.1711,0.114187
212467730,69837911,16768,384659,14439.3,24845200,2075570,0.037538,5.39588,5.39588,0.152063
212461043,69837911,15772,174845,9397.12,12017100,1295570,0.0537454,7.40982,7.40982,0.053594
212464784,69837911,16153,69938,3799.19,4539290,554177,0.0543222,7.92383,7.92383,0.066384
212464845,69837911,16165,9126910,545279,549906000,81293400,0.0597441,8.907,8.907,0.341579
212457380,69837911,788,1393140,66124.2,65179300,9253380,0.047464,6.64209,6.63672,0.361399
212460296,69837911,15700,34734.6,469.525,982146,66997.2,0.0135175,1.92883,0,0
212470501,69837911,17364,979132,54553,67972100,7939020,0.0557156,8.10822,8.10822,0.136405
212461576,69837911,15844,2937360,212460,198130000,31273600,0.0723302,10.6468,10.6469,0.19042
212464778,69837911,16152,69938,3799.19,4539290,554177,0.0543222,7.92383,7.92383,0.066384
212467659,69837911,16759,34969,1331.23,2349020,184277,0.038069,5.26971,0,0
212463641,69837911,16016,57348900,3114570,3107900000,469127000,0.0543092,8.18022,8.16906,0.549515
212464154,69837911,16077,19198000,1258110,1323290000,184225000,0.0655336,9.59604,9.59604,0.257066
212465979,69837911,16458,1153980,56874.3,78269600,8277210,0.0492855,7.17277,7.17277,0.163641
212467035,69837911,16672,314721,14114.5,21954200,1991390,0.0448476,6.32747,6.32747,0.0707273
212467742,69837911,16769,349690,9699.66,21017100,1402790,0.0277379,4.01151,4.01151,0.192564
212467341,69837911,16717,1643540,75083.7,108146000,10650100,0.0456841,6.47999,6.47999,0.15618
212466391,69837911,16559,1014100,51624.1,69853200,7800770,0.0509062,7.6923,7.6923,0.430408
212468961,69837911,17026,629442,23905.5,37717100,3362290,0.0379789,5.3417,5.3417,0.185865
212465739,69837911,16325,7588270,322398,456854000,46436400,0.0424864,6.1195,6.1195,0.301629
212472102,69837911,111220690,174845,8200.26,11168700,1189300,0.0469002,6.80201,6.80201,0.118975
212472530,69837911,111220876,734334,33512.5,42987500,4717260,0.0456365,6.42386,6.42385,0.123505
212457112,69837911,647,4335340,213397,208937000,30242500,0.0492226,6.97581,6.97522,0.399745
212464753,69837911,16145,4650880,140987,255776000,21624300,0.0303141,4.6495,4.6495,0.378273
212457862,69837911,976,5105470,128741,347074000,18299400,0.0252163,3.58428,3.58428,0.532846
212458576,69837911,182305689,4755780,332367,276655000,48886500,0.069887,10.2794,10.2794,0.375336
212457339,69837911,767,9441630,706409,628355000,108078000,0.0748186,11.447,11.447,0.290259
212469786,69837911,17290,12720200,534904,690076000,77081700,0.0420516,6.0598,6.05675,0.396103
212457687,69837911,867,2272980,121298,156841000,17791600,0.0533652,7.8274,7.8274,0.156674
212463222,69837911,15959,2753520,190321,237605000,29414000,0.0691194,10.6823,10.6939,0.282717
212465726,69837911,16310,15036700,657348,919227000,94854100,0.0437163,6.30819,6.30819,0.283941
212470792,69837911,17423,209814,11163.8,15406200,1622910,0.0532081,7.73502,7.73502,0.0926673
212455774,69837911,232,839233,53811,46894700,7525880,0.0641193,8.96757,8.96751,0.188305
212459602,69837911,15657,173415,5784.74,10625800,790711,0.0333577,4.55964,4.5579,0.0773414
212456320,69837911,385,13913800,753716,775953000,114501000,0.0541704,8.22928,8.1779,0.432171
212469666,69837911,17232,979132,42332.9,58195200,6173650,0.0432352,6.30523,6.30523,0.392663
212458461,69837911,1142,419628,24148.8,22754200,3374730,0.0575481,8.04219,8.04219,0.17394
212458471,69837911,10678,4288300,96127.3,295681000,14889300,0.0224162,3.47208,3.46944,0.337276
212466946,69837911,16669,3671740,162682,249108000,23893500,0.0443065,6.5074,6.5074,0.169421
212465326,69837911,16261,2098140,114625,137241000,16562300,0.0546319,7.89382,7.89382,0.23979
212468796,69837911,16953,664411,24902.7,41687400,3670880,0.0374809,5.52502,5.52502,0.367473
212456407,69837911,431,489566,17423.6,29694600,2742850,0.0355898,5.60261,5.60261,0.221895
212464685,69837911,16134,4790750,232689,289956000,35576800,0.0485704,7.42614,7.42614,0.282739
212465734,69837911,16320,1084040,46146.9,69079300,6550740,0.0425694,6.0429,6.0429,0.306587
212457649,69837911,843,2482800,123284,138664000,17393000,0.0496552,7.00539,7.00539,0.282648
212459108,69837911,15601,2885310,166511,190225000,23775100,0.05771,8.24005,8.22466,0.27493
212467534,69837911,16740,489566,24532.3,30172000,3522450,0.0501102,7.19505,7.19505,0.153948
212461918,69837911,15862,3977430,298882,259436000,46172500,0.0751444,11.6086,11.6069,0.232375
212468872,69837911,16988,34969,915.465,2213890,124758,0.0261793,3.56769,0,0
212465699,69837911,16297,594473,25572.8,36463200,3535960,0.0430176,5.94805,5.94805,0.189871
212470683,69837911,17404,104907,5523.74,6558400,800537,0.0526536,7.63092,7.63092,0.227251
212465675,69837911,16291,489566,30386.2,34645700,4290350,0.0620676,8.76357,8.76357,0.0802219
212456652,69837911,546,34969,2552.76,2572320,381390,0.0730008,10.9065,0,0
212456976,69837911,596,4043360,225526,263279000,32248300,0.0557769,7.9756,7.97716,0.295934
212457270,69837911,724,349690,16274.1,23646300,2317830,0.0465387,6.62824,6.62824,0.26026
212463363,69837911,15976,3077270,193661,218936000,28619500,0.0629328,9.30028,9.30028,0.137765
212462666,69837911,15908,15428200,843377,1176410000,130259000,0.0546647,8.4429,8.47824,0.353656
212469551,69837911,17172,874225,40477.6,48328600,5826020,0.0463011,6.66421,6.66421,0.26442
212471623,69837911,17553,104886,5175.33,7129050,741503,0.0493424,7.0696,7.06964,0.100064
212458430,69837911,1110,384659,18202.1,25243300,2565090,0.04732,6.66848,6.66848,0.242633
212463704,69837911,16030,30586100,1891780,1829760000,295117000,0.0618509,9.64873,9.56149,0.447072
212458934,69837911,15570,174845,6610.41,10596000,928259,0.0378072,5.30904,5.30904,0.0513064
212467423,69837911,16730,279752,13289.4,17834100,1828920,0.0475043,6.53764,6.53764,0.172873
212471606,69837911,17549,1180310,51415.7,54213600,7296340,0.0435612,6.18172,6.15817,0.393532
212467278,69837911,16698,6399330,323024,420526000,47106700,0.0504778,7.36119,7.36119,0.196432
212457969,69837911,1044,174845,7383.5,10502800,1123360,0.0422288,6.42489,6.42489,0.153651
212464788,69837911,16154,1119010,60879.3,74273700,8620710,0.0544047,7.70389,7.70389,0.145
212457067,69837911,630,1223920,116381,91007700,17650500,0.0950889,14.4213,14.4213,0.12082
212463539,69837911,16000,559437,35732.5,31977500,5159910,0.0638722,9.22339,9.22336,0.236106
212462724,69837911,15913,9924190,396872,625182000,60483500,0.0399904,6.09455,6.06897,0.464831
212455715,69837911,192,559351,27131.3,26714600,3883420,0.0485049,6.94272,6.94279,0.371804
212458509,69837911,10696,454597,23710.9,31076600,3544390,0.052158,7.79677,7.79677,0.313483
212455521,69837911,133,349550,15387.5,21821300,2094800,0.0440208,5.99285,5.99287,0.155739
212457283,69837911,729,104907,9502.15,7252780,1394580,0.0905769,13.2935,13.2935,0.187034
212472595,69837911,124372464,69938,2497,3349120,366447,0.035703,5.2396,5.2396,0.245099
212456595,69837911,521,104907,7610.25,7404210,1095520,0.0725428,10.4428,10.4428,0.0821762
212466346,69837911,16537,909194,50341.5,62761200,7829520,0.0553694,8.61149,8.61149,0.307329
212469598,69837911,17196,524535,24260.9,31943100,3529150,0.0462522,6.72815,6.72815,0.163205
212456371,69837911,408,520045,17829.2,20177800,2521540,0.0342839,4.84869,4.84925,0.508495
212457237,69837911,708,1468620,75718.3,97990000,10579600,0.0515574,7.20377,7.20377,0.293455
212466123,69837911,16486,4860690,222986,299410000,31965400,0.0458753,6.5763,6.5763,0.207404
212466950,69837911,16671,3671740,162682,249108000,23893500,0.0443065,6.5074,6.5074,0.169421
212472578,69837911,112892283,69938,3810.71,4616410,546821,0.054487,7.81865,7.81865,0.0321193
212457395,69837911,803,24044200,1377250,1564940000,200356000,0.0572798,8.3328,8.33312,0.333334
212457653,69837911,844,5210380,489119,397220000,74211300,0.093874,14.243,14.243,0.145025
212455682,69837911,177,139876,7461.38,8763120,1068550,0.0533428,7.63927,7.63927,0.241674
212455955,69837911,328,1958150,152610,118559000,22930700,0.0779356,11.7104,11.7102,0.221566
212460424,69837911,15719,69938,2809.76,3870410,397085,0.040175,5.67767,5.67767,0.0495408
212464758,69837911,16146,314721,8452.12,17370600,1321250,0.0268559,4.19816,4.19816,0.416937
212469048,69837911,17058,1258880,59553.5,80450100,8634130,0.0473066,6.85856,6.85856,0.18483
212469517,69837911,17159,489566,13561.7,22695100,1938240,0.0277014,3.95909,3.95909,0.287382
212470831,69837911,17433,1014090,49458,56532900,7056630,0.0487706,6.95855,6.95853,0.171301
212469783,69837911,17289,34561.1,96.244,511318,12252.4,0.00278475,0.354514,0,0
212464485,69837911,16090,34969,3447.97,2448940,513517,0.0986007,14.6849,0,0
212469466,69837911,17136,34969,1399.22,2090980,197669,0.0400133,5.65269,0,0
212465064,69837911,16194,734349,41789.8,44490000,5946380,0.0569072,8.09748,8.09748,0.206462
212457145,69837911,661,1573390,66490.4,87768500,9657240,0.0422594,6.13786,6.13754,0.210186
212459117,69837911,15602,2057780,118684,138983000,16731700,0.0576756,8.13095,8.13022,0.246761
212465060,69837911,16193,1084040,50662.5,63098700,7232810,0.046735,6.67209,6.67209,0.217372
212460994,69837911,15765,3391990,157483,224683000,22202100,0.0464279,6.54544,6.54544,0.221869
212465124,69837911,16204,244783,11847.6,15193200,1647240,0.0484006,6.72939,6.72939,0.212666
212466345,69837911,16536,1608570,77753.1,112416000,11297700,0.0483366,7.02346,7.02346,0.155633
212472298,69837911,111220800,1083990,46467.3,59932600,6757250,0.0428671,6.2337,6.2337,0.162353
212457877,69837911,981,244783,1805.52,6166830,283751,0.007376,1.15919,1.15919,0.464211
212469243,69837911,17090,139876,8814.32,8608060,1260700,0.0630153,9.01299,9.01299,0.130343
212460137,69837911,15686,3486430,100230,144358000,14408400,0.0287487,4.13272,4.0604,0.871429
212462698,69837911,15911,12464400,516662,808238000,78806400,0.0414512,6.32254,6.29966,0.445669
212466881,69837911,16643,69938,2682.95,4026540,362595,0.0383618,5.18452,5.18452,0.0208338
212459189,69837911,15609,594287,39594.1,39683400,5884250,0.0666246,9.90136,9.90177,0.187704
212455502,69837911,111,139876,10176.1,8776880,1443210,0.0727511,10.3178,10.3178,0.176041
