id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246045948,69783256,894,1849230,607.714,64793700,76806.5,0.000328632,0.0415344,0.0412367,0.622992
246054663,69783256,16428,1258880,6601.39,44750500,824439,0.00524385,0.654896,0.654896,0.585451
246042327,69783256,199,1783420,95.3704,47473000,12515.2,5.34761e-05,0.00701754,0.00701754,1.03551
246062272,69783256,17587,559504,9.14916,13262900,1102.99,1.63523e-05,0.00197138,0.00197138,0.863532
246046262,69783256,942,5839820,21754.1,215510000,2818690,0.00372514,0.482667,0.482667,1.3799
246054521,69783256,16395,31157400,236973,1213230000,32910400,0.00760566,1.05626,1.05626,1.2435
246042665,69783256,321,69938,1048.02,2828980,165715,0.0149849,2.36945,2.36945,0.148965
246042347,69783256,209,1223920,1086.87,41449000,136566,0.000888028,0.111582,0.111582,0.499004
246052353,69783256,16154,909194,74.4682,30550300,9407.46,8.19057e-05,0.010347,0.010347,0.837728
246054127,69783256,16351,34969,3.58125,925387,478.084,0.000102412,0.0136717,0,0
246056813,69783256,16712,314721,127.012,11969100,18916.3,0.000403569,0.060105,0.060105,0.647562
246050150,69783256,15776,4755780,1819.37,160701000,232161,0.00038256,0.0488165,0.0488165,1.41148
246042002,69783256,33,2168080,1431.54,85521000,219998,0.000660282,0.101471,0.101471,1.1469
246048533,69783256,10732,1853360,164.878,82385900,22361.4,8.89619e-05,0.0120653,0.0120653,1.10189
246047609,69783256,1104,314721,769.945,11582900,97403.3,0.00244644,0.309491,0.309491,0.505058
246060481,69783256,17281,69938,64.7399,2275590,8573.63,0.000925676,0.122589,0.122589,0.814135
246059580,69783256,17163,349690,404.517,12136800,49969.9,0.00115679,0.142898,0.142898,0.375666
246060601,69783256,17301,664411,329.842,24042200,43674.2,0.000496443,0.0657338,0.0657338,0.732392
246042325,69783256,197,104907,11.9694,2863480,1432.14,0.000114095,0.0136515,0.0136515,0.452105
246053084,69783256,16213,3951500,2950.05,116384000,390760,0.000746566,0.0988892,0.0988892,1.07063
246057586,69783256,16843,3706710,1481.04,125435000,217420,0.000399557,0.0586558,0.0586558,1.5306
246053326,69783256,16240,139876,36.8972,3859420,5453.83,0.000263785,0.0389905,0.0389905,1.0254
246053916,69783256,16329,6749020,14856.1,218065000,2023270,0.00220122,0.299787,0.299787,1.26491
246042199,69783256,136,6154510,6731.3,186659000,867488,0.00109372,0.140952,0.140951,1.5936
246045361,69783256,711,419628,88.8119,15639800,10898.2,0.000211644,0.0259712,0.0259712,0.508693
246061350,69783256,17407,1398760,377.275,41810200,48394.9,0.000269722,0.0345984,0.0345984,0.825275
246052566,69783256,16170,6993800,102074,291108000,15218000,0.014595,2.17593,2.17593,1.12112
246061620,69783256,17466,69938,153.989,2723040,19967.7,0.0022018,0.285505,0.285505,0.498698
246058466,69783256,17030,524535,188.008,16981500,23018.2,0.000358428,0.043883,0.043883,0.867189
246055556,69783256,16543,139876,0.53674,4611890,68.0026,3.83725e-06,0.000486163,0.000486163,0.801991
246058050,69783256,16952,699380,374.394,26490200,46537.5,0.000535323,0.0665411,0.0665411,0.640525
246047047,69783256,1014,1188950,20653,46869400,3230050,0.0173708,2.71673,2.71673,0.458303
246042798,69783256,344,384659,2839.91,18311100,357301,0.00738293,0.928877,0.928877,0.491446
246044789,69783256,617,419628,914.315,15602800,115706,0.00217887,0.275736,0.275736,0.344874
246052960,69783256,16192,1328820,906.978,41344100,129154,0.000682543,0.0971942,0.0971942,1.03003
246050231,69783256,15808,69938,2.99475,2424270,367.53,4.28201e-05,0.00525509,0.00525509,0.824268
246042876,69783256,393,34969,1.31523,1220540,172.315,3.76112e-05,0.00492765,0,0
246061998,69783256,17536,314593,21.0447,5318940,2579.73,6.68951e-05,0.00820022,0.00819928,0.972402
246060114,69783256,17249,69938,54.9169,1987800,7006.56,0.000785222,0.100182,0.100182,0.0146441
246044777,69783256,616,699380,67.7654,22688900,9187.79,9.68935e-05,0.0131371,0.0131371,0.717449
246049496,69783256,15623,4309940,5263.24,96454400,906470,0.00122119,0.210321,0.209154,1.60736
246053235,69783256,16229,594473,351.279,16846200,48088.4,0.000590908,0.0808926,0.0808926,0.756399
246058037,69783256,16947,26132800,11455.7,957919000,1669550,0.000438366,0.0638873,0.0637581,2.15898
246041829,69783256,10,8182750,4130.18,295818000,563752,0.000504743,0.0688953,0.0688953,1.54359
246055174,69783256,16493,559504,2048.84,18671200,261908,0.00366189,0.468107,0.468107,0.899294
246044184,69783256,581,524535,497.464,18380800,64126.7,0.00094839,0.122254,0.122254,0.43091
246050817,69783256,15907,45763400,30299.4,1524170000,4399850,0.000662088,0.0961435,0.0959861,1.93601
246051763,69783256,16068,4511000,5099.09,172252000,645985,0.00113037,0.143202,0.143202,2.08108
246055909,69783256,16612,1433730,771.776,48494500,99526.8,0.0005383,0.0694181,0.0694181,1.4911
246055960,69783256,16616,874225,94.45,27614100,11619.6,0.000108039,0.0132914,0.0132914,1.58158
246050278,69783256,15821,10557700,3622.95,314383000,532015,0.000343156,0.050391,0.0504318,2.28632
246054633,69783256,16420,489566,950.89,17914000,129808,0.00194231,0.265149,0.265149,0.743999
246058964,69783256,17063,699380,129.78,20003100,16304.2,0.000185564,0.0233123,0.0233123,0.543351
246045835,69783256,868,104907,23.6233,3687830,3005.58,0.000225183,0.0286499,0.0286499,0.20277
246047428,69783256,1070,5245350,8743.49,264637000,1117220,0.0016669,0.212992,0.212992,1.18135
246042771,69783256,330,34969,1.00666,1539080,137.132,2.87872e-05,0.00392153,0,0
246045589,69783256,822,32661000,156410,1128620000,22363100,0.0047889,0.684703,0.684703,1.59345
246055203,69783256,16500,559504,250.921,15709000,37758.3,0.00044847,0.0674852,0.0674852,1.54088
246042068,69783256,74,314721,457.621,12840300,61639.4,0.00145405,0.195854,0.195854,0.604226
246050184,69783256,15789,244783,26.4761,7175090,3285.75,0.000108162,0.0134231,0.0134231,1.40314
246056584,69783256,16681,1678510,110.875,55480200,17000.6,6.60554e-05,0.0101284,0.0101284,1.37618
246059387,69783256,17132,629442,159.26,18133300,19500.9,0.000253018,0.0309812,0.0309812,0.508069
246058297,69783256,16984,2727580,188.792,83249700,23025.1,6.92159e-05,0.00844159,0.00844159,1.55252
246050754,69783256,15867,8812170,34294.2,299224000,5300680,0.00389169,0.601518,0.601517,1.93958
246053102,69783256,16215,3951500,2950.05,116384000,390760,0.000746566,0.0988892,0.0988892,1.07063
246042185,69783256,131,1503670,15231.9,68622500,2129010,0.0101298,1.41588,1.41588,0.581256
246045583,69783256,821,4219450,877.09,138318000,110271,0.000207868,0.026134,0.0260976,1.17963
246042135,69783256,110,104907,42.5263,2990110,5207.38,0.000405372,0.049638,0.049638,0.953169
246060914,69783256,17342,69938,10.0849,2911480,1262.36,0.000144198,0.0180497,0.0180497,0.429509
246045109,69783256,628,279752,1186.61,10942100,171224,0.00424165,0.612056,0.612056,0.442144
246062222,69783256,17571,174845,6.78601,3926350,787.905,3.88116e-05,0.00450631,0.00450631,0.64717
246061549,69783256,17448,34968.7,32.9688,855071,4011.35,0.00094281,0.114713,0,0
246047547,69783256,1091,16400500,6603.31,657241000,988579,0.00040263,0.0602775,0.0602775,1.60081
246055635,69783256,16566,69938,2.17882,2355280,276.012,3.11536e-05,0.00394652,0.00394652,0.796786
246046111,69783256,922,139876,1180.11,7438410,150918,0.00843685,1.07894,1.07894,0.278044
246051641,69783256,16027,18778400,48798.9,839113000,6775320,0.00259868,0.360805,0.360805,1.55121
246056942,69783256,16755,34969,13.4635,1165840,1946.79,0.000385014,0.0556719,0,0
246056961,69783256,16758,34969,13.4635,1165840,1946.79,0.000385014,0.0556719,0,0
246052159,69783256,16119,2692610,52156.6,120291000,8145940,0.0193703,3.02529,3.02529,0.559643
246058393,69783256,17008,629442,5.31263,19509500,665.441,8.44022e-06,0.00105719,0.00105719,1.00457
246042020,69783256,42,104907,5.35423,3312860,830.889,5.10379e-05,0.00792024,0.00792024,0.605017
246042831,69783256,363,909194,198.911,32166600,26250,0.000218777,0.0288718,0.0288718,1.15294
246050059,69783256,15711,69938,28.4036,990071,4759.13,0.000406126,0.0680479,0.0680479,1.37841
246050097,69783256,15734,209814,14.7046,3974480,2347.02,7.00838e-05,0.0111862,0.0111862,1.5477
246060133,69783256,17253,2867380,3260.24,75741600,414719,0.00113701,0.144633,0.144632,1.1416
246060882,69783256,17336,139874,70.702,3524460,9332.11,0.000505468,0.0667179,0.0667177,0.297088
246052501,69783256,16169,11260000,154656,453080000,23122900,0.013735,2.05354,2.05354,1.08108
246056186,69783256,16655,69938,0.0388497,2405290,5.24934,5.55488e-07,7.50571e-05,7.50571e-05,1.00715
246050753,69783256,15865,1818250,890.324,58358600,113969,0.00048966,0.0626804,0.0626799,0.794488
246057524,69783256,16811,104907,27.0338,4085660,3363.44,0.000257693,0.0320611,0.0320611,0.997694
246042807,69783256,350,69938,39.9779,2307770,5114.41,0.000571619,0.0731278,0.0731278,0.179099
246042218,69783256,147,139876,257.524,5204240,31666.1,0.00184109,0.226387,0.226387,0.347701
246047331,69783256,1057,3496900,4590.15,136621000,578634,0.00131263,0.165471,0.165471,1.80161
246042597,69783256,274,1188950,351.609,43682600,48323.2,0.000295732,0.0406437,0.0406437,0.645548
246050713,69783256,15846,3851650,2824.88,106584000,387938,0.00073342,0.10072,0.100546,0.80266
246058028,69783256,16937,34969,24.6445,1362710,3062.3,0.000704754,0.0875718,0,0
246055595,69783256,16555,34969,0.190213,1181490,27.7,5.43948e-06,0.000792131,0,0
246061201,69783256,17375,1713300,1838.73,44863000,229029,0.00107321,0.133677,0.133671,0.789975
246058014,69783256,16933,1014100,574.848,40390500,71321.9,0.000566855,0.0703301,0.0703301,0.504406
246050843,69783256,15914,16467600,10536,481976000,1513020,0.000639799,0.0918788,0.0915065,1.90479
246044866,69783256,623,115658000,85890,3897130000,12942500,0.000742619,0.111903,0.111883,4.20593
246045101,69783256,626,1084040,3708.34,42440100,469835,0.00342086,0.433411,0.433411,0.65402
246042054,69783256,66,34969,184.826,1437180,30438.8,0.00528543,0.870452,0,0
246048293,69783256,10696,454597,309.266,18232200,44564,0.000680307,0.0980298,0.0980298,1.54266
246042092,69783256,91,1328820,481.73,51433000,60235.2,0.000362524,0.0453297,0.0453297,0.982665
246054795,69783256,16466,3496900,14276.7,119936000,1891470,0.00408268,0.540899,0.540899,1.1834
246050852,69783256,15916,6401500,2326.95,165735000,320999,0.000363501,0.0501444,0.0499471,1.72522
246058316,69783256,16991,2517770,141.028,76723500,17202.1,5.60132e-05,0.00683227,0.00683227,1.25747
246062125,69783256,17559,174782,25.1937,4803190,2987.24,0.000144143,0.0170912,0.0170886,0.573955
246051777,69783256,16072,19198000,13345.4,655647000,2110620,0.000695144,0.10994,0.10994,2.44282
246059842,69783256,17190,34969,14.6214,1333610,1914.19,0.000418123,0.0547397,0,0
246062048,69783256,17546,34969,4.5117,1352610,560.089,0.00012902,0.0160167,0,0
246058269,69783256,16975,1084040,261.876,30873400,32314,0.000241574,0.0298089,0.0298089,0.932268
246048176,69783256,10692,1573600,664.697,52249300,84966.4,0.000422404,0.0539947,0.0539947,0.83518
246057814,69783256,16873,244783,21.2783,7999330,2888.96,8.6927e-05,0.0118021,0.0118021,0.311947
246050262,69783256,15817,944158,143.069,26340100,17849,0.000151531,0.0189047,0.0189051,1.52546
246051523,69783256,16007,57418600,23146.6,1926930000,3051950,0.000403121,0.0531527,0.0531525,1.4365
246056204,69783256,16657,69938,2.47598,2577900,336.812,3.54025e-05,0.00481587,0.00481587,0.173719
246050672,69783256,15834,13572700,9212.28,431260000,1383250,0.000678736,0.101914,0.101862,3.12933
246047279,69783256,1049,3112240,1274.98,107086000,162993,0.000409667,0.0523716,0.0523716,0.73612
246042643,69783256,305,454597,627.776,17649900,97093.8,0.00138095,0.213582,0.213582,1.19011
246055267,69783256,16529,34969,409.761,1684820,60446.4,0.0117178,1.72857,0,0
246058248,69783256,16972,559504,727.453,19854800,89354.3,0.00130018,0.159703,0.159703,0.49526
246050717,69783256,15848,1107780,906.718,29473100,129178,0.000818499,0.116609,0.116196,0.801569
246053754,69783256,16301,174845,0.668242,4098120,86.258,3.82191e-06,0.00049334,0.00049334,0.708712
246053624,69783256,16282,34969,19.6218,739478,2999.61,0.000561121,0.085779,0,0
246056198,69783256,16656,209814,2.1366,7362150,288.787,1.01833e-05,0.00137639,0.00137639,1.4291
246042078,69783256,83,940976,121.153,13756000,15076.6,0.000128752,0.0160223,0.0160057,1.73603
246062291,69783256,17591,69938,0.694086,1367650,82.8113,9.92431e-06,0.00118407,0.00118407,0.535992
246043980,69783256,559,1398760,1011.46,43174100,132986,0.000723108,0.0950743,0.0950743,1.39917
246051673,69783256,16039,5664980,2009.6,231936000,259572,0.000354741,0.0458205,0.0458205,1.89443
246058020,69783256,16935,524535,322.727,21238400,40284.3,0.000615262,0.0768,0.0768,0.433692
246049690,69783256,15662,769296,1362.67,19771400,245734,0.00177132,0.319427,0.319437,1.20182
246055744,69783256,16589,279752,743.91,10570700,109849,0.00265918,0.392664,0.392664,0.927662
246042498,69783256,240,454546,262.939,8833500,36360,0.000578465,0.0799919,0.0799849,1.07578
246042612,69783256,284,7364220,32940,233077000,4400950,0.00447298,0.597613,0.596856,1.6806
246056019,69783256,16624,5280320,735.998,155604000,97423.3,0.000139385,0.0184503,0.0184503,1.85108
246046764,69783256,961,24389800,142276,797249000,19116400,0.00583342,0.783786,0.781807,1.62378
246055305,69783256,16536,1608570,6470.4,59512300,832376,0.00402245,0.517462,0.517462,0.807257
246045620,69783256,834,2377890,2176.53,86255800,320604,0.000915319,0.134827,0.134827,1.18828
246054754,69783256,16453,2482800,15603.6,98356900,2080210,0.00628468,0.83785,0.83785,0.765237
246055870,69783256,16608,314721,25.3332,9979870,3217.63,8.04941e-05,0.0102237,0.0102237,1.65236
246054800,69783256,16467,2272980,12073.9,78235800,1606320,0.00531192,0.7067,0.7067,1.0395
246045890,69783256,875,139876,38.0881,5087940,4842.11,0.000272299,0.0346172,0.0346172,0.505343
246054185,69783256,16361,1433730,280.028,40480100,40985.2,0.000195314,0.0285864,0.0285864,1.96225
246046026,69783256,910,209814,21.9467,7101760,2814.02,0.000104601,0.013412,0.013412,0.789808
246050795,69783256,15898,2762550,2516.75,88147800,336787,0.000911025,0.121912,0.121912,1.70335
246053858,69783256,16322,7483370,22125.9,243425000,3170490,0.00295668,0.423672,0.423672,1.64449
246051828,69783256,16090,34969,16.8029,1405500,2147.81,0.00048051,0.0614203,0,0
246048964,69783256,15601,2272930,1081.26,58545900,185069,0.000475713,0.081423,0.0814311,2.22128
246063073,69783256,111220870,279714,213.051,10162900,26942.6,0.000761674,0.0963218,0.0963266,1.2934
246050758,69783256,15870,2098140,5657.75,68212500,846544,0.00269656,0.403473,0.403473,1.94881
246051774,69783256,16071,279752,9.01699,11042700,1178.49,3.22321e-05,0.00421261,0.00421261,1.01245
246060497,69783256,17283,559504,231.047,15459200,30101.9,0.000412949,0.053801,0.053801,0.801268
246045919,69783256,883,279752,35.1838,9321560,4935.05,0.000125768,0.0176408,0.0176408,0.892082
246062032,69783256,17543,139740,118.745,4813780,15600.4,0.000849755,0.111639,0.111693,1.35465
246045794,69783256,854,3496900,634.514,111498000,93586.6,0.000181451,0.0267627,0.0267627,1.35891
246056675,69783256,16692,11854500,3717.24,440298000,495126,0.000313572,0.041767,0.041767,0.857752
246056694,69783256,16695,979132,124.676,32408400,18424.2,0.000127334,0.0188169,0.0188169,1.01543
246041994,69783256,27,209814,3698.57,8846660,542533,0.0176279,2.58578,2.58578,0.462815
246054654,69783256,16424,2063170,10961.5,73145100,1385660,0.00531292,0.671615,0.671615,0.460439
246057511,69783256,16803,69938,1.45271,1869670,198.362,2.07714e-05,0.00283625,0.00283625,0.232653
246042307,69783256,191,1573600,858.408,49013400,134576,0.000545504,0.0855205,0.0855205,2.09007
246048949,69783256,15597,104888,215.008,2199690,40491.4,0.00204988,0.386042,0.386128,1.20696
246053812,69783256,16314,1014100,1630.87,36510700,207678,0.00160819,0.20479,0.20479,0.670968
246043504,69783256,519,2972360,1279.24,114591000,158440,0.000430378,0.0533044,0.0533044,0.738147
246050704,69783256,15844,2937360,909.385,95804800,115832,0.000309592,0.0394342,0.0394341,0.792338
246055711,69783256,16585,104907,2.45492,3556030,357.08,2.34009e-05,0.00340378,0.00340378,0.558116
246042387,69783256,224,697372,337.379,16419700,43059.1,0.000483786,0.0617449,0.0616363,0.641844
246050240,69783256,15812,3426960,241.62,114979000,31364.8,7.05057e-05,0.00915236,0.00915236,0.673613
246061786,69783256,17498,69938,46.5842,2974450,6022.85,0.000666078,0.086117,0.086117,0.0527288
246042919,69783256,418,944158,327.188,25334800,41123.3,0.00034654,0.0435555,0.0435554,0.621775
246042933,69783256,427,279752,1225.91,13575100,161304,0.00438214,0.576598,0.576598,0.361916
246057517,69783256,16809,160206000,98546.8,5962020000,14923000,0.000615125,0.0931484,0.0930986,6.33789
246042627,69783256,292,174841,30.061,4632520,3647.96,0.000171933,0.0208644,0.0208647,0.56451
246046862,69783256,973,314721,798.785,14871900,105712,0.00253807,0.335891,0.335891,0.525711
246050746,69783256,15860,104907,0.792803,3268360,98.6265,7.5572e-06,0.000940133,0.000940133,0.9858
246055830,69783256,16602,804287,207.6,26959200,28447.3,0.000258117,0.0353696,0.0353696,2.43185
246045559,69783256,814,699380,98.0714,23758600,12344.6,0.000140226,0.0176508,0.0176508,0.532682
246042005,69783256,35,34969,55.4638,1214390,7120.01,0.00158608,0.203609,0,0
246047837,69783256,10681,3381010,1235.95,140897000,167474,0.000365556,0.0495336,0.0495166,0.910147
246049762,69783256,15669,2971750,5943.75,61364700,1113700,0.00200008,0.374762,0.374752,1.10917
246055211,69783256,16509,16820100,31221.1,577900000,4293730,0.00185618,0.255274,0.255274,1.93705
246054571,69783256,16407,244783,218.733,7484090,27815.9,0.000893581,0.113635,0.113635,0.833604
246061831,69783256,17510,209730,108.111,3703180,13251.4,0.000515479,0.0631834,0.0631827,0.739547
246060523,69783256,17290,11189200,16760.2,329481000,2168760,0.00149789,0.193827,0.193821,1.28597
246042802,69783256,347,104907,56.6983,3049500,7426.66,0.000540464,0.0707929,0.070793,0.653188
246055240,69783256,16523,69938,428.476,2865490,62813.8,0.00612652,0.898136,0.898136,1.30761
246050777,69783256,15878,349690,1828.37,11579300,286456,0.00522854,0.819171,0.819171,1.33284
246042025,69783256,45,314721,752.84,11352300,109688,0.00239209,0.348526,0.348526,0.308465
246046853,69783256,972,5944730,2226.78,221610000,291594,0.00037458,0.0490509,0.0490509,1.67848
246049982,69783256,15695,34969,1.21049,862487,230.61,3.4616e-05,0.0065947,0,0
246060962,69783256,17353,11257700,5637.63,329460000,712987,0.00050078,0.0633333,0.0633271,1.07574
246054595,69783256,16412,839256,2043.86,32121600,257146,0.00243532,0.306397,0.306397,0.65681
246046084,69783256,915,524535,272.853,17532100,33606.1,0.000520181,0.0640684,0.0640684,0.948469
246048927,69783256,15593,2342890,1007.42,64873500,171827,0.000429991,0.0733395,0.073342,2.30879
246042189,69783256,132,34969,0.565128,1043140,79.797,1.61608e-05,0.00228193,0,0
246043459,69783256,513,104907,2.73586,3094840,341.737,2.60789e-05,0.00325752,0.00325752,0.599764
246042794,69783256,343,272166000,457040,8696280000,63467000,0.00167926,0.233192,0.233169,2.56088
246044240,69783256,587,174845,9.77339,5735380,1187.11,5.58974e-05,0.00678953,0.00678953,0.836607
246048630,69783256,15564,990761000,2593970,34619800000,388568000,0.00261816,0.392192,0.391912,2.77406
246059307,69783256,17121,489566,201.695,14202400,26029.3,0.000411987,0.0531681,0.0531681,0.474571
246042238,69783256,159,10525700,7510.8,274967000,1176150,0.00071357,0.111741,0.111741,1.81722
246051780,69783256,16074,19198000,13345.4,655647000,2110620,0.000695144,0.10994,0.10994,2.44282
246053307,69783256,16239,874225,244.168,24442600,39879,0.000279296,0.0456164,0.0456164,0.689698
246046906,69783256,980,174845,3.04814,4177550,549.579,1.74334e-05,0.00314324,0.00314324,1.55725
246053867,69783256,16323,7483370,22125.9,243425000,3170490,0.00295668,0.423672,0.423672,1.64449
246045328,69783256,687,3391990,2911.15,115031000,454572,0.000858241,0.134013,0.134013,1.88912
246060181,69783256,17260,139876,99.59,3267150,12488.2,0.000711987,0.0892805,0.0892805,1.1747
246042181,69783256,130,104907,0.404869,3505330,49.8889,3.85931e-06,0.000475554,0.000475554,0.228213
246042766,69783256,328,2133110,1109.35,70035900,142478,0.000520061,0.0667934,0.0667934,2.21666
246047349,69783256,1059,69938,14.1739,2532850,1850.86,0.000202663,0.0264643,0.0264643,0.397169
246061848,69783256,17519,314721,86.8816,8248810,10797.8,0.000276059,0.034309,0.034309,0.810782
246062967,69783256,111220844,874219,302.561,32384500,37556.9,0.000346093,0.0429605,0.042961,1.01978
246053783,69783256,16309,22135400,80247.3,713281000,11972100,0.00362529,0.540856,0.540856,1.96095
246046330,69783256,951,1643540,212.985,70503700,28612.9,0.000129589,0.0174093,0.0174093,1.04203
246045312,69783256,678,34969,181.536,2094880,23657.8,0.00519135,0.676536,0,0
246061791,69783256,17499,34968.8,5.19789,778146,649.531,0.000148644,0.0185746,0,0
246047558,69783256,1093,5769880,4463.63,171239000,569456,0.000773608,0.0986945,0.0986945,1.14634
246056107,69783256,16635,244783,17.6081,6901350,2088.11,7.19336e-05,0.00853046,0.00853046,0.777291
246045283,69783256,666,34969,12.3288,1435690,1668.51,0.000352564,0.0477139,0,0
246058003,69783256,16928,2867460,1114.11,113028000,137872,0.000388537,0.0480816,0.0480816,0.753582
246043887,69783256,541,1678510,7077.21,80073300,942013,0.00421636,0.561219,0.561219,0.964327
246042255,69783256,167,664411,1228.1,17226800,192906,0.0018484,0.290341,0.290341,0.747674
246044614,69783256,614,1013870,3474.96,19940100,655502,0.00342743,0.646537,0.646501,0.789799
246062247,69783256,17581,769281,19.5426,16734900,2423.28,2.54038e-05,0.00315005,0.00314995,2.09194
246048202,69783256,10693,419628,489.322,11534000,69183.3,0.00116608,0.164868,0.164868,0.458411
246060572,69783256,17297,34969,27.145,1333470,3383.78,0.00077626,0.0967652,0,0
246051719,69783256,16046,4157050,21371.7,206573000,2971540,0.00514107,0.714819,0.714144,1.00731
246062602,69783256,111220760,909194,858.967,27342900,117263,0.000944756,0.128975,0.128975,0.70653
246042038,69783256,55,244783,258.599,7469090,31720.3,0.00105644,0.129585,0.129585,0.568744
246048570,69783256,182305693,663903,572.728,22358000,72183.1,0.000862667,0.108725,0.108697,0.848966
246051651,69783256,16029,1503670,1548.46,59985100,252771,0.00102979,0.168103,0.168103,1.17038
246060032,69783256,17232,979132,465.757,34921100,60476.6,0.000475684,0.0617655,0.0617655,0.624593
246051172,69783256,15923,3252120,240.05,75118800,32726,7.38134e-05,0.010063,0.010063,1.72585
246062939,69783256,111220824,1398760,636.243,43608400,79328.5,0.000454862,0.0567135,0.0567135,0.911645
246062462,69783256,111220686,594473,384.327,19549700,46765.3,0.0006465,0.0786668,0.0786668,0.598979
246059901,69783256,17204,419628,96.5637,12466000,11891.2,0.000230117,0.0283374,0.0283374,0.877886
246060203,69783256,17262,139866,385.654,3659680,50151.5,0.00275731,0.358568,0.358565,0.277456
246051420,69783256,15963,804287,1708.96,28422100,245262,0.00212482,0.304944,0.304944,0.901892
246043904,69783256,546,34969,0.16957,980561,23.1039,4.84915e-06,0.000660697,0,0
246051812,69783256,16085,594473,1016.75,20379800,165871,0.00171033,0.279022,0.279022,1.22704
246043019,69783256,452,419628,297.136,12432100,38663.3,0.000708094,0.092137,0.092137,1.43254
246060433,69783256,17274,104901,25.5604,2262370,3290.94,0.000243663,0.0313719,0.0313722,0.5691
246056228,69783256,16662,104907,10.9803,3587540,1644.85,0.000104667,0.0156791,0.0156791,0.956195
246046847,69783256,970,244783,38.3377,8575670,4872.14,0.000156619,0.0199039,0.0199039,0.886292
246050196,69783256,15793,1853360,60.6231,53774400,8744.55,3.27099e-05,0.00471822,0.00471822,1.15408
246059021,69783256,17074,1328820,367.515,42058600,43944.5,0.000276572,0.0330703,0.0330703,0.614553
246060516,69783256,17287,69935.2,3.06434,1390720,397.146,4.38168e-05,0.00567877,0.00567877,0.386684
246061508,69783256,17440,2061430,1315.89,48970000,161337,0.00063834,0.0782647,0.0782496,0.723835
246057443,69783256,16776,629442,241.537,21789400,37024.8,0.000383732,0.0588216,0.0588216,1.33913
246045600,69783256,827,1014100,62.0286,31805700,8255.92,6.1166e-05,0.00814112,0.00814112,0.832794
246062191,69783256,17563,454581,49.76,9927990,5955.09,0.000109463,0.0131002,0.0131002,0.545092
246062474,69783256,111220690,174845,126.563,5480190,16192.3,0.000723856,0.0926097,0.0926097,0.550063
246042496,69783256,239,5000570,32032.7,187605000,4905500,0.00640581,0.980988,0.980988,1.50392
246061303,69783256,17399,174688,54.7306,3760990,6982.83,0.000313305,0.0399732,0.0399495,1.06809
246042941,69783256,434,1826030,730.866,63034000,94491.4,0.00040025,0.051747,0.0516436,0.685647
246043900,69783256,544,1153980,601.814,35578200,77843.1,0.000521513,0.0674563,0.0674563,1.37287
246059313,69783256,17122,69938,80.6676,2575120,9945.52,0.00115342,0.142205,0.142205,1.03485
246042107,69783256,96,1433730,1063.63,55673900,132789,0.000741866,0.0926177,0.0926177,0.497543
246045383,69783256,743,664411,395.826,22573200,50201.1,0.000595755,0.0755573,0.0755573,0.588845
246050774,69783256,15876,244783,1020.43,7350030,143739,0.00416871,0.587212,0.587212,1.71656
246056802,69783256,16710,489566,319.491,19034900,45764.8,0.000652601,0.0934803,0.0934803,0.65808
246062881,69783256,111220794,909194,326.386,27755700,46234.2,0.000358984,0.0508518,0.0508518,0.527803
246041814,69783256,4,13602900,4459.65,498053000,588707,0.000327844,0.0432779,0.0432779,0.876037
246042599,69783256,275,8567400,3422.37,291452000,436531,0.000399464,0.0509525,0.0509525,1.4474
246053037,69783256,16198,139876,23.4852,4960870,2853.05,0.0001679,0.020397,0.020397,1.1067
246053967,69783256,16333,2238020,19737.7,80359300,2977050,0.00881929,1.33022,1.33022,1.21232
246059347,69783256,17124,1049070,515.989,29576100,64743.7,0.000491853,0.0617153,0.0617153,0.84023
246058341,69783256,16996,2307950,48.3574,71929700,5933.34,2.09525e-05,0.00257082,0.00257082,1.58423
246043393,69783256,504,3322060,75192.1,134606000,12166000,0.0226342,3.66219,3.66219,0.393152
246050064,69783256,15715,104907,0.74722,2014470,124.486,7.12269e-06,0.00118663,0.00118663,1.21353
246048380,69783256,10705,139876,23.4933,5773030,3011.64,0.000167958,0.0215308,0.0215308,0.620532
246055166,69783256,16489,3916530,3594,116851000,467879,0.00091765,0.119463,0.119463,1.9977
246061493,69783256,17437,4682650,2042.31,121688000,254171,0.000436144,0.0542793,0.0542658,1.21585
246043084,69783256,465,2821590,1450.97,78350200,199383,0.000514239,0.0706632,0.0706713,1.17446
246043823,69783256,533,2587610,284.933,102622000,36293.3,0.000110114,0.0140258,0.0140254,0.920513
246049728,69783256,15664,384649,454.714,8168830,83902.9,0.00118215,0.218129,0.218163,2.35501
246063181,69783256,112892315,174845,25.5221,5693430,3333.15,0.00014597,0.0190635,0.0190635,0.351408
246048857,69783256,15584,174845,9.95788,4737100,1225.37,5.69526e-05,0.00700832,0.00700832,1.1854
246042376,69783256,218,1853360,31781.2,83272900,4622890,0.0171479,2.49433,2.49433,0.622471
246049548,69783256,15628,174845,66.7938,4703960,8526.96,0.000382018,0.0487688,0.0487689,1.28978
246056858,69783256,16722,314721,221.444,11423300,30403.7,0.00070362,0.0966053,0.0966053,0.973722
246059636,69783256,17169,104907,103.883,4251580,12741,0.00099024,0.12145,0.12145,0.432459
