id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213461185,69980316,64,384659,2753.59,17174300,394844,0.00715853,1.02648,1.02648,0.175791
213473427,69980316,17086,279752,1502.21,8658990,217392,0.00536981,0.777088,0.777088,0.50913
213471161,69980316,16486,3174910,11114.1,129467000,1572370,0.00350059,0.495247,0.497156,0.938576
213474395,69980316,17366,2760750,6009.13,110749000,799809,0.00217663,0.289707,0.302689,1.0367
213463779,69980316,649,104907,84.1144,5843470,11384.9,0.0008018,0.108524,0.108524,0.190152
213463978,69980316,706,139876,833.952,6760580,123853,0.00596208,0.885447,0.885447,0.506478
213468736,69980316,15969,4441060,7894.34,190856000,1108630,0.00177758,0.249632,0.249632,0.482581
213470029,69980316,16240,34969,10.359,1044000,1392.59,0.000296233,0.0398234,0,0
213463025,69980316,525,174845,197.724,5427670,29650.4,0.00113086,0.169581,0.169581,1.01783
213463394,69980316,601,279752,438.539,16325900,59635.8,0.0015676,0.213174,0.213174,0.202714
213475159,69980316,111220792,1398760,1603.99,55188800,215929,0.00114673,0.154371,0.154371,0.636398
213468059,69980316,15846,3646700,17682.9,157860000,2518290,0.00484903,0.690566,0.680545,0.759038
213470377,69980316,16325,6568300,28564.3,301009000,4010510,0.0043488,0.610586,0.631346,0.666371
213472322,69980316,16754,2454180,6865.22,107988000,960970,0.00279736,0.391565,0.393731,0.836207
213471031,69980316,16449,69938,154.832,3502250,20941.4,0.00221384,0.299428,0.299428,0.031168
213474844,69980316,17605,29672.3,282.465,1569470,38172.2,0.00951949,1.28646,0,0
213464131,69980316,750,34969,15.1221,731081,2066.92,0.000432442,0.0591073,0,0
213474510,69980316,17383,1293850,1772.15,23454600,273270,0.00136967,0.211207,0.211207,0.905887
213474742,69980316,17507,1293850,1573.65,36129800,219030,0.00121625,0.169286,0.169285,0.771267
213462208,69980316,399,2564640,5493.54,120907000,791054,0.00214203,0.308446,0.312059,0.624605
213468351,69980316,15881,243856,1075.32,12796500,150835,0.00440967,0.618542,0.618348,0.277155
213464087,69980316,731,979132,1542.54,47004200,212896,0.00157542,0.217433,0.217433,0.645601
213470166,69980316,16271,209814,1737.99,7055370,272748,0.0082835,1.29995,1.29995,0.223816
213473757,69980316,17169,69938,151.075,2748230,20914.6,0.00216013,0.299045,0.299045,0.645469
213462964,69980316,510,382375,759.015,18019200,105530,0.001985,0.275986,0.276801,0.426123
213466939,69980316,15601,1083220,1955.27,37340400,305058,0.00180505,0.281621,0.281843,1.05311
213473075,69980316,16991,2238020,4018.06,81802200,537006,0.00179537,0.239947,0.239947,0.727673
213467464,69980316,15678,209814,328.585,5855760,49595.4,0.00156608,0.236378,0.236378,0.382958
213469899,69980316,16226,209814,104.693,6251340,13751.6,0.000498982,0.0655417,0.0655417,0.830107
213472685,69980316,16873,244783,619.649,10865600,86349.5,0.00253142,0.352759,0.352759,0.309684
213469174,69980316,16072,14265200,55827.2,716056000,8266130,0.00391353,0.579461,0.579489,0.715342
213467667,69980316,15712,34969,327.755,1342970,50742.6,0.00937274,1.45107,0,0
213474350,69980316,17334,454597,65.1047,10344900,8496.03,0.000143214,0.0186892,0.0186892,0.520873
213461591,69980316,248,378452,851.617,16065800,113664,0.00225027,0.300339,0.316613,0.4414
213475189,69980316,111220798,1398760,2285.15,45574100,309417,0.0016337,0.221208,0.221208,0.663288
213472289,69980316,16737,139876,139.516,4116170,17980.4,0.000997425,0.128545,0.128545,0.0357912
213468565,69980316,15937,4764330,6958.29,172303000,930256,0.0014605,0.195254,0.201509,0.767277
213473712,69980316,17152,34969,81.4959,1315650,10959.6,0.00233052,0.313408,0,0
213466846,69980316,15577,2900090,4388.4,104655000,657396,0.00151319,0.226681,0.227188,1.12559
213468120,69980316,15857,34306200,67065.3,1794210000,9202640,0.0019549,0.26825,0.268685,0.553445
213468648,69980316,15951,927955,1978.84,41356000,267097,0.00213248,0.287834,0.288999,0.67068
213466780,69980316,182305693,138521,11.4527,1704820,1569.78,8.26786e-05,0.0113325,0.0112348,1.80551
213465576,69980316,1061,139876,1089.39,6673250,164910,0.00778822,1.17897,1.17897,0.657318
213465242,69980316,1015,1538640,4950.64,75470600,703499,0.00321755,0.457222,0.457222,0.663378
213468639,69980316,15949,2707600,5307.65,112126000,722346,0.00196028,0.266785,0.271653,0.58854
213471477,69980316,16589,244783,2202.39,12410200,337117,0.00899733,1.37721,1.37721,0.513379
213475033,69980316,111220750,203695,1007.23,6443440,140183,0.00494479,0.688199,0.696474,0.357303
213464462,69980316,834,1119010,10300,57847600,1574870,0.00920461,1.40738,1.40738,0.536239
213467469,69980316,15679,349553,507.281,9620990,74078.9,0.00145123,0.211925,0.211922,0.468205
213466895,69980316,15597,33902.6,287.146,1021310,42347.5,0.00846974,1.24909,0,0
213465854,69980316,1104,209814,413.455,8518270,56535.3,0.00197058,0.269454,0.269454,0.388086
213461754,69980316,322,40221200,73541.7,1861930000,10026100,0.00182843,0.249274,0.262379,0.858299
213464959,69980316,946,104907,68.8412,3081270,9267.73,0.000656212,0.0883424,0.0883424,0.586482
213474231,69980316,17290,8139870,17604.4,280899000,2385980,0.00216274,0.293123,0.305008,0.936568
213463672,69980316,629,2762550,6070.94,133230000,812350,0.00219758,0.294058,0.294058,1.0003
213465278,69980316,1020,2307360,7492.84,118758000,1016550,0.00324737,0.44057,0.440544,0.628148
213473140,69980316,17029,89855.5,510.686,4574580,71147.2,0.00568341,0.791796,0.788151,0.122729
213464474,69980316,837,543431,4159.99,26932500,614721,0.00765505,1.13118,1.08313,0.791229
213474802,69980316,17559,139872,173.064,4049890,23274.3,0.0012373,0.166397,0.1664,0.957672
213472335,69980316,16764,834734,2811.77,37820000,394635,0.00336847,0.472767,0.475007,0.84886
213468458,69980316,15909,12731900,35280,601590000,4820000,0.00277099,0.378576,0.380813,0.711625
213473174,69980316,17040,209776,442.841,8952160,60664.7,0.00211101,0.289187,0.289195,0.232153
213466814,69980316,15565,697540000,2246900,31676200000,318208000,0.00322117,0.456186,0.466525,0.928597
213474830,69980316,17596,235602,2184.85,10680800,296947,0.00927349,1.26038,1.27222,0.197812
213471004,69980316,16437,2597720,8129.37,128758000,1161340,0.00312942,0.447062,0.471023,0.904332
213471184,69980316,16493,452834,2063.95,21243400,274605,0.00455786,0.606414,0.605956,0.850648
213472036,69980316,16673,279752,404.849,11216800,55650,0.00144717,0.198926,0.198926,0.262265
213473492,69980316,17103,1040930,4983.81,49363600,691192,0.00478782,0.664011,0.663542,0.531993
213468744,69980316,15971,4441060,7894.34,190856000,1108630,0.00177758,0.249632,0.249632,0.482581
213472118,69980316,16689,804282,4718.28,40993600,732758,0.00586645,0.911071,0.911069,0.948643
213467021,69980316,15604,454435,320.074,13898800,46942.8,0.000704334,0.103299,0.103377,1.07898
213470229,69980316,16277,34969,227.429,1107760,36567.8,0.00650373,1.04572,0,0
213472889,69980316,16928,2613260,22424.7,139496000,3095010,0.00858113,1.18435,1.21707,0.433851
213474228,69980316,17283,139876,40.8661,2559220,5565.42,0.00029216,0.0397882,0.0397882,0.627644
213464779,69980316,889,454429,721.739,25601800,95900.5,0.00158823,0.211035,0.210992,0.56115
213461491,69980316,200,475184,1484.13,21521400,200286,0.00312327,0.421491,0.428857,0.438252
213462349,69980316,438,114082,281.357,5346670,41238.4,0.00246628,0.361481,0.360729,0.379885
213461571,69980316,239,4389490,22895.5,217611000,3228800,0.00521598,0.735575,0.736035,0.424335
213469362,69980316,16117,12760000,76190.4,668215000,11266400,0.00597106,0.882948,0.913318,0.723994
213465593,69980316,1065,79420100,222831,2909710000,30742400,0.00280572,0.387086,0.398899,0.908913
213464685,69980316,857,34969,175.968,1922670,23334.2,0.0050321,0.667282,0,0
213470075,69980316,16250,1083960,3083.2,37265900,457084,0.00284438,0.421679,0.421687,0.987516
213463238,69980316,574,454597,745.388,12873300,100493,0.00163967,0.221059,0.221059,0.624438
213466321,69980316,10683,4035360,18186.1,210938000,2638490,0.00450669,0.653844,0.675752,0.576645
213466725,69980316,10731,209814,353.784,10563100,49077.4,0.00168618,0.233909,0.233909,0.302096
213467895,69980316,15811,4472780,6238.68,201213000,864530,0.00139481,0.193287,0.193335,0.790164
213467538,69980316,15699,419628,2008.34,12642900,314782,0.00478601,0.750145,0.750145,0.621099
213468982,69980316,16025,6232070,16427.8,296673000,2326280,0.00263601,0.373276,0.377038,0.735882
213464070,69980316,726,12600400,80895.1,655103000,12053800,0.00642005,0.956623,0.989253,0.758055
213471313,69980316,16544,1083590,2092.91,49847500,285654,0.00193147,0.263619,0.263651,0.343025
213472851,69980316,16894,1014100,2557.19,37521900,339952,0.00252163,0.335225,0.335225,0.74134
213468987,69980316,16026,11632000,30847.9,653130000,4382130,0.00265199,0.376731,0.376685,0.824755
213473604,69980316,17117,34969,125.876,1604390,16564.3,0.00359964,0.473685,0,0
213464838,69980316,904,1218000,3152.66,48186500,452178,0.00258839,0.371247,0.373481,0.940992
213470221,69980316,16274,34969,227.429,1107760,36567.8,0.00650373,1.04572,0,0
213463374,69980316,596,1218000,3152.66,48186500,452178,0.00258839,0.371247,0.373481,0.940992
213472530,69980316,16819,5909760,25972.4,310349000,3614190,0.00439484,0.611564,0.611564,0.761648
213464875,69980316,918,734263,480.317,19475000,68427.9,0.000654149,0.0931927,0.0931901,0.762477
213474605,69980316,17443,1398720,1871.38,31413500,271463,0.00133792,0.194079,0.194074,0.784474
213473050,69980316,16981,511033,2149.33,23601700,305164,0.00420585,0.597151,0.601945,0.440761
213465726,69980316,1089,54779900,217525,2661210000,32076400,0.0039709,0.58555,0.606567,0.941535
213468436,69980316,15903,292150000,779476,13025600000,109908000,0.00266806,0.376204,0.386864,1.02859
213468847,69980316,15991,3572890,8896.85,158823000,1198790,0.0024901,0.335525,0.345604,0.550352
213461693,69980316,290,16287100,38338.4,615228000,5562080,0.00235391,0.341502,0.348505,0.85721
213463205,69980316,565,650477,2665.82,26652100,399143,0.00409826,0.613616,0.594425,0.553693
213464299,69980316,814,314721,338.645,13096300,47189.1,0.00107602,0.149939,0.149939,0.493243
213468771,69980316,15977,454597,570.011,20238200,80809.8,0.00125388,0.177761,0.177761,0.375548
213474251,69980316,17297,19018.8,85.713,871400,11907.8,0.00450675,0.626105,0,0
213469875,69980316,16215,2791440,7087.52,104406000,977298,0.00253902,0.350106,0.364277,0.959428
213463035,69980316,526,1226120,2987.17,41509400,445044,0.00243629,0.362971,0.360894,0.730546
213463999,69980316,711,419628,2226.47,18622400,310803,0.00530582,0.740664,0.740664,0.420665
213463817,69980316,662,165179,133.609,8763750,17873.4,0.00080887,0.108206,0.107795,0.367149
213472042,69980316,16674,1748450,5500.48,80335500,763437,0.00314592,0.436636,0.436636,0.498166
213473208,69980316,17051,699360,1516.9,27898200,203366,0.00216898,0.290788,0.290793,0.342275
213465189,69980316,998,708448,2217.31,32341800,296339,0.00312981,0.418293,0.403374,0.607966
213470411,69980316,16332,3033600,14772.2,140640000,2158220,0.00486953,0.711439,0.777911,1.1813
213472903,69980316,16933,847693,9081,47710400,1261960,0.0107126,1.4887,1.49191,0.302522
213472238,69980316,16721,559504,924.415,22174500,124402,0.0016522,0.222343,0.222343,0.521351
213464275,69980316,805,323939,899.469,9213910,135391,0.00277666,0.417953,0.376007,1.13905
213472675,69980316,16868,769318,1525.14,31823900,207560,0.00198246,0.269797,0.269797,0.490189
213472638,69980316,16856,1938140,8259.36,92457700,1165350,0.00426148,0.601273,0.600687,0.411303
213463804,69980316,657,391663,197.448,8573300,26042.2,0.000504127,0.0664913,0.0771747,1.26361
213468285,69980316,15870,2032470,5586.08,103099000,767685,0.00274843,0.377711,0.373441,0.616306
213466398,69980316,10692,1369010,7781.03,67395600,1173250,0.00568367,0.857003,0.879387,0.411837
213473268,69980316,17066,1153980,2010.14,38305700,271155,0.00174192,0.234974,0.234974,0.862058
213466569,69980316,10711,1713300,6762.8,88058600,975511,0.00394723,0.569374,0.569389,0.479324
213471805,69980316,16635,139876,169.124,3892210,22747.8,0.0012091,0.162628,0.162628,0.274362
213465341,69980316,1029,139464,323.86,6609500,44726,0.00232218,0.3207,0.320796,0.187929
213463073,69980316,533,2345650,8122.74,90953000,1204190,0.00346289,0.513371,0.496113,0.681158
213471669,69980316,16601,276129,1207.84,13770300,167215,0.00437417,0.605568,0.607785,0.406006
213475240,69980316,111220870,256579,1506.35,11900000,210675,0.0058709,0.821092,0.945346,0.8532
213472144,69980316,16695,664411,820.462,25092100,113513,0.00123487,0.170847,0.170847,0.381921
213473693,69980316,17141,104907,270.229,3047140,39858.3,0.00257589,0.379939,0.379939,0.0591672
213466188,69980316,1139,169415,306.567,7907310,40168.8,0.00180956,0.237103,0.251942,0.439205
213468393,69980316,15898,2282340,6128.93,109934000,831589,0.00268537,0.364358,0.387115,0.651272
213473699,69980316,17143,734349,3409.63,22840300,508602,0.00464307,0.69259,0.69259,0.667058
213463167,69980316,556,594473,871.525,27423600,118784,0.00146605,0.199814,0.199814,0.42808
213468558,69980316,15935,2282200,5129.42,101637000,689220,0.00224758,0.301998,0.300299,0.543864
213461326,69980316,106,174845,179.295,6811600,23277.4,0.00102545,0.133132,0.133132,0.258468
213463761,69980316,646,69938,62.4319,2769570,8581.15,0.000892675,0.122697,0.122697,0.010028
213474579,69980316,17427,1938120,6000.64,78352200,807104,0.00309611,0.416436,0.464228,1.2146
213475280,69980316,111220908,139872,173.064,4049890,23274.3,0.0012373,0.166397,0.1664,0.957672
213468102,69980316,15854,7672950,33685.2,383342000,4780170,0.00439013,0.62299,0.645432,0.603716
213468626,69980316,15946,2209550,3138.33,97883900,419973,0.00142035,0.190071,0.194376,0.512023
213465549,69980316,1050,314721,354.037,12472300,51789.2,0.00112492,0.164556,0.164556,0.800263
213467525,69980316,15696,209814,217.213,5734110,31446.1,0.00103527,0.149876,0.149876,0.105022
213471682,69980316,16604,512245,907.648,21635400,124582,0.0017719,0.243209,0.250676,0.465678
213468356,69980316,15882,243856,1075.32,12796500,150835,0.00440967,0.618542,0.618348,0.277155
213472503,69980316,16808,172974000,681657,7838300000,96601200,0.00394081,0.558472,0.575399,0.79375
213468591,69980316,15945,792456,2159.03,37166400,293583,0.00272448,0.370472,0.398966,0.479394
213475052,69980316,111220762,641480,1118.78,24740800,149203,0.00174407,0.232592,0.237482,0.449887
213462092,69980316,367,1049070,2537.94,43487900,366375,0.00241923,0.349238,0.349238,0.819469
213468826,69980316,15986,3113820,8964.63,110593000,1196210,0.00287898,0.384162,0.409437,1.0685
213472245,69980316,16722,310044,1015.43,14100200,150970,0.00327513,0.486931,0.495163,0.80336
213474169,69980316,17264,104907,247.025,3012580,36032.5,0.00235471,0.343471,0.343471,0.118019
213474066,69980316,17251,2797520,4839.54,76623600,675537,0.00172994,0.241477,0.241477,0.647629
213467500,69980316,15684,699380,2326.04,20281600,360931,0.00332586,0.516073,0.516073,0.894099
213467532,69980316,15698,69938,100.485,1904630,14703.2,0.00143677,0.210232,0.210232,0.398823
213472691,69980316,16876,4161110,12342.4,161668000,1706380,0.00296612,0.410079,0.410082,0.659103
213464652,69980316,852,3391900,6135.63,135045000,820856,0.00180891,0.242005,0.242017,1.00525
213472975,69980316,16961,839256,2312.23,36852800,313974,0.0027551,0.37411,0.37411,0.329978
213474393,69980316,17365,174845,322.877,5697290,46337.1,0.00184665,0.265018,0.265018,0.660326
213471214,69980316,16509,12219000,46062.1,550218000,6620130,0.0037697,0.541789,0.545909,0.855241
213467894,69980316,15809,4472780,6238.68,201213000,864530,0.00139481,0.193287,0.193335,0.790164
213471257,69980316,16529,34969,213.118,1987710,31788.9,0.00609449,0.90906,0,0
213461117,69980316,33,1889130,4413.26,105085000,605370,0.00233613,0.320448,0.32558,0.334007
213467142,69980316,15618,139876,61.9574,4606860,8020.06,0.000442945,0.0573369,0.0573369,0.393917
213471691,69980316,16607,384659,562.736,15705100,76439,0.00146295,0.198719,0.198719,0.312019
213465090,69980316,980,69938,29.8414,2041270,4130.29,0.000426683,0.0590564,0.0590564,0.559917
213472933,69980316,16948,2113670,11251.2,114735000,1666710,0.00532307,0.788537,0.808294,0.56441
213468873,69980316,15999,858963,1733.95,33102000,234849,0.00201865,0.27341,0.272992,0.373777
213470126,69980316,16264,419628,592.498,13845200,90093.5,0.00141196,0.214698,0.214698,0.771711
213474367,69980316,17356,72005.3,643.9,3497830,92301.2,0.0089424,1.28187,1.29843,0.0812326
213475244,69980316,111220874,104907,277.031,3993790,36972.4,0.00264073,0.35243,0.35243,0.524205
213473088,69980316,16993,34969,183.083,921826,26953.7,0.00523557,0.770789,0,0
213469939,69980316,16228,1217980,4386.91,49068100,612908,0.00360181,0.503219,0.525636,0.770868
213471050,69980316,16455,1969220,5882.66,99763300,845756,0.00298731,0.429489,0.466972,0.758281
213473781,69980316,17176,629442,1031.56,22955600,135416,0.00163885,0.215136,0.215136,0.390388
213468323,69980316,15875,433820,1128.14,21368300,153351,0.00260048,0.353491,0.344646,0.757557
213468450,69980316,15908,14848800,42280.1,698427000,5785610,0.00284739,0.389636,0.39166,0.73647
213461708,69980316,298,766968,4512.59,34456900,611659,0.00588367,0.797502,0.796495,0.693426
213466337,69980316,10684,2042020,14176.7,120857000,2116910,0.00694248,1.03667,1.07832,0.802799
213464109,69980316,743,524436,699.016,24262200,93530,0.00133289,0.178344,0.178394,0.73683
213473252,69980316,17063,695886,2201.81,26481500,299463,0.00316403,0.430333,0.431163,0.327635
213461635,69980316,267,104907,104.798,4673640,14257.2,0.000998958,0.135903,0.135903,0.346444
213472351,69980316,16768,383573,1144.77,17867800,160660,0.0029845,0.418853,0.418485,0.858665
213462113,69980316,371,138755,408.477,5145230,54724.7,0.00294386,0.394397,0.396495,0.570989
213462827,69980316,495,2776130,11532.2,146304000,1711760,0.00415405,0.616599,0.633947,0.60484
213463544,69980316,607,2866600,17554.9,130732000,2522070,0.00612395,0.879813,0.857091,0.428955
213463712,69980316,635,530447,1802.11,27032300,240383,0.00339735,0.45317,0.444321,0.474826
213471089,69980316,16466,2651230,8252.26,120113000,1155210,0.00311261,0.435726,0.447647,1.12159
213474571,69980316,17423,139876,400.89,5112380,60136.9,0.00286604,0.42993,0.42993,0.516326
213471327,69980316,16546,90117.2,388.544,4456720,58550,0.00431154,0.64971,0.669455,0.38376
213472892,69980316,16929,1765560,13343.7,91786000,1833050,0.00755775,1.03822,1.06669,0.477513
213474618,69980316,17449,104907,20.5563,2466660,2815.29,0.000195948,0.0268361,0.0268361,0.180761
213468866,69980316,15996,209814,248.464,8578610,33083.2,0.00118421,0.157679,0.157679,0.348162
213463630,69980316,622,69938,350.15,3802910,56250.8,0.00500657,0.804296,0.804296,0.964754
213472076,69980316,16682,629442,1406.15,26397900,201893,0.00223397,0.32075,0.32075,0.331507
213462458,69980316,460,174845,387.052,7937460,52794.4,0.00221368,0.30195,0.30195,0.421839
213471451,69980316,16586,139876,1479.95,6775570,219087,0.0105804,1.56629,1.56629,0.51875
213472490,69980316,16800,69938,235.662,2928740,33485,0.00336958,0.478782,0.478782,0.121202
213465054,69980316,972,2063170,2630.26,103391000,374501,0.00127486,0.181517,0.181517,0.395819
213468091,69980316,15851,50075100,130974,2546650000,18060800,0.00261555,0.360674,0.361922,0.805228
213475237,69980316,111220858,139876,208.617,4522430,28961.9,0.00149144,0.207054,0.207054,0.235879
213461107,69980316,28,34969,55.7249,1751960,7720.34,0.00159355,0.220777,0,0
213469862,69980316,16211,9950350,38970,380866000,5684590,0.00391644,0.571296,0.597233,1.03862
213465519,69980316,1047,314520,560.505,15148000,77946.7,0.0017821,0.247827,0.247846,0.311115
213461177,69980316,61,104907,117.34,4532310,15472,0.00111852,0.147483,0.147483,0.187888
213464856,69980316,907,454597,451.091,20744900,60348.1,0.000992287,0.132751,0.132751,0.414729
213462684,69980316,479,712516,2787.11,35483000,410954,0.00391165,0.576765,0.581291,0.48229
213466197,69980316,1140,34969,28.2556,813108,4337.51,0.000808018,0.124039,0,0
213473855,69980316,17204,384659,302.136,11466100,39151.2,0.000785465,0.101782,0.101782,0.96343
213475269,69980316,111220904,711295,2723.49,27714400,366732,0.00382891,0.515584,0.586607,0.975672
213474649,69980316,17482,256579,1506.35,11900000,210675,0.0058709,0.821092,0.945346,0.8532
213462229,69980316,403,3197730,7679.53,148102000,1057690,0.00240156,0.330763,0.353098,0.729422
213464746,69980316,874,165461,603.26,7925710,89619.7,0.00364593,0.541636,0.544227,0.467356
213473918,69980316,17223,5508460,15722.3,217663000,2164170,0.0028542,0.392882,0.406069,0.931494
213469292,69980316,16098,99318,191.03,5325670,26444.4,0.00192342,0.26626,0.266471,0.272513
213470425,69980316,16335,1759250,7970.86,86196000,1099820,0.00453082,0.625164,0.643414,0.578785
213472577,69980316,16829,27520500,131593,1481420000,18629200,0.00478163,0.676921,0.676921,0.685754
213462149,69980316,381,3341800,19655.5,125231000,2946530,0.0058817,0.881718,0.885907,0.569926
213462261,69980316,411,1515220,3155.25,69590700,428438,0.00208237,0.282756,0.304109,0.784929
213468414,69980316,15900,599096,1344.15,28591100,179914,0.00224364,0.30031,0.308846,0.436851
213470803,69980316,16422,594473,1123.7,26240000,152309,0.00189025,0.256208,0.256208,0.544458
213473749,69980316,17167,637013,2250.71,30250900,309704,0.00353322,0.486181,0.490481,0.452849
213474857,69980316,111220574,62231.3,416.606,3608520,64314.1,0.00669447,1.03347,1.07461,0.633421
213471248,69980316,16527,34969,43.8912,1446140,6270.85,0.00125515,0.179326,0,0
213474257,69980316,17300,965702,4331.53,42786100,585701,0.00448537,0.606503,0.620795,0.645097
213462377,69980316,446,188172,656.463,8873270,94397.7,0.00348863,0.501656,0.496359,0.561721
213463966,69980316,703,8793960,18171.9,412823000,2429210,0.00206641,0.276237,0.283683,0.680073
213472525,69980316,16818,34864000,165374,1862880000,23338800,0.00474341,0.669425,0.669425,0.691918
213472674,69980316,16867,1700180,4160.97,72841700,577973,0.00244738,0.339948,0.342684,0.557048
213463386,69980316,597,559504,794.879,22450500,113514,0.00142068,0.202884,0.202884,0.672878
213468816,69980316,15985,6216830,17560.6,242678000,2350480,0.00282468,0.378084,0.391676,0.954002
213462174,69980316,390,104387,654.08,2945010,108264,0.00626591,1.03714,1.0353,0.364092
213473417,69980316,17085,279752,1502.21,8658990,217392,0.00536981,0.777088,0.777088,0.50913
213465827,69980316,1101,1179920,6038.22,60785200,787197,0.00511747,0.66716,0.74924,1.12213
213468570,69980316,15939,2337700,4646.95,102839000,626689,0.00198783,0.268079,0.272599,0.56866
213463335,69980316,589,979076,1232.26,34021400,178993,0.00125859,0.182818,0.182823,0.755344
213475214,69980316,111220824,1398760,2353.33,54449700,311766,0.00168244,0.222888,0.222888,0.64318
213462791,69980316,493,19415700,54434,876669000,7488440,0.00280361,0.385691,0.386496,1.00205
213467651,69980316,15710,34969,159.911,748521,26079.2,0.00457293,0.745781,0,0
213468465,69980316,15911,10966600,28614.1,397191000,3954220,0.0026092,0.360568,0.3537,0.953047
213471703,69980316,16609,69938,71.1085,2533330,9947.38,0.00101674,0.142231,0.142231,0.338596
213463530,69980316,606,139876,883.095,6981800,130472,0.00631341,0.932768,0.932768,0.485356
213473992,69980316,17237,1550670,2361.83,61840000,314862,0.0015231,0.203049,0.205544,0.512393
213474721,69980316,17499,34969,32.184,879925,4333.41,0.000920359,0.123922,0,0
213461853,69980316,342,6638750,27193.2,294734000,3694510,0.00409614,0.556507,0.551434,0.922718
213470250,69980316,16292,209814,331.727,6860390,49542.8,0.00158105,0.236127,0.236127,0.783606
213471376,69980316,16565,664411,2748.93,32386100,385647,0.00413739,0.580435,0.580435,0.511082
213472670,69980316,16865,1700180,4160.97,72841700,577973,0.00244738,0.339948,0.342684,0.557048
213465039,69980316,969,489566,1636.57,24904000,225285,0.00334291,0.460173,0.460173,0.288518
213469020,69980316,16032,25290300,81456.2,1129290000,11755100,0.00322085,0.464807,0.453716,0.73397
213474236,69980316,17292,6915950,16679,255466000,2259110,0.00241168,0.326652,0.339552,0.858119
213473977,69980316,17233,209814,208.178,7318590,27305.3,0.000992201,0.13014,0.13014,0.427833
213470647,69980316,16411,1398760,3032.6,64692500,428109,0.00216806,0.306063,0.306063,0.650615
213475025,69980316,111220734,559504,967.571,20509900,126646,0.00172934,0.226354,0.226354,0.363421
213468302,69980316,15872,831500,2238.18,43249000,308228,0.00269174,0.370689,0.369774,0.607444
213474627,69980316,17456,104907,20.5563,2466660,2815.29,0.000195948,0.0268361,0.0268361,0.180761
213462523,69980316,469,20311.1,76.8575,1033980,11750.1,0.00378402,0.578507,0,0
213461408,69980316,155,2221410,13769.6,118172000,1943780,0.0061986,0.875019,0.874891,0.272532
213469692,69980316,16146,227866,515.24,11133300,73284.8,0.00226115,0.321613,0.340183,0.356827
213464737,69980316,869,34969,55.2963,1599310,7621.76,0.0015813,0.217958,0,0
213461143,69980316,44,2552740,2794.39,120563000,382718,0.00109466,0.149924,0.149924,0.425161
213470986,69980316,16435,1430930,8147.96,76816900,1172480,0.00569415,0.81938,0.819904,0.355566
213461680,69980316,284,4526550,13401.6,191263000,1790950,0.00296068,0.395654,0.409449,1.05489
213471743,69980316,16618,555116,2076.42,25183600,311450,0.00374052,0.561053,0.569513,0.948026
213464208,69980316,780,310177,1045.95,16064200,142918,0.00337209,0.460762,0.484851,0.395692
213469313,69980316,16107,3517790,5654.42,118367000,816157,0.00160738,0.232008,0.232568,0.932518
213470418,69980316,16333,1759250,7970.86,86196000,1099820,0.00453082,0.625164,0.643414,0.578785
213472962,69980316,16957,501541,1824.21,23518600,248178,0.00363721,0.494831,0.502577,0.339358
213462478,69980316,463,10045200,37538.3,515495000,5514000,0.00373695,0.548921,0.564771,0.590405
213467704,69980316,15723,209814,1075.43,7164330,163355,0.00512563,0.778569,0.778569,0.262392
213461412,69980316,157,104387,654.08,2945010,108264,0.00626591,1.03714,1.0353,0.364092
213462392,69980316,453,40605800,74907.3,1883400000,10206700,0.00184474,0.251361,0.264181,0.853559
213472172,69980316,16702,2430060,10671.2,127720000,1532380,0.00439133,0.630593,0.631255,0.55638
213474216,69980316,17275,139876,40.8661,2559220,5565.42,0.00029216,0.0397882,0.0397882,0.627644
213470241,69980316,16285,209814,331.727,6860390,49542.8,0.00158105,0.236127,0.236127,0.783606
213462299,69980316,424,452689,1005.82,18819700,137612,0.00222187,0.303989,0.303804,0.294491
213470060,69980316,16247,4055790,14871.6,146841000,2222360,0.00366675,0.547947,0.54795,0.721855
213461067,69980316,2,330289,542.356,18068400,72249.6,0.00164206,0.218747,0.231299,0.845783
213469990,69980316,16230,174845,163.63,5681210,21535.5,0.000935856,0.123169,0.123169,0.713095
213461646,69980316,271,278673,417.935,11980000,56712.6,0.00149973,0.203509,0.203537,0.148351
213471014,69980316,16442,454597,388.725,18170600,55311.1,0.000855098,0.121671,0.121671,0.621011
213461327,69980316,111,34969,62.3472,1732770,8131.43,0.00178293,0.232533,0,0
213474623,69980316,17455,104907,20.5563,2466660,2815.29,0.000195948,0.0268361,0.0268361,0.180761
213474529,69980316,17388,454597,437.372,7227890,64785.4,0.000962109,0.142512,0.142512,0.5805
213461698,69980316,292,174002,262.346,7626810,35119,0.00150772,0.201831,0.201621,0.326007
213463987,69980316,708,454597,257.896,13914300,33261.2,0.000567308,0.0731663,0.0731663,0.396762
213472192,69980316,16710,465057,1340.57,22423400,194865,0.00288259,0.419013,0.426366,0.540656
213474012,69980316,17242,1084040,2366.95,38639700,311054,0.00218345,0.28694,0.28694,0.87355
213468440,69980316,15904,65617200,135394,2571860000,18510500,0.00206339,0.282098,0.282117,0.886334
213473611,69980316,17123,3112240,8919.14,102350000,1292970,0.00286583,0.415447,0.415447,0.954435
