id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213405531,69980178,17356,85863,2335.12,4050640,339160,0.0271959,3.95001,3.86947,0.274317
213401665,69980178,16365,765152,21014.7,39449300,2849380,0.0274647,3.72394,3.72467,0.264199
213400849,69980178,16072,19070900,602360,1153260000,84759700,0.0315854,4.44446,4.43877,0.346992
213405447,69980178,17334,569378,16753.7,27179200,2342100,0.0294246,4.11344,4.12188,0.307799
213404102,69980178,16827,454597,16703.2,25259600,2360180,0.0367428,5.19181,5.19181,0.198782
213397773,69980178,15723,1002550,15825,40176200,2142910,0.0157848,2.13746,2.17392,0.302691
213405438,69980178,17333,569378,16753.7,27179200,2342100,0.0294246,4.11344,4.12188,0.307799
213401189,69980178,16228,1220300,26442.8,59844300,3769660,0.0216692,3.08913,3.03299,0.397931
213393913,69980178,149,1931220,55207.4,129879000,7959360,0.0285868,4.12142,4.13287,0.113891
213404174,69980178,16871,341009,7448.13,17127700,1020140,0.0218414,2.99155,2.98978,0.0804798
213402788,69980178,16572,99058.5,4009.17,6727610,575688,0.0404728,5.8116,5.76775,0.0652039
213405300,69980178,17301,637343,17595.1,31896800,2417090,0.027607,3.79245,3.74145,0.296515
213394521,69980178,465,2583340,38699.8,110314000,5426110,0.0149806,2.10043,2.07954,0.345917
213394087,69980178,243,139876,8649.47,9750500,1325180,0.0618367,9.47396,9.47396,0.0698859
213405054,69980178,17242,1134490,28494.2,52103500,3836200,0.0251162,3.38143,3.3724,0.191997
213400383,69980178,16013,10732500,330466,664886000,45916900,0.0307912,4.27832,4.165,0.296662
213404867,69980178,17164,1063930,33081.5,54570300,4543030,0.0310936,4.27004,4.2499,0.342177
213396437,69980178,15599,2483130,49126.2,122089000,6750100,0.019784,2.71838,2.63207,0.463362
213404800,69980178,17131,244783,4512.8,9594600,605746,0.0184359,2.47462,2.47462,0.545642
213395399,69980178,826,5263390,111842,296598000,15527200,0.021249,2.95004,2.95195,0.289336
213394656,69980178,524,357952,11112.4,22216900,1552720,0.0310445,4.3378,4.48342,0.26024
213405059,69980178,17245,20696.1,383.043,889626,54984.8,0.018508,2.65678,0,0
213405857,69980178,17520,51148.6,1023.37,1802900,140912,0.0200078,2.75495,2.75401,0.136086
213401170,69980178,16215,4049630,90530.7,211607000,12677200,0.0223553,3.13046,3.09375,0.357208
213404723,69980178,17069,81552.2,2080.79,3674010,310890,0.0255149,3.81216,3.82447,0.248978
213397544,69980178,15684,2215010,33157.9,83295600,4617650,0.0149697,2.08471,2.09626,0.594643
213405527,69980178,17353,11243800,281941,472574000,38531400,0.0250753,3.42691,3.39942,0.48833
213404834,69980178,17150,860533,29729.5,42936300,4099840,0.0345478,4.7643,4.90851,0.201767
213398237,69980178,15811,5454440,100109,280874000,13369600,0.0183537,2.45114,2.45368,0.299882
213398281,69980178,15816,964561,12593.1,41550800,1737040,0.0130558,1.80086,1.8659,0.44859
213404764,69980178,17103,1051310,32925.8,54124900,4559670,0.0313187,4.33711,4.31019,0.326271
213404577,69980178,17012,628912,14410,30226600,1980070,0.0229126,3.1484,3.25085,0.434243
213405953,69980178,111220650,75898.5,1734.94,4552690,247704,0.0228587,3.26362,3.327,0.216006
213393671,69980178,103,28077.3,845.098,1870290,118913,0.030099,4.23522,0,0
213399027,69980178,15946,2169430,78127.7,118193000,10671100,0.0360129,4.91883,4.44766,0.685309
213403028,69980178,16586,139639,3500.35,8162500,515129,0.0250672,3.689,3.68767,0.147123
213394272,69980178,364,174845,4770.81,8495390,639227,0.0272859,3.65597,3.65597,0.199944
213395795,69980178,981,307105,4643.59,12518700,760786,0.0151205,2.47728,2.51109,0.442665
213404221,69980178,16895,384476,6941.26,16264700,932000,0.0180538,2.42408,2.42382,0.404053
213405875,69980178,17536,518881,7009.27,12562300,1002160,0.0135084,1.93139,1.87601,0.466254
213396728,69980178,15618,139133,2743.14,6524290,371641,0.0197159,2.67111,2.67215,0.133927
213395771,69980178,972,6861240,238836,433007000,34327600,0.0348095,5.00311,5.01294,0.290639
213403421,69980178,16620,46562.7,1632.48,2835760,232537,0.0350598,4.99406,4.99516,0.0798887
213402212,69980178,16543,123336,4824.86,8529910,700439,0.0391198,5.67913,5.62294,0.109667
213396087,69980178,1120,175192,4626.89,11569600,649400,0.0264105,3.7068,3.70672,0.054595
213403817,69980178,16705,2816590,69961.8,150051000,9612640,0.0248392,3.41286,3.39834,0.33748
213401238,69980178,16253,1069460,23579.7,52783600,3256990,0.0220482,3.04545,3.05383,0.439674
213398823,69980178,15865,1744280,31336.5,87868300,4353730,0.0179653,2.49601,2.49461,0.206294
213401518,69980178,16313,12825700,308541,664801000,42945500,0.0240564,3.34839,3.26818,0.315104
213404708,69980178,17059,69052.2,1880.79,3652320,255957,0.0272372,3.70671,3.70668,0.023204
213393661,69980178,99,1518820,24647.6,68720400,3348550,0.0162281,2.2047,2.20903,0.313758
213405965,69980178,111220690,174845,6681.15,9362010,929187,0.0382118,5.31435,5.31435,0.103789
213394575,69980178,486,3566090,146887,218153000,23953700,0.04119,6.71709,6.44347,0.531936
213393634,69980178,87,200593,3418.22,12086400,476414,0.0170406,2.37502,2.39034,0.640976
213405961,69980178,111220672,593688,20464.8,30359000,2888850,0.0344706,4.86594,4.86399,0.331688
213404851,69980178,17158,4335310,98015,192554000,13342400,0.0226085,3.0776,2.97636,0.562123
213398198,69980178,15805,727714,12749.1,36917300,1677770,0.0175194,2.30553,2.30814,0.250286
213395128,69980178,689,104338,1377.44,3169800,186334,0.0132018,1.78588,1.78524,0.453787
213404115,69980178,16842,18651000,348881,1204000000,52803900,0.0187058,2.83116,2.87304,0.388436
213395668,69980178,926,5357930,202686,279308000,29263700,0.0378293,5.46175,5.37573,0.430194
213403959,69980178,16764,897221,18160.2,47986500,2506920,0.0202405,2.7941,2.74894,0.375742
213399404,69980178,15977,454453,12720.1,24615200,1725730,0.0279899,3.79737,3.79718,0.253677
213395743,69980178,961,20133200,809853,1137180000,124942000,0.0402247,6.20577,5.90514,0.722841
213399338,69980178,15965,489408,13950.3,31732000,2026900,0.0285044,4.14154,4.14111,0.330098
213403801,69980178,16698,6291130,151576,358068000,21134400,0.0240936,3.35939,3.3583,0.308697
213406086,69980178,124372440,34969,476.572,1380130,63158.3,0.0136284,1.80612,0,0
213395845,69980178,1011,384659,25096.8,28198300,3869240,0.0652442,10.0589,10.0589,0.074642
213396266,69980178,10734,2133300,47692.2,138735000,7163920,0.0223561,3.35814,3.33629,0.272113
213403428,69980178,16624,5452650,147255,291885000,20418100,0.0270062,3.74461,3.80225,0.330454
213395546,69980178,907,522043,17083.7,27775600,2385640,0.0327248,4.56981,4.56407,0.27996
213394022,69980178,210,139599,1559.1,4754170,211127,0.0111684,1.51238,1.51293,0.284591
213404918,69980178,17190,25679.1,640.667,1288520,92176.4,0.024949,3.58955,0,0
213404565,69980178,17009,174525,5243.78,9971990,733898,0.0300461,4.20513,4.23133,0.0569693
213401085,69980178,16163,9484460,374893,584362000,57406200,0.0395271,6.05266,5.83088,0.507126
213401591,69980178,16330,330709,6292.08,16784300,939776,0.019026,2.8417,2.83711,0.209347
213403412,69980178,16618,551124,9202.22,28856200,1246480,0.0166972,2.2617,2.26606,0.17468
213405726,69980178,17411,378377,7231.74,12912400,984339,0.0191125,2.60148,2.80437,0.51976
213395713,69980178,944,1009510,16627.1,64992800,2498820,0.0164705,2.47529,2.49436,0.134314
213401778,69980178,16409,17681500,575507,991811000,80295500,0.0325486,4.54123,4.51991,0.281539
213394955,69980178,634,287826,8628.84,16848400,1199480,0.0299794,4.16739,4.20242,0.225848
213398067,69980178,15763,707033,19214.6,42189200,2680890,0.0271764,3.79175,3.80053,0.189392
213396279,69980178,182305693,479269,9086.09,21631400,1512380,0.0189582,3.15559,3.16305,0.769276
213404750,69980178,17094,19300.8,183.882,416972,25596.5,0.00952721,1.32619,0,0
213400942,69980178,16107,8561600,379824,442796000,56581200,0.0443637,6.60872,6.55916,0.534989
213405616,69980178,17395,426391,18255.3,21276900,2589310,0.0428136,6.07261,6.06318,0.243127
213405923,69980178,17586,25357.4,281.731,665581,37572.2,0.0111104,1.48171,0,0
213393494,69980178,9,1847210,40201.3,113415000,5729370,0.0217633,3.10164,2.99964,0.344622
213394620,69980178,507,49897700,991488,2619900000,143394000,0.0198704,2.87377,2.81221,0.721134
213394762,69980178,574,1848760,57807.2,86070000,7902420,0.0312682,4.27445,4.31952,0.232171
213405000,69980178,17224,357904,8413.83,15435400,1206780,0.0235086,3.3718,3.18547,0.491978
213405543,69980178,17361,1273440,42668.1,69292300,5851980,0.0335062,4.59541,4.60406,0.156802
213396290,69980178,182305705,1621620,64779.8,115969000,10008800,0.0399475,6.17206,5.9602,0.49363
213400338,69980178,16009,7821080,96617.8,288701000,13739600,0.0123535,1.75674,1.69591,0.868378
213394795,69980178,583,1887990,86259.7,131758000,13210800,0.0456886,6.99726,6.54049,0.602876
213401733,69980178,16395,30729200,952771,1762750000,134730000,0.0310054,4.38442,4.31649,0.331337
213395512,69980178,889,487282,27848.1,35981200,4306530,0.0571499,8.83785,8.82685,0.220186
213403858,69980178,16721,1151690,38007.4,66445000,5330360,0.0330015,4.6283,4.66348,0.157235
213394074,69980178,238,95794.9,1895.08,4072860,255393,0.0197827,2.66604,2.70566,0.109192
213395027,69980178,657,1267200,51729.7,82969700,8474580,0.0408221,6.68765,6.56144,0.549879
213400409,69980178,16016,59618200,1896920,3516240000,292820000,0.0318177,4.91158,4.71663,0.770029
213396221,69980178,10705,154301,4867.12,10114100,754632,0.0315429,4.89064,4.95562,0.303417
213397000,69980178,15631,200579,5829.71,11315400,818673,0.0290645,4.08156,4.0953,0.174583
213396204,69980178,10699,645434,10357.7,31294200,1485910,0.0160476,2.30218,2.24272,0.386354
213398360,69980178,15830,3594500,70240.9,190002000,9975020,0.0195412,2.77508,2.70655,0.440414
213406035,69980178,111220882,856034,21186.8,34419200,2888590,0.02475,3.37439,3.39697,0.422657
213398946,69980178,15926,384659,6371.72,17737300,868493,0.0165646,2.25782,2.25782,0.393523
213404089,69980178,16822,1044920,23404.1,55690300,3293940,0.0223979,3.15233,3.15105,0.17689
213394550,69980178,477,88771500,1711500,5025660000,245695000,0.0192798,2.76772,2.66238,0.834884
213394101,69980178,254,22257100,485067,1196290000,70454000,0.0217938,3.16546,3.07758,0.473441
213398378,69980178,15832,1709680,40193.7,78375600,5520740,0.0235094,3.2291,3.22564,0.343265
213393954,69980178,173,339692,3084.28,11713200,431217,0.00907964,1.26943,1.24922,0.34259
213404327,69980178,16956,1062550,29199,56033300,3999710,0.02748,3.76424,3.74331,0.336968
213403277,69980178,16601,273645,5859.18,15066200,816167,0.0214116,2.98257,2.96499,0.38788
213396193,69980178,10696,407406,4962.69,20986300,687881,0.0121812,1.68844,1.65607,0.243328
213405811,69980178,17483,102223,3114.93,5582990,435902,0.0304718,4.26421,4.26407,0.02458
213400436,69980178,16022,6134090,41766.7,176099000,6716820,0.00680894,1.095,1.12943,1.12368
213395436,69980178,839,232072,8183.01,10624900,1173530,0.0352607,5.05675,5.06959,0.128089
213400795,69980178,16053,314721,16557.4,23231900,2675250,0.0526097,8.50038,8.50038,0.305247
213395197,69980178,712,174508,9757.08,10923900,1417870,0.055912,8.12498,8.12267,0.141889
213401780,69980178,16410,51937.1,1368.4,3633620,196396,0.0263472,3.78141,3.77991,0.0343999
213395312,69980178,746,3263470,92772,191168000,12811600,0.0284274,3.92575,3.93347,0.23478
213394634,69980178,512,112805000,2166060,6713180000,334188000,0.0192018,2.96252,2.91417,0.851353
213394483,69980178,448,669619,15164.9,37781000,2083740,0.0226471,3.11184,3.11087,0.220844
213404926,69980178,17194,34969,924.887,1580280,122538,0.0264488,3.5042,0,0
213395677,69980178,928,17226300,267039,1068760000,40093800,0.0155018,2.32748,2.35389,0.267731
213399415,69980178,15978,174845,5492.9,10685800,785473,0.0314158,4.49239,4.49239,0.544465
213401614,69980178,16339,862664,24803.7,44499900,3349440,0.0287525,3.88267,3.87767,0.26169
213394212,69980178,327,403019,4371.79,18478200,575875,0.0108476,1.42891,1.37285,0.399233
213394128,69980178,268,286766,2116.11,10524900,278388,0.00737921,0.970784,0.968129,0.247257
213401271,69980178,16265,474133,11985.1,27788200,1686840,0.025278,3.55773,3.52123,0.474614
213399098,69980178,15954,263807,505.691,5729200,66735.7,0.0019169,0.252972,0.24985,0.646792
213404613,69980178,17022,27682.3,1189.02,1688280,171659,0.0429524,6.20103,0,0
213396168,69980178,10687,3629190,96246.7,152559000,16181700,0.0265202,4.45876,4.39271,1.17028
213401805,69980178,16420,489216,16972.6,26277200,2517960,0.0346935,5.14693,5.14617,0.206442
213404827,69980178,17148,1365790,45411.2,67592000,6275060,0.033249,4.59446,4.65501,0.244261
213401827,69980178,16432,2151570,61917.2,119913000,8549710,0.0287776,3.9737,3.97027,0.227337
213398928,69980178,15919,7870460,148994,347020000,20346500,0.0189308,2.58517,2.61011,0.553879
213395864,69980178,1021,3615030,164946,227220000,22953600,0.0456278,6.3495,6.32344,0.218958
213397531,69980178,15680,644055,3409.37,16442900,469692,0.00529359,0.729273,0.72547,0.43649
213406078,69980178,112892325,27682.3,1189.02,1688280,171659,0.0429524,6.20103,0,0
213404757,69980178,17099,240011,6921.76,13511900,1017960,0.0288393,4.24132,4.30317,0.414733
213405792,69980178,17462,1808370,41902.8,64906400,5728290,0.0231715,3.16765,3.15164,0.474229
213405976,69980178,111220724,646619,17529.3,32103800,2403820,0.0271092,3.71753,3.70009,0.405393
213394389,69980178,431,415805,14446.9,25144600,2405320,0.0347444,5.78474,5.77313,0.609705
213401786,69980178,16412,660700,20795.4,46281000,3009000,0.0314748,4.55425,4.56369,0.0546218
213395469,69980178,853,1722720,62204.6,102343000,9380950,0.0361083,5.44542,5.31168,0.3161
213396810,69980178,15621,34928.1,333.728,895487,46037.4,0.00955472,1.31806,0,0
213404172,69980178,16870,244783,8828.99,13408000,1230050,0.0360687,5.02507,5.02507,0.253866
213395328,69980178,757,111531,4044.74,6700960,572656,0.0362657,5.13452,5.14831,0.128324
213405518,69980178,17346,813201,21767.7,36648300,3003920,0.0267679,3.69394,3.6496,0.246453
213403590,69980178,16661,1034010,32330.3,69891000,4658610,0.031267,4.5054,4.47758,0.258465
213395229,69980178,727,444346,21172.9,26211100,3011730,0.0476496,6.77789,6.7415,0.233641
213401559,69980178,16317,1000010,22562.4,57124700,3191820,0.0225621,3.19177,3.21973,0.200379
213394356,69980178,415,6238350,209419,389419000,34440500,0.0335696,5.52077,5.40517,0.498781
213405808,69980178,17479,568042,15941.9,28147200,2187870,0.0280647,3.85159,3.85886,0.242642
213401864,69980178,16451,760475,26924.6,45497400,4111250,0.035405,5.40617,5.39102,0.476767
213399088,69980178,15952,239056,2981.21,10752700,397478,0.0124707,1.6627,1.66095,0.146605
213400539,69980178,16035,28660000,672590,1578650000,100013000,0.0234679,3.48965,3.36567,0.668784
213402226,69980178,16544,1210670,33802.7,68842100,4648520,0.0279206,3.83962,3.8473,0.385378
213405710,69980178,17402,1798570,45113.5,72629600,6228670,0.0250829,3.46312,3.47561,0.463757
213398968,69980178,15933,1187580,44816.8,77036300,6671800,0.0377378,5.61796,5.52703,0.511655
213398954,69980178,15928,14918100,420700,794565000,62492000,0.0282005,4.18899,3.99332,0.776268
213400285,69980178,16001,188274000,5520840,10571200000,821468000,0.0293234,4.36315,4.22094,0.728812
213393490,69980178,7,2534980,52672.4,119659000,7105020,0.0207782,2.80279,2.81143,0.302239
213395809,69980178,988,546264,31600.9,38984200,4830950,0.0578492,8.84362,8.7072,0.332611
213394241,69980178,344,139876,11478.8,11129300,1835360,0.0820642,13.1213,13.1213,0.0600797
213401246,69980178,16256,302793,7023.31,14829900,987131,0.0231951,3.26009,3.30906,0.383944
213401289,69980178,16273,34969,769.574,1566360,102108,0.0220073,2.91997,0,0
213405899,69980178,17559,167632,3488.17,6419250,475764,0.0208085,2.83814,2.88912,0.434975
213394477,69980178,445,1429720,28260.7,61918600,3764500,0.0197666,2.63303,2.63126,0.309809
213395223,69980178,725,174794,5234.43,9284740,711522,0.0299462,4.07062,4.07048,0.171884
213405269,69980178,17292,7209440,203268,325480000,28107500,0.0281947,3.89871,3.87261,0.414444
213397710,69980178,15717,45057,561.766,1769090,75999,0.0124679,1.68673,1.72714,0.724012
213397742,69980178,15720,34800.7,281.136,975786,37416.4,0.00807848,1.07516,0,0
213399078,69980178,15950,1598300,41778.5,63386800,5856720,0.0261393,3.66434,3.46033,0.596393
213404122,69980178,16846,1687650,47735.1,94828400,6668350,0.028285,3.95127,3.93437,0.403083
213394767,69980178,575,559502,25944.4,31653100,3725350,0.0463705,6.65832,6.65832,0.180612
213405979,69980178,111220732,102039,3072.66,5571020,426441,0.0301126,4.17919,4.17606,0.0775605
213393552,69980178,44,4932260,152929,289208000,21289900,0.0310059,4.31645,4.37447,0.246588
213395023,69980178,656,4953650,38052.6,156391000,5580490,0.00768173,1.12654,1.21703,0.842944
213398228,69980178,15809,5454440,100109,280874000,13369600,0.0183537,2.45114,2.45368,0.299882
213401899,69980178,16464,296489,5280.65,16438100,745734,0.0178106,2.51522,2.53815,0.243195
213395843,69980178,1008,2621210,55328.3,141577000,7778930,0.0211079,2.96768,2.98735,0.221329
213404112,69980178,16841,2474520,50947.5,158027000,7629950,0.0205889,3.08341,3.13783,0.480038
213394552,69980178,478,1283490,33096.9,81909400,4602970,0.0257867,3.5863,3.55365,0.167152
213395477,69980178,857,279752,22280.1,22860600,3553450,0.0796423,12.7021,12.7021,0.080255
213405994,69980178,111220784,339260,12752.3,19477700,1757410,0.0375885,5.18014,5.18155,0.0934172
213394897,69980178,614,988065,6697.91,27743400,928441,0.00677881,0.939656,0.943493,0.437738
213401678,69980178,16375,43904300,1335410,2515190000,189214000,0.0304164,4.3097,4.26603,0.387177
213404295,69980178,16936,102950,2982.41,5853270,414531,0.0289694,4.02651,4.02766,0.0663478
213394984,69980178,646,138831,3868.65,7273350,524432,0.027866,3.7775,3.7784,0.147328
213401172,69980178,16216,669820,13438.5,40088500,1890940,0.0200628,2.82306,2.7718,0.487606
213405771,69980178,17444,1404980,23764.2,45838300,3210500,0.0169143,2.28509,2.26292,0.721845
213402117,69980178,16535,1600540,44705.4,89772200,6225810,0.0279315,3.88982,3.89009,0.354232
213404839,69980178,17152,125961,2762.74,5302450,376810,0.0219332,2.99148,2.86123,0.302223
213394917,69980178,621,1014100,40236.2,53025200,5771520,0.0396767,5.69127,5.69127,0.213853
213401687,69980178,16379,90831,5186.52,5832890,827080,0.0571008,9.1057,9.07448,0.425649
213393513,69980178,26,5813070,190971,341825000,26471700,0.032852,4.55382,4.5742,0.17948
213395061,69980178,669,23373900,622617,1375820000,94520300,0.0266372,4.04383,3.88117,0.703141
213401701,69980178,16386,1784570,78484.1,128274000,12287400,0.0439792,6.88532,6.98695,0.514788
213406005,69980178,111220814,26350,506.944,1045650,71463.8,0.0192388,2.7121,0,0
213393718,69980178,122,1743500,27525.8,62995300,3647060,0.0157877,2.09181,2.08971,0.409109
213401201,69980178,16233,1350230,26129.1,62574200,3518330,0.0193516,2.60573,2.63062,0.422293
213393889,69980178,137,738013,28885.5,41274200,4068840,0.0391396,5.51324,5.5474,0.298657
213405749,69980178,17429,315995,10376.2,16800000,1458260,0.0328367,4.61482,4.67161,0.209952
213393675,69980178,104,4496000,155328,266263000,23198700,0.034548,5.15986,4.87987,0.711175
213405189,69980178,17268,909727,20109.3,39784700,2745730,0.0221048,3.01819,3.02298,0.222793
213401674,69980178,16367,174937,3633.92,9345400,499400,0.0207727,2.85475,2.87451,0.291232
213401277,69980178,16269,373678,8243.14,17793600,1144140,0.0220595,3.06184,3.09627,0.325602
213402701,69980178,16564,761980,19958.9,44043200,2861740,0.0261935,3.75567,3.76156,0.286186
213394617,69980178,505,137936,2764.01,7057000,379094,0.0200383,2.74833,2.75423,0.163887
213403445,69980178,16629,48259.7,1789.28,3104060,256516,0.037076,5.31533,5.31606,0.0522885
213394366,69980178,422,656143,16695.8,35439600,2271820,0.0254453,3.46239,3.45974,0.327702
213395695,69980178,935,2887260,50960.3,175311000,7440610,0.01765,2.57705,2.56957,0.316464
213394808,69980178,588,3110970,70132.2,202702000,10312800,0.0225435,3.31499,3.29349,0.32434
213398178,69980178,15796,1092620,23203.3,55159800,3147230,0.0212364,2.88045,2.87733,0.154065
213400363,69980178,16011,3931810,83856,211900000,12086100,0.0213276,3.07393,2.99821,0.502019
213393565,69980178,51,4761850,143569,286076000,20207700,0.0301498,4.24365,4.14364,0.297145
213405999,69980178,111220792,1397580,44692.6,68291500,6065490,0.0319786,4.34,4.33948,0.177892
213404733,69980178,17079,1805390,55088.3,94145500,7644910,0.0305133,4.2345,4.2773,0.309139
213404969,69980178,17216,229583,6725.46,11656700,942119,0.0292942,4.10361,4.11212,0.128826
213394664,69980178,526,1326740,25093,52259900,3587280,0.0189133,2.70383,2.68927,0.328903
213396393,69980178,15589,3615540,78162.4,183050000,10641500,0.0216185,2.94327,2.87753,0.308905
213396914,69980178,15628,588820,7130.33,27678200,977167,0.0121095,1.65954,1.66142,0.556384
213404739,69980178,17084,101932,2420.19,5273450,334974,0.0237432,3.28625,3.30209,0.369455
213393991,69980178,192,439945,1344.69,10908700,176094,0.0030565,0.400264,0.403877,0.670857
213394913,69980178,620,876730,32618.8,50915800,4573840,0.0372051,5.21694,5.34622,0.320615
213396335,69980178,15581,22053.1,237.282,963562,32471,0.0107596,1.4724,0,0
213404745,69980178,17088,201593,9357.17,11031500,1304230,0.0464161,6.4696,6.54868,0.232019
213405743,69980178,17424,3068250,90736.8,145124000,12182300,0.0295728,3.97044,3.9649,0.266421
213404476,69980178,16981,508300,9639.29,25078900,1319850,0.0189638,2.5966,2.60048,0.135041
213393944,69980178,167,663903,11315.8,34217500,1532070,0.0170443,2.30767,2.30763,0.297966
213404734,69980178,17081,1805390,55088.3,94145500,7644910,0.0305133,4.2345,4.2773,0.309139
213406042,69980178,111220898,30689.6,1139.5,1632080,159771,0.0371298,5.20601,0,0
213395045,69980178,664,1316540,62965.2,76514500,9201800,0.0478262,6.98937,6.97723,0.203565
213395354,69980178,780,306776,9483.79,18130800,1312790,0.0309143,4.27929,4.24974,0.428257
213401509,69980178,16309,20528100,495029,1067070000,68516800,0.0241147,3.3377,3.28473,0.328343
213405714,69980178,17404,68587.2,1244.97,2896420,174764,0.0181516,2.54805,2.48009,0.518055
213394926,69980178,623,109127000,2127900,6117150000,303031000,0.0194993,2.77687,2.68806,0.758108
213401184,69980178,16226,402805,11293.9,22528700,1580890,0.0280382,3.9247,3.94841,0.257245
213403835,69980178,16712,289496,4424.19,14017900,596344,0.0152824,2.05994,2.04753,0.138455
213405413,69980178,17328,905866,26346.9,40737700,3717920,0.0290847,4.10426,4.11538,0.298592
213394021,69980178,209,1223920,42240.3,64159500,5878100,0.0345125,4.8027,4.8027,0.207333
213405807,69980178,17478,5175350,133700,221436000,18214300,0.0258341,3.51943,3.56666,0.394446
213394945,69980178,630,1192920,34833.2,73921100,4803010,0.0291999,4.02626,4.03173,0.115273
213401917,69980178,16472,1489160,48231.7,77921600,6527560,0.0323887,4.3834,4.38183,0.232116
213404702,69980178,17056,1945580,52070.7,92253800,7153660,0.0267636,3.67687,3.67841,0.45151
213404787,69980178,17121,489333,13429.6,23131100,1807200,0.0274448,3.69318,3.69264,0.316891
213395504,69980178,881,1258430,39055.3,72490800,5439620,0.031035,4.32255,4.32184,0.339103
213404121,69980178,16844,1687650,47735.1,94828400,6668350,0.028285,3.95127,3.93437,0.403083
213395326,69980178,756,177359,3347.85,9411170,464393,0.0188761,2.61837,2.5985,0.254798
213404046,69980178,16798,412920,10856.3,21184300,1494180,0.0262916,3.61857,3.6379,0.279488
213402799,69980178,16573,99058.5,4009.17,6727610,575688,0.0404728,5.8116,5.76775,0.0652039
213395791,69980178,980,155507,3844.85,8386340,543123,0.0247247,3.49261,3.48332,0.128477
213395080,69980178,674,31542.2,1241.46,1876560,178441,0.0393587,5.65721,0,0
213396307,69980178,15566,635293000,17197000,35300100000,2533470000,0.0270694,3.98787,3.87119,0.713323
213400567,69980178,16037,4714370,74865,214134000,11267300,0.0158801,2.38999,2.32107,0.73125
213398495,69980178,15849,1762310,34225.6,85954100,4786040,0.0194209,2.71578,2.70024,0.248947
213405997,69980178,111220790,31576.9,797.518,1648570,110029,0.0252564,3.48449,0,0
213396039,69980178,1098,943228,27300.3,45059000,3650260,0.0289435,3.86997,3.86896,0.250477
213406084,69980178,124372424,34762.8,1042.93,2032830,149106,0.0300012,4.28924,0,0
213402170,69980178,16539,1423930,40171,82167100,5559920,0.0282114,3.90464,3.94568,0.389486
213403635,69980178,16677,983661,27009.8,57941100,3811010,0.0274584,3.87431,3.91062,0.254646
213393612,69980178,72,85486.5,2117.48,5343760,296716,0.0247697,3.47091,3.47391,0.13221
213397061,69980178,15653,1601680,21484.3,69029800,2962880,0.0134136,1.84986,1.87451,0.474736
213400472,69980178,16026,14709700,593826,1028740000,90948300,0.0403698,6.18289,5.90721,0.593313
213405246,69980178,17284,166094,3998.64,6350810,539969,0.0240746,3.25099,3.25099,0.206797
213405903,69980178,17565,429699,8982.72,14698100,1233790,0.0209047,2.87128,2.94783,0.502363
213395721,69980178,950,588367,34240.9,47299600,5564260,0.0581965,9.45712,9.38212,0.346677
213395342,69980178,772,2240080,78417.7,134429000,10834100,0.0350066,4.83649,4.87519,0.258036
213394624,69980178,509,2991660,76362.5,162658000,11255000,0.0255251,3.76211,3.70363,0.434729
213398921,69980178,15916,5355530,67279.4,218779000,9828710,0.0125626,1.83525,1.86551,0.906739
213404729,69980178,17076,972157,28755.4,47609500,3919660,0.0295789,4.03192,4.03003,0.174643
213395711,69980178,943,7343460,73959.9,280174000,10905600,0.0100715,1.48507,1.46384,0.941301
213404882,69980178,17170,868272,20221.8,40290000,2720230,0.0232898,3.13293,3.12193,0.41161
213393984,69980178,188,314508,10697.6,21017900,1631120,0.0340136,5.18627,5.18445,0.4059
213398103,69980178,15772,137615,2516.33,9015660,355152,0.0182852,2.58075,2.61844,0.186068
213398123,69980178,15779,241347,4686.04,15025100,677409,0.0194162,2.80678,2.79978,0.130254
213398423,69980178,15838,902301,15355.3,52037800,2148260,0.017018,2.38087,2.36668,0.290652
213403814,69980178,16703,2816590,69961.8,150051000,9612640,0.0248392,3.41286,3.39834,0.33748
213394548,69980178,475,1771910,33971.8,97961400,4720140,0.0191724,2.66387,2.66265,0.178408
213402157,69980178,16538,865873,21909.4,48665300,3337040,0.0253032,3.85395,3.77043,0.583118
213405902,69980178,17563,429699,8982.72,14698100,1233790,0.0209047,2.87128,2.94783,0.502363
213394832,69980178,596,2812850,66396.6,147320000,9160300,0.0236047,3.25659,3.28295,0.220403
213405922,69980178,17585,70340.9,1352.54,2331570,189046,0.0192284,2.68757,2.72587,0.294154
213398910,69980178,15913,10394300,184550,522764000,26693000,0.0177548,2.56803,2.52978,0.745217
213395005,69980178,652,28077.3,845.098,1870290,118913,0.030099,4.23522,0,0
213401555,69980178,16315,1000010,22562.4,57124700,3191820,0.0225621,3.19177,3.21973,0.200379
213405894,69980178,17553,51551.1,1681.99,2276720,241566,0.0326276,4.68596,4.7137,0.112502
213405295,69980178,17300,1080740,33972.3,56828700,4660390,0.0314343,4.31223,4.27807,0.261939
213404806,69980178,17135,20153,404.718,888028,57100.6,0.0200823,2.83336,0,0
213395187,69980178,708,981351,24675.9,53677300,3457700,0.0251448,3.5234,3.54901,0.214594
213401849,69980178,16443,1047220,32459.4,56649800,4434690,0.0309959,4.23473,4.23271,0.31022
