id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212442813,69837498,861,815390,6221.36,41790100,861643,0.00762991,1.05672,1.06095,0.44817
212447465,69837498,16710,415551,306.342,19544900,43969.3,0.000737194,0.105809,0.102969,0.531137
212448660,69837498,17076,838155,360.815,37803200,47041.8,0.000430487,0.0561254,0.0545163,0.908195
212445489,69837498,16086,282649,323.682,15131200,42074.9,0.00114517,0.148859,0.145239,0.78855
212449574,69837498,17358,99060.7,588.48,3696350,79786.6,0.0059406,0.805431,0.816092,0.32804
212445170,69837498,15964,262620,251.46,13915200,31966.5,0.000957507,0.121721,0.118149,0.558727
212449552,69837498,17347,574077,282.788,18961700,36235,0.000492596,0.0631188,0.0624682,0.632446
212446982,69837498,16575,311481,56.3588,15342800,7400.29,0.000180939,0.0237584,0.0267147,1.13042
212444931,69837498,15925,855132,8534.66,49428700,1137430,0.00998052,1.33012,1.31637,0.459496
212444450,69837498,15792,1645190,3231.55,83306800,423105,0.00196424,0.257177,0.306944,1.27796
212446048,69837498,16292,167091,140.532,7194030,18452.1,0.00084105,0.110432,0.101301,0.78699
212448926,69837498,17188,792003,1169.9,36863200,153978,0.00147714,0.194416,0.189808,0.609173
212440680,69837498,74,224962,190.979,12359600,25136.7,0.000848938,0.111738,0.112107,0.370223
212444307,69837498,15717,67371,48.3381,2238190,6600.79,0.00071749,0.0979767,0.0979681,0.0560455
212440933,69837498,194,7492950,25755.2,372173000,3352170,0.00343725,0.447376,0.433718,0.597107
212445982,69837498,16268,88623.4,251.909,4153160,32939.5,0.00284246,0.37168,0.342298,0.89976
212448213,69837498,16903,59729.4,39.5921,2702180,5119.75,0.000662859,0.0857157,0.081731,0.478384
212443325,69837498,1048,5849240,4326.13,228449000,553402,0.000739605,0.0946108,0.08891,0.872244
212448244,69837498,16926,5980350,3518.49,296614000,499175,0.000588342,0.0834692,0.0871512,2.2682
212445825,69837498,16217,862666,3067.05,39459800,396292,0.00355532,0.45938,0.455968,0.391466
212441908,69837498,526,1287180,2452.07,46256100,330335,0.00190499,0.256635,0.242121,0.936793
212447123,69837498,16610,106812,134.797,5086580,21192.8,0.00126199,0.198412,0.178225,0.953481
212449311,69837498,17303,264609,446.483,13972200,58271.9,0.00168733,0.220219,0.2038,0.511835
212441281,69837498,319,2105590,4535.3,107586000,607105,0.00215393,0.28833,0.301669,1.199
212445502,69837498,16092,31007.7,90.4365,1715780,11788,0.00291659,0.380165,0,0
212447127,69837498,16611,106812,134.797,5086580,21192.8,0.00126199,0.198412,0.178225,0.953481
212448211,69837498,16902,669225,947.589,28401600,122693,0.00141595,0.183336,0.170182,0.457213
212444425,69837498,15785,2586580,6010.38,125043000,786863,0.00232368,0.30421,0.344239,1.12261
212446332,69837498,16359,602976,388.527,28762900,49211,0.000644349,0.0816136,0.0771021,0.898944
212449964,69837498,17538,4205090,4572.19,132941000,595941,0.0010873,0.141719,0.14333,1.01601
212446868,69837498,16527,22612.5,20.2315,1192710,2738.39,0.000894705,0.1211,0,0
212442610,69837498,786,291822,586.981,16162500,76067.1,0.00201143,0.260663,0.25939,0.807981
212442740,69837498,844,4027900,1495.51,214905000,198909,0.000371287,0.0493828,0.0472599,1.01295
212448738,69837498,17101,951521,3424.08,48206900,446975,0.00359854,0.469748,0.467931,0.501114
212442138,69837498,602,67682.1,60.5299,3324940,7890.24,0.000894327,0.116578,0.11682,0.190154
212443662,69837498,1111,2455950,136.862,122003000,17176.7,5.57267e-05,0.00699392,0.00745516,1.03946
212445944,69837498,16257,328707,1314.2,17344400,172220,0.00399809,0.523931,0.494746,0.543204
212444020,69837498,15657,165845,2064.53,8326220,295794,0.0124485,1.78356,1.78497,0.522545
212446864,69837498,16526,22612.5,20.2315,1192710,2738.39,0.000894705,0.1211,0,0
212450192,69837498,111220724,557868,2372.59,28455000,310738,0.00425295,0.55701,0.558004,0.580685
212446025,69837498,16281,97901.7,67.8606,3813340,8573.6,0.000693151,0.0875735,0.0886668,0.187185
212445995,69837498,16271,193164,1037.96,10111800,137832,0.00537345,0.713546,0.711514,0.0972586
212440852,69837498,147,126450,258.71,6305080,34258.8,0.00204595,0.270928,0.266051,0.382017
212450325,69837498,124372452,30378,68.8493,1624260,9461.79,0.00226642,0.311468,0,0
212441855,69837498,507,40461600,32949.5,1816090000,4397420,0.00081434,0.108681,0.108781,1.35455
212443076,69837498,982,248445,111.65,11338300,15748.4,0.000449396,0.0633877,0.0633227,0.649869
212443730,69837498,10684,1740700,4058.43,86788700,541864,0.00233149,0.311291,0.314093,0.863566
212441441,69837498,378,3984560,4240.19,232002000,555012,0.00106416,0.139291,0.138509,0.809227
212443369,69837498,1066,890304,72.9744,33099900,9317,8.19657e-05,0.010465,0.00989765,0.716594
212444501,69837498,15807,703541,544.412,26792100,71833.9,0.000773817,0.102103,0.0859324,1.47036
212443407,69837498,1082,153141,751.699,6386990,97984.6,0.00490855,0.639834,0.670281,0.555088
212448267,69837498,16932,634957,588.934,33114300,77887,0.000927519,0.122665,0.120939,0.458023
212444538,69837498,15817,788283,516.607,26851200,67105.7,0.000655357,0.085129,0.0758151,1.3533
212444289,69837498,15698,167505,89.468,5317420,12089.2,0.000534121,0.0721719,0.0721811,0.470588
212444029,69837498,15658,100930,769.451,4964400,104942,0.00762362,1.03975,1.03987,0.469312
212448806,69837498,17141,99751.3,526.722,4233420,71776.1,0.00528035,0.71955,0.716587,0.260792
212445640,69837498,16138,714140,1018.67,34029100,139688,0.00142643,0.195603,0.180174,1.5557
212445168,69837498,15963,694173,668.75,36755900,85081.9,0.000963376,0.122566,0.120998,0.475979
212443710,69837498,10672,4136790,933.108,198470000,124648,0.000225564,0.0301316,0.0306748,1.06324
212448978,69837498,17203,335036,412.234,14961800,54189.1,0.00123042,0.161741,0.148569,0.751459
212444381,69837498,15770,2302620,5314.26,104742000,696378,0.00230792,0.302428,0.339124,0.994577
212449212,69837498,17249,46154,64.6019,2185910,8162.97,0.0013997,0.176864,0.166017,0.620565
212440686,69837498,82,368449,464.683,16878400,64102.1,0.00126119,0.173978,0.169083,0.605047
212440684,69837498,79,28389.9,66.0088,1278700,8413.6,0.00232508,0.296359,0,0
212444318,69837498,15729,825617,407.153,28868400,53567.7,0.00049315,0.0648821,0.0631909,0.535467
212444953,69837498,15934,840240,7331.65,44806600,980160,0.00872567,1.16652,1.04928,0.653374
212447075,69837498,16596,740269,538.364,37500700,70899.6,0.000727254,0.0957755,0.0985075,0.556028
212442236,69837498,631,4323580,10166.1,177775000,1412160,0.00235131,0.326617,0.32,1.27316
212447560,69837498,16734,156884,127.521,7439780,16483.5,0.000812836,0.105068,0.106043,0.13011
212450165,69837498,111220682,252225,1172.07,11682700,175565,0.00464693,0.696068,0.709544,0.723002
212445605,69837498,16123,7830740,9812.86,403380000,1400660,0.00125312,0.178866,0.176856,1.27579
212448343,69837498,16982,415958,1282.99,19650800,171706,0.00308442,0.412796,0.419164,0.542608
212449223,69837498,17253,2505680,3036.73,111645000,398731,0.00121193,0.159131,0.158193,0.479025
212443707,69837498,10671,192333,142.63,5984460,19746.9,0.00074158,0.102671,0.10275,0.9428
212442546,69837498,778,3123870,715.313,167796000,95658.7,0.000228983,0.0306219,0.0306684,0.842165
212442196,69837498,621,831511,997.017,41684200,127422,0.00119904,0.153241,0.147861,0.50518
212449335,69837498,17313,2266160,5486.02,106776000,700436,0.00242084,0.309085,0.303789,0.641728
212446227,69837498,16323,6779820,6648.23,329958000,865302,0.000980591,0.127629,0.125783,1.00377
212448194,69837498,16895,359575,797.351,15308000,105831,0.00221748,0.294322,0.290965,0.50255
212447530,69837498,16728,4339330,2889.58,198077000,379665,0.000665905,0.0874938,0.0864941,0.88971
212441646,69837498,470,359850,358.933,19032500,46915.1,0.000997452,0.130374,0.117307,0.884603
212448274,69837498,16934,475125,234.236,23875900,33015.3,0.000492998,0.0694875,0.069489,0.623817
212443873,69837498,15599,2415890,16345,114297000,2185410,0.00676562,0.904597,0.885397,0.496325
212447461,69837498,16709,623056,545.547,29106600,70280.3,0.000875599,0.112799,0.124519,1.00118
212450273,69837498,111220876,664904,819.082,28842600,108369,0.00123188,0.162984,0.156045,0.956666
212450295,69837498,111220906,62774,121.797,2889450,15999.6,0.00194024,0.254876,0.256155,0.103204
212444298,69837498,15702,156238,122.907,4985730,16946.7,0.000786664,0.108467,0.101148,1.3763
212440798,69837498,110,134810,369.225,6141540,47882.6,0.00273884,0.355185,0.357039,0.536774
212446233,69837498,16325,6779820,6648.23,329958000,865302,0.000980591,0.127629,0.125783,1.00377
212450323,69837498,124372444,34683.2,21.769,1454460,2782.92,0.000627653,0.0802384,0,0
212441785,69837498,484,1237470,899.214,45772900,126833,0.000726656,0.102494,0.10067,0.677092
212441630,69837498,461,409315,93.5843,20876100,15765,0.000228636,0.0385155,0.0378886,1.53548
212447820,69837498,16796,65747.4,41.3917,3090300,5402.06,0.000629557,0.0821638,0.0816682,0.218868
212449228,69837498,17257,1300870,1503.98,58047200,197923,0.00115613,0.152147,0.148506,0.58963
212446903,69837498,16537,718738,337.253,34943300,44506.7,0.00046923,0.0619234,0.0617329,0.408943
212444299,69837498,15705,156238,122.907,4985730,16946.7,0.000786664,0.108467,0.101148,1.3763
212449265,69837498,17275,2706710,1729.37,98239000,238127,0.00063892,0.0879764,0.0846632,1.04647
212448674,69837498,17079,1948550,3516.83,84000800,462747,0.00180485,0.237483,0.222013,0.849709
212447447,69837498,16705,2373360,1412.75,112293000,194464,0.000595254,0.0819363,0.0876735,1.24
212447812,69837498,16793,794817,402.627,36019400,52775.8,0.000506566,0.0664,0.0674314,0.595317
212449531,69837498,17341,90301.1,146.302,3769160,18950.1,0.00162016,0.209854,0.207708,0.164486
212440616,69837498,27,206902,137.753,10757100,18158.8,0.00066579,0.0877652,0.0876012,0.415034
212449641,69837498,17380,4791860,4499.47,172344000,588413,0.000938981,0.122794,0.119454,1.31127
212440848,69837498,143,202135,1308.5,9893750,173766,0.0064734,0.859652,0.861549,0.41079
212443385,69837498,1073,47604000,37675.1,2205860000,5515630,0.000791428,0.115865,0.117317,2.43506
212445959,69837498,16262,33517.7,93.8125,1407610,12195.3,0.0027989,0.363848,0,0
212446880,69837498,16530,2142200,752.65,103688000,98646.1,0.000351344,0.046049,0.0469132,0.842462
212442963,69837498,926,4623250,14264.6,211216000,1909800,0.0030854,0.413086,0.397394,0.968713
212443269,69837498,1033,3465470,7036.01,166769000,940453,0.00203032,0.271378,0.275138,1.00954
212450256,69837498,111220848,256160,435.367,13221500,58760.8,0.00169959,0.229391,0.219324,0.79775
212445719,69837498,16170,5830430,44150.5,310064000,5946740,0.00757243,1.01995,0.968064,0.942287
212448183,69837498,16890,264118,274.937,12347200,35085.7,0.00104096,0.132841,0.133772,0.744386
212450025,69837498,17568,360827,354.549,9559210,47601.8,0.000982603,0.131924,0.122845,1.08519
212447838,69837498,16801,61407.8,28.5888,2161850,3648.79,0.000465556,0.059419,0.0615888,0.586172
212449873,69837498,17500,5298330,10718.1,179297000,1445470,0.00202292,0.272817,0.260064,1.50624
212441943,69837498,543,1323670,3825.72,59312100,511807,0.00289023,0.386656,0.358787,1.06485
212441091,69837498,260,185097,2716.83,11947600,396029,0.0146779,2.13957,2.30512,0.267144
212449685,69837498,17407,1978670,1251.55,73562900,160390,0.000632521,0.0810596,0.0787645,0.794934
212449329,69837498,17310,1037090,1687.45,52486300,215383,0.0016271,0.20768,0.208363,0.60252
212442989,69837498,938,1739530,5904.06,67846800,784460,0.00339406,0.450962,0.426873,1.14721
212444305,69837498,15715,149636,64.4801,4804040,8731.01,0.000430913,0.0583484,0.0544639,0.733213
212446618,69837498,16430,1750840,895.436,90413100,119722,0.000511432,0.0683796,0.0640836,0.953931
212443440,69837498,1097,34240200,125106,1557580000,16730300,0.00365378,0.488617,0.478975,1.08152
212445650,69837498,16141,9176620,15487,474857000,2178340,0.00168766,0.237379,0.226707,0.812424
212448790,69837498,17131,199359,363.237,9514280,49128.1,0.00182202,0.24643,0.24395,0.1852
212442429,69837498,695,348712000,550001,16003500000,74902200,0.00157723,0.214797,0.210647,2.06404
212442839,69837498,872,583658,459.794,27108700,59453.5,0.000787781,0.101864,0.101369,0.666065
212443222,69837498,1014,1163760,1109.63,60902200,147334,0.000953486,0.126601,0.126792,0.391772
212443822,69837498,15576,7679380,51135.7,361680000,6794960,0.00665884,0.884832,0.860127,0.624866
212445153,69837498,15956,33661000,163741,1639780000,22617000,0.00486439,0.671905,0.66112,1.17509
212441365,69837498,350,66306.7,63.2775,3312510,8181.46,0.000954315,0.123388,0.122292,0.43982
212450089,69837498,17596,994013,577.562,21947500,74296.7,0.000581041,0.0747442,0.076322,1.18237
212443000,69837498,946,1988470,1560.26,82037500,197241,0.000784653,0.0991925,0.102165,0.482468
212442296,69837498,651,1373720,3731.87,74524000,489587,0.00271661,0.356395,0.349942,0.520991
212445211,69837498,15981,13112700,62963.3,645039000,8800430,0.00480169,0.671135,0.661079,1.10131
212447131,69837498,16612,1415270,1266.17,66525400,170645,0.000894644,0.120574,0.119025,1.16807
212441321,69837498,334,1575610,3900.05,81134900,520795,0.00247527,0.330536,0.345842,1.14471
212447182,69837498,16628,402329,176.175,18386800,22906.2,0.000437888,0.0569341,0.056865,0.414252
212446629,69837498,16433,3746370,1739.82,180345000,231245,0.000464401,0.0617252,0.0617486,0.614188
212448650,69837498,17070,103592,158.979,4357470,21432,0.00153466,0.206888,0.206905,0.195566
212447198,69837498,16631,2904970,1402.18,129651000,184198,0.000482685,0.0634081,0.0615046,0.822039
212448727,69837498,17098,830613,1787.14,35749800,263633,0.00215159,0.317395,0.330446,1.18452
212443413,69837498,1085,368535,245.724,19268900,32722.9,0.000666759,0.0887918,0.0889915,0.635792
212445146,69837498,15952,173717,1030.09,10738300,143883,0.00592971,0.828258,0.780966,0.355701
212450022,69837498,17565,360827,354.549,9559210,47601.8,0.000982603,0.131924,0.122845,1.08519
212444149,69837498,15659,970505,7857.59,42688900,1115080,0.0080964,1.14897,1.06172,0.814193
212440816,69837498,121,64873,98.9995,3556310,13210.5,0.00152605,0.203636,0.203992,0.192717
212443047,69837498,973,304925,4.12057,13165800,513.82,1.35134e-05,0.00168507,0.00168379,0.675232
212444361,69837498,15763,933502,3725.85,41909500,481144,0.00399126,0.515418,0.521974,0.490638
212444336,69837498,15751,97549600,138170,5021550000,18450000,0.00141641,0.189134,0.189803,1.45654
212444343,69837498,15755,2156760,9632.53,98661200,1253120,0.0044662,0.581021,0.596977,0.631138
212448322,69837498,16964,107462,121.274,5299940,15681.5,0.00112853,0.145925,0.146047,0.205949
212449475,69837498,17317,961667,2789.78,45228300,355429,0.00290099,0.369597,0.36658,0.573212
212444296,69837498,15701,391746,1004.46,15087000,134170,0.00256406,0.342492,0.316857,0.867401
212444784,69837498,15871,685431,687.926,33655400,111131,0.00100364,0.162133,0.153597,0.757961
212447076,69837498,16597,142373,192.253,6841950,25053.2,0.00135034,0.175968,0.17516,0.0885809
212448744,69837498,17104,721328,2685.2,36678200,351324,0.00372257,0.487052,0.484435,0.512216
212442188,69837498,619,597109,7111.96,37757300,1024800,0.0119107,1.71628,1.81809,0.407129
212447104,69837498,16605,236468,349.284,11255900,44748.2,0.00147708,0.189235,0.180758,0.501421
212448156,69837498,16876,6714890,7052.81,303604000,919809,0.00105032,0.136981,0.135202,0.814024
212448126,69837498,16864,1854970,2758.89,87046400,392462,0.00148729,0.211573,0.205009,1.3659
212440905,69837498,180,629932,1520.5,34634600,202448,0.00241376,0.32138,0.300682,1.48351
212447049,69837498,16586,115141,48.6622,5960580,6416.67,0.000422631,0.0557287,0.05612,0.373132
212448087,69837498,16851,313355,848.587,15355900,112837,0.00270807,0.360093,0.36459,0.293482
212447903,69837498,16842,17126400,13193.5,867633000,1884650,0.000770361,0.110044,0.107287,1.81302
212449644,69837498,17381,1083230,2017.84,38343000,265612,0.0018628,0.245204,0.238094,1.03139
212443024,69837498,963,92723.4,848.04,3432800,117542,0.00914591,1.26766,1.20268,0.412412
212450019,69837498,17563,360827,354.549,9559210,47601.8,0.000982603,0.131924,0.122845,1.08519
212448288,69837498,16938,46075100,30616,2111940000,4444600,0.000664481,0.0964641,0.0981542,2.04617
212442225,69837498,628,236542,110.85,12116800,14184.9,0.000468627,0.0599675,0.0600562,0.226881
212446392,69837498,16382,36829100,31724.6,1864150000,4217250,0.0008614,0.114509,0.110802,1.57124
212448331,69837498,16971,571353,1034.29,29136500,135129,0.00181025,0.236507,0.22666,0.520285
212441619,69837498,453,56680600,11089.4,2589580000,1515810,0.000195647,0.0267431,0.0265085,2.23623
212441862,69837498,509,2858150,3095.26,140277000,410533,0.00108296,0.143636,0.14483,0.760429
212446757,69837498,16471,370683,281.315,16941800,35387.2,0.000758911,0.0954648,0.0960421,0.497182
212441311,69837498,329,14624900,3159.83,744305000,467812,0.000216058,0.0319874,0.0329063,2.30632
212444743,69837498,15859,700401,294.575,34339500,38956.4,0.000420581,0.0556201,0.054809,0.634138
212447755,69837498,16770,309487,185.465,13821600,25130.2,0.000599265,0.0811995,0.0831545,0.667813
212447188,69837498,16629,62951.3,36.49,3043060,4877.75,0.000579654,0.0774845,0.0774802,0.205195
212448786,69837498,17129,708874,1470.33,33863800,196270,0.00207417,0.276876,0.265812,0.971696
212443940,69837498,15621,28389.5,124.004,1081000,16434,0.00436796,0.578875,0,0
212449715,69837498,17433,839149,4569.06,39748600,611098,0.00544487,0.728234,0.670435,1.10658
212441491,69837498,403,2960440,5689.37,163836000,765567,0.0019218,0.258599,0.252204,0.423935
212444916,69837498,15919,6614330,43097.1,325978000,5725940,0.00651572,0.865687,0.880671,1.09278
212441592,69837498,441,179115,54.5946,8223800,7078.04,0.000304802,0.0395167,0.0380014,0.446817
212446566,69837498,16411,2466420,2181.69,130500000,288416,0.000884557,0.116937,0.113088,1.3083
212450268,69837498,111220872,159850,315.684,8407640,41167.6,0.00197488,0.257539,0.270983,0.496823
212443397,69837498,1079,1220840,640.217,65321500,90282.1,0.000524406,0.0739507,0.0724303,0.688715
212446321,69837498,16353,6604770,6761.54,316234000,915038,0.00102374,0.138542,0.137659,1.18015
212449805,69837498,17484,159850,315.684,8407640,41167.6,0.00197488,0.257539,0.270983,0.496823
212445445,69837498,16067,573081,1040.4,32664200,138058,0.00181546,0.240905,0.239864,0.830899
212446955,69837498,16563,127945,187.863,5902150,24136.7,0.00146832,0.18865,0.188327,0.121035
212440655,69837498,56,9396140,27048.3,530722000,3616640,0.00287866,0.384907,0.379644,1.5253
212450279,69837498,111220882,659204,1952.55,27286100,260331,0.00296198,0.394918,0.370873,1.03957
212441545,69837498,423,1280430,356.06,58353600,47469.2,0.000278079,0.0370729,0.0374557,1.06117
212449723,69837498,17440,1758700,9527.26,67401500,1297930,0.00541722,0.738003,0.701062,1.06033
212448881,69837498,17170,712549,821.639,35483300,104818,0.0011531,0.147102,0.140452,0.640583
212446398,69837498,16384,1500550,3155.35,77001700,444851,0.00210279,0.296458,0.290155,0.625224
212449619,69837498,17370,337676,960.252,17297200,124889,0.00284371,0.369849,0.369209,0.484746
212447823,69837498,16797,584239,272.188,27050900,35617.6,0.000465885,0.0609641,0.062937,0.660072
212449923,69837498,17521,50156.5,30.1086,1339450,3789.07,0.000600292,0.075545,0.0755432,0.0393729
212442113,69837498,593,1530260,106.973,43328800,16353.9,6.99051e-05,0.010687,0.0108732,2.00637
212444276,69837498,15694,704462,1206.16,24817000,160738,0.00171217,0.228171,0.224456,0.850942
212444315,69837498,15726,134645,52.8734,5055970,7239.35,0.000392687,0.0537661,0.0537461,0.436872
212448541,69837498,17039,1168250,994.896,59629000,132758,0.000851614,0.113639,0.114805,0.513823
212448123,69837498,16863,673508,1057.45,30866700,137102,0.00157007,0.203564,0.198797,0.889111
212440659,69837498,60,169940,1387.91,9074450,181884,0.00816705,1.07028,1.07246,0.420316
212443093,69837498,989,845430,873.412,42071900,113358,0.0010331,0.134083,0.13023,0.372825
212449731,69837498,17445,534890,4330.27,21485800,591813,0.00809562,1.10642,1.09117,0.730035
212445136,69837498,15948,830662,2860.59,42519300,382092,0.00344375,0.459985,0.464384,0.714543
212443041,69837498,970,393478,556.483,15441300,70718.7,0.00141427,0.179727,0.173519,0.291813
212447400,69837498,16690,3265740,16314.9,168858000,2171590,0.00499579,0.664962,0.654801,0.512845
212448900,69837498,17176,533829,823.31,25529400,106254,0.00154227,0.199041,0.184857,0.468891
212450105,69837498,17612,33622.8,37.9592,1428490,4948.62,0.00112897,0.14718,0,0
212445359,69837498,16035,27711700,7477.85,1232670000,1006950,0.000269844,0.0363366,0.0357254,1.76307
212450187,69837498,111220718,342108,1014.2,12989800,157602,0.00296457,0.460678,0.465003,0.759126
212444553,69837498,15822,803268,997.68,39561000,131847,0.00124203,0.164138,0.163714,0.528383
212442092,69837498,583,2156240,12074,124307000,1621370,0.00559955,0.751947,0.754681,0.798633
212445601,69837498,16121,10217400,13207.5,533063000,1895350,0.00129265,0.185502,0.182576,1.25838
212445979,69837498,16267,363280,1007.3,15236000,128223,0.00277278,0.352959,0.360353,0.622603
212449824,69837498,17494,782874,2560.79,33315900,341893,0.00327101,0.436715,0.409334,0.982864
212445715,69837498,16169,9335990,57251.8,485267000,7731160,0.00613238,0.828103,0.791939,1.00034
212446696,69837498,16451,616423,350.914,31042400,47154.6,0.000569274,0.0764971,0.0815863,0.839289
212440970,69837498,210,128093,114.379,5106240,15384.6,0.000892936,0.120105,0.118147,0.496077
212444792,69837498,15873,1037890,849.404,51092600,126743,0.000818391,0.122116,0.118025,0.645582
212448553,69837498,17042,1090280,1081.18,54119600,139821,0.000991653,0.128243,0.12199,0.77114
212450242,69837498,111220798,1271160,2623.3,60042000,335359,0.00206371,0.263822,0.257786,0.674206
212440636,69837498,42,128944,91.905,6291890,11741.8,0.000712749,0.0910611,0.0870184,1.17644
212445828,69837498,16218,223532,758.904,10165500,97357.1,0.00339505,0.435539,0.437184,0.210555
212448113,69837498,16860,115931,102.087,5349650,13471.2,0.000880584,0.1162,0.116275,0.282566
212446305,69837498,16345,1714050,2392.8,83739800,316919,0.00139599,0.184895,0.16966,1.16703
212448772,69837498,17118,199359,363.237,9514280,49128.1,0.00182202,0.24643,0.24395,0.1852
212450035,69837498,17573,180958,103.482,5987740,13439.6,0.000571855,0.0742694,0.0629591,1.07773
212440804,69837498,113,1407260,46.3397,33440800,6301.52,3.2929e-05,0.00447786,0.00489156,1.69271
212440998,69837498,223,790841,2224.56,30023700,301363,0.0028129,0.381067,0.394054,0.684652
212443762,69837498,10704,1467640,3651.42,83286500,538060,0.00248796,0.366616,0.35704,0.922403
212446153,69837498,16295,506485,190.659,20018000,24108.7,0.000376435,0.0476,0.0481766,0.475306
212443282,69837498,1037,1535240,1224.98,76774700,160814,0.000797906,0.104749,0.1116,0.67268
212443299,69837498,1042,756398,5672.52,33670500,751023,0.00749939,0.992894,1.07663,0.874259
212449804,69837498,17483,76224.4,105.892,4128740,13778.4,0.00138922,0.180761,0.180695,0.221158
212442273,69837498,639,713491,3593.71,38540100,520024,0.00503679,0.728844,0.727673,0.896265
212444762,69837498,15865,1393200,1761.55,77512100,232315,0.00126439,0.166749,0.174446,1.0319
212443064,69837498,978,1346050,5347.57,52405600,713742,0.00397279,0.530249,0.500065,1.06856
212443742,69837498,10693,415578,818.158,17210000,115282,0.00196872,0.277403,0.27749,0.568612
212446942,69837498,16554,52574.3,74.2058,2451730,9785.64,0.00141145,0.18613,0.189637,0.192239
212444182,69837498,15669,3046450,8484.26,116119000,1133500,0.00278496,0.372073,0.371004,0.593394
212447540,69837498,16730,266850,146.35,12563000,19082.8,0.000548436,0.0715113,0.0712803,0.438643
212447563,69837498,16735,1431720,852.88,65799800,112581,0.000595705,0.0786333,0.0788178,0.997333
212449705,69837498,17424,2669510,4106.97,124257000,571504,0.00153848,0.214086,0.210828,0.723924
212440593,69837498,7,1913740,1966.66,99358800,260049,0.00102765,0.135885,0.135909,0.727901
212444310,69837498,15720,30043.9,6.17584,927795,819.212,0.000205561,0.0272672,0,0
212445098,69837498,15939,2506580,6691.42,129109000,882599,0.00266955,0.352113,0.341368,1.03819
212448232,69837498,16919,58635400,44309,2732620000,6309060,0.00075567,0.107598,0.109783,1.82649
212450060,69837498,17584,373226,254.627,15320900,32692.1,0.000682234,0.0875934,0.0889798,0.604114
212450317,69837498,112892331,34683.2,21.769,1454460,2782.92,0.000627653,0.0802384,0,0
212448312,69837498,16957,414875,924.068,20753300,128055,0.00222734,0.308658,0.303924,0.591022
212449000,69837498,17212,1271520,2089.26,51344300,275248,0.00164312,0.216472,0.202075,0.856501
212448761,69837498,17112,282258,309.956,14050600,39605.6,0.00109813,0.140317,0.136013,0.37663
212449491,69837498,17325,166786,143.846,7195140,18419,0.000862457,0.110434,0.110124,0.337245
212447579,69837498,16737,303947,194.715,12604900,24863.8,0.000640623,0.0818032,0.0811473,0.655302
212447857,69837498,16813,54519600,54991.2,2714960000,7699650,0.00100865,0.141227,0.137965,1.56214
212449538,69837498,17343,2332970,1419.76,85717000,180549,0.000608566,0.0773903,0.0748921,0.690351
212449326,69837498,17309,20416.7,21.4186,909389,2778.01,0.00104907,0.136066,0,0
212441548,69837498,424,303816,160.527,12608200,23729.5,0.000528369,0.0781047,0.073344,1.36532
212444417,69837498,15782,2274920,2359.89,93888600,307224,0.00103735,0.135048,0.143455,0.895098
212448963,69837498,17198,436495,798.98,19350000,106274,0.00183044,0.243471,0.221222,0.87918
212442849,69837498,875,94891.6,253.289,4700080,34571.6,0.00266924,0.364327,0.362031,0.223956
212445990,69837498,16270,817172,2580.24,42897900,340154,0.00315753,0.416257,0.379737,0.82898
212448788,69837498,17130,708874,1470.33,33863800,196270,0.00207417,0.276876,0.265812,0.971696
212444694,69837498,15842,7325200,9149.77,382973000,1202420,0.00124908,0.164149,0.159561,0.865002
212448368,69837498,17000,191591,509.279,9464970,68229.4,0.00265815,0.356119,0.352055,0.292281
212442263,69837498,636,1210830,3366.04,62932000,446067,0.00277994,0.368398,0.319976,1.11953
212447729,69837498,16757,29776,45.4879,1391290,5900.96,0.00152767,0.198179,0,0
212447364,69837498,16677,913215,2234.43,45093300,299617,0.00244677,0.32809,0.318596,0.886476
212446623,69837498,16431,233240,92.7987,11812300,11612.7,0.000397868,0.0497886,0.0476062,0.665073
212446682,69837498,16448,129249,47.8718,6656780,6058.46,0.000370384,0.0468743,0.0459283,0.416396
212443777,69837498,10722,8993310,4988.15,428034000,763844,0.000554651,0.0849347,0.0868311,2.1022
212448915,69837498,17182,5270310,12600.2,210273000,1677030,0.00239079,0.318203,0.304229,0.663081
212440828,69837498,130,1288510,2000.15,57939400,261127,0.0015523,0.202658,0.20197,0.45871
212445492,69837498,16088,139277,66.3298,7114800,8615.02,0.000476243,0.0618551,0.0620944,0.459861
212446576,69837498,16415,1710610,199.138,89531300,25736,0.000116413,0.0150449,0.0162765,1.2958
212448140,69837498,16870,224278,290.202,11169800,38113.2,0.00129394,0.169937,0.172229,0.533903
212450207,69837498,111220752,267011,541.012,12565100,70931.1,0.00202618,0.265649,0.232768,0.867884
212441416,69837498,368,34683.2,29.26,1937970,3783.5,0.000843638,0.109087,0,0
212449787,69837498,17472,334762,201.533,7304360,25980,0.000602019,0.0776076,0.0782494,0.580734
212442478,69837498,725,146745,34.7573,7557520,4391.57,0.000236856,0.0299266,0.02841,0.455032
212445793,69837498,16198,228830,135.393,8776980,17725,0.000591676,0.0774593,0.0791851,0.633658
212446984,69837498,16578,2425860,1874.47,120094000,249222,0.000772702,0.102735,0.102745,0.789989
212442529,69837498,769,195961,521.311,7797160,68636.9,0.00266027,0.350257,0.352354,0.381916
