id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212835541,69857476,1101,928699,323.49,35852300,43454.8,0.000348326,0.046791,0.0374987,0.924657
212839710,69857476,16574,321657,136.674,12129100,17718.2,0.000424906,0.0550842,0.054726,0.291015
212832982,69857476,783,344598,51.6747,13062800,6573.22,0.000149957,0.0190751,0.0175805,0.461599
212843788,69857476,17469,361316,281.598,10006700,39448.4,0.000779368,0.10918,0.105501,0.364049
212843314,69857476,17324,190446,41.1509,6251060,5199.21,0.000216076,0.0273001,0.0271945,0.269681
212840817,69857476,16798,360109,352.016,14307000,49781.7,0.000977526,0.138241,0.149852,1.04533
212839185,69857476,16379,139558,414.727,3703870,54757.9,0.00297171,0.392366,0.392325,0.297457
212840301,69857476,16606,275402,123.584,9827340,15467.6,0.000448739,0.0561636,0.0557362,0.967292
212839656,69857476,16563,139348,228.591,4728160,28028.4,0.00164043,0.20114,0.200869,0.419627
212828113,69857476,51,3533570,1231.6,129538000,160473,0.000348544,0.0454139,0.0457333,1.12414
212840770,69857476,16774,416826,199.541,16392800,27904.7,0.000478715,0.0669458,0.0594358,1.18338
212832749,69857476,715,497283,206.74,12914700,26591.2,0.000415738,0.053473,0.0500459,0.909074
212839600,69857476,16546,50493.3,65.9155,1685670,8500.2,0.00130543,0.168343,0.195072,1.11402
212837281,69857476,15853,39470200,13746.1,1467110000,1838930,0.000348266,0.0465902,0.0451679,1.27324
212844148,69857476,17598,241444,3.99008,2696990,540.145,1.65259e-05,0.00223714,0.00141077,2.61193
212838125,69857476,16126,22073000,16193.6,803869000,2178680,0.000733636,0.0987035,0.0929836,1.03939
212840765,69857476,16771,930463,308.721,35056000,42238,0.000331793,0.0453946,0.0420497,1.23843
212832136,69857476,612,1415490,1906.08,44210600,239219,0.00134658,0.169001,0.170214,1.16608
212836423,69857476,15676,139675,13.9296,3775690,1945.99,9.97283e-05,0.0139322,0.0139317,0.268816
212839731,69857476,16581,632452,1304.75,23741400,175240,0.002063,0.27708,0.27743,0.293769
212838746,69857476,16291,483220,151.974,14374800,21548.5,0.000314504,0.0445935,0.0449778,0.91369
212837429,69857476,15924,2527970,1669.14,82734300,265009,0.00066027,0.104831,0.093975,2.41316
212831384,69857476,496,173723,65.552,5950340,10799.7,0.000377337,0.0621662,0.0621395,1.76453
212833100,69857476,819,143045,62.2857,5493780,8198.1,0.000435426,0.0573111,0.0577134,0.308146
212837515,69857476,15952,196392,307.141,6589960,44745.3,0.00156392,0.227837,0.233084,0.26523
212832725,69857476,707,627750,245.425,21524000,39780.9,0.00039096,0.0633706,0.0635168,3.25667
212839115,69857476,16342,112362,39.8139,4302810,5742.11,0.000354336,0.0511037,0.0494544,0.661031
212835898,69857476,10703,6619390,6837.62,238537000,942127,0.00103297,0.142328,0.122531,1.27327
212827854,69857476,44,3412450,4234.1,122378000,692961,0.00124078,0.203069,0.206929,1.73487
212829994,69857476,315,181353000,242299,6853600000,31972800,0.00133607,0.176302,0.165999,1.9796
212830951,69857476,421,69938,75.4629,2347080,9553.22,0.001079,0.136596,0.136596,0.506763
212837876,69857476,16058,16176800,30228.2,611902000,4219850,0.00186862,0.260858,0.248471,1.76939
212838762,69857476,16294,424900,157.556,12116300,19028.4,0.000370807,0.0447832,0.0460466,0.677178
212840951,69857476,16889,1528210,1529.68,54522900,210533,0.00100096,0.137764,0.134984,0.987624
212838322,69857476,16160,338772,140.628,12774800,20098.4,0.000415111,0.0593271,0.0633581,0.796547
212837335,69857476,15872,668441,57.1792,21812300,8232.37,8.55411e-05,0.0123158,0.0126813,0.691107
212838472,69857476,16229,530396,96.3685,16678100,13859.7,0.000181692,0.0261308,0.0282623,0.69578
212837560,69857476,15965,428432,969.116,17271600,147567,0.00226201,0.344434,0.34244,0.840384
212829727,69857476,281,401027,191.137,11620000,25779.4,0.000476618,0.0642834,0.0618169,0.807198
212832909,69857476,769,275081,87.7009,7270280,12096,0.000318818,0.0439725,0.0440901,0.472704
212837571,69857476,15969,4930210,24795.9,170568000,4174250,0.00502937,0.846666,0.834817,0.964003
212841318,69857476,17069,69506.4,41.9383,2430470,5211.99,0.000603373,0.0749857,0.0751279,0.534305
212844066,69857476,17583,1482950,488.681,30552300,77481.1,0.000329533,0.0522479,0.0528475,1.20262
212839567,69857476,16539,1245520,501.657,46118900,64718.6,0.00040277,0.0519612,0.0533464,0.962884
212837630,69857476,15997,2830710,2619.89,90963000,336450,0.000925524,0.118857,0.106502,1.2669
212838782,69857476,16299,244231,80.8976,6708830,9617.05,0.000331234,0.0393769,0.0393895,0.840151
212840404,69857476,16626,4340200,1507.81,143901000,187690,0.000347405,0.0432446,0.0432719,2.14313
212838576,69857476,16262,34969,7.22038,964949,999.456,0.00020648,0.0285812,0,0
212840440,69857476,16635,209254,27.5084,7145560,3633.18,0.00013146,0.0173626,0.0175317,0.783731
212843632,69857476,17421,766361,723.626,27637200,97384.1,0.000944237,0.127073,0.129403,0.731262
212833150,69857476,830,932197,378.445,27215400,52931.4,0.000405971,0.0567813,0.0570394,0.821337
212843357,69857476,17347,538945,9.70638,12250300,1416.75,1.801e-05,0.00262875,0.00264574,0.962388
212838267,69857476,16153,34770.4,21.7557,1248000,3537.99,0.000625696,0.101753,0,0
212843711,69857476,17444,1121140,324.906,26808300,41997,0.000289799,0.0374591,0.039549,0.836134
212835186,69857476,1017,15780400,11453.3,635002000,1635480,0.000725792,0.10364,0.099951,1.2429
212840955,69857476,16894,906593,752.091,34656000,111133,0.00082958,0.122583,0.116613,0.774348
212828906,69857476,149,1942050,5115.2,71820200,673346,0.00263392,0.34672,0.346214,1.19965
212829839,69857476,296,1419930,528.986,59796500,73062.6,0.000372543,0.0514549,0.051292,0.74415
212830901,69857476,409,1484820,2210.56,63660900,288475,0.00148877,0.194283,0.189012,0.840869
212840833,69857476,16808,200437000,125943,6852760000,17087600,0.000628341,0.0852515,0.0826991,1.44583
212839213,69857476,16390,336962,226.96,13253200,34110.7,0.000673547,0.10123,0.101135,1.43961
212829749,69857476,286,104907,2.51149,2554970,325.523,2.39402e-05,0.00310296,0.00310296,0.395982
212837417,69857476,15917,6729760,5044.57,206284000,787129,0.000749591,0.116962,0.109367,1.63047
212833119,69857476,822,25573400,15323.8,878903000,2039340,0.000599207,0.0797443,0.0763738,1.37039
212841681,69857476,17118,233502,208.047,5815570,25156.3,0.000890987,0.107735,0.107108,0.523241
212836580,69857476,15699,371611,199.491,8037940,29530.3,0.000536829,0.0794656,0.0700718,1.12085
212837431,69857476,15925,646136,353.246,21174600,52818.6,0.000546706,0.0817453,0.0735157,1.04589
212844131,69857476,17594,485054,122.379,9202450,15334.5,0.000252299,0.0316141,0.0318612,0.842934
212838809,69857476,16300,33748.3,7.22506,1035430,899.521,0.000214087,0.0266538,0,0
212837722,69857476,16035,24553200,13006.6,889083000,1723520,0.000529731,0.0701953,0.0672193,1.07983
212828817,69857476,112,56436.7,6.81733,1476870,800.787,0.000120796,0.0141891,0.0139202,0.308355
212837083,69857476,15768,453979,125.65,16114000,16901.8,0.000276774,0.0372302,0.0371688,0.807983
212830318,69857476,334,1429720,112.671,41095600,17159.5,7.88062e-05,0.012002,0.0117043,0.963167
212839227,69857476,16394,484266,1523.39,18595900,231006,0.00314578,0.477022,0.476824,0.405613
212837091,69857476,15772,139351,46.9586,4649520,7886.77,0.00033698,0.0565964,0.0565438,0.56719
212836061,69857476,182305693,587513,73.7702,11993500,9411.41,0.000125563,0.0160191,0.0147624,1.10866
212832553,69857476,655,1320660,27.2029,27440300,4020.06,2.0598e-05,0.00304398,0.00128526,1.67519
212841140,69857476,16994,2942230,1587.51,97097900,226395,0.000539562,0.076947,0.0796936,1.04129
212844725,69857476,124372440,31145.6,91.9653,932083,11417.2,0.00295275,0.366573,0,0
212843299,69857476,17313,2075830,796.02,53405600,100909,0.000383471,0.0486116,0.0458163,1.45277
212844232,69857476,111220686,492425,133.459,13857300,16294,0.000271025,0.0330893,0.032943,0.751921
212837594,69857476,15981,14967800,29493.3,535222000,3924020,0.00197045,0.262164,0.240218,1.64427
212838485,69857476,16239,677085,360.385,19523800,50013.8,0.000532259,0.0738663,0.0767461,0.724018
212829778,69857476,289,304585,356.69,13768200,49188.4,0.00117107,0.161493,0.157433,0.784942
212837410,69857476,15915,9037900,21312.9,299669000,3095210,0.00235817,0.34247,0.351241,1.44028
212836325,69857476,15630,530895,63.4305,14413100,8185.03,0.000119478,0.0154174,0.0172651,0.876459
212840730,69857476,16752,2264540,910.57,82808400,121988,0.000402099,0.0538685,0.055035,0.996699
212840883,69857476,16841,2446410,2417.58,104176000,333652,0.000988215,0.136384,0.131818,1.34701
212832743,69857476,712,147818,41.3378,4676200,5861.46,0.000279654,0.0396533,0.0373003,0.967126
212839455,69857476,16482,474247,105.321,16334800,13998.2,0.000222081,0.0295166,0.0299706,0.725343
212837303,69857476,15860,38872.2,2.20773,1312880,258.508,5.67946e-05,0.00665021,0,0
212843798,69857476,17476,8975140,2854.77,235258000,383927,0.000318075,0.0427767,0.0429693,0.92542
212844741,69857476,127201621,34969,9.57134,589644,1431.09,0.000273709,0.0409245,0,0
212840492,69857476,16652,452630,464.721,16946800,64841.5,0.00102671,0.143255,0.143122,0.79268
212841340,69857476,17079,1778490,490.256,59455200,63598.2,0.000275658,0.0357596,0.0394475,1.38418
212828772,69857476,97,69747.8,65.8483,2542710,9161.99,0.000944091,0.131359,0.13126,0.391637
212840843,69857476,16813,56211300,52159.9,2370540000,7088250,0.000927925,0.1261,0.124214,1.26389
212832767,69857476,724,207165,18.8518,6204710,2756.28,9.09993e-05,0.0133048,0.0133842,0.65416
212840854,69857476,16820,7713280,6853.34,338076000,936651,0.000888512,0.121434,0.118713,1.38938
212832668,69857476,691,544601,283.055,18285100,35987.6,0.000519749,0.0660807,0.0661648,0.551957
212833392,69857476,910,145668,71.5941,5290700,10689.9,0.000491488,0.0733855,0.0695348,0.796319
212831304,69857476,486,2894340,1916.79,105040000,263523,0.000662256,0.0910478,0.077591,1.31055
212840664,69857476,16708,580469,314.816,23232700,41138.2,0.000542349,0.0708707,0.0699167,0.79044
212844143,69857476,17596,695660,169.934,10703900,23247,0.000244278,0.0334172,0.032981,1.15295
212831720,69857476,556,1083990,2089.52,38225800,346077,0.00192762,0.319262,0.351708,1.36175
212839067,69857476,16332,3063310,1384,99242100,197424,0.000451798,0.0644479,0.0685721,0.84433
212830040,69857476,321,49483,6.97355,1743960,1063.64,0.000140928,0.0214951,0.0216598,0.398158
212829463,69857476,243,203770,614.949,9017570,76774.5,0.00301785,0.37677,0.373009,0.450944
212838491,69857476,16243,348186,293.315,10081000,40642.6,0.000842408,0.116726,0.112047,0.421258
212841120,69857476,16986,2015510,647.861,65420700,88395.7,0.000321438,0.0438579,0.0424178,1.14553
212843351,69857476,17344,242053,115.844,7638340,14512,0.000478588,0.0599537,0.0575932,0.52215
212840620,69857476,16684,5044330,9056.95,197855000,1427710,0.00179547,0.283033,0.301363,1.19732
212837694,69857476,16023,8194690,5651.68,223968000,729221,0.000689676,0.0889871,0.0849112,1.37363
212838468,69857476,16227,287210,93.7531,8488460,13363.5,0.000326427,0.0465286,0.0494004,0.746335
212841302,69857476,17063,565738,1085.19,16955800,137387,0.00191818,0.242845,0.247503,0.848532
212829312,69857476,224,413702,15.0097,8122080,2206.26,3.62814e-05,0.00533298,0.00113049,1.34874
212841702,69857476,17122,52539.9,3.88701,1877600,501.372,7.39821e-05,0.00954269,0.0107431,0.943625
212843889,69857476,17514,338295,97.1251,8851060,15658.1,0.000287102,0.0462855,0.04745,0.919013
212839333,69857476,16422,854237,460.913,30155000,59107.3,0.000539561,0.0691931,0.0648683,1.28715
212829761,69857476,287,33680.6,4.77162,1100000,611.2,0.000141672,0.0181469,0,0
212833381,69857476,899,58551.3,15.1933,1980250,1951.95,0.000259487,0.0333374,0.0335004,0.615509
212838156,69857476,16134,4743150,4126.47,177164000,563076,0.000869985,0.118713,0.117443,0.995662
212839557,69857476,16537,659903,1273.61,24793800,172800,0.00192999,0.261857,0.268008,0.552402
212835598,69857476,1110,279921,66.3283,8610180,8701.45,0.000236954,0.0310853,0.0323917,0.450983
212840942,69857476,16877,4737140,3523.76,171182000,505556,0.000743858,0.106722,0.106415,1.16728
212831405,69857476,500,36578700,26324.8,1233720000,3363890,0.000719677,0.0919631,0.092336,1.03047
212840856,69857476,16821,1257170,623.092,48846100,85838.3,0.000495631,0.068279,0.0662234,0.533129
212837251,69857476,15843,4020900,575.087,143736000,74033.8,0.000143024,0.0184122,0.0205094,1.32661
212831710,69857476,554,131170,9.36241,4431690,1177.4,7.13759e-05,0.00897608,0.00884412,0.314839
212839746,69857476,16584,246640,432.148,9094360,58368.5,0.00175214,0.236655,0.242818,0.30509
212831801,69857476,564,1186340,255.427,39192700,42050.7,0.000215307,0.0354457,0.0354064,1.07271
212837535,69857476,15959,2295890,3859.24,101249000,575835,0.00168094,0.250812,0.241361,0.900532
212839440,69857476,16469,1829270,597.916,60248600,85054.4,0.000326861,0.0464964,0.0476798,0.794413
212833378,69857476,894,1759110,796.687,59276700,101923,0.000452892,0.0579399,0.0579075,0.660252
212837063,69857476,15755,977359,189.505,31331900,29632,0.000193895,0.0303184,0.0302839,1.19204
212840428,69857476,16633,792684,21.0174,28019200,2802.3,2.65142e-05,0.0035352,0.00369596,0.911774
212828824,69857476,115,33642.8,15.8667,1282770,2547.62,0.000471624,0.0757257,0,0
212840507,69857476,16657,69519.8,21.0542,2809780,3319.83,0.000302851,0.0477538,0.0477397,0.70468
212841351,69857476,17083,138272,14.0607,4983700,1763.05,0.000101689,0.0127506,0.0127142,0.564262
212831980,69857476,590,1219440,369.516,44999400,50819.8,0.000303021,0.0416747,0.0412502,0.743373
212844470,69857476,111220792,1209270,720.354,37070300,102489,0.000595695,0.0847528,0.0789236,0.785189
212827744,69857476,38,418585,16.3001,12743200,2226.88,3.8941e-05,0.00532003,0.00532258,0.589551
212834071,69857476,999,34969,52.7929,1573060,6542.28,0.0015097,0.187088,0,0
212841271,69857476,17054,1541280,1457.12,46572000,184155,0.000945399,0.119482,0.107892,1.59505
212831509,69857476,520,314624,5127.19,18475700,658710,0.0162962,2.09364,2.09357,0.145641
212837492,69857476,15947,1052740,87.7823,27943500,12986.7,8.3385e-05,0.0123361,0.00911226,1.19507
212843623,69857476,17418,4507120,2356,139341000,311909,0.000522728,0.0692036,0.0706268,0.960318
212838441,69857476,16203,139809,45.9991,4764940,6738.3,0.000329014,0.0481965,0.0482019,0.603935
212837449,69857476,15933,1213650,2911.94,49155300,369720,0.00239932,0.304633,0.270939,1.42448
212840513,69857476,16661,1373390,1173.2,52288800,187067,0.000854233,0.136208,0.137368,1.11912
212841101,69857476,16973,58425.6,2.39198,2221620,330.245,4.09406e-05,0.00565241,0.00564737,0.194938
212841177,69857476,17012,518150,417.489,16384300,56558.4,0.000805729,0.109154,0.116184,0.62541
212835855,69857476,10696,218594,436.366,7018480,57808.6,0.00199624,0.264457,0.340371,0.565279
212830628,69857476,361,7289080,2114.12,259726000,268484,0.000290039,0.0368338,0.0375011,0.786712
212841149,69857476,16998,309166,24.9055,11578600,3817.43,8.0557e-05,0.0123475,0.0123343,0.648689
212830004,69857476,318,33303.2,26.5169,1112870,3326.63,0.000796226,0.099889,0,0
212836241,69857476,15615,714400,266.963,20431500,34912,0.000373688,0.048869,0.0505441,1.50406
212843297,69857476,17311,2075830,796.02,53405600,100909,0.000383471,0.0486116,0.0458163,1.45277
212839256,69857476,16404,101025,169.74,3655460,21914.8,0.00168018,0.216925,0.216394,1.07184
212832231,69857476,626,793768,501.858,29422400,67367.2,0.000632248,0.0848701,0.0826538,1.07064
212837287,69857476,15855,6268460,2868.22,235823000,380506,0.000457565,0.0607017,0.0577342,1.16808
212844020,69857476,17562,2401090,793.305,50586400,126597,0.000330393,0.0527247,0.0536139,1.0487
212840648,69857476,16699,3040260,2511.49,104166000,340812,0.000826077,0.112099,0.126991,0.924346
212839121,69857476,16343,1468200,625.367,45628400,90808.6,0.000425942,0.0618503,0.0647077,0.769905
212828859,69857476,135,348513,115.793,8732670,13943.1,0.000332248,0.0400073,0.0401115,0.443351
212844500,69857476,111220824,1172810,691.814,37963900,93150.3,0.000589876,0.0794247,0.0731877,0.712771
212837388,69857476,15905,39131100,72043.6,1439800000,10336600,0.00184108,0.264153,0.259671,1.51248
212839083,69857476,16336,207085,17.9941,6423880,2737.53,8.68921e-05,0.0132194,0.0133567,0.69137
212842584,69857476,17238,352429,239.004,8715310,33239.5,0.000678163,0.0943155,0.131748,0.616449
212829118,69857476,209,1126450,429.761,38390300,55491.3,0.000381518,0.049262,0.0491825,0.665051
212831899,69857476,578,452534,84.3914,15432700,11201.4,0.000186486,0.0247526,0.0254863,0.396657
212840778,69857476,16777,513637,109.181,18663200,14333.2,0.000212564,0.0279054,0.0257502,0.577063
212828956,69857476,167,598765,5911.14,19986900,1001710,0.00987222,1.67296,1.66389,0.399907
212838487,69857476,16240,135166,19.7594,4104930,2814.91,0.000146186,0.0208255,0.0222148,1.35815
212840690,69857476,16722,219293,74.4802,7626070,10050,0.000339638,0.0458291,0.0356225,0.543501
212828980,69857476,173,364494,53.6475,7839390,6827.23,0.000147183,0.0187307,0.019187,0.726752
212841334,69857476,17077,279707,20.0325,9068500,2641.22,7.16199e-05,0.00944283,0.00944228,0.512553
212833045,69857476,803,15651800,6994.53,512397000,938222,0.000446883,0.0599433,0.0600037,1.49229
212838737,69857476,16289,104907,8.20202,2883970,1161.51,7.81837e-05,0.0110718,0.0110718,0.446675
212833248,69857476,853,1448250,171.064,43100400,22467.7,0.000118118,0.0155137,0.0138071,1.32041
212839520,69857476,16528,32696.2,78.3894,1429830,10324.8,0.00239751,0.315779,0,0
212842829,69857476,17265,184966,51.7563,3840230,6453.52,0.000279815,0.0348903,0.0343805,0.345914
212833410,69857476,918,6634610,5076.42,247183000,653472,0.000765142,0.0984945,0.0946367,1.61007
212837221,69857476,15830,2924050,380.047,97181500,46736.8,0.000129973,0.0159836,0.0160656,0.955582
212836125,69857476,15580,104907,1.83671,3263380,259.771,1.7508e-05,0.0024762,0.0024762,0.442099
212836129,69857476,15584,34969,0.534704,1036990,66.8939,1.52908e-05,0.00191295,0,0
212831308,69857476,487,163256,12.8661,4763880,1870.17,7.88092e-05,0.0114554,0.00875868,0.874462
212836809,69857476,15715,93998,10.1041,2477640,1317.97,0.000107493,0.0140213,0.01518,0.649302
212841921,69857476,17140,395620,50.0778,12741200,6430.8,0.000126581,0.016255,0.0167923,0.655244
212838460,69857476,16219,139247,5.30218,4332190,773.753,3.80776e-05,0.00555671,0.00555738,0.496021
212838636,69857476,16270,846460,874.838,22661700,115045,0.00103353,0.135913,0.130876,0.527789
212840859,69857476,16822,842597,426.72,33598200,58098.6,0.000506434,0.0689518,0.0654026,0.61064
212836690,69857476,15710,62429.7,12.4912,1177110,1717.96,0.000200085,0.0275183,0.0287398,0.601697
212830457,69857476,347,104857,3.06772,2556510,443.506,2.92562e-05,0.00422962,0.00422893,0.534171
212833373,69857476,893,645444,2126.94,26416600,273309,0.00329532,0.423443,0.385547,0.955611
212833383,69857476,903,642693,1630.68,25030000,209421,0.00253727,0.325849,0.317218,0.670769
212839403,69857476,16451,627092,687.127,24248000,92029.5,0.00109574,0.146756,0.146908,0.921825
212840962,69857476,16901,485483,120.122,18155500,19254.2,0.000247428,0.03966,0.0396862,1.3031
212843663,69857476,17430,622055,254.042,20314100,31154.7,0.000408391,0.0500835,0.0466731,0.741616
212829444,69857476,240,275733,6.86819,5088890,908.062,2.49088e-05,0.00329326,0.00381853,2.17477
212832809,69857476,748,173366,19.2709,4941190,2479.97,0.000111157,0.0143049,0.0142942,0.830666
212837271,69857476,15849,1445730,621.775,46371300,84882.6,0.000430077,0.0587127,0.0597646,0.917369
212837453,69857476,15935,2454280,2279.39,80816300,300633,0.00092874,0.122494,0.109562,1.83423
212840960,69857476,16899,1587520,1300.93,56708600,201548,0.000819474,0.126958,0.125571,1.16886
212835329,69857476,1035,174572,826.057,10026000,104656,0.00473191,0.599502,0.599436,0.2024
212839236,69857476,16398,20531200,17402.7,753860000,2331680,0.000847622,0.113568,0.109341,1.56036
212840740,69857476,16759,34206.7,3.3298,1217890,515.933,9.73434e-05,0.0150828,0,0
212844623,69857476,111220884,34073.5,13.3315,1068660,1823.15,0.000391258,0.0535065,0,0
212835364,69857476,1049,2329040,930.511,87978200,115121,0.000399526,0.0494285,0.0493309,0.772473
212836147,69857476,15594,64576.3,11.5495,2036900,1409.11,0.00017885,0.0218208,0.022264,0.545451
212843555,69857476,17397,223351,90.5437,5398630,12565.2,0.000405388,0.0562576,0.0572675,0.781459
212837977,69857476,16085,415356,150.833,15168100,20635.3,0.000363141,0.0496811,0.0513317,0.804644
212844024,69857476,17563,354653,94.8171,8764380,14513.3,0.000267352,0.0409225,0.0431815,0.664978
212828708,69857476,87,104614,3.16048,3227160,465.068,3.02107e-05,0.00444555,0.00444889,0.46813
212832549,69857476,653,30941.2,2.72597,1052890,344.721,8.81016e-05,0.0111412,0,0
212830796,69857476,385,10219100,2598.72,361694000,369815,0.0002543,0.0361885,0.0372195,0.922648
212843862,69857476,17503,1629800,441.17,41977300,57331.2,0.000270691,0.0351769,0.0345197,0.641939
212840811,69857476,16794,69726.8,27.4507,2618340,4550.79,0.00039369,0.0652661,0.0653335,0.482213
212829887,69857476,305,316025,47.6852,12604300,6603.64,0.000150891,0.020896,0.0198651,0.872849
212833512,69857476,942,4902350,6716.51,180465000,878572,0.00137006,0.179214,0.167596,1.18512
212842207,69857476,17216,268109,14.9789,8843470,2174.75,5.58688e-05,0.00811146,0.00818565,0.525434
212840635,69857476,16691,590675,886.792,21688300,115313,0.00150132,0.195222,0.196469,0.605743
212842143,69857476,17198,395004,169.527,11421300,21309.8,0.000429179,0.0539484,0.0508681,1.34488
212840815,69857476,16797,579749,507.689,22416400,72185.8,0.000875704,0.124512,0.128525,1.02017
212829114,69857476,207,174275,69.5703,6222080,8620.47,0.000399198,0.0494647,0.049472,0.160725
212835191,69857476,1018,524078,7154.57,29867500,918168,0.0136517,1.75197,1.75156,0.309851
212829100,69857476,203,92087.5,23.4633,2721380,3101.26,0.000254794,0.0336773,0.0328446,0.365487
212837652,69857476,16004,43204700,39991,1511850000,5637970,0.000925617,0.130494,0.133642,1.77019
212841708,69857476,17123,4684630,3749.86,136693000,465633,0.00080046,0.0993959,0.0996877,1.07567
212831362,69857476,494,1226080,1940.11,42184600,260410,0.00158237,0.212392,0.20614,0.580892
212828938,69857476,162,212343,16.4433,8155920,2092.04,7.74377e-05,0.00985219,0.01052,0.521684
212839384,69857476,16441,764704,297.843,27461400,37003.8,0.000389488,0.0483897,0.0481797,1.55019
212839387,69857476,16442,782089,188.749,29085500,24810.8,0.00024134,0.0317237,0.0296711,1.48278
212842817,69857476,17263,311536,49.4066,6945460,5774.48,0.00015859,0.0185355,0.016254,1.01769
212838003,69857476,16095,109022,10.636,3667390,1418.26,9.75586e-05,0.0130089,0.0132856,0.480814
212828550,69857476,72,104592,3.82317,3190480,484.699,3.65533e-05,0.0046342,0.00463406,0.130512
212844262,69857476,111220702,427241,69.1571,11263900,8766.99,0.000161869,0.02052,0.0201722,0.651962
212831916,69857476,581,511965,1456.54,17432500,196497,0.00284501,0.38381,0.379228,0.616481
212836162,69857476,15602,1291590,219.582,38396600,27798.7,0.000170009,0.0215228,0.0221903,0.945061
212831187,69857476,460,134546,42.0356,4782810,5380.79,0.000312427,0.0399923,0.0398561,0.0792833
212843878,69857476,17509,387512,141.577,9291430,17256.2,0.000365349,0.0445308,0.042989,0.478456
212842004,69857476,17162,80562.4,14.0967,2181320,1683.46,0.000174979,0.0208964,0.0317301,0.514349
212836422,69857476,15675,1673010,1035.67,39700400,145670,0.000619048,0.0870709,0.0890096,0.770398
212837274,69857476,15850,41743.1,12.5396,1170220,1863.91,0.000300399,0.044652,0,0
212835423,69857476,1070,4948620,22726.6,245392000,2899090,0.00459252,0.585839,0.531063,1.03418
212840995,69857476,16929,1274250,903.814,47455300,121516,0.000709294,0.0953633,0.0974222,1.05675
212840983,69857476,16920,45146100,25506.9,1647740000,3564010,0.000564987,0.078944,0.0701505,1.47871
212843732,69857476,17449,515831,151.598,14684500,20317.5,0.000293891,0.0393878,0.0399358,0.54728
212843802,69857476,17479,400646,241.542,13136900,32681.5,0.000602882,0.0815721,0.0791422,0.860602
212833341,69857476,880,382249,49.1674,14248900,6220.67,0.000128627,0.0162739,0.0162344,0.761809
212841094,69857476,16971,486584,113.048,17037300,14451.8,0.000232329,0.0297005,0.029417,0.571747
212840710,69857476,16734,173192,39.27,6427200,5927.6,0.000226743,0.0342256,0.0343036,0.487852
212840916,69857476,16861,662632,220.906,22115300,27784.9,0.000333377,0.0419311,0.0478984,0.668395
212842250,69857476,17226,338927,25.7207,6754750,3132.26,7.58886e-05,0.00924169,0.0042346,0.875712
212837020,69857476,15734,159733,56.1335,3937200,6977.13,0.000351422,0.04368,0.0447152,0.499774
212837446,69857476,15932,4697250,8540.63,171227000,1103120,0.00181822,0.234843,0.206498,1.47743
212837034,69857476,15739,460942000,527139,16606000000,72244700,0.00114361,0.156733,0.148926,1.99415
212831052,69857476,438,229777,168.163,8346760,21638.8,0.000731855,0.0941732,0.0940527,0.884511
212843831,69857476,17493,173127,22.8055,5636920,2728.62,0.000131727,0.0157608,0.0159843,0.52717
212833463,69857476,922,209394,1243.47,11104800,157104,0.00593841,0.750278,0.750278,0.541913
212839093,69857476,16338,662752,375.983,20611100,53281.1,0.000567306,0.0803937,0.0798391,0.952071
212841009,69857476,16937,25501.3,13.5118,965207,1854.12,0.000529847,0.072707,0,0
212827158,69857476,22,4180360,4394.25,158215000,564821,0.00105116,0.135113,0.130252,1.07456
212843445,69857476,17369,951182,561.826,27967100,80177.8,0.00059066,0.0842928,0.08491,0.839944
212829471,69857476,244,10573400,16325.7,393168000,2381210,0.00154403,0.225207,0.225886,1.38533
212831906,69857476,580,89973.7,41.3885,2964940,5360.48,0.000460007,0.0595783,0,0
212832696,69857476,700,428646,29.0948,11528800,3802.63,6.78761e-05,0.00887127,0.00914516,0.560435
212843826,69857476,17491,33732.5,12.6441,1105500,1582.93,0.000374834,0.046926,0,0
212836103,69857476,15565,798223000,763571,28093400000,104459000,0.000956589,0.130864,0.126071,1.9396
212832624,69857476,678,34969,171.337,1820970,21319.9,0.00489969,0.609681,0,0
212837094,69857476,15776,4401800,3580.55,154198000,493715,0.000813427,0.112162,0.109099,1.75105
212837850,69857476,16043,457378,96.7812,16387300,12109.8,0.0002116,0.0264766,0.0235109,0.925597
212835865,69857476,10697,430415,384.279,14467300,52837.5,0.000892811,0.122759,0.108014,0.646142
212841968,69857476,17151,69798.8,1.76841,2186420,257.662,2.53359e-05,0.0036915,0.00369086,0.142649
212839630,69857476,16555,34676.2,50.7642,1207220,6378.37,0.00146395,0.183941,0,0
212842743,69857476,17249,61984.4,20.0683,1525170,2811.49,0.000323763,0.0453581,0.0485291,1.0804
212829104,69857476,204,331606,587.174,14146800,86696.3,0.0017707,0.261444,0.25678,0.751935
212840604,69857476,16676,1099540,1732.85,36968500,230157,0.00157598,0.209322,0.207418,0.368917
212840952,69857476,16890,308095,24.8418,11155800,3429.49,8.06305e-05,0.0111313,0.0111167,0.530633
212841155,69857476,17000,207957,25.5318,7844100,3290.58,0.000122775,0.0158234,0.0157586,0.510672
212841298,69857476,17062,924678,369.014,27816000,46357.7,0.000399073,0.0501339,0.0439575,2.32295
212844210,69857476,111220626,418074,71.8071,14490700,9459.1,0.000171757,0.0226254,0.026277,0.712885
