id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213562008,70192081,15883,104907,527.842,4848350,72745.7,0.00503152,0.69343,0.69343,0.0995491
213565783,70192081,16403,194288,582.649,8319980,72020.1,0.00299889,0.370687,0.374605,0.164936
213569493,70192081,17501,1219570,7017.85,43455400,900235,0.00575438,0.738161,0.706597,0.550179
213569507,70192081,17509,162634,1423.03,5996750,180101,0.00874992,1.1074,0.787405,0.286216
213556505,70192081,899,69938,358.349,3491210,48014.5,0.00512381,0.686529,0.686529,0.0306428
213569781,70192081,111220752,349065,6691.03,18699000,898207,0.0191684,2.57318,2.57439,0.262952
213569658,70192081,17606,34967.7,246.29,1239450,32082.7,0.00704337,0.917496,0,0
213569582,70192081,17559,154521,491.442,5558640,61716.2,0.00318043,0.399404,0.395679,0.67982
213553778,70192081,35,117416,338.364,4279960,42488.5,0.00288175,0.361862,0.358332,0.287536
213565011,70192081,16233,1358110,721.014,49765300,89309.5,0.000530896,0.0657601,0.0670778,0.852934
213555380,70192081,493,20525500,147699,902910000,20378300,0.00719585,0.992829,1.003,1.07747
213553798,70192081,44,4876420,48543.2,235952000,6257900,0.00995468,1.2833,1.31508,0.670054
213555296,70192081,455,69795.1,39.9945,2860420,5414.41,0.000573027,0.0775759,0.0775354,0.360996
213556015,70192081,711,419613,3259.58,20891100,435533,0.00776806,1.03794,1.03792,0.488545
213558140,70192081,15567,584284000,5784380,27523700000,774959000,0.00989993,1.32634,1.32194,0.875626
213566678,70192081,16722,314721,780.231,14600700,101933,0.00247912,0.323883,0.323883,0.396607
213569024,70192081,17310,1117420,3927.82,46623600,494483,0.00351507,0.442521,0.442394,0.442231
213566598,70192081,16671,3635010,13544.8,182893000,1826950,0.0037262,0.502599,0.500625,0.450434
213568783,70192081,17203,418464,2569.78,16045100,323017,0.00614098,0.77191,0.772404,0.355908
213565540,70192081,16328,6806290,29987.2,296969000,4010040,0.0044058,0.589167,0.585366,0.728798
213569832,70192081,111220810,69938,1087.44,3021080,163152,0.0155486,2.33281,2.33281,0.923135
213566614,70192081,16682,837705,1868.8,40386400,239255,0.00223085,0.285608,0.28534,0.395606
213555539,70192081,551,559504,1171.48,24390200,158419,0.00209379,0.283143,0.283143,0.682502
213553913,70192081,96,1433730,19602.9,69415300,2696900,0.0136726,1.88104,1.88104,0.314496
213568885,70192081,17251,2496880,7291,87376500,921920,0.00292005,0.369229,0.361044,0.642508
213559727,70192081,15720,34634.8,12.4887,692342,1521.29,0.000360582,0.0439237,0,0
213554162,70192081,195,332290,7042.03,16889000,912556,0.0211924,2.74627,2.6366,0.322966
213566592,70192081,16667,487565,740.897,22520200,101469,0.00151958,0.208113,0.205631,0.519454
213555220,70192081,425,1119010,12129.3,54826500,1565210,0.0108393,1.39875,1.39875,0.368642
213564795,70192081,16216,749586,298.803,26710700,38149.9,0.000398624,0.0508946,0.0501203,0.659335
213567518,70192081,16900,371576,2000.61,16996500,251367,0.00538413,0.676488,0.656703,0.167188
213555974,70192081,688,399391000,4767650,19131000000,638918000,0.0119373,1.59973,1.59698,0.74202
213555948,70192081,676,297322,124.398,11262800,15534.1,0.000418396,0.0522467,0.0561342,0.317216
213566664,70192081,16713,139876,680.971,6847090,91231.4,0.00486839,0.652231,0.652231,0.159928
213569601,70192081,17574,24620.6,369.244,1029120,45834.5,0.0149974,1.86163,0,0
213568642,70192081,17172,873006,4459.49,36026900,566731,0.0051082,0.649172,0.649046,0.304363
213562218,70192081,15915,9628070,158716,433430000,22236500,0.0164847,2.30955,2.3533,0.566309
213568063,70192081,16972,559504,5929.31,27819400,773136,0.0105974,1.38182,1.38182,0.457881
213555491,70192081,531,277260,621.196,12109800,82133.3,0.00224049,0.296233,0.246535,0.353008
213568818,70192081,17217,1207600,4980.7,27470600,616254,0.00412447,0.510314,0.505212,0.720807
213569117,70192081,17347,498351,1395.77,12731200,181053,0.00280078,0.363305,0.341816,0.505528
213567188,70192081,16825,209814,1994.1,10193800,263717,0.00950415,1.25691,1.25691,0.167901
213569300,70192081,17399,101576,206.635,2622410,25806.4,0.00203428,0.254059,0.335386,0.620088
213555077,70192081,337,6385770,89769.7,310138000,11795200,0.0140578,1.84711,1.83504,0.71296
213555412,70192081,503,2886180,8881.48,142752000,1255550,0.00307725,0.435021,0.4367,0.746923
213567261,70192081,16850,419628,2150.24,20799000,278123,0.00512415,0.662784,0.662784,0.316203
213554566,70192081,256,1327760,1990.67,43184800,260331,0.00149927,0.196067,0.195986,0.755515
213555627,70192081,583,1888330,28030.3,105583000,3688630,0.014844,1.95338,1.95338,0.502721
213569035,70192081,17317,804097,4418.8,29081600,549144,0.00549536,0.682933,0.692549,0.284307
213569460,70192081,17482,279745,2085.59,11801500,283395,0.00745531,1.01305,1.01304,0.442068
213565496,70192081,16308,87204400,540771,3969910000,71267700,0.00620118,0.817248,0.800228,0.937919
213566070,70192081,16464,384659,1376.67,19201300,187389,0.00357892,0.487156,0.487156,0.188155
213555905,70192081,661,1152760,5967.16,41735900,741565,0.00517641,0.643296,0.665441,0.34614
213557567,70192081,10687,2794820,23915.9,106051000,3476210,0.00855722,1.2438,1.24263,0.835011
213554513,70192081,250,2062860,7368.94,87991100,1079710,0.0035722,0.523404,0.545263,0.818851
213556621,70192081,958,1883770,11571.1,93945100,1571430,0.00614254,0.834197,0.824636,0.56664
213554092,70192081,167,664411,6642.05,33911000,865067,0.0099969,1.30201,1.30201,0.509308
213557925,70192081,10726,269040,2168.94,15063100,289179,0.00806176,1.07485,1.08266,0.157569
213559043,70192081,15674,515795,241.302,14912100,31120.5,0.000467826,0.0603351,0.0687778,0.971681
213564378,70192081,16163,10106000,81872.2,484396000,10818800,0.00810138,1.07054,1.07053,0.647768
213555859,70192081,637,10226500,147066,492144000,18921200,0.0143809,1.85021,1.85295,0.581317
213566232,70192081,16562,118961,254.395,4884560,31935.3,0.00213848,0.268452,0.263187,0.219729
213561021,70192081,15817,996384,2885.75,31698200,357333,0.00289622,0.35863,0.370032,0.533091
213565482,70192081,16299,271733,761.926,9012260,96860.6,0.00280395,0.356455,0.38391,0.216017
213564972,70192081,16227,384314,429.385,15355500,62187.1,0.00111728,0.161813,0.161763,0.684071
213556194,70192081,795,14987500,46585.4,666556000,5933560,0.00310829,0.395902,0.395266,0.610282
213563972,70192081,16092,34969,703.617,1921770,90021.7,0.0201212,2.57433,0,0
213555681,70192081,606,1330940,9907.09,56573900,1343950,0.00744366,1.00977,0.993117,0.416844
213565961,70192081,16455,2517350,10350.2,121376000,1354690,0.00411153,0.538142,0.53412,0.585769
213556822,70192081,1049,3112240,24946.9,148761000,3520470,0.00801573,1.13117,1.13117,0.370061
213565911,70192081,16436,1573600,13641.3,79024700,1885210,0.00866882,1.19802,1.19802,0.289294
213556826,70192081,1052,1188950,3731.21,52058900,472021,0.00313825,0.397008,0.397008,0.205488
213555398,70192081,498,908978,296.157,40130700,38712.2,0.000325814,0.0425887,0.0425852,0.530716
213568389,70192081,17030,524535,6002.55,25835000,801085,0.0114436,1.52723,1.52723,0.24992
213569728,70192081,111220636,279230,2703.4,14160300,354442,0.00968163,1.26935,1.26946,0.19739
213560431,70192081,15776,4989330,8954.72,213138000,1205650,0.00179477,0.241646,0.243345,1.03747
213555929,70192081,669,26268200,318037,1346190000,42046400,0.0121073,1.60066,1.5928,0.606976
213556528,70192081,909,9684670,119222,393212000,15203800,0.0123104,1.56988,1.56962,0.819682
213566692,70192081,16731,23352.1,94.5301,923913,11750.3,0.00404804,0.503182,0,0
213568828,70192081,17220,24197400,140523,885606000,18549800,0.00580737,0.766604,0.75139,0.970228
213563874,70192081,16071,279752,6205.81,16601600,817577,0.0221833,2.9225,2.9225,0.223746
213569696,70192081,111220572,209814,1186.09,10817500,154064,0.00565304,0.734289,0.734289,0.237837
213567962,70192081,16956,1084040,8115.56,52974100,1060210,0.00748641,0.97802,0.97802,0.516001
213564305,70192081,16160,384575,2078.78,18881400,265975,0.0054054,0.691609,0.691591,0.325003
213569478,70192081,17493,279308,870.875,11414400,109942,0.00311797,0.393622,0.393449,0.603994
213569513,70192081,17514,344448,1333.15,10892600,178799,0.0038704,0.519089,0.475379,0.333761
213569462,70192081,17483,104898,529.773,5052770,68479.6,0.00505036,0.652821,0.652823,0.0855321
213563017,70192081,15977,454597,3239.53,23248000,420706,0.00712615,0.925449,0.925449,0.657862
213568754,70192081,17190,33263.8,216.084,1285900,27500.3,0.00649606,0.826733,0,0
213569018,70192081,17307,894631,5970.95,36242600,772171,0.0066742,0.863118,0.861258,0.373176
213568864,70192081,17241,908417,3544.58,37736400,446098,0.00390193,0.491071,0.491005,0.374891
213556765,70192081,1014,1188950,7864.13,57889700,1088970,0.00661437,0.915912,0.915912,0.203241
213567480,70192081,16893,1223140,5466.52,51820700,697471,0.00446927,0.570232,0.570069,0.633007
213567798,70192081,16926,6608960,63430.1,359798000,8897060,0.00959758,1.34621,1.34621,0.415299
213556154,70192081,772,1715460,15826.6,83287700,2045640,0.00922586,1.19248,1.35369,0.43098
213569005,70192081,17300,1118310,16855.4,54932300,2321760,0.0150722,2.07613,2.07695,0.521548
213566684,70192081,16725,5553250,20684.8,223228000,2616250,0.00372481,0.471121,0.467364,0.692383
213567120,70192081,16810,69546800,552345,3591150000,74869200,0.00794205,1.07653,1.07547,0.493139
213561990,70192081,15881,244783,1055.42,11202200,149614,0.00431164,0.61121,0.61121,0.722332
213569342,70192081,17419,1083560,10556.2,53676400,1441510,0.00974222,1.33035,1.33069,0.408387
213558872,70192081,15630,583296,222.806,20183400,28213.4,0.000381977,0.0483689,0.0489424,0.560217
213560730,70192081,15790,34893.2,3.58498,1284010,467.059,0.000102742,0.0133854,0,0
213565842,70192081,16417,244783,1488.6,11445900,188643,0.00608131,0.770654,0.770654,0.37278
213567910,70192081,16950,699380,7863.48,34158400,1043000,0.0112435,1.49132,1.49132,0.371182
213555661,70192081,597,3105050,22101.2,137636000,2788950,0.00711783,0.898197,0.939924,0.485405
213569591,70192081,17565,315852,1456.97,9909210,187481,0.00461282,0.593572,0.593594,0.541448
213556538,70192081,914,34837.3,20.2015,1427960,2516.9,0.000579881,0.0722474,0,0
213555677,70192081,605,986869,8058.67,36336700,1001320,0.0081659,1.01464,1.03641,0.368435
213568581,70192081,17135,27327.8,78.6773,911290,9842.05,0.00287903,0.360149,0,0
213565728,70192081,16393,522284,3461.26,25645800,477201,0.00662715,0.913682,0.9127,0.422365
213567273,70192081,16852,419628,1982.11,21250900,261672,0.0047235,0.62358,0.62358,0.276914
213557621,70192081,10696,454597,2426.31,22964800,326715,0.00533727,0.718692,0.718692,0.320003
213563301,70192081,15989,5623580,26493.4,219551000,3386320,0.00471113,0.602166,0.597426,0.847088
213555061,70192081,330,34969,431.435,2119340,56729.1,0.0123376,1.62227,0,0
213553937,70192081,104,4794230,68803.6,244675000,9061170,0.0143513,1.89001,1.8808,0.674416
213566627,70192081,16688,5676770,30933.5,296746000,4162350,0.00544915,0.733225,0.732985,0.304969
213554209,70192081,211,3141960,45363.6,150209000,5874830,0.014438,1.8698,1.69347,0.677209
213555932,70192081,670,2965210,15543.7,118009000,2078510,0.00524204,0.700966,0.689274,0.484757
213566654,70192081,16703,2894670,8388.67,138627000,1109250,0.00289797,0.383206,0.383405,0.513051
213568758,70192081,17191,899311,3186.54,33240200,398662,0.00354331,0.443297,0.441435,0.430535
213556221,70192081,810,596795,5924.57,31642100,773567,0.00992732,1.2962,1.35163,0.212396
213560754,70192081,15791,209583,80.7432,9003720,10418.3,0.000385256,0.0497095,0.0497012,0.534784
213554037,70192081,143,123453,287.961,4378050,35126.4,0.00233256,0.284534,0.328267,0.747925
213556518,70192081,905,443805,6564.75,18238300,917983,0.014792,2.06844,2.04639,0.354149
213558091,70192081,182305713,139876,3488.94,8274500,465429,0.0249431,3.32744,3.32744,0.452266
213566308,70192081,16589,279520,715.922,14543700,98377.3,0.00256126,0.351951,0.351801,0.296699
213566201,70192081,16546,104907,439.674,5122960,58516.8,0.00419109,0.557797,0.557797,0.239499
213567302,70192081,16859,174845,915.648,8732370,120309,0.00523691,0.688088,0.688088,0.301064
213556245,70192081,822,27760600,247661,1261940000,32077800,0.00892131,1.15551,1.1535,0.829153
213567334,70192081,16864,2291440,11316.9,109122000,1458260,0.00493878,0.636395,0.642698,0.390113
213558300,70192081,15590,1317520,1018.89,47833100,127488,0.000773336,0.0967636,0.0938831,0.73273
213568428,70192081,17053,7252780,32774.8,271094000,4127450,0.00451893,0.569085,0.565373,0.56738
213569787,70192081,111220756,979132,10643.7,45760100,1454120,0.0108706,1.48511,1.48511,0.562427
213555128,70192081,361,10300100,123305,521839000,16276400,0.0119713,1.58022,1.55474,0.60378
213569053,70192081,17327,172141,433.854,5162960,54236.3,0.00252035,0.31507,0.448988,0.633768
213569292,70192081,17396,407226,2008.14,14766300,251162,0.00493127,0.616763,0.620321,0.242776
213558066,70192081,182305705,1748450,24799.7,100276000,3292530,0.0141838,1.88311,1.88311,0.487236
213567125,70192081,16811,103282,891.553,5673030,119028,0.00863224,1.15246,1.15179,0.249195
213569456,70192081,17479,593905,3888.98,26770400,517507,0.00654815,0.871364,0.871621,0.431289
213568916,70192081,17268,886976,3514.12,29846100,441876,0.00396192,0.498182,0.493486,0.297426
213555664,70192081,599,1228510,3711.69,51448100,471781,0.0030213,0.384027,0.375854,0.514224
213557268,70192081,10674,6853920,45715.5,355195000,6432440,0.00666998,0.938505,0.938505,0.242261
213568287,70192081,17010,84552.3,309.131,3018150,37928.3,0.00365609,0.448579,0.449184,0.499747
213568811,70192081,17215,102567,229.72,3288380,28204.9,0.00223972,0.274991,0.274135,0.149585
213559058,70192081,15675,1909520,777.76,57865200,103304,0.000407307,0.0540994,0.0514038,0.874942
213569936,70192081,124372424,34969,570.718,1816790,76599.6,0.0163207,2.1905,0,0
213555290,70192081,453,57050000,720195,2911490000,94751400,0.0126239,1.66085,1.64818,0.649419
213555323,70192081,469,34969,323.265,2065950,42895.2,0.00924433,1.22666,0,0
213556386,70192081,842,3487550,21000,178018000,2843590,0.00602142,0.815356,0.811953,0.392016
213569088,70192081,17338,2078320,8551.39,67027700,1097680,0.00411456,0.528159,0.533384,0.560056
213556816,70192081,1047,1398710,16306.8,77486400,2146580,0.0116584,1.53468,1.53468,0.343805
213569289,70192081,17395,407226,2008.14,14766300,251162,0.00493127,0.616763,0.620321,0.242776
213569563,70192081,17544,104905,695.15,3557860,93648.8,0.00662644,0.892697,0.892702,0.388078
213559675,70192081,15711,68797.3,27.3054,1544840,3433.74,0.000396896,0.049911,0.0498524,0.971396
213556547,70192081,919,918517,21232.6,55468700,2785290,0.0231161,3.03238,3.05365,0.309759
213566599,70192081,16672,314457,741.026,15089400,96163.8,0.00235652,0.305809,0.305691,0.283403
213563676,70192081,16037,5310890,32205.3,218626000,4256210,0.00606402,0.801412,0.799876,0.47132
213565568,70192081,16337,212726,147.142,8149400,18494.6,0.0006917,0.0869411,0.0838991,0.671163
213554820,70192081,308,804287,14567.6,47013000,1909420,0.0181125,2.37405,2.37405,0.254117
213553984,70192081,123,419628,3059.32,20470600,401165,0.00729054,0.956001,0.956001,0.488521
213555198,70192081,411,1709780,5765.06,80068800,746879,0.00337181,0.436827,0.43854,1.02388
213553963,70192081,114,132821,223.065,4505950,28015.2,0.00167943,0.210924,0.210146,0.197859
213563595,70192081,16024,8860810,61740.2,378425000,8274500,0.00696778,0.933831,0.932946,0.582021
213569020,70192081,17308,273758,1416.37,11235800,179370,0.00517382,0.655213,0.653849,0.348674
213568861,70192081,17240,34742.1,619.709,1693040,80048,0.0178374,2.30407,0,0
213568587,70192081,17140,524096,2617.91,20501000,328092,0.00499509,0.626015,0.626013,0.299151
213565277,70192081,16266,97083.6,24.4058,3582090,3060.63,0.000251389,0.0315257,0.0360594,0.369688
213569137,70192081,17356,104907,1203.23,4114350,178521,0.0114695,1.70171,1.70171,1.10152
213554027,70192081,138,4511000,47459.1,231352000,6188430,0.0105208,1.37185,1.37185,0.464589
213567397,70192081,16874,594473,3156.18,28078600,411124,0.00530921,0.691578,0.691578,0.305957
213555148,70192081,371,139828,141.914,3196860,17514.1,0.00101492,0.125254,0.125248,0.449277
213566097,70192081,16478,1259520,3587.82,55906000,460365,0.00284856,0.365509,0.36015,0.586423
213566133,70192081,16500,559504,2363.34,21267600,302413,0.00422398,0.540502,0.540502,0.707545
213553583,70192081,26,5599890,15673.1,280060000,2022340,0.00279883,0.36114,0.36303,0.405363
213569736,70192081,111220666,1328820,15160.7,62870800,1979480,0.0114091,1.48965,1.48965,0.304752
213569742,70192081,111220686,594468,7770.97,27284700,1039740,0.0130721,1.74902,1.74901,0.184908
213568466,70192081,17078,69937.7,107.84,1880170,13382,0.00154194,0.191341,0.191342,0.53881
213564015,70192081,16093,734349,7154.62,38176100,921812,0.0097428,1.25528,1.25528,0.426279
213554169,70192081,197,106294,211.699,3600430,26437,0.00199164,0.248715,0.247613,0.0524921
213569859,70192081,111220848,323346,3888.42,16418400,521855,0.0120256,1.61392,1.62868,0.558441
213569825,70192081,111220798,1278340,7160.32,49282300,899868,0.00560127,0.703936,0.708963,0.435168
213554663,70192081,263,171036,275.832,5332500,34498,0.00161272,0.2017,0.20173,0.26218
213556411,70192081,853,1923290,12421.5,87698000,1661140,0.00645843,0.863694,0.863694,0.49751
213558763,70192081,15622,12976900,11857.3,366372000,1582860,0.000913724,0.121975,0.122818,1.97956
213565494,70192081,16302,174624,469.497,5321010,57771,0.00268862,0.330831,0.330964,0.358283
213553785,70192081,38,744249,321.181,26535900,40272.8,0.000431551,0.054112,0.0536007,0.509111
213562515,70192081,15942,8170810,29712.6,310336000,3878000,0.00363643,0.474617,0.476533,1.12989
213565787,70192081,16404,128027,590.856,5880960,74736.9,0.00461508,0.583757,0.576531,0.2324
213556101,70192081,749,2083890,8124.54,74183400,1017920,0.00389874,0.488471,0.488205,0.573785
213556436,70192081,867,2272980,12022.5,111477000,1563610,0.00528928,0.687912,0.687912,0.480602
213565296,70192081,16271,209648,171.806,6489330,20561.9,0.000819497,0.098078,0.0980429,0.485749
213564216,70192081,16145,4790490,45766.5,240268000,6705340,0.00955361,1.39972,1.39965,0.491386
213567198,70192081,16827,454597,5164.69,22848400,689587,0.011361,1.51692,1.51692,0.243717
213553950,70192081,111,314721,4556.77,17295700,587999,0.0144788,1.86832,1.86832,0.358418
213565865,70192081,16428,1258820,15881.7,60499100,2052930,0.0126164,1.63084,1.63078,0.407108
213568301,70192081,17012,627732,1750.16,22273600,220352,0.00278806,0.351028,0.354508,0.409989
213554143,70192081,188,314685,5782.54,15007900,821978,0.0183757,2.61207,2.61194,0.305915
213568965,70192081,17280,2356030,10427.1,72250000,1311920,0.00442573,0.556833,0.569993,0.47001
213555822,70192081,625,3147210,38750.8,191765000,5139920,0.0123127,1.63317,1.63317,0.278341
213568908,70192081,17263,317357,607.43,10018100,75418.5,0.00191403,0.237646,0.249189,0.516192
213563585,70192081,16023,8302140,29505.1,261160000,3973580,0.00355392,0.478621,0.481349,0.827131
213561303,70192081,15845,3416760,25361.8,142621000,3827660,0.00742275,1.12026,1.13203,0.931663
213567222,70192081,16842,19296200,170579,1049860000,23329300,0.00884004,1.20901,1.21284,0.373286
213556144,70192081,769,272865,97.9389,9623560,13028.4,0.000358928,0.0477468,0.0479478,0.382381
213564914,70192081,16217,749586,298.803,26710700,38149.9,0.000398624,0.0508946,0.0501203,0.659335
213553970,70192081,118,228410,45.8768,7567280,6299.66,0.000200853,0.0275805,0.0336722,0.893153
213565319,70192081,16279,28043.4,27.4219,1020250,3790.55,0.000977838,0.135167,0,0
213563545,70192081,16015,1958260,48619.6,115359000,6383760,0.0248279,3.25991,3.25991,0.344836
213555213,70192081,422,664411,3277.13,30810300,422414,0.00493239,0.635772,0.635772,0.347293
213568498,70192081,17094,34969,54.7206,609516,7386.04,0.00156483,0.211217,0,0
213556560,70192081,928,17136800,138015,921473000,18933200,0.00805367,1.10482,1.10616,0.310065
213565293,70192081,16270,978966,2257.82,35573800,279497,0.00230633,0.285503,0.285463,0.870713
213555923,70192081,667,403304,3189.32,13068500,422666,0.00790797,1.04801,1.07116,0.403519
213553586,70192081,28,1084040,24530.1,56937900,3129570,0.0226285,2.88696,2.88696,0.284111
213556514,70192081,904,5144120,12465.2,200918000,1548890,0.00242319,0.301099,0.299288,0.71633
213569800,70192081,111220768,137208,479.783,5136130,61469.4,0.00349675,0.448001,0.447882,0.440055
213569124,70192081,17350,8174.22,0.837146,105457,108.978,0.000102413,0.013332,0,0
213569686,70192081,17648,25008.1,8.09565,328179,1032.75,0.000323721,0.0412965,0,0
213555175,70192081,398,1587190,2990.33,49962100,371214,0.00188404,0.233882,0.229155,0.54925
213556771,70192081,1021,3517870,99311.6,215341000,13102900,0.0282306,3.72466,3.77464,0.184544
213566869,70192081,16766,209234,547.091,10181700,71071,0.00261473,0.339672,0.339226,0.46248
213569570,70192081,17550,754005,4942.45,30022500,636843,0.00655493,0.844614,0.836056,0.514827
213558256,70192081,15584,179531,139.446,6620080,17514.2,0.000776726,0.0975556,0.0988909,0.735246
213568334,70192081,17022,15689.9,28.977,537330,3542.3,0.00184686,0.22577,0,0
213557111,70192081,1125,559504,15176.6,32895000,1964640,0.027125,3.5114,3.5114,0.132143
213558590,70192081,15611,164334,89.7492,3727180,11993.8,0.000546138,0.0729841,0.0533138,0.132289
213569802,70192081,111220778,34969,373.602,1467770,54080.4,0.0106838,1.54652,0,0
213564783,70192081,16213,4243900,4956.07,167118000,662686,0.00116781,0.15615,0.152941,1.01132
213555459,70192081,519,2972070,37132.6,149245000,4980510,0.0124938,1.67577,1.67574,0.368151
213556982,70192081,1094,594473,5720.74,29252600,757480,0.00962321,1.2742,1.2742,0.161177
213567162,70192081,16820,8606820,79743.8,465800000,10818600,0.00926519,1.25698,1.25251,0.278703
213567338,70192081,16865,2291440,11316.9,109122000,1458260,0.00493878,0.636395,0.642698,0.390113
213555972,70192081,687,4392570,39718.4,200399000,5295100,0.00904219,1.20547,1.21212,0.535558
213554118,70192081,178,909194,6009.22,44168500,837068,0.00660939,0.920671,0.920671,0.222409
213555328,70192081,470,489566,2009.48,19471800,249332,0.00410461,0.509292,0.509292,0.449677
213565752,70192081,16398,26527600,277391,1279370000,36462900,0.0104567,1.37453,1.33411,0.721795
213554547,70192081,255,874225,6842.19,45927000,1005010,0.00782658,1.14961,1.14961,0.351075
213569731,70192081,111220654,524535,6002.55,25835000,801085,0.0114436,1.52723,1.52723,0.24992
213566246,70192081,16566,69394.9,183.702,3177320,23084.7,0.00264719,0.332657,0.332684,0.353994
213554006,70192081,131,1293850,5722.05,60524600,745524,0.00442249,0.576204,0.576204,0.439867
213554322,70192081,223,644002,534.17,14326800,75251.3,0.000829453,0.116849,0.109981,1.15479
213555941,70192081,672,54796400,310924,2810030000,41175500,0.00567416,0.751427,0.751427,0.783119
213565476,70192081,16298,306497,953.23,10251400,120719,0.00311008,0.393867,0.421708,0.312117
213555206,70192081,415,6230820,60795.3,313721000,8700270,0.0097572,1.39633,1.33543,0.535337
213561959,70192081,15875,454597,829.022,19613400,108994,0.00182364,0.23976,0.23976,0.756444
213553943,70192081,106,174845,1037.56,7227210,130456,0.00593418,0.746123,0.746123,0.607259
213566402,70192081,16620,61927.5,133.752,2170980,16688.1,0.00215981,0.269478,0.2695,0.0500545
213569412,70192081,17453,9936.05,133.325,416159,16631.7,0.0134183,1.67387,0,0
213568394,70192081,17033,1853360,17678.5,87772500,2312590,0.00953864,1.24779,1.24779,0.331129
213556365,70192081,834,2508180,14149.3,119115000,1920840,0.00564127,0.76583,0.766065,0.351416
213566659,70192081,16708,698690,1572.33,33189800,200684,0.0022504,0.287229,0.28728,0.276761
213569369,70192081,17434,755431,4445.58,31242200,559664,0.00588483,0.740854,0.742634,0.363956
213569767,70192081,111220724,664411,6743.08,30607800,895944,0.010149,1.34848,1.34848,0.457271
213565365,70192081,16290,466242,1377.52,18242300,177846,0.00295451,0.381446,0.380597,0.389125
213569628,70192081,17589,406317,1403.3,10534500,176820,0.00345371,0.435178,0.447341,0.699585
213555877,70192081,646,139876,1403.03,7058750,176785,0.0100305,1.26387,1.26387,0.212285
213560785,70192081,15793,1852660,1365.31,80084200,179916,0.000736945,0.0971123,0.0971095,0.676977
213557181,70192081,1141,242376,808.84,6999230,104413,0.00333713,0.430788,0.429169,0.718704
213568468,70192081,17079,1893350,10234.1,69972100,1275860,0.0054053,0.673863,0.672362,0.430501
213568475,70192081,17083,120072,844.834,4913030,110572,0.00703605,0.920883,1.02981,0.130249
213568837,70192081,17226,489563,4419.21,17380000,614047,0.00902684,1.25427,1.25427,0.65972
213555317,70192081,465,2619810,16526.9,95552000,2493420,0.00630841,0.951756,1.00684,1.11233
213555441,70192081,512,118127000,1032930,6111690000,143159000,0.00874431,1.21191,1.21097,0.444595
213567900,70192081,16949,21670500,186249,1112980000,26404900,0.00859462,1.21848,1.21824,0.465564
213555968,70192081,684,170567,85.6577,6426940,11211.6,0.000502192,0.0657309,0.0660388,0.607746
213564314,70192081,16161,432033,2228.7,17839100,277995,0.00515862,0.643457,0.610072,0.602015
213568094,70192081,16975,1084040,3649.53,43948800,460590,0.00336661,0.424884,0.424884,0.429804
213565689,70192081,16387,1068400,9400.02,54403400,1375880,0.00879825,1.2878,1.28693,0.88382
213566405,70192081,16623,5707660,17285.5,219309000,2173950,0.00302847,0.380882,0.367586,0.628454
213567369,70192081,16870,244783,1305.76,11995700,167612,0.00533435,0.684736,0.684736,0.342001
213555385,70192081,494,1437730,4512.24,72577000,599514,0.00313844,0.416985,0.420944,0.412161
213566574,70192081,16658,39393000,152418,1966580000,20220500,0.00386916,0.513304,0.513217,0.489012
213555430,70192081,509,3249120,22740.3,164581000,3070230,0.00699892,0.944943,0.926091,0.404056
213569394,70192081,17445,195068,997.123,6905320,122803,0.00511168,0.629542,0.694677,0.36705
213554213,70192081,212,13395100,204878,572901000,28606300,0.015295,2.13559,2.15934,0.613279
213556253,70192081,827,1070040,12071.5,55510600,1554260,0.0112813,1.45253,1.52174,0.588702
213564632,70192081,16192,1328820,10620.7,60035000,1382770,0.00799253,1.0406,1.0406,0.922762
213561391,70192081,15854,8322620,55159.2,418087000,7354960,0.00662762,0.883731,0.883731,0.552488
213566200,70192081,16545,1222580,3523.36,59048100,467617,0.00288191,0.382484,0.382525,0.374083
213569753,70192081,111220702,488930,1969.64,19196300,248251,0.00402847,0.507745,0.50769,0.580824
213556895,70192081,1085,384659,7642.24,22382700,998658,0.0198676,2.59622,2.59622,0.283152
213557589,70192081,10694,1363790,7372.93,62442600,957994,0.0054062,0.70245,0.70245,0.816274
213569919,70192081,112892269,135802,2130.84,6108210,327166,0.0156908,2.40914,2.42053,0.598863
213555657,70192081,594,69938,39.9918,3007100,5446.89,0.000571819,0.0778817,0.0778817,0.0690945
213569672,70192081,17638,180870,337.341,3219060,41692.4,0.0018651,0.23051,0.326529,1.33085
213569747,70192081,111220696,419628,3131.68,18015700,395417,0.007463,0.942305,0.942305,0.234644
213553788,70192081,39,9230700,148122,456582000,19240200,0.0160467,2.08437,2.04556,0.538967
213555141,70192081,366,453741,1321.99,19025600,168216,0.00291354,0.370731,0.398395,0.68949
213557105,70192081,1121,594273,1614.62,12863800,200953,0.00271696,0.338149,0.338078,0.523812
213566899,70192081,16771,1153180,3912.34,55138600,505746,0.00339266,0.438568,0.438421,0.492639
213567833,70192081,16931,104907,1252.2,5219990,169994,0.0119363,1.62042,1.62042,0.118959
213569882,70192081,111220878,1810210,14716.6,76477300,1885000,0.00812978,1.04132,1.0315,0.460113
