id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212174761,69817892,17359,42574.7,335.767,1970330,44362.1,0.00788653,1.04198,0.970423,0.684777
212162187,69817892,16054,719905,5664.83,42707400,720322,0.00786886,1.00058,0.999706,0.260312
212163088,69817892,16149,69938,246.518,3523460,31463.8,0.0035248,0.449881,0.449881,0.832456
212153562,69817892,209,1125130,21047.8,59033100,2759350,0.0187071,2.45247,2.44048,0.19308
212158045,69817892,15663,356567,1834.45,12004800,238251,0.00514475,0.66818,0.681363,0.366965
212172386,69817892,17079,1993120,10776.1,84117400,1361270,0.00540663,0.682986,0.682978,0.481195
212172011,69817892,17033,1435980,23067,73334900,3027530,0.0160636,2.10834,2.04287,0.357664
212158089,69817892,15680,611709,1870.24,14509500,253125,0.0030574,0.4138,0.390622,0.629936
212167266,69817892,16588,383826,1697.1,21045500,238508,0.00442153,0.621395,0.62172,0.313577
212163482,69817892,16231,470228,3205.98,19549700,404571,0.00681793,0.860372,0.839619,0.328272
212154708,69817892,469,18778.9,158.531,1172150,20303.2,0.00844201,1.08117,0,0
212176432,69817892,17553,34969,663.456,1840970,87740.7,0.0189727,2.5091,0,0
212155907,69817892,836,34177.2,170.731,1829730,22312,0.00499547,0.652834,0,0
212168409,69817892,16690,3675300,25237.6,194573000,3331610,0.0068668,0.906485,0.908954,0.355033
212163389,69817892,16213,3834610,47499.1,185106000,6173550,0.012387,1.60996,1.55643,0.4645
212160010,69817892,15901,534547,13118.4,30897200,1728170,0.0245412,3.23296,3.15827,0.35314
212155826,69817892,783,352269,1614.77,20297700,202208,0.00458391,0.574016,0.553315,1.58378
212162759,69817892,16108,1241190,2417.86,31920200,315774,0.00194802,0.254411,0.232769,1.09046
212171397,69817892,16970,2063900,30543.8,102480000,4020100,0.0147991,1.94782,1.88716,0.354194
212164141,69817892,16292,209799,2116.03,9308900,278109,0.010086,1.3256,1.32554,0.385748
212165092,69817892,16382,39358900,218415,2055950000,28970000,0.00554932,0.736046,0.773729,0.727427
212153784,69817892,246,798507,8802.61,37545800,1132420,0.0110238,1.41818,1.43658,0.194799
212165315,69817892,16399,4965600,21751.2,253336000,2854890,0.00438038,0.574934,0.574934,0.711088
212173818,69817892,17237,1308240,17301.5,61658100,2233090,0.013225,1.70694,1.65185,0.334532
212156686,69817892,951,1993040,12638.8,101730000,2107930,0.00634145,1.05765,1.0576,0.851342
212157001,69817892,993,21617200,150163,893172000,19641700,0.00694645,0.908614,0.894786,0.860677
212168596,69817892,16705,2647630,31494.9,134913000,4075340,0.0118955,1.53924,1.53054,0.280194
212156347,69817892,899,47787.8,669.122,2399220,88880.7,0.014002,1.85991,1.85889,0.0736891
212163499,69817892,16235,1270600,18419.7,60540200,2414560,0.0144969,1.90033,1.85691,0.498026
212176853,69817892,111220656,23423,251.877,1133130,32481.3,0.0107534,1.38673,0,0
212177956,69817892,111220882,770132,7477.21,32896400,949553,0.00970899,1.23297,1.20612,0.478422
212153557,69817892,206,104904,1186.37,3187780,144618,0.011309,1.37857,1.37856,0.602777
212178082,69817892,112892269,139876,599.404,6719600,89175.9,0.00428525,0.637535,0.637535,0.275167
212159892,69817892,15876,165959,2587.54,10324000,341677,0.0155915,2.0588,2.06766,0.324696
212163493,69817892,16233,1270600,18419.7,60540200,2414560,0.0144969,1.90033,1.85691,0.498026
212176368,69817892,17541,105150,2397.14,5435650,317852,0.0227973,3.02284,3.00895,0.221089
212155089,69817892,557,104903,1168.64,3796900,154884,0.0111402,1.47645,1.47641,1.06357
212173901,69817892,17246,951746,10238.6,41846700,1324190,0.0107577,1.39132,1.42895,0.599569
212155571,69817892,639,781194,7148.37,35890000,920869,0.00915056,1.1788,1.17257,0.576686
212173040,69817892,17143,2587670,10267.2,93711800,1301460,0.00396773,0.502948,0.502951,0.525263
212159194,69817892,15796,1046110,5176.41,49277100,690967,0.00494827,0.660514,0.661011,0.474367
212156798,69817892,962,6910730,26006,222321000,3419940,0.00376313,0.494874,0.500039,0.636478
212153464,69817892,137,874225,4770.09,36599100,601643,0.00545637,0.688201,0.688201,0.413503
212154304,69817892,425,857194,2796.6,49225900,377863,0.00326251,0.440814,0.460619,0.475364
212172971,69817892,17134,662151,4603.06,28014100,590979,0.00695168,0.892514,0.892586,0.202978
212159298,69817892,15809,5442860,16883.5,282656000,2180340,0.00310196,0.400588,0.401645,0.818772
212161260,69817892,15978,165541,1922.85,8976610,298805,0.0116155,1.80501,1.82888,0.434599
212154357,69817892,437,2740330,41844.1,134540000,5407820,0.0152697,1.97342,1.93056,0.399471
212155417,69817892,617,419628,2733.12,23323100,367029,0.00651319,0.874654,0.874654,0.618567
212154671,69817892,453,46955500,243973,2406590000,31602000,0.00519583,0.67302,0.689952,1.12161
212161764,69817892,16030,24411300,202592,1311670000,27328400,0.00829909,1.1195,1.09029,0.674959
212169612,69817892,16786,125469,1516.09,5496290,205046,0.0120833,1.63424,1.61882,0.245308
212158903,69817892,15762,1678490,6160.72,75950700,772078,0.0036704,0.459985,0.459985,0.390076
212161867,69817892,16037,4049020,19495.8,172906000,2651780,0.00481494,0.654919,0.63599,0.658528
212166693,69817892,16532,2260490,13325.1,120176000,1761200,0.00589479,0.779126,0.787216,0.521634
212157467,69817892,10698,378201,2744.43,21035300,352535,0.00725655,0.932139,0.927992,0.252195
212174578,69817892,17335,381529,716.924,8900630,89939,0.00187908,0.235733,0.235189,0.581763
212153952,69817892,340,475753,7393.96,28756700,983324,0.0155416,2.06688,2.13068,0.424608
212154695,69817892,465,2356710,10020.6,98529400,1312420,0.00425194,0.556885,0.556904,0.556752
212155738,69817892,746,2962090,25750.2,169470000,3476880,0.00869327,1.17379,1.18464,0.490973
212159569,69817892,15842,6362990,43951.5,340048000,5583900,0.00690737,0.877559,0.872917,0.52491
212175039,69817892,17387,851077,3677.86,27071400,475600,0.00432141,0.558821,0.552568,0.595565
212155729,69817892,732,69938,962.715,3038390,122627,0.0137653,1.75337,1.75337,0.107296
212174608,69817892,17338,2167200,16998.1,74964700,2121260,0.00784334,0.978802,0.978566,0.50346
212158937,69817892,15767,3287090,6300.86,156420000,816030,0.00191685,0.248253,0.248253,0.840501
212166657,69817892,16528,34700.7,213.617,2074620,32758.4,0.00615598,0.944028,0,0
212157539,69817892,10734,2621000,9882.11,142622000,1342130,0.00377035,0.512067,0.512275,0.67762
212164538,69817892,16326,279752,3112.13,13595200,398125,0.0111246,1.42313,1.42313,0.239334
212172271,69817892,17059,69938,509.761,3221050,65793.6,0.00728875,0.940742,0.940742,0.0835212
212155109,69817892,562,69150.6,606.145,3657970,78529.9,0.00876559,1.13564,1.13416,0.211569
212177849,69817892,111220856,821345,10295,37885900,1318470,0.0125343,1.60525,1.59705,0.425342
212153454,69817892,127,1188950,4376.41,61415300,583582,0.00368091,0.49084,0.49084,0.634942
212176266,69817892,17526,314721,1800.47,12548700,225716,0.00572084,0.717194,0.717194,0.266116
212157717,69817892,15594,69938,725.958,3220770,93867.8,0.01038,1.34216,1.34216,0.114161
212158189,69817892,15709,34968.6,456.385,1158340,57507.7,0.0130513,1.64456,0,0
212162356,69817892,16066,2080260,8903.84,101106000,1107230,0.00428015,0.532255,0.561898,0.891323
212172508,69817892,17089,104907,294.414,3584210,36915.4,0.00280643,0.351887,0.351887,0.425155
212174820,69817892,17365,314721,3792.14,18447000,493129,0.0120492,1.56688,1.56688,0.177085
212157445,69817892,10692,1097600,3279.31,46820800,482721,0.0029877,0.439796,0.442966,0.556503
212166526,69817892,16501,139876,2450.75,6325850,312074,0.0175209,2.23108,2.23108,0.332879
212162908,69817892,16124,21289900,232042,1160760000,34931100,0.0108992,1.64074,1.70757,0.638873
212170039,69817892,16828,45944800,230893,2453320000,32009600,0.00502545,0.696698,0.692263,0.794301
212177464,69817892,111220790,34969,202.105,1618780,25657.6,0.00577956,0.733723,0,0
212172633,69817892,17103,885075,14112.6,46270600,1847640,0.0159451,2.08755,2.06148,0.350021
212169960,69817892,16822,1034910,7723.74,52327600,1015170,0.0074632,0.980923,0.988746,0.518444
212176101,69817892,17493,279752,2356.38,14020900,305312,0.00842311,1.09137,1.09137,0.500019
212163336,69817892,16197,312513,2067.19,16995900,269607,0.00661474,0.862705,0.863681,0.182685
212162981,69817892,16135,2106410,25020,114901000,3970130,0.011878,1.88478,2.04862,0.62778
212156441,69817892,919,908923,5319.68,49760200,681548,0.00585274,0.749841,0.75019,0.560269
212153927,69817892,325,140312,1148.49,7500250,147690,0.00818521,1.05258,1.02222,0.486959
212154823,69817892,485,41216400,139954,2308360000,17970900,0.00339559,0.436013,0.435581,0.613317
212157213,69817892,1049,2167930,7762.77,102361000,1198530,0.00358073,0.552845,0.558473,0.595456
212155244,69817892,590,1559440,12490.6,85356400,1645070,0.00800972,1.05492,1.05549,0.446169
212159916,69817892,15880,240886,1803.39,13682500,238317,0.00748649,0.989335,0.963713,0.685342
212164075,69817892,16287,804272,13660.1,37268800,1733360,0.0169845,2.15519,2.15516,0.308306
212172024,69817892,17034,1412560,22815.1,72201800,2995050,0.0161516,2.1203,2.05683,0.355917
212166330,69817892,16472,1340780,8414.29,66826100,1078780,0.00627566,0.80459,0.799278,0.462409
212175815,69817892,17471,418993,4360.6,13951400,546448,0.0104073,1.30419,1.30359,0.485876
212155685,69817892,695,320771000,2013540,15521800000,273142000,0.00627719,0.851517,0.878364,0.935555
212166350,69817892,16475,153199,1681.06,8473360,234228,0.010973,1.52891,1.54172,0.30342
212157693,69817892,15585,244780,1999.91,10848900,255502,0.00817024,1.0438,1.04381,0.340526
212158177,69817892,15705,104637,787.989,2632660,100519,0.00753067,0.960638,0.958992,0.732987
212155709,69817892,720,488623,7212.21,29312700,951246,0.0147603,1.94679,1.94902,0.297825
212153334,69817892,48,7623210,21585.6,390543000,2739050,0.00283156,0.359304,0.359306,0.622966
212159035,69817892,15779,314721,256.964,13742400,34088.7,0.000816482,0.108314,0.108314,0.391835
212167683,69817892,16624,5711910,45660.4,258816000,5844970,0.0079939,1.02329,1.03071,0.356151
212170318,69817892,16860,110317,1493.83,6140120,195361,0.0135412,1.77091,1.7694,0.172029
212155622,69817892,661,1509820,21033.1,58727100,2761320,0.0139309,1.82891,1.85361,0.608673
212173261,69817892,17168,312401,5163.28,16749300,673117,0.0165277,2.15466,2.15837,0.295374
212153652,69817892,224,457255,2918.36,14697400,381124,0.00638235,0.833505,0.833998,0.934115
212158388,69817892,15722,979132,4847.6,29134600,626144,0.00495091,0.639489,0.639489,0.639027
212154734,69817892,473,2023470,10387.7,94961600,1355820,0.0051336,0.670049,0.649362,0.436933
212175437,69817892,17441,34969,90.276,1650770,11273.3,0.0025816,0.322379,0,0
212158579,69817892,15739,465168000,2753760,22850100000,368563000,0.00591993,0.792323,0.817177,0.95043
212157022,69817892,1004,279636,4644.03,11621700,619751,0.0166074,2.21627,2.21622,0.272358
212167306,69817892,16591,1188270,10205.3,62658200,1330090,0.00858833,1.11935,1.13458,0.371375
212171722,69817892,16998,314721,3446.77,15468800,448260,0.0109518,1.42431,1.42431,0.26971
212155170,69817892,576,34966.9,237.948,1432230,30546.3,0.00680496,0.873578,0,0
212153434,69817892,112,42596.5,100.307,1922380,12782.6,0.00235483,0.300085,0.324736,0.631888
212157543,69817892,10735,1550530,6573.4,86497800,864301,0.00423945,0.557423,0.565822,0.713903
212175797,69817892,17470,979044,10057,37353000,1261380,0.0102723,1.28838,1.28836,0.423884
212159443,69817892,15828,5704590,55065.9,279374000,6971590,0.00965292,1.2221,1.24566,0.489915
212156260,69817892,880,384659,5643.21,20093200,736024,0.0146707,1.91344,1.91344,0.426777
212169482,69817892,16770,259647,2646.83,13905500,410605,0.0101939,1.5814,1.63203,0.744115
212153525,69817892,189,874225,1459.89,42321500,186237,0.00166992,0.213031,0.213031,0.848667
212153791,69817892,248,334164,919.176,7520380,117758,0.00275067,0.352395,0.363977,1.0569
212157479,69817892,10703,6966250,64068.6,384305000,9561770,0.009197,1.37258,1.41029,0.527286
212162848,69817892,16119,1954160,27761,115396000,4208060,0.0142061,2.15338,2.16426,0.437165
212157811,69817892,15607,347499,5064.33,15102100,666666,0.0145736,1.91847,1.91287,0.385077
212154662,69817892,448,579924,6164.6,32479400,805400,0.01063,1.3888,1.34518,0.37088
212171949,69817892,17028,445324,1708.12,21699500,249523,0.00383568,0.560317,0.56485,0.434307
212173309,69817892,17175,500202,6614,23572300,854163,0.0132227,1.70764,1.68471,0.284868
212174550,69817892,17330,975936,3863.94,34269800,490749,0.00395921,0.50285,0.50178,0.517641
212173503,69817892,17202,34969,148.596,1296720,18629.7,0.00424935,0.532748,0,0
212167562,69817892,16616,1153280,10701.3,57954200,1360120,0.00927897,1.17935,1.17907,0.354406
212174784,69817892,17361,1198440,18555.6,69280000,2411860,0.0154831,2.01249,2.02201,0.242056
212176095,69817892,17491,34969,482.003,1805860,64099.1,0.0137837,1.83303,0,0
212155693,69817892,703,10938300,80104.8,562038000,10281400,0.00732332,0.939942,1.01104,0.940841
212176661,69817892,17594,482560,1806.55,12213900,219127,0.00374369,0.454094,0.448683,0.818047
212154068,69817892,371,92001.2,314.445,2117840,41140.3,0.00341784,0.447172,0.46184,0.808789
212173109,69817892,17151,69938,525.793,2818750,65202.5,0.00751798,0.93229,0.93229,0.00797641
212175116,69817892,17398,69354.5,299.454,1915180,37521.6,0.00431773,0.541012,0.540991,0.132175
212163658,69817892,16251,104907,3034.47,5870950,412459,0.0289254,3.93166,3.93166,0.420157
212157772,69817892,15602,1675760,32365.3,81285500,4194800,0.0193138,2.50322,2.50103,0.308668
212166736,69817892,16535,1462830,8120.54,76971400,1047900,0.00555125,0.716351,0.732545,0.52906
212162539,69817892,16084,5643060,28203.9,294989000,3640070,0.00499797,0.645052,0.65827,0.736303
212154995,69817892,528,85183100,396412,4645230000,55656100,0.00465364,0.65337,0.646307,0.753925
212177904,69817892,111220868,104907,1381.91,6190800,183385,0.0131727,1.74807,1.74807,0.137574
212163048,69817892,16142,2090660,21964,123113000,3298010,0.0105058,1.5775,1.61222,0.59588
212153246,69817892,9,1486490,24090.1,98441700,3146840,0.0162061,2.11696,2.0527,0.577813
212172621,69817892,17101,885075,14112.6,46270600,1847640,0.0159451,2.08755,2.06148,0.350021
212161147,69817892,15974,5504980,43441.6,284546000,6424540,0.00789133,1.16704,1.17727,0.63454
212169042,69817892,16741,332082,2076.67,11932900,263994,0.00625348,0.794966,0.812929,0.378862
212158951,69817892,15769,664411,748.255,28913800,97877.4,0.00112619,0.147315,0.147315,0.759745
212160759,69817892,15948,673694,11007.7,34515800,1418580,0.0163393,2.10568,2.09743,0.426309
212158871,69817892,15755,1993210,7743,91316300,973247,0.00388469,0.488282,0.488282,0.395866
212176967,69817892,111220714,87725.9,385.346,3815880,49316.5,0.00439262,0.562166,0.579678,0.75414
212159463,69817892,15830,3005230,23434.1,144230000,2990890,0.00779778,0.995229,1.02851,0.547753
212153940,69817892,331,1538630,15129.1,57510100,1941650,0.00983282,1.26193,1.26193,0.546978
212173579,69817892,17209,2445350,6781.46,69742700,848995,0.00277321,0.347188,0.346883,0.916136
212171894,69817892,17018,279752,713.439,9220700,90339.5,0.00255026,0.322927,0.322927,0.683308
212153441,69817892,115,34969,336.618,1642780,42688,0.0096262,1.22074,0,0
212153382,69817892,74,266891,1678.53,15078400,217495,0.00628918,0.814919,0.794895,0.308066
212158895,69817892,15761,34969,211.362,1714480,26869.1,0.00604427,0.768369,0,0
212157316,69817892,1098,876383,13679.6,47821100,1757590,0.0156092,2.00551,1.99638,0.183884
212156995,69817892,989,940044,6355.23,47011600,839510,0.00676057,0.893055,0.895387,0.456354
212157724,69817892,15595,664198,7445.65,30785500,965734,0.01121,1.45399,1.45392,0.322198
212159347,69817892,15814,1083960,3235.25,58180100,418147,0.00298465,0.385758,0.385786,0.706946
212170139,69817892,16844,1566850,30346.3,88431600,3999070,0.0193678,2.55231,2.56492,0.243406
212155811,69817892,774,367071,5157.03,22211300,715650,0.0140491,1.94962,1.96341,0.246058
212177047,69817892,111220734,486169,4008.51,20656500,512328,0.0082451,1.05381,1.09137,0.338717
212153874,69817892,292,110412,1537.39,4630080,195404,0.0139241,1.76978,1.73309,0.4922
212162509,69817892,16080,530524,3792.46,29285200,494654,0.00714852,0.932388,0.963541,0.327105
212177931,69817892,111220876,732480,7489.62,35263300,955991,0.010225,1.30514,1.30647,0.389549
212155897,69817892,830,1014020,22239.1,50770000,2931800,0.0219316,2.89126,2.89131,0.208629
212158132,69817892,15695,34966.9,1050.49,1853070,138174,0.0300425,3.95155,0,0
212169225,69817892,16759,34969,771.701,1908750,99815.8,0.0220681,2.85441,0,0
212156944,69817892,978,1516160,11091.4,47985900,1445890,0.00731543,0.953649,0.966185,0.650877
212161032,69817892,15966,209031,1012.37,10969300,135736,0.00484318,0.649361,0.649929,0.420862
212166401,69817892,16486,4362080,43274.1,201295000,5531920,0.00992052,1.26819,1.25316,0.522204
212158927,69817892,15765,3287090,6300.86,156420000,816030,0.00191685,0.248253,0.248253,0.840501
212159742,69817892,15858,2954770,18452.6,154639000,2352960,0.00624504,0.796326,0.757309,0.324898
212170949,69817892,16926,4576170,29949,266647000,4132240,0.00654455,0.90299,0.901392,0.676375
212166580,69817892,16520,3653750,26243.6,193227000,3420010,0.00718265,0.936028,0.945803,0.496175
212174382,69817892,17313,2475720,29636,100804000,3875780,0.0119707,1.56551,1.57319,0.682856
212155148,69817892,573,134521,687.191,8500270,88069.8,0.00510844,0.654693,0.651388,0.203644
212170506,69817892,16879,1841420,30126.7,94887800,3903480,0.0163606,2.11983,2.11497,0.377567
212155790,69817892,769,278765,6312.58,12335600,832564,0.0226448,2.98661,2.98561,0.170687
212163372,69817892,16211,12621300,170008,593997000,22277500,0.0134699,1.76507,1.70611,0.526531
212177643,69817892,111220820,883721,14763.4,50832900,1918730,0.016706,2.17119,2.16831,0.208989
212153502,69817892,175,702140,4702.76,29444700,707098,0.00669776,1.00706,1.01757,0.731965
212171782,69817892,17002,34969,315.26,1712140,40679.4,0.00901542,1.1633,0,0
212154348,69817892,434,1898190,11598.6,85878900,1586590,0.00611032,0.83584,0.836468,0.513267
212164050,69817892,16283,34696.3,219.988,1261570,27814.9,0.0063404,0.801667,0,0
212164479,69817892,16320,1084040,6461.35,53598900,847775,0.00596044,0.782052,0.782052,0.475807
212174748,69817892,17356,61407.5,422.579,2623430,55659.6,0.00688156,0.906399,0.846911,0.609622
212156381,69817892,905,431617,1624.54,20744200,212907,0.00376384,0.493278,0.485806,0.513427
212172528,69817892,17092,18526100,118769,708611000,15292000,0.00641089,0.825431,0.813866,0.854164
212159652,69817892,15849,1481040,9214.29,68948500,1179640,0.00622151,0.796497,0.756196,0.347746
212154267,69817892,412,1234840,14081.2,71382300,1784480,0.0114033,1.44511,1.3921,0.288716
212157705,69817892,15590,1048460,15261.1,47397800,1966270,0.0145558,1.87539,1.87471,0.683025
212158944,69817892,15768,664411,748.255,28913800,97877.4,0.00112619,0.147315,0.147315,0.759745
212154701,69817892,467,7265810,120853,328245000,15679000,0.0166331,2.15791,2.15715,0.410494
212159643,69817892,15848,898590,5475.17,36734200,701652,0.00609307,0.780837,0.728906,0.451175
212175381,69817892,17437,5568550,39311.4,191967000,5004920,0.00705954,0.898785,0.88604,0.685362
212153873,69817892,291,5556230,19294,260180000,2457060,0.0034725,0.442217,0.462747,0.959864
212163171,69817892,16162,454597,734.433,20729800,91634.4,0.00161557,0.201573,0.201573,0.615423
212170969,69817892,16928,2046260,28975.9,112341000,3824630,0.0141604,1.86909,1.87616,0.407439
212171370,69817892,16966,102896,2114.15,5731310,276476,0.0205466,2.68695,2.68703,0.00395597
212169972,69817892,16823,1034910,7723.74,52327600,1015170,0.0074632,0.980923,0.988746,0.518444
212167467,69817892,16607,450760,4590.3,23498600,589464,0.0101834,1.30771,1.31076,0.337975
212153373,69817892,69,560461,6520.64,23340700,844223,0.0116344,1.5063,1.50323,0.224398
212168698,69817892,16712,221029,2363.19,9731730,338663,0.0106917,1.53221,1.51371,0.379693
212169173,69817892,16754,2621030,34667.5,136975000,4609790,0.0132267,1.75877,1.74046,0.411355
212153431,69817892,111,329138,991.706,15709200,123029,0.00301303,0.373791,0.364826,0.466936
212153980,69817892,353,1416960,3641.44,83064400,460693,0.0025699,0.325129,0.306786,0.531724
212157607,69817892,15580,489427,5375.98,21599800,694287,0.0109842,1.41857,1.41839,0.564131
212167525,69817892,16612,1561470,15658,76916000,2004840,0.0100277,1.28394,1.31899,0.354957
212162393,69817892,16071,187632,1513.85,10536500,190300,0.00806816,1.01422,1.00242,0.30861
212158124,69817892,15693,1283800,19578.4,44946100,2614650,0.0152503,2.03665,2.02581,0.571433
212171732,69817892,16999,69938,673.652,3598050,86672.2,0.00963214,1.23927,1.23927,0.0586428
212153932,69817892,328,1522060,6984.56,71234400,865680,0.00458889,0.568756,0.59205,0.801592
212161336,69817892,15984,2959000,11718.8,156772000,1479880,0.00396038,0.500129,0.491165,0.985011
212169003,69817892,16738,976727,7741.83,41351100,982638,0.0079263,1.00605,1.01424,0.269035
212157905,69817892,15612,34022.5,136.978,792983,18674.3,0.00402612,0.548882,0,0
212175342,69817892,17431,946278,12468.4,43287600,1597280,0.0131762,1.68796,1.67935,0.411705
212157498,69817892,10710,2237180,25759.8,119051000,3398610,0.0115144,1.51915,1.51904,0.549129
212155072,69817892,551,369077,4746.11,24079800,639967,0.0128594,1.73397,1.68157,0.464427
212172553,69817892,17094,24631.4,75.4177,372640,9889.09,0.00306185,0.401483,0,0
212175904,69817892,17481,531865,7793.65,30239900,1026250,0.0146534,1.92954,1.97405,0.298229
212153294,69817892,19,209814,639.764,9991410,79715.4,0.00304919,0.379934,0.379934,0.452291
212163323,69817892,16195,46652.8,439.521,2821390,59449.4,0.00942112,1.2743,1.28,0.387909
212153250,69817892,12,139876,931.876,5705060,117674,0.00666216,0.841274,0.841274,0.214217
212163503,69817892,16239,874131,15147.8,44329700,2000150,0.0173289,2.28816,2.28816,0.359937
212153477,69817892,155,1862410,19764.7,96835100,2809690,0.0106124,1.50863,1.49616,0.507545
212171547,69817892,16988,34969,279.233,1755800,35642.3,0.00798515,1.01926,0,0
212155023,69817892,534,403415,8816.52,21569100,1152810,0.0218547,2.85762,2.85054,0.121842
212156192,69817892,869,57612.4,159.558,3433010,20997.5,0.00276951,0.364462,0.360142,0.16092
212175159,69817892,17404,104907,514.278,4611560,63810.4,0.00490223,0.608257,0.608257,0.179097
212162277,69817892,16060,13469100,53129.9,641646000,6638470,0.00394458,0.492867,0.519163,1.04806
212175890,69817892,17479,531865,7793.65,30239900,1026250,0.0146534,1.92954,1.97405,0.298229
212155300,69817892,602,69782.5,179.124,3588280,23320.1,0.00256688,0.334182,0.334098,0.15991
212174307,69817892,17297,17972.9,59.6116,779238,7654.32,0.00331675,0.425882,0,0
212161353,69817892,15986,4292720,13274.1,160573000,1723020,0.00309225,0.401383,0.411456,1.16583
212153994,69817892,360,244783,977.024,11702000,139628,0.00399139,0.570415,0.570415,0.518378
212167092,69817892,16568,71811.3,569.59,3899870,73877.2,0.00793176,1.02877,1.03783,0.304395
212153767,69817892,238,104907,584.666,4293700,73203.7,0.00557318,0.697796,0.697796,0.166825
212168305,69817892,16684,6110030,48851.3,346038000,6352480,0.00799526,1.03968,1.05996,0.401989
212169573,69817892,16783,335283,4997.92,16246400,655129,0.0149066,1.95396,1.90591,0.290408
212153878,69817892,295,2321390,14404.4,113359000,1874290,0.00620506,0.8074,0.884233,0.745396
212155278,69817892,597,2867460,6566.16,133375000,925144,0.00228989,0.322636,0.322636,1.09673
212158493,69817892,15729,629442,2468.6,17654400,313374,0.00392189,0.497861,0.497861,0.673803
212159367,69817892,15816,941694,1264.41,37826300,162476,0.00134269,0.172536,0.172683,0.438394
212153351,69817892,56,10134800,53980,565308000,6931300,0.00532622,0.683913,0.6791,0.457152
212160335,69817892,15934,686059,1020.98,31706200,127777,0.00148818,0.186248,0.180617,0.520368
212164628,69817892,16332,3358070,38662.5,169286000,5114620,0.0115133,1.52308,1.47721,0.546913
212177964,69817892,111220884,33482.4,571.7,1416360,72225.1,0.0170747,2.15711,0,0
212153585,69817892,217,926269,15809.7,48588900,2066990,0.0170681,2.23152,2.22444,0.200774
212155616,69817892,656,4508010,6639.97,105189000,871299,0.00147293,0.193278,0.195042,0.804517
212164381,69817892,16313,11898500,98210.6,586888000,12909500,0.00825402,1.08496,1.05013,0.668413
212177986,69817892,111220900,244783,3026.73,11925700,391435,0.012365,1.59911,1.59911,0.326018
212167745,69817892,16630,174845,1825.67,8912970,230988,0.0104416,1.3211,1.3211,0.183726
212176137,69817892,17499,33482.4,571.7,1416360,72225.1,0.0170747,2.15711,0,0
212176165,69817892,17507,1408860,10743.3,54354500,1367500,0.00762548,0.970643,0.970932,0.490702
212156906,69817892,973,103005,631.12,6218480,81813.1,0.00612705,0.79426,0.794177,0.172505
212168176,69817892,16674,1845360,16252.2,98795600,2087290,0.00880711,1.1311,1.15134,0.343516
212161664,69817892,16015,1378570,14937.4,82163500,1902900,0.0108354,1.38034,1.35396,0.446713
212174871,69817892,17370,354185,6506.94,18176900,854650,0.0183716,2.413,2.39836,0.162966
212159712,69817892,15855,6402770,24374.4,354065000,3151590,0.00380685,0.492222,0.482912,0.501131
212158204,69817892,15711,69668.7,331.604,1474320,43010.8,0.00475972,0.617362,0.61621,0.863642
212164505,69817892,16323,6082230,42677.8,292856000,5516970,0.00701681,0.907064,0.858093,0.684263
212170024,69817892,16827,440771,5774.33,23359600,757429,0.0131005,1.71842,1.72483,0.249569
212157185,69817892,1037,1173010,7987.31,62960000,1022320,0.00680925,0.871536,0.865846,0.266828
212154965,69817892,519,2430390,26455.2,129464000,3483760,0.0108852,1.43342,1.49984,0.471324
212174518,69817892,17327,444293,1150.69,9146030,149259,0.00258993,0.335947,0.339705,0.772592
212153947,69817892,337,4443650,49679.2,211589000,6536340,0.0111798,1.47094,1.42986,0.713532
212155639,69817892,668,559504,10757.2,27853000,1410460,0.0192263,2.52091,2.52091,0.199198
212166285,69817892,16463,420343,6479.62,25187600,879621,0.0154151,2.09263,2.07479,0.159587
212172702,69817892,17109,732496,6938.41,31748300,891331,0.00947228,1.21684,1.16783,0.603415
212173445,69817892,17193,203064,869.601,7940490,109584,0.00428241,0.539652,0.536136,0.522255
212153426,69817892,105,69923.8,182.505,2357740,23372.8,0.00261005,0.33426,0.334248,0.407266
212161244,69817892,15977,435496,4084.28,23696700,558536,0.00937845,1.28253,1.29295,0.444774
212156477,69817892,929,91453.8,90.922,5528430,11357.4,0.000994185,0.124187,0.126947,0.540876
212162636,69817892,16092,33850,363.223,1891110,46743,0.0107304,1.38089,0,0
212157336,69817892,1109,69938,873.856,3512240,113677,0.0124947,1.6254,1.6254,0.272107
212158031,69817892,15658,104903,2478.48,5305640,327988,0.0236264,3.12658,3.12658,0.401268
212176869,69817892,111220664,853105,14934.8,42054800,1960970,0.0175064,2.29863,2.30997,0.263488
212160651,69817892,15942,5923640,50099.3,256919000,6416300,0.00845753,1.08317,1.13326,0.824573
212158059,69817892,15671,138314,1652.05,4311190,217343,0.0119442,1.57138,1.55812,0.884938
212176220,69817892,17519,314693,1525.72,12673200,195359,0.00484827,0.620792,0.620778,0.415847
212153903,69817892,311,788263,3230.58,36549600,412732,0.00409836,0.523597,0.569026,0.725121
212155602,69817892,651,1602960,24137.6,89385600,3149340,0.0150581,1.96471,1.96664,0.300719
212159169,69817892,15794,34969,209.882,1529720,26826.1,0.00600195,0.767139,0,0
212175261,69817892,17421,979457,15345.9,56978100,1999710,0.0156678,2.04165,2.07598,0.243687
