id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212576703,69838286,15967,209814,4837.65,13350500,663824,0.0230569,3.16387,3.16387,0.312316
212580321,69838286,16710,489566,885.879,17511100,111385,0.00180952,0.227517,0.227517,0.618691
212580416,69838286,16730,279752,6457.06,16219400,853500,0.0230814,3.05092,3.05092,0.266997
212584077,69838286,111220724,664411,10149.2,29162700,1355460,0.0152755,2.04009,2.04009,0.663216
212579329,69838286,16509,18428700,262432,914640000,34825000,0.0142404,1.88972,1.88972,0.691866
212582751,69838286,17370,384659,3921.42,15044200,503771,0.0101945,1.30966,1.30966,0.283177
212570365,69838286,366,559504,13668.5,32850800,1771000,0.0244296,3.1653,3.1653,0.523386
212580521,69838286,16751,4266220,55677.5,198523000,7307520,0.0130508,1.71288,1.71288,0.708722
212583458,69838286,17490,454597,17199.8,28371500,2412650,0.0378352,5.30723,5.30723,0.223348
212573692,69838286,1075,244783,6046.79,11939000,779930,0.0247027,3.18621,3.18621,0.235083
212574513,69838286,10732,2832490,52647.4,176523000,7793050,0.018587,2.75131,2.75131,0.148637
212582772,69838286,17378,69938,1460.81,2940080,196518,0.0208872,2.80989,2.80989,0.547821
212576462,69838286,15860,104907,1848.41,6120390,235503,0.0176195,2.24487,2.24487,0.167917
212579086,69838286,16404,139876,2945.12,8613820,391433,0.0210552,2.79843,2.79843,0.246396
212570397,69838286,391,4860690,87310.6,238170000,12902900,0.0179626,2.65454,2.65454,0.464586
212577368,69838286,16058,18251700,736625,1029490000,95391600,0.0403593,5.22645,5.22612,0.415878
212579144,69838286,16422,1049070,28145.2,61747100,3740960,0.0268287,3.56598,3.56598,0.36604
212572633,69838286,867,2272980,30565,101347000,4072850,0.0134471,1.79185,1.79185,0.768406
212584653,69838286,124372452,34969,639.376,1639980,86485.5,0.0182841,2.47321,0,0
212577690,69838286,16141,10840400,234557,558510000,35317100,0.0216373,3.25791,3.25791,0.465851
212584554,69838286,111220902,69938,2224.83,3529650,287443,0.0318115,4.10996,4.10996,0.00667285
212576206,69838286,15768,664411,5267.48,33132900,702440,0.00792804,1.05724,1.05724,0.239461
212576226,69838286,15772,174845,1633.52,9621980,211281,0.00934265,1.20839,1.20839,0.112808
212576465,69838286,15861,3984780,26652.2,165139000,3527890,0.0066885,0.885342,0.885541,0.903274
212573376,69838286,1011,384659,20370,23343600,2664020,0.0529561,6.92567,6.92567,0.140443
212581627,69838286,17029,104907,2168.43,6086190,307564,0.02067,2.93178,2.93178,0.353108
212583061,69838286,17440,2095710,49950.6,76070400,6822670,0.0238347,3.25554,3.25236,0.663181
212576408,69838286,15830,4091370,40834.3,172471000,5276810,0.00998058,1.28974,1.28974,0.607695
212575339,69838286,15694,908895,13356.2,43033900,1698540,0.014695,1.8688,1.86854,0.365673
212581960,69838286,17106,69938,2868.75,4447740,396046,0.0410185,5.66281,5.66281,0.0716554
212569598,69838286,79,69938,953.441,3963410,127791,0.0136327,1.8272,1.8272,0.310301
212574260,69838286,10677,5315180,93139,278571000,14210500,0.0175232,2.67358,2.67358,0.231027
212578050,69838286,16240,209814,2850.13,11663100,365362,0.0135841,1.74136,1.74136,0.591489
212582196,69838286,17167,664411,10149.2,29162700,1355460,0.0152755,2.04009,2.04009,0.663216
212582269,69838286,17192,244783,4271.65,8654620,594762,0.0174508,2.42975,2.42975,0.534235
212570235,69838286,279,69938,449.135,3492710,67600.6,0.0064219,0.966579,0.966579,0.795801
212576643,69838286,15948,1014100,31158.1,54569500,3910970,0.0307248,3.85658,3.85658,0.277026
212576907,69838286,15995,1818390,74955.7,102036000,9653690,0.0412209,5.30893,5.30893,0.346353
212577963,69838286,16213,4441060,46766.8,213533000,6003680,0.0105305,1.35186,1.35186,0.506909
212578257,69838286,16270,979132,6628.89,36806400,853570,0.00677017,0.871762,0.871762,0.665443
212582152,69838286,17156,11049700,224548,437615000,30268000,0.0203217,2.73927,2.73916,0.649458
212574509,69838286,10731,1049070,21038.4,62185100,3112990,0.0200543,2.96738,2.96738,0.113688
212581315,69838286,16927,3007330,55482.2,148640000,7579660,0.018449,2.52039,2.52039,0.47392
212580207,69838286,16688,5699950,79483.5,294152000,10979300,0.0139446,1.92622,1.92622,0.736532
212581161,69838286,16881,384659,10454.5,23385500,1420860,0.0271786,3.69381,3.69381,0.166615
212578023,69838286,16232,559504,3312.25,21239500,426797,0.00591998,0.762813,0.762813,0.686328
212581958,69838286,17105,174845,4022.02,8205510,552306,0.0230033,3.15883,3.15883,0.40762
212570186,69838286,255,874225,16545,46758200,2259810,0.0189253,2.58492,2.58492,0.512464
212582543,69838286,17278,34969,856.6,1786860,115339,0.024496,3.29833,0,0
212570028,69838286,173,382207,1483.25,13212300,190790,0.00388075,0.499181,0.498147,0.591761
212570797,69838286,536,3112240,51968.6,155760000,6560470,0.0166981,2.10796,2.10796,0.29251
212570478,69838286,437,3948360,37373.8,163012000,4744350,0.00946564,1.2016,1.20199,0.607439
212581174,69838286,16886,314721,743.168,10845400,96483.6,0.00236136,0.306569,0.306569,0.360807
212570242,69838286,284,6259300,196245,337402000,25592100,0.0313525,4.08864,4.08862,0.452157
212582759,69838286,17372,1014100,29226.2,53233900,3838720,0.0288198,3.78535,3.78535,0.25537
212576476,69838286,15867,8497470,120756,398718000,15807300,0.0142108,1.86024,1.86024,0.68304
212569562,69838286,64,384659,7811.59,20631300,1125070,0.0203078,2.92484,2.92484,0.287119
212581668,69838286,17038,2517770,22655.7,99857600,2947760,0.00899832,1.17078,1.17078,0.485759
212581732,69838286,17053,8077840,157144,364925000,21133800,0.0194538,2.61627,2.61627,0.61
212576590,69838286,15927,349690,9063.53,17056700,1165440,0.0259188,3.33277,3.33277,0.204376
212569434,69838286,12,139876,2008.72,6837190,258032,0.0143608,1.84472,1.84472,0.219755
212576938,69838286,16000,559475,8328.8,25791600,1037860,0.0148868,1.85506,1.85506,0.320278
212582141,69838286,17151,174845,6008.32,8742020,804228,0.0343637,4.59966,4.59966,0.107603
212570853,69838286,577,1363790,42904.6,76705300,5616030,0.0314598,4.11796,4.11796,0.171558
212571140,69838286,695,399703000,9505010,20238300000,1275840000,0.0237802,3.19197,3.17526,0.700992
212581302,69838286,16925,6572380,112907,354384000,16475100,0.017179,2.50671,2.50696,0.345238
212577704,69838286,16147,69938,1425.78,4031510,187796,0.0203863,2.68518,2.68518,0.551068
212572650,69838286,872,629442,15494.1,36248600,2078530,0.0246156,3.30218,3.30218,0.29596
212575241,69838286,15681,477681,2876.45,16142200,377934,0.00602169,0.791185,0.779476,0.621775
212579275,69838286,16467,2447830,47909.7,125522000,6276460,0.0195723,2.56409,2.56409,0.546001
212583277,69838286,17457,104903,3388,4898200,449029,0.0322966,4.28043,4.28044,0.0882426
212578405,69838286,16309,23184400,316950,1076110000,41955100,0.0136708,1.80962,1.80962,0.586839
212582610,69838286,17304,2342920,35516,96144900,4663060,0.0151588,1.99027,1.99027,0.765513
212583359,69838286,17469,627966,14540.3,26504800,1943050,0.0231546,3.09419,3.09026,0.355709
212571276,69838286,765,104907,1138.97,4452840,147213,0.010857,1.40327,1.40327,0.0573568
212574631,69838286,15570,174845,1046.07,8055400,136276,0.00598286,0.77941,0.77941,0.230434
212576987,69838286,16010,7972330,152515,340739000,20139100,0.0191306,2.52612,2.52608,0.655986
212571296,69838286,772,2517770,65479.9,162036000,8552760,0.0260071,3.39696,3.39696,0.407633
212578559,69838286,16313,15036700,223082,727579000,29683400,0.0148359,1.97407,1.97407,0.528852
212571184,69838286,712,174845,10382.7,9755020,1386820,0.0593824,7.93169,7.93169,0.22257
212574131,69838286,1121,594473,11383.7,16954400,1543560,0.0191492,2.59652,2.59652,0.419038
212575009,69838286,15623,5845430,26942,214161000,3465490,0.00460906,0.592854,0.591476,0.817125
212582575,69838286,17287,69905.7,1119.56,2020240,146957,0.0160153,2.10222,2.1022,0.134693
212573544,69838286,1048,9022000,283924,444967000,37929600,0.0314702,4.20413,4.20413,0.211474
212575585,69838286,15759,314721,3538.61,17348500,455064,0.0112436,1.44593,1.44593,0.092196
212571082,69838286,677,419628,23669.9,27541100,3159090,0.0564068,7.52831,7.52831,0.202511
212573487,69838286,1038,4895660,215799,307472000,28086400,0.0440797,5.737,5.737,0.200427
212576448,69838286,15854,8322620,100165,416826000,12941800,0.0120353,1.55501,1.55501,0.639776
212576981,69838286,16009,8388100,107950,295531000,14434600,0.0128695,1.72084,1.72103,0.900635
212581559,69838286,17010,104907,1972.46,5537420,259782,0.018802,2.47631,2.47631,0.0678553
212570261,69838286,295,3147210,130147,173646000,16664800,0.041353,5.2951,5.2951,0.303559
212570356,69838286,362,3496900,111173,221310000,14898900,0.031792,4.26061,4.26061,0.299406
212581199,69838286,16894,1223920,31303.9,62928300,4153800,0.0255769,3.39386,3.39386,0.285763
212578899,69838286,16337,244783,4106.86,13510400,532515,0.0167775,2.17546,2.17546,0.286673
212571153,69838286,701,6434300,186631,351411000,25714600,0.0290056,3.99649,3.99649,0.456083
212574748,69838286,15591,244651,1443.94,9442140,180764,0.00590204,0.738861,0.738728,0.414708
212579927,69838286,16607,454597,7859.82,24365600,1014610,0.0172896,2.23189,2.23189,0.338536
212579038,69838286,16390,349690,7903.95,22449300,1067170,0.0226027,3.05175,3.05175,0.119202
212570509,69838286,452,839204,5247.58,38818300,668894,0.00625304,0.797057,0.797033,0.389101
212584143,69838286,111220754,209814,7250.7,12013000,988292,0.0345577,4.71033,4.71033,0.17286
212573371,69838286,1008,3357020,39978,161861000,5506030,0.0119088,1.64015,1.64015,0.738634
212580229,69838286,16694,11854500,100098,540673000,13655300,0.00844388,1.15191,1.15191,0.705374
212582467,69838286,17256,1503670,42607.5,73224100,5733990,0.0283357,3.81333,3.81333,0.142513
212570836,69838286,559,1398760,22544.8,67218100,2851220,0.0161177,2.03839,2.03839,0.318937
212584030,69838286,111220668,69938,2579.81,4123840,355107,0.0368871,5.07746,5.07746,0.0297725
212578030,69838286,16233,1398760,19043.9,68769100,2429340,0.0136148,1.73678,1.73678,0.523471
212575163,69838286,15671,138452,660.98,5672960,84828.7,0.00477409,0.612696,0.610981,0.243288
212580172,69838286,16674,1993230,28059.3,103216000,3673460,0.0140773,1.84297,1.84297,0.617127
212583855,69838286,17595,34661.6,13.6552,301786,1742.19,0.000393958,0.0502629,0,0
212582527,69838286,17273,104870,2400.75,3364460,312816,0.0228926,2.98289,2.98278,0.198726
212571211,69838286,725,174845,1862.68,7156050,248292,0.0106533,1.42007,1.42007,0.657082
212580472,69838286,16738,1049070,22256.9,45368800,2967690,0.0212159,2.82888,2.82888,0.661474
212570387,69838286,381,3357020,25597.5,113225000,3399080,0.00762505,1.01253,1.01253,0.753313
212580162,69838286,16668,29304000,356821,1479700000,48063100,0.0121765,1.64015,1.64015,0.675113
212580353,69838286,16716,1643540,28277.5,85573500,3684060,0.0172052,2.24154,2.24154,0.485011
212583522,69838286,17505,34969,2065.93,2236090,294607,0.059079,8.4248,0,0
212581867,69838286,17087,209814,4770.42,10640600,631499,0.0227364,3.00981,3.00981,0.258541
212570385,69838286,379,419576,5364.67,12092500,697493,0.0127859,1.66237,1.66219,1.01907
212582233,69838286,17179,104907,4476.46,6708880,620383,0.0426708,5.91364,5.91364,0.128221
212581236,69838286,16901,489566,12535.1,29215100,1689010,0.0256044,3.45002,3.45002,0.17875
212582506,69838286,17265,209814,1074.28,5382560,141448,0.00512014,0.674159,0.674162,1.28687
212583826,69838286,17589,629378,7992.72,21638300,1055790,0.0126994,1.67751,1.67746,0.50294
212574730,69838286,15589,4124700,46333.3,202749000,5912080,0.0112331,1.43334,1.43308,0.459212
212576693,69838286,15964,314721,5608.91,18987000,787580,0.0178219,2.50247,2.50247,0.621923
212570525,69838286,460,174845,5346.67,9673380,724511,0.0305795,4.14373,4.14373,0.377971
212574278,69838286,10680,4097480,86062.4,231303000,13205800,0.0210037,3.22291,3.22973,0.271319
212570260,69838286,294,19372800,281897,1085400000,37124000,0.0145511,1.91629,1.91629,0.484921
212582622,69838286,17310,1119010,25552.3,52630600,3381540,0.0228347,3.02191,3.02191,0.473531
212576235,69838286,15776,5245350,41042.7,282968000,5343600,0.0078246,1.01873,1.01873,0.489337
212575044,69838286,15653,1918660,9289.22,79829700,1187220,0.00484152,0.618774,0.618042,0.622955
212578159,69838286,16257,384659,2937.96,13633500,379647,0.00763784,0.986969,0.986969,0.644401
212569764,69838286,103,69938,951.589,3990580,126638,0.0136062,1.81071,1.81071,0.189214
212580428,69838286,16732,3741680,82423.9,186868000,10964700,0.0220286,2.93041,2.93041,0.489253
212578956,69838286,16358,4545970,61555.7,213867000,7996440,0.0135407,1.75902,1.75902,0.572395
212580927,69838286,16853,34969,148.999,1388820,19443.9,0.00426087,0.556033,0,0
212582006,69838286,17123,5944730,169796,266787000,22815000,0.0285624,3.83785,3.83785,0.443928
212570700,69838286,495,3252120,70827.6,172386000,10631700,0.0217789,3.26916,3.26916,0.4707
212583083,69838286,17442,34969,1597.18,2002430,229257,0.0456741,6.55601,0,0
212574548,69838286,182305697,1398760,36328.6,59376200,4778180,0.025972,3.41601,3.41601,0.654146
212583741,69838286,17558,244561,6471.43,10210300,875390,0.0264614,3.57943,3.57632,0.775796
212576261,69838286,15782,2832490,23324.3,156117000,3035100,0.00823456,1.07153,1.07153,0.539725
212577923,69838286,16195,69938,3154.97,4058300,414926,0.0451109,5.93277,5.93277,0.197367
212570682,69838286,487,244783,3549.51,12507300,455663,0.0145006,1.8615,1.8615,0.247922
212570175,69838286,248,489566,7776.32,17714400,993835,0.0158841,2.03003,2.03003,0.962876
212579421,69838286,16529,34969,1030.11,2067810,160570,0.0294579,4.59178,0,0
212573528,69838286,1046,767324,6638.4,38688600,924297,0.00865137,1.20457,1.20242,0.812449
212584118,69838286,111220750,244783,5489.67,10194400,771688,0.0224267,3.15254,3.15254,0.216081
212583017,69838286,17429,349690,12991.8,22106500,1792330,0.0371522,5.12548,5.12548,0.117038
212580503,69838286,16748,69938,714.819,3273070,95322.4,0.0102208,1.36296,1.36296,0.0884116
212582437,69838286,17245,34969,1047.49,1980150,145092,0.0299549,4.14915,0,0
212577996,69838286,16226,419628,7016.03,23823800,891621,0.0167196,2.12479,2.12479,0.287132
212584547,69838286,111220900,244783,9980.9,15011000,1386840,0.0407745,5.66559,5.66559,0.146912
212574569,69838286,182305709,1223920,47387.2,71313500,6053670,0.0387177,4.94615,4.94615,0.350993
212576294,69838286,15792,1888330,26173.6,103761000,3353280,0.0138607,1.77579,1.77579,0.335894
212580251,69838286,16698,6399330,55982.4,298808000,7680760,0.00874818,1.20024,1.20024,0.681035
212584570,69838286,111220906,69938,3341.58,4121520,466730,0.0477792,6.67349,6.67349,0.170308
212575134,69838286,15666,9986480,77666.5,363604000,9955210,0.00777717,0.996869,0.990885,0.698973
212569777,69838286,110,139876,1589.08,7058750,211117,0.0113606,1.50932,1.50932,0.380506
212570817,69838286,546,34969,320.753,1717790,41318.8,0.00917249,1.18158,0,0
212577518,69838286,16107,7238580,310777,339951000,41786800,0.0429335,5.77279,5.77279,0.490202
212580744,69838286,16801,69938,1519.23,3470820,198885,0.0217225,2.84374,2.84374,0.439723
212574640,69838286,15576,9223540,95133.6,440090000,12164000,0.0103142,1.3188,1.31831,0.490238
212570305,69838286,325,209814,572.12,8998190,70865.8,0.0027268,0.337755,0.337755,0.245725
212579667,69838286,16573,139876,1955.57,7952280,253647,0.0139808,1.81337,1.81337,0.293725
212570716,69838286,502,11085200,416280,591739000,56326800,0.0375529,5.08128,5.08128,0.50924
212571192,69838286,715,314721,9939.96,12193100,1355780,0.0315834,4.30788,4.30788,0.466898
212573419,69838286,1022,4091370,49552,182521000,6370010,0.0121113,1.55694,1.55694,0.554042
212581156,69838286,16880,559504,14301.4,32953100,1920330,0.0255609,3.4322,3.4322,0.197669
212574920,69838286,15608,594423,6510.08,29136200,855967,0.0109519,1.44,1.44006,0.422402
212582695,69838286,17350,34779.9,66.0278,674773,8626.96,0.00189844,0.248044,0,0
212575216,69838286,15678,453044,5516.21,19641500,711965,0.0121759,1.57151,1.57058,0.261821
212576902,69838286,15994,1223920,51576,67376000,6596560,0.0421402,5.38972,5.38972,0.356374
212572712,69838286,898,1818390,48101.4,103697000,6600500,0.0264528,3.62986,3.62986,0.450973
212574378,69838286,10695,699380,27666.8,38892400,3631560,0.039559,5.19254,5.19254,0.286352
212582668,69838286,17340,2832260,79175.8,131213000,10562000,0.027955,3.72917,3.72891,0.292609
212580566,69838286,16764,944163,8494.93,43133700,1114020,0.00899731,1.1799,1.1799,0.675731
212582714,69838286,17359,69938,1932.73,3371360,291529,0.027635,4.16839,4.16839,0.159497
212577596,69838286,16117,14756900,234777,762534000,34419000,0.0159096,2.3324,2.3324,0.618667
212570696,69838286,494,1713480,23085.7,92642100,3080610,0.013473,1.79787,1.79787,0.57315
212573565,69838286,1052,1188950,22033.6,53224500,2915480,0.018532,2.45216,2.45216,0.539912
212577552,69838286,16111,524535,34150.9,30418800,4592770,0.0651071,8.75589,8.75589,0.155762
212570934,69838286,621,1014100,11071.2,39250600,1441900,0.0109173,1.42185,1.42185,0.398023
212573325,69838286,985,25391900,428549,1088780000,55155100,0.0168774,2.17215,2.16605,0.799499
212577030,69838286,16021,64430200,1680960,3179630000,220337000,0.0260897,3.41978,3.37967,0.702531
212579444,69838286,16533,104907,1031.49,5878950,138175,0.00983243,1.31712,1.31712,0.240794
212580012,69838286,16628,419628,5803.72,23616200,763984,0.0138306,1.82062,1.82062,0.301665
212570759,69838286,521,104907,2106.98,5922310,266416,0.0200843,2.53954,2.53954,0.0767408
212581348,69838286,16933,1014100,22744.3,55857500,3170580,0.022428,3.12649,3.12649,0.295667
212583368,69838286,17471,419550,8903.49,18040600,1169570,0.0212215,2.78767,2.78737,0.366394
212581541,69838286,17007,314721,5309.1,17057300,707249,0.0168692,2.24723,2.24723,0.288061
212574467,69838286,10711,4126340,68700,241953000,10025400,0.0166491,2.42961,2.42961,0.330041
212571201,69838286,721,1915030,49346.6,105372000,6476840,0.0257681,3.38211,3.3726,0.443233
212570189,69838286,256,1328820,34777.4,65642400,4422430,0.0261716,3.32808,3.32808,0.450809
212573927,69838286,1109,69938,1021.9,3779420,128005,0.0146115,1.83026,1.83026,0.159716
212582862,69838286,17416,12739500,277873,551261000,37309700,0.021812,2.92867,2.92402,0.644708
212581087,69838286,16865,2342920,32936.2,108939000,4378740,0.0140577,1.86892,1.86892,0.732244
212570338,69838286,348,5000570,81976.6,229897000,10834300,0.0163935,2.16661,2.16661,0.567578
212580575,69838286,16766,209814,3674.72,12286200,476579,0.0175142,2.27143,2.27143,0.0935582
212574498,69838286,10728,944163,19073.3,55842400,2856940,0.0202012,3.0259,3.0259,0.0983002
212570325,69838286,340,524535,9972,27591900,1308160,0.0190111,2.49395,2.49395,0.903835
212572621,69838286,861,944163,35322.8,47560200,4768250,0.0374118,5.05024,5.05024,0.497707
212577678,69838286,16136,3391990,73444.2,173090000,10764800,0.0216522,3.17358,3.17358,0.41375
212577056,69838286,16026,15875800,536378,957063000,70198800,0.0337859,4.42175,4.42174,0.468733
212570902,69838286,606,1467670,39266.7,90011500,5473170,0.0267544,3.72915,3.72754,0.361717
212582183,69838286,17163,349690,10838.5,18575400,1494150,0.0309946,4.27279,4.27279,0.183745
212571231,69838286,733,2622680,25438.1,115911000,3317270,0.00969929,1.26484,1.26484,0.849206
212570046,69838286,184,1923270,29156.8,83333100,4016620,0.01516,2.08844,2.08842,0.620162
212581512,69838286,16994,3636780,64643,184679000,8549760,0.0177748,2.35092,2.35092,0.300721
212572706,69838286,895,769318,42644.9,45042100,5697900,0.0554321,7.40643,7.40643,0.283429
212577695,69838286,16143,2797520,63835.3,146747000,9618210,0.0228185,3.43812,3.43812,0.433073
212576490,69838286,15874,559504,10605,29472200,1377220,0.0189544,2.46151,2.46151,0.191608
212570331,69838286,344,139876,9202.44,9936440,1245670,0.06579,8.90556,8.90556,0.176025
212581376,69838286,16947,25419200,388979,1262200000,58906300,0.0153025,2.31739,2.32087,0.41388
212582272,69838286,17193,209814,3346.54,7100650,467179,0.01595,2.22663,2.22663,0.58131
212570275,69838286,307,2690480,63184.3,108549000,8386920,0.0234844,3.11725,3.11614,0.386741
212571274,69838286,764,349690,16162.9,16090800,2201110,0.0462206,6.29446,6.29446,0.177856
212570726,69838286,505,139876,2134.5,7159140,269616,0.01526,1.92754,1.92754,0.269417
212572573,69838286,845,2168080,51418.1,110222000,7042630,0.023716,3.24833,3.24833,0.614051
212573412,69838286,1021,3671740,148385,222197000,19670900,0.0404127,5.35737,5.35737,0.35712
212580445,69838286,16734,174845,3466.49,9274090,455112,0.0198261,2.60295,2.60295,0.0651999
212580132,69838286,16658,40249300,516616,2068300000,69070000,0.0128354,1.71605,1.71605,0.63148
212574624,69838286,15569,9398380,96179.7,448146000,12300300,0.0102336,1.30876,1.30829,0.492811
212581785,69838286,17069,104907,1667.66,5532340,236559,0.0158966,2.25494,2.25494,0.204926
212579133,69838286,16419,2342920,57956.4,134132000,7870710,0.0247368,3.35936,3.35936,0.383946
212572687,69838286,890,594473,12626.9,28571900,1695760,0.0212405,2.85255,2.85255,0.53481
212583300,69838286,17463,734337,20327.2,35433400,2732920,0.027681,3.72162,3.72158,0.403722
212579303,69838286,16489,4336160,55324.4,194324000,7226950,0.0127589,1.66667,1.66667,0.679845
212579191,69838286,16437,4056400,91517.9,226361000,12251300,0.0225613,3.02023,3.02023,0.618024
212582147,69838286,17153,1328820,42793.2,59099400,5637690,0.0322038,4.24262,4.24262,0.339607
212579018,69838286,16383,1993230,39536.4,130591000,5785260,0.0198353,2.90245,2.90245,0.135372
212569811,69838286,128,13952600,220159,652159000,28949600,0.015779,2.07485,2.07485,0.683228
212572494,69838286,829,524535,9699.19,25810400,1301480,0.018491,2.48122,2.48122,0.451031
212580380,69838286,16721,1328820,27829.6,74573100,3626880,0.020943,2.7294,2.7294,0.160608
212577892,69838286,16191,4196280,95735,211473000,12486100,0.0228143,2.97552,2.97552,0.621009
212583387,69838286,17476,12112700,236161,479409000,31794500,0.0194969,2.62488,2.62099,0.786899
212578745,69838286,16322,7588270,107995,354906000,14118200,0.0142318,1.86053,1.86053,0.515041
212579474,69838286,16534,104907,1031.49,5878950,138175,0.00983243,1.31712,1.31712,0.240794
212571171,69838286,707,1258880,24746.7,71538900,3250220,0.0196577,2.58182,2.58182,0.321489
212572448,69838286,819,209814,5952.59,12762300,773891,0.0283708,3.68846,3.68846,0.128499
212580159,69838286,16667,559504,9363.03,34913600,1226520,0.0167345,2.19215,2.19215,0.0699909
212577004,69838286,16013,11889500,303525,661578000,38787800,0.0255289,3.26236,3.26236,0.574295
212581816,69838286,17078,69938,1110.33,2629690,153326,0.0158759,2.19232,2.19232,0.146163
212576511,69838286,15884,104907,1994.86,4904570,260987,0.0190155,2.48779,2.48779,0.112266
212580905,69838286,16849,419628,8276.33,20631400,1104410,0.019723,2.63189,2.63189,0.354695
212574554,69838286,182305701,559504,20915.8,30399300,2705540,0.0373827,4.8356,4.8356,0.270443
212578962,69838286,16360,1888330,24528.9,86089600,3194550,0.0129898,1.69174,1.69174,0.573968
212578874,69838286,16331,454597,8907.38,23332000,1243860,0.019594,2.73618,2.73618,0.234317
212580148,69838286,16662,104907,1853.03,6281270,241863,0.0176636,2.3055,2.3055,0.0724087
212570070,69838286,201,2168080,77133.6,107610000,10370700,0.0355769,4.78337,4.78337,0.466323
212581230,69838286,16900,489566,12535.1,29215100,1689010,0.0256044,3.45002,3.45002,0.17875
212584024,69838286,111220666,1328820,11630.6,53690200,1513630,0.00875257,1.13907,1.13907,0.37255
212570065,69838286,197,139876,1993.2,6856240,260689,0.0142497,1.86371,1.86371,0.358424
212570830,69838286,556,1888330,53529.6,114767000,7077940,0.0283476,3.74826,3.74826,0.373388
212570685,69838286,489,104907,731.682,5997760,93163,0.00697458,0.888053,0.888053,0.168889
212582734,69838286,17365,314721,12407,21839300,1720390,0.0394222,5.46639,5.46639,0.104895
212584056,69838286,111220692,839256,13483.7,37450000,1810350,0.0160663,2.15709,2.15709,0.596555
212581580,69838286,17013,734349,11254.5,32654900,1456150,0.0153259,1.98291,1.98291,0.321825
212579580,69838286,16549,69938,1064.06,4163450,146072,0.0152144,2.08859,2.08859,0.190007
212580581,69838286,16767,384659,2759.56,16619900,361420,0.00717405,0.939586,0.939586,0.802401
212582594,69838286,17296,34969,995.212,1638060,151157,0.0284598,4.3226,0,0
212583764,69838286,17565,454524,6696.23,12175100,879201,0.0147324,1.93433,1.93406,0.979737
212569624,69838286,90,104907,217.001,3675500,29529.6,0.00206851,0.281484,0.281484,0.410995
212582691,69838286,17348,34779.9,66.0278,674773,8626.96,0.00189844,0.248044,0,0
212582333,69838286,17214,139876,4590.68,6847120,610436,0.0328196,4.36412,4.36412,0.141061
212582597,69838286,17297,34969,976.356,1783030,134274,0.0279206,3.83981,0,0
212579953,69838286,16612,1713480,22907.4,84960500,2978180,0.0133689,1.73809,1.73809,0.640777
212577544,69838286,16110,1958260,91907.7,99191900,12291800,0.0469332,6.27686,6.27686,0.27106
212579288,69838286,16475,244783,4015.7,12439300,549204,0.0164052,2.24364,2.24364,0.181675
212574994,69838286,15619,733244,6595.76,34286200,841838,0.00899532,1.1481,1.14735,0.48155
212575487,69838286,15717,69938,346.424,2040600,43731.8,0.0049533,0.625294,0.625294,1.15361
212574298,69838286,10683,4505940,68251.8,221049000,10137900,0.0151471,2.24991,2.2532,0.381491
212574316,69838286,10686,2027100,29761.2,102195000,4287710,0.0146816,2.11519,2.11484,0.520679
212579345,69838286,16519,12204200,165922,625777000,22084400,0.0135955,1.80957,1.80957,0.698864
212583140,69838286,17451,629435,23165,31260100,3097470,0.0368029,4.92104,4.92103,0.198041
212575559,69838286,15739,555238000,11855800,28046500000,1580630000,0.0213526,2.84676,2.83682,0.753066
212582024,69838286,17131,244783,2082.12,6630040,292947,0.00850597,1.19676,1.19676,1.0849
212569574,69838286,68,1468670,19154.8,61503100,2624270,0.0130423,1.78683,1.78681,0.681656
212581070,69838286,16860,174845,802.842,7058140,107451,0.00459174,0.614553,0.614553,0.328122
212581946,69838286,17100,594473,17628.7,32376500,2371500,0.0296543,3.98925,3.98925,0.193359
212574427,69838286,10703,9651440,142982,494306000,20845600,0.0148146,2.15984,2.15984,0.646191
212579078,69838286,16402,1049070,21367.1,64318900,2786290,0.0203677,2.65596,2.65596,0.266875
212571162,69838286,703,14197400,452138,797595000,58235800,0.0318465,4.10186,4.10186,0.468108
212577274,69838286,16050,126291,6031.6,6118940,805767,0.0477594,6.38023,6.0595,0.401403
212579117,69838286,16414,174845,5472.21,10847500,721831,0.0312975,4.1284,4.1284,0.0514516
212579283,69838286,16471,384659,4712.65,21279000,609684,0.0122515,1.585,1.585,0.283116
212572641,69838286,869,69938,3922.35,4450240,531656,0.0560833,7.60182,7.60182,0.18196
212579000,69838286,16377,244783,4248.71,14538200,593949,0.017357,2.42643,2.42643,0.145464
212582160,69838286,17159,489566,14390.3,25271200,2010920,0.0293939,4.10755,4.10755,0.25494
212582278,69838286,17194,34969,925.112,1553960,127584,0.0264552,3.64848,0,0
212582701,69838286,17353,13173300,287174,568915000,38408600,0.0217998,2.91564,2.91404,0.591353
212570871,69838286,588,3741680,111967,246198000,15091600,0.0299241,4.03336,4.03336,0.270916
212574337,69838286,10689,3426680,52397.5,144706000,8033730,0.0152911,2.34447,2.34445,0.606046
212570497,69838286,445,1433730,7796.19,51828600,988268,0.0054377,0.689299,0.689299,0.345312
212582221,69838286,17175,559504,7101.75,22660900,954815,0.0126929,1.70654,1.70654,0.768269
