id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212706220,69838621,266,279752,8622.01,18239100,1153570,0.0308202,4.12354,4.12354,0.102881
212716781,69838621,17054,1958260,87172.4,110265000,12213000,0.0445152,6.23663,6.23663,0.240504
212723024,69838621,127201621,34969,300.419,863753,39653.8,0.00859102,1.13397,0,0
212712463,69838621,16126,27590500,1314380,1687840000,204933000,0.0476388,7.42764,7.42764,0.291239
212705319,69838621,154,1328820,53053.3,78813900,7361070,0.039925,5.53955,5.53955,0.260537
212709827,69838621,10696,454597,15994.6,27144600,2256120,0.0351842,4.9629,4.9629,0.0736895
212712024,69838621,16004,57262400,3733230,3504150000,546639000,0.0651952,9.54622,9.5351,0.421753
212716759,69838621,17045,594473,32378.2,34816400,4662830,0.0544654,7.84364,7.84364,0.0873528
212708728,69838621,821,4225010,218380,248441000,33763100,0.0516874,7.99125,7.98486,0.259189
212708852,69838621,864,14896800,727058,939561000,100272000,0.0488063,6.73114,6.73114,0.200287
212712426,69838621,16102,8427530,470278,461869000,66161400,0.0558026,7.85063,7.85063,0.434628
212717032,69838621,17103,1084040,52070.6,62505700,7396670,0.0480339,6.82325,6.82325,0.271755
212709994,69838621,182305705,1748450,150824,129572000,22274700,0.0862614,12.7397,12.7397,0.0689465
212710780,69838621,15729,944163,25397,43709600,3333860,0.0268989,3.53102,3.53102,0.19552
212707863,69838621,602,69938,2102.37,4698400,290863,0.0300605,4.15887,4.15887,0.443471
212714405,69838621,16598,174845,7288.24,11329200,999780,0.041684,5.71809,5.71809,0.111412
212710822,69838621,15759,314721,9837.94,17815900,1272530,0.0312593,4.04336,4.04336,0.0512092
212722213,69838621,111220778,34969,825.582,1391610,116474,0.023609,3.33078,0,0
212713527,69838621,16358,4545970,216797,270817000,29722200,0.0476899,6.53814,6.53814,0.162106
212713967,69838621,16471,384659,13220.7,22212300,1716730,0.0343698,4.46299,4.46299,0.14862
212711201,69838621,15816,1049010,38570.9,56226000,5152930,0.0367689,4.91218,4.91212,0.22204
212713918,69838621,16461,1119010,41274.3,72111700,5863510,0.0368848,5.23992,5.23992,0.151171
212713441,69838621,16325,7588270,293349,447759000,40219200,0.0386583,5.30018,5.30018,0.242498
212715993,69838621,16798,419628,19726.9,24771300,2704920,0.0470105,6.44599,6.44599,0.121127
212705074,69838621,110,139876,3340.65,7676680,428887,0.0238829,3.0662,3.0662,0.266192
212705090,69838621,121,104907,6059.02,6859780,862291,0.0577561,8.21958,8.21958,0.0982433
212714863,69838621,16612,1713480,71954.1,101944000,9802570,0.041993,5.72085,5.72085,0.156798
212722875,69838621,112892269,139876,5136.93,8565530,805177,0.0367249,5.75637,5.75637,0.0427886
212720530,69838621,17457,104907,5130.27,5136720,672811,0.048903,6.4134,6.4134,0.0986536
212718406,69838621,17260,139876,8352.56,8064640,1174300,0.059714,8.39529,8.39529,0.0219618
212708403,69838621,741,419628,18585.8,26839100,2522070,0.044291,6.01025,6.01025,0.0591988
212722344,69838621,111220824,1398760,91047,89601300,12810700,0.0650912,9.1586,9.1586,0.0993741
212712431,69838621,16108,1608570,42240.4,69689800,5992070,0.0262595,3.72508,3.72508,0.302739
212714063,69838621,16520,4196280,186614,268523000,26067100,0.0444712,6.21195,6.21195,0.271478
212709843,69838621,10698,559504,24750.7,35449900,3518470,0.0442369,6.28855,6.28855,0.094444
212721010,69838621,17485,3040560,174632,164325000,23891200,0.0574342,7.85749,7.85646,0.196995
212717851,69838621,17182,6224360,318664,318443000,44346200,0.0511963,7.12462,7.12457,0.255244
212713428,69838621,16319,1084040,30155.4,64891300,4036070,0.0278176,3.72318,3.72318,0.221058
212721808,69838621,111220664,1188950,60291,67842800,8546190,0.0507096,7.18803,7.18803,0.135545
212711872,69838621,15953,349682,25158.6,21640100,3469480,0.0719472,9.92183,9.92182,0.1165
212710789,69838621,15731,419628,10356.2,17191000,1341940,0.0246796,3.19794,3.19794,0.22736
212712558,69838621,16192,1328820,48628,80849100,6875410,0.0365948,5.17406,5.17406,0.265862
212708452,69838621,761,69938,2602.83,3954090,337517,0.0372163,4.82595,4.82595,0.148891
212711679,69838621,15870,2098140,126506,140046000,17424100,0.0602944,8.30453,8.30453,0.139165
212713509,69838621,16349,2028200,92909.5,122383000,12809500,0.0458088,6.31568,6.31568,0.195034
212713622,69838621,16410,69938,2214.49,4180380,288242,0.0316636,4.12139,4.12139,0.0742101
212721377,69838621,17535,209797,9904.15,10645200,1341750,0.0472082,6.39548,6.39546,0.0596351
212708319,69838621,708,1084040,42176.9,64779600,5555190,0.0389072,5.12453,5.12453,0.145154
212720445,69838621,17452,69938,3964.35,4255190,570345,0.0566838,8.15501,8.15501,0.141318
212709202,69838621,1042,944163,53960.8,58568600,7458260,0.057152,7.89933,7.89933,0.207063
212714061,69838621,16511,34969,1116.44,2065110,150693,0.0319265,4.30934,0,0
212706922,69838621,481,524041,23270.2,29626700,3177620,0.0444054,6.06368,6.06363,0.282746
212706747,69838621,403,3601800,210462,217010000,29207500,0.0584323,8.10913,8.10913,0.203307
212708721,69838621,819,209814,13691,14367700,1917620,0.0652529,9.13963,9.13963,0.128242
212705851,69838621,215,2028200,97106.7,132865000,13800000,0.0478782,6.80406,6.80406,0.255357
212717719,69838621,17166,1084040,55941.9,64838700,7921850,0.051605,7.30772,7.30772,0.280759
212705807,69838621,206,174845,7834.76,8421780,1078940,0.0448097,6.17085,6.17085,0.104918
212722279,69838621,111220796,34969,1201.1,2067700,165791,0.0343477,4.74109,0,0
212707504,69838621,557,139876,4218.57,7280340,564521,0.0301594,4.03587,4.03587,0.219144
212711875,69838621,15954,279423,13601.9,13575700,1875740,0.0486786,6.71291,6.71041,0.3621
212712316,69838621,16055,384659,29819.9,25484200,4270450,0.077523,11.1019,11.1019,0.0530146
212713332,69838621,16279,34969,1189.56,1924300,154261,0.0340176,4.41135,0,0
212713559,69838621,16375,48781800,2032460,3022080000,279981000,0.0416643,5.73945,5.73945,0.299095
212716417,69838621,16970,2272980,110720,133347000,15367000,0.0487114,6.76071,6.76071,0.235821
212717691,69838621,17161,489566,13561.5,21214500,1848720,0.027701,3.77625,3.77625,0.172288
212719808,69838621,17403,769317,37735.3,40665500,5277840,0.0490503,6.86041,6.86042,0.148005
212710920,69838621,15788,244783,8021.59,15711100,1070600,0.0327702,4.37366,4.37366,0.062088
212718984,69838621,17313,2587700,139092,145748000,19808500,0.0537513,7.65488,7.65488,0.139376
212706314,69838621,303,1748450,130745,113985000,18147100,0.0747778,10.379,10.379,0.143302
212706875,69838621,451,454597,36353.5,27688200,4942300,0.0799687,10.8718,10.8718,0.0582651
212708393,69838621,732,139876,4583.74,7829950,604222,0.03277,4.3197,4.3197,0.105664
212709100,69838621,982,279752,9580.69,17842600,1498720,0.0342471,5.35733,5.35733,0.251166
212708682,69838621,797,5070500,240501,310508000,33315000,0.0474313,6.57035,6.57035,0.145066
212707394,69838621,534,454597,27989.9,27955000,3912100,0.0615709,8.60565,8.60565,0.0855593
212706594,69838621,347,664406,15043,35651300,1913780,0.0226413,2.88043,2.88043,0.104716
212713727,69838621,16434,1293850,52156.2,75477800,7768910,0.0403108,6.00447,6.00447,0.421754
212719136,69838621,17333,594473,26151.7,30967500,3586520,0.0439915,6.03311,6.03312,0.141166
212712719,69838621,16203,244783,8685.12,13823000,1159070,0.0354809,4.73509,4.73509,0.257852
212706904,69838621,471,104907,6035.86,6604240,1005960,0.0575354,9.58904,9.58904,0.13172
212721427,69838621,17556,244632,13434.4,12142300,1840130,0.0549166,7.52203,7.52104,0.224485
212722380,69838621,111220832,69938,4834.08,4173250,681462,0.0691195,9.7438,9.7438,0.00166018
212721386,69838621,17538,5098430,190620,209766000,26099200,0.037388,5.11907,5.11889,0.518956
212709346,69838621,1065,124414000,5777310,6543880000,802547000,0.0464361,6.45062,6.44949,0.309784
212715413,69838621,16667,559504,28874.2,35079900,3887340,0.0516067,6.94783,6.94783,0.0741401
212716324,69838621,16897,1853360,83486.9,105265000,11465400,0.0450463,6.18628,6.18628,0.244695
212717037,69838621,17105,174845,11187.7,11029000,1600440,0.0639866,9.15349,9.15349,0.0887041
212715086,69838621,16648,69938,1843.84,3496840,241165,0.026364,3.44826,3.44826,0.0231897
212706895,69838621,465,2829090,126197,160592000,17532900,0.0446068,6.19735,6.19742,0.219658
212707317,69838621,526,1433730,38014,68941900,5321840,0.0265141,3.71189,3.71189,0.232073
212715015,69838621,16635,244783,11846.2,14569200,1633880,0.0483946,6.6748,6.6748,0.0690004
212705783,69838621,201,2552740,151603,145815000,24293800,0.0593883,9.51676,9.51676,0.420756
212708699,69838621,809,3461930,132688,223855000,18098800,0.0383278,5.22794,5.22794,0.196664
212718930,69838621,17309,34969,1768.24,2185760,245492,0.0505659,7.02028,0,0
212705047,69838621,92,244783,19061.7,15025500,2692700,0.0778718,11.0004,11.0004,0.208327
212711959,69838621,15985,11528600,789353,672678000,114121000,0.068469,9.89892,9.89402,0.282898
212710023,69838621,15580,489563,13320.1,27956700,1728670,0.0272081,3.53105,3.53104,0.145128
212708666,69838621,783,524535,45308.8,37276800,6386360,0.0863791,12.1753,12.1753,0.0469606
212714048,69838621,16493,629442,29269.6,38035200,3986780,0.0465008,6.33383,6.33383,0.163132
212711687,69838621,15873,1258880,74427.9,83119600,10231100,0.0591221,8.12711,8.12711,0.149021
212708672,69838621,786,139876,10612.3,9606730,1516680,0.0758693,10.8431,10.8431,0.0884844
212708674,69838621,788,1424630,79557.3,68768300,11204600,0.0558442,7.86493,7.83876,0.360922
212718467,69838621,17263,419610,21478.3,21878100,2954350,0.0511864,7.04071,7.04067,0.139121
212722734,69838621,111220900,244783,14454,14264500,1988120,0.059048,8.12195,8.12195,0.10567
212711891,69838621,15960,1748410,59831.6,134932000,8638390,0.0342205,4.9407,4.94072,0.148363
212721910,69838621,111220702,489566,29793.1,29241100,4239610,0.0608562,8.65994,8.65994,0.0709003
212706935,69838621,489,104907,3295.66,6889050,439059,0.0314151,4.18522,4.18522,0.0477354
212714052,69838621,16495,2272980,103431,135623000,14200700,0.0455043,6.24761,6.24761,0.15262
212717533,69838621,17141,104907,5265.25,5507880,762781,0.0501897,7.27102,7.27102,0.100267
212710830,69838621,15761,34969,1009.11,1946770,132398,0.0288573,3.78614,0,0
212714074,69838621,16533,104907,3473.64,6167740,464137,0.0331116,4.42427,4.42427,0.142223
212716769,69838621,17049,69938,4174.93,4141710,608753,0.0596947,8.70417,8.70417,0.00322048
212710843,69838621,15765,3391990,107649,204681000,14279600,0.0317362,4.2098,4.2098,0.167929
212705282,69838621,137,979132,40068.7,53290700,5356340,0.0409227,5.47049,5.47049,0.15148
212722849,69838621,111220932,34969,2014.99,1862790,282075,0.0576221,8.06643,0,0
212713531,69838621,16359,734349,30818.5,42928300,4145130,0.0419672,5.64464,5.64464,0.257698
212709799,69838621,10692,1573600,29016.3,89734600,4171000,0.0184393,2.6506,2.6506,0.331368
212715937,69838621,16768,384659,16793,24405000,2324610,0.0436569,6.04331,6.04331,0.17611
212705300,69838621,146,7693180,374566,434248000,52208300,0.0486881,6.7863,6.7863,0.196115
212705031,69838621,72,104907,3691.41,5972070,484038,0.0351874,4.61397,4.61397,0.111975
212711481,69838621,15847,938169,42935.6,50478300,6035160,0.0457653,6.43292,6.42936,0.170635
212710751,69838621,15720,34969,705.009,1378210,93077.5,0.020161,2.66172,0,0
212710756,69838621,15721,34969,705.009,1378210,93077.5,0.020161,2.66172,0,0
212706914,69838621,477,96392900,4635570,6241520000,636339000,0.0480904,6.60151,6.60136,0.220251
212708832,69838621,857,314721,26593.9,22560800,3761460,0.0844999,11.9517,11.9517,0.073341
212713913,69838621,16460,629442,27034,40234800,3659510,0.0429492,5.81389,5.81389,0.0644564
212710625,69838621,15695,69938,2513.15,4147800,330647,0.0359339,4.72772,4.72772,0.337675
212709906,69838621,10711,3881560,88036.1,257580000,12493000,0.0226806,3.21856,3.21856,0.219879
212712472,69838621,16135,2587710,123225,158035000,20019100,0.0476195,7.73622,7.73622,0.219107
212714082,69838621,16538,909194,43571.5,58871400,6479680,0.0479232,7.12684,7.12684,0.373841
212719395,69838621,17359,69938,1692.95,2707160,237829,0.0242064,3.40056,3.40056,0.474225
212709678,69838621,1127,34969,2778.35,2408510,421840,0.0794517,12.0633,0,0
212706725,69838621,391,4755780,192287,286808000,30748200,0.0404321,6.46543,6.46543,0.366592
212712772,69838621,16213,4441060,158382,253677000,21188800,0.0356632,4.77112,4.77112,0.218684
212710015,69838621,15570,174845,4130.88,9194460,544503,0.023626,3.11421,3.11421,0.119602
212715861,69838621,16739,139876,5316.36,7375560,709097,0.0380077,5.06947,5.06947,0.153606
212707949,69838621,616,699380,36174.2,44549700,5016840,0.0517232,7.17327,7.17327,0.130533
212711633,69838621,15858,3846590,208509,257346000,28550700,0.0542061,7.42234,7.42234,0.0794355
212722091,69838621,111220728,559504,30632.2,32753700,4320900,0.0547489,7.72274,7.72274,0.096692
212712432,69838621,16109,2238020,101936,115117000,14369500,0.0455474,6.42064,6.42064,0.410752
212711736,69838621,15909,13357400,394602,919827000,55654500,0.0295418,4.16657,4.16832,0.280915
212706339,69838621,320,3462090,56726.8,97069800,8618490,0.0163851,2.48939,2.53502,0.799774
212716364,69838621,16919,66352400,1309870,4098030000,196882000,0.0197411,2.96722,2.96684,0.464253
212708891,69838621,883,279752,15336.2,18503000,2147550,0.0548207,7.67662,7.67662,0.118854
212712519,69838621,16169,10245900,570175,635063000,83864500,0.055649,8.18516,8.18516,0.267952
212722173,69838621,111220760,909194,54968.1,55583100,7749160,0.060458,8.52311,8.52311,0.140355
212708138,69838621,661,1573570,88304.7,87569300,12647100,0.0561175,8.0372,8.03717,0.102568
212713613,69838621,16405,279752,7004.4,16132900,902928,0.0250379,3.2276,3.2276,0.134586
212713579,69838621,16384,1993230,68714,128934000,9798990,0.0344737,4.91613,4.91613,0.234855
212712458,69838621,16122,2797520,188189,190169000,30647500,0.06727,10.9552,10.9552,0.393479
212707733,69838621,585,419628,18428.6,27015800,2509570,0.0439165,5.98047,5.98047,0.125855
212709996,69838621,182305709,1223920,102977,86505900,14606000,0.0841372,11.9338,11.9338,0.0963458
212716969,69838621,17079,2307950,91936.7,127635000,12345500,0.0398347,5.3491,5.3491,0.152861
212710472,69838621,15655,1678170,47794.9,87350200,6241840,0.0284805,3.71944,3.71934,0.260671
212714943,69838621,16623,6189510,248998,344014000,34005900,0.0402291,5.49412,5.49412,0.203039
212709671,69838621,1126,69938,2104.81,3898840,273510,0.0300954,3.91075,3.91075,0.0745711
212711693,69838621,15876,244783,15639.5,15176800,2133690,0.0638913,8.71666,8.71666,0.209527
212713553,69838621,16366,1608570,60513.1,86093100,8574090,0.0376191,5.33024,5.33024,0.212106
212716183,69838621,16848,839256,42096.1,53375000,5735170,0.0501588,6.83364,6.83364,0.131043
212719173,69838621,17337,244678,12037.6,11520900,1627600,0.0491976,6.65199,6.6517,0.0959292
212704913,69838621,19,244783,10912.1,15270900,1533180,0.0445786,6.26342,6.26342,0.180581
212715928,69838621,16766,209814,8777.02,13307100,1175920,0.0418324,5.6046,5.6046,0.0669375
212705778,69838621,200,628768,35154.4,35396400,4748010,0.05591,7.5513,7.54959,0.220587
212708966,69838621,922,69938,5385.35,4774650,758944,0.0770018,10.8517,10.8517,0.0977856
212721507,69838621,17587,1084040,31286,41415500,4257210,0.0288606,3.92717,3.92717,0.477448
212707376,69838621,533,2534250,153956,165064000,22661500,0.0607501,8.94208,8.92859,0.190755
212708506,69838621,774,355607,20529.2,24074200,3059500,0.05773,8.6036,8.59545,0.0820385
212714160,69838621,16556,34969,1428.27,2292890,196292,0.0408439,5.61331,0,0
212717927,69838621,17203,419628,21772.4,24408600,3069550,0.0518851,7.31494,7.31494,0.192688
212714296,69838621,16582,69938,2326.5,4146590,313435,0.0332652,4.48162,4.48162,0.0158229
212713610,69838621,16403,244783,6757.33,14749000,880608,0.0276054,3.59751,3.59751,0.0736296
212716444,69838621,16982,524535,20472.7,29043200,2822070,0.0390303,5.38013,5.38013,0.0914263
212715820,69838621,16723,314721,12436.9,18305500,1702870,0.0395172,5.41074,5.41074,0.113871
212722386,69838621,111220842,209814,5756.97,13223900,795162,0.0274384,3.78984,3.78984,0.259169
212704983,69838621,39,9966160,611857,661104000,88608000,0.0613935,8.89088,8.89088,0.302929
212709931,69838621,10723,4231250,83517,272429000,12828000,0.0197382,3.03172,3.03172,0.163826
212713621,69838621,16409,18288800,796075,1153930000,108222000,0.043528,5.91742,5.91742,0.277694
212708172,69838621,670,3109020,108712,144556000,17188200,0.0349666,5.52849,5.52586,0.432322
212706329,69838621,314,454597,35825,31747200,4976130,0.0788061,10.9462,10.9462,0.0846922
212709064,69838621,968,3741680,71073.1,250527000,10070000,0.018995,2.69131,2.69131,0.333043
212708686,69838621,800,839256,72823.9,57240600,10188400,0.086772,12.1398,12.1398,0.0392724
212719741,69838621,17400,3147170,141113,151917000,19397500,0.044838,6.16348,6.16347,0.18496
212712093,69838621,16015,1958260,144258,136875000,20289600,0.0736661,10.361,10.361,0.122154
212708189,69838621,675,209814,16761.6,14587500,2355990,0.0798881,11.2289,11.2289,0.0704524
212718011,69838621,17216,279752,13193.2,15056800,1820040,0.0471604,6.5059,6.5059,0.252461
212708677,69838621,795,18883300,870750,1149960000,117838000,0.0461123,6.24034,6.24034,0.206295
212719405,69838621,17363,1293850,66176.8,83662800,9280310,0.0511471,7.17261,7.17261,0.231101
212721537,69838621,17592,629214,13060.9,20832500,1736130,0.0207575,2.7592,2.75851,0.611993
212719483,69838621,17380,5977060,271177,289855000,37168800,0.0453696,6.21857,6.21783,0.202429
212720289,69838621,17436,139876,9963.22,7698670,1407640,0.071229,10.0635,10.0635,0.148726
212711727,69838621,15904,93259600,3622130,5369170000,506269000,0.0388392,5.4286,5.41502,0.546295
212716714,69838621,17026,629442,20490.4,35419400,2842330,0.0325532,4.51563,4.51563,0.137262
212721439,69838621,17560,69938,4608.41,4033820,646143,0.0658928,9.2388,9.2388,0.0674916
212720547,69838621,17460,3353990,142680,160459000,19512900,0.0425404,5.81782,5.81495,0.238182
212712533,69838621,16178,244783,9256.18,15426600,1410500,0.0378138,5.76226,5.76226,0.179244
212712924,69838621,16248,1643540,66399.3,94783200,8886470,0.0404001,5.4069,5.4069,0.265365
212718714,69838621,17287,69915.3,2436.13,2642350,323691,0.034844,4.62975,4.62975,0.101526
212705335,69838621,159,10525700,454020,604235000,63944100,0.0431346,6.07506,6.07506,0.369394
212708490,69838621,772,1503670,97902.2,103408000,13633700,0.065109,9.06699,9.06699,0.167318
212717505,69838621,17140,524535,25682.6,30941400,3601160,0.0489626,6.86543,6.86543,0.127427
212713984,69838621,16474,559504,22134.7,33841600,3038820,0.0395614,5.43127,5.43127,0.143677
212713414,69838621,16313,15036700,591680,898324000,81846800,0.0393491,5.44315,5.44315,0.257243
212716008,69838621,16809,167615000,4400230,10260000000,632687000,0.026252,3.77464,3.77431,0.491252
212721706,69838621,17734,34969,84.5799,508352,11093.8,0.00241871,0.317245,0,0
212707925,69838621,610,2589490,155038,178689000,22693200,0.0598721,8.76359,8.76348,0.172311
212710425,69838621,15630,594295,22381.3,33152600,2933600,0.0376603,4.93627,4.93597,0.115538
212713900,69838621,16458,1153980,50707.3,73700400,6885520,0.0439413,5.96678,5.96678,0.068068
212709565,69838621,1088,454597,20382.7,29240700,2798420,0.0448369,6.15582,6.15582,0.098948
212709696,69838621,1132,8951890,445650,513870000,62460800,0.0497828,6.97739,6.97735,0.195763
212721918,69838621,111220704,384659,20696.1,22156100,2964970,0.0538037,7.70804,7.70804,0.136211
212708923,69838621,903,699380,32054.8,43830500,4498530,0.0458332,6.43216,6.43216,0.229694
212712551,69838621,16188,4196280,182049,269070000,25624500,0.0433835,6.10648,6.10648,0.238011
212716204,69838621,16854,1993230,93237.4,126826000,12999700,0.046777,6.52191,6.52191,0.253713
212718942,69838621,17310,1119010,67506.2,69341700,9509510,0.0603269,8.49816,8.49816,0.181918
212708426,69838621,749,2098140,96983.4,120250000,13188800,0.0462235,6.28594,6.28594,0.142183
212713141,69838621,16261,2098140,88255.8,123108000,12059800,0.0420639,5.74785,5.74785,0.21503
212712057,69838621,16013,11889500,1013130,861301000,144779000,0.0852122,12.1771,12.1771,0.124443
212712842,69838621,16229,594473,23679.4,36434900,3149860,0.0398325,5.29858,5.29858,0.0484265
212713337,69838621,16280,104907,3754.9,5833290,489865,0.0357927,4.66952,4.66952,0.304559
212713222,69838621,16266,139876,4469.17,7710790,580283,0.0319509,4.14855,4.14855,0.422781
212706886,69838621,458,3275190,131141,169963000,18433800,0.0400408,5.62832,5.62774,0.263458
212716199,69838621,16853,34969,1742.32,2130190,247178,0.0498248,7.06848,0,0
212719398,69838621,17360,34969,586.221,1153930,81032.6,0.016764,2.31727,0,0
212705560,69838621,167,664411,36010,41652900,5160740,0.0541983,7.7674,7.7674,0.19609
212705891,69838621,224,698630,30465.2,31421800,4190750,0.0436071,5.99852,5.99691,0.313826
212706957,69838621,500,50249100,2929060,2855840000,434669000,0.0582909,8.65028,8.63626,0.502317
212706755,69838621,407,3322060,188587,210304000,29063600,0.0567682,8.7487,8.7487,0.215999
212713863,69838621,16450,1258880,55932.8,81473100,8095850,0.0444305,6.43097,6.43097,0.291546
212714316,69838621,16585,104907,4689.5,6571020,632602,0.0447015,6.03012,6.03012,0.0690338
212716761,69838621,17046,69938,3896.03,4093760,550137,0.0557069,7.86607,7.86607,0.0118718
212720486,69838621,17454,34969,1796.1,1975550,256676,0.0513627,7.3401,0,0
212713372,69838621,16292,209814,7791.5,11812900,1051240,0.0371353,5.01033,5.01033,0.0804481
212713294,69838621,16272,734349,31871.8,42826600,4446620,0.0434014,6.05518,6.05518,0.157138
212718192,69838621,17238,664411,33396.7,35490000,4728050,0.0502651,7.11616,7.11616,0.238027
212712449,69838621,16117,14756900,879468,963721000,142487000,0.059597,9.65564,9.65564,0.471481
212712968,69838621,16256,314721,14684.2,19076800,1948870,0.0466579,6.19237,6.19237,0.0870354
212712867,69838621,16233,1398760,58280.6,80635200,7821440,0.0416659,5.5917,5.59169,0.253875
212708512,69838621,777,314721,11807.7,18242700,1534830,0.037518,4.87679,4.87679,0.248787
212722099,69838621,111220730,314721,15950.7,17039200,2252870,0.0506819,7.15832,7.15832,0.150437
212706115,69838621,255,874225,23860,55429800,3283380,0.0272927,3.75576,3.75576,0.215749
212706231,69838621,269,279752,18960.9,19559300,2903810,0.0677775,10.3799,10.3799,0.0896531
212715970,69838621,16785,209814,10155,12751500,1380780,0.0484001,6.58099,6.58099,0.246514
212715953,69838621,16774,524535,24424.6,32528100,3304960,0.0465642,6.30073,6.30073,0.0710093
212710802,69838621,15739,573286000,30544600,35571500000,4406180000,0.0532798,7.68585,7.67831,0.425637
212722981,69838621,124372444,34969,1616.98,2013260,216636,0.0462404,6.19509,0,0
212708478,69838621,769,279741,12867.8,16407600,1679820,0.0459991,6.0049,6.00489,0.0989239
212716365,69838621,16920,61666600,1116520,3830300000,169700000,0.0181058,2.75189,2.75155,0.366107
212717386,69838621,17123,5944730,291531,316343000,40281800,0.0490402,6.77605,6.77605,0.216828
212711849,69838621,15947,1608560,111950,97766900,15102700,0.0695964,9.38899,9.38899,0.164432
212714983,69838621,16630,174845,7425.81,10300300,1005940,0.0424708,5.75332,5.75332,0.0873924
212709169,69838621,989,944163,22799.7,55887000,3298820,0.024148,3.49391,3.49391,0.239469
212716771,69838621,17050,69938,2686.33,3930140,369714,0.0384101,5.28631,5.28631,0.0368141
212706117,69838621,256,1328820,79785.8,72612400,10859500,0.0600428,8.17231,8.17231,0.189898
212710021,69838621,15578,489563,13320.1,27956700,1728670,0.0272081,3.53105,3.53104,0.145128
212712537,69838621,16180,174845,7379.59,11417700,1065500,0.0422065,6.09398,6.09398,0.0821261
212709186,69838621,1018,34969,3071.26,2445680,433436,0.0878281,12.3949,0,0
212709583,69838621,1093,6818950,305261,367859000,42343600,0.0447666,6.2097,6.2097,0.209684
212720576,69838621,17471,419624,19364.9,20462200,2599310,0.0461483,6.19438,6.19438,0.0447295
212707832,69838621,594,69938,3189.48,4476040,433645,0.0456043,6.20042,6.20042,0.0557053
212716369,69838621,16926,6644080,134979,413152000,20104800,0.0203158,3.02597,3.02597,0.314078
212705087,69838621,119,2377890,194497,154512000,27491100,0.081794,11.5611,11.5611,0.106972
212713596,69838621,16394,524535,16942,32895400,2407930,0.0322991,4.5906,4.5906,0.206122
212714151,69838621,16555,34969,1451.1,2173090,194024,0.0414967,5.54847,0,0
212718086,69838621,17224,489566,9038.93,16703200,1251670,0.0184632,2.5567,2.5567,0.306665
212722687,69838621,111220898,34969,1788.68,2136270,241573,0.0511505,6.90821,0,0
212711263,69838621,15833,419623,27711.8,26451600,3814550,0.0660396,9.09041,9.09041,0.0566875
212711705,69838621,15883,104907,5774.8,6821870,804652,0.0550469,7.67015,7.67015,0.020894
212715832,69838621,16726,5979700,272712,342589000,37515800,0.0456063,6.27386,6.27386,0.215622
212706585,69838621,344,384659,33819.8,27409400,4759340,0.0879215,12.3729,12.3729,0.0901559
212708680,69838621,796,69938,3375.11,4556640,459048,0.0482586,6.56364,6.56364,0.0287407
212714368,69838621,16593,1258880,55179,79873000,7698490,0.0438317,6.11533,6.11533,0.18578
212721404,69838621,17546,34969,1788.68,2136270,241573,0.0511505,6.90821,0,0
212721463,69838621,17574,34969,2061.14,2019600,294421,0.058942,8.41949,0,0
212722365,69838621,111220828,34969,1210.93,2076570,168774,0.0346287,4.82638,0,0
212715865,69838621,16741,349690,13947.5,18066500,1919660,0.0398852,5.4896,5.4896,0.256892
212719698,69838621,17399,174343,7199.44,7968140,949319,0.0412947,5.44513,5.44146,0.266583
212718728,69838621,17290,12727800,616534,675763000,86284200,0.0484398,6.77917,6.77902,0.259755
212721232,69838621,17509,454582,25492.2,20010300,3699960,0.0560783,8.13926,8.13917,0.30769
212711267,69838621,15834,13592300,648359,849736000,89494300,0.0477003,6.58416,6.58379,0.161598
212716036,69838621,16825,209814,4497.25,10789900,645524,0.0214345,3.07665,3.07665,0.182496
212713416,69838621,16314,1084040,30155.4,64891300,4036070,0.0278176,3.72318,3.72318,0.221058
212720304,69838621,17438,2096560,114116,105094000,16055400,0.0544303,7.65798,7.65507,0.272424
212713485,69838621,16339,874225,42939.1,53286700,5881460,0.0491168,6.72762,6.72762,0.141641
212722231,69838621,111220784,349690,15771.4,23942000,2224310,0.045101,6.36081,6.36081,0.236283
212712419,69838621,16096,69938,2910.18,4726470,416565,0.0416109,5.95621,5.95621,0.124707
212721212,69838621,17506,1433690,73884.8,69547100,10350600,0.0515349,7.21957,7.21946,0.263853
212709812,69838621,10694,1363790,56530.6,87329900,7932550,0.041451,5.81654,5.81654,0.160171
212717034,69838621,17104,839256,37840.4,47123200,5365190,0.045088,6.39279,6.39279,0.266018
212708054,69838621,637,10210900,523508,644899000,71471000,0.0512693,6.99945,6.99945,0.169544
212707701,69838621,582,1014100,69142,68886200,10001100,0.0681806,9.86202,9.86202,0.187259
212714062,69838621,16519,12204200,545752,769573000,76702400,0.0447184,6.28493,6.28493,0.262945
212715944,69838621,16770,349690,10955.6,23026700,1547240,0.0313294,4.42461,4.42461,0.216357
212710715,69838621,15712,174845,4495.75,7907300,585203,0.0257128,3.34698,3.34698,0.307907
212715979,69838621,16790,1258880,59319.7,72913600,8164250,0.0471208,6.48531,6.48531,0.179888
212711776,69838621,15925,909194,47689.7,59885000,6736730,0.0524527,7.40956,7.40956,0.251674
212706765,69838621,411,1713480,103769,105774000,14173000,0.0605603,8.27146,8.27146,0.143983
