id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212124523,69817781,344,69938,218.691,3946320,27720.8,0.00312692,0.396363,0.396363,0.0365333
212126121,69817781,860,524535,3627.49,23715800,469352,0.00691563,0.894797,0.894797,0.432904
212125862,69817781,712,174845,2579.06,8795620,341606,0.0147506,1.95376,1.95376,0.408871
212134190,69817781,16492,2797520,8809.4,118515000,1118880,0.003149,0.399954,0.399954,0.435499
212123660,69817781,188,314721,7826.04,16888300,1092540,0.0248666,3.47146,3.47146,0.224582
212124902,69817781,479,745029,6544.5,39173300,935715,0.00878422,1.25594,1.25889,0.264073
212126007,69817781,797,5070500,19995.7,229321000,2544440,0.00394353,0.501812,0.501812,0.704077
212128980,69817781,15793,1853360,3091.41,70188600,382041,0.001668,0.206135,0.206135,0.724828
212127032,69817781,1080,43246600,400312,2228910000,56546500,0.00925648,1.30754,1.30811,0.525663
212133804,69817781,16432,2168060,12266.7,108860000,1654680,0.00565791,0.763208,0.763208,0.557823
212137678,69817781,17445,568692,7561.05,19620900,943808,0.0132955,1.65961,1.66328,0.211894
212138136,69817781,111220672,594473,5432.1,23979600,701983,0.00913768,1.18085,1.18085,0.363932
212123471,69817781,147,139876,1194.78,6382380,152488,0.00854173,1.09017,1.09017,0.313264
212129605,69817781,15873,1258880,8208.52,63445800,1052990,0.00652048,0.836448,0.836449,0.410973
212124987,69817781,509,3217150,46319.6,170321000,6331580,0.0143977,1.96807,1.96807,0.495076
212133446,69817781,16390,349671,722.085,17169600,94738.2,0.00206504,0.270935,0.270937,0.179039
212126430,69817781,973,104907,3307.75,5413590,465660,0.0315303,4.43879,4.43879,0.0805341
212137257,69817781,17319,685225,3290.25,21626800,414000,0.00480171,0.604182,0.603599,0.384093
212133555,69817781,16407,244783,409.326,11129800,53538.4,0.0016722,0.218718,0.218718,0.736095
212133328,69817781,16364,2482800,7749.19,95911100,991185,0.00312115,0.399221,0.399221,0.552316
212135299,69817781,16701,734349,14583.6,40510300,2072480,0.0198592,2.82221,2.82221,0.210403
212130597,69817781,16049,1188950,24219.3,67277200,3302530,0.0203704,2.7777,2.7777,0.475874
212135336,69817781,16708,699380,2931.78,30838100,369764,0.00419197,0.528702,0.528702,0.4825
212131080,69817781,16092,34969,197.969,1853270,25575.5,0.00566127,0.731376,0,0
212131472,69817781,16124,25634500,259383,1287230000,36380300,0.0101185,1.41919,1.41854,0.501627
212136005,69817781,16850,419628,2803.28,19013400,361836,0.00668039,0.862278,0.862278,0.247459
212138367,69817781,111220908,174832,1714.66,6124850,213590,0.0098075,1.22169,1.22167,0.468859
212130237,69817781,15999,1042620,10439.2,33228100,1327280,0.0100124,1.27303,1.2713,0.429258
212138328,69817781,111220870,279752,2554.47,12087000,318647,0.00913118,1.13904,1.13904,0.508994
212124586,69817781,369,12309100,348188,616141000,48772400,0.0282872,3.96232,3.96231,0.493517
212130243,69817781,16000,558663,1503.24,15842200,193310,0.00269078,0.346023,0.346044,1.10137
212127498,69817781,10687,2797520,19505.1,122554000,2684020,0.00697227,0.959428,0.959428,0.471935
212133542,69817781,16405,209814,67.329,9908640,8686.48,0.000320899,0.0414008,0.0414008,0.59573
212137649,69817781,17433,1012400,8683.85,37641400,1079110,0.00857746,1.06589,1.06586,0.35857
212137971,69817781,17521,64308.9,296.493,1848310,35935.4,0.00461045,0.558794,0.558855,0.0522383
212136526,69817781,17023,15596200,80117.4,600364000,10245400,0.00513699,0.656916,0.656916,0.69376
212124722,69817781,416,416865,4937.54,13138700,639467,0.0118444,1.53399,1.53268,0.390389
212135272,69817781,16695,979132,6760.9,48826300,874934,0.00690499,0.893581,0.893581,0.371388
212136886,69817781,17121,489566,2642.87,17635400,336909,0.00539839,0.688179,0.688179,0.383975
212129484,69817781,15851,53921600,277567,2848770000,36920100,0.00514759,0.684699,0.684697,0.734399
212131642,69817781,16137,404989,3071.06,19883700,441277,0.00758305,1.0896,1.0937,0.445588
212126205,69817781,869,69938,2956.46,4261920,421675,0.0422725,6.02928,6.02928,0.207821
212124129,69817781,275,8286380,22183.9,387104000,3095230,0.00267715,0.373533,0.373564,0.884133
212131105,69817781,16094,174845,4236.8,10784100,590189,0.0242318,3.3755,3.3755,0.464611
212126534,69817781,1004,279748,361.584,6385220,43277.2,0.00129253,0.1547,0.1547,0.818999
212130735,69817781,16068,3741680,54463.3,214666000,7194900,0.0145558,1.9229,1.9229,0.607521
212124367,69817781,324,174845,2466.35,5788480,305607,0.0141059,1.74787,1.74787,0.583138
212124854,69817781,463,11178200,104076,583048000,14936400,0.00931058,1.3362,1.33517,0.368406
212125347,69817781,587,174845,499.328,8337790,65202.8,0.00285583,0.372918,0.372918,0.340555
212125497,69817781,606,1398740,16065.5,79385600,2216800,0.0114856,1.58486,1.58484,0.555267
212138048,69817781,17584,34969,416.042,1485860,51559,0.0118975,1.47442,0,0
212125712,69817781,661,1565910,13353.9,53272800,1705810,0.00852786,1.08934,1.08837,0.358533
212125786,69817781,683,1292990,50341.7,75004300,7215950,0.0389343,5.58083,5.57918,0.247842
212134480,69817781,16579,699379,3167.73,35766900,432626,0.00452935,0.618586,0.618587,0.428732
212137170,69817781,17278,34969,80.798,1239240,9949.26,0.00231056,0.284517,0,0
212127120,69817781,1090,69938,420.214,4098840,54097.2,0.00600837,0.773503,0.773503,0.122261
212129664,69817781,15898,2762530,10883.1,108741000,1384170,0.00393954,0.501052,0.501049,0.600976
212136869,69817781,17113,944163,6244.75,35449000,799945,0.00661406,0.847254,0.847254,0.434641
212133642,69817781,16421,804261,3497.08,37209500,477974,0.00434818,0.594302,0.59433,0.627823
212136931,69817781,17142,104907,722.992,3491600,92435,0.00689175,0.881115,0.881115,0.259036
212137248,69817781,17315,1467180,13509.2,50670200,1723440,0.00920761,1.17466,1.17429,0.559436
212124835,69817781,454,380534,3524.56,19139600,504606,0.00926214,1.32605,1.32798,0.184079
212125487,69817781,604,174845,351.196,7925290,45250.2,0.00200861,0.258802,0.258802,0.357506
212126105,69817781,853,1923300,9545.63,86870000,1253630,0.00496317,0.651815,0.651815,0.428947
212130140,69817781,15985,8391360,73539.7,371959000,9497680,0.00876374,1.13184,1.13305,0.656007
212137191,69817781,17293,69938,277.653,2794890,35245.4,0.00396999,0.503952,0.503952,0.571489
212130025,69817781,15961,1503670,30066.8,85242800,4127130,0.0199957,2.74471,2.74471,0.479027
212124311,69817781,298,769200,2252.31,31300300,292972,0.00292811,0.380879,0.380841,0.689438
212125983,69817781,780,384659,2533.36,14938700,326597,0.00658598,0.849055,0.849055,0.678607
212138176,69817781,111220718,349690,1204.72,12915200,151495,0.00344512,0.433227,0.433227,0.288608
212134269,69817781,16534,34969,21.1683,1549430,2691.34,0.000605345,0.0769637,0,0
212123690,69817781,194,8637180,20518.7,331322000,2509460,0.00237563,0.290541,0.29054,0.614891
212125567,69817781,623,113812000,495434,5469260000,65671200,0.00435309,0.577014,0.57698,0.854767
212126110,69817781,854,3357020,58396.2,117735000,8316510,0.0173952,2.47735,2.47735,0.497599
212125815,69817781,694,944163,9933.38,51004200,1266760,0.0105208,1.34168,1.34168,0.469091
212130284,69817781,16014,9931200,259058,583264000,35263200,0.0260852,3.55075,3.55075,0.39915
212132976,69817781,16319,1014060,2848.67,46017400,365609,0.00280916,0.360538,0.360552,0.687493
212130039,69817781,15963,804287,16830.9,43616400,2312100,0.0209265,2.87472,2.87472,0.334021
212132841,69817781,16270,979132,2234.84,40912500,281862,0.00228247,0.287869,0.287869,0.330107
212137104,69817781,17237,1608570,8972.32,61494900,1134170,0.00557781,0.705076,0.705076,0.411301
212137128,69817781,17253,2863350,15414.1,90965800,1960430,0.00538324,0.68466,0.684433,0.519319
212126598,69817781,1022,4091370,23743,190708000,3065010,0.00580318,0.749139,0.749139,0.407043
212135984,69817781,16846,1713480,11587.7,80908400,1498690,0.00676266,0.874649,0.874649,0.452174
212130066,69817781,15967,209814,3226.73,10677300,434461,0.015379,2.0707,2.0707,0.409701
212137015,69817781,17180,559504,3067.63,19776400,391733,0.00548277,0.700143,0.700143,0.331596
212137119,69817781,17249,69938,436.811,2687190,56977,0.00624569,0.814679,0.814679,0.450305
212129499,69817781,15854,8322610,55303,424642000,7446440,0.00664491,0.894724,0.894723,0.590114
212127623,69817781,10700,1084040,8172.1,59170500,1083380,0.00753857,0.999394,0.999394,0.313201
212126656,69817781,1039,69938,589.832,3587750,75878,0.00843364,1.08493,1.08493,0.176048
212128961,69817781,15790,34969,75.737,1405150,9304.8,0.00216583,0.266087,0,0
212137618,69817781,17421,1084040,10139,50331100,1270880,0.00935299,1.17235,1.17235,0.377745
212124616,69817781,386,13909800,74253.4,562796000,9382240,0.00533822,0.674507,0.674185,0.601659
212127091,69817781,1086,907948,28265.5,44708700,4045300,0.0311312,4.45543,4.45262,0.21636
212124594,69817781,374,1014100,3914.55,40660600,495413,0.00386012,0.488525,0.488525,0.464771
212137621,69817781,17422,874225,8108.87,39192200,1013160,0.00927549,1.15892,1.15892,0.407669
212137476,69817781,17358,104907,477.891,4011070,60512.1,0.00455538,0.576816,0.576816,0.127832
212129465,69817781,15849,1817940,6399.6,71468000,825036,0.00352025,0.45383,0.453775,0.683584
212131922,69817781,16161,279752,332.417,12159800,42444.2,0.00118826,0.151721,0.151721,0.476036
212137807,69817781,17482,279752,2554.47,12087000,318647,0.00913118,1.13904,1.13904,0.508994
212127778,69817781,182305697,1188660,20238.8,46513200,2811730,0.0170265,2.36546,2.36534,0.459726
212132685,69817781,16245,454597,1285.87,19851200,160729,0.0028286,0.353564,0.353564,0.436534
212132249,69817781,16200,139876,214.662,6540970,32814.6,0.00153466,0.234597,0.234597,0.918572
212130263,69817781,16009,8387990,136583,322145000,19065600,0.0162832,2.27297,2.2735,0.737116
212136430,69817781,16968,2272980,11673.3,94031900,1481930,0.00513566,0.651977,0.651977,0.472413
212125067,69817781,543,1468700,14874.3,61938700,1943510,0.0101276,1.32329,1.32329,0.521491
212134232,69817781,16520,4091360,12535.6,198746000,1677170,0.00306392,0.40993,0.40993,0.523898
212125082,69817781,551,559504,3793.75,28441700,485891,0.00678055,0.868432,0.868432,0.254786
212125092,69817781,557,69937,52.2575,1398200,6348.22,0.000747209,0.0907707,0.0907701,0.687361
212125892,69817781,725,174845,673.129,8079770,85528.2,0.00384986,0.489166,0.489166,0.279771
212133915,69817781,16453,2482800,10307.4,122752000,1377110,0.00415154,0.554662,0.554662,0.496788
212136515,69817781,17012,594473,1871.21,20687400,232398,0.00314767,0.390931,0.390931,0.445533
212136847,69817781,17104,839256,6705.47,36103600,856746,0.00798977,1.02084,1.02084,0.478793
212129641,69817781,15882,244783,1356.01,12231400,178551,0.00553963,0.729425,0.729425,0.207719
212125437,69817781,599,874225,1468.88,41415600,190768,0.00168021,0.218214,0.218214,0.790799
212125546,69817781,619,839120,2172.67,23690200,287321,0.00258923,0.342408,0.342362,0.870993
212129796,69817781,15924,3112240,16046.1,128102000,1986100,0.00515579,0.638156,0.638156,0.786875
212124803,69817781,445,1433730,8712.41,57355100,1104840,0.00607676,0.770604,0.770604,0.412537
212124144,69817781,278,9441630,42653.5,404054000,5459330,0.0045176,0.578219,0.578219,0.597833
212137136,69817781,17259,104829,460.582,3443190,58639.7,0.00439364,0.559383,0.559348,0.180507
212128949,69817781,15788,244783,474.432,9655030,58249.2,0.00193818,0.237963,0.237963,0.263832
212138074,69817781,17598,349433,2649.93,14332100,338906,0.00758349,0.969873,0.969726,0.408645
212130724,69817781,16067,489566,9558.58,28267100,1274280,0.0195246,2.60287,2.60287,0.685062
212131333,69817781,16111,454597,5022.94,21980200,653016,0.0110492,1.43647,1.43647,0.224641
212137588,69817781,17406,34969,152.817,1461860,18849.7,0.00437008,0.539041,0,0
212137173,69817781,17280,1813720,1872.56,50765700,236157,0.00103244,0.130206,0.129943,0.889092
212135145,69817781,16672,314721,1377.46,14385100,172037,0.00437676,0.546633,0.546633,0.323465
212137022,69817781,17185,1153960,6986.51,38732200,895368,0.00605437,0.775908,0.775904,0.361409
212125790,69817781,684,174840,206.438,5804990,24759.6,0.00118072,0.141613,0.141611,0.605077
212136898,69817781,17124,1049070,6845.4,37286200,872801,0.00652521,0.831976,0.831976,0.276121
212123463,69817781,146,7517800,33120.8,259602000,4160810,0.00440566,0.55346,0.553426,0.559938
212132968,69817781,16315,1014060,2848.67,46017400,365609,0.00280916,0.360538,0.360552,0.687493
212137150,69817781,17265,209322,1001.04,7365440,128371,0.0047823,0.613271,0.612318,0.409863
212135883,69817781,16814,49795900,477453,2678240000,68304700,0.0095882,1.37169,1.37169,0.512917
212128625,69817781,15701,454491,830.162,11171200,100069,0.00182658,0.220177,0.22014,0.587847
212125534,69817781,616,699380,3858.52,30850500,493618,0.00551705,0.705794,0.705794,0.326348
212136112,69817781,16874,594473,3033.1,29461200,397267,0.00510217,0.668268,0.668268,0.455264
212137035,69817781,17192,244779,1256.64,8036980,160689,0.00513379,0.656467,0.656469,0.325426
212124781,69817781,438,279700,2428.69,13387800,330963,0.00868319,1.18328,1.18317,0.461836
212135890,69817781,16818,49795900,477453,2678240000,68304700,0.0095882,1.37169,1.37169,0.512917
212122973,69817781,61,104907,702.12,4424410,88938.8,0.00669279,0.847787,0.847787,0.449339
212137291,69817781,17334,594295,3911.46,19794500,496701,0.00658167,0.835781,0.835813,0.161794
212124544,69817781,351,3426960,7518.54,140240000,935284,0.00219394,0.272919,0.272919,0.68444
212138213,69817781,111220752,349690,3125.22,17549200,400155,0.00893711,1.14431,1.14431,0.405509
212137510,69817781,17370,384655,2973.34,15627400,372842,0.00772989,0.96929,0.969288,0.137902
212123115,69817781,99,1538640,6866.26,64757100,880022,0.00446256,0.571949,0.571949,0.431424
212123895,69817781,234,104907,2948.53,6210400,404670,0.0281061,3.85741,3.85741,0.235308
212137811,69817781,17483,104907,1139.68,5408400,143625,0.0108637,1.36907,1.36907,0.105416
212138389,69817781,124372440,34969,90.8899,960735,11352.4,0.00259916,0.32464,0,0
212125820,69817781,698,93109200,1032440,4219340000,140633000,0.0110885,1.51041,1.515,0.977419
212138242,69817781,111220782,34969,83.237,1294660,10501.3,0.00238031,0.300303,0,0
212137614,69817781,17418,5907820,39903.7,239840000,4975440,0.00675438,0.842179,0.842212,0.51807
212135687,69817781,16770,349690,2577.76,18697300,357409,0.00737155,1.02207,1.02207,0.317474
212136344,69817781,16933,1014100,10801.8,53897200,1447160,0.0106516,1.42704,1.42704,0.387745
212137099,69817781,17235,1608570,8972.32,61494900,1134170,0.00557781,0.705076,0.705076,0.411301
212125399,69817781,596,2762230,2902.86,91732200,358605,0.00105091,0.129825,0.129831,0.941167
212136063,69817781,16861,979132,7563.85,50445800,1012810,0.00772506,1.0344,1.0344,0.368429
212126707,69817781,1050,839256,4419.58,36376700,551708,0.00526607,0.657377,0.657377,0.45322
212126283,69817781,914,34969,82.1268,1410320,9953.23,0.00234856,0.28463,0,0
212137193,69817781,17295,69938,277.653,2794890,35245.4,0.00396999,0.503952,0.503952,0.571489
212130990,69817781,16083,6355080,91975.6,330720000,12571800,0.0144728,1.97822,1.97766,0.661571
212133153,69817781,16338,874225,3676.81,39882000,469111,0.00420579,0.536602,0.536602,0.722841
212135147,69817781,16673,314721,1377.46,14385100,172037,0.00437676,0.546633,0.546633,0.323465
212138167,69817781,111220702,489566,2642.87,17635400,336909,0.00539839,0.688179,0.688179,0.383975
212134394,69817781,16556,34969,66.812,1720760,8844.62,0.00191061,0.252927,0,0
212126473,69817781,981,224871,931.141,4569880,129427,0.00414078,0.575561,0.571594,0.3249
212138144,69817781,111220686,594473,2097.58,22666600,265839,0.00352847,0.447184,0.447184,0.313644
212136306,69817781,16924,59372700,635713,3137760000,92801700,0.0107072,1.56304,1.56297,0.469772
212129771,69817781,15916,6013770,52734.1,218201000,7221800,0.0087689,1.20088,1.23443,0.958696
212130328,69817781,16026,14966700,494605,896265000,69537800,0.033047,4.64616,4.64616,0.324905
212130375,69817781,16035,31077400,900806,1620130000,128454000,0.0289859,4.13336,4.09833,0.403134
212136863,69817781,17111,69938,347.514,2874500,43622.5,0.00496888,0.623731,0.623731,0.0162321
212123078,69817781,82,489566,2489.38,24395900,333651,0.00508487,0.681524,0.681524,0.325333
212128526,69817781,15683,69910.6,127.256,1668670,15295.5,0.00182026,0.218786,0.218786,0.0567122
212137536,69817781,17381,1246870,12069.5,42770600,1539450,0.00967986,1.23465,1.2353,0.421141
212134094,69817781,16481,629442,1731.61,29612100,222363,0.00275103,0.353269,0.353269,0.378097
212135342,69817781,16709,804287,4621.31,37192100,596305,0.00574584,0.741408,0.741408,0.598694
212132391,69817781,16226,419628,1537.65,17588200,190092,0.00366432,0.453002,0.453002,0.508813
212136662,69817781,17078,69938,279.762,2049140,35389.8,0.00400014,0.506016,0.506016,0.160413
212137090,69817781,17229,1538640,11616.4,68253900,1478550,0.00754981,0.960946,0.960946,0.475692
212125746,69817781,668,454597,655.341,18979600,79950.6,0.00144159,0.175871,0.175871,0.633337
212125951,69817781,764,349690,3136.56,12020000,397838,0.00896954,1.13769,1.13769,0.264929
212136544,69817781,17031,1853360,15649.5,79530300,2009310,0.00844389,1.08415,1.08415,0.484349
212125129,69817781,573,139876,4081.21,8217940,557636,0.0291774,3.98665,3.98665,0.146678
212137130,69817781,17256,1503370,9260.34,47606500,1175220,0.00615973,0.781723,0.781689,0.522058
212132453,69817781,16232,559504,1099.1,24258700,136788,0.00196442,0.24448,0.24448,0.404177
212126607,69817781,1026,524535,15596.3,31823900,2129120,0.0297335,4.05905,4.05905,0.275941
212123676,69817781,191,1573600,8193.8,65427000,983308,0.00520702,0.624876,0.624876,0.55841
212126351,69817781,944,874225,6763.3,47979700,944714,0.00773634,1.08063,1.08063,0.228183
212137149,69817781,17264,104763,354.341,3366710,45204.3,0.00338232,0.431492,0.431321,0.446425
212128874,69817781,15769,664095,2742.3,30822900,355494,0.00412938,0.535307,0.535349,0.357919
212137660,69817781,17437,4248920,34834.1,142630000,4360720,0.00819836,1.02631,1.04848,0.597626
212122959,69817781,59,524535,504.453,24381200,67570.7,0.000961714,0.12882,0.12882,0.437052
212134768,69817781,16638,384659,1269.93,15716600,159161,0.00330145,0.413771,0.413771,0.450073
212122833,69817781,31,15099000,227589,846600000,31240800,0.0150731,2.06907,2.06872,0.684095
212130256,69817781,16007,57394300,1326150,2797150000,184188000,0.0231059,3.20916,3.20875,0.582836
212126125,69817781,861,839256,5231.99,33585800,674862,0.00623408,0.804119,0.804119,0.603185
212123903,69817781,235,1234520,13963.4,41369200,1727850,0.0113108,1.39961,1.40396,0.313802
212125556,69817781,621,1014100,11788,40715500,1538570,0.0116241,1.51717,1.51717,0.316378
212137491,69817781,17363,1293850,11684,60898800,1478500,0.00903039,1.14271,1.14271,0.360091
212124036,69817781,258,5210380,9534.6,239538000,1328000,0.00182992,0.254875,0.254875,0.906119
212137755,69817781,17467,1104860,4175.7,33333300,518998,0.00377941,0.469742,0.497085,0.836632
212126448,69817781,976,3042300,19700.6,163389000,2655200,0.00647554,0.87276,0.87276,0.320546
212127064,69817781,1084,2867460,22849.6,153785000,3037800,0.0079686,1.05941,1.05941,0.396604
212137867,69817781,17503,2030760,22196.2,66066000,2739540,0.01093,1.34902,1.35464,0.273579
212134439,69817781,16565,699380,2110.48,34690900,281603,0.00301764,0.402647,0.402647,0.321095
212122771,69817781,19,174817,415.747,8476020,57251.7,0.00237818,0.327495,0.327487,0.374459
212135718,69817781,16781,349690,1784.27,15938500,230913,0.00510244,0.660337,0.660337,0.498909
212136911,69817781,17131,244783,1872.41,9121070,239863,0.00764926,0.979899,0.979899,0.182231
212124529,69817781,347,174813,37.2528,6802010,4699.79,0.000213101,0.0268847,0.0268857,0.330678
212124979,69817781,505,139876,626.964,5893090,76621.6,0.00448228,0.547782,0.547782,0.428631
212136310,69817781,16925,6574170,67080.3,346711000,9470110,0.0102036,1.4405,1.4405,0.409574
212125793,69817781,685,1608570,5762.41,66928200,725168,0.00358231,0.450814,0.450814,0.487959
212124861,69817781,465,2831030,10098.3,102117000,1283040,0.00356701,0.453208,0.453109,0.631234
212131774,69817781,16154,909194,4458.8,42508300,651708,0.00490413,0.716797,0.716797,0.876891
212133856,69817781,16442,909194,3821.97,42519500,492156,0.0042037,0.541311,0.541311,0.473256
212126258,69817781,902,419628,15453.7,26491000,2170960,0.0368272,5.17354,5.17354,0.220647
212131794,69817781,16156,909194,4458.8,42508300,651708,0.00490413,0.716797,0.716797,0.876891
212134759,69817781,16636,1153980,3005.16,43063400,379725,0.00260417,0.329057,0.329057,0.549701
212138085,69817781,111220572,209814,3087.6,11612300,420043,0.0147159,2.00198,2.00198,0.371701
212126098,69817781,849,69938,250.301,3961310,32231.3,0.00357889,0.460856,0.460856,0.0918836
212127589,69817781,10697,769318,8115.75,43238900,1111660,0.0105493,1.44499,1.44499,0.469999
212123092,69817781,90,104907,354.628,5088850,46327.8,0.0033804,0.441609,0.441609,0.318221
212125508,69817781,608,349690,1123.6,16670600,145205,0.00321312,0.415241,0.41524,0.653537
212125837,69817781,703,12623800,119492,639619000,15399000,0.00946564,1.21984,1.21984,0.69076
212134099,69817781,16482,629442,1731.61,29612100,222363,0.00275103,0.353269,0.353269,0.378097
212135128,69817781,16667,314721,2829.01,16897400,373063,0.00898894,1.18538,1.18538,0.392143
212133612,69817781,16416,909194,5302.45,41284300,666494,0.00583204,0.733061,0.733061,0.417702
212134349,69817781,16547,104907,514.418,5094940,69507.9,0.00490357,0.662567,0.662567,0.539102
212138216,69817781,111220754,209814,1347.19,7879090,168283,0.00642087,0.802057,0.802057,0.336682
212132944,69817781,16301,174845,433.53,4399290,53063.3,0.00247951,0.303488,0.303488,0.439577
212137543,69817781,17386,817553,8588.19,28168400,1101660,0.0105047,1.34751,1.34641,0.423187
212124830,69817781,453,53840300,1311630,2752130000,182669000,0.0243614,3.39278,3.38467,0.538411
212125894,69817781,726,14159400,100923,744081000,14371200,0.00712767,1.01496,1.01844,0.453062
212138068,69817781,17594,61794.1,202.511,1076630,24757.1,0.0032772,0.400638,0.364068,0.506982
212135327,69817781,16707,769318,2605.43,34482600,327450,0.00338667,0.425637,0.425637,0.457118
212135701,69817781,16775,524535,2793.28,23605700,355129,0.00532525,0.677037,0.677037,0.511188
212138219,69817781,111220756,979132,7144,42825600,910108,0.00729626,0.929505,0.929505,0.51417
212130439,69817781,16042,2552740,81578.6,151003000,11477600,0.0319573,4.49619,4.49619,0.341302
212125579,69817781,626,1083680,8435.1,52565700,1112470,0.00778375,1.02656,1.02674,0.3382
212126119,69817781,859,69938,764.348,3653730,97377.4,0.0109289,1.39234,1.39234,0.491457
212132912,69817781,16293,209814,451.34,6252780,54647.6,0.00215115,0.260457,0.260457,0.551574
212133996,69817781,16464,384659,2343.66,20514500,315517,0.00609283,0.82025,0.82025,0.251391
212125113,69817781,565,699380,20668.8,40885700,2981390,0.029553,4.2629,4.2629,0.33785
212130137,69817781,15984,3322060,19749.4,181793000,2565890,0.00594493,0.772379,0.772379,0.573068
212134597,69817781,16611,139876,564.615,6725630,73967.7,0.00403654,0.528809,0.528809,0.609101
212127211,69817781,1105,384659,2877.61,19407900,369847,0.00748093,0.961492,0.961492,0.410333
212128662,69817781,15715,104907,29.0094,1990100,3516.07,0.000276525,0.0335161,0.0335161,0.546838
212135764,69817781,16793,874225,2783.63,34799200,351452,0.00318411,0.402016,0.402016,0.450727
212124581,69817781,366,419628,1255.28,18621000,156180,0.00299142,0.372187,0.372187,0.63602
212135995,69817781,16848,839256,4565.85,39034100,591595,0.00544035,0.704904,0.704904,0.44682
212137492,69817781,17364,979132,8669.11,43875700,1093830,0.00885387,1.11714,1.11714,0.372431
212128890,69817781,15774,4405770,9533.08,207232000,1329260,0.00216377,0.301709,0.301729,0.846068
212136818,69817781,17088,69938,172.763,2494160,21494.3,0.00247023,0.307334,0.307334,0.01394
212129716,69817781,15907,45085500,629074,2179710000,88146400,0.0139529,1.95509,1.96289,0.888357
212138133,69817781,111220670,699380,3977.32,26255300,506995,0.00568692,0.72492,0.72492,0.277749
212138279,69817781,111220814,34969,149.184,1254160,18880.3,0.00426619,0.539915,0,0
212133236,69817781,16348,1853360,5996.18,81197800,768712,0.00323531,0.414767,0.414767,0.649433
212122908,69817781,48,7371200,57079.9,396030000,7612550,0.00774364,1.03274,1.03299,0.686851
212133989,69817781,16463,629442,3768.32,33283200,505042,0.00598676,0.802364,0.802364,0.241622
212123841,69817781,224,698711,3492.74,18423600,447431,0.00499883,0.640366,0.640725,0.858142
212129598,69817781,15871,839256,5479.19,43529700,697786,0.00652863,0.831434,0.831434,0.198316
212137142,69817781,17262,138893,968.861,4176740,123356,0.0069756,0.888134,0.888349,0.350514
212136414,69817781,16961,979132,5964.34,41093400,757109,0.00609146,0.773245,0.773245,0.35192
212131057,69817781,16090,34969,569.363,1999930,76764.9,0.0162819,2.19523,0,0
212128154,69817781,15607,349681,427.481,11578700,50860.7,0.00122249,0.145449,0.145447,0.682865
212122878,69817781,41,794983,22673.7,40970000,3250910,0.028521,4.08928,4.05753,0.310587
212125728,69817781,664,1153980,16304.7,54730200,2145860,0.0141291,1.85954,1.85954,0.405468
212127529,69817781,10692,1573600,11405.9,72640900,1537230,0.00724827,0.976882,0.976882,0.340663
212131816,69817781,16157,244783,1545.13,12130800,224480,0.00631226,0.917057,0.917057,0.452775
212138344,69817781,111220882,873936,7548.37,31748000,938939,0.00863721,1.07438,1.07435,0.480829
212136904,69817781,17129,804287,4972.99,28165100,632939,0.0061831,0.786956,0.786956,0.289178
212137741,69817781,17463,139876,527.435,5967120,64187.7,0.00377073,0.45889,0.45889,0.0904812
212127283,69817781,1120,139876,48.3308,6726760,6190.31,0.000345526,0.0442557,0.0442557,0.64505
212125883,69817781,723,4161310,59107.8,231031000,7878170,0.0142041,1.89319,1.89319,0.526265
212135812,69817781,16803,69938,190.387,2513890,23452.4,0.00272222,0.335332,0.335332,0.397857
212135824,69817781,16809,151201000,1325180,7547540000,188282000,0.00876436,1.24524,1.24522,0.603136
212132953,69817781,16308,83348200,374535,3860710000,49723500,0.00449361,0.596576,0.596697,0.850415
212123749,69817781,204,384659,8788.71,21635500,1212470,0.0228481,3.15206,3.15206,0.334543
212130680,69817781,16063,16394100,280419,901802000,37401100,0.0171049,2.28137,2.28169,0.654231
212135856,69817781,16811,104907,461.823,5478280,61051.2,0.00440222,0.581955,0.581955,0.164269
212137777,69817781,17472,166975,1129.77,5457020,140544,0.00676607,0.841704,0.841752,0.750522
212133786,69817781,16429,2692610,14081.5,134572000,1815850,0.00522969,0.674383,0.674383,0.278355
212127254,69817781,1113,174845,855.946,8358760,111114,0.00489546,0.635502,0.635502,0.565765
212135934,69817781,16826,314721,2345.63,13556200,317514,0.00745304,1.00887,1.00887,0.406414
212126262,69817781,904,4126020,3252.03,147698000,402339,0.000788177,0.0975126,0.0975193,1.13454
212125480,69817781,602,69938,92.1707,3073710,11752.3,0.00131789,0.168038,0.168038,0.549786
212138369,69817781,111220930,34962.1,260.431,1543660,33953.2,0.00744896,0.971146,0,0
212125089,69817781,556,1223920,6596.21,59769800,898421,0.00538943,0.734055,0.734055,0.472422
212133624,69817781,16418,768759,4267.32,37525000,575499,0.00555092,0.748609,0.748834,0.415213
212128517,69817781,15682,104361,154.614,2709670,18739.4,0.00148153,0.179563,0.179749,0.236064
212124617,69817781,390,104843,122.181,2633550,14998.4,0.00116537,0.143055,0.143067,0.229767
212129677,69817781,15900,734349,1590.83,20498700,201713,0.00216631,0.274683,0.274683,0.772974
212135578,69817781,16737,454597,1879.02,17122500,239346,0.00413339,0.526502,0.526502,0.671813
