id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211687432,69782987,16810,62571200,245294,3275130000,36051400,0.00392023,0.576166,0.583753,0.90671
211689278,69782987,17509,387715,3908.46,11030200,516358,0.0100808,1.3318,1.23093,0.589307
211687201,69782987,16713,113565,8.02575,3188290,987.863,7.06708e-05,0.00869863,0.00834981,0.563351
211687423,69782987,16802,32018.2,2.08714,1274430,287.046,6.5186e-05,0.00896507,0,0
211685072,69782987,16008,6183670,15029.2,157124000,2024590,0.00243046,0.327408,0.351645,1.1744
211685824,69782987,16264,768972,365.37,28039800,47562.7,0.000475142,0.0618523,0.0716621,1.5472
211681724,69782987,726,9149670,14823.7,418614000,2027040,0.00162013,0.221542,0.237263,0.793007
211684247,69782987,15784,9382810,3165.51,381783000,410562,0.000337374,0.0437568,0.0417759,0.942067
211681084,69782987,560,68994.9,41.0407,2409480,5296.68,0.000594837,0.0767692,0.108092,0.392666
211683008,69782987,1121,677373,93.7496,6927490,11385,0.000138402,0.0168075,0.0180887,1.41349
211685053,69782987,15998,1666620,8501.84,45248100,1075010,0.00510125,0.645025,0.62498,0.834403
211686815,69782987,16613,1531760,420.608,58989100,54640.2,0.000274591,0.0356715,0.0357639,0.958912
211683060,69782987,10671,161607,3.92143,1764640,489.355,2.42652e-05,0.00302806,0.0030843,0.858272
211683893,69782987,15687,708625,84.3921,12547300,10631.1,0.000119093,0.0150025,0.0146279,1.61816
211686967,69782987,16671,3170290,1662.26,144205000,225773,0.000524325,0.0712153,0.0676468,1.58926
211686221,69782987,16431,239948,20.4528,10030400,2601.19,8.52383e-05,0.0108406,0.0108988,0.64769
211687214,69782987,16717,1468300,305.071,59702800,40118.1,0.000207771,0.0273228,0.0264411,0.70433
211684111,69782987,15731,406876,1502.75,19745700,199608,0.00369339,0.490587,0.490934,0.28808
211689730,69782987,111220820,767109,4388.7,41070100,577967,0.00572109,0.753435,0.71632,0.581928
211687262,69782987,16735,1542300,463.985,60749200,65498.9,0.00030084,0.0424684,0.0415515,0.754473
211684325,69782987,15807,704966,213.649,22739800,29474.7,0.000303063,0.0418101,0.0454604,0.699835
211686314,69782987,16464,178297,58.3022,6046330,7550.79,0.000326994,0.0423494,0.0336969,0.523591
211679855,69782987,209,1109870,6374.79,52647700,821875,0.00574373,0.740514,0.728891,0.381233
211679387,69782987,68,1137660,3357.47,30508200,453127,0.00295119,0.398296,0.412888,0.864575
211685625,69782987,16197,248326,79.9026,10669500,10783.6,0.000321764,0.0434252,0.0343424,0.570412
211680024,69782987,279,67372.8,59.8596,3221620,7723.38,0.000888483,0.114637,0.114253,0.160329
211688858,69782987,17359,40306.4,26.4497,1514530,3425.63,0.000656216,0.0849897,0,0
211683526,69782987,15589,3510690,748.653,122708000,109976,0.00021325,0.0313262,0.0314595,1.35091
211685804,69782987,16255,186195,73.4415,6187930,9670.77,0.000394434,0.0519391,0.0511075,0.853439
211686123,69782987,16407,416540,9.30831,16141400,1222.58,2.23468e-05,0.00293509,0.00298586,1.56561
211684191,69782987,15767,2774970,286.332,118918000,41552.8,0.000103184,0.0149741,0.016545,0.949289
211682040,69782987,846,328122,277.274,13727000,35813.7,0.000845034,0.109147,0.115294,0.80908
211685906,69782987,16294,408317,1018.65,17485700,139162,0.00249475,0.340818,0.361159,0.664702
211684130,69782987,15750,430431000,1708030,18089600000,229613000,0.00396818,0.533449,0.540179,1.36808
211688245,69782987,17141,97348,44.0809,1969270,5905.01,0.000452817,0.0606587,0.0595683,0.604483
211686506,69782987,16497,1013620,280.145,30519200,37722.8,0.000276379,0.0372157,0.0423071,1.46089
211684575,69782987,15874,270615,58.0223,9403790,7879.72,0.000214409,0.0291178,0.00225857,0.969719
211687434,69782987,16811,99174,59.1356,4981310,8035.61,0.000596282,0.0810254,0.0822915,0.543981
211680281,69782987,310,684215,113.755,30166300,14763.5,0.000166256,0.0215773,0.0237994,0.780697
211681551,69782987,672,35943700,41035.2,1536450000,5368380,0.00114165,0.149355,0.153767,1.5438
211679781,69782987,194,7112430,1961.03,223432000,284961,0.000275719,0.0400652,0.039441,1.50529
211681709,69782987,723,3533090,10063.7,152746000,1316420,0.00284843,0.372598,0.376607,0.983221
211681024,69782987,531,231295,242.716,10458600,34811.5,0.00104938,0.150507,0.145298,0.937339
211687404,69782987,16794,69779.5,76.7719,2796600,10327.3,0.00110021,0.147999,0.147931,0.284077
211687376,69782987,16783,318651,72.7993,11936900,9599.06,0.000228461,0.0301241,0.0279722,0.806419
211680365,69782987,333,304995,53.3774,13266500,6944.73,0.000175011,0.02277,0.0233037,0.889264
211687897,69782987,17030,292681,180.829,9180400,23283.2,0.000617837,0.0795514,0.0816308,0.900728
211689300,69782987,17521,68579,79.0188,1300020,11995.2,0.00115223,0.17491,0.174954,0.624275
211681678,69782987,711,303721,2597.35,18333700,353749,0.00855174,1.16471,1.17515,0.353203
211681391,69782987,630,1058820,2494.93,45650300,327928,0.00235632,0.309709,0.305077,1.09846
211684648,69782987,15905,37205800,318208,1735880000,44176400,0.00855264,1.18735,1.20419,0.765403
211688780,69782987,17319,558183,855.099,16097400,123133,0.00153193,0.220596,0.235597,1.01805
211683215,69782987,10681,2095980,7430.05,112193000,1110300,0.00354491,0.52973,0.549038,1.02588
211689699,69782987,111220790,33365.9,27.1724,1578510,3575.97,0.000814376,0.107174,0,0
211687685,69782987,16920,39517800,107675,1879280000,15485600,0.00272472,0.391864,0.388518,0.947532
211681777,69782987,748,157357,25.4225,4695800,4169.43,0.000161559,0.0264966,0.0264088,0.706747
211688220,69782987,17132,533343,277.62,19131200,35191.5,0.000520528,0.065983,0.0665058,0.39837
211679730,69782987,181,2298570,14.5205,91421500,2076.46,6.31717e-06,0.000903369,0.000935203,1.76052
211685154,69782987,16036,3454750,8342.2,121203000,1128060,0.0024147,0.326523,0.307313,0.824155
211687880,69782987,17023,13244000,15962.7,449253000,2057000,0.00120528,0.155315,0.156358,1.48458
211681039,69782987,536,1623460,91.0758,53802900,11816.5,5.61e-05,0.00727859,0.00621572,1.75195
211686269,69782987,16450,908603,435.732,41048200,59226.6,0.000479563,0.0651842,0.0521467,1.03894
211687480,69782987,16840,21078500,96822,1136700000,14291600,0.00459341,0.678017,0.687303,0.734769
211680538,69782987,374,872204,334.84,28388800,45445.5,0.000383901,0.0521042,0.0620569,1.88404
211682915,69782987,1093,5280010,3477.25,207195000,443660,0.00065857,0.0840265,0.0877924,1.02243
211686824,69782987,16616,1016570,121.888,42304800,17560.5,0.000119901,0.0172743,0.0188025,0.842412
211687368,69782987,16777,566531,161.3,22466700,20521.9,0.000284715,0.0362238,0.0358204,0.596025
211683824,69782987,15667,2880350,164.027,60108400,22787.5,5.69467e-05,0.00791136,0.00753357,1.4611
211686215,69782987,16429,2497940,347.847,104372000,44529.7,0.000139254,0.0178266,0.0174867,0.650152
211680425,69782987,347,381330,3.4666,12476200,499.398,9.09082e-06,0.00130962,0.00132205,1.65816
211687228,69782987,16723,280730,45.0195,8779310,5945.18,0.000160366,0.0211776,0.0217263,0.65285
211684102,69782987,15728,616527,2014.18,29217100,268849,0.00326698,0.43607,0.437376,0.33337
211686484,69782987,16482,564407,119.558,18749800,14814.8,0.00021183,0.0262485,0.0266488,0.723142
211681730,69782987,727,202479,86.6905,6405290,11833.1,0.000428146,0.0584411,0.0882818,0.738225
211685258,69782987,16083,4770370,7837.06,229939000,1051130,0.00164286,0.220345,0.227581,0.737003
211682542,69782987,958,1540950,1692.7,77747000,224627,0.00109847,0.145771,0.13373,1.20116
211689488,69782987,17620,69664.7,9.60786,1368900,1248.86,0.000137916,0.0179268,0.0178666,1.38977
211680270,69782987,307,1873400,4252.69,55419200,625076,0.00227004,0.333658,0.336381,0.769562
211682831,69782987,1064,5005070,21431.3,264558000,3096040,0.00428192,0.61858,0.612232,0.694707
211683365,69782987,10737,1180130,3498.36,68493500,483028,0.00296439,0.409302,0.44027,0.726561
211688268,69782987,17151,69934.7,9.80617,2794760,1236.85,0.000140219,0.0176858,0.017686,0.390082
211687266,69782987,16736,830758,247.142,31274500,35113.9,0.00029749,0.0422673,0.0403946,0.979742
211685222,69782987,16066,1849070,12517.4,70606500,1631230,0.00676953,0.882187,0.911361,1.00045
211685252,69782987,16081,471948,927.724,24333500,125805,0.00196573,0.266566,0.25485,0.620016
211687428,69782987,16808,198645000,547581,8552330000,77069600,0.00275658,0.387977,0.391799,1.12479
211689670,69782987,111220764,34969,7.66621,1314680,1014.4,0.000219229,0.0290086,0,0
211680457,69782987,354,55693300,174683,2093900000,23005600,0.00313651,0.413077,0.420388,0.96088
211686028,69782987,16359,656860,57.5038,23937000,7962.46,8.75434e-05,0.012122,0.0119371,0.925298
211685249,69782987,16080,514408,1015.72,25558800,137806,0.00197454,0.267893,0.26531,0.837714
211684364,69782987,15817,833380,205.918,27867000,27150.8,0.000247087,0.0325791,0.0336205,0.891558
211682754,69782987,1031,466113,62.0417,13163100,9052.45,0.000133104,0.0194211,0.0199846,1.31528
211687050,69782987,16697,5646300,11441.9,288456000,1499590,0.00202645,0.265588,0.261826,0.724311
211684343,69782987,15811,4394920,2005.58,187454000,256117,0.000456341,0.0582757,0.0547395,0.861361
211680609,69782987,408,228433,38.9345,3295530,4706.45,0.000170441,0.0206032,0.0225659,1.95827
211689263,69782987,17501,1650690,8481.09,48077100,1108240,0.00513792,0.67138,0.615459,0.854358
211682865,69782987,1079,593583,318.92,20259000,41233.9,0.00053728,0.0694661,0.0408843,0.836114
211688302,69782987,17167,564205,2630.98,24177400,341643,0.00466316,0.605529,0.583959,0.728755
211686637,69782987,16565,622391,106.611,27960800,14218.1,0.000171293,0.0228444,0.0230532,0.853821
211685333,69782987,16110,1758660,3157.79,46247600,390509,0.00179557,0.222049,0.228644,1.44438
211687576,69782987,16872,70488.8,21.4579,1697400,2982.38,0.000304416,0.04231,0.0420507,0.562378
211680571,69782987,391,2818570,5007.67,125956000,685438,0.00177667,0.243187,0.243709,0.424189
211688056,69782987,17086,1299400,228.511,52898000,30152.4,0.000175859,0.0232049,0.0238809,0.572328
211684644,69782987,15904,72951100,424599,2940180000,58178300,0.00582032,0.797496,0.830343,1.04182
211686546,69782987,16527,27955.9,2.74309,1310010,366.289,9.81222e-05,0.0131024,0,0
211686983,69782987,16676,1204700,1307.32,54660200,179026,0.00108518,0.148606,0.143822,1.01214
211683844,69782987,15673,2032850,88.8206,44088400,12310.2,4.36926e-05,0.00605564,0.0056414,1.19301
211681943,69782987,820,2940480,9703.62,142345000,1314570,0.00330001,0.447058,0.431588,0.755508
211689681,69782987,111220778,18980.1,3.60838,648315,464.611,0.000190114,0.0244789,0,0
211679647,69782987,141,5252810,680.591,177734000,99520.2,0.000129567,0.0189461,0.0201409,1.14714
211683023,69782987,1127,232247,975.277,10931600,124802,0.0041993,0.537365,0.532449,0.42224
211686157,69782987,16418,646060,291.23,31836000,38899.7,0.000450778,0.0602106,0.0574347,0.979485
211683754,69782987,15629,639256,45.6905,19675400,6630.47,7.14745e-05,0.0103722,0.0108671,1.50131
211688435,69782987,17212,1080360,331.308,38664700,43931.8,0.000306666,0.0406641,0.0406712,0.779087
211686218,69782987,16430,1488730,240.338,53954700,32141.2,0.000161439,0.0215898,0.0179688,1.38677
211685812,69782987,16259,1716390,618.286,55039700,84673.4,0.000360225,0.0493323,0.0550204,1.45967
211688341,69782987,17179,87249.4,155.34,4250530,20514.3,0.00178041,0.235122,0.243485,0.493654
211687521,69782987,16856,1748760,1033.29,71713100,147335,0.000590872,0.0842511,0.0825245,0.811207
211679687,69782987,157,1712910,234.704,50266300,32406.3,0.000137021,0.0189189,0.0189791,4.33049
211687380,69782987,16784,172950,41.2223,7590200,5277.19,0.000238348,0.0305128,0.0283652,0.660575
211689767,69782987,111220850,552169,2543.01,25527700,328693,0.00460549,0.595276,0.599555,0.427972
211689938,69782987,112892315,153200,57.6817,6960970,7775.43,0.000376513,0.0507535,0.0507177,0.382874
211682862,69782987,1077,30531.7,1.19741,1341030,175.062,3.92184e-05,0.00573379,0,0
211689154,69782987,17489,326859,1883.16,12820000,240733,0.00576137,0.736503,0.750603,0.3996
211685357,69782987,16119,1686350,3646.19,75108800,492644,0.00216218,0.292136,0.315931,0.605786
211686224,69782987,16432,2061590,743.222,92056100,103141,0.00036051,0.0500299,0.0503686,0.842023
211686237,69782987,16437,3388490,1091.98,152178000,145994,0.000322263,0.0430853,0.0379169,1.56089
211687730,69782987,16937,19640.7,115.985,1069620,15576.4,0.00590533,0.793068,0,0
211686055,69782987,16377,243446,809.821,10986000,108328,0.00332649,0.444977,0.444487,0.628926
211683409,69782987,182305709,656164,3478.04,30475800,444708,0.00530057,0.677739,0.702702,0.758606
211687683,69782987,16919,43066300,112299,2016220000,16084200,0.00260759,0.373476,0.371752,0.974932
211681119,69782987,581,593396,49.0839,25352800,6385.52,8.27169e-05,0.010761,0.0109687,0.720846
211682943,69782987,1100,2802760,1606.02,130437000,218180,0.000573012,0.0778446,0.0759204,1.08775
211684311,69782987,15803,1355600,455.371,60230300,58613,0.00033592,0.0432378,0.0403487,0.795915
211687862,69782987,17009,241858,12.6958,10125100,1742.4,5.24929e-05,0.00720422,0.00721456,0.506809
211684407,69782987,15832,1635050,1962.62,60137200,250398,0.00120034,0.153143,0.151738,0.682829
211682975,69782987,1111,1712800,14342.3,94175600,1892430,0.00837362,1.10488,1.11114,0.947903
211688701,69782987,17293,30210.2,7.01937,981348,876.612,0.000232351,0.0290171,0,0
211683915,69782987,15692,139778,60.0873,5298200,7667.03,0.000429877,0.0548516,0.0548495,0.455629
211688275,69782987,17154,958927,629.592,30823800,81432.6,0.000656559,0.0849206,0.0892736,0.746052
211685909,69782987,16295,408317,1018.65,17485700,139162,0.00249475,0.340818,0.361159,0.664702
211684165,69782987,15762,2012180,149.971,77534600,21830.7,7.45318e-05,0.0108493,0.0108983,1.12142
211688248,69782987,17142,97348,44.0809,1969270,5905.01,0.000452817,0.0606587,0.0595683,0.604483
211688904,69782987,17376,34969,12.2756,1427960,1647.17,0.000351042,0.0471038,0,0
211685056,69782987,15999,544922,264.6,9535290,34446.3,0.000485574,0.0632132,0.067896,2.15182
211679866,69782987,212,12092500,62084.5,438369000,8502330,0.00513414,0.703109,0.749618,1.16568
211684686,69782987,15922,6825140,26637.7,270873000,3493170,0.00390288,0.511809,0.509436,0.762797
211680957,69782987,503,2418660,632.586,106413000,84919.5,0.000261544,0.0351102,0.0331737,1.11435
211679881,69782987,217,961856,4408.82,45707400,571423,0.00458366,0.594083,0.596273,0.416669
211687631,69782987,16894,907654,91.2427,35845600,12674.2,0.000100526,0.0139637,0.0133259,1.04839
211688551,69782987,17237,1415070,3049.68,51710900,391151,0.00215515,0.276419,0.259191,0.834386
211686894,69782987,16636,1063190,376.62,30993100,49701.9,0.000354235,0.0467479,0.0497361,1.45551
211680596,69782987,403,2359400,422.464,55523300,56319.6,0.000179056,0.0238703,0.0262393,1.76522
211685976,69782987,16330,258082,150.168,9182670,21043.2,0.000581861,0.0815367,0.0811135,0.716113
211683273,69782987,10700,505841,145.631,19187600,21059.3,0.000287899,0.0416324,0.0461081,0.771862
211685232,69782987,16071,156705,141.421,6579860,17751.1,0.000902466,0.113277,0.109206,1.11373
211687196,69782987,16712,230037,15.8995,7263650,1909.4,6.91171e-05,0.00830041,0.00820728,0.464847
211679371,69782987,66,24833.6,2.93726,650859,371.934,0.000118277,0.014977,0,0
211684946,69782987,15971,4960010,23055.7,228571000,3044450,0.00464832,0.613799,0.604969,0.697061
211680116,69782987,294,13665600,11006.7,646127000,1487020,0.000805431,0.108815,0.0992053,2.2218
211688882,69782987,17369,1200100,2963.95,47631800,381833,0.00246976,0.318169,0.302828,0.862941
211689492,69782987,17640,34951.8,9.52579,1113270,1238.14,0.000272541,0.0354243,0,0
211687383,69782987,16785,172950,41.2223,7590200,5277.19,0.000238348,0.0305128,0.0283652,0.660575
211679690,69782987,159,9172600,29232.7,350375000,3828920,0.00318695,0.41743,0.415521,0.999281
211685090,69782987,16014,7623430,20603.7,392703000,2653760,0.00270267,0.348105,0.35635,0.927389
211689157,69782987,17490,308507,1362.03,15934400,182200,0.00441489,0.590587,0.674974,0.872096
211682329,69782987,902,173835,952.006,9451330,133744,0.00547651,0.769375,0,0
211688250,69782987,17143,2337350,938.944,84587900,121521,0.000401714,0.0519911,0.0548911,0.987777
211689056,69782987,17437,4835230,12818.4,153956000,1758030,0.00265104,0.363588,0.365879,1.01397
211686097,69782987,16398,23165600,9241.39,1016470000,1249130,0.000398928,0.0539218,0.0515119,1.73192
211685504,69782987,16159,264356,408.314,12317000,52860.1,0.00154456,0.199958,0.196738,0.424787
211679862,69782987,211,3288050,24011.8,155129000,3197480,0.00730274,0.972454,0.967383,0.589606
211684987,69782987,15988,2626860,30444,95742600,4165270,0.0115895,1.58565,1.60694,0.882
211685522,69782987,16163,6975420,18279.8,288171000,2388130,0.0026206,0.342363,0.361372,1.23542
211682717,69782987,1015,1082900,7035.1,57944500,932578,0.00649654,0.861185,0.825598,0.666561
211687234,69782987,16726,5094810,2318.32,193591000,333513,0.000455035,0.0654614,0.0649779,1.08749
211682416,69782987,926,3275680,2679.02,85944800,346999,0.000817851,0.105932,0.105841,1.01155
211682695,69782987,1006,711712,760.67,18407000,103836,0.00106879,0.145896,0.169409,1.28778
211682734,69782987,1022,2547170,386.089,91180100,48700.1,0.000151576,0.0191193,0.0177802,0.774653
211685482,69782987,16153,68824,52.4207,3054210,6784.78,0.000761664,0.0985817,0.0994925,0.988957
211681281,69782987,602,58154,15.4773,2757400,2027.88,0.000266144,0.0348708,0.0342438,0.24771
211681880,69782987,797,4065460,275.713,140300000,40502.7,6.78184e-05,0.00996264,0.00835489,1.19585
211684618,69782987,15895,1440410,103.419,35271500,13584.9,7.17984e-05,0.00943126,0.0108768,1.16155
211682602,69782987,975,34782.6,36.4793,1450320,5588.19,0.00104878,0.160661,0,0
211684676,69782987,15916,5041220,18194.5,155398000,2496350,0.00360914,0.495189,0.493588,1.00726
211688822,69782987,17340,2141290,1007.58,78202300,137217,0.000470548,0.0640813,0.064274,0.529658
211679396,69782987,69,821662,1710.55,23460400,220962,0.00208182,0.26892,0.260256,0.899109
211684404,69782987,15831,1999640,2050.01,71684000,261377,0.00102519,0.130712,0.127525,0.829219
211681827,69782987,772,1073160,3607.68,52956400,473324,0.00336174,0.441058,0.40396,0.930516
211684505,69782987,15854,5739960,5986.18,264690000,792768,0.0010429,0.138114,0.13378,0.739334
211687761,69782987,16961,922412,1069.64,39699300,138721,0.00115961,0.15039,0.153742,0.91566
211686926,69782987,16656,209618,815.979,10093300,110599,0.00389269,0.527622,0.527641,0.633192
211687439,69782987,16814,49728200,238099,2752880000,35078400,0.00478801,0.705402,0.715893,0.72096
211679473,69782987,90,91609.6,13.5346,2507120,1803.56,0.000147742,0.0196874,0.0202351,0.344029
211687677,69782987,16915,50376400,115433,2299170000,16495200,0.00229141,0.327438,0.319053,1.10404
211689321,69782987,17531,336584,270.031,9592280,35247.1,0.00080227,0.10472,0.105257,0.669736
211679962,69782987,254,19220100,114073,951197000,16057800,0.00593507,0.835468,0.783574,0.935813
211685648,69782987,16211,11647500,4304.08,388768000,601877,0.00036953,0.0516745,0.0539971,2.08961
211683853,69782987,15676,137852,3.91602,4256570,565.799,2.84075e-05,0.0041044,0.00410398,0.867421
211688382,69782987,17193,198611,150.082,5948340,19599.5,0.000755657,0.0986829,0.0988494,0.172696
211689756,69782987,111220842,181605,947.339,10492300,128736,0.00521647,0.70888,0.73005,0.530098
211682765,69782987,1035,104050,2462.53,5660270,318555,0.0236669,3.06157,3.06157,0.0636637
211685778,69782987,16239,643966,92.0355,22080700,14482.3,0.00014292,0.0224892,0.0229427,1.06939
211687026,69782987,16690,3365300,6650.55,170284000,892098,0.00197621,0.265088,0.258523,0.733103
211683235,69782987,10684,1808380,12398.7,111632000,1891630,0.00685625,1.04604,1.00926,0.808247
211680318,69782987,321,25460.6,17.5551,843485,2354.07,0.000689501,0.0924593,0,0
211688815,69782987,17337,215125,491.105,6236790,73627,0.00228289,0.342253,0.341404,0.607756
211688971,69782987,17400,2283820,2277.96,83716200,300892,0.000997434,0.131749,0.132146,0.599793
211683657,69782987,15611,119690,3.32991,2251950,553.961,2.78212e-05,0.00462831,0.00449761,0.592055
211689659,69782987,111220758,33244.2,34.9283,1656250,4656.23,0.00105066,0.140062,0,0
211689508,69782987,111220626,555761,1546.11,23374800,200769,0.00278197,0.361251,0.367755,0.987369
211688176,69782987,17118,238725,195.992,6726900,25363.3,0.000820996,0.106245,0.107127,0.340912
211686756,69782987,16599,406642,58.4524,19112100,7850.88,0.000143744,0.0193066,0.0182744,0.907895
211681123,69782987,583,1614460,11585.9,68919800,1500090,0.00717635,0.929158,0.963709,0.73984
211689100,69782987,17463,173968,86.9336,7380090,11816.7,0.000499712,0.067925,0.0679684,0.395854
211686830,69782987,16618,515193,298.72,16684300,37079.7,0.000579822,0.0719725,0.0707468,0.50768
211681783,69782987,749,1686930,939.281,64697300,135483,0.0005568,0.0803136,0.0893169,1.50307
211682820,69782987,1058,171189,3954.68,8982940,515238,0.0231013,3.00977,2.99633,0.316398
211681396,69782987,631,2663060,627.307,45962600,91915.3,0.000235559,0.0345149,0.0429311,1.57485
211682626,69782987,981,541779,508.628,13275300,68968.8,0.000938811,0.127301,0.126581,1.7293
211680687,69782987,429,1541710,7971.26,67956700,1055060,0.0051704,0.684345,0.650267,0.990306
211686599,69782987,16547,63490.1,28.6771,1968840,3622.07,0.000451678,0.0570494,0.05773,1.15639
211688167,69782987,17116,370171,664.154,13385200,83568.2,0.00179418,0.225756,0.226586,0.593126
211689652,69782987,111220754,140202,389.837,6615670,50609,0.00278054,0.360972,0.343691,0.578063
211686116,69782987,16404,131284,26.9474,6146910,3562.8,0.000205261,0.0271382,0.0285353,0.706989
211687714,69782987,16932,780760,2291.37,36516500,296871,0.00293479,0.380233,0.366274,0.733377
211681287,69782987,604,343874,45.3764,14052200,5926.28,0.000131956,0.0172338,0.0173599,0.551892
211685195,69782987,16052,797248,4282.89,41258200,545305,0.00537209,0.683983,0.674021,0.460739
211685427,69782987,16138,601609,1515.21,25203400,207479,0.0025186,0.344874,0.341062,0.8347
211681683,69782987,712,70311.8,72.0246,2591430,9159.15,0.00102436,0.130265,0,0
211683629,69782987,15605,342352,41.1917,12173100,5853.55,0.00012032,0.017098,0.0164074,0.57967
211687317,69782987,16764,743964,465.967,32191900,61011.7,0.00062633,0.0820089,0.0830861,0.951766
211681736,69782987,729,276437,1442.65,13717100,180187,0.00521871,0.651818,0.646712,0.601413
211689096,69782987,17460,2210400,3354.07,71516700,505929,0.00151741,0.228886,0.226978,1.47397
211682238,69782987,864,11291400,2509.61,439828000,329708,0.000222258,0.0291998,0.0206093,1.84608
211685097,69782987,16016,51606300,346629,2395240000,46443200,0.00671678,0.899951,0.875501,1.18295
211689592,69782987,111220714,71782.2,39.544,2362780,4890.68,0.000550888,0.0681322,0.0480091,0.576893
211680345,69782987,328,1248950,6730.37,45999900,857914,0.00538882,0.686908,0.701698,0.843283
211689628,69782987,111220730,263809,155.909,6989590,19897.6,0.000590993,0.0754243,0.0679924,0.8353
211681291,69782987,605,727638,4069.88,26048200,529730,0.00559328,0.728013,0.720574,0.532488
211683923,69782987,15694,636701,324.671,18996400,41705.5,0.000509927,0.0655026,0.0660744,1.2146
211681368,69782987,625,1582430,21109.6,90129000,2833380,0.01334,1.79053,2.02578,0.279883
211681563,69782987,675,108401,182.617,4182780,22622.4,0.00168464,0.208691,0.208969,0.543623
211687647,69782987,16900,381834,517,16515200,64658,0.00135399,0.169335,0.168852,0.418924
211688148,69782987,17110,438162,80.333,9697480,10201.8,0.000183341,0.0232833,0.0202954,1.89304
211681183,69782987,588,3669020,11442.8,177427000,1507120,0.00311878,0.410769,0.41045,0.747126
211688988,69782987,17406,34723.8,10.6652,1397890,1416.25,0.000307144,0.0407862,0,0
211679507,69782987,103,34012.2,0.0226774,1381160,3.43194,6.66743e-07,0.000100903,0,0
211684159,69782987,15760,268870,37.4102,11233900,4930.32,0.000139139,0.0183372,0.0183194,0.511274
211683018,69782987,1126,34918.4,9.11438,1291800,1165.29,0.00026102,0.0333717,0,0
211683888,69782987,15686,2270940,723.797,54453600,92547.5,0.000318722,0.040753,0.0420243,1.37203
211689688,69782987,111220784,265443,997.25,14740600,131153,0.00375693,0.49409,0.51562,0.361898
211687407,69782987,16796,69779.5,76.7719,2796600,10327.3,0.00110021,0.147999,0.147931,0.284077
211684332,69782987,15808,46671.7,8.44847,2040850,1078.96,0.000181019,0.0231181,0.0231939,0.34764
211686766,69782987,16601,253267,29.3852,10509800,3789.21,0.000116024,0.0149613,0.0141781,1.33117
211687350,69782987,16771,1001210,207.845,41732100,26443.9,0.000207595,0.026412,0.0259088,0.75706
211680649,69782987,421,102530,218.194,3979120,28111.5,0.00212811,0.27418,0.272908,0.535375
211686650,69782987,16569,466378,88.1647,19752700,12187.6,0.000189041,0.0261324,0.0272096,0.726975
211686107,69782987,16401,559451,28.0035,25140400,3922.02,5.00553e-05,0.00701048,0.00701177,1.06829
211686204,69782987,16424,1601670,155.55,66400700,21300.6,9.71178e-05,0.013299,0.013324,0.995021
211687217,69782987,16719,1468300,305.071,59702800,40118.1,0.000207771,0.0273228,0.0264411,0.70433
211684418,69782987,15834,9470320,7728.55,345018000,997748,0.000816081,0.105355,0.105317,1.33914
211684710,69782987,15928,11025400,34662.9,350140000,4474220,0.00314391,0.40581,0.412769,1.44414
211685159,69782987,16037,3875060,13010.1,164860000,1747240,0.00335741,0.450893,0.413986,0.703336
211686067,69782987,16386,1886970,2536.3,96049200,340995,0.00134411,0.18071,0.177021,0.866431
211680398,69782987,342,5560200,2640.67,195796000,348025,0.000474924,0.0625922,0.0595264,1.68031
211681446,69782987,645,38876000,159094,2124490000,23325000,0.00409234,0.599985,0.615553,0.810817
211686585,69782987,16543,173901,5.87469,7283790,891.475,3.37818e-05,0.00512634,0.00512766,0.309758
211680698,69782987,434,1668140,9293.54,79168500,1306080,0.00557119,0.782952,0.743642,0.702693
211682622,69782987,980,153966,296.769,6486540,38534.9,0.00192749,0.250282,0.250484,0.225845
211687765,69782987,16964,151109,155.823,7496560,20827.8,0.00103119,0.137833,0.141809,0.423136
211682687,69782987,1004,242723,235.635,8620170,30331.7,0.000970801,0.124965,0.121718,0.713729
211684675,69782987,15915,7546020,50996.5,283865000,7047720,0.00675806,0.933965,0.974963,0.973573
211686034,69782987,16363,173328,103.907,7381350,15027.3,0.000599483,0.0866985,0.0869552,0.718696
211688349,69782987,17182,4757470,2012.12,129311000,260519,0.000422939,0.05476,0.0567907,0.776984
211683941,69782987,15698,124039,105.723,4651880,13579.3,0.00085234,0.109476,0.105796,0.579455
211687680,69782987,16916,32609.6,122.438,1898930,16612.8,0.00375465,0.509444,0,0
211684544,69782987,15863,1075300,254.236,17711400,32573.7,0.000236433,0.0302927,0.0300325,0.697361
211687277,69782987,16739,103362,15.6456,3997170,2266.11,0.000151367,0.0219241,0.0220015,0.903607
211686255,69782987,16446,566647,181.029,25956100,23232.1,0.000319474,0.0409991,0.038356,1.27057
211687968,69782987,17056,1642850,1268.83,55113300,163681,0.000772332,0.0996324,0.102885,0.545895
211686848,69782987,16624,5357030,1804.58,194947000,246684,0.000336861,0.0460486,0.047022,1.37972
211680881,69782987,481,446711,385.113,14012700,49570.8,0.000862109,0.110968,0.103321,0.97037
211680249,69782987,303,714905,463.789,23321700,60560.9,0.000648743,0.0847119,0.209897,0.50587
211687598,69782987,16880,534398,409.568,24533500,52331.1,0.00076641,0.0979252,0.0960085,0.454892
