id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212571369,69838318,15899,804287,61860.4,53967700,9475800,0.0769133,11.7816,11.7816,0.271172
212572090,69838318,16376,43921100,771276,2510220000,122294000,0.0175605,2.7844,2.7844,1.36866
212566352,69838318,551,559504,35290,35515600,5255170,0.0630737,9.39254,9.39254,0.321774
212571535,69838318,15975,2063170,177527,136527000,28261600,0.0860456,13.6981,13.6981,0.197362
212575230,69838318,17434,874218,11516.6,41416300,1538130,0.0131736,1.75944,1.75943,0.709404
212566151,69838318,472,349690,30874.8,24676700,5013050,0.0882919,14.3357,14.3357,0.361926
212568755,69838318,976,4615910,42292.3,292274000,5969490,0.00916229,1.29324,1.29324,0.442354
212567590,69838318,886,15159600,902519,1061960000,136495000,0.0595345,9.00389,8.99797,0.369594
212564730,69838318,84,874225,96623.6,66358900,14609500,0.110525,16.7114,16.7114,0.0812167
212574178,69838318,17063,699380,3598.89,31759300,460408,0.00514583,0.658308,0.658308,0.447365
212571763,69838318,16143,2727580,216954,169542000,38689500,0.0795407,14.1845,14.1845,0.267746
212566329,69838318,536,3112240,191941,193195000,27843900,0.0616728,8.94657,8.94657,0.370708
212567430,69838318,861,944163,77917.3,55874400,12429600,0.0825252,13.1647,13.1647,0.332135
212574206,69838318,17076,979132,7732.09,46371700,992084,0.00789689,1.01323,1.01323,0.157009
212570697,69838318,15678,454559,16827.7,25265700,2262030,0.0370198,4.97631,4.97635,0.242087
212572451,69838318,16555,34969,606.619,2043960,85450.7,0.0173473,2.44361,0,0
212574422,69838318,17166,1084040,10063.5,57911800,1313620,0.00928338,1.21178,1.21178,0.334116
212572119,69838318,16403,244783,5530.33,15281000,727997,0.0225928,2.97405,2.97405,0.114219
212571594,69838318,16039,5487090,474954,403859000,75605100,0.0865585,13.7787,13.7571,0.181228
212572480,69838318,16564,769318,23612.8,45801800,4221270,0.0306932,5.48703,5.48703,1.0772
212566894,69838318,720,489566,8720.37,30852400,1185770,0.0178125,2.42208,2.42208,0.139032
212571113,69838318,15780,384659,5441.31,21873100,732125,0.0141458,1.90331,1.90331,0.189449
212571641,69838318,16085,594473,50421.9,41232800,7612920,0.0848178,12.8062,12.8062,0.166649
212565865,69838318,411,1713480,79895.1,97080600,11463200,0.0466274,6.69003,6.69003,0.448716
212565294,69838318,235,1293670,5245.69,30481400,701034,0.0040549,0.541896,0.541851,0.68755
212569952,69838318,10697,769318,48208.3,52555000,7323590,0.0626637,9.51958,9.51958,0.292169
212572503,69838318,16569,524535,4146.56,28526900,542902,0.00790522,1.03502,1.03502,0.493526
212566872,69838318,701,6434300,80036.7,366247000,10711300,0.0124391,1.66473,1.66473,0.50548
212573020,69838318,16706,2272980,21299,123619000,2767120,0.00937048,1.2174,1.2174,0.423744
212566333,69838318,537,559504,16052.6,31738400,2246130,0.0286908,4.0145,4.0145,0.322717
212570929,69838318,15730,524535,15447.6,24005300,2037180,0.0294501,3.88378,3.88378,0.340259
212571844,69838318,16204,244783,12884.2,14856800,2044570,0.0526352,8.35258,8.35258,0.251325
212566306,69838318,524,419628,41871.6,29084800,6377320,0.0997827,15.1976,15.1976,0.17432
212571828,69838318,16193,1084040,71834.2,69818700,10788600,0.0662653,9.95221,9.95221,0.241771
212575522,69838318,17549,1162140,14256.7,46479300,1919730,0.0122676,1.65189,1.63182,0.617356
212572159,69838318,16434,1293850,39858.2,70301900,6821350,0.0308058,5.27212,5.27212,0.816815
212565753,69838318,353,1258880,89178.5,87679900,12555700,0.0708393,9.9737,9.9737,0.0835275
212567015,69838318,773,1258860,31790.8,69833400,4357820,0.0252536,3.46172,3.46167,0.436499
212567508,69838318,872,629442,16082.7,37099300,2125450,0.0255508,3.37671,3.37671,0.322555
212574863,69838318,17307,909194,9018.15,43104600,1182530,0.00991884,1.30064,1.30064,0.374316
212576785,69838318,111220898,34969,731.73,2046460,99180.1,0.0209251,2.83623,0,0
212568267,69838318,946,2902430,98125.7,166247000,12935000,0.0338082,4.45662,4.45662,0.274764
212572354,69838318,16519,12204200,288890,706720000,48838700,0.0236714,4.0018,4.0018,1.34123
212565323,69838318,242,10176000,278457,579264000,41789100,0.0273641,4.10664,4.10664,0.82456
212572117,69838318,16401,559504,7985.31,33206000,1085300,0.0142721,1.93975,1.93975,0.206834
212574666,69838318,17241,909194,8128.1,47285900,1046560,0.00893989,1.15109,1.15109,0.136928
212571555,69838318,15989,5699780,639811,379276000,99963800,0.112252,17.5382,17.5379,0.201329
212571570,69838318,16009,8381820,442639,387388000,71240800,0.0528094,8.49944,8.49664,0.619418
212575689,69838318,111220664,1188950,9801.13,61203500,1248530,0.00824354,1.05011,1.05011,0.347715
212564802,69838318,103,69938,1467.55,3923660,190579,0.0209835,2.72496,2.72496,0.400801
212570635,69838318,15669,3949570,120722,214751000,16136800,0.0305658,4.08571,4.0853,0.328838
212572104,69838318,16387,1119010,45574.1,72959800,7943010,0.0407272,7.09826,7.09826,0.47584
212572726,69838318,16632,1538640,18474.5,79842900,2429010,0.0120071,1.57868,1.57868,0.520455
212567373,69838318,856,33815000,624025,1939820000,95755700,0.0184541,2.83175,2.83175,1.09183
212573402,69838318,16824,524535,3155.38,29537000,458787,0.00601558,0.874655,0.874655,0.251585
212567653,69838318,895,769318,83354.1,58502400,13335100,0.108348,17.3337,17.3337,0.144533
212572822,69838318,16639,664411,7310.48,28407700,1037480,0.011003,1.5615,1.5615,0.674663
212575663,69838318,111220574,69938,3758.51,4175010,545194,0.0537406,7.79538,7.79538,0.0140626
212573695,69838318,16909,34969,787.148,1776630,102482,0.0225099,2.93064,0,0
212571413,69838318,15919,8007900,656252,485770000,104445000,0.0819506,13.0428,13.0428,0.379543
212569471,69838318,1067,664411,47820.7,34775700,7661140,0.0719746,11.5307,11.5307,0.281238
212573239,69838318,16777,629442,5929.46,33790600,796792,0.00942019,1.26587,1.26587,0.706337
212568312,69838318,955,1083890,4882.35,27085500,653803,0.00450445,0.603199,0.60315,0.622514
212572004,69838318,16299,384659,17393.7,21815200,2350670,0.0452186,6.11104,6.11104,0.200327
212575070,69838318,17368,2902350,33358.7,156408000,4389540,0.0114937,1.51241,1.5124,0.527099
212571507,69838318,15956,35622200,3435960,2365320000,545547000,0.0964556,15.3148,15.313,0.312569
212573275,69838318,16793,944163,12948.8,48340300,1697360,0.0137146,1.79775,1.79775,0.611449
212571812,69838318,16180,174845,8986.85,11075700,1325400,0.0513989,7.58042,7.58042,0.147825
212572438,69838318,16549,69938,1474.14,4215940,219338,0.0210778,3.13618,3.13618,0.312302
212564691,69838318,71,139876,2734.15,7815000,354217,0.019547,2.53236,2.53236,0.315976
212573112,69838318,16732,3741680,43421.2,191455000,5669640,0.0116047,1.51526,1.51526,0.551477
212570431,69838318,182305713,139876,10964.8,9593180,1589390,0.0783895,11.3628,11.3628,0.0402124
212575145,69838318,17399,174374,1468.47,5481560,190341,0.00842141,1.09157,1.08979,0.740182
212574393,69838318,17150,1049070,28035.7,56204200,3832600,0.0267243,3.65334,3.65334,0.450752
212575438,69838318,17528,489566,3803.89,21598400,505347,0.00776993,1.03224,1.03224,0.951187
212565935,69838318,434,2271540,135469,146440000,22172800,0.0596374,9.76114,9.68903,0.478409
212572586,69838318,16591,1258880,26869.5,73878500,4433720,0.0213439,3.52195,3.52195,1.12914
212565594,69838318,343,330941000,5424950,17124900000,770000000,0.0163925,2.3267,2.32587,1.00766
212572615,69838318,16598,174845,2544.66,10359400,369720,0.0145538,2.11456,2.11456,0.267165
212574702,69838318,17253,2867450,16839.1,122139000,2182050,0.00587248,0.760971,0.760971,0.613147
212575706,69838318,111220688,69938,621.623,3839350,82068.9,0.00888821,1.17345,1.17345,0.0881556
212565489,69838318,308,804287,80227.7,61173400,12416800,0.0997501,15.4383,15.4383,0.138269
212565554,69838318,328,1957770,206519,125435000,30851400,0.105487,15.7584,15.7577,0.148267
212566891,69838318,715,314721,6919.64,6967870,1144460,0.0219866,3.63641,3.63641,0.617078
212571623,69838318,16074,19198000,1802570,1460270000,275748000,0.0938939,14.3634,14.3634,0.235002
212571606,69838318,16054,559504,55666.5,40766500,8310320,0.0994925,14.853,14.853,0.140915
212571559,69838318,15995,1818390,224652,129718000,34953500,0.123544,19.2223,19.2223,0.106504
212575537,69838318,17556,243627,2681.27,8792930,351462,0.0110056,1.44262,1.43799,0.782396
212576818,69838318,111220904,847423,8387.92,29911400,1137450,0.00989815,1.34224,1.32444,0.71018
212573505,69838318,16862,139876,3354.61,7609580,485297,0.0239827,3.46948,3.46948,0.38347
212571837,69838318,16198,244783,12884.2,14856800,2044570,0.0526352,8.35258,8.35258,0.251325
212569687,69838318,1102,1433730,114448,99875700,16310800,0.0798253,11.3765,11.3765,0.122313
212574397,69838318,17152,174845,2012.73,8953210,263083,0.0115115,1.50466,1.50466,0.23522
212571327,69838318,15864,769311,11155.3,38035400,1610410,0.0145003,2.09332,2.09331,0.624549
212569677,69838318,1098,943087,11033.7,48858100,1416720,0.0116996,1.50222,1.50175,0.243403
212573521,69838318,16867,2342920,47314.2,132860000,6342100,0.0201945,2.70692,2.70692,0.282255
212573082,69838318,16721,1328820,18441,73419200,2399180,0.0138777,1.80549,1.80549,0.414926
212566106,69838318,453,57579500,3521540,3474890000,527418000,0.0611596,9.15983,9.15326,0.452929
212566500,69838318,612,2133110,22508.8,108621000,3006150,0.0105521,1.40928,1.40928,0.565904
212575621,69838318,17603,33275.3,238.967,863854,33158.2,0.00718152,0.996482,0,0
212570008,69838318,10708,1958260,15758.4,127936000,2256290,0.00804715,1.15219,1.15219,0.444119
212571254,69838318,15836,13601000,241734,718761000,33000000,0.0177733,2.42629,2.4264,0.68353
212566440,69838318,575,559504,7629.96,32227900,1308040,0.013637,2.33786,2.33786,1.21201
212572039,69838318,16331,454597,11762.7,25676600,1996630,0.0258751,4.39209,4.39209,0.608492
212571877,69838318,16232,559504,3960.03,25927900,503684,0.00707775,0.900233,0.900233,0.555135
212574755,69838318,17272,839255,6966.14,36063900,920276,0.00830039,1.09654,1.09654,0.428803
212572292,69838318,16470,384659,10477.6,22650700,1360750,0.0272387,3.53755,3.53755,0.129755
212567436,69838318,862,699380,54000.6,49640200,7725450,0.0772121,11.0461,11.0461,0.0564384
212564468,69838318,39,11050200,1088190,817563000,172937000,0.0984767,15.6501,15.6501,0.241404
212572411,69838318,16543,174845,2487.93,10065600,323820,0.0142293,1.85204,1.85204,0.160405
212566173,69838318,479,804287,60883.2,49336300,10758000,0.0756983,13.3758,13.3758,0.359589
212565357,69838318,256,1328820,145409,88302100,23190300,0.109427,17.4518,17.4518,0.204791
212571214,69838318,15816,1049070,21735.2,49743200,3268460,0.0207185,3.11558,3.11558,0.576038
212576380,69838318,111220852,2026900,22285.3,101118000,2951580,0.0109948,1.4562,1.45584,0.4012
212565199,69838318,217,1049070,12085.3,56669500,1614940,0.01152,1.5394,1.5394,0.37862
212569818,69838318,10674,6853920,98902.2,414893000,15960400,0.01443,2.32865,2.32865,0.492274
212575517,69838318,17546,34969,731.73,2046460,99180.1,0.0209251,2.83623,0,0
212573153,69838318,16744,34969,812.357,1854180,107336,0.0232308,3.06947,0,0
212572980,69838318,16696,979132,9675.49,55278100,1250700,0.00988171,1.27736,1.27736,0.334661
212571203,69838318,15812,3426960,87241.1,201910000,13197500,0.0254573,3.85107,3.85107,0.783875
212572558,69838318,16585,104907,1867.19,6121620,262887,0.0177986,2.50591,2.50591,0.0593673
212572429,69838318,16547,104907,2411.65,6295950,367272,0.0229885,3.50093,3.50093,0.613214
212571799,69838318,16170,5595040,484267,362781000,77034900,0.086553,13.7684,13.7684,0.279219
212566319,69838318,531,384659,7716.09,22411100,1170740,0.0200596,3.04357,3.04357,0.391404
212566503,69838318,613,384659,39456.5,28608300,6052620,0.102575,15.735,15.735,0.0724446
212566663,69838318,657,1293850,64037.4,62461000,9813570,0.0494935,7.58477,7.58477,0.39522
212571025,69838318,15751,117004000,2690110,6538330000,387877000,0.0229916,3.31508,3.31507,0.956878
212571601,69838318,16049,1511100,130434,97653800,19935600,0.0863172,13.1928,13.4689,0.305138
212572371,69838318,16529,34969,5103.55,2673470,989232,0.145945,28.2888,0,0
212569425,69838318,1061,139876,3953.82,8593480,705766,0.0282666,5.04566,5.04566,0.624877
212566116,69838318,458,3354480,70258.4,153608000,10334300,0.0209447,3.08075,3.08052,0.749634
212575221,69838318,17430,769314,8885.44,40869200,1139370,0.0115498,1.48102,1.48102,0.169146
212567019,69838318,774,369643,31103.6,27228200,5258170,0.0841448,14.225,14.0838,0.135716
212570865,69838318,15711,69938,1340.67,2578200,181504,0.0191694,2.59522,2.59522,0.187188
212571477,69838318,15939,3042300,254731,193411000,40000400,0.0837297,13.1481,13.1481,0.353504
212574804,69838318,17287,69935.3,686.137,2322910,89267.9,0.00981103,1.27644,1.27644,0.268437
212570462,69838318,15566,681228000,37219000,40541500000,5844510000,0.0546351,8.57937,8.56634,0.747844
212572402,69838318,16539,1503670,15915.2,84008400,2188940,0.0105843,1.45573,1.45573,0.753414
212572888,69838318,16669,3671740,97365.6,221695000,15384100,0.0265175,4.18985,4.18985,0.792837
212572097,69838318,16382,43676300,765428,2496670000,121388000,0.017525,2.77927,2.77927,1.37444
212576186,69838318,111220794,909194,9018.15,43104600,1182530,0.00991884,1.30064,1.30064,0.374316
212572348,69838318,16509,18428700,370371,1017310000,59637200,0.0200976,3.23611,3.23611,1.39872
212565077,69838318,180,349319,33371.7,22064100,5046900,0.0955334,14.4478,14.4475,0.147016
212567576,69838318,882,944163,90714.6,67940700,13380700,0.0960794,14.172,14.172,0.090902
212571036,69838318,15755,2342920,51720.7,129806000,6793080,0.0220753,2.8994,2.8994,0.154739
212575325,69838318,17465,174845,6014.72,10708100,839744,0.0344003,4.80279,4.80279,0.253989
212572120,69838318,16404,139876,3355.79,8835490,451302,0.0239912,3.22645,3.22645,0.186068
212567317,69838318,849,69938,5345.02,4885340,788314,0.0764251,11.2716,11.2716,0.0475949
212573641,69838318,16894,1223920,12040.6,59420300,1556590,0.00983781,1.27181,1.27181,0.271728
212565167,69838318,210,139876,1754.25,5718860,237848,0.0125415,1.70042,1.70042,0.219922
212565068,69838318,175,804287,56461.5,47942500,8998020,0.0702007,11.1876,11.1876,0.359159
212573878,69838318,16978,1084040,12177.4,52381900,1596950,0.0112333,1.47315,1.47315,0.689811
212572025,69838318,16322,7588270,79789.1,391536000,11306600,0.0105148,1.49001,1.49001,0.962734
212571873,69838318,16230,244783,5995.42,13857900,829580,0.0244928,3.38904,3.38904,0.259423
212571742,69838318,16132,1818390,154070,121858000,24929100,0.0847292,13.7094,13.7094,0.146419
212565928,69838318,433,1153980,113127,85347100,18155500,0.0980322,15.733,15.733,0.140311
212572044,69838318,16333,2272980,44982.3,123491000,7254070,0.01979,3.19143,3.19143,1.29491
212567306,69838318,846,699380,7864.37,41624100,1120720,0.0112448,1.60245,1.60245,0.221511
212572852,69838318,16657,69938,1217.86,4527340,162309,0.0174134,2.32075,2.32075,0.241221
212565037,69838318,162,314721,8422.29,19752200,1183440,0.0267611,3.76029,3.76029,0.142107
212575242,69838318,17438,2096270,13049.3,66735100,1734140,0.006225,0.827249,0.826585,0.970412
212576742,69838318,111220884,34948,173.212,817229,21928.8,0.00495629,0.627469,0,0
212571572,69838318,16011,4335250,368104,278828000,57691000,0.0849096,13.3074,13.3071,0.243375
212572734,69838318,16634,874225,7392.04,42999900,958766,0.00845553,1.0967,1.0967,0.513246
212571020,69838318,15750,550344000,34686900,33512000000,5467230000,0.0630276,9.93421,9.91336,0.628644
212574890,69838318,17324,244783,2718.28,12069800,358716,0.0111049,1.46545,1.46545,0.330633
212571410,69838318,15917,8007900,656252,485770000,104445000,0.0819506,13.0428,13.0428,0.379543
212565105,69838318,189,1014100,17178.3,59580500,2248400,0.0169395,2.21714,2.21714,0.312445
212571585,69838318,16027,15211500,1251210,1118350000,183255000,0.0822544,12.0472,12.0472,0.205531
212570486,69838318,15581,34966.5,511.314,1780440,66007.1,0.0146229,1.88772,0,0
212570553,69838318,15609,594473,9401.94,29688100,1229860,0.0158156,2.06882,2.06882,0.278291
212573196,69838318,16764,944163,10980.6,53839100,1530020,0.01163,1.6205,1.6205,0.792063
212574892,69838318,17325,244783,2718.28,12069800,358716,0.0111049,1.46545,1.46545,0.330633
212570755,69838318,15687,1323830,16067.6,35230800,2152570,0.0121372,1.62602,1.62171,1.06126
212564353,69838318,27,209814,4548.33,11833000,785665,0.0216779,3.74458,3.74458,0.814364
212569069,69838318,981,415304,4018.66,8453140,656535,0.00967643,1.58085,1.57773,0.54208
212571402,69838318,15914,14451300,557415,682612000,92999900,0.0385721,6.43542,6.36171,1.21827
212574092,69838318,17028,629442,4256.7,32690900,653836,0.00676265,1.03875,1.03875,0.750495
212576125,69838318,111220778,34969,158.718,1538140,21240.8,0.00453882,0.607419,0,0
212566841,69838318,683,1293850,112226,92008800,18042900,0.086738,13.9451,13.9451,0.197109
212566888,69838318,711,419628,7449.12,26638700,1013210,0.0177517,2.41454,2.41454,0.143285
212573713,69838318,16919,63320000,789867,3779480000,124726000,0.0124742,1.96978,1.96296,0.523597
212567537,69838318,878,349690,3627.38,6732980,581272,0.0103731,1.66225,1.66225,0.580798
212571638,69838318,16084,5769880,534977,429822000,80931200,0.0927188,14.0265,14.0265,0.230712
212573785,69838318,16947,25244900,300958,1428220000,48512300,0.0119216,1.92167,1.90776,0.560389
212566125,69838318,463,11504800,918491,721599000,162860000,0.0798355,14.1559,14.1559,0.310654
212572017,69838318,16314,1084040,22815.9,63652700,3133890,0.0210471,2.89094,2.89094,0.275009
212566496,69838318,607,3671740,17704.2,158032000,2571140,0.00482175,0.70025,0.70025,0.693165
212573597,69838318,16879,1888330,32630.4,102182000,4316550,0.0172801,2.28591,2.28591,0.442692
212576803,69838318,111220900,244783,5030.97,13380800,675786,0.0205528,2.76076,2.76076,0.143203
212571295,69838318,15854,8322620,196268,476052000,28836300,0.0235824,3.46481,3.46481,0.844084
212565408,69838318,279,69938,7282.39,5397030,1111110,0.104126,15.8871,15.8871,0.124087
212571317,69838318,15861,3986220,60640.3,193699000,8729260,0.0152125,2.18986,2.18982,0.673949
212569398,69838318,1056,10594800,156510,692828000,25474500,0.0147722,2.40443,2.40442,0.380492
212569685,69838318,1101,1398760,161599,98869500,23956900,0.11553,17.1272,17.1272,0.0896957
212571172,69838318,15797,2762520,54463.7,155755000,7508310,0.0197152,2.71792,2.71792,0.254311
212566816,69838318,672,54411800,1028330,3101470000,149740000,0.018899,2.75198,2.75198,1.00667
212568541,69838318,970,489566,8410.66,26714400,1117610,0.0171798,2.28286,2.28286,0.381164
212570885,69838318,15718,69938,2791.51,3750160,375294,0.039914,5.36609,5.36609,0.269243
212569235,69838318,1020,2307950,8698.8,119197000,1242630,0.00376905,0.538413,0.538413,0.987378
212564675,69838318,67,209814,2623.25,10985900,338393,0.0125027,1.61282,1.61282,0.464088
212566450,69838318,580,244783,6777.02,14538400,1053820,0.0276858,4.30514,4.30514,0.389014
212567562,69838318,881,1258880,30397.4,75085500,4115540,0.0241463,3.2692,3.2692,0.232789
212564697,69838318,72,209814,3068.32,10740800,392853,0.014624,1.87239,1.87239,0.268051
212571592,69838318,16037,4802950,246041,248655000,40228800,0.0512271,8.37585,8.25169,0.565667
212570409,69838318,10735,1853360,19926.3,136291000,3019880,0.0107515,1.62941,1.62941,0.346047
212574865,69838318,17308,279752,2647.06,14433800,340595,0.00946215,1.21749,1.21749,0.0863806
212571916,69838318,16259,2098140,50809.3,113547000,7008550,0.0242164,3.34036,3.34036,0.486505
212566431,69838318,567,535922000,34737300,32975100000,5487990000,0.0648179,10.2403,10.2178,0.618138
212574850,69838318,17302,104907,1400.85,6142420,184223,0.0133532,1.75606,1.75606,0.0314674
212576362,69838318,111220848,349690,11332.6,23395300,1619420,0.0324076,4.63103,4.63103,0.40531
212571751,69838318,16137,419628,26000.8,24925100,4613280,0.0619614,10.9937,10.9937,0.310945
212569863,69838318,10680,3995860,51607.3,237930000,8332700,0.0129152,2.08533,2.06666,0.480799
212570711,69838318,15680,663745,10488.7,27724000,1403700,0.0158023,2.11482,2.115,0.33617
212572923,69838318,16681,1678510,14351.5,94461700,1865620,0.00855013,1.11147,1.11147,0.355585
212570880,69838318,15717,69938,1689.24,2971230,224076,0.0241533,3.20392,3.20392,0.791475
212573649,69838318,16896,384659,3194.99,14790800,420509,0.00830604,1.0932,1.0932,0.574415
212568503,69838318,968,3741680,44423.8,270295000,6575680,0.0118727,1.75741,1.75741,0.41287
212574769,69838318,17277,3252110,52106.7,152692000,6924810,0.0160224,2.12933,2.12933,0.408107
212568019,69838318,931,2133100,39558.7,85672600,5198320,0.0185452,2.43699,2.43698,0.70258
212576247,69838318,111220832,69938,553.235,3236240,72107.1,0.00791036,1.03101,1.03101,0.0143397
212565839,69838318,394,4280340,303682,249078000,48307200,0.0709482,11.2858,10.7311,0.539848
212566895,69838318,721,1921600,142837,132699000,22853900,0.0743324,11.8932,11.8918,0.149531
212569054,69838318,980,174845,6910.93,10163800,945200,0.039526,5.40593,5.40593,0.209816
212572105,69838318,16388,944163,42168.2,61836000,7427720,0.044662,7.86699,7.86699,0.393636
212571579,69838318,16021,63692700,3671040,3648180000,562313000,0.0576368,8.82854,8.8019,0.532813
212575068,69838318,17366,2902350,33358.7,156408000,4389540,0.0114937,1.51241,1.5124,0.527099
212565925,69838318,431,489566,32021.4,30219400,5715990,0.0654077,11.6756,11.6756,0.216396
212570502,69838318,15587,4126330,82187.5,216388000,10794500,0.0199178,2.61601,2.61601,0.274072
212576173,69838318,111220788,664411,6944.89,34715400,917450,0.0104527,1.38085,1.38085,0.561718
212569853,69838318,10678,4388790,65097.3,285959000,10574200,0.0148326,2.40938,2.40684,0.439316
212566457,69838318,583,1818390,127403,121194000,18797700,0.0700636,10.3376,10.3376,0.254453
212575078,69838318,17370,384659,3114.59,19432200,402714,0.00809701,1.04694,1.04694,0.220844
212566790,69838318,666,244783,6455.17,15260700,898364,0.026371,3.67004,3.67004,0.384051
212570624,69838318,15664,454573,6429,19953700,900185,0.0141429,1.98028,1.9803,0.639998
212574909,69838318,17336,139874,4153.25,6290650,569858,0.0296927,4.07407,4.07407,0.182838
212575407,69838318,17510,209777,217.813,2662290,34230.2,0.00103831,0.163174,0.16317,0.712414
212565431,69838318,296,2902430,303033,224705000,46222400,0.104407,15.9254,15.9254,0.128475
212570557,69838318,15611,209756,4655.24,10144700,606466,0.0221936,2.8913,2.89119,0.172425
212572302,69838318,16473,1503670,7711.75,77298000,988605,0.00512863,0.657463,0.657463,0.68751
212572705,69838318,16626,5525100,72105.9,279879000,9519620,0.0130506,1.72298,1.72298,0.504399
212564852,69838318,115,69938,1274.86,3741520,164888,0.0182284,2.35763,2.35763,0.448282
212571714,69838318,16112,664411,66145.4,40825500,10801600,0.0995549,16.2574,16.2574,0.282633
212574048,69838318,17007,314721,5966.7,18738400,778513,0.0189587,2.47366,2.47366,0.152843
212571609,69838318,16060,16801600,1553260,1076290000,232999000,0.092447,13.8677,13.8621,0.25247
212573859,69838318,16971,664411,17812,39598900,2453060,0.0268086,3.69208,3.69208,0.121162
212575109,69838318,17383,1327840,8502.17,43194200,1094570,0.00640298,0.824318,0.823906,0.739702
212575183,69838318,17414,69899.3,673.14,2437100,86985.6,0.00963013,1.24444,1.24448,0.22592
212575193,69838318,17419,1083890,19713.1,66117300,2684030,0.0181874,2.4763,2.47621,0.33504
212575440,69838318,17529,1678510,17232.6,71253600,2285620,0.0102666,1.36169,1.36169,0.434089
212574380,69838318,17142,104907,1174.3,4452620,154497,0.0111937,1.47271,1.47271,0.332874
212576153,69838318,111220784,349690,6466.89,23209900,872864,0.0184932,2.49611,2.49611,0.180987
212574458,69838318,17185,1153980,6840.23,50908900,879873,0.00592753,0.76247,0.76247,0.561974
212566580,69838318,649,244783,22463.6,17472400,3393250,0.0917696,13.8623,13.8623,0.049282
212571376,69838318,15902,419627,31754.6,27496900,4593110,0.0756734,10.9457,10.9457,0.161452
212570563,69838318,15615,909177,16719.3,47482500,2197240,0.0183895,2.41674,2.41672,0.411992
212576831,69838318,111220908,173689,1299.19,5114960,166934,0.00748,0.961113,0.957805,0.983646
212571750,69838318,16136,3252120,227161,199174000,38539200,0.0698503,11.8505,11.8505,0.299698
212574341,69838318,17123,5944730,107881,288059000,14420500,0.0181474,2.42576,2.42576,0.751058
212574132,69838318,17044,1363790,13384.4,69777000,1733580,0.00981413,1.27115,1.27115,0.377053
212566568,69838318,645,54027100,653695,3588100000,101600000,0.0120994,1.88053,1.88053,0.636037
212565048,69838318,167,664411,72892.5,44060700,11462000,0.10971,17.2513,17.2513,0.123068
212572085,69838318,16366,1608570,34277.2,76588300,5535670,0.0213091,3.44135,3.44135,0.563867
212572194,69838318,16455,2552740,46599,145412000,7465560,0.0182545,2.92453,2.92453,1.15734
212573176,69838318,16754,3007330,36674.4,166659000,4999270,0.012195,1.66236,1.66236,0.671245
212566250,69838318,498,909194,23708.1,52660600,3299020,0.026076,3.62851,3.62851,0.203892
212572361,69838318,16523,69938,5873.93,4887630,1113130,0.0839877,15.916,15.916,1.09939
212571898,69838318,16250,1643540,38911.5,89764100,5213590,0.0236754,3.17216,3.17216,0.313942
212574884,69838318,17318,5314140,83805.9,237078000,11179900,0.0157704,2.10379,2.10347,0.524482
212566357,69838318,556,1888330,216030,139737000,33296400,0.114403,17.6328,17.6328,0.0662401
212573472,69838318,16853,34969,1027.28,2206240,143686,0.0293769,4.10897,0,0
212565015,69838318,155,2238020,76872,124473000,13244000,0.0343483,5.91774,5.91774,0.748314
212568326,69838318,957,5909760,62805.5,428681000,9508620,0.0106274,1.60897,1.60897,0.466082
212572047,69838318,16336,244783,6239.9,14013100,812229,0.0254915,3.31816,3.31816,0.149044
212575299,69838318,17454,34969,1306.95,2187060,184454,0.0373746,5.27478,0,0
212569916,69838318,10690,1538640,11831.1,78363300,1806900,0.00768934,1.17435,1.17435,0.488431
212574139,69838318,17046,69938,936.584,3846990,121466,0.0133916,1.73676,1.73676,0.210046
212570021,69838318,10711,3776650,38352.4,262404000,5609800,0.0101551,1.48539,1.48539,0.443667
212575315,69838318,17459,104906,2281.86,4701510,311316,0.0217515,2.96757,2.96757,0.207933
212573697,69838318,16910,69938,2127.12,4121770,285441,0.0304143,4.08134,4.08134,0.109996
212571398,69838318,15912,2624480,159990,175826000,26491100,0.0609606,10.0938,10.0364,0.631297
212566421,69838318,562,69938,2461.82,3918290,351878,0.0352,5.03128,5.03128,0.349837
212573526,69838318,16868,1398760,28994.8,79734700,3861470,0.020729,2.76063,2.76063,0.259663
212570549,69838318,15607,349687,10042.3,18988600,1328850,0.0287179,3.80013,3.80012,0.193176
212573249,69838318,16783,384659,6434.55,21403300,874212,0.0167279,2.27269,2.27269,0.397783
212566786,69838318,664,1223920,107573,71400700,17175800,0.0878923,14.0335,14.0335,0.287892
212569928,69838318,10694,1363790,93236.5,83313100,13931000,0.0683657,10.2149,10.2149,0.231432
212565337,69838318,247,384659,27087.4,23988400,3881930,0.0704194,10.0919,10.0919,0.223721
212572122,69838318,16406,769318,18419.3,44804100,2401410,0.0239423,3.12148,3.12148,0.225968
212570599,69838318,15653,1923220,29329.7,95321200,3875530,0.0152503,2.01512,2.01511,0.436377
212572571,69838318,16588,384659,21828.1,24348000,4061480,0.0567466,10.5587,10.5587,0.518598
212574625,69838318,17227,244783,1219.88,10786700,174149,0.0049835,0.711444,0.711444,0.504765
212566884,69838318,707,1258880,119771,87865800,18498800,0.0951404,14.6946,14.6946,0.0958402
212573372,69838318,16810,73994000,983259,4722180000,147856000,0.0132884,1.99821,1.99821,0.570712
