id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212013489,69817240,818,5034790,373156,316661000,56687100,0.0741154,11.2591,11.2591,0.19392
212025546,69817240,17075,769318,42059,48799100,6032050,0.0546705,7.84077,7.84077,0.167658
212022299,69817240,16623,6189510,378363,372510000,55596700,0.0611297,8.98241,8.98241,0.246012
212022112,69817240,16549,69938,3855.98,3977340,585385,0.0551342,8.37005,8.37005,0.174682
212019447,69817240,16179,734347,49748.4,55966000,7868900,0.0677451,10.7155,10.7155,0.132889
212020401,69817240,16272,734349,56256.1,44237600,8255490,0.0766067,11.2419,11.2419,0.105314
212014278,69817240,1082,209814,27457.7,14873000,4470240,0.130867,21.3057,21.3057,0.202628
212021995,69817240,16501,174845,10701.7,11030100,1518530,0.0612069,8.68502,8.68502,0.0509033
212028343,69817240,111220746,243185,10369,12591800,1487710,0.0426384,6.11763,6.12859,0.185523
212028698,69817240,124372452,34969,1506.71,1929430,221434,0.0430869,6.33228,0,0
212013442,69817240,788,1175700,92950.8,62388300,14737000,0.07906,12.5347,12.7171,0.332239
212011573,69817240,103,34969,3035.24,2455340,442158,0.0867981,12.6443,0,0
212012796,69817240,515,489562,36922.7,30087100,5181940,0.0754198,10.5849,10.5848,0.276085
212015973,69817240,15768,664411,33205,33842700,5019390,0.0499766,7.55465,7.55465,0.453811
212026653,69817240,17330,956625,49176.8,47033600,7207630,0.0514065,7.53443,7.43023,0.292048
212012751,69817240,491,1188950,65103,61012200,9508020,0.0547569,7.99702,7.99702,0.38074
212013315,69817240,715,389297,24382.8,22734100,3815430,0.0626329,9.80084,9.68851,0.34245
212017224,69817240,15983,3967920,582495,338956000,94420200,0.146801,23.7959,23.7772,0.098227
212022789,69817240,16668,29304000,2055890,2039490000,312766000,0.0701571,10.6731,10.6731,0.275785
212025981,69817240,17231,1538640,98404.6,92728600,14569600,0.0639557,9.46918,9.46918,0.284144
212015825,69817240,15711,69936.1,3749.44,3126930,526284,0.0536124,7.52521,7.52521,0.0960779
212021493,69817240,16448,139876,12449.4,9163380,1860340,0.089003,13.2999,13.2999,0.0588385
212011844,69817240,171,2727580,240149,206062000,39900500,0.0880446,14.6285,14.6285,0.41074
212025915,69817240,17215,209814,9593.27,12438400,1402130,0.0457228,6.68271,6.68271,0.195488
212027482,69817240,17507,1424350,113825,76641100,16961500,0.0799139,11.9082,11.882,0.215864
212015143,69817240,15626,1817710,101952,93416300,13987500,0.0560879,7.69511,7.69327,0.509352
212019814,69817240,16192,1328450,82326,91414800,12836900,0.0619715,9.66304,9.66222,0.228215
212020558,69817240,16301,174845,12452.6,9662720,1796150,0.0712207,10.2728,10.2728,0.160603
212013552,69817240,845,2098140,183099,146664000,30027400,0.0872673,14.3114,14.3114,0.173806
212025626,69817240,17113,944163,57567.3,54809800,8307960,0.0609718,8.79929,8.79929,0.152563
212013337,69817240,726,14295600,1578930,988279000,280959000,0.110448,19.6535,19.6491,0.402997
212016648,69817240,15898,2760300,257942,187802000,38628400,0.0934472,13.9943,13.9911,0.177333
212020177,69817240,16252,104907,5140.72,5828680,741345,0.0490027,7.06669,7.06669,0.313882
212026539,69817240,17310,1119010,74870.6,65766600,10743600,0.066908,9.60101,9.60101,0.196381
212014001,69817240,984,8182750,537522,647671000,88415500,0.0656897,10.8051,10.8051,0.462821
212012071,69817240,278,9354100,848147,607687000,126810000,0.0906712,13.5566,13.5301,0.253854
212013763,69817240,927,104907,15876.8,8343270,2562430,0.151342,24.4257,24.4257,0.0740107
212015887,69817240,15726,139876,6413.68,6818530,927716,0.0458526,6.63242,6.63242,0.329595
212011362,69817240,39,8462500,1084800,687376000,184266000,0.128189,21.7744,21.7744,0.343219
212011921,69817240,201,2864210,152857,126820000,26937500,0.053368,9.40483,9.45176,0.527238
212022392,69817240,16640,174845,10742.8,11118600,1527190,0.0614417,8.73453,8.73453,0.0654331
212022592,69817240,16649,50984800,3387790,3446610000,507597000,0.066447,9.95585,9.95585,0.277253
212025634,69817240,17117,34969,2288.94,2098720,338230,0.0654562,9.67227,0,0
212012888,69817240,576,34969,2325.93,2007090,330892,0.0665142,9.46245,0,0
212013632,69817240,881,1258880,90157.2,84916600,13504200,0.0716168,10.7271,10.7271,0.107524
212017148,69817240,15961,1503590,117459,126716000,18491600,0.0781194,12.2983,12.2984,0.208222
212011779,69817240,143,208430,8814.51,8597050,1227380,0.04229,5.88871,5.88307,0.331534
212014996,69817240,15611,139735,3815.83,5237230,514258,0.0273077,3.68024,3.67948,0.242917
212016725,69817240,15919,8007900,793349,511087000,126127000,0.0990707,15.7503,15.7503,0.410961
212012357,69817240,367,1153980,104920,76466800,15182300,0.0909208,13.1565,13.1565,0.102465
212028270,69817240,111220664,1188950,80933.3,75581400,12065300,0.0680715,10.1479,10.1479,0.0789035
212023984,69817240,16771,1153980,70927,74149200,10124300,0.0614631,8.77336,8.77336,0.11056
212017174,69817240,15966,209814,17969.8,16894100,2846310,0.0856464,13.5659,13.5659,0.153001
212025541,69817240,17070,104907,2936.45,6377920,413280,0.0279909,3.93949,3.93949,0.122295
212020628,69817240,16319,1084040,82248.4,71863200,12202200,0.0758721,11.2563,11.2563,0.186342
212016889,69817240,15949,2839040,240129,163878000,37115600,0.0845812,13.0733,13.0146,0.334169
212023852,69817240,16749,34969,2235.47,2396230,318147,0.0639273,9.09796,0,0
212016065,69817240,15797,2657430,281265,190173000,42291900,0.105841,15.9146,15.9143,0.161484
212028533,69817240,111220882,873406,64599.4,45392100,9604380,0.0739626,10.9965,10.9918,0.293696
212014695,69817240,15568,21820600,1232060,1116280000,172829000,0.0564633,7.92046,7.91194,0.479829
212023301,69817240,16700,944163,57330.4,59327700,8371050,0.0607208,8.8661,8.8661,0.161967
212025073,69817240,16967,9651440,545544,569245000,78144400,0.0565246,8.09665,8.09665,0.259152
212012590,69817240,421,48118.5,2359.97,2054730,420128,0.049045,8.73112,0,0
212012202,69817240,314,414860,59109.9,35462200,9333480,0.142482,22.4979,22.5132,0.092673
212025528,69817240,17062,1188950,71763.6,68945400,10303800,0.060359,8.66633,8.66633,0.196285
212027415,69817240,17491,34969,2532.25,2562360,378309,0.0724142,10.8184,0,0
212015685,69817240,15681,485452,17673.2,18284400,2367010,0.0364056,4.87589,4.86009,0.406552
212025561,69817240,17084,139876,6951.12,9160100,1001390,0.0496949,7.1591,7.1591,0.298404
212026716,69817240,17348,34727.7,293.743,946859,39445.1,0.00845846,1.13584,0,0
212018353,69817240,16109,2071420,127439,120216000,19800300,0.0615226,9.55876,9.41704,0.381356
212021506,69817240,16451,769318,80181.9,51138200,12895800,0.104225,16.7626,16.7626,0.327719
212011397,69817240,69,874007,41496.5,43175000,5952660,0.0474784,6.81077,6.80986,0.321989
212015821,69817240,15710,69936.1,3749.44,3126930,526284,0.0536124,7.52521,7.52521,0.0960779
212013051,69817240,629,2762550,275172,180440000,41416900,0.099608,14.9922,14.9922,0.0938854
212016002,69817240,15778,1713480,88853.6,91082900,13373200,0.0518556,7.80469,7.80469,0.325688
212022795,69817240,16669,3671740,266337,251444000,41296600,0.0725369,11.2471,11.2471,0.21807
212012401,69817240,382,18354000,1515080,1181010000,256204000,0.082548,13.9591,13.9343,0.289353
212015107,69817240,15620,34910.3,1328.13,1269620,180062,0.0380441,5.15783,0,0
212022334,69817240,16630,174845,8739.69,11472800,1282130,0.0499854,7.33295,7.33295,0.104127
212012046,69817240,259,221103,9127.8,9085520,1423030,0.0412831,6.43607,6.62159,0.459073
212025580,69817240,17093,11274800,701133,616684000,106211000,0.0621858,9.42024,9.42828,0.435775
212025524,69817240,17058,1258880,75889.2,73008900,10885400,0.060283,8.64684,8.64684,0.191318
212026649,69817240,17328,956625,49176.8,47033600,7207630,0.0514065,7.53443,7.43023,0.292048
212028222,69817240,17650,67884.7,609.727,1080830,90091,0.0089818,1.32712,1.33085,0.21645
212021961,69817240,16489,4336160,313837,270542000,46325200,0.0723768,10.6835,10.6835,0.192046
212025665,69817240,17134,664411,41760.5,35911300,6149000,0.0628535,9.25482,9.25482,0.246693
212016009,69817240,15780,384659,24209.9,23938000,3527130,0.0629386,9.1695,9.1695,0.13369
212023880,69817240,16752,3007330,175113,190994000,25517400,0.0582286,8.48505,8.48505,0.242357
212024176,69817240,16802,34969,2491.91,2188080,359126,0.0712605,10.2698,0,0
212028524,69817240,111220876,734346,62277.4,46668000,9100410,0.0848066,12.3925,12.3925,0.0600561
212026741,69817240,17355,7119900,432077,377427000,63040400,0.0606857,8.85411,8.84203,0.443564
212028440,69817240,111220832,69921.2,3759.83,3444550,520798,0.0537724,7.44835,7.4483,0.195911
212012721,69817240,473,2477650,270831,164531000,43126700,0.109309,17.4063,17.406,0.141115
212012835,69817240,542,2867440,262574,206087000,43236500,0.091571,15.0784,15.0784,0.4059
212021807,69817240,16460,629442,54602.6,41348200,8018080,0.0867476,12.7384,12.7384,0.152717
212028177,69817240,17587,1082800,62862.7,51414800,9221160,0.0580557,8.51604,8.51675,0.273749
212012725,69817240,477,94663100,9819840,6713720000,1523780000,0.103735,16.0969,16.1034,0.256005
212023576,69817240,16719,1643540,96326,106129000,13842900,0.0586087,8.42263,8.42263,0.246139
212027902,69817240,17535,204277,9732.09,7681300,1457560,0.0476416,7.13523,7.08672,0.438179
212011750,69817240,131,1253530,126981,94777600,19987900,0.101298,15.9452,15.8361,0.239787
212013307,69817240,712,164074,10024.4,10081700,1552140,0.0610968,9.45999,9.41302,0.192115
212027435,69817240,17497,873406,64599.4,45392100,9604380,0.0739626,10.9965,10.9918,0.293696
212014072,69817240,1014,1188950,97351.7,82084400,15684900,0.0818807,13.1923,13.1923,0.279731
212025094,69817240,16971,664411,53530.3,44962000,7874790,0.080568,11.8523,11.8523,0.101973
212025895,69817240,17206,69936.8,4058.36,2635000,625194,0.0580289,8.93941,8.93939,0.256044
212013954,69817240,969,699380,62571.8,53130200,10187100,0.0894675,14.5659,14.5659,0.175492
212027286,69817240,17460,3146580,182792,164897000,26983200,0.0580924,8.57539,8.53667,0.299003
212017814,69817240,16074,19198000,2755300,1611620000,451067000,0.14352,23.4955,23.4955,0.205083
212026082,69817240,17263,417908,17056.9,16025000,2385200,0.0408149,5.70748,5.69991,0.359696
212028247,69817240,111220634,524535,37013.4,34143000,5627460,0.0705641,10.7285,10.7285,0.169738
212023362,69817240,16708,699380,44626.7,45839400,6363780,0.0638089,9.09918,9.09918,0.0463885
212015955,69817240,15762,1608570,109770,105210000,15993400,0.0682404,9.94259,9.94259,0.217547
212012067,69817240,275,9231820,622952,564058000,93650700,0.0674788,10.1443,10.1443,0.341262
212017689,69817240,16067,575082,90096.8,50029800,15028400,0.156668,26.1325,26.0368,0.0408963
212020181,69817240,16253,1084040,85150.1,64841600,11902600,0.0785489,10.9799,10.9799,0.216856
212013988,69817240,978,1450150,50727.8,51638200,7045760,0.034981,4.85863,4.71913,0.475486
212014315,69817240,1107,2236250,182900,127895000,27002900,0.0817886,12.0751,12.0755,0.13652
212011416,69817240,79,34969,2886.39,2435530,417045,0.0825413,11.9261,0,0
212013593,69817240,862,1750560,251747,139727000,40453400,0.14381,23.1088,23.1916,0.102603
212028308,69817240,111220700,69938,4876.45,4480180,710848,0.0697253,10.164,10.164,0.218865
212024858,69817240,16916,34969,1558.2,2089380,228196,0.0445593,6.52567,0,0
212012362,69817240,368,34965.8,3702.7,2550220,570389,0.105895,16.3128,0,0
212024451,69817240,16869,1153980,63420.2,76259500,9171020,0.0549579,7.94732,7.94732,0.196738
212026998,69817240,17414,64617.8,930.624,1980260,130104,0.014402,2.01343,2.05259,0.3642
212028298,69817240,111220692,839256,54461,51895300,8223790,0.064892,9.79891,9.79891,0.23811
212012118,69817240,304,1084040,158002,92808300,26534100,0.145753,24.4771,24.4771,0.170603
212014304,69817240,1100,3252120,287151,209670000,45134500,0.0882965,13.8785,13.8785,0.3807
212012102,69817240,294,17379600,1165350,1199960000,172147000,0.0670528,9.90515,9.90515,0.212889
212019312,69817240,16170,5874310,436552,395941000,69038500,0.0743153,11.7526,11.7177,0.310897
212024543,69817240,16886,314721,16932,18496500,2451010,0.0538002,7.78788,7.78788,0.274682
212022034,69817240,16528,34969,6228.7,2769090,1115890,0.178121,31.9108,0,0
212025503,69817240,17046,69938,3816.03,4152640,551734,0.054563,7.88891,7.88891,0.0642778
212028187,69817240,17593,138921,7825.32,5666720,1201140,0.0563293,8.64619,8.63561,0.404742
212017904,69817240,16084,5769880,831286,471897000,135689000,0.144073,23.5167,23.5167,0.168595
212012782,69817240,507,45757800,2586110,2771240000,408228000,0.0565175,8.9215,8.84202,0.55428
212021501,69817240,16450,1258880,118864,83823100,19054900,0.0944203,15.1363,15.1363,0.354275
212027005,69817240,17418,6010320,434161,344161000,63919100,0.0722361,10.6349,10.6292,0.352415
212013124,69817240,661,1555630,58129,64437800,8068250,0.0373669,5.18649,5.15734,0.37182
212013134,69817240,667,384659,27714.8,25058400,4606870,0.0720503,11.9765,11.9765,0.167576
212022380,69817240,16638,384659,23675.5,21332000,3437110,0.0615494,8.93548,8.93548,0.22555
212015805,69817240,15702,174843,9434.01,8870940,1353000,0.053957,7.73835,7.73835,0.27505
212025374,69817240,17002,34969,2229.27,2574630,329471,0.0637498,9.4218,0,0
212022729,69817240,16658,40249300,2714250,2770050000,408876000,0.0674359,10.1586,10.1586,0.279416
212012808,69817240,524,244783,33554.5,20670500,5526550,0.137079,22.5774,22.5774,0.109614
212014412,69817240,10681,3383160,329552,235650000,56599400,0.0974098,16.7298,16.7108,0.369551
212013000,69817240,602,69938,6013.17,4708390,908881,0.0859785,12.9955,12.9955,0.239311
212028557,69817240,111220906,69938,5450.82,4306740,795441,0.0779378,11.3735,11.3735,0.145215
212012755,69817240,494,1538640,110575,102080000,17402500,0.0718653,11.3104,11.3104,0.284279
212014896,69817240,15605,489541,44372.8,30913000,6267420,0.0906418,12.8027,12.8024,0.210953
212020115,69817240,16233,1363790,105402,79462500,14643000,0.077286,10.737,10.737,0.180927
212025641,69817240,17121,489566,28551.7,27541600,4098730,0.0583203,8.37217,8.37217,0.181963
212023935,69817240,16764,944163,57973.1,61340900,8666440,0.0614016,9.17897,9.17897,0.241719
212020147,69817240,16244,454597,31184.3,25541100,4384860,0.0685976,9.64561,9.64561,0.108205
212026685,69817240,17342,104907,5871.57,6635540,859473,0.0559693,8.19271,8.19271,0.17418
212012877,69817240,571,5000570,439806,345826000,66685800,0.0879513,13.3356,13.3356,0.252854
212025869,69817240,17190,34969,1792.92,2161660,259484,0.0512716,7.42039,0,0
212017887,69817240,16082,10071100,1552890,873263000,255838000,0.154193,25.4032,25.4032,0.149175
212026823,69817240,17370,384644,25656.4,21691900,3681600,0.0667016,9.57146,9.57132,0.31531
212014303,69817240,1098,944161,80920.1,61943500,11757400,0.0857058,12.4528,12.4528,0.0889643
212012867,69817240,565,699380,93761.1,60400900,16030300,0.134063,22.9207,22.9207,0.0956663
212028335,69817240,111220730,314721,14677.1,16024800,2125360,0.0466354,6.75317,6.75317,0.403636
212015812,69817240,15708,104907,5684.57,5744010,826713,0.0541867,7.88044,7.88044,0.374794
212015091,69817240,15618,139876,12670.9,8728120,1773910,0.0905865,12.682,12.682,0.232907
212028185,69817240,17592,582175,30877.5,22951800,4707380,0.0530382,8.08584,7.77967,0.462456
212012710,69817240,467,8007340,607303,496359000,86874300,0.0758433,10.8493,10.8492,0.222053
212021987,69817240,16499,489566,34854.8,28805500,5099910,0.0711953,10.4172,10.4172,0.119354
212024103,69817240,16791,1258880,84039.6,79063200,12369000,0.0667572,9.82538,9.82538,0.21659
212012928,69817240,593,1853270,44425.2,52574600,7913010,0.0239712,4.26975,4.22489,0.557974
212012274,69817240,337,6431460,682594,425213000,114922000,0.106134,17.8687,17.8616,0.515506
212012853,69817240,554,174845,18216.8,12433200,2752070,0.104188,15.7401,15.7401,0.0232164
212025215,69817240,16993,34969,839.842,1138320,116106,0.0240167,3.32026,0,0
212026658,69817240,17333,594054,35728.5,32502300,5229910,0.0601436,8.80376,8.80345,0.0600322
212027036,69817240,17430,769318,65902.6,49855700,9614530,0.0856637,12.4975,12.4975,0.0669505
212025540,69817240,17069,104907,2936.45,6377920,413280,0.0279909,3.93949,3.93949,0.122295
212011782,69817240,146,7692840,473964,436383000,68781200,0.0616111,8.94094,8.94084,0.25531
212016891,69817240,15950,1834520,143109,100877000,22098200,0.0780088,12.0457,12.0626,0.318847
212020092,69817240,16229,594473,51435.6,37877100,7142310,0.086523,12.0145,12.0145,0.099357
212013009,69817240,607,3651590,218814,207182000,33302600,0.0599228,9.12003,9.14367,0.367152
212015564,69817240,15666,8473990,430692,404524000,60961500,0.0508251,7.19395,7.18279,0.516227
212026855,69817240,17386,775757,32158.6,31399100,4572870,0.0414545,5.89473,5.41682,0.628517
212015934,69817240,15752,10350800,692292,644569000,102166000,0.0668828,9.87031,9.87031,0.283543
212013980,69817240,976,4545970,248666,340216000,39745000,0.0547003,8.7429,8.7429,0.487645
212012251,69817240,329,15963900,1703810,1096090000,280821000,0.106729,17.591,17.7024,0.386039
212012788,69817240,510,384659,57462.8,29849400,9226540,0.149386,23.9863,23.9863,0.0574215
212016284,69817240,15842,8672040,813484,590724000,124441000,0.0938053,14.3497,14.3496,0.232432
212026835,69817240,17373,1740830,81614.6,78103400,11480400,0.0468825,6.59477,6.58206,0.39938
212012421,69817240,393,34969,3949.56,3188130,633827,0.112945,18.1254,0,0
212011350,69817240,27,209814,17027.6,14338400,2663510,0.0811556,12.6946,12.6946,0.198488
212020331,69817240,16268,104907,8739.37,6239690,1220840,0.0833059,11.6374,11.6374,0.0749455
212016259,69817240,15836,13556800,1280290,897174000,198269000,0.0944388,14.625,14.6224,0.224273
212017512,69817240,16026,17012800,2429520,1469520000,410517000,0.142805,24.1299,24.172,0.158855
212022346,69817240,16632,1538640,98039.4,98582300,14326100,0.0637184,9.31092,9.31092,0.189406
212012708,69817240,465,2820120,273243,174354000,44085000,0.0968907,15.6323,15.6345,0.188532
212021366,69817240,16414,174845,16492.8,12079600,2457490,0.0943279,14.0552,14.0552,0.0262003
212027343,69817240,17473,137559,5557.47,5093530,817749,0.0404006,5.94472,5.93018,0.430499
212012690,69817240,454,384659,31773.7,22661300,5628930,0.0826021,14.6336,14.6336,0.236185
212016882,69817240,15948,922574,90772.6,61309900,13657700,0.0983906,14.8039,14.7521,0.111747
212025873,69817240,17192,244781,17568.3,13418900,2613400,0.0717714,10.6765,10.6764,0.197533
212012649,69817240,446,384659,29360.5,23408000,4982410,0.0763287,12.9528,12.9528,0.253751
212012800,69817240,519,2972330,203529,195584000,32245300,0.0684744,10.8485,10.8485,0.167935
212014201,69817240,1033,4126320,443364,309412000,74558200,0.107448,18.0689,18.0689,0.318049
212025469,69817240,17038,2517770,156762,153688000,23322400,0.0622621,9.26314,9.26314,0.177567
212014236,69817240,1056,11434900,1289910,823395000,224144000,0.112805,19.6018,19.6018,0.440259
212012854,69817240,556,1223920,174181,100535000,28430900,0.142315,23.2294,23.2294,0.104489
212027385,69817240,17484,209814,18570.5,14790100,2717450,0.0885096,12.9517,12.9517,0.0529534
212025568,69817240,17087,209814,11282.2,14068200,1668770,0.0537725,7.95355,7.95355,0.230866
212028219,69817240,17646,34955.7,2157.59,1552840,330264,0.0617235,9.44806,0,0
212013640,69817240,889,407924,62762.4,37459300,10333400,0.153858,25.3316,25.297,0.0215163
212013658,69817240,902,419628,42547.2,29687800,7054080,0.101393,16.8103,16.8103,0.189034
212021414,69817240,16426,174845,16356.1,12236700,2449180,0.0935465,14.0077,14.0077,0.0767299
212011383,69817240,60,164075,17357.3,12546800,2672400,0.105788,16.2876,16.2682,0.0669021
212012828,69817240,537,559504,55790.4,37720800,8231050,0.099714,14.7113,14.7113,0.115363
212016225,69817240,15830,4091330,292932,251673000,44149100,0.0715983,10.7909,10.7908,0.224243
212014258,69817240,1069,41030.9,263.808,906182,37154.3,0.0064295,0.905521,0.906469,0.233495
212021921,69817240,16472,1503670,139637,95219000,20616200,0.0928644,13.7106,13.7106,0.0946304
212023954,69817240,16767,384659,24254.1,24743000,3572930,0.0630536,9.28857,9.28857,0.211096
212012824,69817240,534,454597,33198.1,29918500,4876580,0.0730275,10.7273,10.7273,0.108017
212026682,69817240,17341,104907,5871.57,6635540,859473,0.0559693,8.19271,8.19271,0.17418
212024170,69817240,16801,69938,4510.19,4299240,644416,0.0644884,9.2141,9.2141,0.105842
212020573,69817240,16308,90394500,7340630,5792540000,1114230000,0.0812067,12.3263,12.3263,0.303169
212014190,69817240,1025,7965450,744730,532192000,127745000,0.0934951,16.0374,15.9855,0.477674
212014827,69817240,15597,104824,4875.28,4564370,676549,0.0465094,6.45416,6.45237,0.401254
212011832,69817240,167,664411,79734.5,47732200,12797300,0.120008,19.2612,19.2612,0.0701269
212025623,69817240,17112,349690,24010.6,21772300,3549330,0.0686626,10.1499,10.1499,0.0790127
212028090,69817240,17555,69938,5290.63,4078050,756023,0.0756474,10.8099,10.8099,0.0180013
212028400,69817240,111220794,908984,40573.2,42320900,5843200,0.0446357,6.42827,6.42731,0.498563
212024055,69817240,16784,209814,13131.5,13819000,1928790,0.0625863,9.19285,9.19285,0.323967
212017235,69817240,15985,9987960,1317340,732350000,222855000,0.131893,22.3124,22.0155,0.287721
212026587,69817240,17314,34969,1898.08,2222850,279146,0.0542788,7.98267,0,0
212013916,69817240,958,1748450,157271,115144000,25716300,0.0899488,14.7081,14.7081,0.356757
212013439,69817240,786,244783,23171.7,17069800,3583300,0.0946624,14.6387,14.6387,0.187861
212017830,69817240,16077,19198000,2755300,1611620000,451067000,0.14352,23.4955,23.4955,0.205083
212012589,69817240,418,943525,66419.8,51796700,10146900,0.0703953,10.7542,10.7526,0.395191
212018669,69817240,16122,2797230,347048,202410000,62113400,0.124068,22.2053,22.2046,0.318036
212028277,69817240,111220668,69938,4864.37,4639600,706395,0.0695526,10.1003,10.1003,0.0715757
212028401,69817240,111220796,34969,1898.08,2222850,279146,0.0542788,7.98267,0,0
212017572,69817240,16040,5874790,817275,503919000,139188000,0.139116,23.6924,23.6924,0.182341
212027018,69817240,17423,209814,18122.8,15246200,2692430,0.0863754,12.8325,12.8325,0.0218175
212024360,69817240,16848,839256,49936.3,56485800,7185910,0.0595006,8.56224,8.56224,0.167674
212011722,69817240,119,2136260,315175,180834000,52410000,0.147536,24.5336,24.103,0.16735
212013273,69817240,698,93690000,7969270,6108760000,1284500000,0.08506,13.7101,13.808,0.529042
212026475,69817240,17303,349690,24769.8,22536000,3681520,0.0708336,10.5279,10.5279,0.149896
212028218,69817240,17645,349619,12614.2,12014600,1820120,0.0360797,5.20601,5.20577,0.309177
212012687,69817240,452,559504,26155,33062300,3747970,0.0467467,6.69875,6.69874,0.231784
212013497,69817240,820,4021440,186901,224670000,28385800,0.0464762,7.05862,7.05862,0.553792
212025507,69817240,17048,34969,1829,1972400,266394,0.0523035,7.61801,0,0
212028216,69817240,17640,454304,18006.4,16076700,2647750,0.0396353,5.82815,5.82853,0.339432
212012817,69817240,529,174845,15091.4,10272100,2079220,0.086313,11.8918,11.8918,0.0710664
212015779,69817240,15697,453429,15714.2,20549900,2212180,0.0346563,4.87878,4.8743,0.507926
212014211,69817240,1038,4756160,571344,354578000,91636800,0.120127,19.267,19.5571,0.213591
212015736,69817240,15691,274697,268.155,3818390,39244.9,0.000976185,0.142866,0.141238,1.38048
212019487,69817240,16182,104907,7295.1,7532390,1132310,0.0695387,10.7934,10.7934,0.129991
212020477,69817240,16289,209814,17576.9,14698400,2580210,0.0837735,12.2976,12.2976,0.0256146
212020633,69817240,16320,1084040,82248.4,71863200,12202200,0.0758721,11.2563,11.2563,0.186342
212025535,69817240,17068,2203050,123044,130508000,17703000,0.0558519,8.03571,8.03571,0.249155
212028320,69817240,111220718,345068,21375.7,19675700,3165470,0.0619463,9.17346,9.17883,0.101744
212028314,69817240,111220704,384659,24139.2,22788100,3498380,0.0627548,9.09476,9.09476,0.0737427
212011337,69817240,10,8987030,618668,616653000,93201800,0.06884,10.3707,10.3707,0.241251
212024225,69817240,16814,58608000,4817790,4343890000,814927000,0.0822035,13.9047,13.9047,0.500247
212012647,69817240,445,1433510,81128.5,78979000,11780300,0.0565943,8.21776,8.217,0.304611
212012701,69817240,460,174845,13489.8,11703200,1965190,0.0771532,11.2396,11.2396,0.146252
212013347,69817240,731,2972360,326405,229500000,54335400,0.109813,18.2802,18.2802,0.331939
212028381,69817240,111220782,34969,1869.01,1872690,263373,0.0534476,7.5316,0,0
212028565,69817240,111220930,34947.4,2782.22,1765040,401690,0.0796116,11.4941,0,0
212014382,69817240,1142,585942,66521.8,44157900,10405900,0.11353,17.7593,17.4579,0.180141
212028383,69817240,111220784,349690,24769.8,22536000,3681520,0.0708336,10.5279,10.5279,0.149896
212014192,69817240,1026,524535,72924.8,41537300,11771600,0.139028,22.442,22.442,0.102091
212015913,69817240,15731,419628,19294,17889500,2814180,0.0459787,6.70638,6.70638,0.391286
212028242,69817240,111220626,664411,41535,40919300,6322170,0.0625139,9.51545,9.51545,0.247385
212012634,69817240,440,629442,95564.9,51061100,15472900,0.151825,24.5819,24.5819,0.0599794
212012645,69817240,444,4161310,380662,280510000,56734100,0.0914764,13.6337,13.6337,0.140644
212021490,69817240,16446,629442,53330.1,39820400,7685880,0.084726,12.2106,12.2106,0.123809
212021378,69817240,16417,244783,21543,15920000,3177370,0.0880084,12.9803,12.9803,0.10252
212025912,69817240,17214,139876,10438.7,9431570,1646200,0.074628,11.769,11.769,0.131181
212013296,69817240,707,1188950,97041.3,83360900,15716000,0.0816196,13.2184,13.2184,0.359693
212012382,69817240,375,31100100,2681770,1998840000,463083000,0.0862303,14.8901,14.8656,0.339474
212020510,69817240,16293,209814,15853,12172100,2235860,0.0755572,10.6564,10.6564,0.0876273
212012631,69817240,438,279752,24249.5,18096100,3994430,0.0866822,14.2785,14.2785,0.21902
212013622,69817240,875,139876,10536.9,9497850,1609200,0.0753303,11.5045,11.5045,0.0506192
212014482,69817240,10711,3776650,256652,302480000,42541700,0.0679575,11.2644,11.2644,0.486367
212026445,69817240,17300,1119010,74306.7,68129600,11028400,0.0664041,9.85552,9.85552,0.278124
212028554,69817240,111220904,873409,58045.3,42603500,8400980,0.0664584,9.61861,9.61518,0.382476
212012055,69817240,267,104907,14664.6,8300320,2368060,0.139787,22.573,22.573,0.0181308
212028674,69817240,112892325,34969,2716.6,2531040,397428,0.077686,11.3652,0,0
212023750,69817240,16733,244783,15698.4,17392600,2288620,0.0641319,9.34958,9.34958,0.131766
212028519,69817240,111220872,209814,18570.5,14790100,2717450,0.0885096,12.9517,12.9517,0.0529534
212012621,69817240,434,2043640,165241,127631000,28669800,0.0808561,14.0288,13.9669,0.549892
212013606,69817240,868,104907,7661.05,7051410,1191700,0.0730271,11.3596,11.3596,0.138035
212013940,69817240,965,558416,36146.8,27019200,6461570,0.0647309,11.5712,11.233,0.372947
212016692,69817240,15910,2338340,159029,164490000,25322800,0.0680093,10.8294,10.8308,0.353186
212016577,69817240,15873,1210850,93964.5,76790200,13918700,0.077602,11.495,11.4393,0.343411
212028068,69817240,17549,1188130,82897.2,62527600,12019400,0.0697711,10.1163,10.1134,0.325408
212012753,69817240,493,21161800,2301840,1454400000,359183000,0.108774,16.9732,16.9617,0.218671
212012904,69817240,582,559504,68379.8,45464100,11550300,0.122215,20.6438,20.6438,0.157197
212013844,69817240,939,104891,7662.53,6061480,1103260,0.0730521,10.5182,10.518,0.198494
212014912,69817240,15608,594445,47207.7,32817200,6578040,0.0794147,11.0659,11.0658,0.122857
212024621,69817240,16899,1853360,110464,120102000,16083200,0.0596023,8.67789,8.67789,0.184407
