id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211727471,69783196,348,3041460,777.273,112509000,105403,0.000255559,0.0346553,0.0343226,0.949175
211736017,69783196,15834,9023890,1904,337029000,250091,0.000210996,0.0277143,0.0282604,1.56788
211745913,69783196,17620,454596,35.7377,11770300,5561.51,7.86141e-05,0.012234,0.0122339,1.20477
211743065,69783196,16938,47657900,76937.3,2107820000,12151500,0.00161436,0.254972,0.25127,2.08291
211728906,69783196,502,9726120,3413.7,391202000,459560,0.000350982,0.0472501,0.0489417,1.52242
211745206,69783196,17472,448816,244.445,11483100,36034.8,0.000544643,0.0802886,0.0803399,0.640403
211731878,69783196,930,1442140,35.5689,66553600,5737.13,2.46641e-05,0.00397822,0.00411968,1.36342
211740476,69783196,16612,1153230,160.423,47367000,21235.5,0.000139107,0.0184139,0.0184831,0.955863
211734201,69783196,15597,101622,27.9584,2780550,4022.44,0.000275123,0.0395825,0.0397739,0.379837
211736939,69783196,16055,822393,1095.31,40021600,195511,0.00133186,0.237734,0.241385,1.52866
211731334,69783196,822,28049600,9726.69,1072270000,1384030,0.000346768,0.0493423,0.0513135,1.42102
211725827,69783196,83,1504840,905.301,32938400,135205,0.000601594,0.0898467,0.0878797,0.835187
211728689,69783196,472,325848,90.6854,11744100,11875,0.000278306,0.0364433,0.0367212,0.287081
211746409,69783196,111220830,1194570,222.114,43242600,28987.3,0.000185936,0.0242659,0.023043,0.714646
211729754,69783196,588,3531870,2115.95,145126000,289516,0.000599102,0.0819724,0.0819724,1.30226
211738488,69783196,16248,1237890,123.256,46072100,17083.1,9.95691e-05,0.0138002,0.0152619,0.94842
211734146,69783196,15592,804129,36.6645,26305400,5434.45,4.55952e-05,0.00675817,0.00675711,2.61916
211739479,69783196,16414,174461,11.2436,8579900,1726.42,6.44475e-05,0.00989574,0.0098961,0.556605
211732338,69783196,999,104703,83.4397,4769860,10521.4,0.000796921,0.100488,0.100484,0.280474
211743590,69783196,17036,2072970,1287.9,75968400,169986,0.000621281,0.0820012,0.0905527,1.14454
211745936,69783196,17648,34969,2.45783,878758,382.207,7.02861e-05,0.0109299,0,0
211727540,69783196,370,29966900,11481.2,1139380000,1502560,0.000383127,0.0501404,0.049676,0.877011
211744057,69783196,17193,152562,116.955,6245610,15717.3,0.000766607,0.103023,0.103086,0.467557
211730532,69783196,682,486545,204.376,23194200,26071,0.000420056,0.0535838,0.0535521,0.452952
211738789,69783196,16313,12650700,2280.3,491270000,310353,0.00018025,0.0245324,0.0227363,1.78259
211743867,69783196,17099,244708,281.635,10855900,39163.4,0.0011509,0.160041,0.161533,1.18988
211729811,69783196,598,208792,20.3664,9964690,2573.35,9.75441e-05,0.012325,0.0123029,0.691411
211745253,69783196,17479,512425,247.932,24430500,33628.1,0.000483841,0.0656253,0.0614048,1.10013
211733940,69783196,15583,209814,27.9981,6718720,4173.31,0.000133442,0.0198905,0.0198906,1.68973
211726696,69783196,288,1074950,3538.61,46674700,580827,0.00329187,0.540328,0.491229,0.94307
211744493,69783196,17310,788116,162.741,30909700,21040.8,0.000206494,0.0266977,0.0271167,0.722743
211744618,69783196,17344,313810,246.63,11887500,30279.7,0.000785922,0.0964906,0.0965583,0.326504
211736009,69783196,15831,1083180,159.88,37514900,22613.2,0.000147602,0.0208765,0.0152068,0.809651
211737647,69783196,16136,2895240,1579.17,117694000,219387,0.000545438,0.0757753,0.0820916,1.75711
211730528,69783196,679,1432500,287.902,55348100,37032.5,0.000200978,0.0258516,0.0258394,0.619479
211740474,69783196,16611,106466,40.2922,4060480,5763.21,0.000378452,0.054132,0.046078,1.17706
211736525,69783196,15979,15859000,10533.9,576166000,1522040,0.000664221,0.095973,0.0926674,1.32456
211729024,69783196,521,94721.8,0.633117,3502870,92.265,6.68397e-06,0.000974063,0.000970658,0.631295
211737862,69783196,16149,34969,48.1349,1521560,6821.4,0.0013765,0.19507,0,0
211731068,69783196,774,264443,831.687,9674140,129748,0.00314506,0.490646,0.496067,0.947444
211727496,69783196,361,9061760,15363,341847000,2143260,0.00169536,0.236517,0.223777,1.01652
211744339,69783196,17260,98163.3,52.1759,3864540,6796.05,0.000531522,0.0692321,0.0694828,0.436354
211736117,69783196,15872,662017,202.699,28966900,26337.6,0.000306184,0.0397839,0.0399357,0.661301
211736624,69783196,16010,6528120,5562.7,211210000,775141,0.000852114,0.118739,0.112173,1.18514
211735443,69783196,15728,627858,300.719,17619000,43782.4,0.000478961,0.069733,0.0698723,1.0987
211726732,69783196,290,13428500,1534.62,507723000,212623,0.000114281,0.0158337,0.0166046,1.33987
211741644,69783196,16759,34966.2,8.55942,1463170,1378.94,0.000244791,0.0394362,0,0
211739745,69783196,16461,1069170,178.394,45310500,24881.1,0.000166853,0.0232715,0.0226932,0.822992
211735929,69783196,15804,796306,17.3164,31526900,2391.75,2.17459e-05,0.00300355,0.0030643,1.10447
211735360,69783196,15716,69938,2.72571,1823670,319.999,3.89733e-05,0.00457547,0.00457547,0.49403
211742889,69783196,16903,34898,45.0685,1553050,5907.1,0.00129143,0.169268,0,0
211745852,69783196,17586,34969,5.27297,1497930,772.97,0.00015079,0.0221044,0,0
211739669,69783196,16447,142160,17.0225,6512360,2250.38,0.000119741,0.0158299,0.015766,0.890497
211726171,69783196,197,104907,6.86678,3706350,844.872,6.54559e-05,0.00805354,0.00805354,0.252644
211737826,69783196,16143,2342160,1813.72,100732000,249687,0.000774381,0.106605,0.114674,0.982799
211745682,69783196,17508,449318,228.095,12637600,30211.2,0.000507647,0.0672378,0.0690133,0.800463
211743251,69783196,16959,742878,569.502,31873400,74757.8,0.000766615,0.100633,0.10249,1.00731
211743864,69783196,17098,793055,624.388,31148100,84189,0.00078732,0.106158,0.108443,1.08611
211744853,69783196,17412,33720.7,24.3868,924252,3815.57,0.000723199,0.113152,0,0
211743950,69783196,17140,444677,174.075,17489900,21981.4,0.000391464,0.0494323,0.0490419,0.432237
211744286,69783196,17245,34969,19.8924,1803270,2584.55,0.000568857,0.0739098,0,0
211743023,69783196,16932,582100,281.978,27488200,38125.3,0.000484414,0.0654961,0.0696352,0.490716
211744397,69783196,17279,34639.8,26.252,1263090,3364.26,0.000757858,0.0971212,0,0
211738769,69783196,16308,69257800,14695,2875180000,2060960,0.000212178,0.0297577,0.0297169,1.64958
211725881,69783196,110,104907,1.91133,3351930,294.825,1.82193e-05,0.00281035,0.00281035,0.675756
211734961,69783196,15684,2385990,110.71,68957700,14480,4.64002e-05,0.00606877,0.00739143,2.18849
211731552,69783196,869,47164.8,35.3988,1930590,4693.94,0.000750534,0.0995221,0.114772,1.0885
211732331,69783196,998,769243,283.306,28374800,40373.3,0.000368292,0.0524845,0.0532494,1.98963
211737525,69783196,16122,2363310,1317.53,110371000,180575,0.000557494,0.0764075,0.0760664,0.511306
211740763,69783196,16669,2774430,1137,125395000,151858,0.000409814,0.054735,0.0537172,0.586987
211726090,69783196,160,2011610,4210.18,66951100,705346,0.00209294,0.350637,0.352691,1.55855
211731810,69783196,905,865691,318.376,32620600,48033.6,0.000367771,0.0554858,0.0567381,1.15292
211736146,69783196,15883,100743,23.9073,3789430,3036.53,0.000237309,0.0301413,0.0301403,0.0782179
211744526,69783196,17319,548153,170.491,15942400,22550,0.000311029,0.0411381,0.0401055,0.477542
211744281,69783196,17244,834797,242.416,30528400,32058.9,0.000290389,0.0384032,0.0353406,0.735997
211745149,69783196,17465,104873,78.7811,4928800,9948.46,0.000751204,0.0948619,0.0948674,0.388719
211744580,69783196,17336,133560,66.7144,4587100,8777.54,0.000499509,0.0657198,0.065411,0.436689
211732435,69783196,1017,17374900,42754.8,798697000,7189350,0.00246072,0.413777,0.395833,2.11459
211730656,69783196,704,335272,160.195,11007300,20119.7,0.000477805,0.0600102,0.0552488,1.27585
211743850,69783196,17092,17525400,10567.2,604637000,1411270,0.000602962,0.080527,0.084191,1.28709
211727582,69783196,381,2378770,965.924,83756700,134271,0.000406061,0.0564455,0.0557114,0.872655
211742218,69783196,16808,210746000,156896,8760050000,23235000,0.000744481,0.110251,0.107713,2.64705
211726265,69783196,232,668226,214.37,23860600,27363.4,0.000320805,0.0409494,0.0462051,0.944844
211743997,69783196,17161,452763,1020.45,17759100,137942,0.00225383,0.304666,0.308504,0.814585
211746590,69783196,112892283,69153.1,3.28742,2592920,431.616,4.75383e-05,0.00624146,0.00624255,0.445078
211735575,69783196,15762,1153920,133.701,41986700,19410.4,0.000115867,0.0168212,0.0168216,2.55931
211727475,69783196,350,45721.8,24.1291,1766630,3126.45,0.000527737,0.0683799,0.0697292,0.142754
211733850,69783196,15569,7026530,754.211,235315000,108585,0.000107338,0.0154536,0.0157256,2.16113
211739540,69783196,16422,930468,50.0723,39273400,7069.4,5.38141e-05,0.00759768,0.00746547,0.738502
211742348,69783196,16818,44742400,20289.2,2244260000,2922570,0.000453466,0.0653199,0.0644536,1.07757
211728341,69783196,430,2245740,2379.73,113675000,330456,0.00105967,0.147148,0.1389,0.868518
211745695,69783196,17514,374418,62.3843,14128500,8242.18,0.000166617,0.0220133,0.0217526,0.830677
211739109,69783196,16353,5975870,1167.53,221422000,161803,0.000195374,0.0270761,0.0280024,1.38508
211746526,69783196,111220882,669113,356.445,23537700,47183,0.000532712,0.0705157,0.0710983,0.705127
211743786,69783196,17059,65856.3,19.1382,2599880,2459.13,0.000290606,0.0373408,0.0373406,0.236649
211743916,69783196,17123,4584310,3380.47,163342000,469666,0.000737399,0.102451,0.107544,1.12937
211737671,69783196,16138,717746,416.216,30093000,57929,0.000579894,0.0807097,0.0821318,2.02126
211728068,69783196,426,735699,198.574,27582100,26095.6,0.000269912,0.0354704,0.0357476,0.580444
211733486,69783196,10680,3697160,3526.38,164763000,537195,0.000953808,0.145299,0.150829,1.33275
211738661,69783196,16278,34969,0.123986,1058340,14.4983,3.54561e-06,0.000414604,0,0
211732543,69783196,1039,67519.7,17.215,3621670,2261.87,0.000254962,0.0334994,0.0335645,0.114744
211739673,69783196,16448,97458.2,13.4965,4226910,1861.78,0.000138485,0.0191034,0.0186236,0.767141
211739009,69783196,16339,641263,20.6328,25220500,2779.96,3.21753e-05,0.00433514,0.00446924,1.47055
211744663,69783196,17360,34683.2,132.035,1193190,19185,0.00380688,0.553151,0,0
211732611,69783196,1049,2477650,1711.86,103501000,240702,0.000690919,0.0971494,0.0984441,0.890455
211733765,69783196,182305705,1511690,2242.31,75429000,304483,0.00148331,0.201418,0.219974,1.18165
211739638,69783196,16439,3018200,502.563,137142000,70957.5,0.000166511,0.0235099,0.025672,1.45934
211741302,69783196,16714,89025.3,39.8609,3051280,5363.74,0.000447748,0.0602496,0.0595551,0.304643
211731804,69783196,904,3679370,620.081,132386000,91848.6,0.000168529,0.0249631,0.0246184,1.44327
211727188,69783196,311,781667,37.9393,27654200,4825.1,4.85363e-05,0.00617284,0.00623613,0.734235
211742404,69783196,16823,813248,271.91,35443000,35536.2,0.00033435,0.0436966,0.0445534,0.595027
211743885,69783196,17107,787443,233.502,26866800,30200.6,0.000296532,0.0383527,0.0444789,1.29306
211732495,69783196,1031,884334,53.1281,30273600,6766.85,6.0077e-05,0.00765192,0.00725473,1.44493
211746574,69783196,112892265,139744,105.891,5709560,15852.5,0.000757753,0.11344,0.113494,0.364351
211737299,69783196,16078,661722,345.918,30006700,47195.4,0.000522755,0.0713221,0.0654631,0.742963
211733348,69783196,1129,69675200,9835.28,2721650000,1380370,0.000141159,0.0198115,0.0202559,1.6527
211742960,69783196,16920,56085700,85886.2,2514810000,13502400,0.00153134,0.240747,0.237101,2.19164
211740839,69783196,16681,1354060,329.905,61321700,49952.4,0.000243642,0.0368908,0.0362442,0.765889
211738626,69783196,16269,319364,36.6994,12766900,5010.55,0.000114914,0.0156891,0.0199422,1.17391
211738701,69783196,16288,104907,1.41364,3270370,165.384,1.34752e-05,0.00157648,0.00157648,0.779098
211733206,69783196,1107,1936430,450.689,72460200,58522.9,0.000232742,0.030222,0.0319029,1.07638
211733506,69783196,10689,4619720,7496.19,137311000,1085200,0.00162265,0.234906,0.236523,1.35276
211744668,69783196,17361,982652,513.609,46099800,69805,0.000522677,0.0710374,0.0727945,0.603359
211730846,69783196,725,122363,6.24177,5243050,872.617,5.10101e-05,0.00713136,0.00684635,0.929446
211726211,69783196,216,438773,54.1316,9690820,6897.63,0.00012337,0.0157203,0.0170313,0.986471
211730205,69783196,625,2934370,3862.96,144602000,536236,0.00131645,0.182743,0.18213,1.02505
211745182,69783196,17469,446597,120.811,16704200,16246.9,0.000270515,0.0363793,0.0365804,0.581729
211736277,69783196,15926,270339,85.6692,10896400,12641.9,0.000316896,0.0467633,0.0457334,0.935478
211741677,69783196,16765,198081,25.5989,9117370,4278.61,0.000129234,0.0216003,0.0215967,0.420108
211743912,69783196,17122,67019.8,29.9958,2585930,4216.71,0.000447566,0.0629173,0.0621438,0.582163
211740666,69783196,16654,279752,7.58837,11027500,999.288,2.71253e-05,0.00357205,0.00357205,0.825872
211746095,69783196,111220756,735926,455.988,30180500,59710.1,0.000619611,0.081136,0.084564,0.442513
211744091,69783196,17214,69938,34.6616,2492700,4321.2,0.000495604,0.0617862,0.0617862,0.155274
211744251,69783196,17235,1209820,253.953,44202300,33430.5,0.000209911,0.0276326,0.0271523,1.11431
211725878,69783196,106,127404,31.0687,5439350,3957.75,0.00024386,0.0310646,0.0309685,0.711302
211731497,69783196,857,676333,140.081,32376800,18228.6,0.000207119,0.0269521,0.0264462,1.07462
211736273,69783196,15925,582245,418.458,22670700,59822.5,0.000718697,0.102745,0.100511,0.533671
211739634,69783196,16437,3018200,502.563,137142000,70957.5,0.000166511,0.0235099,0.025672,1.45934
211742530,69783196,16850,279323,62.5664,12543300,7906.63,0.000223993,0.0283064,0.0293591,0.735177
211744357,69783196,17265,139012,14.4657,3984240,1929.6,0.000104061,0.0138808,0.0142804,0.936745
211736109,69783196,15870,1634230,481.497,69359500,63032.8,0.000294633,0.0385704,0.0409106,0.722198
211745701,69783196,17519,304947,43.2261,11633700,5471.02,0.00014175,0.0179409,0.0177222,0.923558
211730265,69783196,636,1110860,142.808,52950100,22607.7,0.000128557,0.0203516,0.0203559,0.852859
211742294,69783196,16811,104127,36.332,4999090,5210.03,0.000348919,0.0500352,0.049956,0.289883
211742899,69783196,16906,556227,254.047,21180700,32715.9,0.000456733,0.0588176,0.0588572,0.763056
211736056,69783196,15851,41626600,9685.84,1740910000,1292870,0.000232684,0.0310587,0.030027,1.76129
211737921,69783196,16162,279383,168.105,10115700,25085.7,0.000601703,0.0897896,0.0898162,0.889992
211740608,69783196,16638,267281,99.8521,9880620,14010.5,0.000373585,0.0524187,0.051994,0.419764
211744271,69783196,17241,605478,161.22,24660900,20901.5,0.000266269,0.0345207,0.0331408,1.02574
211729779,69783196,593,1619740,621.02,35648700,84171.3,0.000383408,0.0519661,0.0587779,1.41647
211744612,69783196,17343,1999170,1158.64,68632600,143710,0.000579561,0.071885,0.0703832,0.699825
211736070,69783196,15856,33327400,7042.16,1409360000,952352,0.000211303,0.0285757,0.0276195,1.96359
211745104,69783196,17459,104193,22.0467,3864190,3250.08,0.000211594,0.0311928,0.0311907,0.585805
211736012,69783196,15832,779150,153.464,28212900,21776.6,0.000196963,0.0279492,0.02262,0.419158
211733451,69783196,10672,4113870,3533.76,211375000,523231,0.000858986,0.127187,0.130483,0.822163
211743974,69783196,17151,69938,35.4007,2595230,4519.35,0.000506173,0.0646194,0.0646194,0.539542
211727575,69783196,379,242494,46.4903,6585500,6779.8,0.000191717,0.0279586,0.0277892,0.940972
211731082,69783196,785,362069,17.791,13055600,2376.54,4.91372e-05,0.00656378,0.00656706,0.782304
211729740,69783196,587,174709,13.8389,7442120,1840.67,7.9211e-05,0.0105356,0.0105403,0.71375
211743769,69783196,17050,68930.2,20.5866,3018590,2837.84,0.000298658,0.0411698,0.0411635,0.383083
211730178,69783196,620,592747,1173.49,27079700,171653,0.00197975,0.289589,0.288547,0.478592
211726153,69783196,189,559209,24.7031,23895100,4257.03,4.4175e-05,0.00761259,0.0076132,0.829288
211743835,69783196,17086,1330670,424.865,52884300,57355.9,0.000319288,0.0431031,0.0456266,1.22078
211741127,69783196,16691,588332,351.241,26642000,46831.1,0.000597012,0.0795998,0.0771231,1.04556
211742918,69783196,16908,273632,31.7086,10570200,4189.52,0.00011588,0.0153108,0.0149645,0.565738
211733734,69783196,182305689,4994620,5520.04,202955000,766922,0.0011052,0.15355,0.171142,1.86688
211737520,69783196,16121,10059900,5877.96,453607000,809752,0.000584294,0.0804928,0.0798225,0.670358
211744913,69783196,17434,660420,284.672,25684900,36480.5,0.000431047,0.0552384,0.0536677,0.686436
211730754,69783196,714,7467720,17045.6,307117000,2732830,0.00228257,0.365952,0.327485,1.34364
211744443,69783196,17295,69032.8,81.2963,2640310,11218.8,0.00117765,0.162514,0.162454,0.10829
211743002,69783196,16929,1398210,534.039,62702900,71820.5,0.000381944,0.051366,0.0548594,0.545337
211727492,69783196,359,1709970,19.2854,63990700,2816.34,1.12782e-05,0.00164701,0.00154608,2.79948
211731470,69783196,852,2258430,499.305,90329200,63809.3,0.000221084,0.0282538,0.0285367,1.02199
211736006,69783196,15830,3393040,557.263,123864000,73778.7,0.000164237,0.0217442,0.0200418,1.80858
211743401,69783196,16974,34367.4,23.9225,1619390,3115.97,0.000696081,0.0906663,0,0
211732887,69783196,1085,265624,67.2738,10634100,9082.46,0.000253267,0.0341929,0.0303026,1.00674
211739628,69783196,16436,1537470,536.927,68750300,71259.3,0.000349227,0.0463483,0.0460702,0.636718
211725850,69783196,95,7507640,2298.55,295775000,301685,0.000306161,0.0401837,0.0384998,1.31712
211736540,69783196,15984,3894850,858.415,165629000,116406,0.000220398,0.0298871,0.0315935,1.00134
211728982,69783196,512,101418000,106117,4804560000,16351700,0.00104634,0.161231,0.156894,2.5
211740104,69783196,16543,139876,1.01983,5496760,135.6,7.29093e-06,0.000969431,0.000969431,0.700565
211736627,69783196,16011,3506680,2917.68,123473000,388217,0.000832033,0.110708,0.107137,1.03127
211744066,69783196,17199,34969,13.5195,1314780,1736.88,0.000386614,0.0496692,0,0
211725836,69783196,88,1686550,173.719,59315300,24444.2,0.000103002,0.0144936,0.0155201,1.39432
211740108,69783196,16545,888627,85.4877,39255000,11271.2,9.6202e-05,0.0126838,0.0135127,0.95716
211737495,69783196,16113,1306450,326.126,49706600,42331,0.000249628,0.0324017,0.0314809,1.07707
211727518,69783196,366,411827,14.8914,16945400,2602.55,3.61594e-05,0.00631953,0.00626861,1.08029
211732127,69783196,972,4963530,5426.95,207247000,768396,0.00109336,0.154808,0.149588,1.02993
211733491,69783196,10681,2795540,2663.79,151012000,370588,0.000952869,0.132564,0.129566,1.32012
211746510,69783196,111220874,327610,131.117,16214100,16812.6,0.000400221,0.051319,0.0496087,0.697744
211738304,69783196,16204,139876,251.47,5267590,41105.3,0.00179781,0.29387,0.29387,1.12962
211731085,69783196,795,11772500,3388.93,515937000,514661,0.000287868,0.0437171,0.0438457,1.35486
211742384,69783196,16821,1116660,374.617,48424900,48681,0.00033548,0.0435952,0.0439527,0.697076
211743576,69783196,17030,482313,199.266,19922100,27002.1,0.000413146,0.0559845,0.0565711,0.616959
211733529,69783196,10695,500697,196.091,22952800,29200.6,0.000391636,0.0583198,0.0552139,0.976493
211733966,69783196,15584,209814,27.9981,6718720,4173.31,0.000133442,0.0198905,0.0198906,1.68973
211730133,69783196,612,1605680,805.654,56893100,105811,0.000501753,0.0658979,0.0682504,0.960858
211730539,69783196,685,1334670,49.5553,54869700,6806.64,3.71292e-05,0.00509986,0.00484727,1.37492
211743084,69783196,16947,22486800,33952.7,998501000,5299590,0.00150989,0.235676,0.23319,1.6823
211726435,69783196,259,186553,59.5631,4374140,7693.7,0.000319283,0.0412415,0.0417603,0.49765
211743451,69783196,16993,24830.5,38.383,874755,5325.43,0.0015458,0.214471,0,0
211731511,69783196,861,824587,68.9447,27853800,9537.47,8.36111e-05,0.0115664,0.0118302,1.13113
211731069,69783196,777,244525,2.25559,8187360,307.051,9.2244e-06,0.00125571,0.00126051,1.60162
211743260,69783196,16961,742878,569.502,31873400,74757.8,0.000766615,0.100633,0.10249,1.00731
211729300,69783196,562,44059.3,0.0999692,1644130,15.1934,2.26897e-06,0.00034484,0.000366459,0.504738
211743838,69783196,17087,69235.9,11.5554,2852680,1480.25,0.000166899,0.0213798,0.0213799,0.0186634
211728609,69783196,460,122920,26.7617,5151740,3557.44,0.000217716,0.028941,0.0283077,0.392219
211744767,69783196,17403,174779,74.7344,8551620,9536.06,0.000427595,0.0545608,0.0545677,0.56173
211726654,69783196,284,6439700,3716.14,235060000,516420,0.000577067,0.0801933,0.0803087,1.28373
211736296,69783196,15934,1020230,102.47,42759500,13729.7,0.000100439,0.0134574,0.0146245,1.14869
211738758,69783196,16301,162892,90.5622,6629940,13998.9,0.000555966,0.0859398,0.0862383,0.811504
211743972,69783196,17150,928981,297.582,34747400,39116.8,0.000320331,0.0421072,0.0430633,0.985029
211740034,69783196,16520,3056180,968.918,137575000,135012,0.000317035,0.0441768,0.046951,1.1473
211744065,69783196,17198,428947,338.586,16160600,43754.6,0.000789341,0.102005,0.11114,1.28116
211745959,69783196,111220634,451559,125.167,16437500,16789.7,0.000277188,0.0371817,0.0355374,0.812601
211741710,69783196,16768,279863,59.9579,11683000,7850.34,0.00021424,0.0280507,0.0282234,0.39865
211737901,69783196,16159,367014,225.757,14736800,34981.3,0.000615118,0.0953133,0.0942147,0.647322
211738409,69783196,16230,229263,15.9962,8650140,2431.94,6.97721e-05,0.0106076,0.0122218,2.53956
211728969,69783196,510,257915,46.9915,11487600,6271.5,0.000182198,0.0243161,0.0240671,0.84673
211732461,69783196,1022,3523470,968.318,135738000,123380,0.00027482,0.0350165,0.0347815,1.11132
211738803,69783196,16315,940427,51.1458,37335100,7549.96,5.43858e-05,0.00802822,0.00800432,0.859547
211743498,69783196,17004,1695850,425.776,66092600,58264.2,0.000251069,0.0343568,0.0378471,1.18342
211744381,69783196,17274,100377,9.03503,2663520,1085.43,9.0011e-05,0.0108136,0.0108104,0.534811
211737467,69783196,16108,1693810,559.722,41739400,87685.8,0.000330451,0.0517683,0.0578165,1.6648
211744101,69783196,17218,1179500,194.426,30941300,25682.8,0.000164838,0.0217743,0.0300181,2.04611
211732932,69783196,1091,14118400,6789.15,688514000,923542,0.000480872,0.065414,0.0652798,0.87248
211733174,69783196,1104,282460,4.35162,11249100,678.331,1.54061e-05,0.00240151,0.00228647,1.1294
211744083,69783196,17209,2288360,666.709,70607200,84453.1,0.000291347,0.0369055,0.0423855,1.3398
211744658,69783196,17359,66959.6,132.658,2664430,18892.7,0.00198117,0.282152,0.274422,1.10825
211746385,69783196,111220816,302611,136.886,15747000,18563.2,0.000452352,0.0613435,0.0611532,0.209618
211734839,69783196,15673,2292090,140.929,74181000,18534.1,6.14847e-05,0.00808611,0.00828936,1.49458
211726774,69783196,294,12271700,5850.4,556705000,846747,0.000476738,0.0689998,0.0741279,1.42704
211738720,69783196,16292,176348,36.402,7217780,5307.96,0.000206421,0.0300993,0.0331747,0.627585
211735773,69783196,15781,2306620,538.167,89816000,84812.6,0.000233314,0.0367692,0.0366086,1.08006
211732655,69783196,1056,9901940,35900.6,443535000,6161340,0.00362562,0.622235,0.58868,1.80273
211745680,69783196,17507,1119700,378.209,38586300,48742.4,0.000337777,0.0435317,0.0464891,0.888278
211745900,69783196,17612,34969,5.02851,1597890,643.289,0.000143799,0.018396,0,0
211737462,69783196,16107,9486470,2938.3,308441000,432632,0.000309736,0.0456052,0.0492512,1.55597
211728783,69783196,486,3318160,2425.4,144645000,330478,0.000730948,0.0995969,0.102569,0.902978
211732197,69783196,980,171066,3.62463,6463630,511.146,2.11885e-05,0.002988,0.00302722,0.762865
211735123,69783196,15693,1278010,28.1488,40916200,3705.15,2.20254e-05,0.00289915,0.00290066,1.3882
211735812,69783196,15782,2306620,538.167,89816000,84812.6,0.000233314,0.0367692,0.0366086,1.08006
211745808,69783196,17569,364507,64.8926,11746100,8198.56,0.000178028,0.0224922,0.0218445,0.888675
211727429,69783196,342,4960910,196.82,172518000,26802.4,3.96741e-05,0.00540273,0.00450056,1.57254
211727293,69783196,327,515065,105.291,20119300,13773.5,0.000204422,0.0267412,0.0280498,0.858831
211746579,69783196,112892269,139744,105.891,5709560,15852.5,0.000757753,0.11344,0.113494,0.364351
211733656,69783196,10720,5940780,2884.87,295892000,391777,0.000485604,0.0659471,0.0655855,0.757662
211732846,69783196,1080,39419900,27113.6,1712540000,3763200,0.000687816,0.0954647,0.0995391,1.2353
211741197,69783196,16703,2413420,516.723,102902000,75015,0.000214104,0.0310825,0.029169,1.04996
211744517,69783196,17317,738565,201,26443100,27840,0.000272149,0.0376947,0.0377072,0.628582
211729110,69783196,536,2736010,551.349,107540000,72394.9,0.000201516,0.02646,0.0294637,1.08157
211726246,69783196,226,1709970,113.19,62192900,15807.8,6.6194e-05,0.00924445,0.0104684,1.15497
211739502,69783196,16417,175039,15.7826,7657910,2122.52,9.01662e-05,0.012126,0.0120537,0.720889
211726063,69783196,148,167056,41.7351,7062100,5358.33,0.000249827,0.032075,0.0348172,0.79027
211738270,69783196,16196,417455,49.4095,19075700,6432.86,0.000118359,0.0154097,0.0152179,0.839834
211743583,69783196,17033,1411810,996.46,57103800,127995,0.000705802,0.0906601,0.0958976,0.627806
211730285,69783196,645,36887900,17782.8,1872350000,2565220,0.000482076,0.0695409,0.0687952,1.04602
211741219,69783196,16706,1870640,275.372,82644100,41991.3,0.000147208,0.0224476,0.0207196,1.23296
211730645,69783196,703,13361600,1797.87,531796000,240722,0.000134555,0.018016,0.0187518,1.23756
211734004,69783196,15586,244782,62.9418,8096810,9309.93,0.000257134,0.0380335,0.0380339,1.92596
211743775,69783196,17053,5963630,2698.32,223851000,359940,0.000452462,0.0603558,0.068199,1.12514
211732683,69783196,1059,65013.6,52.6098,2620280,7116.33,0.000809212,0.109459,0.109435,0.135529
211733121,69783196,1101,1184990,168.017,48300700,21631.5,0.000141787,0.0182545,0.0177387,1.01461
211730417,69783196,667,304408,780.981,11942000,114365,0.00256557,0.375698,0.351806,0.512731
211733650,69783196,10713,3028000,624.392,157601000,83201.8,0.000206206,0.0274775,0.0271566,0.727654
211733403,69783196,1139,198119,3.65936,6536650,475.537,1.84705e-05,0.00240026,0.0023468,0.859348
211739772,69783196,16466,2847620,191.342,114930000,26435.6,6.71937e-05,0.00928341,0.00897473,1.52115
211745004,69783196,17448,23787.9,27.8071,909914,3583.26,0.00116896,0.150633,0,0
211737049,69783196,16067,581695,121.789,24396500,15771.4,0.00020937,0.0271128,0.0271024,0.949459
211739891,69783196,16482,460531,65.2583,17268400,9083.28,0.000141702,0.0197235,0.0180084,1.04454
211732584,69783196,1046,534884,264.984,23887500,35796.4,0.000495405,0.0669237,0.0689135,0.598394
211736466,69783196,15971,4481580,17738.6,185337000,2981970,0.00395811,0.665384,0.678063,0.857746
211730945,69783196,741,338504,6.36132,14695000,892.211,1.87925e-05,0.00263575,0.00296832,0.817344
211737566,69783196,16131,12226500,9868.35,522757000,1401040,0.000807126,0.11459,0.119322,2.01788
211736021,69783196,15836,9023890,1904,337029000,250091,0.000210996,0.0277143,0.0282604,1.56788
211746059,69783196,111220724,495333,295.045,20037500,37827.4,0.000595651,0.0763678,0.081761,0.738795
211726034,69783196,136,4534480,1110.29,168499000,141879,0.000244854,0.0312889,0.0296724,0.921658
211727848,69783196,408,359538,157.646,9150530,20310.9,0.000438467,0.0564917,0.0648065,1.02887
211738741,69783196,16297,442356,120.649,15927500,17766.3,0.000272741,0.0401629,0.0414641,1.32244
