id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252404672,69817946,17096,851835,13240.1,40709300,1764590,0.015543,2.07151,2.10165,0.408767
252405294,69817946,111220636,244371,5467.32,13741200,731874,0.0223731,2.99493,3.01667,0.122775
252404478,69817946,16931,100788,3089.92,5600000,434240,0.0306575,4.30843,4.30882,0.100581
252399430,69817946,518,8328240,246665,493636000,33855600,0.0296179,4.06516,4.06278,0.23701
252397925,69817946,52,1188950,35983.9,60962000,4858650,0.0302654,4.08652,4.08652,0.352467
252400119,69817946,703,15257300,497177,888083000,66402900,0.0325863,4.35221,4.41944,0.406767
252404264,69817946,16770,283718,4731.24,14337500,655995,0.0166758,2.31214,2.28608,0.317122
252404430,69817946,16872,86591.1,909.241,3356570,124265,0.0105004,1.43508,1.43379,0.204079
252404207,69817946,16702,1998690,35524.6,107711000,4870680,0.017774,2.43694,2.46195,0.319888
252398690,69817946,278,8296910,187670,460137000,24780800,0.0226193,2.98675,2.97665,0.319467
252402265,69817946,15898,2353220,59457.1,130971000,7852750,0.0252663,3.33703,3.28499,0.30338
252399191,69817946,434,1413570,32294.9,79860500,4748940,0.0228464,3.35955,3.44029,0.305094
252404270,69817946,16774,468237,7939.17,24495200,1039950,0.0169554,2.22099,2.21048,0.159589
252403759,69817946,16462,988510,15412.3,55455400,2235260,0.0155914,2.26125,2.22092,0.292861
252398772,69817946,302,4797950,107714,281459000,14719200,0.02245,3.06782,3.06375,0.167083
252405322,69817946,111220732,102012,1523.05,4930940,199959,0.01493,1.96015,1.95957,0.0733252
252403505,69817946,16375,32613800,742700,1762690000,101723000,0.0227725,3.11901,3.17328,0.507774
252400871,69817946,1014,1178440,26752.9,62677100,3859990,0.0227019,3.2755,3.27607,0.208958
252404921,69817946,17242,885523,16837.8,37570200,2215860,0.0190145,2.50232,2.51707,0.380924
252404001,69817946,16598,166864,2704.71,9096710,358914,0.016209,2.15093,2.15335,0.0712698
252405080,69817946,17364,742378,23977.2,41676000,3268010,0.0322978,4.40208,4.37298,0.288474
252404285,69817946,16785,169705,3451.22,8623510,448216,0.0203366,2.64115,2.63346,0.154031
252398201,69817946,149,419357,6083.57,23155300,805845,0.0145069,1.92162,1.9217,0.261824
252400571,69817946,899,54204.4,1297.85,2893580,180422,0.0239437,3.32854,3.32324,0.233128
252397937,69817946,66,27218.4,473.081,1314660,69863.2,0.0173809,2.56676,0,0
252398991,69817946,378,4441060,162593,288818000,21977900,0.0366113,4.94878,4.94878,0.179777
252401646,69817946,15662,559771,3982.21,19955100,497619,0.00711401,0.88897,0.914089,0.408045
252404247,69817946,16738,755194,12196.5,31469200,1574150,0.0161501,2.08443,2.13199,0.431092
252398373,69817946,233,1258880,51159.7,85090900,7116510,0.0406389,5.65303,5.65303,0.314047
252399631,69817946,589,2872250,130373,174004000,17830300,0.0453906,6.20776,6.20552,0.217752
252400107,69817946,698,84851400,2309640,4587290000,321248000,0.0272199,3.786,3.80511,0.507878
252404448,69817946,16895,284878,3013.66,9774000,384973,0.0105788,1.35136,1.34677,0.418001
252399595,69817946,559,1339590,24208.1,74233500,3158680,0.0180712,2.35794,2.34556,0.21298
252404740,69817946,17103,842529,20686.1,42122000,2816880,0.0245524,3.34336,3.37034,0.347515
252400910,69817946,1038,5105260,248050,345715000,34142800,0.0485872,6.68777,6.68789,0.17553
252401955,69817946,15770,1338360,13914.3,76012700,1813850,0.0103965,1.35528,1.35654,0.167996
252404577,69817946,16966,72108.9,1769.89,3793430,237183,0.0245447,3.28923,3.25632,0.164061
252404855,69817946,17223,4888040,90300.5,217584000,12109800,0.0184738,2.47743,2.57649,0.527571
252402856,69817946,16090,34969,1643.32,2095660,229921,0.0469937,6.575,0,0
252405356,69817946,111220850,539135,14299,26573000,1863170,0.0265221,3.45586,3.46831,0.11538
252403904,69817946,16537,702644,16296.8,40223400,2467340,0.0231936,3.51151,3.47746,0.561064
252398227,69817946,162,273786,5462.06,14963400,726029,0.0199501,2.65181,2.64866,0.090938
252400403,69817946,827,940970,49086.4,63154600,6761160,0.0521657,7.1853,7.25335,0.137309
252400030,69817946,662,174630,9277.54,11758600,1296120,0.0531268,7.4221,7.42399,0.120233
252404989,69817946,17292,5816400,134669,265126000,18213800,0.0231534,3.13146,3.17859,0.403765
252402402,69817946,15940,8642050,236327,466229000,31121700,0.0273462,3.60119,3.59962,0.310332
252403930,69817946,16556,34925.3,793.118,2242080,113467,0.022709,3.24886,0,0
252400064,69817946,672,49433200,1129480,2962790000,151244000,0.0228486,3.05956,3.05541,0.354274
252401900,69817946,15750,508385000,16041000,29313800000,2257630000,0.0315529,4.44078,4.46875,0.5472
252400926,69817946,1046,565676,18457,34951100,2565440,0.0326282,4.53518,4.5646,0.173849
252400117,69817946,702,726785,31431.6,50444500,4385520,0.0432474,6.03413,6.03381,0.0973212
252402708,69817946,16037,5153400,151724,292515000,22390800,0.0294415,4.34485,4.28753,0.326183
252398751,69817946,291,8991870,268147,487900000,36022600,0.029821,4.00613,4.07862,0.432534
252405347,69817946,111220820,742378,23977.2,41676000,3268010,0.0322978,4.40208,4.37298,0.288474
252398590,69817946,266,273332,2890.95,15273800,376586,0.0105767,1.37776,1.37973,0.126787
252401995,69817946,15787,2810210,35657.4,135826000,4531550,0.0126885,1.61253,1.60767,0.284844
252401257,69817946,10690,1538070,14400.9,84837700,2089650,0.00936301,1.35862,1.35857,0.332191
252398923,69817946,360,235516,12547.6,15391100,1722710,0.0532769,7.31462,7.33552,0.0989245
252404646,69817946,17054,1532230,30273.4,68858800,3970030,0.0197577,2.59102,2.6093,0.291577
252402477,69817946,15965,400565,13744.4,25137400,1983560,0.0343124,4.9519,4.92748,0.167156
252404096,69817946,16658,28176600,588210,1595080000,78870600,0.0208758,2.79915,2.7993,0.245043
252404561,69817946,16954,800186,21407.5,42466600,2920940,0.0267532,3.65032,3.63772,0.295554
252400599,69817946,919,747147,44805.8,51555300,6172860,0.0599692,8.2619,8.30632,0.127838
252403781,69817946,16478,923778,17535.5,47409000,2318000,0.0189823,2.50926,2.5035,0.173614
252399776,69817946,631,5356300,142696,260933000,18905000,0.0266407,3.52949,3.51901,0.386615
252405166,69817946,17427,1611480,46816.8,85063400,6318780,0.0290521,3.92111,3.97948,0.28005
252404408,69817946,16848,754936,13546.7,40212300,1788630,0.0179441,2.36925,2.40281,0.222566
252403488,69817946,16360,1446740,29445.2,69428100,3833350,0.0203528,2.64964,2.70255,0.29611
252402806,69817946,16070,844157,54491.1,57046800,7662910,0.0645509,9.07758,8.9954,0.13331
252403050,69817946,16139,648906,16807.3,37487600,2404750,0.0259009,3.70585,3.70422,0.287476
252402700,69817946,16032,28879700,1051310,1831330000,151650000,0.0364032,5.25111,5.17865,0.33298
252403960,69817946,16581,554067,13296.5,32314600,1968610,0.023998,3.55301,3.66276,0.32882
252402768,69817946,16060,19926400,818141,1135580000,113088000,0.0410581,5.67528,5.71853,0.409424
252403386,69817946,16283,21947.1,371.285,791062,48754,0.0169173,2.22144,0,0
252400135,69817946,720,417368,9439.8,22971200,1264580,0.0226175,3.02989,3.14453,0.307579
252405203,69817946,17460,869722,10854.9,29395500,1370500,0.0124809,1.57579,1.57385,0.273776
252404943,69817946,17259,85405.7,688.004,2906290,86311.8,0.00805572,1.01061,1.01027,0.123378
252402764,69817946,16058,19926400,818141,1135580000,113088000,0.0410581,5.67528,5.71853,0.409424
252399373,69817946,502,11120500,336815,661108000,46991200,0.0302878,4.22565,4.2286,0.231601
252404132,69817946,16684,5319430,113831,310964000,15110400,0.0213992,2.8406,2.83054,0.147504
252403926,69817946,16551,34925.3,793.118,2242080,113467,0.022709,3.24886,0,0
252403820,69817946,16520,3078490,62206.1,171581000,8565000,0.0202067,2.78221,2.77243,0.441486
252399572,69817946,524,244756,10826.8,16585500,1494190,0.044235,6.10481,6.10495,0.182426
252401620,69817946,15622,7251800,57044.5,242826000,7312780,0.00786625,1.00841,1.06937,0.631885
252403661,69817946,16417,197996,4416.53,10467900,573042,0.0223062,2.89421,2.92678,0.191503
252400842,69817946,998,732597,15870.8,41257700,2082000,0.0216637,2.84194,2.86405,0.159055
252403639,69817946,16405,34969,427.603,1938360,57233.9,0.0122281,1.6367,0,0
252402371,69817946,15930,15803300,493878,858664000,68223000,0.0312517,4.31702,4.39981,0.387291
252401605,69817946,15613,615497,6599.89,25021200,829757,0.0107229,1.34811,1.37944,0.400688
252405012,69817946,17307,691150,14367.8,31085900,1953750,0.0207883,2.82681,2.93713,0.586093
252400128,69817946,711,348835,8487.64,19289600,1136180,0.0243314,3.25708,3.35571,0.25853
252404645,69817946,17053,4659960,75339.5,195805000,9800530,0.0161674,2.10314,2.13408,0.381487
252404849,69817946,17213,358407,10408.5,13958900,1371930,0.0290409,3.82785,3.95348,0.322634
252404058,69817946,16624,3833280,62729.8,171442000,8198220,0.0163645,2.13869,2.14767,0.326501
252403457,69817946,16338,648756,13178.6,31069900,1705940,0.0203137,2.62956,2.66826,0.350193
252405231,69817946,17500,3240490,54787.4,120391000,7136170,0.0169071,2.20219,2.29652,0.458758
252399613,69817946,578,519635,6062.14,25970100,774065,0.0116662,1.48963,1.45677,0.19224
252403382,69817946,16277,21947.1,371.285,791062,48754,0.0169173,2.22144,0,0
252405176,69817946,17434,697764,16451.9,32447900,2193080,0.0235781,3.14302,3.1786,0.184941
252397951,69817946,88,1300590,10985.2,55043900,1366560,0.00844636,1.05073,1.05388,0.194798
252401546,69817946,15577,3554820,41420.4,154471000,5226180,0.0116519,1.47017,1.52358,0.3994
252400900,69817946,1031,824889,13028.5,38262000,1705800,0.0157942,2.06791,2.03384,0.252884
252405236,69817946,17508,533564,11965.6,20462100,1578680,0.0224258,2.95875,2.99962,0.287637
252405380,69817946,112892315,173528,2612.86,8237280,341465,0.0150572,1.96778,1.9678,0.085809
252398237,69817946,169,419041,9803.06,22082600,1293830,0.023394,3.08761,3.08749,0.131626
252404486,69817946,16935,446248,11112,25163900,1539340,0.024901,3.44952,3.49116,0.229301
252404497,69817946,16948,2824800,32117.9,153552000,4840870,0.01137,1.71371,1.73687,0.410079
252401731,69817946,15729,209434,573.387,5522460,70995.2,0.00273779,0.338986,0.339032,0.491881
252403387,69817946,16285,363815,4396.09,15454700,567675,0.0120833,1.56034,1.64095,0.570137
252404482,69817946,16933,930571,21512.1,52581000,3001510,0.0231171,3.22545,3.26778,0.275708
252403725,69817946,16448,107118,2252.62,5378740,290524,0.0210293,2.71218,2.714,0.106664
252403681,69817946,16426,69938,781.659,3833170,101511,0.0111765,1.45144,1.45144,0.00703892
252402793,69817946,16068,4529490,227905,291885000,31468000,0.0503159,6.94737,7.06769,0.29283
252405128,69817946,17398,69936.9,623.504,2150090,75941.7,0.00891524,1.08586,1.08586,0.143233
252398346,69817946,220,9764580,297396,640450000,42690300,0.0304566,4.37195,4.29326,0.345232
252403242,69817946,16247,4022600,61584.4,171803000,8051330,0.0153096,2.00152,2.09078,0.420118
252399384,69817946,505,133415,1475.27,6342030,186835,0.0110577,1.4004,1.3937,0.133883
252398833,69817946,328,1937670,86547.9,110275000,12090200,0.044666,6.23955,6.32407,0.312398
252404297,69817946,16793,661403,12921.8,31175400,1683670,0.019537,2.5456,2.55727,0.281216
252404842,69817946,17203,372659,8342.49,15479500,1093610,0.0223864,2.93461,3.04028,0.328313
252404840,69817946,17196,415091,9460.4,17042900,1249380,0.0227912,3.00989,3.12997,0.303759
252405149,69817946,17414,34959.1,157.544,873921,19148.1,0.00450651,0.547727,0,0
252404815,69817946,17161,484106,7367.47,21951200,981473,0.0152187,2.02739,2.03132,0.398295
252405300,69817946,111220664,828099,28598,43570100,3962060,0.0345346,4.78453,4.70571,0.202163
252399152,69817946,422,472663,9887,24054300,1313840,0.0209176,2.77965,2.80819,0.171641
252399655,69817946,597,2121280,102104,138031000,14019800,0.0481331,6.60914,6.60852,0.157738
252402388,69817946,15936,10265100,309344,539423000,43511000,0.0301356,4.23875,4.31724,0.397043
252404628,69817946,17030,523889,6656.01,26728400,900375,0.012705,1.71864,1.71997,0.491569
252405307,69817946,111220688,57942.4,1432.15,2982960,190793,0.0247168,3.2928,3.28981,0.223937
252404457,69817946,16907,348041,5924.5,15600200,768322,0.0170224,2.20756,2.24326,0.282181
252399120,69817946,408,528856,9298.33,21431200,1250200,0.017582,2.36398,2.33734,0.392559
252398370,69817946,232,836381,27125.8,44838000,3565980,0.0324323,4.26358,4.26494,0.249207
252401268,69817946,10694,1362560,37348.4,74381200,5195660,0.0274104,3.81315,3.81275,0.152486
252400615,69817946,931,1311820,28138.4,39979200,3757620,0.0214499,2.86444,3.04017,0.562448
252399748,69817946,623,96159800,2081100,5469260000,276799000,0.0216421,2.87853,2.89149,0.378088
252399587,69817946,543,1643540,46240.1,79048600,6373820,0.0281344,3.8781,3.8781,0.373339
252400159,69817946,754,7433130,165315,356307000,22157600,0.0222403,2.98093,3.02898,0.293844
252403033,69817946,16133,3794810,101146,224784000,14433600,0.0266538,3.80352,3.80623,0.30305
252399206,69817946,442,826761,11480.1,38643300,1698890,0.0138856,2.05487,2.10338,0.303321
252402844,69817946,16085,458910,16336.4,27679100,2242400,0.0355981,4.88636,4.73486,0.313602
252405340,69817946,111220792,1091530,26190.4,52517600,3463460,0.0239943,3.17304,3.15001,0.298786
252403516,69817946,16383,1011240,23589.2,63220100,3401970,0.0233271,3.36417,3.36431,0.32858
252403455,69817946,16337,69655,803.11,3543280,102506,0.0115298,1.47163,1.47159,0.147033
252402117,69817946,15858,3104210,88362.6,182611000,11687500,0.0284654,3.76506,3.77001,0.174508
252397940,69817946,69,599791,13584.5,28897500,1850520,0.0226486,3.08527,3.08331,0.342506
252398731,69817946,281,699401,12322.4,31333000,1866510,0.0176185,2.66873,2.63042,0.421243
252398799,69817946,313,63144900,1223970,3290410000,163551000,0.0193835,2.59009,2.59591,0.316576
252404793,69817946,17141,72579.5,1303.21,2440120,174878,0.0179556,2.40947,2.4944,0.290726
252405247,69817946,17529,488013,5190.46,17228900,660823,0.0106359,1.35411,1.35367,0.288903
252398436,69817946,255,593226,8433.07,31112800,1132970,0.0142156,1.90985,1.91284,0.267112
252403449,69817946,16333,1851030,42731.8,93168000,5927590,0.0230854,3.20232,3.15743,0.338424
252400597,69817946,918,8532410,224031,420654000,29853600,0.0262565,3.49885,3.49884,0.47052
252403939,69817946,16565,558770,12957,32343200,1803310,0.0231885,3.22728,3.26777,0.233776
252404813,69817946,17158,3956860,62367.3,163271000,8356080,0.0157618,2.1118,2.23962,0.652709
252400564,69817946,893,734349,30260.2,47517200,4106260,0.0412068,5.5917,5.5917,0.144162
252404120,69817946,16677,634241,13981.3,36199800,1941530,0.0220441,3.06118,3.07516,0.170378
252398357,69817946,225,863408,27751.6,47783800,3758600,0.0321419,4.35321,4.37111,0.125916
252401945,69817946,15768,608896,7827.06,30822400,1031320,0.0128545,1.69376,1.68976,0.285274
252404857,69817946,17226,473889,5230.29,18490000,704722,0.0110369,1.4871,1.49779,0.481053
252405040,69817946,17343,558437,5412.83,19538500,672613,0.00969283,1.20446,1.2046,0.20736
252404382,69817946,16825,152532,2719.97,7606770,368265,0.0178321,2.41434,2.34412,0.196872
252398167,69817946,138,3343270,86999.3,190591000,12107700,0.0260222,3.62152,3.60102,0.412243
252405342,69817946,111220798,1173270,24426.3,49397600,3265970,0.0208191,2.78366,2.83024,0.251787
252399318,69817946,486,3709170,114639,220258000,18020100,0.0309068,4.85824,4.94504,0.473374
252400191,69817946,783,510923,29297.1,34582900,4086620,0.0573415,7.99849,8.02407,0.136841
252400395,69817946,821,4092970,154821,259745000,23090000,0.0378262,5.64137,5.58169,0.270172
252402790,69817946,16067,662296,28675.4,40867300,3970170,0.043297,5.99455,6.04881,0.302772
252404736,69817946,17100,593374,8719.63,27810100,1149370,0.014695,1.93701,1.9388,0.439811
252400078,69817946,679,209406,1867.74,8831180,234118,0.00891922,1.11801,1.11814,0.231133
252404233,69817946,16717,993285,18551.9,49877400,2430720,0.0186773,2.44715,2.37273,0.235316
252405255,69817946,17543,128674,2735.5,6279470,373524,0.0212592,2.90288,2.87031,0.226941
252398249,69817946,178,903748,20016.3,48042200,2910660,0.0221481,3.22065,3.22129,0.197397
252404064,69817946,16631,2624940,43927.9,122818000,5707880,0.0167348,2.17448,2.18937,0.245602
252405364,69817946,111220876,556484,14177.8,27028900,1839550,0.0254774,3.30566,3.28635,0.0967481
252403229,69817946,16242,216901,2512.93,9286040,316580,0.0115856,1.45956,1.49623,0.267091
252400609,69817946,928,11927500,163914,780280000,24232700,0.0137425,2.03167,2.03135,0.207665
252404797,69817946,17143,1275900,30183.7,47416400,3923830,0.0236567,3.07533,3.14945,0.411171
252401648,69817946,15663,304621,2730.07,10419800,355025,0.00896218,1.16546,1.17775,0.301383
252403259,69817946,16255,241097,4740.11,10990200,611233,0.0196606,2.53522,2.62615,0.316088
252401147,69817946,1084,2796050,73145,164462000,10265400,0.0261601,3.6714,3.66969,0.208343
252404969,69817946,17277,1149230,11245.3,36828600,1415060,0.00978505,1.23131,1.23227,0.324818
252401544,69817946,15576,4526520,51789.2,192929000,6540570,0.0114413,1.44494,1.49738,0.413622
252401611,69817946,15618,130973,1548.63,6039100,193497,0.011824,1.47738,1.46582,0.225211
252400621,69817946,936,4745990,64729.4,300725000,9940880,0.0136387,2.09458,2.06289,0.190653
252402385,69817946,15935,2900170,98472.4,164787000,13278100,0.033954,4.57837,4.70417,0.372176
252402479,69817946,15966,146983,4528.68,9788220,646013,0.0308108,4.39514,4.47438,0.11364
252399234,69817946,455,68888.8,701.102,3353050,87587.2,0.0101773,1.27143,1.2707,0.068403
252404472,69817946,16928,2384910,57667.8,130817000,8020270,0.0241803,3.36293,3.39345,0.246021
252403816,69817946,16510,8359290,172258,462571000,23816700,0.0206068,2.84914,2.85642,0.41769
252404638,69817946,17044,996534,28797.2,49716300,3957110,0.0288974,3.97088,3.97356,0.269146
252402337,69817946,15919,6120710,209504,308449000,28558100,0.0342287,4.66582,4.61175,0.430574
252405373,69817946,111220904,653704,15070.8,33222300,2041500,0.0230544,3.12297,3.10825,0.321723
252400446,69817946,846,655065,14985.7,36199900,2084110,0.0228767,3.18153,3.20481,0.210536
252402313,69817946,15912,2319800,56031.2,142925000,7983970,0.0241535,3.44166,3.41134,0.398151
252404388,69817946,16828,30642600,425552,1993930000,62335300,0.0138876,2.03427,2.04448,0.267038
252402375,69817946,15932,5538190,184534,319241000,24712000,0.0333202,4.46211,4.55998,0.367928
252401132,69817946,1077,34818.7,412.868,1798190,52592.6,0.0118577,1.51047,0,0
252402667,69817946,16016,73372700,2776360,4332840000,398468000,0.0378391,5.43073,5.45974,0.499104
252405267,69817946,17562,1027190,10877.2,33482300,1386180,0.0105893,1.34949,1.38679,0.77669
252403734,69817946,16451,622839,15756.8,37063000,2328640,0.0252983,3.73876,3.80871,0.424314
252400968,69817946,1064,8508800,111600,501937000,16767000,0.0131159,1.97055,1.96925,0.245761
252405240,69817946,17514,381479,5100.88,14124600,653996,0.0133713,1.71437,1.71312,0.388395
252405292,69817946,111220632,433160,13262.8,23163700,1801590,0.0306187,4.15918,4.10725,0.272591
252405346,69817946,111220816,307687,8876.08,18643500,1200250,0.0288477,3.90089,3.90762,0.153556
252400965,69817946,1062,1258340,62482.1,81436100,8606270,0.0496544,6.83938,6.84007,0.0972938
252403990,69817946,16591,840312,16929.5,46738600,2305110,0.0201467,2.74316,2.76161,0.3168
252405280,69817946,17590,34949.6,118.712,996168,14556.6,0.00339666,0.416502,0,0
252401548,69817946,15587,2177310,25809.8,96413700,3262440,0.011854,1.49838,1.55256,0.410045
252402202,69817946,15871,839256,18408.9,50141300,2436830,0.0219348,2.90355,2.90355,0.370601
252405352,69817946,111220832,49694.2,1024.55,2170990,131915,0.0206172,2.65454,2.65209,0.00850667
252404295,69817946,16791,820280,15942.4,37872700,2076880,0.0194353,2.53192,2.53562,0.321612
252405271,69817946,17569,399514,7070.86,15699900,910831,0.0176987,2.27985,2.25779,0.410455
252404743,69817946,17104,659985,16236.8,33206600,2220380,0.0246019,3.36429,3.40642,0.383815
252399629,69817946,588,279752,4250,17526000,589405,0.015192,2.10689,2.10689,0.14885
252405341,69817946,111220794,691150,14367.8,31085900,1953750,0.0207883,2.82681,2.93713,0.586093
252402712,69817946,16039,5105850,233235,371526000,33553100,0.0456799,6.5715,6.49379,0.191426
252403496,69817946,16364,1811370,32154.2,79281600,4324030,0.0177513,2.38716,2.45176,0.358377
252404760,69817946,17115,722835,18524,34099800,2520500,0.0256268,3.48696,3.44953,0.405762
252400044,69817946,666,34969,506.685,1960250,68695.6,0.0144896,1.96447,0,0
252401673,69817946,15682,80196.6,446.451,1974250,63047.5,0.00556695,0.786162,0.800228,0.227631
252403384,69817946,16282,21947.1,371.285,791062,48754,0.0169173,2.22144,0,0
252398582,69817946,260,230922,4757.82,10734200,625242,0.0206036,2.70759,2.69483,0.191896
252404807,69817946,17152,24001.9,756.521,1069980,102206,0.0315193,4.25824,0,0
252405315,69817946,111220714,135671,1978.94,6133610,270268,0.0145864,1.99208,1.99828,0.281729
252400586,69817946,909,15001400,414931,739254000,56175700,0.0276595,3.7447,3.74467,0.463701
252405279,69817946,17589,139729,843.835,4512850,104965,0.00603907,0.7512,0.751321,0.54302
252398198,69817946,148,206655,7377.6,12050200,1022360,0.0357,4.94717,4.93871,0.178044
252399256,69817946,467,3925460,36498.9,160805000,4583270,0.00929801,1.16757,1.1823,0.403955
252399594,69817946,557,57341.9,708.89,1640050,92663.4,0.0123625,1.61598,1.7586,0.932385
252403440,69817946,16328,5500950,86796.8,253888000,11400700,0.0157785,2.0725,2.07734,0.338674
252404234,69817946,16719,993285,18551.9,49877400,2430720,0.0186773,2.44715,2.37273,0.235316
252405304,69817946,111220672,433288,15387.4,22556900,2149020,0.0355131,4.9598,4.90508,0.14262
252398116,69817946,120,209814,4059.79,8703560,527444,0.0193495,2.51386,2.51386,0.271355
252401968,69817946,15776,3151150,36637.6,177609000,4896760,0.0116267,1.55396,1.55323,0.452907
252403391,69817946,16290,174415,1407.44,7788530,174773,0.00806953,1.00205,1.00208,0.0820183
252404445,69817946,16891,139876,2652.85,7298330,349840,0.0189658,2.50107,2.50107,0.0375222
252399618,69817946,581,278969,2388.5,15163100,312922,0.00856187,1.12171,1.12237,0.187846
252403375,69817946,16271,159645,2036.8,5678480,273199,0.0127583,1.71129,1.72455,0.119058
252405359,69817946,111220858,117189,3047.75,5447040,412245,0.0260071,3.51777,3.51177,0.121204
252400432,69817946,842,2218740,51091.7,132636000,6960510,0.0230273,3.13715,3.13141,0.134889
252402828,69817946,16079,594112,14527.6,35513000,2029880,0.0244526,3.41667,3.48992,0.226719
252398278,69817946,189,244783,2726.7,13202000,352269,0.0111392,1.43911,1.43911,0.058225
252404260,69817946,16768,268314,5601.55,14476400,747459,0.0208769,2.78576,2.74089,0.264313
252405253,69817946,17540,1217900,27079.5,59569500,3642100,0.0222345,2.99047,2.97843,0.31726
252401185,69817946,1104,292267,3256.87,14836600,419023,0.0111435,1.4337,1.44888,0.164741
252399789,69817946,635,636495,30684.6,46489300,4531170,0.0482087,7.11894,7.15405,0.287884
252403469,69817946,16348,1300740,25835.3,63246100,3535760,0.0198621,2.71827,2.73846,0.340152
252404838,69817946,17193,159531,2118.13,6097390,270763,0.0132772,1.69724,1.75776,0.332165
252405309,69817946,111220692,659985,16236.8,33206600,2220380,0.0246019,3.36429,3.40642,0.383815
252400856,69817946,1006,1115810,7508.77,28904600,1140370,0.00672945,1.02202,1.029,0.410857
252404458,69817946,16908,313072,5525.86,14080200,717779,0.0176504,2.2927,2.3158,0.263129
252404951,69817946,17263,335744,5665.98,11654000,735933,0.0168759,2.19195,2.2294,0.362657
252405208,69817946,17472,242588,2094.48,6707690,258117,0.00863389,1.06402,1.06183,0.287612
252401583,69817946,15604,848660,8448.76,35968100,1055480,0.00995542,1.2437,1.24846,0.262755
252404634,69817946,17039,1077480,17477.7,52301800,2401490,0.0162208,2.2288,2.31799,0.410127
252398966,69817946,370,26380600,568596,1173450000,75262900,0.0215536,2.85297,2.92956,0.367837
252402853,69817946,16089,34969,1377.98,2209700,191739,0.0394057,5.48312,0,0
252405361,69817946,111220870,232239,6023.16,12086700,818817,0.0259352,3.52575,3.5311,0.18454
252398253,69817946,180,829102,24888.7,43822200,3390980,0.0300189,4.08995,4.08211,0.229937
252405010,69817946,17306,1817490,41389.9,85316600,5526470,0.0227731,3.04071,3.06723,0.419652
252401201,69817946,1114,489566,16082.3,32968600,2264100,0.0328501,4.6247,4.6247,0.264783
252405375,69817946,111220930,32224.8,815.377,1637960,110989,0.0253028,3.4442,0,0
252400515,69817946,874,136395,1700.92,5665010,233227,0.0124706,1.70994,1.71682,0.136148
252403190,69817946,16228,1013690,11855.9,42925700,1530920,0.0116958,1.51025,1.53822,0.300678
252404939,69817946,17257,1203000,24255.4,47902400,3158770,0.0201624,2.62573,2.68663,0.251348
252404273,69817946,16776,461436,9467.26,24211000,1264010,0.0205169,2.73929,2.72172,0.152693
252403993,69817946,16593,840312,16929.5,46738600,2305110,0.0201467,2.74316,2.76161,0.3168
252403668,69817946,16420,379658,7231.45,19984400,989748,0.0190473,2.60695,2.56295,0.261443
252397949,69817946,84,706114,45000.6,48648700,6230030,0.0637299,8.82298,8.8256,0.0786133
252399706,69817946,609,34969,709.475,2017150,94262.8,0.0202887,2.69561,0,0
252402320,69817946,15913,8743030,177492,477692000,25231700,0.0203009,2.88592,2.74352,0.562683
252397971,69817946,105,58616.4,1294.52,2311850,171968,0.0220846,2.93379,3.00934,0.32824
252404313,69817946,16809,131504000,1806870,7292910000,259712000,0.0137401,1.97494,2.01615,0.415551
252405168,69817946,17429,302740,7151.92,16753800,961647,0.0236239,3.17648,3.17377,0.112585
252402074,69817946,15833,282428,8886.08,15583700,1174820,0.0314632,4.15973,4.13816,0.172401
252400513,69817946,870,5486320,174789,332070000,23868700,0.0318591,4.35057,4.3507,0.189288
252405031,69817946,17333,583474,7009.81,21231100,892419,0.0120139,1.52949,1.52926,0.0919554
252398379,69817946,235,1022390,24670.8,41905300,3298190,0.0241304,3.22594,3.2352,0.26787
252404597,69817946,16982,368161,4087.94,15575400,550905,0.0111037,1.49637,1.55556,0.286022
252403719,69817946,16446,465922,8987.65,25754100,1170700,0.01929,2.51266,2.48959,0.127634
252404927,69817946,17247,50655.7,1041.84,2149800,136908,0.020567,2.70271,2.67533,0.0963466
252399770,69817946,630,910758,57484.1,59680300,7992640,0.0631168,8.77581,8.76777,0.113763
252400125,69817946,707,69938,3077.25,4822100,427607,0.0439997,6.11408,6.11408,0.0195852
252404412,69817946,16852,304971,6715.81,17221100,910389,0.0220211,2.98516,2.94456,0.150438
252397836,69817946,27,205264,5569.11,11203600,784343,0.0271314,3.82114,3.81336,0.162149
252399596,69817946,560,137822,2351.51,7710690,319158,0.0170619,2.31573,2.3179,0.137375
252401679,69817946,15686,971087,7881.81,31347200,995973,0.00811649,1.02563,1.09895,0.77293
252400732,69817946,954,419628,8308.9,24381400,1092040,0.0198006,2.60241,2.60241,0.156979
252398905,69817946,354,48520800,1011230,2162790000,135350000,0.0208411,2.78953,2.88652,0.451273
252404747,69817946,17106,57942.4,1432.15,2982960,190793,0.0247168,3.2928,3.28981,0.223937
252403169,69817946,16211,9757150,140073,432863000,18469300,0.0143559,1.8929,1.93817,0.461784
252400463,69817946,851,982995,20684.7,57637000,2810160,0.0210426,2.85877,2.85276,0.168911
252404179,69817946,16687,2544000,54458.1,152363000,7265490,0.0214065,2.85593,2.84787,0.142476
252404211,69817946,16705,2356930,42172,121962000,5542650,0.0178928,2.35164,2.30197,0.207775
