id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212383395,69835576,16841,2832490,5035.7,155235000,681492,0.00177783,0.240598,0.240598,0.781493
212379899,69835576,15804,1014100,1092.52,60225000,146528,0.00107733,0.144491,0.144491,0.392498
212380002,69835576,15837,979132,1877.13,52153800,246179,0.00191713,0.251426,0.251426,0.733393
212374445,69835576,143,209812,1085.18,9173330,143535,0.00517213,0.684112,0.684112,0.252941
212385148,69835576,17536,727951,363.829,17449900,46660.9,0.000499799,0.0640989,0.0639257,0.531846
212384089,69835576,17111,69938,416.339,3472200,53548.2,0.00595297,0.765652,0.765652,0.0625947
212383234,69835576,16757,34969,21.8725,2033890,2785.48,0.000625481,0.0796556,0,0
212384044,69835576,17090,139876,308.7,6634930,40374.6,0.00220696,0.288646,0.288646,0.291928
212374380,69835576,113,1678510,33838,80842900,4946510,0.0201595,2.94696,2.94696,0.323271
212382324,69835576,16393,524535,1100.74,31563100,154254,0.0020985,0.294078,0.294078,0.453388
212376129,69835576,754,9185180,65349.2,442610000,8791240,0.00711463,0.957111,0.955977,0.426355
212385309,69835576,17569,454596,1848.6,15823800,249223,0.00406646,0.548231,0.54823,0.968591
212384860,69835576,17437,6711200,20856.6,242146000,2739570,0.00310773,0.408209,0.406076,0.764616
212374497,69835576,170,1188950,4320,64197900,617416,0.00363347,0.519297,0.519297,0.597459
212377156,69835576,998,839256,2441.1,45478000,315226,0.00290864,0.375602,0.375602,0.513435
212380783,69835576,16018,71875500,1138720,4371850000,159234000,0.0158429,2.21541,2.20704,0.539119
212381088,69835576,16119,2692610,11091.4,149024000,1553050,0.00411921,0.576782,0.576782,0.405389
212375076,69835576,358,104907,135.651,5009060,17617.9,0.00129306,0.167939,0.167939,0.155597
212374221,69835576,48,7553300,87025.1,469028000,11889500,0.0115215,1.57409,1.57409,0.566937
212379659,69835576,15763,699369,466.719,39842000,60399.1,0.000667343,0.0863623,0.0863621,0.293329
212379937,69835576,15812,3426960,8155.95,207039000,1088230,0.00237994,0.317549,0.317549,0.669366
212382549,69835576,16509,18428700,18204.6,933844000,2381530,0.00098784,0.12923,0.12923,0.861597
212379673,69835576,15765,3147210,2515.82,183861000,331087,0.000799381,0.1052,0.1052,0.626499
212374187,69835576,33,2168080,65713.4,145113000,9014200,0.0303095,4.15769,4.15769,0.292802
212378646,69835576,10701,874225,6152.24,49318700,823801,0.00703736,0.942322,0.942322,0.670505
212384336,69835576,17207,3076870,10841.1,120874000,1405590,0.0035234,0.456826,0.456789,0.859683
212385452,69835576,17596,1221530,2325.83,31960700,304734,0.00190403,0.249469,0.249786,1.34264
212375691,69835576,544,1153980,5260.71,63918100,687965,0.00455877,0.596169,0.596169,0.622807
212384049,69835576,17093,11295000,56216.8,513479000,7381650,0.00497715,0.653533,0.653533,0.610626
212383590,69835576,16879,1888330,3089.61,90158800,397784,0.00163616,0.210654,0.210654,0.547112
212374584,69835576,204,384571,6527.43,25507000,921683,0.0169733,2.39665,2.3968,0.313691
212374572,69835576,201,3303820,31904,187524000,4723580,0.00965669,1.42973,1.42234,0.368358
212384729,69835576,17355,7133640,35072.4,342837000,4792550,0.00491648,0.671824,0.671823,0.569065
212384809,69835576,17409,384659,1786.57,16873200,235892,0.00464456,0.61325,0.61325,0.502614
212374541,69835576,191,1573600,18774.5,95320800,2587740,0.0119309,1.64446,1.64446,0.274002
212376996,69835576,975,34969,107.176,2048860,14280.4,0.00306488,0.408374,0,0
212379053,69835576,15629,803188,526.344,42709600,68342.3,0.000655319,0.0850888,0.0850224,0.48177
212382640,69835576,16554,69938,79.5325,3994350,11369.3,0.00113719,0.162563,0.162563,0.227413
212385929,69835576,111220702,489566,2239.05,22621100,288733,0.00457354,0.589773,0.589773,0.249165
212378653,69835576,10703,9161880,25436.2,488037000,3527470,0.00277631,0.385017,0.385017,0.459421
212377164,69835576,1002,244783,2476.96,13813500,333513,0.010119,1.36249,1.36249,0.445345
212383852,69835576,17001,174845,337.303,10266500,43787.8,0.00192915,0.250438,0.250438,0.353404
212381527,69835576,16213,4196280,3050.4,222440000,395621,0.000726929,0.0942791,0.0942791,0.632324
212382460,69835576,16464,384659,265.582,19768700,34563.6,0.000690436,0.0898551,0.0898551,0.326644
212385937,69835576,111220714,139876,931.503,7165900,124971,0.00665949,0.893439,0.893439,0.459097
212382579,69835576,16528,34969,39.6743,1938170,5794.13,0.00113455,0.165693,0,0
212377316,69835576,1033,4126320,23705.9,231534000,3197180,0.00574505,0.774826,0.774828,0.572044
212378997,69835576,15618,139876,121.062,8051210,16002.3,0.000865494,0.114403,0.114403,0.567062
212377224,69835576,1014,1188950,3243.64,63083700,458362,0.00272816,0.385519,0.385519,0.558253
212380697,69835576,15987,2591270,42414.3,142323000,5808720,0.0163682,2.24165,2.22504,0.514307
212374522,69835576,183,1538640,28156.2,93254300,3827500,0.0182994,2.48759,2.48759,0.212536
212382755,69835576,16612,1713480,1849.02,84703400,238729,0.0010791,0.139324,0.139324,0.672809
212384599,69835576,17293,69938,451.212,3223710,61749.3,0.00645161,0.882915,0.882915,1.0314
212380474,69835576,15909,13340300,158765,884201000,21853600,0.0119012,1.63817,1.63861,0.394134
212374144,69835576,12,139876,152.009,7058780,19794.1,0.00108674,0.141512,0.141512,0.406888
212374873,69835576,288,1433730,16315.7,88571000,2235420,0.0113799,1.55916,1.55916,0.21746
212380585,69835576,15946,2622030,29526.9,137437000,3846900,0.0112611,1.46714,1.46727,0.519602
212374208,69835576,42,139876,69.8287,7175160,8850.46,0.000499219,0.0632736,0.0632736,0.318051
212385210,69835576,17550,767744,8785.46,39991600,1209130,0.0114432,1.57491,1.57518,0.462905
212384413,69835576,17231,1538640,7884.02,78242900,1036250,0.00512403,0.673484,0.673484,0.473675
212386515,69835576,111220898,34969,442.64,1865800,58233.8,0.0126581,1.6653,0,0
212382653,69835576,16562,139876,62.621,7634910,8358.81,0.000447689,0.0597587,0.0597587,0.29131
212379635,69835576,15759,314721,200.552,19321200,26653.5,0.000637238,0.0846892,0.0846892,0.197712
212384277,69835576,17180,559504,2503.86,24983500,323997,0.00447515,0.579079,0.579079,0.449169
212375663,69835576,532,660152,9641.25,25904700,1437350,0.0146046,2.1773,2.11222,0.491158
212375939,69835576,636,1223920,562.774,77426200,81407.3,0.000459814,0.0665139,0.0665139,0.816444
212375434,69835576,483,944163,1491.64,56805300,216569,0.00157986,0.229377,0.229377,0.542338
212383880,69835576,17012,664411,833.687,30096200,108895,0.00125478,0.163897,0.163897,0.340826
212379264,69835576,15689,129558,19.7144,3175390,2432.14,0.000152166,0.0187726,0.0188059,0.414952
212383279,69835576,16785,209814,226.456,10851400,28769.8,0.00107932,0.137121,0.137121,0.481682
212381189,69835576,16162,314721,3163.42,19503200,437509,0.0100515,1.39015,1.39015,0.383429
212385781,69835576,111220654,524535,2759.41,26201400,359676,0.00526067,0.685704,0.685704,0.714734
212383583,69835576,16876,7833060,17312,373960000,2243560,0.00221012,0.286423,0.286423,0.705391
212383184,69835576,16715,34969,45.8327,1529980,5901.01,0.00131067,0.16875,0,0
212381128,69835576,16135,2587710,15550.2,148704000,2254970,0.00600926,0.871415,0.871415,0.705816
212383886,69835576,17014,419628,398.767,20156600,51262.3,0.000950287,0.122161,0.122161,0.337917
212374410,69835576,127,1188950,323.727,68095800,45229.1,0.00027228,0.0380413,0.0380413,0.379644
212375532,69835576,505,139876,121.675,7834750,16046.1,0.000869878,0.114717,0.114717,0.351275
212376052,69835576,698,96150800,971046,5339090000,132718000,0.0100992,1.38031,1.37595,0.689414
212378481,69835576,10678,4405870,12969,250466000,1772380,0.00294358,0.402276,0.40227,0.403055
212381008,69835576,16089,34969,909.805,2353200,132001,0.0260175,3.7748,0,0
212377017,69835576,984,8182750,6485.54,454512000,863656,0.000792587,0.105546,0.105546,0.825596
212377938,69835576,1074,100092,470.232,3824240,72894.4,0.00469798,0.728271,0.76046,0.0459565
212381794,69835576,16263,34969,15.2911,1809690,2086.39,0.000437277,0.0596641,0,0
212383744,69835576,16952,699380,4277.68,33225700,567269,0.00611639,0.811102,0.811102,0.542956
212380821,69835576,16035,31321600,727141,1793680000,104677000,0.0232153,3.34201,3.31609,0.522842
212376163,69835576,783,524535,7896.63,32661000,1040580,0.0150545,1.98381,1.98381,0.396777
212378125,69835576,1105,384659,2180.03,21880500,283429,0.00566743,0.736832,0.736832,0.384784
212376458,69835576,870,4965600,52708.3,267559000,7187060,0.0106147,1.44737,1.44737,0.622638
212381915,69835576,16295,594473,558.572,30303000,71101.7,0.000939608,0.119605,0.119605,0.838649
212375400,69835576,475,2168080,1787.08,113804000,234897,0.00082427,0.108343,0.108343,0.52914
212384602,69835576,17295,69938,451.212,3223710,61749.3,0.00645161,0.882915,0.882915,1.0314
212384516,69835576,17262,139851,251.728,5308080,31992.6,0.00179997,0.228761,0.228758,0.134811
212374628,69835576,224,696526,2643.67,24495100,346927,0.00379551,0.498082,0.497493,0.580365
212381019,69835576,16092,34969,819.191,2326750,116498,0.0234262,3.33145,0,0
212375122,69835576,375,30877600,212162,1771530000,30276300,0.00687107,0.980525,0.980525,0.646157
212385603,69835576,17648,69936,16.4008,1397960,2111.97,0.000234511,0.0301986,0.0301979,1.14116
212374484,69835576,163,139876,3745.34,9721500,512800,0.0267762,3.66611,3.66611,0.106463
212375754,69835576,575,559504,406.981,31378200,53863.6,0.000727396,0.0962703,0.0962703,1.27295
212376117,69835576,747,174845,2789.51,11388900,409023,0.0159542,2.33935,2.33935,0.160178
212376951,69835576,963,139876,545.453,4185930,70554.6,0.00389955,0.504409,0.504409,0.213938
212384764,69835576,17381,1327070,3163.43,44951600,453335,0.00238377,0.341607,0.341252,0.91832
212374528,69835576,186,804287,893.917,49331000,127329,0.00111144,0.158313,0.158313,0.575144
212385359,69835576,17581,2096760,1931.34,59137800,245453,0.000921103,0.117063,0.117001,0.9869
212379583,69835576,15733,209814,99.3459,7895270,12527,0.000473495,0.0597054,0.0597054,0.409883
212376021,69835576,679,2307950,5160.87,122970000,675364,0.00223612,0.292625,0.292625,0.614125
212377232,69835576,1015,1643540,32568.3,111303000,4494790,0.0198159,2.73482,2.73482,0.33239
212384740,69835576,17364,979132,5844.55,53595400,797556,0.00596911,0.814554,0.814554,0.409478
212382412,69835576,16441,804287,215.186,46564200,29216.5,0.000267549,0.036326,0.036326,0.697098
212383226,69835576,16744,34969,24.652,1765480,3233.35,0.000704968,0.0924632,0,0
212381859,69835576,16273,34969,17.6488,1644390,2231.41,0.000504698,0.063811,0,0
212379291,69835576,15691,249156,2.38311,2724940,294.842,9.56475e-06,0.00118336,0.00112593,1.34586
212379373,69835576,15701,454293,331.213,17090400,42198.9,0.000729073,0.092889,0.0928774,0.325701
212375945,69835576,638,874225,12481,57870300,1641650,0.0142766,1.87784,1.87784,0.225454
212380618,69835576,15961,1502420,20482.3,100297000,2931220,0.0136328,1.95099,1.95187,0.519515
212376166,69835576,785,383502,337.745,19117900,42637.9,0.000880686,0.11118,0.111147,0.235241
212383275,69835576,16784,209814,226.456,10851400,28769.8,0.00107932,0.137121,0.137121,0.481682
212376087,69835576,720,489566,2292.54,28570100,303149,0.00468281,0.619221,0.619221,0.369984
212378469,69835576,10675,5455160,12922.7,317547000,1758660,0.0023689,0.322384,0.322384,0.389965
212380962,69835576,16072,19198000,256100,1179950000,35227900,0.0133399,1.83498,1.83498,0.590199
212384724,69835576,17348,34593.9,4.8693,721927,595.839,0.000140756,0.0172238,0,0
212378155,69835576,1111,2832490,72133.1,201736000,10035400,0.0254663,3.54295,3.54295,0.323153
212383760,69835576,16959,979132,2539.08,47185200,331807,0.00259319,0.338878,0.338878,0.300512
212375623,69835576,515,488827,350.023,25151300,44335,0.000716046,0.0906967,0.0906388,0.324196
212382485,69835576,16474,559504,623.008,32051700,83698.2,0.0011135,0.149593,0.149593,0.815411
212380813,69835576,16030,31321600,727141,1793680000,104677000,0.0232153,3.34201,3.31609,0.522842
212379415,69835576,15711,69936.4,54.2005,2312990,6892.32,0.000774998,0.0985514,0.0985514,0.0418911
212381645,69835576,16230,244783,84.149,13930200,11080,0.00034377,0.0452647,0.0452647,0.259968
212384410,69835576,17229,1538640,7884.02,78242900,1036250,0.00512403,0.673484,0.673484,0.473675
212374671,69835576,238,139876,183.637,7402530,24036.4,0.00131285,0.171841,0.171841,0.335042
212381783,69835576,16261,1993230,2075.13,99777800,269433,0.00104109,0.135174,0.135174,0.517216
212374396,69835576,120,34969,956.046,2473260,133096,0.0273398,3.80612,0,0
212382450,69835576,16461,1119010,1067.42,58731600,140357,0.000953897,0.12543,0.12543,0.59913
212384943,69835576,17479,594467,3603.35,32872800,479752,0.00606148,0.807029,0.807036,0.56271
212384946,69835576,17482,279746,2028.69,14862000,271110,0.0072519,0.969128,0.969139,0.594457
212381104,69835576,16124,27520600,188419,1559260000,26869400,0.00684648,0.976338,0.976338,0.652184
212384739,69835576,17363,1293850,7572.62,71998600,1024520,0.00585277,0.791839,0.791839,0.380627
212375348,69835576,451,454435,6332.98,22092700,818546,0.013936,1.80124,1.80128,0.250794
212383839,69835576,16997,594473,1174.52,34944400,153014,0.00197574,0.257395,0.257395,0.457691
212384814,69835576,17411,558799,1518.6,20006400,192271,0.00271762,0.34408,0.343805,0.636119
212380564,69835576,15945,944163,5649.85,42528400,758679,0.00598397,0.803547,0.803547,0.447493
212374390,69835576,118,209800,96.6037,10936600,13236.5,0.000460456,0.0630912,0.0630926,0.367295
212379479,69835576,15719,69938,32.2937,3391110,4121.58,0.000461748,0.058932,0.058932,0.581491
212383224,69835576,16741,349690,451.957,13055500,57755.2,0.00129245,0.165161,0.165161,0.519171
212383258,69835576,16775,524535,395.35,25989700,50288.6,0.000753715,0.0958728,0.0958728,0.287642
212376988,69835576,973,104907,1426,5654310,221192,0.013593,2.10845,2.10846,0.483256
212383869,69835576,17009,244783,257.826,12975000,33214,0.00105328,0.135688,0.135688,0.2563
212376723,69835576,915,524535,1031.74,23668400,137752,0.00196695,0.262617,0.262617,0.368714
212381966,69835576,16314,1084040,450.029,61180000,60869.9,0.000415141,0.056151,0.056151,0.894102
212383005,69835576,16665,734349,476.431,41984300,61372.9,0.00064878,0.0835745,0.0835745,0.269938
212375616,69835576,511,874225,663.496,48504400,88088.1,0.000758953,0.100761,0.100761,0.333242
212382076,69835576,16341,1014100,4118.07,52648800,573155,0.00406081,0.565185,0.565185,0.658214
212378871,69835576,15587,3459660,2394.1,180452000,310068,0.000692005,0.089624,0.0895998,0.569472
212385079,69835576,17523,3348330,6825.03,109795000,876794,0.00203834,0.26186,0.261271,0.949088
212379027,69835576,15624,1775210,819.5,80620300,105619,0.000461636,0.0594965,0.0593129,0.698449
212382381,69835576,16420,489566,749.542,25816700,101441,0.00153103,0.207207,0.207207,0.26753
212382441,69835576,16458,1153980,389.026,60044300,49641.3,0.000337117,0.0430176,0.0430176,0.672109
212381888,69835576,16288,209814,100.477,11598600,12554.4,0.000478884,0.059836,0.059836,0.144649
212374183,69835576,31,15875900,229764,970385000,32165500,0.0144725,2.02605,2.02605,0.584404
212379896,69835576,15803,1748440,2957.74,105025000,394309,0.00169165,0.22552,0.225522,0.577254
212384779,69835576,17395,454569,2131.25,19121700,279925,0.00468852,0.615804,0.615787,0.246648
212376094,69835576,724,209814,221.607,12137800,28642.1,0.00105621,0.136512,0.136512,0.353825
212375819,69835576,599,1398760,382.622,86805700,52006.3,0.000273543,0.0371803,0.0371803,0.467443
212381138,69835576,16138,839256,6204.38,46555900,869030,0.00739272,1.03548,1.03548,0.467128
212375086,69835576,361,10584000,200642,609725000,27998900,0.0189572,2.64541,2.62378,0.498424
212383863,69835576,17007,314721,338.925,17153800,44138.2,0.00107691,0.140246,0.140246,0.337117
212384190,69835576,17136,34969,50.3593,1857520,6551.66,0.00144011,0.187356,0,0
212386677,69835576,124372444,34969,20.2576,1802990,2641.05,0.000579302,0.0755255,0,0
212374369,69835576,106,174845,597.492,7847220,77802.2,0.00341727,0.444978,0.444978,0.298055
212375538,69835576,507,44981100,314463,2681540000,43396700,0.00699101,0.964777,0.963781,0.730837
212380856,69835576,16042,2552740,82705.7,171124000,11589100,0.0323988,4.53989,4.53989,0.277268
212382155,69835576,16375,48781800,44945,2698410000,6121500,0.000921348,0.125487,0.125487,1.29504
212380936,69835576,16064,4056110,86849.8,227246000,11789100,0.0214121,2.9065,2.90645,0.31232
212386613,69835576,112892283,69938,332.628,3642090,42628.1,0.00475605,0.609513,0.609513,0.230948
212382301,69835576,16386,1993230,3978.14,121770000,569867,0.00199582,0.285901,0.285901,0.597466
212376754,69835576,918,3916530,32064.8,159851000,4342170,0.00818703,1.10868,1.10868,0.948484
212383121,69835576,16697,6399330,22510.8,350191000,3023180,0.00351769,0.472421,0.472421,0.620554
212376135,69835576,757,139876,176.245,7303910,22917.8,0.00126001,0.163844,0.163844,0.389155
212383252,69835576,16773,1153980,1282.57,54977400,165321,0.00111144,0.143262,0.143262,0.494865
212375285,69835576,435,174845,930.784,6953690,126031,0.00532348,0.720815,0.720815,0.251759
212382402,69835576,16434,1293850,2972.3,68149700,416461,0.00229725,0.321876,0.321876,0.602893
212380667,69835576,15979,15536400,203317,844709000,27606900,0.0130865,1.77692,1.75859,0.594743
212376055,69835576,700,454400,253.63,23908400,32726.6,0.000558164,0.0720214,0.0720084,0.448017
212376674,69835576,907,524535,281.073,30414300,42315.5,0.000535852,0.0806724,0.0806724,0.620486
212384031,69835576,17085,1853360,4083.45,95022800,538155,0.00220327,0.290368,0.290368,0.477392
212380020,69835576,15844,2937390,8800.37,157245000,1148640,0.00299598,0.391042,0.391042,0.690965
212374853,69835576,280,34969,64.7813,1844440,8523.92,0.00185254,0.243757,0,0
212378194,69835576,1113,174845,64.0777,10314400,9095.24,0.000366483,0.0520189,0.0520189,0.22333
212375072,69835576,354,73774700,324243,3174500000,43015500,0.00439504,0.583067,0.581979,0.724892
212375617,69835576,512,125921000,298946,6788460000,40417200,0.00237409,0.320974,0.320973,0.933568
212374960,69835576,310,839256,543.515,47230800,75121.3,0.000647615,0.0895094,0.0895094,0.803434
212378809,69835576,15567,601975000,5967910,33672700000,823941000,0.00991389,1.36873,1.36739,0.915143
212377186,69835576,1006,1094680,4988.37,28306500,732347,0.00455693,0.669007,0.659449,0.563727
212375856,69835576,614,1004560,532.631,37528500,66696.9,0.000530215,0.0663944,0.0664344,0.318848
212379710,69835576,15772,174845,161.517,10913300,21211.2,0.000923773,0.121315,0.121315,0.224297
212384966,69835576,17496,1014080,5641.53,43902400,763439,0.00556319,0.752838,0.752839,0.637137
212375249,69835576,424,449706,4678.55,18175800,609940,0.0104036,1.35631,1.35045,0.593171
212385907,69835576,111220690,174845,1108.91,8457950,144525,0.00634223,0.826591,0.826592,0.250443
212380691,69835576,15986,5509070,71659.6,259133000,9816310,0.0130076,1.78184,1.7377,0.669118
212375795,69835576,589,3566830,43313.3,208517000,6028450,0.0121434,1.69014,1.69014,0.364377
212376935,69835576,958,1748450,2385.56,106136000,343899,0.00136439,0.196688,0.196688,0.584434
212384888,69835576,17449,629367,2625.45,26192900,342793,0.00417157,0.544662,0.544639,0.399488
212385188,69835576,17546,34969,442.64,1865800,58233.8,0.0126581,1.6653,0,0
212374479,69835576,160,2762530,47530.7,149268000,6595390,0.0172055,2.38745,2.38744,0.377799
212377782,69835576,1056,10805400,24952.1,610787000,3391290,0.00230922,0.313851,0.313851,0.419401
212383906,69835576,17028,629442,3040.41,31539000,396852,0.00483033,0.630482,0.630482,0.736592
212380315,69835576,15901,804287,1991.06,38549500,265327,0.00247555,0.329891,0.329891,0.530993
212382739,69835576,16606,279752,192.448,15277000,24912.5,0.000687924,0.0890522,0.0890522,0.524266
212382430,69835576,16453,2552740,1571.26,134845000,204766,0.000615521,0.0802143,0.0802143,0.835649
212375079,69835576,359,2272980,1805.45,121816000,235837,0.000794309,0.103757,0.103757,0.412559
212375130,69835576,378,2937400,35395.5,207797000,4691790,0.01205,1.59726,1.59726,0.166087
212378798,69835576,182305709,1223920,22987.6,76420900,3054660,0.018782,2.49581,2.49581,0.45063
212376914,69835576,952,4476030,45561.3,278313000,6063800,0.0101789,1.35473,1.35473,0.43728
212383165,69835576,16710,489566,796.094,21477700,103238,0.00162612,0.210876,0.210876,0.731197
212383695,69835576,16926,6574150,21665.6,357433000,2911710,0.00329558,0.442903,0.442902,0.705597
212374412,69835576,128,13428100,17486.2,625667000,2247140,0.00130221,0.167346,0.167346,0.935267
212375097,69835576,364,174845,165.997,8274670,21598.4,0.000949397,0.123529,0.123529,0.530703
212382525,69835576,16493,629442,625.382,33760900,80137.5,0.00099355,0.127315,0.127315,0.675984
212379177,69835576,15675,1942760,1324.76,89677900,168191,0.0006819,0.0865732,0.0864878,0.340742
212375824,69835576,602,69938,57.7554,3587320,7472.93,0.000825809,0.106851,0.106851,0.761379
212382734,69835576,16604,874225,622.926,44722200,79956.4,0.000712546,0.0914598,0.0914598,0.445715
212383741,69835576,16950,699380,4277.68,33225700,567269,0.00611639,0.811102,0.811102,0.542956
212383757,69835576,16958,559504,1820.75,27322200,240856,0.00325422,0.430482,0.430482,0.459011
212375987,69835576,662,174845,1368.06,10715000,175453,0.00782443,1.00348,1.00348,0.15738
212384315,69835576,17199,34969,54.8817,1818070,7124.8,0.00156944,0.203746,0,0
212380531,69835576,15933,1293850,11024.3,83626400,1469750,0.00852048,1.13595,1.13595,0.334483
212379893,69835576,15799,2653550,6581.11,149345000,873342,0.00248011,0.329122,0.329702,0.69515
212374117,69835576,1,69937.3,43.773,2311860,5482.47,0.000625889,0.0783911,0.0783909,0.422165
212383255,69835576,16774,524535,395.35,25989700,50288.6,0.000753715,0.0958728,0.0958728,0.287642
212380217,69835576,15864,769028,7251.55,43723300,977635,0.0094295,1.27126,1.2712,0.156823
212383061,69835576,16680,13777800,32788.7,694990000,4395350,0.00237983,0.319017,0.319017,0.933872
212379306,69835576,15695,34969,19.9574,1715780,2633.24,0.000570718,0.0753022,0,0
212374857,69835576,281,885570,10867.4,27001400,1657280,0.0122717,1.87143,1.87428,0.56767
212376023,69835576,682,664411,3190.4,35988900,428529,0.00480184,0.644976,0.644976,0.553673
212378593,69835576,10694,1363790,3442.97,60418300,449296,0.00252456,0.329447,0.329447,0.459093
212384220,69835576,17152,174845,456.682,8568660,59611.6,0.00261192,0.34094,0.34094,0.41751
212380749,69835576,15998,1153980,10590.2,41776300,1397860,0.00917713,1.21134,1.21134,0.644839
212376084,69835576,715,384659,725.472,10576900,94097,0.00188601,0.244624,0.244624,0.809658
212384469,69835576,17247,69938,401.57,3134440,53854.4,0.0057418,0.770031,0.770031,0.367029
212381518,69835576,16212,7798090,9460.34,404118000,1262910,0.00121316,0.161951,0.161951,1.04099
212374270,69835576,67,104907,146.171,5966280,18872.2,0.00139334,0.179895,0.179895,0.620849
212382758,69835576,16613,1713480,1849.02,84703400,238729,0.0010791,0.139324,0.139324,0.672809
212383241,69835576,16767,384659,587.908,18698200,77275.7,0.00152839,0.200894,0.200894,0.704477
212374258,69835576,63,69938,59.8502,4317870,7864.2,0.00085576,0.112445,0.112445,0.363942
212380244,69835576,15872,839256,4198.81,49808700,550376,0.00500301,0.65579,0.65579,0.244893
212383750,69835576,16954,1084040,4580.6,54070200,604428,0.00422549,0.55757,0.55757,0.395908
212384199,69835576,17141,104907,662.175,4291610,86844.4,0.00631202,0.827823,0.827823,0.253391
212377247,69835576,1018,34969,385.264,2312590,51452,0.0110173,1.47136,0,0
212381771,69835576,16258,384659,530.339,17766700,69560.7,0.00137872,0.180837,0.180837,0.330896
212384442,69835576,17240,34969,107.355,1855520,14037.8,0.00307,0.401435,0,0
212380977,69835576,16079,734349,7085.62,38215000,975139,0.00964884,1.3279,1.3279,0.523344
212377301,69835576,1030,594334,4624.89,15998800,683103,0.00778164,1.14936,1.1493,0.46296
212380946,69835576,16067,664411,14511.9,44973900,1916170,0.0218417,2.88401,2.88401,0.192007
212374384,69835576,114,139876,576.729,6031300,74514.6,0.00412314,0.532719,0.532719,0.142952
212375770,69835576,580,244783,263.529,10154700,34952.5,0.00107658,0.14279,0.14279,0.690748
212378511,69835576,10683,4614470,13766,234052000,1882650,0.00298321,0.407988,0.407936,0.6724
212379952,69835576,15816,943231,5113.34,49343100,703144,0.00542109,0.745463,0.745646,0.415337
212374624,69835576,223,605692,277.601,22319800,35052,0.000458321,0.057871,0.0574938,0.402268
212377381,69835576,1044,174845,396.647,8514460,52125.4,0.00226856,0.298124,0.298124,0.350253
212384022,69835576,17081,2307950,4850.35,120697000,638772,0.00210158,0.27677,0.27677,0.477319
212375051,69835576,345,7063740,95407.2,460751000,13119100,0.0135066,1.85725,1.85725,0.500984
212383245,69835576,16769,349690,794.23,15882800,107304,0.00227124,0.306856,0.306856,0.477119
212384530,69835576,17265,209812,889.271,8645550,115607,0.00423843,0.551005,0.551001,0.496997
212383306,69835576,16797,699380,1288.31,32162800,165537,0.00184207,0.236691,0.236691,0.714279
212384920,69835576,17466,559467,808.671,21376700,102621,0.00144543,0.183427,0.183419,0.86947
212382421,69835576,16448,139876,50.4317,6915870,6378.29,0.000360546,0.0455996,0.0455996,0.201682
212384706,69835576,17330,978639,3912.87,38170900,506779,0.00399827,0.517841,0.517682,0.39536
212381051,69835576,16104,7693180,43930.1,304268000,5983060,0.00571027,0.77771,0.77771,1.15698
212378402,69835576,1140,451534,577.573,6227420,72972.1,0.00127914,0.161609,0.160806,0.984977
212379701,69835576,15770,2482800,2080.2,148528000,274108,0.000837846,0.110403,0.110403,0.649542
212384635,69835576,17310,1119010,3700.58,52578500,511843,0.00330702,0.457408,0.457408,0.298478
212375985,69835576,661,1573490,9714.6,69083900,1271260,0.00617392,0.807921,0.807878,0.402986
212374602,69835576,211,2447830,50635.9,159517000,7220960,0.020686,2.94994,2.94994,0.448035
212383926,69835576,17034,1818390,11659.9,89361000,1529310,0.00641223,0.841027,0.841027,0.38963
212376833,69835576,926,5525100,17569.3,223202000,2350740,0.00317991,0.425465,0.425465,0.878678
212379631,69835576,15755,1748440,990.239,102239000,129367,0.000566356,0.0739901,0.0739901,0.385539
212382969,69835576,16656,209814,88.7752,11715300,11634.7,0.000423114,0.0554525,0.0554525,0.332701
212384009,69835576,17075,769318,1079.82,40857200,141502,0.00140361,0.183932,0.183932,0.449699
212383539,69835576,16862,139876,322.069,5474890,44232.1,0.00230253,0.316224,0.316224,0.308684
212376707,69835576,914,34969,40.3335,2171120,5344.01,0.00115341,0.152821,0,0
212384845,69835576,17429,349690,1936.58,18145600,264683,0.00553799,0.756907,0.756907,0.344014
212375259,69835576,426,769318,3752.54,42628700,507196,0.00487775,0.65928,0.65928,0.277588
212377494,69835576,1052,1188950,1741.99,53248200,224333,0.00146515,0.188682,0.188682,0.63636
212378765,69835576,10737,1888330,6706.87,108747000,914440,0.00355175,0.48426,0.48426,0.461387
212380753,69835576,16000,559233,2022.32,22512500,266609,0.00361624,0.476741,0.476798,0.417845
212383334,69835576,16810,73994400,131500,3913930000,17520400,0.00177716,0.23678,0.23678,0.790453
212376699,69835576,912,489566,438.05,26746300,60349.6,0.000894773,0.123272,0.123272,0.347441
212380745,69835576,15997,2743950,17060.7,93712800,2240550,0.00621757,0.816542,0.813297,0.798555
212381803,69835576,16265,489566,392.554,26924400,50780.5,0.000801841,0.103725,0.103725,0.406263
212384069,69835576,17100,594473,4545.17,29841200,589317,0.00764571,0.991326,0.991326,0.675293
212376415,69835576,862,1643540,20378.6,116280000,2701900,0.0123992,1.64395,1.64395,0.0964802
212380524,69835576,15930,16542600,177000,933767000,23648500,0.0106997,1.42955,1.43048,0.508089
