id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213754056,70195054,16978,852457,9777.72,29961700,1221280,0.0114701,1.43266,1.36601,0.342931
213745740,70195054,1044,174332,2094.91,6889360,293845,0.0120168,1.68555,1.68402,0.29552
213751554,70195054,16131,13952900,439673,678233000,64942900,0.0315112,4.65443,4.66365,0.284727
213738824,70195054,33,2167430,56352.1,108826000,7278380,0.0259995,3.35808,3.35811,0.326573
213755459,70195054,111220754,203121,2715.01,7498950,346247,0.0133665,1.70464,1.70329,0.376262
213742393,70195054,507,41905600,1426400,2327180000,195668000,0.0340385,4.66926,4.59635,0.449992
213752868,70195054,16566,69938,612.146,3413270,76808.3,0.0087527,1.09823,1.09823,0.236428
213740355,70195054,220,11231700,459944,730981000,62979500,0.0409505,5.60729,5.62408,0.260689
213753416,70195054,16754,2714390,33432.5,119841000,4342110,0.0123168,1.59966,1.59218,0.470426
213755333,70195054,17527,174845,2959.23,7579710,375719,0.0169249,2.14887,2.14887,0.0649085
213755385,70195054,17596,782643,3957.98,20090500,513994,0.0050572,0.656741,0.619637,0.876062
213745902,70195054,1070,5664980,230544,328419000,29973100,0.0406963,5.29095,5.29095,0.173562
213753283,70195054,16681,1534320,22521.4,72229600,2815770,0.0146784,1.83519,1.78052,0.334684
213755054,70195054,17372,920885,12809,33436000,1582660,0.0139094,1.71863,1.71628,0.204461
213739352,70195054,110,104907,357.127,4224310,44158.7,0.00340422,0.420932,0.420932,0.281324
213744931,70195054,889,489566,10127.6,23621700,1282510,0.0206869,2.61969,2.61969,0.174278
213752823,70195054,16538,777828,13143.1,36291300,1869670,0.0168972,2.40371,2.53725,0.53902
213754828,70195054,17279,34969,433.764,1422300,55637.4,0.0124043,1.59105,0,0
213755030,70195054,17360,34969,102.18,994704,12984.6,0.00292203,0.371318,0,0
213744468,70195054,797,4429240,57752.4,176374000,7174560,0.0130389,1.61982,1.6102,0.344449
213754485,70195054,17170,723640,6453.87,23296100,803957,0.00891862,1.11099,1.16349,0.450004
213745784,70195054,1048,6548350,103387,262092000,13108000,0.0157883,2.00172,1.99951,0.227976
213755310,70195054,17507,1316650,18833.4,46540600,2337800,0.0143041,1.77557,1.74277,0.302991
213742277,70195054,483,944163,19877.6,53529400,2743120,0.0210532,2.90535,2.90535,0.282714
213752045,70195054,16254,416232,5050.25,19303300,622022,0.0121332,1.49441,1.49674,0.490861
213755773,70195054,111220932,34969,481.364,1272240,60072,0.0137655,1.71787,0,0
213754460,70195054,17148,1499910,39874.9,65623700,5102960,0.0265848,3.40217,3.4051,0.488572
213742179,70195054,461,431625,12144.4,20852700,1550090,0.0281366,3.59129,3.68351,0.30341
213746429,70195054,10734,2581840,22668.7,142306000,2983640,0.00878003,1.15563,1.17333,0.532411
213751579,70195054,16142,2844950,91846.1,133794000,14122800,0.0322839,4.96416,4.96581,0.260236
213751500,70195054,16094,174845,4354.96,8586990,556636,0.0249075,3.1836,3.1836,0.38534
213741282,70195054,337,5897430,182577,248183000,23917900,0.0309588,4.05564,4.18967,0.559194
213751648,70195054,16172,3561420,64152,162868000,8840730,0.018013,2.48236,2.48267,0.347431
213755126,70195054,17409,244783,3288.82,9755560,417179,0.0134357,1.70428,1.70428,0.188673
213748014,70195054,15752,9152390,122077,442121000,15466600,0.0133382,1.68989,1.68998,0.436754
213748146,70195054,15769,660131,12552.4,30494400,1595240,0.019015,2.41656,2.41445,0.368787
213742861,70195054,551,559504,5202.89,23665700,639993,0.00929912,1.14386,1.14386,0.186568
213754407,70195054,17090,104907,1750.76,4726540,217656,0.0166887,2.07475,2.07475,0.118896
213740406,70195054,231,34969,495.768,1475370,63332.1,0.0141774,1.81109,0,0
213753386,70195054,16721,1286830,12407.3,56461400,1537000,0.00964173,1.1944,1.19545,0.396322
213747486,70195054,15683,68951.6,1240.4,3098920,158284,0.0179895,2.29558,2.29675,0.0708002
213755328,70195054,17523,2218470,18318.3,76581000,2278830,0.0082572,1.02721,0.999729,0.496124
213755394,70195054,17638,203510,764.713,4932750,93197.7,0.00375761,0.457951,0.449633,0.944176
213747073,70195054,15615,778661,9883.8,36562500,1228060,0.0126933,1.57714,1.55165,0.362748
213754051,70195054,16973,69938,1487.66,3462830,189659,0.0212711,2.71181,2.71181,0.0137174
213755600,70195054,111220842,209351,3019.83,10900800,382582,0.0144247,1.82746,1.82751,0.11364
213755375,70195054,17583,1297060,8182.21,37211300,1008510,0.00630827,0.777531,0.757995,0.798831
213754166,70195054,17048,27136.5,563.853,1011780,73453,0.0207784,2.7068,0,0
213743930,70195054,675,208229,3737.06,9991010,473308,0.0179468,2.27301,2.27046,0.191335
213755228,70195054,17476,9685670,96944.3,345884000,12185600,0.010009,1.2581,1.2304,0.546936
213740545,70195054,256,1327150,16161,40029700,2018800,0.0121772,1.52116,1.52089,0.596492
213753323,70195054,16691,684626,15911,35701200,2063620,0.0232404,3.01424,3.04101,0.411431
213752888,70195054,16581,736037,12837.3,35530200,1755830,0.0174411,2.38552,2.42412,0.474185
213748287,70195054,15785,3122040,45697.8,142521000,5765480,0.0146372,1.8467,1.83458,0.421032
213750495,70195054,16008,7498520,161975,235058000,21460300,0.0216009,2.86194,2.86028,0.906087
213755407,70195054,111220638,474378,6767.02,17259000,851264,0.014265,1.79448,1.78857,0.291598
213744753,70195054,843,2482800,35706.3,102259000,4839030,0.0143815,1.94902,1.94902,0.400237
213743888,70195054,670,3018350,50688.1,85820300,6846260,0.0167933,2.26821,2.27458,0.568595
213745024,70195054,912,384659,4502.24,20597100,577876,0.0117045,1.50231,1.50231,0.4951
213747716,70195054,15708,34969,140.131,1239790,17625.1,0.00400729,0.504019,0,0
213755198,70195054,17460,2159250,24554.5,81800700,3107290,0.0113717,1.43906,1.42312,0.312934
213741777,70195054,378,4441060,181887,248712000,23738000,0.0409557,5.34511,5.34511,0.38272
213745838,70195054,1062,1258880,33156.7,59550900,4661170,0.0263382,3.70262,3.70262,0.663137
213753480,70195054,16813,59703200,908372,3156890000,126521000,0.0152148,2.11916,2.13152,0.520235
213753244,70195054,16671,3274830,49574.6,153043000,6474190,0.0151381,1.97696,1.962,0.349288
213743697,70195054,645,45383300,686931,2476160000,96348100,0.0151362,2.12299,2.14962,0.498104
213753498,70195054,16823,907410,19536.1,42695900,2615720,0.0215295,2.88263,2.82479,0.172027
213741705,70195054,364,135040,1691.12,5272560,206268,0.0125231,1.52747,1.51267,0.100499
213749566,70195054,15884,104907,625.878,3256070,76074.1,0.00596603,0.725158,0.725158,0.190601
213752213,70195054,16326,279752,3197.29,12727100,395820,0.011429,1.41489,1.41489,0.647932
213752962,70195054,16616,1132080,10301,49009800,1280310,0.00909917,1.13094,1.13871,0.443607
213740890,70195054,304,1084040,61657.5,64550900,8106950,0.0568776,7.47847,7.47847,0.151684
213749000,70195054,15838,918912,8892.09,42089800,1115160,0.00967677,1.21356,1.18705,0.292457
213754906,70195054,17282,1623060,32589.6,65164000,4135390,0.0200791,2.5479,2.53068,0.361405
213742202,70195054,467,6951560,78728.1,329329000,9828100,0.0113253,1.4138,1.41427,0.480638
213740926,70195054,311,944163,23704.7,44881900,2942650,0.0251066,3.11667,3.11667,0.234967
213755718,70195054,111220858,89441.9,848.89,2644140,104491,0.00949097,1.16826,1.18548,0.333618
213746035,70195054,1117,9421240,155284,375684000,19684300,0.0164823,2.08936,2.07731,0.414026
213751505,70195054,16096,69938,530.422,2909800,66174.8,0.00758417,0.946193,0.946193,0.0967921
213741961,70195054,426,760745,18611.1,34335400,2433040,0.0244643,3.19823,3.1853,0.365225
213746536,70195054,15576,7484620,84381,346141000,10520200,0.0112739,1.40558,1.38859,0.494832
213749915,70195054,15942,8530910,133835,318923000,16784900,0.0156883,1.96753,1.95671,0.596996
213755189,70195054,17449,559651,9402.59,23583400,1203280,0.0168008,2.15005,2.1488,0.162169
213755340,70195054,17532,884676,6839.32,31052900,839868,0.00773088,0.949351,0.948305,0.232998
213742469,70195054,521,104714,1932.89,5364370,241595,0.0184588,2.3072,2.30662,0.129623
213747341,70195054,15663,296595,2427.34,10352300,302342,0.00818401,1.01937,1.0014,0.246537
213749719,70195054,15917,7268330,279327,352612000,36617500,0.0384307,5.03796,4.97209,0.317277
213742982,70195054,567,514756000,14483700,24220100000,1930720000,0.0281371,3.75074,3.75646,0.615945
213746244,70195054,10680,4289270,52422.6,215740000,7562890,0.0122218,1.76321,1.7642,0.32412
213750840,70195054,16024,10357800,310171,451067000,41338000,0.0299456,3.99098,3.98067,0.413087
213754487,70195054,17172,723640,6453.87,23296100,803957,0.00891862,1.11099,1.16349,0.450004
213752110,70195054,16279,34969,99.6074,1519780,12275.7,0.00284845,0.351047,0,0
213755007,70195054,17342,104907,1388.67,4796000,177532,0.0132372,1.69228,1.69228,0.226265
213741996,70195054,431,403149,12217,19280500,1939330,0.030304,4.81046,4.86264,0.256449
213752799,70195054,16521,63698.3,1962.59,3433020,294519,0.0308107,4.62365,4.92138,0.873415
213753489,70195054,16820,8003660,139108,427702000,19712800,0.0173805,2.46297,2.44452,0.581139
213754164,70195054,17046,55858.8,1009.29,2109610,131862,0.0180686,2.36063,2.36304,0.208526
213738700,70195054,12,69938,642.791,3256140,78828.1,0.00919087,1.12711,1.12711,0.362135
213747274,70195054,15655,1377170,12723,59158200,1586600,0.00923856,1.15208,1.13953,0.492586
213751622,70195054,16161,279752,6125.4,13960000,793754,0.0218958,2.83735,2.83735,0.407463
213753400,70195054,16731,34969,257.096,1592120,31842.9,0.00735213,0.910604,0,0
213755444,70195054,111220730,303726,1746.75,9217150,215478,0.00575105,0.709448,0.718629,0.523615
213743166,70195054,578,586567,6543.89,26869300,814335,0.0111563,1.38831,1.38302,0.199512
213749925,70195054,15943,2963340,61950.3,133510000,7845320,0.0209056,2.64746,2.64288,0.382562
213742400,70195054,509,2989590,89044.3,140702000,12556500,0.0297848,4.20008,4.24388,0.2553
213753326,70195054,16694,10367700,212159,500112000,27515700,0.0204634,2.65398,2.70371,0.442129
213750810,70195054,16022,8270740,87241.4,189480000,11534400,0.0105482,1.3946,1.36899,1.08621
213752861,70195054,16562,139876,458.189,6097270,57751.8,0.00327568,0.412878,0.412878,0.379012
213749594,70195054,15898,2711410,38209.3,100275000,4960790,0.014092,1.8296,1.81189,0.624085
213740363,70195054,222,63463.7,243.684,1732490,29374.7,0.00383974,0.462858,0.462512,0.288851
213741256,70195054,331,1534480,13670.4,60343300,1720760,0.00890886,1.1214,1.12277,0.531963
213746085,70195054,1129,77984700,1380530,3535300000,177033000,0.0177025,2.27009,2.28697,0.571786
213752174,70195054,16308,79146700,1411970,3488840000,182890000,0.0178399,2.31077,2.31081,0.572147
213738843,70195054,39,7977880,363201,437832000,48010200,0.045526,6.01791,6.0184,0.45395
213750209,70195054,15979,17714700,545657,812554000,70892800,0.0308024,4.00191,4.0036,0.552049
213740089,70195054,194,7656860,95150.6,323840000,11728700,0.0124268,1.53179,1.47459,0.431966
213744712,70195054,834,2419290,54120.9,121406000,7187560,0.0223706,2.97094,2.99689,0.302727
213754635,70195054,17231,1384810,21873.5,56907100,2884010,0.0157954,2.08261,2.10943,0.571454
213747465,70195054,15680,624044,7877.12,23501200,1024950,0.0126227,1.64244,1.63888,0.256788
213754693,70195054,17247,50595.3,874.919,1656410,111315,0.0172925,2.20011,2.17534,0.097734
213751576,70195054,16141,10662700,343903,487127000,53611200,0.032253,5.02793,5.05352,0.352663
213752855,70195054,16556,34969,437.576,1774160,56150.4,0.0125133,1.60572,0,0
213750192,70195054,15977,387625,16069.3,18893600,2074140,0.0414557,5.3509,5.38209,0.238787
213753905,70195054,16868,1309620,18825.6,59974800,2374710,0.0143749,1.81329,1.7674,0.358382
213754429,70195054,17111,64650.8,567.68,2226990,70587,0.00878071,1.09182,1.09086,0.179949
213745368,70195054,1006,1145410,4865.43,18370600,662035,0.00424777,0.577989,0.585168,0.726703
213746578,70195054,15585,244783,1143.59,11573700,147547,0.00467184,0.602768,0.602768,0.495936
213741286,70195054,339,20337100,396734,974867000,51750100,0.0195079,2.54462,2.56875,0.441049
213752909,70195054,16589,263750,5787.82,13162100,822252,0.0219444,3.11755,3.17055,0.395022
213752898,70195054,16585,104907,985.679,5062420,123598,0.00939574,1.17816,1.17816,0.078419
213753969,70195054,16920,63357700,715202,3079120000,102077000,0.0112883,1.61112,1.61141,0.458954
213755381,70195054,17590,266785,1221.28,7452940,147639,0.00457775,0.553401,0.545078,0.52895
213745621,70195054,1042,873626,29008.1,44679400,3825400,0.0332043,4.37877,4.37937,0.403241
213739850,70195054,165,1818390,25916.8,81380800,3272890,0.0142526,1.79988,1.79988,0.423565
213748040,70195054,15755,1468700,11492.7,69443900,1484720,0.00782508,1.01091,1.01091,0.559668
213755060,70195054,17375,1477060,18696.3,48119000,2344890,0.0126578,1.58754,1.524,0.451259
213751673,70195054,16183,33299.3,684.681,1587910,90744.5,0.0205614,2.72512,0,0
213755442,70195054,111220728,419914,4707.12,14079000,588479,0.0112097,1.40143,1.41372,0.298066
213743478,70195054,620,627682,37864.1,36254100,4860860,0.0603237,7.74415,7.74814,0.157855
213755430,70195054,111220702,390022,5534.06,12986700,695559,0.0141891,1.78338,1.86954,0.501077
213747414,70195054,15673,2414180,40046.5,120041000,5133060,0.016588,2.12621,2.12449,0.356348
213747973,70195054,15738,569981000,15504300,26553900000,2063960000,0.0272014,3.62111,3.62343,0.631074
213753806,70195054,16858,606033,8103.07,24443200,1024160,0.0133707,1.68995,1.65238,0.263516
213751633,70195054,16165,10954800,315183,501783000,43276700,0.0287712,3.95047,3.96585,0.440336
213746134,70195054,10672,4545350,56015.3,241266000,7982040,0.0123237,1.75609,1.75416,0.314333
213752945,70195054,16606,279752,1645.26,13162200,202923,0.00588115,0.725366,0.725366,0.57461
213755387,70195054,17603,34962.4,380.801,1391290,51204.7,0.0108917,1.46456,0,0
213745998,70195054,1102,1430140,41931.7,69897500,5350890,0.0293201,3.74153,3.74681,0.357569
213751441,70195054,16063,20495600,733225,1019080000,93842300,0.0357748,4.57866,4.57279,0.321667
213749944,70195054,15945,935141,15534.9,32616700,2002680,0.0166124,2.14158,2.132,0.58522
213751640,70195054,16170,6737240,220885,324995000,29786700,0.0327857,4.4212,4.42831,0.408102
213751547,70195054,16124,27945800,880881,1318750000,133317000,0.0315211,4.77056,4.78687,0.320056
213753435,70195054,16776,516680,5985.75,21529600,775570,0.011585,1.50106,1.49262,0.44004
213755312,70195054,17508,488966,5635.97,14742200,687191,0.0115263,1.4054,1.42747,0.343487
213740917,70195054,310,836394,13240.8,39445900,1692680,0.0158309,2.02378,2.0217,0.356493
213749384,70195054,15874,559504,4452.9,22965200,549338,0.00795867,0.981831,0.981831,0.188387
213742065,70195054,442,1331020,29763.8,56819700,4035260,0.0223616,3.0317,3.04628,0.533215
213739758,70195054,146,6982780,117164,264928000,14822000,0.016779,2.12266,2.10376,0.41671
213739806,70195054,155,1816900,65609,89083200,9282840,0.0361105,5.10918,5.20294,0.293183
213746148,70195054,10675,5723590,88029.3,317520000,12865600,0.0153801,2.24782,2.25096,0.286567
213753457,70195054,16796,69938,2162.16,3646450,282989,0.0309153,4.04629,4.04629,0.109219
213754423,70195054,17106,68246.2,2064.84,3208450,268747,0.0302558,3.93791,3.93784,0.0177154
213754651,70195054,17235,1353910,14033.8,44832200,1752110,0.0103654,1.29411,1.3642,0.474583
213739810,70195054,156,1084040,50631,59597100,6622090,0.0467059,6.10872,6.10872,0.192137
213747224,70195054,15630,592086,7505.6,28591200,932233,0.0126765,1.57449,1.57225,0.244306
213755586,70195054,111220824,1151430,15639.8,41547300,1934960,0.0135829,1.68048,1.67143,0.214156
213752943,70195054,16605,279752,1645.26,13162200,202923,0.00588115,0.725366,0.725366,0.57461
213747964,70195054,15734,207303,1789.66,7936670,223539,0.00863307,1.07832,1.08367,0.377805
213754784,70195054,17265,166613,1687.61,4147760,217428,0.0101289,1.30499,1.2775,0.306389
213747683,70195054,15702,100713,850.335,3616560,105426,0.00844318,1.0468,1.08099,0.680392
213742254,70195054,473,2232910,49540.5,96447800,6443680,0.0221865,2.88577,2.87196,0.421263
213754426,70195054,17109,859902,6501.86,26948100,817711,0.00756117,0.950936,1.02557,0.584543
213755456,70195054,111220752,344415,8182.34,16441600,1071250,0.0237572,3.11034,3.10988,0.262329
213755164,70195054,17430,696495,9285.43,25783900,1150280,0.0133317,1.65152,1.62976,0.293015
213751708,70195054,16212,7296620,83579.2,306973000,10663000,0.0114545,1.46136,1.42549,0.580518
213754825,70195054,17278,34969,433.764,1422300,55637.4,0.0124043,1.59105,0,0
213752688,70195054,16458,988281,17753.2,41843400,2242810,0.0179637,2.26941,2.13358,0.773099
213741745,70195054,370,32224000,474430,1218070000,60245100,0.0147229,1.86957,1.85778,0.432391
213743988,70195054,692,34969,2042.83,2085590,269287,0.0584184,7.70073,0,0
213755344,70195054,17534,444108,1896.81,12128100,240977,0.00427105,0.542609,0.547712,0.638876
213747398,70195054,15671,69889.9,656.945,3558460,81473.8,0.00939971,1.16574,1.16589,0.261938
213745051,70195054,919,889825,47698.1,49568500,6095980,0.0536038,6.85076,6.84241,0.204479
213752136,70195054,16290,489566,4512.04,23286300,559760,0.00921642,1.14338,1.14338,0.318101
213755740,70195054,111220878,1560970,11127.7,55653800,1441430,0.00712872,0.92342,0.904147,0.727981
213744794,70195054,852,2656650,33801.9,94181300,4216910,0.0127235,1.5873,1.60414,0.319661
213745384,70195054,1014,1188950,16796.3,46376900,2322310,0.014127,1.95325,1.95325,0.27908
213745377,70195054,1010,69938,4035.19,4099390,525858,0.0576966,7.51892,7.51892,0.0389933
213755765,70195054,111220904,764233,4184.86,26649800,537709,0.00547589,0.703593,0.700817,0.53889
213746453,70195054,182305693,664081,14990,24104600,1952040,0.0225725,2.93946,2.93933,0.576192
213752086,70195054,16269,380751,6351.9,18761500,784724,0.0166825,2.06099,2.06116,0.123893
213754763,70195054,17261,191300,2537.37,5381030,319676,0.0132639,1.67107,1.68777,0.286394
213755356,70195054,17552,244783,2841.06,10742200,360309,0.0116064,1.47195,1.47195,0.222489
213754480,70195054,17168,276166,4982.98,10251700,635846,0.0180434,2.3024,2.30076,0.222495
213748385,70195054,15803,1695310,27344,83315900,3455920,0.0161292,2.03851,2.0161,0.452229
213752343,70195054,16386,1993230,45466,111050000,6374270,0.0228102,3.19796,3.19796,0.260393
213742275,70195054,481,467075,9073.19,19005200,1218180,0.0194256,2.60811,2.51154,0.438975
213742320,70195054,493,18707900,333260,833436000,42848600,0.0178139,2.2904,2.24791,0.479384
213743619,70195054,629,2311280,73136.8,98585100,9180330,0.0316434,3.97197,3.91984,0.254977
213753279,70195054,16678,12468600,230019,627589000,29285300,0.0184478,2.34872,2.31804,0.367581
213754417,70195054,17100,594473,2816.71,18445100,346424,0.00473817,0.582742,0.582742,0.324778
213738862,70195054,45,238688,2959.13,8841230,373587,0.0123975,1.56517,1.59604,0.159713
213742331,70195054,495,3016000,112885,144879000,17519100,0.0374288,5.80874,5.84907,0.294571
213753503,70195054,16825,149990,2705.91,6271090,347938,0.0180406,2.31974,2.34,0.132322
213754002,70195054,16949,22937200,270090,1175300000,38829800,0.0117752,1.69287,1.69234,0.43599
213754434,70195054,17116,268612,4365.16,9399500,553407,0.0162508,2.06025,2.06069,0.210678
213740932,70195054,313,84864800,1230070,3773890000,157960000,0.0144945,1.86131,1.85304,0.529131
213742894,70195054,557,103662,960.662,4164900,118896,0.00926721,1.14696,1.1558,0.703594
213748671,70195054,15816,943562,26045.2,45518900,3551260,0.0276031,3.76367,3.76414,0.331521
213754296,70195054,17074,1694540,24851.8,67931900,3136000,0.0146658,1.85065,1.85124,0.30641
213750134,70195054,15971,5136410,199729,259349000,25966100,0.038885,5.05531,4.99274,0.289307
213752373,70195054,16396,23732700,614367,1127320000,79443000,0.0258869,3.3474,3.38777,0.367597
213751489,70195054,16088,174845,7453.88,9540940,973586,0.0426314,5.56828,5.56828,0.0948191
213744921,70195054,883,197322,1996.87,8206900,252248,0.0101199,1.27836,1.27348,0.352355
213742227,70195054,471,86961.2,3185.11,4204330,506046,0.0366268,5.81921,5.98477,0.151202
213743445,70195054,614,974667,16031.7,41865800,2077710,0.0164484,2.13171,2.12111,0.225533
213755139,70195054,17416,10117300,117827,376243000,14988200,0.0116461,1.48145,1.44714,0.469966
213742640,70195054,532,658017,6132.06,13480100,834963,0.00931899,1.26891,1.32475,0.670916
213740458,70195054,241,1044950,21658.8,33867100,2926100,0.0207271,2.80024,2.84517,0.468969
213741929,70195054,422,573986,6249.32,21758300,787562,0.0108876,1.37209,1.35864,0.679552
213754458,70195054,17143,2579350,76819.8,110356000,9780010,0.0297826,3.79166,3.79498,0.416029
213755421,70195054,111220690,131021,2277.82,4775550,291396,0.0173852,2.22404,2.17129,0.257804
213750068,70195054,15961,1295940,47185.5,80511000,6336200,0.0364103,4.88929,4.89197,0.238955
213754457,70195054,17142,81397.9,3552.55,2945990,462396,0.0436442,5.68068,5.67645,0.0432679
213754943,70195054,17302,101930,1747.4,4051540,222785,0.0171431,2.18567,2.17803,0.257904
213741921,70195054,421,69938,1828.13,2657640,247003,0.0261392,3.53174,3.53174,0.0249334
213755003,70195054,17340,2129690,35962.6,88288500,4558980,0.0168863,2.14068,2.13163,0.234064
213747949,70195054,15731,419628,2562.68,14143400,328430,0.00610702,0.782669,0.782669,0.38057
213745077,70195054,927,97951.1,3312.77,4819730,417608,0.0338207,4.26344,4.24684,0.115631
213752790,70195054,16510,10966900,130990,491052000,17342600,0.0119442,1.58136,1.61022,0.703261
213750305,70195054,15986,6065250,194739,255698000,25602300,0.0321074,4.22114,4.21821,0.541759
213754537,70195054,17191,801115,14212.1,27551900,1802590,0.0177404,2.2501,2.228,0.51553
213748319,70195054,15791,209814,2400.89,10453900,301072,0.011443,1.43495,1.43495,0.157153
213752346,70195054,16387,1119010,23023.6,62117500,3246670,0.020575,2.90138,2.90138,0.176466
213755360,70195054,17558,229585,2541.61,8494450,316711,0.0110705,1.37949,1.3238,0.552673
213752581,70195054,16434,1079730,39368.5,53093500,5607480,0.0364613,5.19339,5.23789,0.265855
213753965,70195054,16916,34969,739.679,1946450,94518.4,0.0211524,2.70292,0,0
213754435,70195054,17117,26600.4,440.84,961185,57214.7,0.0165727,2.15089,0,0
213741291,70195054,340,511959,18717.6,26325200,2507010,0.0365608,4.89691,4.95137,0.207798
213740418,70195054,233,1258880,65888.6,75044800,8679590,0.0523389,6.89467,6.89467,0.16417
213749182,70195054,15849,1516520,29451.2,60448900,3801270,0.0194203,2.50658,2.49451,0.373022
213755233,70195054,17483,104593,1244.84,5329950,155076,0.0119018,1.48266,1.48264,0.0681971
213742261,70195054,477,88715600,1095620,3957050000,139993000,0.0123498,1.578,1.56629,0.59317
213750206,70195054,15978,133975,4823.09,7197840,629130,0.0359999,4.69588,4.63844,0.104773
213754794,70195054,17266,938046,17085.1,36339700,2216820,0.0182135,2.36323,2.35603,0.307956
213745500,70195054,1021,3044530,196692,171846000,25458400,0.0646049,8.36199,8.39471,0.169661
213749777,70195054,15926,314717,12922.4,15910500,1662460,0.0410604,5.28241,5.22046,0.102772
213753951,70195054,16903,69938,1773.53,3489590,229570,0.0253586,3.28248,3.28248,0.298653
213751499,70195054,16093,734349,14598.2,34330500,1866160,0.0198791,2.54124,2.54124,0.543651
213754728,70195054,17259,69317.3,1028.3,2006980,128357,0.0148346,1.85172,1.85436,0.208678
213744460,70195054,796,69938,1212.45,3538170,149893,0.0173361,2.14323,2.14323,0.132196
213752976,70195054,16623,5243890,60620.6,210327000,7606640,0.0115602,1.45057,1.42124,0.514284
213749905,70195054,15940,8530910,133835,318923000,16784900,0.0156883,1.96753,1.95671,0.596996
213754573,70195054,17204,414795,9645.76,16029900,1231520,0.0232543,2.96898,2.97496,0.32987
213751827,70195054,16233,1190270,14466.2,51343000,1774310,0.0121537,1.49068,1.44109,0.40989
213740684,70195054,262,3278660,60363.2,130727000,7626990,0.0184109,2.32625,2.29813,0.400359
213740783,70195054,281,790290,6316.84,15748500,866452,0.00799307,1.09637,1.20495,0.799572
213741067,70195054,325,198032,1783.71,8599490,225804,0.0090072,1.14024,1.14226,0.0990886
213747993,70195054,15750,557051000,15356800,26007200000,2045330000,0.0275681,3.67171,3.67586,0.621669
213755172,70195054,17436,89441.9,848.89,2644140,104491,0.00949097,1.16826,1.18548,0.333618
213755370,70195054,17574,34969,670.376,1453790,84314.3,0.0191706,2.41112,0,0
213754169,70195054,17049,64176.7,764,2057280,96625.7,0.0119046,1.50562,1.50197,0.493072
213754122,70195054,17026,629442,4062.69,23057800,509705,0.00645442,0.809772,0.809772,0.250228
213753997,70195054,16937,33866.8,848.942,1596830,109401,0.0250671,3.23035,0,0
213741296,70195054,342,5864910,72300.1,238144000,9074890,0.0123276,1.54732,1.50242,0.650377
213754610,70195054,17220,24108700,334183,836488000,42779300,0.0138615,1.77443,1.77598,0.535786
213744740,70195054,839,244783,3206.29,11319000,407814,0.0130985,1.66602,1.66602,0.1481
213754525,70195054,17185,978657,18395.3,33721200,2334620,0.0187964,2.38553,2.38497,0.452513
213755102,70195054,17397,199324,2000.61,6921930,257819,0.010037,1.29346,1.2462,0.408097
213752964,70195054,16617,1132080,10301,49009800,1280310,0.00909917,1.13094,1.13871,0.443607
213742371,70195054,503,2578940,32340.9,115303000,4098870,0.0125404,1.58936,1.55866,0.419328
213751544,70195054,16122,2671070,116313,140693000,18399700,0.0435453,6.88852,6.90759,0.386711
213752392,70195054,16403,104907,1785.09,5560220,221702,0.0170159,2.11332,2.11332,0.107109
213755391,70195054,17614,34969,481.364,1272240,60072,0.0137655,1.71787,0,0
213743814,70195054,662,174845,2528.99,8128520,327462,0.0144642,1.87287,1.87287,0.190059
213746312,70195054,10697,754122,8970.23,34725300,1165470,0.0118949,1.54546,1.56101,0.367483
213752931,70195054,16598,174322,2223.71,8340660,277402,0.0127564,1.59132,1.5925,0.259612
213746119,70195054,1142,873990,18800.6,35861200,2364570,0.0215112,2.70548,2.70522,0.404351
213741246,70195054,330,34741.6,911.076,1999040,121105,0.0262243,3.48587,0,0
213748681,70195054,15817,943562,26045.2,45518900,3551260,0.0276031,3.76367,3.76414,0.331521
213743304,70195054,602,66416,467.264,2925780,58313.8,0.00703541,0.878008,0.876012,0.0961497
213745209,70195054,969,686516,28332.9,36966700,3651560,0.0412706,5.31897,5.33703,0.150322
213754958,70195054,17310,886298,13872,30369600,1733400,0.0156516,1.95578,2.00122,0.222368
213751488,70195054,16086,349690,14250.2,18893700,1854110,0.0407509,5.30217,5.30217,0.112027
213754421,70195054,17104,695098,10570.4,26736100,1376970,0.015207,1.98098,2.10073,0.601052
213748637,70195054,15811,5307800,102866,261973000,13258400,0.0193803,2.4979,2.48332,0.438412
213751461,70195054,16070,935515,22184.3,43698000,2871900,0.0237134,3.06986,3.06397,0.343612
213739137,70195054,100,699380,8987.66,29981100,1122510,0.0128509,1.60501,1.60501,0.271555
213744394,70195054,778,3565100,115661,189782000,15100800,0.0324425,4.23572,4.23526,0.376422
213742447,70195054,518,8356920,226633,377558000,30077600,0.0271192,3.59913,3.59888,0.45561
213755321,70195054,17518,308798,3452.27,11580300,430273,0.0111797,1.39338,1.38951,0.273521
213739130,70195054,99,1337180,10871.4,44995500,1370360,0.00813009,1.02481,1.10059,0.848025
213751561,70195054,16135,2448110,69477.9,114439000,10871000,0.0283802,4.44057,4.46603,0.295896
213740395,70195054,228,1957140,86306.1,123815000,12083300,0.0440982,6.17396,6.12755,0.297177
213745506,70195054,1022,3875940,35523.5,140688000,4402310,0.00916513,1.1358,1.12501,0.379101
