id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213444719,69980220,1114,69938,2342.61,5231670,344929,0.0334955,4.93192,4.93192,0.0150994
213451574,69980220,17273,104759,974.747,2966870,133711,0.00930466,1.27637,1.27621,0.20148
213448345,69980220,16285,909194,12846.9,39907900,1805020,0.01413,1.98529,1.98529,0.664051
213449413,69980220,16617,1153980,13581.9,57001500,1854460,0.0117696,1.60701,1.60701,0.516213
213452030,69980220,17498,104905,1520.35,6022370,202813,0.0144926,1.93329,1.93329,0.124677
213450261,69980220,16800,174845,2061.88,7645440,273107,0.0117926,1.56199,1.56199,0.284414
213440181,69980220,246,909194,12255.4,40497400,1657080,0.0134794,1.82258,1.82258,0.50943
213442730,69980220,682,664356,13897.5,36506300,1900350,0.0209188,2.86044,2.86049,0.215607
213451687,69980220,17327,453928,2450.86,12173500,325569,0.00539922,0.717225,0.717089,0.416947
213445993,69980220,15656,279066,974.251,9447250,133281,0.00349111,0.477595,0.477586,0.176528
213442645,69980220,662,174845,2174.32,10941700,295846,0.0124357,1.69205,1.69205,0.238781
213447392,69980220,15977,454597,9187.25,26854900,1290740,0.0202097,2.8393,2.8393,0.290879
213449823,69980220,16721,1328820,11680.1,62880400,1553970,0.00878978,1.16943,1.16943,0.478694
213451011,69980220,17101,1084040,27388.8,55420800,3782920,0.0252655,3.48965,3.48965,0.298652
213443455,69980220,893,244783,3890.49,14298400,524515,0.0158936,2.14278,2.14278,0.30129
213443230,69980220,854,3112240,20847.8,125467000,3045940,0.00669866,0.978697,0.978697,0.933336
213447945,69980220,16161,489566,4120.84,23653500,559519,0.00841734,1.14289,1.14289,0.59263
213444097,69980220,976,3846590,38293.2,225852000,5462340,0.0099551,1.42005,1.42005,0.367583
213441023,69980220,440,629442,21246.2,39017300,2965370,0.033754,4.71111,4.71111,0.269209
213451692,69980220,17333,594472,15959.4,26914600,2130760,0.0268464,3.58428,3.58428,0.179743
213445648,69980220,15568,23458900,190276,833162000,26241600,0.00811104,1.11862,1.10975,0.83375
213450538,69980220,16935,524535,9394.55,28421900,1313630,0.0179103,2.50438,2.50438,0.273671
213450790,69980220,17040,209814,3563.5,10144000,481544,0.0169841,2.2951,2.2951,0.179642
213449296,69980220,16587,69938,1120.16,3788280,168137,0.0160164,2.40408,2.40408,0.256441
213452103,69980220,17536,519602,2238.13,9467390,304233,0.00430739,0.585512,0.585877,0.705551
213439394,69980220,177,69938,843.946,3532450,110776,0.0120671,1.58392,1.58392,0.206806
213440950,69980220,408,491899,358.733,8895660,45914,0.000729283,0.0933403,0.0900322,1.51449
213451702,69980220,17338,2167580,35716.3,87846100,4800880,0.0164775,2.21486,2.2147,0.393875
213445906,69980220,15623,5671450,43709.9,187007000,5952320,0.007707,1.04952,1.02757,0.854594
213446969,69980220,15882,244783,1626.91,13780700,225362,0.00664633,0.920659,0.920659,0.15195
213449598,69980220,16654,384659,1902.68,19918500,254305,0.00494641,0.661119,0.661119,0.212152
213450980,69980220,17084,69938,664.792,3742180,90588.4,0.00950544,1.29527,1.29527,0.262288
213443236,69980220,856,31227300,491500,1639200000,69077300,0.0157394,2.21208,2.21208,0.556932
213444036,69980220,966,804287,5424.08,38016600,732262,0.00674396,0.910449,0.910449,0.842788
213451158,69980220,17164,1084040,25925.1,55671100,3552180,0.0239153,3.2768,3.2768,0.313757
213447528,69980220,16028,6993800,153472,451651000,21385700,0.021944,3.05781,3.05781,0.406623
213446814,69980220,15845,3871350,61305.2,178321000,8967080,0.0158356,2.31627,2.29614,0.514238
213450301,69980220,16820,8987030,109154,530980000,16154900,0.0121457,1.79758,1.79758,0.423534
213440820,69980220,369,11889500,143435,666706000,20478700,0.012064,1.72242,1.72242,0.718631
213440002,69980220,217,1049070,28726,54657800,3989630,0.0273824,3.80301,3.80301,0.241374
213441820,69980220,559,1398760,16393.1,77707000,2229680,0.0117198,1.59404,1.59404,0.552444
213451713,69980220,17346,1119010,20921.1,47282200,2784390,0.0186961,2.48827,2.48827,0.361103
213450631,69980220,16982,524535,8631.25,23218200,1307400,0.016455,2.4925,2.4925,0.353757
213449358,69980220,16601,279752,2324.31,13966700,341312,0.00830848,1.22005,1.22005,0.791381
213441931,69980220,582,1084040,11322.3,57498800,1564790,0.0104446,1.44348,1.44348,0.420552
213446630,69980220,15796,1150750,14038.4,46299700,1874450,0.0121994,1.62889,1.62722,0.477826
213438828,69980220,30,34926.9,100.77,1137460,13384.2,0.00288517,0.383207,0,0
213449195,69980220,16545,1223920,15289.6,60474700,2110730,0.0124924,1.72457,1.72457,0.739145
213443840,69980220,942,3426960,55729.3,191131000,8021480,0.016262,2.3407,2.3407,0.846337
213451077,69980220,17130,804287,13547.4,34968500,1875650,0.016844,2.33207,2.33207,0.231431
213440719,69980220,333,349690,2080.38,18779200,287151,0.00594922,0.821159,0.821159,0.418795
213452027,69980220,17497,873878,18366.8,35924000,2459560,0.0210176,2.81454,2.81432,0.379452
213441567,69980220,473,2471700,44073.2,124635000,6503820,0.0178311,2.63131,2.62993,0.440548
213451711,69980220,17344,314721,6008.4,14714600,812336,0.0190912,2.58113,2.58113,0.257413
213449212,69980220,16551,69938,1442.11,3819810,200591,0.0206199,2.86812,2.86812,0.409303
213440729,69980220,337,6434300,101958,328004000,14364600,0.015846,2.2325,2.2325,0.693048
213447715,69980220,16112,349690,1272.82,14286700,172187,0.00363985,0.492399,0.492399,1.05037
213446656,69980220,15805,734285,11444.5,37215200,1564380,0.0155859,2.13047,2.13044,0.365246
213451881,69980220,17429,314721,4941.09,18126700,661114,0.0156999,2.10064,2.10064,0.103982
213449531,69980220,16627,664411,4420.68,31037200,600093,0.00665353,0.903196,0.903196,0.516371
213448121,69980220,16217,944163,4995.27,39240200,672466,0.00529068,0.712235,0.712235,0.811591
213452086,69980220,17527,174845,2704.89,9286040,357373,0.0154702,2.04394,2.04394,0.152354
213439291,69980220,141,6662840,51786.4,262133000,7092190,0.00777242,1.06444,1.06375,1.06792
213450461,69980220,16881,384659,2625.71,19776600,349058,0.00682608,0.907449,0.907449,0.340069
213451866,69980220,17419,1084040,20421.4,56641000,2758100,0.0188383,2.54429,2.54429,0.261288
213442638,69980220,661,1573400,26434.7,65692000,3585960,0.016801,2.27911,2.27895,0.380205
213448000,69980220,16188,4196280,43567.9,219587000,6202330,0.0103825,1.47805,1.47805,0.349025
213443131,69980220,826,6495500,61200.5,298788000,8226170,0.00942199,1.26644,1.26616,0.539551
213447941,69980220,16160,384659,3773.37,19707400,522833,0.00980966,1.35921,1.35921,0.208934
213448897,69980220,16424,2063170,46607.8,103376000,6415900,0.0225904,3.10973,3.10973,0.345369
213446809,69980220,15844,2937210,62377.3,171374000,8877720,0.0212369,3.0225,3.02249,0.43312
213449338,69980220,16597,174845,2350.85,9393440,317719,0.0134453,1.81715,1.81715,0.429552
213451800,69980220,17390,698032,16877.1,28650700,2244990,0.0241782,3.21618,3.21226,0.31911
213452107,69980220,17540,1673540,31792.5,72057000,4273860,0.0189972,2.55379,2.55218,0.326486
213443059,69980220,788,1359690,1790.53,32885200,231265,0.00131687,0.170087,0.16682,1.02776
213452503,69980220,111220874,349672,5790.43,19592700,783315,0.0165596,2.24014,2.24018,0.294531
213451843,69980220,17410,1363780,25031.4,57836300,3349820,0.0183544,2.45628,2.45629,0.400943
213441983,69980220,593,1767290,10404.6,62091600,1510020,0.00588731,0.854432,0.849159,0.778111
213438795,69980220,15,209814,4282.72,11581500,585366,0.020412,2.78993,2.78993,0.151949
213450554,69980220,16950,699380,15027.1,35756900,2124430,0.0214864,3.03758,3.03758,0.366809
213439211,69980220,111,34969,194.944,1685320,24956.8,0.00557477,0.713682,0,0
213451768,69980220,17378,69938,1802.59,3358610,252111,0.0257742,3.60478,3.60478,0.356134
213440300,69980220,267,104907,1542.97,5548240,212014,0.014708,2.02097,2.02097,0.49188
213441443,69980220,451,454578,1527.64,18980000,195858,0.00336057,0.430858,0.430861,0.298352
213438817,69980220,27,209814,2483.92,11982700,340937,0.0118387,1.62495,1.62495,0.236735
213451142,69980220,17158,4790740,81672.2,203659000,11105700,0.0170479,2.31817,2.31816,0.486924
213447635,69980220,16085,594473,6868.37,29411800,964045,0.0115537,1.62168,1.62168,0.420031
213446827,69980220,15848,1094310,15379.2,47938400,2261460,0.0140537,2.06655,2.05259,0.497503
213449104,69980220,16499,489566,8061.62,22379500,1092140,0.0164669,2.23083,2.23083,0.369682
213445411,69980220,10720,7343490,67110.7,436622000,10187300,0.0091388,1.38726,1.38726,0.553767
213447589,69980220,16068,3287090,73413.6,202538000,10421300,0.0223339,3.17036,3.17036,0.680773
213438773,69980220,4,13777800,152532,638538000,21513900,0.0110709,1.56149,1.56149,0.393282
213448537,69980220,16341,1014100,13858.7,55875900,1907770,0.013666,1.88124,1.88124,0.215513
213447522,69980220,16026,12868600,262423,839495000,37285200,0.0203925,2.89738,2.89738,0.349408
213440474,69980220,296,2902430,39813.1,169797000,5709600,0.0137172,1.96718,1.96718,0.67516
213442219,69980220,638,559504,7686.82,33942400,1047620,0.0137386,1.87241,1.87241,0.328126
213450271,69980220,16802,34969,432.802,1596700,56315.7,0.0123767,1.61045,0,0
213452268,69980220,111220672,594473,13303,27762600,1840840,0.0223778,3.0966,3.0966,0.206786
213452496,69980220,111220856,874224,21281.2,41149800,2868630,0.024343,3.28134,3.28134,0.302854
213442813,69980220,708,1084010,15646,49853700,2105870,0.0144334,1.94267,1.94268,0.419594
213445402,69980220,10710,2238020,22258.2,129309000,3159710,0.00994551,1.41184,1.41184,0.404479
213441806,69980220,551,559504,4699.93,31447900,630768,0.00840017,1.12737,1.12737,0.201167
213439991,69980220,214,804287,15104.9,36150900,2034800,0.0187804,2.52994,2.52994,0.179759
213451295,69980220,17219,34653.6,14.3016,492480,1862.57,0.000412701,0.0537482,0,0
213450525,69980220,16928,2867460,52441,150872000,7441960,0.0182883,2.59532,2.59532,0.248318
213441601,69980220,481,518253,6397.61,21099900,925736,0.0123446,1.78626,1.77722,0.627751
213444013,69980220,962,8526100,69793.4,323904000,10161100,0.00818586,1.19176,1.19122,0.729358
213447954,69980220,16165,8532440,70588.8,432447000,10428700,0.008273,1.22224,1.22224,0.709069
213450377,69980220,16854,1993230,34928.8,92154700,5038850,0.0175237,2.52798,2.52798,0.46736
213447684,69980220,16104,5210380,24842.3,182840000,3589720,0.00476785,0.688956,0.688956,0.90886
213450331,69980220,16840,23813900,210528,1377870000,30986700,0.00884058,1.3012,1.3012,0.531696
213451050,69980220,17118,244783,3432.01,10217800,460060,0.0140206,1.87946,1.87946,0.400786
213444164,69980220,985,25080200,448115,1195410000,63964200,0.0178673,2.55039,2.54187,0.81609
213440808,69980220,364,174845,3476.25,8184910,465913,0.0198819,2.66472,2.66472,0.188196
213446413,69980220,15734,209814,1721.1,6054790,237034,0.00820296,1.12974,1.12974,0.452327
213447679,69980220,16102,5210380,24842.3,182840000,3589720,0.00476785,0.688956,0.688956,0.90886
213451139,69980220,17156,10314200,146706,396225000,19885700,0.0142237,1.92799,1.92772,0.561103
213442833,69980220,715,209814,618.871,5410730,89170.1,0.00294962,0.424996,0.424996,0.97163
213444355,69980220,1037,1783420,13459.6,92532800,1832810,0.00754709,1.02769,1.02769,0.228726
213449554,69980220,16634,874225,15693.9,40171000,2140050,0.0179518,2.44795,2.44795,0.228002
213440636,69980220,320,3175900,8211.29,74947300,1174160,0.0025855,0.369708,0.380317,1.49187
213452039,69980220,17501,2097670,32501,65083100,4367420,0.0154938,2.08203,2.0818,0.581033
213450975,69980220,17082,174845,1796.89,9222830,246357,0.0102771,1.409,1.409,0.29123
213439331,69980220,155,2238020,32102.9,107401000,4657070,0.0143444,2.08089,2.08089,0.359039
213451597,69980220,17279,34969,741.954,1707470,101323,0.0212175,2.8975,0,0
213452477,69980220,111220822,174845,2691.32,10052300,356699,0.0153926,2.04008,2.04008,0.0979252
213451477,69980220,17233,209814,4171.72,10244100,563404,0.019883,2.68525,2.68525,0.247549
213451708,69980220,17342,104907,1719.61,5394320,231359,0.0163918,2.20537,2.20537,0.239955
213448802,69980220,16394,524535,12415.3,30881300,1857560,0.0236692,3.54135,3.54135,0.29541
213444801,69980220,1140,104901,79.0776,2629680,10128.9,0.000753831,0.0965568,0.0965523,0.709576
213439286,69980220,139,209814,500.187,7694550,69778.6,0.00238396,0.332574,0.332574,0.575506
213450654,69980220,16991,2517770,29609.3,111916000,3939030,0.0117601,1.56449,1.56449,0.258699
213452512,69980220,111220900,244641,3883.12,13408500,527000,0.0158727,2.15418,2.15461,0.356848
213450763,69980220,17030,524535,9305.48,28129700,1277380,0.0177404,2.43525,2.43525,0.186626
213452457,69980220,111220788,664411,13114.7,32403600,1797280,0.0197388,2.70508,2.70508,0.435493
213445239,69980220,10694,1363790,12225,67910400,1790020,0.008964,1.31253,1.31253,0.364525
213446567,69980220,15785,3283840,39992.9,150860000,5359230,0.0121787,1.632,1.63141,0.501582
213442801,69980220,704,104907,973.387,4701040,129302,0.00927857,1.23254,1.23254,0.195534
213449631,69980220,16662,104907,446.538,5282460,59165.3,0.00425651,0.563979,0.563979,0.184076
213440618,69980220,315,200524000,3210880,10751600000,455808000,0.0160124,2.27308,2.27155,0.659671
213451537,69980220,17257,1468690,20923.6,57559000,2813190,0.0142465,1.91545,1.91544,0.212472
213452459,69980220,111220790,34969,684.787,1922310,91992.7,0.0195827,2.63069,0,0
213442769,69980220,694,804287,7432.64,42787000,989784,0.00924128,1.23064,1.23064,0.266167
213446418,69980220,15738,530465000,7736790,28223200000,1108650000,0.0145849,2.08996,2.08874,0.679253
213440391,69980220,281,895079,3474.14,27357600,490118,0.00388138,0.547569,0.542907,0.633049
213449566,69980220,16639,664411,7152.31,27875000,992479,0.0107649,1.49377,1.49377,0.335135
213450943,69980220,17064,699380,8394.9,27804900,1155260,0.0120034,1.65184,1.65184,0.39811
213442717,69980220,676,349690,5665.35,16404200,809636,0.0162011,2.3153,2.3153,0.791455
213450739,69980220,17022,34969,169.587,1406010,21849.6,0.00484964,0.624827,0,0
213450701,69980220,17007,314721,3069.42,15889700,413895,0.00975284,1.31512,1.31512,0.335725
213452239,69980220,111220624,34969,569.249,1703600,77661.5,0.0162787,2.22087,0,0
213448805,69980220,16395,34164700,592193,1797760000,82352700,0.0173335,2.41046,2.41046,0.504333
213448406,69980220,16301,174845,2974.32,7218820,402493,0.0170112,2.302,2.302,0.228627
213448995,69980220,16456,279752,3989.93,14648900,564720,0.0142624,2.01864,2.01864,0.675923
213443120,69980220,820,3566840,39945.2,167203000,5693620,0.011199,1.59627,1.59627,0.463481
213447139,69980220,15926,384659,12104.4,26739600,1779430,0.0314677,4.62599,4.62599,0.215226
213451877,69980220,17426,3112200,69929.6,152061000,9401990,0.0224695,3.02101,3.02101,0.296696
213438788,69980220,10,8812190,107000,461308000,14941200,0.0121423,1.69552,1.69552,0.454554
213443290,69980220,867,2272980,41805.7,112278000,5628850,0.0183924,2.47641,2.47641,0.27677
213452283,69980220,111220700,69938,1323.83,3951640,180022,0.0189286,2.57402,2.57402,0.0390608
213448125,69980220,16218,244783,1038.83,10680500,136778,0.0042439,0.558774,0.558774,0.930638
213449663,69980220,16671,3671740,46391,192957000,6463850,0.0126346,1.76043,1.76043,0.365524
213443118,69980220,819,209814,5121.9,11585800,733029,0.0244116,3.49371,3.49371,0.398367
213443300,69980220,868,104907,1867.94,5137780,254096,0.0178057,2.4221,2.4221,0.221742
213447614,69980220,16080,594473,7410.14,31406500,1023070,0.0124651,1.72097,1.72097,0.462684
213444539,69980220,1072,419628,2911.8,22989600,394334,0.00693901,0.939722,0.939722,0.241562
213446775,69980220,15832,1707230,24823.8,73719200,3463620,0.0145404,2.02879,2.02642,0.386849
213440165,69980220,243,34969,808.024,2054240,112184,0.0231069,3.20808,0,0
213442953,69980220,750,104907,1932.02,6353020,280644,0.0184165,2.67517,2.67517,0.294609
213440753,69980220,345,4126340,79909.9,260979000,11351700,0.0193658,2.75103,2.75103,0.435452
213442796,69980220,703,10805000,116527,566275000,16244200,0.0107846,1.5034,1.50337,1.01335
213444543,69980220,1073,49814700,543025,2937500000,84285500,0.0109009,1.69198,1.69163,0.502674
213447348,69980220,15959,2762190,76924.4,188576000,11383700,0.0278491,4.12125,4.12122,0.277108
213446214,69980220,15695,34969,411.922,1592730,59261.6,0.0117796,1.69469,0,0
213452455,69980220,111220786,104907,1927.48,5370350,257306,0.0183732,2.4527,2.4527,0.2155
213439303,69980220,146,7588250,116833,324163000,15557800,0.0153966,2.05025,2.05025,0.323691
213451862,69980220,17416,11617700,214132,493723000,28739300,0.0184315,2.47375,2.4692,0.463941
213444234,69980220,1014,1188950,13350.7,67615000,1863200,0.011229,1.5671,1.5671,0.265198
213449680,69980220,16674,1993230,23211.9,103342000,3185740,0.0116453,1.59828,1.59828,0.357097
213443111,69980220,814,1049070,9250.43,53762800,1259470,0.00881774,1.20056,1.20056,0.62914
213449221,69980220,16556,34969,920.453,1976820,129323,0.026322,3.69821,0,0
213449346,69980220,16599,524535,8014.16,27399800,1146280,0.0152786,2.18533,2.18533,0.371605
213450390,69980220,16859,174845,2852.03,8003400,417482,0.0163118,2.38773,2.38773,0.219737
213441554,69980220,471,104907,1423.11,5424250,217837,0.0135654,2.07648,2.07648,0.263112
213446819,69980220,15846,3803020,60468.1,175124000,8846150,0.0159,2.32608,2.3057,0.51521
213450513,69980220,16916,34969,556.467,2332510,79424.8,0.0159132,2.27129,0,0
213441946,69980220,585,419628,5144.27,20084400,696439,0.0122591,1.65966,1.65966,0.429104
213444314,69980220,1031,944163,11353.4,49617100,1533850,0.0120248,1.62456,1.62456,0.193093
213447759,69980220,16119,2692610,34215.1,153649000,5319810,0.012707,1.9757,1.9757,0.810425
213438782,69980220,9,2203050,39816.1,145176000,5553780,0.0180732,2.52095,2.52095,0.265345
213447394,69980220,15978,174845,5218.46,12431600,757191,0.0298462,4.33064,4.33064,0.152356
213448575,69980220,16355,7203610,106646,329426000,14575200,0.0148045,2.02332,2.02332,0.556485
213444942,69980220,10689,2622680,21555.8,113750000,3214000,0.00821902,1.22547,1.22547,0.656509
213451059,69980220,17122,69938,1323.83,3951640,180022,0.0189286,2.57402,2.57402,0.0390608
213451727,69980220,17358,104907,1135.33,4125450,155610,0.0108223,1.48331,1.48331,0.708223
213447459,69980220,16001,179427000,2878920,9434940000,408724000,0.0160451,2.27794,2.27575,0.675896
213440123,69980220,238,69938,852.893,3053090,116124,0.012195,1.66038,1.66038,0.145808
213445801,69980220,15596,1607420,20299.7,70928700,2712400,0.0126287,1.68742,1.68724,0.305825
213451941,69980220,17478,5313570,108424,241294000,14572600,0.0204052,2.74252,2.74237,0.347452
213444208,69980220,1004,279711,2986.47,9456440,439570,0.010677,1.57152,1.57149,0.485693
213445871,69980220,15613,905649,8517.93,36399100,1149670,0.00940534,1.26945,1.2684,0.517045
213440000,69980220,216,550482,118.208,7484270,16604.8,0.000214736,0.0301641,0.0299393,1.54726
213451620,69980220,17287,69818.5,698.742,1719190,102139,0.010008,1.46292,1.46288,0.308175
213452185,69980220,17587,873009,5339.63,26571700,711960,0.00611636,0.815524,0.815028,0.689434
213442782,69980220,700,453863,8421.37,19483800,1140360,0.0185549,2.51257,2.51299,0.284852
213447352,69980220,15961,1503380,44649.1,109080000,6595540,0.0296992,4.38714,4.38709,0.222848
213440484,69980220,298,768160,15209.8,38318600,2142350,0.0198003,2.78893,2.78746,0.389196
213451526,69980220,17251,2867230,36298.5,110151000,4850490,0.0126598,1.69169,1.69163,0.316392
213452308,69980220,111220750,244783,2165.2,7113800,281566,0.00884537,1.15027,1.15027,0.334044
213441646,69980220,494,1503670,19702.4,78462700,2782300,0.0131029,1.85035,1.85035,0.3345
213451563,69980220,17266,943943,17522.8,38322100,2356370,0.0185634,2.49631,2.49594,0.343503
213439047,69980220,61,104907,1699.26,5068920,229894,0.0161977,2.19141,2.19141,0.24719
213439236,69980220,123,419628,5879.54,20329200,814652,0.0140113,1.94137,1.94137,0.243229
213448410,69980220,16302,174845,2974.32,7218820,402493,0.0170112,2.302,2.302,0.228627
213449088,69980220,16494,174845,2893.53,8678610,400270,0.0165491,2.28929,2.28929,0.336951
213451679,69980220,17321,698711,7355.81,23524100,986478,0.0105277,1.41185,1.4111,0.716959
213447968,69980220,16174,3566840,22585.3,193519000,3174840,0.00633201,0.890099,0.890099,0.338369
213451832,69980220,17405,34969,417.562,2057680,56010.3,0.0119409,1.60171,0,0
213451514,69980220,17247,69938,1624.58,3360820,221587,0.0232288,3.16833,3.16833,0.288677
213452178,69980220,17584,139869,2374.16,6705580,331083,0.0169742,2.3671,2.36711,0.196787
213452141,69980220,17562,2229670,15603.3,59212900,2109750,0.00699804,0.946215,0.944263,0.95873
213451171,69980220,17169,104907,2250.47,6197090,308366,0.021452,2.93942,2.93942,0.119554
213448638,69980220,16386,1993230,49199.2,120463000,7519610,0.0246831,3.77257,3.77257,0.290426
213449817,69980220,16719,1643540,13060.9,76430900,1744770,0.00794682,1.06159,1.06159,0.520451
213452093,69980220,17531,349529,4081.58,12029400,535933,0.0116774,1.5333,1.53273,0.522691
213446838,69980220,15850,68328.9,837.127,3197110,120932,0.0122514,1.76985,1.76522,0.334712
213448118,69980220,16216,944163,4995.27,39240200,672466,0.00529068,0.712235,0.712235,0.811591
213440723,69980220,334,1783130,10184.7,88925400,1335280,0.00571166,0.748841,0.748819,0.364901
213444281,69980220,1026,524535,11731.3,34926000,1646540,0.0223652,3.13905,3.13905,0.498032
213440747,69980220,343,300530000,4353900,13801500000,597773000,0.0144874,1.98906,1.98805,0.549743
213440539,69980220,304,2238020,23135.3,119646000,3215100,0.0103374,1.43659,1.43659,0.56225
213442904,69980220,732,104907,228.452,3507950,31156.5,0.00217766,0.296992,0.296992,0.461999
213450454,69980220,16877,5664980,60245.6,260105000,8046750,0.0106347,1.42044,1.42044,0.370893
213439278,69980220,137,804287,11790.1,38096400,1586280,0.0146591,1.97228,1.97228,0.584448
213444641,69980220,1091,17239700,152793,988172000,23223200,0.00886282,1.34708,1.34708,0.581433
213448594,69980220,16360,1888330,34557.8,90724300,4722970,0.0183008,2.50114,2.50114,0.382456
213451677,69980220,17319,698711,7355.81,23524100,986478,0.0105277,1.41185,1.4111,0.716959
213450568,69980220,16957,524535,8959.78,26893300,1276440,0.0170814,2.43348,2.43348,0.324664
213440846,69980220,379,104907,548.731,3207270,70995.4,0.00523065,0.676746,0.676746,0.207174
213445819,69980220,15601,2893070,23933.8,119327000,3181630,0.00827279,1.09974,1.09893,0.601592
213441763,69980220,524,419628,4952.74,23664800,679658,0.0118027,1.61967,1.61967,0.580786
213451063,69980220,17123,5385230,102007,223398000,13779300,0.0189419,2.55872,2.55872,0.437691
213449135,69980220,16523,69938,2279.58,4201740,356493,0.0325943,5.09728,5.09728,0.210696
213439193,69980220,100,979132,8018.16,36972000,1045790,0.00818905,1.06807,1.06807,0.447625
213446790,69980220,15836,13522600,207848,738216000,29513600,0.0153704,2.18253,2.17749,0.510701
213448381,69980220,16294,594473,5863.54,23364900,789876,0.00986342,1.3287,1.3287,0.717181
213438814,69980220,26,5525100,69389.9,289847000,9459610,0.012559,1.71211,1.71211,0.315802
213447559,69980220,16040,5769880,92335.3,346581000,12793200,0.016003,2.21724,2.21724,0.385359
213451207,69980220,17185,1153980,17876.7,49323600,2476450,0.0154914,2.14601,2.14601,0.286035
213444649,69980220,1094,594473,7903.9,31222400,1132160,0.0132956,1.90447,1.90447,0.391134
213442541,69980220,639,1175790,7311.46,38565100,1066530,0.00621831,0.907074,0.900572,1.16899
213444462,69980220,1047,314721,7492.05,22875100,1102620,0.0238054,3.50349,3.50349,0.180542
213443916,69980220,944,1014100,9238.98,64636000,1442180,0.00911052,1.42213,1.42213,0.462468
213444492,69980220,1056,10350800,114199,655838000,18144300,0.0110328,1.75294,1.75294,0.536634
213444767,69980220,1129,91452500,1323270,4375460000,183530000,0.0144695,2.00684,2.00508,0.623545
213451641,69980220,17297,34969,386.563,1431740,50644.9,0.0110545,1.44828,0,0
213446964,69980220,15881,244783,1626.91,13780700,225362,0.00664633,0.920659,0.920659,0.15195
213449946,69980220,16754,3007330,29723.4,135481000,4252760,0.00988365,1.41413,1.41413,0.515225
213440557,69980220,307,2095150,31591.9,73282100,4220980,0.0150786,2.01464,2.01378,0.377719
213449031,69980220,16471,384659,1639.73,16684900,223426,0.00426281,0.580842,0.580842,0.616786
213449368,69980220,16605,279752,2767.48,15131500,368238,0.00989263,1.3163,1.3163,0.481818
213451287,69980220,17217,1293300,9453.76,33209800,1264430,0.00730979,0.97768,0.977443,1.00668
213440099,69980220,234,34969,512.331,2084840,70402.3,0.014651,2.01328,0,0
213441679,69980220,502,9686410,82232.3,492528000,11978900,0.00848945,1.23667,1.23667,0.723679
213449322,69980220,16594,104907,863.784,5413880,117501,0.00823381,1.12005,1.12005,0.139008
213443113,69980220,818,5035540,65243.2,285984000,8832790,0.0129566,1.75409,1.75409,0.285813
213448873,69980220,16419,2342920,39327.5,121790000,5418770,0.0167856,2.31282,2.31282,0.274758
213448882,69980220,16421,804287,12591.3,42290400,1736230,0.0156552,2.15872,2.15872,0.263518
213449659,69980220,16669,3671740,46391,192957000,6463850,0.0126346,1.76043,1.76043,0.365524
213452250,69980220,111220638,699380,12425.5,32577700,1648320,0.0177665,2.35683,2.35683,0.184055
213452497,69980220,111220858,139876,5124.16,6610280,712466,0.0366336,5.09355,5.09355,0.0744779
213452521,69980220,112892275,139876,3325.63,7498790,517227,0.0237755,3.69776,3.69776,0.058624
213447607,69980220,16078,839256,12240.4,45533600,1715170,0.0145848,2.04368,2.04368,0.500889
213442179,69980220,632,3566840,50910.5,210491000,8212980,0.0142733,2.30259,2.30259,0.917026
213450523,69980220,16927,3007330,54784,157820000,7770790,0.0182168,2.58395,2.58395,0.246089
213450697,69980220,17004,2133110,22095.7,99315800,2929630,0.0103584,1.37341,1.37341,0.318405
213440830,69980220,374,1014100,14557.8,45821000,1968670,0.0143554,1.9413,1.9413,0.397282
213447951,69980220,16163,8532440,70588.8,432447000,10428700,0.008273,1.22224,1.22224,0.709069
213450456,69980220,16879,1888330,20336.4,88409700,2693810,0.0107695,1.42656,1.42656,0.343829
213450745,69980220,17025,9476600,174279,433755000,24118200,0.0183904,2.54502,2.54502,0.394669
213452237,69980220,111220574,69938,576.985,3427290,77576.1,0.00824995,1.10921,1.10921,0.37598
213439254,69980220,131,419628,3458.53,20536700,450516,0.0082419,1.07361,1.07361,0.275912
213442616,69980220,653,34969,831.092,1968790,112274,0.0237665,3.21069,0,0
213447498,69980220,16016,51457900,802431,2771350000,113793000,0.0155939,2.21139,2.21049,0.629237
213451552,69980220,17262,139804,1026,4139810,135736,0.00733879,0.970903,0.970902,0.275373
213446435,69980220,15752,10980200,78463.2,551296000,10626600,0.00714588,0.967801,0.967801,0.415113
213443177,69980220,843,2482800,21905,122524000,3227920,0.0088227,1.30011,1.30011,0.424437
213452520,69980220,112892269,139876,3325.63,7498790,517227,0.0237755,3.69776,3.69776,0.058624
213444750,69980220,1125,559504,16999.3,33422700,2370880,0.0303829,4.23748,4.23748,0.20184
213450520,69980220,16925,6434250,86697,398678000,13375000,0.0134743,2.07871,2.07871,0.372371
213439413,69980220,183,1538640,32635.2,97130100,4704450,0.0212105,3.05754,3.05754,0.371987
213447038,69980220,15905,43934800,894101,2543070000,132931000,0.0203506,3.02565,3.01053,0.488086
213446220,69980220,15696,733395,8779.11,27623200,1287010,0.0119705,1.75486,1.75352,0.693517
213439351,69980220,160,2902360,38737.5,138428000,5640300,0.0133469,1.94335,1.94331,0.650378
