id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246091617,69818048,291,7832210,101373,311236000,13277800,0.0129431,1.69528,1.68668,0.726841
246091326,69818048,177,139876,1072.64,6461560,143147,0.00766852,1.02338,1.02338,0.281383
246091693,69818048,329,19242100,136098,992065000,18168500,0.00707296,0.94421,0.943518,0.52727
246104711,69818048,17501,1806630,2025.86,47286900,270823,0.00112135,0.149906,0.137328,1.75827
246091309,69818048,169,1468250,15329,72662000,2073640,0.0104403,1.41232,1.41203,0.60376
246091337,69818048,181,1958100,67147.8,97993200,9390180,0.0342924,4.79557,4.79552,0.262
246103677,69818048,17238,661968,521.011,23548300,68627.4,0.000787065,0.103672,0.10373,0.784784
246100574,69818048,16582,69938,2320.05,3726020,368101,0.0331729,5.26325,5.26325,0.336326
246099434,69818048,16364,2323390,12049.2,75271800,1594790,0.00518605,0.686408,0.651951,0.872101
246104698,69818048,17488,1694310,2088.69,58775900,257275,0.00123277,0.151846,0.150351,0.826271
246096760,69818048,15895,2740100,89526.4,116207000,13145800,0.0326727,4.79755,4.77195,0.8228
246102277,69818048,16949,22082100,18899,983712000,2579490,0.000855851,0.116814,0.116798,1.19214
246103317,69818048,17166,903694,3220.08,42488000,444778,0.00356324,0.492178,0.493583,0.682415
246092560,69818048,631,5542190,90673.9,158468000,14030200,0.0163607,2.53153,2.52436,1.36183
246095874,69818048,15702,96962.2,901.148,2237280,122313,0.0092938,1.26146,1.17177,1.0402
246102026,69818048,16864,2170990,26174.5,107667000,3483480,0.0120565,1.60456,1.59342,0.537902
246093078,69818048,701,5382630,29991.8,278388000,4078690,0.00557196,0.757749,0.722942,0.937101
246102024,69818048,16863,756249,3050.04,37451000,417647,0.00403312,0.552261,0.551464,0.874917
246104325,69818048,17390,693024,5365.72,25385300,891310,0.00774248,1.28612,1.28175,1.0928
246097426,69818048,15967,204060,1609.64,10153600,218989,0.00788809,1.07316,1.07314,0.282535
246098458,69818048,16183,33864.5,147.4,1421000,19672.6,0.00435266,0.580922,0,0
246095594,69818048,15617,742540,15468.1,28787800,2134850,0.0208314,2.87507,2.79572,0.874852
246099287,69818048,16333,2136880,25697.2,94914400,3685290,0.0120256,1.72462,1.77732,1.26097
246103274,69818048,17153,1310350,633.314,40285100,81411.9,0.000483317,0.06213,0.0615259,0.795225
246095542,69818048,15604,1361740,56429,65438000,7918450,0.0414388,5.81493,5.80829,0.57879
246099176,69818048,16313,13767600,200200,600140000,29018100,0.0145414,2.10772,2.09123,1.07036
246102932,69818048,17079,2288150,11829.5,90439700,1527240,0.00516991,0.667455,0.662354,0.778085
246103779,69818048,17259,69455.1,36.6102,1691130,4618.76,0.000527106,0.0664999,0.0663016,0.521566
246096084,69818048,15770,2127990,35502.4,103084000,5049220,0.0166836,2.37277,2.37095,0.607742
246091777,69818048,367,1123200,53651.4,59548400,8109810,0.0477666,7.22028,7.19276,0.285639
246104982,69818048,17527,244749,1647.49,11349200,224004,0.00673137,0.915242,0.915171,0.482639
246095110,69818048,182305705,1783190,10437.5,96089400,1368690,0.00585325,0.767549,0.767492,0.438143
246096401,69818048,15807,833368,12382,32613900,1721210,0.0148578,2.06537,2.05665,0.47886
246095118,69818048,182305709,1187790,5016.3,56054800,702085,0.00422323,0.591086,0.597779,0.825021
246102870,69818048,17059,68986.7,94.7545,2653940,12246.7,0.00137352,0.177523,0.177558,0.327999
246094188,69818048,975,34969,194.429,1525980,26188.9,0.00556003,0.748917,0,0
246101885,69818048,16820,8024920,9892.01,404655000,1401770,0.00123266,0.174677,0.170268,1.29276
246103245,69818048,17143,3007400,3201.08,101823000,408294,0.0010644,0.135763,0.134433,0.910972
246102218,69818048,16926,6605970,3891.4,299709000,529205,0.000589073,0.0801101,0.0801078,1.26326
246103951,69818048,17304,2040140,1831.41,78155800,242352,0.000897688,0.118792,0.120059,0.749208
246092188,69818048,510,324845,1457.28,14275800,205115,0.00448608,0.631425,0.586094,0.859793
246102299,69818048,16956,957489,2599.13,41826900,341459,0.00271452,0.356619,0.39031,0.631442
246097864,69818048,16051,365941,3587.65,13022900,481608,0.00980389,1.31608,1.26336,0.690948
246100751,69818048,16629,69938,364.362,3080220,49062.8,0.00520979,0.701518,0.701518,0.0955527
246095645,69818048,15626,1715030,21724.6,56463700,2934170,0.0126672,1.71086,1.64946,1.10718
246103845,69818048,17277,3250540,5987.28,105515000,761172,0.00184193,0.234167,0.234109,1.30705
246092574,69818048,632,3330770,13326.4,157902000,1863080,0.00400099,0.559354,0.539115,0.842189
246094910,69818048,10675,5757060,4764.28,270420000,666162,0.000827554,0.115712,0.115722,0.797487
246097638,69818048,16010,7347390,45343.1,345418000,6333330,0.00617131,0.861983,0.860949,0.845091
246103895,69818048,17291,34969,606.818,1820900,86312.9,0.017353,2.46827,0,0
246100408,69818048,16537,795451,2079.87,36511700,270128,0.00261471,0.339591,0.326771,0.683194
246096588,69818048,15854,7615920,118618,387081000,16235600,0.015575,2.1318,2.1477,0.375246
246098793,69818048,16248,1367510,37169.5,59604800,5323040,0.0271804,3.8925,3.69718,0.685538
246105417,69818048,111220766,804267,842.872,28210900,107954,0.001048,0.134226,0.138601,0.905453
246105645,69818048,111220932,34591.3,166.777,1408450,22112.4,0.00482135,0.639246,0,0
246096446,69818048,15818,78743500,1839650,3832920000,252013000,0.0233625,3.20043,3.12949,0.841188
246093899,69818048,893,734349,20360.3,39865400,2874350,0.0277257,3.91415,3.91415,0.571051
246093144,69818048,718,2455550,3176.34,99164100,435770,0.00129353,0.177463,0.18426,0.922375
246096484,69818048,15831,1646790,15237.5,51408500,2078480,0.0092529,1.26215,1.26484,0.502757
246103908,69818048,17295,69938,684.295,2799740,85735.9,0.0097843,1.22588,1.22588,0.923738
246104331,69818048,17395,450666,2065.03,16883500,331008,0.00458217,0.734487,0.733901,0.763068
246101303,69818048,16700,842377,777.766,38452100,103471,0.000923299,0.122833,0.121219,0.517037
246091839,69818048,390,84801.8,108.575,1248440,14011,0.00128033,0.16522,0.161463,0.207028
246095833,69818048,15690,69664.8,276.355,1183350,36687.1,0.00396693,0.526624,0.527026,0.618373
246100371,69818048,16527,34935.5,517.376,1868220,71731.3,0.0148095,2.05325,0,0
246095860,69818048,15698,139760,2399.02,4566710,329832,0.0171653,2.36,2.3591,0.699215
246091932,69818048,427,69938,985.051,2536880,131512,0.0140846,1.88041,1.88041,0.586855
246098381,69818048,16165,10485100,69880.7,470008000,9411820,0.00666479,0.897641,0.887257,1.10165
246091186,69818048,114,102177,288.052,3182820,36353.7,0.00281915,0.355793,0.347936,0.441613
246092753,69818048,654,244783,1897.44,13809200,248843,0.0077515,1.01659,1.01659,0.216589
246096604,69818048,15858,3152010,58955.7,148667000,7787660,0.0187042,2.4707,2.58099,0.396491
246091547,69818048,257,484045,1963.66,16949800,262480,0.00405677,0.542264,0.543725,0.518398
246097944,69818048,16074,18505100,74027.5,887049000,9663810,0.00400038,0.522224,0.524982,0.72661
246105036,69818048,17536,728148,1105.6,15358500,184611,0.00151838,0.253535,0.253234,1.56021
246092622,69818048,638,874225,30181.9,47263800,4343750,0.0345242,4.96869,4.96869,0.440481
246096201,69818048,15777,2412620,22075.9,114943000,3104090,0.00915015,1.2866,1.28657,0.807128
246094963,69818048,10694,1363790,3708.11,41060100,502813,0.00271897,0.368687,0.368687,0.601693
246091820,69818048,381,2787610,7516.06,79370200,1007230,0.00269624,0.361325,0.331771,0.772062
246096321,69818048,15793,1776840,27218.6,74794800,3687340,0.0153185,2.07522,2.05719,0.421403
246093175,69818048,733,2155230,1740.25,89260100,241620,0.000807456,0.112108,0.116555,0.711926
246095920,69818048,15718,69938,1313.73,2664760,180366,0.0187842,2.57894,2.57894,0.273008
246104422,69818048,17419,958646,3648.55,48384300,482730,0.00380594,0.503554,0.495468,0.440571
246092234,69818048,531,244724,9192.04,13867900,1442160,0.0375609,5.89302,5.89225,0.289864
246092164,69818048,501,134121,434.02,3708580,59434.1,0.00323603,0.443137,0.44315,0.914905
246094066,69818048,945,2680930,9906.98,128836000,1370690,0.00369536,0.511275,0.511813,0.60778
246094103,69818048,955,884730,473.695,19314500,59924.6,0.000535412,0.0677321,0.0654453,0.836457
246096464,69818048,15823,822763,22760.2,38622600,3345650,0.0276631,4.06635,4.02615,0.623559
246095897,69818048,15711,61993.2,261.355,1070010,35406.9,0.00421587,0.571142,0.515025,1.20236
246093293,69818048,773,1562970,11150.7,67285200,1499660,0.00713428,0.959493,0.955469,0.537377
246102864,69818048,17058,1105500,4854.34,46281200,647053,0.00439109,0.585305,0.554463,1.10361
246101291,69818048,16694,10383300,23760.6,508935000,3152530,0.00228835,0.303616,0.297147,0.902104
246095073,69818048,10737,1772250,14251.7,101149000,1941360,0.00804162,1.09543,1.04559,0.892175
246099961,69818048,16447,169791,94.2517,7424280,12350.7,0.000555104,0.0727409,0.0719423,0.755661
246104440,69818048,17424,2755900,5335.39,119024000,713520,0.00193599,0.258906,0.242576,1.69179
246104639,69818048,17470,978862,3918.71,37669200,636820,0.00400333,0.650572,0.650525,1.15297
246091130,69818048,101,2028200,5194.06,67314100,687827,0.00256092,0.339131,0.339131,0.830446
246095134,69818048,15564,953739000,7993680,41662000000,1102180000,0.00838141,1.15564,1.12969,1.51254
246105570,69818048,111220826,1262310,864.392,52960100,109491,0.000684771,0.0867385,0.0858522,0.683375
246091859,69818048,399,3858330,13434.3,174867000,1815490,0.0034819,0.470536,0.454956,0.833153
246100276,69818048,16495,1998400,13798.8,80296200,1816120,0.00690494,0.908789,0.833642,0.980396
246098584,69818048,16193,1078750,2716.28,33680900,365383,0.00251799,0.338709,0.341103,0.631562
246097329,69818048,15951,977624,3417.05,26366900,445486,0.00349526,0.455683,0.455608,0.532485
246104485,69818048,17441,34969,536.684,1773330,74615.9,0.0153474,2.13377,0,0
246105599,69818048,111220868,101109,348.964,5418770,48132.4,0.00345137,0.476046,0.475783,0.420315
246094848,69818048,1126,34969,1455.41,1866300,205076,0.04162,5.86452,0,0
246098855,69818048,16261,1684820,43243.1,71810700,6249590,0.0256663,3.70936,3.40543,0.936333
246096580,69818048,15851,49251400,1449200,2596820000,198626000,0.0294247,4.03291,3.94274,0.726727
246105102,69818048,17559,163388,214.639,4605850,28128.8,0.00131367,0.172159,0.165294,1.47173
246105161,69818048,17579,173030,305.857,4856330,41077,0.00176765,0.237398,0.236442,0.602261
246105329,69818048,111220658,1557540,5162.43,68777100,710049,0.00331448,0.45588,0.482539,1.03981
246100598,69818048,16594,104907,2547.97,5426930,378011,0.0242879,3.60329,3.60329,0.297431
246091640,69818048,305,454490,1846.98,23392800,243642,0.00406386,0.536078,0.536081,0.609299
246090801,69818048,45,291194,152.067,12556000,21528,0.00052222,0.07393,0.0755131,0.741953
246093400,69818048,810,556245,1924.59,25941600,248565,0.00345997,0.446862,0.446587,0.525153
246098624,69818048,16198,139876,2139.32,5789590,285989,0.0152944,2.04459,2.04459,0.587962
246091413,69818048,214,782959,1700.72,29342700,214679,0.00217217,0.274189,0.270447,0.71935
246098346,69818048,16157,244694,2475.79,12759900,330677,0.0101179,1.35139,1.35138,0.0756216
246093926,69818048,902,419628,5256.7,19155500,690492,0.0125271,1.64549,1.64549,0.242315
246095011,69818048,10720,7552580,10467,363896000,1550810,0.00138588,0.205335,0.204089,1.17337
246099864,69818048,16423,9274320,56196.6,406805000,7973190,0.00605938,0.859706,0.765962,1.74919
246101201,69818048,16675,1733940,5472.31,82919100,725555,0.003156,0.418444,0.382742,1.03042
246100628,69818048,16604,811465,6214.54,36162900,836277,0.00765842,1.03058,0.964903,0.832774
246100607,69818048,16597,174845,3665.79,9103140,518418,0.0209659,2.96502,2.96502,0.169194
246101362,69818048,16717,1546340,12742.5,69926800,1692540,0.0082404,1.09454,1.03636,0.895546
246095435,69818048,15583,209814,12593.5,11704200,1745730,0.0600223,8.32036,8.32036,0.285256
246093864,69818048,882,713843,757.312,30103000,102933,0.0010609,0.144196,0.153533,0.981814
246100577,69818048,16584,299848,3838.49,15374700,563162,0.0128014,1.87816,1.80372,0.977643
246103070,69818048,17110,558213,94.0107,18899500,11962.2,0.000168414,0.0214295,0.0214462,0.712185
246091485,69818048,254,20675300,57628.6,914078000,7908350,0.00278731,0.382502,0.396185,0.786177
246096595,69818048,15856,38201700,1295830,2081710000,177908000,0.0339208,4.65707,4.55021,0.652099
246092637,69818048,639,1181960,3632.96,31135400,465819,0.00307367,0.394108,0.393131,0.636703
246096456,69818048,15821,9056350,126145,352972000,17542300,0.0139289,1.93701,1.8988,0.798952
246104245,69818048,17356,104907,934.384,3989080,117462,0.00890678,1.11968,1.11968,0.359975
246092899,69818048,672,52138200,1492590,2772260000,205391000,0.0286276,3.93935,3.87408,0.746537
246093054,69818048,695,378833000,2388670,16783600000,325318000,0.00630534,0.858736,0.846153,1.23478
246101924,69818048,16826,233781,138.647,12028200,19790.4,0.000593062,0.0846534,0.086111,0.428934
246095789,69818048,15672,209801,10556.8,11486700,1497270,0.0503181,7.13663,7.13655,0.255781
246102020,69818048,16862,139876,636.677,5096130,94705.6,0.00455173,0.677068,0.677068,0.333179
246092705,69818048,649,244783,1026.69,13579700,137938,0.00419428,0.563512,0.563512,0.203875
246098329,69818048,16154,908863,10312.7,45018600,1351680,0.0113468,1.48722,1.48706,0.301464
246104257,69818048,17361,1121870,4023.5,60005500,533523,0.00358642,0.475566,0.454319,0.655568
246104253,69818048,17360,34969,271.206,1075960,34121.3,0.00775563,0.975758,0,0
246100703,69818048,16620,69938,200.623,2783360,26772.2,0.00286858,0.382798,0.382798,0.120373
246105376,69818048,111220720,99531.7,819.562,5171470,109504,0.00823419,1.10019,1.08366,0.375858
246092063,69818048,454,375468,670.702,18370700,93755.8,0.00178631,0.249704,0.248093,0.39485
246099936,69818048,16440,1745460,39243.4,91230300,5530740,0.0224832,3.16865,3.16392,0.816469
246103826,69818048,17272,827668,458.927,27189600,59091.1,0.000554482,0.0713946,0.0709387,0.838297
246097238,69818048,15946,2622550,74891.2,117492000,11199600,0.0285566,4.27048,4.27038,0.852829
246102781,69818048,17034,1557540,5162.43,68777100,710049,0.00331448,0.45588,0.482539,1.03981
246092919,69818048,675,207534,10841.3,11572500,1508200,0.0522386,7.26727,7.25068,0.220171
246091648,69818048,311,944163,10113.8,38389200,1409460,0.0107119,1.49282,1.49282,1.00444
246092349,69818048,590,1445480,3242.55,71737800,435707,0.00224324,0.301428,0.328675,1.01931
246103638,69818048,17229,1347440,5487.42,64485900,747203,0.00407248,0.554537,0.543485,0.642119
246096537,69818048,15844,2568360,38455.5,109387000,5237130,0.0149728,2.0391,2.05583,0.397146
246105616,69818048,111220880,104903,1684.19,5780340,236588,0.0160546,2.25529,2.2553,0.302919
246093894,69818048,891,169991,1277.21,8624080,172662,0.00751344,1.01571,1.0057,0.504616
246098734,69818048,16231,424966,4842.98,13959400,706623,0.0113961,1.66277,1.75098,0.453295
246098858,69818048,16262,34969,1660.9,2004480,233889,0.0474962,6.68846,0,0
246105533,69818048,111220788,592623,2340.62,26052600,311768,0.00394959,0.526081,0.502986,0.524337
246093889,69818048,890,456660,3317.19,22475200,452544,0.00726404,0.990986,1.01016,0.505583
246102698,69818048,17012,639101,2092.86,22787500,271123,0.0032747,0.424226,0.413071,0.808495
246096393,69818048,15805,727177,15067.5,35690700,2003140,0.0207206,2.75468,2.75393,0.129272
246098099,69818048,16113,909194,16647.7,37431000,2185220,0.0183104,2.40347,2.40347,0.757829
246091092,69818048,94,489566,20815.9,26426800,2925600,0.0425192,5.9759,5.9759,0.336349
246093858,69818048,881,975161,7312.81,52160000,985423,0.00749908,1.01052,1.00691,0.647536
246096643,69818048,15864,651484,6821.98,24996800,876879,0.0104714,1.34597,1.37552,0.469489
246097718,69818048,16014,8711780,32811.3,421559000,4623090,0.00376632,0.530672,0.506109,1.18439
246100645,69818048,16608,261065,599.186,10948500,79978.7,0.00229516,0.306355,0.272065,1.09957
246099996,69818048,16458,982152,3351.03,41323900,441432,0.00341193,0.449454,0.424912,0.766556
246098393,69818048,16170,6262740,50127.5,283241000,6738350,0.00800408,1.07594,1.05945,1.0701
246104084,69818048,17340,2832080,17127.5,104270000,2487570,0.00604767,0.878353,0.878384,1.23745
246103003,69818048,17094,34969,125.383,638704,15629.3,0.00358555,0.446946,0,0
246104067,69818048,17335,382883,3128.96,13366100,481541,0.00817212,1.25767,1.25612,0.530114
246099478,69818048,16377,244783,6983.21,12801100,1035260,0.0285282,4.22931,4.22931,0.686468
246097963,69818048,16081,554150,1476.12,23046000,200062,0.00266375,0.361026,0.374021,0.737425
246092317,69818048,577,1363730,9181.96,74266900,1201210,0.00673298,0.88083,0.880828,0.165392
246090494,69818048,7,2563370,1043.34,97993200,133412,0.00040702,0.0520457,0.0521224,1.02019
246090824,69818048,51,4915150,71889,239602000,9811660,0.014626,1.99621,1.96375,0.920582
246100284,69818048,16496,34969,445.454,1635150,56947.3,0.0127385,1.62851,0,0
246092161,69818048,500,41986300,161090,1882310000,21718900,0.00383673,0.517285,0.501055,0.94979
246096827,69818048,15911,12269900,51506.1,514217000,6962350,0.00419777,0.567435,0.572476,0.612711
246098681,69818048,16218,104907,4630.86,5781450,659008,0.0441425,6.28183,6.28183,0.353819
246104031,69818048,17325,241247,227.575,9378370,30451.5,0.000943328,0.126225,0.126223,0.389139
246104672,69818048,17479,557104,2162.49,26147200,287177,0.00388167,0.515482,0.504585,0.634218
246101181,69818048,16672,282126,915.765,12706800,119626,0.00324594,0.424015,0.388705,1.0315
246097632,69818048,16009,7596300,38748.2,306754000,5311660,0.00510093,0.699243,0.692869,0.845949
246103188,69818048,17130,661046,698.372,23254700,90668.2,0.00105647,0.137159,0.126146,1.57166
246096842,69818048,15914,14508200,103754,531744000,13784100,0.00715142,0.950092,0.986053,0.724608
246094960,69818048,10693,419628,794.15,11162400,109121,0.00189251,0.260042,0.260042,0.324103
246094123,69818048,961,22570300,206433,860555000,26806900,0.00914622,1.18771,1.17687,0.82091
246094827,69818048,1118,174845,1991.96,7193080,261734,0.0113927,1.49695,1.49695,0.337084
246096979,69818048,15937,5368210,18088.8,184386000,2295780,0.00336961,0.427662,0.418744,0.851198
246093959,69818048,909,11190100,75907.2,297117000,10061200,0.00678343,0.899116,0.899116,1.34637
246104347,69818048,17399,172446,1277.42,5227130,213927,0.00740766,1.24055,1.23709,0.472852
246105097,69818048,17558,233247,899.123,7936650,122392,0.00385481,0.524733,0.503597,1.21331
246099838,69818048,16418,688917,2220.23,33829500,308314,0.00322278,0.447535,0.40851,2.49617
246098228,69818048,16133,3363110,13799.3,153870000,1817610,0.00410314,0.540456,0.530095,0.685904
246094940,69818048,10683,4493110,2341.28,177016000,307952,0.000521081,0.0685387,0.0689365,0.708382
246099931,69818048,16439,3765520,44490.4,183001000,6235990,0.0118152,1.65608,1.54559,1.44815
246096971,69818048,15936,10600000,57467.6,382840000,7327670,0.00542149,0.691291,0.680558,0.956044
246100511,69818048,16571,478653,3148.65,21255700,424522,0.00657814,0.886909,0.816688,1.0286
246095849,69818048,15695,34969,2138.59,2073160,299697,0.0611568,8.57037,0,0
246104660,69818048,17473,139485,622.004,2714800,103327,0.00445928,0.740775,0.740112,0.60607
246091305,69818048,167,494861,1603.24,20386100,239687,0.00323978,0.484352,0.485263,0.540976
246094974,69818048,10697,759896,3026.01,27021000,403027,0.00398213,0.530371,0.532934,0.438899
246099092,69818048,16293,204213,1935.75,7586900,260222,0.00947904,1.27426,1.26005,0.422818
246091766,69818048,363,908679,7606.38,47076700,965814,0.00837081,1.06288,1.06268,0.27152
246096591,69818048,15855,7615920,118618,387081000,16235600,0.015575,2.1318,2.1477,0.375246
246100585,69818048,16588,347120,3483.95,17834700,507058,0.0100367,1.46076,1.34245,1.15902
246104665,69818048,17476,11254500,28011.1,367711000,3883190,0.00248889,0.345035,0.327855,1.6165
246103736,69818048,17250,8995080,13026.4,264979000,1663680,0.00144817,0.184954,0.17913,1.56003
246095127,69818048,182305713,137983,1036.21,6481530,148146,0.0075097,1.07366,1.0769,0.886337
246095807,69818048,15679,820204,10155.2,22198600,1387900,0.0123813,1.69215,1.66337,1.27444
246099817,69818048,16415,1750220,4937.92,80413800,682052,0.00282132,0.389696,0.364409,1.99866
246101024,69818048,16649,46056400,156843,2130930000,20924500,0.00340545,0.454323,0.432446,1.16159
246102149,69818048,16900,489566,9568.79,25509600,1283640,0.0195455,2.622,2.622,0.220373
246091291,69818048,160,2359460,5434.62,84311300,778105,0.00230333,0.329781,0.328822,0.830882
246096770,69818048,15899,803305,41337.3,42234100,6405450,0.0514591,7.97387,7.9684,0.477112
246101679,69818048,16791,1120410,4910.1,43378700,637739,0.00438243,0.569203,0.527577,1.19226
246098407,69818048,16174,3563810,27030.2,150409000,3659600,0.00758463,1.02688,1.02655,0.624974
246099160,69818048,16302,173505,1410.67,6730920,184834,0.00813042,1.0653,1.063,0.383316
246104340,69818048,17397,242358,3300.69,8501770,560302,0.0136191,2.31188,2.29918,0.839737
246094698,69818048,1077,34969,1701.56,2031860,249947,0.0486592,7.14767,0,0
246104713,69818048,17504,34964.8,364.508,1626350,48924.5,0.010425,1.39925,0,0
246093021,69818048,689,103440,398.946,2042340,51957.6,0.0038568,0.502299,0.500677,0.725024
246101207,69818048,16676,1231950,6142.21,56172300,830370,0.00498576,0.674028,0.644457,0.69752
246103839,69818048,17275,3250540,5987.28,105515000,761172,0.00184193,0.234167,0.234109,1.30705
246093764,69818048,859,64686.1,354.192,3567570,49024.1,0.00547555,0.757878,0.735442,0.575864
246095745,69818048,15660,69809.4,691.984,2144660,89741,0.00991248,1.28552,1.28549,0.289874
246103185,69818048,17129,661046,698.372,23254700,90668.2,0.00105647,0.137159,0.126146,1.57166
246100447,69818048,16551,69938,3127.51,4089320,497906,0.0447183,7.11925,7.11925,0.246577
246091673,69818048,325,204535,689.329,8896460,89178.6,0.00337023,0.436007,0.430391,0.587098
246104431,69818048,17422,754087,2719.46,36940800,356414,0.00360629,0.472643,0.466212,0.464755
246105575,69818048,111220830,1325710,2310.6,44466200,325424,0.00174292,0.245472,0.244761,0.59497
246096621,69818048,15861,3433730,34752.5,128022000,4482690,0.0101209,1.30549,1.34913,0.52411
246104724,69818048,17509,377082,135.643,6725420,17210.8,0.000359717,0.0456421,0.0482264,1.02479
246105558,69818048,111220816,308704,1375.04,18390700,183942,0.00445422,0.59585,0.594363,0.295343
246092126,69818048,484,629442,4583.13,25868600,596446,0.00728126,0.94758,0.94758,0.365163
246095843,69818048,15693,1289560,30281.3,44779300,4190480,0.0234818,3.24953,3.24151,0.756832
246102986,69818048,17090,139876,562.846,4929650,70349.2,0.00402389,0.50294,0.50294,0.30464
246101065,69818048,16654,384659,2533.29,20126500,362158,0.0065858,0.941503,0.941503,0.530639
246102272,69818048,16948,2829090,3717.44,118388000,508981,0.00131401,0.17991,0.17981,1.54983
246091763,69818048,362,2713980,38734.8,138332000,5352240,0.0142723,1.9721,1.96374,0.971694
246103994,69818048,17314,34969,409.003,1812860,54785.1,0.0116961,1.56668,0,0
246104553,69818048,17457,104873,1082.6,4298530,182717,0.010323,1.74226,1.74214,0.934127
246092315,69818048,576,28489.7,5.93333,1026670,749.32,0.000208262,0.0263014,0,0
246091430,69818048,222,139258,19.1808,2422050,2405.44,0.000137736,0.0172732,0.0172512,0.351407
246091627,69818048,296,1503670,7591.68,75440700,989329,0.00504878,0.657944,0.657944,0.432899
246093410,69818048,818,4837840,39038.8,191285000,5477180,0.00806948,1.13215,1.14072,0.670038
246091152,69818048,105,63209.1,37.092,1919860,4753.99,0.000586813,0.0752104,0.072776,0.727756
246097482,69818048,15987,2904870,26094.2,110914000,3394040,0.00898291,1.1684,1.17361,0.63882
246102595,69818048,16990,2441190,5952.05,94995400,783559,0.00243817,0.320974,0.316851,1.12334
246105347,69818048,111220686,594473,2705.34,23630500,361926,0.00455081,0.608819,0.608819,0.894289
246090770,69818048,39,7846880,54473,383721000,7201330,0.00694199,0.917731,0.915802,0.554122
246102872,69818048,17062,1036510,4759.58,43627200,634806,0.00459193,0.612445,0.576634,1.08011
246104021,69818048,17321,595312,574.395,16728400,78018.5,0.000964864,0.131055,0.121599,0.839483
246092869,69818048,669,26349600,170050,1179030000,23073900,0.00645362,0.875682,0.863658,0.607362
246094925,69818048,10680,4352180,3371.35,195675000,451321,0.000774636,0.1037,0.103602,0.660581
246102173,69818048,16906,734256,3700.66,28184700,481142,0.00504,0.655278,0.655215,0.663452
246092476,69818048,630,957301,20169.9,50601500,2896890,0.0210696,3.0261,2.84859,0.847126
246098907,69818048,16273,31551.8,224.216,1003380,29743.7,0.00710629,0.942694,0,0
246103967,69818048,17308,261558,223.921,9898190,31478.7,0.000856103,0.120351,0.119014,1.03328
246101495,69818048,16751,3834530,14240.2,170646000,1877960,0.00371367,0.48975,0.452965,1.13007
246102010,69818048,16860,171506,1301.58,8392450,177732,0.00758909,1.0363,1.03427,0.353231
246100620,69818048,16601,241022,585.242,10891100,74702.9,0.00242816,0.309942,0.294387,0.647187
246105383,69818048,111220724,579501,1897.36,26085800,267681,0.00327413,0.461917,0.487192,0.623893
246095448,69818048,15584,209814,12593.5,11704200,1745730,0.0600223,8.32036,8.32036,0.285256
246099418,69818048,16360,1622680,11098,64630100,1470540,0.00683928,0.906241,0.843403,1.14641
246103505,69818048,17191,773895,624.376,24683100,79688.3,0.000806796,0.10297,0.0964579,1.32596
246099832,69818048,16417,194087,319.53,7705030,41728.4,0.00164633,0.214999,0.212791,0.455174
246091246,69818048,136,5143960,6913.15,198429000,946522,0.00134393,0.184006,0.177775,1.16815
246097726,69818048,16016,74146000,426812,3608440000,56933900,0.00575638,0.767863,0.756049,0.541287
246103249,69818048,17145,3007400,3201.08,101823000,408294,0.0010644,0.135763,0.134433,0.910972
246101099,69818048,16658,36249100,112556,1721770000,15027300,0.00310508,0.414557,0.398151,1.06623
246103863,69818048,17281,69893.4,46.6812,2590540,6067.19,0.000667891,0.0868063,0.0867689,0.954882
246095095,69818048,182305697,1538440,11032.3,69430000,1474740,0.00717107,0.958597,0.958606,0.354466
246092351,69818048,591,524535,3322.92,19356500,425423,0.00633499,0.811048,0.811048,0.330699
246093132,69818048,711,351013,778.658,18712100,105994,0.00221832,0.301966,0.294108,0.328656
246097459,69818048,15979,16556500,282653,677361000,38377900,0.017072,2.318,2.30192,1.11906
246099980,69818048,16453,2378440,13449.2,105054000,1779080,0.00565464,0.748004,0.716607,0.922945
246105068,69818048,17547,1152950,4549.01,38251800,620570,0.00394556,0.538247,0.526537,1.31794
246099271,69818048,16331,454597,2009.6,20778100,260194,0.00442062,0.572362,0.572362,0.247495
246105045,69818048,17540,1765240,6500.59,57162300,881197,0.00368256,0.499195,0.488765,1.26115
246095081,69818048,182305689,5905380,36196.7,284385000,4838400,0.00612944,0.81932,0.819467,0.514619
246097975,69818048,16084,5588260,21131.3,269477000,2743030,0.00378137,0.490856,0.493333,0.735163
246104701,69818048,17490,440395,5027.42,23770400,708904,0.0114157,1.6097,1.56744,0.550201
246099776,69818048,16409,16448200,146608,761640000,20658300,0.00891327,1.25596,1.15049,1.49948
246094043,69818048,939,57830.1,147.964,2112960,20404.6,0.0025586,0.352837,0.354426,0.362501
246101136,69818048,16664,734349,6050.25,38806700,828678,0.00823893,1.12845,1.12845,0.379693
246091157,69818048,106,119401,68.3547,4698610,8610.4,0.00057248,0.0721133,0.0804939,0.73264
246104371,69818048,17406,594432,4900.82,19894400,730292,0.00824454,1.22855,1.22863,1.02753
246091452,69818048,232,838912,31186.9,33263100,5042020,0.0371755,6.01019,6.00849,0.778462
246092140,69818048,491,1153790,9979.81,37489400,1346040,0.00864962,1.16663,1.16656,0.7445
