id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212983782,69873463,16712,314721,4343.88,16010200,611158,0.0138023,1.9419,1.9419,0.242906
212991964,69873463,17207,2325350,72997.8,81157600,9577730,0.0313921,4.11883,4.08241,0.376396
212970171,69873463,15580,487676,2541.6,18462600,315375,0.00521165,0.646689,0.646579,0.354546
212997034,69873463,124372440,33723.9,246.717,1050170,32096.3,0.00731577,0.951737,0,0
212966681,69873463,895,1258880,35368.1,67955300,4784840,0.0280948,3.80086,3.80086,0.422443
212963267,69873463,339,21411600,296730,1051540000,39467700,0.0138584,1.84329,1.85522,0.414408
212980947,69873463,16549,65986.7,755.673,3132540,99754,0.0114519,1.51173,1.52483,0.319152
212984104,69873463,16734,172453,5449.72,7917560,736263,0.0316012,4.26936,4.27485,0.200649
212963392,69873463,411,1713480,16666.6,85017600,2121580,0.00972678,1.23817,1.23817,0.357667
212967663,69873463,1031,944163,16911.8,40894100,2207370,0.017912,2.33792,2.33792,0.248208
212971760,69873463,15697,445273,2476.76,14746200,309547,0.00556234,0.695184,0.692441,0.490041
212962649,69873463,115,33229.8,1029.02,1478650,136585,0.0309667,4.11033,0,0
212963578,69873463,465,2604450,31168.1,111201000,4131650,0.0119672,1.58638,1.58138,0.321932
212992674,69873463,17266,668767,17505,25636500,2341000,0.026175,3.50048,3.51638,0.300151
212965628,69873463,761,66290.6,406.528,2597510,50651.9,0.00613251,0.764089,0.763129,0.0505604
212978424,69873463,16382,40016900,752550,1979870000,100320000,0.0188058,2.50694,2.49578,0.611079
212979617,69873463,16451,678935,11471.8,35824900,1551200,0.0168968,2.28475,2.29279,0.255407
212994624,69873463,17421,913955,23888.8,43568900,3197970,0.0261378,3.49905,3.6581,0.337227
212972838,69873463,15850,69516,832.665,3083600,110336,0.011978,1.5872,1.59022,0.643395
212981907,69873463,16609,110778,2688.39,5358830,346885,0.0242683,3.13135,3.17101,0.118114
212992419,69873463,17246,818971,23846.6,37114300,3251310,0.0291178,3.96999,3.96198,0.202494
212975098,69873463,16015,1950460,65500.1,113392000,8793310,0.0335819,4.50833,4.5033,0.25271
212990299,69873463,17078,67284.1,385.399,1816190,51044.8,0.00572794,0.758645,0.758641,0.535982
212996965,69873463,112892275,132570,2825.87,6798580,424427,0.0213161,3.20154,3.19736,0.11809
212994504,69873463,17407,2228690,69271.2,75319500,9230240,0.0310815,4.14155,4.15162,0.277328
212963784,69873463,528,98847700,2205130,5145420000,342022000,0.0223084,3.46009,3.48131,0.294703
212993352,69873463,17313,2204120,69944.2,92754700,9834440,0.0317334,4.46185,4.42024,0.348346
212969446,69873463,10710,1970410,39267.6,99972200,5765010,0.0199286,2.92578,3.01155,0.459601
212994665,69873463,17424,2950560,85191.9,133920000,11249100,0.0288731,3.81252,3.85983,0.309474
212963792,69873463,531,224413,2408.17,10269900,320815,0.010731,1.42957,1.45856,0.345912
212966278,69873463,845,2030480,48575.1,103273000,6524320,0.023923,3.2132,3.19104,0.20531
212986636,69873463,16967,8465280,147709,344494000,19553900,0.0174488,2.30989,2.37731,0.537746
212974286,69873463,15963,736859,7325.93,44541400,996787,0.0099421,1.35275,1.35141,0.233222
212993121,69873463,17295,69938,880.048,2908270,112518,0.0125833,1.60882,1.60882,0.426628
212963774,69873463,525,417477,4378.31,16783900,548875,0.0104876,1.31474,1.28251,0.25262
212974814,69873463,15999,1048840,11875.1,43212700,1560210,0.0113221,1.48756,1.48743,0.354856
212982495,69873463,16652,452700,5739.32,22380600,740155,0.012678,1.63498,1.63502,0.25538
212983789,69873463,16713,139876,2173.52,7077420,301867,0.0155389,2.1581,2.1581,0.0990624
212964815,69873463,636,1123360,12634,54804200,1635180,0.0112466,1.45562,1.50387,0.466642
212981435,69873463,16584,249042,2997.63,12351500,394715,0.0120366,1.58493,1.60191,0.0990573
212986049,69873463,16925,6748730,145986,354260000,22243800,0.0216316,3.296,3.29604,0.201861
212963689,69873463,500,44708300,1000110,2109130000,134398000,0.0223696,3.00612,2.99854,0.780511
212984782,69873463,16785,159365,3235.77,7390210,421995,0.0203041,2.64797,2.67713,0.295561
212962744,69873463,157,1808260,10348.8,74208200,1307490,0.00572309,0.723064,0.731093,0.58432
212962470,69873463,10,7753730,98901.6,395717000,12817700,0.0127554,1.6531,1.68117,0.324649
212963150,69873463,281,906179,2869.79,24188100,395525,0.00316692,0.436475,0.436582,0.734772
212964227,69873463,634,215006,2633.78,10419300,337993,0.0122498,1.57202,1.59952,0.409584
212995027,69873463,17449,512578,20600.9,22682500,2777120,0.0401907,5.41795,5.41177,0.203367
212992801,69873463,17279,30031,487.781,1067400,64221.6,0.0162426,2.13851,0,0
212990916,69873463,17121,469011,13150.9,21201000,1792990,0.0280396,3.82291,3.85222,0.225857
212963891,69873463,574,1876530,76614.8,73381900,10084500,0.0408279,5.37402,5.35713,0.212971
212971059,69873463,15622,11601600,58709.6,398782000,7451080,0.0050605,0.642248,0.637432,0.685299
212992040,69873463,17216,253764,8171.16,9679100,1096520,0.0321999,4.32102,4.33896,0.297095
212972120,69873463,15772,170556,503.363,7780370,62500,0.00295131,0.366448,0.367332,0.221964
212962911,69873463,230,68074.7,404.846,1561690,50366.4,0.00594708,0.73987,0.739871,0.267796
212985709,69873463,16877,4938570,118867,217410000,15683400,0.0240691,3.1757,3.18713,0.405356
212978207,69873463,16327,273310,1793.32,11976100,224703,0.00656151,0.822156,0.822353,0.229587
212984372,69873463,16757,34158.5,329.49,1535580,42353.6,0.00964591,1.23992,0,0
212991922,69873463,17204,297788,9977.43,13098000,1358470,0.0335051,4.56188,4.58106,0.201047
212988470,69873463,16975,988202,20690.8,41670100,2765370,0.0209378,2.79839,2.88924,0.363852
212963168,69873463,290,15615400,253186,711526000,33453600,0.0162138,2.14234,2.05778,0.565425
212989541,69873463,17053,7230830,128451,266827000,17050600,0.0177643,2.35804,2.46438,0.562928
212962909,69873463,228,1810620,18056.6,93332800,2499040,0.00997258,1.38021,1.37209,0.414451
212964124,69873463,621,1006180,41338.1,46983800,5809560,0.0410843,5.7739,5.78292,0.240432
212966515,69873463,872,624910,21124.8,30914100,2803530,0.0338045,4.4863,4.48853,0.300958
212996359,69873463,111220796,34771.9,1025.65,1471100,136026,0.0294964,3.91196,0,0
212973192,69873463,15905,38163900,292897,1732360000,40681200,0.00767472,1.06596,1.06274,0.621983
212967582,69873463,1021,3014910,125330,194633000,16777600,0.0415701,5.56486,5.55057,0.18605
212968622,69873463,1107,1762570,60866.2,78264900,8187750,0.0345327,4.64536,4.681,0.169618
212972279,69873463,15791,162694,499.19,8054220,63694,0.00306828,0.391496,0.396041,0.141132
212969366,69873463,10700,1084040,20021.9,57324800,2630030,0.0184697,2.42614,2.42614,0.282246
212973237,69873463,15911,11025100,86088.6,498062000,11847500,0.00780843,1.07459,1.09033,0.574631
212994707,69873463,17427,2020860,54391.8,84881400,7139590,0.0269152,3.53295,3.53475,0.380039
212963279,69873463,344,384659,7698.21,21133900,977135,0.0200131,2.54026,2.54026,0.276495
212965579,69873463,750,171131,1347.67,6060560,180397,0.00787509,1.05415,1.05512,0.211027
212985271,69873463,16823,843186,19046.5,38616900,2643560,0.0225888,3.13521,3.13817,0.129169
212973097,69873463,15884,104907,1911.01,5119270,252646,0.0182162,2.40829,2.40829,0.302801
212993971,69873463,17365,224337,9316.14,12480400,1251190,0.0415273,5.57725,5.53426,0.0825466
212996015,69873463,17638,209201,3312.11,5828410,433131,0.0158322,2.0704,2.07112,0.721432
212994070,69873463,17373,1523490,39247.2,61332300,5323080,0.0257613,3.494,3.65554,0.415228
212962518,69873463,51,4366470,53607.3,207976000,6939720,0.012277,1.58932,1.70662,0.816152
212963438,69873463,446,379101,7165.26,18922100,1044160,0.0189007,2.75431,2.76753,0.26263
212967406,69873463,997,961100000,17719200,46631000000,2422820000,0.0184364,2.52088,2.52271,0.604662
212993411,69873463,17314,34771.9,1025.65,1471100,136026,0.0294964,3.91196,0,0
212996759,69873463,111220880,102287,5049.98,5289750,701403,0.0493707,6.85721,6.84977,0.095645
212993870,69873463,17358,104907,966.298,3851480,125200,0.009211,1.19343,1.19343,0.585258
212986082,69873463,16931,104907,2759.89,4643620,380543,0.026308,3.62743,3.62743,0.158702
212991774,69873463,17188,767432,20547.9,31881600,2833210,0.0267749,3.69181,3.79874,0.356563
212992429,69873463,17247,68229.3,2336.66,3360300,316452,0.0342471,4.63807,4.63277,0.0878711
212962856,69873463,202,2062870,76613.4,104401000,10479300,0.0371393,5.07996,5.06625,0.243725
212966732,69873463,910,135235,3875.88,8271920,509186,0.0286603,3.76518,3.68929,0.133959
212963364,69873463,391,4662400,73181.2,233111000,10492700,0.015696,2.25049,2.25298,0.338309
212988939,69873463,17023,16602500,341829,650476000,46464400,0.020589,2.79863,2.84453,0.635173
212978669,69873463,16394,450578,6701.52,22531600,905272,0.0148732,2.00914,2.00933,0.189185
212993791,69873463,17337,186585,3026.18,5861210,401128,0.0162188,2.14984,2.15397,0.363364
212989790,69873463,17076,699967,19984.4,30097700,2709050,0.0285505,3.87026,3.83298,0.262346
212993892,69873463,17363,1095040,35788.6,55566400,4800170,0.0326825,4.38356,4.49621,0.294314
212965710,69873463,773,1165020,57407.9,54500800,7959200,0.0492764,6.83182,6.81279,0.18439
212963144,69873463,279,69834.6,1738.21,4163310,228189,0.0248904,3.26756,3.26822,0.192851
212967386,69873463,996,1181470,10737.5,43855800,1383460,0.00908824,1.17097,1.16758,0.61971
212975523,69873463,16039,5553250,121350,323490000,16167800,0.0218521,2.91141,2.91392,0.234047
212963398,69873463,415,6329200,128616,330571000,18169500,0.020321,2.87074,2.86597,0.296609
212972005,69873463,15752,9691030,47363.3,442168000,5976650,0.00488733,0.616719,0.609998,0.528821
212972597,69873463,15844,2922350,39445.2,146417000,5169870,0.0134978,1.76908,1.76827,0.392735
212985352,69873463,16848,665499,14851.3,32258700,2048930,0.022316,3.07879,3.13966,0.535199
212963255,69873463,330,34969,692.205,1991930,88173.4,0.0197948,2.52147,0,0
212977510,69873463,16255,193671,2347.9,8960670,303291,0.0121231,1.56601,1.5152,0.32103
212962814,69873463,187,1084040,26531.3,61048600,3495980,0.0244745,3.22495,3.22495,0.288021
212995952,69873463,17594,467254,3476.95,11355200,439378,0.00744124,0.940341,0.924528,0.446723
212983055,69873463,16682,672760,13198.8,33248200,1722950,0.0196189,2.56102,2.56632,0.159403
212986005,69873463,16907,480971,7350.77,18670800,954432,0.0152832,1.98438,2.0665,0.490197
212986199,69873463,16949,22565400,502178,1192160000,79089700,0.0222543,3.50491,3.50471,0.246838
212992951,69873463,17290,10867700,272937,412413000,36969700,0.0251146,3.40181,3.45201,0.510288
212985490,69873463,16865,2104180,45158.8,97570400,5986630,0.0214614,2.84511,2.93785,0.35667
212971657,69873463,15683,47829.5,99.6233,1139450,12396.1,0.00208288,0.259174,0.255084,0.127876
212962663,69873463,121,104907,3140.73,5969340,412079,0.0299382,3.92804,3.92804,0.150885
212966998,69873463,942,5799120,111776,298573000,14505700,0.0192746,2.50136,2.50318,0.476077
212963924,69873463,587,345170,6533.64,15073800,854309,0.0189288,2.47504,2.48068,0.381254
212985364,69873463,16850,391047,11272.6,20215200,1534120,0.0288268,3.92311,3.96046,0.171376
212985597,69873463,16871,349329,5409.01,14820800,712913,0.015484,2.04081,2.04116,0.225913
212966586,69873463,880,381606,9062.84,19370900,1189610,0.0237492,3.11737,3.12396,0.307445
212973977,69873463,15946,2622670,27345.4,130690000,3513750,0.0104265,1.33976,1.33976,0.420716
212993426,69873463,17317,971577,29618.7,39147200,4210870,0.0304852,4.33406,4.20109,0.419882
212988751,69873463,17002,34708.8,1249.54,1833370,164982,0.0360007,4.75331,0,0
212995854,69873463,17578,34969,1860.89,1560500,262451,0.0532155,7.50523,0,0
212972348,69873463,15799,2016670,17000.7,101565000,2182180,0.00843012,1.08207,1.10184,0.388417
212971764,69873463,15698,117949,732.482,4371920,91020.5,0.00621017,0.771695,0.748736,0.302629
212962501,69873463,38,865284,5169.9,38255000,646069,0.0059748,0.746656,0.747069,0.366355
212968323,69873463,1086,908243,14261,49676700,1923920,0.0157017,2.11829,2.11847,0.171603
212995889,69873463,17585,103593,5060.4,4620600,702564,0.0488487,6.78194,6.77674,0.0800706
212977571,69873463,16262,34840.4,209.716,1517030,25914.1,0.00601934,0.743793,0,0
212978685,69873463,16395,31187300,602055,1544980000,80235800,0.0193045,2.5727,2.55721,0.631027
212981891,69873463,16608,244461,5673.58,11818200,734990,0.0232085,3.00657,3.04172,0.0935569
212964857,69873463,642,440212,7160.22,12571900,938460,0.0162654,2.13184,2.20722,0.398656
212963188,69873463,298,755988,24163.2,38791100,3257190,0.0319624,4.30852,4.30094,0.182301
212962811,69873463,186,606531,11117.6,32336800,1484820,0.0183298,2.44806,2.46715,0.139905
212979901,69873463,16476,1180900,17691,55601900,2301920,0.014981,1.94929,1.97472,0.328071
212970331,69873463,15594,53034.2,286.268,2270350,36333.6,0.0053978,0.685097,0.696106,0.163929
212983252,69873463,16692,10838200,167994,524876000,22259900,0.0155001,2.05383,2.04815,0.333215
212969439,69873463,10708,1410990,29541.8,73171300,4439810,0.020937,3.1466,3.22911,0.321557
212985258,69873463,16821,1266430,30071.5,58963900,4200280,0.023745,3.31662,3.30613,0.163157
212976235,69873463,16079,632855,15136.5,34541400,1995630,0.0239178,3.15337,3.27446,0.374251
212991013,69873463,17130,686172,19048.7,29119200,2644310,0.0277608,3.85372,3.94463,0.367707
212977075,69873463,16156,913507,10702.2,44010300,1360330,0.0117156,1.48913,1.52819,0.349473
212983852,69873463,16717,1496010,25604.8,67655300,3338780,0.0171154,2.2318,2.28637,0.348408
212964068,69873463,614,777701,2980.09,22859100,380439,0.00383192,0.489184,0.456473,0.629155
212972570,69873463,15837,844740,6142.55,43410200,807991,0.00727152,0.956496,0.904767,0.41391
212995540,69873463,17512,347714,13791.9,15035700,1879180,0.0396644,5.40439,5.3686,0.321459
212995612,69873463,17538,4126960,87242.8,135653000,11728900,0.0211397,2.84203,2.87064,0.75592
212962622,69873463,104,5235350,109062,256435000,14220000,0.0208319,2.71615,2.71253,0.613908
212967618,69873463,1026,524535,20106.5,30604100,2685040,0.0383321,5.11889,5.11889,0.142471
212966932,69873463,930,1304860,17862.6,65626000,2294410,0.0136894,1.75836,1.80148,0.338629
212962472,69873463,12,139488,682.746,4753480,85216.5,0.00489467,0.610925,0.611467,0.37558
212969153,69873463,10687,3811620,59901.5,173703000,9185960,0.0157155,2.40999,2.40999,0.501308
212989761,69873463,17075,687096,11272.1,25995700,1472890,0.0164054,2.14365,2.23653,0.355291
212966886,69873463,922,104907,2071.2,5835870,261300,0.0197432,2.49077,2.49077,0.0304915
212979384,69873463,16435,1319650,37849.5,71510400,5266680,0.0286814,3.99096,3.93244,0.249638
212977751,69873463,16285,782157,6082.74,32372900,756398,0.00777688,0.967067,0.957067,0.273183
212962669,69873463,123,419531,7714.74,19511900,1050200,0.018389,2.50327,2.50334,0.18509
212963119,69873463,268,314717,3223.46,16291100,410967,0.0102424,1.30583,1.30583,0.410968
212967111,69873463,961,22485000,344996,1022820000,45609000,0.0153434,2.02842,2.0279,0.482764
212977767,69873463,16288,174426,1072.7,7078500,131905,0.00614987,0.75622,0.75636,0.147177
212962540,69873463,66,34969,734.916,1827770,101955,0.0210162,2.91557,0,0
212981931,69873463,16611,139874,2055.11,6788090,274676,0.0146926,1.96374,1.96374,0.0689599
212985377,69873463,16852,419498,6673.81,20083600,938098,0.015909,2.23624,2.23623,0.0838754
212991867,69873463,17196,399436,11613.5,16583900,1578050,0.0290747,3.9507,4.09606,0.319439
212963165,69873463,289,314721,8950.43,19400200,1191130,0.0284393,3.7847,3.7847,0.113731
212963351,69873463,378,3042300,93886,183389000,12395700,0.0308602,4.07443,4.07443,0.179283
212966649,69873463,890,543628,14258.7,26225100,1947190,0.0262287,3.58184,3.65711,0.263918
212971560,69873463,15675,1655840,7885.54,61329100,975309,0.00476226,0.589012,0.570829,0.412538
212995877,69873463,17583,1455210,28591.1,45332900,3800470,0.0196473,2.61162,2.59321,0.689912
212978838,69873463,16403,244030,1254.51,11236600,157730,0.0051408,0.646356,0.646505,0.365434
212963902,69873463,577,1363790,22186.6,79519100,3051140,0.0162683,2.23725,2.23725,0.187084
212962520,69873463,52,699380,18725.8,31659000,2455500,0.0267748,3.51097,3.51097,0.426246
212996028,69873463,17643,174317,3083.28,5044730,404356,0.0176878,2.31966,2.32037,0.657098
212977888,69873463,16293,145413,918.267,5837300,116638,0.00631489,0.802118,0.790955,0.391274
212963881,69873463,567,510108000,8911250,25702900000,1193600000,0.0174694,2.33989,2.32828,0.669249
212996506,69873463,111220820,870702,26472.5,43085900,3548980,0.0304036,4.076,4.16255,0.322164
212968646,69873463,1110,243912,2432.67,10026400,306256,0.00997355,1.2556,1.21739,0.295862
212972216,69873463,15784,9106860,90059.9,457427000,11682400,0.00988924,1.28281,1.27427,0.562138
212995531,69873463,17509,404916,7587.7,11963400,1030980,0.0187389,2.54614,2.7718,0.620443
212977538,69873463,16258,379320,4463.74,16597200,588833,0.0117677,1.55234,1.5544,0.235044
212965472,69873463,729,279752,8859.34,16959900,1162170,0.0316686,4.15429,4.15429,0.104351
212973089,69873463,15883,104907,1911.01,5119270,252646,0.0182162,2.40829,2.40829,0.302801
212981607,69873463,16595,104612,650.929,4324300,82055.2,0.00622229,0.784375,0.784401,0.224422
212991583,69873463,17176,597692,16762.1,26814100,2264400,0.0280448,3.78857,3.79115,0.21015
212977497,69873463,16254,395102,4348.12,17559100,553578,0.0110051,1.4011,1.40692,0.325218
212974680,69873463,15989,6958510,100884,331536000,12954900,0.014498,1.86174,1.8617,0.419588
212975892,69873463,16063,19981400,433906,994957000,56893900,0.0217155,2.84734,2.84233,0.561096
212963303,69873463,358,71444.9,2022.63,3490050,274861,0.0283104,3.84717,3.82415,0.0754443
212966008,69873463,809,2652150,21636.5,135326000,2792240,0.0081581,1.05282,1.0347,0.352201
212995749,69873463,17550,754898,8018.09,19485900,1043870,0.0106214,1.3828,1.37172,0.584274
212993600,69873463,17327,371096,4826.13,10157800,674800,0.0130051,1.8184,1.6875,0.614759
212963246,69873463,325,209814,2272.38,10901800,295626,0.0108305,1.40899,1.40899,0.106846
212977145,69873463,16170,6543000,191324,350218000,25185100,0.029241,3.84916,3.83546,0.27894
212995482,69873463,17497,746213,17528.9,30100900,2339930,0.0234904,3.13574,3.34876,0.489852
212983323,69873463,16697,5842770,97506.6,291112000,12857100,0.0166884,2.20051,2.19213,0.302349
212964899,69873463,651,1327110,49666.3,71772700,6739410,0.0374244,5.07826,5.00528,0.138024
212978282,69873463,16338,795481,17537.1,38191800,2301850,0.0220459,2.89366,2.84577,0.268683
212982341,69873463,16643,69938,280.625,2419620,35279.7,0.00401248,0.504442,0.504442,0.0845224
212995908,69873463,17587,849531,18762.8,28026700,2481710,0.022086,2.92127,2.92634,0.38964
212996086,69873463,111220634,524535,9295.14,24684600,1284980,0.0177207,2.44976,2.44976,0.200969
212967928,69873463,1057,3494140,75834.3,187085000,9971280,0.0217033,2.85372,2.85211,0.453719
212988706,69873463,16999,69677.6,1803.4,3592480,236054,0.0258821,3.38781,3.38986,0.228929
212966019,69873463,810,346959,7635.9,18657300,987682,0.022008,2.84668,2.83209,0.288267
212966417,69873463,860,487167,14656.4,24650000,1992390,0.030085,4.08974,4.13777,0.209296
212995787,69873463,17559,142561,2814.5,5378490,370434,0.0197424,2.59842,2.90318,0.647341
212963766,69873463,523,1609270,15235.6,66761500,1925320,0.00946736,1.19639,1.29708,0.561825
212964982,69873463,668,596352,5720.86,26602800,722147,0.00959309,1.21094,1.23312,0.442441
212973155,69873463,15901,804287,7530.17,40017600,954658,0.00936255,1.18696,1.18696,0.27971
212965852,69873463,783,524535,15833.2,30366400,2074400,0.0301851,3.95474,3.95474,0.302636
212962781,69873463,173,310677,1179.11,9482920,146937,0.00379528,0.472959,0.511914,0.571121
212967872,69873463,1046,767346,22919.2,46594500,3025550,0.0298682,3.94288,3.94373,0.0900549
212966507,69873463,870,5385230,165302,294737000,21668000,0.0306955,4.02359,4.02359,0.231053
212994905,69873463,17440,1650360,33014.4,53858100,4436940,0.0200043,2.68846,2.86954,0.676721
212996054,69873463,111220572,209814,3383.23,10226200,436686,0.0161249,2.0813,2.0813,0.0733456
212995882,69873463,17584,138429,6351.35,5950930,879375,0.0458818,6.35256,6.35147,0.150992
212973563,69873463,15938,2509970,39259,119015000,5290810,0.0156412,2.10792,2.10875,0.308226
212977160,69873463,16172,3566840,81873.7,191079000,10666900,0.0229541,2.99058,2.99058,0.25511
212992488,69873463,17256,1085720,28704.2,47290500,3859280,0.0264379,3.55458,3.55115,0.217643
212990680,69873463,17101,1043190,33844.1,47770500,4642300,0.0324428,4.45009,4.52019,0.419348
212977462,69873463,16250,1307300,13846.1,58110400,1784230,0.0105914,1.36483,1.35233,0.33877
212979800,69873463,16467,2253140,42922.3,106080000,5660590,0.01905,2.51231,2.48598,0.520273
212979821,69873463,16469,2253140,42922.3,106080000,5660590,0.01905,2.51231,2.48598,0.520273
212972910,69873463,15861,3871860,53710.4,164858000,7270260,0.013872,1.87772,1.86902,0.424765
212996544,69873463,111220826,1327320,33657,54479300,4424320,0.0253571,3.33328,3.33489,0.454744
212974971,69873463,16011,4138430,84979.6,220141000,11462900,0.0205343,2.76987,2.77163,0.349309
212982415,69873463,16649,45534700,731929,2222410000,96421900,0.0160741,2.11755,2.1384,0.40519
212962928,69873463,236,1495140,13360,73781700,1852330,0.00893563,1.2389,1.23455,0.485897
212972375,69873463,15804,823068,6039.59,45572200,780000,0.00733789,0.947673,0.901705,0.454747
212962494,69873463,33,2168080,57650.5,123268000,7553750,0.0265906,3.48408,3.48408,0.128737
212996242,69873463,111220750,244783,2562.42,7122830,330642,0.0104681,1.35075,1.35075,0.435244
212977310,69873463,16213,3902230,41044.9,174233000,5303270,0.0105183,1.35904,1.34868,0.413242
212985230,69873463,16813,59293900,1375260,3110550000,207093000,0.023194,3.49265,3.52507,0.282236
212989743,69873463,17074,1665510,37525.8,66350200,5000240,0.0225311,3.00222,3.10404,0.384761
212963349,69873463,377,139876,3522.8,7704190,456397,0.0251851,3.26287,3.26287,0.121772
212965648,69873463,765,104746,2724.83,4523880,366238,0.0260136,3.49643,3.49795,0.247676
212968714,69873463,1118,173564,1945.64,6757490,242619,0.0112099,1.39786,1.39973,0.167503
212977151,69873463,16171,4235570,97608.3,212327000,13001700,0.0230449,3.06964,3.06438,0.322796
212978383,69873463,16367,242217,2916.62,8936090,364845,0.0120414,1.50628,1.51054,0.282192
212977027,69873463,16146,378994,7153.37,19490400,1081360,0.0188746,2.85324,2.8676,0.308139
212963141,69873463,278,9441510,104021,474602000,13373200,0.0110174,1.41643,1.41643,0.441306
212972833,69873463,15849,1750710,32577.2,86569400,4327700,0.018608,2.47197,2.45677,0.249314
212978642,69873463,16392,194837,3104.96,9922730,402152,0.0159362,2.06405,2.06482,0.13203
212962917,69873463,232,839254,9839.03,40342700,1281120,0.0117235,1.5265,1.5265,0.347086
212973003,69873463,15871,839256,11979.1,44965900,1551100,0.0142735,1.84818,1.84818,0.415664
212981148,69873463,16573,138229,2001.44,5920630,259118,0.0144792,1.87456,1.87803,0.479409
212985958,69873463,16900,484109,17901.5,25343800,2355660,0.0369783,4.86598,4.86505,0.160063
212981045,69873463,16564,697541,8373.67,34674500,1106380,0.0120046,1.58611,1.61754,0.296317
212986056,69873463,16927,2991960,77106.3,139506000,10591500,0.0257712,3.54,3.54289,0.167575
212990776,69873463,17112,346886,14084.7,16129000,1946780,0.0406033,5.61216,5.6161,0.110214
212963259,69873463,333,308487,2718.39,15068700,349764,0.00881199,1.13381,1.13932,0.340986
212977344,69873463,16219,170509,1138.63,7588700,142356,0.00667783,0.834889,0.833945,0.306217
212991504,69873463,17169,73854.7,2379.57,3678930,328934,0.0322197,4.45381,4.54105,0.408462
212993143,69873463,17298,975975,26636.3,44847200,3565270,0.027292,3.65303,3.89268,0.508863
212996299,69873463,111220766,818971,23846.6,37114300,3251310,0.0291178,3.96999,3.96198,0.202494
212978391,69873463,16375,44779300,830080,2183920000,110441000,0.0185371,2.46633,2.45776,0.60231
212983413,69873463,16703,2569010,44333.6,122421000,5857460,0.0172571,2.28005,2.30445,0.234952
212995192,69873463,17453,34969,2022.49,1726500,285921,0.0578366,8.17641,0,0
212992380,69873463,17244,991911,28624.2,44545300,3890630,0.0288577,3.92236,3.92286,0.207566
212963911,69873463,581,595130,2268.4,27164600,288224,0.00381159,0.484305,0.485617,0.326249
212995492,69873463,17500,5148520,142922,185652000,19375600,0.0277598,3.76333,3.75275,0.564351
212991515,69873463,17170,853312,23869,37449400,3241340,0.0279722,3.79854,3.8123,0.432372
212995589,69873463,17528,137619,5935.48,5817540,815695,0.0431299,5.92721,5.92759,0.0464177
212976601,69873463,16122,2698840,44262.5,149237000,6506790,0.0164006,2.41096,2.44811,0.383869
212977181,69873463,16178,244783,3376.36,12804700,447006,0.0137933,1.82613,1.82613,0.297804
212965511,69873463,743,664411,20249.7,35781900,2621370,0.0304777,3.9454,3.9454,0.179945
212993607,69873463,17328,740835,17322.6,26615100,2312790,0.0233825,3.12187,3.14635,0.260207
212976544,69873463,16117,14298800,243446,769127000,35783300,0.0170256,2.50254,2.52341,0.472754
212995470,69873463,17493,179934,5440.25,9042880,718650,0.0302347,3.99396,3.99711,0.0724416
212963617,69873463,478,1363040,62850,85528500,8523650,0.0461103,6.25343,6.25345,0.0987956
212965971,69873463,804,89287.7,2397.2,4128460,312828,0.026848,3.50359,3.45572,0.123786
212966719,69873463,906,507681,13675.8,31641700,1835520,0.0269378,3.61551,3.62763,0.154916
212962619,69873463,103,33905.3,219.859,1493500,27478.6,0.00648451,0.810453,0,0
212976476,69873463,16113,1049070,38160,56397400,4934140,0.0363751,4.70335,4.70335,0.328373
212991295,69873463,17159,489566,9655.73,21854200,1275570,0.019723,2.60552,2.60552,0.311317
212963344,69873463,374,938018,21513.1,42202200,2827370,0.0229346,3.01419,2.99438,0.269958
212979246,69873463,16424,1607000,24230.4,76840600,3125070,0.0150781,1.94467,1.91278,0.582794
212972238,69873463,15787,2495260,22726.7,121139000,2912120,0.00910794,1.16706,1.17666,0.488885
212972317,69873463,15795,829371,8243.69,37020400,1047490,0.00993968,1.263,1.3358,0.504635
212996010,69873463,17620,448190,4365.06,10098600,568483,0.00973931,1.2684,1.25672,1.03828
212995782,69873463,17558,211236,6180.39,8755390,835000,0.0292582,3.95292,4.00082,0.641141
212979671,69873463,16457,275191,2952.68,12720400,376089,0.0107296,1.36665,1.37128,0.348186
212988679,69873463,16997,584755,17101.6,30105400,2246710,0.0292458,3.84214,3.84757,0.183325
212981809,69873463,16606,271642,4185.51,11727800,541532,0.0154082,1.99355,2.01584,0.461065
212962776,69873463,171,2790930,38378,134670000,4988900,0.013751,1.78754,1.79201,0.477365
212992905,69873463,17286,64404.1,812.772,1425450,105877,0.0126199,1.64395,1.64395,0.221291
212965591,69873463,754,8566690,104359,360723000,13897300,0.0121819,1.62225,1.61065,0.419807
212965174,69873463,691,551073,20226.9,29456500,2744070,0.0367046,4.9795,4.92196,0.119564
212989238,69873463,17038,2510270,71730.9,116942000,9848650,0.028575,3.92335,3.93191,0.380026
212996894,69873463,111220904,858543,12679.7,25030400,1685880,0.0147688,1.96365,1.94894,0.914408
212962959,69873463,252,174845,6253.32,11479800,834902,0.035765,4.7751,4.7751,0.101592
212970765,69873463,15611,133221,613.315,4088810,76633.4,0.00460375,0.575236,0.577083,0.148689
212977633,69873463,16270,941266,14187.4,42394500,1891330,0.0150727,2.00934,1.99502,0.302202
