id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246135834,69873791,1056,11749300,81328.7,656254000,12136100,0.00692202,1.03292,1.03291,0.358112
246140935,69873791,16993,34969,313.232,1417640,42060.3,0.00895743,1.20279,0,0
246132241,69873791,415,6399320,65209.8,315947000,9797860,0.0101901,1.53108,1.53108,0.82618
246137834,69873791,15876,244783,1165.6,9791860,161626,0.00476176,0.660284,0.660284,0.417725
246141096,69873791,17075,454597,6150.28,22473000,814069,0.0135291,1.79075,1.79075,0.329329
246140858,69873791,16952,699380,12226.1,39001800,1704440,0.0174814,2.43707,2.43707,0.374785
246138832,69873791,16154,909194,4202.44,39660100,577682,0.00462216,0.635378,0.635378,0.706844
246135111,69873791,922,594473,4090.65,29438600,556019,0.00688114,0.935315,0.935315,0.382919
246129898,69873791,38,244783,628.79,9094860,81982.1,0.00256877,0.334918,0.334918,0.534374
246132051,69873791,399,4511000,56298.5,226644000,7984400,0.0124803,1.76998,1.76998,0.472789
246132922,69873791,493,21173100,86610.7,892493000,11964500,0.00409061,0.565082,0.564035,0.591714
246137844,69873791,15881,244783,2465.64,11360000,357066,0.0100728,1.4587,1.4587,0.491533
246141668,69873791,17327,421164,1263.53,13195300,165874,0.00300009,0.393846,0.388881,0.429453
246136285,69873791,182305693,659561,482.175,15957100,65070.8,0.000731054,0.0986577,0.103022,0.842152
246140796,69873791,16882,1328820,16129.3,73124300,2177620,0.012138,1.63876,1.63876,0.247397
246139034,69873791,16277,69938,268.398,3029320,36104.7,0.00383765,0.516239,0.516239,0.576614
246141528,69873791,17246,978200,9051.65,48917200,1208080,0.00925337,1.235,1.23466,0.210543
246142210,69873791,17598,373799,5502.39,14225900,754104,0.0147202,2.01741,2.0165,0.369719
246141571,69873791,17271,838101,6632.17,32700000,867216,0.00791332,1.03474,1.0339,0.28252
246130969,69873791,278,9440520,45268,391607000,6216280,0.00479507,0.658468,0.658418,0.583165
246131020,69873791,292,174820,703.342,6325690,93962.5,0.00402323,0.537481,0.537433,0.438242
246141252,69873791,17107,979104,17826.2,49403500,2474040,0.0182066,2.52684,2.52682,0.232473
246135482,69873791,996,1222800,2201.52,39510900,313457,0.0018004,0.256344,0.256216,1.07384
246134153,69873791,678,384659,2505.57,19710800,342900,0.00651373,0.89144,0.89144,0.113863
246141112,69873791,17081,1818390,16465,79904600,2193180,0.00905473,1.20611,1.20611,0.368727
246130549,69873791,209,1223920,18155.7,73584300,2529670,0.0148341,2.06686,2.06686,0.371131
246139242,69873791,16389,139876,1635.2,7741110,240844,0.0116903,1.72184,1.72184,0.29346
246136133,69873791,10677,5979420,36455.7,316057000,5449680,0.00609687,0.911406,0.911386,0.383918
246140621,69873791,16809,167852000,1668820,9011690000,241973000,0.00994225,1.44159,1.44071,0.862233
246141485,69873791,17214,69938,310.844,2991080,41019.5,0.00444456,0.586513,0.586513,0.0531815
246129861,69873791,17,2168080,25281.4,127916000,3556400,0.0116607,1.64035,1.64035,0.247367
246135632,69873791,1030,594133,336.548,12591400,46572.7,0.000566452,0.0783877,0.0784352,0.821713
246137852,69873791,15884,104907,996.952,4658720,137659,0.0095032,1.3122,1.3122,0.136797
246136607,69873791,15659,839200,1641.32,25181700,212253,0.00195581,0.252923,0.252915,0.302352
246136738,69873791,15681,487958,861.057,11599300,112522,0.00176461,0.230598,0.229982,0.780993
246138532,69873791,16080,594473,7455.29,32917000,1024520,0.012541,1.72341,1.72341,0.448196
246140826,69873791,16908,384659,4181.02,20516400,567000,0.0108694,1.47403,1.47403,0.23281
246133630,69873791,617,419628,4933.99,20987500,735174,0.011758,1.75197,1.75197,0.662947
246136301,69873791,15564,1004040000,8661530,48081500000,1231120000,0.00862669,1.22617,1.22274,0.858956
246139138,69873791,16342,139876,2140.02,7204220,312036,0.0152994,2.2308,2.2308,0.113458
246140295,69873791,16738,1014100,8968.26,49939000,1211120,0.00884356,1.19428,1.19428,0.218901
246130997,69873791,287,34969,148.718,1389660,19926.3,0.00425285,0.569827,0,0
246140134,69873791,16695,979132,10274.3,54358500,1381680,0.0104933,1.41113,1.41113,0.154072
246130309,69873791,154,874225,11362.2,45223200,1631600,0.0129969,1.86634,1.86634,0.34623
246141656,69873791,17321,665947,3801.96,23514900,507806,0.00570909,0.762531,0.74168,0.719485
246132338,69873791,430,2237390,34808.3,117264000,4778190,0.0155576,2.13561,2.13532,0.305461
246140123,69873791,16683,839256,10843.2,47606100,1495710,0.0129201,1.78219,1.78219,0.151914
246136342,69873791,15589,3112230,12474.7,119920000,1664830,0.00400828,0.534931,0.534929,0.40235
246141813,69873791,17402,2373230,18180.9,93687700,2441750,0.00766084,1.02887,1.02754,0.487279
246129811,69873791,4,13602900,142827,722067000,19821800,0.0104997,1.45717,1.45717,0.452003
246138477,69873791,16053,1251470,6695.51,63250300,903960,0.00535012,0.722318,0.719871,0.312073
246134590,69873791,818,5035540,65961,248062000,9127000,0.0130991,1.81252,1.81252,0.242722
246142031,69873791,17472,384105,688.849,10326600,86433,0.00179339,0.225025,0.22803,0.34655
246133753,69873791,637,10210900,139248,539369000,19423500,0.0136371,1.90222,1.90222,0.360879
246140696,69873791,16849,419628,3787.02,23696300,511287,0.0090247,1.21843,1.21843,0.256393
246139673,69873791,16458,1153980,13460.3,63638200,1859350,0.0116643,1.61125,1.61125,0.304589
246137560,69873791,15833,419523,4046.55,19753500,562514,0.0096456,1.34084,1.34065,0.325082
246130144,69873791,103,34969,54.0324,1327110,7175.83,0.00154515,0.205205,0,0
246135958,69873791,1096,874225,5388.47,40644700,754437,0.00616371,0.862978,0.862978,0.333436
246141115,69873791,17082,174845,1647.03,9224230,220511,0.00941994,1.26118,1.26118,0.336121
246135621,69873791,1027,69938,535.757,3457290,72143.5,0.00766046,1.03153,1.03153,0.107335
246135847,69873791,1059,69938,180.063,3096190,24068.3,0.00257461,0.344137,0.344137,0.161029
246131032,69873791,295,3147180,13151.7,138000000,1823540,0.00417889,0.57942,0.579418,0.41876
246136141,69873791,10678,4492490,32646.5,261978000,4847800,0.0072669,1.07909,1.07861,0.329216
246141792,69873791,17392,672775,3667.17,21764200,477204,0.00545081,0.709307,0.691221,0.457698
246142407,69873791,111220796,34969,446.812,1782520,66050,0.0127774,1.88882,0,0
246137463,69873791,15817,944163,1492.31,25136900,197526,0.00158056,0.209208,0.209208,0.613079
246138501,69873791,16064,4432280,9160.94,134492000,1322600,0.00206687,0.298401,0.298107,1.13841
246141495,69873791,17221,14567500,156226,614231000,21550800,0.0107243,1.47937,1.47349,0.731433
246141764,69873791,17378,69592.6,347.999,3678940,45454.1,0.00500052,0.653145,0.653013,0.092746
246138954,69873791,16226,419628,1393.99,16507700,185867,0.00332196,0.442933,0.442933,0.262784
246135603,69873791,1023,104907,888.333,5526430,121315,0.00846781,1.1564,1.1564,0.0640319
246137322,69873791,15784,11644600,50022.4,508739000,6778540,0.00429574,0.582117,0.582115,0.686667
246138521,69873791,16071,279752,3657.89,14363600,503482,0.0130755,1.79974,1.79974,0.095755
246142083,69873791,17508,588327,1598.29,20994300,209266,0.00271667,0.355696,0.344138,0.731264
246134694,69873791,845,2063170,18546.5,109322000,2848900,0.00898932,1.38083,1.38083,0.658314
246138229,69873791,15988,4052820,19555.4,171175000,2681860,0.00482514,0.661727,0.661348,0.534854
246139263,69873791,16394,524535,13540.8,27779200,2150520,0.0258149,4.09986,4.09986,0.363173
246142244,69873791,17645,139876,786.538,5890130,105605,0.00562312,0.754994,0.754994,0.189058
246142232,69873791,17620,448621,1777.61,16936300,237150,0.0039624,0.528619,0.523683,0.495174
246131560,69873791,333,104907,558.274,4449190,75427.6,0.00532161,0.718995,0.718995,0.60429
246141428,69873791,17167,664411,13195.9,37942100,1853060,0.0198611,2.78902,2.78902,0.211125
246131962,69873791,382,19827400,214162,985768000,32086600,0.0108013,1.61829,1.61829,0.813196
246140714,69873791,16854,1993230,19611.2,107743000,2711550,0.00983887,1.36038,1.36038,0.348523
246140799,69873791,16883,1328820,16129.3,73124300,2177620,0.012138,1.63876,1.63876,0.247397
246140831,69873791,16920,64833900,573981,3454550000,85409200,0.0088531,1.31735,1.31551,0.757798
246141639,69873791,17310,1119000,11283.4,61789400,1509710,0.0100835,1.34916,1.34916,0.267688
246139936,69873791,16579,699380,4889.21,40416000,695028,0.00699078,0.993778,0.993778,0.358926
246138510,69873791,16067,699380,2986.83,30725800,409663,0.00427068,0.585751,0.585751,0.28013
246140871,69873791,16961,979132,11243.5,54838000,1517610,0.0114831,1.54995,1.54995,0.275287
246139483,69873791,16446,629442,5544.17,35887400,764511,0.00880806,1.21459,1.21459,0.31186
246130624,69873791,231,34969,611.58,1777480,83676.1,0.0174892,2.39286,0,0
246138956,69873791,16227,384659,1461.85,15720400,194217,0.00380039,0.504906,0.504906,0.354021
246139049,69873791,16291,454597,1081.48,19192700,142475,0.00237899,0.31341,0.31341,0.259626
246134160,69873791,679,1433730,8247.12,57411900,1097690,0.00575222,0.765618,0.765618,0.50871
246137579,69873791,15834,13563700,113146,615794000,15883700,0.0083418,1.17105,1.16815,0.740249
246141384,69873791,17143,2587710,14652.9,93235800,1926580,0.0056625,0.744515,0.744515,0.561668
246137812,69873791,15870,2098140,10110.9,91544000,1421270,0.00481897,0.677397,0.677397,0.621839
246130587,69873791,216,532807,146.57,10181900,20510.5,0.00027509,0.0384951,0.0382184,0.619328
246140574,69873791,16783,384659,4556.38,19746100,623980,0.0118452,1.62216,1.62216,0.356379
246133870,69873791,657,1982560,2973.44,60567300,404014,0.0014998,0.203784,0.203595,0.681257
246136616,69873791,15660,69934.8,103.847,2118450,13398.7,0.00148491,0.191589,0.191588,0.193733
246132389,69873791,441,244783,2556.63,12534400,346417,0.0104445,1.4152,1.4152,0.0914007
246135797,69873791,1045,279752,2457.33,14116400,343534,0.00878398,1.22799,1.22799,0.388481
246140111,69873791,16669,3601810,40443.7,196968000,5782800,0.0112287,1.60553,1.60553,0.386141
246141607,69873791,17292,7320960,89006.9,359623000,12315100,0.0121578,1.68217,1.67302,0.616684
246140835,69873791,16927,3007330,62811.8,174036000,8922050,0.0208862,2.96676,2.96676,0.323092
246138278,69873791,16002,57395900,272036,2519190000,38557600,0.00473963,0.671782,0.671573,0.82317
246130925,69873791,266,279752,756.702,12125900,102474,0.0027049,0.366304,0.366304,0.135824
246135075,69873791,909,16365400,57004.8,670567000,7663180,0.00348325,0.468254,0.468252,0.794331
246131488,69873791,325,209814,1983.8,11232600,274365,0.00945505,1.30766,1.30766,0.289097
246142039,69873791,17484,209814,1100.83,10631700,147368,0.00524668,0.702375,0.702375,0.294978
246136073,69873791,1139,209814,1382.87,9086500,189032,0.00659094,0.900949,0.900949,0.230811
246139617,69873791,16448,139876,1903.53,7840540,265557,0.0136087,1.89852,1.89852,0.224163
246142400,69873791,111220788,664411,13021.4,37389100,1854290,0.0195985,2.79088,2.79088,0.353562
246139123,69873791,16338,874225,10764.3,43239200,1495410,0.012313,1.71056,1.71056,0.442697
246141038,69873791,17042,1363790,18217,73575200,2473090,0.0133576,1.81339,1.81339,0.335507
246133295,69873791,598,314721,3406.26,16436500,461736,0.0108231,1.46713,1.46713,0.205077
246139403,69873791,16420,489566,13570,26009600,2223390,0.0277184,4.54155,4.54155,0.340864
246138874,69873791,16177,3566840,14835,169253000,2084390,0.00415916,0.584379,0.584379,0.520266
246139456,69873791,16436,1573600,30321.5,84166800,4375180,0.0192688,2.78036,2.78036,0.342453
246135791,69873791,1044,174845,2377.77,9284950,332496,0.0135993,1.90166,1.90166,0.16866
246134340,69873791,727,454597,1756.39,20752300,236522,0.00386361,0.52029,0.52029,0.586888
246140322,69873791,16757,34969,228.119,1818660,30990.8,0.00652348,0.886238,0,0
246136416,69873791,15607,349690,860.381,10496900,113151,0.00246041,0.323574,0.323574,0.469026
246141260,69873791,17112,349690,5657.58,19977400,780893,0.0161789,2.2331,2.2331,0.279179
246133601,69873791,614,1011770,1560.98,25268200,204334,0.00154282,0.201956,0.201614,0.78698
246138039,69873791,15940,8973150,26780.6,348438000,3760800,0.00298453,0.419117,0.418624,0.957237
246139920,69873791,16569,489566,5806.82,27314000,839864,0.0118612,1.71553,1.71553,0.225922
246137972,69873791,15926,384659,4792.21,21761900,705324,0.0124583,1.83363,1.83363,0.242699
246132418,69873791,451,454572,1443.09,18589000,193275,0.00317462,0.42518,0.425181,0.117394
246135320,69873791,973,524535,1396,23345300,190952,0.00266141,0.36404,0.36404,0.291382
246142386,69873791,111220764,34969,357.041,1677520,51279.8,0.0102102,1.46644,0,0
246135300,69873791,969,699380,8218.79,35587700,1267920,0.0117515,1.81292,1.81292,0.395365
246138457,69873791,16046,7509530,42603.2,358959000,5783440,0.00567322,0.770147,0.766947,0.549437
246140683,69873791,16844,1713480,18093.6,92625900,2459930,0.0105596,1.43563,1.43563,0.33548
246141121,69873791,17084,69938,730.764,3625690,97499.9,0.0104487,1.39409,1.39409,0.41323
246142390,69873791,111220768,139787,1519.02,6914590,205379,0.0108667,1.46923,1.46928,0.350326
246130536,69873791,203,104904,685.315,5891800,89815.1,0.00653275,0.856162,0.856158,0.18575
246141408,69873791,17156,10263600,102883,423211000,14266300,0.0100241,1.38999,1.38838,0.797042
246142207,69873791,17596,822420,7280,31162200,991253,0.00885193,1.20529,1.20789,0.765097
246131580,69873791,342,6888870,46924.4,323049000,6510130,0.00681161,0.945021,0.945022,0.352507
246138237,69873791,15991,8021040,25287.7,317770000,3507220,0.00315267,0.437252,0.436417,0.675069
246139363,69873791,16407,209814,553.21,8820420,75141.2,0.00263667,0.358133,0.358133,0.307671
246142396,69873791,111220784,349690,5782.24,20049000,844944,0.0165353,2.41627,2.41627,0.32521
246131687,69873791,378,6993800,65489.1,352807000,9058390,0.00936387,1.2952,1.2952,0.320768
246141775,69873791,17383,1176660,4821.71,41033600,615807,0.00409778,0.52335,0.491014,0.69914
246138138,69873791,15962,244783,5972.48,15800500,887655,0.0243991,3.62629,3.62629,0.267276
246139720,69873791,16473,1503670,17889.5,77104400,2471040,0.0118973,1.64334,1.64334,0.362006
246142430,69873791,111220832,69592.6,347.999,3678940,45454.1,0.00500052,0.653145,0.653013,0.092746
246141780,69873791,17387,778811,4078.44,28744800,520181,0.00523676,0.667917,0.621702,0.570984
246138327,69873791,16029,1503670,19453.7,81622100,2699550,0.0129375,1.79531,1.79531,0.165957
246138187,69873791,15976,3077270,27245.5,148398000,4161880,0.00885378,1.35246,1.35246,0.744265
246138348,69873791,16042,2552740,26590.6,143335000,3665040,0.0104165,1.43573,1.43573,0.211768
246141665,69873791,17326,421164,1263.53,13195300,165874,0.00300009,0.393846,0.388881,0.429453
246130146,69873791,104,5279090,18407.3,218488000,2550430,0.00348683,0.48312,0.483036,0.627634
246140122,69873791,16682,839256,11267.3,46938700,1556590,0.0134254,1.85473,1.85473,0.156771
246129819,69873791,8,1009480000,8874400,48659200000,1262950000,0.00879106,1.25109,1.24805,0.861087
246141722,69873791,17358,104907,2921.04,5333440,431473,0.0278441,4.11291,4.11291,0.255328
246140671,69873791,16840,24618100,210863,1382240000,31751800,0.0085654,1.28978,1.28977,1.16711
246139975,69873791,16598,174845,1646.29,9331400,227919,0.00941571,1.30355,1.30355,0.190449
246131604,69873791,354,67324300,711814,3091830000,98222300,0.0105729,1.45894,1.44044,0.706793
246141256,69873791,17110,559476,10823,25775400,1506010,0.0193449,2.69183,2.69179,0.200368
246141554,69873791,17261,243030,1883.66,10194600,252360,0.00775072,1.03839,1.03813,0.343061
246138934,69873791,16216,349690,677.256,13151300,88755.3,0.00193673,0.253811,0.253811,0.411229
246140604,69873791,16797,699380,10429.9,38479600,1415380,0.014913,2.02376,2.02376,0.189428
246141924,69873791,17445,538387,2169.55,22371500,281137,0.00402972,0.522183,0.512496,0.415567
246137989,69873791,15930,17037100,100339,711725000,13839700,0.00588944,0.812326,0.811296,0.36166
246140686,69873791,16846,1713480,18093.6,92625900,2459930,0.0105596,1.43563,1.43563,0.33548
246141200,69873791,17087,69938,903.41,3278450,121492,0.0129173,1.73714,1.73714,0.0659677
246141487,69873791,17215,69938,385.009,2998780,51751.8,0.005505,0.739966,0.739966,0.296678
246131042,69873791,298,769194,6242.64,36414600,866436,0.00811582,1.12642,1.12629,0.371084
246137396,69873791,15796,1049070,3873.39,39145400,516235,0.00369222,0.492088,0.492088,0.357411
246138308,69873791,16018,84855100,504721,3843420000,70126200,0.00594804,0.826423,0.821855,0.73612
246136396,69873791,15604,1363790,3826.67,45963700,502518,0.00280591,0.368471,0.368471,0.297081
246131589,69873791,345,7342460,40206.8,296028000,5558340,0.00547593,0.757013,0.753857,0.795117
246139472,69873791,16441,384659,2514.33,18867900,343448,0.00653653,0.892863,0.892863,0.218546
246140103,69873791,16661,1328820,13661.1,71093000,1879580,0.0102806,1.41447,1.41447,0.222989
246138261,69873791,15996,1153980,4618.08,49943600,628150,0.00400188,0.544335,0.544335,0.167592
246142247,69873791,17646,34968.9,174.138,1452910,23580.7,0.00497979,0.674335,0,0
246142370,69873791,111220750,244783,5660.68,9519260,846102,0.0231253,3.45654,3.45654,0.432897
246142034,69873791,17478,5423770,49435.6,247181000,6773230,0.00911463,1.2488,1.24266,0.815776
246135163,69873791,936,7238560,44041.2,416226000,6639030,0.00608425,0.917175,0.917174,0.614287
246140150,69873791,16707,769318,12805.7,43736700,1893260,0.0166455,2.46097,2.46097,0.36957
246142302,69873791,111220664,1188950,25583.5,67979800,3555840,0.0215178,2.99075,2.99075,0.184959
246130301,69873791,149,1293850,15130.5,60412600,2222350,0.0116942,1.71762,1.71762,0.596839
246134890,69873791,889,489566,6409.82,25162600,893177,0.0130929,1.82443,1.82443,0.0870332
246140061,69873791,16629,69938,876.711,3325860,120578,0.0125356,1.72407,1.72407,0.141942
246132948,69873791,502,11644700,54852.7,540226000,8235790,0.00471054,0.707258,0.707258,1.10076
246138801,69873791,16139,699380,14591.6,33956900,2244250,0.0208636,3.20891,3.20891,0.719627
246137611,69873791,15838,979132,10012.6,47909400,1414870,0.010226,1.44503,1.44503,0.770008
246139167,69873791,16359,559504,6161.81,27584500,855989,0.011013,1.52991,1.52991,0.472514
246141872,69873791,17422,874190,11823.1,50040400,1667910,0.0135246,1.90795,1.90801,0.782552
246130382,69873791,169,804287,10611.6,41623700,1527850,0.0131939,1.89963,1.89963,0.348139
246130643,69873791,235,1182270,4517.39,45174700,593206,0.00382095,0.501753,0.489215,0.62821
246136157,69873791,10681,3373640,23152.1,183421000,3465460,0.00686266,1.02722,1.02665,0.441848
246138472,69873791,16052,1399090,6083.49,66944900,827254,0.00434819,0.591282,0.5817,0.486936
246137421,69873791,15806,909148,1564.97,29248000,207054,0.00172136,0.227745,0.227737,0.481842
246137607,69873791,15837,979132,10012.6,47909400,1414870,0.010226,1.44503,1.44503,0.770008
246140132,69873791,16692,11854500,133026,639315000,18435600,0.0112216,1.55516,1.55516,0.395152
246138152,69873791,15964,314721,6613.51,19801900,970456,0.0210139,3.08354,3.08354,0.317112
246142151,69873791,17556,241878,1429.48,9648710,187657,0.00590993,0.775834,0.771091,0.353228
246140639,69873791,16819,9021990,74645.5,535095000,10882500,0.00827372,1.20622,1.20622,0.700209
246138352,69873791,16044,7509530,42603.2,358959000,5783440,0.00567322,0.770147,0.766947,0.549437
246141517,69873791,17237,1608220,24741.5,84403900,3404230,0.0153844,2.11676,2.11672,0.37097
246140318,69873791,16755,34969,228.119,1818660,30990.8,0.00652348,0.886238,0,0
246130318,69873791,156,1119010,11768.4,58607100,1617520,0.0105168,1.44549,1.44549,0.151235
246137184,69873791,15778,1433730,9598.04,58956600,1319470,0.00669446,0.920309,0.920309,0.475548
246138267,69873791,15998,1818240,3339.34,67707000,449420,0.00183658,0.247173,0.247167,0.590458
246130417,69873791,181,944163,4671.26,38100600,629933,0.00494751,0.667186,0.667186,0.511418
246139475,69873791,16442,909194,7220.51,47363400,984493,0.00794166,1.08282,1.08282,0.257544
246137949,69873791,15923,3252120,21787.8,119490000,3246690,0.00669958,0.998332,0.998332,0.550414
246136367,69873791,15595,664411,3033.53,25613400,405783,0.00456575,0.610741,0.610741,0.177424
246137739,69873791,15851,53918400,475996,2657780000,66888300,0.00882809,1.24055,1.24047,0.528064
246138533,69873791,16081,594473,7669.09,32910600,1046210,0.0129007,1.7599,1.7599,0.330258
246140311,69873791,16752,3007330,29600.5,161061000,4045940,0.00984276,1.34536,1.34536,0.271347
246136200,69873791,10695,699380,2440.73,32563700,330709,0.00348985,0.47286,0.47286,0.325176
246132937,69873791,498,909194,4632.16,41007800,618101,0.0050948,0.679833,0.679833,0.392237
246136662,69873791,15667,2967110,4679.57,80031000,616429,0.00157715,0.207754,0.207478,0.618457
246140326,69873791,16758,34969,228.119,1818660,30990.8,0.00652348,0.886238,0,0
246141755,69873791,17373,1716560,10683.7,78005500,1400400,0.00622386,0.815815,0.810157,0.472045
246139469,69873791,16440,1293850,9734.85,66231300,1327940,0.00752392,1.02635,1.02635,0.262042
246132147,69873791,411,1713460,8739.03,75980700,1182640,0.00510022,0.690205,0.690201,0.368837
246135877,69873791,1072,419628,5538.5,22585600,806513,0.0131986,1.92197,1.92197,0.222597
246140970,69873791,17007,209814,2465.12,9434170,332339,0.0117491,1.58397,1.58397,0.280226
246142099,69873791,17519,314113,2461.25,11028600,330274,0.00783557,1.05145,1.05089,0.35174
246134263,69873791,706,209814,1309.22,11189000,185241,0.00623988,0.882882,0.882882,0.202711
246135261,69873791,965,541472,2592.05,30500000,367864,0.00478704,0.679378,0.663703,0.436127
246140176,69873791,16719,1433730,21051.3,76974500,2956350,0.0146829,2.062,2.062,0.342954
246130404,69873791,177,69938,750.597,3599490,103748,0.0107323,1.48342,1.48342,0.191191
246130939,69873791,269,279752,1097.39,14197800,152050,0.00392274,0.543518,0.543518,0.300365
246139767,69873791,16496,34969,319.682,1611030,43961.5,0.00914186,1.25716,0,0
246142212,69873791,17603,34446.9,733.136,1680420,101187,0.0212831,2.93747,0,0
246141630,69873791,17306,2341290,31044.1,119322000,4230140,0.0132594,1.80675,1.80655,0.387029
246138919,69873791,16211,13218300,96528.5,573508000,13261000,0.00730265,1.00323,1.00323,0.828312
246133409,69873791,608,349690,2217.2,20547000,314332,0.00634047,0.898887,0.898887,0.242748
246134707,69873791,847,524535,4579.49,26858500,622790,0.00873058,1.18732,1.18732,0.141471
246136263,69873791,10729,1153980,7849.04,62977800,1094660,0.00680173,0.948595,0.948595,0.527965
246136719,69873791,15678,454376,602.482,12174700,79383.5,0.00132596,0.174709,0.174676,0.571382
246140711,69873791,16853,34969,603.776,1845730,83691.1,0.017266,2.39329,0,0
246141689,69873791,17337,237144,1150.77,6016910,146244,0.00485262,0.616691,0.611879,0.303139
246134859,69873791,881,1258880,13065.7,69748500,1780230,0.0103788,1.41413,1.41413,0.329932
246133863,69873791,656,3881210,3031.15,94284000,413519,0.00078098,0.106544,0.105923,1.17912
246136247,69873791,10720,7343490,52692.1,402305000,7621580,0.00717534,1.03787,1.03787,0.450042
246138561,69873791,16093,734349,9607.31,40401800,1353990,0.0130828,1.84379,1.84379,0.135445
246138835,69873791,16156,909194,4202.44,39660100,577682,0.00462216,0.635378,0.635378,0.706844
246141265,69873791,17118,244783,2146.52,11086200,286392,0.00876907,1.16999,1.16999,0.185183
246141271,69873791,17129,804287,8157.7,41546800,1087830,0.0101428,1.35254,1.35254,0.195332
246141597,69873791,17286,69636.6,358.479,1438860,45364.9,0.00514785,0.651452,0.651476,0.254875
246142415,69873791,111220814,34969,794.498,1584780,112190,0.0227201,3.20828,0,0
246131622,69873791,366,419628,1688.79,18602200,228945,0.00402449,0.545591,0.545591,0.344065
246136817,69873791,15698,139876,190.357,4918790,25792.8,0.0013609,0.184398,0.184398,0.181719
246140903,69873791,16978,1084040,12417.7,57647400,1660000,0.011455,1.53131,1.53131,0.166367
246141226,69873791,17095,5313740,86611.5,266803000,12195300,0.0162995,2.29505,2.29457,0.447053
246141874,69873791,17423,209814,2823.12,12251600,420040,0.0134553,2.00197,2.00197,0.563525
246142259,69873791,111220624,34969,908.882,1919940,131772,0.0259911,3.76826,0,0
246140607,69873791,16799,279752,4143.93,15289700,556368,0.0148129,1.98879,1.98879,0.214404
246142079,69873791,17506,1389260,7782.59,54721400,1014950,0.00560198,0.730572,0.715505,0.5136
246138548,69873791,16089,34969,337.972,1873930,47656.7,0.00966491,1.36283,0,0
246130977,69873791,280,34969,604.126,1910260,79177.8,0.017276,2.26423,0,0
246142446,69873791,111220868,104907,516.879,5046220,68695.3,0.00492702,0.654821,0.654821,0.127911
246141561,69873791,17264,104505,763.793,4714770,101970,0.00730866,0.975745,0.975428,0.184595
246137804,69873791,15867,9124280,55478.9,393310000,7915450,0.00608036,0.867516,0.867284,0.88985
246130137,69873791,99,1538640,23722.7,70818200,3233580,0.015418,2.10159,2.10159,0.245839
246140374,69873791,16771,1153980,11716.4,63278400,1592820,0.010153,1.38029,1.38029,0.22322
246135335,69873791,976,3846590,18789.5,196068000,2506920,0.00488473,0.651726,0.651726,0.466031
246130664,69873791,243,279752,3491.29,14197400,483551,0.01248,1.7285,1.7285,0.233727
246140926,69873791,16991,2517770,33653.6,132460000,4502470,0.0133665,1.78828,1.78828,0.273146
246133577,69873791,612,2133110,32564,100853000,4455030,0.015266,2.08852,2.08852,0.253152
246134117,69873791,671,265495,962.107,11932800,138081,0.00362383,0.52009,0.513201,0.453232
246136431,69873791,15610,174780,127.135,3184240,16585.8,0.0007274,0.0948958,0.0948797,0.694422
246141827,69873791,17407,2164570,15882.2,83794300,2117340,0.00733734,0.97818,0.977085,0.468047
246140976,69873791,17009,244783,2062.06,10447200,276547,0.00842402,1.12976,1.12976,0.315908
246140346,69873791,16765,209814,1965.42,11270200,261668,0.00936746,1.24715,1.24714,0.0786835
246136780,69873791,15690,34894.6,109.163,1040210,18161.6,0.00312837,0.520469,0,0
246135867,69873791,1067,489566,2185.92,14311400,323131,0.00446502,0.660035,0.660035,0.606667
246131774,69873791,381,3357020,31083.2,161349000,4241960,0.00925916,1.26361,1.26361,0.3716
246135314,69873791,972,3566840,12552.2,171521000,1739020,0.00351914,0.487552,0.487552,0.524108
246136768,69873791,15687,69408.3,141.42,1687240,23368.5,0.0020375,0.336682,0.335667,0.778596
246138817,69873791,16146,384659,4806.76,18631600,728304,0.0124962,1.89337,1.89337,0.454399
246132907,69873791,485,55705600,571995,2807470000,80802000,0.0102682,1.45052,1.45052,0.504556
246142093,69873791,17515,34969,128.608,1471530,17794.2,0.00367778,0.508855,0,0
246141229,69873791,17096,874225,17660.8,41325500,2600130,0.0202016,2.97421,2.97421,0.507563
246142337,69873791,111220702,489556,5060.01,25330900,682774,0.0103359,1.39468,1.39468,0.313388
246134450,69873791,767,6644110,26295.2,331918000,3688680,0.00395767,0.55518,0.55518,0.496981
246141127,69873791,17086,1398760,12770.5,60880400,1699300,0.00912988,1.21486,1.21486,0.34685
246138564,69873791,16094,174845,2165.58,9904350,309644,0.0123857,1.77096,1.77096,0.184339
246140985,69873791,17013,629442,2538.21,22971600,337718,0.00403247,0.536536,0.536536,0.314922
246137487,69873791,15828,7553270,76956.3,371417000,10646500,0.0101885,1.40952,1.40952,0.399711
246141649,69873791,17317,1067810,6585.3,48352400,867969,0.00616713,0.812852,0.810466,0.297907
246130101,69873791,95,9825050,33794.8,409412000,4622760,0.00343966,0.470507,0.470463,0.597896
246136626,69873791,15662,769265,1537.47,23063300,198854,0.00199862,0.258499,0.25849,0.298363
246131145,69873791,315,233356000,1453170,10963500000,202035000,0.00622726,0.865781,0.86303,0.708302
246140836,69873791,16928,2867460,59964.5,166173000,8518140,0.0209121,2.97062,2.97062,0.32058
