id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252396671,69863251,17389,246016,122.942,4405780,15429.2,0.000499733,0.0627163,0.0632435,0.649511
252393291,69863251,16092,30221.5,51.4925,1443500,6542.11,0.00170384,0.216472,0,0
252389766,69863251,10690,1115340,14086.4,60430500,2148610,0.0126297,1.92641,1.98531,0.397271
252397548,69863251,111220756,598543,669.584,23530000,92275.3,0.00111869,0.154166,0.149363,0.651509
252387754,69863251,711,239969,154.569,11655500,22326.1,0.000644121,0.0930373,0.0777537,0.732381
252395214,69863251,16947,19101600,93321.9,860011000,14115200,0.00488556,0.738953,0.729873,0.837347
252387496,69863251,676,246879,408.51,9693760,52432.5,0.00165469,0.212381,0.220969,0.490744
252388642,69863251,859,49379.2,30.032,2358220,4089.77,0.000608191,0.0828236,0,0
252391126,69863251,15755,1840050,9417.77,79117300,1219330,0.00511822,0.662662,0.649328,0.426686
252394798,69863251,16681,893294,408.969,42842300,63811.7,0.000457821,0.0714342,0.046392,0.756562
252388609,69863251,834,1582980,3094.06,70363000,431229,0.00195458,0.272415,0.262936,0.572547
252387368,69863251,636,920558,265.288,41321700,34588.3,0.000288182,0.0375732,0.0305716,0.762748
252387304,69863251,610,1374130,1164.01,73206200,177342,0.000847094,0.129058,0.145459,0.778002
252395188,69863251,16929,1099150,2341.57,49976700,315434,0.00213036,0.286981,0.285842,0.567866
252386963,69863251,593,1378440,1785.69,41569100,242311,0.00129544,0.175786,0.165546,0.970056
252386066,69863251,385,10554900,30831.6,498836000,4099980,0.00292106,0.388442,0.386596,0.664784
252395637,69863251,17054,976740,3635.38,44147000,543135,0.00372195,0.556069,0.698256,1.22784
252387985,69863251,732,68794.3,92.4576,2657850,11948,0.00134397,0.173678,0.173733,0.254198
252394107,69863251,16377,231427,754.581,8875820,99700.6,0.00326057,0.430809,0.430054,0.522528
252385658,69863251,305,378897,1248.49,19443300,162881,0.00329506,0.429881,0.433023,0.402766
252386108,69863251,402,2908020,4611.67,131806000,640885,0.00158585,0.220385,0.213837,0.635046
252394370,69863251,16448,70259.7,46.9985,3630740,6344.86,0.000668925,0.0903058,0.0762155,0.320162
252394431,69863251,16471,371677,310.549,13333100,41933.9,0.000835536,0.112824,0.112834,0.962766
252391504,69863251,15782,1599500,20996.5,79082000,2779190,0.0131269,1.73754,1.85566,0.487513
252393705,69863251,16213,2862580,15932,118510000,2150590,0.0055656,0.751277,0.704034,1.15938
252397834,69863251,111220878,1115690,1947.76,34145900,265005,0.00174579,0.237525,0.242384,1.14317
252393279,69863251,16081,299975,161.315,14983100,22939.7,0.000537762,0.0764722,0.0471432,0.67586
252395314,69863251,16998,202448,48.9486,7759120,6957.74,0.000241783,0.034368,0.0343761,0.390592
252388606,69863251,828,3566810,6954.17,160443000,1050690,0.00194969,0.294575,0.299698,0.641809
252385241,69863251,132,14741.9,3.23046,854556,431.556,0.000219135,0.0292742,0,0
252392611,69863251,15971,3349150,29983.3,179317000,4902850,0.00895252,1.46391,1.56614,0.57952
252385272,69863251,146,4258750,4254.23,148395000,596752,0.000998938,0.140124,0.128194,1.0625
252397588,69863251,111220790,32303.4,0.478344,1224610,63.3748,1.48078e-05,0.00196186,0,0
252397044,69863251,17482,175344,697.255,6850340,91062.6,0.0039765,0.519337,0.486152,1.02884
252386515,69863251,483,856147,1414.93,39853900,188407,0.00165267,0.220064,0.208742,0.82856
252394276,69863251,16401,548022,316.33,22577500,39701.8,0.000577221,0.0724456,0.0727226,0.667529
252390030,69863251,10722,6112360,12282,300553000,1886430,0.00200936,0.308625,0.310806,1.53605
252389571,69863251,1104,151357,1288.72,8572110,184772,0.00851439,1.22077,1.04361,0.554765
252395758,69863251,17098,798645,6613.64,35490300,941443,0.00828108,1.1788,1.22125,0.666743
252397820,69863251,111220870,175344,697.255,6850340,91062.6,0.0039765,0.519337,0.486152,1.02884
252394568,69863251,16566,48905.5,37.4418,2012340,4966.38,0.000765595,0.10155,0.101774,0.0709216
252396469,69863251,17311,1277800,1038.17,44452400,137964,0.000812464,0.10797,0.142133,0.744048
252386041,69863251,374,563065,1450.04,23062000,200601,0.00257526,0.356266,0.312941,0.957064
252395837,69863251,17121,248187,100.871,9118590,14044.1,0.000406434,0.056587,0.0629969,0.299001
252386196,69863251,430,1908230,2395.09,86337800,339324,0.00125514,0.177821,0.174983,1.02611
252389560,69863251,1098,477207,378.824,18869600,60183.3,0.000793836,0.126116,0.126732,0.652267
252390233,69863251,15609,342360,1907.45,12239400,245548,0.00557146,0.71722,0.815658,0.608739
252395987,69863251,17143,1785500,711.176,52402400,93904.5,0.000398306,0.0525928,0.0538575,1.73524
252385633,69863251,292,156591,4240.74,6606670,571978,0.0270816,3.65268,3.58456,0.327388
252394021,69863251,16325,5467690,22283.3,243183000,3054440,0.00407545,0.558634,0.552593,0.936822
252397019,69863251,17469,288014,46.2289,7658680,6835.99,0.000160509,0.0237349,0.0240768,0.653866
252391027,69863251,15728,561122,458.418,15416600,58821.5,0.000816967,0.104828,0.0995223,0.873819
252397880,69863251,112892315,119646,23.0334,5036170,3507.68,0.000192513,0.0293172,0.0286004,0.868656
252385189,69863251,112,69206.6,402.994,3084610,55319.7,0.00582305,0.799341,0.800119,0.595773
252385529,69863251,243,200310,371.763,9406220,52664.9,0.00185594,0.262917,0.258875,0.480176
252392545,69863251,15949,2334240,20596.7,76048800,2877890,0.00882374,1.2329,1.29671,0.980021
252386147,69863251,415,4778730,9680.28,226827000,1353530,0.0020257,0.283241,0.291805,0.505327
252389224,69863251,1007,9209670,49810.2,473848000,7825530,0.00540847,0.849708,0.861415,0.739409
252392464,69863251,15942,6211390,76713.6,248857000,10549100,0.0123505,1.69836,1.85611,1.2234
252394846,69863251,16720,972798,247.043,41361200,33159.6,0.000253951,0.0340868,0.038301,0.786401
252395705,69863251,17088,56315.4,12.8791,1753630,1681.9,0.000228696,0.0298657,0.0297112,0.767924
252394079,69863251,16359,496172,847.117,19636000,114560,0.0017073,0.230888,0.163328,0.837124
252395047,69863251,16861,634189,1923.7,25876300,291767,0.00303332,0.460064,0.503883,0.502451
252395048,69863251,16862,137425,472.641,5669610,76453.6,0.00343926,0.556328,0.557036,0.316805
252389015,69863251,920,6410560,1622.83,332948000,225500,0.00025315,0.0351763,0.0343021,1.0851
252395888,69863251,17134,340786,403.939,11364100,53998.4,0.00118532,0.158453,0.161935,0.76034
252397841,69863251,111220882,495080,193.21,16721700,28904.6,0.000390261,0.0583837,0.0479093,1.45371
252385426,69863251,202,1714990,738.69,73713800,97628.8,0.000430725,0.0569266,0.0523499,1.12964
252389020,69863251,922,34683.2,288.429,1834180,36972.9,0.00831611,1.06602,0,0
252395979,69863251,17142,64179.3,134.099,2298060,18555,0.00208945,0.289112,0.323903,0.152586
252395006,69863251,16814,31148500,22369.9,1594390000,3140530,0.00071817,0.100824,0.102156,1.03533
252395042,69863251,16858,551930,410.682,27531600,53807,0.000744083,0.0974888,0.097416,0.260832
252395115,69863251,16879,902935,551.773,40384900,80566.1,0.000611088,0.0892269,0.0566402,0.639345
252395430,69863251,17004,1499270,1195.18,46074900,169646,0.000797176,0.113152,0.120543,0.867381
252394807,69863251,16688,3411820,8863.36,177222000,1270350,0.00259784,0.372336,0.395917,0.713169
252387347,69863251,629,1356880,2400.23,74213700,324470,0.00176894,0.239129,0.252223,0.729871
252385257,69863251,137,620738,209.292,18361600,28544.5,0.000337166,0.0459848,0.0449832,0.888139
252389411,69863251,1041,7600380,73392.3,307072000,11619900,0.0096564,1.52885,1.53653,1.00825
252393594,69863251,16147,49048,89.3977,1723910,11716,0.00182266,0.238869,0.204685,1.06314
252385690,69863251,321,66862.3,287.566,2887900,38396.8,0.00430086,0.574267,0.574103,0.220914
252394355,69863251,16440,1209020,438.308,50070600,58297.1,0.000362531,0.0482184,0.0485388,0.713708
252397816,69863251,111220868,86805.5,42.2203,4125060,5618.23,0.000486378,0.064722,0.0648392,0.287207
252390395,69863251,15626,1242170,2808.1,42629800,363775,0.00226065,0.292855,0.325722,2.09474
252397383,69863251,17565,319544,34.4384,7908300,5269.1,0.000107774,0.0164894,0.0117818,1.94256
252394482,69863251,16509,11340100,17848.8,508450000,2456090,0.00157395,0.216584,0.213406,1.65971
252394539,69863251,16551,54120.9,66.7147,2167050,8808.98,0.0012327,0.162765,0.158533,0.217562
252397084,69863251,17498,34683.2,5.23225,1511900,689.957,0.000150858,0.0198931,0,0
252397116,69863251,17512,363938,24.3792,10897500,3195.4,6.69873e-05,0.00878007,0.00865371,1.27538
252393354,69863251,16115,10531800,29752.1,531482000,4331090,0.00282497,0.411237,0.418598,0.642917
252394756,69863251,16635,111317,17.7169,4209260,2294.51,0.000159156,0.0206123,0.021553,0.437872
252395050,69863251,16864,1323130,3386.05,55832200,509121,0.00255913,0.384786,0.445697,1.32296
252394023,69863251,16326,223219,141.507,9109890,18729.2,0.000633936,0.0839048,0.0889031,0.525825
252394750,69863251,16632,831884,1467.67,33066600,202669,0.00176427,0.243626,0.15592,2.30595
252393905,69863251,16268,49752.8,146.718,2049720,20413.1,0.00294895,0.410291,0,0
252394958,69863251,16775,289202,47.7319,13008100,6571.37,0.000165047,0.0227224,0.0233489,0.968373
252391168,69863251,15763,789413,2993.85,33771200,384800,0.0037925,0.487451,0.483872,0.190463
252393262,69863251,16063,12646500,33277.2,567672000,4839840,0.00263133,0.382701,0.38469,1.01145
252390202,69863251,15604,1092240,3316.43,43920900,431091,0.00303637,0.394687,0.370997,0.692541
252395440,69863251,17007,203951,179.842,6579550,28000,0.000881793,0.137288,0.138323,0.519332
252391834,69863251,15853,38394700,95080.7,1957290000,12942400,0.0024764,0.337087,0.324554,1.42703
252392756,69863251,16000,486383,15773.4,19407300,2222710,0.0324301,4.56989,4.54699,0.353855
252393958,69863251,16290,387835,660.284,15846200,88752.5,0.00170249,0.228841,0.235119,0.201995
252397472,69863251,111220664,576880,770.382,23986700,101787,0.00133543,0.176444,0.231053,0.43483
252397387,69863251,17569,319544,34.4384,7908300,5269.1,0.000107774,0.0164894,0.0117818,1.94256
252392821,69863251,16011,2836010,3214.37,118718000,434534,0.00113341,0.15322,0.158913,0.774388
252395455,69863251,17008,606141,406.383,18158500,56530.5,0.000670442,0.0932629,0.0929181,0.742656
252391293,69863251,15777,1242440,8445.9,51784000,1116210,0.00679783,0.898403,0.848583,0.624055
252391486,69863251,15781,1599500,20996.5,79082000,2779190,0.0131269,1.73754,1.85566,0.487513
252393391,69863251,16126,18982900,51192.8,883006000,7145040,0.00269678,0.376393,0.384316,0.744541
252396198,69863251,17246,474846,166.038,17875000,21773.9,0.000349667,0.0458545,0.0438023,0.519264
252394860,69863251,16734,98688.1,23.7545,3548910,3307.97,0.000240703,0.0335195,0.0332318,0.20057
252390745,69863251,15658,100898,112.787,3967220,14483.9,0.00111784,0.143551,0.143502,0.14041
252386090,69863251,395,1970650,598.083,66188400,91246.9,0.000303495,0.0463029,0.0384899,1.67255
252386854,69863251,556,1251650,1263.58,56016200,189717,0.00100954,0.151574,0.134783,1.79872
252388065,69863251,754,6471350,30297.2,244302000,4444830,0.00468174,0.686848,0.667774,0.795137
252390246,69863251,15611,145121,297.532,4023410,39370.6,0.00205024,0.271295,0.282957,0.356653
252394946,69863251,16768,242475,411.307,10762500,62182.1,0.00169629,0.256448,0.274348,0.970091
252396583,69863251,17364,447816,732.29,20157100,106674,0.00163525,0.238209,0.300865,0.440911
252394593,69863251,16578,1749280,1821.76,82958300,247572,0.00104144,0.141528,0.147303,0.883542
252390875,69863251,15689,128393,90.2982,2372400,12772.4,0.000703296,0.0994789,0.100653,0.405239
252390872,69863251,15688,101599,126.79,3044050,17197.3,0.00124794,0.169265,0.169209,0.0825795
252391864,69863251,15862,3033320,5396.6,107990000,750620,0.00177911,0.247458,0.242427,0.933942
252394323,69863251,16422,515832,1191.73,28277100,169565,0.00231031,0.328721,0.270997,1.13485
252396205,69863251,17249,22685.8,10.5165,708357,1366.97,0.000463571,0.0602569,0,0
252385453,69863251,214,396577,91.9824,15866900,11860.2,0.000231941,0.0299064,0.0232966,1.47611
252388031,69863251,747,208468,313.493,9319600,46417.1,0.00150379,0.222658,0.275155,1.35658
252389563,69863251,1100,1652170,1456.88,88441100,197494,0.000881798,0.119537,0.125998,0.635022
252387607,69863251,703,10509600,78403.2,473460000,10743800,0.00746015,1.02229,1.06716,1.76392
252394599,69863251,16581,452716,551.906,22935900,73361.9,0.0012191,0.162048,0.177647,0.463954
252389403,69863251,1037,1614900,2096.7,72761100,296365,0.00129834,0.183519,0.18152,0.887719
252389629,69863251,1128,1661020,4320.98,89142700,561534,0.0026014,0.338065,0.333118,0.589482
252391093,69863251,15750,389711000,1573460,17813600000,218766000,0.00403751,0.561355,0.564428,1.52369
252388164,69863251,777,198708,463.952,8618670,60357.7,0.00233484,0.30375,0.301318,0.119851
252396522,69863251,17337,193238,37.7201,4387280,4684.14,0.0001952,0.0242403,0.0243121,0.372401
252395193,69863251,16931,101297,303.602,4293780,40186.7,0.00299714,0.396721,0.396746,0.103217
252396888,69863251,17410,991800,30.1028,28528500,4411.54,3.03517e-05,0.00444801,0.00446076,0.912596
252397079,69863251,17496,553659,232.281,18808800,34675.3,0.000419539,0.0626294,0.0564528,1.37063
252389810,69863251,10698,528067,817.32,23696300,109017,0.00154776,0.206446,0.208439,0.82446
252394032,69863251,16330,377855,1060.08,16607900,141927,0.00280551,0.375612,0.364166,0.369319
252394668,69863251,16610,93921.5,254.169,4389180,33873.1,0.00270618,0.360653,0.371195,0.297459
252395163,69863251,16902,506938,59.4068,15742900,8879.32,0.000117187,0.0175156,0.0177581,0.764632
252389109,69863251,958,1328520,1879.5,62594400,252849,0.00141473,0.190324,0.188556,0.865789
252397442,69863251,111220632,297792,404.117,14088500,54477.9,0.00135704,0.182939,0.192884,0.609814
252389205,69863251,998,702977,7277.69,34194800,956697,0.0103527,1.36092,1.4078,0.499597
252395247,69863251,16967,5679970,14712,211905000,2260510,0.00259015,0.397978,0.427484,1.91191
252396194,69863251,17244,545031,201.074,20461900,26284.6,0.000368923,0.0482258,0.0469884,0.489763
252395144,69863251,16894,599493,184.983,25097300,27822.8,0.000308566,0.0464106,0.0581665,0.724771
252397507,69863251,111220692,506327,728.228,21219600,100038,0.00143826,0.197576,0.206793,0.764814
252396085,69863251,17196,261162,317.852,8145750,42492.2,0.00121707,0.162704,0.161639,1.23791
252395012,69863251,16821,794458,966.574,39520600,134267,0.00121664,0.169004,0.165281,0.444298
252396594,69863251,17368,1570240,2597.46,58184000,450477,0.00165418,0.286884,0.314731,0.86326
252385866,69863251,347,663099,471.637,24545500,60643.7,0.000711262,0.0914548,0.0948841,0.624122
252391689,69863251,15804,472976,1241.67,28510300,175450,0.00262523,0.37095,0.366499,0.479716
252394391,69863251,16456,254521,64.4074,9365270,8303.48,0.000253054,0.032624,0.0316244,0.949168
252394806,69863251,16687,1586820,3317.5,86683500,482545,0.00209065,0.304095,0.325199,0.726935
252394334,69863251,16429,1585230,4454.63,80390300,594290,0.00281008,0.374892,0.443027,0.636714
252397511,69863251,111220698,446001,289.546,10761100,43986.7,0.000649204,0.0986246,0.0957602,0.86987
252388238,69863251,804,58878.8,84.4523,2817590,11048.6,0.00143434,0.187649,0.171806,0.150238
252393571,69863251,16138,574188,1254.65,25849500,174342,0.00218509,0.303633,0.308342,0.546005
252392365,69863251,15932,3528720,17834.5,156287000,2445910,0.00505409,0.693145,0.638054,1.55573
252396644,69863251,17383,705686,209.512,17949000,28502.1,0.000296891,0.0403892,0.0386867,0.983654
252388246,69863251,809,1797350,26708.2,100919000,3783280,0.0148597,2.10492,2.23403,0.532071
252386113,69863251,403,3313580,100561,152648000,13683700,0.0303482,4.1296,4.048,0.399813
252393566,69863251,16136,2431310,5306.4,110726000,739739,0.00218253,0.304255,0.306724,0.583238
252392602,69863251,15966,105530,632.253,6506960,95917.4,0.00599124,0.908915,0.991407,0.440221
252395242,69863251,16964,125523,43.6944,4838230,6433.77,0.000348099,0.0512557,0.04985,0.336214
252388214,69863251,795,10915700,3061.88,445853000,422453,0.000280503,0.0387015,0.0377578,1.07511
252388658,69863251,867,1168070,2276.07,56991900,320742,0.00194857,0.274591,0.297227,1.16796
252391418,69863251,15778,783839,6020.7,34720200,798172,0.00768104,1.01829,0.961431,0.666852
252394642,69863251,16597,156734,43.9439,6216100,5801.57,0.000280372,0.0370154,0.0370502,0.711911
252385278,69863251,148,127801,405.234,6012820,59514.2,0.00317082,0.465678,0.436923,1.27292
252390239,69863251,15610,163332,364.115,4399710,48155.8,0.00222929,0.294833,0.322846,0.386794
252396993,69863251,17456,402313,137.077,13810100,22598,0.000340723,0.0561703,0.0573986,0.849789
252385725,69863251,331,1139640,1830.4,39008600,250359,0.00160612,0.219682,0.214911,0.867032
252394954,69863251,16773,632826,778.473,28054000,112740,0.00123015,0.178153,0.14807,1.62393
252389003,69863251,915,275957,207.473,13322700,28887.1,0.00075183,0.10468,0.105476,0.189779
252397539,69863251,111220750,239466,790.38,6997640,109474,0.0033006,0.457161,0.459399,0.367181
252387302,69863251,609,298484,114.71,10854500,14945.4,0.000384309,0.050071,0.0501447,0.900677
252387402,69863251,651,868602,415.461,40167100,63047.9,0.00047831,0.0725856,0.0747783,1.04372
252390926,69863251,15709,32525.6,38.6106,1000310,4941.29,0.00118708,0.15192,0,0
252397563,69863251,111220768,70184.5,35.0364,2586970,4510.71,0.000499205,0.0642693,0.066105,0.279554
252395151,69863251,16896,212814,583.28,7895370,80781.8,0.0027408,0.379589,0.383529,0.423728
252394666,69863251,16609,77400,14.5134,3268570,1986.89,0.000187512,0.0256704,0.0218962,0.789879
252385561,69863251,258,4634370,54545.3,226250000,7141540,0.0117697,1.541,1.58703,0.541317
252397100,69863251,17506,890894,193.253,25404600,27566.1,0.00021692,0.0309421,0.0267247,1.47645
252394575,69863251,16569,335152,171.214,15064000,23885.5,0.000510854,0.0712678,0.0817008,0.880826
252394351,69863251,16437,2697950,5135.33,131135000,690365,0.00190342,0.255885,0.266433,1.43861
252393284,69863251,16085,375037,310.256,16879300,42120.5,0.000827269,0.11231,0.121884,0.570644
252394490,69863251,16523,30189.6,22.6155,1779030,3503.95,0.000749116,0.116065,0,0
252385004,69863251,33,1687570,7110.89,91555700,927291,0.00421367,0.549482,0.562086,0.472246
252386504,69863251,473,1828060,9832.51,76801200,1441840,0.00537865,0.788726,0.81401,0.732863
252388991,69863251,910,117166,43.6912,7117480,5719.83,0.000372901,0.0488184,0.0416428,0.877536
252393949,69863251,16287,574145,1028.3,22797800,139525,0.00179101,0.243013,0.239271,0.470038
252393257,69863251,16054,939368,1899.31,47759500,263163,0.0020219,0.280149,0.278119,0.346228
252396453,69863251,17307,539351,569.312,12524900,82701.5,0.00105555,0.153335,0.131159,0.696806
252396012,69863251,17150,671243,223.799,20521400,28675.5,0.00033341,0.0427199,0.0422754,0.971749
252395697,69863251,17086,1071230,586.415,31986000,83148.8,0.000547421,0.0776197,0.0855686,1.16379
252391871,69863251,15864,622306,869.191,22182100,119330,0.00139673,0.191755,0.171059,0.52453
252393297,69863251,16097,89282.6,222.421,4746480,29609.7,0.0024912,0.33164,0.311365,0.40234
252395290,69863251,16990,1299760,1169.32,52141900,187425,0.000899643,0.1442,0.11704,1.18893
252393283,69863251,16084,2845020,1210,139430000,168704,0.000425307,0.0592982,0.0483886,0.752355
252394636,69863251,16595,103715,72.064,3785060,9585.86,0.000694825,0.0924247,0.0924765,0.405307
252390967,69863251,15720,11078.8,42.9108,452576,6798.77,0.00387324,0.613676,0,0
252395668,69863251,17078,47792.1,165.428,1731480,22473,0.00346141,0.470225,0.470225,0.227572
252396518,69863251,17335,326355,79.6482,7558910,10043.1,0.000244053,0.0307734,0.0301136,0.374477
252385617,69863251,286,319940,171.204,10133900,22098.2,0.000535112,0.0690699,0.0720371,0.594202
252396575,69863251,17361,710809,744.589,32878500,108332,0.00104752,0.152406,0.153593,1.15103
252385360,69863251,195,134346,41.1161,6961260,5496.58,0.000306047,0.0409137,0,0
252391794,69863251,15838,649186,3108.99,36551500,451070,0.00478905,0.694824,0.719391,0.872217
252394671,69863251,16612,1186540,2063.2,50163400,279962,0.00173883,0.235948,0.249235,1.75708
252394993,69863251,16798,219632,226.324,9509730,32343.3,0.00103047,0.147262,0.0467832,1.05304
252395783,69863251,17105,107473,84.9665,5022290,11111.4,0.000790583,0.103388,0.093154,0.109832
252385266,69863251,141,4894370,10517.2,182786000,1373810,0.00214883,0.280693,0.273755,0.724742
252397378,69863251,17562,936634,44.5449,19995500,6579.83,4.75585e-05,0.00702498,0.00533766,2.60689
252390227,69863251,15608,342360,1907.45,12239400,245548,0.00557146,0.71722,0.815658,0.608739
252397781,69863251,111220832,40677.2,38.3843,1375590,5882.73,0.000943631,0.14462,0,0
252387793,69863251,725,74324.4,92.6616,3467310,12572.2,0.00124672,0.169153,0,0
252390209,69863251,15605,236039,1294.34,9470070,167303,0.0054836,0.708792,0.56015,0.385895
252396061,69863251,17179,69930.5,21.6489,2180360,2811.63,0.000309577,0.0402061,0.0412141,0.391137
252394125,69863251,16386,1330130,1460.07,60468700,203416,0.00109769,0.152929,0.138063,0.714101
252385001,69863251,31,13084500,10593.2,600219000,1439810,0.000809599,0.110039,0.108126,1.02372
252397123,69863251,17518,295024,23.9579,9049230,3132.8,8.12066e-05,0.0106188,0.0103747,1.11525
252394843,69863251,16717,1161520,1298.22,49779000,177556,0.00111769,0.152866,0.141261,2.15909
252391938,69863251,15899,756055,25122.2,38151400,3460390,0.033228,4.57691,4.5198,0.260383
252386505,69863251,475,2044920,12583.4,102709000,1668850,0.00615351,0.816094,0.797472,0.45485
252394360,69863251,16442,474984,232.706,21098800,30872.3,0.000489923,0.0649964,0.0795757,0.608226
252391686,69863251,15803,878234,2396.62,51544500,342422,0.0027289,0.389898,0.386302,0.393121
252394008,69863251,16315,613557,5081.96,30030400,725972,0.00828279,1.18322,1.32307,1.0051
252395664,69863251,17077,277465,49.1812,8012860,6215.57,0.000177252,0.0224012,0.0224012,0.827348
252396247,69863251,17264,70715.1,19.3632,2121520,2983.69,0.00027382,0.0421932,0.0422355,0.245972
252387419,69863251,657,703468,1850.95,23207300,306366,0.00263117,0.435509,0.429141,1.24023
252393378,69863251,16121,8524770,22444.6,429625000,3279820,0.00263287,0.38474,0.392512,0.667922
252395747,69863251,17095,3733950,10049.5,133967000,1425320,0.00269138,0.381721,0.384577,1.54381
252397164,69863251,17532,240485,16.7514,7532860,2482.72,6.96569e-05,0.0103238,0.0103137,1.04813
252385878,69863251,353,1069370,9168.66,53709800,1580280,0.00857385,1.47776,1.53791,0.774031
252395021,69863251,16829,25459600,17643.9,1305760000,2480790,0.000693015,0.0974406,0.0985205,1.0932
252389211,69863251,1002,242782,447.137,11852900,62283.7,0.00184172,0.256541,0.256541,0.217844
252393174,69863251,16029,1143820,4430.52,59934500,586651,0.00387343,0.512886,0.519892,0.622399
252395027,69863251,16843,2240810,3622.44,102322000,521982,0.00161658,0.232944,0.23605,1.01016
252389650,69863251,1141,371656,1836.74,10440300,246949,0.00494204,0.664456,0.625327,0.690551
252396227,69863251,17258,669942,230.012,18692600,33327.5,0.000343331,0.0497468,0.0504974,0.41486
252393925,69863251,16277,83333.5,187.36,3160810,26264.4,0.00224831,0.315172,0.377365,1.01117
252385694,69863251,322,41116600,102259,1920360000,14656100,0.00248704,0.356452,0.358702,1.27578
252390975,69863251,15721,11078.8,42.9108,452576,6798.77,0.00387324,0.613676,0,0
252389572,69863251,1105,181731,4808.13,8908550,650362,0.0264573,3.5787,2.857,1.01068
252389511,69863251,1072,405081,2756.28,21219600,367618,0.00680426,0.907516,0.904043,0.442384
252396966,69863251,17445,287415,165.079,6285220,20308.7,0.000574356,0.0706598,0.0549914,1.04202
252388189,69863251,783,346401,577.477,16535500,79967.2,0.00166708,0.230852,0.252028,0.450759
252393271,69863251,16071,258011,1299.61,14257300,177538,0.00503706,0.688105,0.671078,0.562327
252394026,69863251,16327,223219,141.507,9109890,18729.2,0.000633936,0.0839048,0.0889031,0.525825
252385500,69863251,232,500076,3242.96,16971100,427580,0.00648493,0.85503,0.995528,0.910668
252393387,69863251,16124,18982900,51192.8,883006000,7145040,0.00269678,0.376393,0.384316,0.744541
252395229,69863251,16956,697132,2967.52,30857100,435841,0.00425676,0.625191,0.672114,0.746038
252391193,69863251,15767,2208590,20360.9,108588000,2752120,0.00921893,1.2461,1.26887,0.631512
252390825,69863251,15666,5419710,9297.78,162134000,1255270,0.00171555,0.231612,0.246014,1.28434
252391604,69863251,15790,11222.2,89.9879,505688,12829.5,0.00801875,1.14322,0,0
252393120,69863251,16025,6353400,16887.3,318463000,2471720,0.002658,0.389039,0.380226,1.30337
252394630,69863251,16593,735461,869.204,35620200,119792,0.00118185,0.16288,0.162976,0.834555
252389034,69863251,928,10382000,19761.5,527974000,3024750,0.00190345,0.291347,0.294877,1.56938
252385135,69863251,88,863734,2300.95,35917100,299247,0.00266396,0.346457,0.299867,1.08093
252386554,69863251,498,517327,6308,29185200,903226,0.0121935,1.74595,1.78756,0.445452
252395197,69863251,16933,845299,4931.41,39461600,667636,0.00583393,0.789822,0.821076,0.363583
252389666,69863251,10671,157617,132.001,2977360,18884.5,0.000837479,0.119813,0.122353,0.49053
252391908,69863251,15878,196026,2337.36,9819230,317757,0.0119237,1.62099,1.74239,0.793381
252397149,69863251,17526,69366.4,8.9271,2558470,1244.29,0.000128695,0.0179379,0.0179379,0.439703
252391884,69863251,15870,1122470,23586.3,56824100,3248000,0.0210129,2.89363,2.59345,0.989862
252396066,69863251,17182,3007310,2103.35,80449800,279055,0.000699411,0.0927922,0.0912925,1.11845
252389153,69863251,975,33788.6,12.8448,1205990,1672.7,0.000380152,0.0495048,0,0
252394815,69863251,16695,589470,109.929,28541100,15892.3,0.000186488,0.0269603,0.0283042,0.690619
252386917,69863251,574,1286790,548.984,37005500,70035.3,0.00042663,0.0544262,0.0600663,1.04236
252393666,69863251,16186,3207440,7418.76,141418000,1135830,0.00231299,0.354123,0.362615,1.12671
252389998,69863251,10701,655841,685.344,29646800,90897.7,0.00104499,0.138597,0.135206,0.549609
252390126,69863251,15591,212096,608.497,7783530,79561.4,0.00286898,0.37512,0.393099,0.434922
252386275,69863251,442,781194,435.547,27260900,66210.4,0.000557541,0.0847554,0.0753067,0.681756
252385651,69863251,303,976614,4018.81,37166300,548209,0.00411504,0.561336,0.407964,1.18025
252385203,69863251,118,341146,273.886,12405500,35147.3,0.000802843,0.103027,0.103336,0.630853
252386910,69863251,571,4345520,2326.09,174054000,315280,0.000535284,0.0725528,0.0541714,0.979376
252396083,69863251,17194,23896.1,20.021,817276,3342.37,0.000837835,0.139871,0,0
252393663,69863251,16184,27366,81.0808,1286730,10555.5,0.00296284,0.385715,0,0
252394454,69863251,16481,408270,1874.29,18848100,252383,0.00459081,0.618177,0.665438,0.772063
252385514,69863251,236,1701220,8285.56,75803200,1150380,0.00487036,0.676212,0.660227,1.03483
252397778,69863251,111220830,864004,603.109,27718500,88947.2,0.00069804,0.102948,0.0975201,0.937479
252392748,69863251,15999,677557,4490.22,18678300,604732,0.00662708,0.892518,1.0029,0.760297
252396044,69863251,17169,61052,69.9329,2487520,9258.82,0.00114546,0.151655,0.179795,0.210139
252397527,69863251,111220724,384121,392.283,15401600,53766.1,0.00102125,0.139972,0.143657,0.710022
252388741,69863251,889,380070,1343.78,17969100,228180,0.0035356,0.600362,0.632178,0.479366
252390104,69863251,15584,185579,441.573,7523440,57035.7,0.00237943,0.307338,0.306091,0.264291
252391894,69863251,15873,699448,15971.9,35274100,2196180,0.022835,3.13987,3.42115,0.740277
