id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213241518,69885576,15829,3460790,76058.7,165187000,10124900,0.0219772,2.92559,2.92574,0.289541
213242602,69885576,16066,2650900,105438,147351000,14543900,0.0397743,5.48641,5.47848,0.446829
213236732,69885576,181,664411,11566,32212700,1610750,0.0174079,2.42432,2.42432,0.31106
213248234,69885576,17430,769318,12958.7,39266200,1663340,0.0168444,2.1621,2.1621,0.0912842
213245259,69885576,16705,2832490,42193,144418000,5580980,0.0148961,1.97034,1.97034,0.395519
213246146,69885576,16877,4266220,75500.2,203599000,10162100,0.0176972,2.38199,2.38199,0.482835
213242060,69885576,15945,826981,11846.6,31167700,1602660,0.0143251,1.93796,2.06481,0.555952
213245193,69885576,16689,839256,17304.2,49669100,2348520,0.0206185,2.79833,2.79833,0.264797
213245638,69885576,16811,104907,1718.68,5624280,245978,0.0163829,2.34473,2.34473,0.390906
213242029,69885576,15939,2520160,68244.1,126269000,9210980,0.0270793,3.65492,3.5639,0.528404
213240074,69885576,1070,3730350,155048,260046000,21999700,0.0415638,5.89749,5.68647,0.336806
213241942,69885576,15917,7273520,262984,358566000,35903700,0.0361563,4.93622,4.93621,0.372817
213237904,69885576,518,5884620,164478,301122000,23108600,0.0279505,3.92695,3.99843,0.556963
213238441,69885576,607,3508860,25622.6,150444000,3588140,0.00730226,1.02259,0.997401,1.03657
213239805,69885576,1015,1573600,78160,102371000,10897700,0.0496694,6.92531,6.92531,0.177498
213245620,69885576,16808,220337000,2638520,10891000000,366400000,0.0119749,1.66291,1.65614,0.623288
213241879,69885576,15901,803734,17609.7,36171400,2375820,0.0219098,2.95597,2.95616,0.300544
213236691,69885576,157,200571,2981.55,6763660,434607,0.0148653,2.16685,2.14261,0.367285
213249162,69885576,111220826,1328290,22210.1,70500400,2954090,0.0167208,2.22398,2.2238,0.308025
213242065,69885576,15946,2056130,51268.1,99154300,6698430,0.0249342,3.25778,3.31102,0.231482
213244432,69885576,16462,1116560,14897.3,57559200,2040190,0.0133422,1.82721,1.82638,0.294637
213248215,69885576,17426,3109790,53689.3,164245000,7081430,0.0172646,2.27714,2.27684,0.246237
213238417,69885576,605,769276,20037.1,29895500,2694030,0.0260467,3.50203,3.50194,0.441475
213249085,69885576,111220722,314721,7015.48,16419000,945507,0.0222911,3.00427,3.00427,0.289684
213249125,69885576,111220766,979132,12274.2,42126400,1622910,0.0125358,1.6575,1.6575,0.351432
213243071,69885576,16179,708757,6491.63,30128700,910309,0.00915917,1.28438,1.2777,0.264202
213248823,69885576,17563,454589,3899.56,16242200,499998,0.00857821,1.09989,1.09988,0.507608
213246059,69885576,16856,1993110,29579.2,103021000,3927150,0.0148407,1.97036,1.97029,0.38336
213239461,69885576,912,174845,4637.09,10320000,717804,0.0265212,4.10537,4.10537,0.455978
213240624,69885576,10726,244783,2365.73,14382700,341329,0.00966461,1.39441,1.39441,0.354303
213239824,69885576,1020,2307950,45225.9,133252000,6105390,0.0195957,2.64537,2.64537,0.22422
213241882,69885576,15902,419391,8782.91,16248900,1185670,0.0209421,2.82712,2.82764,0.440484
213239533,69885576,938,1816600,18488.2,68274800,2403940,0.0101774,1.32332,1.32275,0.473856
213242981,69885576,16143,2445240,54873,127398000,8419150,0.0224407,3.44307,3.4313,0.40394
213243799,69885576,16349,1678510,31707,82281900,4292540,0.01889,2.55735,2.55735,0.309656
213243451,69885576,16242,244779,4723.18,11096900,618862,0.0192957,2.52825,2.52825,0.202047
213237989,69885576,541,1365720,73319.9,93346100,10562900,0.053686,7.73435,7.70287,0.185778
213247679,69885576,17293,69521.7,750.685,3244640,105547,0.0107979,1.5182,1.51355,0.929445
213246121,69885576,16872,104907,1717.95,5065440,234794,0.0163759,2.23812,2.23812,0.0494876
213242522,69885576,16041,3912040,166088,252016000,23367100,0.0424557,5.97313,5.98885,0.191918
213240442,69885576,10672,4367420,21385.7,258396000,3184330,0.00489665,0.72911,0.726667,0.443557
213248567,69885576,17447,139730,932.491,4663480,122385,0.00667354,0.875869,0.87586,0.0966213
213237919,69885576,521,104907,3273.66,5366610,430332,0.0312054,4.10203,4.10203,0.0763805
213244445,69885576,16467,2061950,40644.1,103570000,5429730,0.0197115,2.63331,2.63268,0.254544
213246544,69885576,17038,2516370,36528.7,124309000,4820930,0.0145164,1.91583,1.91523,0.362677
213238621,69885576,677,1184040,83609.7,81453100,12058200,0.0706142,10.184,9.63844,0.309757
213244493,69885576,16492,2622680,40721.9,126463000,5373430,0.0155269,2.04884,2.04884,0.350971
213241959,69885576,15924,3042300,140273,163036000,19146000,0.0461076,6.29326,6.29326,0.167624
213236843,69885576,195,139876,4459.06,8611940,596176,0.0318787,4.26217,4.26217,0.0941913
213248054,69885576,17386,872130,8513.66,30090000,1096840,0.00976191,1.25766,1.2559,0.484482
213237883,69885576,510,371277,18372.4,23957200,2605360,0.0494843,7.0173,6.98439,0.151519
213238025,69885576,556,734349,31616.7,42301300,4345450,0.0430541,5.91741,5.91741,0.343713
213244788,69885576,16598,174845,4062.79,10050500,566219,0.0232365,3.23841,3.23841,0.0266655
213239194,69885576,847,32882.9,2365.94,2266040,334320,0.0719504,10.167,0,0
213248920,69885576,111220626,664380,11864.5,34949800,1646810,0.0178581,2.47873,2.47864,0.554562
213243554,69885576,16277,69938,1079.39,3149680,145228,0.0154335,2.07653,2.07653,0.156874
213244679,69885576,16551,34969,1773.73,2512270,276537,0.0507228,7.90806,0,0
213246855,69885576,17110,559504,5351.13,25812900,686557,0.00956406,1.22708,1.22708,0.454664
213236628,69885576,132,34969,1525.24,2065330,209992,0.0436168,6.00509,0,0
213244875,69885576,16613,1258880,16625,60796400,2208750,0.0132061,1.75453,1.75453,0.342545
213245293,69885576,16713,139876,1535.53,6607050,210373,0.0109778,1.504,1.504,0.370094
213242035,69885576,15940,6793380,151864,286045000,20353400,0.0223547,2.99606,3.19672,0.654524
213248203,69885576,17423,209814,4719.74,11918700,637853,0.0224949,3.04009,3.04009,0.135118
213248635,69885576,17467,1151960,6700.48,40012300,870155,0.00581659,0.755368,0.755603,0.444288
213237249,69885576,345,5425750,138045,291973000,19102900,0.0254425,3.52078,3.45127,0.475618
213239689,69885576,988,593271,27817.9,40341300,3980030,0.046889,6.70861,6.68966,0.325542
213239018,69885576,826,1774750,42281.8,80271200,5835900,0.0238241,3.2883,3.2836,0.428479
213246465,69885576,17023,15431200,194437,678273000,25941200,0.0126003,1.68109,1.66627,0.676892
213243777,69885576,16341,1001430,16047,49544700,2108090,0.0160241,2.10508,2.09962,0.2565
213241165,69885576,15681,469059,4430.97,14005700,602605,0.00944651,1.28471,1.26581,0.409437
213240657,69885576,10737,1084040,25819.8,70671800,3756270,0.0238181,3.46507,3.46507,0.412414
213241875,69885576,15900,733486,8425.88,24105400,1154290,0.0114874,1.57371,1.57452,0.674833
213244942,69885576,16619,559504,6376.22,26229100,859281,0.0113962,1.53579,1.53579,0.367684
213248851,69885576,17583,837716,1981.51,22514100,254735,0.00236537,0.304083,0.303665,0.930274
213248978,69885576,111220690,174845,4030.02,9385360,560167,0.0230491,3.20379,3.20379,0.169534
213244581,69885576,16528,34969,1077.09,2292650,173497,0.0308013,4.96146,0,0
213247810,69885576,17326,453895,3814.41,14288300,504789,0.00840374,1.11213,1.11129,0.552261
213236412,69885576,26,4720820,82651,257909000,10819200,0.0175078,2.2918,2.2918,0.24011
213249198,69885576,111220904,795757,13958.3,42270200,1900320,0.0175409,2.38806,2.39141,0.258063
213240041,69885576,1062,908524,24544.4,51958800,3321120,0.0270157,3.65552,3.6446,0.335484
213243122,69885576,16191,3588050,49089.8,172352000,6826870,0.0136815,1.90267,1.93705,0.595336
213245175,69885576,16681,1678510,25988.2,90471900,3382880,0.0154829,2.0154,2.0154,0.298375
213248693,69885576,17497,874147,11969.2,39773100,1552100,0.0136924,1.77556,1.77547,0.448216
213246274,69885576,16938,43455700,376688,2391650000,57273700,0.00866833,1.31798,1.35304,0.659989
213236431,69885576,38,34969,832.393,1825340,119893,0.0238037,3.42856,0,0
213238722,69885576,708,804282,18682.9,38800200,2480660,0.0232293,3.08431,3.08431,0.247297
213237699,69885576,448,699380,29426,39980400,4132950,0.0420744,5.90945,5.90945,0.251863
213238986,69885576,810,559504,28403.9,34476400,3940120,0.0507662,7.04216,7.04216,0.0950904
213248866,69885576,17585,34969,319.348,1412050,40651,0.00913233,1.16249,0,0
213248197,69885576,17422,874099,19562.7,48968200,2609890,0.0223804,2.9858,2.98579,0.190659
213248788,69885576,17547,970602,17336,50834000,2341130,0.0178611,2.41204,2.41458,0.246729
213237241,69885576,343,251072000,4157860,11965300000,562203000,0.0165604,2.23921,2.23618,0.537955
213237997,69885576,543,1095470,15141.6,41444900,2091570,0.0138221,1.90929,1.75998,0.515435
213240003,69885576,1052,1188950,19589.7,56580800,2538220,0.0164765,2.13485,2.13485,0.132518
213239220,69885576,851,1119010,25042.1,66886000,3472710,0.0223788,3.10338,3.10338,0.231716
213245680,69885576,16824,524535,10485,27342500,1508600,0.0199891,2.87607,2.87607,0.440554
213246217,69885576,16901,69938,1392.47,3569540,194496,0.0199101,2.78098,2.78098,0.126769
213248429,69885576,17436,139876,2354.24,6709030,312298,0.0168309,2.23268,2.23268,0.387278
213236439,69885576,41,839256,17030.3,34566600,2469250,0.0202921,2.94219,2.94219,0.342569
213241320,69885576,15771,1049070,40663.7,59981200,5624980,0.0387617,5.36187,5.36187,0.147755
213239002,69885576,819,209814,10422.3,12701900,1443000,0.0496739,6.87752,6.87752,0.128279
213240292,69885576,1111,2736690,112556,175869000,16158600,0.0411284,5.90445,5.85198,0.254414
213247823,69885576,17333,594463,7982.92,23433800,1047260,0.0134288,1.76169,1.76169,0.219458
213241541,69885576,15836,13003600,269961,617697000,37038600,0.0207606,2.84834,2.80833,0.456797
213242905,69885576,16124,23599600,560461,1270150000,84045200,0.0237487,3.5613,3.56562,0.362743
213237692,69885576,446,238446,5244.91,12710900,783935,0.0219963,3.28769,3.32863,0.353594
213244561,69885576,16521,69938,2704.62,4608740,410977,0.0386717,5.8763,5.8763,0.220168
213240755,69885576,15587,2443510,50720,109869000,6732550,0.020757,2.75528,2.7535,0.266061
213249184,69885576,111220870,279074,5460.54,14519700,736440,0.0195666,2.63887,2.63724,0.246208
213243402,69885576,16225,2937400,59073.7,136076000,7921140,0.0201109,2.69666,2.69666,0.411976
213243584,69885576,16287,629442,11254.8,29819300,1503380,0.0178806,2.38843,2.38843,0.372527
213245300,69885576,16715,34969,296.616,1625330,39952.6,0.00848226,1.14251,0,0
213241869,69885576,15899,797038,20062.8,40878600,2758440,0.0251717,3.46086,3.4587,0.189888
213238034,69885576,558,232531,12825.7,14951200,1936060,0.0551569,8.32601,8.32601,0.389818
213244535,69885576,16500,559504,6784.01,23432700,941363,0.012125,1.6825,1.6825,0.284891
213238681,69885576,693,660832,15139.9,30278600,2037610,0.0229103,3.0834,3.07979,0.323476
213244448,69885576,16469,2061950,40644.1,103570000,5429730,0.0197115,2.63331,2.63268,0.254544
213239491,69885576,922,125413,7808.81,8293170,1095020,0.0622647,8.73135,8.72734,0.0648275
213244429,69885576,16461,1116560,14897.3,57559200,2040190,0.0133422,1.82721,1.82638,0.294637
213237873,69885576,505,139876,4588.03,7132010,613553,0.0328007,4.38641,4.38641,0.174532
213241956,69885576,15923,2622640,63596,113528000,8687670,0.0242488,3.31256,3.31255,0.449146
213247525,69885576,17258,1363570,11286.4,51662500,1461320,0.00827711,1.07169,1.07163,0.327515
213237321,69885576,381,3357020,37918.6,137104000,5170720,0.0112953,1.54027,1.54027,0.356558
213247735,69885576,17304,2342870,32966.2,114105000,4350880,0.0140708,1.85707,1.85708,0.301543
213236739,69885576,184,1468610,50271.6,74660200,7052370,0.0342308,4.80209,4.80198,0.351075
213241934,69885576,15915,8146220,142691,336728000,20386600,0.0175162,2.50258,2.53444,0.646472
213244140,69885576,16424,2063170,41423.4,101897000,5569430,0.0200775,2.69945,2.69945,0.161803
213243955,69885576,16405,34969,510.443,1669890,67655.9,0.014597,1.93474,0,0
213248903,69885576,17606,34433.4,773.942,1813150,106392,0.0224765,3.08978,0,0
213247355,69885576,17228,220893,1424.46,7099100,208312,0.00644866,0.943047,0.948387,0.275488
213246221,69885576,16903,34969,587.325,1730910,79594.5,0.0167956,2.27614,0,0
213246832,69885576,17103,1083330,25220.4,59625600,3546250,0.0232806,3.27349,3.27167,0.46724
213247520,69885576,17257,1468680,14115,54112800,1839570,0.00961068,1.25253,1.25253,0.1727
213243495,69885576,16257,384659,6829.49,17499200,918122,0.0177547,2.38685,2.38685,0.287911
213241276,69885576,15731,419628,7364.72,17223000,1115990,0.0175506,2.65947,2.65947,0.502356
213246655,69885576,17051,699380,13334.1,33581000,1782580,0.0190655,2.54881,2.54881,0.427108
213248877,69885576,17590,174845,262.525,4786260,33955.5,0.00150147,0.194204,0.194204,0.441294
213241845,69885576,15881,161100,2883.76,8203640,388129,0.0179004,2.40924,2.33951,0.330498
213247754,69885576,17309,34969,630.326,1612510,87078.6,0.0180253,2.49017,0,0
213236877,69885576,217,1049070,23193.6,56114300,3218880,0.0221087,3.06832,3.06832,0.306398
213242543,69885576,16049,4914440,264627,326323000,38302200,0.053847,7.79381,7.71815,0.27764
213247565,69885576,17263,419495,3216,14376600,411621,0.00766637,0.98123,0.98115,0.226083
213239387,69885576,893,427377,17460,27029100,2418180,0.0408539,5.65818,5.52553,0.401722
213247846,69885576,17337,243951,1370.19,6986520,178578,0.00561667,0.732027,0.731287,0.444425
213241415,69885576,15804,1014100,24677.7,54028600,3285470,0.0243345,3.23979,3.23979,0.185162
213243488,69885576,16255,279752,6825.83,13416100,914004,0.0243996,3.2672,3.2672,0.202292
213247890,69885576,17344,244783,1065.82,8308930,141417,0.00435413,0.577726,0.577726,0.286862
213240709,69885576,15564,854563000,20442800,44222800000,2861200000,0.023922,3.34815,3.37787,0.679613
213241695,69885576,15848,1093890,19764.1,44805000,2813600,0.0180677,2.5721,2.57415,0.379924
213244507,69885576,16495,1923300,27063,90980000,3552050,0.0140712,1.84686,1.84686,0.269054
213238923,69885576,781,69938,1501.27,3797730,211092,0.0214657,3.01828,3.01828,0.113006
213245169,69885576,16678,13113400,239113,750049000,32164800,0.0182342,2.45282,2.45282,0.335393
213236323,69885576,4,12903600,191886,673257000,25752900,0.0148708,1.9958,1.9958,0.413879
213240094,69885576,1075,244783,6367.91,9721260,852126,0.0260145,3.48115,3.48115,0.376394
213245336,69885576,16736,1084040,21326.6,50685000,2807790,0.0196732,2.59012,2.59012,0.22073
213239010,69885576,821,3554540,105000,163547000,15559800,0.0295396,4.37744,4.51058,0.379705
213240091,69885576,1074,405233,7170.49,14623400,1069370,0.0176947,2.6389,2.6292,0.302571
213243330,69885576,16216,69938,1494.81,3570810,210731,0.0213733,3.01311,3.01311,0.194993
213236298,69885576,2,380975,13682,21369400,1872160,0.0359133,4.91413,4.90351,0.268337
213249136,69885576,111220786,104907,2284.96,5322960,304842,0.0217808,2.90583,2.90583,0.385987
213236632,69885576,135,384658,6821.28,18888600,889948,0.0177334,2.31361,2.31361,0.150886
213244513,69885576,16496,34969,511.267,1523360,66710.7,0.0146206,1.90771,0,0
213238045,69885576,560,129829,559.254,6124010,72945.9,0.00430763,0.561864,0.552569,0.334445
213247512,69885576,17256,1503650,14320.7,55380900,1868460,0.00952393,1.24262,1.24261,0.179775
213246932,69885576,17139,524535,7853.79,22410200,1027010,0.0149729,1.95794,1.95794,0.284478
213249102,69885576,111220746,233505,3098.58,11415300,445261,0.0132699,1.90685,1.88143,0.37284
213245185,69885576,16685,1468700,22945.7,81051000,2985280,0.0156232,2.0326,2.0326,0.284676
213245565,69885576,16790,1049070,16933.9,49436200,2246040,0.0161418,2.14099,2.14099,0.418635
213236936,69885576,244,11137000,285371,603477000,41763000,0.0256237,3.74993,3.75407,0.53046
213238750,69885576,721,1636340,72796.1,102547000,10674700,0.0444871,6.52354,6.63225,0.200517
213243935,69885576,16399,629442,8362.22,30086800,1156720,0.0132851,1.83769,1.83769,0.273686
213240487,69885576,10689,3116160,38649.9,141112000,5882790,0.012403,1.88783,1.94392,0.734529
213245146,69885576,16671,3391990,63591.8,185704000,8668640,0.0187476,2.55562,2.55562,0.346243
213249220,69885576,124372440,34969,299.189,1340070,40129.1,0.00855584,1.14756,0,0
213238103,69885576,581,279752,10978.8,15528000,1526960,0.0392448,5.45825,5.45825,0.160611
213237060,69885576,290,17732400,367484,823987000,49242100,0.0207238,2.77695,2.77466,0.309559
213247345,69885576,17224,454398,4523.04,18514400,653573,0.00995392,1.43833,1.41491,0.496241
213248641,69885576,17470,664410,3508.84,23052700,453941,0.00528114,0.683224,0.683225,0.404593
213241044,69885576,15612,34099.7,607.65,1047990,93142.7,0.0178198,2.73148,0,0
213246254,69885576,16932,839256,14358.6,46051700,1980800,0.0171087,2.36019,2.36019,0.266976
213239296,69885576,867,2272980,48583.5,118941000,6505780,0.0213743,2.86222,2.86222,0.316059
213239561,69885576,945,2582720,106339,161049000,14621500,0.0411734,5.66128,5.66528,0.205998
213241362,69885576,15788,244783,6009.85,12110200,804339,0.0245517,3.28593,3.28593,0.205596
213238592,69885576,668,384659,7681.08,18921300,1007100,0.0199685,2.61817,2.61817,0.153699
213241758,69885576,15860,104714,3100.99,5812440,409517,0.0296139,3.91082,3.91086,0.0896036
213247352,69885576,17227,233505,3098.58,11415300,445261,0.0132699,1.90685,1.88143,0.37284
213236278,69885576,1,69933.8,3079.26,3740110,487131,0.0440311,6.9656,6.96579,0.649851
213244626,69885576,16544,1223920,20069,64237600,2665070,0.0163974,2.17749,2.17749,0.317915
213236873,69885576,212,8252020,173391,350758000,25040300,0.0210119,3.03444,3.055,0.560068
213249152,69885576,111220814,34561.8,310.001,1276610,43875.8,0.00896947,1.26949,0,0
213240125,69885576,1084,2643360,30311.6,124404000,4233900,0.0114671,1.60171,1.61495,0.406508
213241904,69885576,15907,40364000,1099980,2184070000,159699000,0.0272516,3.95648,3.95094,0.580389
213246225,69885576,16907,419628,5164.95,18635900,670395,0.0123084,1.59759,1.59759,0.280005
213249104,69885576,111220750,220893,1424.46,7099100,208312,0.00644866,0.943047,0.948387,0.275488
213247953,69885576,17360,34561.8,310.001,1276610,43875.8,0.00896947,1.26949,0,0
213243742,69885576,16332,3795370,70878.8,188046000,9504400,0.0186751,2.50421,2.50092,0.299476
213247759,69885576,17310,1119010,17391.1,54300800,2285450,0.0155415,2.04239,2.04239,0.280826
213244471,69885576,16481,629442,7526.43,29312200,1004940,0.0119573,1.59655,1.59655,0.330755
213246473,69885576,17025,9311600,122252,421800000,16523900,0.013129,1.77455,1.74853,0.729807
213236750,69885576,189,244783,2922.46,11466400,418870,0.011939,1.71119,1.71119,0.243427
213240317,69885576,1113,174845,3869.52,9089630,525218,0.0221311,3.00391,3.00391,0.194172
213242269,69885576,15997,2203240,61529.4,95377800,8169640,0.0279267,3.70801,3.78067,0.70734
213248701,69885576,17501,2097970,23939.2,81286700,3110760,0.0114106,1.48274,1.48268,0.372711
213246453,69885576,17014,139876,1143.5,5708140,146037,0.00817507,1.04405,1.04405,0.204934
213249098,69885576,111220734,559504,5870.81,24060100,767229,0.0104929,1.37127,1.37127,0.256458
213249187,69885576,111220876,734349,12830.7,36445300,1657830,0.0174722,2.25755,2.25755,0.329059
213241304,69885576,15765,1678510,60965.9,91367000,8442480,0.0363214,5.02974,5.02974,0.231358
213247104,69885576,17163,317455,1347,12202600,186392,0.00424312,0.587145,0.592224,0.366787
213244804,69885576,16601,279752,4246.16,14508700,575073,0.0151783,2.05565,2.05565,0.41498
213236949,69885576,250,1573600,36191.2,73486300,4962150,0.0229989,3.15337,3.15337,0.394179
213238860,69885576,757,104907,874.789,4524290,114778,0.00833871,1.09409,1.09409,0.148875
213248166,69885576,17414,34675.9,73.7937,818442,9442.65,0.00212809,0.272311,0,0
213236391,69885576,10,7203610,134935,406418000,18224800,0.0187315,2.52995,2.52995,0.290897
213241915,69885576,15910,2272020,67993.9,141320000,9878800,0.0299266,4.34802,4.34929,0.429736
213247072,69885576,17154,839256,13446.2,31842300,1861330,0.0160216,2.21784,2.21784,0.505288
213236880,69885576,223,61622.2,669.543,1842730,92369.9,0.0108653,1.49897,1.49894,0.0050835
213244735,69885576,16571,384659,6406.27,20230600,849685,0.0166544,2.20893,2.20893,0.294112
213239022,69885576,827,1014100,38355.2,59083400,5255350,0.0378219,5.18227,5.18227,0.281476
213241790,69885576,15865,1817190,51361.6,93873600,7082500,0.0282643,3.8975,3.89732,0.269951
213246228,69885576,16910,34969,272.928,1349070,35278.8,0.00780485,1.00886,0,0
213236656,69885576,147,139876,5571.08,8164880,782402,0.0398287,5.59354,5.59354,0.142159
213238967,69885576,803,17754000,370415,839180000,49995000,0.0208638,2.81599,2.80063,0.456835
213243907,69885576,16394,524535,19590,31634500,2923390,0.0373474,5.5733,5.5733,0.200586
213238606,69885576,672,49296300,1297810,2723090000,178725000,0.0263267,3.62553,3.58949,0.424639
213239892,69885576,1037,1779810,29688.3,97269700,4086670,0.0166806,2.29613,2.29479,0.367069
213236441,69885576,42,104907,2254.81,5643800,294531,0.0214935,2.80755,2.80755,0.0263891
213237982,69885576,537,559504,14654.7,28906400,1949320,0.0261923,3.48401,3.48401,0.195745
213244577,69885576,16527,34969,1627.53,2316090,237479,0.046542,6.79113,0,0
213241134,69885576,15663,383933,4542.04,14628500,620289,0.0118303,1.61562,1.61458,0.30123
213244710,69885576,16564,769318,16429,43109200,2308950,0.0213553,3.00129,3.00129,0.453728
213243518,69885576,16266,69938,1125.97,3467410,147579,0.0160996,2.11014,2.11014,0.0111601
213248982,69885576,111220692,838542,18364.9,46065600,2588270,0.021901,3.08663,3.08444,0.506079
213249185,69885576,111220872,209814,4328.24,11160700,578054,0.0206289,2.75508,2.75508,0.22057
213239660,69885576,977,278316,13605.1,18923100,1928510,0.0488837,6.92921,6.7779,0.272085
213236736,69885576,183,1538640,71068.8,89533100,10175500,0.0461895,6.61332,6.61332,0.17013
213245448,69885576,16780,349690,6927.58,18290300,947716,0.0198106,2.71016,2.71016,0.501948
213239848,69885576,1026,514278,20166.5,30254000,2777720,0.0392131,5.40121,5.39756,0.188163
213245160,69885576,16675,1923300,34498.3,105363000,4652220,0.0179371,2.41888,2.41888,0.255437
213242557,69885576,16053,742549,46687.7,54530300,6774110,0.0628749,9.12278,8.91436,0.148295
213242161,69885576,15966,209814,6944.76,12817200,994341,0.0330996,4.73915,4.73915,0.222634
213243787,69885576,16343,1678510,31707,82281900,4292540,0.01889,2.55735,2.55735,0.309656
213236914,69885576,233,759510,45251.6,54512400,6452210,0.05958,8.49523,8.54967,0.0937898
213238871,69885576,765,104907,2407.18,5861410,333091,0.0229459,3.17511,3.17511,0.0908896
213239283,69885576,862,1619700,96584.4,110065000,13718700,0.059631,8.46993,7.97115,0.329821
213238726,69885576,709,5839820,114019,305167000,15168800,0.0195244,2.59747,2.59747,0.351606
213247051,69885576,17150,804287,13173.8,32591600,1724850,0.0163795,2.14457,2.14457,0.422543
213236436,69885576,39,4476030,198524,287260000,27604000,0.0443526,6.16707,6.16707,0.263252
213248594,69885576,17451,559406,6813.35,22633500,890180,0.0121796,1.59129,1.59123,0.279505
213249197,69885576,111220902,69938,1342.8,3282740,171623,0.0191998,2.45393,2.45393,0.0981186
213243717,69885576,16327,69938,1277.85,3459580,182395,0.0182712,2.60795,2.60795,0.327688
213242165,69885576,15967,209814,6944.76,12817200,994341,0.0330996,4.73915,4.73915,0.222634
213240763,69885576,15593,2341390,49556.8,106297000,6577380,0.0211655,2.80917,2.80884,0.248633
213242797,69885576,16099,91070.1,2170.12,5219290,301162,0.0238291,3.30692,3.39456,0.282391
213246814,69885576,17098,771698,3868.66,32619600,532676,0.00501318,0.690265,0.666597,1.09497
213239541,69885576,942,4616890,169266,260346000,23101500,0.0366624,5.00369,5.01093,0.442744
213238281,69885576,604,174845,1582.94,7751680,215955,0.00905338,1.23512,1.23512,0.426667
213245140,69885576,16668,27625500,478609,1541930000,64392700,0.0173249,2.33092,2.33092,0.353379
213243770,69885576,16339,874225,18910,43795900,2510570,0.0216305,2.87177,2.87177,0.260341
213247587,69885576,17268,943918,9931.07,34479200,1311680,0.0105211,1.38961,1.38942,0.304732
213249223,69885576,124372452,34969,618.137,1887230,84254.4,0.0176767,2.4094,0,0
213238631,69885576,679,559504,3633,22272900,467992,0.00649326,0.836441,0.836441,0.455978
213236945,69885576,248,455738,2558.05,9944500,338556,0.00561298,0.742875,0.928044,1.74444
213247394,69885576,17238,664411,8167.64,33355000,1070660,0.0122931,1.61144,1.61144,0.217269
213239179,69885576,845,1964020,47097,106772000,6557550,0.02398,3.33885,3.37303,0.299366
213238552,69885576,651,1433730,30255.1,76825800,4003070,0.0211024,2.79207,2.79207,0.223909
213239411,69885576,902,249145,12132.1,17339500,1723320,0.048695,6.91693,6.98917,0.112565
213249006,69885576,111220720,104907,3496.49,6104560,508072,0.0333294,4.84307,4.84307,0.268344
213246509,69885576,17033,1852300,38633.5,100722000,5435630,0.0208571,2.93453,2.9333,0.467149
213248802,69885576,17552,104907,2034.9,5281150,269187,0.0193972,2.56596,2.56596,0.283944
213236593,69885576,113,1600340,19920.4,52501700,2862680,0.0124476,1.7888,1.7758,0.619588
213237891,69885576,512,100673000,1042090,5689470000,152808000,0.0103513,1.51786,1.52164,0.597862
213237913,69885576,520,282701,23205.3,19497700,3326580,0.0820841,11.7671,11.767,0.0615943
213236425,69885576,33,2005900,80948,129125000,11371300,0.0403549,5.6689,5.66079,0.142662
213245398,69885576,16770,349588,2786,17779800,372745,0.00796938,1.06624,1.06612,0.470521
213238483,69885576,621,1014100,22881.5,50634500,3070820,0.0225633,3.02812,3.02812,0.183351
213238953,69885576,796,69938,2068.53,3706700,278290,0.0295767,3.9791,3.9791,0.201892
213248842,69885576,17579,174845,1083.81,5923130,139844,0.0061987,0.799817,0.799817,0.359992
213241963,69885576,15925,909194,38014.2,49281100,5232370,0.0418108,5.75495,5.75495,0.177659
213243574,69885576,16283,34969,589.33,1492970,80669,0.0168529,2.30687,0,0
213237970,69885576,534,454597,10138.6,23392300,1340700,0.0223023,2.94921,2.94921,0.144649
213247304,69885576,17212,839256,8610.06,30931900,1126500,0.0102592,1.34226,1.34226,0.530871
213249192,69885576,111220896,103998,1604.11,4942650,220856,0.0154245,2.12366,2.12041,0.273367
213246566,69885576,17046,69938,1650.18,3336200,217026,0.0235949,3.10312,3.10312,0.0697801
213240164,69885576,1094,563642,16076,29272700,2283630,0.0285217,4.05157,4.03717,0.229706
213244480,69885576,16486,4161310,60001,193163000,7960440,0.0144188,1.91296,1.91296,0.371193
213247914,69885576,17352,35512500,460418,1534000000,60839300,0.012965,1.71318,1.71047,0.569366
213248251,69885576,17434,874224,14925.3,41369500,1946410,0.0170727,2.22644,2.22644,0.281897
213243386,69885576,16224,34969,662.413,1745460,90837.7,0.0189429,2.59766,0,0
213243822,69885576,16358,3881560,68691.2,187826000,9080700,0.0176968,2.33945,2.33945,0.327621
213247434,69885576,17250,7754560,58066.5,255709000,7582590,0.00748805,0.977824,0.977113,0.470135
213241922,69885576,15912,2656500,70915.7,153638000,10400700,0.0266952,3.9152,3.91603,0.474839
213249191,69885576,111220884,34969,509.84,1652730,66368.5,0.0145798,1.89792,0,0
213237075,69885576,294,13952600,252095,778355000,33583200,0.0180679,2.40695,2.40695,0.272762
213239032,69885576,829,512541,9900.76,28434900,1382510,0.019317,2.69736,2.69577,0.197326
213244488,69885576,16489,3671740,55898.1,172846000,7413980,0.0152238,2.0192,2.0192,0.339877
