id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212609122,69838527,182305705,1783420,154817,117501000,22676900,0.086809,12.7154,12.7154,0.262723
212613799,69838527,16460,629442,43467.2,39605400,5969880,0.0690567,9.4844,9.4844,0.0980769
212607552,69838527,623,119614000,6800550,7439780000,948761000,0.0568542,7.93187,7.93144,0.3659
212622659,69838527,111220762,664411,47606.8,39565300,6893140,0.0716526,10.3748,10.3748,0.103405
212608651,69838527,1015,1818390,130887,117444000,17953600,0.0719795,9.87335,9.87335,0.249709
212618065,69838527,16982,524535,28888.5,32048300,4107690,0.0550744,7.8311,7.8311,0.116375
212610598,69838527,16049,2836670,141594,163079000,19783800,0.0499156,6.9743,6.99687,0.347952
212611705,69838527,16273,34969,1656.71,2058240,221150,0.0473766,6.32417,0,0
212608860,69838527,1111,2820870,229624,176639000,34485300,0.0814019,12.2251,12.2079,0.174032
212618701,69838527,17044,1363790,76784.6,78872600,11126300,0.0563023,8.15839,8.15839,0.232043
212621157,69838527,17369,1328810,101192,81657000,14446900,0.0761522,10.872,10.872,0.0983854
212620066,69838527,17266,944156,43728.2,41699600,6171830,0.0463145,6.53687,6.53686,0.296029
212608646,69838527,1014,1188950,89091.8,71904800,13012500,0.0749335,10.9446,10.9446,0.0924998
212607665,69838527,677,734349,42121.2,45686200,5694840,0.0573585,7.75495,7.75495,0.177996
212621848,69838527,17525,3345520,106624,144745000,14990800,0.0318708,4.48085,4.47315,0.377473
212615933,69838527,16721,1328820,56883.7,79700000,7755700,0.0428076,5.83653,5.83653,0.252177
212606264,69838527,169,1538640,51551.1,80712400,7159660,0.0335044,4.65325,4.65325,0.216047
212606589,69838527,279,69938,5591.03,5471350,819039,0.0799427,11.7109,11.7109,0.0466423
212608793,69838527,1081,104907,5230.43,6450980,702534,0.0498577,6.69673,6.69673,0.262821
212608670,69838527,1022,4091370,238962,242899000,33711800,0.0584063,8.23973,8.23973,0.214412
212609045,69838527,10725,4161310,90040.7,273099000,13929500,0.0216376,3.34738,3.34738,0.665319
212607296,69838527,574,2832480,184623,150641000,26226500,0.0651806,9.25921,9.2592,0.238847
212607538,69838527,606,1468100,51708.9,90507600,7428870,0.0352217,5.0602,5.05974,0.301636
212622397,69838527,111220650,104907,4551.03,6064020,644613,0.0433816,6.14462,6.14462,0.118009
212611080,69838527,16137,454597,16549.3,24162400,2503120,0.0364043,5.50625,5.50625,0.569258
212606194,69838527,148,209814,12284.5,12725600,1737240,0.0585495,8.27992,8.27992,0.245529
212614191,69838527,16568,104907,4841.88,6387230,670654,0.046154,6.39284,6.39284,0.170504
212622208,69838527,17591,174835,5771.45,7722230,829236,0.0330108,4.74296,4.74298,0.180155
212616975,69838527,16791,1258880,54711.8,70215000,7553010,0.0434606,5.99977,5.99977,0.234427
212619453,69838527,17151,174845,8438.39,9561050,1185810,0.0482621,6.78206,6.78206,0.198972
212609132,69838527,15568,25207100,799190,1331190000,107998000,0.031705,4.28444,4.24449,0.544312
212609376,69838527,15678,454277,21327.6,26729200,2897700,0.0469486,6.37872,6.37923,0.181381
212611377,69838527,16203,244783,8967.91,15439000,1284290,0.0366362,5.24666,5.24666,0.284324
212622413,69838527,111220668,69938,1879.84,3152390,242662,0.0268787,3.46967,3.46967,0.020213
212608030,69838527,899,69938,3384.69,4320400,470078,0.0483956,6.72136,6.72136,0.131147
212610855,69838527,16090,34969,2002.11,2315280,280774,0.0572538,8.02922,0,0
212607002,69838527,458,3274800,106721,142889000,15947000,0.0325886,4.86961,4.86655,0.411028
212619232,69838527,17123,5944730,302338,294321000,42586100,0.0508581,7.16367,7.16367,0.308478
212611100,69838527,16145,4790750,221138,269636000,35152100,0.0461593,7.33749,7.33749,0.377419
212606644,69838527,295,3147210,197849,179563000,27049600,0.062865,8.5948,8.5948,0.21957
212609840,69838527,15837,979132,43615.1,59945200,5901680,0.0445446,6.02746,6.02746,0.3493
212608045,69838527,907,524535,39259.3,33107300,5609070,0.074846,10.6934,10.6934,0.164223
212621267,69838527,17398,69916.9,2853.48,3366090,405319,0.0408124,5.79715,5.79714,0.0732863
212618057,69838527,16981,524535,28888.5,32048300,4107690,0.0550744,7.8311,7.8311,0.116375
212606990,69838527,451,454597,29771.7,24605500,4102180,0.0654903,9.02379,9.02379,0.294196
212617682,69838527,16873,244783,11131.8,14178400,1506990,0.0454763,6.15642,6.15642,0.0327903
212619238,69838527,17124,1049070,52153.3,54424700,7548760,0.0497139,7.19567,7.19567,0.228646
212606000,69838527,15,384659,15293.9,25066100,2126130,0.0397597,5.52732,5.52732,0.220011
212621629,69838527,17488,1811590,126280,98958100,18110200,0.0697067,9.99685,9.98492,0.260399
212622470,69838527,111220728,559504,31107.7,31888000,4506920,0.0555987,8.05521,8.05521,0.198787
212606051,69838527,44,5350260,249439,346378000,34512600,0.046622,6.45064,6.45064,0.415381
212618003,69838527,16970,2272980,94639,120903000,13038800,0.0416364,5.73642,5.73642,0.245322
212608111,69838527,950,699380,39172.1,39898200,5814560,0.0560097,8.31387,8.31387,0.2804
212607179,69838527,531,384659,9580.53,22706100,1391950,0.0249065,3.61866,3.61866,0.422514
212610182,69838527,15950,1993190,62546.7,74467600,8703610,0.0313802,4.36667,4.36664,0.683905
212612809,69838527,16389,174845,5937.91,11912900,859894,0.033961,4.91804,4.91804,0.266801
212610547,69838527,16035,30126400,1773800,1641550000,262225000,0.0588787,8.70417,8.67606,0.454525
212612128,69838527,16294,594473,28357.5,34629100,3906280,0.047702,6.571,6.571,0.250353
212615052,69838527,16659,1398760,54019,90051300,7357050,0.0386192,5.2597,5.2597,0.139777
212619538,69838527,17164,1084040,64417.7,62922300,9327430,0.0594238,8.60433,8.60433,0.24081
212607678,69838527,684,174835,7243.89,11442800,991603,0.0414327,5.67165,5.67162,0.211637
212609104,69838527,10731,1084040,13344.9,69530900,1891250,0.0123103,1.74463,1.74463,0.3479
212617728,69838527,16877,5664980,208003,301525000,28522600,0.0367174,5.03489,5.03489,0.278713
212621204,69838527,17383,1324410,48140.1,53108500,6759580,0.0363483,5.10383,5.09592,0.400613
212608534,69838527,998,839256,59333.6,54159800,8194660,0.0706979,9.7642,9.7642,0.165582
212607862,69838527,805,330445,10273.4,13089300,1588730,0.0310897,4.80785,4.58267,0.385007
212607796,69838527,743,664411,33328.2,37418700,4504520,0.050162,6.77971,6.77971,0.164621
212609107,69838527,10732,2832490,50857,194758000,7108540,0.0179549,2.50964,2.50964,0.54051
212610207,69838527,15960,1748430,76353.9,129120000,10830600,0.04367,6.19445,6.19445,0.257921
212613055,69838527,16406,769318,30118.5,48013000,4092150,0.0391496,5.31919,5.31919,0.303992
212610241,69838527,15974,5769880,371173,380210000,52224600,0.0643293,9.05124,9.05124,0.239551
212614061,69838527,16523,69938,3302.12,4798160,490329,0.047215,7.01092,7.01092,0.0517954
212621247,69838527,17395,454593,20686.2,19731400,2804670,0.0455049,6.16962,6.16961,0.078796
212619915,69838527,17218,1573270,75070.1,63987600,10740700,0.0477159,6.82694,6.82634,0.382411
212610544,69838527,16032,30126400,1773800,1641550000,262225000,0.0588787,8.70417,8.67606,0.454525
212622857,69838527,111220842,209814,9772.28,11602400,1312480,0.0465759,6.25544,6.25544,0.0448171
212614385,69838527,16601,279752,10733.8,17206300,1518010,0.0383689,5.42626,5.42626,0.201006
212620495,69838527,17311,2587490,144249,131806000,20754300,0.0557487,8.021,8.02098,0.190972
212611258,69838527,16191,4196280,213523,251326000,30051400,0.050884,7.16143,7.16143,0.195476
212619516,69838527,17161,489566,19794.5,25293500,2802330,0.0404328,5.72411,5.72411,0.140594
212618050,69838527,16978,1084040,42828.7,56735100,5861570,0.0395084,5.40715,5.40715,0.125396
212623003,69838527,111220856,874154,50664.8,43257400,7207170,0.0579586,8.24474,8.24463,0.199641
212621185,69838527,17378,69937.1,4397.43,3863280,629370,0.0628769,8.99909,8.99909,0.0101081
212618026,69838527,16973,69938,2031.61,3036830,268834,0.0290488,3.84389,3.84389,0.0824211
212619032,69838527,17106,69938,3099,3424680,435642,0.0443107,6.22898,6.22898,0.0490931
212608098,69838527,942,5804850,376955,346382000,52078300,0.0649378,8.97151,8.97151,0.258109
212609292,69838527,15633,419461,20047.3,24278100,2725110,0.0477931,6.4967,6.49589,0.191022
212607694,69838527,695,403432000,20448300,22639400000,2943050000,0.0506859,7.29503,7.27182,0.498522
212608976,69838527,10694,1363790,74089.7,80349000,10467200,0.0543263,7.67506,7.67506,0.176225
212607549,69838527,620,629442,37548.7,40920400,5177650,0.059654,8.22578,8.22578,0.126984
212607249,69838527,566,1677870,42100.5,53242900,5527950,0.0250916,3.29462,3.29341,0.762932
212617502,69838527,16846,1713480,74973.9,100705000,10198400,0.0437553,5.95187,5.95187,0.210989
212606904,69838527,399,3846590,225477,233120000,32174400,0.0586173,8.36439,8.36439,0.25262
212622056,69838527,17547,1170800,73030.4,61057800,10674100,0.0623764,9.11692,9.08647,0.337237
212606919,69838527,407,3252120,173997,189608000,25585000,0.0535027,7.86718,7.86718,0.212643
212622406,69838527,111220664,1188950,79005.5,73432700,11459900,0.06645,9.63866,9.63866,0.120005
212606921,69838527,408,545054,10935.6,13253800,1559640,0.0200634,2.86145,2.84774,0.721375
212621332,69838527,17422,874175,60196.8,53598900,8515000,0.0688613,9.74061,9.74077,0.208086
212621643,69838527,17490,454597,20948.9,26190900,2991080,0.0460825,6.57963,6.57963,0.184564
212608131,69838527,975,34969,1723.16,2239930,238534,0.0492769,6.82129,0,0
212618589,69838527,17000,209814,5771.04,11698200,776670,0.0275055,3.70171,3.70171,0.210757
212606292,69838527,184,1748450,79145.9,101005000,11166800,0.0452663,6.38667,6.38667,0.233496
212607537,69838527,605,944160,46652.1,47101500,6499760,0.0494112,6.88417,6.88416,0.40115
212608999,69838527,10700,1084040,49155.4,64738700,6725040,0.0453447,6.20369,6.20369,0.128387
212610117,69838527,15926,384659,25746.9,26974400,3765800,0.0669344,9.78998,9.78998,0.14315
212622449,69838527,111220698,559504,37679.8,33245300,5471880,0.067345,9.77988,9.77988,0.12838
212618668,69838527,17033,1853360,103026,109106000,15006800,0.055589,8.09711,8.09711,0.159356
212607658,69838527,674,34969,1517.17,1864700,206032,0.0433862,5.89186,0,0
212609651,69838527,15774,5245350,156012,307306000,21513600,0.029743,4.10146,4.10146,0.332216
212611005,69838527,16098,104907,7210.68,6906500,1008230,0.068734,9.61072,9.61072,0.0615327
212620777,69838527,17347,628881,26581.6,30044500,3725590,0.0422682,5.92415,5.92249,0.257654
212612193,69838527,16325,7588270,370791,433990000,51903000,0.0488637,6.8399,6.8399,0.366027
212619508,69838527,17159,489566,19794.5,25293500,2802330,0.0404328,5.72411,5.72411,0.140594
212607388,69838527,578,594473,15512,34588500,2085400,0.0260937,3.50798,3.50798,0.305536
212609108,69838527,10734,3077270,62568.7,212317000,8793720,0.0203325,2.85763,2.85763,0.526176
212616161,69838527,16737,454597,21215.3,25242500,2988290,0.0466683,6.57349,6.57349,0.156197
212607715,69838527,709,5839820,465913,366441000,66839400,0.079782,11.4455,11.4455,0.240381
212610157,69838527,15942,8391370,475416,454276000,66976900,0.0566554,7.98164,7.98094,0.509966
212622376,69838527,111220572,209814,10574.5,12686800,1452200,0.0503992,6.92137,6.92137,0.0278831
212608967,69838527,10690,1538640,43807.1,97536500,6221930,0.0284714,4.04379,4.04379,0.4456
212620549,69838527,17318,5308960,199047,239234000,27977900,0.0374926,5.26993,5.26645,0.330771
212609684,69838527,15785,3286970,134710,195544000,18053500,0.0409829,5.49243,5.49241,0.264659
212606625,69838527,287,34969,1268.2,2181950,177584,0.0362664,5.07833,0,0
212616594,69838527,16771,1153980,53585.3,68224400,7266930,0.0464353,6.29729,6.29729,0.0874119
212612760,69838527,16387,1119010,39400,75356000,5898500,0.0352098,5.27119,5.27119,0.212087
212617228,69838527,16799,279752,14449.7,15559100,2026510,0.0516519,7.24396,7.24396,0.111037
212610153,69838527,15940,8391370,475416,454276000,66976900,0.0566554,7.98164,7.98094,0.509966
212606413,69838527,212,12436400,331839,615749000,46945400,0.0266829,3.77484,3.78164,0.522718
212609890,69838527,15857,36927300,2642730,2413690000,367713000,0.0715658,9.95777,9.95777,0.228157
212610172,69838527,15947,1608540,134801,98024200,18979300,0.0838032,11.7991,11.7991,0.277593
212610555,69838527,16037,4636140,169146,187279000,25728800,0.0364843,5.54962,5.46237,0.565705
212617634,69838527,16867,2342920,97744.3,130287000,13342400,0.0417189,5.69479,5.69479,0.280238
212621715,69838527,17505,34969,1987.05,2241070,291371,0.0568233,8.33226,0,0
212606862,69838527,377,139876,10209.8,9548070,1444060,0.072992,10.3239,10.3239,0.189837
212617730,69838527,16879,1888330,71549.7,101133000,9706120,0.0378905,5.14007,5.14007,0.220627
212608071,69838527,926,5525100,224988,271868000,31447000,0.0407211,5.69165,5.69165,0.380993
212623081,69838527,111220898,34969,1754.22,1735510,241452,0.0501649,6.90475,0,0
212607655,69838527,672,55530800,3614880,3533550000,501531000,0.0650968,9.03159,9.03159,0.289161
212608654,69838527,1017,20346700,557979,1338850000,86063300,0.0274236,4.22984,4.22998,0.792138
212615748,69838527,16710,489566,21683.1,29761500,2963550,0.0442904,6.05343,6.05343,0.0993336
212614106,69838527,16541,1503670,81311.1,94314900,11143000,0.0540752,7.41057,7.41057,0.223746
212617481,69838527,16841,2832490,65834.8,182843000,9464430,0.0232428,3.34138,3.34138,0.532308
212609950,69838527,15880,349690,14492.1,20303400,2070920,0.0414426,5.92215,5.92215,0.438392
212606713,69838527,340,594473,46819.1,41439200,6632030,0.0787573,11.1561,11.1561,0.183351
212616143,69838527,16735,1713480,77669.7,98822000,10693300,0.0453286,6.2407,6.2407,0.155059
212609450,69838527,15701,454580,16591.1,24992200,2195340,0.0364976,4.82939,4.82937,0.127645
212609755,69838527,15808,69938,3857.82,4641140,530506,0.0551606,7.58538,7.58538,0.435154
212606705,69838527,330,34969,2948.3,2701900,427390,0.0843118,12.222,0,0
212608765,69838527,1067,489563,18818.4,22309200,2644350,0.0384391,5.40144,5.40143,0.425513
212608944,69838527,10681,3386180,66376.5,208487000,10021700,0.0196022,2.95959,2.96065,0.313112
212614083,69838527,16532,2622680,130386,165055000,18200800,0.0497148,6.93978,6.93978,0.208144
212614995,69838527,16652,454597,14473.4,28742600,1972960,0.0318379,4.34002,4.34002,0.142249
212608787,69838527,1079,1293850,82516.4,79017700,11467900,0.0637757,8.86337,8.86337,0.228706
212607017,69838527,469,34969,2434.64,2261560,330647,0.0696229,9.45544,0,0
212613971,69838527,16492,3112240,159521,186548000,22200900,0.0512558,7.13341,7.13341,0.384389
212616308,69838527,16755,34969,1109.36,2072940,149998,0.0317242,4.28945,0,0
212606719,69838527,347,698898,11473.3,39962000,1511580,0.0164163,2.16281,2.16308,0.556238
212621424,69838527,17441,34969,1835.96,2369360,268365,0.0525024,7.67437,0,0
212617899,69838527,16938,51451500,1327250,3215170000,201326000,0.0257961,3.91292,3.91297,0.754199
212622810,69838527,111220822,174845,7342.87,8138610,1001020,0.0419965,5.72517,5.72517,0.0363474
212606184,69838527,133,349645,4903.6,20473000,638722,0.0140245,1.82677,1.82673,0.32876
212623133,69838527,112892283,69938,2363.63,3762280,322897,0.033796,4.6169,4.6169,0.0167486
212612120,69838527,16292,209814,8232.06,11904400,1090680,0.039235,5.19834,5.19834,0.103452
212612680,69838527,16384,1993230,80539.7,133160000,11908500,0.0404066,5.97448,5.97448,0.255807
212610709,69838527,16079,734349,39396.3,46594300,5666970,0.053648,7.717,7.717,0.203186
212611240,69838527,16184,34969,1507.49,2083130,214999,0.0431093,6.14828,0,0
212622783,69838527,111220798,1468540,78790.3,72985500,11184800,0.053652,7.61629,7.61622,0.168724
212606661,69838527,308,1014100,87424.3,71154700,12572500,0.0862087,12.3977,12.3977,0.202879
212606282,69838527,180,734316,41676.6,42408200,5898490,0.0567557,8.03263,8.0327,0.32987
212611584,69838527,16254,559504,18788,33704700,2528190,0.0335797,4.51862,4.51862,0.447781
212618079,69838527,16986,2762550,88761.3,135463000,11983000,0.0321302,4.33764,4.33764,0.240972
212606192,69838527,146,8217690,376569,425817000,52882000,0.0458242,6.43515,6.43515,0.368499
212606890,69838527,394,3761380,228590,210182000,34359000,0.0607729,9.13469,9.40061,0.4622
212609363,69838527,15674,658481,19485.3,35259100,2601600,0.0295913,3.95091,3.9352,0.506165
212607500,69838527,588,3741680,125457,250697000,17499600,0.0335297,4.67693,4.67693,0.330173
212607161,69838527,521,104907,4014.91,5955650,529755,0.0382712,5.04976,5.04976,0.1515
212619946,69838527,17231,1538640,89680,88202600,12848700,0.0582854,8.35069,8.35069,0.262001
212608835,69838527,1101,1398760,108513,91374200,15084500,0.077578,10.7842,10.7842,0.236261
212617404,69838527,16811,104907,2461.27,4754450,322027,0.0234615,3.06964,3.06964,0.216292
212606481,69838527,238,139876,3665.28,7342030,490354,0.0262038,3.50564,3.50564,0.118557
212607937,69838527,857,454597,25575.3,27994700,3440140,0.0562593,7.56745,7.56745,0.171134
212607825,69838527,772,1503670,83434.8,98663500,11310500,0.0554876,7.52197,7.52197,0.210339
212621492,69838527,17455,454594,19235.1,19535600,2571190,0.0423126,5.65601,5.656,0.0497695
212605975,69838527,1,69938,2350.24,3751620,309551,0.0336046,4.42607,4.42607,0.259914
212606696,69838527,325,209814,12973.1,13323200,1797060,0.0618314,8.56502,8.56502,0.113771
212606285,69838527,181,2762550,100119,169992000,13640600,0.0362413,4.9377,4.9377,0.350844
212612346,69838527,16342,139876,10571.5,8761680,1597740,0.0755778,11.4225,11.4225,0.128934
212613273,69838527,16430,2133110,158007,130818000,22597700,0.0740734,10.5938,10.5938,0.284444
212606725,69838527,358,104907,3286.52,4769140,438044,0.0313279,4.17555,4.17555,0.00592302
212621723,69838527,17506,1432440,68552,61119400,9814130,0.0478569,6.85134,6.84965,0.316522
212622027,69838527,17540,1795880,106806,90392500,15557300,0.0594727,8.66277,8.64051,0.356118
212621692,69838527,17501,2130460,98177,89016500,14107300,0.0460826,6.62174,6.61972,0.319796
212614132,69838527,16548,1608570,65751.3,99546600,9166050,0.0408755,5.69825,5.69825,0.296005
212613002,69838527,16403,244783,11927.1,16399500,1637920,0.0487253,6.69133,6.69133,0.139482
212609249,69838527,15619,734060,30317,43313200,4096360,0.0413004,5.58041,5.57999,0.403842
212616373,69838527,16762,944163,39364.3,56418300,5375080,0.0416922,5.69295,5.69295,0.170573
212613892,69838527,16475,244783,17181.4,14574300,2467070,0.0701904,10.0786,10.0786,0.0541078
212607176,69838527,529,174845,6604.17,9385870,872829,0.0377716,4.99202,4.99202,0.201615
212608906,69838527,1139,209813,19107.1,15215100,2726530,0.0910673,12.995,12.995,0.0595469
212614156,69838527,16561,1014100,38529.5,63069500,5408030,0.0379937,5.33284,5.33284,0.25994
212606728,69838527,361,10233100,568705,494216000,84022400,0.055575,8.21084,8.0953,0.639736
212607531,69838527,597,3182180,200734,207398000,28462400,0.0630808,8.94432,8.94432,0.287108
212611091,69838527,16141,10840400,568035,632753000,90252200,0.0523999,8.32555,8.32555,0.361673
212619837,69838527,17196,524535,28265.3,25287800,4047140,0.0538865,7.71567,7.71567,0.367637
212615237,69838527,16685,1468700,73245.2,94658800,9931290,0.0498708,6.76197,6.76197,0.105041
212611619,69838527,16262,34969,742.451,2086230,98695.8,0.0212317,2.82238,0,0
212620105,69838527,17280,3146870,154419,158018000,22165900,0.0490705,7.04378,7.04347,0.338525
212608120,69838527,961,22503300,1388310,1219960000,197718000,0.0616937,8.78618,8.78235,0.365977
212610586,69838527,16044,2836670,141594,163079000,19783800,0.0499156,6.9743,6.99687,0.347952
212614300,69838527,16589,279752,10087.5,18545700,1532760,0.0360588,5.47898,5.47898,0.122427
212610389,69838527,16022,7204780,62055.8,152174000,9540800,0.00861315,1.32423,1.36874,1.28296
212609139,69838527,15576,9228890,322509,527861000,43345600,0.0349456,4.69673,4.69623,0.466434
212606441,69838527,220,12319200,576784,863112000,83526700,0.0468199,6.7802,6.77877,0.321619
212621137,69838527,17363,1293850,77751.7,76727200,10966500,0.0600932,8.47588,8.47588,0.254273
212620452,69838527,17308,279752,19083.2,17185400,2788530,0.0682146,9.96788,9.96788,0.0470721
212623066,69838527,111220882,872856,49197,39037100,7137390,0.0563633,8.17706,8.1732,0.261694
212617508,69838527,16847,839256,32707.5,46580700,4369300,0.0389721,5.20616,5.20616,0.210737
212609115,69838527,182305689,5874180,356108,312975000,51697600,0.0606225,8.80082,8.75725,0.541005
212612517,69838527,16365,769318,41748.5,46481500,5805500,0.0542669,7.54629,7.54629,0.167826
212616632,69838527,16775,524535,23953.5,31023400,3215620,0.0456661,6.13041,6.13041,0.0789701
212622726,69838527,111220790,34969,1541.25,1669780,212148,0.0440746,6.06676,0,0
212607043,69838527,478,1363790,96473.9,95296400,13408600,0.0707395,9.83186,9.83186,0.104178
212609370,69838527,15676,314592,7461.47,19579500,1013110,0.0237179,3.22039,3.21998,0.639894
212610623,69838527,16053,559504,25528.6,29993900,3594270,0.0456272,6.42403,6.42403,0.423174
212606003,69838527,17,2412860,112753,157244000,15493400,0.0467299,6.42116,6.42116,0.200637
212609911,69838527,15864,769227,34960.3,40523800,5275420,0.0454487,6.85807,6.85828,0.348443
212617540,69838527,16853,34969,2110.53,2296100,301028,0.0603544,8.60843,0,0
212608104,69838527,944,1293850,18094.7,81976200,2595410,0.0139851,2.00596,2.00596,0.277693
212607698,69838527,700,454527,22902.4,26867200,3054340,0.0503874,6.71982,6.7198,0.143621
212612153,69838527,16309,23184400,1198890,1366230000,169674000,0.0517108,7.31844,7.31844,0.359847
212608991,69838527,10698,559504,29469.6,34622700,4090610,0.0526709,7.31114,7.31114,0.131342
212607622,69838527,655,2095470,77351,79985300,10899300,0.0369135,5.20135,5.19725,0.738201
212609642,69838527,15770,2727580,68167.2,163433000,9020550,0.0249918,3.30716,3.30716,0.308736
212614236,69838527,16578,2902430,111343,174559000,15747300,0.0383622,5.42555,5.42555,0.243579
212622187,69838527,17586,244767,5347.57,9835610,734286,0.0218476,2.99994,2.99994,0.201523
212622148,69838527,17575,34969,2067.8,2046440,312122,0.0591323,8.92568,0,0
212607563,69838527,630,1223920,84099.4,83402500,11473200,0.0687134,9.37415,9.37415,0.0959907
212617517,69838527,16849,419628,20198.9,25191700,2760060,0.0481351,6.5774,6.5774,0.0949081
212611038,69838527,16117,14756900,594069,849023000,91056400,0.040257,6.17042,6.17042,0.327619
212618585,69838527,16999,69938,1894.13,4115730,254498,0.027083,3.63891,3.63891,0.0985117
212611019,69838527,16108,1608570,29306.1,53163800,4105550,0.0182187,2.55229,2.55229,0.62034
212606276,69838527,177,139876,6223.48,7949780,878884,0.0444929,6.2833,6.2833,0.0652125
212618885,69838527,17077,279752,15512.3,16631900,2159530,0.0554502,7.71946,7.71946,0.0876714
212608674,69838527,1025,7987740,164453,470177000,24625600,0.0205881,3.08292,3.08327,0.429236
212611035,69838527,16115,14756900,594069,849023000,91056400,0.040257,6.17042,6.17042,0.327619
212606193,69838527,147,139876,4608.47,6918500,614248,0.0329468,4.39137,4.39137,0.104806
212614355,69838527,16597,174845,5608.57,9692310,782333,0.0320774,4.47444,4.47444,0.170654
212609137,69838527,15570,174845,3243.49,9264910,441515,0.0185507,2.52518,2.52518,0.177024
212606494,69838527,246,909194,41379,51842000,5712270,0.0455118,6.28278,6.28278,0.122251
212620623,69838527,17330,978967,38982.8,42166500,5356460,0.0398204,5.47155,5.47114,0.214869
212607532,69838527,598,34969,1871.93,2327930,251783,0.0535312,7.20017,0,0
212614337,69838527,16595,104907,2308.47,5293000,313006,0.0220049,2.98365,2.98365,0.124504
212606094,69838527,66,34969,2028.14,2207590,291517,0.0579983,8.33643,0,0
212613021,69838527,16404,139876,6817.5,9403500,953507,0.0487396,6.8168,6.8168,0.194134
212609589,69838527,15728,944163,38378.5,47085600,5342610,0.0406482,5.65856,5.65856,0.373777
212607848,69838527,795,19267900,708332,1155050000,96026000,0.0367623,4.98373,4.98373,0.314744
212607905,69838527,838,104907,5121.21,6246940,755063,0.0488167,7.19745,7.19745,0.285023
212611245,69838527,16186,4196280,213523,251326000,30051400,0.050884,7.16143,7.16143,0.195476
212608126,69838527,969,839256,30172.7,54377700,4249130,0.0359517,5.06297,5.06297,0.200547
212609404,69838527,15687,1199570,7310.04,27735900,1001540,0.0060939,0.834918,0.775797,1.3117
212621407,69838527,17437,6688730,245344,289925000,34087900,0.0366801,5.09631,5.0642,0.405208
212610616,69838527,16052,380219,15059.2,19780700,2141440,0.0396068,5.63212,5.24988,0.534104
212621241,69838527,17392,698149,27195.1,28852900,3716750,0.0389532,5.32372,5.31743,0.308818
212607142,69838527,512,131177000,3157690,8342770000,465167000,0.024072,3.54609,3.54614,0.655808
212607645,69838527,668,769317,22328.9,46842800,3026610,0.0290243,3.93416,3.93415,0.506515
212608814,69838527,1091,20177100,432324,1278060000,63587500,0.0214265,3.15146,3.15146,0.569394
212616248,69838527,16749,34969,638.99,1818420,83775.1,0.0182731,2.3957,0,0
212620674,69838527,17337,244649,7082.53,9444100,967809,0.0289498,3.95591,3.95521,0.285034
212610149,69838527,15939,3042150,219499,185593000,31296000,0.0721526,10.2875,10.2876,0.237472
212617917,69838527,16952,699380,33028.5,40404100,4777710,0.0472254,6.83135,6.83135,0.158941
212606096,69838527,67,209814,8645,12961400,1195500,0.0412031,5.6979,5.6979,0.300588
212606174,69838527,120,34969,2584.09,2177500,375952,0.0738966,10.751,0,0
212618086,69838527,16987,34969,611.66,2073290,81941.8,0.0174915,2.34327,0,0
212607914,69838527,844,5000570,370594,342737000,51123700,0.0741103,10.2236,10.2236,0.129897
212606028,69838527,31,18743300,850642,1199950000,118996000,0.0453837,6.34872,6.3487,0.475854
212619927,69838527,17226,489566,19121.1,23718100,2721460,0.0390572,5.55892,5.55892,0.273812
212608846,69838527,1105,384659,29370.9,23239100,4138950,0.0763557,10.7601,10.7601,0.25528
212608130,69838527,974,2028200,149127,131054000,21656700,0.0735268,10.6778,10.6778,0.314893
212609324,69838527,15662,978744,34666.9,54993300,4591280,0.0354198,4.69099,4.69061,0.440653
212621730,69838527,17507,1432440,68552,61119400,9814130,0.0478569,6.85134,6.84965,0.316522
212606951,69838527,427,69938,2575.54,3604550,367941,0.0368261,5.26096,5.26096,0.520183
212618593,69838527,17001,174845,4535.65,9725770,609332,0.025941,3.48498,3.48498,0.183406
212611118,69838527,16152,69938,2448.12,4454090,358555,0.0350041,5.12676,5.12676,0.0365381
212612162,69838527,16314,1084040,32268.5,65609300,4444000,0.0297669,4.09948,4.09948,0.286964
212618605,69838527,17007,314721,9072.92,16547300,1230830,0.0288285,3.91086,3.91086,0.192279
212614401,69838527,16604,874225,39426.6,53090000,5408860,0.0450989,6.18704,6.18704,0.229968
212607800,69838527,749,2412860,91422.8,132475000,12481200,0.0378898,5.17279,5.17279,0.344235
212609771,69838527,15813,3426960,193353,218270000,26664100,0.056421,7.78067,7.78067,0.223016
212611049,69838527,16122,2797520,108388,161882000,16600700,0.0387443,5.93408,5.93408,0.283556
212609613,69838527,15755,2342880,57636.1,142820000,7577010,0.0246005,3.23406,3.23406,0.378728
212609917,69838527,15867,8497400,486208,521528000,69159200,0.0572184,8.13886,8.13882,0.386645
212617763,69838527,16887,1923300,77838.3,100762000,10767500,0.0404713,5.59845,5.59845,0.276315
212611008,69838527,16099,104907,6380.76,6510960,882533,0.060823,8.41253,8.41253,0.0536585
212621355,69838527,17429,349690,15631.8,18530700,2156870,0.0447018,6.16794,6.16794,0.137764
212617809,69838527,16902,839256,23967.4,43126200,3317210,0.0285579,3.95256,3.95256,0.26547
