id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212550002,69838358,16703,2556790,34151.5,133865000,4514110,0.0133572,1.76554,1.83359,0.406084
212551235,69838358,16850,391296,10140.9,22494200,1380250,0.0259162,3.52739,3.56539,0.186368
212541121,69838358,243,279752,8274.61,16816700,1152050,0.0295784,4.1181,4.1181,0.145634
212551401,69838358,16933,1013960,24800.8,60141300,3564100,0.0244593,3.51502,3.51504,0.245924
212544341,69838358,10675,5768740,105619,319187000,16015800,0.0183089,2.7763,2.77637,0.182532
212540552,69838358,110,135034,934.23,8044470,128016,0.00691848,0.948028,0.949678,0.146196
212547202,69838358,16339,831977,7999.48,39704800,1040160,0.00961502,1.25023,1.27059,0.32243
212551928,69838358,17075,662447,6045.41,33587300,797249,0.00912588,1.20349,1.28639,0.371069
212541448,69838358,398,1827740,28263.8,67360200,3728210,0.0154638,2.03979,1.9978,0.402877
212541239,69838358,311,944163,14737.7,52319300,1978310,0.0156093,2.09531,2.09531,0.188385
212542461,69838358,693,1136440,8807.05,59577700,1156560,0.0077497,1.0177,1.01458,0.185672
212544966,69838358,15680,564725,2164.68,17119700,279020,0.00383316,0.494082,0.467305,0.422633
212546809,69838358,16277,167957,1021.13,8863090,132697,0.00607971,0.790064,0.798333,0.467169
212550227,69838358,16728,4534340,76656,227024000,10181400,0.0169057,2.24539,2.30996,0.377516
212545477,69838358,15815,897475,17033.9,48075200,2327980,0.0189798,2.59392,2.43578,0.465149
212544948,69838358,15676,293936,2517.37,16732800,337589,0.00856436,1.14851,1.14122,0.222107
212550532,69838358,16755,33846.1,215.645,1785560,28980,0.00637134,0.856229,0,0
212545783,69838358,15927,226532,5767.8,11028300,818167,0.0254613,3.6117,3.58151,0.119605
212548551,69838358,16494,156643,1696.19,8922200,224050,0.0108284,1.43032,1.44005,0.180651
212541498,69838358,416,419230,6224.44,17860100,863227,0.0148473,2.05908,2.05902,0.386265
212545663,69838358,15899,804287,8339.8,44253700,1118880,0.0103692,1.39114,1.39114,0.289319
212544802,69838358,15595,414827,4942.17,23178200,656052,0.0119138,1.58151,1.60584,0.209422
212540865,69838358,207,174404,4064.86,9845570,568366,0.0233072,3.25891,3.25926,0.0764257
212544208,69838358,1100,3133040,18680.8,161991000,2454280,0.00596252,0.783353,0.801746,0.463643
212548727,69838358,16548,1466810,11701.9,77358700,1530760,0.00797781,1.0436,1.08145,0.522808
212553860,69838358,111220878,1842750,57487.3,93732200,7734840,0.0311965,4.19745,4.19539,0.364949
212543799,69838358,1030,591559,1912.53,10072300,269128,0.00323303,0.454947,0.454492,0.582253
212548781,69838358,16568,104907,208.741,5348880,28230,0.00198978,0.269095,0.269095,0.134523
212551735,69838358,17038,2511840,58195.6,130683000,7888570,0.0231685,3.14055,3.14319,0.297915
212546720,69838358,16242,195079,1150.76,9402810,146959,0.00589893,0.753331,0.762789,0.125311
212553187,69838358,17533,274524,3601.18,11312200,461287,0.0131179,1.68032,1.68075,0.169813
212544611,69838358,182305689,5908840,183139,341271000,25946300,0.0309941,4.3911,4.37876,0.390766
212551389,69838358,16930,905712,22196.7,49736700,3132890,0.0245075,3.45903,3.45938,0.269387
212553130,69838358,17525,3191750,42615.7,120210000,5671870,0.0133518,1.77704,1.74904,0.661784
212544383,69838358,10684,2032900,40005,109359000,5714850,0.0196788,2.81117,2.81556,0.225296
212552211,69838358,17193,207947,4191.92,9457580,563653,0.0201587,2.71057,2.71429,0.215663
212542631,69838358,756,411272,3648.89,21293600,482710,0.00887221,1.1737,1.20649,0.471486
212541753,69838358,461,454532,17169,27885300,2349990,0.0377731,5.17014,5.17008,0.157958
212551696,69838358,17014,398709,2071.25,19048100,270400,0.0051949,0.678189,0.681031,0.305558
212541395,69838358,374,971411,17507,45669500,2293580,0.0180223,2.36108,2.33477,0.232918
212545069,69838358,15688,204789,1848.43,7888180,251838,0.00902604,1.22974,1.2328,0.354135
212545253,69838358,15768,544771,9076.2,28869400,1236380,0.0166606,2.26955,2.23615,0.344866
212546034,69838358,15991,6958050,115201,359920000,15615400,0.0165566,2.24422,2.24414,0.401982
212541432,69838358,391,4665450,59782.4,250264000,9267460,0.0128139,1.9864,1.97535,0.655033
212550015,69838358,16705,2556790,34151.5,133865000,4514110,0.0133572,1.76554,1.83359,0.406084
212553267,69838358,17560,68627.8,3164.15,3810220,453270,0.046106,6.60476,6.6089,0.0658758
212545123,69838358,15701,388992,2349.23,13377900,301767,0.00603927,0.775766,0.743174,0.365411
212548571,69838358,16497,1190950,19569.7,55984500,2560060,0.0164321,2.1496,2.13483,0.390538
212540744,69838358,183,1537090,34973.1,81693800,4931750,0.0227528,3.20849,3.20819,0.276997
212542969,69838358,849,69938,1745.11,4450320,236634,0.0249523,3.38348,3.38348,0.03521
212544058,69838358,1061,101357,869.249,5890960,113682,0.00857615,1.1216,1.11797,0.1251
212546607,69838358,16191,4196280,38713.8,231601000,5352700,0.00922574,1.27558,1.27558,0.341958
212545780,69838358,15926,382752,8871.34,21667700,1225740,0.0231777,3.20243,3.20831,0.251778
212546503,69838358,16136,3321370,53622.7,182916000,8001150,0.0161448,2.40899,2.41721,0.295172
212549089,69838358,16612,1573040,14435.5,79713100,1882990,0.00917684,1.19704,1.25142,0.433088
212548450,69838358,16462,1119010,6864.94,61073100,1022140,0.00613484,0.91343,0.91343,0.879539
212551326,69838358,16887,1593830,30298.7,77626200,4060210,0.01901,2.54745,2.50131,0.434482
212541471,69838358,407,4191140,81678.3,237179000,11780100,0.0194883,2.81073,2.78832,0.386584
212546583,69838358,16177,3566840,22751.7,204324000,3064430,0.00637868,0.859144,0.859144,0.234694
212551357,69838358,16908,389744,5347.38,17690200,695352,0.0137202,1.78413,1.79279,0.291164
212553794,69838358,111220814,34969,374.378,1503470,50534.6,0.010706,1.44513,0,0
212553020,69838358,17478,4985460,152629,245639000,20660100,0.0306148,4.14407,4.16901,0.355015
212541795,69838358,475,2168080,11656.2,114839000,1683660,0.00537628,0.776566,0.776566,0.765863
212541896,69838358,519,2729920,68811.6,159659000,9820850,0.0252065,3.59749,3.59854,0.196216
212545275,69838358,15774,4087220,45363.8,231124000,6124540,0.0110989,1.49846,1.52396,0.344173
212541871,69838358,503,2706160,23759.1,142608000,3091030,0.00877964,1.14222,1.17183,0.477219
212544389,69838358,10686,1964980,36502.3,105004000,5171080,0.0185764,2.63161,2.64499,0.29152
212544696,69838358,15583,198500,2206.49,11514500,294071,0.0111158,1.48146,1.48077,0.193568
212546007,69838358,15978,173581,3417.27,10833400,478253,0.0196868,2.75521,2.75617,0.0568805
212544838,69838358,15609,584322,5309.5,26663700,687547,0.00908659,1.17666,1.18125,0.319216
212541629,69838358,424,454510,8522.42,22212900,1171860,0.0187508,2.57829,2.57825,0.216256
212540918,69838358,225,1093010,38760.4,63307900,5371180,0.035462,4.9141,4.89756,0.164879
212545952,69838358,15957,2673160,82933.9,184257000,12592600,0.0310247,4.71075,4.67801,0.394682
212553568,69838358,17649,34966.1,259.27,1122570,33124.1,0.00741489,0.947322,0,0
212552247,69838358,17216,236849,3629.48,11774600,494478,0.015324,2.08774,2.09207,0.409425
212551339,69838358,16895,364811,4527.49,14364600,589269,0.0124105,1.61527,1.60088,0.32233
212544907,69838358,15659,997069,4474.12,45157400,584172,0.00448727,0.585889,0.58483,0.265209
212552075,69838358,17129,708215,14781.8,33112900,1981450,0.0208719,2.79781,2.80973,0.299601
212541244,69838358,315,226084000,5864640,12346700000,813050000,0.0259401,3.59622,3.55722,0.516802
212546794,69838358,16271,209327,1404.64,8693230,185364,0.00671026,0.885525,0.88577,0.111237
212545461,69838358,15809,4853090,74425.9,254785000,10048100,0.0153358,2.07045,2.02421,0.436572
212546064,69838358,16010,7483530,176534,363851000,24153000,0.0235896,3.22749,3.26565,0.362997
212546738,69838358,16248,1422050,9259.99,69451400,1191850,0.00651172,0.838122,0.850485,0.276167
212546703,69838358,16232,558710,2650.26,23562500,338785,0.00474353,0.60637,0.606445,0.247864
212552939,69838358,17444,1174410,19234.6,35868800,2547250,0.0163781,2.16896,2.18131,0.6934
212542253,69838358,628,259645,1818.51,13687400,243559,0.00700384,0.938045,0.952798,0.396639
212542588,69838358,743,664411,4922.64,36170800,654578,0.00740904,0.985201,0.985201,0.341762
212541656,69838358,431,426901,6273.76,22083200,998183,0.014696,2.33821,2.33223,0.53967
212553148,69838358,17531,436060,6118.27,18147800,819141,0.0140308,1.87851,1.79981,0.428922
212553244,69838358,17553,103715,4422.92,5752650,620905,0.0426448,5.98663,5.96366,0.290256
212550153,69838358,16722,314717,2591.48,14567200,338499,0.0082343,1.07557,1.07557,0.330969
212551301,69838358,16871,349390,4174.51,16048400,549649,0.011948,1.57316,1.57348,0.371783
212540366,69838358,12,137525,574.99,6791090,75148.7,0.00418098,0.546436,0.546824,0.162773
212542380,69838358,668,824974,3956.94,45872000,517471,0.00479644,0.627257,0.660079,0.371511
212553235,69838358,17550,764190,20836.4,37996200,2802000,0.027266,3.66663,3.65864,0.485434
212551288,69838358,16865,2096590,40430.4,108435000,5560560,0.0192839,2.65219,2.77675,0.491415
212552834,69838358,17400,3007670,58526.1,126523000,7856610,0.019459,2.61219,2.62239,0.327449
212550625,69838358,16762,863391,13062.6,44432400,1789240,0.0151294,2.07234,2.11398,0.527059
212541375,69838358,367,1012040,10109.6,52532100,1323520,0.0099893,1.30777,1.29236,0.354009
212542072,69838358,597,3927890,68568.3,216931000,9695350,0.0174568,2.46834,2.50575,0.28036
212551503,69838358,16967,8476660,119058,418472000,15807000,0.0140453,1.86476,1.90554,0.519226
212543575,69838358,962,8172290,140563,370652000,19114100,0.0172,2.3389,2.45814,0.481697
212545455,69838358,15807,764172,10142.3,34657900,1399500,0.0132723,1.8314,1.84948,0.163809
212546150,69838358,16071,279752,8032.17,17365900,1078850,0.0287117,3.85647,3.85647,0.130992
212544901,69838358,15656,269018,1315.21,13977300,173558,0.00488895,0.645155,0.645036,0.164801
212546508,69838358,16138,791491,14323,43549700,2054720,0.0180962,2.59601,2.58398,0.315772
212542320,69838358,649,244783,9339.87,15297600,1332520,0.0381557,5.4437,5.4437,0.152346
212544125,69838358,1084,2867460,17223.9,161193000,2343910,0.00600669,0.817417,0.817417,0.28142
212546243,69838358,16115,14302000,239351,810376000,37383500,0.0167355,2.61387,2.61975,0.710838
212544038,69838358,1052,1108190,19806.3,54026600,2592680,0.0178728,2.33958,2.36384,0.22252
212546588,69838358,16179,734349,4320.78,42138300,583796,0.00588383,0.794984,0.794984,0.2722
212546052,69838358,16001,205161000,5584990,10922800000,775026000,0.0272225,3.77765,3.73988,0.486104
212544690,69838358,15581,33410.5,169.335,1293440,22113.8,0.0050683,0.661882,0,0
212553156,69838358,17532,868330,13429.8,37841200,1766740,0.0154663,2.03465,2.02636,0.272209
212546995,69838358,16298,392147,3441.65,21571500,451422,0.00877643,1.15116,1.15699,0.196154
212548471,69838358,16476,1187530,9819.68,59156300,1297730,0.00826898,1.0928,1.10326,0.356877
212543033,69838358,868,102513,2064.81,5495160,284820,0.020142,2.77838,2.81193,0.460636
212544669,69838358,15567,592126000,12485400,31548300000,1742370000,0.0210857,2.94257,2.9033,0.590594
212547152,69838358,16326,244055,1419.09,14333000,192191,0.00581464,0.787488,0.789816,0.206697
212552372,69838358,17234,249732,6762.44,15348800,926855,0.0270788,3.71141,3.77544,0.33822
212541483,69838358,411,1713480,15959.8,84451500,2140180,0.00931427,1.24903,1.24903,0.338123
212545245,69838358,15765,2808400,30968.1,155677000,4176350,0.011027,1.48709,1.46765,0.613706
212542521,69838358,712,174845,1566.08,9360180,207521,0.00895695,1.18688,1.18688,0.285315
212542019,69838358,583,2168080,69107.4,137912000,9470570,0.031875,4.36819,4.36819,0.303724
212553102,69838358,17512,334251,5017.54,14825200,668290,0.0150113,1.99936,1.93257,0.478661
212553190,69838358,17534,886514,3549.53,19405200,446123,0.00400392,0.503233,0.496783,0.610817
212547836,69838358,16407,399927,1304.86,21298900,171881,0.00326275,0.42978,0.431235,0.49375
212541968,69838358,564,2449130,17884,138317000,2349950,0.00730219,0.959505,0.974819,0.295452
212551313,69838358,16876,6973240,114289,346719000,15420100,0.0163897,2.21133,2.22516,0.549365
212552134,69838358,17158,4597700,92756.9,204711000,12527400,0.0201747,2.72471,2.77535,0.556876
212546123,69838358,16042,2528480,76816.3,147767000,10608500,0.0303805,4.19561,4.19178,0.244941
212550281,69838358,16730,276456,3998.89,15878900,533253,0.0144649,1.92889,1.93087,0.325946
212542038,69838358,590,1296680,22160.1,73292200,2987950,0.0170898,2.3043,2.41438,0.328376
212551662,69838358,16997,575830,7572.16,33971800,1020990,0.01315,1.77308,1.77947,0.226956
212544702,69838358,15585,230022,2397.23,13064500,316736,0.0104217,1.37698,1.37617,0.219396
212553192,69838358,17535,208814,665.692,4719780,84818.4,0.00318797,0.406192,0.405497,0.566597
212552566,69838358,17311,2284830,60989.6,95519800,8302300,0.0266932,3.63366,3.59648,0.336305
212552604,69838358,17330,632571,10940.8,24178900,1480600,0.0172958,2.34061,2.37915,0.461652
212553854,69838358,111220874,398232,13525.9,22666200,1886720,0.033965,4.73775,4.77445,0.195458
212552706,69838358,17373,1549260,38789.8,63992900,5153310,0.0250377,3.32631,3.39351,0.378364
212552059,69838358,17117,34969,1177.56,1772160,159666,0.0336743,4.56592,0,0
212546178,69838358,16095,139876,1681.54,7103320,237253,0.0120216,1.69617,1.69617,0.158386
212548279,69838358,16442,700882,4798,39693200,627266,0.00684565,0.894967,0.90474,0.303409
212541152,69838358,257,489566,10937.2,27981000,1513630,0.0223407,3.09179,3.09179,0.288677
212541693,69838358,442,1057980,11960.1,48953900,1684270,0.0113047,1.59197,1.49882,0.776482
212546628,69838358,16197,454597,4577.62,25631200,634047,0.0100696,1.39475,1.39475,0.289008
212546109,69838358,16035,30716900,798956,1575360000,113286000,0.0260103,3.68807,3.56765,0.520299
212552253,69838358,17217,1348800,9979.07,43316800,1279950,0.00739848,0.948955,0.932027,0.57749
212547026,69838358,16314,832151,4413.21,44863000,581179,0.00530337,0.698406,0.682533,0.403808
212545534,69838358,15845,3920460,63383.6,178097000,8653130,0.0161674,2.20717,2.20373,0.34395
212553026,69838358,17481,474048,15021.6,26772800,2044240,0.0316879,4.3123,4.24728,0.24383
212550382,69838358,16734,168209,2903.12,9447190,392971,0.017259,2.33621,2.33653,0.0789833
212546166,69838358,16089,34969,457.207,1979080,62418,0.0130746,1.78495,0,0
212548960,69838358,16597,163265,1128.42,8835360,145801,0.00691154,0.893029,0.900287,0.211656
212545219,69838358,15753,2118700,20589.5,119670000,2709620,0.00971803,1.27891,1.30131,0.374539
212542951,69838358,843,2482800,19709.3,133578000,2721110,0.00793834,1.09598,1.09598,0.26547
212550809,69838358,16822,827587,21380,49738000,3078430,0.0258341,3.71977,3.68924,0.174578
212550063,69838358,16709,671579,9788.22,36460400,1298780,0.0145749,1.93392,1.96819,0.207999
212541876,69838358,505,102894,871.199,5251040,112624,0.00846698,1.09456,1.1026,0.117799
212553031,69838358,17482,254435,9030.75,14042900,1228660,0.0354934,4.82897,4.81975,0.249992
212541814,69838358,480,174845,1908.8,9766260,256010,0.0109171,1.46421,1.46421,0.230034
212550442,69838358,16739,130526,751.189,6450350,98653.2,0.00575509,0.755813,0.768163,0.357038
212540688,69838358,157,2650670,17987.5,131804000,2425150,0.00678601,0.914919,0.916525,0.376181
212552069,69838358,17123,5148700,78819.3,233840000,10450600,0.0153086,2.02975,2.08799,0.419143
212548648,69838358,16528,34089.3,369.463,2052340,53789.5,0.0108381,1.5779,0,0
212550076,69838358,16711,174845,698.989,8847170,94576.6,0.00399776,0.540917,0.540917,0.257344
212552359,69838358,17229,1358620,36903,75079000,5022390,0.0271621,3.69668,3.72839,0.284717
212551365,69838358,16915,76542800,1242410,3854440000,181193000,0.0162316,2.36721,2.36538,0.371974
212551453,69838358,16952,679650,16667.8,37017300,2308160,0.0245241,3.3961,3.43936,0.408764
212553018,69838358,17476,10868600,240862,455469000,32506100,0.0221612,2.99081,2.96951,0.609844
212549702,69838358,16676,1241780,7606.14,66587600,1003210,0.00612517,0.807876,0.812972,0.332562
212544042,69838358,1054,859146,30519.7,48177300,4158750,0.0355233,4.84056,4.77285,0.427985
212544807,69838358,15597,65203.8,536.034,2386890,72452.6,0.00822089,1.11117,1.13601,0.427871
212551991,69838358,17093,10389900,197152,486897000,26565300,0.0189753,2.55683,2.5702,0.542423
212552861,69838358,17414,64455.9,257.828,1318940,34337.5,0.00400007,0.532728,0.532208,0.0167225
212550410,69838358,16736,920448,20282.2,45767100,2692740,0.0220351,2.92547,2.96528,0.178732
212545791,69838358,15932,5378530,118604,302790000,16498800,0.0220513,3.06752,3.06664,0.444939
212553895,69838358,111220932,34793,1218.32,1695870,171836,0.0350161,4.9388,0,0
212547277,69838358,16365,719934,10207.4,34147100,1320790,0.0141782,1.83459,1.82242,0.223172
212545802,69838358,15935,2972350,68567.7,162498000,9638350,0.0230685,3.24267,3.24267,0.450502
212542415,69838358,677,419628,14719.1,27062500,1996390,0.0350765,4.75753,4.75753,0.203293
212551630,69838358,16992,96300.7,1908.5,5265130,250584,0.0198182,2.60209,2.6017,0.0737278
212540650,69838358,143,203679,4791.95,7521520,636423,0.023527,3.12464,3.12476,0.279896
212553876,69838358,111220900,233751,9911.27,13229300,1405600,0.042401,6.01325,6.00256,0.151649
212543619,69838358,985,25160500,668677,1232700000,91241900,0.0265764,3.62639,3.61388,0.517669
212542368,69838358,664,1433730,12690.6,72192300,1682780,0.00885144,1.17371,1.17371,0.279149
212548463,69838358,16470,374836,1925.59,20640700,255618,0.00513716,0.681947,0.683948,0.35988
212543523,69838358,936,6224400,118744,309060000,17867600,0.0190772,2.87058,2.87672,0.201669
212544306,69838358,1139,209814,4394.28,11211900,614292,0.0209437,2.92779,2.92779,0.141297
212547298,69838358,16377,239610,847.199,12441300,110565,0.00353574,0.461438,0.462195,0.162663
212548547,69838358,16493,586268,4820.22,28482800,634418,0.00822188,1.08213,1.10967,0.581565
212551721,69838358,17031,1817170,56078.8,102443000,7808980,0.0308605,4.29733,4.32679,0.330683
212546194,69838358,16102,10071100,84836.1,452556000,11275800,0.00842374,1.11962,1.11962,0.513088
212548831,69838358,16582,69402.7,169.524,3665590,21668.8,0.00244261,0.312218,0.312218,0.0117853
212551676,69838358,17004,2091060,16344.2,103657000,2171670,0.00781625,1.03855,1.0336,0.290054
212552433,69838358,17262,109941,1391.55,3003300,181012,0.0126572,1.64645,1.58865,0.446272
212547292,69838358,16376,40092300,233098,2082330000,34117200,0.00581402,0.850966,0.825239,1.4258
212552870,69838358,17418,5503550,168320,274445000,22496700,0.0305839,4.08767,4.11243,0.295261
212548672,69838358,16533,102900,474.798,5664740,61664.5,0.00461419,0.599268,0.603804,0.558465
212544100,69838358,1077,56438.5,156.185,3003920,20942,0.00276735,0.37106,0.423364,0.730451
212551345,69838358,16900,476624,12443.3,27261900,1719830,0.0261072,3.60836,3.61802,0.231061
212540356,69838358,8,1024030000,18999500,53457700000,2652050000,0.0185536,2.5898,2.56828,0.623678
212543340,69838358,880,378113,4865.9,21947100,658814,0.0128689,1.74237,1.74663,0.3283
212548154,69838358,16422,790689,1637.95,42138100,212214,0.00207155,0.268391,0.253338,0.699917
212546349,69838358,16123,8945460,123824,495687000,19144200,0.0138421,2.1401,2.14985,0.761286
212541321,69838358,348,4809300,62681.4,234027000,8342470,0.0130334,1.73465,1.74308,0.68039
212543331,69838358,878,524535,7685.58,17867900,1078610,0.0146522,2.05631,2.05631,0.687026
212548310,69838358,16446,608918,1072.25,28535400,141912,0.0017609,0.233056,0.238221,0.583366
212541440,69838358,394,4171320,95899.1,194837000,13222500,0.0229901,3.16986,3.04883,0.409042
212553889,69838358,111220908,142456,3094.44,5952170,422236,0.0217221,2.96398,2.97674,0.423604
212544693,69838358,15582,33410.5,169.335,1293440,22113.8,0.0050683,0.661882,0,0
212544055,69838358,1059,92979.3,1550.79,5212520,208955,0.0166789,2.24732,2.28036,0.210733
212543649,69838358,998,839256,15904.4,46810900,2126870,0.0189505,2.53423,2.53423,0.181557
212544266,69838358,1117,9699020,163517,470629000,21806700,0.0168591,2.24834,2.27302,0.486677
212552264,69838358,17219,34434.6,65.8631,650101,8565.31,0.0019127,0.248741,0,0
212546151,69838358,16072,14513500,332725,847086000,44761300,0.0229252,3.08412,3.1167,0.443901
212543571,69838358,961,21636000,514318,1093990000,74011500,0.0237714,3.42076,3.42028,0.370603
212544579,69838358,10723,3151900,61386.3,160101000,9266550,0.019476,2.93999,2.93554,0.200628
212541259,69838358,322,61404500,1935900,3522910000,271537000,0.0315271,4.4221,4.40934,0.383525
212542261,69838358,630,1222830,51423.4,73962000,7007790,0.0420527,5.7308,5.72902,0.179287
212545160,69838358,15719,55694.3,233.725,2663140,30599.8,0.00419658,0.549425,0.537274,0.291861
212547232,69838358,16349,1858650,22979.6,97672500,3073130,0.0123636,1.65342,1.67261,0.440995
212540611,69838358,130,1311910,13522.9,68160000,1797850,0.0103078,1.37041,1.37084,0.317256
212546820,69838358,16281,99420.6,498.422,5386510,64731.5,0.00501327,0.651087,0.67193,0.551656
212546724,69838358,16243,409619,3282.94,19643100,416778,0.00801463,1.01748,1.01761,0.158497
212548593,69838358,16509,16645400,157350,849915000,20739000,0.00945303,1.24593,1.29432,0.565325
212552176,69838358,17176,601069,11815.7,28087600,1573170,0.0196577,2.61728,2.62424,0.264715
212540879,69838358,212,14440500,207633,671849000,28739400,0.0143785,1.99019,2.03589,0.487248
212548819,69838358,16578,2500040,22252.3,134986000,2915300,0.00890077,1.1661,1.19624,0.442501
212542906,69838358,828,6158080,107628,313257000,14708400,0.0174775,2.38848,2.40321,0.419329
212542616,69838358,749,1949990,21895.9,95492100,2838390,0.0112287,1.45559,1.47669,0.449249
212551281,69838358,16863,837671,12208.5,39232100,1641550,0.0145743,1.95966,1.96155,0.324095
212540667,69838358,149,2486480,6050.8,140589000,801191,0.00243348,0.322219,0.326989,0.481795
212552063,69838358,17118,243945,3842.86,10509000,516377,0.015753,2.11678,2.12001,0.305428
212541701,69838358,445,1433250,32994.6,68826100,4396880,0.0230208,3.06777,3.06809,0.243811
212548900,69838358,16591,1105620,9493.95,59222100,1238730,0.008587,1.12039,1.15033,0.434556
212549483,69838358,16657,69558.5,843.74,4106150,112100,0.0121299,1.61159,1.61162,0.125407
212542958,69838358,845,2031100,36118,110236000,5131430,0.0177824,2.52643,2.49168,0.430985
212551984,69838358,17090,132316,931.802,6274880,122224,0.00704223,0.923724,0.927404,0.155602
212549746,69838358,16682,665217,10808.2,37632100,1432950,0.0162477,2.15411,2.14998,0.23502
212543041,69838358,870,5490130,87216.5,309303000,11947500,0.015886,2.17619,2.17619,0.495759
212544403,69838358,10689,4720810,46252.6,181466000,6737260,0.00979758,1.42714,1.42714,0.581956
212546988,69838358,16295,508349,4241.5,26811500,553894,0.00834368,1.08959,1.07665,0.230398
212553252,69838358,17556,211084,6258.59,9762390,875507,0.0296498,4.14767,4.0145,0.51248
212540627,69838358,135,371229,11000.1,14932100,1459490,0.0296317,3.9315,3.9374,0.28852
212550803,69838358,16819,8059040,155912,442519000,22946500,0.0193462,2.8473,2.86276,0.238339
212546013,69838358,15981,14628800,382688,751551000,54471900,0.0261599,3.72361,3.72058,0.413479
212546038,69838358,15994,1223920,30709.8,72266700,4231040,0.0250915,3.45697,3.45697,0.202636
212546863,69838358,16288,205830,1325.06,11338700,172527,0.00643765,0.838201,0.839854,0.224481
212544798,69838358,15593,1903080,21849.1,96169800,2844420,0.0114809,1.49464,1.51851,0.205865
212542005,69838358,580,244783,873.196,12612500,115702,0.00356723,0.472672,0.472672,0.647378
212545716,69838358,15905,40147400,705364,2005330000,98765900,0.0175693,2.46008,2.43908,0.509585
212552592,69838358,17324,155047,2947.86,7464330,397584,0.0190127,2.56428,2.58592,0.260808
212544245,69838358,1109,51830.7,504.665,2741150,65633,0.00973679,1.2663,1.26689,0.107356
212546749,69838358,16252,101181,491.719,5692660,64388.5,0.00485981,0.636371,0.636384,0.0417172
212541508,69838358,422,655235,6600.08,31615500,877846,0.0100728,1.33974,1.33431,0.524723
212543520,69838358,935,2950530,57142.7,181719000,7923970,0.0193669,2.68561,2.70579,0.445221
212546695,69838358,16230,173008,1213.66,8946310,156241,0.00701507,0.903085,0.900006,0.0677313
212553610,69838358,111220658,1782200,55552.8,100733000,7736180,0.0311709,4.3408,4.36996,0.322535
212553778,69838358,111220796,34699.6,446.46,1860790,60115.6,0.0128664,1.73246,0,0
212541475,69838358,408,554713,5585.77,18082700,779234,0.0100697,1.40475,1.4009,0.621471
212548539,69838358,16492,2784800,31428.6,137665000,4141800,0.0112858,1.48729,1.51079,0.352723
212553797,69838358,111220816,223392,4507.25,13797300,617786,0.0201764,2.76548,2.82429,0.154945
212541875,69838358,504,3296040,97631.5,192386000,16104200,0.0296209,4.88593,4.88805,0.513173
212545522,69838358,15837,892661,17656.7,49548800,2380760,0.0197798,2.66704,2.54972,0.45439
212547921,69838358,16408,28860.9,36.3465,1581110,4927.3,0.00125937,0.170726,0,0
212544335,69838358,10674,6847600,113419,361461000,17291600,0.0165633,2.5252,2.52593,0.171632
212541924,69838358,534,450998,11927.4,23665300,1597410,0.0264466,3.54194,3.54388,0.141215
212545073,69838358,15689,165133,1022.01,4602900,138576,0.006189,0.839174,0.839243,0.170467
212541085,69838358,231,25475.4,468.745,1339350,63198.2,0.0183999,2.48075,0,0
212541767,69838358,467,8605240,61928.5,448953000,8102390,0.0071966,0.941564,0.953582,0.421197
212544147,69838358,1088,454597,2229.3,22198200,298836,0.00490391,0.657364,0.657364,0.685508
212546205,69838358,16108,1818390,11206.3,63489400,1591140,0.00616277,0.875028,0.875028,0.66557
212550692,69838358,16769,347838,4050.02,16590400,561320,0.0116434,1.61374,1.62363,0.596056
212551428,69838358,16939,53715500,827918,2651210000,123232000,0.015413,2.29416,2.29235,0.314921
212541678,69838358,438,276318,4522.74,14649300,632738,0.0163679,2.28989,2.27632,0.41354
212541088,69838358,232,839240,12686,40385700,1713530,0.015116,2.04176,2.04175,0.350571
212546812,69838358,16278,33819,181.686,1890880,23793.4,0.00537229,0.703551,0,0
212553039,69838358,17485,2824340,90691.7,142890000,12196900,0.0321108,4.31851,4.33794,0.295598
212541363,69838358,363,1432010,30592.9,82700700,4083990,0.0213636,2.85193,2.99587,0.413321
212549035,69838358,16604,762915,8430.32,40056800,1101450,0.0110501,1.44374,1.50768,0.393006
212546332,69838358,16119,2656590,71327.3,156466000,11403200,0.0268492,4.29241,4.30445,0.480152
212549499,69838358,16659,1364030,12863.9,77352600,1684980,0.00943082,1.2353,1.23785,0.30937
212546524,69838358,16145,4779350,128542,275579000,21107100,0.0268953,4.4163,4.4205,0.545945
212540454,69838358,63,45659,390.892,2578050,51973.1,0.00856111,1.13829,1.14335,0.117286
212545040,69838358,15686,3173810,16578.9,108330000,2204230,0.00522367,0.694505,0.700687,0.61797
212547012,69838358,16308,83085000,723798,4251730000,99839900,0.00871153,1.20166,1.19041,0.920189
212543657,69838358,1002,419628,10303.1,24038600,1412030,0.0245529,3.36496,3.36496,0.37181
212553658,69838358,111220714,139876,2431.01,6665820,328082,0.0173798,2.34552,2.34552,0.321025
212540848,69838358,202,2040360,52341.9,121574000,7170250,0.0256533,3.51421,3.56571,0.410338
212545822,69838358,15942,8601470,120754,432478000,16458200,0.0140387,1.91342,1.91337,0.463749
212544171,69838358,1091,16363600,304557,876001000,45313700,0.0186119,2.76918,2.80195,0.226581
212540478,69838358,74,314721,10954.7,19840100,1564310,0.0348076,4.97045,4.97045,0.185353
