id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252348529,69816518,72,94268,171.528,4436080,21321.1,0.00181958,0.226175,0.225916,0.303824
252350134,69816518,537,540108,1366.1,22794100,170250,0.00252931,0.315215,0.312319,0.424278
252355433,69816518,16717,1445890,3314.83,65303900,419383,0.00229259,0.290052,0.283319,0.748404
252354061,69816518,16137,402078,5152.52,18076000,789009,0.0128147,1.96233,1.98075,0.543726
252356988,69816518,111220682,279752,891.229,12447500,118438,0.00318578,0.423369,0.423369,0.385889
252356766,69816518,17422,828958,2665.45,35996000,341624,0.00321542,0.412113,0.411668,0.360983
252349412,69816518,327,559503,2735.26,25264500,354809,0.00488873,0.63415,0.634151,0.425873
252355295,69816518,16640,168117,40.3721,7010080,5130.5,0.000240142,0.0305173,0.0307023,0.309091
252356944,69816518,17587,1012360,1805.83,30433800,235427,0.00178378,0.232552,0.229114,0.92875
252356360,69816518,17142,104307,1182.82,4068410,152969,0.0113398,1.46654,1.46849,0.398937
252352195,69816518,10708,1706470,8956.33,93053000,1232280,0.00524845,0.722121,0.714092,0.35984
252355808,69816518,16862,139876,411.043,5687750,53203,0.00293862,0.380358,0.380358,0.15091
252352799,69816518,15753,2250790,6743.16,112197000,864703,0.0029959,0.384177,0.390535,0.792505
252351001,69816518,849,69938,603.986,3694030,78423.2,0.00863603,1.12132,1.12132,0.0601423
252351715,69816518,1038,3986470,52300.9,219131000,6799400,0.0131196,1.70562,1.70562,0.352935
252355077,69816518,16555,32596.5,165.526,1649400,22044.5,0.00507803,0.676285,0,0
252351468,69816518,984,7205540,46426.9,407326000,6478670,0.00644322,0.899124,0.895206,0.310945
252356937,69816518,17578,34861.6,288.096,1689390,37618,0.00826399,1.07907,0,0
252351705,69816518,1034,1288530,24759.2,64890300,3567060,0.0192151,2.76832,2.77833,0.315555
252352330,69816518,15583,205539,283.211,9391700,35537.1,0.00137789,0.172897,0.172574,0.516482
252353833,69816518,16079,620737,10783.5,33811800,1417960,0.0173721,2.28432,2.18149,0.461325
252352236,69816518,10731,839426,4911.65,44627700,678940,0.0058512,0.808814,0.784097,0.302134
252355441,69816518,16722,314721,593.424,13510400,76336.8,0.00188555,0.242554,0.242554,0.155543
252356338,69816518,17129,743768,5093.52,30539700,658846,0.00684827,0.885822,0.876847,0.428619
252356703,69816518,17376,33938,201.586,1864320,26199.1,0.00593983,0.771969,0,0
252355717,69816518,16848,664463,3087.22,29350000,393217,0.00464618,0.591782,0.545141,0.810907
252352924,69816518,15772,159145,504.467,8308210,65422.4,0.00316985,0.411086,0.409095,0.602307
252356974,69816518,111220626,657791,4647.07,29247900,608406,0.00706466,0.924923,0.933099,0.751733
252350414,69816518,663,2238020,25375.5,89916600,3342440,0.0113384,1.49348,1.49348,0.487308
252355186,69816518,16623,5529300,11520.6,233796000,1462020,0.00208355,0.264414,0.264371,0.60607
252356979,69816518,111220650,104907,329.536,5061360,45577.3,0.00314122,0.434454,0.434454,0.551834
252348917,69816518,220,10967900,99393.7,502428000,13261600,0.00906221,1.20912,1.24653,0.66363
252354781,69816518,16430,2133110,9144.08,95629300,1174660,0.00428674,0.550678,0.550678,0.407273
252352229,69816518,10728,734278,5615.02,39920500,783292,0.007647,1.06675,1.04384,0.174507
252353494,69816518,15939,2830390,27237.8,123341000,3605050,0.00962336,1.27369,1.27348,0.344549
252350264,69816518,599,1511630,11129.3,79487600,1454160,0.00736242,0.961984,0.973592,0.478746
252356129,69816518,16999,68367.4,136.091,3710290,17806.3,0.00199058,0.260451,0.260576,0.0409921
252350077,69816518,523,1576950,5490.7,68776300,684093,0.00348185,0.433807,0.455488,0.604342
252353490,69816518,15938,2411050,23616.9,97140400,3149760,0.00979529,1.30639,1.30612,0.397744
252353611,69816518,15991,4580430,44073.9,196430000,5734250,0.00962222,1.2519,1.25185,0.422503
252356180,69816518,17025,9405040,44495.8,391777000,5810190,0.00473106,0.617775,0.619909,0.795165
252350734,69816518,731,3201900,43125.4,159784000,5847350,0.0134687,1.82621,1.86249,0.427324
252350073,69816518,519,2846210,15625.2,132593000,2040850,0.00548983,0.71704,0.709672,0.285324
252352425,69816518,15611,189768,344.644,5903890,44137.8,0.00181613,0.232588,0.23594,0.335861
252353692,69816518,16013,11846600,275820,654718000,35856400,0.0232827,3.02674,3.02493,0.355397
252354853,69816518,16459,487390,1663.65,22024500,209381,0.00341338,0.429596,0.457773,0.648265
252354117,69816518,16160,260697,3651.17,12865200,478452,0.0140054,1.83528,1.88546,0.34696
252348525,69816518,71,62602.9,214.057,3160380,27796.2,0.00341928,0.444008,0.444009,0.024098
252355590,69816518,16757,32253.1,30.6925,1606990,3924.91,0.000951612,0.121691,0,0
252349372,69816518,321,69938,485.663,3364180,71469.5,0.0069442,1.0219,1.0219,0.00179664
252348565,69816518,90,104907,258.825,4549130,33255.8,0.00246719,0.317002,0.317002,0.0291509
252349868,69816518,452,753455,1344.09,34221700,170994,0.0017839,0.226947,0.229455,0.853541
252350013,69816518,500,48418500,753993,1878190000,98836300,0.0155724,2.04129,2.03718,0.76464
252356617,69816518,17317,1019290,9910.39,34436400,1260080,0.00972282,1.23623,1.24105,0.464398
252352437,69816518,15617,697105,1655.6,27957900,204136,0.00237496,0.292834,0.306755,0.656367
252356327,69816518,17121,482512,3344.27,21265500,432697,0.00693095,0.896759,0.901772,0.446643
252353373,69816518,15903,345372000,4159600,14912300000,560593000,0.0120438,1.62316,1.63471,0.735954
252354535,69816518,16333,2196170,12759.2,98501500,1881890,0.00580977,0.8569,0.843781,1.17125
252355532,69816518,16733,237356,767.32,11975000,99233.8,0.00323278,0.41808,0.417121,0.359564
252349406,69816518,325,209814,462.591,10149600,62225,0.00220477,0.296572,0.296572,0.16463
252356536,69816518,17264,104345,380.765,3931500,48734.2,0.00364911,0.46705,0.467909,0.3776
252353953,69816518,16115,14347700,206475,738913000,31708200,0.0143908,2.20999,2.24344,0.600588
252353093,69816518,15828,7544450,17966.5,327142000,2313670,0.00238142,0.306671,0.306777,0.584736
252349148,69816518,279,69938,1793.35,4335990,237296,0.025642,3.39295,3.39295,0.135023
252348517,69816518,68,1229450,8803.42,38528400,1128850,0.00716042,0.918173,0.914888,0.586881
252356315,69816518,17112,349221,2520.08,16112900,325974,0.00721628,0.933432,0.933534,0.135182
252355408,69816518,16703,2552470,8166.52,116739000,1039490,0.00319945,0.407247,0.387987,0.595602
252352373,69816518,15595,461438,2301.03,20310600,285761,0.00498666,0.619284,0.58851,0.644669
252351368,69816518,950,454597,3314.59,18186700,433211,0.00729126,0.952957,0.952957,0.612963
252349904,69816518,467,7032880,15032.6,305440000,1880190,0.00213747,0.267342,0.281397,0.977738
252355167,69816518,16610,139876,310.862,6383130,40206.5,0.00222241,0.287444,0.287444,0.423063
252356426,69816518,17190,30590.6,85.1448,1539170,10994.6,0.00278337,0.359411,0,0
252356232,69816518,17062,1044040,7732.7,45523500,998634,0.00740653,0.956511,0.948624,0.364253
252352647,69816518,15683,59554,112.844,1523460,17949.7,0.00189482,0.301402,0.282053,1.02541
252354568,69816518,16349,1869850,4466.36,84060400,602089,0.00238863,0.321999,0.320306,0.778053
252348677,69816518,139,244783,2546.38,8780140,327564,0.0104026,1.33818,1.33818,0.51716
252356355,69816518,17140,383765,2411.17,15504400,303554,0.00628293,0.790988,0.730284,0.535834
252352297,69816518,15569,8192540,20339.5,339793000,2571000,0.00248269,0.313822,0.330579,0.800774
252354616,69816518,16389,166324,1996.49,9573360,270930,0.0120037,1.62893,1.64087,0.401921
252352380,69816518,15597,74321.9,543.969,2203110,70726.6,0.0073191,0.951626,0.896681,0.582076
252354073,69816518,16141,10424000,140607,500350000,21365100,0.0134887,2.0496,2.04947,0.451329
252357040,69816518,111220844,828958,2665.45,35996000,341624,0.00321542,0.412113,0.411668,0.360983
252352286,69816518,15566,621478000,5842100,27684500000,785567000,0.00940033,1.26403,1.267,0.893126
252350738,69816518,732,138434,43.5322,6347440,5491.79,0.000314461,0.0396707,0.0396191,0.187417
252353580,69816518,15969,5037270,76435.8,245816000,10820800,0.0151741,2.14816,2.19766,0.420122
252356870,69816518,17488,1783690,2367.6,52435600,301601,0.00132737,0.169089,0.167279,0.729854
252354678,69816518,16394,367581,3825.65,19084100,545938,0.0104076,1.48522,1.44169,0.498692
252356412,69816518,17178,616289,2927.71,26620100,377089,0.00475055,0.61187,0.623534,0.44081
252356631,69816518,17327,413367,1649.2,9435010,209159,0.00398969,0.50599,0.492133,0.552964
252354136,69816518,16170,4955520,61815.7,232929000,8150680,0.0124741,1.64477,1.64901,0.338078
252356532,69816518,17262,117352,759.833,3165200,96265.8,0.0064748,0.820315,0.798863,0.381852
252353096,69816518,15829,3457020,7926.79,153062000,1016890,0.00229295,0.294152,0.294388,0.761755
252355917,69816518,16905,34736.4,104.053,1569600,13476.1,0.0029955,0.387955,0,0
252354390,69816518,16270,966900,2162.1,39309000,283495,0.00223611,0.2932,0.291065,0.586464
252355270,69816518,16627,653589,1401.39,32513800,179934,0.00214414,0.275301,0.276414,0.322329
252355358,69816518,16676,1240670,8308.32,60571300,1092240,0.00669664,0.880368,0.875639,0.534714
252351978,69816518,10677,4895660,29690.1,240694000,4216960,0.00606459,0.861368,0.861368,0.246595
252356250,69816518,17086,1190360,1730.6,52702000,216606,0.00145385,0.181967,0.180464,0.760672
252355631,69816518,16781,329297,621.183,14291100,78763.5,0.00188639,0.239187,0.242966,0.32661
252354395,69816518,16272,724370,1345.34,29826500,175555,0.00185726,0.242355,0.240669,0.385907
252355570,69816518,16749,34817.6,9.96418,1438500,1240.58,0.000286182,0.0356309,0,0
252355111,69816518,16578,2537390,12299.6,120952000,1751040,0.00484733,0.690095,0.688413,1.0408
252356817,69816518,17453,34830,336.904,1916380,44007.1,0.00967282,1.26348,0,0
252352559,69816518,15632,385804,572.785,13264300,72537.1,0.00148465,0.188015,0.187162,0.364643
252351167,69816518,903,686093,3274.32,32434700,425912,0.00477241,0.620778,0.617985,0.339096
252356955,69816518,17605,34827.6,36.8178,757756,4679.32,0.00105715,0.134357,0,0
252349130,69816518,271,279752,526.002,12201900,67084.2,0.00188024,0.239799,0.239799,0.186995
252356938,69816518,17579,116753,107.364,3308600,14723.6,0.00091958,0.126109,0.125914,0.251994
252351581,69816518,1014,1188950,12113.8,58587800,1861580,0.0101887,1.56574,1.56574,0.519086
252351763,69816518,1061,108246,782.01,5468190,120157,0.00722437,1.11004,1.05202,0.416971
252356192,69816518,17033,1841300,11642.7,81625400,1508470,0.00632309,0.819241,0.823339,0.603742
252355372,69816518,16684,5354330,36552.7,283298000,4752540,0.00682676,0.887607,0.891954,0.487248
252356708,69816518,17380,4971380,9249.74,157985000,1180340,0.0018606,0.237426,0.225434,0.896964
252356786,69816518,17436,139800,367.946,3568710,48136.9,0.00263195,0.344327,0.344407,0.575759
252354752,69816518,16419,1973250,11944.7,88387700,1502400,0.00605332,0.761381,0.758531,0.470703
252348415,69816518,52,209814,1064.71,6468530,137336,0.00507452,0.654559,0.654559,0.340883
252356561,69816518,17281,55590,138.887,2422360,17838.9,0.00249842,0.320901,0.324124,0.125742
252354557,69816518,16342,139876,2529.85,7811350,400681,0.0180864,2.86454,2.86454,0.392905
252356706,69816518,17379,1452520,5609.82,47707900,737174,0.00386214,0.507515,0.527416,0.648273
252352682,69816518,15695,67452.4,206.356,3556100,26880.9,0.00305929,0.398517,0.400586,0.204521
252355796,69816518,16858,832932,6081.13,37994500,766717,0.00730087,0.920503,0.921871,0.327605
252352699,69816518,15700,33127,69.0002,1091120,10024.9,0.0020829,0.302621,0,0
252350042,69816518,509,3145440,41808.9,153399000,5634790,0.0132919,1.79142,1.79974,0.284496
252351017,69816518,868,104241,757.205,5298290,103519,0.00726401,0.993074,0.998586,0.756662
252353434,69816518,15919,6952460,38092,214395000,5050290,0.00547893,0.726402,0.749357,0.959675
252355843,69816518,16874,594473,1575.2,26132000,200019,0.00264975,0.336465,0.336465,0.14838
252353586,69816518,15975,1875580,29556.3,93094800,4296890,0.0157585,2.29097,2.37779,0.420815
252351900,69816518,1113,192165,1295.53,9683560,167361,0.00674176,0.870922,0.870627,0.544504
252356911,69816518,17540,1656650,2853.53,49862400,369214,0.00172247,0.222867,0.214987,1.06879
252349643,69816518,391,4681660,45894.2,213770000,6857030,0.00980298,1.46466,1.48636,0.590278
252353609,69816518,15989,4580430,44073.9,196430000,5734250,0.00962222,1.2519,1.25185,0.422503
252353025,69816518,15797,2192030,12611.7,97838300,1616750,0.0057534,0.737559,0.762051,0.552171
252357065,69816518,112892269,119526,1395.73,5533100,196275,0.0116772,1.6421,1.64943,0.103376
252354055,69816518,16135,2241210,31527.6,108752000,4855360,0.0140672,2.1664,2.1918,0.31827
252356814,69816518,17452,68848.1,637.729,3751990,83126.9,0.00926285,1.2074,1.20673,0.0665139
252351417,69816518,970,447324,1373.53,19581000,174871,0.00307055,0.390928,0.388478,0.397229
252353793,69816518,16064,3199860,8502.43,79586400,1100450,0.00265713,0.343906,0.349412,0.692783
252350192,69816518,566,734340,7238.66,26040400,938124,0.00985738,1.27751,1.2775,0.442061
252356601,69816518,17307,909191,1955.35,31522200,248870,0.00215064,0.273727,0.273727,0.658598
252352810,69816518,15762,1974130,5844.92,98156600,749247,0.00296075,0.379532,0.386683,0.815944
252355431,69816518,16716,1445890,3314.83,65303900,419383,0.00229259,0.290052,0.283319,0.748404
252353087,69816518,15822,810692,1620.2,32604300,203214,0.00199854,0.250667,0.243237,0.561311
252356598,69816518,17304,2249820,8155.24,89507900,1041140,0.00362484,0.462767,0.471605,0.551729
252351322,69816518,930,1643480,11285,82394500,1474000,0.00686652,0.896879,0.915886,0.385438
252356466,69816518,17221,14067800,51055.6,510183000,6506950,0.00362925,0.462542,0.459575,0.738013
252356975,69816518,111220632,558618,3889.16,26089400,504254,0.00696211,0.902681,0.903228,0.360787
252350315,69816518,617,261709,2737.11,13222800,354872,0.0104586,1.35598,1.35802,0.183652
252356862,69816518,17478,5043730,9647.69,170060000,1248690,0.00191281,0.247573,0.245661,0.85831
252356930,69816518,17568,364549,245.118,8126370,31658.1,0.000672386,0.0868419,0.0895551,0.675596
252349721,69816518,435,174845,2187.42,8790470,287611,0.0125106,1.64495,1.64495,0.157819
252351365,69816518,946,2397570,3050.26,111446000,384652,0.00127223,0.160435,0.168495,0.753438
252353006,69816518,15793,1575950,3190.8,64731100,398645,0.00202469,0.252956,0.263364,0.576923
252354269,69816518,16230,165469,291.514,6655160,36672.7,0.00176174,0.221628,0.226292,0.481383
252355599,69816518,16762,884903,4199.36,41893600,540096,0.00474556,0.610345,0.598425,0.442689
252348614,69816518,106,174147,1400.82,8142760,179791,0.00804391,1.03241,1.0331,0.178315
252351665,69816518,1021,3483820,80576.6,185170000,10345700,0.0231288,2.96965,2.9913,0.300342
252354067,69816518,16139,583055,8101.5,26485400,1129430,0.0138949,1.93708,1.93028,0.350847
252357002,69816518,111220724,661617,3153.14,28897300,401874,0.0047658,0.607412,0.609726,0.554409
252351786,69816518,1070,2797520,33075.5,152293000,4306510,0.0118232,1.5394,1.5394,0.452012
252351388,69816518,958,1972710,19819,110522000,2778720,0.0100466,1.40858,1.46676,0.529962
252348551,69816518,83,1709940,237.426,22409900,29615.1,0.00013885,0.0173193,0.0160701,1.38512
252355946,69816518,16924,55678300,313312,2749270000,44111200,0.00562719,0.792251,0.79194,0.286182
252356965,69816518,17646,34507.4,13.0286,730178,1719.44,0.000377559,0.0498281,0,0
252349921,69816518,472,349690,3041.81,18879200,398791,0.0086986,1.14041,1.14041,0.438138
252356251,69816518,17087,187257,208.297,8526810,26179.4,0.00111236,0.139805,0.143442,0.567148
252355987,69816518,16957,524535,1875.78,23693000,244907,0.00357608,0.466902,0.466902,0.246865
252356826,69816518,17459,81012.5,34.6139,2445510,4352.5,0.000427267,0.0537263,0.0540939,0.249307
252356472,69816518,17229,1414850,7533.78,63807400,959751,0.00532479,0.678341,0.690431,0.440307
252356876,69816518,17496,894405,2123.83,26966700,272987,0.00237458,0.305216,0.29605,1.05377
252355957,69816518,16929,1851540,10614.4,83869100,1379960,0.00573276,0.745301,0.745184,0.253372
252350150,69816518,546,34784.3,168.053,1611450,20930.9,0.00483129,0.601733,0,0
252352124,69816518,10690,1538640,6492.89,84606400,907098,0.0042199,0.589547,0.589547,0.214781
252355121,69816518,16584,257825,1783.64,12508400,256626,0.00691803,0.99535,0.996622,0.52248
252351751,69816518,1056,9826290,60803.7,491083000,8629040,0.00618786,0.878159,0.878159,0.218091
252352361,69816518,15592,1370220,2332.03,62874700,293658,0.00170194,0.214315,0.218021,0.832735
252352714,69816518,15709,102324,51.7699,4329490,6738.86,0.000505943,0.0658582,0.0657705,0.330628
252354843,69816518,16453,2456170,10724.9,119129000,1487740,0.00436652,0.605714,0.614782,0.782755
252356200,69816518,17039,1328820,4130.45,57715300,533973,0.00310836,0.40184,0.40184,0.395743
252353407,69816518,15912,2092570,14669.8,86513500,1955210,0.00701041,0.934358,1.0036,0.862274
252356123,69816518,16997,555999,1025.73,28745500,134452,0.00184484,0.24182,0.242882,0.172818
252349857,69816518,450,1223920,1402.39,17788400,184424,0.00114582,0.150684,0.150684,0.566917
252350491,69816518,695,354203000,4525770,15543800000,613458000,0.0127773,1.73194,1.74277,0.725229
252348897,69816518,214,671233,1914.48,26104500,238331,0.00285219,0.355065,0.356466,0.46733
252356580,69816518,17293,69938,179.199,2613910,22445.2,0.00256226,0.32093,0.32093,0.865185
252352636,69816518,15680,552865,696.358,13134300,100479,0.00125955,0.181742,0.173958,0.8355
252352708,69816518,15705,164197,95.1172,6026870,12484.9,0.000579288,0.076036,0.0757605,0.320093
252352957,69816518,15782,2399920,9471.67,119049000,1217440,0.00394666,0.507283,0.496596,0.826699
252355687,69816518,16822,925305,4578.38,41573200,595802,0.00494797,0.643898,0.62635,0.316448
252348967,69816518,236,1562660,10552.4,60358200,1412350,0.00675283,0.903814,0.987119,0.895924
252356919,69816518,17552,215674,691.594,10038100,90260,0.00320666,0.418502,0.394617,0.534548
252354818,69816518,16441,764914,7273.16,42653600,973036,0.00950846,1.27208,1.29131,0.355937
252356635,69816518,17330,498834,1864.21,15926700,237407,0.00373714,0.475923,0.381901,0.418302
252351335,69816518,935,3003790,60161.7,145143000,8332830,0.0200286,2.77411,2.76999,0.528847
252350905,69816518,788,1429450,14767.4,50399500,1981270,0.0103308,1.38603,1.3849,0.37477
252351808,69816518,1079,1293850,5843.61,65120800,874919,0.00451644,0.676212,0.676212,0.640743
252355182,69816518,16619,559403,874.242,24214800,111888,0.00156281,0.200013,0.20007,0.490826
252351170,69816518,904,5450010,23018.3,262126000,2977540,0.00422354,0.546337,0.570916,0.782255
252355680,69816518,16818,52048500,321658,2717850000,44669500,0.00617996,0.858228,0.849061,0.387088
252354602,69816518,16379,136989,1167.35,5660460,158390,0.00852147,1.15622,1.15605,0.544216
252349569,69816518,351,2837130,5749.92,117258000,713803,0.00202667,0.251594,0.247644,0.646678
252351812,69816518,1080,42228700,589379,2093080000,88619100,0.0139568,2.09855,2.11276,0.492549
252353613,69816518,15993,3007330,30183.7,136790000,3904460,0.0100367,1.29831,1.29831,0.41879
252356611,69816518,17313,2257180,20598,81552900,2626890,0.00912553,1.16379,1.17024,0.500012
252354482,69816518,16302,116060,75.2486,3812850,9138.8,0.000648358,0.0787418,0.0805365,0.309038
252348900,69816518,215,1988600,12959.2,94344600,1891620,0.00651673,0.951231,0.975117,1.06621
252355360,69816518,16677,975721,7136.07,47766300,935509,0.00731363,0.958787,0.962368,0.518169
252355410,69816518,16705,2552470,8166.52,116739000,1039490,0.00319945,0.407247,0.387987,0.595602
252356888,69816518,17509,432224,648.173,6835150,84190,0.00149962,0.194783,0.199109,0.894734
252350999,69816518,845,2009620,26682.3,97724200,3570230,0.0132773,1.77657,1.78018,0.288392
252356836,69816518,17466,550016,776.612,20249400,97949.6,0.00141198,0.178085,0.184118,1.01179
252350007,69816518,498,693991,1027.07,29054500,128087,0.00147994,0.184566,0.181415,0.454068
252348665,69816518,133,345912,492.617,16709400,61937.8,0.00142411,0.179057,0.179669,0.515603
252356689,69816518,17360,34969,68.0553,970756,8588.18,0.00194616,0.245594,0,0
252350002,69816518,496,463241,6128.07,23712900,827446,0.0132287,1.78621,1.84941,0.504889
252351194,69816518,910,173229,1783.42,8610050,222991,0.0102952,1.28726,1.29976,0.149724
252352639,69816518,15681,400736,410.923,9580740,56219.5,0.00102542,0.140291,0.135053,0.93799
252352979,69816518,15787,2587500,10194,110054000,1301820,0.0039397,0.50312,0.536841,0.913
252353762,69816518,16039,5238560,90786.8,251730000,12175900,0.0173305,2.32429,2.32735,0.346077
252352801,69816518,15755,2250790,6743.16,112197000,864703,0.0029959,0.384177,0.390535,0.792505
252354548,69816518,16338,826015,2101.23,34425200,263611,0.00254382,0.319137,0.31825,0.548401
252356861,69816518,17476,10843500,21156.4,332905000,2730770,0.00195107,0.251836,0.244387,1.1743
252354285,69816518,16240,185279,411.429,8837960,51514.9,0.0022206,0.27804,0.289485,0.587709
252353083,69816518,15821,10465700,35331.7,454782000,4578480,0.00337595,0.437473,0.436435,0.793559
252353737,69816518,16029,1498710,29700.4,79301700,3898290,0.0198174,2.6011,2.60048,0.251876
252348920,69816518,222,139066,101.516,3479030,12438.4,0.000729987,0.0894427,0.0893837,0.448573
252355350,69816518,16673,254862,1140.87,11574600,143483,0.00447642,0.562982,0.502257,0.723307
252354614,69816518,16388,851098,13853.9,50621800,1966570,0.0162777,2.31063,2.31505,0.250725
252348573,69816518,92,69938,437.68,2125130,55970.6,0.00625812,0.800288,0.800288,0.327021
252356621,69816518,17319,562998,2211.06,15569300,280207,0.0039273,0.497705,0.485694,0.451814
252356692,69816518,17364,934757,3861.49,43148200,494968,0.004131,0.529515,0.529594,0.253576
252354478,69816518,16301,116060,75.2486,3812850,9138.8,0.000648358,0.0787418,0.0805365,0.309038
252356452,69816518,17212,1314510,5050.47,54485200,636700,0.00384209,0.484362,0.488661,0.531482
252352316,69816518,15578,479328,761.573,21896800,96146.8,0.00158884,0.200587,0.200202,0.528262
252348418,69816518,53,69938,231.422,3338280,29367.5,0.00330896,0.419908,0.419908,0.129217
252355967,69816518,16934,489566,3249.89,24734800,438460,0.0066383,0.89561,0.89561,0.12119
252353509,69816518,15943,1748450,17208.9,82769700,2252890,0.00984236,1.28851,1.28851,0.377344
252349118,69816518,266,228917,283.41,10807700,35150.2,0.00123805,0.15355,0.156739,0.288071
252351867,69816518,1101,1398760,15413,68059300,1992020,0.0110191,1.42413,1.42413,0.437092
252353200,69816518,15878,349690,1309.16,16744300,178195,0.00374378,0.50958,0.50958,0.745428
252352674,69816518,15693,1511370,3473.71,66375100,462708,0.00229838,0.306151,0.29867,0.56333
252351773,69816518,1065,115286000,410321,4340860000,52839800,0.00355916,0.458336,0.453551,0.909489
252355398,69816518,16698,6006260,44689.2,306057000,5758350,0.00744043,0.958724,0.953219,0.428751
252349664,69816518,406,917675,2482.89,41539000,317543,0.00270563,0.346029,0.352637,0.621609
252350763,69816518,746,2903760,35833.6,147818000,4803010,0.0123404,1.65407,1.7315,0.514845
252348658,69816518,131,664411,5349.77,32000200,693208,0.00805191,1.04334,1.04334,0.320393
252349144,69816518,276,5724820,41518.8,184781000,5586970,0.00725241,0.97592,0.977365,0.669192
252353028,69816518,15799,2192030,12611.7,97838300,1616750,0.0057534,0.737559,0.762051,0.552171
252354586,69816518,16364,2584260,8538.74,104681000,1159380,0.00330413,0.448629,0.44016,0.666229
252356568,69816518,17286,56068.9,8.62653,1170640,1063.66,0.000153856,0.0189706,0.0189714,0.260933
252350367,69816518,636,1755620,17191.4,94308200,2242480,0.00979221,1.27731,1.30998,0.38497
252353758,69816518,16038,5726620,64375.4,209507000,8670870,0.0112414,1.51414,1.52227,0.511738
252356555,69816518,17278,24180,90.1228,1087580,11552.4,0.00372716,0.477766,0,0
252352643,69816518,15682,92575.3,172.591,2030130,26309.6,0.00186433,0.284196,0.283448,0.21527
252352814,69816518,15764,998038,1525.53,49220500,195168,0.00152853,0.195552,0.19596,0.521682
252356740,69816518,17404,98616.5,515.287,5010670,66634.4,0.00522516,0.675692,0.67724,0.131281
252356912,69816518,17541,128432,198.777,3596820,25418.3,0.00154773,0.197913,0.194049,0.198725
252351004,69816518,853,1923300,15951.9,85221300,2115230,0.00829403,1.0998,1.0998,0.414105
252354865,69816518,16466,3469260,14033.2,156186000,1837020,0.00404503,0.529514,0.537463,0.651853
252352704,69816518,15702,164197,95.1172,6026870,12484.9,0.000579288,0.076036,0.0757605,0.320093
252354787,69816518,16432,2166610,16867.3,102422000,2166940,0.0077851,1.00015,1.00034,0.409487
252351414,69816518,969,698182,10726.5,34538300,1523600,0.0153635,2.18224,2.31896,0.551385
252351457,69816518,981,229834,274.555,3020110,36513.4,0.00119458,0.158869,0.15657,0.945803
252356885,69816518,17506,1161550,2411.28,31997900,308462,0.00207592,0.265561,0.253174,0.795668
252353051,69816518,15809,4602460,23218.3,203257000,2937500,0.00504475,0.638245,0.64867,0.493284
252353961,69816518,16119,2663940,45349,140303000,6989940,0.0170233,2.62391,2.63653,0.459502
252353956,69816518,16117,14347700,206475,738913000,31708200,0.0143908,2.20999,2.24344,0.600588
252356700,69816518,17373,1555750,6115.76,52092600,804518,0.00393107,0.517126,0.535028,0.629081
252354833,69816518,16448,134418,829.304,5793720,103510,0.00616959,0.770058,0.779071,0.448164
252349697,69816518,424,454545,5588.63,18500500,743528,0.012295,1.63576,1.63575,0.246411
252354153,69816518,16178,244783,1042.74,12635100,140285,0.00425987,0.573101,0.573101,0.430636
252348969,69816518,238,137620,145.498,6132770,18738.6,0.00105724,0.136163,0.136255,0.188192
252352311,69816518,15577,6587540,16734.9,277626000,2109030,0.00254039,0.320154,0.337794,0.803588
252352369,69816518,15594,46043.2,67.6397,1892240,8469.96,0.00146905,0.183957,0.180865,0.418357
252354812,69816518,16439,3669900,29238.2,186301000,4080850,0.00796702,1.11198,1.11877,0.693031
252350888,69816518,781,69938,393.698,3148010,50653.1,0.00562924,0.724257,0.724257,0.159749
252348886,69816518,210,122884,48.0633,3413150,5856.21,0.000391127,0.0476564,0.0463011,0.495728
252352915,69816518,15770,2337550,5343,116058000,678714,0.00228573,0.290353,0.285606,0.768788
252351115,69816518,882,931571,23597.8,50139300,3050990,0.0253312,3.2751,3.27029,0.173039
252350319,69816518,619,839205,5420.2,35814100,696380,0.00645873,0.829809,0.829793,0.38367
252353103,69816518,15831,2110580,15745.1,95035200,2061590,0.00746005,0.976789,0.974732,0.337647
252356932,69816518,17571,185713,734.632,6757440,96425.4,0.00395574,0.519217,0.428784,1.21637
252349595,69816518,363,559998,7622.94,28171200,964696,0.0136124,1.72268,1.78199,0.280674
252351896,69816518,1111,2832490,65072.5,164341000,8664100,0.0229736,3.05883,3.05883,0.289369
252350801,69816518,757,229034,287.878,10708400,36353.6,0.00125692,0.158726,0.158353,0.175468
252352615,69816518,15673,2424330,7856.35,101399000,1027510,0.00324062,0.423834,0.429837,0.676604
252348599,69816518,103,31299.6,110.225,1595790,14134.1,0.0035216,0.451574,0,0
252352598,69816518,15666,8805990,16391,315200000,2178230,0.00186135,0.247358,0.250526,1.02239
252353182,69816518,15864,765688,3465.28,26774000,454999,0.0045257,0.594235,0.594025,0.38895
252350396,69816518,651,1543590,5797.28,76453700,765849,0.00375572,0.496149,0.481837,0.3223
252352921,69816518,15771,2178400,4838.53,107750000,613291,0.00222114,0.281533,0.277147,0.78269
252349179,69816518,295,2972360,29037.2,133474000,3740700,0.00976906,1.25849,1.25849,0.416233
252354673,69816518,16393,367581,3825.65,19084100,545938,0.0104076,1.48522,1.44169,0.498692
