id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213351593,69887355,119,2262290,46002.3,115701000,6061450,0.0203344,2.67935,2.61857,0.502951
213358430,69887355,240,443956,3534.64,13075700,483282,0.0079617,1.08858,1.08097,1.02033
213375943,69887355,111220824,886302,16188.2,37979500,2336140,0.0182649,2.63583,2.93269,0.921953
213369712,69887355,16239,628145,5853.27,28865900,756055,0.00931835,1.20363,1.24191,0.395989
213372252,69887355,16764,696307,10666.6,33722200,1508400,0.0153188,2.16629,2.17975,1.13294
213360180,69887355,471,71959.2,1742.85,3298670,283272,0.02422,3.93657,4.35273,0.453675
213359215,69887355,361,9303170,151174,439659000,20681000,0.0162497,2.223,2.57749,1.08431
213375693,69887355,17638,208088,969.737,7854690,119393,0.00466024,0.573764,0.573735,1.02824
213358862,69887355,302,5493020,85894.5,316807000,12123400,0.015637,2.20706,2.45788,0.72353
213364195,69887355,965,373419,9280.64,17494600,1378100,0.0248531,3.69049,3.9761,0.780843
213367219,69887355,15761,32626.6,125.914,1476530,16295.8,0.00385924,0.499463,0,0
213368202,69887355,15861,2805540,32378.3,113947000,4419850,0.0115409,1.5754,1.66675,0.633798
213364535,69887355,1072,376895,7020.71,18313900,955793,0.0186278,2.53596,2.47078,0.331607
213369326,69887355,16138,688002,8922.95,34195900,1282870,0.0129694,1.86463,2.01203,0.610267
213369735,69887355,16250,1060480,10377.3,47437000,1363680,0.00978547,1.28591,1.41478,0.732781
213364256,69887355,976,2892480,28180.9,146568000,3908890,0.00974282,1.3514,1.35316,0.374831
213365664,69887355,15620,25773,82.3747,643148,11516.8,0.00319617,0.446856,0,0
213366279,69887355,15674,400463,1791.96,13984700,226215,0.00447472,0.564885,0.585024,0.469581
213363238,69887355,844,3031590,100149,175880000,13572200,0.0330352,4.47692,4.70108,0.408802
213374713,69887355,17306,1564020,36019.3,63920200,5239590,0.0230299,3.35008,3.86498,0.793528
213367859,69887355,15809,3780520,39348,184666000,5245270,0.0104081,1.38745,1.3839,0.820674
213375973,69887355,111220868,55585.1,473.709,2730500,64508,0.00852224,1.16053,1.15861,0.214098
213371742,69887355,16688,3973860,64394.9,228106000,8952110,0.0162046,2.25275,2.43403,0.623592
213375919,69887355,111220786,69023.3,748.061,3175680,98989.3,0.0108378,1.43414,1.50701,0.437638
213368759,69887355,16012,11906600,293205,656516000,38811000,0.0246253,3.25961,3.35197,0.375543
213369078,69887355,16086,313030,3334.3,17233100,434904,0.0106517,1.38933,1.39226,0.211237
213375415,69887355,17518,214738,2405.46,8222990,314151,0.0112018,1.46296,1.31813,0.868253
213362753,69887355,764,731313,23577.4,34283900,3407800,0.0322398,4.65983,4.6767,0.870304
213364686,69887355,10674,6146030,48950.3,333299000,7230060,0.00796453,1.17638,1.27319,0.538209
213374870,69887355,17352,29499700,371589,1127510000,51334000,0.0125964,1.74015,1.87017,0.908993
213372960,69887355,16916,26176.5,464.042,1475150,63047.8,0.0177274,2.40856,0,0
213364047,69887355,926,5555250,62142.1,255338000,8359810,0.0111862,1.50485,1.58163,0.739046
213369034,69887355,16079,487539,9433.86,26753800,1323710,0.01935,2.71508,2.86128,0.58617
213375585,69887355,17563,311740,3159.14,10320300,422270,0.0101339,1.35456,1.3128,1.04097
213363141,69887355,827,682943,10047.3,36313000,1308020,0.0147118,1.91526,1.91886,0.289297
213373579,69887355,17062,774782,11751.8,35222400,1686280,0.0151679,2.17645,2.37878,0.87288
213372877,69887355,16894,826598,7676.09,35953600,1038090,0.00928636,1.25586,1.28962,0.437954
213351330,69887355,44,3196950,32874.2,169211000,4276230,0.010283,1.3376,1.39281,0.442613
213358675,69887355,275,6525270,35734.6,311336000,4685160,0.00547633,0.718002,0.738014,0.997883
213371950,69887355,16708,459739,7532.02,22478000,1040000,0.0163833,2.26214,2.02526,1.08456
213373025,69887355,16935,428681,9030.7,21215600,1252000,0.0210663,2.9206,2.72816,0.598549
213369778,69887355,16288,104050,165.79,4723220,21427.8,0.00159338,0.205938,0.205938,0.0657833
213371944,69887355,16707,517658,9678.72,25316400,1346240,0.0186971,2.60064,2.42867,1.25109
213375717,69887355,111220574,62765.3,502.984,2978720,66512.6,0.00801373,1.0597,1.07621,0.314634
213366293,69887355,15675,1549490,8594.61,57642600,1091620,0.00554672,0.704503,0.725373,0.622206
213362700,69887355,749,1468640,12373.5,63337800,1656710,0.00842515,1.12805,1.22533,1.03211
213368400,69887355,15917,5378060,52827.6,222575000,7100440,0.0098228,1.32026,1.28666,1.03353
213369714,69887355,16240,120166,856.346,5499440,110163,0.00712638,0.916757,1.03436,0.693146
213372244,69887355,16759,33838.1,189.55,1636160,24259,0.00560169,0.716914,0,0
213374993,69887355,17396,284750,4469.37,11372500,578763,0.0156957,2.03253,2.02811,0.167343
213372393,69887355,16802,27737.1,333.338,1226430,42915.3,0.0120178,1.54721,0,0
213365043,69887355,10723,2546410,45444.9,144167000,6910730,0.0178467,2.71392,2.68252,0.239484
213373136,69887355,16962,371216,15625.5,18600700,2287880,0.0420928,6.1632,6.33275,0.320511
213363950,69887355,907,347642,9458.92,18953600,1270490,0.0272088,3.65458,3.7317,0.367723
213375101,69887355,17427,1333610,31856.3,57490500,4476280,0.0238872,3.35651,3.50638,0.471921
213358906,69887355,307,1759470,12801.2,58888600,1651270,0.00727557,0.938501,0.962662,0.488175
213366423,69887355,15683,48382,74.6057,1085180,9586.97,0.00154201,0.198152,0.19809,0.00668894
213371433,69887355,16626,3463050,38047,154817000,5274310,0.0109865,1.52302,1.64476,1.18521
213373151,69887355,16967,6650560,52748.9,287530000,7120790,0.0079315,1.07071,1.17197,0.923561
213361204,69887355,581,439276,2231.81,23546100,290993,0.00508065,0.662438,0.701951,0.579128
213375587,69887355,17565,311740,3159.14,10320300,422270,0.0101339,1.35456,1.3128,1.04097
213358406,69887355,238,69135.1,176.727,2943060,22482.6,0.00255626,0.325198,0.325143,0.281417
213363254,69887355,846,677247,11252.5,32871900,1498430,0.016615,2.21253,2.24765,0.452035
213359078,69887355,343,210275000,3178320,9387350000,443949000,0.0151151,2.11128,2.27386,1.0119
213367248,69887355,15771,1482620,6735.01,71809500,876749,0.00454265,0.591353,0.625529,0.610335
213365107,69887355,182305697,1452430,8101.1,49443400,1161500,0.00557763,0.799693,0.916692,1.83551
213373985,69887355,17140,341185,4754.32,15053100,639367,0.0139347,1.87396,1.92278,0.415609
213365115,69887355,182305705,1732500,26345.4,93082600,3483780,0.0152066,2.01084,2.04851,0.693026
213350803,69887355,10,5673100,97241.1,302684000,13580000,0.0171407,2.39375,2.60383,0.972217
213353709,69887355,226,1616330,19724.7,76581500,2679370,0.0122034,1.65768,1.82471,0.92472
213373045,69887355,16938,50364200,405990,2476610000,58021600,0.00806109,1.15204,1.1607,0.502575
213363121,69887355,822,30265800,577939,1511900000,81977600,0.0190955,2.70859,3.05567,1.21173
213369172,69887355,16111,718084,21285.5,38964900,2989830,0.0296421,4.16362,4.41753,0.857995
213375876,69887355,111220722,203429,3264.07,9376750,461121,0.0160453,2.26674,2.4395,0.540389
213364653,69887355,1126,34683.2,73.5644,1646240,9531.18,0.00212104,0.274807,0,0
213368998,69887355,16071,245441,4531.48,12246900,592598,0.0184626,2.41442,2.30936,0.555937
213359084,69887355,344,449274,24846.5,27343800,3485710,0.0553038,7.75855,7.77013,0.555864
213368896,69887355,16052,797946,36967.9,50552800,5613200,0.0463288,7.03456,7.01303,0.572988
213375704,69887355,17646,34683.2,39.4342,1203440,4842.88,0.00113698,0.139632,0,0
213368491,69887355,15937,4937770,63971.3,213976000,9017250,0.0129555,1.82618,1.70764,0.62162
213365051,69887355,10726,213790,3507.05,12123700,502772,0.0164042,2.3517,2.26401,0.267191
213351344,69887355,51,3252870,53612.8,173152000,7152310,0.0164817,2.19877,2.34031,0.552276
213364315,69887355,1010,98501.6,5147.84,6854070,728209,0.0522615,7.39287,7.25666,0.181548
213372408,69887355,16809,132549000,1601030,6594370000,229700000,0.0120788,1.73295,1.80908,0.825993
213361365,69887355,598,217734,16459.1,14902600,2480980,0.0755927,11.3945,11.5307,0.31239
213363220,69887355,839,224046,4095.39,11699100,546055,0.0182792,2.43724,2.48733,0.349003
213368495,69887355,15938,2190010,34012.1,110246000,4680520,0.0155305,2.13721,2.13135,0.393863
213372078,69887355,16716,1297990,12487.8,60452900,1678230,0.00962091,1.29295,1.33089,1.23725
213375721,69887355,111220624,24906.6,534.726,1099630,75117.4,0.0214692,3.01596,0,0
213372595,69887355,16840,17276700,256847,964957000,37632300,0.0148667,2.17821,2.19435,0.465452
213371016,69887355,16568,87342.7,1063.34,3864130,144179,0.0121743,1.65073,1.63442,0.133188
213375690,69887355,17615,34683.2,407.42,1633780,51660.1,0.0117469,1.48949,0,0
213359071,69887355,342,4695280,61102.6,207429000,8067320,0.0130136,1.71818,1.78662,0.585373
213366082,69887355,15669,2744500,12064.4,97299900,1535790,0.00439585,0.559589,0.580989,0.718214
213369751,69887355,16259,1337320,17484.2,58794700,2438160,0.013074,1.82317,2.07341,0.957136
213371654,69887355,16675,1288680,24318.8,66845500,3413170,0.0188712,2.64859,2.87646,0.856552
213368741,69887355,16004,42148800,729520,1884060000,96742200,0.0173082,2.29525,2.37653,0.700988
213361896,69887355,657,1647680,3955.04,56322400,514066,0.00240037,0.311994,0.319145,0.91689
213365684,69887355,15621,25773,82.3747,643148,11516.8,0.00319617,0.446856,0,0
213375460,69887355,17534,601784,2291.64,18512500,299233,0.00380807,0.497244,0.508989,0.482209
213367264,69887355,15774,3845330,15649.2,182985000,2040710,0.00406966,0.530697,0.541585,0.73414
213372430,69887355,16814,40478100,595902,2256280000,87417000,0.0147216,2.15961,2.15982,0.468821
213373213,69887355,16986,1867440,11799.2,79433000,1580260,0.00631839,0.846222,0.843481,0.387821
213373682,69887355,17093,8153680,137968,332832000,19689600,0.016921,2.41481,2.81927,0.929586
213350822,69887355,28,1756820,84807.6,105954000,12311100,0.0482735,7.00762,7.20901,0.723059
213373589,69887355,17064,437311,9086.08,16332600,1298620,0.0207772,2.96956,3.26472,0.639052
213372206,69887355,16740,319014,6018.83,14253100,872740,0.018867,2.73574,2.97125,1.05717
213365951,69887355,15659,656783,3427.92,24709200,435954,0.00521926,0.663772,0.678841,0.466822
213372662,69887355,16848,631896,5977.3,31511900,814309,0.0094593,1.28867,1.30437,0.296556
213373265,69887355,16999,34302.5,249.014,1757390,31703.4,0.00725934,0.924231,0,0
213364286,69887355,997,800174000,12187800,38940300000,1702060000,0.0152314,2.12711,2.28732,1.05742
213369761,69887355,16269,265100,1931.23,11464900,248423,0.00728491,0.937092,0.952837,0.428874
213371691,69887355,16685,961545,18582.7,52478900,2602710,0.0193259,2.7068,2.90711,0.947691
213374056,69887355,17164,729071,14606.3,33373400,2091220,0.020034,2.86833,3.21485,0.708484
213352967,69887355,199,1143680,11608,53435600,1585600,0.0101497,1.3864,1.50237,0.89496
213365602,69887355,15611,126270,579.697,3677930,73825.7,0.00459095,0.584667,0.591639,0.211821
213375892,69887355,111220750,244528,1768.18,7823750,228301,0.00723102,0.933643,0.933526,0.268986
213350801,69887355,8,800174000,12187800,38940300000,1702060000,0.0152314,2.12711,2.28732,1.05742
213366587,69887355,15695,33519.5,120.111,1583030,15235.1,0.00358331,0.454513,0,0
213365195,69887355,15586,242615,411.122,10245800,53193.5,0.00169455,0.219251,0.219219,0.191557
213369205,69887355,16124,25604800,413611,1316740000,61617300,0.0161537,2.40648,2.70656,1.03082
213372722,69887355,16862,136484,1035.07,5575750,141226,0.00758383,1.03474,1.03607,0.133004
213369962,69887355,16341,1004830,20920.1,49999500,2770980,0.0208196,2.75767,2.76366,0.346601
213360874,69887355,521,64794.9,756.031,3047590,97477.3,0.0116681,1.5044,1.55613,0.506945
213361243,69887355,588,3657430,55238.4,244461000,7508900,0.0151031,2.05305,2.05499,0.426753
213368451,69887355,15926,229532,709.633,9139400,97618,0.00309165,0.425291,0.431425,1.28409
213361038,69887355,551,558192,7281.55,30051000,933897,0.0130449,1.67307,1.67367,0.221007
213363959,69887355,909,13146500,367592,649943000,52578200,0.0279612,3.99941,4.38178,1.0639
213375901,69887355,111220758,27311.4,472.69,1412110,62358.9,0.0173074,2.28325,0,0
213368731,69887355,16000,553988,6747.05,18005800,885198,0.0121791,1.59786,1.59989,0.607045
213369725,69887355,16245,250479,6058.67,10630500,831815,0.0241883,3.32089,3.38439,0.368297
213372710,69887355,16860,112731,2125.56,5163390,296621,0.0188551,2.63122,1.79651,0.0528217
213374957,69887355,17378,39321.8,1107.33,1772120,169753,0.0281606,4.31703,4.45497,0.657472
213351631,69887355,130,761388,3808.88,36975800,488644,0.00500255,0.641781,0.641171,0.578451
213371884,69887355,16698,4042430,93906.9,220578000,13165600,0.0232303,3.25685,3.5488,0.731103
213353741,69887355,228,1271320,13400.1,65865300,1868620,0.0105403,1.46982,1.48807,0.677671
213351492,69887355,82,356272,6367.63,16190200,890396,0.0178729,2.4992,2.53189,0.870417
213358831,69887355,295,3033170,54885.1,168607000,7161420,0.0180949,2.36103,2.33977,0.341791
213351496,69887355,84,572458,8621.66,31086300,1109280,0.0150608,1.93776,1.93819,0.464747
213369758,69887355,16267,314343,2564.14,14796500,328619,0.00815713,1.04542,1.0828,0.48259
213376134,69887355,124372464,39988.8,241.263,1309000,32388.1,0.00603328,0.809928,0.809956,0.261048
213367108,69887355,15727,138733,78.0736,5174470,9931.36,0.000562763,0.0715863,0.0715863,0.475361
213370580,69887355,16436,1531990,37240.6,76638500,5142500,0.0243086,3.35673,3.34505,0.258285
213359134,69887355,350,51404.8,381.069,2256770,52429.5,0.00741311,1.01993,1.02035,0.438325
213359234,69887355,362,1954290,49387.6,109401000,6666070,0.0252713,3.41099,3.46916,0.367143
213361977,69887355,672,46984700,514848,2397490000,67591500,0.0109578,1.43859,1.45859,0.713886
213373947,69887355,17118,131912,5835.82,6213380,865275,0.0442401,6.55947,6.5877,0.238644
213368203,69887355,15862,2805540,32378.3,113947000,4419850,0.0115409,1.5754,1.66675,0.633798
213370077,69887355,16366,1054660,22888.7,44087700,3459260,0.0217025,3.27999,3.59379,0.574952
213375430,69887355,17525,2312270,16658.2,84438400,2168930,0.00720427,0.93801,0.928035,0.861733
213359935,69887355,448,448164,7444.48,21040700,978955,0.0166111,2.18437,2.14821,0.611777
213369772,69887355,16281,33285,173.089,1483760,22543.9,0.00520023,0.677299,0,0
213364401,69887355,1049,3077980,25589.4,153547000,3637670,0.00831372,1.18184,1.18433,0.599753
213362711,69887355,750,156951,1195.88,5793280,157009,0.0076194,1.00036,0.987596,0.200019
213371056,69887355,16575,255217,4541.88,12828300,623375,0.0177962,2.44253,2.13487,1.15435
213364661,69887355,1129,62560700,1000930,2910610000,138007000,0.0159993,2.20597,2.27452,1.05108
213353619,69887355,223,599601,781.288,18786300,100947,0.00130301,0.168357,0.172882,0.642008
213375325,69887355,17474,316824,1823.35,9755950,258034,0.0057551,0.814441,0.883668,0.435158
213375696,69887355,17640,208088,969.737,7854690,119393,0.00466024,0.573764,0.573735,1.02824
213361633,69887355,620,423494,9470.07,22816000,1248120,0.0223618,2.9472,2.9392,0.13089
213368771,69887355,16018,67895000,1174030,3258830000,164684000,0.0172919,2.42557,2.72843,1.16737
213370714,69887355,16467,1702040,29237,79797600,4022560,0.0171776,2.36338,2.65328,0.797797
213364393,69887355,1046,477058,21893.7,29128600,3160930,0.0458932,6.62588,7.20093,0.525579
213364606,69887355,1102,1405490,22658.3,79596300,2950200,0.0161214,2.09906,2.11147,0.702374
213368092,69887355,15849,1221450,22837.2,56872900,3155570,0.0186968,2.58347,2.88001,0.657325
213369481,69887355,16191,4041680,36749.1,200876000,4827140,0.00909253,1.19434,1.26725,0.726019
213369732,69887355,16248,1060480,10377.3,47437000,1363680,0.00978547,1.28591,1.41478,0.732781
213361564,69887355,610,1387030,38506,87565000,5514880,0.0277615,3.97603,4.17084,0.481692
213361890,69887355,656,3166430,23882.7,97015900,3291300,0.00754246,1.03943,0.950608,0.978214
213373975,69887355,17136,34535.9,101.502,1271770,12780.4,0.00293903,0.37006,0,0
213359829,69887355,435,123015,1011.21,3853600,135414,0.00822015,1.10079,1.11095,0.320403
213362528,69887355,718,2026740,44675.2,85756200,6119850,0.0220428,3.01955,3.08469,0.634003
213368457,69887355,15927,273764,7733.5,12146500,1053720,0.0282488,3.84899,3.86262,0.316896
213372255,69887355,16766,147536,1054.16,7566250,136704,0.00714508,0.926581,0.910612,0.161494
213359095,69887355,345,6679100,54222.2,304932000,7062160,0.00811818,1.05735,1.00758,1.18169
213351590,69887355,118,208099,307.651,9286890,38994.5,0.00147839,0.187384,0.187384,0.272125
213364548,69887355,1079,1230360,22433.7,59230400,2925080,0.0182335,2.37742,2.35567,0.27723
213370546,69887355,16429,1567610,77082.8,81000100,11230600,0.0491723,7.16418,7.12328,0.697292
213372036,69887355,16713,112962,1076.3,4391310,141885,0.00952797,1.25604,1.24843,0.0807908
213372403,69887355,16808,197365000,2485800,9072210000,354465000,0.0125949,1.79598,1.93998,0.915574
213364273,69887355,987,9856920,146358,408968000,20924700,0.0148483,2.12284,2.4692,1.17958
213375858,69887355,111220704,207847,11772.7,10807700,1904870,0.0566409,9.16475,9.20453,0.321252
213376136,69887355,127201621,34671.7,15.8235,1076970,1932.32,0.000456382,0.0557319,0,0
213374845,69887355,17343,1916540,14888.2,73600500,1905660,0.00776827,0.994324,1.02869,0.573003
213375180,69887355,17454,34586.3,378.563,1599350,49675.4,0.0109455,1.43628,0,0
213364053,69887355,927,75346.3,561.294,3692490,72914.7,0.00744952,0.967728,0.96446,0.532859
213361308,69887355,594,50389,144.39,2241080,18824.9,0.0028655,0.373591,0.375331,0.321514
213370585,69887355,16437,2709620,58520.2,146280000,8066250,0.0215972,2.97689,2.91422,0.889268
213374477,69887355,17286,58448.2,145.935,1435680,18036.8,0.00249682,0.308595,0.3086,0.112082
213362672,69887355,746,1989120,25884,107026000,3386060,0.0130128,1.70229,1.7025,0.553572
213367174,69887355,15739,479237000,7682770,23726800000,1067460000,0.0160313,2.22741,2.40793,1.10397
213370969,69887355,16544,771457,18296.6,38581800,2526890,0.023717,3.27548,2.94917,1.14413
213369826,69887355,16310,11828800,155635,532716000,21006600,0.0131573,1.77589,1.8422,0.734182
213367981,69887355,15830,3222810,44148.1,137322000,5852690,0.0136986,1.81602,1.77492,0.384082
213374047,69887355,17161,487275,4325.97,19540600,581752,0.00887788,1.19389,1.19702,0.59224
213375404,69887355,17508,397671,4439.74,12322100,698658,0.0111644,1.75687,1.17755,1.62876
213368783,69887355,16023,8937460,55035.1,258793000,7729900,0.0061578,0.864888,0.946724,1.37802
213374049,69887355,17162,138002,1832.79,5952100,256443,0.0132809,1.85825,1.86125,0.511854
213374685,69887355,17301,490236,9886.65,21286100,1393640,0.0201671,2.8428,3.28088,0.672763
213374097,69887355,17180,331161,10122.1,14509500,1529000,0.0305655,4.61709,4.9402,0.655324
213368553,69887355,15953,273585,4189.99,9740480,559330,0.0153151,2.04445,2.07435,0.360237
213369857,69887355,16320,772496,5599.86,37494900,753730,0.00724904,0.975707,1.02915,0.632515
213364456,69887355,1058,361563,19916,24013900,2771020,0.0550829,7.66398,7.48865,0.356432
213368557,69887355,15954,229184,1700.35,5278080,224165,0.00741917,0.978102,0.980876,0.448618
213372299,69887355,16781,283731,3676.76,12901600,498056,0.0129586,1.75538,1.7479,1.17012
213351618,69887355,128,8607340,149066,391334000,20678800,0.0173185,2.40246,2.29293,1.06979
213373963,69887355,17130,505586,9680.68,21993700,1421660,0.0191475,2.81191,3.07147,0.817672
213370884,69887355,16527,24086.3,342.493,1331680,45380.2,0.0142194,1.88407,0,0
213358573,69887355,257,401393,7452.84,23414500,1025560,0.0185674,2.555,3.00288,0.883314
213360956,69887355,533,1753490,51813.5,96545900,7451740,0.0295487,4.24965,4.84255,0.701732
213375443,69887355,17529,1406880,8883.5,51750800,1152230,0.00631432,0.818995,0.831095,0.696463
213364261,69887355,978,978498,10385,31151900,1536280,0.0106132,1.57004,1.72591,1.34187
213374196,69887355,17218,1055830,6906.19,30897600,900121,0.00654101,0.852526,0.910273,0.803278
213358942,69887355,312,110729,12132.8,7889180,1757610,0.109572,15.8731,15.8731,0.0483602
213364176,69887355,952,3780240,94872.1,200927000,13167700,0.0250968,3.4833,3.78391,0.922143
213373638,69887355,17082,167985,1228.29,7952860,156612,0.00731189,0.932293,0.943125,0.442566
213363401,69887355,859,52751.7,430.688,2581810,58464.1,0.00816444,1.10829,1.09822,0.390701
213363998,69887355,915,339177,6162.06,16218700,865014,0.0181677,2.55033,2.22965,1.2906
213368316,69887355,15904,65559200,829351,3091540000,114073000,0.0126504,1.74,1.76326,1.22838
213371640,69887355,16667,545871,6569.85,30182700,850586,0.0120355,1.55822,1.55575,0.373705
213364375,69887355,1038,4794490,46452.4,265678000,6077030,0.0096887,1.2675,1.29761,0.562454
213370018,69887355,16358,2860650,58102.9,131789000,8352920,0.0203111,2.91994,3.42325,0.903677
213367409,69887355,15788,175948,1759.36,8895800,230035,0.00999929,1.3074,1.28582,0.189053
213362359,69887355,703,13761200,271396,726957000,36722400,0.0197218,2.66854,2.89269,0.903413
213363227,69887355,842,2508710,38672.7,149012000,5423460,0.0154154,2.16185,2.35207,0.653387
213364582,69887355,1091,12982100,193565,726048000,28414500,0.0149102,2.18875,2.24625,0.438977
213358469,69887355,243,212595,6578.6,12278100,974051,0.0309444,4.58173,5.0677,0.963403
213361754,69887355,631,5442880,58559.7,185742000,7726450,0.0107589,1.41955,1.41371,0.693971
213370589,69887355,16439,2709620,58520.2,146280000,8066250,0.0215972,2.97689,2.91422,0.889268
213364553,69887355,1081,72225.8,394.908,3426470,51056.6,0.00546769,0.706902,0.731112,0.386009
213376119,69887355,112892315,126732,1547.01,6224140,204500,0.0122069,1.61364,1.61373,0.168648
213364187,69887355,958,1436740,16197.2,86547900,2242370,0.0112735,1.56074,1.63604,0.374669
213373877,69887355,17104,570510,13219.4,26115500,1962610,0.0231712,3.4401,4.02921,0.698867
213367793,69887355,15797,1823040,19572.4,91392700,2576940,0.0107361,1.41354,1.40913,0.592528
213368579,69887355,15962,137509,1242.51,7457980,177680,0.00903582,1.29213,0.806459,0.314578
213376126,69887355,124372440,19636.1,124.813,626151,16966.7,0.00635629,0.864056,0,0
213371641,69887355,16668,19908600,351099,1085490000,48850600,0.0176355,2.45374,2.67416,0.827957
213368775,69887355,16021,67895000,1174030,3258830000,164684000,0.0172919,2.42557,2.72843,1.16737
213375086,69887355,17422,603586,10193.7,27285800,1415520,0.0168886,2.34518,2.46177,0.804281
213368706,69887355,15991,6898850,175607,350935000,24625600,0.0254545,3.56952,3.93429,0.967432
213375359,69887355,17489,301417,1593.49,9790230,220617,0.00528666,0.731933,0.786909,0.620708
213358924,69887355,310,566761,3228.56,29753800,423738,0.00569651,0.747648,0.796423,0.650767
213374233,69887355,17228,244528,1768.18,7823750,228301,0.00723102,0.933643,0.933526,0.268986
213353874,69887355,233,1046210,18531.6,64372800,2609970,0.0177131,2.49469,2.7886,0.675053
213366622,69887355,15698,106016,280.822,3853480,35296.9,0.00264888,0.33294,0.347572,0.32601
213374355,69887355,17256,1041320,7519.05,37046700,1036480,0.00722066,0.995346,0.992835,0.356473
213372985,69887355,16926,6351260,63093.9,320763000,8729320,0.00993408,1.37442,1.40121,0.437806
213375969,69887355,111220856,532288,9444.87,22579900,1346120,0.0177439,2.52894,2.62725,0.639346
213372790,69887355,16874,397350,8035.18,16880000,1120910,0.0202219,2.82095,2.30695,0.75741
213361913,69887355,663,2213980,23165.9,78428500,3068100,0.0104635,1.38579,1.37814,0.709333
213370157,69887355,16388,900769,8913.91,56540400,1320950,0.00989589,1.46647,1.47172,0.288223
213374130,69887355,17196,350459,3826.19,14038100,522367,0.0109177,1.49052,1.55142,0.410562
213364270,69887355,984,5505180,81461.8,320415000,11757300,0.0147973,2.13568,2.1142,0.520446
213369773,69887355,16282,20410.7,175.419,810030,24742.9,0.00859446,1.21225,0,0
213351505,69887355,91,812616,23973.1,41404700,3425190,0.0295011,4.21501,4.31016,0.434408
213370683,69887355,16459,336513,7419.52,16192500,1017440,0.0220483,3.02349,2.49279,0.915671
213374239,69887355,17231,1086090,18831.2,50005900,2639580,0.0173385,2.43035,2.75927,0.834026
213376005,69887355,111220906,67892.3,1246.92,3415320,163834,0.0183661,2.41314,2.4277,0.414156
213374426,69887355,17268,570710,5382.69,21268700,707571,0.00943156,1.23981,1.25401,0.429547
213364205,69887355,970,291603,3351.2,12684800,429903,0.0114923,1.47427,1.51392,0.398722
213375638,69887355,17587,826515,4926.19,30639200,620723,0.0059602,0.751012,0.752975,0.955181
213358607,69887355,260,250443,2277.87,6581480,302346,0.00909538,1.20724,1.20688,0.382339
213369873,69887355,16327,269568,992.623,11968400,130345,0.00368227,0.483531,0.48892,0.605789
213376100,69887355,111220932,34683.2,407.42,1633780,51660.1,0.0117469,1.48949,0,0
213369132,69887355,16099,104907,582.655,5286210,72998,0.00555401,0.695835,0.695835,0.416657
213365034,69887355,10720,5458280,85192.3,310539000,12540000,0.0156079,2.29743,2.35518,0.388332
213361138,69887355,571,3133410,21529.6,156147000,2874310,0.00687097,0.917311,0.962623,0.783694
213371147,69887355,16579,568553,4867.23,29736000,716719,0.00856074,1.2606,1.33043,0.537931
213358696,69887355,279,40398.9,2176.14,2503630,318268,0.0538664,7.87814,8.15886,0.716928
213372272,69887355,16771,732225,13126,35351200,1838200,0.0179262,2.51043,2.01834,1.0827
213374851,69887355,17344,286905,2931.36,12154900,375717,0.0102172,1.30955,1.33198,0.276182
213374604,69887355,17287,58448.2,145.935,1435680,18036.8,0.00249682,0.308595,0.3086,0.112082
213373567,69887355,17056,1249110,21097.8,53227700,3018400,0.0168903,2.41644,2.64255,0.792347
213374274,69887355,17238,534747,6656.84,18960100,900749,0.0124486,1.68444,1.86271,0.628383
213374728,69887355,17310,691428,16763.7,29862800,2457940,0.024245,3.55487,3.90726,0.823178
213368780,69887355,16022,7387720,17916.5,156952000,2495530,0.00242517,0.337795,0.36035,1.70435
213370855,69887355,16510,8458140,148578,424413000,20987000,0.0175663,2.48128,2.50271,1.16237
213363392,69887355,856,20671900,392616,1056230000,54274800,0.0189928,2.62554,2.6946,0.914024
213365702,69887355,15622,10379000,45845.4,348066000,6039820,0.00441712,0.581927,0.682647,1.30398
213373478,69887355,17034,1202340,30233.3,54051200,4464210,0.0251454,3.71293,4.19865,0.710763
213374937,69887355,17370,207612,9961.36,11181600,1476680,0.0479806,7.11269,7.10666,0.0813369
213361078,69887355,559,1367600,23174.8,65368900,2979040,0.0169456,2.1783,2.16937,0.397202
213359267,69887355,366,325914,9239.3,16117400,1252130,0.0283489,3.8419,3.94442,0.329318
213375824,69887355,111220690,100834,2534.18,4773130,376374,0.0251321,3.7326,3.88106,0.540455
213374802,69887355,17334,355439,4820.47,14311700,629529,0.013562,1.77113,1.765,0.183685
213350794,69887355,1,48691.4,126.877,1288840,16693.7,0.00260573,0.342848,0.333566,0.675893
213371427,69887355,16624,3802010,44039.4,168055000,6135380,0.0115832,1.61372,1.7497,1.15419
213369360,69887355,16147,33867.5,275.554,2039770,36714.4,0.00813623,1.08406,0,0
213373945,69887355,17117,18263.6,1246.29,1007770,205109,0.0682392,11.2305,0,0
213369787,69887355,16297,380309,1511.6,16946400,190793,0.00397466,0.501678,0.548596,0.624474
213351546,69887355,99,1030940,18273.4,39883000,2580930,0.017725,2.50348,2.62809,0.655169
213370111,69887355,16378,138733,1085.73,6389040,147796,0.00782608,1.06533,1.06533,0.132372
213372871,69887355,16893,826598,7676.09,35953600,1038090,0.00928636,1.25586,1.28962,0.437954
