id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211886184,69816649,16561,765406,23200.9,36765400,3406010,0.0303119,4.44994,4.67253,0.561911
211887489,69816649,16769,314045,3046.46,13205600,417509,0.00970072,1.32946,1.36902,0.259129
211888696,69816649,17026,629369,6704.49,27585400,978033,0.0106527,1.55399,1.55399,0.821883
211880627,69816649,849,63018,4968.18,4103290,662603,0.0788374,10.5145,10.4796,0.0690053
211881795,69816649,15678,453848,2191.51,13320200,271679,0.00482875,0.598613,0.598215,0.938278
211880867,69816649,942,5005170,332583,286836000,44811400,0.0664479,8.95303,8.96035,0.195718
211884817,69816649,16319,1012750,18645.5,47176600,2412450,0.0184107,2.38207,2.38211,0.193893
211890307,69816649,17311,2253820,37148.6,74264700,4711220,0.0164825,2.09032,2.06862,0.422922
211878782,69816649,486,3793090,165775,201005000,25288400,0.0437045,6.66695,6.64595,0.449797
211881718,69816649,15630,593382,1926.5,19695900,239525,0.00324665,0.403661,0.403855,0.296182
211891362,69816649,17565,411452,4935.29,13781500,617655,0.0119948,1.50116,1.41595,0.593422
211880947,69816649,976,3048850,32487.8,163690000,4358910,0.0106558,1.42969,1.43641,0.396751
211891271,69816649,17503,1795940,30093.9,60273700,3776500,0.0167566,2.10279,1.96905,0.472956
211880815,69816649,918,5613270,203051,259294000,27450400,0.0361734,4.89027,5.01447,0.632213
211880997,69816649,1005,227026,12819.1,12387200,1777080,0.0564655,7.82767,7.61234,0.358606
211881472,69816649,10672,4497230,88449.8,271039000,14143100,0.0196676,3.14483,3.12666,0.488412
211885439,69816649,16419,2292310,39388.6,105741000,5188610,0.0171829,2.26349,2.26009,0.389858
211891748,69816649,111220766,866312,11282.5,31326400,1414750,0.0130236,1.63307,1.58559,0.315445
211877355,69816649,232,836044,49077.6,38189000,6883370,0.0587022,8.23326,8.22732,0.429235
211889454,69816649,17166,953341,20448.5,42683400,2648800,0.0214493,2.77844,2.82059,0.420598
211883743,69816649,16084,5606030,342070,301123000,45429700,0.0610182,8.10372,8.05334,0.308868
211877109,69816649,147,139044,3329,6699360,435915,0.023942,3.13508,3.13695,0.32111
211878556,69816649,437,3403440,67039.4,129716000,8578090,0.0196975,2.52042,2.54975,0.415955
211890048,69816649,17256,1482810,13330.4,45346000,1670340,0.00898997,1.12647,1.12307,0.544057
211887641,69816649,16802,34969,232.428,1237570,28513.2,0.00664669,0.815385,0,0
211892002,69816649,111220826,1075520,20367.2,42627600,2593380,0.018937,2.41127,2.48612,0.390377
211881949,69816649,15733,208406,1019.33,6796530,142938,0.00489109,0.685863,0.684543,0.443801
211890055,69816649,17257,1447840,12847.9,43891000,1609040,0.00887383,1.11134,1.10808,0.550829
211883160,69816649,15952,219090,9695.21,10306300,1288350,0.0442523,5.88047,5.75358,0.313774
211884670,69816649,16269,382424,3330.68,14445300,409517,0.0087094,1.07084,1.06892,0.389104
211891480,69816649,17606,34812.1,415.165,937747,53432.8,0.0119259,1.53489,0,0
211886143,69816649,16549,69938,2003.46,3654220,278779,0.0286463,3.98608,3.98608,0.205615
211891186,69816649,17471,167749,3013.53,5922000,388393,0.0179645,2.31532,2.31063,0.313973
211889677,69816649,17206,63981.2,514.668,1218610,63892.2,0.00804405,0.998609,1.00089,0.606165
211885401,69816649,16414,174845,3480.89,8311240,453871,0.0199084,2.59585,2.59585,0.476245
211880799,69816649,910,208876,17601.7,12213900,2322920,0.0842688,11.1211,11.1205,0.103897
211879623,69816649,664,1231110,21046.1,53481600,2815280,0.0170951,2.28677,2.25604,0.433556
211878815,69816649,500,42047500,2462080,1882840000,349018000,0.0585546,8.30056,8.27744,0.625819
211881188,69816649,1066,870028,26040.4,30099000,3954290,0.0299305,4.54502,4.37581,0.52497
211883238,69816649,15967,203295,9744.64,11941200,1399650,0.0479334,6.88482,6.87625,0.164021
211879860,69816649,703,13919700,1007950,813629000,135761000,0.0724118,9.75317,9.73162,0.215268
211882818,69816649,15880,346533,15409.5,18452500,2011520,0.0444677,5.80471,5.80426,0.278965
211881461,69816649,1129,73290100,1473080,3167430000,197053000,0.0200992,2.68867,2.70999,0.785333
211886151,69816649,16551,69938,2003.46,3654220,278779,0.0286463,3.98608,3.98608,0.205615
211881848,69816649,15696,664302,7994.99,25393800,1002770,0.0120352,1.50951,1.50934,0.651691
211888401,69816649,16961,779143,12189.9,35005600,1560640,0.0156453,2.00302,1.96779,0.281965
211891195,69816649,17474,264538,2293.53,6190790,309303,0.00866992,1.16922,1.20508,0.797714
211882646,69816649,15844,2556620,92062,123767000,11777900,0.0360093,4.60681,4.55549,0.253691
211888433,69816649,16974,34969,490.551,1709030,61595.1,0.0140282,1.76142,0,0
211881503,69816649,10694,1363790,20397.3,58539200,3000570,0.0149563,2.20017,2.20017,0.61
211877880,69816649,350,68262.9,1047.92,2876050,132870,0.0153513,1.94645,1.94605,0.016288
211876456,69816649,31,14061100,965019,777841000,133621000,0.0686305,9.50288,9.50136,0.325158
211882856,69816649,15898,2697980,116758,137767000,15373900,0.0432759,5.69828,5.66776,0.301169
211882925,69816649,15912,2423210,87617.6,137676000,12704500,0.0361576,5.24283,4.96641,0.655494
211883262,69816649,15979,15229700,965953,807267000,137388000,0.0634254,9.02106,8.98007,0.411367
211882187,69816649,15780,384659,10121.4,19001100,1300950,0.0263126,3.38208,3.38208,0.407909
211881902,69816649,15715,104838,715.17,3966320,93372.1,0.00682168,0.890633,0.890388,0.423196
211880884,69816649,950,603518,48254.4,38069300,7062420,0.0799552,11.7021,11.5924,0.270519
211877339,69816649,225,999294,25783.5,49589500,3338800,0.0258017,3.34116,3.33325,0.173474
211877402,69816649,247,2572310,182409,155750000,25864300,0.0709126,10.0549,9.96507,0.317143
211880643,69816649,853,1845040,60983,96218900,8782380,0.0330525,4.76,4.67588,0.477586
211877604,69816649,286,104907,339.157,3510650,41945.5,0.00323293,0.399836,0.399836,0.315114
211879245,69816649,621,709008,17864.4,30844200,2363400,0.0251963,3.33339,3.3394,0.212609
211886882,69816649,16690,3600560,91816.4,162627000,12083500,0.0255006,3.35601,3.34244,0.305319
211880530,69816649,845,1886160,74020.4,100408000,10413000,0.0392439,5.52073,5.52263,0.210855
211887878,69816649,16852,324170,4529.42,15462900,618883,0.0139724,1.90913,1.8923,0.157799
211879049,69816649,560,139800,1936.43,7095300,281783,0.0138514,2.01561,2.01577,0.18093
211887363,69816649,16737,454580,12893.2,19402900,1660790,0.0283629,3.65346,3.65348,0.167418
211878340,69816649,422,562730,11286.8,24797900,1449380,0.0200573,2.57562,2.57584,0.159952
211882836,69816649,15883,104907,3085.21,4739630,394801,0.029409,3.76335,3.76335,0.0371759
211879525,69816649,637,8926330,250296,404751000,31917200,0.0280402,3.57562,3.61697,0.415442
211880795,69816649,907,521183,11896.3,23571000,1531860,0.0228255,2.93919,2.94519,0.293856
211879211,69816649,610,1892150,140639,113944000,19802900,0.0743274,10.4658,10.376,0.262654
211880041,69816649,754,8262860,245915,316401000,33180100,0.0297614,4.01557,4.00183,0.382332
211888629,69816649,17004,1779040,14752.3,69735200,1864370,0.00829232,1.04797,1.04823,0.307195
211877635,69816649,295,2994000,233077,176093000,31464300,0.077848,10.5091,10.4962,0.159345
211876560,69816649,59,524535,14087.4,26766500,1901820,0.0268568,3.62573,3.62573,0.610382
211879350,69816649,625,3059180,280328,197846000,40612400,0.0916352,13.2756,13.299,0.153552
211880923,69816649,966,1004920,54798.3,54826900,7391610,0.0545297,7.35539,7.48481,0.242983
211884830,69816649,16323,6839370,101732,282754000,13030400,0.0148745,1.9052,1.87676,0.480667
211878400,69816649,430,2323540,100865,117385000,13874200,0.0434103,5.97117,5.94864,0.497505
211888817,69816649,17053,6672140,104205,254042000,13393100,0.0156179,2.00732,1.96358,0.512549
211876656,69816649,95,8258910,686104,466270000,93747700,0.0830743,11.3511,11.2794,0.225997
211877778,69816649,329,16423200,1183420,976376000,170692000,0.0720578,10.3933,10.302,0.429973
211882726,69816649,15860,104907,6945.01,6076010,919310,0.0662016,8.7631,8.7631,0.231866
211879235,69816649,619,803899,28985.2,34607500,3887740,0.0360557,4.83611,4.7641,0.449121
211883191,69816649,15957,2375530,115937,152549000,17065500,0.0488045,7.18385,7.10154,0.237355
211883640,69816649,16069,4173870,348460,263253000,47060500,0.0834861,11.275,11.2385,0.131744
211879332,69816649,623,104922000,4634450,5403360000,607332000,0.0441703,5.78841,5.76593,0.410293
211879686,69816649,677,732462,63952.3,50098100,8842350,0.0873115,12.0721,12.134,0.129124
211881230,69816649,1088,403325,7067.74,18459400,902046,0.0175237,2.23652,2.18791,0.426234
211878267,69816649,391,4344310,177866,227862000,28474600,0.0409422,6.55446,6.49839,0.475736
211880793,69816649,906,411032,26779.8,24992600,3705010,0.0651526,9.01391,9.01942,0.137028
211886445,69816649,16629,69938,1833.25,3484570,237381,0.0262125,3.39417,3.39417,0.0534266
211889445,69816649,17163,349690,2636.24,13093500,360961,0.0075388,1.03223,1.03223,0.528297
211891226,69816649,17485,2601410,43212.5,104253000,5513210,0.0166112,2.11931,2.13805,0.44782
211884871,69816649,16332,3832470,79319,169679000,10586600,0.0206966,2.76234,2.7141,0.470463
211890454,69816649,17317,893545,13101.3,26464800,1661580,0.0146621,1.85954,1.88928,0.478744
211887486,69816649,16768,336262,4895.08,15639200,628618,0.0145574,1.86943,1.89874,0.253735
211881552,69816649,10728,651931,11437.8,40815300,1708070,0.0175445,2.62002,2.61099,0.241935
211890193,69816649,17283,664234,11712.9,22743200,1528710,0.0176336,2.30146,2.30098,0.549541
211885470,69816649,16423,9268500,261134,425297000,33472600,0.0281744,3.61143,3.67749,0.417556
211880101,69816649,773,839256,24790.8,41323900,3293340,0.029539,3.92411,3.92411,0.223257
211888025,69816649,16882,1121560,10917.7,48878300,1377170,0.0097344,1.22791,1.20941,0.265218
211891284,69816649,17512,379379,7384.94,15040500,935892,0.0194659,2.46691,2.46326,0.245554
211884802,69816649,16313,13607400,237858,582380000,31316000,0.01748,2.30139,2.26457,0.499352
211891094,69816649,17436,92555.2,953.671,2721680,120689,0.0103038,1.30397,1.26978,0.318863
211878291,69816649,399,3630950,183351,196996000,25969400,0.0504967,7.15223,7.13971,0.243442
211883332,69816649,16009,7606240,293229,260890000,41862300,0.0385512,5.50367,5.48351,0.898345
211891247,69816649,17491,34969,668.035,1917980,89755.9,0.0191036,2.56673,0,0
211883143,69816649,15950,1978710,82884.6,70079800,11691900,0.0418882,5.90887,5.90928,0.573701
211879566,69816649,651,1487520,32136.7,76596000,4148540,0.0216042,2.7889,2.79922,0.283714
211884491,69816649,16211,12127800,162524,489871000,21496900,0.013401,1.77253,1.79287,0.883993
211884393,69816649,16174,3528540,76242.9,191415000,11087500,0.0216075,3.14224,3.13924,0.408861
211884436,69816649,16192,1320680,15012.4,51185900,2050880,0.0113672,1.5529,1.55966,0.476575
211884843,69816649,16327,209814,4984.66,10353100,650102,0.0237575,3.09847,3.09847,0.159946
211884253,69816649,16140,1283440,52696.4,67717700,7754580,0.0410586,6.042,5.91737,0.266908
211881785,69816649,15676,139876,3158.66,6334010,404464,0.0225819,2.89159,2.89159,0.273909
211886383,69816649,16613,1238210,22197.6,54759300,2826090,0.0179272,2.2824,2.29608,0.394361
211891657,69816649,111220700,69938,930.797,3103840,119141,0.0133089,1.70352,1.70352,0.322428
211879063,69816649,565,629424,34527,35584400,4768910,0.054855,7.57663,7.62469,0.171989
211881249,69816649,1096,872233,12564,39337900,1612050,0.0144044,1.84818,1.84785,0.326978
211886476,69816649,16635,244783,4001.53,9514950,496419,0.0163473,2.028,2.028,0.174787
211887591,69816649,16793,829255,10788.5,34309200,1367510,0.0130098,1.64908,1.60934,0.445247
211880895,69816649,954,324226,16907.1,16423600,2391210,0.0521462,7.37512,7.37068,0.384377
211890498,69816649,17327,369458,1197.66,7042930,147033,0.00324167,0.397971,0.396353,0.542033
211879360,69816649,628,239998,10457.2,11590300,1656740,0.0435722,6.90313,6.78323,0.346189
211891372,69816649,17571,208691,3759.57,8260920,484955,0.0180151,2.3238,2.3162,0.686224
211891815,69816649,111220800,893545,13101.3,26464800,1661580,0.0146621,1.85954,1.88928,0.478744
211890973,69816649,17403,174845,4927.66,8415970,635632,0.028183,3.6354,3.6354,0.11821
211891629,69816649,111220672,458082,9659.27,18951400,1266460,0.0210863,2.7647,2.78158,0.253882
211882148,69816649,15769,663004,17391.9,31183200,2243340,0.026232,3.38361,3.3844,0.248526
211879225,69816649,616,527290,8296.58,25229000,1084350,0.0157344,2.05646,2.0052,0.295039
211880736,69816649,881,979554,15178.5,48143500,2033820,0.0154953,2.07627,2.00899,0.296845
211881631,69816649,15587,3047510,26604.5,118045000,3340260,0.0087299,1.09606,1.12225,0.413275
211886397,69816649,16617,836378,18516.7,38261000,2353020,0.0221391,2.81335,2.80593,0.184954
211891146,69816649,17457,101656,1798.91,3615030,230971,0.0176959,2.27208,2.27403,0.340357
211890226,69816649,17295,69834.8,589.086,2969430,77156.7,0.00843542,1.10485,1.10502,0.151912
211884205,69816649,16130,26218900,1208990,1407660000,181983000,0.0461113,6.94093,6.87827,0.33707
211878282,69816649,395,2950350,51399.9,122258000,6466260,0.0174216,2.19169,2.19954,0.231696
211882602,69816649,15832,1298380,32481.4,50161500,4181160,0.0250169,3.2203,3.25333,0.314794
211879576,69816649,653,34969,421.579,1458860,53157.1,0.0120558,1.52012,0,0
211879875,69816649,706,209639,9343.44,10509900,1496410,0.0445692,7.13803,7.14154,0.470232
211881045,69816649,1031,914891,13637.8,36938600,1714530,0.0149064,1.87403,1.85141,0.33525
211888598,69816649,16999,34969,622.947,1918370,80018.8,0.0178143,2.28828,0,0
211879640,69816649,668,419628,6501.68,18991900,818543,0.0154939,1.95064,1.95064,0.204274
211881657,69816649,15601,2072800,14577.8,76851600,1822310,0.00703292,0.879154,0.895309,0.511082
211882234,69816649,15791,209814,3587.23,10885500,457047,0.0170972,2.17834,2.17834,0.113528
211883447,69816649,16041,3927470,248443,245581000,33633300,0.0632577,8.56362,8.65871,0.273526
211884548,69816649,16233,1201080,9273.18,45087700,1143940,0.0077207,0.952429,0.945585,0.475371
211887990,69816649,16875,247457,2798.95,10290100,359818,0.0113108,1.45406,1.451,0.190382
211880904,69816649,958,1398420,61588,77059200,9312130,0.044041,6.65901,6.65888,0.495855
211881941,69816649,15729,419628,3533.97,18476100,509436,0.00842168,1.21402,1.21402,0.34703
211878598,69816649,450,1081160,2218.96,16286700,338477,0.00205239,0.313068,0.301304,0.840189
211885686,69816649,16436,1569440,78860.9,83485900,11759300,0.0502477,7.49266,7.49538,0.406537
211880755,69816649,890,511196,9386.51,24070700,1212220,0.0183619,2.37133,2.36933,0.327978
211883312,69816649,15999,996457,36407.4,36324500,5194690,0.0365368,5.21316,5.29482,0.524699
211882746,69816649,15864,647205,19996,25535800,2725000,0.0308959,4.21041,4.10884,0.342401
211883842,69816649,16098,104771,3564.24,6271570,469135,0.0340195,4.47773,4.48014,0.356283
211884735,69816649,16287,698395,9895.04,29844400,1235780,0.0141683,1.76946,1.76801,0.473565
211889600,69816649,17191,798165,11423.3,26403400,1446170,0.0143119,1.81187,1.68352,0.510139
211882261,69816649,15796,1049000,19003.2,44828900,2438880,0.0181155,2.32496,2.325,0.247142
211885013,69816649,16364,2162710,38429.1,83442500,5482890,0.017769,2.5352,2.50048,0.582394
211885194,69816649,16384,1958260,96710.7,113282000,14947100,0.0493859,7.63281,7.63281,0.491572
211881194,69816649,1069,58122,40.9944,741325,5012.73,0.000705316,0.0862448,0.0863529,0.326729
211890243,69816649,17298,1041600,22233.8,47830000,2853590,0.0213459,2.73963,2.73985,0.406718
211879161,69816649,594,68820.4,804.249,2929660,98736,0.0116862,1.43469,1.43253,0.17454
211888464,69816649,16991,2477140,25100.1,99349700,3145570,0.0101327,1.26984,1.27114,0.359134
211883251,69816649,15975,1768820,112502,99856200,16083200,0.0636025,9.09258,9.13423,0.279185
211884441,69816649,16193,1066530,15476,49714000,2088360,0.0145106,1.95809,1.96913,0.375574
211881083,69816649,1049,3059020,50265.6,141834000,7837970,0.0164319,2.56225,2.56907,0.732453
211877432,69816649,255,812007,12390.5,38393700,1591700,0.0152591,1.96021,1.96759,0.204229
211886236,69816649,16572,104907,2212.7,5024380,279146,0.021092,2.66089,2.66089,0.0550842
211890482,69816649,17324,244783,3914.19,9631560,490858,0.0159904,2.00528,2.00528,0.139948
211889335,69816649,17131,166748,1985.24,4766950,249741,0.0119057,1.49772,1.41521,0.501449
211883133,69816649,15949,2918340,112044,107850000,15570500,0.0383929,5.33538,5.29019,0.588127
211889646,69816649,17202,34969,416.823,1468520,52981.5,0.0119198,1.5151,0,0
211878700,69816649,470,376188,4902.13,14217000,651425,0.0130311,1.73165,1.79373,0.445559
211881861,69816649,15699,475561,1928.96,13154200,245602,0.00405617,0.516446,0.523364,0.629003
211884189,69816649,16121,11176100,759923,617863000,125703000,0.0679956,11.2475,11.3424,0.481362
211880940,69816649,974,1962130,183347,131394000,25925700,0.0934428,13.213,13.1857,0.144056
211890551,69816649,17341,104907,2609.36,4912410,334222,0.0248731,3.18588,3.18588,0.107435
211881512,69816649,10699,907535,21414.7,41645100,3311400,0.0235965,3.64879,3.64783,0.518876
211882341,69816649,15815,1078650,45282.3,53758600,5872380,0.0419806,5.4442,5.44514,0.263983
211891631,69816649,111220686,594473,5009.49,22939200,690973,0.00842677,1.16233,1.16233,0.58643
211882586,69816649,15828,6583990,144586,284341000,18317200,0.0219603,2.78208,2.71747,0.419728
211891666,69816649,111220704,276287,5584.6,11116300,723074,0.020213,2.61711,2.64932,0.259986
211878863,69816649,515,489566,3023.63,18658900,375766,0.00617614,0.767548,0.767548,0.419464
211882691,69816649,15851,48785900,2701630,2667980000,354525000,0.0553772,7.26695,7.16212,0.247282
211891138,69816649,17455,451016,9159.86,18067400,1160220,0.0203094,2.57246,2.56779,0.206156
211878707,69816649,471,88757.8,4387.33,4625140,714071,0.0494304,8.04517,8.04221,0.0260548
211882867,69816649,15900,723679,30172.9,35061500,4031760,0.0416937,5.5712,5.55773,0.325581
211883304,69816649,15997,2836920,132012,124728000,18260400,0.0465336,6.43669,6.72772,0.457577
211881161,69816649,1050,838704,55120.9,47687300,7413120,0.0657215,8.83878,8.83884,0.141938
211884888,69816649,16336,174845,4162.2,8660150,538675,0.0238051,3.08087,3.08087,0.295178
211885393,69816649,16413,2156170,49938.3,100455000,6538930,0.0231606,3.03266,3.03826,0.369992
211882887,69816649,15904,80236600,3275200,4069470000,457969000,0.0408192,5.70773,5.63953,0.585179
211881809,69816649,15681,472865,623.258,9718020,79449.7,0.00131804,0.168018,0.17657,0.939489
211892009,69816649,111220828,34969,1171.55,1788900,152180,0.0335025,4.35186,0,0
211891447,69816649,17592,170206,844.722,4050260,103805,0.00496295,0.609879,0.579017,0.553419
211882952,69816649,15916,5159420,80888.8,191460000,11562200,0.0156779,2.24099,2.0979,1.08277
211886575,69816649,16664,559504,13331.8,30204100,1703320,0.0238279,3.04433,3.04433,0.0621791
211890943,69816649,17397,225223,1164.81,4940830,144313,0.0051718,0.640755,0.615421,0.690496
211879571,69816649,652,34969,641.044,1776350,84008.8,0.0183318,2.40238,0,0
211884978,69816649,16358,3669840,70397.9,155480000,8912020,0.0191828,2.42845,2.43644,0.311424
211889609,69816649,17192,196040,1802.26,5620140,223184,0.00919333,1.13846,1.1132,0.424094
211883108,69816649,15945,929979,64658.9,50896800,8989820,0.0695272,9.6667,9.62231,0.320268
211882801,69816649,15875,450804,25415.1,25230200,3363690,0.0563772,7.46154,7.47159,0.290496
211889283,69816649,17121,406567,5700.04,14943200,719761,0.0140199,1.77034,1.74634,0.299873
211891150,69816649,17459,101656,1798.91,3615030,230971,0.0176959,2.27208,2.27403,0.340357
211886504,69816649,16649,44486000,919151,2073290000,119040000,0.0206616,2.67589,2.64058,0.41896
211888078,69816649,16896,338491,2080.92,9973860,291874,0.00614765,0.86228,0.827356,0.560774
211878665,69816649,461,418886,35276.8,26595500,4818740,0.0842157,11.5037,11.5286,0.110918
211883822,69816649,16095,138982,3836.91,6665120,512601,0.0276072,3.68826,3.69191,0.203204
211889048,69816649,17082,174845,2282.2,8470530,287188,0.0130527,1.64253,1.64253,0.102273
211889487,69816649,17175,417925,8847.37,17427000,1140340,0.0211698,2.72859,2.77657,0.277773
211883241,69816649,15969,5191240,326892,294268000,45795000,0.0629698,8.82159,8.85382,0.219075
211891493,69816649,17615,34969,934.619,1733280,125625,0.0267271,3.59247,0,0
211887838,69816649,16844,1559790,24446.6,75629700,3189280,0.015673,2.04469,2.03603,0.273427
211878148,69816649,369,11827600,704810,566654000,100781000,0.05959,8.52084,8.41406,0.668292
211876516,69816649,42,103342,2314.46,5009180,294363,0.0223961,2.84843,2.84515,0.115094
211877137,69816649,159,8998960,460772,445874000,63496800,0.0512028,7.05601,7.04437,0.357006
211881562,69816649,10734,2080420,22683.8,124819000,3134990,0.0109035,1.5069,1.50811,0.303792
211889357,69816649,17135,34969,329.736,1420100,42254.9,0.00942937,1.20835,0,0
211882871,69816649,15901,763182,27504.2,37572200,3524030,0.0360388,4.61755,4.57496,0.258117
211883363,69816649,16018,66525500,4093390,3422230000,590107000,0.0615312,8.87039,8.80561,0.564517
211881720,69816649,15631,209181,2029.76,8782320,249609,0.00970334,1.19327,1.19101,0.52473
211889954,69816649,17246,866312,11282.5,31326400,1414750,0.0130236,1.63307,1.58559,0.315445
211890705,69816649,17378,57097.7,733.56,1951640,92111.1,0.0128474,1.61322,1.61915,0.0468658
211880888,69816649,951,1637000,24720.2,96244300,3647040,0.0151009,2.22788,2.22609,0.351668
211882651,69816649,15845,3389430,115594,136485000,15390400,0.0341043,4.5407,4.5421,0.232966
211887662,69816649,16809,149334000,2407020,7750890000,354688000,0.0161184,2.37513,2.38396,0.76782
211877172,69816649,175,633979,25602.3,31109700,3610130,0.0403835,5.69441,5.62663,0.228991
211877868,69816649,347,104907,357.823,3994410,44292.4,0.00341086,0.422206,0.422206,0.401646
211876589,69816649,68,1067930,42089.8,42251800,6081160,0.0394126,5.69435,5.75231,0.542786
211887563,69816649,16786,149777,1458.47,5678750,191984,0.00973761,1.2818,1.30384,0.142199
211881073,69816649,1045,96711.3,7783.77,6426840,1069980,0.0804846,11.0636,10.9189,0.151479
211887547,69816649,16783,324439,4292.74,13741600,548063,0.0132313,1.68926,1.67123,0.254838
211877667,69816649,310,698530,23202.1,35294200,3003340,0.0332156,4.29952,4.29951,0.266417
211886515,69816649,16651,36165200,788647,1720070000,102352000,0.0218068,2.83011,2.7952,0.396343
211878844,69816649,510,314459,26316.8,19264300,3568790,0.0836892,11.349,11.1676,0.167877
211886080,69816649,16534,34969,1038.75,1868990,133106,0.0297048,3.80641,0,0
211878826,69816649,503,2298980,57160.2,108633000,7446920,0.0248633,3.23923,3.30088,0.266156
211889927,69816649,17237,1358470,23697.9,53854500,3016210,0.0174445,2.2203,2.31783,0.398306
211883424,69816649,16032,28673400,1538080,1494330000,216513000,0.0536412,7.55099,7.49723,0.433187
211889260,69816649,17116,276287,5584.6,11116300,723074,0.020213,2.61711,2.64932,0.259986
211889474,69816649,17170,713533,12106.1,27769500,1551760,0.0169664,2.17475,2.29189,0.443506
211878859,69816649,513,103253,1582.12,4589640,196854,0.0153227,1.90651,1.90733,0.268596
211881081,69816649,1048,6236050,128176,246670000,16311200,0.0205541,2.61564,2.61407,0.182486
211881565,69816649,10735,1223950,13377,74315400,1811010,0.0109294,1.47965,1.48806,0.311827
211876507,69816649,39,7499920,558730,428238000,78761600,0.0744982,10.5017,10.4995,0.309658
211885941,69816649,16481,504538,8758.57,22197600,1122170,0.0173596,2.22416,2.20846,0.242912
211891274,69816649,17506,1316420,24440,47822800,3078980,0.0185656,2.33891,2.25982,0.392279
211891698,69816649,111220730,295609,3258.72,10342500,411415,0.0110238,1.39175,1.43024,0.576235
211877039,69816649,123,358169,6620.5,16563800,895110,0.0184843,2.49913,2.38934,0.424544
211884496,69816649,16212,6903620,88337.6,283564000,11663800,0.0127958,1.68952,1.65624,0.89337
211878582,69816649,444,3599180,79619.6,169103000,10514200,0.0221216,2.92128,2.92167,0.46824
211883197,69816649,15959,2375530,115937,152549000,17065500,0.0488045,7.18385,7.10154,0.237355
211883272,69816649,15984,4061510,343317,251863000,46638600,0.0845293,11.4831,11.4929,0.159163
211881062,69816649,1039,69938,976.282,3572580,126223,0.0139593,1.80478,1.80478,0.0251008
211888254,69816649,16937,34659,722.309,1649560,94663.9,0.0208404,2.73129,0,0
211889111,69816649,17092,18540000,295170,650546000,38370500,0.0159207,2.06961,2.06762,0.695068
211889732,69816649,17216,279752,7587.37,11179700,998799,0.0271218,3.5703,3.5703,0.265678
211882205,69816649,15785,3142010,53168.8,140819000,6728730,0.0169219,2.14154,2.13494,0.341943
211891261,69816649,17498,104907,3377.52,5551370,456597,0.0321954,4.3524,4.3524,0.154576
211881905,69816649,15718,69938,591.787,2810590,75273.8,0.00846159,1.07629,1.07629,0.257158
211884333,69816649,16158,244783,9765.91,13160700,1282540,0.0398962,5.23949,5.23949,0.0889685
211885944,69816649,16482,504538,8758.57,22197600,1122170,0.0173596,2.22416,2.20846,0.242912
211877832,69816649,339,19273600,379160,855698000,49441500,0.0196725,2.56524,2.53492,0.498098
211878640,69816649,455,69938,775.86,3038220,97282.4,0.0110935,1.39098,1.39098,0.284454
211889313,69816649,17126,870182,15204,30901700,1937160,0.0174722,2.22615,2.1234,0.380206
211891805,69816649,111220796,34969,1061.15,1749320,136662,0.0303454,3.9081,0,0
211883070,69816649,15938,2325570,125825,122491000,18103600,0.0541052,7.78457,7.85228,0.228806
211884697,69816649,16274,66723.4,864.566,2698140,109103,0.0129575,1.63516,1.59516,0.736073
211879196,69816649,606,1383910,48259.1,63890300,6694780,0.0348716,4.83758,4.82619,0.504584
211885177,69816649,16382,36907800,1088030,1769180000,149229000,0.0294797,4.04329,4.04032,0.596873
211886157,69816649,16554,69938,2003.46,3654220,278779,0.0286463,3.98608,3.98608,0.205615
211888014,69816649,16880,384659,3894.1,17813800,490275,0.0101235,1.27457,1.27457,0.351853
211888220,69816649,16931,104907,2505.97,5349140,349927,0.0238876,3.3356,3.3356,0.127188
211890599,69816649,17355,6234770,108434,243600000,13788500,0.0173918,2.21155,2.20252,0.476169
211884428,69816649,16188,4139250,66586.6,197261000,8878500,0.0160867,2.14496,2.15831,0.449026
211883530,69816649,16051,388709,14215.5,15004000,2095540,0.036571,5.39103,5.69225,0.420811
211889221,69816649,17110,541190,4585.67,18213900,575992,0.00847331,1.06431,1.07308,0.578613
211882094,69816649,15755,1049070,16114,51143600,2081900,0.0153602,1.98452,1.98452,0.153733
211886419,69816649,16623,4847320,75314,191027000,9668200,0.0155373,1.99455,1.93785,0.445751
211878373,69816649,427,210788,9141.34,9058410,1314770,0.0433675,6.23739,6.1909,0.402941
211881024,69816649,1020,1667880,39801.5,76257800,5142550,0.0238635,3.08328,3.17835,0.407092
211880152,69816649,785,384537,2120.95,11801800,261572,0.00551561,0.680228,0.680135,0.557949
211887935,69816649,16864,1983930,24665.7,88451000,3165390,0.0124328,1.59552,1.57451,0.231791
211881864,69816649,15700,34940.2,367.986,1205540,47672.6,0.0105319,1.36441,0,0
211883762,69816649,16086,280003,9920.87,15561200,1337860,0.0354313,4.77804,4.79492,0.108827
211884544,69816649,16232,422132,3034.78,14969900,372608,0.00718917,0.882683,0.912824,0.347145
211891382,69816649,17574,34969,1388.68,1770710,187128,0.0397116,5.35125,0,0
211880729,69816649,879,5843200,356497,321002000,50433100,0.0610105,8.63108,8.59092,0.357068
211881612,69816649,15577,5225220,42413.9,199903000,5318700,0.00811715,1.01789,1.03949,0.456915
