id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213422490,69887481,17563,449978,3042.47,9274020,397045,0.00676137,0.882365,0.878126,0.538109
213412919,69887481,182305697,1215240,25082.6,61311600,3423040,0.0206399,2.81675,2.82067,0.320522
213415916,69887481,16229,594473,2680.58,22226900,343498,0.00450918,0.577819,0.577819,0.72192
213420804,69887481,17064,699380,5584.12,22645000,713075,0.00798438,1.01958,1.01958,0.324124
213414527,69887481,16012,16540300,257165,830756000,33793900,0.0155477,2.04312,2.04312,0.320954
213417981,69887481,16530,2552740,12296.1,106351000,1610720,0.00481684,0.630977,0.630977,0.386364
213412432,69887481,851,1468700,12856.2,68214900,1688690,0.00875349,1.14979,1.14979,0.671895
213419322,69887481,16700,944163,7060.64,40401200,943025,0.0074782,0.998795,0.998795,0.357899
213421867,69887481,17363,1293830,18569.3,54339700,2642400,0.0143522,2.0423,2.0423,0.351156
213413087,69887481,15624,1223910,3367.49,38466800,430779,0.00275141,0.351968,0.351968,0.94108
213412733,69887481,1044,174845,1185.04,7189870,162146,0.00677769,0.927368,0.927368,0.202161
213414548,69887481,16015,1958260,29357.2,87564600,4139880,0.0149915,2.11406,2.11406,0.293843
213422345,69887481,17500,5264230,49287.1,129271000,6473380,0.00936263,1.22969,1.22871,0.569688
213412846,69887481,10681,3216650,56786.1,155439000,9282530,0.0176538,2.88577,2.86575,0.186472
213410669,69887481,33,2167360,41727.4,116902000,5598780,0.0192527,2.58323,2.58357,0.321002
213416050,69887481,16266,34969,75.6361,1330360,9329.93,0.00216295,0.266806,0,0
213416490,69887481,16340,1153980,9851.3,55210100,1366060,0.00853682,1.18379,1.18379,0.444479
213414900,69887481,16078,839256,7140.39,36984100,950353,0.008508,1.13238,1.13238,0.288728
213419737,69887481,16793,874225,5201.33,30005500,666958,0.00594964,0.762913,0.762913,0.562306
213413787,69887481,15857,36927300,364037,1786550000,48456200,0.00985821,1.31221,1.31221,0.655899
213416021,69887481,16257,384659,2184.23,12798900,278864,0.00567837,0.724965,0.724965,0.231285
213412794,69887481,1101,1398760,21894,66653500,2980430,0.0156524,2.13077,2.13077,0.553273
213422185,69887481,17438,2048110,22112.5,51630700,2986340,0.0107965,1.4581,1.45906,0.651187
213422207,69887481,17446,418597,3185.65,9511270,412482,0.0076103,0.985392,0.984388,0.510781
213413699,69887481,15836,13598300,107113,559160000,14385000,0.00787694,1.05785,1.0578,0.558872
213414570,69887481,16021,63674400,1049000,3216250000,142927000,0.0164745,2.24466,2.24098,0.479109
213417590,69887481,16461,1119010,5327.66,49653400,698565,0.00476106,0.624271,0.624271,0.217755
213416974,69887481,16406,174845,248.036,6970050,32177.9,0.0014186,0.184037,0.184037,0.33819
213421890,69887481,17370,384659,3059.56,12820300,380702,0.00795395,0.989713,0.989713,0.209177
213419316,69887481,16699,4476030,55745,205859000,7915550,0.0124541,1.76843,1.76843,0.566082
213416026,69887481,16258,384659,2184.23,12798900,278864,0.00567837,0.724965,0.724965,0.231285
213413048,69887481,15607,349690,576.382,12053700,73260.5,0.00164827,0.209501,0.209501,0.450041
213420200,69887481,16958,559504,4642.23,20451100,591117,0.00829704,1.0565,1.0565,0.096095
213412090,69887481,670,2985550,44580.8,134422000,6274820,0.0149322,2.10173,2.10406,0.357807
213412338,69887481,796,69938,442.572,2784380,57601.3,0.00632806,0.823605,0.823605,0.567855
213422011,69887481,17379,1642720,17907,47175100,2337530,0.0109008,1.42296,1.42273,0.522792
213421621,69887481,17278,34969,238.521,1089900,31283.5,0.00682094,0.894607,0,0
213414128,69887481,15959,2762550,50331.2,146693000,6726630,0.0182191,2.43494,2.43494,0.237282
213420806,69887481,17066,1503670,15392.7,50386500,2042530,0.0102368,1.35837,1.35837,0.497127
213420616,69887481,17029,104907,1260.2,4996420,183162,0.0120125,1.74595,1.74595,0.311943
213422388,69887481,17526,314721,3183.25,11345900,396243,0.0101145,1.25903,1.25903,0.209234
213412041,69887481,645,46228900,1003690,2350190000,162576000,0.0217113,3.51677,3.51676,0.245215
213410699,69887481,51,3252120,15902.6,135678000,2032670,0.00488991,0.625029,0.625029,0.579477
213421642,69887481,17283,629442,2877.96,17329100,368063,0.00457223,0.584745,0.584745,0.679459
213414342,69887481,15993,3566840,61052.2,159186000,8219760,0.0171166,2.3045,2.3045,0.548277
213417632,69887481,16464,384659,1835.08,17287300,237318,0.00477066,0.616957,0.616957,0.159569
213412610,69887481,975,34969,121.293,1339670,15165.9,0.00346858,0.433695,0,0
213412783,69887481,1093,5909760,39317.5,175856000,5075150,0.00665297,0.858775,0.858775,0.536519
213422587,69887481,17575,34969,218.513,1343410,27007.1,0.00624877,0.772317,0,0
213414473,69887481,16001,194453000,2802820,9065060000,378494000,0.0144139,1.94645,1.9457,0.512793
213410773,69887481,100,244783,1005.25,8826390,127547,0.00410668,0.521061,0.521061,0.275586
213411227,69887481,292,174845,771.043,5587560,98890.8,0.00440987,0.565591,0.565591,0.452903
213410658,69887481,26,5420200,41044.8,229521000,5259380,0.00757257,0.97033,0.97033,0.700559
213419985,69887481,16881,209814,1691.39,8731220,222839,0.0080614,1.06208,1.06208,0.308151
213416117,69887481,16283,34969,169.622,983345,21935.5,0.00485064,0.627284,0,0
213410803,69887481,115,34969,277.407,1325720,34939.5,0.00793293,0.999157,0,0
213420964,69887481,17116,384659,3430.81,12125100,430747,0.0089191,1.11982,1.11982,0.255491
213414089,69887481,15954,279583,899.854,8128070,117857,0.00321856,0.421547,0.421568,0.57687
213412900,69887481,10726,279750,6184.5,14324800,983855,0.0221072,3.51691,3.51691,0.0660253
213414932,69887481,16081,594473,5059.68,26479500,672026,0.00851121,1.13046,1.13046,0.135687
213410873,69887481,148,174845,4236.1,9615760,575564,0.0242277,3.29185,3.29185,0.364216
213411656,69887481,494,1363790,6920.89,55445500,900876,0.00507474,0.660567,0.660567,0.521503
213411601,69887481,465,2831480,28638,117813000,3919980,0.0101141,1.38443,1.38431,0.532799
213414613,69887481,16027,15421300,243428,786721000,33152800,0.0157851,2.1498,2.1498,0.439035
213416732,69887481,16387,1084040,10091.8,55372300,1326930,0.00930947,1.22406,1.22406,0.309892
213414563,69887481,16018,63674400,1049000,3216250000,142927000,0.0164745,2.24466,2.24098,0.479109
213411064,69887481,211,1923300,44444.2,99599200,6101060,0.0231084,3.17219,3.17219,0.248201
213412524,69887481,919,909194,15126.3,44938700,1967510,0.016637,2.16401,2.16401,0.202054
213413184,69887481,15709,34969,25.6634,1136970,3183.74,0.000733889,0.0910445,0,0
213415449,69887481,16169,9301750,105197,414976000,14253900,0.0113094,1.53239,1.53239,0.48774
213419558,69887481,16767,384659,3315.52,17166900,511593,0.00861937,1.32999,1.32999,0.50571
213412465,69887481,878,419628,3427.43,13545400,461089,0.00816778,1.0988,1.0988,0.420503
213411137,69887481,246,909194,4266.17,30603300,548024,0.00469225,0.602758,0.602758,0.403518
213412627,69887481,984,7098710,158968,376391000,25412700,0.0223939,3.5799,3.5799,0.220752
213412851,69887481,10686,2023380,33755.1,91555300,5489970,0.0166825,2.71327,2.71055,0.269639
213418326,69887481,16572,104907,220.51,3828160,27663.5,0.00210196,0.263695,0.263695,0.0374757
213410993,69887481,181,874225,1759.35,33736400,228648,0.00201247,0.261543,0.261543,0.869434
213412472,69887481,882,944163,13070.8,43104000,1848710,0.0138438,1.95804,1.95804,0.452498
213420057,69887481,16907,419628,1969.32,13869800,251343,0.00469301,0.598966,0.598966,0.400304
213422028,69887481,17388,451738,5660.1,10900400,740931,0.0125296,1.64018,1.63603,0.476025
213412924,69887481,182305705,1643470,39322.3,91836300,5255320,0.0239264,3.19771,3.19776,0.264528
213419805,69887481,16822,1049070,13907.6,43582000,2084110,0.0132571,1.98662,1.98662,0.286601
213412198,69887481,733,2622680,17707,108670000,2256240,0.0067515,0.860282,0.860282,0.58566
213418391,69887481,16579,699380,4051.25,28284800,540864,0.00579263,0.773348,0.773348,0.56625
213410674,69887481,36,314721,5671.07,16049600,771461,0.0180194,2.45126,2.45126,0.35515
213411013,69887481,191,1573600,12002.2,70498700,1574300,0.00762719,1.00044,1.00044,0.427241
213412798,69887481,1104,314721,2424.73,13415600,310080,0.00770439,0.985254,0.985254,0.517997
213411636,69887481,483,594473,4632.5,30640600,604533,0.00779262,1.01692,1.01692,0.229096
213421840,69887481,17352,37814400,387217,1084930000,50852400,0.0102399,1.34479,1.34114,0.606432
213421845,69887481,17355,7132380,77094.8,236977000,10301100,0.0108091,1.44428,1.4442,0.554324
213412743,69887481,1057,2972360,60646.2,156714000,8312410,0.0204033,2.79656,2.79656,0.371291
213412499,69887481,904,1713450,8320.84,61562400,1109080,0.00485618,0.647276,0.647279,0.889282
213419889,69887481,16856,1993230,20821.4,88448800,3244870,0.010446,1.62794,1.62794,0.457755
213420796,69887481,17062,1188950,12108.7,41706300,1574740,0.0101844,1.32448,1.32448,0.388146
213420135,69887481,16934,489566,7960.14,24292000,1197600,0.0162596,2.44624,2.44624,0.169794
213412455,69887481,869,69938,727.25,3165420,98223.8,0.0103985,1.40444,1.40444,0.0709453
213419834,69887481,16840,23917800,502889,1169270000,81521200,0.0210257,3.40839,3.40832,0.278339
213411297,69887481,339,21540900,241004,983231000,33161000,0.0111882,1.53944,1.53944,0.601043
213413983,69887481,15919,7273550,74893.3,303001000,9899780,0.0102967,1.36106,1.36106,0.618686
213414075,69887481,15952,244783,902.117,9072840,111991,0.00368538,0.457512,0.457512,0.336554
213421656,69887481,17290,11363200,94556.8,350124000,12418200,0.0083213,1.09284,1.09283,0.653677
213422118,69887481,17414,34968.1,222.639,913610,28008.1,0.00636692,0.80096,0,0
213412840,69887481,10677,4747080,88761.7,234710000,14803400,0.0186982,3.11843,3.11606,0.260827
213414833,69887481,16068,4196280,60991.1,202942000,8269800,0.0145346,1.97075,1.97075,0.602105
213415091,69887481,16104,5595040,29219.2,145837000,4258510,0.00522234,0.761121,0.761121,0.755284
213418031,69887481,16541,1468700,5717.66,53997700,743457,0.00389301,0.506202,0.506202,0.610258
213412023,69887481,635,591009,12244.3,33043800,1700270,0.0207177,2.87689,2.88267,0.208917
213423190,69887481,127201621,34969,35.07,540243,4345.77,0.00100289,0.124275,0,0
213410729,69887481,68,1223920,24363.1,57372600,3198950,0.0199059,2.6137,2.6137,0.253356
213412821,69887481,1125,559504,6209.21,25274400,824852,0.0110977,1.47426,1.47426,0.318729
213422849,69887481,111220732,104907,1706.26,4375740,228232,0.0162645,2.17556,2.17556,0.225723
213419054,69887481,16639,664411,2720.49,20318700,352736,0.00409459,0.530901,0.530901,0.432762
213417329,69887481,16431,209814,741.821,7940050,94725.7,0.00353561,0.451475,0.451475,0.539031
213412870,69887481,10698,559504,4171.45,25458500,553279,0.00745563,0.988873,0.988873,0.211558
213411030,69887481,197,34969,39.088,1026310,4971.4,0.00111779,0.142166,0,0
213422387,69887481,17525,2167740,19978.3,57291000,2576240,0.00921618,1.18844,1.1886,0.619108
213412730,69887481,1039,69938,966.11,3023830,140583,0.0138138,2.0101,2.0101,0.075276
213419115,69887481,16662,104907,547.04,4269890,68393.3,0.00521453,0.651942,0.651942,0.160208
213422945,69887481,111220786,104907,1578.81,4149260,211249,0.0150496,2.01368,2.01368,0.832082
213411127,69887481,242,5734920,15665.5,242530000,2043180,0.0027316,0.35627,0.35627,0.624659
213421174,69887481,17168,314721,3192.42,12095300,413872,0.0101437,1.31504,1.31504,0.384646
213421605,69887481,17271,839239,7827.63,24840400,1024550,0.00932706,1.2208,1.2208,0.19086
213418958,69887481,16624,4930630,27712.9,168599000,3608300,0.00562057,0.731814,0.731814,0.78894
213412216,69887481,750,65158.8,411.052,1783170,57256.6,0.00630847,0.878724,0.860976,0.403451
213419251,69887481,16683,839256,5704.46,34774900,733788,0.00679705,0.874332,0.874332,0.344765
213412875,69887481,10701,874225,10443.3,39883600,1398020,0.0119457,1.59915,1.59915,0.405306
213415431,69887481,16165,9301750,105197,414976000,14253900,0.0113094,1.53239,1.53239,0.48774
213411560,69887481,441,244783,2297.34,11223000,314370,0.00938521,1.28428,1.28428,0.230812
213414657,69887481,16036,3802950,17535.4,89533500,2442600,0.004611,0.642289,0.649002,0.631147
213415521,69887481,16180,174845,1254.02,8238960,168692,0.00717218,0.964811,0.964811,0.225256
213416186,69887481,16301,174845,1471.27,5809370,193545,0.00841471,1.10695,1.10695,0.531398
213419235,69887481,16681,1678510,11040.4,69367100,1416880,0.00657746,0.844131,0.844131,0.347748
213412208,69887481,747,69938,606.095,3274930,78039,0.00866617,1.11583,1.11583,0.198122
213414585,69887481,16023,8209130,105173,347259000,14453300,0.0128117,1.76064,1.75678,0.456966
213419953,69887481,16869,1049070,9648.57,42868200,1292160,0.00919726,1.23172,1.23172,0.444518
213423057,69887481,111220852,2024130,25363.2,64412400,3226820,0.0125304,1.59418,1.5933,0.386407
213411917,69887481,585,419628,1446.42,15923900,185602,0.00344692,0.4423,0.4423,0.5192
213419588,69887481,16776,629442,3922.3,25615500,533483,0.0062314,0.847549,0.847549,0.356354
213412419,69887481,839,244783,2602.98,10266200,335866,0.0106338,1.3721,1.3721,0.279958
213413482,69887481,15816,734349,3639.13,29099800,484609,0.00495558,0.659917,0.659917,0.613253
213421549,69887481,17251,2867340,22838.1,82488900,2941640,0.00796491,1.02591,1.02591,0.453687
213413166,69887481,15696,559504,1288.61,16444800,162738,0.00230314,0.290861,0.290861,0.678921
213421154,69887481,17161,489566,5471.87,17869500,761695,0.011177,1.55586,1.55586,0.26948
213422173,69887481,17433,1014000,12379.6,30274400,1580640,0.0122086,1.55881,1.55877,0.450434
213415169,69887481,16124,25632300,276423,1198180000,39676300,0.0107842,1.5479,1.5479,0.422028
213422438,69887481,17543,137792,1177.6,3344800,162869,0.00854621,1.18199,1.17892,0.442039
213412890,69887481,10713,3811620,84227.1,201076000,13450700,0.0220975,3.52886,3.52886,0.245471
213420288,69887481,16974,34969,485.528,1603640,66816.8,0.0138845,1.91074,0,0
213421760,69887481,17319,698085,7135.03,20170900,932247,0.0102209,1.33543,1.33482,0.506113
213419285,69887481,16691,769318,5712.43,34114200,756473,0.00742532,0.983304,0.983304,0.435881
213420020,69887481,16897,1293850,5606.83,42986000,711635,0.00433344,0.550012,0.550012,0.50679
213411914,69887481,583,2133110,29601.5,102711000,4096770,0.0138772,1.92056,1.92056,0.772663
213412785,69887481,1094,594473,8135.09,33316600,1090770,0.0136845,1.83485,1.83485,0.204601
213417965,69887481,16528,34969,127.96,1523400,17741.3,0.00365925,0.507345,0,0
213411437,69887481,374,1014100,5057.84,34307400,660606,0.00498751,0.65142,0.651421,0.433509
213411492,69887481,409,559504,9015.62,32980700,1230970,0.0161136,2.2001,2.2001,0.117497
213422635,69887481,17598,329471,898.668,4302000,121022,0.00272761,0.367323,0.351085,0.612028
213411106,69887481,233,523554,8935.16,34177900,1248900,0.0170663,2.38542,2.39361,0.312278
213421725,69887481,17310,1119010,8909.34,37122800,1128740,0.00796182,1.00869,1.00869,0.427708
213421570,69887481,17259,104907,542.471,2835890,66983.8,0.00517097,0.638507,0.638507,0.308101
213416084,69887481,16272,734349,4084.42,24964900,528594,0.00556196,0.719813,0.719813,0.570841
213419859,69887481,16848,839256,5572.37,33733400,816891,0.00663966,0.973352,0.973352,0.72559
213421470,69887481,17224,489565,5293.71,15338200,733097,0.0108131,1.49745,1.49745,0.5491
213421420,69887481,17207,1958260,13168.8,56238600,1712420,0.00672472,0.874457,0.874457,0.766237
213411659,69887481,495,3147210,36005.6,159763000,5328840,0.0114405,1.6932,1.6932,0.333443
213415872,69887481,16224,34969,103.378,1306970,13662.4,0.00295627,0.390702,0,0
213419836,69887481,16841,2727430,55955.7,133937000,8980530,0.0205159,3.29267,3.29258,0.307334
213422346,69887481,17501,2086920,17915.8,47162500,2353320,0.0085848,1.12765,1.12551,0.581462
213411209,69887481,281,510915,3699.09,15910900,519753,0.00724013,1.0173,1.11815,0.441482
213415084,69887481,16099,104907,1779.87,5506290,236987,0.0169661,2.25902,2.25902,0.27352
213412003,69887481,626,1084040,7623.28,47779900,968922,0.00703229,0.893807,0.893807,0.263829
213412545,69887481,934,559504,2891.16,11032800,396990,0.00516736,0.709539,0.709539,0.904139
213416296,69887481,16320,909194,4573.07,38733900,586216,0.00502981,0.644765,0.644765,0.416898
213419813,69887481,16825,209814,2015.19,8022220,279573,0.00960463,1.33248,1.33248,0.158017
213422065,69887481,17402,1783420,10048.7,50346900,1276950,0.0056345,0.716011,0.716011,0.531211
213411130,69887481,243,139876,1146.92,6287780,163598,0.00819956,1.16959,1.16959,0.0550356
213412391,69887481,819,209814,3032.79,9725370,400081,0.0144547,1.90684,1.90684,0.362413
213411947,69887481,602,69938,222.599,3037910,28838.2,0.0031828,0.412339,0.412339,0.338009
213418513,69887481,16604,804287,3505.65,29890000,449592,0.0043587,0.558994,0.558994,0.524844
213413123,69887481,15667,2412790,6286.58,66914300,818279,0.00260553,0.339143,0.339136,0.805695
213413295,69887481,15779,69938,198.945,2645740,25592.5,0.0028446,0.365931,0.365931,0.011704
213417483,69887481,16451,769318,2962.51,33162900,390104,0.00385082,0.507078,0.507078,0.321971
213422962,69887481,111220792,1398760,10821.9,45977300,1365880,0.00773676,0.976493,0.976493,0.406637
213412824,69887481,1129,70952000,407619,2800580000,53030500,0.00574499,0.747413,0.747413,0.623705
213417462,69887481,16449,69938,202.965,2690920,26922.2,0.00290207,0.384944,0.384944,0.0994494
213412803,69887481,1109,69938,171.597,2239210,22163.8,0.00245356,0.316907,0.316907,0.142379
213415008,69887481,16091,34969,609.482,1900630,81544.5,0.0174292,2.33191,0,0
213415090,69887481,16102,5595040,29219.2,145837000,4258510,0.00522234,0.761121,0.761121,0.755284
213423180,69887481,124372440,34969,176.024,964971,22537.6,0.0050337,0.644502,0,0
213422882,69887481,111220756,979132,10492.8,37457800,1454990,0.0107164,1.486,1.486,0.497012
213412438,69887481,854,3476310,62222.8,167384000,8522270,0.0178991,2.45153,2.44682,0.32972
213422335,69887481,17497,867024,8495.64,22371500,1071290,0.00979862,1.23559,1.23253,0.559987
213420527,69887481,16994,2168080,8989,74331500,1172140,0.00414607,0.540637,0.540637,0.667063
213412770,69887481,1084,2867460,24209.9,122597000,3240580,0.00844299,1.13012,1.13012,0.527003
213413220,69887481,15731,419628,1176.08,12994700,149869,0.00280266,0.357148,0.357148,0.445072
213415273,69887481,16140,1293850,10126.2,56720000,1438180,0.00782641,1.11155,1.11155,0.377815
213419382,69887481,16710,489566,2983.96,19825600,380879,0.00609512,0.777992,0.777992,0.176006
213412497,69887481,903,699319,11499.3,31589100,1759700,0.0164436,2.51631,2.51627,0.187006
213418221,69887481,16562,69938,217.837,2688940,28073.2,0.00311471,0.401402,0.401402,0.168271
213411247,69887481,305,454597,7537.31,24318300,1003330,0.0165802,2.20709,2.20709,0.256864
213419937,69887481,16865,2238020,18873.8,90596700,2588410,0.00843328,1.15656,1.15656,0.38921
213416099,69887481,16277,69938,225.112,2284980,28993.6,0.00321873,0.414561,0.414561,0.725674
213413961,69887481,15912,2656980,47313.8,139462000,6590430,0.0178073,2.48042,2.48057,0.476993
213419578,69887481,16773,1153980,6270.21,45442900,837121,0.00543356,0.725423,0.725423,0.412967
213420252,69887481,16970,2272980,20915.7,85881400,2764870,0.00920188,1.21641,1.21641,0.378847
213412580,69887481,957,4755750,97561.4,238242000,15242500,0.0205144,3.20506,3.20506,0.132794
213420579,69887481,17007,209814,446.046,7167800,56569,0.00212591,0.269615,0.269615,0.359892
213413026,69887481,15597,104907,171.576,3325270,22282.8,0.00163551,0.212406,0.212406,0.539733
213416715,69887481,16384,1958260,15433.5,98584800,2026990,0.00788122,1.03509,1.03509,0.388797
213412169,69887481,714,8532440,101990,393992000,13435800,0.0119533,1.57467,1.57467,0.362326
213413203,69887481,15720,34969,255.574,704328,34401.9,0.0073086,0.983784,0,0
213419725,69887481,16788,104907,763.487,4131600,101870,0.00727775,0.97105,0.97105,0.236605
213411740,69887481,528,92782400,1850730,4661620000,302647000,0.019947,3.2619,3.25736,0.278186
213419298,69887481,16695,979132,6222.58,41246900,838957,0.0063552,0.856838,0.856838,0.441259
213419803,69887481,16821,1503670,18211.1,61465200,2691410,0.0121111,1.7899,1.7899,0.333167
213419030,69887481,16634,874225,6972.42,30742200,912399,0.00797555,1.04367,1.04367,0.609815
213420045,69887481,16903,34969,277.407,1325720,34939.5,0.00793293,0.999157,0,0
213420112,69887481,16927,3007330,47766,136258000,6976070,0.0158832,2.31969,2.31969,0.251125
213411751,69887481,533,2587420,13711.2,81324300,1861270,0.00529917,0.719355,0.719343,0.515391
213413264,69887481,15769,664411,3092.53,28444900,402597,0.00465455,0.605946,0.605946,0.369574
213411108,69887481,234,34969,395.62,1558560,52036,0.0113134,1.48806,0,0
213421710,69887481,17306,2342920,18930.3,75805400,2416590,0.00807978,1.03144,1.03144,0.421837
213412808,69887481,1111,2831730,64518.2,165010000,8806810,0.022784,3.11005,3.11052,0.35076
213422746,69887481,111220668,69938,769.697,2920120,103027,0.0110054,1.47311,1.47311,0.0959387
213419608,69887481,16784,174845,1627.68,7056210,208316,0.00930928,1.19143,1.19143,0.272684
213412134,69887481,694,944163,20781.6,47397600,2835610,0.0220106,3.0033,3.0033,0.475486
213412421,69887481,842,3287090,36203.1,153772000,4793930,0.0110137,1.45841,1.45841,0.76477
213413866,69887481,15878,349690,5103.06,18164500,712624,0.0145931,2.03787,2.03787,0.469237
213413279,69887481,15774,2902430,5257.56,118204000,683734,0.00181144,0.235573,0.235573,0.588914
213421594,69887481,17265,209787,1228.48,5308410,154985,0.00585586,0.738776,0.738737,0.544873
213416353,69887481,16326,174845,252.868,6620370,33239.6,0.00144624,0.190109,0.190109,0.44794
213423020,69887481,111220828,34969,579.308,1800460,75381.6,0.0165663,2.15567,0,0
213411595,69887481,461,454597,5774.65,20886700,809407,0.0127028,1.78049,1.78049,0.156357
213419870,69887481,16851,454597,4345.78,17630000,663111,0.00955964,1.45868,1.45868,0.361218
213420561,69887481,17001,104907,458.686,4483440,63158.6,0.00437231,0.602044,0.602044,0.209435
213411320,69887481,354,65801000,644307,2052740000,85339900,0.00979174,1.29694,1.29584,0.603348
213412403,69887481,827,1014100,10997.6,47419600,1481630,0.0108447,1.46103,1.46103,0.266211
213421795,69887481,17333,594473,6404.21,17885000,846357,0.0107729,1.42371,1.42371,0.174647
213415094,69887481,16108,1188950,6396.8,28935500,1041210,0.00538023,0.875745,0.875745,0.839093
213415975,69887481,16244,454597,2646.27,15167100,335931,0.00582114,0.738964,0.738964,0.37558
213421389,69887481,17194,34969,141.476,935056,17758.1,0.00404576,0.507825,0,0
213422601,69887481,17585,104907,753.439,3639780,92102.7,0.00718197,0.877946,0.877946,0.27511
213412522,69887481,918,2342920,8715.48,55686000,1185610,0.00371992,0.50604,0.50604,0.972465
213412877,69887481,10703,9022000,74769.4,415967000,10468900,0.00828745,1.16038,1.16038,0.431809
213414605,69887481,16026,15837900,309887,897768000,41772700,0.0195662,2.63752,2.63773,0.41718
213420855,69887481,17087,69938,423.453,2256780,56336.7,0.00605469,0.805524,0.805524,0.157389
213413949,69887481,15909,13218100,241499,775065000,33118900,0.0182703,2.50556,2.50558,0.408569
213417912,69887481,16510,11399900,52208.1,446198000,6805720,0.0045797,0.596999,0.596999,0.484633
213411932,69887481,593,1348670,8282.09,30388000,1172330,0.00614091,0.869249,0.855343,0.489688
213412552,69887481,938,1881030,21386.2,52017600,2815760,0.0113694,1.49693,1.49692,0.554493
213414962,69887481,16084,5769880,69129.3,270328000,9263570,0.0119811,1.6055,1.6055,0.370482
213423170,69887481,112892315,174845,2222.59,7085370,289701,0.0127118,1.6569,1.6569,0.188166
213412230,69887481,767,6644110,107188,323903000,13957500,0.0161328,2.10073,2.10073,0.309894
213419991,69887481,16883,1328820,10429.3,50579000,1369540,0.00784852,1.03064,1.03064,0.581576
213412621,69887481,980,174845,819.691,6151790,107103,0.0046881,0.61256,0.61256,0.695148
213415297,69887481,16143,2692610,30541.1,137789000,4539460,0.0113426,1.68589,1.68589,0.344976
213420023,69887481,16899,1293850,5606.83,42986000,711635,0.00433344,0.550012,0.550012,0.50679
213411147,69887481,250,1608570,6755.99,66277600,892300,0.00419999,0.554715,0.554715,0.396827
213412777,69887481,1089,67979700,648696,2991810000,91700900,0.00954249,1.34894,1.34894,0.489294
213412124,69887481,688,362117000,5254510,16841200000,716306000,0.0145105,1.97811,1.97756,0.578495
213422655,69887481,17615,34969,155.449,1218430,18759.4,0.00444535,0.536459,0,0
213411942,69887481,599,349690,716.416,13736900,92063.2,0.00204872,0.263271,0.263271,0.586587
213420246,69887481,16968,2272980,20915.7,85881400,2764870,0.00920188,1.21641,1.21641,0.378847
213411928,69887481,590,1573600,13974.8,73436200,1838930,0.00888076,1.16861,1.16861,0.247411
213420782,69887481,17056,1958260,18491.7,66804900,2392360,0.00944288,1.22167,1.22167,0.38593
213411704,69887481,512,112315000,2187370,5582340000,355362000,0.0194753,3.16398,3.16079,0.294079
213422002,69887481,17375,1747630,19106.3,51014900,2491430,0.0109327,1.4256,1.42539,0.515553
213411250,69887481,308,734349,10805.3,36772100,1468080,0.0147141,1.99915,1.99915,0.359181
213419811,69887481,16824,524535,7480.14,22445700,1120810,0.0142605,2.13678,2.13678,0.24258
213413891,69887481,15884,104907,599.364,4631950,79648.7,0.00571329,0.759231,0.759231,0.108499
213416337,69887481,16323,7378460,54573.1,306493000,7115950,0.00739628,0.964422,0.964422,0.474664
213410756,69887481,90,104907,766.041,4255740,105613,0.0073021,1.00673,1.00673,0.274928
213420234,69887481,16966,104907,937.153,4031540,122525,0.00893318,1.16794,1.16794,0.0752684
213411059,69887481,209,1223920,14028.8,49463500,1870000,0.0114623,1.52789,1.52789,0.362723
213420725,69887481,17044,1363790,12325.1,46374000,1572820,0.00903739,1.15327,1.15327,0.323782
213411010,69887481,189,244783,395.2,9701240,50387.3,0.00161449,0.205845,0.205845,0.515713
213411289,69887481,331,1119010,4744.29,34335800,622191,0.00423973,0.55602,0.55602,0.880055
213419942,69887481,16867,2238020,18873.8,90596700,2588410,0.00843328,1.15656,1.15656,0.38921
213418134,69887481,16555,34969,178.484,1426470,23313.7,0.00510406,0.666695,0,0
213412417,69887481,838,34969,708.898,2101640,94217.1,0.0202722,2.6943,0,0
213411485,69887481,406,804287,2206.57,28665700,285138,0.00274351,0.354523,0.354523,0.563494
213422609,69887481,17589,419625,2737.21,10913800,336209,0.00652298,0.801211,0.80121,0.198989
213422646,69887481,17606,32080.7,154.484,465230,21413.7,0.00481548,0.667496,0,0
213410901,69887481,160,2622680,36290.5,111291000,4781370,0.0138372,1.82309,1.82309,0.476279
213416609,69887481,16361,1258880,6262.68,44580800,810221,0.00497479,0.643602,0.643602,0.798894
213419350,69887481,16707,769318,3022.71,28569700,384378,0.00392907,0.499635,0.499635,0.523378
213418845,69887481,16608,314721,1563.62,11547300,199364,0.00496826,0.633462,0.633462,0.454619
213421150,69887481,17159,489566,5471.87,17869500,761695,0.011177,1.55586,1.55586,0.26948
213411293,69887481,334,1783420,28447.6,80457800,3707470,0.0159512,2.07886,2.07886,0.285825
213415366,69887481,16158,244783,1512.81,11048500,200983,0.00618023,0.821066,0.821066,0.359369
213414200,69887481,15969,5175410,59563.1,237234000,7770400,0.0115089,1.50141,1.50141,0.383479
213419333,69887481,16702,2587710,32937.9,122179000,4850160,0.0127286,1.87431,1.87431,0.488973
213412546,69887481,935,1258880,47795.8,71587400,6552220,0.0379668,5.20479,5.20479,0.245298
213418443,69887481,16588,384659,2188.96,15816400,294438,0.00569064,0.765452,0.765452,0.702582
