id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212857099,69857606,636,1128860,490.522,39977500,64264.5,0.00043453,0.0569289,0.057755,0.869673
212864408,69857606,16556,32797.5,32.7988,1273050,4339.17,0.00100004,0.132302,0,0
212856108,69857606,370,28944200,9003.24,834015000,1272080,0.000311055,0.0439493,0.0434383,2.72355
212858055,69857606,818,4773490,5940.99,179066000,736373,0.00124458,0.154263,0.147404,1.01309
212854582,69857606,165,1845970,977.142,49674100,122883,0.000529338,0.0665682,0.0665524,0.817483
212855856,69857606,311,944162,664.577,39942800,83759.9,0.000703881,0.0887136,0.0887135,0.704567
212867959,69857606,17082,311686,14.5209,9415240,1750.21,4.65882e-05,0.00561532,0.00558907,0.623535
212869719,69857606,17520,67184.3,7.93392,1537170,1081.45,0.000118092,0.0160968,0.0160956,0.188874
212860283,69857606,15598,102633,29.1635,2182440,3557.41,0.000284153,0.0346615,0.0348697,0.407768
212869829,69857606,17556,197558,34.1603,5425040,5117.61,0.000172913,0.0259043,0.028431,1.23476
212868068,69857606,17110,550596,21.7242,16620700,2825.74,3.94558e-05,0.00513215,0.00514221,1.14055
212869826,69857606,17555,41118.1,1.12835,1238020,145.572,2.74417e-05,0.00354034,0.00357437,0.781593
212863778,69857606,16341,1014100,2506.87,42009900,317386,0.00247202,0.312973,0.312973,0.803307
212869883,69857606,17581,1483100,257.859,31783400,38604.5,0.000173864,0.0260296,0.0265432,2.22419
212853678,69857606,38,558211,44.7778,16396200,5478.78,8.02167e-05,0.00981491,0.00982081,0.495592
212864348,69857606,16534,104626,19.2413,3394090,2404.97,0.000183905,0.0229863,0.0229687,0.263792
212865337,69857606,16714,103369,155.898,4067740,20831.1,0.00150817,0.201521,0.201193,0.247038
212858111,69857606,830,999362,75.4281,28479800,9982.55,7.54762e-05,0.00998892,0.0100323,0.65641
212862192,69857606,15923,2556690,4146.78,66818200,579265,0.00162193,0.226568,0.236641,0.965701
212863931,69857606,16400,1221060,939.504,40429500,128687,0.000769419,0.10539,0.105468,0.686818
212856181,69857606,414,137859,39.7489,4107350,5320.7,0.00028833,0.0385952,0.0385995,0.0455517
212863863,69857606,16379,139415,256.745,3786370,34121.9,0.00184158,0.24475,0.244792,0.51661
212868671,69857606,17238,647683,77.3843,21245100,9401.42,0.000119479,0.0145155,0.0143711,0.798912
212856687,69857606,532,676894,364.095,16704200,47344.9,0.00053789,0.0699443,0.0696904,1.06501
212856062,69857606,337,6008550,6105.52,225852000,773358,0.00101614,0.12871,0.12359,0.873817
212854380,69857606,133,34969,1.51781,962568,197.689,4.34044e-05,0.00565326,0,0
212863169,69857606,16111,769318,1962.12,38505500,254045,0.00255047,0.330221,0.330221,0.748476
212857755,69857606,747,170802,891.931,5664660,142532,0.00522202,0.834489,0.836742,0.401765
212867883,69857606,17053,6294030,1985.58,185516000,249700,0.00031547,0.0396725,0.0374665,1.8015
212870072,69857606,111220764,34817.6,32.9005,988757,4026.28,0.000944941,0.115639,0,0
212859104,69857606,1010,69938,1294.1,3819380,160033,0.0185035,2.28822,2.28822,0.134659
212866906,69857606,16931,104907,91.7939,4264690,12648.8,0.000875003,0.120572,0.120572,0.283951
212866161,69857606,16810,58614900,60537.8,2495760000,8820990,0.00103281,0.15049,0.148477,1.58213
212853551,69857606,7,2485300,811.78,82097300,101849,0.000326632,0.0409805,0.0399137,1.4877
212855666,69857606,294,13037700,16939.2,506844000,2381780,0.00129925,0.182684,0.181483,1.33384
212862530,69857606,16000,556976,40.1861,16007300,4751.22,7.21506e-05,0.00853039,0.00853471,0.502585
212869972,69857606,111220658,1460210,545.223,55812900,69510.7,0.000373387,0.0476033,0.0452056,0.83243
212857296,69857606,666,207830,113.48,7451810,15149.5,0.000546025,0.0728939,0.0730062,0.212915
212862810,69857606,16022,7966970,8751.66,168163000,1229550,0.00109849,0.154331,0.152894,1.89379
212862467,69857606,15978,113596,640.159,4346400,96498,0.00563539,0.849484,0.863358,0.570763
212862879,69857606,16051,347864,1437.79,13937900,181371,0.0041332,0.521384,0.519262,0.518857
212864310,69857606,16519,9818840,11320.7,378749000,1603940,0.00115296,0.163353,0.173687,1.30357
212863398,69857606,16233,976412,194.725,27522800,24003.5,0.000199429,0.0245833,0.0245095,0.690878
212854193,69857606,111,1573600,9336.93,74678800,1138620,0.00593347,0.723573,0.723573,0.498186
212854680,69857606,181,1616740,516.839,49545300,71710.3,0.000319679,0.0443547,0.0451846,0.770216
212864070,69857606,16446,452055,152.871,18663800,21008.9,0.00033817,0.0464742,0.0452427,0.637901
212864063,69857606,16441,798687,119.317,26564800,15818.4,0.000149391,0.0198055,0.0199128,0.848384
212854648,69857606,177,103767,137.224,3069930,17318.5,0.00132242,0.166898,0.166621,0.163055
212862933,69857606,16074,14532200,10294.1,580589000,1317310,0.000708367,0.0906478,0.0912491,0.882219
212865061,69857606,16676,1121780,2935.9,41121000,390862,0.00261717,0.348429,0.32631,0.632151
212859251,69857606,1034,682475,1606.91,21944300,248331,0.00235453,0.363868,0.387017,1.39492
212853614,69857606,19,172718,647.76,6256820,95948.7,0.00375039,0.555522,0.551414,1.06503
212867963,69857606,17083,173269,10.7789,5282760,1309.32,6.2209e-05,0.00755658,0.0075282,0.45204
212862762,69857606,16011,3638030,4905.52,127251000,648628,0.0013484,0.178291,0.164059,0.963836
212865416,69857606,16726,4778020,4512.39,153364000,673916,0.000944406,0.141045,0.156418,1.45872
212868539,69857606,17228,244783,137.312,5156380,17479.3,0.000560955,0.0714073,0.0714073,0.38877
212869033,69857606,17369,1128100,174.514,38178300,22266.9,0.000154697,0.0197383,0.019488,1.00935
212862436,69857606,15966,167865,925.498,6784200,127282,0.00551336,0.758241,0.722946,0.488218
212862901,69857606,16063,20685800,84583.5,773694000,11296300,0.00408895,0.546086,0.54739,1.17299
212865469,69857606,16735,1344900,2237.55,48233700,348402,0.00166374,0.259055,0.290475,1.06456
212855842,69857606,310,676758,432.792,23160100,55834.3,0.000639509,0.0825027,0.0782392,0.686268
212862449,69857606,15971,4378360,23944.5,152646000,3801060,0.00546884,0.868148,0.930642,0.774541
212866310,69857606,16853,33982.8,17.5958,1353250,2318.65,0.000517785,0.0682302,0,0
212854929,69857606,212,9832700,15898.7,283660000,2140870,0.00161692,0.21773,0.206756,1.188
212862916,69857606,16068,4693510,17968.1,189577000,2233420,0.00382828,0.475854,0.47195,1.16161
212862360,69857606,15947,1608300,144.704,50498300,19264.9,8.99734e-05,0.0119784,0.0119782,1.16042
212857874,69857606,771,38326000,14528.8,1085820000,1871340,0.000379084,0.0488269,0.0464578,1.86309
212856135,69857606,391,4480070,5915.21,186694000,805319,0.00132034,0.179756,0.178501,0.623773
212857176,69857606,642,468739,30.5309,9234170,3974.41,6.51341e-05,0.00847894,0.00825619,0.758454
212860816,69857606,15629,711520,275.765,20315700,33231.2,0.000387572,0.0467045,0.0485004,0.47434
212866280,69857606,16848,641460,213.444,22671200,29507.9,0.000332747,0.0460012,0.0485388,0.902356
212868999,69857606,17358,104740,92.322,3105630,11305.3,0.000881443,0.107937,0.107954,0.108381
212861414,69857606,15780,380516,161.054,11767200,21384.8,0.000423252,0.0561995,0.0561382,0.464984
212859713,69857606,10690,1538640,2786.23,70436800,383772,0.00181085,0.249423,0.249423,0.880279
212854987,69857606,225,828611,292.018,34985900,37765,0.000352419,0.0455762,0.0457158,0.58461
212856591,69857606,525,379944,55.9275,11151500,6941.34,0.000147199,0.0182694,0.0186492,0.611322
212864392,69857606,16548,1322470,1835.57,51726200,267290,0.00138799,0.202115,0.220345,1.34681
212869058,69857606,17375,1235020,183.629,30591200,24826.3,0.000148684,0.0201019,0.0168097,2.98945
212863189,69857606,16121,11069300,16329.9,465786000,2241810,0.00147525,0.202526,0.207801,0.840169
212860825,69857606,15630,523988,221.988,14684000,26688.4,0.000423651,0.0509332,0.0531218,0.450272
212859583,69857606,1096,653868,253.076,24608200,32084.1,0.000387044,0.0490682,0.0463601,0.484332
212868017,69857606,17098,873223,579.008,25932100,77268.7,0.000663069,0.0884868,0.0885228,0.725509
212858103,69857606,829,499153,376.349,19991800,51189.3,0.000753977,0.102552,0.102605,0.631112
212860236,69857606,15592,662354,65.7802,17833800,8787.44,9.93128e-05,0.013267,0.0132709,0.300078
212868515,69857606,17223,4921040,1382.57,153061000,175231,0.000280952,0.0356086,0.0335366,1.39997
212870392,69857606,112892275,133301,161.742,4603840,21403.2,0.00121335,0.160562,0.162254,0.349067
212869939,69857606,17620,454025,35.0175,7755100,5226.37,7.71267e-05,0.0115112,0.0115401,1.65128
212860862,69857606,15667,2638830,683.095,65077600,102401,0.000258862,0.0388056,0.0372476,1.32736
212860914,69857606,15682,73032.2,10.1685,1271230,1256.21,0.000139233,0.0172008,0.0171077,0.634065
212862888,69857606,16054,979132,8299.5,53618100,1042010,0.00847639,1.06421,1.06421,0.414621
212862397,69857606,15954,258835,18.1145,6083940,2350.62,6.99847e-05,0.00908153,0.00946559,0.660326
212863786,69857606,16343,1622060,967.251,53154100,125244,0.00059631,0.0772129,0.0692077,1.79308
212855287,69857606,247,2203050,45856.1,132561000,5959390,0.0208148,2.70507,2.70507,0.247097
212858201,69857606,862,2342920,41586.9,126708000,5314320,0.01775,2.26824,2.26824,0.523901
212862011,69857606,15863,1058330,137.427,21794300,16396.2,0.000129853,0.0154925,0.0160165,1.26395
212863457,69857606,16262,34969,0.777521,971273,109.818,2.22346e-05,0.00314044,0,0
212865740,69857606,16755,34023.7,2.66394,1149210,354.86,7.82966e-05,0.0104298,0,0
212869048,69857606,17372,692762,19.9809,24148500,2653.89,2.88424e-05,0.00383088,0.00374317,1.10733
212859673,69857606,10671,69532.4,1.52059,1535530,262.42,2.18688e-05,0.00377407,0.0037742,1.13211
212856116,69857606,377,139876,69.7237,6485800,8849.34,0.000498468,0.0632656,0.0632656,0.13522
212867903,69857606,17063,568933,405.892,19219800,52295.3,0.000713427,0.0919182,0.0799007,1.22362
212869493,69857606,17465,137705,144.853,4148910,18483.1,0.00105191,0.134223,0.134099,0.259256
212863407,69857606,16239,663067,174.094,19855900,21455.3,0.000262558,0.0323576,0.0329938,0.433452
212868415,69857606,17198,383129,41.9082,10124500,5613,0.000109384,0.0146504,0.0140767,0.937843
212864978,69857606,16667,546822,284.143,18859200,39092.2,0.000519626,0.0714898,0.0709532,1.17136
212864375,69857606,16543,173913,15.5274,5765500,2075.39,8.92825e-05,0.0119335,0.0119346,0.303474
212866014,69857606,16788,103706,183.031,3501270,24067.7,0.00176491,0.232077,0.231811,0.444118
212866457,69857606,16879,1389780,2203.36,50263200,353311,0.0015854,0.254221,0.2765,1.54691
212868296,69857606,17164,836958,200.469,31481600,26011.1,0.000239521,0.0310782,0.0307763,0.720121
212863434,69857606,16250,1160660,154.046,32112900,19246,0.000132722,0.0165819,0.0170188,0.526895
212856690,69857606,533,2428890,1064.64,89885700,142831,0.000438321,0.0588049,0.0592843,0.593914
212859630,69857606,1114,454597,3914.14,21477300,491648,0.00861013,1.0815,1.0815,0.439135
212869812,69857606,17549,1116760,155.635,32776700,20422.3,0.000139362,0.018287,0.0179105,0.807495
212862910,69857606,16066,3014750,9360.07,106789000,1302540,0.00310476,0.432054,0.437996,0.864248
212869952,69857606,111220572,206175,81.657,7922710,10789.5,0.000396058,0.052332,0.0516214,0.682996
212858023,69857606,806,69938,1528.82,3864000,190434,0.0218597,2.7229,2.7229,0.182029
212862957,69857606,16088,174845,407.48,8808190,52119.3,0.00233052,0.298089,0.298089,0.503102
212854721,69857606,188,217212,431.189,7651430,58286.5,0.00198511,0.268339,0.26542,0.612048
212864873,69857606,16650,37117800,41065.7,1375250000,5728610,0.00110636,0.154336,0.153875,1.30237
212866942,69857606,16933,994099,469.159,40847000,62041.2,0.000471944,0.0624095,0.0627391,0.670978
212856450,69857606,494,1082840,2173.8,39743300,289225,0.00200749,0.267098,0.248936,0.641196
212869163,69857606,17410,1338120,108.161,30401300,13638.7,8.08305e-05,0.0101924,0.0102112,0.819837
212861302,69857606,15750,522341000,1138360,19788900000,150019000,0.00217935,0.287206,0.277057,1.74509
212869165,69857606,17411,558148,101.983,10616800,13612,0.000182717,0.0243877,0.0243616,1.10379
212863421,69857606,16244,313345,20.6309,7666850,2548.23,6.58409e-05,0.00813234,0.00819356,0.739094
212864854,69857606,16639,528163,587.67,15107700,73775,0.00111267,0.139682,0.124713,0.928818
212853779,69857606,64,245675,418.985,8814220,56674,0.00170545,0.230687,0.235585,0.615624
212867976,69857606,17086,1287890,380.321,34784300,46106.4,0.000295306,0.0358,0.0397387,1.42064
212856480,69857606,509,2909020,2187.3,115621000,289148,0.000751905,0.0993971,0.0998972,0.898553
212858221,69857606,872,626025,106.679,19381400,15041.9,0.000170407,0.0240277,0.0240534,0.91711
212862457,69857606,15975,1529040,12733.4,51800800,2089530,0.00832767,1.36656,1.43922,0.527131
212863760,69857606,16336,206683,55.2908,6319410,7597.58,0.000267514,0.0367595,0.0370747,0.590866
212869456,69857606,17457,101054,26.3071,2402270,3429.51,0.000260328,0.0339375,0.0339417,0.172148
212861406,69857606,15778,1516940,1301.77,51464200,185970,0.000858158,0.122595,0.124236,1.01752
212861519,69857606,15807,768242,459.172,21894900,56896.3,0.000597691,0.0740603,0.0768401,0.525433
212869290,69857606,17427,1674490,326.251,56676700,44115.6,0.000194836,0.0263457,0.0270299,0.678357
212859654,69857606,1127,174845,789.012,8197630,98466.3,0.00451264,0.563164,0.563164,0.313983
212869918,69857606,17592,484790,162.169,8691820,24804.6,0.000334513,0.0511657,0.0523802,1.7583
212859965,69857606,10711,3030860,4241.36,135648000,609234,0.00139939,0.20101,0.185585,0.941932
212854158,69857606,105,44878.6,0.214168,1033780,27.246,4.77217e-06,0.000607105,0.00060394,0.858046
212858334,69857606,904,3278840,934.279,88662800,116906,0.000284942,0.0356548,0.0381742,0.914788
212856630,69857606,528,96703900,230386,4418940000,35429900,0.00238238,0.366375,0.344402,2.45045
212867043,69857606,16939,53022000,173555,2458720000,26960900,0.00327327,0.508486,0.507879,2.16944
212856395,69857606,469,34969,8.79303,1323450,1141.3,0.000251452,0.0326376,0,0
212868820,69857606,17295,69938,39.4929,2086260,4841.18,0.000564684,0.069221,0.069221,0.643161
212866407,69857606,16865,1898450,1763.01,67283300,263977,0.000928656,0.139048,0.155718,2.08719
212868452,69857606,17207,2213380,1462.79,56230900,188001,0.000660884,0.0849386,0.090434,1.56588
212861992,69857606,15849,1328710,337.573,35961400,40297.5,0.000254061,0.0303284,0.0325983,1.05569
212862695,69857606,16004,47088700,84309.4,1601190000,11819300,0.00179044,0.251,0.239379,1.59121
212863901,69857606,16392,201116,85.895,7692000,11378.6,0.000427092,0.0565775,0.056653,0.481608
212853808,69857606,68,960651,2176.2,23782200,315016,0.00226534,0.32792,0.314568,1.14126
212866449,69857606,16876,6142430,7415.22,199700000,1163770,0.00120721,0.189464,0.215805,1.89327
212864602,69857606,16583,69813.6,89.8969,1954110,11148.3,0.00128767,0.159687,0.159716,0.520766
212858074,69857606,821,4225370,6158.19,157832000,779504,0.00145743,0.184482,0.184417,0.822113
212868495,69857606,17218,1139050,1365.29,29496300,175679,0.00119863,0.154233,0.160379,1.03695
212870030,69857606,111220730,306729,16.7294,10042500,2123.97,5.45411e-05,0.00692456,0.00694259,0.654303
212856103,69857606,367,840461,622.361,29105000,76312.8,0.0007405,0.0907987,0.0916403,0.545176
212865050,69857606,16675,1482020,2448.02,57655000,328573,0.00165181,0.221705,0.210977,0.64453
212856678,69857606,531,229321,237.462,8022660,30719.2,0.0010355,0.133957,0.137905,0.546407
212868287,69857606,17163,349690,194.821,9208170,25796.9,0.000557125,0.0737709,0.0737709,0.692815
212857526,69857606,708,1004840,312.707,30530500,37452.7,0.000311201,0.0372723,0.0393118,0.674478
212855050,69857606,234,139876,546.995,7243820,68503.1,0.00391057,0.489741,0.489741,0.519615
212861189,69857606,15726,139876,18.0318,3625570,2180.66,0.000128913,0.01559,0.01559,0.920096
212864055,69857606,16437,3378030,1820.33,131034000,251525,0.000538873,0.0744592,0.0783028,1.1319
212863459,69857606,16263,34969,0.777521,971273,109.818,2.22346e-05,0.00314044,0,0
212865169,69857606,16695,707701,193.229,26380700,26905,0.000273038,0.0380175,0.0386583,1.296
212869018,69857606,17364,736742,414.82,29668600,54143.6,0.000563047,0.0734906,0.0689648,0.771132
212868225,69857606,17152,128770,5.89793,3064670,738.434,4.58022e-05,0.00573454,0.00605159,0.440438
212868777,69857606,17281,66252.1,3.05282,1775520,421.33,4.60788e-05,0.00635949,0.00635787,0.0111654
212853769,69857606,63,63472.9,28.0335,2094670,3349.54,0.00044166,0.0527712,0.0541827,0.588355
212856797,69857606,583,2354460,11145.9,103329000,1398020,0.00473395,0.593774,0.588927,0.932556
212867170,69857606,16966,68546.1,30.0227,2530210,3737.7,0.000437992,0.0545282,0.0564224,0.440806
212868948,69857606,17338,2125990,255.506,48622300,31515.8,0.000120182,0.0148241,0.0148038,1.31398
212869758,69857606,17529,1493540,207.175,34343800,28138.3,0.000138714,0.01884,0.0203114,2.58953
212857823,69857606,756,244432,16.4801,6916850,2106.18,6.7422e-05,0.00861664,0.00861555,0.349286
212868043,69857606,17104,681089,215.983,25867100,28081.4,0.000317115,0.0412301,0.0404305,0.703265
212858568,69857606,969,564358,5265.44,21971600,797524,0.00932996,1.41315,1.49485,0.477187
212860023,69857606,10734,2264500,1872.94,104533000,260793,0.000827091,0.115166,0.116576,0.644281
212870140,69857606,111220832,46363.7,1.92048,1278850,287.589,4.1422e-05,0.0062029,0.0065087,0.560069
212868153,69857606,17134,490102,56.5805,13763300,7236.58,0.000115446,0.0147655,0.0145296,0.886615
212855058,69857606,235,889922,1963.43,20320700,326810,0.00220629,0.367235,0.353803,1.22879
212858719,69857606,974,2028010,5902.13,96387700,742756,0.0029103,0.366248,0.366259,0.588604
212868824,69857606,17297,34969,10.1592,980160,1319.74,0.00029052,0.0377404,0,0
212869444,69857606,17456,378237,114.135,10222300,14791,0.000301755,0.039105,0.0390947,0.917737
212870041,69857606,111220746,244635,162.705,7333060,20366.1,0.000665092,0.083251,0.0832767,0.476838
212859331,69857606,1046,684012,415.145,29948800,61532,0.000606926,0.0899574,0.0884657,0.684151
212859509,69857606,1067,474053,610.113,12284100,88715.2,0.00128701,0.187142,0.187168,0.890711
212864082,69857606,16452,487046,433.044,21646400,57648.1,0.000889123,0.118363,0.118146,0.466609
212865436,69857606,16730,279217,51.013,7990690,8439.85,0.0001827,0.0302268,0.0302082,1.52742
212861466,69857606,15794,34729.5,4.57049,946638,569.421,0.000131603,0.0163959,0,0
212863617,69857606,16293,157294,12.302,4628980,1526.64,7.82106e-05,0.00970566,0.0100474,0.434575
212857281,69857606,663,2260800,184.115,58377000,25971.9,8.14379e-05,0.0114879,0.011438,2.36322
212862859,69857606,16042,2269480,866.176,95758600,119742,0.000381663,0.0527619,0.0542786,0.469649
212863509,69857606,16280,34744.8,2.96644,952337,423.496,8.53781e-05,0.0121888,0,0
212862380,69857606,15950,1992420,129.253,47567500,18637.2,6.48723e-05,0.00935404,0.00935131,1.6038
212859688,69857606,10678,4468720,13998.8,240567000,2148990,0.00313261,0.480896,0.477111,1.80212
212863967,69857606,16409,14276500,11669.1,549804000,1589090,0.000817367,0.111308,0.110781,1.41103
212862502,69857606,15993,4545950,6387.64,193547000,811954,0.00140513,0.17861,0.17861,1.24878
212869363,69857606,17440,1444040,1355.93,32281600,218868,0.000938982,0.151566,0.144269,1.9738
212864756,69857606,16630,174845,8.61439,4776110,1134.98,4.92687e-05,0.00649137,0.00649137,1.06414
212866445,69857606,16875,264802,198.945,9937470,27607.9,0.000751298,0.104259,0.103247,0.319071
212856069,69857606,342,5356150,1734.84,161987000,216201,0.000323898,0.040365,0.0404351,1.05262
212866401,69857606,16864,1898450,1763.01,67283300,263977,0.000928656,0.139048,0.155718,2.08719
212864307,69857606,16511,34897,38.6168,923230,4792.42,0.00110659,0.13733,0,0
212864688,69857606,16613,1466730,1101.47,51335700,158397,0.000750968,0.107994,0.117904,1.22411
212863277,69857606,16178,244364,661.421,9613120,87343.2,0.0027067,0.35743,0.3571,0.544741
212856514,69857606,515,485965,45.5659,13241100,5663.71,9.37638e-05,0.0116546,0.0116729,0.369971
212858573,69857606,970,303366,61.621,8172140,7548.67,0.000203124,0.024883,0.0245099,0.70376
212857531,69857606,709,4880310,6588.89,196259000,872837,0.0013501,0.178849,0.170039,1.19006
212861045,69857606,15710,60082.1,3.7984,1128380,484.944,6.32201e-05,0.00807135,0.00777095,0.399684
212864890,69857606,16654,382726,347.037,12508200,46527,0.00090675,0.121567,0.121444,1.06259
212868343,69857606,17176,470215,17.6772,13859300,2189.59,3.75938e-05,0.00465658,0.00434266,1.13902
212856341,69857606,445,1252320,125.31,41199300,15882.6,0.000100062,0.0126826,0.0127089,0.721675
212863338,69857606,16211,11578100,3756,346964000,472258,0.000324404,0.0407888,0.0379106,1.43949
212854212,69857606,113,1611510,1477.46,47544300,189522,0.000916817,0.117605,0.114961,0.561854
212858226,69857606,874,173567,332.055,5801190,43605.5,0.00191312,0.251231,0.250973,0.500789
212863258,69857606,16162,277978,165.453,8392350,22131.1,0.000595202,0.0796146,0.0796135,0.190729
212859843,69857606,10699,908996,1726.01,33036800,229675,0.00189881,0.252669,0.252663,0.635945
212864075,69857606,16449,61351.5,6.74419,2485200,918.647,0.000109927,0.0149735,0.0149748,0.0542625
212869152,69857606,17405,68807.2,127.797,2179190,16176.6,0.00185732,0.235101,0.235993,0.325105
212862327,69857606,15943,2961320,10264.8,130425000,1291080,0.00346628,0.43598,0.434387,0.890989
212870342,69857606,111220898,29483.3,8.45025,1046750,1088.54,0.000286611,0.0369205,0,0
212853708,69857606,50,253885,87.9196,9318020,11595.4,0.000346297,0.0456717,0.0466078,0.64539
212862498,69857606,15991,7966020,11070.7,331352000,1419970,0.00138975,0.178253,0.178252,1.16525
212863242,69857606,16153,34734.7,109.064,1363750,15275.1,0.00313992,0.439764,0,0
212866471,69857606,16882,869894,2079.45,33702300,336009,0.00239046,0.386264,0.379343,1.25035
212869043,69857606,17371,136866,86.4485,4773340,10963,0.00063163,0.0801,0.0776451,0.418679
212856144,69857606,395,2366750,292.998,70664500,43685.2,0.000123797,0.0184578,0.0202057,2.10392
212863655,69857606,16309,18970700,16411.6,649723000,2095900,0.000865103,0.110481,0.0994334,1.37826
212856730,69857606,557,80775.1,6.08111,2032920,789.653,7.52845e-05,0.00977594,0.0106277,1.10716
212868839,69857606,17304,1811950,217.786,57390200,26457.3,0.000120194,0.0146016,0.0123797,1.63924
212856939,69857606,613,524535,3010.59,28362400,376689,0.00573953,0.718139,0.718139,0.467734
212859559,69857606,1086,895479,1530.89,38804700,196447,0.00170958,0.219376,0.21775,0.840875
212864292,69857606,16500,439084,389.144,13412400,48294.2,0.000886263,0.109989,0.0978477,0.875619
212864748,69857606,16628,384041,43.5604,10620100,5656.89,0.000113427,0.0147299,0.0147229,0.998462
212868482,69857606,17216,266149,25.33,7279400,3323.56,9.51725e-05,0.0124876,0.0126776,0.706613
212858118,69857606,834,2229300,3525.54,75095400,467237,0.00158145,0.209589,0.199476,0.875489
212858545,69857606,961,24848300,39148,885718000,5101100,0.00157548,0.205289,0.209767,1.0744
212860969,69857606,15698,132164,7.80858,3522680,1011.99,5.90823e-05,0.00765706,0.00786742,0.78757
212856734,69857606,560,139876,139.993,4960340,18427,0.00100084,0.131738,0.131738,0.588056
212869877,69857606,17579,152851,99.0999,3964760,15446.6,0.000648342,0.101057,0.109208,1.48127
212862000,69857606,15856,37426400,34575.3,1430840000,4428440,0.000923822,0.118324,0.11365,1.11968
212864727,69857606,16619,477089,572.282,18580900,77363.8,0.00119953,0.162158,0.155361,0.766379
212863830,69857606,16363,184021,33.2109,5668990,4199.19,0.000180473,0.022819,0.0225374,0.3992
212861496,69857606,15803,1347060,1568.12,46966400,196270,0.0011641,0.145702,0.148915,0.648699
212869007,69857606,17360,34969,31.6047,873972,3826.38,0.000903792,0.109422,0,0
212853883,69857606,84,576648,1113.54,24572400,145366,0.00193105,0.252087,0.254753,0.503263
212856043,69857606,324,174845,19.7452,4601530,3029.94,0.00011293,0.0173293,0.0173293,0.898122
212856476,69857606,507,36461400,84385.2,1278670000,11150100,0.00231437,0.305807,0.305297,1.17749
212864233,69857606,16478,1025630,516.544,37356700,70008.3,0.000503637,0.0682591,0.0678822,0.909311
212864336,69857606,16530,2046350,1562.06,83417100,215807,0.000763339,0.10546,0.105343,0.832272
212867177,69857606,16968,1691480,1152.89,56842500,151800,0.000681588,0.0897436,0.0750659,1.39257
212860899,69857606,15678,401616,52.3621,10308600,7236.75,0.000130379,0.0180191,0.0170951,1.14395
212870123,69857606,111220814,34969,31.6047,873972,3826.38,0.000903792,0.109422,0,0
212869534,69857606,17489,333258,22.6713,10737800,3006.03,6.80293e-05,0.00902012,0.00897143,0.826692
212862035,69857606,15875,454597,329.927,16942500,41222.3,0.000725758,0.0906788,0.0906788,1.08308
212869379,69857606,17442,34969,31.7782,1069380,3996.74,0.000908754,0.114294,0,0
212860409,69857606,15615,680227,318.987,19944700,38878.4,0.000468941,0.0571551,0.0611728,0.746494
212869984,69857606,111220686,594473,383.16,16636400,51480.2,0.000644537,0.086598,0.086598,0.718043
212860842,69857606,15660,69875.7,26.6321,1830340,4452.53,0.000381135,0.0637207,0.0637222,0.505112
212869953,69857606,111220574,69812.5,13.9082,2663850,1809.3,0.000199222,0.0259165,0.0258912,0.770641
212869624,69857606,17509,304951,889.807,6891760,149601,0.00291787,0.490574,0.478774,1.10679
212862157,69857606,15915,8444560,14639.2,253213000,2017260,0.00173357,0.238883,0.222435,1.16175
212862828,69857606,16029,1317880,443.372,52907400,57915.8,0.000336428,0.0439461,0.0408366,0.669383
212866658,69857606,16920,62531800,196435,2908540000,30474700,0.00314137,0.487347,0.48527,2.21636
212862151,69857606,15914,13814300,22048.6,379428000,2998730,0.00159607,0.217074,0.203167,1.13616
212854610,69857606,170,1187800,2643.13,51762300,342375,0.00222523,0.288243,0.288292,0.615435
212862116,69857606,15907,35739700,79286.5,1249280000,10495500,0.00221844,0.293664,0.287583,1.06748
212859722,69857606,10694,1363790,1414.34,47618600,186618,0.00103706,0.136838,0.136838,0.558679
212864041,69857606,16432,1650330,904.777,69013500,120079,0.00054824,0.0727608,0.0680005,0.984862
212868110,69857606,17121,358326,12.6516,10964700,1551.61,3.53076e-05,0.00433015,0.00415727,1.47383
212869944,69857606,17643,174582,5.43385,3706630,693.942,3.11249e-05,0.00397488,0.00397703,0.697759
212867605,69857606,17028,629442,463.371,21234600,59636,0.000736161,0.0947442,0.0947442,0.59394
212857317,69857606,669,27280500,51838.2,1111810000,6571130,0.00190019,0.240873,0.23775,1.32986
212858091,69857606,827,832943,2089.36,32225000,284833,0.00250841,0.341959,0.353149,0.899348
212859521,69857606,1073,54444600,178819,2558760000,27798700,0.00328442,0.510587,0.503348,2.22751
212854593,69857606,167,445372,4202.83,12584400,715677,0.00943667,1.60692,1.61469,0.37371
212862895,69857606,16058,20685800,84583.5,773694000,11296300,0.00408895,0.546086,0.54739,1.17299
212867150,69857606,16959,658359,191.475,23742100,25587.9,0.000290837,0.0388662,0.040163,0.866902
212870014,69857606,111220720,72590.3,23.6856,2740260,3116.73,0.000326292,0.0429359,0.0431547,0.305764
212862862,69857606,16043,581375,171.689,23022800,22954.8,0.000295315,0.0394835,0.0388164,0.559188
212867347,69857606,16992,108183,7.31512,3532700,1120.86,6.76182e-05,0.0103608,0.0104381,0.620082
212858902,69857606,998,810286,168.197,25825000,20990.5,0.000207577,0.025905,0.0256588,0.491992
