id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213638266,70194540,17046,69938,1088.28,2782780,146386,0.0155606,2.09308,2.09308,0.128024
213636099,70194540,16698,6399330,23594.1,280851000,2963700,0.00368697,0.463126,0.463126,0.539989
213631804,70194540,16094,174845,599.902,7524770,77721.3,0.00343105,0.444516,0.444516,0.271
213628738,70194540,880,244783,1019.36,10899700,127930,0.00416436,0.522627,0.522627,0.610926
213629567,70194540,15584,69938,80.371,2640050,9860.12,0.00114917,0.140984,0.140984,0.236911
213639834,70194540,17421,1084030,9535.07,49519200,1209190,0.00879598,1.11546,1.11545,0.421793
213632350,70194540,16184,34969,90.9576,1510100,11702.2,0.00260109,0.334644,0,0
213636191,70194540,16715,34969,109.017,1418320,15219.3,0.00311752,0.435223,0,0
213624803,70194540,10,8287650,22711.9,361958000,2861840,0.00274045,0.345314,0.345314,0.638081
213627379,70194540,551,559504,2910.73,27225100,372566,0.00520235,0.665886,0.665886,0.345665
213629171,70194540,1085,384659,903.172,16332000,113420,0.00234798,0.294859,0.294859,0.309227
213639264,70194540,17289,34969,71.2856,626778,8931.33,0.00203854,0.255407,0,0
213641141,70194540,112892283,69938,139.199,2317310,16798.7,0.00199032,0.240194,0.240194,0.082485
213625018,70194540,87,139876,151.397,4890240,18122.9,0.00108237,0.129564,0.129564,0.399935
213628145,70194540,700,454597,394.367,15387600,52488.7,0.000867509,0.115462,0.115462,0.324621
213628572,70194540,857,699380,2233.11,36683200,287924,0.00319298,0.411685,0.411685,0.40435
213640501,70194540,17598,367913,287.18,6921760,35076.7,0.000780564,0.0953396,0.0930776,1.17197
213633687,70194540,16353,7693180,22104,269547000,2772090,0.00287319,0.360331,0.360331,0.618069
213628820,70194540,928,17204700,90141.9,882327000,12058000,0.00523936,0.700856,0.700856,0.445202
213638766,70194540,17141,104907,511.629,3711440,64836.7,0.00487698,0.61804,0.61804,0.452955
213632204,70194540,16154,909194,2690,40461600,343544,0.00295867,0.377856,0.377856,0.627644
213639416,70194540,17343,2063170,8790.68,58676900,1071270,0.00426076,0.519233,0.519233,0.642374
213629027,70194540,1047,2587710,7393.64,147193000,943854,0.00285722,0.364746,0.364746,0.186028
213639111,70194540,17229,1538640,20053.5,68562800,2573090,0.0130333,1.67232,1.67232,0.63414
213630042,70194540,15799,2649240,6992.71,97036200,879720,0.00263951,0.332064,0.332568,0.566666
213632321,70194540,16179,734349,1350.04,32601000,179013,0.00183842,0.243771,0.243771,0.238248
213634663,70194540,16510,11784600,24165.3,478886000,3096570,0.00205059,0.262765,0.262765,0.506189
213629525,70194540,182305713,139876,455.048,6405630,59144.6,0.00325322,0.422836,0.422836,0.228678
213629231,70194540,1109,69938,239.183,2955240,29278,0.00341993,0.418628,0.418628,0.274345
213634026,70194540,16404,104907,99.8367,4550420,12422.9,0.000951669,0.118418,0.118418,0.649743
213635328,70194540,16584,314721,675.08,13619300,85946,0.00214501,0.273086,0.273086,0.251664
213626275,70194540,305,454597,1444.43,22119400,185504,0.00317738,0.408063,0.408063,0.387733
213628377,70194540,765,104907,1393.27,4628900,180880,0.013281,1.7242,1.7242,0.701778
213626222,70194540,284,7333900,22346.2,299690000,2812720,0.00304697,0.383523,0.384009,0.816873
213639624,70194540,17364,979132,12333.5,45348500,1573540,0.0125963,1.60707,1.60707,0.460033
213629022,70194540,1044,174845,613.239,7566360,81238.2,0.00350733,0.46463,0.46463,0.30198
213629627,70194540,15602,1468620,3354.45,52583600,515781,0.00228408,0.351201,0.351195,1.0303
213630712,70194540,16012,16540300,99700.4,832391000,12626600,0.00602771,0.76338,0.76338,0.611803
213640176,70194540,17496,1012370,6280.99,30400400,788172,0.00620427,0.778545,0.777333,0.885814
213628199,70194540,720,489566,4693.43,22761000,598271,0.00958692,1.22204,1.22204,0.684162
213625319,70194540,138,4511000,4810.83,188900000,643089,0.00106647,0.14256,0.14256,0.929922
213638715,70194540,17123,5385230,19573.4,169858000,2473590,0.00363465,0.459329,0.459329,0.880089
213628228,70194540,727,454597,1209.29,17797700,155092,0.00266013,0.341164,0.341164,0.468267
213640529,70194540,17620,453513,153.93,4064950,18381.7,0.000339416,0.0405318,0.0404454,1.94025
213627725,70194540,602,69938,63.0522,2694910,7740.76,0.000901544,0.11068,0.11068,0.136322
213628266,70194540,749,2028200,5642.16,67451400,687259,0.00278185,0.338852,0.338852,0.677827
213630673,70194540,15998,1328820,2344.29,42210400,290104,0.00176418,0.218317,0.218317,0.506959
213628705,70194540,861,944163,5345.34,36086800,691098,0.00566146,0.731969,0.731969,0.824355
213635415,70194540,16598,174845,288.565,7465530,35908.2,0.0016504,0.205371,0.205371,0.224107
213629286,70194540,10675,5769880,19378.3,293230000,2616060,0.00335852,0.453399,0.453399,0.357417
213640148,70194540,17488,1807790,7553.22,61560200,952629,0.00417815,0.526957,0.52427,0.95012
213633970,70194540,16394,524535,2963.69,26700800,387829,0.00565012,0.739377,0.739377,0.288605
213629139,70194540,1072,419628,724.234,19561000,100317,0.00172589,0.239062,0.239062,0.58517
213631987,70194540,16119,2692610,18319.6,132276000,2596750,0.00680363,0.9644,0.9644,0.44434
213629620,70194540,15599,2237370,4490.43,74795600,675296,0.00200702,0.301826,0.301779,1.06839
213630396,70194540,15908,15735400,162184,851174000,22074200,0.010307,1.40284,1.40283,0.711135
213627940,70194540,657,1993230,3296.3,87574300,416641,0.00165375,0.209028,0.209028,0.400029
213629165,70194540,1082,209814,689.081,8797820,84492,0.00328425,0.4027,0.4027,0.325044
213629522,70194540,182305709,1223920,4177.99,58965600,526385,0.00341363,0.430083,0.430083,0.504607
213639132,70194540,17242,1153980,18751.6,43648500,2482450,0.0162496,2.15122,2.15122,0.596984
213625164,70194540,106,174845,4608.69,8038160,599388,0.0263587,3.42811,3.42811,0.0582279
213636384,70194540,16752,3007330,8674.57,127682000,1149080,0.00288447,0.382092,0.382092,0.555606
213631249,70194540,16064,4195450,15411.7,177006000,1967490,0.00367343,0.468958,0.468946,0.998832
213626308,70194540,324,174845,384.181,4342770,48879.3,0.00219726,0.279558,0.279558,0.845752
213637126,70194540,16867,2342920,13537.4,102196000,1732380,0.005778,0.739409,0.739409,0.656674
213627961,70194540,667,384659,4044.77,18651900,519831,0.0105152,1.35141,1.35141,0.202957
213636957,70194540,16842,20596700,129018,1106630000,17247400,0.00626401,0.837384,0.837384,0.403976
213629446,70194540,10704,1643540,10967.4,83301900,1561570,0.00667305,0.950124,0.950124,0.494125
213629692,70194540,15623,4207190,4120.96,120529000,533074,0.000979504,0.126705,0.126139,0.573257
213628558,70194540,852,3391990,52380.9,141537000,6755300,0.0154425,1.99154,1.99154,0.436439
213628828,70194540,930,1573600,3361.58,65661900,418257,0.00213623,0.265795,0.265795,0.471795
213640341,70194540,17555,69938,345.066,2303090,42460,0.00493388,0.607109,0.607109,0.0616199
213640537,70194540,17640,209632,135.286,2306040,16156.4,0.000645351,0.0770707,0.077023,1.37218
213628464,70194540,806,69938,183.179,3916390,24645.8,0.00261916,0.352395,0.352395,0.188309
213637888,70194540,16961,979132,17131.1,44236000,2267810,0.0174962,2.31614,2.31614,0.378722
213634310,70194540,16443,1049070,732.933,41578600,91996.9,0.000698651,0.0876938,0.0876938,0.503707
213629950,70194540,15738,591381000,2129410,25540300000,278501000,0.00360074,0.470933,0.470819,0.949537
213631925,70194540,16114,63608600,347512,2950450000,47627400,0.00546328,0.748757,0.748757,0.555594
213625270,70194540,122,1748440,17205.1,60762600,2212530,0.00984025,1.26543,1.26543,0.689724
213632939,70194540,16274,104907,220.215,3429690,28627.9,0.00209914,0.272888,0.272888,0.645449
213628750,70194540,889,489566,2168.26,25824100,275720,0.00442895,0.563193,0.563193,0.226289
213629051,70194540,1059,69938,535.009,3555350,67898.6,0.00764976,0.97084,0.97084,0.169205
213629715,70194540,15632,419432,493.467,11229000,62031.9,0.00117651,0.147895,0.147854,0.426497
213632937,70194540,16273,34969,32.1376,1029530,3882.03,0.00091903,0.111014,0,0
213632562,70194540,16232,559504,751.599,19637200,93133.4,0.00134333,0.166457,0.166457,0.417772
213629577,70194540,15587,3216590,6638.15,114221000,837462,0.00206372,0.260357,0.260332,0.436225
213634205,70194540,16433,4301190,13921.1,193664000,1927250,0.00323657,0.448074,0.448074,0.627735
213628841,70194540,938,1888320,13484.8,57523800,1695260,0.00714117,0.897757,0.897757,0.54495
213635736,70194540,16628,104907,221.801,3951280,27159.8,0.00211427,0.258894,0.258894,0.61272
213630856,70194540,16025,10420800,25599.4,528970000,3273200,0.00245658,0.314104,0.314104,0.319324
213636655,70194540,16785,209814,520.602,8505920,64257.9,0.00248126,0.306261,0.306261,0.301114
213639737,70194540,17390,699380,5749.56,21976700,707737,0.00822094,1.01195,1.01195,0.275216
213632277,70194540,16170,6888890,37210.3,312892000,4772740,0.00540149,0.692816,0.692816,0.579907
213626297,70194540,319,2342740,11560.6,104182000,1454600,0.00493465,0.620897,0.62089,0.661638
213636252,70194540,16728,4650880,14879.1,166736000,1847160,0.00319921,0.397163,0.397163,0.534566
213629730,70194540,15660,69938,116.019,2479590,15598,0.00165889,0.223026,0.223026,0.271015
213639809,70194540,17411,559504,1483.95,15303500,179285,0.00265226,0.320436,0.320436,0.563993
213628933,70194540,981,769318,411.152,16793700,52298.6,0.000534437,0.0679804,0.0679804,0.497445
213628365,70194540,757,104907,388.945,4255040,47538,0.00370752,0.453144,0.453144,0.334611
213629053,70194540,1061,139876,244.686,5915130,31135.7,0.00174931,0.222595,0.222595,0.305642
213637433,70194540,16875,279752,1110.84,12008800,144130,0.00397081,0.515206,0.515206,0.420262
213632591,70194540,16240,139876,269.458,5213660,31813.7,0.0019264,0.227442,0.227442,0.421888
213634061,70194540,16409,18288800,16089.9,745243000,2051520,0.000879769,0.112174,0.112174,0.913821
213637134,70194540,16868,1398760,7890.54,61649700,999019,0.00564109,0.714218,0.714218,0.629884
213640418,70194540,17585,104907,933.641,3241090,113770,0.0088997,1.08448,1.08448,0.217683
213628800,70194540,915,524535,7488.23,23772700,959090,0.0142759,1.82846,1.82846,0.27633
213628907,70194540,972,4580940,35882.2,222965000,4582720,0.00783293,1.00039,1.00039,0.597183
213630522,70194540,15957,2762550,29351.1,142151000,3940450,0.0106246,1.42638,1.42638,0.534783
213636917,70194540,16826,314721,3522.45,14582200,470365,0.0111923,1.49455,1.49455,0.284498
213637621,70194540,16901,349690,1717.92,15111100,214349,0.00491269,0.612968,0.612968,0.286664
213626334,70194540,342,6886510,11146.6,262206000,1385800,0.00161861,0.201233,0.201246,0.851677
213630326,70194540,15874,559504,2361.41,26271700,303750,0.00422054,0.542892,0.542892,0.572798
213630921,70194540,16032,32889600,90816.1,1422770000,11549800,0.00276124,0.35117,0.351062,0.602188
213637586,70194540,16894,1223920,2601.31,42235000,320552,0.0021254,0.261907,0.261907,0.403828
213626404,70194540,378,4441060,21973.2,240029000,2998700,0.00494772,0.675221,0.675221,0.749348
213632527,70194540,16227,384659,527.928,14336000,63963.9,0.00137246,0.166287,0.166287,0.635405
213629557,70194540,15578,174845,146.879,6268640,17985.7,0.000840052,0.102867,0.102867,0.40542
213628017,70194540,682,664411,10407.8,30518800,1324190,0.0156646,1.99303,1.99303,0.433377
213629673,70194540,15617,769039,1167.11,25165300,177530,0.00151763,0.230846,0.230786,1.12666
213637699,70194540,16926,6748770,25602.2,335407000,3390400,0.00379361,0.502374,0.502371,0.386391
213635819,70194540,16659,1398760,2281.71,62222900,284116,0.00163123,0.20312,0.20312,0.50843
213625861,70194540,239,5000570,11324.8,207200000,1537240,0.00226471,0.307413,0.307413,1.07657
213636345,70194540,16736,1084040,3411.43,38082100,419847,0.00314696,0.387298,0.387298,0.360066
213639233,70194540,17278,34969,162.89,1209020,20045.5,0.00465812,0.573235,0,0
213626205,70194540,278,9441210,19758.6,360623000,2487300,0.00209281,0.263452,0.263443,0.938741
213635740,70194540,16629,69938,222.566,2535640,27283.9,0.00318233,0.390115,0.390115,0.341234
213638770,70194540,17142,104907,511.629,3711440,64836.7,0.00487698,0.61804,0.61804,0.452955
213625868,70194540,241,1119010,1400.44,37625500,182057,0.0012515,0.162695,0.162695,0.449304
213629009,70194540,1037,1783420,3773.05,78036800,503863,0.00211563,0.282526,0.282526,0.383707
213636901,70194540,16822,1049070,9679.83,47052700,1255580,0.00922705,1.19685,1.19685,0.359921
213633723,70194540,16363,209814,786.59,7143180,94872,0.00374899,0.452172,0.452172,0.315128
213635886,70194540,16674,1993230,4421.62,85537400,552718,0.00221832,0.277297,0.277297,0.462396
213635128,70194540,16555,34969,57.3213,1391280,7183.81,0.0016392,0.205434,0,0
213629551,70194540,15576,6921280,13225.2,235564000,1810600,0.0019108,0.261599,0.261548,0.8511
213627555,70194540,565,699380,1562.95,32211100,198327,0.00223477,0.283575,0.283575,0.618669
213631048,70194540,16044,3252120,14604,160157000,1852880,0.00449063,0.569745,0.569745,0.456346
213627869,70194540,635,594473,1236.86,26801600,157590,0.0020806,0.265093,0.265093,0.263334
213626882,70194540,479,769318,5445.35,37302700,764108,0.00707815,0.993228,0.993228,0.407545
213636701,70194540,16786,174845,610.628,7015130,83721.2,0.0034924,0.478831,0.478831,0.517107
213628428,70194540,785,384657,766.018,10971900,97194.9,0.00199143,0.252679,0.25268,0.692266
213627973,70194540,670,3112240,3908.71,95000000,524359,0.00125592,0.168483,0.168483,0.543582
213638102,70194540,17009,244783,279.535,8241290,33956.6,0.00114197,0.138721,0.138721,0.357047
213626481,70194540,416,414379,1916.84,11041900,245126,0.00462582,0.591551,0.592813,0.592371
213639877,70194540,17436,139876,1593.2,4947060,205017,0.0113901,1.46571,1.46571,0.366678
213640042,70194540,17452,34969,454.817,1343700,56884.6,0.0130063,1.62672,0,0
213637880,70194540,16959,979132,17131.1,44236000,2267810,0.0174962,2.31614,2.31614,0.378722
213629133,70194540,1069,69937.6,245.901,1672130,29672.3,0.00351601,0.424268,0.424268,0.250598
213635226,70194540,16568,104907,221.482,4482760,30447.6,0.00211122,0.290234,0.290234,0.277691
213639107,70194540,17227,244783,1345.6,9937550,177211,0.00549711,0.723953,0.723953,0.310258
213628961,70194540,1002,804287,2349.93,37042200,303335,0.00292176,0.377148,0.377148,0.300453
213640337,70194540,17553,34969,227.649,1458270,28603.5,0.00651002,0.817967,0,0
213629034,70194540,1050,839256,5702.49,38048700,727159,0.0067947,0.866433,0.866433,0.717333
213625697,70194540,187,1084040,5665.17,54451300,715846,0.00522598,0.660351,0.660351,0.58875
213631693,70194540,16080,594473,1870.61,28128200,238639,0.00314667,0.40143,0.40143,0.371117
213636389,70194540,16754,3007330,8674.57,127682000,1149080,0.00288447,0.382092,0.382092,0.555606
213637758,70194540,16935,524535,3690.41,27968900,488718,0.00703559,0.931716,0.931716,0.394533
213626892,70194540,481,513865,1373.12,16943800,182954,0.00267214,0.356035,0.357032,0.512089
213634510,70194540,16472,1503670,1740.88,57062900,216112,0.00115776,0.143723,0.143723,0.582967
213640363,70194540,17565,454018,1310.6,7640600,159927,0.00288667,0.352248,0.351897,1.06165
213638976,70194540,17172,874225,10794.1,33070500,1401940,0.012347,1.60364,1.60364,0.814641
213632262,70194540,16165,11155100,53025.5,499754000,6841880,0.00475347,0.613341,0.613341,0.595024
213626314,70194540,328,2133110,10076.1,98714900,1276750,0.00472368,0.598538,0.598538,0.726774
213632358,70194540,16186,4196280,11993.7,185704000,1606540,0.00285816,0.382849,0.382849,0.404957
213632962,70194540,16283,34969,20.5886,943296,2500.41,0.000588768,0.0715036,0,0
213628255,70194540,746,3042300,17050.5,143422000,2176690,0.00560446,0.715473,0.715473,0.465239
213629143,70194540,1073,55077500,167222,2517100000,22610200,0.00303612,0.410516,0.409918,0.628747
213640274,70194540,17532,909194,1967.18,21891000,238090,0.00216365,0.261869,0.261869,0.965282
213625261,70194540,120,104907,122.105,4667740,15046.4,0.00116394,0.143426,0.143426,0.297704
213626272,70194540,304,1084040,8440.37,53140500,1075760,0.00778604,0.992361,0.992361,0.382104
213638392,70194540,17076,979132,5642.62,32371700,705790,0.00576288,0.720832,0.720832,0.444821
213628727,70194540,874,174845,570.456,7236590,80223.2,0.00326264,0.458825,0.458825,0.380962
213632876,70194540,16259,1923300,3630.34,65021400,455302,0.00188756,0.23673,0.23673,0.672414
213629310,70194540,10690,1538640,4107.79,78891400,548310,0.00266976,0.356361,0.356361,0.346684
213632519,70194540,16226,419628,949.442,16760300,112393,0.00226258,0.26784,0.26784,0.364413
213639413,70194540,17342,104907,741.859,4187380,91673.3,0.00707158,0.873853,0.873853,0.524659
213627368,70194540,544,1153980,3834.02,52398400,481893,0.00332244,0.417593,0.417593,0.731458
213640036,70194540,17451,594473,3848.32,17527900,473824,0.00647349,0.797049,0.797049,0.500197
213627324,70194540,528,101796000,435726,4960470000,58290000,0.00428038,0.572615,0.572071,0.607758
213636066,70194540,16690,3951500,16596.2,175818000,2128820,0.00419999,0.538738,0.538738,0.428747
213629806,70194540,15705,104907,427.953,1683740,64455.8,0.00407935,0.614409,0.614409,1.28383
213625805,70194540,224,698490,971.351,14758500,123781,0.00139064,0.177212,0.177286,0.881149
213636977,70194540,16847,839256,2430.72,37229900,302329,0.00289628,0.360235,0.360235,0.277516
213628967,70194540,1007,11434900,34501.6,594795000,4705580,0.00301723,0.411512,0.411512,0.375368
213640485,70194540,17591,174824,36.733,2613550,4360.67,0.000210114,0.0249432,0.0249418,0.458702
213628493,70194540,822,31017500,117852,1236470000,15261900,0.00379952,0.49204,0.49204,0.823479
213639400,70194540,17340,2168080,9532.54,62864300,1162940,0.00439677,0.536392,0.536392,0.641918
213641115,70194540,111220904,779178,1291.8,21295300,161602,0.0016579,0.207401,0.20331,0.928743
213632506,70194540,16224,104907,151.737,3778390,18054.1,0.0014464,0.172096,0.172096,0.188505
213632364,70194540,16188,4196280,11993.7,185704000,1606540,0.00285816,0.382849,0.382849,0.404957
213626412,70194540,382,19512700,123109,919552000,16878900,0.00630916,0.865019,0.865019,0.435883
213634481,70194540,16463,629442,1999.2,29195300,274776,0.00317614,0.436539,0.436539,0.509391
213630767,70194540,16014,9931200,39683.4,480335000,4949270,0.00399584,0.498356,0.498356,0.366682
213633754,70194540,16375,44760300,85731.1,1840220000,11153700,0.00191534,0.249188,0.249188,1.08206
213629042,70194540,1056,11434800,36927.6,570521000,4992400,0.0032294,0.436596,0.436595,0.383181
213640560,70194540,111220636,279752,3760.02,13410400,481348,0.0134406,1.72062,1.72062,0.520787
213633987,70194540,16396,25072800,34223.7,1041540000,4509690,0.00136498,0.179864,0.179864,1.13503
213628972,70194540,1010,69938,261.484,3786620,32873.1,0.0037388,0.470032,0.470032,0.055179
213629469,70194540,10720,7343490,42200.4,390571000,5659240,0.00574665,0.770648,0.770648,0.39882
213629935,70194540,15728,629442,2566.03,15510200,387983,0.00407668,0.616391,0.616391,0.871413
213626742,70194540,469,34969,63.913,1684310,8482.84,0.00182771,0.242582,0,0
213640821,70194540,111220764,34969,179.833,1388920,22218.6,0.00514264,0.635379,0,0
213624875,70194540,38,559504,888.841,21091300,107292,0.00158862,0.191764,0.191764,0.396099
213626455,70194540,406,804287,1499.05,29916600,187269,0.00186382,0.232838,0.232838,0.403658
213625315,70194540,137,664411,1287.41,21701400,156578,0.00193768,0.235664,0.235664,0.46355
213630851,70194540,16024,10770500,20643.8,454452000,2644490,0.00191671,0.245532,0.245532,0.468269
213625924,70194540,260,312240,86.6048,5936150,10801.8,0.000277366,0.0345944,0.0345184,0.493846
213630555,70194540,15978,174845,731.64,7816150,93390.2,0.00418451,0.534132,0.534132,0.184591
213634143,70194540,16424,2063170,2227.9,77860300,302618,0.00107984,0.146676,0.146676,0.723566
213633677,70194540,16352,7693180,22104,269547000,2772090,0.00287319,0.360331,0.360331,0.618069
213625338,70194540,146,7588270,50013,257454000,6426070,0.00659083,0.846843,0.846843,0.92419
213626331,70194540,339,21680800,76416,916304000,9824470,0.0035246,0.453142,0.453142,0.582811
213635034,70194540,16542,139876,239.017,5339010,29226.7,0.00170878,0.208947,0.208947,0.0599823
213635384,70194540,16594,104907,61.6731,3974850,7632.96,0.000587883,0.0727593,0.0727593,0.0569783
213640449,70194540,17587,873748,1469.17,14074200,177066,0.00168146,0.202652,0.202575,1.10776
213628524,70194540,837,629442,2807.58,29197100,372703,0.00446043,0.592116,0.592116,0.394312
213638599,70194540,17095,5315290,48616.4,207371000,6375060,0.00914651,1.19938,1.19938,1.04635
213636135,70194540,16705,2902430,7216.74,117059000,936645,0.00248645,0.322711,0.322711,0.399046
213626584,70194540,460,174845,2145.7,8037350,269055,0.012272,1.53882,1.53882,0.703526
213626836,70194540,473,2460750,5234.52,89034800,673126,0.0021272,0.273545,0.273679,0.735954
213635043,70194540,16543,139876,239.017,5339010,29226.7,0.00170878,0.208947,0.208947,0.0599823
213639762,70194540,17400,2377890,11205,70273900,1370470,0.00471216,0.57634,0.57634,0.64891
213625088,70194540,101,2028200,2798.22,72302100,356940,0.00137966,0.175988,0.175988,0.732078
213633228,70194540,16329,6749020,7721.74,261564000,984311,0.00114413,0.145845,0.145845,0.725326
213628868,70194540,952,4685850,12428.3,220136000,1563070,0.00265231,0.333574,0.333574,0.850465
213628439,70194540,795,13812800,38238.6,582108000,4757600,0.00276835,0.344436,0.344436,0.579464
213630173,70194540,15821,10557100,11668.1,369191000,1478560,0.00110524,0.140054,0.140058,0.833959
213632622,70194540,16245,454597,999.112,16371900,125238,0.0021978,0.275492,0.275492,0.397385
213640264,70194540,17529,1538620,3663.61,36493500,443351,0.0023811,0.288149,0.288146,0.980069
213625080,70194540,100,699380,541.713,21543800,67915,0.000774561,0.0971075,0.0971075,0.407618
213637829,70194540,16952,699380,6923.2,30354800,899731,0.00989905,1.28647,1.28647,0.724685
213640350,70194540,17559,174234,491.939,4188660,60282.3,0.00282344,0.345985,0.345174,0.694113
213640373,70194540,17571,209664,987.77,4185230,120962,0.00471121,0.576935,0.576641,0.9638
213628923,70194540,977,419628,2653.18,20330000,334735,0.00632269,0.797695,0.797695,0.540106
213626338,70194540,344,384659,936.227,19223200,116412,0.00243391,0.302636,0.302636,0.117639
213626487,70194540,421,69938,150.984,2312340,19256.1,0.00215883,0.275332,0.275332,0.351129
213626496,70194540,423,1433730,7922.91,65012700,1112940,0.00552608,0.776258,0.776258,0.421083
213632958,70194540,16282,34969,20.5886,943296,2500.41,0.000588768,0.0715036,0,0
213637064,70194540,16858,839256,6480.84,37554700,819920,0.00772213,0.97696,0.97696,0.504022
213626878,70194540,478,1363790,7354.49,67624100,939510,0.00539268,0.688896,0.688896,0.236307
213625782,70194540,217,1049070,17160,46072800,2249860,0.0163574,2.14463,2.14463,0.420609
213638243,70194540,17042,1363790,22599,55190200,3030310,0.0165707,2.22197,2.22197,0.607872
213639755,70194540,17398,69938,463.72,2048080,56099.4,0.00663045,0.802131,0.802131,0.0160494
213640818,70194540,111220762,664411,1074.4,20770400,135838,0.00161708,0.204449,0.204449,0.480133
213632198,70194540,16153,34969,79.7872,1374090,9944.61,0.00228166,0.284384,0,0
213632649,70194540,16251,104907,211.634,4000730,26795.1,0.00201735,0.255418,0.255418,0.313747
213636048,70194540,16686,1818390,6520.92,87336600,821318,0.0035861,0.451674,0.451674,0.423409
213625711,70194540,195,314721,1758.2,15187400,222984,0.00558652,0.708514,0.708514,0.0728591
213628971,70194540,1008,3357020,9380.13,152953000,1298000,0.00279418,0.386653,0.386653,0.687368
213640567,70194540,111220654,524535,1062.67,25949600,139790,0.00202592,0.266502,0.266502,0.672805
213629753,70194540,15672,69938,771.906,2298540,115655,0.011037,1.65367,1.65367,0.813036
213627081,70194540,496,174845,684.882,7410880,87830.2,0.00391708,0.502332,0.502332,0.276006
213634609,70194540,16499,489566,2387.98,17752500,300256,0.00487775,0.613311,0.613311,0.712366
213632210,70194540,16156,909194,2690,40461600,343544,0.00295867,0.377856,0.377856,0.627644
213627371,70194540,546,34969,22.4375,1332880,2754.65,0.000641641,0.0787742,0,0
213634485,70194540,16464,384659,1119.67,17852100,157099,0.00291082,0.408411,0.408411,0.549229
213630445,70194540,15927,349689,743.803,12947800,91299.9,0.00212704,0.261088,0.261089,0.274339
213638781,70194540,17148,1503670,3887.5,45925400,473409,0.00258534,0.314836,0.314836,0.579206
213630552,70194540,15976,3077270,26387.9,137565000,3352800,0.0085751,1.08954,1.08954,0.485185
213635862,70194540,16669,3671740,8740.4,157253000,1109750,0.00238045,0.302239,0.302239,0.434773
213629061,70194540,1065,114470000,806011,3862000000,103366000,0.00704124,0.903001,0.902612,1.00752
213628183,70194540,712,174845,477.004,6706780,61145.4,0.00272815,0.349712,0.349712,0.474578
213630351,70194540,15883,104907,171.05,3965080,21316,0.00163049,0.20319,0.20319,0.0978675
213633859,70194540,16383,1958260,13233.5,97387800,1739320,0.00675776,0.888196,0.888196,0.464804
213625410,70194540,170,1188950,4355.94,56097200,612413,0.0036637,0.515089,0.515089,0.567383
213634053,70194540,16408,34969,22.5977,1320610,2736.45,0.000646221,0.0782536,0,0
213641078,70194540,111220876,734332,5400.41,25755300,673293,0.00735418,0.916878,0.916871,0.405068
213627950,70194540,663,2272980,4533.75,53104800,573521,0.00199463,0.252322,0.252321,1.03819
213629773,70194540,15682,104762,14.1403,1736010,1716.32,0.000134975,0.016383,0.0163821,0.146561
213632919,70194540,16267,349690,863.176,12822600,106479,0.0024684,0.304495,0.304495,0.346043
213640072,70194540,17460,2482800,10453.5,65088500,1277760,0.00421036,0.514648,0.514647,0.944097
213640458,70194540,17589,419297,1203.06,7368320,145070,0.00286923,0.345983,0.345768,0.718528
213640414,70194540,17584,139876,1081.79,4071740,131535,0.00773396,0.940369,0.940369,0.368731
213629486,70194540,10729,1153980,7712.29,60289900,1003130,0.00668323,0.869285,0.869285,0.251821
213629686,70194540,15621,34859.9,24.7648,650184,3042.94,0.00071041,0.0872906,0,0
213634272,70194540,16439,3601810,6307.86,152103000,813074,0.00175131,0.225741,0.225741,0.685039
213639653,70194540,17368,2902410,30103.2,116923000,3837500,0.0103718,1.32218,1.32217,0.612688
213634630,70194540,16509,17064900,40932.1,662724000,5180890,0.00239862,0.3036,0.3036,0.619363
213635773,70194540,16639,664411,1615.88,21450100,208478,0.00243204,0.313778,0.313778,0.529138
213629450,70194540,10705,209814,870.936,10605200,112428,0.00415099,0.535848,0.535848,0.497529
213629517,70194540,182305701,594473,1475.68,30142100,185291,0.00248233,0.311689,0.311689,0.29227
213639378,70194540,17333,594473,4880.44,19688100,601902,0.0082097,1.0125,1.0125,0.28467
213628382,70194540,767,6644110,42787.8,331525000,5484500,0.00643996,0.825467,0.825467,0.610501
213629779,70194540,15686,1853310,7877.84,40407900,1164760,0.00425068,0.628474,0.628468,1.01044
213633650,70194540,16348,1888330,5348.26,72016100,676457,0.00283227,0.358231,0.358231,0.51822
213637687,70194540,16924,62265200,186037,2804280000,24948400,0.00298782,0.40068,0.399929,0.594777
213638657,70194540,17110,559504,581.272,17553000,74092,0.00103891,0.132424,0.132424,0.597414
213633267,70194540,16333,2238020,5212.83,94175600,701774,0.00232922,0.31357,0.31357,0.897344
213640354,70194540,17560,69938,478.427,2328050,58983,0.00684073,0.843362,0.843362,0.22788
213640711,70194540,111220692,839256,11146.7,36695800,1463650,0.0132816,1.74398,1.74398,0.738313
213627535,70194540,560,139876,297.994,6628560,38578.1,0.00213041,0.275802,0.275802,0.239023
213636272,70194540,16732,3531870,10991.5,127962000,1360300,0.00311209,0.385149,0.385149,0.471394
213639855,70194540,17429,314721,4842.11,14773500,614219,0.0153854,1.95163,1.95163,0.337815
213641100,70194540,111220896,104757,146.181,2992190,18214.5,0.00139543,0.173873,0.173876,0.164696
