id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213296946,69885708,96,961077,30847.5,57240400,4694320,0.0320968,4.88443,4.89628,0.44026
213297067,69885708,106,165707,1952.77,7640630,257138,0.0117845,1.55176,1.5658,0.324263
213300256,69885708,1075,244783,8159.97,11759100,1137720,0.0333355,4.64786,4.64786,0.141461
213301797,69885708,15795,1049070,20764.8,52018900,2829450,0.0197937,2.69711,2.69711,0.191217
213305911,69885708,16842,18565600,357487,1168060000,55351800,0.0192553,2.98141,3.11286,0.647175
213299085,69885708,670,2193100,40351.8,100697000,5751790,0.0183994,2.62267,2.59848,0.435721
213301792,69885708,15794,34969,316.108,1661150,41089.6,0.00903965,1.17503,0,0
213307095,69885708,17445,521181,9728.85,16122600,1419030,0.0186669,2.72272,2.87864,0.705212
213303845,69885708,16365,669030,6689.95,29945600,884526,0.00999947,1.3221,1.32089,0.425952
213296694,69885708,68,967042,21900.3,45200000,2947980,0.0226467,3.04845,2.86047,0.368296
213304004,69885708,16396,22848400,271282,1182720000,36164700,0.0118731,1.58281,1.59577,0.441866
213303551,69885708,16279,34969,375.868,1922620,49435.1,0.0107486,1.41368,0,0
213299903,69885708,977,486972,10874.7,28457800,1436810,0.0223313,2.9505,2.95861,0.372677
213305791,69885708,16811,104907,1272.35,5927830,173836,0.0121284,1.65705,1.65705,0.479871
213305828,69885708,16821,1470800,23509.5,78282000,3468090,0.0159841,2.35796,2.36926,0.291856
213306187,69885708,16971,663584,12821.4,35614200,1717440,0.0193214,2.58813,2.58689,0.304343
213305488,69885708,16776,488261,5881.59,25178500,779321,0.012046,1.59612,1.62472,0.391666
213302287,69885708,15919,7476890,171528,380845000,23685800,0.022941,3.16787,3.13136,0.429734
213302480,69885708,15969,5263330,115176,272154000,15407900,0.0218826,2.92741,2.92025,0.350253
213302207,69885708,15900,431645,5826.98,13999400,800933,0.0134995,1.85553,1.62581,0.82858
213297702,69885708,295,2329250,60439.6,118823000,8153120,0.0259481,3.50033,3.5005,0.266934
213301000,69885708,15619,617188,9609.74,27979100,1257470,0.0155702,2.03742,2.03296,0.40859
213307356,69885708,17596,311808,1442.81,8395770,211822,0.00462723,0.679334,0.693586,0.855872
213298415,69885708,485,40892500,604896,2181820000,81865200,0.0147923,2.00196,2.00492,0.481056
213306922,69885708,17301,484602,9951.2,25075600,1406210,0.0205348,2.90179,2.95233,0.505945
213304837,69885708,16617,1117730,7980.32,56036300,1040290,0.00713979,0.930722,0.930535,0.291363
213300785,69885708,182305705,1374100,43845.8,81624800,5879160,0.0319087,4.27855,4.29258,0.244271
213302261,69885708,15913,9464460,270123,579079000,39408300,0.0285408,4.16382,4.11494,0.400093
213307294,69885708,17552,244709,2170.73,10014200,286589,0.00887064,1.17114,1.17112,0.271153
213307435,69885708,111220682,180519,5529.66,10377400,870699,0.030632,4.82331,5.17754,0.44552
213300495,69885708,1129,75663700,832052,3636910000,110418000,0.0109967,1.45933,1.45964,0.523203
213301478,69885708,15700,34942.1,210.54,849444,30746.4,0.00602539,0.879924,0,0
213297738,69885708,311,782160,18985.7,40007700,2584070,0.0242735,3.30376,3.35718,0.233413
213301975,69885708,15845,2956290,49750.9,126327000,6931160,0.0168288,2.34455,2.37211,0.462346
213307462,69885708,111220728,492447,7844.09,23394500,1038720,0.0159288,2.10931,2.21152,0.442706
213302202,69885708,15898,1670220,22146.1,71099500,2974380,0.0132594,1.78083,1.56044,0.677899
213297093,69885708,113,1018630,13421.3,43621000,1868330,0.0131759,1.83417,1.72824,0.573835
213304592,69885708,16541,1270650,13750.4,68142600,1854740,0.0108215,1.45968,1.54955,0.540139
213299150,69885708,708,1084040,16121.1,55635200,2096880,0.0148713,1.93432,1.93432,0.34597
213303319,69885708,16197,305404,3486.12,16337300,460227,0.0114148,1.50695,1.51424,0.332626
213299595,69885708,909,16497300,373972,779607000,50898400,0.0226686,3.08525,2.97499,0.537191
213301606,69885708,15731,419624,2665.16,13573300,351098,0.0063513,0.836699,0.836695,0.453352
213299170,69885708,724,209814,2216.89,10280400,285886,0.010566,1.36257,1.36257,0.405082
213299841,69885708,961,23025500,501149,1095510000,68542600,0.021765,2.97682,2.89561,0.497035
213305961,69885708,16875,155489,2413.1,7415590,333857,0.0155194,2.14714,2.12527,0.221357
213298604,69885708,507,41808200,1162110,2623500000,169414000,0.0277963,4.05217,4.06114,0.403115
213299996,69885708,1008,2086010,26434.6,110242000,3751570,0.0126723,1.79844,1.62397,0.600554
213299446,69885708,859,69937.8,1296.38,3758260,179358,0.0185362,2.56454,2.56454,0.420299
213307324,69885708,17573,183906,1705.28,5387470,234208,0.00927254,1.27352,1.30337,0.297095
213301071,69885708,15655,1459150,11884.4,57324600,1566160,0.00814475,1.07333,1.06983,0.521105
213304684,69885708,16568,57353.7,401.479,2875100,56237.8,0.00700004,0.980542,0.977674,0.13153
213306814,69885708,17242,1097320,13479.6,47737400,1791590,0.0122842,1.6327,1.65334,0.347788
213298890,69885708,597,2797220,61645,137853000,8272650,0.0220379,2.95745,2.95742,0.418399
213297157,69885708,128,12220400,131334,598659000,17405500,0.0107471,1.4243,1.43799,0.378773
213306467,69885708,17103,893781,15052.4,46391800,2045790,0.0168413,2.28892,2.2866,0.370932
213296691,69885708,66,19163.6,94.1943,795936,13178.6,0.00491527,0.687691,0,0
213303512,69885708,16267,349690,5156.42,18511400,674296,0.0147457,1.92827,1.92827,0.301425
213297893,69885708,348,3483570,34546.1,164230000,4532910,0.00991686,1.30122,1.32778,0.426604
213304813,69885708,16609,139876,1463.08,7104190,192921,0.0104598,1.37923,1.37923,0.343599
213297788,69885708,327,436748,8949.4,20995400,1215980,0.020491,2.78417,2.81549,0.348141
213301553,69885708,15719,69937.4,611.264,2674170,80121,0.00874016,1.14561,1.14561,0.147382
213302544,69885708,15994,889448,23699.8,44391700,3175080,0.0266455,3.56972,3.54321,0.319287
213299954,69885708,989,939421,14010.1,50203200,2097590,0.0149136,2.23285,2.23426,0.314451
213304846,69885708,16620,69938,497.805,3156410,64288,0.00711781,0.919214,0.919214,0.0652132
213304189,69885708,16421,793754,5900.58,39923700,772669,0.00743376,0.973436,0.97435,0.399162
213305306,69885708,16714,56811.3,476,2568180,64905.6,0.00837861,1.14248,1.14153,0.0904438
213307225,69885708,17508,565887,7167.92,15075700,1043480,0.0126667,1.84397,1.9214,0.959119
213304713,69885708,16581,765472,13493.8,41338300,1948520,0.0176281,2.54551,2.53992,0.421667
213302986,69885708,16095,111295,1875.37,5410490,251528,0.0168504,2.26001,2.32005,0.353663
213307504,69885708,111220798,1416460,19683.8,58191600,2707070,0.0138965,1.91115,1.89533,0.555851
213301928,69885708,15831,1734070,22585.3,75095100,3038480,0.0130244,1.75222,1.75044,0.3056
213302184,69885708,15882,168329,3404.22,8854740,462365,0.0202236,2.7468,2.7839,0.438483
213306809,69885708,17240,34969,536.8,1930630,72444.5,0.0153507,2.07168,0,0
213306449,69885708,17094,29916.2,450.161,931680,64916.5,0.0150474,2.16995,0,0
213301175,69885708,15670,349593,2550.54,16115100,334797,0.00729576,0.957677,0.957478,0.526933
213302029,69885708,15856,29282400,402941,1560290000,54116000,0.0137605,1.84807,1.85367,0.47954
213306655,69885708,17202,34969,376.26,1820870,49770.2,0.0107598,1.42327,0,0
213303217,69885708,16171,3361410,55119.9,172334000,8230190,0.0163979,2.44844,2.47459,0.463057
213303535,69885708,16272,570867,5632.98,25128800,742915,0.00986741,1.30138,1.36893,0.370969
213301626,69885708,15738,521837000,10068000,26862000000,1383480000,0.0192933,2.65117,2.62608,0.547272
213297651,69885708,276,8308640,181062,388753000,25164400,0.021792,3.0287,2.95341,0.541223
213304524,69885708,16494,174845,1325.7,8742980,170295,0.00758215,0.973979,0.973979,0.121028
213307566,69885708,111220932,34957.4,144.287,1113730,18619.9,0.0041275,0.532645,0,0
213299370,69885708,818,3386640,27685.2,147215000,3592600,0.00817484,1.06082,1.05409,0.38393
213300300,69885708,1090,2163400,58490.6,130949000,7739600,0.0270365,3.57752,3.57354,0.262556
213299276,69885708,750,158160,4309.51,8647030,588624,0.0272479,3.72171,3.79098,0.244771
213307076,69885708,17431,943373,13495.9,39439600,1840090,0.014306,1.95054,1.94292,0.506243
213302558,69885708,15998,1788140,49213.7,80526900,6745740,0.0275224,3.77249,3.76728,0.323863
213299394,69885708,835,5615490,63361.7,268781000,8395710,0.0112834,1.4951,1.39805,0.550503
213302950,69885708,16084,5604580,113104,295086000,14865600,0.0201806,2.65241,2.62531,0.332308
213297811,69885708,340,474945,6982.63,24942800,957127,0.014702,2.01524,1.97096,0.612074
213298108,69885708,398,1843950,19271.2,61824300,2605890,0.010451,1.41321,1.46066,0.651956
213299363,69885708,810,559504,11457.8,29339800,1496920,0.0204785,2.67544,2.67544,0.174106
213303962,69885708,16390,349690,3785.78,18433300,495432,0.0108261,1.41677,1.41677,0.204915
213305942,69885708,16864,1977080,27007.1,98881700,3580550,0.0136601,1.81103,1.81847,0.368844
213297421,69885708,233,1165280,28337.1,73193500,3743230,0.0243179,3.2123,3.26301,0.20493
213298431,69885708,489,104907,2024.36,5927930,275220,0.0192967,2.62347,2.62347,0.234784
213307112,69885708,17455,401623,7458.74,16279500,1048810,0.0185715,2.61142,2.72494,0.285978
213302472,69885708,15966,205954,4786.81,11015000,651207,0.0232421,3.1619,3.1511,0.320751
213300545,69885708,10681,2447190,107899,166892000,17986300,0.0440911,7.34979,7.52248,0.613915
213306972,69885708,17359,45320.3,1660.6,2533350,248628,0.0366413,5.48601,5.21905,0.658937
213299611,69885708,914,34969,758.695,1890020,99585.2,0.0216962,2.84781,0,0
213306783,69885708,17227,155769,5359.93,8475590,807426,0.0344095,5.1835,4.95719,0.331952
213298947,69885708,614,1007720,5459.29,24802100,743663,0.00541748,0.737967,0.736232,0.58223
213307241,69885708,17520,50891.5,324.429,1096860,47354.3,0.00637491,0.930496,0.930285,0.114541
213296700,69885708,72,104907,661.84,4994950,85551.9,0.00630882,0.815503,0.815503,0.164837
213303113,69885708,16139,590328,8863.66,29114200,1266730,0.0150148,2.1458,2.17419,0.285302
213302369,69885708,15935,2445010,41004.5,118548000,5469870,0.0167707,2.23715,2.21302,0.437769
213306021,69885708,16908,342675,3639.77,15476700,482948,0.0106216,1.40935,1.46106,0.467033
213305817,69885708,16820,7938820,174359,502396000,27520100,0.0219629,3.46652,3.64071,0.610046
213298241,69885708,422,479344,3954.22,22496700,513968,0.00824923,1.07223,1.07248,0.352481
213300269,69885708,1082,209814,8048.47,10897500,1128900,0.03836,5.38047,5.38047,0.218579
213304396,69885708,16452,305084,2559.69,15580800,352467,0.0083901,1.15531,1.11079,0.25835
213305643,69885708,16803,64923.7,605.315,2789130,80196.2,0.00932347,1.23524,1.24775,0.195996
213300834,69885708,15569,7877390,93730.2,365221000,12278600,0.0118986,1.55872,1.55983,0.541019
213298939,69885708,612,1303500,17876.5,57238600,2469070,0.0137142,1.89418,1.85154,0.432077
213299510,69885708,881,1092480,19426.8,57771500,2652410,0.0177823,2.42788,2.58493,0.458387
213305363,69885708,16733,174845,2704.36,9280000,356415,0.0154672,2.03846,2.03846,0.0932875
213302524,69885708,15986,5127470,77310.6,204873000,10525300,0.0150777,2.05272,2.05583,0.470899
213306993,69885708,17375,1632500,21185.1,62748800,2938070,0.0129771,1.79973,1.78606,0.68837
213297267,69885708,171,2727580,36093.3,119749000,4815480,0.0132327,1.76548,1.76548,0.510667
213299589,69885708,907,523838,5118.75,26777200,663912,0.00977163,1.2674,1.26699,0.26033
213306024,69885708,16910,69938,578.576,3377560,74499,0.0082727,1.06521,1.06521,0.40106
213297440,69885708,238,69938,393.788,2965020,50512.4,0.00563053,0.722245,0.722245,0.0783179
213298426,69885708,487,206798,3078.29,10427400,409328,0.0148855,1.97936,2.05786,0.553572
213304921,69885708,16650,41697900,594963,2142870000,79345300,0.0142684,1.90286,1.89196,0.404303
213303689,69885708,16297,454597,4754.76,21617100,629490,0.0104593,1.38472,1.38472,0.504226
213299344,69885708,797,4150400,41533.7,197783000,5454120,0.0100071,1.31412,1.30136,0.45488
213306292,69885708,17031,1420710,23410.8,74062500,3228000,0.0164782,2.27209,2.25908,0.355249
213305543,69885708,16783,313329,3653.15,15170800,480015,0.0116591,1.53198,1.46601,0.385262
213306286,69885708,17029,79886.9,2371.16,5050930,368942,0.0296814,4.6183,4.74001,0.134824
213304646,69885708,16551,69938,1117.18,3708260,160130,0.0159739,2.2896,2.2896,0.0901207
213307431,69885708,111220670,610473,7725.1,28864800,1027370,0.0126543,1.68291,1.61082,0.260156
213305237,69885708,16705,2533090,35628.7,132114000,5040620,0.0140653,1.98991,1.93728,0.483375
213299425,69885708,851,1425690,22021.9,74133500,2922850,0.0154464,2.05012,2.04525,0.305351
213306921,69885708,17300,939093,19976.8,50985000,2777130,0.0212724,2.95725,2.97907,0.401328
213297395,69885708,224,519343,3603.18,13039500,490193,0.00693797,0.943873,0.982939,0.893245
213304677,69885708,16566,69938,627.787,3648150,84811.4,0.00897634,1.21267,1.21267,0.26536
213298966,69885708,621,858626,17622.8,43338200,2383400,0.0205244,2.77583,2.89792,0.357212
213306190,69885708,16973,69938,1065.94,3706840,141309,0.0152413,2.02049,2.02049,0.239137
213298942,69885708,613,498666,10800.4,30876900,1409860,0.0216587,2.82726,2.85119,0.214989
213300879,69885708,15594,69938,1225.56,3636940,162452,0.0175236,2.3228,2.3228,0.152381
213306579,69885708,17156,9011180,110769,353883000,15132800,0.0122924,1.67934,1.67971,0.596238
213302465,69885708,15964,257729,6421.13,14813900,890717,0.0249143,3.45602,3.39024,0.23212
213304527,69885708,16495,1837130,18011.9,88000800,2346660,0.00980435,1.27735,1.26786,0.324555
213307150,69885708,17465,104907,1138.77,5149410,150891,0.0108551,1.43833,1.43833,0.0782203
213304577,69885708,16535,1405940,16454.2,76331000,2208930,0.0117034,1.57115,1.66118,0.451513
213307003,69885708,17383,1145320,15891.1,35297300,2257330,0.0138748,1.97092,2.00456,0.741293
213307474,69885708,111220754,209578,3713.73,10572600,502843,0.0177201,2.39932,2.39859,0.26579
213300554,69885708,10693,348427,2540.28,10278100,375544,0.00729069,1.07783,1.08348,0.331308
213307066,69885708,17424,2550830,36961.7,118312000,5001970,0.0144901,1.96092,1.91782,0.487366
213300106,69885708,1035,559504,17346.6,33973100,2343440,0.0310035,4.18843,4.18843,0.241064
213306509,69885708,17121,407202,4824.22,18062600,639486,0.0118472,1.57044,1.65553,0.331081
213302935,69885708,16080,512016,7794.59,26336500,1033090,0.0152233,2.01769,1.92449,0.445259
213300528,69885708,10675,4401320,166683,304690000,27150600,0.037871,6.16873,6.28173,0.434199
213304101,69885708,16404,139876,1678.48,7449910,219131,0.0119998,1.56661,1.56661,0.262431
213306094,69885708,16931,60741.9,1739.4,3168380,282009,0.028636,4.64274,4.64718,0.37774
213306591,69885708,17164,912538,15419,46937100,2085220,0.0168969,2.28508,2.2735,0.327855
213304160,69885708,16415,1892710,18326.6,98291200,2395300,0.00968273,1.26554,1.26962,0.289868
213300770,69885708,182305693,650254,6690.52,26741800,900524,0.0102891,1.38488,1.37394,0.307006
213303156,69885708,16153,69938,568.445,2982670,73700.5,0.00812785,1.0538,1.0538,0.495026
213303004,69885708,16101,30940.8,410.178,1609420,54296.2,0.0132569,1.75484,0,0
213307424,69885708,111220658,1401080,22990.8,73156200,3159570,0.0164093,2.25509,2.23352,0.353977
213302586,69885708,16007,45470500,1082630,2288680000,144783000,0.0238096,3.18411,3.06739,0.512846
213297339,69885708,207,69937.8,743.052,3912260,99589.2,0.0106245,1.42397,1.42397,0.213644
213300391,69885708,1110,314721,4754.8,15553100,635081,0.015108,2.01792,2.01792,0.242234
213298885,69885708,596,2720040,35594.6,128164000,4822610,0.0130861,1.773,1.77895,0.498197
213302165,69885708,15875,322616,6262.79,16443000,843739,0.0194125,2.6153,2.7207,0.498169
213297403,69885708,226,2236090,23936,103563000,3156270,0.0107044,1.41151,1.40986,0.434221
213299297,69885708,767,6188760,176574,345249000,23232000,0.0285314,3.7539,3.71041,0.252711
213306533,69885708,17131,206886,3835.18,9289390,505515,0.0185377,2.44345,2.53069,0.391394
213302722,69885708,16050,940285,22348.1,49075900,2953640,0.0237674,3.14122,3.13988,0.393465
213306484,69885708,17110,306650,2420.19,12509400,326496,0.00789234,1.06472,0.967012,0.305078
213307317,69885708,17568,415675,4169.55,10936200,581975,0.0100308,1.40007,1.39408,0.598764
213306952,69885708,17328,864806,11783.1,34617800,1628610,0.0136252,1.88321,1.88171,0.285313
213300510,69885708,10671,174076,317.128,3298900,47397,0.00182178,0.272278,0.272331,0.643203
213303479,69885708,16256,314603,6076.54,15610600,810367,0.0193149,2.57584,2.57529,0.244999
213306658,69885708,17203,419405,6502.62,18677500,885540,0.0155044,2.11142,2.11109,0.258396
213297278,69885708,180,817106,15571.3,40726600,2106100,0.0190567,2.57751,2.69302,0.529021
213299313,69885708,777,244781,2596.16,12252700,338484,0.0106061,1.3828,1.3828,0.272096
213304106,69885708,16405,209814,1676.68,10770000,217412,0.00799127,1.03621,1.03621,0.157139
213298329,69885708,451,310424,7427.79,15130800,1000090,0.0239279,3.22168,3.2237,0.232436
213305870,69885708,16825,199893,3116.47,10449500,468105,0.0155907,2.34178,2.38426,0.420703
213299935,69885708,985,18373400,364464,907882000,48938500,0.0198365,2.66355,2.59016,0.596092
213302953,69885708,16085,506588,6759.72,24492200,890092,0.0133436,1.75703,1.66101,0.458304
213306404,69885708,17077,279752,3985.78,13640700,519380,0.0142475,1.85657,1.85657,0.170095
213302129,69885708,15865,1320600,21594.6,65944000,2912490,0.0163521,2.20542,2.09065,0.322675
213297224,69885708,149,2272980,31143,123707000,4084370,0.0137014,1.79692,1.79692,0.311448
213297207,69885708,146,7425390,89655,330507000,11994600,0.0120741,1.61535,1.62333,0.409495
213305952,69885708,16870,233564,3648.76,12089700,482391,0.0156221,2.06535,2.08851,0.251793
213302431,69885708,15953,184327,2197.29,6134510,303557,0.0119206,1.64684,1.50265,0.635469
213301833,69885708,15805,733551,15332.8,42164200,2110800,0.0209022,2.87751,2.87601,0.327185
213307006,69885708,17387,744991,13294.7,26612700,1884470,0.0178454,2.52952,2.5198,0.560717
213307529,69885708,111220850,765903,10023.1,31798000,1372210,0.0130866,1.79162,1.78877,0.458214
213301365,69885708,15678,453595,4302.67,14820400,571601,0.00948572,1.26016,1.25909,0.51581
213303279,69885708,16188,3021880,30339.1,133919000,4204770,0.0100398,1.39144,1.4453,0.400491
213296597,69885708,17,2063940,28851.8,115003000,3855940,0.013979,1.86824,1.88269,0.389347
213300998,69885708,15618,139876,2704.67,7294460,357647,0.0193362,2.55688,2.55688,0.346901
213299799,69885708,944,908137,23776.3,59617300,3816370,0.0261814,4.20242,4.2036,0.474579
213303071,69885708,16124,23903300,450715,1241680000,67084900,0.0188558,2.80652,2.80988,0.425543
213305190,69885708,16691,658742,9293.17,29981800,1242780,0.0141075,1.8866,1.8409,0.278445
213305988,69885708,16893,1222050,12566.2,57654100,1636830,0.0102829,1.3394,1.33866,0.301
213299497,69885708,879,6455450,135129,329146000,18315500,0.0209326,2.83721,2.78689,0.399177
213300473,69885708,1121,1410250,30259.3,51385500,4051360,0.0214567,2.8728,2.70676,0.714453
213305556,69885708,16785,209814,2534.29,10611800,331726,0.0120787,1.58105,1.58105,0.205967
213306289,69885708,17030,441574,9525.81,25965700,1466900,0.0215724,3.32198,3.40164,0.848978
213300548,69885708,10686,1429610,42960.4,93312500,6909340,0.0300504,4.83303,5.16956,0.700781
213303867,69885708,16377,244783,6711.78,11534100,920668,0.0274193,3.76116,3.76116,0.410233
213305953,69885708,16871,259182,3689.11,12429200,487040,0.0142337,1.87914,1.74242,0.448779
213297771,69885708,322,53888300,1200400,2921270000,162991000,0.0222757,3.0246,3.07282,0.454297
213306563,69885708,17145,2587250,39434.7,111313000,5336960,0.0152419,2.06279,2.06273,0.42175
213302609,69885708,16012,13630700,397148,774171000,52730000,0.0291363,3.86848,3.78735,0.350654
213306333,69885708,17053,6386690,83050.7,293092000,11094100,0.0130037,1.73707,1.72026,0.45273
213307236,69885708,17518,273578,4079.45,9744310,571725,0.0149115,2.08981,2.1525,0.330936
213297311,69885708,199,1694300,29658.7,86753300,4027940,0.017505,2.37735,2.3445,0.460153
213307227,69885708,17509,401132,4989.64,11777900,716542,0.0124389,1.7863,1.8196,1.09161
213303182,69885708,16161,384659,5420.53,18538700,713943,0.0140918,1.85604,1.85604,0.324611
213306202,69885708,16981,281031,2879.5,11460500,422214,0.0102462,1.50238,1.49957,0.56032
213306573,69885708,17152,139783,1080.36,5975330,142557,0.00772884,1.01985,1.02026,0.425435
213301179,69885708,15671,139784,575.309,5107600,73970.5,0.0041157,0.529177,0.528965,0.597941
213303436,69885708,16240,139876,1567.17,6925540,204475,0.011204,1.46183,1.46183,0.732376
213301428,69885708,15690,69794.2,714.438,1861970,111285,0.0102364,1.59448,1.59418,0.386474
213298894,69885708,598,314444,8640.71,18220100,1148330,0.0274794,3.65196,3.65089,0.177527
213301711,69885708,15774,5140440,53083.4,249899000,6911180,0.0103266,1.34447,1.34447,0.308842
213302214,69885708,15902,234078,3769.3,9008700,510967,0.0161027,2.18289,1.7679,0.840588
213303304,69885708,16194,514058,5561.25,25037200,755890,0.0108183,1.47044,1.5247,0.40235
213303050,69885708,16117,11123100,297647,626126000,46835000,0.0267594,4.21062,4.23471,0.491113
213296707,69885708,79,34969,258.78,1857630,33228,0.00740027,0.950214,0,0
213298323,69885708,448,503648,8992.44,25029100,1156870,0.0178546,2.29699,2.3086,0.255302
213299494,69885708,878,794733,7135.97,28970800,955132,0.00897909,1.20183,1.20648,0.288474
213305468,69885708,16771,1007260,12399.8,51895800,1638930,0.0123104,1.62711,1.63712,0.362363
213298256,69885708,424,312587,5180.95,12385400,716650,0.0165744,2.29264,2.29245,0.50532
213297674,69885708,286,209803,1138.54,8364820,146639,0.00542673,0.698934,0.698935,0.277373
213298842,69885708,582,559504,17921.7,29254600,2383480,0.0320315,4.25999,4.25999,0.161098
213299929,69885708,984,6781750,107221,424820000,15767800,0.0158102,2.32503,2.38426,0.586963
213299164,69885708,720,488448,9575.82,25795800,1325680,0.0196046,2.71407,2.71221,0.224614
213299832,69885708,957,4077160,55904.4,263210000,8516880,0.0137116,2.08892,2.10167,0.666868
213302468,69885708,15965,428277,9844,22702600,1327970,0.0229851,3.10073,3.08882,0.15941
213303468,69885708,16253,1013340,16028,49316500,2133100,0.015817,2.10501,2.1042,0.394566
213298773,69885708,560,104975,3111.98,6726100,480868,0.0296449,4.58078,4.73707,0.416205
213298440,69885708,493,17411400,279416,873123000,37990400,0.0160478,2.18192,2.13831,0.476234
213304827,69885708,16613,1477990,11687.3,73608900,1538750,0.00790759,1.04111,1.06862,0.357775
213307035,69885708,17405,34969,429.493,1883460,57225.2,0.0122821,1.63646,0,0
213297905,69885708,351,3408790,38219.9,174544000,5049460,0.0112122,1.48131,1.47723,0.567005
213299383,69885708,827,1012050,26711.8,55058000,3552590,0.0263936,3.51028,3.50617,0.253229
213301047,69885708,15629,803858,13230.2,37185800,1723400,0.0164584,2.14391,2.14337,0.29155
213301099,69885708,15662,768942,8352.96,30615000,1104640,0.0108629,1.43657,1.43634,0.375631
213299081,69885708,668,559504,7016.08,28560900,914516,0.0125398,1.63451,1.63451,0.420518
213302254,69885708,15912,2388000,69824.7,162198000,10250700,0.0292398,4.29258,4.19522,0.32899
213305150,69885708,16683,774112,10986.6,42287200,1461100,0.0141926,1.88745,1.93008,0.259435
213307057,69885708,17419,945764,18890.4,49696400,2672690,0.0199737,2.82596,2.80208,0.443891
213299318,69885708,780,259896,4258.6,11451300,570993,0.0163858,2.197,2.22305,0.436205
213305127,69885708,16677,944935,13250.5,49361200,1799910,0.0140227,1.9048,1.86499,0.439809
213299080,69885708,667,371172,10608.2,18300600,1419710,0.0285803,3.82493,3.80161,0.288822
213298340,69885708,454,289270,5574.25,15139000,865527,0.0192701,2.99211,2.9152,0.344232
213298700,69885708,533,1647710,19015,65419900,2529820,0.0115403,1.53535,1.51871,0.458526
213306619,69885708,17182,5283950,54402.6,188889000,7350170,0.0102958,1.39104,1.40653,0.593432
213300847,69885708,15580,489565,2165.38,23195200,279082,0.00442307,0.570061,0.570061,0.288174
213306928,69885708,17304,1872470,26015.9,85332100,3499760,0.0138939,1.86906,1.81265,0.494104
213297779,69885708,324,126978,1613.08,3995000,228040,0.0127036,1.7959,1.95462,0.740036
213298364,69885708,467,6958010,84803.6,322098000,11109800,0.0121879,1.5967,1.59663,0.462502
213306908,69885708,17292,6187300,95566.7,275203000,13180500,0.0154456,2.13025,2.10334,0.573127
213298566,69885708,501,79082.6,1276.14,4099220,170464,0.0161368,2.15552,2.16247,0.161478
213303852,69885708,16367,139876,1153.85,6857230,150425,0.0082491,1.07542,1.07542,0.0974226
213307257,69885708,17529,1112440,6162.76,33933200,838785,0.00553983,0.754001,0.76119,0.858909
213304343,69885708,16436,1031490,20869.7,58580100,3031610,0.0202325,2.93904,2.88245,0.345069
213301550,69885708,15718,69937.4,611.264,2674170,80121,0.00874016,1.14561,1.14561,0.147382
213302158,69885708,15873,918503,15313.7,45198900,2053450,0.0166724,2.23565,2.36261,0.546187
213302994,69885708,16097,104127,1916.98,5376620,254677,0.0184101,2.44584,2.50547,0.242898
213304546,69885708,16523,69088.2,1077.45,3765320,159982,0.0155953,2.31561,2.32038,0.236015
213306214,69885708,16992,174845,3791.25,9161870,509158,0.0216835,2.91205,2.91205,0.143427
213303857,69885708,16375,40530800,465986,2074250000,62282600,0.0114971,1.53667,1.52971,0.4995
213296649,69885708,38,559504,2960.1,28623500,382141,0.00529058,0.682999,0.682999,0.458809
213298706,69885708,534,391942,7014.64,20382200,939877,0.0178972,2.398,2.52607,0.408777
213307266,69885708,17534,324571,1191.46,5140800,177563,0.00367086,0.54707,0.328453,0.90737
213302541,69885708,15993,3762590,94984.4,188259000,12694900,0.0252444,3.37397,3.35013,0.309242
213304966,69885708,16664,734349,5932.72,37999400,772546,0.00807888,1.05201,1.05201,0.255737
213307561,69885708,111220906,69920.9,523.688,2693060,68305.6,0.00748972,0.976898,0.976843,0.327588
213302406,69885708,15946,1975200,40263.2,91572500,5455750,0.0203843,2.76212,2.80716,0.388415
213306996,69885708,17378,68125.1,426.3,2473080,57194.7,0.00625761,0.839554,0.839541,0.00120047
213304540,69885708,16519,10658800,125597,562689000,17399400,0.0117834,1.63239,1.64379,0.496757
213296677,69885708,55,244783,1530.33,12685200,199132,0.00625178,0.813504,0.813504,0.410826
213300451,69885708,1114,479946,10554.4,30210800,1415640,0.0219909,2.94957,2.95415,0.115126
213303449,69885708,16245,367517,2676.14,16027500,343358,0.00728168,0.934265,0.971629,0.336604
213304855,69885708,16624,4911390,48265,223448000,6343100,0.00982716,1.29151,1.30306,0.465582
213305412,69885708,16754,2501030,28811,125553000,3828030,0.0115197,1.53058,1.50589,0.423888
213298588,69885708,503,2641690,34212.9,142154000,4612390,0.0129511,1.746,1.77269,0.401969
213301420,69885708,15688,104843,490.235,3693910,68286.1,0.00467592,0.65132,0.651288,0.344629
213302859,69885708,16060,17430100,364606,889812000,48420600,0.0209182,2.77799,2.79035,0.467277
213301854,69885708,15809,5422870,84902,296895000,11509900,0.0156563,2.12248,2.1178,0.484338
213297245,69885708,159,8836200,171888,443095000,23215400,0.0194527,2.6273,2.56532,0.465832
213299414,69885708,845,1559630,26887.8,84524900,3782480,0.0172399,2.42525,2.3362,0.391427
213297232,69885708,154,874225,10626.6,46006800,1417430,0.0121554,1.62136,1.62136,0.169384
