id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212274749,69818317,17649,34969,2009.85,1308310,313257,0.0574752,8.95815,0,0
212274532,69818317,17330,979059,65867.4,48152400,10517900,0.0672763,10.7429,10.7423,0.358137
212274594,69818317,17411,559484,36427.5,22726600,5707430,0.0651092,10.2012,10.2011,0.241582
212269228,69818317,15751,115746000,12132000,8205500000,1848830000,0.104816,15.9732,15.9731,0.191418
212270637,69818317,16022,5806390,116535,162076000,19927200,0.0200702,3.43195,3.43507,0.931284
212272620,69818317,16464,384659,39429.6,26233800,6075750,0.102505,15.7952,15.7952,0.111687
212268511,69818317,15612,34968.7,2797.21,1881280,441577,0.0799917,12.6278,0,0
212272596,69818317,16458,1153980,136132,78907300,20986800,0.117968,18.1865,18.1865,0.0841421
212267626,69818317,1057,2352590,306466,185459000,48934700,0.130268,20.8004,20.7116,0.164967
212268802,69818317,15678,454592,48244,26671100,7596310,0.106126,16.7102,16.7101,0.23432
212269540,69818317,15814,1084040,125052,74329200,18371300,0.115358,16.9471,16.9471,0.0986868
212272869,69818317,16544,1223920,145635,84795600,22454500,0.118991,18.3465,18.3465,0.0841816
212264665,69818317,362,4231250,474324,287045000,71814200,0.1121,16.9723,16.9723,0.0894179
212268669,69818317,15659,1188950,118227,69627500,17848300,0.0994387,15.0118,15.0118,0.250719
212263098,69818317,8,1061590000,100743000,71333100000,15965900000,0.0948988,15.0396,15.0248,0.398018
212265941,69818317,663,2272550,191058,117590000,30193200,0.084072,13.2861,13.2845,0.557053
212274067,69818317,16909,34969,4180.98,2226110,619835,0.119562,17.7253,0,0
212274523,69818317,17317,1083970,87855.3,61105500,14339700,0.08105,13.2289,13.2287,0.15661
212270707,69818317,16043,629442,74995.4,47674000,11791200,0.119146,18.7329,18.7329,0.095182
212273216,69818317,16648,69938,8091.58,4378220,1238770,0.115696,17.7124,17.7124,0.0302846
212265644,69818317,601,489566,67017.4,42363000,11042200,0.136891,22.5552,22.5552,0.0379502
212269942,69818317,15900,734339,69180.3,43962800,10620800,0.0942076,14.4631,14.463,0.35214
212265147,69818317,477,96791800,10205200,6922110000,1558320000,0.105435,16.0997,16.0995,0.195444
212267100,69818317,950,419628,33276.1,25596800,5620320,0.079299,13.3936,13.3936,0.286495
212273276,69818317,16665,734349,97510.3,55293800,15106500,0.132785,20.5712,20.5712,0.0634042
212274152,69818317,16978,1084040,101755,63821600,15833600,0.093867,14.6061,14.6061,0.251588
212263196,69818317,53,69938,8459.92,4853040,1319140,0.120963,18.8616,18.8616,0.0164019
212263437,69818317,104,4800910,611810,346723000,97170200,0.127436,20.2399,20.1973,0.21513
212267051,69818317,934,559504,26425.4,20329100,4400190,0.0472301,7.86444,7.86444,0.695294
212274854,69818317,112892283,69938,8598.71,4587790,1372810,0.122948,19.629,19.629,0.0551438
212267803,69818317,1094,594473,64412.5,46244100,10833800,0.108352,18.2242,18.2242,0.138706
212274029,69818317,16890,314721,40083.2,22877400,6361410,0.127361,20.2129,20.2129,0.0902592
212266398,69818317,774,419501,55685.2,37207700,9249710,0.132741,22.0493,22.0484,0.0732328
212270353,69818317,15983,3287090,474171,270416000,75453000,0.144253,22.9544,22.9544,0.0954667
212273903,69818317,16871,349690,39743.6,23601500,6321220,0.113654,18.0766,18.0766,0.168885
212270862,69818317,16104,5035540,341023,282536000,57920700,0.0677232,11.5024,11.5024,0.618502
212270284,69818317,15960,1747290,129211,133936000,20592700,0.073949,11.7855,11.7862,0.164155
212272685,69818317,16496,34969,4681.35,2409050,732126,0.133871,20.9364,0,0
212274426,69818317,17192,244783,22836.8,13602200,3487870,0.0932942,14.2488,14.2488,0.104523
212266189,69818317,711,419628,47643.4,31607600,7542160,0.113537,17.9735,17.9735,0.150287
212274514,69818317,17306,2342920,229050,145488000,35738900,0.0977623,15.254,15.254,0.233095
212272640,69818317,16473,1503670,169430,99240200,26284200,0.112678,17.4801,17.4801,0.101081
212264639,69818317,354,77343800,6947880,4538060000,1097110000,0.0898311,14.1849,14.1737,0.312229
212271187,69818317,16179,734349,70131.3,51296700,11057500,0.0955013,15.0575,15.0575,0.113982
212272704,69818317,16511,34969,3708.14,2717280,598726,0.106041,17.1216,0,0
212273499,69818317,16738,1049070,103696,63958700,16308000,0.0988453,15.5452,15.5452,0.278062
212267876,69818317,1117,12518900,1255840,761332000,194736000,0.100315,15.5553,15.5553,0.156504
212263582,69818317,136,6189510,609146,386949000,95154000,0.0984159,15.3734,15.3734,0.147928
212273342,69818317,16699,4476030,436422,313184000,68213400,0.097502,15.2397,15.2397,0.221535
212274618,69818317,17444,1455820,112643,75715400,18184100,0.0773741,12.4906,12.421,0.415829
212267072,69818317,942,4056400,566853,324002000,90228700,0.139743,22.2435,22.2435,0.10761
212265591,69818317,589,5140440,523290,345267000,79546600,0.101799,15.4747,15.4747,0.301046
212268121,69818317,10700,1084040,103054,77362800,16217800,0.0950649,14.9605,14.9605,0.152672
212272563,69818317,16451,769318,89985.9,52083500,13934200,0.116968,18.1124,18.1124,0.16436
212270891,69818317,16113,279752,40135.7,24559100,6924260,0.143469,24.7514,24.7514,0.0763128
212265836,69818317,639,1185930,120135,71030900,18380500,0.1013,15.4988,15.4886,0.304161
212267482,69818317,1025,7992790,304623,593568000,51268900,0.0381123,6.4144,6.41246,0.2204
212268271,69818317,15567,565538000,57140300,38313500000,9101900000,0.101037,16.0942,16.0657,0.398261
212269401,69818317,15787,3287090,344221,232544000,50918900,0.104719,15.4906,15.4906,0.0932593
212272544,69818317,16447,209814,24220.8,14250600,3679370,0.115439,17.5363,17.5363,0.0675133
212265631,69818317,597,4021440,433513,287166000,66248200,0.107801,16.4738,16.4738,0.260472
212267687,69818317,1070,2797520,369931,251847000,60579900,0.132235,21.6549,21.6549,0.0388649
212272536,69818317,16443,1049070,113059,68753700,16953400,0.107771,16.1604,16.1604,0.0789563
212264283,69818317,278,9441630,1185870,695405000,186297000,0.1256,19.7314,19.7314,0.231873
212274800,69818317,111220778,34969,2442.74,2020330,385373,0.0698544,11.0204,0,0
212273454,69818317,16732,3741680,391115,236791000,60536800,0.104529,16.179,16.179,0.0752956
212263956,69818317,217,1049070,104381,69737700,16711700,0.0994986,15.93,15.93,0.197697
212269024,69818317,15718,69938,10307,4994070,1568990,0.147374,22.434,22.434,0.0134246
212266751,69818317,846,699380,50332.5,46687200,8007720,0.0719673,11.4497,11.4497,0.199018
212268619,69818317,15632,419628,35717.4,23553000,5604180,0.0851169,13.3551,13.3551,0.181581
212264180,69818317,256,1328680,142333,82033000,22413300,0.107123,16.8688,16.8678,0.340735
212271708,69818317,16291,489566,71700,35758700,10772400,0.146456,22.004,22.004,0.0462309
212267639,69818317,1061,209814,26287.8,15165900,4070870,0.125291,19.4023,19.4023,0.054099
212274223,69818317,17040,209814,21558,14495100,3452900,0.102748,16.4569,16.4569,0.026732
212274436,69818317,17206,69938,7116.58,4321690,1181640,0.101756,16.8955,16.8955,0.186822
212264667,69818317,363,1678510,229096,136445000,36014000,0.136487,21.4559,21.4559,0.143737
212269829,69818317,15870,2098140,279213,169594000,44224400,0.133076,21.0779,21.0779,0.109278
212268303,69818317,15578,489566,57479.1,31981700,8457660,0.117408,17.2758,17.2758,0.157608
212272413,69818317,16415,1923300,213433,128694000,32665300,0.110973,16.984,16.984,0.0534153
212263179,69818317,44,6224480,749993,475762000,115255000,0.120491,18.5164,18.5164,0.159809
212263827,69818317,192,556951,42994.1,27867200,6603890,0.0771955,11.8572,11.8507,0.324711
212271795,69818317,16323,7588270,731679,477059000,113021000,0.0964224,14.8942,14.8942,0.248958
212274435,69818317,17205,69938,7116.58,4321690,1181640,0.101756,16.8955,16.8955,0.186822
212265992,69818317,671,273912,18612,15729900,3202070,0.0679489,11.6902,11.2487,0.307238
212274744,69818317,17640,454597,38454,22372300,6068470,0.0845892,13.3491,13.3491,0.168139
212270555,69818317,15999,1040420,69063.5,49111000,11229100,0.0663801,10.7928,10.7677,0.409126
212264531,69818317,329,9721380,1211010,800438000,197234000,0.124572,20.2887,20.2887,0.209344
212271393,69818317,16243,489566,69720.4,36591200,10951000,0.142413,22.3689,22.3689,0.0849868
212271224,69818317,16191,4196280,379618,289611000,60481200,0.0904654,14.413,14.413,0.305383
212272703,69818317,16510,12239200,1440570,853105000,223058000,0.117702,18.2249,18.2249,0.110254
212273450,69818317,16731,34969,4258.9,2440480,649985,0.121791,18.5875,0,0
212274793,69818317,111220756,979132,99679,65846900,15671700,0.101803,16.0057,16.0057,0.184695
212271019,69818317,16134,4790750,469244,326709000,81290700,0.0979478,16.9683,16.9683,0.217757
212272798,69818317,16523,69938,9762.38,5030330,1579670,0.139586,22.5867,22.5867,0.198397
212273667,69818317,16769,349690,25576.6,23645100,3978170,0.0731407,11.3763,11.3763,0.154042
212268006,69818317,10672,4580940,160893,346791000,27367100,0.0351222,5.97412,5.97412,0.2355
212271858,69818317,16339,874225,101766,59172600,15985500,0.116407,18.2853,18.2853,0.204873
212267317,69818317,977,244783,30219.1,20497900,5069000,0.123453,20.7081,20.7081,0.125825
212264689,69818317,367,1188950,133938,87980300,20586600,0.112653,17.315,17.315,0.173709
212269552,69818317,15816,1049070,86414.9,51861700,12675700,0.0823728,12.0828,12.0828,0.331816
212274479,69818317,17262,139855,8873.8,7147840,1451210,0.0634502,10.3766,10.3764,0.225139
212274489,69818317,17275,3252120,281942,166492000,44366700,0.086695,13.6424,13.6424,0.294669
212274808,69818317,111220796,34969,2860.97,2213730,442794,0.0818144,12.6625,0,0
212270345,69818317,15979,11702000,1358540,795519000,221781000,0.116095,18.9524,18.8691,0.34404
212274193,69818317,17012,664411,52108.6,37475800,7998340,0.0784283,12.0382,12.0382,0.186473
212270421,69818317,15991,4955420,631464,363619000,102152000,0.127429,20.6142,20.5898,0.317665
212274693,69818317,17538,5104640,452111,284197000,71856200,0.0885685,14.0766,14.0755,0.311636
212266207,69818317,715,209814,7573.18,8272900,1300920,0.0360947,6.20037,6.20037,0.374915
212266250,69818317,725,174845,18435.2,10749900,2822210,0.105438,16.1412,16.1412,0.0369095
212266367,69818317,769,279752,33248.5,16704900,5003840,0.11885,17.8867,17.8867,0.183836
212266876,69818317,875,139876,15751.9,10123500,2579320,0.112613,18.44,18.44,0.167309
212269599,69818317,15830,4091370,316591,249887000,48883600,0.0773801,11.948,11.948,0.18167
212265124,69818317,471,104907,11523.2,7036350,2063880,0.109842,19.6734,19.6734,0.0688357
212274131,69818317,16962,699380,74827.7,43495700,11824700,0.106991,16.9074,16.9074,0.105003
212274578,69818317,17390,698733,48637.2,34714500,7887620,0.0696076,11.2885,11.2801,0.430427
212274645,69818317,17478,5490010,603682,370210000,95425500,0.10996,17.3816,17.3815,0.174805
212264170,69818317,255,874225,81002.7,60899800,12432500,0.0926566,14.2212,14.2212,0.114585
212269519,69818317,15809,5560070,557143,375993000,82563600,0.100204,14.8494,14.8494,0.185199
212272842,69818317,16536,1608570,188481,110713000,28526300,0.117173,17.7339,17.7339,0.0989047
212265779,69818317,626,1363790,151815,93012500,23021600,0.111318,16.8806,16.8806,0.0809362
212268189,69818317,10729,1433730,52131.7,95823100,8426390,0.0363609,5.87725,5.87725,0.0773253
212263387,69818317,103,69938,9875.54,5349710,1502240,0.141204,21.4796,21.4796,0.0541524
212265324,69818317,519,3112240,199956,203942000,31728900,0.0642481,10.1949,10.1949,0.272348
212264837,69818317,395,3391990,332126,212634000,52325700,0.0979147,15.4262,15.4262,0.198703
212274142,69818317,16971,664411,90001.7,48791600,14544700,0.135461,21.8912,21.8912,0.124483
212274502,69818317,17291,34969,3235.47,2654880,513505,0.0925238,14.6846,0,0
212264245,69818317,269,209814,21150.6,14848200,3619000,0.100806,17.2486,17.2486,0.160138
212274024,69818317,16887,1923300,185029,118210000,28932400,0.0962041,15.0431,15.0431,0.25435
212271305,69818317,16216,944163,123092,67300200,18369100,0.130372,19.4555,19.4555,0.150643
212268076,69818317,10692,1573600,78073.7,98911600,12618700,0.0496145,8.01895,8.01895,0.32853
212265169,69818317,483,1153980,129284,86715300,20912200,0.112033,18.1219,18.1219,0.229487
212271957,69818317,16352,8147780,854248,510057000,133586000,0.104844,16.3954,16.3954,0.261174
212273504,69818317,16739,139876,17612.3,9137270,2709250,0.125914,19.3689,19.3689,0.0347273
212273713,69818317,16786,174845,18117.1,11430000,2848380,0.103618,16.2909,16.2909,0.0348271
212270334,69818317,15976,3077270,332822,222188000,51335700,0.108155,16.6822,16.6822,0.212234
212274691,69818317,17535,209295,13883.3,8574800,2155040,0.0663337,10.2967,10.2914,0.277059
212273123,69818317,16628,419628,51168.3,28844900,7814520,0.121937,18.6225,18.6225,0.0544996
212266792,69818317,854,3322060,128680,129966000,21904800,0.038735,6.59375,6.59375,0.615245
212273225,69818317,16651,40703900,4547750,2909290000,699541000,0.111728,17.1861,17.1861,0.155747
212271235,69818317,16193,1084040,91279.9,73647600,14515600,0.0842035,13.3903,13.3903,0.198733
212272353,69818317,16406,769318,100187,53951100,15159000,0.130229,19.7045,19.7045,0.0891891
212267811,69818317,1096,979132,105400,68782300,15982700,0.107647,16.3234,16.3234,0.0969797
212274591,69818317,17407,2307930,189493,121529000,29887600,0.082105,12.9499,12.9499,0.178122
212273266,69818317,16662,104907,14452.6,8026630,2256600,0.137766,21.5105,21.5105,0.0143353
212270370,69818317,15986,4159250,341760,216758000,56980800,0.0821686,13.6998,13.5707,0.516301
212273046,69818317,16607,454597,53393.9,30241100,8179640,0.117453,17.9932,17.9932,0.0644279
212272419,69818317,16416,909194,100607,60241000,15317300,0.110656,16.8471,16.8471,0.0441868
212269773,69818317,15863,1398660,79556.9,64023300,12675200,0.056881,9.06243,9.0624,0.332025
212274177,69818317,16997,594473,68300.9,42389400,10837800,0.114893,18.2309,18.2309,0.0973471
212272090,69818317,16367,244783,32229.7,16175300,4800710,0.131666,19.6121,19.6121,0.0978483
212269958,69818317,15902,419617,51489.8,30162500,7979640,0.122707,19.0165,19.0162,0.218063
212273883,69818317,16864,2342920,286725,164783000,45370900,0.122379,19.3651,19.3651,0.138004
212272860,69818317,16542,174845,24099.8,12946400,3754660,0.137835,21.4742,21.4742,0.00875784
212267632,69818317,1059,104907,13862,8135280,2161980,0.132136,20.6085,20.6085,0.0837931
212274500,69818317,17289,34953.9,227.604,613203,33106,0.00651155,0.947132,0,0
212273829,69818317,16842,20631700,1017120,1478270000,165900000,0.049299,8.04103,8.04103,0.37611
212263993,69818317,224,696136,50440.8,32804000,7769690,0.0724583,11.1612,11.1389,0.509779
212273288,69818317,16669,3671740,405390,255196000,62044800,0.110408,16.8979,16.8979,0.0804249
212269384,69818317,15782,2832490,325350,207805000,48884200,0.114864,17.2584,17.2584,0.142362
212265040,69818317,442,1542670,113352,97015000,19179500,0.0734773,12.4326,12.5043,0.321469
212273497,69818317,16737,454597,48302.4,28392900,7608250,0.106253,16.7363,16.7363,0.0460142
212263306,69818317,82,489566,44720.6,34221000,7087530,0.0913474,14.4772,14.4772,0.23213
212263626,69818317,146,8357590,801965,495768000,125371000,0.0959564,15.0009,15.0009,0.153396
212267597,69818317,1050,1049070,126121,77454500,19299500,0.120222,18.3968,18.3968,0.115507
212272487,69818317,16433,4301190,476816,284687000,75837100,0.110857,17.6317,17.6317,0.162029
212272999,69818317,16591,1258880,148782,88829800,22954600,0.118186,18.2341,18.2341,0.0715957
212272978,69818317,16581,769318,90724.6,54761600,14416800,0.117929,18.7397,18.7397,0.108043
212274795,69818317,111220760,909194,92327.4,57062200,14337800,0.101549,15.7698,15.7698,0.159585
212274264,69818317,17076,979132,90684.7,60220800,14182200,0.0926174,14.4844,14.4844,0.0674068
212268401,69818317,15603,314721,42280.2,21776700,6296380,0.134342,20.0062,20.0062,0.117829
212274401,69818317,17156,11049700,939845,593947000,148650000,0.0850561,13.4529,13.4523,0.386314
212273025,69818317,16599,524535,62998.5,36614600,9669770,0.120103,18.4349,18.4349,0.0496525
212271668,69818317,16278,34969,4471.34,2362210,649486,0.127866,18.5732,0,0
212274321,69818317,17115,944163,94717.5,57774300,14908600,0.100319,15.7902,15.7902,0.100331
212265075,69818317,453,49735800,5311390,3537810000,861157000,0.106792,17.3147,17.2643,0.417201
212270716,69818317,16060,15769200,1912830,1111090000,303954000,0.121302,19.2751,19.2386,0.273934
212273197,69818317,16641,69938,8091.58,4378220,1238770,0.115696,17.7124,17.7124,0.0302846
212273873,69818317,16860,174845,17811.9,12787000,2871910,0.101872,16.4254,16.4254,0.107189
212265047,69818317,445,1433730,147729,94065200,23421800,0.103038,16.3363,16.3363,0.139914
212267539,69818317,1038,3811620,519532,325617000,83644000,0.136302,21.9445,21.9445,0.048842
212268056,69818317,10686,2028200,110408,155486000,18001100,0.0544365,8.87543,8.87545,0.393081
212269745,69818317,15859,734349,88226.1,52906200,13331700,0.120142,18.1544,18.1544,0.109268
212266236,69818317,723,4161310,601815,329277000,94645900,0.144622,22.7443,22.7443,0.0931483
212267273,69818317,969,1014100,87516.7,75435900,13583100,0.0862998,13.3942,13.3942,0.185674
212268025,69818317,10677,4755750,170991,329163000,29590800,0.0359545,6.2221,6.2221,0.244378
212263839,69818317,195,349690,49682.5,27506100,7669740,0.142076,21.933,21.933,0.126616
212272130,69818317,16389,174845,20527.4,13259400,3221500,0.117404,18.4249,18.4249,0.198805
212272624,69818317,16466,3741680,435857,250885000,67508800,0.116487,18.0424,18.0424,0.119903
212271880,69818317,16342,139876,19070,10113400,3227670,0.136335,23.0752,23.0752,0.119158
212267405,69818317,1004,314721,45493.2,22453200,7003870,0.144551,22.2542,22.2542,0.100845
212266288,69818317,741,419628,44871.8,27352200,6876310,0.106932,16.3867,16.3867,0.0279946
212274397,69818317,17151,174845,20864.2,11063100,3238450,0.11933,18.5218,18.5218,0.097595
212266201,69818317,714,11924400,1504350,938876000,237036000,0.126157,19.8782,19.8782,0.192271
212274316,69818317,17111,69938,7608.92,4885670,1215790,0.108795,17.3838,17.3838,0.00185083
212274845,69818317,111220902,69938,7386.51,4592060,1163000,0.105615,16.629,16.629,0.0461112
212265142,69818317,475,2168080,246147,151603000,38490800,0.113533,17.7534,17.7534,0.18742
212271845,69818317,16336,244783,34285.6,18044400,5207560,0.140065,21.2742,21.2742,0.0514735
212274431,69818317,17199,34969,3772.91,2274930,587319,0.107893,16.7954,0,0
212274021,69818317,16886,314721,35913.8,21715400,5752560,0.114113,18.2783,18.2783,0.180422
212274811,69818317,111220810,69938,4961.07,4089170,781994,0.0709352,11.1812,11.1812,0.45433
212272970,69818317,16575,384659,45292.3,26079600,6959460,0.117747,18.0926,18.0926,0.0737996
212274555,69818317,17360,34969,1526.44,1628650,230074,0.0436513,6.57937,0,0
212274588,69818317,17404,104907,8936.37,6567840,1397910,0.0851837,13.3252,13.3252,0.0164395
212264553,69818317,333,349690,42809.2,25536700,6560270,0.122421,18.7602,18.7602,0.0885675
212267660,69818317,1065,131369000,11779500,7606940000,1856620000,0.0896673,14.1329,14.1261,0.319329
212274033,69818317,16891,314721,40083.2,22877400,6361410,0.127361,20.2129,20.2129,0.0902592
212274494,69818317,17281,69938,6409.09,4134590,1000360,0.0916396,14.3035,14.3035,0.0918593
212269494,69818317,15805,734349,81315.3,52706600,11807200,0.110731,16.0785,16.0785,0.0755852
212273807,69818317,16823,1049070,56898.8,63907800,8899150,0.0542374,8.48289,8.48289,0.248707
212265789,69818317,629,2762550,304993,180687000,46954100,0.110403,16.9966,16.9966,0.0408184
212273798,69818317,16819,9022000,408113,618969000,65865600,0.0452353,7.30056,7.30056,0.343583
212271154,69818317,16170,4895660,548055,357605000,90385900,0.111947,18.4625,18.4625,0.276449
212274658,69818317,17494,1014100,102793,63281000,16308700,0.101364,16.082,16.082,0.136793
212266816,69818317,859,69938,8718.45,5418490,1392560,0.12466,19.9113,19.9113,0.000299829
212263748,69818317,173,384658,25783.2,17001500,4007590,0.067029,10.4186,10.4186,0.305527
212272696,69818317,16501,174845,22765.8,11420300,3432960,0.130206,19.6343,19.6343,0.075457
212274698,69818317,17546,34969,4921.73,2829300,817295,0.140746,23.372,0,0
212266154,69818317,706,384659,43334.7,27383800,6908810,0.112658,17.9609,17.9609,0.142759
212274710,69818317,17563,454558,31132.2,23384300,4912170,0.068489,10.8065,10.8061,0.228272
212274769,69818317,111220672,594473,58864.7,38030100,9521550,0.0990199,16.0168,16.0168,0.088609
212272360,69818317,16407,419628,54529,28580200,8222180,0.129946,19.594,19.594,0.0860251
212268381,69818317,15597,104907,8997.64,5353760,1386440,0.0857678,13.2159,13.2159,0.256295
212263687,69818317,157,2587500,282856,165734000,43419800,0.109316,16.7806,16.7799,0.273414
212265747,69818317,619,839171,97904.3,56494700,15283600,0.116668,18.2127,18.2118,0.29022
212273394,69818317,16715,34969,4080.17,2487030,644663,0.11668,18.4353,0,0
212271755,69818317,16309,23184400,2393690,1484950000,373917000,0.103245,16.1279,16.1279,0.253388
212263349,69818317,94,979132,128596,71407000,19341100,0.131337,19.7533,19.7533,0.0831954
212268360,69818317,15591,244783,26095.6,14344900,3945360,0.106607,16.1178,16.1178,0.289391
212268657,69818317,15658,104907,12541.3,6619140,1830700,0.119547,17.4507,17.4507,0.085495
212267590,69818317,1049,3112240,158806,207014000,25746700,0.0510261,8.27271,8.27271,0.316968
212269781,69818317,15865,1818390,178393,117617000,27368900,0.0981051,15.0512,15.0512,0.145865
212273818,69818317,16827,454597,40394.5,29942200,6415120,0.0888578,14.1117,14.1117,0.194878
212274716,69818317,17574,34969,3429.93,2278140,562517,0.0980849,16.0862,0,0
212265561,69818317,581,874225,94419.9,63295500,14454700,0.108004,16.5343,16.5343,0.124159
212265022,69818317,437,3951490,463976,273346000,72825300,0.117418,18.4298,18.4298,0.113916
212272494,69818317,16435,1433730,169242,98444500,26843200,0.118043,18.7227,18.7227,0.14275
212266868,69818317,872,629442,77784.7,44243500,12174100,0.123577,19.3411,19.3411,0.13606
212274127,69818317,16959,979132,111381,64087200,17701700,0.113755,18.0789,18.0789,0.141649
212264183,69818317,257,489566,63916.1,41444800,10325600,0.130557,21.0913,21.0913,0.119014
212271697,69818317,16288,209814,28447.3,14535000,4191840,0.135584,19.9788,19.9788,0.0530392
212268371,69818317,15594,69938,7659.74,4858420,1159640,0.109522,16.581,16.581,0.0738888
212268991,69818317,15712,174845,21090.9,11144300,3243770,0.120626,18.5522,18.5522,0.23386
212274158,69818317,16984,2762550,261931,168077000,40545700,0.0948151,14.6769,14.6769,0.138201
212274758,69818317,111220634,524535,53049.5,36061900,8570730,0.101136,16.3397,16.3397,0.138653
212273324,69818317,16688,5699950,581546,416848000,89827700,0.102027,15.7594,15.7594,0.134759
212266951,69818317,905,34969,3915.78,2827810,672746,0.111979,19.2384,0,0
212274608,69818317,17431,1014090,110888,63938600,17516900,0.109348,17.2736,17.2736,0.114835
212268633,69818317,15653,1923290,182848,111204000,27703400,0.0950703,14.4041,14.4041,0.251125
212274181,69818317,17000,209814,25429.7,15682900,4089290,0.121201,19.4901,19.4901,0.0838869
212264854,69818317,399,3566840,369428,244013000,62032300,0.103573,17.3914,17.3914,0.179708
212274720,69818317,17579,174845,11524.7,8811080,1802900,0.0659137,10.3114,10.3114,0.081915
212266091,69818317,693,1293850,149860,81934200,22514700,0.115825,17.4013,17.4013,0.147685
212274129,69818317,16961,979132,111381,64087200,17701700,0.113755,18.0789,18.0789,0.141649
212274482,69818317,17265,209807,14227,10257400,2242640,0.06781,10.6891,10.689,0.174276
212273397,69818317,16716,1643540,183821,110309000,28372300,0.111845,17.2629,17.2629,0.0890336
212272518,69818317,16441,804287,100688,58037100,15340600,0.125189,19.0735,19.0735,0.0586217
212270678,69818317,16035,29320300,3288360,2239480000,540640000,0.112153,18.4391,18.3817,0.289649
212273890,69818317,16867,2342920,286725,164783000,45370900,0.122379,19.3651,19.3651,0.138004
212269415,69818317,15789,244783,23826.8,18735800,3524240,0.0973384,14.3974,14.3974,0.0560087
212274729,69818317,17591,174845,17006.5,9608890,2756300,0.0972659,15.7642,15.7642,0.0766418
212271278,69818317,16204,244783,33283.5,17899300,5027320,0.135972,20.5379,20.5379,0.0438672
212271683,69818317,16282,34969,3632.94,2366000,568959,0.10389,16.2704,0,0
212274204,69818317,17025,9476490,732098,549645000,115828000,0.0772541,12.2226,12.2225,0.393
212265467,69818317,560,139876,11818.8,9367620,1880300,0.0844946,13.4426,13.4426,0.141505
212269509,69818317,15807,944163,92281.7,56468000,13695100,0.0977392,14.505,14.505,0.139926
212268936,69818317,15698,209814,26943,13919100,4152960,0.128414,19.7935,19.7935,0.221937
212270656,69818317,16027,13428100,1817940,1092790000,288762000,0.135384,21.5043,21.5043,0.0835946
212266731,69818317,842,4580940,462693,338918000,72084400,0.101004,15.7357,15.7357,0.118057
212267324,69818317,978,1567930,127640,84622500,20863100,0.0814064,13.3061,13.2828,0.345462
212268338,69818317,15585,244783,28678,16274700,4195940,0.117157,17.1415,17.1415,0.0810535
212274214,69818317,17033,1853360,163734,119934000,25920600,0.0883445,13.9858,13.9858,0.172076
212272528,69818317,16442,944163,119228,66956300,18278700,0.126279,19.3597,19.3597,0.0871105
212268397,69818317,15602,2063170,269638,139731000,40522900,0.130691,19.6411,19.6411,0.124139
212268929,69818317,15697,629398,61450.4,35831600,9890680,0.0976335,15.7145,15.7137,0.363983
212273010,69818317,16595,104907,10875.3,7361510,1714110,0.103666,16.3393,16.3393,0.0562779
212264714,69818317,371,139876,7105.04,5494690,1196820,0.0507953,8.55628,8.55628,0.48616
212267703,69818317,1075,244783,22800.9,13254300,3320990,0.0931473,13.5671,13.5671,0.231442
212274860,69818317,124372444,34969,4162.68,2285290,627690,0.119039,17.9499,0,0
212267836,69818317,1101,1398760,207219,112763000,32831300,0.148145,23.4717,23.4717,0.0470796
212268828,69818317,15680,664125,38285.2,30031800,6113980,0.0576475,9.20607,9.20404,0.477095
212270580,69818317,16004,57344200,5563470,3626900000,900248000,0.0970189,15.699,15.6833,0.555266
212274349,69818317,17140,524535,53520.1,33098000,8457450,0.102033,16.1237,16.1237,0.0981576
212274534,69818317,17334,594473,50273.5,33937900,7987260,0.0845682,13.4359,13.4359,0.0738823
212272470,69818317,16429,2692610,319057,179673000,49145100,0.118493,18.2518,18.2518,0.0916315
212264225,69818317,266,314721,31630,24625000,4762160,0.100502,15.1314,15.1314,0.0938734
212274770,69818317,111220682,279752,22387,17766200,3527660,0.0800244,12.61,12.61,0.227734
212268715,69818317,15667,3950980,368355,219948000,56834100,0.0932315,14.3848,14.3837,0.349517
212270061,69818317,15919,8007900,579689,413534000,87048600,0.0723896,10.8703,10.8703,0.596186
212271932,69818317,16351,34969,3627.3,2090510,561584,0.103729,16.0595,0,0
212274799,69818317,111220768,139876,12924.9,8194560,2041620,0.0924029,14.5959,14.5959,0.0240581
212263116,69818317,15,419628,47662.8,30598200,7324940,0.113583,17.4558,17.4558,0.148096
212269219,69818317,15750,524997000,52889100,35826100000,8450410000,0.100742,16.0961,16.0661,0.402688
212263472,69818317,112,69938,5249.05,4120830,815778,0.075053,11.6643,11.6643,0.191083
212270752,69818317,16069,3112240,431728,250660000,68063400,0.138719,21.8696,21.8696,0.0606119
212263597,69818317,138,4511000,487831,296921000,74158900,0.108142,16.4396,16.4396,0.111532
212272131,69818317,16390,349690,41040,24449800,6250710,0.117361,17.875,17.875,0.0869491
212274027,69818317,16889,1923300,185029,118210000,28932400,0.0962041,15.0431,15.0431,0.25435
212271774,69818317,16315,1084040,116807,79364500,17875900,0.107752,16.4901,16.4901,0.12622
212263845,69818317,196,384172,29563.5,31093700,4810510,0.0769539,12.5218,12.5251,0.145505
212263876,69818317,202,2972360,329703,205150000,51601600,0.110923,17.3604,17.3604,0.16059
