id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213681869,70194654,15930,16550100,10469.2,502352000,1423600,0.000632577,0.0860177,0.085785,1.5481
213684983,70194654,16758,34382.4,4.34857,1377310,571.817,0.000126477,0.0166311,0,0
213679737,70194654,1004,219878,18.0135,8176240,2559.87,8.19247e-05,0.0116422,0.0115816,0.320894
213687184,70194654,17297,34969,42.0589,1125760,5284.57,0.00120275,0.151122,0,0
213681314,70194654,15763,996170,436.721,34172100,60732.7,0.000438401,0.0609662,0.0604677,0.566152
213679193,70194654,845,1988830,1098.29,77250100,141612,0.000552228,0.0712039,0.0712195,0.510904
213685247,70194654,16791,1110070,1089.26,38492900,151011,0.000981259,0.136038,0.137213,0.899213
213682544,70194654,16141,10719900,21465.8,442304000,2959840,0.00200242,0.276106,0.2746,0.531282
213680812,70194654,15568,22684200,6081.56,681144000,835207,0.000268097,0.0368189,0.0351287,1.60325
213684106,70194654,16478,1178290,396.736,44499600,50620.8,0.000336705,0.0429613,0.0425937,0.817203
213676757,70194654,421,135348,7.70578,3602310,998.74,5.6933e-05,0.00737904,0.00732271,0.953274
213686370,70194654,17106,49520.2,194.445,2206820,24835.5,0.00392657,0.501523,0.501821,0.182051
213677923,70194654,617,304653,243.257,13480800,31947.7,0.000798474,0.104866,0.105609,0.547355
213681915,70194654,15957,2415330,12136.2,129255000,1854410,0.00502467,0.767768,0.715293,0.750583
213684738,70194654,16664,725250,216.031,28767600,30244.4,0.000297871,0.041702,0.0416441,0.920231
213677987,70194654,629,2496830,909.504,97994400,112934,0.000364263,0.0452308,0.0462023,0.420322
213683823,70194654,16420,367851,259.543,15436400,35611.2,0.000705567,0.0968088,0.0980855,0.237887
213680267,70194654,1127,244783,74.4521,8150580,9565.54,0.000304155,0.0390776,0.0390776,0.616736
213684544,70194654,16597,169978,177.474,6530470,23672.5,0.0010441,0.139268,0.138546,0.574367
213685423,70194654,16848,660672,243.581,27753300,31021.4,0.000368687,0.0469544,0.0478849,0.425175
213682167,70194654,16041,4197920,4133.08,184202000,537330,0.000984554,0.127999,0.126916,1.00969
213682900,70194654,16217,926391,56.2749,32379900,8162.83,6.07464e-05,0.00881143,0.00884461,0.475325
213681362,70194654,15778,1459110,156.676,48428400,21695.7,0.000107378,0.0148692,0.0149811,0.870022
213676004,70194654,291,7958120,4814.03,248148000,642558,0.000604921,0.0807424,0.0822657,1.61273
213679875,70194654,1033,4020380,27062,203637000,3733420,0.00673121,0.928625,0.916143,0.479411
213674633,70194654,97,139876,17.7778,3650810,2246.75,0.000127097,0.0160624,0.0160624,0.454694
213681413,70194654,15797,2133100,1733.49,80240200,251419,0.000812661,0.117866,0.121378,1.2867
213681970,70194654,15994,1223910,125.019,37720300,15309.4,0.000102147,0.0125086,0.0125086,0.601129
213683978,70194654,16455,2441030,981.335,100193000,128274,0.000402016,0.052549,0.051082,0.749987
213688177,70194654,17648,69755.5,1.70597,1135730,220.235,2.44564e-05,0.00315724,0.00316373,1.10974
213674638,70194654,99,1536620,2724.73,47832500,358859,0.0017732,0.233538,0.233631,0.344745
213679219,70194654,854,3496860,1535.26,110429000,195505,0.00043904,0.0559086,0.0559083,0.972838
213681398,70194654,15791,153559,33.0887,6550240,4710.52,0.000215478,0.0306756,0.035419,1.3198
213681263,70194654,15729,901505,98.5362,29197000,13737.4,0.000109302,0.0152383,0.0156739,0.659796
213687344,70194654,17346,1033670,1308.09,27984000,161736,0.00126548,0.156467,0.159934,0.488013
213679296,70194654,903,658064,1999.32,29384300,261651,0.00303818,0.397607,0.390201,0.430475
213679308,70194654,912,365908,818.725,16871100,111132,0.00223752,0.303715,0.306075,0.248821
213679904,70194654,1038,5105470,1975.33,212007000,260429,0.000386905,0.0510098,0.0510098,0.922677
213681283,70194654,15739,562200000,584088,21194200000,81904600,0.00103893,0.145686,0.14377,1.92445
213687692,70194654,17433,895093,2329.88,29149800,290041,0.00260294,0.324034,0.336835,0.449486
213678402,70194654,698,87286400,143667,2996470000,21248100,0.00164593,0.243429,0.235607,1.68058
213686624,70194654,17179,70618.2,96.6199,3071270,12312.6,0.0013682,0.174355,0.17772,0.150612
213681286,70194654,15750,562200000,584088,21194200000,81904600,0.00103893,0.145686,0.14377,1.92445
213684173,70194654,16499,450291,223.49,15362700,28782.4,0.000496324,0.0639195,0.0608812,0.68385
213679560,70194654,965,482800,119.837,15047200,15214.6,0.000248212,0.0315133,0.0284919,0.66002
213682274,70194654,16079,645328,518.116,26981100,68514.6,0.000802873,0.10617,0.103694,0.549169
213682263,70194654,16074,15006000,7605.95,625050000,1027360,0.000506861,0.0684634,0.0682451,1.20257
213687716,70194654,17445,507177,714.581,12193800,86341.9,0.00140894,0.17024,0.158064,0.597603
213688265,70194654,111220688,49520.2,194.445,2206820,24835.5,0.00392657,0.501523,0.501821,0.182051
213683580,70194654,16387,1090360,3103.8,52673700,424718,0.00284659,0.389522,0.389338,0.419865
213687558,70194654,17411,549611,291.522,11493200,36360.2,0.000530415,0.0661564,0.0667132,0.783576
213684154,70194654,16494,169259,27.2317,6580000,3433.88,0.000160888,0.0202877,0.0204185,0.435794
213684824,70194654,16713,139876,146.917,5070650,19091.9,0.00105033,0.136492,0.136492,0.290498
213687174,70194654,17295,69938,220.788,2467030,28373,0.00315691,0.405688,0.405688,0.887409
213685339,70194654,16813,59100700,191324,2741570000,26443400,0.00323726,0.447429,0.44776,0.524296
213684353,70194654,16547,104907,66.5058,4160470,8687.46,0.00063395,0.0828111,0.0828111,0.258283
213688202,70194654,111220626,641924,2260.6,24555800,291316,0.00352161,0.453817,0.451066,0.38772
213679851,70194654,1029,139876,73.2564,5336320,9207.4,0.000523724,0.0658255,0.0658254,0.512146
213678505,70194654,723,4125020,6941.74,185164000,970639,0.00168284,0.235305,0.234854,0.860253
213680194,70194654,1105,384658,81.6351,11723700,10671.2,0.000212228,0.0277422,0.0277422,0.550068
213687713,70194654,17444,1174250,1636.1,28794200,201974,0.00139332,0.172003,0.174345,0.824567
213680596,70194654,10697,769284,1397.62,33263100,181520,0.00181678,0.23596,0.235951,0.819478
213686794,70194654,17227,244783,1102.51,8737490,145895,0.00450403,0.596019,0.596019,0.570819
213683025,70194654,16245,451435,107.05,13399600,14587.6,0.000237133,0.0323138,0.032443,0.742558
213687681,70194654,17427,2020390,7294.92,77702400,912781,0.00361065,0.451784,0.451065,0.516883
213676076,70194654,318,69679.9,20.4419,2064990,2658.91,0.000293368,0.0381588,0.0382127,0.538356
213676635,70194654,382,18974700,25936.8,745642000,3696310,0.00136692,0.194803,0.192331,1.41455
213687471,70194654,17392,486543,841.225,14263100,105004,0.00172898,0.215817,0.219816,0.708217
213686779,70194654,17219,34772.4,1.48199,458994,182.778,4.26196e-05,0.00525641,0,0
213685739,70194654,16905,34942.5,32.8629,1061840,4111.42,0.000940485,0.117663,0,0
213686222,70194654,17078,67715.8,109.31,1524270,13755.7,0.00161425,0.203139,0.203141,0.117224
213683281,70194654,16301,118324,22.8078,4210160,3232.42,0.000192758,0.0273184,0.0276548,0.177487
213677097,70194654,484,1312400,2261.87,46307100,332126,0.00172346,0.253068,0.25371,0.906658
213675668,70194654,225,1094020,4589.36,44775600,588489,0.00419496,0.537916,0.532473,0.304717
213675728,70194654,234,174845,84.515,6912970,11107.9,0.000483371,0.06353,0.06353,1.06345
213681292,70194654,15752,9699410,6063.63,350803000,888039,0.000625154,0.0915559,0.0848359,2.38711
213684146,70194654,16492,2825050,1205.04,102814000,152222,0.000426556,0.0538828,0.0540432,0.778438
213683792,70194654,16414,164186,83.4863,6979480,11123.4,0.000508486,0.0677487,0.0677875,0.273934
213681187,70194654,15698,178059,33.9148,6866330,4725.17,0.00019047,0.0265371,0.0242658,1.01393
213683895,70194654,16436,1573600,3697.14,68236900,512082,0.00234947,0.32542,0.32542,0.68142
213685417,70194654,16844,1496360,1707.11,61599100,231124,0.00114084,0.154458,0.144373,0.841838
213680800,70194654,15565,971791000,1456710,36621900000,199313000,0.001499,0.205099,0.20226,1.43295
213675890,70194654,262,3577720,4053.47,130658000,534555,0.00113298,0.149412,0.147165,0.696869
213686638,70194654,17182,5444330,4599.65,134771000,568937,0.000844851,0.104501,0.110738,0.69423
213680883,70194654,15599,2582200,258.482,82884100,35818.7,0.000100101,0.0138714,0.013138,1.57512
213681964,70194654,15989,6926560,2387.31,214461000,295434,0.00034466,0.0426524,0.0426444,0.938404
213684563,70194654,16605,272858,306.538,9916080,40434.2,0.00112343,0.148187,0.147759,0.465761
213685293,70194654,16799,227174,409.334,8539630,59288.2,0.00180185,0.260981,0.256584,0.443903
213681255,70194654,15726,138958,15.3507,4872640,2212.35,0.00011047,0.015921,0.0159204,0.453851
213683710,70194654,16398,24955500,18970.5,1019760000,2526380,0.000760172,0.101235,0.0989775,1.2059
213684344,70194654,16544,1104750,389.76,43571400,49708.2,0.000352802,0.0449948,0.0442449,0.50516
213681257,70194654,15727,138958,15.3507,4872640,2212.35,0.00011047,0.015921,0.0159204,0.453851
213677813,70194654,581,592001,64.5321,20979400,8766.68,0.000109007,0.0148085,0.0147018,0.591053
213687255,70194654,17317,993748,5284.34,28677100,657120,0.00531758,0.661254,0.637736,0.542768
213688234,70194654,111220658,1778040,6875.13,65826600,870094,0.00386669,0.489355,0.488169,0.348015
213674794,70194654,113,1677730,2021.18,56921900,255478,0.00120471,0.152276,0.152226,0.564372
213680924,70194654,15623,5470300,1825.86,147727000,255712,0.000333776,0.0467456,0.0433259,1.83529
213681392,70194654,15789,181962,33.8599,7649810,4813.24,0.000186082,0.0264519,0.0308758,1.43587
213683834,70194654,16422,790571,179.189,32788300,23587.1,0.000226657,0.0298355,0.0316042,0.526268
213685675,70194654,16889,1553240,2661.19,56155400,398845,0.00171331,0.256783,0.280225,1.12782
213675986,70194654,287,28286.1,0.288092,1111950,37.0184,1.01849e-05,0.00130871,0,0
213682922,70194654,16225,2445110,601.113,87074600,78355.2,0.000245843,0.0320457,0.0293153,0.916537
213684093,70194654,16475,244783,363.15,9971940,48280.3,0.00148356,0.197237,0.197237,0.317572
213683845,70194654,16424,1589080,345.878,63205400,44178.1,0.00021766,0.0278011,0.0274126,0.591173
213681402,70194654,15793,1485410,302.448,56966900,42122.2,0.000203612,0.0283573,0.031281,1.36386
213680984,70194654,15670,347307,113.653,11830900,15009.9,0.00032724,0.0432181,0.0432108,0.370677
213675824,70194654,250,1481490,416.942,51424000,56727.2,0.000281434,0.0382906,0.0437404,1.042
213677859,70194654,600,69938,11.172,2665450,1474,0.000159742,0.0210759,0.0210759,0.552337
213688481,70194654,111220858,139284,319.766,4150430,39374.1,0.00229579,0.282689,0.282782,0.159925
213677801,70194654,576,30117.9,49.2225,958634,6149.68,0.00163433,0.204187,0,0
213687762,70194654,17472,534989,12.7567,8733560,1663.84,2.38447e-05,0.00311005,0.00324529,1.09187
213681846,70194654,15916,4524430,4691.54,141361000,629907,0.00103694,0.139224,0.134264,1.04532
213680909,70194654,15615,728026,138.078,22996400,19540.2,0.000189661,0.02684,0.0226687,2.60796
213684493,70194654,16574,328998,189.714,13058600,24639.8,0.000576643,0.0748935,0.0733119,0.402119
213683306,70194654,16313,14167900,12255.1,523519000,1614010,0.000864987,0.11392,0.108658,0.962598
213676057,70194654,311,944163,167.239,30853200,21178.7,0.000177129,0.0224312,0.0224312,0.545547
213676523,70194654,360,185441,357.31,7366920,55518.6,0.00192681,0.299386,0.303117,0.49869
213680931,70194654,15628,828814,24.1436,24363600,3745.39,2.91302e-05,0.00451898,0.00450236,1.08799
213677235,70194654,510,384074,397.196,16211800,50978.7,0.00103417,0.132731,0.132553,0.753908
213683004,70194654,16242,189198,20.6535,5915430,2735.45,0.000109163,0.0144581,0.0143988,0.254989
213680765,70194654,182305701,594144,194.785,21007800,25827.6,0.000327841,0.0434702,0.0434815,0.544809
213687999,70194654,17563,358474,616.693,8899080,78724.7,0.00172033,0.219611,0.209848,1.0504
213687229,70194654,17311,2257560,10977.2,68617700,1367060,0.0048624,0.605547,0.587164,0.518681
213685501,70194654,16870,200095,150.201,7845900,19584.3,0.000750648,0.0978752,0.0983831,0.635117
213687498,70194654,17400,3022640,3627.21,72826400,453299,0.00120001,0.149968,0.154452,0.760931
213684139,70194654,16489,3997810,2028.04,141069000,259075,0.000507286,0.0648042,0.0637325,0.92985
213680996,70194654,15674,579833,105.271,16740400,14492.8,0.000181555,0.0249949,0.0275165,0.702643
213675701,70194654,231,28231.6,20.0648,1081180,2547.15,0.000710722,0.0902235,0,0
213676942,70194654,453,69713200,41453.6,2690410000,5337990,0.000594631,0.0765707,0.0763466,1.14659
213687118,70194654,17272,549949,727.126,16416000,90020.9,0.00132217,0.163689,0.165058,0.30582
213675337,70194654,199,1583070,858.93,57910500,124822,0.000542573,0.0788479,0.0764821,0.628917
213675973,70194654,281,828002,273.781,17267700,38589.4,0.000330653,0.0466055,0.0437592,1.35971
213683298,70194654,16309,21803000,18437.6,790265000,2420210,0.000845644,0.111004,0.106016,1.01028
213680819,70194654,15570,173293,16.0143,5696060,2072.08,9.24118e-05,0.0119571,0.0119604,0.588127
213678251,70194654,667,304123,252.06,11536600,32126.3,0.000828811,0.105636,0.0942946,0.753756
213688182,70194654,17650,69883.2,0.0744911,501577,9.46596,1.06594e-06,0.000135454,0.000135388,1.00564
213685279,70194654,16797,593335,640.527,21612000,90871.4,0.00107954,0.153153,0.153075,0.833422
213685778,70194654,16928,2855530,18762.1,118986000,2464670,0.00657045,0.863123,0.861141,0.506596
213685001,70194654,16765,148221,74.783,6539670,9445.16,0.000504538,0.0637236,0.0661907,0.236454
213683662,70194654,16393,457476,1203.98,20322100,167120,0.00263179,0.365309,0.364507,0.36961
213674667,70194654,104,5239870,7170.19,179562000,942778,0.00136839,0.179924,0.179761,1.13068
213681243,70194654,15721,23457.4,1.07966,478784,155.023,4.60264e-05,0.00660871,0,0
213687882,70194654,17521,60949.5,11.2094,1810010,1524.83,0.000183912,0.025018,0.0250196,0.240219
213686739,70194654,17207,2739750,2063.68,64397100,253241,0.000753237,0.0924322,0.0978571,0.700325
213684490,70194654,16573,138288,124.855,4994450,16250.9,0.000902866,0.117515,0.117485,0.220433
213685535,70194654,16877,4926160,5595.62,172892000,784248,0.0011359,0.159201,0.171336,1.25918
213675087,70194654,180,734252,79.7321,20903900,10472.4,0.00010859,0.0142627,0.0142627,0.616671
213677007,70194654,465,2546990,3702.8,79348900,510615,0.0014538,0.200478,0.192509,0.850655
213685904,70194654,16972,408099,713.615,17494100,94010.1,0.00174863,0.230361,0.233059,0.247801
213686457,70194654,17136,34717,13.5652,944988,1737.9,0.000390737,0.0500591,0,0
213674742,70194654,110,139095,5.78248,4850430,882.513,4.15722e-05,0.00634469,0.00635234,0.631515
213686790,70194654,17224,489566,1525.25,15093700,197695,0.00311551,0.403817,0.403817,0.760988
213686433,70194654,17130,692468,1417.3,22802600,181810,0.00204674,0.262554,0.260773,0.344814
213680093,70194654,1082,136089,96.2905,4491810,15271.7,0.000707555,0.112219,0.107381,0.412682
213685997,70194654,16997,584320,405.676,22943900,52235.1,0.000694269,0.0893946,0.0898285,0.324677
213677629,70194654,559,1398760,596.505,51826100,76105.2,0.000426452,0.054409,0.054409,0.742256
213678028,70194654,634,212841,90.9675,8822250,11698,0.000427396,0.0549612,0.0536878,0.69755
213679201,70194654,847,34969,7.86591,1453420,1006.97,0.000224939,0.0287962,0,0
213688247,70194654,111220670,661576,1722.74,23150500,217719,0.00260399,0.329091,0.328312,0.405647
213681274,70194654,15733,150882,14.9174,4098800,2105.13,9.88678e-05,0.0139521,0.0150139,0.658214
213682631,70194654,16174,3566840,1871.82,146033000,247775,0.000524785,0.0694662,0.0694662,0.971633
213684722,70194654,16659,1380980,523.816,55251100,76145.8,0.000379306,0.0551388,0.055012,1.07007
213678190,70194654,661,1444120,7255.05,41869800,901846,0.00502387,0.624497,0.607352,0.548262
213680983,70194654,15669,3374790,1249.88,99766100,172144,0.000370358,0.0510088,0.0523539,0.613801
213681230,70194654,15717,69485,8.83676,2266580,1251.38,0.000127175,0.0180093,0.0180066,0.906766
213680830,70194654,15578,485915,61.4474,15884900,8613.89,0.000126457,0.0177271,0.0177285,0.669024
213686990,70194654,17253,2386020,3093.19,65265600,383645,0.00129638,0.160788,0.15588,0.66264
213677078,70194654,480,174836,174.166,7211460,22192.9,0.000996167,0.126935,0.126942,0.623452
213688361,70194654,111220766,831816,1746.04,27500600,217838,0.00209907,0.261882,0.252926,0.431384
213682539,70194654,16140,1410900,1623.94,53316400,233978,0.001151,0.165836,0.164454,1.3629
213680109,70194654,1089,76709900,95380.5,2990430000,13205300,0.00124339,0.172146,0.172311,1.10343
213680803,70194654,15566,681486000,665330,25567000000,92735200,0.000976292,0.136078,0.133588,1.92838
213684765,70194654,16675,1725640,2182.64,71238300,300637,0.00126483,0.174218,0.163378,0.640004
213679882,70194654,1034,1012130,9546.29,40332100,1517340,0.00943188,1.49916,1.48121,0.897453
213686421,70194654,17124,935742,1837.54,29888400,238240,0.00196372,0.2546,0.254131,0.331779
213688322,70194654,111220730,314672,1066.98,11098300,134975,0.00339076,0.428939,0.428917,0.291072
213683439,70194654,16353,7635100,6182.53,266747000,806209,0.000809751,0.105592,0.101141,1.10399
213681439,70194654,15812,2716640,1884.25,112409000,282556,0.000693594,0.104009,0.105934,1.07831
213683377,70194654,16341,1014100,1564.33,40055100,212756,0.00154258,0.209797,0.209797,0.266748
213682554,70194654,16143,2744830,6247.67,116617000,862288,0.00227616,0.314149,0.31143,0.478695
213687223,70194654,17310,1005210,3463.92,36806300,432915,0.00344598,0.430673,0.418819,0.445466
213684775,70194654,16680,11586300,18564.4,499548000,2475890,0.00160226,0.21369,0.214416,0.932696
213682261,70194654,16072,15006000,7605.95,625050000,1027360,0.000506861,0.0684634,0.0682451,1.20257
213686195,70194654,17069,104902,26.1634,3262660,3475.92,0.000249408,0.0331349,0.0331356,0.378208
213688551,70194654,112892325,34969,4.46635,982522,577.783,0.000127723,0.0165227,0,0
213679263,70194654,874,174845,234.394,5572850,31220.6,0.00134058,0.178562,0.178562,0.2232
213680721,70194654,10734,2341370,5069.2,122455000,690044,0.00216505,0.294718,0.300436,0.305879
213681344,70194654,15771,2172920,1545.42,82544400,220798,0.000711216,0.101613,0.0886973,1.72466
213687126,70194654,17274,69806.3,55.1811,1502490,6793.34,0.000790489,0.097317,0.0972424,0.205347
213688571,70194654,127201621,34786.5,1.51922,635259,196.416,4.36725e-05,0.00564633,0,0
213678081,70194654,646,93533.3,58.6179,3844020,8505.06,0.000626706,0.0909308,0.0894325,0.15863
213685718,70194654,16897,1750430,2037.84,56458400,266898,0.0011642,0.152476,0.158157,0.780045
213682861,70194654,16204,242797,1602.7,9064830,236051,0.00660096,0.972214,0.968441,0.99299
213684976,70194654,16755,34382.4,4.34857,1377310,571.817,0.000126477,0.0166311,0,0
213678875,70194654,757,135060,66.4608,4430320,8710.76,0.000492084,0.0644956,0.0650177,0.560919
213680004,70194654,1057,3495610,681.919,111325000,87248.9,0.000195079,0.0249596,0.0249526,1.16653
213679067,70194654,810,324496,54.986,12974600,7196.89,0.000169451,0.0221787,0.0222225,0.416112
213686403,70194654,17117,34969,174.709,1177620,21826.9,0.00499612,0.624178,0,0
213686312,70194654,17086,1259010,680.974,39663600,84605,0.00054088,0.0671995,0.0683476,0.523406
213676100,70194654,323,49286100,43832.1,1900020000,5889120,0.000889339,0.119488,0.120427,1.22212
213688291,70194654,111220702,469759,846.104,15426200,106947,0.00180115,0.227664,0.228165,0.294562
213674812,70194654,115,33227.4,29.3406,1175540,3696.11,0.000883023,0.111237,0,0
213677389,70194654,533,2578720,3780.6,89426000,500114,0.00146608,0.193939,0.193407,0.901609
213683457,70194654,16358,4162630,2077.93,149414000,262998,0.000499187,0.0631808,0.0611271,1.0459
213684189,70194654,16509,16665000,14541.9,630254000,1936520,0.0008726,0.116203,0.11451,1.27289
213680994,70194654,15673,2486200,974.769,78131500,134242,0.000392071,0.0539948,0.0556344,0.5863
213683314,70194654,16317,864766,115.163,33255600,15454.5,0.000133172,0.0178713,0.0198276,1.17225
213684941,70194654,16738,951687,721.401,31273900,100253,0.000758024,0.105342,0.102187,0.812316
213685979,70194654,16994,3440860,1537.93,107081000,198271,0.000446962,0.0576225,0.0596724,0.782625
213687836,70194654,17505,34969,106.273,1282180,13240.6,0.00303906,0.378638,0,0
213674893,70194654,137,941246,406.629,28176900,50237.1,0.000432011,0.053373,0.0540252,0.692067
213680190,70194654,1104,221615,20.6119,9019930,2727.61,9.30077e-05,0.0123078,0.0123774,0.764417
213679116,70194654,826,5827590,4240,200437000,608446,0.000727573,0.104408,0.0994618,1.77455
213684749,70194654,16668,25527700,38839.4,1066090000,5261070,0.00152146,0.206093,0.204418,0.954222
213687373,70194654,17361,1092130,3925.09,49651500,504372,0.00359399,0.461826,0.456885,0.540531
213683249,70194654,16292,143649,13.2742,4706760,1920.16,9.24069e-05,0.013367,0.0135223,0.266745
213675768,70194654,240,450945,49.6698,9102020,6290.41,0.000110146,0.0139494,0.0139147,0.667286
213680890,70194654,15604,1500480,67.3776,50889700,9714.07,4.4904e-05,0.00647396,0.00622515,0.783116
213688048,70194654,17592,610832,19.8071,9804790,2501.11,3.24264e-05,0.00409459,0.00415105,0.853982
213686206,70194654,17075,682787,324.016,22336500,40921.5,0.00047455,0.059933,0.0676673,0.804744
213677117,70194654,486,3874580,8470.11,164719000,1160310,0.00218607,0.299467,0.295616,0.541647
213683343,70194654,16330,454597,564.069,17825500,76174.2,0.00124081,0.167564,0.167564,0.251914
213681388,70194654,15788,181962,33.8599,7649810,4813.24,0.000186082,0.0264519,0.0308758,1.43587
213681976,70194654,15996,874223,331.529,29455400,41146.5,0.000379227,0.0470664,0.0470663,0.774413
213684328,70194654,16541,1382560,520.238,54208500,66794.1,0.000376286,0.0483119,0.0474411,0.497006
213687554,70194654,17410,1280600,2409.17,34589200,300738,0.00188128,0.234842,0.238878,0.424568
213688365,70194654,111220768,138426,425.86,4356640,53185.6,0.00307644,0.384216,0.384112,0.286984
213680482,70194654,10681,3368370,17688.5,167342000,2462290,0.00525137,0.731005,0.729957,0.294193
213682391,70194654,16108,1818390,753.077,40477600,96103.6,0.000414146,0.052851,0.052851,0.924953
213675789,70194654,243,279752,63.9268,10631800,8659.25,0.000228512,0.0309533,0.0309533,0.720522
213681013,70194654,15680,541281,161.46,9803790,22892.1,0.000298292,0.0422925,0.0426627,0.810361
213684744,70194654,16666,552623,282.455,22426800,42564.9,0.000511116,0.0770235,0.0768046,1.02287
213687159,70194654,17290,11417300,31159.2,341343000,3903610,0.00272913,0.341904,0.339455,0.81321
213681379,70194654,15784,9387370,5655.45,355417000,831656,0.000602453,0.088593,0.088225,1.31913
213674423,70194654,48,7099400,1328.18,269222000,184592,0.000187084,0.0260011,0.0254954,0.846832
213676687,70194654,394,4484270,4500.99,164544000,593876,0.00100373,0.132435,0.130103,0.79044
213681218,70194654,15711,63471.9,6.80161,1455210,980.503,0.000107159,0.0154478,0.0151164,0.478439
213678451,70194654,709,5719090,5696.01,221169000,720304,0.000995964,0.125947,0.124516,0.614954
213684531,70194654,16591,1080670,1238.55,43690100,164367,0.0011461,0.152098,0.144274,0.801833
213688035,70194654,17585,138126,519.866,4056500,66761.2,0.00376371,0.483336,0.485575,0.417298
213687451,70194654,17387,631167,576.557,14675200,72073.6,0.000913477,0.114191,0.117761,0.947287
213688320,70194654,111220728,539486,1579.19,18491400,198006,0.00292721,0.367028,0.36312,0.298876
213687562,70194654,17412,65380.3,10.2466,1122110,1268.46,0.000156723,0.0194012,0.0207399,1.31637
213680867,70194654,15591,241030,12.4038,7100650,1767.49,5.14618e-05,0.00733306,0.00733468,0.61145
213684967,70194654,16752,2734080,2570.22,103645000,347931,0.000940067,0.127257,0.121261,0.977326
213685749,70194654,16909,34969,1.68573,964136,215.304,4.82064e-05,0.006157,0,0
213687772,70194654,17479,474590,1707.07,22693000,218455,0.00359695,0.460303,0.426718,0.672451
213687281,70194654,17321,551580,771.886,13073000,95837.3,0.00139941,0.173751,0.16884,0.558168
213683253,70194654,16294,526815,41.7204,18152800,5919.81,7.91936e-05,0.011237,0.0129724,0.898124
213681890,70194654,15943,2972020,1146.42,109915000,146355,0.000385738,0.0492442,0.0492463,1.14859
213678139,70194654,654,244783,28.5863,9285240,3653.5,0.000116782,0.0149255,0.0149255,0.257024
213687351,70194654,17348,34955.5,0.460901,467913,55.7418,1.31854e-05,0.00159465,0,0
213674889,70194654,136,5123330,15285.9,176983000,1902710,0.00298358,0.371382,0.368107,0.455574
213674191,70194654,4,12512000,17008.4,480330000,2333670,0.00135936,0.186514,0.18839,0.907904
213674980,70194654,157,2292360,605.158,74309900,82193.7,0.00026399,0.0358556,0.0358409,1.40905
213682947,70194654,16229,434572,57.0115,16069100,8083.75,0.00013119,0.0186016,0.0184614,0.606035
213683052,70194654,16252,104177,30.6574,3707200,4022.25,0.000294281,0.0386097,0.0386053,0.868683
213687122,70194654,17273,69806.3,55.1811,1502490,6793.34,0.000790489,0.097317,0.0972424,0.205347
213681744,70194654,15864,750001,1884.26,25331200,263273,0.00251235,0.351031,0.348571,0.460389
213687502,70194654,17402,3022640,3627.21,72826400,453299,0.00120001,0.149968,0.154452,0.760931
213677847,70194654,597,2452180,11976.7,96897300,1900390,0.00488408,0.774979,0.724228,1.42672
213687376,70194654,17363,1092130,3925.09,49651500,504372,0.00359399,0.461826,0.456885,0.540531
213680611,70194654,10700,1084040,807.502,44159200,107801,0.000744902,0.0994441,0.0994441,0.830613
213679121,70194654,827,726413,621.057,30928500,88669,0.000854964,0.122064,0.127257,0.869895
213684694,70194654,16651,36081700,47193.5,1474520000,6386660,0.00130796,0.177005,0.176706,1.00855
213674430,70194654,50,247073,231.268,10390300,30261.7,0.000936031,0.122481,0.119391,0.60267
213684746,70194654,16667,552623,282.455,22426800,42564.9,0.000511116,0.0770235,0.0768046,1.02287
213676781,70194654,426,769298,919.644,31967400,117918,0.00119543,0.153281,0.153283,0.625661
213680593,70194654,10696,454597,939.006,19283800,120545,0.00206558,0.26517,0.26517,0.540937
213675692,70194654,230,104541,0.643619,1280000,88.3157,6.15661e-06,0.000844794,0.00084586,0.756525
213679230,70194654,860,474617,477.867,19172800,63886.5,0.00100685,0.134606,0.136089,0.320962
213680228,70194654,1114,484539,136.365,19261100,18647.5,0.000281431,0.038485,0.0382251,0.952425
213677898,70194654,610,1888250,971.506,78471600,127095,0.000514502,0.0673083,0.0635523,1.27412
213681809,70194654,15901,804220,1186.91,34337100,156378,0.00147585,0.194447,0.194454,0.498742
213678419,70194654,702,734349,127.311,29484000,15957.5,0.000173366,0.0217302,0.0217302,0.493853
213684533,70194654,16593,1080670,1238.55,43690100,164367,0.0011461,0.152098,0.144274,0.801833
213687573,70194654,17418,5516530,17687.2,213953000,2226870,0.00320621,0.403673,0.400867,0.587839
213674405,70194654,42,64987,37.4232,2750690,4742.57,0.000575857,0.0729772,0.0717516,0.29671
213678883,70194654,761,63129.8,8.73778,2149620,1192.06,0.00013841,0.0188827,0.0192265,0.390144
213687338,70194654,17344,466833,330.506,11878900,41641,0.000707975,0.0891988,0.0921644,0.633413
213679948,70194654,1046,765080,724.459,35446300,93520.5,0.000946906,0.122236,0.122006,0.49734
213681864,70194654,15926,364212,1106.5,15518500,182648,0.00303807,0.50149,0.488152,0.460172
213676157,70194654,334,1782980,260.307,51287900,32263.3,0.000145995,0.0180951,0.0180968,0.571475
213678271,70194654,670,3099550,2463.83,105286000,329772,0.000794899,0.106394,0.1061,0.896834
213679286,70194654,893,734349,67.9748,28547600,8543.6,9.25647e-05,0.0116343,0.0116343,1.09428
