id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246139880,69838361,17378,69935.3,164.276,2948460,23256.8,0.00234897,0.332548,0.332549,0.2965
246129157,69838361,797,5175410,8690.46,251859000,1132780,0.00167918,0.218877,0.218877,0.880948
246137858,69838361,16661,1398760,18325.3,78034100,2408510,0.0131011,1.72189,1.72189,0.109941
246140902,69838361,111220908,174816,175.867,6096410,22102,0.00100602,0.126431,0.126422,0.668389
246140569,69838361,17593,139495,222.711,4139480,27496,0.00159655,0.19711,0.196971,0.397673
246140393,69838361,17507,1431790,3498.02,50955400,443245,0.00244312,0.309575,0.309525,0.608986
246128349,69838361,628,279752,962.883,14859900,132378,0.00344191,0.473197,0.473197,0.229266
246140593,69838361,17645,349688,580.343,12664300,73072.9,0.0016596,0.208966,0.208966,0.410415
246137479,69838361,16629,69938,4.99327,3266520,651.455,7.13957e-05,0.00931475,0.00931475,0.397159
246139916,69838361,17395,454349,230.713,16717800,29625.1,0.000507789,0.0652034,0.0651985,0.290637
246136700,69838361,16434,1293850,2864.45,62575900,399839,0.00221389,0.30903,0.30903,0.440521
246128306,69838361,612,2133110,4249.78,91021800,575107,0.00199229,0.26961,0.26961,0.675614
246138401,69838361,16849,419628,334.926,20226300,43622.9,0.000798151,0.103956,0.103956,0.249129
246125446,69838361,100,1363790,3390.4,58664400,525483,0.00248601,0.385311,0.385311,0.972171
246125135,69838361,44,6259450,49728.3,339052000,6714680,0.00794451,1.07273,1.07273,0.486341
246139074,69838361,17101,1084040,1920.9,52957200,253292,0.00177199,0.233655,0.233655,0.55986
246127635,69838361,533,2573970,5915.73,134387000,765939,0.00229829,0.297571,0.297455,0.357599
246140595,69838361,17646,34969,42.7725,1278270,5408.66,0.00122316,0.15467,0,0
246134850,69838361,16133,3182180,7819.29,157977000,1033340,0.00245721,0.324727,0.324727,0.514281
246136618,69838361,16419,2342920,7316.5,120913000,982207,0.00312281,0.419223,0.419223,1.09258
246130401,69838361,1007,11434900,9323.31,556283000,1272290,0.000815341,0.111264,0.111264,0.706012
246139766,69838361,17325,244783,78.9161,10344100,10186.8,0.000322392,0.0416156,0.0416156,0.312731
246132112,69838361,15678,452700,576.844,17604000,74021.1,0.00127423,0.16351,0.163268,0.600646
246127836,69838361,557,139857,688.178,5821030,90839.9,0.00492057,0.649518,0.64945,0.725718
246133003,69838361,15836,13515500,10939.9,610111000,1404930,0.000809437,0.10395,0.103918,0.811303
246136728,69838361,16439,4056400,61582.5,225265000,8673550,0.0151815,2.13824,2.13824,0.815751
246137910,69838361,16674,1993230,9143.79,106901000,1212860,0.00458742,0.608491,0.608491,0.740083
246125737,69838361,184,2132310,15943.6,99765900,2203090,0.00747716,1.0332,1.03299,0.454317
246125723,69838361,177,104907,227.363,4606430,29154.4,0.00216729,0.277907,0.277907,0.242309
246134388,69838361,16089,34969,114.33,1878740,14883.8,0.00326947,0.425629,0,0
246139143,69838361,17140,524535,385.419,22462100,48823,0.000734783,0.0930787,0.0930787,0.658817
246139134,69838361,17135,34969,7.66528,1469300,978.656,0.000219202,0.0279864,0,0
246129618,69838361,910,279752,1449.13,14857700,187017,0.00518006,0.668511,0.668511,0.27126
246132136,69838361,15684,3480440,9850.17,121476000,1302230,0.00283015,0.374157,0.366211,0.874129
246134787,69838361,16119,2692610,16764.1,141808000,2346280,0.00622595,0.871377,0.871377,0.386447
246139585,69838361,17250,9590680,3595.4,318361000,455217,0.000374885,0.0474645,0.0473741,0.825323
246139945,69838361,17403,768736,652.311,27766900,83638,0.00084855,0.108799,0.108812,1.3429
246140886,69838361,111220898,34969,141.755,1864530,17975.6,0.00405373,0.514043,0,0
246132485,69838361,15763,1014100,1942.32,51784100,252149,0.00191531,0.248643,0.248643,0.309763
246132026,69838361,15659,1186610,1164.32,50208700,150537,0.000981212,0.126863,0.126716,0.546339
246126100,69838361,276,6501730,21701.4,246542000,2732190,0.0033378,0.420226,0.420129,1.10008
246138365,69838361,16814,58608000,65054,3059750000,8806630,0.00110998,0.150263,0.150263,1.24906
246133192,69838361,15850,69594.7,41.5767,2552410,5223.85,0.000597412,0.075061,0.0750435,0.0989206
246127097,69838361,461,454597,1201.92,25060200,151783,0.00264392,0.333884,0.333884,0.143327
246137975,69838361,16689,979132,16117.7,58129500,2196250,0.0164612,2.24306,2.24306,0.586892
246139987,69838361,17419,1084040,2011.57,54482800,260391,0.00185562,0.240205,0.240205,0.482823
246136553,69838361,16408,34969,287.965,1953690,38237.3,0.00823486,1.09346,0,0
246137404,69838361,16615,1713480,5690.54,82563000,791009,0.00332104,0.461638,0.461638,0.862105
246127406,69838361,501,139876,310,7515400,40100.5,0.00221625,0.286686,0.286686,0.0574311
246138375,69838361,16823,1049070,1800.76,53292900,239477,0.00171653,0.228275,0.228275,0.646786
246128274,69838361,604,524535,125.501,24899100,16065.2,0.000239261,0.0306276,0.0306276,0.675387
246134129,69838361,16058,17919200,77985.5,798213000,9829720,0.00435207,0.548559,0.548306,0.921888
246126822,69838361,412,1608570,5940.63,80408700,779945,0.0036931,0.484868,0.484868,0.796492
246135439,69838361,16251,104907,415.008,5500390,54694.6,0.00395596,0.521363,0.521363,0.242362
246137450,69838361,16624,6119580,6610.01,273086000,893701,0.00108014,0.14604,0.14604,1.19605
246126768,69838361,391,4860690,9827.93,237467000,1380070,0.00202192,0.283925,0.283925,0.638499
246134887,69838361,16139,699380,2355.62,33776300,316780,0.00336816,0.452944,0.452944,0.481094
246140477,69838361,17541,139863,323.33,6962130,41248.1,0.00231177,0.294919,0.294917,0.652787
246125773,69838361,200,629174,1021.69,22879100,125877,0.00162386,0.200067,0.200052,0.218794
246140052,69838361,17442,34969,107.092,1837350,13800.1,0.0030625,0.394637,0,0
246135771,69838361,16308,90394900,497098,4555780000,68416900,0.00549918,0.756867,0.756867,1.36268
246139314,69838361,17188,909189,542.762,37186400,70712.7,0.000596973,0.0777755,0.0777754,0.477675
246138062,69838361,16706,2272980,5751.99,111765000,746414,0.00253059,0.328385,0.328385,1.16758
246132554,69838361,15772,174845,211.742,9443650,27474.5,0.00121103,0.157136,0.157136,0.399765
246132684,69838361,15794,34969,194.118,1728850,26573.7,0.00555113,0.759922,0,0
246140738,69838361,111220782,34969,34.304,1253980,4255.69,0.000980984,0.121699,0,0
246125563,69838361,122,1741590,654.643,59381600,85601.6,0.000375888,0.0491514,0.0490414,0.751837
246130987,69838361,1105,384659,636.557,16476100,86627.6,0.00165486,0.225206,0.225206,0.462591
246137209,69838361,16563,139876,2417.43,7829610,362073,0.0172827,2.58853,2.58853,0.28839
246130195,69838361,974,2028200,9505.55,122068000,1211410,0.00468669,0.597283,0.597283,0.333938
246134868,69838361,16136,3426960,10195.4,163680000,1379980,0.00297506,0.402684,0.402684,0.498733
246138876,69838361,17000,209814,81.0666,10170000,10207.8,0.000386373,0.0486518,0.0486518,0.461573
246126833,69838361,415,6609140,14207.4,323171000,1951300,0.00214966,0.295243,0.295243,0.725865
246139907,69838361,17389,446536,434.321,11033400,66813,0.000972644,0.149625,0.148566,0.521399
246133794,69838361,15967,209814,2047.74,13335300,281387,0.00975977,1.34112,1.34112,0.434762
246136707,69838361,16435,1433730,5919,77012700,814861,0.00412839,0.568351,0.568351,0.675146
246135879,69838361,16331,454597,1312.75,20688000,167770,0.00288773,0.369053,0.369053,0.412232
246138394,69838361,16844,1713480,1856.25,83998900,245100,0.00108332,0.143042,0.143042,0.904474
246128302,69838361,610,2635170,11722.4,152366000,1587380,0.00444845,0.602385,0.602464,0.291821
246131171,69838361,10674,6853920,5822.01,327338000,792845,0.000849441,0.115678,0.115678,0.721296
246138056,69838361,16705,2902430,6752.18,143081000,878649,0.00232639,0.302729,0.302729,1.14317
246139060,69838361,17093,11295000,16873.2,459515000,2191170,0.00149387,0.193995,0.193995,0.748056
246139251,69838361,17182,6221500,6251.32,220351000,795333,0.00100479,0.127836,0.127801,0.656522
246138831,69838361,16982,524535,1232.73,21857200,165696,0.00235014,0.315891,0.315891,0.284818
246133256,69838361,15860,104907,119.403,4263420,14404.4,0.00113818,0.137306,0.137306,0.360678
246139310,69838361,17183,1153970,656.891,47222300,85861.3,0.000569244,0.0744051,0.074405,0.463034
246132305,69838361,15722,1293850,1798.35,48191900,242495,0.00138992,0.187421,0.187421,0.829927
246125419,69838361,96,1433730,2866.4,60600600,364909,0.00199926,0.254517,0.254517,0.448985
246140804,69838361,111220868,104907,269.017,5193570,34344.5,0.00256433,0.32738,0.32738,0.0755006
246140402,69838361,17510,205279,265.699,3517970,34141.8,0.00129433,0.166319,0.166299,0.440817
246133948,69838361,16002,57372100,344835,2815030000,45344300,0.0060105,0.790355,0.78994,0.573627
246140525,69838361,17568,454147,522.262,13812400,65409.4,0.00114998,0.144027,0.144,0.544896
246140589,69838361,17638,454575,762.819,16262500,96120.3,0.00167809,0.211451,0.211454,0.369352
246138932,69838361,17028,629442,685.969,22278300,88605.2,0.0010898,0.140768,0.140768,0.473537
246131939,69838361,15622,15799100,27117.1,597296000,3575820,0.00171637,0.22633,0.224319,1.02691
246132386,69838361,15734,209813,284.034,6391400,36472.4,0.00135375,0.173833,0.173833,0.856781
246136144,69838361,16382,43676300,350032,2320140000,48316300,0.00801423,1.10624,1.10624,1.14865
246128313,69838361,616,699380,233.144,32177300,29872.3,0.000333358,0.0427125,0.0427125,0.305364
246128587,69838361,668,944163,3312.32,51009100,437697,0.0035082,0.463583,0.463583,0.388258
246132219,69838361,15702,174837,701.816,7000950,93992.5,0.00401411,0.5376,0.537587,0.734378
246139928,69838361,17399,167916,47.2075,3715760,5870.48,0.000281138,0.0349608,0.034744,0.273325
246137968,69838361,16688,5699950,80152.5,325235000,11087400,0.014062,1.94518,1.94518,0.740971
246134843,69838361,16132,1888330,3919.59,94850700,523381,0.00207569,0.277167,0.277167,0.614505
246138461,69838361,16879,1888330,680.658,87843200,87837.6,0.000360456,0.0465161,0.0465161,0.72194
246137926,69838361,16678,13777800,160203,772941000,21785900,0.0116276,1.58123,1.58123,0.844056
246138577,69838361,16907,524535,479.874,22954700,68263.1,0.000914855,0.13014,0.13014,1.20059
246129085,69838361,772,2517770,14074.7,135124000,1853800,0.00559017,0.736287,0.736287,0.388189
246133726,69838361,15956,36526400,144916,1673160000,18912200,0.00396743,0.517767,0.517587,0.891653
246137415,69838361,16617,1153980,4447.97,54810900,627022,0.00385447,0.543357,0.543357,0.839223
246135617,69838361,16287,909194,1960.61,43518100,254832,0.00215642,0.280283,0.280283,0.445791
246136590,69838361,16414,174845,2601.23,10294800,346866,0.0148773,1.98385,1.98385,0.0889878
246139704,69838361,17297,34969,34.304,1253980,4255.69,0.000980984,0.121699,0,0
246125734,69838361,183,1538640,3779.85,79042600,523127,0.00245662,0.339994,0.339994,0.750675
246132256,69838361,15712,174844,407.563,6391100,53890.9,0.00233101,0.308223,0.308222,0.870615
246139033,69838361,17078,69938,116.873,2720530,15034.1,0.00167109,0.214963,0.214963,0.0658311
246132701,69838361,15797,2758790,1626.48,139433000,209671,0.000589564,0.0760012,0.0759893,0.805116
246138410,69838361,16854,1993230,1523.71,90272600,217249,0.000764442,0.108993,0.108993,0.925625
246139918,69838361,17396,454349,230.713,16717800,29625.1,0.000507789,0.0652034,0.0651985,0.290637
246140882,69838361,111220896,104894,181.575,5097600,23272.6,0.00173104,0.221868,0.221875,0.692151
246133780,69838361,15965,489566,4346.08,32278600,608894,0.00887741,1.24374,1.24374,0.246157
246126019,69838361,260,312309,420.139,9913840,55078.5,0.00134527,0.176359,0.176133,0.337199
246130461,69838361,1018,34969,275.441,1904350,34583.4,0.00787673,0.988972,0,0
246135566,69838361,16274,174845,753.957,8800220,99296.6,0.00431214,0.567912,0.567912,0.277708
246138448,69838361,16873,244783,137.826,11337800,17602.7,0.000563055,0.0719113,0.0719113,0.570312
246131405,69838361,10728,839256,1101.39,46818600,176596,0.00131234,0.210419,0.210419,1.14936
246131871,69838361,15606,524523,1312.22,28212300,172626,0.00250175,0.329111,0.329108,0.25212
246131898,69838361,15612,34203.2,17.7112,857386,2330.04,0.000517823,0.0681232,0,0
246126746,69838361,377,139876,432.233,8200350,55815.4,0.00309012,0.399035,0.399035,0.24504
246131009,69838361,1109,69938,73.4262,3472270,9575.86,0.00104988,0.136919,0.136919,0.193987
246131848,69838361,15601,2900030,5091.81,137287000,666036,0.00175578,0.229665,0.229547,0.451034
246126430,69838361,310,1119010,4008.98,56519500,529031,0.00358262,0.472768,0.472768,0.604305
246139547,69838361,17233,209814,265.666,10114000,34964.7,0.0012662,0.166646,0.166646,0.653936
246126058,69838361,268,314514,638.127,12359300,81892,0.00202893,0.260377,0.260386,0.272008
246133507,69838361,15916,6101090,13052.7,170252000,1763330,0.00213941,0.289018,0.28516,1.03358
246125401,69838361,94,979132,4621.76,52672400,615084,0.00472027,0.628193,0.628193,0.411676
246134395,69838361,16090,34969,73.6878,1871560,9743.07,0.00210723,0.27862,0,0
246128247,69838361,597,4650880,36883,238827000,4938870,0.00793034,1.06192,1.06192,0.311272
246128324,69838361,621,1014100,1116.85,48629600,152197,0.00110132,0.150081,0.150081,0.395587
246131334,69838361,10710,2657640,2207.97,132218000,286993,0.000830799,0.107988,0.107988,1.29704
246130220,69838361,980,209814,637.686,10446700,84275.3,0.00303929,0.401667,0.401667,0.67774
246140724,69838361,111220762,664411,382.594,27887000,53822.2,0.000575839,0.0810074,0.0810074,0.698703
246125479,69838361,105,69820.3,25.8215,2310940,3292.26,0.000369828,0.0471534,0.0471573,0.293612
246126482,69838361,327,559503,1246.8,22528800,158334,0.00222841,0.282991,0.282991,0.227636
246131093,69838361,1125,594473,2978.18,32256500,386872,0.00500978,0.650781,0.650781,0.658613
246132663,69838361,15791,209814,137.007,10703900,18185.1,0.000652992,0.0866723,0.0866723,0.625024
246140418,69838361,17518,314695,525.82,12037100,65773.5,0.00167089,0.209007,0.209009,0.384856
246138915,69838361,17018,314721,358.662,12896700,50300,0.00113962,0.159824,0.159824,0.251218
246125195,69838361,55,489566,2608.64,25792100,349118,0.00532848,0.713117,0.713117,0.386645
246137656,69838361,16639,664411,786.087,27766000,105075,0.00118313,0.158148,0.158148,0.780544
246140562,69838361,17589,629438,622.321,23186700,77233.1,0.000988694,0.122702,0.122702,0.580083
246138463,69838361,16880,559504,154.086,26933800,19720.4,0.000275398,0.0352462,0.0352462,0.52611
246135840,69838361,16325,7588270,11885.6,345214000,1577750,0.00156631,0.207919,0.207919,1.41656
246138339,69838361,16794,69938,2.51346,3233440,339.012,3.59385e-05,0.00484732,0.00484732,0.104644
246139904,69838361,17388,446536,434.321,11033400,66813,0.000972644,0.149625,0.148566,0.521399
246138328,69838361,16786,174845,170.401,7966730,22583.8,0.000974583,0.129165,0.129165,0.728624
246140622,69838361,111220638,699380,326.704,32968900,42347.9,0.000467133,0.0605506,0.0605506,0.378373
246140047,69838361,17440,2036450,4030.63,62874000,524221,0.00197924,0.257418,0.251706,0.759404
246138332,69838361,16788,104907,149.912,4796180,19901.4,0.001429,0.189705,0.189705,0.332116
246133862,69838361,15983,3811620,16470.8,188205000,2061360,0.00432122,0.54081,0.54081,0.659345
246126393,69838361,296,2902430,27729.5,166059000,3693090,0.0095539,1.27241,1.27241,0.390356
246132733,69838361,15806,1010350,760.257,45149300,97160.6,0.000752468,0.096165,0.0960579,0.951627
246138405,69838361,16851,454597,973.307,21756900,130536,0.00214103,0.287146,0.287146,0.445688
246128493,69838361,649,244783,700.286,13591800,94677.6,0.00286084,0.386782,0.386782,0.40277
246134379,69838361,16088,174845,613.616,9529330,81629,0.00350949,0.466865,0.466865,0.243954
246128264,69838361,601,699380,1682.2,40146800,219442,0.00240527,0.313767,0.313767,0.217645
246135641,69838361,16291,489566,935.903,24431200,121165,0.0019117,0.247494,0.247494,0.296471
246133531,69838361,15926,384659,985.105,20605900,131193,0.00256098,0.341064,0.341064,0.163601
246139354,69838361,17212,1503670,1905.31,59788800,240080,0.00126711,0.159663,0.159663,0.527001
246125063,69838361,28,1293850,12698.6,66615000,1645670,0.00981459,1.27192,1.27192,0.516571
246137163,69838361,16559,1014100,6893.62,54785500,976215,0.00679777,0.962641,0.962641,0.809927
246129634,69838361,915,524535,487.342,25529400,62883.8,0.000929094,0.119885,0.119885,0.450356
246138184,69838361,16732,3741680,1084.52,167707000,140362,0.000289847,0.037513,0.037513,0.957839
246139853,69838361,17366,2902430,3249.91,131269000,425195,0.00111972,0.146496,0.146496,0.677603
246126568,69838361,350,69938,25.1412,3218110,3275.12,0.000359478,0.046829,0.046829,0.0964034
246125685,69838361,157,2772220,8584.8,130398000,1132180,0.00309672,0.4084,0.405954,0.704035
246129172,69838361,810,699380,2453.39,36135600,320538,0.00350796,0.458317,0.458317,0.256993
246128784,69838361,703,14197400,34180.4,656184000,4325070,0.00240751,0.304638,0.304638,0.836722
246125856,69838361,238,139876,38.2173,5619820,4811.2,0.000273223,0.0343962,0.0343962,0.546184
246138169,69838361,16729,314721,142.62,14609600,19333.2,0.000453162,0.0614296,0.0614296,1.3194
246126695,69838361,362,4266220,64021.5,244990000,8622930,0.0150066,2.02121,2.02121,0.507009
246132491,69838361,15764,1014100,1858.91,53525700,242579,0.00183307,0.239206,0.239206,0.655578
246137714,69838361,16655,104907,1420.75,5490760,191362,0.0135429,1.82411,1.82411,0.0451752
246133232,69838361,15856,41613000,35339.5,2033070000,4509470,0.000849241,0.108367,0.108367,1.06723
246140550,69838361,17579,174838,100.604,5869610,12698.9,0.000575416,0.0726325,0.0726338,0.386456
246134336,69838361,16084,5769880,19847.3,303596000,2588500,0.0034398,0.448622,0.448622,0.639502
246136826,69838361,16460,629442,8498.28,33564900,1214480,0.0135013,1.92946,1.92946,0.895638
246134218,69838361,16082,10071100,45185.1,564826000,5886370,0.00448663,0.584483,0.584483,0.54367
246134894,69838361,16140,1433730,3861.72,66974000,528281,0.00269348,0.368466,0.368466,0.561812
246125187,69838361,53,69938,42.8474,3461640,5644.22,0.000612649,0.0807032,0.0807032,0.139961
246138317,69838361,16781,384659,306.812,18202900,40489.5,0.000797622,0.105261,0.105261,1.03662
246135336,69838361,16231,559504,524.738,24229100,67694.9,0.000937863,0.120991,0.120991,0.523868
246133226,69838361,15855,8322620,13344.2,414210000,1776590,0.00160337,0.213466,0.213466,0.75918
246133250,69838361,15859,734349,883.229,29847000,113210,0.00120274,0.154164,0.154164,0.45216
246134137,69838361,16063,17919200,77985.5,798213000,9829720,0.00435207,0.548559,0.548306,0.921888
246135875,69838361,16330,454597,1312.75,20688000,167770,0.00288773,0.369053,0.369053,0.412232
246138356,69838361,16808,263731000,293865,11553700000,38985000,0.00111426,0.147821,0.147638,1.02507
246135907,69838361,16337,244783,1942.17,13425900,258758,0.00793425,1.05709,1.05709,0.428768
246125308,69838361,74,314721,756.45,17860000,97015.3,0.00240356,0.308258,0.308258,0.292023
246128527,69838361,657,1293850,11453.6,71532900,1521640,0.00885233,1.17605,1.17605,0.336539
246130899,69838361,1093,7728050,3821.87,312516000,484410,0.000494545,0.0626821,0.0626824,0.676019
246132068,69838361,15670,346233,1125.6,17038900,147099,0.00325099,0.424855,0.422289,0.709662
246137282,69838361,16591,1258880,7379.6,66711100,1018340,0.00586202,0.808923,0.808923,0.871566
246138565,69838361,16900,489566,119.88,22472600,15179.7,0.000244869,0.0310065,0.0310065,0.512819
246129222,69838361,851,1783420,33082,104294000,4573370,0.0185498,2.56439,2.56439,0.698806
246135862,69838361,16328,6853920,7987.35,308871000,1061290,0.00116537,0.154844,0.154844,1.10067
246138408,69838361,16853,34969,125.275,1692090,16568.7,0.00358247,0.47381,0,0
246125495,69838361,110,139876,467.774,7600420,61721.6,0.0033442,0.441259,0.441259,0.3738
246132175,69838361,15694,908742,4052.72,43464400,540375,0.00445971,0.594641,0.594437,0.543522
246138036,69838361,16700,944163,416.948,45237700,56517.8,0.000441606,0.0598602,0.0598602,0.795917
246138819,69838361,16974,34969,16.2403,1791330,2049.56,0.000464419,0.0586107,0,0
246137032,69838361,16533,104907,1886.01,5951110,274945,0.0179779,2.62084,2.62084,0.499504
246139616,69838361,17264,104866,28.4523,4027030,3679.16,0.000271322,0.0350845,0.0350881,0.357896
246134111,69838361,16051,366325,1794.96,17444200,233219,0.0048999,0.636644,0.613538,0.461624
246131242,69838361,10703,9651440,51342.9,502138000,7372930,0.00531971,0.76392,0.76392,0.622969
246130088,69838361,966,1049070,2819.11,45383500,380249,0.00268725,0.362463,0.362463,0.5966
246138347,69838361,16799,279752,32.5963,12342700,4293.3,0.000116518,0.0153468,0.0153468,0.543624
246135098,69838361,16170,5909760,17887.6,286433000,2332060,0.00302678,0.394611,0.394611,0.907429
246133986,69838361,16018,68638600,276730,3563010000,35988600,0.0040317,0.52432,0.52263,0.56994
246126115,69838361,279,69938,99.8619,3680030,12700.6,0.00142786,0.181598,0.181598,0.02263
246128999,69838361,756,454494,874.355,22530800,114906,0.0019238,0.252822,0.252794,0.369313
246125626,69838361,136,6154430,7604.19,257947000,978915,0.00123556,0.159059,0.15906,0.752853
246133712,69838361,15953,348913,767.167,13552800,99493.3,0.00219873,0.285152,0.28507,0.232239
246132102,69838361,15676,314674,752.077,16840000,98748,0.00239002,0.313811,0.313803,0.262873
246127963,69838361,581,874225,2771.42,44038400,371005,0.00317014,0.424382,0.424382,0.39912
246129428,69838361,882,944163,3639.2,50151800,543520,0.00385442,0.575664,0.575664,0.852538
246133965,69838361,16011,4336060,34506.7,230608000,4494720,0.00795809,1.03659,1.03658,0.333282
246139579,69838361,17246,979128,491.785,41051500,64294.7,0.000502268,0.0656653,0.0656658,0.626079
246128192,69838361,588,3741680,37657.6,219812000,5036060,0.0100644,1.34593,1.34593,0.455957
246133213,69838361,15853,53900400,50844,2584190000,6559180,0.000943296,0.121691,0.121654,1.04486
246125246,69838361,64,384659,944.578,19090800,126834,0.00245562,0.32973,0.32973,0.256838
246134091,69838361,16043,629442,1050.47,32594600,135054,0.00166889,0.214561,0.214561,0.439683
246130891,69838361,1091,18813300,24601.9,967369000,3395900,0.00130768,0.180505,0.180505,1.57634
246135594,69838361,16281,104907,446.125,5505500,58311.6,0.00425257,0.555841,0.555841,0.328901
246140723,69838361,111220760,909194,703.488,42472100,92016.4,0.000773749,0.101207,0.101207,0.305393
246138016,69838361,16697,6399330,12349,337675000,1634860,0.00192973,0.255474,0.255474,1.58982
246129952,69838361,952,3846590,10501.5,177297000,1316330,0.00273008,0.342208,0.342208,0.751945
246129692,69838361,945,2692610,8683.85,151888000,1104460,0.00322507,0.410182,0.410182,0.281629
246131994,69838361,15653,1918940,2011.28,79471800,262106,0.00104812,0.136589,0.1364,0.575128
246130334,69838361,997,1108490000,3921320,52971800000,525942000,0.00353754,0.474468,0.473904,1.38082
246132153,69838361,15689,163304,157.892,4619350,20058,0.000966855,0.122826,0.123103,0.188014
246136770,69838361,16449,69938,129.293,3512780,16995.9,0.00184868,0.243014,0.243014,0.120556
246127578,69838361,526,1503670,3485.89,47112600,449262,0.00231826,0.298777,0.298777,0.523514
246139834,69838361,17358,104907,232.896,4047600,29918,0.00222003,0.285186,0.285186,0.302913
246137268,69838361,16588,384659,1933.92,21299800,266017,0.00502762,0.691566,0.691566,0.501375
246139731,69838361,17307,909194,452.844,36884100,63429,0.000498072,0.069764,0.069764,0.766425
246141138,69838361,127201621,34966.2,65.1703,1224970,8339.79,0.00186381,0.23851,0,0
246140410,69838361,17515,34969,30.8554,1649020,3871.24,0.000882363,0.110705,0,0
246137056,69838361,16537,909194,3518.68,48370700,484817,0.00387011,0.533238,0.533238,0.509131
246128270,69838361,602,69938,57.4734,3520080,7355.94,0.000821777,0.105178,0.105178,0.619052
246134921,69838361,16145,4790750,14687.5,224937000,2001650,0.00306579,0.417815,0.417815,0.425057
246126770,69838361,393,34969,122.949,2001880,15803,0.00351594,0.451915,0,0
246131195,69838361,10683,4592440,5628.59,196312000,736993,0.00122562,0.16048,0.160301,1.12813
246127898,69838361,573,209814,817.823,12694500,104691,0.00389785,0.498969,0.498969,0.301674
246133977,69838361,16014,9931200,40432.4,540492000,5326910,0.00407125,0.536381,0.536381,0.426586
246140160,69838361,17460,3297750,2035.57,107142000,254983,0.000617262,0.0773205,0.0765032,0.92922
246126080,69838361,272,384541,644.91,17135800,83997.5,0.00167709,0.218435,0.218404,0.414276
246140499,69838361,17553,104907,209.853,5561990,26702.6,0.00200037,0.254536,0.254536,0.549083
246139201,69838361,17163,349690,568.539,11178800,70203.6,0.00162584,0.20076,0.20076,0.369066
246138569,69838361,16902,839256,139.636,34926900,18313.4,0.00016638,0.021821,0.021821,1.06198
246140395,69838361,17508,658960,1916.62,16220900,248502,0.00290856,0.377113,0.37592,0.551261
246138195,69838361,16734,174845,4.64596,8047800,667.175,2.65719e-05,0.00381581,0.00381581,0.305941
246134965,69838361,16157,244783,859.617,13083000,115291,0.00351175,0.470992,0.470992,0.16702
246139112,69838361,17123,5944730,8835.5,240402000,1133080,0.00148628,0.190602,0.190602,0.606924
246127472,69838361,512,128981000,151265,6267440000,20455500,0.00117277,0.158593,0.158585,1.15651
246128899,69838361,731,4476030,36984.9,230360000,4955890,0.00826287,1.10721,1.10721,0.37941
246128944,69838361,746,3811620,23401.8,209355000,3119180,0.0061396,0.818335,0.818335,0.488259
246131045,69838361,1113,349690,5033.01,19898000,683679,0.0143928,1.9551,1.9551,0.649163
246130583,69838361,1037,1783420,2886.14,94908300,382939,0.00161832,0.214722,0.214722,0.425683
246131214,69838361,10694,1363790,2795.71,56964700,370271,0.00204995,0.271501,0.271501,0.352349
246132995,69838361,15832,1710670,3388.69,74429900,437256,0.00198092,0.255605,0.255472,0.450064
246129241,69838361,860,524535,333.899,25048000,42730.9,0.000636561,0.0814644,0.0814644,0.274079
246135634,69838361,16290,489566,935.903,24431200,121165,0.0019117,0.247494,0.247494,0.296471
246139960,69838361,17407,2305130,1503.85,79871800,188490,0.000652394,0.0817698,0.0818215,0.488737
246139039,69838361,17082,314721,87.0065,15043900,11228.5,0.000276456,0.0356777,0.0356777,0.718964
246125280,69838361,69,874225,455.405,36781200,58231.4,0.000520924,0.0666091,0.0666091,0.442827
246140787,69838361,111220832,69935.3,164.276,2948460,23256.8,0.00234897,0.332548,0.332549,0.2965
246127822,69838361,554,174845,60.5758,8881210,7777.83,0.000346454,0.0444841,0.0444841,0.325517
246134179,69838361,16074,19198000,76576.1,1050030000,10029300,0.00398876,0.522412,0.522412,0.595496
246129178,69838361,814,1188950,10314.3,61441000,1383470,0.00867515,1.16361,1.16361,0.287765
246130310,69838361,993,27869700,198441,1345470000,26270300,0.00712032,0.942614,0.942627,0.509224
246130363,69838361,1002,244783,1580.34,12978200,200580,0.00645609,0.819418,0.819418,0.149416
246132396,69838361,15738,584191000,2076490,28261800000,273873000,0.00355447,0.468807,0.468148,0.891549
246140422,69838361,17519,314695,525.82,12037100,65773.5,0.00167089,0.209007,0.209009,0.384856
246138345,69838361,16798,419628,107.955,18812300,14470.5,0.000257264,0.034484,0.034484,1.20703
246127892,69838361,571,6294420,102649,354686000,14019400,0.016308,2.22727,2.22727,0.428936
246129078,69838361,771,54454100,52161.1,2142760000,6821670,0.000957891,0.125274,0.125146,1.07342
246131775,69838361,15584,209814,509.031,11401700,66133.9,0.00242611,0.315203,0.315203,0.263683
246133360,69838361,15881,244783,562.385,11279200,73396,0.00229748,0.299841,0.299841,0.309184
246125463,69838361,103,69938,388.751,3946670,51637.2,0.00555852,0.738328,0.738328,0.154928
246131229,69838361,10698,559504,771.778,28919300,100751,0.0013794,0.180072,0.180072,0.527287
246136104,69838361,16375,48781800,366173,2561420000,50528200,0.00750635,1.0358,1.0358,1.19147
