id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211959268,69817019,16423,9206070,729369,535365000,107506000,0.079227,11.6777,11.7098,0.113281
211949817,69817019,920,10625700,713848,775442000,111926000,0.0671812,10.5335,10.5047,0.209645
211953277,69817019,15781,2832490,210551,165052000,31272000,0.0743344,11.0405,11.0405,0.233177
211959570,69817019,16449,51280,3615.41,2903480,520688,0.0705033,10.1538,10.1534,0.0476738
211961759,69817019,16754,2727040,174194,151890000,25188100,0.0638763,9.23643,9.12286,0.22716
211947791,69817019,463,10962200,822942,667428000,136310000,0.0750711,12.4345,12.4622,0.267725
211957647,69817019,16231,413234,26558.2,22036200,3773830,0.0642691,9.13243,9.24726,0.182496
211957851,69817019,16254,555171,41820.3,32842100,5999290,0.0753286,10.8062,10.7946,0.286073
211960830,69817019,16630,174845,13489.1,10921000,1984790,0.0771487,11.3517,11.3517,0.108657
211949842,69817019,930,1675960,142455,101499000,21364800,0.0849988,12.7478,12.7459,0.0828582
211958014,69817019,16282,28913.4,1729.03,1540220,243635,0.0598001,8.42638,0,0
211964128,69817019,17173,298742,12974.3,13142900,1866870,0.0434296,6.24911,6.27005,0.367316
211946742,69817019,271,238730,14638.6,12883200,2131630,0.0613187,8.92905,8.94802,0.0590716
211961742,69817019,16748,69938,2963.36,3591800,416956,0.0423712,5.96179,5.96179,0.0650076
211958462,69817019,16342,139876,10684.9,8874490,1722280,0.0763884,12.3129,12.3129,0.0890279
211965193,69817019,17431,834136,56174.1,42720800,8013300,0.0673441,9.60671,9.38648,0.238844
211965057,69817019,17392,656388,34557.7,27735900,4952780,0.0526483,7.54551,7.24161,0.392655
211953491,69817019,15808,69516,6865,4673630,1001330,0.0987542,14.4043,14.4042,0.0929918
211964104,69817019,17167,558331,28289.1,27979400,4072760,0.0506673,7.29452,7.45855,0.227535
211960152,69817019,16494,174845,15032.4,11194000,2219060,0.0859756,12.6916,12.6916,0.130264
211955511,69817019,15961,1333800,144354,105988000,23146500,0.108228,17.3538,17.2889,0.171987
211956969,69817019,16104,10070900,1002600,621704000,154456000,0.099554,15.3369,15.3367,0.310259
211965771,69817019,17578,34969,2818.4,2036790,429719,0.0805971,12.2886,0,0
211956364,69817019,16051,1049070,84588,54868600,13283800,0.0806315,12.6624,12.6624,0.354675
211946658,69817019,246,728854,41884,36766400,5959360,0.0574655,8.17634,8.13334,0.118528
211961475,69817019,16710,462515,26031.3,25001700,3792270,0.056282,8.19924,8.21245,0.130183
211963863,69817019,17126,865182,41219.1,39996500,5903530,0.0476421,6.82345,6.78841,0.28803
211945901,69817019,113,1418410,47916.9,46557200,7694660,0.0337821,5.42484,5.48956,0.593339
211965728,69817019,17556,230916,16551,12522900,2403250,0.0716753,10.4074,10.258,0.250211
211950224,69817019,1015,1573600,194817,116394000,30348200,0.123803,19.2858,19.2858,0.059813
211954817,69817019,15915,8614130,437137,446259000,68608300,0.0507465,7.96461,7.72715,0.539481
211954852,69817019,15922,7268850,630034,434799000,96935800,0.0866758,13.3358,13.1538,0.342406
211956785,69817019,16083,6154820,668210,419882000,102117000,0.108567,16.5913,16.5717,0.196239
211963850,69817019,17123,5625050,354211,274056000,52213700,0.0629703,9.28234,9.12803,0.351902
211950016,69817019,962,6529430,256365,243033000,42014400,0.039263,6.43462,6.163,0.845871
211953233,69817019,15776,5245350,355048,287987000,52794600,0.0676882,10.065,10.065,0.256322
211960974,69817019,16675,1773290,130642,106610000,18854900,0.0736725,10.6327,10.4804,0.111949
211953602,69817019,15829,2937220,238735,170336000,34376600,0.0812794,11.7038,11.5911,0.140564
211965651,69817019,17523,2826730,160039,133530000,23797700,0.0566164,8.41882,8.47028,0.303216
211951398,69817019,10732,2356990,154513,193720000,25781800,0.0655551,10.9384,10.9298,0.193821
211962906,69817019,16948,2825080,190251,182202000,32183900,0.0673435,11.3922,11.3845,0.395747
211961629,69817019,16723,244528,15258.3,12997700,2195920,0.0623987,8.98021,8.98309,0.0609038
211964288,69817019,17228,244597,8415.73,10645400,1275360,0.0344064,5.21411,5.21271,0.408436
211946797,69817019,289,559504,70286.3,38971500,10726900,0.125623,19.1721,19.1721,0.0420985
211954477,69817019,15870,2098130,190678,136864000,27822100,0.0908798,13.2604,13.2604,0.107718
211961612,69817019,16721,1313000,91327.5,76336200,13093400,0.0695561,9.97208,9.95252,0.146455
211951189,69817019,10693,419628,27990.7,24175300,4379680,0.0667036,10.4371,10.4371,0.125661
211965023,69817019,17381,1061380,34762,36319200,4901280,0.0327517,4.61784,4.12126,0.774026
211964870,69817019,17341,104907,6597.65,6093670,970385,0.0628904,9.24995,9.24995,0.294223
211964428,69817019,17261,183753,4767.35,6759520,657610,0.0259444,3.57878,3.60126,0.261044
211959749,69817019,16466,3441430,269516,202155000,39441700,0.0783151,11.4608,11.4163,0.140334
211956342,69817019,16046,6084610,629279,373419000,95903700,0.103422,15.7617,15.7617,0.266272
211960707,69817019,16596,844001,68542.1,50795200,10005100,0.081211,11.8544,11.8893,0.133344
211964507,69817019,17280,3141220,120471,134313000,17238100,0.0383517,5.48771,5.48104,0.359431
211950434,69817019,1050,838640,97745.7,59424200,15333100,0.116553,18.2833,18.2815,0.0708759
211953159,69817019,15759,314721,28001,20574500,4045730,0.0889708,12.855,12.855,0.0285468
211949699,69817019,886,11124400,1001970,745527000,155187000,0.0900689,13.9501,13.9722,0.266734
211964697,69817019,17324,244725,11138,11388100,1565920,0.0455122,6.3987,6.39869,0.106166
211946319,69817019,204,322464,32404.3,22643600,5193080,0.10049,16.1044,15.858,0.208238
211947798,69817019,465,2504710,164707,126411000,25735700,0.065759,10.2749,10.4439,0.282179
211959236,69817019,16420,482459,39158.4,30044300,6111430,0.0811642,12.6672,12.6716,0.154559
211955800,69817019,15991,6838710,665094,425342000,100642000,0.0972543,14.7165,14.5983,0.221095
211961996,69817019,16803,53568.6,2508.49,2587090,351190,0.0468277,6.5559,6.66697,0.0952686
211952715,69817019,15691,549766,72.787,3699170,11335.5,0.000132396,0.0206189,0.0177332,2.34741
211956054,69817019,16021,76297000,5990420,4235700000,929086000,0.0785145,12.1772,12.1696,0.514161
211964607,69817019,17306,1913690,102034,91256500,14452700,0.053318,7.55228,7.60113,0.304181
211955732,69817019,15983,4326780,478399,298612000,71926000,0.110567,16.6235,16.5942,0.0862681
211960376,69817019,16521,68364.8,7369.97,4460820,1200960,0.107803,17.5669,17.6409,0.257893
211965761,69817019,17574,34969,2732.69,2197420,418802,0.0781462,11.9764,0,0
211958072,69817019,16297,594223,45404,34628400,6623500,0.076409,11.1465,11.1453,0.150158
211946224,69817019,183,1177050,121000,81862100,18737600,0.1028,15.9191,15.7789,0.144273
211956331,69817019,16044,6084610,629279,373419000,95903700,0.103422,15.7617,15.7617,0.266272
211950821,69817019,1120,209814,21294.1,14045400,3218800,0.10149,15.3412,15.3412,0.0478725
211952178,69817019,15608,511522,35164.5,27048300,5003070,0.0687448,9.78075,9.96379,0.258944
211957222,69817019,16133,3567440,318707,226757000,51211500,0.0893376,14.3552,14.3429,0.148407
211953173,69817019,15763,1014100,75475.2,58075800,10779800,0.0744257,10.6299,10.6299,0.18565
211953594,69817019,15828,6541120,444593,365409000,64108700,0.067969,9.80088,9.89595,0.256469
211963667,69817019,17074,2012540,124133,104694000,17810900,0.0616796,8.84993,8.84417,0.17791
211947752,69817019,452,769315,54160,44031100,7773800,0.0704003,10.1048,10.1048,0.201329
211960839,69817019,16634,861733,50232.4,44487100,7160250,0.0582923,8.30912,8.31388,0.0872146
211961575,69817019,16716,1557530,106586,89333900,15289300,0.0684324,9.81636,9.76688,0.141487
211948042,69817019,507,42173100,2940700,2568850000,468170000,0.0697291,11.1011,10.9158,0.513286
211949335,69817019,725,124197,8831.48,6931000,1287470,0.0711086,10.3664,10.3587,0.0118361
211950427,69817019,1049,3112240,201529,201068000,33000100,0.0647536,10.6033,10.6033,0.275019
211957497,69817019,16186,4102590,347334,266824000,52668600,0.0846621,12.8379,12.8019,0.143646
211958375,69817019,16332,4045810,303768,236696000,44924600,0.0750821,11.104,11.0695,0.224268
211950359,69817019,1039,69906.7,5603.74,5066780,870420,0.0801603,12.4512,12.4508,0.0873931
211953455,69817019,15803,1686950,165102,114446000,24308400,0.09787,14.4096,14.3952,0.0754203
211963348,69817019,17023,16242700,822080,787931000,119458000,0.0506122,7.35458,7.33156,0.430464
211951086,69817019,10672,4408800,282964,308186000,48060700,0.0641818,10.9011,10.7748,0.310561
211965856,69817019,17614,34969,2724.93,2041430,409129,0.077924,11.6998,0,0
211952237,69817019,15609,511522,35164.5,27048300,5003070,0.0687448,9.78075,9.96379,0.258944
211966000,69817019,17643,382056,11471.1,11224400,1619190,0.0300247,4.2381,4.22039,0.657766
211949596,69817019,854,3490610,84067,106885000,13574100,0.0240837,3.88875,3.89276,0.746443
211963660,69817019,17070,104907,7930.51,6892910,1249630,0.0755956,11.9118,11.9118,0.259294
211965134,69817019,17412,56146.5,875.767,1264950,126403,0.0155979,2.2513,2.26803,0.517189
211965859,69817019,17615,34969,2724.93,2041430,409129,0.077924,11.6998,0,0
211945992,69817019,132,34749.4,3736.75,2391970,550548,0.107534,15.8434,0,0
211965756,69817019,17571,244286,15132.1,12416800,2210540,0.0619442,9.04901,9.04018,0.311616
211962539,69817019,16875,241451,15080.7,13444200,2215040,0.0624586,9.17387,9.22997,0.0857787
211957630,69817019,16228,1168620,68653.1,61711200,9783280,0.0587471,8.37164,8.43943,0.23476
211964397,69817019,17256,1457310,70960.1,66088300,9939550,0.0486926,6.82049,6.80702,0.178634
211946761,69817019,278,9176690,800035,552906000,117236000,0.0871812,12.7755,12.694,0.233366
211963746,69817019,17089,139876,11086.7,7858220,1620130,0.0792608,11.5826,11.5826,0.166373
211948127,69817019,528,97702700,6450780,6653480000,1077160000,0.0660245,11.0248,10.9345,0.381113
211964423,69817019,17260,105210,5476.51,5391910,765830,0.052053,7.27904,7.22616,0.114661
211964658,69817019,17315,1285540,66191.3,59680300,9471860,0.0514891,7.36799,7.12724,0.341016
211952920,69817019,15716,69931.6,2611.41,2789210,389891,0.0373423,5.57531,5.5749,1.15644
211954543,69817019,15875,454597,42095.8,29212800,6114460,0.0926003,13.4503,13.4503,0.114005
211964907,69817019,17352,38070100,2163230,1808790000,314436000,0.0568221,8.25938,8.1651,0.398105
211960681,69817019,16589,276045,28783.1,18033300,4695550,0.10427,17.0101,17.008,0.175412
211961838,69817019,16776,516223,30842.6,27634800,4369030,0.0597467,8.46345,8.39489,0.112678
211962697,69817019,16899,1775830,115583,100354000,16900200,0.0650866,9.51675,9.40459,0.277984
211946170,69817019,169,1153980,79493.4,70353900,11934100,0.0688865,10.3417,10.3417,0.207755
211958056,69817019,16293,207817,15843.7,11557000,2281460,0.0762388,10.9782,10.9547,0.192603
211965087,69817019,17400,3072960,146752,140218000,21291600,0.0477558,6.92868,6.85947,0.341925
211965544,69817019,17479,565599,41242.1,34208000,6130410,0.0729175,10.8388,10.7683,0.207195
211952018,69817019,15594,69938,5578.32,4275250,804534,0.0797609,11.5035,11.5035,0.0270428
211949317,69817019,721,1900250,172663,126222000,27996800,0.0908631,14.7332,14.7029,0.16154
211958060,69817019,16294,594223,45404,34628400,6623500,0.076409,11.1465,11.1453,0.150158
211964891,69817019,17346,1118710,58683.1,56608200,8509890,0.0524559,7.60686,7.60669,0.184057
211957516,69817019,16192,1315840,102265,82349700,15618000,0.0777187,11.8693,11.8675,0.167659
211960489,69817019,16534,104907,6708.35,6103210,1033170,0.0639457,9.84841,9.84841,0.22208
211962470,69817019,16867,2085550,144358,118692000,20981500,0.0692184,10.0604,9.99095,0.182919
211954105,69817019,15836,11980700,910496,697270000,136488000,0.0759971,11.3924,11.5519,0.225521
211952723,69817019,15692,139868,6861.78,7306160,1046190,0.049059,7.47985,7.47969,0.440529
211958473,69817019,16343,1879800,145819,110597000,21601500,0.0775714,11.4914,11.4391,0.251666
211951614,69817019,15570,174845,11971.5,10366200,1749040,0.0684694,10.0034,10.0034,0.0986426
211965425,69817019,17451,621388,41959.2,31531100,6127200,0.067525,9.86051,9.86167,0.0784138
211962744,69817019,16907,447013,26554.5,23165200,3777160,0.0594043,8.44978,8.21119,0.232943
211955001,69817019,15937,5334540,382200,294661000,60332900,0.0716463,11.3099,11.0946,0.33632
211959161,69817019,16413,2158080,183898,129130000,27482900,0.0852139,12.7349,12.7294,0.088507
211961332,69817019,16691,699938,63060.9,48343300,9742180,0.0900949,13.9186,13.8282,0.255309
211946243,69817019,187,1083890,115836,72076100,17165100,0.10687,15.8365,15.8366,0.051095
211948325,69817019,587,349690,26214.1,21593000,3856410,0.0749638,11.0281,11.0281,0.121589
211964444,69817019,17264,68590.8,2486.28,2966240,342780,0.036248,4.99747,4.94617,0.183717
211965681,69817019,17532,907236,46728.1,43296000,6826790,0.051506,7.52482,7.52567,0.203402
211955029,69817019,15942,8446790,751429,495236000,114104000,0.0889603,13.5086,13.3963,0.324759
211958638,69817019,16386,1993230,184906,131408000,29876500,0.0927671,14.989,14.989,0.154721
211949822,69817019,922,139876,16967.2,10271000,2609430,0.121302,18.6553,18.6553,0.0460368
211953260,69817019,15779,314721,21031.4,18067500,3148630,0.0668255,10.0045,10.0045,0.0641236
211946907,69817019,319,2337550,240074,154882000,35637300,0.102703,15.2455,15.2438,0.0755152
211959421,69817019,16440,1748450,146214,107658000,22041700,0.083625,12.6064,12.6064,0.139075
211963876,69817019,17130,693337,34725.9,33024800,4975650,0.0500852,7.17638,7.1972,0.241998
211957816,69817019,16247,6228390,488449,376617000,71982900,0.078423,11.5572,11.4484,0.280578
211952676,69817019,15686,3406290,140834,132388000,21404700,0.0413454,6.28388,6.05053,0.888838
211952345,69817019,15620,33550.5,646.544,955333,92631.9,0.0192708,2.76097,0,0
211947050,69817019,348,4411490,286451,239586000,41335600,0.064933,9.36999,9.32183,0.211729
211955541,69817019,15963,670506,62881.1,45598200,10006300,0.0937816,14.9236,14.5975,0.231688
211966368,69817019,111220844,782076,55958.8,45788100,8168730,0.0715517,10.4449,10.3747,0.132922
211953499,69817019,15809,5414900,457217,332232000,68025600,0.0844368,12.5627,12.5705,0.248532
211963258,69817019,17000,209814,16503.4,13802100,2459860,0.0786571,11.724,11.724,0.102289
211965607,69817019,17504,34969,2777.11,2315760,426696,0.0794163,12.2021,0,0
211945687,69817019,79,34969,3391.37,2401140,490646,0.0969822,14.0309,0,0
211955888,69817019,16002,51964800,3853940,2681890000,596135000,0.0741644,11.4719,11.4441,0.5626
211964214,69817019,17213,870792,44833.2,39084300,6531040,0.0514856,7.50011,7.50546,0.294642
211953586,69817019,15823,828984,65170.7,50439600,9534230,0.0786152,11.5011,11.5356,0.183902
211956977,69817019,16107,10070900,1002600,621704000,154456000,0.099554,15.3369,15.3367,0.310259
211963126,69817019,16970,2036860,125219,108453000,18180600,0.0614765,8.92581,8.73302,0.319577
211949555,69817019,842,3202500,266030,219714000,40407500,0.0830694,12.6175,12.5762,0.191579
211949505,69817019,819,208891,22183.5,13939600,3331360,0.106197,15.9479,15.9491,0.0476813
211965846,69817019,17605,34876,1381.11,1206380,202192,0.0396006,5.79744,0,0
211966122,69817019,111220656,34405.3,1731.37,1859740,256972,0.0503228,7.46898,0,0
211948885,69817019,669,27077500,2287470,1610750000,363546000,0.0844786,13.4261,13.3453,0.429679
211950089,69817019,980,174845,18056.3,12323500,2693680,0.10327,15.4061,15.4061,0.0747196
211962087,69817019,16824,521911,32394.5,31598700,5174160,0.062069,9.91388,9.90426,0.268865
211949590,69817019,853,1922970,145960,113728000,23365800,0.0759034,12.1509,12.1499,0.276033
211959678,69817019,16461,1100230,87714.7,67424700,13331200,0.0797239,12.1168,12.0982,0.122425
211946385,69817019,217,812524,49576.8,43996600,7181240,0.0610158,8.83819,8.65237,0.20152
211964351,69817019,17242,978785,47084.4,45951200,6667690,0.0481049,6.81221,6.73466,0.222893
211958256,69817019,16320,1082410,91141,68454800,13615300,0.0842018,12.5787,12.5792,0.104765
211946701,69817019,259,244152,7451.22,8031890,1201950,0.0305187,4.92294,4.92254,0.360408
211946764,69817019,279,54530,6501.09,3953200,988885,0.11922,18.1347,18.1407,0.0143163
211945370,69817019,28,1748450,209897,123742000,32399100,0.120047,18.5302,18.5302,0.0716852
211960850,69817019,16639,542450,19304.6,24093500,2803120,0.0355879,5.16751,5.058,0.353709
211966434,69817019,111220900,244783,20519.8,16489800,3135310,0.0838284,12.8085,12.8085,0.0716092
211946985,69817019,333,314721,25635.2,20362500,3925250,0.0814538,12.4722,12.4722,0.191093
211948783,69817019,638,874225,96156.3,60318900,14358000,0.10999,16.4237,16.4237,0.0470619
211959323,69817019,16431,276723,21418.2,16608200,3163880,0.0773992,11.4334,11.4246,0.0573922
211955017,69817019,15939,2857050,274539,180448000,41501200,0.0960918,14.5259,14.5439,0.105181
211965702,69817019,17543,139308,7680.39,6579740,1163360,0.0551325,8.35097,8.34884,0.458356
211965783,69817019,17583,1909830,85031.6,75956300,12551600,0.0445232,6.57212,6.54278,0.422143
211949559,69817019,843,2482800,201467,158381000,31335600,0.0811452,12.6211,12.6211,0.146302
211954777,69817019,15911,11970200,809717,722341000,128618000,0.0676442,10.7449,10.5239,0.455983
211965091,69817019,17402,3072960,146752,140218000,21291600,0.0477558,6.92868,6.85947,0.341925
211960092,69817019,16482,515817,40394.5,29465200,5926210,0.0783118,11.489,11.391,0.119958
211945304,69817019,8,969506000,73585000,57276900000,11321900000,0.0758995,11.678,11.5956,0.404561
211950077,69817019,976,3828120,255431,266494000,39678500,0.066725,10.365,10.3684,0.19425
211956611,69817019,16065,3183220,325213,200147000,48673500,0.102165,15.2906,15.2677,0.112807
211945699,69817019,84,862767,100433,62233800,15142500,0.116408,17.5511,17.5281,0.0676631
211949796,69817019,914,34969,3589.29,2371690,523878,0.102642,14.9812,0,0
211958943,69817019,16407,419628,34070.7,25167300,4944670,0.0811925,11.7835,11.7835,0.0770687
211962120,69817019,16829,44424600,2703950,3091360000,443843000,0.060866,9.99093,9.90753,0.340245
211950151,69817019,998,822781,65926.9,48103900,9554840,0.0801269,11.6129,11.6458,0.123619
211958455,69817019,16341,1012720,66508.8,56943300,9863040,0.0656737,9.73919,9.73959,0.119307
211945478,69817019,56,9659350,973027,648251000,145175000,0.100734,15.0295,15.0941,0.110018
211956657,69817019,16070,919706,99225.3,61506900,14837300,0.107888,16.1327,16.134,0.037065
211948351,69817019,591,524535,31162.7,29484300,4456430,0.0594102,8.49596,8.49596,0.24129
211963914,69817019,17140,518915,30884.5,25517100,4397480,0.0595175,8.47438,8.47434,0.122176
211964211,69817019,17212,1500230,74374.8,71027800,10824800,0.0495755,7.21543,7.21919,0.28017
211965115,69817019,17407,2260530,109230,105662000,15843900,0.0483206,7.00894,6.95215,0.300573
211961664,69817019,16730,279752,22062.7,17490400,3282090,0.0788652,11.7321,11.7321,0.107315
211965068,69817019,17396,451636,28250.7,21169000,4030250,0.0625519,8.92366,8.91761,0.112263
211960747,69817019,16606,279752,19033.9,17330900,2732760,0.0680384,9.7685,9.7685,0.178508
211966414,69817019,111220880,104907,9360.58,7357800,1450680,0.0892274,13.8282,13.8282,0.124625
211966227,69817019,111220746,244041,15202.4,14103300,2404800,0.0622946,9.85408,9.86303,0.333078
211957484,69817019,16180,171282,13539.8,11084000,2052340,0.0790498,11.9822,11.9686,0.0432798
211964511,69817019,17281,69938,3096.67,3544320,442189,0.0442773,6.32259,6.32259,0.0340925
211949019,69817019,701,5442680,371584,317291000,55005200,0.0682722,10.1063,9.83217,0.264928
211950393,69817019,1045,139876,15839.1,9665810,2404150,0.113237,17.1878,17.1878,0.0574518
211950785,69817019,1110,314471,26288.6,19133100,3849780,0.0835962,12.2421,12.2389,0.14637
211963777,69817019,17103,903135,47599.1,46951900,6880650,0.0527043,7.61863,7.60309,0.226234
211953483,69817019,15807,941961,63053.9,47424700,9582830,0.0669389,10.1733,10.1719,0.28249
211961559,69817019,16714,98321.1,6398.95,5444180,927644,0.0650822,9.43484,9.44932,0.0571674
211950043,69817019,969,693430,61056.2,46809700,9510430,0.0880495,13.7151,13.7223,0.104317
211958236,69817019,16317,1082410,91141,68454800,13615300,0.0842018,12.5787,12.5792,0.104765
211965374,69817019,17442,34969,2659.35,2362250,412145,0.0760487,11.786,0,0
211946636,69817019,239,4591940,360540,275357000,55074300,0.0785159,11.9937,11.9244,0.179957
211957596,69817019,16216,944163,74378.7,59577400,10642500,0.0787774,11.2719,11.2719,0.234775
211965797,69817019,17587,1079680,49107.6,45795500,7136990,0.0454835,6.61029,6.60856,0.334266
211962709,69817019,16901,489566,39206.8,31234500,5896180,0.0800849,12.0437,12.0437,0.161463
211959129,69817019,16411,3172180,274941,193893000,41156900,0.0866726,12.9743,12.9698,0.0877377
211960690,69817019,16591,1169110,91783.2,70181300,13446900,0.0785069,11.5018,11.4905,0.130927
211953179,69817019,15765,3390160,257402,205673000,38017700,0.0759261,11.2141,11.2148,0.228349
211965595,69817019,17497,770688,49818.4,38689700,7047330,0.0646415,9.14421,8.96319,0.270788
211954712,69817019,15904,87356100,6516540,5125680000,1011720000,0.0745974,11.5816,11.4534,0.460541
211950513,69817019,1064,8660470,646365,618571000,109646000,0.0746339,12.6605,12.6151,0.361041
211951577,69817019,15568,24496800,1391880,1144110000,203261000,0.0568189,8.29744,8.22627,0.571974
211951152,69817019,10686,1808520,120264,120441000,19810300,0.0664986,10.9539,10.8173,0.289112
211956863,69817019,16091,69938,7883.65,4849030,1219530,0.112723,17.4373,17.4373,0.00952166
211963733,69817019,17086,1393490,88142.7,75978800,12723600,0.0632531,9.13076,9.12779,0.142571
211964120,69817019,17170,721952,36082.9,34022300,5124160,0.0499796,7.09764,7.24426,0.251032
211945424,69817019,42,104618,7874.88,6271130,1135870,0.0752728,10.8573,10.8527,0.149124
211949608,69817019,859,69565.2,5640.02,4850140,852700,0.0810754,12.2576,12.2519,0.12267
211949833,69817019,928,15907300,899299,1056890000,148305000,0.0565338,9.32312,9.22711,0.383696
211945347,69817019,22,5619920,514931,340771000,80494700,0.091626,14.3231,14.1722,0.367108
211949417,69817019,777,314703,28742.3,21487700,4266450,0.0913317,13.5571,13.5571,0.114278
211947113,69817019,364,133166,10792.2,7762810,1566790,0.0810427,11.7656,11.8825,0.0905415
211964570,69817019,17297,34969,1541.81,1694570,221418,0.0440909,6.33183,0,0
211965036,69817019,17387,758146,30694.2,28868200,4332130,0.0404859,5.71411,5.21667,0.635461
211957293,69817019,16140,1396030,103460,86394500,16912300,0.0741101,12.1146,12.0995,0.192725
211964205,69817019,17207,3060440,110650,113234000,16216400,0.0361548,5.2987,5.29421,0.571765
211963725,69817019,17084,139876,8988.17,8114050,1330710,0.0642582,9.51348,9.51348,0.234297
211949006,69817019,695,384734000,32228800,22947100000,5058600000,0.0837691,13.1483,13.0682,0.421863
211963135,69817019,16971,655262,54599.8,39349400,8064190,0.0833252,12.3068,12.2955,0.116252
211954662,69817019,15899,800808,84076.7,54594000,12533300,0.10499,15.6508,15.6519,0.0763634
211961416,69817019,16701,944079,64919.5,55984200,10096000,0.0687649,10.694,10.694,0.349286
211950418,69817019,1048,7413100,427984,370247000,61788400,0.0577335,8.33502,8.33982,0.209905
211963589,69817019,17053,7693840,440059,391748000,63842200,0.0571963,8.29784,8.19075,0.360881
211947979,69817019,500,42734100,2786150,2036160000,436292000,0.0651972,10.2095,10.1464,0.679165
211965129,69817019,17411,514761,20726.7,18921000,2981350,0.0402648,5.79172,5.64315,0.393614
211958574,69817019,16366,1329270,70631.6,68219200,11033700,0.0531358,8.30063,8.20073,0.302408
211964220,69817019,17215,209814,7353.93,10102400,1056200,0.0350498,5.03399,5.03399,0.161315
211966155,69817019,111220682,277012,19290.4,17494700,3029880,0.0696376,10.9377,10.9407,0.275672
211956640,69817019,16068,4425190,490766,298997000,73200000,0.110903,16.5417,16.5463,0.061338
211949753,69817019,903,530769,37495.1,35321600,5750570,0.0706431,10.8344,10.8222,0.111177
211951268,69817019,10704,1601190,179705,105858000,31206400,0.112232,19.4895,19.5743,0.358857
211949581,69817019,851,1404920,112262,93507300,16860300,0.0799063,12.0009,11.9664,0.144586
211953711,69817019,15834,11980700,910496,697270000,136488000,0.0759971,11.3924,11.5519,0.225521
211956580,69817019,16060,19798200,2044130,1272340000,305513000,0.103248,15.4313,15.4177,0.137588
211965792,69817019,17586,242537,10584.2,8693450,1593690,0.0436396,6.57092,6.56986,0.453162
211957845,69817019,16253,1143550,95980.6,68621700,13847200,0.083932,12.1089,12.0951,0.238076
211957019,69817019,16111,839256,101343,57893700,15589400,0.120753,18.5753,18.5753,0.133064
211960102,69817019,16486,4248370,286293,234083000,41506600,0.0673889,9.77002,9.64086,0.24589
211954608,69817019,15883,104907,6203.94,6141060,889315,0.0591375,8.47717,8.47717,0.110758
211948870,69817019,666,209814,16218.6,14548200,2524060,0.0772999,12.03,12.03,0.0435465
211955857,69817019,15998,1188940,125944,80234300,19524000,0.10593,16.4213,16.4213,0.127172
211947737,69817019,451,454328,44033.9,26807100,6514840,0.096921,14.3395,14.3398,0.0519991
211951229,69817019,10698,528280,46683.5,35448500,7065970,0.0883687,13.3754,13.2873,0.188892
211952644,69817019,15680,615993,10812.8,17225800,1532200,0.0175535,2.48737,2.58614,0.680072
211965082,69817019,17399,137353,3225.67,3649060,464189,0.0234845,3.37952,3.06007,0.650906
211948333,69817019,588,3741680,260280,212854000,39947500,0.0695624,10.6763,10.6763,0.374571
211950186,69817019,1006,1077540,12214.3,23646100,1975320,0.0113353,1.83317,1.86046,0.487652
211963893,69817019,17134,631461,36427.8,30938500,5228090,0.0576881,8.27935,8.26522,0.1482
211963786,69817019,17106,69305.7,5269.45,4229280,783428,0.076032,11.3039,11.304,0.0361511
211950648,69817019,1084,2855430,230325,182395000,35849600,0.080662,12.5549,12.5519,0.179736
211948260,69817019,562,62773.3,5478.92,3860580,792157,0.087281,12.6193,12.6081,0.0180981
211949846,69817019,931,2077060,72076.5,66029800,10857600,0.0347013,5.22737,5.2629,0.718294
211954394,69817019,15861,3436500,221079,174650000,34502800,0.0643327,10.0401,10.1179,0.36931
211958437,69817019,16339,768640,60554.3,44858700,8800530,0.0787811,11.4495,11.2956,0.209263
211953185,69817019,15767,3390160,257402,205673000,38017700,0.0759261,11.2141,11.2148,0.228349
211959936,69817019,16475,244573,15955.9,14049500,2389240,0.06524,9.76905,9.767,0.187744
211946814,69817019,294,14894100,1142100,928517000,166102000,0.0766811,11.1522,11.0431,0.158825
211950208,69817019,1011,2238020,206404,128972000,30281800,0.0922265,13.5306,13.5306,0.189987
211953068,69817019,15733,206575,8275.99,8163410,1202120,0.040063,5.81928,5.80525,0.298779
211964623,69817019,17309,34969,2428.2,2084580,357932,0.0694387,10.2357,0,0
211946037,69817019,139,1119010,138204,78883500,21342900,0.123506,19.0731,19.0731,0.112056
211948722,69817019,631,5207010,329283,249143000,50708700,0.0632383,9.73855,9.49365,0.499491
211958628,69817019,16384,1993230,184906,131408000,29876500,0.0927671,14.989,14.989,0.154721
211964613,69817019,17307,787950,36083.5,34502500,5156320,0.0457941,6.54396,6.49377,0.455908
211948276,69817019,567,512259000,43360800,30854200000,6716200000,0.0846461,13.1109,13.0541,0.382095
211962189,69817019,16851,351495,26065.4,21406300,3973530,0.074156,11.3047,11.2482,0.100473
211964912,69817019,17353,11350600,603690,530830000,87146000,0.0531857,7.67764,7.50281,0.447472
211955393,69817019,15952,228867,20825.8,13304400,3134510,0.0909952,13.6958,13.6783,0.0592353
211962980,69817019,16964,174833,16469.7,11846100,2494890,0.0942026,14.2701,14.2702,0.0695032
