id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212577536,69838405,15994,1223920,214.445,54765300,29343.7,0.000175212,0.0239753,0.0239753,0.539936
212585523,69838405,111220872,209814,253.984,9821640,31910.9,0.00121052,0.152091,0.152091,0.327638
212574512,69838405,748,174795,73.5553,7394420,9849.59,0.000420809,0.0563494,0.0563542,0.256011
212575202,69838405,1077,69938,27.9974,2786100,3617.23,0.000400318,0.0517206,0.0517206,1.24727
212581491,69838405,16844,1713480,812.893,74851800,104575,0.00047441,0.0610308,0.0610308,0.620383
212581528,69838405,16854,1993230,1120.37,79708700,170361,0.000562089,0.0854697,0.0854697,1.36071
212582936,69838405,17117,34969,40.5272,1407980,5067.65,0.00115895,0.144918,0,0
212579931,69838405,16521,69938,67.4196,3592650,8808.16,0.000963991,0.125942,0.125942,0.538997
212573853,69838405,483,1153980,830.972,61298700,109986,0.000720094,0.0953101,0.0953101,0.885098
212578493,69838405,16172,3566840,1121.3,168338000,148049,0.000314367,0.041507,0.041507,0.587469
212580375,69838405,16596,874225,497.469,39847300,63893.4,0.00056904,0.0730858,0.0730858,0.394153
212579209,69838405,16365,769318,627.436,32370000,79088.5,0.000815575,0.102803,0.102803,0.555603
212582957,69838405,17134,664411,1334.6,28194900,170588,0.00200869,0.25675,0.25675,0.402791
212575035,69838405,975,34969,6.63101,1489080,820.89,0.000189625,0.0234748,0,0
212582296,69838405,17029,104907,137.287,4951210,18450.2,0.00130866,0.175872,0.175872,1.21783
212580938,69838405,16706,2272980,806.218,95080200,109527,0.000354696,0.0481864,0.0481864,0.711492
212583231,69838405,17232,979132,2083.57,42150900,269948,0.00212798,0.275701,0.275701,0.754048
212577879,69838405,16023,8845640,3614.58,281449000,476961,0.000408628,0.0539205,0.0539163,1.37159
212572595,69838405,74,314721,100.261,16090700,13447.6,0.00031857,0.0427288,0.0427288,0.382483
212574802,69838405,889,489566,112.751,26786500,15150.4,0.000230307,0.0309465,0.0309465,0.544945
212583966,69838405,17356,104907,442.684,3721150,58802.6,0.00421978,0.560521,0.560521,0.0922174
212573456,69838405,337,6434300,553.097,250669000,72241.8,8.59607e-05,0.0112276,0.0112276,1.14941
212577910,69838405,16029,1503670,313.824,64144100,40200.6,0.000208706,0.0267351,0.0267351,0.954747
212578122,69838405,16089,34969,21.2843,1848120,2715.61,0.000608662,0.0776575,0,0
212583058,69838405,17182,6223530,8202,237345000,1054020,0.0013179,0.16936,0.169349,0.668111
212573698,69838405,430,2977920,2227.37,146318000,302066,0.00074796,0.101435,0.101012,1.07988
212573164,69838405,228,2225630,7131.95,104312000,962424,0.00320446,0.432427,0.431517,0.788798
212574695,69838405,846,699380,311.719,32048400,42141.9,0.000445707,0.0602561,0.0602561,0.523688
212576720,69838405,15843,5734920,2239.97,252857000,299186,0.000390584,0.0521692,0.0521692,1.21631
212572989,69838405,151,1535970,10306.6,83838200,1421990,0.0067102,0.925793,0.924756,0.398286
212573014,69838405,162,314721,227.411,14789400,30364.1,0.000722579,0.0964794,0.0964794,0.367509
212574334,69838405,694,944163,77.6004,39154400,10292.3,8.21897e-05,0.0109009,0.0109009,0.796402
212572792,69838405,121,104907,30.8269,5225360,4094.22,0.00029385,0.0390271,0.0390271,0.224953
212584788,69838405,17491,34969,45.685,1603420,5673.65,0.00130644,0.162248,0,0
212572786,69838405,115,69938,12.1096,2858180,1517.18,0.000173147,0.0216932,0.0216932,0.862747
212575388,69838405,1132,8946430,7509.78,351026000,1070810,0.000839416,0.119691,0.119694,1.10979
212577209,69838405,15944,1643540,729.098,83378800,105862,0.000443614,0.0644111,0.0644111,1.05057
212574763,69838405,872,629442,140.05,26293000,17814.9,0.000222498,0.0283027,0.0283027,0.495392
212585204,69838405,111220664,1188950,1245.21,48287700,164296,0.00104732,0.138186,0.138186,1.36374
212576182,69838405,15712,174845,95.8244,6178110,12335.7,0.000548053,0.0705525,0.0705524,0.916514
212573274,69838405,274,1398760,1089.82,70437900,142113,0.00077913,0.101599,0.101599,0.751441
212577128,69838405,15916,5639960,10136.7,185859000,1360110,0.0017973,0.241157,0.235262,0.973235
212575451,69838405,10701,874225,275.405,39899300,36557.2,0.000315028,0.0418167,0.0418167,0.370928
212585062,69838405,17589,629439,83.1005,18112500,10499.4,0.000132023,0.0166805,0.0166805,0.947739
212573614,69838405,399,3846590,1175.22,166937000,160724,0.000305524,0.0417834,0.0417834,1.22516
212579697,69838405,16451,769318,468.818,36822500,61301.5,0.000609395,0.0796829,0.0796829,0.672697
212572523,69838405,48,9826290,3150.62,484263000,421909,0.000320632,0.0429367,0.0429367,0.913219
212578047,69838405,16068,4196280,609.295,199850000,80439.1,0.000145199,0.0191692,0.0191692,0.737915
212575678,69838405,15581,34967.9,4.8961,1173380,625.603,0.000140017,0.0178908,0,0
212583655,69838405,17301,664411,1155.32,27672100,149695,0.00173887,0.225305,0.225305,0.505102
212573188,69838405,238,139876,30.9932,5021090,3949.13,0.000221576,0.0282331,0.0282331,0.578471
212583563,69838405,17278,34969,23.361,1462950,3037.38,0.000668047,0.0868593,0,0
212579402,69838405,16392,209814,45.0731,10301400,5933.05,0.000214824,0.0282777,0.0282777,0.631618
212582966,69838405,17145,3042300,3166.85,118306000,396630,0.00104094,0.130371,0.130371,0.648223
212575101,69838405,1021,3671740,3523.46,179247000,441931,0.000959614,0.12036,0.12036,0.648307
212573563,69838405,375,31716900,9108.75,1433570000,1221980,0.000287189,0.0385276,0.0385276,1.09549
212572572,69838405,66,34969,17.3184,1552550,2458.1,0.000495251,0.0702937,0,0
212577970,69838405,16044,1573600,355.285,74050900,47805.6,0.000225778,0.0303797,0.0303797,0.632517
212582927,69838405,17112,349690,664.044,14664000,84898.3,0.00189895,0.242782,0.242782,0.807397
212578895,69838405,16274,174845,55.3178,6429760,7176.75,0.000316382,0.0410463,0.0410463,1.355
212573776,69838405,455,69938,64.5806,3237100,8745.23,0.000923397,0.125043,0.125043,0.290012
212575768,69838405,15598,104085,83.9689,4354480,10909.9,0.000806737,0.104817,0.105253,0.52942
212583679,69838405,17306,2342920,2689.45,96610200,343897,0.0011479,0.146781,0.146781,0.798309
212573087,69838405,194,8636090,8654.07,383987000,1108780,0.00100208,0.128389,0.128381,0.490695
212574504,69838405,741,419628,184.567,19551700,23384.3,0.000439835,0.0557262,0.0557262,0.330566
212577238,69838405,15949,3006580,440.235,97531700,59029.3,0.000146424,0.0196334,0.0196338,0.68638
212576653,69838405,15829,3461920,1468.72,151525000,190367,0.00042425,0.0549889,0.0549895,1.0265
212578534,69838405,16179,734349,302.2,33989200,39615,0.00041152,0.0539457,0.0539457,0.550658
212584756,69838405,17481,594356,692.605,25842100,90034.3,0.0011653,0.151482,0.151477,0.29235
212573094,69838405,197,139876,176.836,5109340,22740.1,0.00126423,0.162573,0.162573,0.256326
212582095,69838405,16981,524535,791.576,19459200,135611,0.0015091,0.258535,0.258535,0.799482
212575079,69838405,1007,11434900,3938.5,524169000,561408,0.000344429,0.0490961,0.0490961,1.12748
212574476,69838405,715,314721,62.0707,8674640,7762.93,0.000197224,0.0246661,0.0246661,0.803241
212573019,69838405,163,34969,8.62727,1700030,1175.95,0.000246712,0.0336284,0,0
212575088,69838405,1014,1188950,455.631,52837500,64938.8,0.000383222,0.0546188,0.0546188,1.16844
212575127,69838405,1038,5000570,1336.88,270137000,174285,0.000267345,0.0348531,0.0348531,0.655523
212580516,69838405,16620,69938,25.375,2938390,3166.47,0.000362822,0.0452754,0.0452754,0.231815
212581629,69838405,16880,559504,146.128,24116200,19682,0.000261174,0.0351776,0.0351776,0.656104
212581551,69838405,16860,174845,20.5526,6700420,2752.96,0.000117548,0.0157452,0.0157452,0.890099
212582916,69838405,17105,174845,1027.44,8211030,133868,0.00587628,0.765639,0.765639,0.349138
212575300,69838405,1125,559504,535.552,26122700,69109.3,0.00095719,0.123519,0.123519,0.883199
212584831,69838405,17505,34969,20.3399,1428740,2614.54,0.000581656,0.0747674,0,0
212573177,69838405,233,979132,352.559,52521800,54187.6,0.000360073,0.0553425,0.0553425,0.810642
212574809,69838405,891,209814,78.6577,9061270,9708.63,0.000374892,0.0462726,0.0462726,0.532214
212578291,69838405,16132,1888330,507.852,81665700,70010.5,0.000268943,0.0370754,0.0370754,1.3903
212579744,69838405,16462,1119010,295.552,49552300,39386.5,0.000264119,0.0351977,0.0351977,0.596179
212584092,69838405,17373,1746950,3475.87,69939000,442904,0.00198968,0.253531,0.253562,0.603181
212585147,69838405,17645,349583,12.6344,7860200,1638.58,3.61415e-05,0.00468725,0.00468663,0.953667
212585593,69838405,112892315,174845,50.3897,7652790,6949.99,0.000288196,0.0397495,0.0397495,0.299699
212572428,69838405,7,2587710,957.265,99714600,151223,0.000369928,0.058439,0.058439,1.31725
212585362,69838405,111220754,209814,1096.58,10070200,142274,0.00522644,0.678097,0.678097,0.273748
212577150,69838405,15928,16111900,4255.79,640330000,548172,0.000264139,0.0340227,0.0340086,1.12238
212585128,69838405,17614,34968.4,10.6001,1160670,1339.36,0.000303133,0.038302,0,0
212585395,69838405,111220778,34969,138.189,1321220,18363.9,0.00395177,0.525147,0,0
212583087,69838405,17191,909194,1886.61,37948500,242551,0.00207503,0.266775,0.266775,0.576686
212585081,69838405,17603,34603.1,7.44694,970999,997.268,0.00021521,0.0288202,0,0
212579019,69838405,16301,174845,341.626,7305370,43519.6,0.00195388,0.248904,0.248904,0.0755121
212577978,69838405,16049,1573600,355.285,74050900,47805.6,0.000225778,0.0303797,0.0303797,0.632517
212572634,69838405,92,174845,69.804,7454670,8783.59,0.000399234,0.0502364,0.0502364,0.454506
212582491,69838405,17058,1258880,2646.41,54809600,358911,0.00210219,0.285103,0.285103,0.624588
212573229,69838405,256,1328820,174.912,46200900,22936.9,0.00013163,0.0172612,0.0172612,0.73832
212576306,69838405,15730,524535,276.844,17838400,34628.6,0.000527789,0.0660178,0.0660178,0.380751
212585124,69838405,17612,34968.4,10.6001,1160670,1339.36,0.000303133,0.038302,0,0
212573076,69838405,188,314263,2388.19,17249000,320723,0.00759933,1.02056,1.01968,0.475837
212575410,69838405,10678,4502520,4311.88,244706000,675864,0.000957659,0.150108,0.150014,1.52904
212578116,69838405,16086,349690,208.77,18598200,27030.4,0.000597014,0.0772981,0.0772981,0.369133
212581169,69838405,16739,139876,134.537,5156800,17157.8,0.000961834,0.122664,0.122664,0.416534
212583845,69838405,17334,594451,1041.73,25295900,133012,0.00175243,0.223756,0.223765,0.506141
212582244,69838405,17022,34969,10.2121,1208020,1290.44,0.000292032,0.0369024,0,0
212575402,69838405,10672,4580940,1447.09,218276000,206555,0.000315893,0.04509,0.04509,1.17406
212581509,69838405,16849,419628,362.896,19155800,44678.7,0.000864805,0.106472,0.106472,0.285885
212576165,69838405,15702,174842,47.9612,6385190,6165.39,0.000274312,0.0352627,0.0352629,0.676129
212582146,69838405,17002,34969,9.03951,1528890,1198.81,0.000258501,0.0342821,0,0
212573640,69838405,408,544123,56.3123,15345700,6978.49,0.000103492,0.0128252,0.0125142,2.07142
212575415,69838405,10681,3382470,2547.64,167220000,346113,0.000753189,0.102326,0.102492,0.735355
212577588,69838405,16000,558555,19.6781,18926800,2580.1,3.52304e-05,0.00461925,0.00461756,0.496744
212577891,69838405,16025,9022000,4381.06,448856000,569144,0.000485598,0.0630841,0.0630841,1.34604
212585047,69838405,17579,174844,68.018,5214460,8518.95,0.00038902,0.0487231,0.0487231,0.41495
212578931,69838405,16283,34969,38.0726,1519500,4890.86,0.00108875,0.139863,0,0
212581163,69838405,16738,1049070,975.506,41807400,126073,0.000929877,0.120176,0.120176,0.390163
212581328,69838405,16776,629442,367.692,25416900,54122.6,0.000584155,0.085985,0.085985,1.07565
212573559,69838405,374,1014100,746.173,41298500,95708.9,0.000735797,0.0943781,0.0943781,0.628316
212574707,69838405,852,3391990,5613.62,149523000,726145,0.00165496,0.214076,0.214076,0.935308
212574233,69838405,654,244783,63.7579,13660000,8207.2,0.000260467,0.0335285,0.0335285,0.377956
212573522,69838405,361,10700200,1459.54,429365000,189204,0.000136403,0.0176823,0.0176828,0.887987
212577196,69838405,15942,8216940,1573.32,326036000,218192,0.000191473,0.026554,0.0265534,1.40992
212572959,69838405,138,4511000,1889.41,201213000,247012,0.000418844,0.0547578,0.0547578,1.19232
212576512,69838405,15794,34969,10.8174,1353050,1339.38,0.000309343,0.0383019,0,0
212575832,69838405,15612,33619.1,60.2271,1554320,7816.82,0.00179145,0.232511,0,0
212573033,69838405,170,1188950,268.381,50640400,35299.6,0.00022573,0.0296898,0.0296898,0.433602
212574328,69838405,691,839256,1471.46,38956700,187106,0.00175329,0.222942,0.222942,0.795862
212573731,69838405,441,244783,65.3242,9805330,8757.83,0.000266866,0.0357779,0.0357779,0.603354
212583918,69838405,17346,1119000,933.36,43892100,117958,0.000834099,0.105414,0.105414,0.546733
212573255,69838405,267,104907,173.574,5517400,23150.9,0.00165455,0.22068,0.22068,0.121749
212574735,69838405,861,944163,120.898,38032900,16103.6,0.000128048,0.017056,0.017056,0.680859
212584995,69838405,17553,104907,104.559,4263430,13247.8,0.000996682,0.126281,0.126281,0.313028
212585406,69838405,111220784,349690,954.193,18046200,123717,0.00272868,0.35379,0.35379,0.237078
212573506,69838405,354,76180300,94048.6,2854650000,12278400,0.00123455,0.161175,0.161046,1.13186
212580470,69838405,16613,1713480,679.884,72671700,98200.8,0.000396785,0.0573107,0.0573107,1.29694
212575295,69838405,1121,594473,72.1794,12669600,9500.18,0.000121418,0.0159808,0.0159808,0.636641
212583147,69838405,17206,69937.9,118.581,2522130,14926.7,0.00169552,0.213427,0.213427,0.433653
212572644,69838405,95,7763050,1305.52,331040000,189664,0.000168171,0.0244316,0.0244315,2.36506
212579389,69838405,16389,174845,85.8245,8705480,11380.4,0.00049086,0.0650887,0.0650887,0.412556
212584112,69838405,17388,447067,612.199,12470600,77603,0.00136937,0.173582,0.17318,0.538906
212576904,69838405,15855,8322620,8071.1,364980000,1067740,0.000969778,0.128294,0.128294,1.34248
212579028,69838405,16308,90394900,52932.7,3927060000,7017850,0.000585572,0.0776355,0.0776355,1.08582
212577666,69838405,16012,16540300,9219.36,802525000,1174870,0.000557387,0.0710308,0.0710308,1.01891
212573911,69838405,509,3426960,1646.69,140008000,222586,0.000480512,0.0649513,0.0649513,1.69742
212573195,69838405,240,454591,65.317,10952700,8647.01,0.000143683,0.0190215,0.0190214,0.963059
212577864,69838405,16021,67316900,25171.2,2941260000,3275640,0.000373921,0.0486601,0.0486462,1.42641
212585034,69838405,17571,244782,98.9362,7696770,12524.8,0.00040418,0.0511672,0.0511672,0.47092
212578856,69838405,16267,454597,146.996,17634800,18680.1,0.000323355,0.0410915,0.0410915,0.59486
212573281,69838405,278,9441580,1589.65,400309000,212377,0.000168367,0.0224937,0.0224939,0.9362
212576929,69838405,15858,3846590,1380.56,173825000,180069,0.000358906,0.0468125,0.0468126,0.90042
212583614,69838405,17292,7377130,14645.2,305011000,1879410,0.00198522,0.254762,0.254821,0.762058
212583485,69838405,17261,244653,256.444,9638500,32154.2,0.00104819,0.131428,0.131459,0.69381
212582997,69838405,17166,1084040,3554.53,48211600,461317,0.00327897,0.425553,0.425553,0.780259
212584692,69838405,17460,3344940,1948.62,109604000,261915,0.000582555,0.0783018,0.0785778,1.5019
212581572,69838405,16867,2342920,1389.6,95901400,200461,0.000593106,0.0855602,0.0855602,1.08457
212576327,69838405,15734,209814,336.465,8317960,43858.3,0.00160364,0.209034,0.209034,0.212509
212573760,69838405,451,454597,106.552,19469600,13900,0.000234389,0.0305765,0.0305765,0.36043
212574575,69838405,788,1415670,162.969,47306400,20233.4,0.000115118,0.0142924,0.0141353,1.39293
212574634,69838405,822,28150000,10912,1186640000,1435690,0.000387636,0.0510012,0.0510012,1.21477
212585032,69838405,17569,454484,389.869,14048300,48832.6,0.000857828,0.107446,0.107447,0.517917
212579718,69838405,16456,279752,35.4381,11937600,4825.85,0.000126677,0.0172505,0.0172505,0.386109
212573068,69838405,186,1188950,886.167,60853000,116354,0.000745339,0.0978631,0.0978631,0.822229
212573727,69838405,440,629442,404.548,28329800,52185.1,0.000642709,0.0829069,0.0829069,1.181
212578174,69838405,16108,1503670,496.95,40845800,64554.2,0.000330492,0.0429312,0.0429312,0.8427
212584083,69838405,17366,2902430,2557.62,124740000,322958,0.000881202,0.111272,0.111272,0.772367
212582819,69838405,17083,174845,30.5269,7273660,3941.77,0.000174594,0.0225444,0.0225444,0.546527
212578146,69838405,16096,69938,17.7417,3102350,2302.63,0.000253678,0.0329239,0.0329239,0.18977
212580848,69838405,16683,839256,358.987,37677900,46081.1,0.000427744,0.0549071,0.0549071,0.322783
212582964,69838405,17142,104907,204.642,3505600,25952.1,0.0019507,0.247382,0.247382,0.187478
212585008,69838405,17558,244674,140.436,8803290,17979.1,0.000573971,0.0734819,0.0734611,0.489671
212579712,69838405,16455,2552740,703.018,113678000,92783.3,0.000275398,0.0363466,0.0363466,0.712335
212582438,69838405,17049,69938,26.6302,2645540,3601.33,0.000380768,0.0514932,0.0514932,0.125216
212572967,69838405,141,7617570,2208.97,286524000,282904,0.000289983,0.0371384,0.0372576,1.04905
212580541,69838405,16626,5525100,3976.62,223034000,518350,0.000719736,0.0938173,0.0938173,0.710504
212576271,69838405,15725,1293850,1231.1,45563600,155033,0.000951502,0.119823,0.119823,0.662575
212575798,69838405,15605,489292,319.858,22348700,41052.8,0.000653716,0.0839025,0.0839421,0.426147
212578112,69838405,16085,594473,388.82,25791900,51292.9,0.000654058,0.086283,0.086283,0.711788
212581210,69838405,16749,34969,21.8011,1204680,2812.36,0.00062344,0.0804244,0,0
212579570,69838405,16428,1258880,1263.37,55776300,158343,0.00100356,0.125781,0.125781,0.544914
212585016,69838405,17560,69938,60.3658,2671640,7613.04,0.000863133,0.108854,0.108854,0.00122071
212585586,69838405,112892269,139876,162.808,6422410,22581.8,0.00116394,0.161441,0.161441,0.51965
212574251,69838405,662,174845,12.8067,8359300,1667.73,7.32463e-05,0.00953831,0.00953831,0.469284
212576134,69838405,15686,3565250,1305.1,116722000,167232,0.00036606,0.0469061,0.0468976,1.09988
212579183,69838405,16358,4545970,2475.91,188972000,329814,0.000544639,0.0725509,0.0725509,1.06298
212584204,69838405,17409,384659,152.395,13907800,19490.4,0.000396181,0.0506693,0.0506693,1.05696
212578917,69838405,16280,104907,11.6365,3684260,1521.65,0.000110922,0.0145047,0.0145047,0.549346
212575169,69838405,1059,69938,163.955,3804490,21764.4,0.0023443,0.311195,0.311195,0.316744
212575174,69838405,1062,1258880,296.902,62758000,38766.8,0.000235846,0.0307946,0.0307946,0.403324
212584122,69838405,17390,694719,1092.72,25945300,138585,0.0015729,0.199484,0.198602,0.43761
212574117,69838405,612,2133110,2393.4,78016900,386732,0.00112203,0.1813,0.1813,1.13994
212573757,69838405,450,1223920,113.104,21893800,16423.9,9.24117e-05,0.0134191,0.0134191,1.89013
212581390,69838405,16799,279752,175.492,11249700,22721.6,0.000627312,0.0812206,0.0812206,0.311369
212575846,69838405,15615,907485,575.306,38774900,74929.2,0.000633957,0.082568,0.0827553,0.653348
212573531,69838405,363,1014100,441.754,56428900,59971.3,0.000435612,0.0591374,0.0591374,1.49876
212582955,69838405,17132,664411,1334.6,28194900,170588,0.00200869,0.25675,0.25675,0.402791
212576914,69838405,15856,41613100,12079.6,1899420000,1729530,0.000290285,0.0415622,0.0415622,1.47734
212584162,69838405,17402,3147000,2457.91,112469000,311573,0.000781033,0.0990064,0.0990105,0.808642
212580178,69838405,16556,34969,28.0545,1679180,3772.77,0.000802266,0.107889,0,0
212585040,69838405,17575,34969,23.6104,1344830,3035.58,0.00067518,0.0868077,0,0
212573226,69838405,255,874225,1415.19,33354100,196357,0.00161879,0.224607,0.224607,0.496438
212583553,69838405,17273,104628,101.82,3900430,13162.9,0.000973165,0.125806,0.125766,0.255962
212575469,69838405,10725,4091370,1558.89,186920000,207582,0.000381019,0.0507366,0.0507366,0.803944
212583579,69838405,17282,1643510,1789.25,61591200,230300,0.00108868,0.140127,0.140126,0.630897
212585368,69838405,111220758,34969,64.4573,1643030,8416.69,0.00184327,0.24069,0,0
212581270,69838405,16759,34969,11.1468,1493910,1434.34,0.000318764,0.0410175,0,0
212579782,69838405,16472,1503670,1627.29,69249900,214410,0.00108221,0.142591,0.142591,0.857277
212573135,69838405,215,2028200,983.627,90984400,125419,0.000484975,0.0618374,0.0618374,0.707108
212573092,69838405,196,384334,2365.07,21746500,322018,0.00615367,0.83786,0.8376,0.263338
212575227,69838405,1089,75113400,27056.9,3327550000,3601090,0.000360214,0.0479421,0.0479421,1.20466
212576016,69838405,15653,1920490,811.999,74892500,107168,0.000422808,0.0558027,0.0559163,0.840566
212575302,69838405,1126,69938,4.97028,2457900,658.628,7.1067e-05,0.00941731,0.00941731,0.479998
212583189,69838405,17219,34967.8,15.1752,738426,2017.19,0.000433976,0.0576871,0,0
212573704,69838405,431,489566,133.022,22187000,17447.5,0.000271714,0.0356388,0.0356388,0.919469
212582507,69838405,17062,1188950,2517.68,51625300,342284,0.00211757,0.287889,0.287889,0.634943
212583673,69838405,17304,2342920,2689.45,96610200,343897,0.0011479,0.146781,0.146781,0.798309
212572464,69838405,23,1433690,185.073,61386200,25144.7,0.000129089,0.0175385,0.0175395,0.944231
212585154,69838405,17649,34969,11.9534,806022,1607.42,0.000341828,0.045967,0,0
212575420,69838405,10684,2098100,2621.15,102835000,348299,0.0012493,0.166007,0.166008,0.883182
212579373,69838405,16384,1993230,1917.01,102472000,255093,0.000961758,0.12798,0.12798,0.810643
212573543,69838405,367,1188950,653.088,48553100,84352.8,0.0005493,0.0709475,0.0709475,0.51934
212573292,69838405,286,349664,63.2023,12355700,8320.97,0.000180752,0.0237971,0.0237973,0.3561
212582466,69838405,17053,8077840,8878.68,318839000,1228570,0.00109914,0.152092,0.152092,1.0136
212575050,69838405,985,25509400,11000.8,967636000,1402580,0.000431246,0.0549828,0.0549561,1.28456
212581610,69838405,16875,279752,84.1813,10695600,11458.8,0.000300914,0.0409606,0.0409606,0.677785
212582745,69838405,17078,69938,87.7373,2577610,11098.9,0.0012545,0.158697,0.158697,0.170844
212582374,69838405,17040,209814,37.2304,8026520,4777.3,0.000177445,0.0227692,0.0227692,0.303096
212580762,69838405,16668,29304000,23891.6,1354560000,3120820,0.000815299,0.106498,0.106498,0.836732
212581436,69838405,16819,9022000,5889.79,426538000,769323,0.000652825,0.0852719,0.0852719,0.902497
212575432,69838405,10692,1573600,2110.02,67545500,284397,0.00134088,0.18073,0.18073,1.08066
212583914,69838405,17345,454597,77.5748,14032000,9835.63,0.000170645,0.0216359,0.0216359,0.453772
212582499,69838405,17059,69938,128.738,3184280,16627,0.00184075,0.237739,0.237739,0.208076
212583259,69838405,17244,1153980,2360.17,48812800,306925,0.00204525,0.265972,0.265972,0.575584
212585049,69838405,17581,2097620,726.98,58565700,99828.8,0.000346574,0.0475915,0.0476173,1.11038
212577174,69838405,15937,5692460,1338.14,203562000,172803,0.000235071,0.0303565,0.0303264,1.18226
212582975,69838405,17152,174845,83.8587,6402330,10777.1,0.000479617,0.0616379,0.0616379,1.26277
212581335,69838405,16780,384659,354.485,15598300,53285.3,0.000921555,0.138526,0.138526,0.848335
212573216,69838405,250,2272980,2626.02,91349100,357114,0.00115532,0.157112,0.157112,0.824927
212583234,69838405,17233,209814,1096.58,10070200,142274,0.00522644,0.678097,0.678097,0.273748
212578902,69838405,16277,174845,55.3178,6429760,7176.75,0.000316382,0.0410463,0.0410463,1.355
212573081,69838405,191,1573600,1792.09,79352300,248127,0.00113885,0.157681,0.157681,0.583982
212576501,69838405,15792,1888320,2008.36,92064600,271236,0.00106357,0.143639,0.143639,0.561221
212575027,69838405,970,629442,155.576,22204900,20178.8,0.000247165,0.0320582,0.0320582,1.05823
212575033,69838405,974,2028200,387.209,110597000,51816.5,0.000190912,0.025548,0.025548,0.502735
212572417,69838405,1,69928.3,67.3266,2751050,8874.54,0.000962794,0.126909,0.126904,0.453776
212584091,69838405,17372,1014100,1583.71,46116000,199275,0.00156169,0.196504,0.196504,0.39856
212583816,69838405,17326,446834,1168.34,14879100,149467,0.00261471,0.334503,0.334486,0.479405
212578907,69838405,16278,34969,5.60867,1226000,764.243,0.00016039,0.0218549,0,0
212573008,69838405,159,10659400,19136.6,426731000,2956360,0.00179528,0.277347,0.277449,1.09253
212584104,69838405,17381,1298340,1756.14,39994500,222567,0.0013526,0.171424,0.169577,0.580467
212574829,69838405,899,69938,19.2359,2810000,2389.41,0.000275042,0.0341647,0.0341647,0.320851
212575058,69838405,993,26318100,27016.5,1106220000,3475990,0.00102654,0.132076,0.132014,0.89714
212575743,69838405,15593,2342110,1722.17,107210000,221811,0.000735307,0.0947058,0.094728,0.579445
212579153,69838405,16342,139876,32.3112,6481660,4408.62,0.000230999,0.0315181,0.0315181,0.626474
212582161,69838405,17007,314721,97.5444,12836300,12670,0.000309939,0.0402579,0.0402579,0.481891
212579733,69838405,16459,524535,155.473,23475900,20300.3,0.000296401,0.0387014,0.0387014,0.737664
212573598,69838405,393,34969,10.3973,1645950,1346.11,0.00029733,0.0384943,0,0
212574012,69838405,567,544108000,360344,24002800000,48584100,0.000662265,0.0892914,0.0894487,1.7414
212575191,69838405,1072,419628,71.4332,18073500,9897.65,0.00017023,0.0235867,0.0235867,0.318929
212576142,69838405,15690,139846,62.7206,3836200,7984.12,0.000448497,0.0570922,0.0570854,0.571374
212577075,69838405,15904,92124400,131357,3895610000,17556300,0.00142586,0.190572,0.1904,1.31461
212579768,69838405,16469,2447830,1945.57,107682000,260677,0.000794814,0.106493,0.106493,1.17066
212580150,69838405,16547,104907,61.9871,4429020,8709.07,0.000590877,0.0830171,0.0830171,0.635962
212583803,69838405,17321,691617,1514.28,25262100,193824,0.00218948,0.280247,0.280838,0.539858
212574099,69838405,606,1468430,995.77,72659300,136943,0.000678118,0.0932577,0.0932613,1.25101
212580525,69838405,16623,6189510,4606.07,248034000,600690,0.000744174,0.0970496,0.0970496,0.696604
212578708,69838405,16213,4441060,3079.21,187461000,407227,0.000693351,0.0916958,0.0916958,0.802882
212585019,69838405,17562,3251060,1428.6,88627200,191249,0.000439425,0.0588265,0.0588423,0.988704
212573969,69838405,521,104907,100.259,4953440,12665.9,0.000955692,0.120734,0.120734,0.442391
212576167,69838405,15705,174842,47.9612,6385190,6165.39,0.000274312,0.0352627,0.0352629,0.676129
212576423,69838405,15767,3391990,1527.9,136287000,205606,0.000450442,0.060615,0.060615,1.74271
212580146,69838405,16546,104907,61.9871,4429020,8709.07,0.000590877,0.0830171,0.0830171,0.635962
212582963,69838405,17141,104907,204.642,3505600,25952.1,0.0019507,0.247382,0.247382,0.187478
212584763,69838405,17483,104907,115.795,4907290,14607.2,0.00110379,0.139239,0.139239,0.133405
212572483,69838405,31,20876500,7902.4,1046100000,1046430,0.000378531,0.0501248,0.0501248,0.90782
212574468,69838405,709,5839820,2165.41,266414000,289198,0.000370801,0.0495217,0.0495217,0.78431
212576488,69838405,15789,244783,100.007,11152300,13017.1,0.000408555,0.0531781,0.0531781,0.283454
212576970,69838405,15864,768535,243.46,33007700,31408.8,0.000316784,0.0408684,0.0409292,0.764655
212581666,69838405,16887,1923300,1389.89,77789300,198166,0.00072266,0.103034,0.103034,0.965633
212584237,69838405,17416,12708900,10157.9,464239000,1330140,0.000799276,0.104662,0.104643,1.03741
212574855,69838405,909,9756350,3813.79,383300000,489606,0.000390904,0.0501833,0.0501833,0.906507
212579621,69838405,16436,1573600,347.964,67077800,46632,0.000221126,0.0296339,0.0296339,0.448427
