id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212777207,69838749,16398,27555600,36706.6,1244160000,4748170,0.00133209,0.172313,0.172313,0.879055
212770267,69838749,27,209814,305.599,9471620,39859,0.00145652,0.189973,0.189973,0.352248
212772091,69838749,505,139876,138.26,6295020,17548.1,0.00098845,0.125454,0.125454,0.37791
212781233,69838749,17118,244783,493.328,7513830,60227.8,0.00201537,0.246046,0.246046,0.630336
212771995,69838749,451,454597,301.472,17699300,36801.9,0.000663163,0.080955,0.080955,0.301533
212783489,69838749,17519,314411,4899.48,13637500,645461,0.015583,2.05292,2.05233,0.300083
212784289,69838749,111220826,1327000,13130.2,49668100,1743720,0.00989465,1.31403,1.31251,0.879787
212772297,69838749,609,314721,227.14,13572200,29992.9,0.000721717,0.0952999,0.0952999,1.00851
212772412,69838749,653,34969,267.738,1748150,35159.5,0.00765643,1.00545,0,0
212778035,69838749,16549,69938,104.972,3193240,13342.1,0.00150093,0.190771,0.190771,0.292685
212775951,69838749,16265,594473,714.821,28855600,90619.6,0.00120245,0.152437,0.152437,0.53235
212778108,69838749,16569,524535,516.423,22654700,65921.9,0.000984536,0.125677,0.125677,0.78221
212778517,69838749,16647,69938,27.9804,2833570,3534.21,0.000400074,0.0505334,0.0505334,0.156115
212780967,69838749,17054,1958260,8162.56,75063800,1059040,0.00416826,0.540806,0.540806,0.658357
212774204,69838749,15698,174845,939.469,8546540,135818,0.00537315,0.776793,0.776793,0.29257
212784237,69838749,111220746,244783,240.036,8365950,29560.9,0.000980607,0.120764,0.120764,0.814153
212782448,69838749,17287,69881.3,88.9549,1426740,11421,0.00127294,0.163434,0.163438,0.384688
212781227,69838749,17113,944161,7892.53,38345000,1031540,0.00835931,1.09255,1.09255,0.717609
212781603,69838749,17185,1153870,3446.96,40286000,439484,0.0029873,0.380877,0.380859,0.580346
212771908,69838749,390,104907,330.156,2454110,43539.4,0.00314713,0.415028,0.415028,0.901755
212775470,69838749,16147,69938,90.4277,2872760,11378.2,0.00129297,0.16269,0.16269,0.355014
212782068,69838749,17232,979132,9303.56,42337400,1231860,0.00950184,1.25812,1.25812,0.866199
212782646,69838749,17326,436911,1629.05,8610270,217561,0.00372856,0.497954,0.49954,0.634458
212783703,69838749,17569,443313,3933.48,13966600,514407,0.00887292,1.16037,1.14507,0.876838
212772453,69838749,672,55705600,73226.9,2718050000,9332640,0.00131453,0.167535,0.167535,0.778063
212774033,69838749,15631,209814,179.56,10026300,22688,0.000855807,0.108134,0.108134,0.401673
212778055,69838749,16556,34969,62.7641,1689790,8051.71,0.00179485,0.230253,0,0
212782803,69838749,17396,454260,6864.9,22214900,903210,0.0151123,1.98831,1.98799,0.234281
212774131,69838749,15680,664409,702.087,13635200,104829,0.00105671,0.157778,0.157777,0.833376
212782837,69838749,17404,104907,617.677,4714220,78349,0.00588785,0.746842,0.746842,0.271325
212772735,69838749,829,524535,877.257,24280400,116795,0.00167245,0.222665,0.222665,0.445668
212771305,69838749,218,1853360,2567.74,82010200,341583,0.00138545,0.184305,0.184305,0.861344
212778255,69838749,16606,279752,508.797,12618100,64340.2,0.00181874,0.22999,0.22999,0.520787
212771381,69838749,236,1881700,4275.81,74272800,560747,0.00227232,0.298001,0.297731,0.828331
212777075,69838749,16376,43921100,59480.4,1976250000,7763950,0.00135426,0.176771,0.176771,0.951873
212773863,69838749,15582,34969,1.01323,1041390,130.952,2.8975e-05,0.00374481,0,0
212771923,69838749,401,384127,674.797,16668800,87501.5,0.0017567,0.227793,0.227956,0.355992
212774423,69838749,15787,3287090,2436.75,138852000,325176,0.000741311,0.0989253,0.0989253,0.851709
212781639,69838749,17199,34969,77.578,1461050,9811.77,0.00221848,0.280585,0,0
212772765,69838749,843,2482800,4057.47,115372000,572905,0.00163423,0.23075,0.23075,0.628787
212774210,69838749,15699,489566,1424.21,14959900,209844,0.00290912,0.428633,0.428633,1.21768
212771884,69838749,371,139876,159.437,4603800,20088.7,0.00113985,0.143618,0.143618,0.305451
212774600,69838749,15832,1713410,1954.56,61736900,244616,0.00114075,0.142766,0.142762,0.367187
212779458,69838749,16828,48047400,223063,2560300000,30727000,0.00464256,0.639515,0.639515,0.469944
212778135,69838749,16575,384659,337.966,16559100,43524.5,0.000878612,0.113151,0.113151,0.964409
212771741,69838749,303,1748450,1338.12,79215200,165363,0.000765321,0.094577,0.094577,0.240325
212775647,69838749,16196,524535,382.582,25100000,49328.2,0.000729374,0.0940417,0.0940417,0.298163
212782982,69838749,17459,103410,849.943,4006500,111119,0.00821915,1.07455,1.07442,0.0450293
212783616,69838749,17546,34969,501.754,1870330,65217,0.0143485,1.865,0,0
212778640,69838749,16665,734349,1005.81,31162900,128977,0.00136966,0.175635,0.175635,0.391555
212772057,69838749,486,3951500,12507.3,189437000,1734600,0.00316521,0.438974,0.438974,0.423967
212773468,69838749,10677,5559500,8325.87,249078000,1127080,0.00149759,0.202731,0.200705,0.615301
212779703,69838749,16871,349690,991.677,13874700,131805,0.00283587,0.376919,0.376919,0.495619
212780596,69838749,16962,699380,3643.06,28107300,468168,0.00520899,0.669404,0.669404,0.527823
212771357,69838749,230,61235.5,23.8318,722320,3092.56,0.000389183,0.0505027,0.0504277,0.202854
212773901,69838749,15594,69938,82.2218,3259970,10425.9,0.00117564,0.149073,0.149073,0.261626
212779586,69838749,16852,419628,1239.6,18729000,161092,0.00295405,0.383892,0.383892,0.303595
212777978,69838749,16534,104907,69.4881,4080320,8618.62,0.000662378,0.0821549,0.0821549,0.658608
212779078,69838749,16748,69938,35.0102,2412770,4564.66,0.000500589,0.0652673,0.0652673,0.194382
212776913,69838749,16338,874225,997.856,35920500,122785,0.00114142,0.14045,0.14045,1.32002
212771585,69838749,288,1468700,2507.94,64528900,319269,0.0017076,0.217382,0.217382,0.515078
212775269,69838749,16093,734349,634.519,37032500,83845.5,0.000864056,0.114177,0.114177,0.391083
212774407,69838749,15781,2832490,1569.69,127760000,197448,0.000554175,0.0697084,0.0697084,0.993926
212773347,69838749,1073,55060600,93602.4,2324090000,12923100,0.00169999,0.234708,0.231622,0.913569
212772941,69838749,894,1816680,4851.34,80003400,639155,0.00267044,0.351826,0.347102,0.477755
212771407,69838749,248,489223,248.909,12502000,30080.4,0.000508786,0.0614862,0.0614763,0.749919
212772604,69838749,749,2098140,7536.35,93213600,966863,0.00359192,0.460819,0.460819,0.602694
212772845,69838749,875,139876,365.445,6142380,46265,0.00261263,0.330757,0.330757,0.169353
212783185,69838749,17481,594469,4482.02,27740200,588789,0.00753953,0.990445,0.990442,0.611538
212774894,69838749,15923,3252120,7116.94,108166000,927480,0.0021884,0.285193,0.285193,1.02115
212780884,69838749,17041,979132,12443.2,43185500,1629190,0.0127084,1.66391,1.66391,0.607457
212776000,69838749,16271,209814,205.098,6407510,25759.5,0.000977525,0.122773,0.122773,0.668342
212777526,69838749,16420,489566,853.788,22080100,109265,0.00174397,0.223187,0.223187,0.274379
212783036,69838749,17472,367667,650.528,7155910,86602.7,0.00176934,0.235546,0.233766,0.706097
212775842,69838749,16252,104907,57.7291,4850090,7419.9,0.000550288,0.0707284,0.0707284,0.238631
212775837,69838749,16251,104907,57.7291,4850090,7419.9,0.000550288,0.0707284,0.0707284,0.238631
212780430,69838749,16932,839256,8439.49,39206400,1092330,0.0100559,1.30155,1.30155,0.406288
212781619,69838749,17192,244770,519.263,7881650,62381.7,0.00212143,0.254859,0.254853,0.345074
212782765,69838749,17361,1293850,13226.5,64870900,1740560,0.0102226,1.34526,1.34526,0.582749
212771994,69838749,450,1125840,381.659,19400100,53354.9,0.000338999,0.0473911,0.0481688,0.684814
212771873,69838749,367,1153980,640.587,50251400,83273.9,0.000555112,0.0721626,0.0721626,0.690968
212781066,69838749,17076,979132,5118.71,41581400,661914,0.0052278,0.676022,0.676022,0.445973
212780903,69838749,17045,594473,6491.84,24169900,874984,0.0109203,1.47186,1.47186,0.830027
212780945,69838749,17051,699380,6319.39,28493600,834802,0.0090357,1.19363,1.19363,0.641188
212772635,69838749,772,1503670,4199.19,71679500,523691,0.00279263,0.348276,0.348276,0.54532
212780773,69838749,17008,839256,1398.39,36197800,177878,0.00166622,0.211948,0.211948,0.399332
212771991,69838749,448,699380,1256.01,29785500,160397,0.00179589,0.229342,0.229342,0.381235
212772424,69838749,657,1818390,4085.79,60368100,523767,0.00224693,0.288039,0.288039,0.443732
212771154,69838749,197,139876,186.806,5745740,24362.5,0.00133551,0.174172,0.174172,0.701964
212778917,69838749,16713,139876,398.488,5581900,57902.6,0.00284886,0.413956,0.413956,0.538218
212772337,69838749,622,69938,112.113,2923190,14294.7,0.00160304,0.204391,0.204391,0.630218
212772136,69838749,532,611994,378.839,15394000,50374.4,0.000619025,0.082312,0.0808176,0.685573
212770552,69838749,105,69922.5,275.407,2234430,35660.5,0.00393874,0.510001,0.509981,0.355844
212774945,69838749,15943,2972360,3666.46,137291000,465015,0.00123352,0.156446,0.156446,0.594004
212776551,69838749,16310,15036700,22950.2,631527000,2935310,0.00152628,0.19521,0.19521,0.899726
212782346,69838749,17265,207496,934.399,5225880,121533,0.00450321,0.585711,0.586531,0.447825
212771902,69838749,382,19792500,60407.4,955639000,8662210,0.00305204,0.437652,0.437652,0.624058
212772639,69838749,773,839256,9169,37038000,1176090,0.0109252,1.40134,1.40134,0.354591
212783239,69838749,17490,349690,3357.26,18114500,434842,0.00960068,1.24351,1.24351,0.340049
212780668,69838749,16981,524535,2422.9,18563800,356732,0.00461914,0.680091,0.680091,0.570613
212774057,69838749,15658,104907,34.4719,4491630,4501.71,0.000328595,0.0429115,0.0429115,0.609594
212777166,69838749,16384,1993230,6430.01,102008000,872318,0.00322592,0.43764,0.43764,0.678117
212784302,69838749,111220848,349690,3369.33,19199000,437077,0.00963519,1.2499,1.2499,0.193732
212783833,69838749,17596,806262,1132.44,13398600,147934,0.00140455,0.183481,0.184358,1.25215
212775457,69838749,16145,4790750,16311.7,231223000,2356980,0.00340483,0.491984,0.491984,0.50325
212772163,69838749,556,1888330,8086.68,84653300,1145410,0.00428246,0.606572,0.606572,0.76361
212780065,69838749,16910,69938,153.885,3010780,19754.8,0.00220031,0.282462,0.282462,0.630519
212772139,69838749,533,2587360,7411.35,118523000,1030600,0.00286445,0.39832,0.398289,0.542122
212782270,69838749,17253,2862840,9473.96,94685700,1212290,0.00330929,0.423457,0.423686,0.523643
212779107,69838749,16754,3007330,7918.29,129548000,1115930,0.00263299,0.37107,0.37107,0.943627
212784257,69838749,111220778,34969,45.0906,1226790,5507.03,0.00128944,0.157483,0,0
212771049,69838749,160,2762550,3577.28,89334500,457237,0.00129492,0.165513,0.165513,1.01073
212774110,69838749,15675,2168080,3534.29,77311000,489245,0.00163015,0.225658,0.225658,0.760568
212784271,69838749,111220794,906667,3932.39,27081100,509602,0.00433719,0.56206,0.560907,1.01015
212771686,69838749,290,18113900,16858.6,693743000,2192070,0.000930697,0.121016,0.121016,0.883309
212780729,69838749,16996,3636780,9066.27,158393000,1149770,0.00249294,0.31615,0.31615,0.565241
212784325,69838749,111220876,734283,6031.15,32462300,792699,0.00821367,1.07956,1.07957,0.345794
212777921,69838749,16519,12204200,12941.2,526860000,1698730,0.00106039,0.139192,0.139192,0.903323
212783007,69838749,17466,69938,750.561,3144300,95292.9,0.0107318,1.36253,1.36253,0.218895
212776681,69838749,16320,1084040,709.435,48877800,93564.6,0.000654437,0.0863111,0.0863111,0.710256
212782332,69838749,17263,419275,888.925,11151300,111568,0.00212015,0.266098,0.266026,0.475936
212774490,69838749,15813,3426960,2272.07,152157000,283331,0.000662997,0.0826772,0.0826772,0.571613
212777479,69838749,16411,3182180,3344.28,152884000,419042,0.00105094,0.131684,0.131684,0.468347
212771937,69838749,408,532031,269.343,9922220,33496.8,0.000506255,0.0629603,0.0616118,0.632782
212774885,69838749,15917,8007900,18907.4,296991000,2424800,0.0023611,0.302801,0.302801,0.960451
212783770,69838749,17584,139876,900.174,5148050,115889,0.00643551,0.828511,0.828511,0.424364
212774765,69838749,15861,3986240,4547.6,130691000,545781,0.00114082,0.136916,0.136912,0.922443
212777917,69838749,16511,34969,18.9961,1364690,2471.31,0.000543227,0.0706714,0,0
212771975,69838749,435,174845,87.3215,5683980,10243.8,0.000499422,0.0585878,0.0585878,0.606929
212780645,69838749,16973,69938,527.166,3739080,68501.5,0.00753762,0.979461,0.979461,0.00888969
212773361,69838749,1080,47802600,155521,2343560000,22111200,0.0032534,0.462552,0.462552,0.600233
212780876,69838749,17039,1328820,2031.43,50298200,260078,0.00152874,0.195721,0.195721,0.680402
212780008,69838749,16902,839256,1760.74,35765500,229553,0.00209798,0.273519,0.273519,0.803197
212783919,69838749,111220626,664411,4260.75,27631800,553447,0.00641283,0.83299,0.83299,0.912342
212771298,69838749,217,1049070,12655.2,47677400,1646350,0.0120632,1.56934,1.56934,0.473559
212772104,69838749,512,123461000,414010,5870080000,56682400,0.00335337,0.459112,0.455625,0.807009
212781244,69838749,17131,244783,493.328,7513830,60227.8,0.00201537,0.246046,0.246046,0.630336
212781077,69838749,17078,69938,122.88,1828540,15276.8,0.00175699,0.218434,0.218434,0.0281196
212781590,69838749,17180,559472,2312.73,20966500,295116,0.00413378,0.52749,0.527485,0.485532
212783863,69838749,17614,34969,141.613,1165490,18387.2,0.00404967,0.525813,0,0
212779165,69838749,16768,384659,1133.77,16975100,156896,0.00294748,0.407883,0.407883,0.442774
212773090,69838749,935,3287090,18574.4,150281000,2378540,0.00565071,0.723602,0.723602,0.433957
212777839,69838749,16486,4860690,8077.7,195690000,1067890,0.00166184,0.219699,0.219699,1.0814
212779854,69838749,16896,384659,723.801,11905700,91823.3,0.00188167,0.238713,0.238713,0.293612
212777905,69838749,16509,18428700,30667.2,778628000,4017230,0.0016641,0.217988,0.217988,1.24666
212776323,69838749,16297,594473,1416.72,27719500,191185,0.00238315,0.321604,0.321604,0.683968
212772151,69838749,543,1608330,2035.34,69183300,266714,0.0012655,0.165833,0.165812,0.530604
212772661,69838749,788,1400100,1212.16,36473600,149292,0.000865769,0.106629,0.105146,0.555025
212774817,69838749,15882,244783,98.5253,11146500,12380.1,0.0004025,0.0505758,0.0505758,0.493429
212772527,69838749,698,105415000,276223,3976020000,36190600,0.00262034,0.343316,0.341058,0.895515
212783284,69838749,17500,5335210,42385.1,170542000,5545780,0.00794441,1.03947,0.998687,0.80594
212773982,69838749,15622,15000100,36151.2,519859000,5489680,0.00241007,0.365977,0.365948,1.85473
212778181,69838749,16587,69938,49.1084,3052190,6582.96,0.00070217,0.0941256,0.0941256,0.0643586
212774760,69838749,15859,734349,805.835,31631400,100517,0.00109735,0.136879,0.136879,0.316997
212772834,69838749,872,629442,1079.47,28029900,137275,0.00171497,0.21809,0.21809,0.480216
212775086,69838749,15999,1041840,923.977,29268900,115138,0.000886874,0.110515,0.110155,0.607301
212772721,69838749,822,31925800,50032.3,1407920000,6706380,0.00156714,0.210062,0.210057,0.895133
212784296,69838749,111220832,69703.2,812.28,2826910,105552,0.0116534,1.51431,1.51499,0.348166
212775499,69838749,16156,1119010,3523.23,51698400,447097,0.00314853,0.399547,0.399547,0.555639
212783858,69838749,17606,34967,12.9607,807154,1638.39,0.000370654,0.0468552,0,0
212772238,69838749,581,804287,490.527,36244500,61459.6,0.00060989,0.076415,0.076415,0.581869
212779112,69838749,16755,34969,36.2022,1401790,4617.25,0.00103527,0.132038,0,0
212780788,69838749,17011,139876,355.732,5739780,43709.1,0.0025432,0.312485,0.312485,0.320844
212770447,69838749,74,314721,281.734,16261000,36545.9,0.000895188,0.116122,0.116122,0.367702
212773084,69838749,930,1713480,2527.41,81802500,322725,0.00147502,0.188345,0.188345,0.726302
212772724,69838749,826,6434290,4821.62,270519000,611974,0.000749362,0.0951114,0.0951114,0.769159
212777335,69838749,16400,1468700,832.041,68811000,106809,0.000566516,0.0727233,0.0727233,0.499306
212772610,69838749,756,244783,77.8078,10135800,9880.34,0.000317864,0.0403637,0.0403637,0.502007
212774336,69838749,15755,2342920,1253.49,99474400,161809,0.000535012,0.0690628,0.0690628,0.866124
212775173,69838749,16038,6372110,17055.2,304954000,2308280,0.00267655,0.362247,0.362052,0.943183
212777982,69838749,16535,1608570,831.167,68691400,106209,0.00051671,0.0660269,0.0660269,0.835054
212783866,69838749,17615,34969,141.613,1165490,18387.2,0.00404967,0.525813,0,0
212773241,69838749,1018,524535,1474.92,30454200,187820,0.00281186,0.35807,0.35807,0.236998
212783650,69838749,17553,34969,331.858,1705290,42782.9,0.00949005,1.22345,0,0
212781240,69838749,17126,1049070,4226.91,38023600,543817,0.0040292,0.51838,0.51838,0.728115
212773413,69838749,1105,384659,348.272,16861400,42629.3,0.000905405,0.110824,0.110824,0.419626
212779807,69838749,16887,1923300,4342.97,77869900,566011,0.00225809,0.294292,0.294292,0.610938
212772944,69838749,895,1748170,1029.36,82891300,131923,0.000588819,0.0754632,0.0754544,0.936039
212778963,69838749,16722,314721,430.662,12079500,58513.5,0.00136839,0.185922,0.185922,0.795983
212775567,69838749,16172,3566840,3857.61,173513000,534118,0.00108152,0.149745,0.149745,0.574728
212773308,69838749,1054,874225,1285.53,39122600,165074,0.00147048,0.188823,0.188823,0.719264
212772588,69838749,731,3706710,15699.6,168094000,2052850,0.00423545,0.553818,0.553818,0.577484
212774073,69838749,15663,454597,554.397,13626000,78738.1,0.00121954,0.173204,0.173204,1.10307
212778197,69838749,16591,1258880,1618.14,54700500,213883,0.00128537,0.169899,0.169899,0.593563
212772396,69838749,647,4353100,3354.96,130961000,404944,0.000770705,0.0930241,0.0927695,0.612495
212771914,69838749,394,4324210,5490.37,173928000,708764,0.00126968,0.163906,0.158177,0.583195
212774482,69838749,15809,5560070,5924.02,239398000,748591,0.00106546,0.134637,0.134637,0.889726
212779512,69838749,16842,20631700,95884.3,1119240000,13257400,0.00464743,0.642574,0.642574,0.43075
212784064,69838749,111220686,594473,440.742,20430700,57466.7,0.0007414,0.0966683,0.0966683,0.456931
212774267,69838749,15719,69938,468.724,4212490,65596.1,0.006702,0.937918,0.937918,0.359352
212774213,69838749,15700,34969,443.623,1403940,76498.1,0.0126862,2.1876,0,0
212772689,69838749,806,69938,288.093,4056260,36936.2,0.00411927,0.528128,0.528128,0.0354705
212777511,69838749,16417,244783,175.645,10193100,22092.3,0.000717554,0.0902525,0.0902525,0.927629
212770637,69838749,114,139820,777.798,5039740,98463.5,0.00556287,0.704218,0.704253,0.339807
212774613,69838749,15837,979132,800.501,44493100,104803,0.000817562,0.107037,0.107037,1.00869
212782914,69838749,17436,136711,2234.85,5237400,304037,0.0163472,2.22393,2.22127,0.17725
212771901,69838749,381,3357020,4109.4,120565000,529822,0.00122412,0.157825,0.157825,0.637732
212774165,69838749,15689,139876,556.865,2112900,99559.6,0.00398113,0.71177,0.71177,0.778661
212773080,69838749,928,18079000,89277.2,940642000,12669700,0.00493818,0.700797,0.700797,0.428165
212771384,69838749,238,139876,222.489,5054360,27757.2,0.00159062,0.198441,0.198441,0.226131
212771069,69838749,170,1188950,3353.32,55226600,444027,0.00282042,0.373463,0.373463,0.560623
212774969,69838749,15951,1012020,2273.34,32694700,279352,0.00224633,0.276033,0.275584,0.619272
212780725,69838749,16994,3636780,9066.27,158393000,1149770,0.00249294,0.31615,0.31615,0.565241
212772071,69838749,495,3217150,12065,158345000,1677710,0.00375023,0.52149,0.52149,0.34829
212782871,69838749,17414,34132.8,94.1401,828574,12571,0.00275806,0.368299,0,0
212778709,69838749,16688,5699950,16302.7,278293000,2074130,0.00286014,0.363885,0.363885,0.513594
212773547,69838749,10725,3671740,15084,174311000,2107410,0.00410812,0.573953,0.573953,0.448019
212771472,69838749,262,3636780,6361.79,145888000,791165,0.00174929,0.217546,0.217546,0.878452
212774051,69838749,15656,279752,70.7517,11205700,9201.82,0.000252909,0.0328928,0.0328928,0.743069
212778049,69838749,16555,34969,42.2079,1503460,5290.43,0.00120701,0.151289,0,0
212775083,69838749,15998,1818390,2448.98,65034400,326664,0.00134679,0.179645,0.179645,0.983966
212773583,69838749,10737,1608570,11259.7,93083000,1490540,0.00699978,0.926621,0.926621,0.511074
212773188,69838749,982,279752,2820.92,13602100,374773,0.0100836,1.33966,1.33966,0.211182
212773071,69838749,920,11155100,42814.5,608536000,5682780,0.00383811,0.509433,0.509433,0.360673
212771506,69838749,269,279749,176.943,12607300,23313.3,0.000632506,0.0833364,0.083336,0.696445
212773065,69838749,918,6748730,7465.78,268531000,959670,0.00110625,0.1422,0.142197,0.778391
212777821,69838749,16480,664411,902.187,28949700,117552,0.00135787,0.176926,0.176926,0.919575
212777173,69838749,16387,1119010,4449.24,57906600,608104,0.00397606,0.543431,0.543431,0.605664
212774188,69838749,15694,874225,3612.11,39116700,537862,0.00413179,0.615244,0.615244,0.802547
212775939,69838749,16264,1084040,1835.4,50739800,233481,0.00169311,0.215381,0.215381,0.595758
212773106,69838749,943,8099650,23198.7,265509000,3020310,0.00286416,0.372894,0.368974,1.33383
212775195,69838749,16046,4196040,2686.13,193972000,362606,0.000640158,0.0864162,0.0864119,0.825155
212784291,69838749,111220828,34969,264.384,1671130,33536.3,0.00756054,0.959028,0,0
212770328,69838749,59,979132,390.703,43177600,50095,0.00039903,0.0511627,0.0511627,0.482038
212774839,69838749,15901,804287,2210.32,35810500,262937,0.00274818,0.326919,0.326919,0.501108
212774054,69838749,15657,174845,36.2797,6714070,4700.11,0.000207497,0.0268816,0.0268816,0.898099
212772270,69838749,596,3391990,3409.35,138518000,431588,0.00100512,0.127237,0.127237,0.652088
212772079,69838749,500,49385000,129418,1893500000,16590700,0.0026206,0.335947,0.33391,1.0191
212780868,69838749,17038,2517770,15233.3,101842000,1987590,0.00605031,0.789425,0.789425,1.19953
212775506,69838749,16157,244783,582.255,11431100,73431.9,0.00237866,0.299988,0.299988,0.316757
212780548,69838749,16952,699380,4405.46,29136600,572403,0.00629909,0.818443,0.818443,0.90728
212781267,69838749,17140,524535,3231.41,22915300,422675,0.00616052,0.805808,0.805808,0.48626
212772838,69838749,874,174845,850.239,6480040,125203,0.00486281,0.716078,0.716078,0.602664
212777810,69838749,16478,1293850,1494.23,52492000,200338,0.00115487,0.154838,0.154838,0.974374
212772708,69838749,818,5035540,14122,227891000,1777860,0.00280447,0.353062,0.353062,0.579447
212770646,69838749,115,34969,69.8249,1558700,8881.52,0.00199677,0.253983,0,0
212771549,69838749,279,69938,97.0603,3543680,12648.7,0.00138781,0.180855,0.180855,0.535246
212772945,69838749,898,1433730,5816.57,70028500,746565,0.00405695,0.520716,0.520716,0.423271
212770155,69838749,12,139876,125.384,5924990,15874.4,0.000896392,0.113489,0.113489,0.512525
212770292,69838749,38,874225,437.743,35976100,56817,0.000500721,0.0649913,0.0649913,0.754637
212782759,69838749,17356,104907,128.273,3409220,16291.1,0.00122273,0.15529,0.15529,1.00139
212773550,69838749,10726,279752,1722,16465000,239547,0.00615546,0.856284,0.856284,0.215082
212781219,69838749,17106,69938,738.257,3616490,95787.6,0.0105559,1.36961,1.36961,0.103914
212778431,69838749,16639,664411,1258.45,22569100,170422,0.00189409,0.256501,0.256501,0.767646
212771727,69838749,296,2902430,9309.48,130976000,1165290,0.00320748,0.401489,0.401489,0.830766
212774085,69838749,15669,3776650,5474.67,126743000,776790,0.00144961,0.205682,0.205682,1.1278
212773946,69838749,15609,594473,871.031,20547200,111922,0.00146522,0.188272,0.188272,1.21278
212782505,69838749,17296,34969,45.0906,1226790,5507.03,0.00128944,0.157483,0,0
212776145,69838749,16289,209814,229.898,9597060,30301.3,0.00109572,0.14442,0.14442,0.335154
212773380,69838749,1089,79728400,205553,3751480000,28817600,0.00257817,0.361447,0.361443,0.761035
212773270,69838749,1034,1293850,4691.36,58105100,626291,0.00362588,0.484051,0.484051,0.6398
212781358,69838749,17154,1188950,8234.92,48898600,1097320,0.00692624,0.922931,0.922931,0.515472
212775853,69838749,16255,279752,398.086,12308000,50540.6,0.001423,0.180662,0.180662,0.557815
212782425,69838749,17282,1643420,6546.16,55782700,835354,0.00398325,0.508302,0.50827,0.576969
212783534,69838749,17529,1533000,11828.4,50781600,1537850,0.00771582,1.00316,1.00147,0.754123
212770584,69838749,111,1014100,2484.34,52866200,322625,0.0024498,0.318139,0.318139,0.260254
212776005,69838749,16272,734349,758.77,27636100,94171.3,0.00103326,0.128238,0.128238,0.485697
212773151,69838749,966,1119010,1050.5,45528600,134364,0.000938781,0.120074,0.120074,0.449463
212775074,69838749,15995,2063170,1940.74,92897700,245070,0.000940659,0.118783,0.118783,0.879146
212773758,69838749,15568,24406700,41813.2,889639000,6209990,0.00171318,0.254437,0.254427,2.17226
212770425,69838749,67,104907,384.776,4719120,49205.5,0.00366778,0.469039,0.469039,0.12557
212782395,69838749,17277,2517590,10536.8,89365000,1345080,0.00418528,0.534274,0.534243,0.508207
212772698,69838749,810,559504,724.046,25174800,90222.8,0.00129408,0.161255,0.161255,0.522284
212775963,69838749,16266,139876,126.055,6566550,16598.4,0.000901192,0.118665,0.118665,0.545665
212774951,69838749,15945,944163,1147.95,37135200,139026,0.00121584,0.147248,0.147248,0.508551
212778118,69838749,16572,139876,178.457,6095630,22397.4,0.00127583,0.160123,0.160123,0.355919
212784327,69838749,111220878,1842810,15483.2,66233700,2052640,0.00840194,1.11386,1.10959,0.817541
212782655,69838749,17330,978040,7352.26,40956300,957868,0.00751734,0.979375,0.978993,0.361511
212771839,69838749,350,69938,318.923,2960460,40750.2,0.00456008,0.582661,0.582661,0.383378
212771955,69838749,421,69938,12.8233,2146330,1715.11,0.000183353,0.0245234,0.0245234,0.900807
212772501,69838749,688,436304000,1252340,19044700000,165288000,0.00287035,0.378836,0.376916,0.908297
212773927,69838749,15603,314721,82.6031,12850900,10969.2,0.000262464,0.0348537,0.0348537,0.795556
212774015,69838749,15630,594473,556.419,23224500,72208.4,0.000935986,0.121466,0.121466,0.721369
212775813,69838749,16243,489566,529.798,21262400,66632.8,0.00108218,0.136106,0.136106,0.701784
212773097,69838749,938,1828690,10429.4,56208100,1371700,0.0057032,0.750104,0.733616,0.683159
212773068,69838749,919,909194,2164.9,43559000,276167,0.00238112,0.303749,0.303749,0.578329
212770046,69838749,4,14302300,46494.1,658433000,6083510,0.00325081,0.425351,0.425351,0.554666
212773395,69838749,1097,40494100,56163.1,1638970000,7897660,0.00138695,0.195032,0.195032,2.01001
212775326,69838749,16109,2587100,2451.74,99638100,318243,0.00094768,0.123012,0.122994,0.641737
212770510,69838749,100,1119010,2349.84,45975200,290562,0.00209993,0.259661,0.259661,0.539439
212771133,69838749,192,554385,418.627,12725500,52387.1,0.000755119,0.0944958,0.0941807,0.613862
212784307,69838749,111220852,2024080,21038.1,78283200,2800830,0.0103939,1.38375,1.38179,0.809792
212782161,69838749,17238,663966,1741.15,20977300,221742,0.00262235,0.333966,0.333887,0.5908
212778331,69838749,16632,1538640,2190.75,61473700,284257,0.00142383,0.184746,0.184746,0.820952
212781675,69838749,17213,734349,3603.85,27231700,481357,0.00490754,0.655488,0.655488,0.499366
212770488,69838749,94,804287,364.704,32540600,47568.3,0.00045345,0.0591434,0.0591434,0.785672
212778987,69838749,16730,279752,603.686,12134600,75641.4,0.00215793,0.270387,0.270387,0.371924
212782886,69838749,17421,1084040,8319.57,51873200,1088290,0.0076746,1.00392,1.00392,0.575926
212772379,69838749,638,874225,5601.37,47846600,730609,0.00640724,0.835722,0.835722,0.703532
212777520,69838749,16419,2342920,2211.49,106460000,281418,0.000943902,0.120114,0.120114,0.553287
212783872,69838749,17638,209355,675.633,4135440,88232,0.00322722,0.421447,0.420934,0.447506
212771348,69838749,226,2342920,1570.85,93612200,199090,0.000670469,0.0849752,0.0849753,0.60953
