id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211727485,69783148,16269,384402,58.8073,13645900,7511.8,0.000152984,0.0195415,0.0195334,0.510806
211722902,69783148,676,244780,54.9935,10311900,6969.83,0.000224665,0.0284738,0.028474,0.321683
211731158,69783148,16860,129309,33.6344,5839170,4739.56,0.000260108,0.036653,0.0348118,0.459232
211723851,69783148,10697,693196,368.305,31685200,49817.7,0.000531314,0.0718667,0.0695216,1.14066
211724077,69783148,15605,489447,51.8728,18776300,7206.5,0.000105983,0.0147238,0.0147273,0.490624
211733583,69783148,17574,34969,4.25676,1368640,556.873,0.000121729,0.0159248,0,0
211732962,69783148,17319,679170,182.107,20519700,25132.5,0.000268132,0.0370047,0.0365771,0.537726
211734807,69783148,111220844,788186,181.556,35458100,24686,0.000230346,0.03132,0.0358189,1.2371
211721476,69783148,120,34969,1.55569,1009500,220.3,4.44876e-05,0.00629988,0,0
211732874,69783148,17279,34969,18.4371,1501670,2475.96,0.000527241,0.0708044,0,0
211732778,69783148,17238,576411,3815.19,24986300,708980,0.00661888,1.22999,1.16675,0.835725
211730915,69783148,16799,278974,13.3867,11973700,1930.86,4.79853e-05,0.00692131,0.00691741,1.18866
211721737,69783148,223,287478,7.87975,10783400,1047.61,2.74099e-05,0.00364414,0.00349658,0.93215
211732956,69783148,17317,969707,559.524,33919300,75134.5,0.000577003,0.0774817,0.0752957,0.77674
211721381,69783148,59,524535,23.6991,25144900,3081.16,4.51811e-05,0.00587407,0.00587407,1.16458
211732769,69783148,17235,1371190,4371.66,59278300,793455,0.00318821,0.57866,0.556605,1.45854
211721436,69783148,96,1376470,1319.02,61468400,196148,0.000958262,0.1425,0.141591,0.918237
211723721,69783148,10672,4388630,8416.71,220093000,1486630,0.00191784,0.338745,0.352198,1.6462
211731004,69783148,16848,838504,139.515,36171700,21748.9,0.000166386,0.0259377,0.0259274,0.788562
211733191,69783148,17400,1812550,1183,72500800,183921,0.000652672,0.101471,0.101519,0.8456
211723059,69783148,747,174845,285.872,6753750,48407,0.001635,0.276857,0.276857,0.799865
211725920,69783148,16064,3848340,192.704,92778600,28130,5.00747e-05,0.00730964,0.00710667,3.63729
211735444,69783148,112892265,139876,402.915,6298570,61887,0.00288051,0.442442,0.442442,0.824993
211721939,69783148,298,607582,22.6413,22161600,2934.38,3.72647e-05,0.00482961,0.00487285,0.535257
211732948,69783148,17313,2388490,1216.38,88934500,163219,0.000509268,0.0683358,0.0665395,0.79732
211722259,69783148,407,4122510,1915.06,143303000,307006,0.000464537,0.0744706,0.0747063,2.86179
211722300,69783148,429,1361620,322.021,50513400,45293.8,0.000236499,0.0332646,0.0370665,1.40574
211722315,69783148,434,1795010,830.529,67327300,122157,0.000462688,0.0680537,0.0668722,1.49613
211728897,69783148,16460,529833,43.8694,24724900,6051.68,8.27984e-05,0.0114219,0.0100613,1.20723
211727508,69783148,16280,34969,2.67365,1461260,359.418,7.64576e-05,0.0102782,0,0
211723737,69783148,10677,5577380,4094.18,226599000,630087,0.000734069,0.112972,0.118233,1.49604
211731516,69783148,16899,1274370,275.774,52210000,40814.5,0.0002164,0.0320271,0.0313027,1.17093
211723094,69783148,796,69938,27.1962,2884450,3967.23,0.000388862,0.056725,0.056725,0.239432
211725601,69783148,16028,6345650,6001.04,316493000,919602,0.000945693,0.144919,0.148806,1.51181
211727866,69783148,16345,1591070,1219.65,67410200,180983,0.000766559,0.113749,0.106678,2.33708
211733317,69783148,17456,454076,193.651,18593300,25639.6,0.000426472,0.0564654,0.0564748,0.422123
211730878,69783148,16783,316286,124.814,13525900,17245.8,0.000394623,0.0545261,0.0547289,1.44296
211731929,69783148,17000,139876,4.44475,5977020,670.455,3.17764e-05,0.00479321,0.00479321,0.448113
211723760,69783148,10683,4274780,660.159,161275000,93572.9,0.000154431,0.0218895,0.0219165,0.856283
211732943,69783148,17310,1042850,260.024,44560300,34108.2,0.00024934,0.0327066,0.0338861,0.700919
211723203,69783148,898,1188950,127.151,54134600,18190.2,0.000106945,0.0152994,0.0152994,0.676552
211724790,69783148,15812,3413650,393.091,141191000,56504.7,0.000115153,0.0165526,0.0165825,1.07092
211727473,69783148,16266,69938,10.6599,2991380,1363.25,0.000152419,0.0194923,0.0194923,0.314306
211724106,69783148,15613,789304,213.715,28904600,33587.7,0.000270764,0.0425535,0.0424877,1.16874
211723490,69783148,1075,244783,53.3699,8572440,7101.79,0.000218029,0.0290126,0.0290126,0.740018
211731693,69783148,16952,622946,244.686,26392000,33468.8,0.000392788,0.0537266,0.0548955,0.587998
211730983,69783148,16840,21166000,19367.3,1012760000,3061290,0.000915019,0.144632,0.159964,1.91036
211730940,69783148,16811,104907,12.1649,4642310,1957.6,0.000115958,0.0186604,0.0186604,0.308897
211733126,69783148,17366,2529730,377.885,108518000,51090,0.000149378,0.0201959,0.0199702,0.874445
211731773,69783148,16971,662755,25.9346,28940900,3523.85,3.91315e-05,0.00531698,0.00531534,0.441768
211725029,69783148,15923,3076200,489.845,83347400,73107.9,0.000159237,0.0237657,0.022697,1.15741
211726077,69783148,16085,535249,426.281,23146300,72830.9,0.000796416,0.136069,0.141139,0.978827
211734139,69783148,111220714,139345,78.7854,5732330,11307.9,0.000565398,0.0811507,0.0812268,0.406164
211724799,69783148,15815,1083910,160.821,45078900,20766.9,0.000148371,0.0191593,0.0191599,0.667761
211721804,69783148,244,10962000,2837.75,367960000,447233,0.000258871,0.0407983,0.0384865,2.15397
211722410,69783148,472,317449,45.2201,13750000,6015.95,0.000142448,0.0189509,0.0183587,0.390668
211733643,69783148,17589,419601,20.7283,14105500,2626.65,4.94001e-05,0.00625988,0.00626063,0.863308
211730411,69783148,16696,976264,1139.15,48107900,187956,0.00116685,0.192525,0.192017,1.24766
211723832,69783148,10695,699380,97.163,29248900,13252.2,0.000138927,0.0189486,0.0189486,0.544977
211732926,69783148,17303,349681,112.391,17196600,16207.9,0.000321411,0.0463505,0.0463514,0.447338
211723970,69783148,182305713,129959,44.2025,5923040,6906.16,0.000340127,0.0531411,0.0495012,1.1564
211728838,69783148,16450,1163740,521.022,57641200,71782,0.000447714,0.0616822,0.0592604,1.04342
211733843,69783148,111220574,66150.8,2.37755,2873720,362.717,3.59414e-05,0.00548319,0.00559358,0.748571
211729173,69783148,16495,1855600,155.963,80095200,22433.4,8.40497e-05,0.0120896,0.0121305,0.626693
211733145,69783148,17376,34969,1.49457,1558500,218.364,4.27398e-05,0.00624452,0,0
211722423,69783148,477,87147000,13017,3533500000,1979510,0.000149368,0.0227146,0.0223131,3.01406
211721372,69783148,50,244783,65.9287,11900900,9422.1,0.000269335,0.0384916,0.0384916,0.456675
211724906,69783148,15853,48784400,8154.37,2065900000,1291630,0.000167151,0.0264763,0.0257446,2.27268
211732304,69783148,17101,941679,1101.5,42104600,141945,0.00116971,0.150736,0.155834,0.638702
211724592,69783148,15806,903569,114.008,35514900,15243.1,0.000126176,0.0168699,0.0168486,0.572851
211723806,69783148,10692,1573580,629.901,56663400,87961.5,0.000400297,0.0558989,0.0558991,0.844446
211731262,69783148,16873,183620,11.4524,8015250,1679.35,6.23699e-05,0.00914576,0.00910041,0.259541
211721391,69783148,67,104907,13.9378,4852390,2188.88,0.000132858,0.020865,0.020865,1.11531
211722508,69783148,510,272999,154.676,13823600,24129.4,0.000566581,0.0883862,0.0897899,0.713613
211721416,69783148,88,1747120,223.647,70138500,32352.4,0.000128009,0.0185176,0.0185241,0.742044
211728664,69783148,16433,3884320,1202.47,169277000,166478,0.000309571,0.0428589,0.0430834,1.20142
211722194,69783148,363,909194,1601.77,43284300,314844,0.00176175,0.346289,0.346289,1.62286
211731469,69783148,16887,1834060,173.255,72679400,22609.9,9.44653e-05,0.0123278,0.0125949,0.975127
211729423,69783148,16565,584116,259.165,28763500,37097.2,0.000443687,0.0635099,0.0633213,0.696024
211721444,69783148,100,384659,121.542,13690100,17684.7,0.000315972,0.0459749,0.0459749,0.518737
211730897,69783148,16788,95454.9,115.502,3869870,16015.3,0.00121002,0.167778,0.166447,0.198499
211722475,69783148,498,909042,127.264,37248900,16775.3,0.000139998,0.0184539,0.0184513,0.890027
211723331,69783148,976,3034240,317.03,138754000,47122.6,0.000104484,0.0155303,0.0155425,0.637482
211725503,69783148,16011,3982450,1438,135567000,212485,0.000361083,0.0533552,0.0545861,1.36968
211729984,69783148,16654,69938,65.4643,3205620,10698.8,0.000936034,0.152976,0.152976,0.392657
211725676,69783148,16046,3103180,308.209,90906100,38542.4,9.93204e-05,0.0124203,0.0124294,0.70389
211731977,69783148,17009,244783,13.6583,9729570,2067.41,5.57974e-05,0.00844587,0.00844587,0.749382
211734202,69783148,111220728,439188,330.356,18805200,49264.9,0.000752198,0.112173,0.130543,0.771587
211723194,69783148,883,222166,25.9723,10190700,3643.43,0.000116905,0.0163996,0.0181213,0.90158
211726653,69783148,16159,384659,21.973,16957100,3211.76,5.71233e-05,0.00834964,0.00834964,1.18899
211729788,69783148,16624,4908770,1109.82,202709000,154340,0.000226089,0.0314418,0.0351817,2.00648
211729776,69783148,16620,69938,0.670666,3292080,106.394,9.58944e-06,0.00152126,0.00152126,0.41894
211732908,69783148,17296,34693.8,8.4467,1414470,1143.22,0.000243464,0.0329517,0,0
211721393,69783148,68,1054440,526.72,32740300,74149.8,0.000499528,0.0703218,0.0628267,1.26177
211722539,69783148,523,1499800,441.802,59692800,62632.2,0.000294573,0.0417603,0.0419961,0.896292
211724197,69783148,15630,590999,142.842,21843800,23200.2,0.000241696,0.0392559,0.0395997,0.8936
211732647,69783148,17183,1054310,439.123,38218100,59359.1,0.000416503,0.0563014,0.0608188,0.751881
211733452,69783148,17527,174845,17.3224,7546430,2316.79,9.90728e-05,0.0132505,0.0132505,0.360729
211723856,69783148,10698,523573,83.1295,23256400,11318.3,0.000158774,0.0216174,0.0215023,1.48748
211732234,69783148,17068,1709880,195.568,67171700,25189.5,0.000114375,0.0147317,0.0147875,0.981773
211721378,69783148,55,104907,16.706,4037480,2288.17,0.000159246,0.0218114,0.0218114,0.313002
211722464,69783148,494,1231460,1801.93,60529100,268529,0.00146324,0.218057,0.207806,1.00411
211734181,69783148,111220724,562670,887.635,24642700,135579,0.00157754,0.240957,0.234542,1.06248
211724946,69783148,15876,244783,18.5343,9962950,2497.7,7.57171e-05,0.0102037,0.0102037,0.656082
211724897,69783148,15849,1549200,62.8982,54462600,8210.33,4.06003e-05,0.00529971,0.00518351,1.17301
211733540,69783148,17549,1028440,167.348,38818300,23049.5,0.000162721,0.0224122,0.0214761,1.38438
211722401,69783148,469,34910.1,1.11597,1481360,159.539,3.1967e-05,0.00456999,0,0
211726267,69783148,16097,139876,28.9494,6320360,3996.18,0.000206965,0.0285695,0.0285695,0.182222
211723183,69783148,870,5454690,1174.92,189069000,151776,0.000215396,0.0278249,0.0278233,1.82461
211722020,69783148,324,174845,47.5403,5679180,5975.99,0.0002719,0.0341788,0.0341788,0.64103
211732085,69783148,17040,157898,192.178,7013690,29024.1,0.0012171,0.183816,0.183781,0.194308
211723874,69783148,10701,868641,145.541,38677900,20031.9,0.000167551,0.0230612,0.0230163,0.773271
211730997,69783148,16846,1561510,261.279,68895100,39099.1,0.000167325,0.0250393,0.0261123,0.801609
211721363,69783148,41,623292,1722.11,23495300,359201,0.00276292,0.576296,0.643269,1.63356
211725687,69783148,16051,378623,17.7113,9506250,2258.25,4.67783e-05,0.00596438,0.00615368,1.0776
211722725,69783148,593,1780600,3258.78,57036400,656104,0.00183016,0.368474,0.384982,2.38217
211732828,69783148,17260,132590,397.978,5272050,53209,0.00300158,0.401307,0.403412,0.364827
211723156,69783148,839,244783,37.2712,11104600,4823.84,0.000152262,0.0197066,0.0197066,0.481933
211723978,69783148,15565,913200000,436116,35685100000,69454200,0.00047757,0.0760559,0.0774846,3.33858
211730799,69783148,16765,209814,114.223,9867580,18797.8,0.000544402,0.0895926,0.0895926,1.07009
211729725,69783148,16608,306709,32.5484,14263900,4676.39,0.000106121,0.015247,0.0153778,0.539167
211721333,69783148,22,4905490,4610.27,197704000,651805,0.000939819,0.132873,0.143149,0.942447
211721473,69783148,119,2356470,104.692,79252800,15967.6,4.44273e-05,0.00677605,0.00673794,2.32632
211724359,69783148,15721,34968.7,8.66339,937662,1222.89,0.000247747,0.0349709,0,0
211733190,69783148,17399,165027,96.0355,3442460,13005.4,0.000581939,0.0788076,0.0773814,0.557251
211724819,69783148,15822,839201,175.631,33214600,23502.6,0.000209284,0.0280059,0.0299821,1.75425
211727422,69783148,16257,330539,8.31077,9855950,1185.05,2.5143e-05,0.00358519,0.00370374,0.352792
211730705,69783148,16740,455833,55.6919,17118900,7570.44,0.000122176,0.0166079,0.0174293,1.12429
211721531,69783148,148,209814,5.91579,6993980,854.202,2.81954e-05,0.00407124,0.00407124,2.14149
211723356,69783148,985,22017800,7126.48,704562000,1091070,0.000323669,0.049554,0.0555557,1.99225
211721348,69783148,28,1748450,237.592,46220700,30900,0.000135887,0.0176728,0.0176728,0.971369
211734832,69783148,111220848,314721,38.7211,16024000,5026.81,0.000123033,0.0159723,0.0159723,0.327513
211727916,69783148,16360,1690550,203.665,71665600,26941.4,0.000120472,0.0159365,0.0148958,1.38714
211732931,69783148,17306,2005180,1846.13,81299700,322528,0.000920677,0.160847,0.15519,1.99795
211722308,69783148,431,374576,795.454,15614900,139065,0.00212361,0.371259,0.364322,1.57531
211723877,69783148,10703,8516650,4879.35,374362000,738665,0.000572919,0.0867318,0.0839388,1.46967
211727129,69783148,16193,1054520,405.04,46849300,55380.4,0.0003841,0.0525173,0.052167,0.780422
211722321,69783148,437,3185790,813.399,127431000,135913,0.000255321,0.0426621,0.0423808,2.22518
211725126,69783148,15954,240921,24.6329,6374630,3232.44,0.000102245,0.013417,0.0137803,0.720472
211728283,69783148,16396,22749000,6117.42,1030790000,827498,0.00026891,0.0363752,0.0361754,1.2317
211725310,69783148,15988,3126330,314.892,92733500,39682.2,0.000100723,0.0126929,0.012502,1.14254
211727156,69783148,16196,500995,130.486,22525000,18469.2,0.000260454,0.036865,0.0358928,0.671727
211729327,69783148,16545,1054190,233.547,50534800,33420.2,0.000221541,0.0317021,0.0313749,0.740954
211723742,69783148,10678,4418920,1714.01,187277000,246073,0.00038788,0.0556862,0.0577218,1.5306
211722467,69783148,495,2989520,4485.74,129865000,760802,0.00150049,0.25449,0.242794,3.76573
211723086,69783148,781,48179.2,37.8256,2072460,4655.66,0.000785103,0.0966321,0.106573,0.728524
211724150,69783148,15622,9918640,1731.37,325962000,280109,0.000174557,0.0282407,0.0291891,2.46257
211722889,69783148,669,25645000,49640.3,1057150000,9788840,0.00193568,0.381706,0.415906,2.20335
211731421,69783148,16882,1239640,72.2599,52289200,9628.21,5.82908e-05,0.00776691,0.00788164,0.650306
211727457,69783148,16264,908835,139.277,35087000,17804.3,0.000153248,0.0195903,0.0195857,0.400404
211727815,69783148,16333,2018480,488.341,85431300,67919.5,0.000241935,0.0336489,0.0325418,1.16946
211724054,69783148,15595,664261,212.807,28108500,27735.4,0.000320367,0.0417538,0.0417598,0.714473
211733542,69783148,17550,678746,77.8052,23697600,10579.5,0.000114631,0.0155869,0.0150288,1.13865
211733919,69783148,111220650,104651,127.783,4888020,19856.6,0.00122104,0.189741,0.190028,0.539801
211732892,69783148,17287,67972.7,50.4821,1696120,7219.69,0.000742682,0.106215,0.1062,0.290133
211732940,69783148,17309,34969,6.78169,1581890,960.803,0.000193934,0.0274758,0,0
211733564,69783148,17563,440089,106.665,16268100,14266.3,0.000242372,0.0324168,0.031855,0.726533
211735404,69783148,111220898,34969,2.70812,1772690,343.724,7.74435e-05,0.00982939,0,0
211725016,69783148,15916,5233640,1154.7,136327000,172949,0.000220631,0.0330457,0.0342804,1.74405
211727664,69783148,16317,944163,250.943,40853800,35240.3,0.000265783,0.0373244,0.0373244,0.837286
211722095,69783148,347,104515,7.10971,4471480,1102,6.8026e-05,0.0105439,0.0105406,0.259573
211723208,69783148,904,2794420,575.426,112577000,75780.7,0.000205919,0.0271185,0.0269514,0.98824
211723396,69783148,1020,1919600,653.727,89315700,88149.3,0.000340554,0.0459207,0.0445171,1.04396
211721418,69783148,90,89634.3,7.47961,3732260,1097.7,8.34458e-05,0.0122465,0.011929,0.41171
211721840,69783148,258,4930630,326.953,204161000,44845.3,6.63107e-05,0.00909526,0.00909526,1.11677
211724205,69783148,15632,374999,117.67,10683600,20749.4,0.000313787,0.0553318,0.0537576,1.48075
211731644,69783148,16933,945338,833.183,43974200,126444,0.00088136,0.133755,0.130229,1.09754
211723716,69783148,10671,63707.1,0.211654,1779040,26.7851,3.3223e-06,0.000420442,0.000422111,0.539758
211727757,69783148,16330,454557,99.0502,20097300,13072.4,0.000217905,0.0287587,0.0287596,0.458292
211722244,69783148,398,1788100,1868.57,55455600,253943,0.001045,0.142018,0.145457,1.10197
211724032,69783148,15590,663932,177.705,26443200,23051.4,0.000267655,0.0347195,0.0347282,0.490239
211728126,69783148,16384,1958260,466.078,92888800,66889.5,0.000238006,0.0341575,0.0341575,1.52785
211731321,69783148,16877,4732740,539.851,193485000,75643.3,0.000114067,0.015983,0.015933,1.42937
211733308,69783148,17451,592318,249.374,23652200,33327.8,0.000421013,0.0562667,0.0563083,0.441289
211732295,69783148,17099,272319,222.259,11978200,32777.3,0.000816173,0.120364,0.118818,0.742998
211732643,69783148,17182,4814640,1656.1,155931000,220992,0.000343971,0.0459,0.047309,0.736684
211724361,69783148,15722,629259,103.359,21709200,15017.2,0.000164256,0.0238649,0.023862,0.743026
211721910,69783148,289,314721,14.2143,9931750,1845.58,4.51647e-05,0.00586418,0.00586418,0.839604
211722479,69783148,500,42419000,19574.7,1380040000,3037060,0.00046146,0.0715966,0.0723726,2.2854
211721808,69783148,246,772873,269.265,31236800,39121,0.000348394,0.0506176,0.0517549,1.94748
211724470,69783148,15790,34969,12.8548,1374810,1635.15,0.000367607,0.0467599,0,0
211731953,69783148,17004,1782750,224.176,67167100,32502.8,0.000125747,0.0182318,0.018233,1.01316
211721625,69783148,173,371379,65.7194,12277100,11024.8,0.000176961,0.0296861,0.0299028,0.630114
211721775,69783148,236,1748140,375.86,58085800,58202.2,0.000215005,0.0332938,0.0319733,1.40841
211722036,69783148,329,18531000,4741.34,705275000,698577,0.00025586,0.0376978,0.0376938,2.03047
211725598,69783148,16027,17694700,9536.05,780606000,1457210,0.000538921,0.0823532,0.0858365,1.90899
211723251,69783148,928,15621400,16272.2,757169000,2529870,0.00104166,0.161949,0.171884,1.637
211724381,69783148,15753,664398,194.644,28601000,25803.3,0.000292962,0.0388371,0.0388382,0.746042
211731176,69783148,16863,674553,243.536,31097500,33582.3,0.000361034,0.0497846,0.0465593,0.875687
211733227,69783148,17414,32093.7,23.2377,756569,3233.46,0.000724057,0.10075,0,0
211723400,69783148,1022,3715870,226.211,158120000,30386.6,6.08771e-05,0.00817751,0.00798901,0.903321
211731662,69783148,16937,34924.1,2.01331,1412620,257.54,5.76481e-05,0.00737427,0,0
211723364,69783148,996,1138270,137.454,29364200,20275,0.000120757,0.0178121,0.0184715,2.51013
211724332,69783148,15701,449301,31.7762,11531500,4492.66,7.07235e-05,0.00999922,0.00994958,0.801436
211732333,69783148,17110,510111,555.923,19550200,99755.3,0.00108981,0.195556,0.200454,1.28421
211732951,69783148,17314,34969,0.761141,1266350,113.254,2.17662e-05,0.00323868,0,0
211733218,69783148,17410,1117980,889.344,45622700,139760,0.00079549,0.125011,0.125065,0.729434
211729971,69783148,16652,139876,69.3388,6216910,11302.8,0.000495716,0.0808057,0.0808057,1.11801
211725184,69783148,15976,3014110,2938.66,111724000,458395,0.000974968,0.152083,0.150991,1.24971
211734007,69783148,111220672,449823,264.954,19518300,32632.8,0.000589018,0.072546,0.0722522,0.697666
211722552,69783148,526,1503670,283.305,43177900,37978.9,0.000188409,0.0252575,0.0252575,0.698329
211728105,69783148,16376,36814200,10066.1,1682090000,1384770,0.00027343,0.0376151,0.0369136,1.42273
211724384,69783148,15760,279752,83.1373,11872100,11228.7,0.000297182,0.040138,0.040138,0.54514
211731856,69783148,16990,2686250,120.214,106377000,16117.7,4.47515e-05,0.00600006,0.00599558,0.870102
211730231,69783148,16674,1806090,1432.67,89086100,209144,0.000793245,0.115799,0.112062,0.870736
211722866,69783148,656,3765390,782.944,83583900,114150,0.000207932,0.0303155,0.0290184,2.14067
211723891,69783148,10710,1779890,172.614,81021600,25952,9.69799e-05,0.0145807,0.0145759,0.593471
211728314,69783148,16402,489566,40.8376,23529400,5465.07,8.34159e-05,0.0111631,0.0111631,1.17811
211734864,69783148,111220856,793281,52.546,31319300,6734.27,6.62388e-05,0.00848914,0.00788556,0.781575
211721388,69783148,64,384647,126.963,14068900,16657.3,0.000330076,0.0433054,0.0433051,0.492455
211726271,69783148,16098,104907,21.3666,4862800,2945.68,0.000203672,0.0280789,0.0280789,0.780156
211733400,69783148,17499,29680.6,3.67507,1156420,512.008,0.000123821,0.0172506,0,0
211725604,69783148,16029,1312940,809.409,60842300,128099,0.000616485,0.0975663,0.0935213,1.69491
211723240,69783148,919,908062,2933.73,40170500,574182,0.00323076,0.632316,0.632377,1.82712
211725179,69783148,15975,1861900,5854.64,66650200,942713,0.00314444,0.506317,0.466486,0.983704
211721533,69783148,149,1398760,112.011,63170100,15714.2,8.00786e-05,0.0112344,0.0112344,1.13466
211722535,69783148,521,104907,3.97759,4295740,516.727,3.79154e-05,0.00492557,0.00492557,0.507391
211727431,69783148,16258,330539,8.31077,9855950,1185.05,2.5143e-05,0.00358519,0.00370374,0.352792
211722696,69783148,577,1361570,510.248,51948600,73963.2,0.000374749,0.054322,0.0543809,0.881656
211724893,69783148,15848,991051,45.0041,30964300,5600.24,4.54105e-05,0.00565081,0.00610866,1.49666
211724984,69783148,15905,41567200,10364.1,1331230000,1586100,0.000249333,0.0381574,0.037158,2.50743
211731832,69783148,16982,461793,70.1796,17258500,9587.57,0.000151972,0.0207616,0.0204158,0.733816
211732257,69783148,17084,69938,3.27897,3309490,445.595,4.68839e-05,0.00637129,0.00637129,0.45135
211730967,69783148,16825,188937,42.2673,8485350,5305.56,0.000223711,0.0280812,0.0280986,0.369961
211722233,69783148,390,102001,32.4198,2531620,4933.67,0.000317838,0.0483689,0.0483228,0.604316
211721760,69783148,232,838463,129.411,27821600,15283.9,0.000154343,0.0182285,0.018229,0.802547
211730184,69783148,16667,314721,452.406,14723500,74873,0.00143748,0.237903,0.237903,0.708276
211722184,69783148,358,104900,2.5936,4382760,342.52,2.47244e-05,0.0032652,0.00326511,0.379025
211727892,69783148,16353,6459390,1083.26,258258000,143030,0.000167704,0.0221429,0.0220017,1.65759
211728722,69783148,16443,924368,148.201,43265800,20399.8,0.000160327,0.0220689,0.0203362,1.10422
211723189,69783148,879,5985180,2797.66,239539000,409529,0.000467432,0.0684238,0.0681875,1.08307
211723326,69783148,973,314721,45.7768,9603410,5904.71,0.000145452,0.0187617,0.0187617,0.786681
211722874,69783148,662,174788,7.61958,7866930,1088.72,4.35934e-05,0.00622884,0.00622981,0.519401
211725160,69783148,15964,284067,192.52,10440000,26024.1,0.000677728,0.0916124,0.0883627,0.988933
211723536,69783148,1093,5947230,3610.69,247098000,489901,0.00060712,0.0823746,0.0833778,0.992458
211725690,69783148,16052,419628,24.1001,11749000,3188.64,5.74321e-05,0.00759872,0.00759872,1.01695
211726304,69783148,16108,1783420,229.824,35707200,31040.7,0.000128867,0.0174052,0.0174052,0.870471
211730837,69783148,16770,313302,194.438,13921200,26074.5,0.000620608,0.0832247,0.078443,0.862513
211722833,69783148,648,6513370,3591.99,259527000,546553,0.00055148,0.0839125,0.0929612,1.59853
211729647,69783148,16589,278120,748.927,14483400,113932,0.00269282,0.409648,0.408114,0.600912
211733312,69783148,17454,34969,5.46334,1651610,757.354,0.000156234,0.0216579,0,0
211722985,69783148,678,34969,18.7686,1087940,2506.41,0.000536722,0.0716752,0,0
211725978,69783148,16071,246441,10.1097,11442800,1516.12,4.10227e-05,0.00615203,0.00614761,0.782012
211732684,69783148,17202,34969,2.85094,1396460,408.513,8.15277e-05,0.0116821,0,0
211725109,69783148,15949,2820410,486.455,83092600,55757.2,0.000172477,0.0197692,0.0194487,1.07823
211725038,69783148,15925,888315,108.381,29150200,17080.9,0.000122007,0.0192284,0.018872,0.694053
211734620,69783148,111220810,68315.4,19.514,2812840,2693.92,0.000285645,0.0394335,0.0396693,0.355904
211724317,69783148,15686,1689370,256.747,58841800,34290.9,0.000151978,0.020298,0.0200738,0.886412
211730912,69783148,16798,383829,34.4288,16709300,4262.36,8.96983e-05,0.0111048,0.0117897,0.874366
211731153,69783148,16859,129309,33.6344,5839170,4739.56,0.000260108,0.036653,0.0348118,0.459232
211722247,69783148,399,3868620,2518.48,150366000,403408,0.000651001,0.104277,0.104413,1.92098
211732679,69783148,17199,34969,2.85094,1396460,408.513,8.15277e-05,0.0116821,0,0
211722723,69783148,591,279752,98.8762,11140500,15522,0.000353442,0.0554848,0.0554848,0.584178
211732695,69783148,17206,68276.5,10.7125,1422280,1593.7,0.000156898,0.0233419,0.0233504,0.419759
211721783,69783148,239,4621280,1479.66,191461000,198321,0.000320185,0.0429147,0.0435214,0.689382
211728631,69783148,16428,1235880,361.623,53930600,48802.6,0.000292604,0.0394882,0.0391408,1.06534
211722283,69783148,423,1264190,3652.2,51526500,642016,0.00288896,0.507846,0.484835,2.01476
211724926,69783148,15862,3426220,192.75,106404000,24403.7,5.62574e-05,0.00712262,0.00646901,1.64572
211727950,69783148,16364,2081230,483.094,79515500,63477.9,0.000232119,0.0305002,0.0306594,1.51389
211735427,69783148,111220906,69938,5.35652,2827740,699.365,7.65895e-05,0.00999978,0.00999979,0.203114
211730488,69783148,16706,2156980,286.599,99407400,41886.5,0.00013287,0.0194191,0.0190617,1.80018
211730972,69783148,16827,422533,98.7194,18509600,11865.1,0.000233637,0.0280809,0.0305073,0.978118
211722325,69783148,438,231970,543.88,9052320,95606.2,0.00234461,0.412149,0.392246,2.07853
211722380,69783148,460,174226,9.87487,7414880,1460.74,5.66787e-05,0.0083842,0.00838673,1.11741
211726619,69783148,16157,244783,3.40535,10742800,466.653,1.39117e-05,0.00190639,0.00190639,0.703737
211730944,69783148,16814,50327900,40142.9,2402990000,6301540,0.000797628,0.12521,0.136561,1.91902
211729719,69783148,16607,446585,48.8956,20639300,7048.93,0.000109488,0.0157841,0.0158652,0.446304
211723172,69783148,859,69931.8,6.75512,3484140,859.566,9.65958e-05,0.0122915,0.0122918,0.391235
211722613,69783148,554,172886,5.35855,7277490,698.705,3.09947e-05,0.00404142,0.00411835,1.508
211733389,69783148,17494,908884,165.272,35587600,22396.8,0.00018184,0.024642,0.0229074,1.01849
211733404,69783148,17501,1978850,364.808,68778300,46682.6,0.000184354,0.0235908,0.0227092,0.680267
211721813,69783148,247,2272980,230.659,71173500,30530.4,0.000101478,0.0134318,0.0134318,0.873068
211731710,69783148,16957,463539,115.653,20006700,16319.2,0.0002495,0.0352057,0.0341791,0.556676
211732742,69783148,17226,487186,172.775,17882700,25294.5,0.000354639,0.0519195,0.0518851,0.535832
211731816,69783148,16978,1006900,162.77,38205100,21062.8,0.000161655,0.0209185,0.0213426,1.1078
211727204,69783148,16213,3588300,619.675,136328000,90041.8,0.000172693,0.0250932,0.02408,0.862916
211721655,69783148,188,298266,196.146,9762390,25031.2,0.000657622,0.0839224,0.0830365,0.727525
211729305,69783148,16541,1290790,367.306,60722200,52248.7,0.00028456,0.0404782,0.0393025,1.24498
211732421,69783148,17148,1363500,507.347,53695800,66697.9,0.000372091,0.0489165,0.0489154,0.367175
