id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212264250,69818379,15626,1398760,105173,83363600,14678300,0.0751905,10.4938,10.4938,0.207562
212264568,69818379,15702,104907,7086.38,6026000,1013610,0.0675491,9.66201,9.66201,0.326215
212260675,69818379,520,909194,106102,61927000,15270800,0.116699,16.796,16.796,0.152418
212267386,69818379,16252,104907,8551.31,6864720,1168490,0.0815133,11.1383,11.1383,0.0776858
212273880,69818379,111220826,1328810,83110.8,78577000,12102400,0.0625451,9.10765,9.10761,0.344083
212269479,69818379,16629,69938,5225.24,4111350,711700,0.0747124,10.1762,10.1762,0.0189912
212271575,69818379,17116,384659,28291.2,24281200,4286870,0.0735489,11.1446,11.1446,0.0570209
212262189,69818379,862,2482800,211871,161334000,28649300,0.0853355,11.5391,11.5391,0.145066
212269983,69818379,16735,1713480,111404,100620000,15604000,0.065016,9.10664,9.10664,0.118575
212271686,69818379,17142,104907,4851.22,4680940,714095,0.046243,6.80693,6.80693,0.0533587
212260626,69818379,505,139876,9781.09,8501030,1362390,0.0699268,9.74002,9.74002,0.164724
212269696,69818379,16677,1049070,65472.7,68216800,9796030,0.0624102,9.33782,9.33782,0.257083
212273180,69818379,17462,2458330,116642,104689000,16594300,0.0474476,6.75021,6.71003,0.425165
212272791,69818379,17380,5101670,226793,214874000,32382200,0.0444548,6.34738,6.31821,0.502073
212268900,69818379,16532,2552740,180776,166351000,26871900,0.0708165,10.5267,10.5267,0.30968
212266004,69818379,15993,4615910,407190,295460000,56250800,0.0882146,12.1863,12.1863,0.187238
212268150,69818379,16395,31157400,2101290,1974170000,301635000,0.0674411,9.68102,9.68102,0.260423
212270015,69818379,16739,104907,5963.34,5248580,799938,0.056844,7.62521,7.62521,0.169729
212261745,69818379,754,9222600,491414,547116000,71187000,0.0532836,7.71876,7.71642,0.240856
212271809,69818379,17168,314721,23476.6,20244900,3463670,0.0745951,11.0055,11.0055,0.100486
212262414,69818379,907,524535,34600.1,33575500,4690920,0.0659633,8.943,8.943,0.070534
212270910,69818379,16971,664411,66478.8,46154900,9920080,0.100057,14.9306,14.9306,0.0973589
212260693,69818379,524,244783,18401.3,16155900,2463740,0.075174,10.065,10.065,0.251302
212261346,69818379,670,3111870,106145,139301000,15547600,0.0341097,4.99622,4.99607,0.434779
212272150,69818379,17223,6084420,332612,342050000,48530900,0.0546661,7.97626,7.97607,0.422002
212269473,69818379,16628,104907,8486.18,6312810,1169440,0.0808925,11.1474,11.1474,0.0371853
212264754,69818379,15738,607011000,39121900,37541800000,5643080000,0.0644501,9.29649,9.29043,0.41362
212272320,69818379,17265,209748,8075.68,9185840,1203230,0.0385019,5.73655,5.73611,0.184596
212258767,69818379,79,34969,2844.03,2252500,388916,0.08133,11.1218,0,0
212264239,69818379,15624,1398760,105173,83363600,14678300,0.0751905,10.4938,10.4938,0.207562
212265780,69818379,15948,1014100,89120.7,64645600,12051900,0.0878815,11.8843,11.8843,0.0719677
212269180,69818379,16585,104907,7065.98,6439300,1015640,0.0673547,9.68134,9.68134,0.172441
212260989,69818379,593,1939620,44646.9,71479500,6635900,0.0230183,3.42123,3.41029,0.311322
212266186,69818379,16028,6993800,633303,504605000,91736300,0.0905521,13.1168,13.1168,0.153141
212273809,69818379,111220788,664411,36248,39944100,5339200,0.0545566,8.036,8.036,0.433049
212264784,69818379,15752,8112810,441306,518995000,60456500,0.0543962,7.45199,7.45199,0.182073
212266803,69818379,16134,6224480,377841,372822000,59808800,0.0607023,9.60864,9.60864,0.264557
212272411,69818379,17287,69909.4,2014.58,2276440,280597,0.0288171,4.01373,4.01372,0.181075
212261817,69818379,771,46150400,2561070,2407390000,369032000,0.055494,7.99629,7.99516,0.410754
212273817,69818379,111220792,1398760,99731.7,86943800,14765200,0.0713001,10.5559,10.5559,0.124715
212267688,69818379,16301,174845,12459.1,10062700,1713730,0.0712578,9.80142,9.80142,0.050573
212264308,69818379,15653,1223910,80852.5,69996000,11218600,0.0660607,9.16618,9.16617,0.194573
212272175,69818379,17232,979132,56331.5,60134900,8252630,0.057532,8.42851,8.42851,0.376798
212273333,69818379,17523,2577340,140759,116610000,20033600,0.054614,7.77296,7.75916,0.310957
212259780,69818379,320,3540410,37333.3,73649800,5389890,0.0105449,1.52239,1.52535,0.968156
212273563,69818379,111220626,664411,33391.5,39282900,5005280,0.0502573,7.53341,7.53341,0.484831
212266573,69818379,16094,174845,11569.2,12572200,1655340,0.0661683,9.46749,9.46749,0.169503
212262373,69818379,902,419628,31707.6,30426100,4513290,0.0755611,10.7555,10.7555,0.0780225
212262480,69818379,926,5944730,336254,311378000,45637300,0.0565633,7.67694,7.67694,0.354121
212270600,69818379,16872,104907,5328.15,6032150,798753,0.0507893,7.61392,7.61392,0.153927
212270828,69818379,16948,3002930,59457.2,170391000,9111780,0.0197997,3.0343,3.03365,0.64677
212260140,69818379,425,1119010,66783.5,70358500,9507450,0.059681,8.49632,8.49632,0.340275
212260435,69818379,493,21217000,1236100,1409640000,177075000,0.0582601,8.34592,8.34463,0.198427
212270404,69818379,16809,168048000,5884680,10177500000,875103000,0.0350179,5.20747,5.20581,0.640105
212269748,69818379,16686,1818390,127473,125196000,17810800,0.0701024,9.79484,9.79484,0.101434
212272804,69818379,17383,1303020,52433.5,51191800,7619860,0.0402399,5.84783,5.78524,0.62473
212259292,69818379,244,11193400,418597,738607000,61842600,0.0373968,5.52493,5.50595,0.35848
212260878,69818379,566,1957250,121276,104540000,16525700,0.0619626,8.44333,8.44084,0.373745
212267874,69818379,16341,1014100,72460.6,60486300,10705300,0.071453,10.5564,10.5564,0.132
212268340,69818379,16417,244783,16107,15814500,2237930,0.0658013,9.14252,9.14252,0.036876
212269834,69818379,16706,2272980,166413,142125000,23246200,0.0732135,10.2272,10.2272,0.132232
212259389,69818379,266,279752,17157,19778300,2412790,0.0613294,8.62475,8.62475,0.0790686
212270147,69818379,16774,524535,39869.6,33641900,5606740,0.0760094,10.689,10.689,0.157779
212270832,69818379,16949,23661500,466087,1423340000,71803100,0.0196981,3.0346,3.03433,0.494395
212269205,69818379,16589,279752,29289.4,19597500,4842200,0.104698,17.3089,17.3089,0.196306
212271173,69818379,17014,349690,20424.1,17807100,2756020,0.0584063,7.88134,7.88134,0.119961
212260119,69818379,422,664411,47327.6,42867300,6771200,0.0712325,10.1913,10.1913,0.0902552
212272238,69818379,17250,8527510,442597,398590000,63166300,0.0519023,7.40735,7.40466,0.380184
212267936,69818379,16360,1888330,134555,117732000,19172000,0.0712564,10.1529,10.1529,0.0981674
212271747,69818379,17154,1084040,40099.3,40227700,5431590,0.0369907,5.01051,5.01051,0.356139
212258883,69818379,133,34969,2291.83,1994300,308278,0.065539,8.81574,0,0
212267742,69818379,16317,1014100,54845.2,62992100,7824450,0.0540826,7.71565,7.71565,0.196175
212266545,69818379,16090,34969,2723.9,2332560,377772,0.0778947,10.803,0,0
212272857,69818379,17396,454479,31322.7,24957900,4557420,0.06892,10.0278,10.028,0.188514
212268473,69818379,16440,1293850,85752.3,84536200,11753600,0.0662767,9.0842,9.0842,0.142677
212263699,69818379,10699,909194,48005.3,56508000,7354890,0.0527999,8.08946,8.08946,0.182389
212267972,69818379,16375,44760300,3028120,2822310000,435986000,0.067652,9.74047,9.74047,0.264675
212260325,69818379,471,104907,7358.5,6594620,1266230,0.0701431,12.0701,12.0701,0.0943104
212269235,69818379,16594,104907,6492.47,6062820,885717,0.0618878,8.44288,8.44288,0.0733318
212259456,69818379,284,7550550,593358,470462000,86367400,0.0785847,11.4386,11.4373,0.261545
212261661,69818379,733,2622680,208720,171328000,29988500,0.0795828,11.4343,11.4343,0.188646
212263166,69818379,1050,839256,75696.9,58388800,10633900,0.0901953,12.6706,12.6706,0.0531087
212266131,69818379,16016,84591700,5372580,4942740000,761109000,0.0635119,8.99745,8.98339,0.49366
212258925,69818379,151,1536640,75614.7,111554000,11555800,0.049208,7.5202,7.5225,0.167937
212272275,69818379,17253,2867000,160368,145786000,23006200,0.0559357,8.02447,8.02405,0.244136
212270190,69818379,16783,384659,25524.6,23205200,3602040,0.0663564,9.36423,9.36423,0.281208
212272162,69818379,17227,244783,8577.89,13019500,1227930,0.0350429,5.01639,5.01639,0.23219
212260098,69818379,415,6399330,379231,382909000,60672900,0.0592611,9.48114,9.48114,0.245123
212259316,69818379,250,1748450,84507.5,102905000,12290300,0.0483328,7.02928,7.02928,0.244141
212262778,69818379,987,13253200,866272,719631000,124861000,0.0653633,9.42122,9.4212,0.291912
212263752,69818379,10711,3287090,110374,226859000,16017300,0.0335781,4.8728,4.8728,0.318128
212271482,69818379,17093,10735400,549504,554879000,78773800,0.051186,7.33773,7.33771,0.380848
212269878,69818379,16713,139876,7288.62,8354320,1029770,0.0521077,7.36199,7.36199,0.116366
212270007,69818379,16738,1014100,62394.5,57989600,8909930,0.0615269,8.78604,8.78604,0.211535
212273213,69818379,17471,419347,19058,16845000,2689400,0.0454469,6.4133,6.41141,0.391443
212265908,69818379,15976,3077270,232652,210390000,33064500,0.0756033,10.7447,10.7447,0.184293
212271248,69818379,17045,594473,41461.6,36907200,6256940,0.0697451,10.5252,10.5252,0.137216
212263872,69818379,182305709,1223920,112441,84652000,16028700,0.0918697,13.0963,13.0963,0.0979094
212270566,69818379,16862,139876,4983.85,8084340,713750,0.0356305,5.10273,5.10273,0.0829241
212268764,69818379,16492,2797520,195236,172637000,27572600,0.0697891,9.85608,9.85608,0.117075
212262792,69818379,993,21664100,1359620,1211890000,199846000,0.0627592,9.22475,9.22017,0.5661
212271831,69818379,17173,314721,15883.5,17445000,2276740,0.0504686,7.23415,7.23415,0.269712
212261072,69818379,608,349690,29175.9,24893100,4183940,0.0834336,11.9647,11.9647,0.117894
212263097,69818379,1033,4126090,163485,288201000,25615100,0.0396223,6.20809,6.20807,0.41418
212272734,69818379,17361,1293850,102390,87587700,15009100,0.0791357,11.6003,11.6003,0.194738
212268570,69818379,16457,209814,14824.9,12986500,2017370,0.0706573,9.61503,9.61503,0.136108
212264987,69818379,15785,3182180,201706,208056000,27849500,0.0633861,8.7517,8.7517,0.140016
212271493,69818379,17095,5315260,277019,296980000,40342900,0.0521177,7.59002,7.58998,0.411039
212261197,69818379,632,3496900,331725,238042000,56485900,0.0948626,16.1531,16.1531,0.371713
212271775,69818379,17161,489566,18259.1,24507600,2472260,0.0372966,5.0499,5.0499,0.16812
212263574,69818379,10675,5769880,108153,361805000,16774800,0.0187445,2.9073,2.9073,0.215769
212265422,69818379,15863,1398290,59523.1,78358600,8747690,0.0425684,6.25597,6.25561,0.197853
212261297,69818379,657,1985210,58698.2,82754100,8046790,0.0295678,4.05337,4.04977,0.459378
212266896,69818379,16147,34969,3362.17,2432090,458491,0.0961473,13.1114,0,0
212271073,69818379,16997,384659,30884.9,24000700,4444260,0.0802917,11.5538,11.5538,0.139551
212259187,69818379,226,2272960,161140,144071000,22702700,0.0708946,9.98817,9.98813,0.240898
212259029,69818379,196,383847,19115.7,31442100,2931490,0.0498003,7.63714,7.64148,0.126623
212263424,69818379,1109,69938,5070.72,4393960,689883,0.072503,9.8642,9.8642,0.106829
212272098,69818379,17213,734349,63615.6,40723900,8990170,0.0866285,12.2424,12.2424,0.0729104
212265291,69818379,15837,979132,50050.8,64173400,7187360,0.0511176,7.34054,7.34054,0.158708
212266678,69818379,16111,909194,80713,56216700,11042300,0.0887743,12.1451,12.1451,0.159577
212261617,69818379,715,664411,36979.3,31239600,5121320,0.0556572,7.70806,7.70806,0.353468
212273262,69818379,17488,1817350,116332,105764000,16786800,0.0640117,9.23697,9.23589,0.359674
212262045,69818379,835,7658210,510209,492909000,74144600,0.0666225,9.68172,9.68172,0.209855
212263640,69818379,10690,1538640,29930.5,79666200,4270230,0.0194526,2.77533,2.77533,0.505176
212266917,69818379,16156,909194,78100.1,63269500,11091200,0.0859003,12.1989,12.1989,0.0941923
212265579,69818379,15905,41703000,1499390,2682880000,223002000,0.0359541,5.34739,5.34813,0.434497
212267927,69818379,16358,4196280,307104,261783000,43494500,0.0731849,10.365,10.365,0.110016
212261322,69818379,666,139876,12211.3,9769130,1834550,0.0873007,13.1155,13.1155,0.0623456
212260800,69818379,549,46438800,3091140,2905690000,445577000,0.0665638,9.59492,9.59492,0.264593
212272577,69818379,17335,383920,19677.8,16217500,2797110,0.0512551,7.28566,7.28252,0.219981
212264972,69818379,15782,2342920,134428,152724000,18308100,0.0573761,7.81421,7.81421,0.193465
212260060,69818379,407,4196280,284682,260692000,43151300,0.0678414,10.2832,10.2832,0.141446
212268798,69818379,16499,489566,35721.9,30829300,5192840,0.0729664,10.607,10.607,0.0854085
212266391,69818379,16064,4430860,186772,185831000,26163000,0.0421525,5.90473,5.89798,0.472765
212268771,69818379,16493,559504,39085.7,34822800,5537610,0.0698578,9.89736,9.89736,0.136681
212258740,69818379,55,244783,17128.7,14299000,2379740,0.0699749,9.72183,9.72183,0.139997
212266229,69818379,16037,5754380,283050,315210000,42158700,0.0491886,7.32636,7.31497,0.385963
212272018,69818379,17190,34969,2021.18,1937830,281711,0.0577992,8.05601,0,0
212273897,69818379,111220848,314721,29270,22331800,4265310,0.093003,13.5527,13.5527,0.0368082
212271673,69818379,17140,524535,34042.4,30034900,4849540,0.0649002,9.2454,9.2454,0.0956285
212260973,69818379,589,3426960,282097,229350000,39154100,0.0823169,11.4253,11.4253,0.174232
212260230,69818379,444,3601810,209531,223395000,28483300,0.0581738,7.90807,7.90807,0.190397
212270205,69818379,16786,174845,8704.45,10248000,1255200,0.0497838,7.17892,7.17892,0.190648
212259424,69818379,276,9459600,713812,558627000,107685000,0.075459,11.3837,11.3741,0.474035
212261556,69818379,700,454597,38190.9,27966000,5182080,0.0840106,11.3993,11.3993,0.0906792
212264668,69818379,15720,34969,1919.49,1755880,266722,0.0548911,7.6274,0,0
212265856,69818379,15963,804284,39943.4,56096200,5970060,0.0496634,7.42283,7.42282,0.154712
212265457,69818379,15873,1258880,92884,83926600,13125400,0.0737828,10.4262,10.4262,0.22874
212266588,69818379,16096,69938,4471.97,4705980,639151,0.0639419,9.13883,9.13883,0.0325629
212265416,69818379,15862,3985990,211295,250157000,30715700,0.0530094,7.70593,7.70563,0.208526
212260709,69818379,528,103977000,2692470,6449250000,409486000,0.0258949,3.93825,3.93726,0.603049
212262595,69818379,945,2692610,230387,184804000,32712700,0.0855625,12.149,12.149,0.123158
212265600,69818379,15911,12556100,446723,799064000,66295800,0.0355781,5.27996,5.24771,0.366547
212262229,69818379,872,489566,43262.5,30602400,6138920,0.0883691,12.5395,12.5395,0.153863
212262797,69818379,996,1223170,64800.7,58032500,9058070,0.0529775,7.40538,7.40394,0.369114
212272475,69818379,17306,2342890,144714,136109000,21338800,0.0617672,9.10789,9.1078,0.31378
212260193,69818379,433,1153980,110341,91302000,16592500,0.095618,14.3785,14.3785,0.0813336
212270468,69818379,16829,47907300,1568050,3191670000,237968000,0.0327309,4.96725,4.96725,0.541483
212263161,69818379,1049,3112240,58259,150264000,8277540,0.0187193,2.65967,2.65967,0.503418
212267034,69818379,16188,4196280,245462,264303000,34721500,0.0584951,8.27435,8.27435,0.210368
212259224,69818379,233,1258880,112901,91184400,15740800,0.0896834,12.5038,12.5038,0.0656614
212258803,69818379,121,104907,8111.27,7044410,1145950,0.0773187,10.9235,10.9235,0.0710712
212262446,69818379,915,524535,47546.2,35499400,7096480,0.0906445,13.5291,13.5291,0.106846
212265200,69818379,15829,3461930,266040,221847000,39186200,0.0768473,11.3192,11.3192,0.249305
212260589,69818379,501,139876,9316.27,9741970,1411740,0.0666038,10.0928,10.0928,0.0818795
212271236,69818379,17041,979132,67598,61450400,10110400,0.0690387,10.3259,10.3259,0.167747
212258995,69818379,184,1608110,68525.5,85485800,10227400,0.0426124,6.3599,6.35949,0.354816
212261462,69818379,688,431553000,29113800,26670400000,4224170000,0.0674628,9.78828,9.77967,0.430846
212259140,69818379,217,1049070,69311.8,66501400,10406100,0.0660697,9.91938,9.91938,0.223805
212260048,69818379,402,4435180,341961,290768000,48148900,0.0771018,10.8561,10.7928,0.298993
212262907,69818379,1017,20630200,375470,1231000000,57782900,0.0182,2.80089,2.79977,0.261895
212265464,69818379,15874,559504,38631.2,36967600,5485630,0.0690455,9.80445,9.80445,0.245907
212273797,69818379,111220782,34969,1237.06,1813990,164253,0.035376,4.6971,0,0
212258791,69818379,106,174845,12631.1,11036600,1871670,0.0722414,10.7047,10.7047,0.0372379
212258725,69818379,44,3916530,350333,275019000,48651100,0.0894499,12.422,12.422,0.1122
212261237,69818379,642,559341,28385.4,23369000,4038210,0.050748,7.21959,7.21887,0.518809
212263104,69818379,1034,699380,53711.1,47906500,7353310,0.0767982,10.514,10.514,0.197928
212264931,69818379,15777,2028200,103663,122343000,14420300,0.0511107,7.1099,7.1099,0.219302
212260332,69818379,472,349690,28888,24841700,4406490,0.0826103,12.6011,12.6011,0.179252
212268625,69818379,16466,3496900,242417,218053000,34131500,0.0693234,9.76051,9.76051,0.13333
212259048,69818379,200,628936,62769.6,43541800,9439290,0.0998028,15.0083,15.0068,0.137141
212264474,69818379,15689,34850.9,2672.09,2059170,431756,0.0766719,12.3886,0,0
212267941,69818379,16361,1468700,112667,92656100,15965300,0.0767125,10.8704,10.8704,0.0917617
212262842,69818379,1006,1186520,12058.5,30990100,1766510,0.0101629,1.48881,1.48793,0.530469
212267748,69818379,16319,1014100,54845.2,62992100,7824450,0.0540826,7.71565,7.71565,0.196175
212258923,69818379,149,1468700,72981.8,89836000,10184100,0.0496915,6.93408,6.93408,0.164041
212265663,69818379,15926,384659,12830.3,19560200,1850040,0.0333551,4.80956,4.80956,0.541158
212266566,69818379,16093,734349,50450.2,51971300,7214760,0.0687006,9.8247,9.8247,0.128562
212263619,69818379,10684,2098070,85830.4,149040000,13498200,0.0409093,6.43365,6.43361,0.441736
212270725,69818379,16908,384659,24820.7,23060700,3573120,0.0645266,9.28906,9.28906,0.143091
212272564,69818379,17333,594468,37681.2,32326800,5371630,0.0633864,9.03602,9.03604,0.137683
212271561,69818379,17111,69938,4549.96,4336090,657168,0.0650571,9.39643,9.39643,0.0747492
212265079,69818379,15806,909193,56317.6,58935900,7807660,0.0619424,8.58746,8.58746,0.138102
212264502,69818379,15693,1153710,113800,79200600,16449900,0.098638,14.2582,14.2574,0.123974
212264481,69818379,15690,34966.9,3438.13,2511910,544022,0.0983252,15.5582,0,0
212267648,69818379,16294,454597,35213.9,26566400,4818000,0.0774617,10.5984,10.5984,0.0805061
212261635,69818379,724,209814,16660.4,13814700,2290810,0.0794055,10.9183,10.9183,0.0434719
212261301,69818379,661,1571820,96438,83582700,14799600,0.0613542,9.41555,9.41146,0.230646
212269825,69818379,16705,2902430,198082,181451000,27831900,0.068247,9.58917,9.58917,0.181351
212258798,69818379,115,34969,2725.66,2051610,379769,0.0779451,10.8602,0,0
212262271,69818379,878,823171,7870.62,19895500,1058730,0.00956135,1.28617,1.29658,0.560525
212262367,69818379,899,69938,3499.82,4110670,521637,0.0500417,7.45857,7.45857,0.200797
212272454,69818379,17300,1119010,73206.5,70297400,10689900,0.0654209,9.55302,9.55302,0.345102
212272052,69818379,17199,34969,1854.72,1912490,260327,0.053039,7.44452,0,0
212266493,69818379,16082,10071100,934082,708331000,130575000,0.092749,12.9653,12.9653,0.202682
212261884,69818379,796,69938,6070.58,4650880,841128,0.0867995,12.0268,12.0268,0.0335981
212273340,69818379,17527,174845,11434.9,9547890,1636110,0.0654001,9.35752,9.35752,0.11445
212267319,69818379,16239,874225,79317.6,58533500,11295900,0.090729,12.921,12.921,0.103494
212259167,69818379,223,314284,25770.5,19651500,3873260,0.0819977,12.3241,12.3197,0.363439
212261256,69818379,648,7798090,632813,534812000,93138200,0.0811498,11.9437,11.9437,0.213321
212259710,69818379,311,944163,75295,58149500,9996840,0.0797478,10.588,10.588,0.0738019
212269128,69818379,16569,489566,36819.4,31087200,5114080,0.0752083,10.4461,10.4461,0.0764788
212263715,69818379,10703,9091940,695038,574614000,116779000,0.0764455,12.8443,12.8443,0.504946
212270402,69818379,16808,255667000,10806000,14674100000,1587700000,0.0422658,6.21002,6.20557,0.586841
212267679,69818379,16300,34969,2596.9,1970750,352086,0.074263,10.0685,0,0
212269938,69818379,16725,5175410,337219,298706000,47476700,0.065158,9.17351,9.17351,0.183363
212264793,69818379,15753,1049070,58421.5,65462300,7660260,0.0556888,7.30195,7.30195,0.154381
212270897,69818379,16967,8742250,544746,487455000,77332900,0.0623119,8.84589,8.84589,0.323645
212258919,69818379,148,209767,15481.8,12638000,2088960,0.073805,9.95852,9.95785,0.225809
212273335,69818379,17525,2577340,140759,116610000,20033600,0.054614,7.77296,7.75916,0.310957
212267193,69818379,16212,7658210,517622,466613000,74367700,0.0675905,9.71085,9.71085,0.265584
212272065,69818379,17204,419628,30155,24319100,4342150,0.0718613,10.3476,10.3476,0.138925
212261165,69818379,625,3147210,227089,213833000,32099700,0.0721558,10.1994,10.1994,0.16741
212266912,69818379,16153,34969,3362.17,2432090,458491,0.0961473,13.1114,0,0
212259803,69818379,328,2133110,166393,130294000,23459000,0.0780048,10.9976,10.9976,0.256505
212263184,69818379,1058,489566,49944.2,32102600,6993450,0.102017,14.285,14.285,0.209624
212270090,69818379,16759,34969,3009.03,2357610,422002,0.0860485,12.0679,0,0
212273782,69818379,111220762,664409,31780.5,36135900,4612570,0.0478328,6.94237,6.94236,0.34885
212258955,69818379,167,664411,42781.9,45078400,6312570,0.0643907,9.501,9.501,0.154708
212260359,69818379,478,1363790,130824,99881100,19177500,0.0959269,14.0619,14.0619,0.120764
212263987,69818379,15584,69938,3994.99,3989970,524960,0.0571219,7.50608,7.50608,0.108921
212267495,69818379,16268,104907,8538.18,6782240,1210290,0.0813881,11.5368,11.5368,0.0271443
212265342,69818379,15848,1117450,61948.4,65321900,9104780,0.0554374,8.14783,8.14532,0.217584
212258774,69818379,90,104907,6302.75,6256110,905266,0.0600794,8.62922,8.62922,0.152379
212260687,69818379,523,1503670,122295,90718300,16713800,0.0813311,11.1154,11.1154,0.169836
212273409,69818379,17555,69938,5850.21,4524460,846008,0.0836486,12.0965,12.0965,0.0108721
212269230,69818379,16593,1258880,93045.6,81522400,13576100,0.0739112,10.7843,10.7843,0.217632
212273119,69818379,17445,588824,30208,24721000,4357580,0.0513023,7.40047,7.38346,0.419285
212263541,69818379,1142,874223,65780,51582000,8805990,0.0752439,10.0729,10.0729,0.22648
212268520,69818379,16449,69938,3533.59,4360270,488052,0.0505246,6.97836,6.97836,0.0381222
212270883,69818379,16962,699380,53893.4,44887800,7998210,0.0770588,11.4361,11.4361,0.142638
212272069,69818379,17205,69938,4559.07,3501010,667323,0.0651874,9.54163,9.54163,0.114626
212264350,69818379,15664,384658,19260.2,20398600,2825870,0.050071,7.34645,7.34644,0.181473
212261415,69818379,682,664411,62212.8,48436200,9161020,0.0936361,13.7882,13.7882,0.0621327
212260783,69818379,543,1643540,86923.3,84649500,11821400,0.0528878,7.19266,7.19266,0.245271
212268090,69818379,16386,1958260,149823,132739000,23621700,0.076508,12.0626,12.0626,0.354332
212271410,69818379,17081,1818390,90161.9,93697800,12246200,0.0495834,6.73466,6.73466,0.273575
212258808,69818379,127,1188950,64556.9,74304500,8813150,0.0542976,7.41257,7.41257,0.103609
212272826,69818379,17388,445559,10454,14044300,1538190,0.0234627,3.45228,3.4369,0.431658
212259508,69818379,292,174845,10085.7,10087200,1489870,0.0576838,8.52109,8.52109,0.410125
212264373,69818379,15670,34969,3201.12,2437110,443895,0.0915416,12.694,0,0
212262089,69818379,843,2482800,132658,148886000,18891600,0.0534309,7.60901,7.60901,0.197686
212262460,69818379,919,909194,92498.9,66610600,13046900,0.101737,14.35,14.35,0.0856809
212262757,69818379,981,1177810,33013.7,44784200,4678480,0.0280298,3.9722,3.95506,0.899512
212265388,69818379,15857,36927300,1842300,2434120000,255350000,0.0498899,6.91494,6.91494,0.23156
212272092,69818379,17212,1153980,87978.5,62821600,12428900,0.0762394,10.7705,10.7705,0.217821
212262286,69818379,880,244783,21775.8,16246500,3153450,0.0889597,12.8826,12.8826,0.100646
212267616,69818379,16290,489566,41732,30327600,5691730,0.0852428,11.6261,11.6261,0.0684346
212273688,69818379,111220690,174845,11844.5,11068900,1759230,0.0677426,10.0617,10.0617,0.119674
212266992,69818379,16178,244783,15957,16524500,2490930,0.0651883,10.1761,10.1761,0.142822
212268293,69818379,16412,839256,40916.5,50824000,5453270,0.0487533,6.49774,6.49774,0.126173
212273659,69818379,111220668,69938,7355.73,5124290,1098570,0.105175,15.7077,15.7077,0.0268719
212259016,69818379,191,1573600,120258,106347000,17055100,0.0764217,10.8382,10.8382,0.090421
212264052,69818379,15595,664411,48230.3,40021000,6526660,0.0725911,9.82323,9.82323,0.120795
212264162,69818379,15612,34968.6,1921.77,1507960,275978,0.0549571,7.89216,0,0
212271843,69818379,17176,664411,44459,39172700,6502670,0.0669149,9.78712,9.78712,0.272503
212273236,69818379,17478,5312160,380006,318456000,55442000,0.0715352,10.4368,10.4334,0.341072
212273167,69818379,17457,104813,7486.41,5138900,1081820,0.0714266,10.3214,10.3215,0.0409405
212266641,69818379,16107,11924400,849749,647711000,117068000,0.0712612,9.81748,9.81748,0.409492
212265013,69818379,15791,209814,12597.1,14524700,1696960,0.0600395,8.08795,8.08795,0.0829369
212266473,69818379,16079,734349,50829.5,51204500,7377120,0.069217,10.0458,10.0458,0.181894
212269572,69818379,16655,104907,5783.28,5846470,778256,0.0551277,7.41853,7.41853,0.0993532
212260055,69818379,406,804287,55569.8,50981000,7869290,0.069092,9.78419,9.78419,0.130078
212271568,69818379,17113,944163,68060.3,58292500,10132300,0.0720853,10.7315,10.7315,0.159937
212268430,69818379,16432,2168080,142390,136622000,20355300,0.0656757,9.38864,9.38864,0.152133
212266600,69818379,16098,104907,7351.95,7366140,1051910,0.0700807,10.0271,10.0271,0.127873
212270502,69818379,16849,419628,35822.8,29873600,5404030,0.0853681,12.8781,12.8781,0.139842
212261900,69818379,803,20037200,1222290,1246460000,173847000,0.0610012,8.67624,8.67624,0.247159
212268408,69818379,16428,1258880,95456.1,80929700,13428500,0.075826,10.667,10.667,0.134619
212272004,69818379,17188,909194,58770.9,51222100,8630980,0.0646406,9.49301,9.49301,0.139373
212268486,69818379,16442,909194,63366.1,59751100,8710640,0.0696948,9.58062,9.58062,0.123136
212269268,69818379,16600,279752,19928.7,18675000,3067680,0.0712369,10.9657,10.9657,0.255486
212271442,69818379,17086,1398760,64557.6,70187900,8698880,0.0461534,6.21899,6.21899,0.17471
212258752,69818379,64,384659,16505.7,20991000,2446380,0.04291,6.35988,6.35988,0.13901
212269291,69818379,16604,874225,64523.4,53910100,8964130,0.0738064,10.2538,10.2538,0.134838
212270424,69818379,16818,58433000,1911110,3863400000,289822000,0.032706,4.95991,4.95991,0.523484
212265393,69818379,15858,3846590,250298,268993000,35977700,0.0650702,9.35313,9.35313,0.104686
212265807,69818379,15954,278753,18407.2,14998500,2759930,0.0660342,9.90098,9.89507,0.332427
212261272,69818379,652,34969,2838.77,2307000,391946,0.0811796,11.2084,0,0
212273465,69818379,17583,1500480,76087.8,68520600,10757700,0.0507091,7.16954,7.16278,0.238606
212265902,69818379,15975,2063170,124146,134341000,17787700,0.0601723,8.62156,8.62156,0.328553
212272457,69818379,17301,664411,36248,39944100,5339200,0.0545566,8.036,8.036,0.433049
212271026,69818379,16986,2727580,183476,158427000,25885400,0.0672669,9.49023,9.49023,0.163943
212261650,69818379,729,769318,85726.3,53644500,12337400,0.111432,16.0368,16.0368,0.250859
212259983,69818379,374,1014100,70584.7,63534200,10327400,0.0696032,10.1838,10.1838,0.0873856
