id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213624446,70194528,513,104907,2191.53,4581140,277336,0.0208902,2.64363,2.64363,0.223454
213630700,70194528,16672,312740,11515.5,15187500,1509680,0.0368214,4.82727,4.82209,0.122753
213625135,70194528,818,4421260,124986,181484000,16404300,0.0282694,3.71033,3.71284,0.281578
213628411,70194528,16065,2878340,184549,150068000,24345000,0.0641164,8.458,8.45588,0.270955
213634141,70194528,17256,1501040,46328.8,55418800,6221650,0.0308645,4.1449,4.14386,0.265488
213634985,70194528,17398,69938,2503.49,2762180,338103,0.0357958,4.83433,4.83433,0.0959392
213626396,70194528,182305693,526157,17170.1,23332600,2392480,0.032633,4.54709,4.69933,0.244143
213626176,70194528,10700,1066590,37110.3,57185300,5083460,0.0347933,4.76607,4.78097,0.180312
213625916,70194528,1086,811329,49267.7,47513400,6906390,0.0607247,8.51244,8.5003,0.169181
213625186,70194528,842,2593400,95455.7,138697000,12814100,0.0368072,4.94105,4.95906,0.261966
213628593,70194528,16146,330896,13383.1,17867500,2177820,0.040445,6.58159,6.23561,0.540672
213636136,70194528,111220686,588280,21748.4,26592600,2927050,0.0369694,4.97561,4.97809,0.188736
213627711,70194528,15860,102224,7090.27,5690800,941741,0.0693602,9.21253,9.21225,0.0210707
213630181,70194528,16495,1708440,52368.9,72332000,6807590,0.030653,3.98467,3.99175,0.138225
213636098,70194528,111220634,427161,21864.3,20678500,3110680,0.0511852,7.28223,7.35912,0.211143
213635008,70194528,17400,1328820,58674,64607300,8064490,0.0441549,6.0689,6.0689,0.159853
213625201,70194528,847,346153,19734.3,21796600,2675730,0.0570102,7.7299,7.72796,0.108095
213627602,70194528,15828,6606260,173969,260018000,22250300,0.026334,3.36806,3.38107,0.34825
213630656,70194528,16636,914802,15368,27059800,1957960,0.0167993,2.1403,2.1971,0.454917
213623756,70194528,248,441868,6771.77,10833200,881002,0.0153253,1.99381,1.96099,0.835358
213623600,70194528,165,69938,885.044,3001140,114875,0.0126547,1.64253,1.64253,0.225045
213623765,70194528,254,15060700,650078,755499000,89454200,0.043164,5.93959,6.00871,0.440546
213623803,70194528,272,34969,363.546,1588050,44843.3,0.0103962,1.28237,0,0
213623914,70194528,331,769304,10193.1,27347500,1289450,0.0132498,1.67612,1.67611,0.611041
213627424,70194528,15729,209814,1463.2,6219600,185314,0.00697379,0.883231,0.883231,0.402704
213623242,70194528,36,414460,17054.1,21217900,2234940,0.0411478,5.39241,5.46556,0.235785
213624449,70194528,519,2634700,96124.3,132859000,13640700,0.036484,5.17732,5.26155,0.233295
213633776,70194528,17178,576505,16305.2,21375200,2156000,0.0282828,3.73978,3.96791,0.407701
213624526,70194528,608,347790,22745.2,19007300,3060410,0.0653993,8.79958,8.79717,0.139584
213623679,70194528,210,139862,1090.21,3796970,138255,0.00779488,0.988505,0.988501,0.482688
213634880,70194528,17369,1046810,62858.6,47441900,8693890,0.0600478,8.30512,8.44369,0.236827
213628974,70194528,16265,139876,2699.24,7474020,339158,0.0192974,2.42471,2.42471,0.25019
213623985,70194528,364,170249,3575.41,5497550,457463,0.021001,2.68702,2.71609,0.519253
213624018,70194528,377,127760,8541.41,8292860,1194690,0.0668552,9.35106,9.28447,0.120144
213625575,70194528,999,102518,6380.23,6392530,881356,0.0622352,8.59708,8.59646,0.0516708
213634088,70194528,17237,1362590,58136.4,54517300,7864300,0.0426661,5.77159,5.95434,0.251057
213624388,70194528,478,1027460,90640.8,59198400,12322800,0.0882181,11.9934,11.948,0.115841
213624438,70194528,509,2919730,138587,148960000,19287000,0.0474658,6.60574,6.58789,0.166641
213633853,70194528,17188,849130,23970.4,29591700,3150330,0.0282293,3.71007,3.74106,0.167745
213633166,70194528,17129,751899,22005.5,26828900,2909380,0.0292666,3.86938,3.89731,0.215837
213628099,70194528,15975,1658940,90232.6,87751300,12306400,0.0543918,7.41825,7.50125,0.288583
213625123,70194528,805,294502,4191.8,7702980,579620,0.0142335,1.96814,2.11023,0.664391
213628641,70194528,16179,712475,24961.7,37575100,3421310,0.0350352,4.80201,4.81545,0.134125
213624517,70194528,600,68693.8,3184.88,4530620,440420,0.0463633,6.41134,6.41191,0.113184
213629330,70194528,16317,734349,18847.5,35005200,2467850,0.0256655,3.3606,3.3606,0.198774
213633579,70194528,17154,594316,22927.6,23434900,2983130,0.0385781,5.01944,5.01932,0.276859
213624162,70194528,401,292342,15298.6,14849900,2144910,0.0523311,7.33701,7.33724,0.167165
213626370,70194528,10731,664304,15467.7,40682700,2234910,0.023284,3.36429,3.36433,0.0795978
213624464,70194528,536,3005670,113531,144412000,14642200,0.0377722,4.87152,4.84827,0.273536
213628429,70194528,16070,825035,53855.2,44626000,7212390,0.0652763,8.74192,8.75761,0.0954241
213634254,70194528,17277,1433730,36988.5,58638400,4902950,0.0257988,3.41972,3.41972,0.187972
213629324,70194528,16314,734349,18847.5,35005200,2467850,0.0256655,3.3606,3.3606,0.198774
213632583,70194528,17018,34969,616.101,1351430,77788.2,0.0176185,2.22449,0,0
213625881,70194528,1077,34969,1247.4,1866640,160582,0.0356717,4.59211,0,0
213623882,70194528,315,195729000,11886300,10949900000,1626880000,0.0607284,8.31189,8.3247,0.355324
213629726,70194528,16404,69938,3325.66,3870630,442182,0.0475516,6.32249,6.32249,0.0710857
213631073,70194528,16780,311390,10961.3,15027900,1457230,0.0352013,4.67975,4.62455,0.0986678
213630715,70194528,16677,774377,29088.4,40616800,3913320,0.0375636,5.05351,5.04199,0.0800237
213627043,70194528,15681,487568,4022.05,15038700,497826,0.00824919,1.02104,1.0197,0.42472
213628417,70194528,16067,568440,39787.8,32559400,5296210,0.0699948,9.3171,9.27345,0.26508
213629802,70194528,16420,488971,19152.5,24095700,2628640,0.039169,5.37586,5.37671,0.280448
213623709,70194528,226,2050090,33059.5,82848100,4159970,0.0161259,2.02916,2.02556,0.340898
213628560,70194528,16132,2251720,97795.2,121966000,14247300,0.0434313,6.32728,6.37401,0.276329
213623900,70194528,325,154676,6822.41,7645060,893944,0.0441078,5.77947,5.77129,0.0161732
213624540,70194528,623,97290400,4266490,4785070000,569461000,0.0438531,5.85321,5.88717,0.435555
213629404,70194528,16341,994904,53967.6,49484600,7456120,0.054244,7.49431,7.50934,0.205253
213623696,70194528,218,1498920,75351.7,76870200,10806800,0.0502706,7.20972,7.09966,0.24355
213625122,70194528,804,104039,2976.82,3895260,384196,0.0286126,3.69281,3.69447,0.0837648
213625441,70194528,954,783294,39994.7,46671800,5470220,0.0510597,6.98361,6.98556,0.227744
213628835,70194528,16239,769285,18852.9,36234000,2396360,0.0245071,3.11504,3.11501,0.179653
213624229,70194528,438,168481,7155.98,8460540,1076270,0.0424735,6.38811,6.24593,0.25722
213624037,70194528,386,12011600,553823,526837000,75674700,0.0461074,6.30015,6.49957,0.353556
213637046,70194528,111220884,30161.3,1306.92,1297080,174379,0.043331,5.78154,0,0
213625539,70194528,978,1475940,56650.3,51464100,7648770,0.0383826,5.18232,5.2182,0.311298
213627560,70194528,15813,3423280,164643,197537000,21958100,0.0480951,6.41435,6.41472,0.259704
213633974,70194528,17212,664276,23999.9,28224200,3231080,0.0361295,4.86406,4.8639,0.307716
213626490,70194528,15589,2421400,46028,106128000,5821150,0.0190088,2.40404,2.39508,0.398673
213628115,70194528,15983,4394100,264350,255419000,35444300,0.0601602,8.06635,8.07101,0.205126
213635690,70194528,17501,1988360,66814.8,72347600,8953960,0.033603,4.50319,4.47924,0.382506
213624043,70194528,391,3783770,141242,198162000,22349300,0.0373283,5.90663,5.87796,0.289238
213625801,70194528,1057,3328040,203627,191224000,27233500,0.0611853,8.18306,8.05709,0.274635
213623970,70194528,360,174845,11535.4,10663700,1536430,0.0659753,8.78738,8.78738,0.0711745
213623450,70194528,99,1152500,42605.9,44047600,5720510,0.0369682,4.96356,4.93549,0.173397
213623839,70194528,292,114550,2908.55,3524030,371668,0.0253911,3.24459,3.17123,0.663474
213624896,70194528,743,499667,23321.9,27267600,3144280,0.0466749,6.29275,6.37374,0.181868
213625857,70194528,1070,4565530,298963,297648000,41163500,0.0654827,9.01615,9.01119,0.19509
213625993,70194528,1117,8347870,259915,337062000,34609000,0.0311355,4.14584,4.15377,0.31741
213635651,70194528,17482,245163,8682.01,9590720,1181960,0.0354132,4.82111,4.83248,0.377739
213632619,70194528,17029,103812,3263.32,5054410,450912,0.0314348,4.34353,4.33547,0.282685
213623925,70194528,339,17643400,673832,916488000,90221800,0.0381917,5.11362,5.13506,0.226579
213625151,70194528,826,1659450,27946.9,63163800,3555280,0.016841,2.14244,2.13844,0.393426
213627565,70194528,15814,1084040,61837,63671200,8271860,0.0570432,7.6306,7.6306,0.20316
213637110,70194528,112892265,34969,1166.45,1950080,169752,0.0333567,4.85437,0,0
213627642,70194528,15842,7656300,235059,330450000,30678000,0.0307014,4.0069,4.00186,0.312323
213635887,70194528,17534,384658,6632.18,10943000,854490,0.0172418,2.22143,2.22143,0.315291
213635142,70194528,17419,992262,45668.7,49309900,6183540,0.0460249,6.23177,6.24375,0.18444
213632258,70194528,16947,22817700,483788,1274860000,75281100,0.0212023,3.29925,3.23873,0.435044
213624453,70194528,523,1014100,18266.7,47804000,2306740,0.0180127,2.27467,2.27467,0.414692
213624577,70194528,645,35407800,916766,2116970000,133871000,0.0258917,3.78083,3.81616,0.21459
213632497,70194528,16996,1468300,26315.4,62152500,3405890,0.0179224,2.31962,2.31943,0.460102
213625331,70194528,905,1103010,45522.6,64553600,6320190,0.0412715,5.72997,5.71166,0.243855
213625776,70194528,1050,769318,44666.9,45948400,5935190,0.0580603,7.71488,7.71488,0.166059
213633177,70194528,17130,751899,22005.5,26828900,2909380,0.0292666,3.86938,3.89731,0.215837
213631049,70194528,16771,1033380,35659.6,49321800,4705040,0.0345076,4.55304,4.52996,0.168411
213624472,70194528,546,34689.4,1103.7,1487640,139903,0.0318167,4.03302,0,0
213625387,70194528,929,137146,9381.04,8083790,1282880,0.068402,9.35416,9.36219,0.0547667
213629992,70194528,16448,134508,4793.99,5621110,625782,0.035641,4.65239,4.64746,0.0924407
213636089,70194528,111220624,26293,1174.97,1380720,164928,0.0446877,6.27269,0,0
213636658,70194528,111220750,242572,5400.35,7938180,767093,0.0222629,3.16233,3.16364,0.23678
213625592,70194528,1007,10473900,256091,662863000,40588100,0.0244503,3.87515,3.90634,0.236136
213623989,70194528,366,314721,11984.1,16609100,1563040,0.0380783,4.96642,4.96642,0.0811603
213631877,70194528,16872,94838.4,3333.31,4119200,452486,0.0351473,4.77113,4.77098,0.00670258
213635931,70194528,17550,669676,26528.8,20497800,3620970,0.0396144,5.40705,5.5991,0.403158
213631017,70194528,16762,860295,27062.2,43781100,3636410,0.0314569,4.22694,4.23014,0.154491
213634482,70194528,17315,1395840,62384.2,55703400,8635840,0.0446931,6.18686,6.21501,0.22039
213624184,70194528,411,1369560,55112.9,58634100,7080620,0.0402414,5.17001,4.95888,0.44245
213628573,70194528,16137,397070,14369.9,20191000,2302530,0.0361897,5.7988,5.62094,0.350362
213628355,70194528,16041,3757490,274535,226738000,37804100,0.0730635,10.061,9.97107,0.169941
213629646,70194528,16392,209814,8627.46,12068700,1159950,0.0411196,5.52848,5.52848,0.128926
213631501,70194528,16856,1738700,56016.6,82762200,7481000,0.0322176,4.30264,4.30572,0.116231
213628060,70194528,15954,217990,2064.31,4252560,255324,0.00946973,1.17126,1.17289,0.58571
213635110,70194528,17412,34968.9,672.872,1018430,90288.6,0.019242,2.58196,0,0
213627841,70194528,15912,2537440,54779.8,138059000,7551180,0.0215886,2.9759,3.02346,0.49234
213628371,70194528,16049,5671380,258087,336666000,35270400,0.045507,6.21901,6.1977,0.244266
213628788,70194528,16215,3227380,88135,144749000,11284700,0.0273085,3.49656,3.50704,0.273712
213627639,70194528,15838,933525,24574,46117100,3218480,0.0263239,3.44766,3.49184,0.226192
213631308,70194528,16821,1449810,48355.2,69498900,6677060,0.0333527,4.60545,4.63713,0.19347
213627482,70194528,15781,804287,16234.6,44733400,2065050,0.0201851,2.56755,2.56755,0.151845
213625610,70194528,1015,1573600,122794,101080000,16738300,0.0780335,10.6369,10.6369,0.146679
213630571,70194528,16585,69938,2205.2,3989790,304245,0.0315308,4.3502,4.3502,0.121002
213629959,70194528,16441,139876,6963.86,7946890,914456,0.0497859,6.53762,6.53762,0.0861979
213623542,70194528,139,1614200,80149.9,94304000,10732100,0.0496529,6.64857,6.56082,0.260767
213630706,70194528,16674,1757680,60810.9,88030200,8036550,0.0345973,4.57225,4.56994,0.119756
213634487,70194528,17318,3243710,101893,132227000,13881400,0.0314125,4.2795,4.27931,0.303285
213624484,70194528,565,539056,34157.3,29272300,4768230,0.063365,8.84552,8.81193,0.209319
213636728,70194528,111220790,34969,1418.28,1819840,192135,0.0405581,5.49445,0,0
213634317,70194528,17287,69938,1142.49,1978660,144060,0.0163358,2.05982,2.05982,0.131657
213626453,70194528,15567,526823000,24630700,26996700000,3375600000,0.0467532,6.40746,6.44581,0.494255
213631103,70194528,16790,1010720,27315.2,41026700,3622810,0.0270255,3.58438,3.58093,0.259761
213624490,70194528,573,168129,8626.17,10926200,1176430,0.0513067,6.99716,7.00473,0.110089
213632663,70194528,17039,1190570,60319.4,52851500,8402240,0.0506643,7.05732,7.11767,0.215329
213625555,70194528,987,10059300,330763,407389000,44491400,0.0328813,4.42291,4.48952,0.341289
213628543,70194528,16122,2524760,142784,141680000,22839700,0.0565536,9.04631,8.93981,0.378087
213630646,70194528,16633,699380,22818.2,33658000,3080360,0.0326263,4.40441,4.40441,0.250536
213630359,70194528,16565,586405,22413.6,29795500,2996250,0.038222,5.10952,5.13738,0.0992615
213630653,70194528,16635,244783,7746.83,11202500,1016890,0.0316477,4.15424,4.15424,0.193094
213624768,70194528,693,664411,11977.8,31239700,1484220,0.0180277,2.23389,2.23389,0.357758
213624220,70194528,433,928030,64809.2,53960200,8972180,0.0698352,9.66798,9.66367,0.124624
213625588,70194528,1006,1007600,14158.6,30132600,1994140,0.0140518,1.9791,2.0287,0.567491
213626364,70194528,10729,907967,20665.7,54045900,2979420,0.0227604,3.28142,3.28204,0.0862823
213627778,70194528,15881,222421,4760.04,10822600,649013,0.0214011,2.91795,2.88683,0.28229
213624450,70194528,520,890169,48202.1,55280300,6566470,0.0541494,7.37665,7.38567,0.19272
213636822,70194528,111220850,757389,31895.4,33808000,4200960,0.0421123,5.54663,5.5436,0.124024
213629481,70194528,16360,1606260,52744.2,65732900,6838100,0.0328367,4.25716,4.32335,0.155263
213624470,70194528,543,1458520,37694.3,57132100,5136260,0.0258442,3.52155,3.50468,0.509341
213632995,70194528,17101,950963,38629.9,41286500,5291960,0.0406219,5.56484,5.53988,0.2411
213631447,70194528,16829,35752400,951622,2146210000,139490000,0.026617,3.90156,3.97916,0.253501
213635092,70194528,17409,139876,5300.45,6683670,736574,0.0378939,5.26591,5.26591,0.0635219
213625125,70194528,806,270639,14048.3,16442300,1879510,0.0519081,6.94472,6.93613,0.0766254
213627660,70194528,15846,3366720,87566.9,109531000,11223500,0.0260095,3.33366,3.36601,0.509713
213628336,70194528,16030,29023300,1472710,1491640000,204629000,0.0507424,7.05053,7.00748,0.484043
213633045,70194528,17110,480731,22603.7,18355200,3047090,0.0470195,6.33844,6.35196,0.15692
213633837,70194528,17185,1080770,30849.4,36755400,4023430,0.028544,3.72275,3.74876,0.156975
213636672,70194528,111220754,209377,7459.9,9094850,995773,0.0356291,4.75589,4.75668,0.162226
213624029,70194528,382,16732700,650541,877331000,98350600,0.0388783,5.87774,5.82465,0.292839
213634500,70194528,17324,244783,7355.83,11046400,993007,0.0300504,4.05668,4.05668,0.177324
213623700,70194528,223,69930.7,231.507,1812670,28093.4,0.00331053,0.401733,0.401734,0.346392
213633091,70194528,17116,320151,10690,11511400,1444960,0.0333905,4.51337,4.7023,0.312429
213623831,70194528,289,483891,27271.2,31687400,3714660,0.0563582,7.67666,7.61361,0.143808
213630643,70194528,16632,1015380,32783.2,45969800,4312600,0.0322865,4.24726,4.14945,0.191423
213624188,70194528,414,69938,2736.71,3933970,353984,0.0391305,5.0614,5.0614,0.0504779
213628393,70194528,16055,847265,34357,45834500,4662180,0.0405505,5.50263,5.55334,0.218336
213628458,70194528,16082,9460810,618933,581005000,84409200,0.0654207,8.92198,8.92811,0.263061
213632704,70194528,17042,1137030,47144,45389200,6487260,0.0414622,5.70542,5.92277,0.2748
213623785,70194528,262,3232310,155208,147631000,20726100,0.0480177,6.41216,6.54754,0.259576
213630868,70194528,16709,777056,26990.1,39186500,3547520,0.0347337,4.56534,4.57057,0.136182
213626644,70194528,15618,139876,3498.59,6926350,442540,0.0250121,3.1638,3.1638,0.167383
213628036,70194528,15947,1507200,69261.1,74804500,8743710,0.0459534,5.80128,5.83006,0.201693
213623856,70194528,303,1475830,77261,82807200,10267800,0.0523509,6.95729,6.91241,0.164206
213629433,70194528,16349,1432960,48701.6,62369100,6373470,0.0339867,4.44777,4.52829,0.246073
213635890,70194528,17536,384658,6632.18,10943000,854490,0.0172418,2.22143,2.22143,0.315291
213624457,70194528,529,174845,3313.83,7985220,417106,0.018953,2.38558,2.38558,0.137476
213628026,70194528,15945,859199,33658.3,34168400,4673870,0.0391741,5.4398,5.36463,0.471959
213630319,70194528,16548,1136030,41881.1,57419700,5586940,0.0368662,4.91796,4.93804,0.110319
213625089,70194528,780,366026,16864.8,15743100,2360330,0.0460753,6.44853,6.40789,0.309751
213625463,70194528,966,916323,37455.4,45836700,4831530,0.0408757,5.27274,5.38072,0.271054
213623762,70194528,252,870235,46616.3,54393400,6255500,0.0535674,7.18829,7.17959,0.0979114
213628864,70194528,16248,1220050,25839.3,52650000,3282000,0.0211789,2.69005,2.76325,0.415876
213625368,70194528,920,7618060,194771,441818000,27489600,0.0255669,3.60848,3.62411,0.197704
213630938,70194528,16726,4195630,126996,171514000,16911000,0.0302686,4.03062,3.99794,0.325538
213623395,70194528,64,384659,14657.7,19008500,2044350,0.0381056,5.3147,5.3147,0.296479
213623745,70194528,244,10522400,205173,546136000,28395400,0.0194986,2.69856,2.74575,0.565615
213631061,70194528,16775,519273,16673.6,25225200,2188730,0.0321095,4.21499,4.21321,0.201252
213627144,70194528,15699,452826,3039.19,12808300,377597,0.0067116,0.833866,0.833087,0.586176
213628311,70194528,16015,1691340,101859,86436300,13668400,0.0602238,8.08141,8.09396,0.136843
213625118,70194528,800,775553,56017,43880300,7481440,0.0722284,9.64659,9.59255,0.0848841
213624401,70194528,486,3589440,192481,194796000,30312800,0.0536242,8.44499,8.43465,0.268527
213635686,70194528,17500,4440930,140991,167937000,18876700,0.0317481,4.25061,4.23668,0.455163
213623782,70194528,260,233174,2868.59,5195330,355688,0.0123024,1.52542,1.47693,0.518996
213624799,70194528,703,13212100,665744,705977000,88254100,0.0503888,6.67977,6.6472,0.30215
213630932,70194528,16725,4195630,126996,171514000,16911000,0.0302686,4.03062,3.99794,0.325538
213634941,70194528,17390,699375,31132.9,30736900,4247500,0.0445154,6.07329,6.07326,0.248624
213623818,70194528,280,34969,1605.64,1861840,216910,0.045916,6.20292,0,0
213625251,70194528,873,34261,1623.84,1974800,213486,0.0473962,6.23118,0,0
213625271,70194528,880,34969,1302.77,1805340,169603,0.037255,4.8501,0,0
213628827,70194528,16233,1168940,30922.9,50368600,3945750,0.0264537,3.37548,3.45487,0.365912
213631888,70194528,16873,199548,7229.11,8762870,943568,0.0362273,4.72852,4.72576,0.0569876
213623464,70194528,105,69869,3248.6,2714930,454773,0.0464956,6.50894,6.50921,0.0605293
213624216,70194528,430,1304010,55018.2,70996000,7573430,0.0421916,5.80782,5.87983,0.303907
213633195,70194528,17132,625386,22021.8,24946900,2950410,0.0352132,4.71774,4.71586,0.230237
213623666,70194528,195,139876,10962.4,9181660,1492920,0.0783726,10.6732,10.6732,0.0679785
213623512,70194528,127,1084040,41737.7,55542000,5478590,0.038502,5.05386,5.05386,0.205445
213625301,70194528,893,525471,32450.1,31449200,4412800,0.0617543,8.39781,8.37704,0.0913871
213635057,70194528,17405,34969,2173.91,2072900,295943,0.0621668,8.46301,0,0
213624552,70194528,631,5217470,134943,175716000,17363700,0.0258637,3.32799,3.3113,0.584281
213630632,70194528,16623,4241950,118578,172094000,15642800,0.0279536,3.68763,3.61639,0.37091
213633585,70194528,17156,8425480,262925,306292000,35174400,0.031206,4.17477,4.25009,0.374917
213632920,70194528,17086,1083740,24702.9,47452000,3227190,0.0227941,2.97783,2.97778,0.203416
213635546,70194528,17446,387499,17925.9,13938200,2434060,0.0462606,6.28147,6.26441,0.126392
213627772,70194528,15878,327302,6610.66,14779800,890122,0.0201975,2.71957,2.71045,0.274302
213630717,70194528,16678,12875400,490462,685112000,65010800,0.0380929,5.04922,5.03862,0.190444
213635671,70194528,17494,867075,40117.3,38797400,5401740,0.0462674,6.22984,6.18334,0.271224
213634162,70194528,17261,202359,8510.53,6718700,1167530,0.0420566,5.76959,5.86309,0.158825
213624427,70194528,502,10022700,412462,506224000,57149400,0.0411527,5.70199,5.75121,0.310316
213633990,70194528,17216,279752,8480.6,12550100,1165950,0.0303147,4.16781,4.16781,0.424893
213625041,70194528,754,8085350,268906,314720000,34981200,0.0332584,4.3265,4.37992,0.459272
213626355,70194528,10726,243532,6094.2,15108700,903419,0.0250242,3.70965,3.71202,0.0700007
213635521,70194528,17438,1950910,77445.2,69395300,10501400,0.0396969,5.38282,5.37195,0.327021
213632064,70194528,16900,69938,2151.43,3318630,291590,0.030762,4.16926,4.16926,0.0691708
213627655,70194528,15845,3434340,89131.7,111628000,11423600,0.0259531,3.32628,3.35864,0.507581
213634613,70194528,17358,101576,2220.91,3786740,306024,0.0218646,3.01277,3.03896,0.263002
213635839,70194528,17526,209814,11171.6,11389200,1539620,0.053245,7.338,7.33801,0.15059
213628926,70194528,16257,345858,7868.94,11447300,1020090,0.0227519,2.94946,3.16291,0.621389
213634017,70194528,17221,12389800,397671,466853000,53663800,0.0320967,4.33129,4.44399,0.366137
213630059,70194528,16467,1741830,76166.8,79796800,10088800,0.0437279,5.79204,5.94425,0.269692
213623758,70194528,250,1538640,37965.1,78174500,4924310,0.0246745,3.20044,3.20044,0.183064
213624502,70194528,583,1950930,117447,111050000,15764400,0.0602006,8.08045,8.05417,0.158795
213625217,70194528,854,3238160,168436,172490000,23749600,0.052016,7.33427,7.3633,0.288852
213630061,70194528,16469,1741830,76166.8,79796800,10088800,0.0437279,5.79204,5.94425,0.269692
213625318,70194528,902,332849,24261.1,23106000,3407140,0.0728893,10.2363,10.0572,0.117426
213628660,70194528,16191,3904370,150165,204565000,20554000,0.0384607,5.26434,5.3488,0.316975
213628801,70194528,16227,384659,10998.2,18564800,1399630,0.0285921,3.63862,3.63862,0.279224
213626647,70194528,15619,482799,6386.84,19808700,799781,0.0132288,1.65655,1.65032,0.429696
213627413,70194528,15722,419614,2701.11,11556000,341685,0.00643712,0.814284,0.814289,0.360558
213630388,70194528,16574,361705,12632.9,17238400,1652620,0.0349259,4.56898,4.53875,0.0710284
213634919,70194528,17383,1268590,39055.3,41786000,5264910,0.0307864,4.15021,4.10303,0.459822
213628531,70194528,16115,12844600,678419,696709000,107417000,0.0528174,8.36277,8.3111,0.425898
213636041,70194528,17603,34227.2,1421.87,1043880,195369,0.0415421,5.70801,0,0
213635133,70194528,17418,5251100,261619,238826000,35419500,0.0498218,6.74516,6.84981,0.284376
213625851,70194528,1069,69931.9,1140.9,1732890,152477,0.0163144,2.18037,2.18036,0.22388
213627010,70194528,15678,454597,5030.24,17860500,619195,0.0110653,1.36207,1.36207,0.272981
213633314,70194528,17152,34879.1,1137.78,1173970,147355,0.0326207,4.22475,0,0
213623228,70194528,27,206196,11280.1,10343300,1540470,0.0547054,7.47087,7.46469,0.122242
213630682,70194528,16661,174845,7050.75,10334700,928264,0.0403257,5.30907,5.30907,0.0693122
213631006,70194528,16752,2462980,82436.7,120298000,10975600,0.0334704,4.45625,4.43686,0.151047
213635588,70194528,17459,104907,4238.48,4517450,555924,0.0404023,5.29921,5.29921,0.106485
213623233,70194528,28,2056460,94406.1,119639000,12624100,0.045907,6.13872,6.10736,0.224193
213628143,70194528,15993,3890060,175355,214189000,23318600,0.0450777,5.99441,5.96147,0.249811
213628516,70194528,16109,2221630,55672.3,81278400,7535470,0.0250593,3.39187,3.38607,0.738478
213634233,70194528,17273,104907,2838.41,3652120,368981,0.0270565,3.51722,3.51722,0.031953
213630373,70194528,16568,83010.9,3208.68,4124430,435671,0.0386538,5.24836,5.22218,0.065026
213635029,70194528,17403,104907,5694.53,5939630,775292,0.0542817,7.39028,7.39028,0.182174
213625662,70194528,1037,1518580,68650.6,80937100,9387240,0.0452072,6.1816,6.17631,0.269796
213631485,70194528,16851,311799,11410.7,14940300,1566980,0.0365963,5.02562,5.03314,0.138065
213623271,70194528,51,2796170,139601,151401000,18601400,0.0499258,6.65247,6.65264,0.132542
213625371,70194528,922,373126,14240.3,21867000,1912590,0.0381649,5.12584,5.13467,0.313611
213628089,70194528,15969,5051430,272460,273325000,36586900,0.0539371,7.24287,7.28584,0.271929
213628944,70194528,16258,345858,7868.94,11447300,1020090,0.0227519,2.94946,3.16291,0.621389
213634570,70194528,17343,1119010,35847.8,52096600,4815570,0.0320354,4.30343,4.30343,0.173136
213627109,70194528,15694,489566,4950.51,18927400,611255,0.010112,1.24856,1.24856,0.416278
213632612,70194528,17028,622541,23684.5,30064000,3213560,0.0380449,5.16201,5.16443,0.219263
213634909,70194528,17378,64931.8,2984.8,2581020,404998,0.0459683,6.23729,6.25147,0.0668091
213626041,70194528,10672,4273500,106381,282843000,16899200,0.0248931,3.95442,3.99302,0.222047
213625629,70194528,1022,3589280,102699,149728000,13467600,0.0286127,3.75219,3.74859,0.279426
213631013,70194528,16754,2462980,82436.7,120298000,10975600,0.0334704,4.45625,4.43686,0.151047
213630343,70194528,16559,739354,27843.2,37883400,3730640,0.0376588,5.04582,5.07827,0.103368
213626251,70194528,10720,6029290,154718,372674000,23076300,0.025661,3.82737,3.84416,0.139673
213635116,70194528,17414,34968.9,672.872,1018430,90288.6,0.019242,2.58196,0,0
213628648,70194528,16183,20244.9,814.334,1021060,108151,0.0402241,5.34212,0,0
213629217,70194528,16293,209785,3552.16,8238310,449502,0.0169324,2.14268,2.14257,0.298735
213625084,70194528,778,3348900,261680,220155000,36490100,0.0781389,10.8961,10.8591,0.112158
213624604,70194528,664,1136370,45733.8,55593400,6211990,0.0402457,5.46654,5.51403,0.327916
213624256,70194528,454,325778,12272.3,16373000,1965730,0.0376706,6.03394,6.06392,0.181106
213630604,70194528,16607,450153,16034.2,21926300,2106860,0.0356193,4.68032,4.6799,0.085389
213625393,70194528,931,1500690,48617.9,51106700,6349970,0.032397,4.23136,4.23063,0.354972
213627992,70194528,15937,4996710,191115,223270000,25092600,0.0382482,5.02182,5.07324,0.323016
213631831,70194528,16868,1133960,43891.7,55908800,5816090,0.0387065,5.129,5.12246,0.122079
213629995,70194528,16449,44236.4,1861.85,2131540,242309,0.0420886,5.47759,5.47687,0.0337547
213628286,70194528,16000,548182,12968.5,19477200,1602520,0.0236573,2.92334,2.92091,0.263521
213632982,70194528,17099,263247,8828.07,12568200,1202660,0.0335352,4.56854,4.59638,0.216523
213626605,70194528,15612,34968.9,216.17,1076980,27238.5,0.0061818,0.778937,0,0
213623752,70194528,247,5118340,257761,306557000,34989500,0.0503604,6.8361,6.83415,0.20126
213623905,70194528,328,1793080,137451,96255000,18163500,0.0766561,10.1297,10.0613,0.211727
213628450,70194528,16079,658342,30245.9,36423200,4138810,0.0459425,6.28672,6.35109,0.273732
