id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213697947,70194892,15734,209801,387.77,5669180,48365.3,0.00184828,0.23053,0.230525,0.479219
213701539,70194892,16497,1119010,365.909,36820800,46725.7,0.000326994,0.0417564,0.0417564,0.76428
213700796,70194892,16366,1608570,951.161,49600200,124783,0.000591307,0.0775735,0.0775735,0.689049
213696529,70194892,929,139873,46.9978,5352000,7158.34,0.000336002,0.0511773,0.0511775,0.943957
213693888,70194892,220,12344100,11912.7,596511000,1651510,0.000965055,0.13379,0.13379,1.29848
213706122,70194892,17419,1083880,592.925,41703800,73745.1,0.000547039,0.068038,0.0680323,0.792932
213694729,70194892,475,2168080,825.702,78659900,108694,0.000380845,0.050134,0.050134,0.642205
213698284,70194892,15809,5454380,1384.56,230805000,187903,0.000253843,0.0344499,0.0344479,0.70641
213706716,70194892,111220690,174845,166.934,6467380,21147.1,0.000954752,0.120948,0.120948,0.429713
213695006,70194892,541,2150840,6395.02,101865000,813581,0.00297327,0.378262,0.371438,0.703279
213697658,70194892,15613,800796,478.629,29482600,58002,0.000597691,0.0724304,0.0725081,0.798059
213695538,70194892,629,2762550,131.765,109849000,17276.4,4.76967e-05,0.00625379,0.00625379,1.35066
213705790,70194892,17319,605989,79.8595,16173000,9573.25,0.000131784,0.0157977,0.0159725,0.67995
213706040,70194892,17386,723332,452.078,21346300,54865.4,0.000624994,0.075851,0.0727711,0.773563
213698455,70194892,15904,88131600,86048.4,3371240000,11466800,0.000976363,0.13011,0.131467,1.44912
213705778,70194892,17310,1118990,619.863,38994300,76017.8,0.000553947,0.067934,0.0679337,0.444121
213702961,70194892,16722,314721,135.995,10676700,16855.5,0.000432113,0.053557,0.053557,0.695916
213704588,70194892,17064,699380,239.306,19116600,33259.8,0.000342168,0.0475561,0.0475561,0.977924
213706044,70194892,17387,723332,452.078,21346300,54865.4,0.000624994,0.075851,0.0727711,0.773563
213700885,70194892,16402,559504,25.8133,20153800,3519.04,4.61361e-05,0.00628957,0.00628957,1.17527
213697218,70194892,1075,244783,92.0595,8004180,12753.4,0.000376086,0.0521008,0.0521008,1.04557
213703544,70194892,16850,419628,1047.62,19382600,130777,0.00249655,0.31165,0.31165,0.336302
213694480,70194892,370,36127600,20961.1,1162650000,2604550,0.000580197,0.0720932,0.0715212,1.51081
213698207,70194892,15780,384659,47.8668,12493500,6131.01,0.00012444,0.0159388,0.0159388,0.671808
213697399,70194892,10725,3496890,1301.38,127014000,174366,0.000372155,0.0498632,0.0498631,0.93573
213704570,70194892,17058,1258880,3538.15,47401500,446598,0.00281054,0.354757,0.354757,0.982151
213706163,70194892,17434,870658,470.911,28194200,56236.5,0.000540868,0.0645907,0.0649497,0.629907
213698917,70194892,16036,4399190,2896.58,100411000,384444,0.000658436,0.0873898,0.084384,1.28208
213704043,70194892,16933,1014100,712.382,38078500,97229.6,0.000702477,0.0958776,0.0958776,1.04632
213705167,70194892,17173,314721,26.3826,8088700,3450.98,8.38286e-05,0.0109652,0.0109652,0.825328
213697112,70194892,1020,2307950,221.091,94576100,29279.2,9.57951e-05,0.0126862,0.0126862,1.30792
213704661,70194892,17089,104907,6.09876,2962990,739.56,5.81349e-05,0.00704967,0.00704967,0.507125
213695816,70194892,772,1363790,1074.93,54932100,152872,0.000788192,0.112093,0.112093,0.688889
213697170,70194892,1047,2383740,1017.13,117366000,137281,0.000426694,0.0575906,0.0621213,1.18539
213706757,70194892,111220728,559504,458.062,18751900,58370,0.000818694,0.104325,0.104325,0.385124
213698505,70194892,15938,2502270,2203.25,85793500,280087,0.0008805,0.111933,0.112093,1.17275
213705794,70194892,17324,244783,45.2112,8462040,5475.46,0.000184699,0.0223686,0.0223686,0.409438
213695870,70194892,786,335427,951.385,15008100,123327,0.00283634,0.367671,0.365147,0.80491
213694740,70194892,479,769266,2589.96,31936200,351694,0.0033668,0.457182,0.457204,0.543989
213705650,70194892,17266,938050,657.799,30090700,82959.8,0.000701241,0.0884386,0.0878736,0.860538
213706148,70194892,17429,314721,220.965,13557200,27471.7,0.000702097,0.0872891,0.0872891,0.514633
213693836,70194892,206,104904,1.65081,2116230,210.46,1.57363e-05,0.00200621,0.00200619,0.751274
213700353,70194892,16273,34969,54.4816,1306150,6860.15,0.001558,0.196178,0,0
213698260,70194892,15796,1047530,412.934,38111100,50352.9,0.000394199,0.0480684,0.0480932,0.721203
213707146,70194892,112892265,139189,102.911,4535180,13537.9,0.00073936,0.0972625,0.097452,0.618137
213707274,70194892,127201621,34961.5,0.00888063,650730,1.04995,2.54012e-07,3.00316e-05,0,0
213695741,70194892,746,3042300,6452.28,130519000,1018660,0.00212086,0.33483,0.33483,1.19791
213697954,70194892,15739,575143000,714192,22502400000,96216300,0.00124176,0.167291,0.175913,1.65679
213703048,70194892,16739,104907,23.1861,3158020,2811.85,0.000221015,0.0268033,0.0268033,0.564125
213695667,70194892,694,939113,805.055,34549900,99372.2,0.00085725,0.105815,0.106223,0.866285
213706753,70194892,111220724,664411,154.439,21585300,19341.8,0.000232446,0.0291112,0.0291112,0.800699
213693463,70194892,22,6265950,5746.57,258612000,753240,0.00091711,0.120212,0.125475,0.626354
213694513,70194892,394,4450730,4227.96,155448000,582631,0.000949949,0.130907,0.129513,0.656183
213694755,70194892,486,3932050,13178.5,160615000,1803720,0.00335155,0.458723,0.45973,0.565522
213697794,70194892,15676,139857,40.9553,5404140,5096.35,0.000292836,0.0364396,0.0364385,0.393504
213695069,70194892,557,69869.4,63.0518,1629050,7864.23,0.000902424,0.112556,0.112517,0.632731
213702146,70194892,16618,559504,184.133,19623100,24632.7,0.0003291,0.044026,0.044026,0.358274
213693640,70194892,99,1538640,630.801,44584000,78251.2,0.000409974,0.0508575,0.0508575,0.732171
213698457,70194892,15907,45783700,39103.3,1833400000,5350150,0.000854087,0.116857,0.116785,1.54602
213698325,70194892,15828,7553250,3338.16,254415000,452097,0.000441951,0.0598546,0.059855,1.48645
213703502,70194892,16843,3706710,5262.36,152003000,682947,0.00141968,0.184246,0.184246,0.77773
213705748,70194892,17293,69938,13.2654,1720260,1578.94,0.000189673,0.0225763,0.0225763,0.118913
213704231,70194892,16978,1084040,1331.58,38449400,167402,0.00122835,0.154424,0.154424,0.862226
213695286,70194892,598,208463,718.75,9302210,95346.3,0.00344786,0.457379,0.441937,0.802151
213704897,70194892,17132,664402,688.162,22789600,93225.1,0.00103576,0.140314,0.140313,0.800392
213694445,70194892,353,2193690,459.48,97115100,66491.1,0.000209456,0.0303102,0.0277032,1.4771
213698741,70194892,15979,16424900,23102.8,628192000,3007790,0.00140657,0.183124,0.203044,1.05027
213697541,70194892,15569,6800630,4075.45,254702000,501149,0.000599275,0.0736916,0.0737126,0.684967
213695169,70194892,576,34966,34.3691,1133700,4324.17,0.000982931,0.123668,0,0
213706760,70194892,111220730,314721,26.3826,8088700,3450.98,8.38286e-05,0.0109652,0.0109652,0.825328
213703496,70194892,16841,2587710,777.397,106692000,100002,0.000300419,0.0386449,0.0386449,1.49174
213704837,70194892,17122,69938,423.192,3083080,52277,0.00605096,0.747476,0.747476,0.928203
213700132,70194892,16242,244778,84.4635,8811930,10719.8,0.000345062,0.0437941,0.0437935,0.532864
213697128,70194892,1026,524535,210.726,18833200,29759.1,0.000401739,0.0567342,0.0567342,0.805215
213706950,70194892,111220876,734221,246.849,24106600,33017.9,0.000336205,0.0449701,0.0449651,1.01342
213696247,70194892,859,69938,98.4259,3226840,12180.5,0.00140733,0.174161,0.174161,0.68175
213703641,70194892,16864,2238020,4037.48,89146500,499047,0.00180404,0.222987,0.222987,0.716165
213695604,70194892,667,384659,568.596,15321000,78297.5,0.00147818,0.203551,0.203551,0.688686
213693833,70194892,204,384659,877.48,18579200,132441,0.00228119,0.344307,0.344307,0.627053
213697651,70194892,15612,33805.2,45.0878,866790,5474.22,0.00133375,0.161934,0,0
213704516,70194892,17041,979132,1581.22,33953700,201403,0.00161492,0.205695,0.205695,0.652199
213698436,70194892,15881,244251,337.526,9475580,43735.3,0.00138188,0.179059,0.179069,0.331224
213700660,70194892,16330,454597,275.234,15687100,35806.3,0.000605446,0.078765,0.078765,0.694738
213695533,70194892,626,1084040,51.1047,43766100,6592.52,4.71429e-05,0.00608144,0.00608144,1.79266
213704153,70194892,16962,699380,1416.79,26646800,178771,0.00202579,0.255613,0.255613,0.303325
213706704,70194892,111220670,699380,1887.25,25249200,250927,0.00269846,0.358785,0.358785,0.505991
213693697,70194892,137,664411,145.766,20344500,18380.6,0.000219391,0.0276645,0.0276645,0.581081
213702572,70194892,16691,766659,959.586,27228100,121449,0.00125165,0.158413,0.158891,0.726827
213700279,70194892,16269,384658,631.747,14633200,78430.5,0.00164236,0.203896,0.203897,0.466416
213695019,70194892,543,1541480,4925.59,61094300,646276,0.00319537,0.419258,0.432979,0.617609
213706228,70194892,17460,2325930,741.456,60153000,95426.3,0.000318778,0.0410271,0.0405001,0.780239
213699626,70194892,16112,1247940,10908.1,61733300,1410660,0.00874088,1.13039,1.18304,0.6762
213705224,70194892,17185,1153830,1368.33,36328900,193676,0.00118589,0.167854,0.167836,0.949689
213699989,70194892,16196,524265,813.63,22998500,102944,0.00155194,0.196359,0.196446,0.73778
213706170,70194892,17437,5214240,2340.06,142776000,288839,0.000448782,0.0553942,0.0552403,0.738383
213700924,70194892,16410,69938,17.2015,2693820,2500.37,0.000245954,0.0357513,0.0357513,0.140425
213694986,70194892,534,454597,993.26,17726600,125343,0.00218492,0.275723,0.275723,0.29474
213697290,70194892,1121,1070830,6006.36,36898100,776911,0.00560907,0.725521,0.727443,0.703016
213698357,70194892,15843,5732590,2520.14,201346000,336957,0.000439617,0.0587791,0.0588491,2.0711
213706739,70194892,111220714,139876,238.668,4169340,32265.3,0.00170629,0.230671,0.230671,1.63087
213697944,70194892,15733,209801,387.77,5669180,48365.3,0.00184828,0.23053,0.230525,0.479219
213698641,70194892,15949,3002950,4634.95,98784100,570716,0.00154347,0.190052,0.190557,1.19354
213703609,70194892,16860,174845,56.8948,6042310,7609.12,0.000325401,0.0435192,0.0435192,0.434796
213698497,70194892,15934,1033550,754.854,45091600,96562,0.000730353,0.0934279,0.10618,0.956311
213693585,70194892,55,209814,84.9571,8244000,10735.3,0.000404916,0.0511659,0.0511659,0.375288
213695607,70194892,668,524535,287.381,20817000,34961.5,0.000547878,0.0666524,0.0666524,0.316851
213703452,70194892,16821,1503670,1290.09,59830900,157937,0.000857963,0.105035,0.105035,0.940685
213695754,70194892,749,2028200,1572.55,74716400,201771,0.000775344,0.0994827,0.0994827,0.675641
213698731,70194892,15975,2063170,11928.3,83602100,1934830,0.00578155,0.937793,0.937793,0.597076
213700057,70194892,16219,139876,68.6631,5558420,8488.5,0.000490885,0.0606859,0.0606859,0.388192
213700990,70194892,16421,804287,312.026,32010000,39732.2,0.000387954,0.0494005,0.0494005,0.959424
213694944,70194892,532,748882,423.187,23313200,55659.5,0.000565091,0.0743235,0.0764066,1.04378
213699639,70194892,16114,62897000,177551,2575120000,23795800,0.00282289,0.378329,0.395958,0.966046
213706887,70194892,111220844,874067,326.126,31607200,40786.8,0.000373114,0.0466633,0.04666,0.587491
213700607,70194892,16319,1014100,148.222,38498500,18974.7,0.000146161,0.0187108,0.0187108,0.750535
213702848,70194892,16714,104907,66.2528,3395650,8108.38,0.000631538,0.0772911,0.0772911,0.536333
213703036,70194892,16737,454597,1269.39,16776200,155624,0.00279234,0.342334,0.342334,0.670016
213706211,70194892,17452,34969,7.25307,1269460,949.027,0.000207414,0.0271391,0,0
213700844,70194892,16392,209814,18.9172,9282180,2686.45,9.01617e-05,0.012804,0.012804,1.83707
213704106,70194892,16952,699380,1008.26,23332300,125253,0.00144165,0.179092,0.179092,1.33682
213699841,70194892,16156,909194,1401.75,35601100,200886,0.00154175,0.220949,0.220949,1.04206
213694436,70194892,348,3741680,2625.45,128582000,327151,0.000701677,0.0874341,0.0874341,0.910998
213695154,70194892,574,1958190,806.605,56980900,98590.1,0.000411914,0.0503476,0.0503475,1.13335
213702558,70194892,16689,975562,1436.37,40335200,185746,0.00147235,0.190399,0.190657,0.617619
213706736,70194892,111220704,384659,1351.86,13639800,177626,0.00351444,0.461774,0.461774,0.2569
213694347,70194892,307,2026870,564.531,49533400,68492.2,0.000278524,0.0337921,0.0342095,0.618794
213703709,70194892,16872,104907,69.713,3154280,8429.57,0.000664522,0.0803528,0.0803528,0.305237
213701771,70194892,16559,944152,648.702,39225900,105642,0.000687074,0.111891,0.11189,1.46184
213706775,70194892,111220750,244783,42.811,5160570,5520.83,0.000174894,0.022554,0.022554,0.96294
213696813,70194892,975,34969,7.40022,1191840,951.369,0.000211622,0.0272061,0,0
213706178,70194892,17440,1819490,1105.8,49742000,132266,0.000607753,0.0726941,0.0717926,0.587259
213696016,70194892,826,3768920,2020.64,135611000,250048,0.000536131,0.0663446,0.0663567,1.10659
213700684,70194892,16335,2238020,1453.79,83665000,193997,0.00064959,0.0866826,0.0866826,1.21988
213704454,70194892,17013,629442,86.9629,17805700,10358.8,0.000138159,0.0164572,0.0164572,0.83948
213695661,70194892,692,102463,1293.5,5489590,169188,0.012624,1.65121,1.55335,0.915506
213704468,70194892,17023,16575300,16269,502168000,2087100,0.000981519,0.125916,0.125916,1.43898
213705433,70194892,17214,69938,6.05639,1852310,794.712,8.65965e-05,0.0113631,0.0113631,0.414985
213701969,70194892,16584,312589,284.932,13374300,39379.2,0.000911523,0.125978,0.125836,0.594854
213694759,70194892,489,104907,31.7924,4275510,4085.41,0.000303053,0.0389431,0.0389431,0.198193
213696404,70194892,895,2133810,10283.4,101627000,1319350,0.00481928,0.618306,0.625249,0.860974
213706658,70194892,17606,33627.4,0.179111,913615,23.2814,5.32634e-06,0.000692333,0,0
213697257,70194892,1100,3074140,1356.97,130866000,196408,0.000441413,0.0638905,0.0639316,1.1749
213703225,70194892,16797,699380,678.441,26561100,83493.9,0.000970061,0.119383,0.119383,0.792896
213695694,70194892,707,524535,1739.5,18379300,259294,0.00331627,0.494331,0.494331,1.21992
213705465,70194892,17223,6084210,2454.09,186442000,305653,0.000403354,0.050237,0.050235,1.1159
213695598,70194892,663,2264770,3295.7,76317700,405273,0.0014552,0.178947,0.179346,0.919013
213707126,70194892,111220932,34969,43.8223,1150740,5781.67,0.00125318,0.165337,0,0
213696413,70194892,903,699380,309.865,28000100,38569.5,0.000443057,0.0551481,0.0551481,0.465932
213699087,70194892,16058,20330700,14924.7,774204000,2026600,0.000734097,0.0996821,0.10435,1.93793
213706674,70194892,17646,34968.4,0.0695057,695039,8.33142,1.98767e-06,0.000238256,0,0
213695733,70194892,733,2622680,138.209,101969000,17764.6,5.26979e-05,0.00677346,0.00677346,0.993725
213698435,70194892,15880,349158,613.796,12524100,90314.4,0.00175793,0.258663,0.258549,0.724984
213705449,70194892,17218,1217890,157.591,27210500,18680.7,0.000129397,0.0153386,0.0153136,1.32795
213693565,70194892,38,454597,192.93,17990100,24104.4,0.000424398,0.0530237,0.0530237,0.431582
213697132,70194892,1029,139876,48.6328,4954730,6803.49,0.000347685,0.0486394,0.0486394,0.518034
213701587,70194892,16523,69934.3,49.2185,3169400,6771.99,0.000703783,0.0968336,0.096833,0.165976
213706729,70194892,111220700,69938,423.192,3083080,52277,0.00605096,0.747476,0.747476,0.928203
213702507,70194892,16683,839238,2587.58,35366100,395957,0.00308324,0.471805,0.471797,1.42243
213703837,70194892,16890,244783,420.994,10595200,53076.7,0.00171987,0.216832,0.216832,0.421926
213700612,70194892,16320,1014100,148.222,38498500,18974.7,0.000146161,0.0187108,0.0187108,0.750535
213706392,70194892,17525,2472580,324.669,61507500,42555.4,0.000131307,0.0172109,0.0170498,1.60393
213702196,70194892,16629,69938,13.5084,2371340,1817.74,0.000193148,0.0259907,0.0259907,0.0661289
213706167,70194892,17436,139724,112.671,3988010,13408.8,0.000806379,0.0959662,0.0959939,0.294933
213695600,70194892,664,1303580,5121.37,55612500,663334,0.00392869,0.508854,0.519229,0.72019
213704207,70194892,16973,69938,262.697,3143350,32844,0.00375614,0.469616,0.469616,0.204044
213706765,70194892,111220732,104907,404.916,4370370,49556.7,0.00385976,0.472387,0.472387,0.751688
213694979,70194892,533,2587610,1173.97,74120800,156411,0.000453687,0.060446,0.0604451,0.690242
213694033,70194892,244,11852500,12094,490323000,1663190,0.00102037,0.140324,0.140322,1.44079
213694702,70194892,453,68632100,37144.6,2900180000,5063410,0.000541213,0.0737762,0.0749484,1.10543
213701356,70194892,16455,2482800,812.712,93685700,111842,0.000327337,0.0450466,0.0450466,0.808792
213694291,70194892,278,9441170,9975.55,328009000,1296080,0.0010566,0.13728,0.137286,0.6157
213693782,70194892,188,314721,445.727,14963600,63890.6,0.00141626,0.203007,0.203007,0.915954
213697578,70194892,15587,3143840,2062.82,121209000,254900,0.000656146,0.0810791,0.0810623,0.641753
213693999,70194892,226,2233980,1736.29,85528300,214373,0.000777218,0.0959599,0.0960576,0.778877
213704172,70194892,16967,8742250,11359.2,305435000,1410580,0.00129935,0.161352,0.161352,1.3155
213706721,70194892,111220696,419628,687.963,14208200,87650.7,0.00163946,0.208877,0.208877,0.525545
213704833,70194892,17121,489566,925.467,15813700,137097,0.00189038,0.280037,0.280037,0.811391
213705733,70194892,17283,663617,103.755,18677500,12875.3,0.000156348,0.0194017,0.0193835,0.747456
213699863,70194892,16162,279752,673.949,9650550,100427,0.0024091,0.358984,0.358984,1.04331
213697845,70194892,15698,139775,74.7929,4011420,9230.36,0.000535095,0.0660372,0.0660233,0.545581
213700714,70194892,16340,1153980,793.409,41578200,110101,0.000687543,0.0954101,0.0954101,1.34301
213700862,70194892,16395,31157400,10668.4,1233110000,1425930,0.000342403,0.0457655,0.0457655,2.28403
213694350,70194892,308,941818,919.789,39199500,123652,0.00097661,0.131291,0.136708,0.538523
213700021,70194892,16211,13567900,12357.6,482809000,1630170,0.000910797,0.120149,0.120148,0.892696
213701533,70194892,16496,34969,18.1258,1294860,2231.53,0.000518339,0.0638146,0,0
213695838,70194892,778,3563160,4397.09,159715000,616193,0.00123404,0.172934,0.17291,0.682685
213706310,70194892,17497,872111,264.54,26654600,33421.9,0.000303333,0.038323,0.0382557,1.41895
213703854,70194892,16893,1223920,2090.28,46440000,256220,0.00170786,0.209345,0.209345,0.779699
213696408,70194892,899,69938,54.4373,2306620,7003.65,0.000778365,0.100141,0.100141,0.0612978
213699122,70194892,16067,642067,171.325,26057100,21449.3,0.000266834,0.0334066,0.0324702,0.981769
213702357,70194892,16666,524523,289.191,23110100,38189.8,0.00055134,0.0728085,0.0728089,0.460926
213698463,70194892,15912,2692580,2985.55,116501000,420209,0.00110881,0.156062,0.156062,1.32748
213704640,70194892,17083,104907,65.302,4178150,7939.29,0.000622475,0.0756794,0.0756794,0.162731
213697197,70194892,1061,139630,121.416,6186680,18132.9,0.000869553,0.129863,0.129787,0.714737
213705523,70194892,17233,209814,138.779,7709530,17081.8,0.000661439,0.0814139,0.0814139,0.768394
213706673,70194892,17645,139875,26.0302,3114220,3330.4,0.000186096,0.0238097,0.0238096,1.28059
213698486,70194892,15927,349690,76.1186,11223700,10558.4,0.000217675,0.0301935,0.0301935,0.971426
213704024,70194892,16930,909194,401.647,28742000,57810.7,0.000441762,0.0635845,0.0635845,0.977064
213700889,70194892,16403,104907,7.70106,3870460,1128.07,7.34084e-05,0.010753,0.010753,0.583877
213705678,70194892,17274,102252,1.02529,2316310,120.22,1.0027e-05,0.00117572,0.0011754,0.653963
213694791,70194892,507,46385300,42188.1,1873420000,5827970,0.000909514,0.125643,0.125563,1.56924
213698368,70194892,15847,924242,435.127,28630800,61466.2,0.000470793,0.0665044,0.0660674,0.839504
213706644,70194892,17586,34969,8.93718,940312,1179.44,0.000255574,0.0337281,0,0
213697248,70194892,1094,594473,377.311,26089800,50029.6,0.000634699,0.0841579,0.0841579,0.464676
213694678,70194892,441,244783,68.2666,9485020,9963.26,0.000278886,0.0407024,0.0407024,0.37678
213698845,70194892,16024,10784800,7055.2,471012000,962017,0.000654178,0.0892008,0.087344,0.848673
213693619,70194892,84,874225,408.908,38857300,51533.3,0.000467737,0.0589474,0.0589474,0.885937
213697328,70194892,10683,4483130,5439.77,172792000,831145,0.00121339,0.185394,0.198191,1.67991
213706264,70194892,17481,593981,470.239,23118400,58308.7,0.000791673,0.098166,0.0981048,0.831248
213704014,70194892,16928,2867460,1389.06,100151000,192289,0.000484423,0.067059,0.067059,1.08441
213697423,70194892,10737,1363790,603.239,63949200,76133.5,0.000442325,0.0558249,0.0558249,0.746488
213699058,70194892,16052,1153970,2309.77,58888700,294210,0.00200158,0.254955,0.257744,0.592418
213704329,70194892,17000,139876,133.999,5741180,16864.3,0.000957986,0.120566,0.120566,0.672921
213702113,70194892,16612,1433730,1521.57,53664700,262350,0.00106127,0.182985,0.182985,1.81821
213705792,70194892,17321,605989,79.8595,16173000,9573.25,0.000131784,0.0157977,0.0159725,0.67995
213702387,70194892,16671,3605520,3452.56,151864000,524567,0.000957576,0.14549,0.145504,2.04004
213695032,70194892,546,34969,18.24,1488350,2266,0.000521604,0.0648001,0,0
213694586,70194892,433,1153970,1604.51,47845700,218874,0.00139042,0.18967,0.18967,0.423942
213693715,70194892,148,190328,33.0914,7845620,4128.42,0.000173866,0.0216911,0.0211297,0.427215
213706839,70194892,111220796,34969,1.18493,1212540,153.432,3.38851e-05,0.00438766,0,0
213701654,70194892,16536,1608570,523.775,67309500,82540.6,0.000325614,0.0513129,0.0513129,1.18532
213703652,70194892,16865,2238020,4037.48,89146500,499047,0.00180404,0.222987,0.222987,0.716165
213701582,70194892,16521,69934.3,49.2185,3169400,6771.99,0.000703783,0.0968336,0.096833,0.165976
213703466,70194892,16824,524535,350.015,21326100,41407.3,0.000667286,0.078941,0.078941,0.621393
213695594,70194892,661,1516160,247.957,43764800,29606.2,0.000163543,0.0195271,0.0198128,0.606581
213696947,70194892,981,1055270,726.061,39763900,95650.8,0.000688036,0.0906413,0.0876539,0.918972
213697180,70194892,1052,1188950,1638.33,45322300,202217,0.00137797,0.170081,0.170081,0.366608
213699856,70194892,16160,384659,493.996,15815600,67852.6,0.00128424,0.176397,0.176397,0.560535
213700839,70194892,16390,349690,29.0397,15885500,4068.16,8.30442e-05,0.0116336,0.0116336,1.6606
213703949,70194892,16915,75280600,130056,2991290000,18715300,0.00172761,0.248607,0.251161,1.30366
213693665,70194892,115,34969,21.0019,1384020,2580.46,0.000600586,0.0737927,0,0
213704978,70194892,17143,2587640,1100.69,76493200,134915,0.000425362,0.0521381,0.0521385,0.971037
213706989,70194892,111220898,34969,132.926,1595670,16769.5,0.00380126,0.479553,0,0
213694384,70194892,323,52714000,74443.6,2111410000,10949900,0.00141221,0.207722,0.207693,1.69628
213700078,70194892,16227,384659,162.971,15455700,20346.3,0.000423677,0.0528943,0.0528943,0.385842
213700857,70194892,16394,524535,144.529,25964400,18656.2,0.000275538,0.0355671,0.0355671,0.651716
213700848,70194892,16393,524535,144.529,25964400,18656.2,0.000275538,0.0355671,0.0355671,0.651716
213701347,70194892,16453,2482800,812.712,93685700,111842,0.000327337,0.0450466,0.0450466,0.808792
213706094,70194892,17410,1362450,589.599,36449800,73620.2,0.000432747,0.054035,0.0540694,0.680605
213695292,70194892,599,874225,40.539,31400000,5678.37,4.63714e-05,0.00649531,0.00649531,1.52007
213700828,70194892,16386,1958230,550.344,93260800,72644.7,0.000281041,0.0370971,0.0370987,1.04127
213693742,70194892,167,664411,2693.33,26506800,447020,0.00405371,0.672807,0.672807,0.677364
213694431,70194892,345,6943180,1540.69,286652000,205209,0.0002219,0.0295554,0.0284768,1.32058
213704214,70194892,16974,34969,181.733,1656190,22751.3,0.00519699,0.650612,0,0
213700690,70194892,16336,209814,61.0183,7971090,7473.22,0.000290821,0.0356183,0.0356183,0.598967
213704993,70194892,17148,1503660,807.925,46889800,99515.1,0.000537304,0.0661817,0.0661819,0.862412
213694686,70194892,445,1433730,465.342,41415600,59278.3,0.000324568,0.0413456,0.0413456,0.968199
213700218,70194892,16259,1923290,2102.46,70919900,267088,0.00109316,0.13887,0.13887,0.514789
213703477,70194892,16826,314721,66.0443,11714900,8097.53,0.00020985,0.0257292,0.0257292,0.354608
213705810,70194892,17336,138076,31.6519,3341040,3745.73,0.000229235,0.0271281,0.027103,0.49316
213695077,70194892,558,229874,37.862,11179100,4652.51,0.000164707,0.0202394,0.0203541,0.811182
213701990,70194892,16587,69843.3,14.5117,2899070,1933.08,0.000207775,0.0276774,0.0276845,0.449551
213701115,70194892,16436,1573600,3042.99,61576900,413226,0.00193377,0.262598,0.262598,1.00852
213702094,70194892,16609,139876,1344.53,6748240,247185,0.00961231,1.76717,1.76717,0.502795
213695297,70194892,600,155734,213.519,8288060,28107.5,0.00137105,0.180484,0.186415,0.567552
213706778,70194892,111220752,349690,385.419,14303300,46875.6,0.00110217,0.134049,0.134049,0.868113
213700834,70194892,16388,944129,366.827,44825600,48526,0.000388535,0.0513976,0.0514003,0.902567
213705589,70194892,17251,2834080,1157.02,82070300,149180,0.000408251,0.052638,0.0521042,1.37408
213693706,70194892,143,203372,144.684,5443400,17094.6,0.000711428,0.084056,0.0838956,0.357517
213700708,70194892,16339,874225,599.366,34115600,76422.7,0.000685597,0.0874177,0.0874177,0.929849
213704822,70194892,17116,384659,1351.86,13639800,177626,0.00351444,0.461774,0.461774,0.2569
213706850,70194892,111220810,69938,8.74494,1892620,1032.99,0.000125039,0.01477,0.01477,0.359116
213698421,70194892,15870,2095110,3406.13,82867900,456809,0.00162575,0.218035,0.218094,0.443918
213704435,70194892,17008,629442,93.5292,18731600,11621.9,0.000148591,0.0184638,0.0184638,0.640418
213697862,70194892,15708,34968.6,20.2294,990457,2526.76,0.0005785,0.072258,0,0
213703190,70194892,16787,69938,8.68792,2451530,1117.57,0.000124223,0.0159795,0.0159795,0.252127
213695175,70194892,577,1363070,694.878,62625700,94946.5,0.000509787,0.0696562,0.0696298,0.571737
213697697,70194892,15623,4188690,2583.05,124082000,316450,0.000616672,0.0755488,0.0751165,1.1901
213698406,70194892,15862,3982980,660.754,133057000,80882.1,0.000165894,0.0203069,0.0203161,0.624142
213705783,70194892,17314,34969,1.18493,1212540,153.432,3.38851e-05,0.00438766,0,0
213697866,70194892,15709,34968.6,20.2294,990457,2526.76,0.0005785,0.072258,0,0
213695559,70194892,637,10210900,1030.26,391201000,135928,0.000100898,0.013312,0.013312,1.4035
213697535,70194892,15567,606057000,735618,23537800000,98963200,0.00121378,0.16329,0.171616,1.6638
213693612,70194892,77,69938,45.9586,2484020,5712.7,0.000657134,0.0816823,0.0816823,0.607353
213701714,70194892,16545,1223920,679.112,48802400,109268,0.000554869,0.0892778,0.0892778,1.24093
213706274,70194892,17484,209814,243.376,9373260,30118.2,0.00115996,0.143547,0.143547,0.574603
213700384,70194892,16282,34969,39.4,1149280,4885.52,0.00112671,0.13971,0,0
213706090,70194892,17409,244783,41.7207,7073380,5322.84,0.00017044,0.0217451,0.0217451,0.908883
213703061,70194892,16741,349690,149.678,10811300,18205.8,0.000428029,0.0520627,0.0520627,0.39585
213697673,70194892,15618,139876,87.6528,5972730,10737.2,0.000626647,0.0767623,0.0767623,0.174869
213704553,70194892,17051,699380,1887.25,25249200,250927,0.00269846,0.358785,0.358785,0.505991
213693731,70194892,159,10525600,17556.5,392797000,2794880,0.00166797,0.265531,0.26553,1.43103
213695348,70194892,612,2133110,830.288,64902800,105029,0.000389238,0.0492377,0.0492377,0.688482
213706598,70194892,17555,69938,19.3837,2292670,2754.7,0.000277156,0.0393877,0.0393877,0.21127
213706181,70194892,17443,1310920,687.172,36282700,82362.4,0.000524192,0.0628281,0.0616427,0.649621
