id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213066005,69873714,16509,16680200,46285.2,684817000,5850680,0.00277486,0.350755,0.350755,0.634983
213067511,69873714,16981,524535,2092.61,21732000,267393,0.00398946,0.509772,0.509772,0.29289
213064563,69873714,16028,6993800,51156.6,349749000,6495660,0.00731456,0.928774,0.928774,0.441993
213066628,69873714,16738,1014100,2504.39,36611700,317627,0.00246956,0.313211,0.313211,0.382723
213062871,69873714,15617,769007,587.479,23182400,73435,0.000763945,0.0954934,0.0954811,1.45871
213067555,69873714,17004,1783420,4080.37,65224200,500718,0.00228795,0.280763,0.280763,0.405528
213067487,69873714,16964,174845,1079.99,7590930,135123,0.00617684,0.772816,0.772816,0.120972
213066467,69873714,16689,979132,2742.35,46889000,352685,0.0028008,0.360202,0.360202,0.388253
213071588,69873714,111220574,69938,383.82,3888460,48845.1,0.005488,0.698406,0.698406,0.21792
213063843,69873714,15908,15486600,230916,879196000,31492100,0.0149107,2.03351,2.03337,0.407018
213066197,69873714,16617,874225,2970.69,35177000,386137,0.00339809,0.44169,0.44169,0.358463
213059712,69873714,523,1188570,535.186,36502900,64571.4,0.000450278,0.0543272,0.0543297,0.371856
213063936,69873714,15949,3007240,5564.36,90558000,700756,0.00185032,0.233023,0.233024,0.510829
213070834,69873714,17459,104907,1173.72,3670370,152063,0.0111882,1.44951,1.44951,0.0448342
213062748,69873714,182305693,722899,4988.45,27546700,653154,0.00690062,0.903521,0.895611,0.799951
213066464,69873714,16688,5699950,20008.2,263589000,2628150,0.00351024,0.461083,0.461083,0.419011
213066424,69873714,16676,1223920,3201.4,56451300,409773,0.00261571,0.334805,0.334805,0.329096
213069647,69873714,17261,244783,2322.2,8335070,299735,0.00948678,1.22449,1.22449,0.609796
213059143,69873714,323,52208700,162047,2174020000,20470500,0.00310383,0.39209,0.39209,0.655008
213059748,69873714,549,42872000,97371.1,1903200000,12422900,0.00227121,0.289768,0.289768,0.695367
213070533,69873714,17400,2727580,22041.3,90498700,2778730,0.0080809,1.01875,1.01875,0.310314
213065236,69873714,16247,5769880,10928.5,191916000,1421700,0.00189406,0.2464,0.2464,0.565684
213062019,69873714,1084,2867460,7826.9,129635000,999472,0.00272956,0.348557,0.348557,0.739037
213063880,69873714,15932,5804850,36085.1,269936000,4558640,0.00621636,0.785315,0.785315,0.914255
213065728,69873714,16366,1608570,4557.08,55332400,608072,0.002833,0.378019,0.378019,0.44888
213059721,69873714,528,102375000,384978,4777160000,51898300,0.00376048,0.506944,0.506596,0.487494
213060887,69873714,935,69938,435.175,2339570,59000.2,0.0062223,0.843608,0.843608,0.280012
213065027,69873714,16120,2692610,12263.8,132447000,1719730,0.0045546,0.638684,0.638684,0.632754
213071402,69873714,17565,450069,1898.72,9842840,241000,0.00421873,0.535473,0.530581,1.13066
213066834,69873714,16846,1713480,7605.85,77373600,982654,0.00443883,0.573484,0.573484,0.610043
213070392,69873714,17366,2902090,21844.3,123375000,2817010,0.00752711,0.970682,0.970638,0.451895
213065175,69873714,16216,349690,369.08,13042000,46652.9,0.00105545,0.133412,0.133412,0.368621
213067900,69873714,17083,174845,661.057,6524340,83144,0.00378082,0.47553,0.47553,0.482256
213066566,69873714,16717,1433730,5974.44,59664000,756026,0.00416706,0.527314,0.527314,0.58807
213059807,69873714,582,139876,1568.56,6898970,201718,0.011214,1.44212,1.44212,0.125263
213066820,69873714,16841,2832470,11702.4,138085000,1535960,0.0041315,0.542267,0.542273,0.589842
213063794,69873714,15873,1258880,3675.13,50340100,470018,0.00291935,0.373361,0.373361,0.85886
213071849,69873714,111220798,1468700,11699.9,52871500,1508650,0.0079662,1.0272,1.0272,0.405261
213068138,69873714,17118,244783,839.488,8240080,104771,0.00342952,0.428015,0.428015,0.455712
213062904,69873714,15627,174831,87.6699,5612730,10862.4,0.000501455,0.0621308,0.0621326,0.295521
213060598,69873714,842,2937400,10551.5,138675000,1396430,0.00359214,0.475397,0.475397,0.444258
213067049,69873714,16916,34969,243.813,1730850,30867.3,0.00697227,0.882704,0,0
213062667,69873714,10705,209814,812.896,10810300,104610,0.00387437,0.498584,0.498584,0.388847
213060883,69873714,934,559504,1436.09,12854500,182154,0.00256672,0.325564,0.325564,0.7991
213059946,69873714,623,110386000,256495,4749490000,32942100,0.00232363,0.298427,0.298426,0.786395
213071513,69873714,17640,454597,1964.69,10857200,245969,0.00432183,0.541071,0.541071,0.690736
213058698,69873714,157,662812,582.915,18165000,73067,0.000879458,0.110238,0.110099,0.81728
213066549,69873714,16713,139876,261.479,5958600,32966.9,0.00186936,0.235687,0.235687,0.0788933
213069715,69873714,17290,12134200,78998.9,426239000,10084700,0.00651045,0.8311,0.831096,0.476312
213063616,69873714,15791,209814,163.431,7087910,20700.1,0.000778933,0.0986593,0.0986593,0.282038
213070192,69873714,17341,104907,816.127,3990260,102566,0.00777953,0.977687,0.977687,0.252944
213063790,69873714,15871,839256,1954.01,33440300,250491,0.00232826,0.298467,0.298467,0.646469
213063803,69873714,15878,349690,670.589,13773700,89644,0.00191767,0.256353,0.256353,1.04221
213071386,69873714,17558,233199,1509.93,6673110,192309,0.00647486,0.824657,0.790296,0.907768
213071261,69873714,17526,734349,5830.62,24944500,729593,0.00793985,0.993523,0.993523,0.802196
213059746,69873714,546,34969,28.6869,1467640,3728.68,0.000820353,0.106628,0,0
213063237,69873714,15780,174845,200.095,6179030,25007.9,0.00114442,0.143029,0.143029,0.487505
213065880,69873714,16420,489566,2859.09,21881600,367089,0.00584006,0.749825,0.749825,0.416788
213058508,69873714,69,874225,3111.29,28558200,396627,0.00355892,0.453689,0.453689,0.352438
213071116,69873714,17500,6626990,34941.7,171799000,4485950,0.00527263,0.676921,0.675353,0.818932
213066014,69873714,16520,4091370,8852.31,183280000,1115660,0.00216365,0.272686,0.272686,0.340244
213067636,69873714,17030,524535,1022,21688400,131879,0.00194839,0.251422,0.251422,0.845605
213060263,69873714,703,15771000,82779.5,722490000,10479800,0.00524884,0.6645,0.6645,0.695276
213063754,69873714,15853,53921200,123009,2491460000,15726100,0.00228128,0.291649,0.291648,0.680564
213064422,69873714,16016,85484900,719507,4126030000,93154600,0.00841678,1.08972,1.08767,0.625513
213062040,69873714,1091,17204700,75372,844057000,10008200,0.00438088,0.58171,0.58171,0.483549
213071714,69873714,111220722,314721,3155.19,15451100,403404,0.0100253,1.28178,1.28178,0.195772
213060676,69873714,881,1258880,8388.69,65062500,1092060,0.00666359,0.867484,0.867484,0.379047
213059478,69873714,455,69938,69.6992,2550130,8391.44,0.000996586,0.119984,0.119984,0.278491
213066196,69873714,16616,874225,2970.69,35177000,386137,0.00339809,0.44169,0.44169,0.358463
213062980,69873714,15681,486353,686.362,11256200,91211.2,0.00141124,0.187541,0.187201,0.740653
213062764,69873714,182305713,139876,556.738,6177810,71863.8,0.00398023,0.513768,0.513768,0.252368
213067465,69873714,16953,664411,5929.73,30280200,786083,0.00892479,1.18313,1.18313,0.631275
213059054,69873714,290,17866100,31642,633882000,4021620,0.00177106,0.225097,0.225077,0.698527
213066131,69873714,16601,279752,1029.35,13236100,130669,0.00367951,0.46709,0.46709,0.439588
213060964,69873714,962,6993800,90602.5,282916000,12257400,0.0129547,1.75261,1.75261,0.451384
213068160,69873714,17122,69938,570.42,3098650,71620.5,0.00815609,1.02406,1.02406,0.134406
213059222,69873714,353,2657640,27391.4,147813000,3486060,0.0103067,1.31171,1.31171,0.394922
213062664,69873714,10704,1643540,5970.53,79600700,836477,0.00363272,0.508948,0.508948,0.651296
213070777,69873714,17441,34969,544.111,1405690,70018.8,0.0155598,2.00231,0,0
213071025,69873714,17474,454518,1856,10789900,247688,0.00408344,0.544946,0.544896,0.500491
213059926,69873714,619,839217,1570.1,28434900,196400,0.00187091,0.234028,0.23403,0.47784
213064814,69873714,16055,1119010,18313.7,63856700,2335910,0.016366,2.08748,2.08748,0.370342
213067642,69873714,17031,1853360,19106.9,85834100,2523200,0.0103094,1.36142,1.36142,0.670734
213064187,69873714,16008,7972930,76694.1,263828000,10250500,0.00961931,1.28566,1.28566,0.966086
213066417,69873714,16674,1993230,5614,89723500,707112,0.00281653,0.354756,0.354756,0.60272
213060528,69873714,800,839256,7065.68,41485400,900579,0.00841898,1.07307,1.07307,0.591103
213059106,69873714,311,944163,4263.59,41274800,525112,0.00451573,0.556167,0.556167,0.226861
213060607,69873714,845,2063170,9800.06,98573400,1257020,0.00475,0.609267,0.609267,0.324397
213063005,69873714,15697,314161,74.4208,6037870,8867.11,0.000236887,0.0282247,0.0282441,0.564891
213063366,69873714,15781,1084040,345.211,39776300,44566.4,0.000318449,0.0411114,0.0411114,0.845416
213070369,69873714,17364,979092,7560.54,46764100,969034,0.007722,0.989727,0.989713,0.509388
213064064,69873714,15967,209814,4897.04,10875800,667070,0.0233399,3.17934,3.17934,0.409529
213066909,69873714,16871,349690,2531.17,17069200,328709,0.00723832,0.940001,0.940001,0.540209
213061000,69873714,972,2063170,45831.2,108401000,5959800,0.022214,2.88866,2.88866,0.268608
213062778,69873714,15568,16182400,17984.9,453925000,2290430,0.00111139,0.141538,0.141566,1.17638
213065284,69873714,16280,34969,29.1006,1203080,3484.85,0.000832183,0.0996555,0,0
213071599,69873714,111220632,559504,8747.58,27064700,1158540,0.0156345,2.07065,2.07065,0.353259
213060949,69873714,957,5035530,19878.7,255437000,2572090,0.00394769,0.510789,0.510789,0.547238
213058854,69873714,188,314721,7771.1,17008400,1051650,0.024692,3.34152,3.34152,0.277825
213059895,69873714,610,1961950,14723.8,90378500,1980470,0.00750466,1.00944,1.00723,0.355438
213059038,69873714,281,789287,1783.76,17881800,240131,0.00225997,0.304238,0.276115,1.10379
213065126,69873714,16180,174845,388.478,8893150,49989.4,0.00222184,0.285907,0.285907,0.397173
213060793,69873714,904,1677290,3260.77,55647000,416554,0.00194407,0.248349,0.248265,0.970817
213062702,69873714,10723,3811620,14315.3,164625000,1901410,0.00375569,0.498846,0.498846,0.46632
213071860,69873714,111220810,69937.9,207.397,2786470,26598.7,0.00296545,0.380319,0.380319,0.201315
213059330,69873714,402,4477580,32845.7,228324000,4305030,0.00733559,0.961462,0.951439,0.568496
213058990,69873714,256,1328820,5070.53,47927300,642648,0.00381581,0.483623,0.483623,0.573547
213067562,69873714,17008,629442,1197.73,23281500,145250,0.00190284,0.230759,0.230759,0.598312
213064130,69873714,15987,3146630,33146.8,136702000,4216760,0.0105341,1.34009,1.34004,0.55748
213060215,69873714,676,244783,205.541,8326180,24647,0.000839687,0.100689,0.100689,0.272844
213067480,69873714,16962,699380,12053.8,33396100,1609470,0.017235,2.30128,2.30128,0.321089
213059180,69873714,337,6434300,59419.4,307551000,7747340,0.0092348,1.20407,1.20407,0.500318
213060813,69873714,909,14302300,129101,527220000,16422800,0.00902661,1.14826,1.14826,0.947966
213061318,69873714,1008,3357020,7488.02,157849000,980138,0.00223055,0.291966,0.291966,0.839775
213061962,69873714,1077,34969,28.0206,1249660,3389.12,0.000801299,0.0969177,0,0
213066825,69873714,16842,20630000,84380.4,1022390000,11123900,0.00409018,0.539208,0.539202,0.481233
213065834,69873714,16391,139876,321.618,5991800,41071,0.00229931,0.293624,0.293624,0.11246
213069609,69873714,17250,8637310,47548.5,273523000,5998850,0.00550501,0.694527,0.694525,0.58214
213071631,69873714,111220664,1188950,12385.2,50924700,1627210,0.0104169,1.36862,1.36862,0.622035
213065249,69873714,16255,279752,421.63,8906130,53704,0.00150716,0.19197,0.19197,0.274304
213059977,69873714,631,5558680,16664.4,179956000,2109600,0.00299791,0.379515,0.379513,0.635377
213071760,69873714,111220752,349690,4012.78,16939100,507631,0.0114753,1.45166,1.45166,0.40019
213068848,69873714,17191,909194,3632.44,32401700,453101,0.00399523,0.498355,0.498355,0.535453
213059321,69873714,398,1958260,12501.6,67195600,1598460,0.00638403,0.816264,0.816264,0.687079
213059021,69873714,272,34965.5,17.4222,1077810,2117.59,0.000498267,0.0605622,0,0
213059346,69873714,409,1818390,16276.9,98302100,2104470,0.00895131,1.15733,1.15733,0.452255
213071266,69873714,17528,489566,2217.33,15482400,277419,0.00452917,0.566664,0.566664,1.06459
213059767,69873714,562,69938,70.5892,2915600,9486.41,0.00100931,0.13564,0.13564,0.0859255
213065894,69873714,16429,2692610,5037.21,124994000,629219,0.00187075,0.233683,0.233683,0.485202
213060445,69873714,772,1363790,16057.9,62447700,2100030,0.0117745,1.53984,1.53984,0.556042
213065137,69873714,16186,4196280,19384.9,187814000,2508840,0.00461953,0.597873,0.597873,0.643505
213065193,69873714,16226,419628,452.141,14662200,54480.1,0.00107748,0.129829,0.129829,0.301805
213062983,69873714,15682,104778,104.884,2074190,13089,0.00100101,0.124921,0.124805,0.775761
213066854,69873714,16852,419628,2423.8,19608600,317405,0.00577606,0.756397,0.756397,0.327531
213071377,69873714,17555,69936.8,328.596,2240330,41428.5,0.00469847,0.59237,0.59237,0.159779
213069732,69873714,17292,7378450,47889.3,275376000,6141210,0.00649043,0.832317,0.832317,0.518777
213071270,69873714,17531,489566,3785.69,14533000,474640,0.00773276,0.969514,0.969513,0.607828
213058728,69873714,169,1153980,8618.65,44670300,1087300,0.00746865,0.942219,0.942219,0.375842
213063225,69873714,15777,1608570,1184.9,56279600,150724,0.000736618,0.0937001,0.0937001,0.774978
213065787,69873714,16382,36542600,83355.5,1623630000,10651900,0.00228105,0.291492,0.291492,0.663435
213066934,69873714,16880,419628,2671.95,18022700,335023,0.00636742,0.79838,0.79838,0.250474
213061943,69873714,1074,508992,1720.76,17621400,231072,0.00338072,0.453979,0.436485,0.656651
213059718,69873714,527,34969,257.516,1469610,35129.1,0.00736411,1.00458,0,0
213060905,69873714,943,8217690,79535.6,356160000,10379100,0.00967857,1.26302,1.26302,0.522047
213065976,69873714,16480,594473,1121.34,22609700,149211,0.00188628,0.250997,0.250997,0.422618
213067957,69873714,17089,104907,449.178,3639530,54394.8,0.00428167,0.518505,0.518505,0.331285
213071669,69873714,111220696,419628,3384.92,18360300,434115,0.00806648,1.03452,1.03452,0.470419
213070651,69873714,17422,872925,6063.77,38530800,778592,0.0069465,0.891934,0.891377,0.636167
213071880,69873714,111220820,979092,7560.54,46764100,969034,0.007722,0.989727,0.989713,0.509388
213065091,69873714,16157,244783,686.131,9483620,87507.9,0.00280302,0.357492,0.357492,0.53847
213060662,69873714,874,174845,410.206,7389660,53840.8,0.00234611,0.307935,0.307935,0.304378
213058943,69873714,232,839250,2111.84,29618400,264799,0.00251634,0.315519,0.315518,0.631632
213071219,69873714,17504,34969,562.811,1332940,70459.1,0.0160946,2.0149,0,0
213065858,69873714,16407,69938,73.6684,2651050,8876.09,0.00105334,0.126914,0.126914,0.250744
213065896,69873714,16430,2133110,5348.62,98713800,672017,0.00250743,0.315041,0.315041,0.476909
213069171,69873714,17216,279752,2195.58,9659380,276164,0.00784832,0.987173,0.987173,0.223687
213063746,69873714,15849,1817800,8320.4,74144600,1069280,0.00457718,0.588228,0.58814,0.573031
213065815,69873714,16390,349690,829.397,14789400,105222,0.00237181,0.3009,0.3009,0.15437
213066597,69873714,16728,4580940,22726.1,179692000,2874750,0.00496102,0.627547,0.627547,0.684694
213061975,69873714,1079,1293850,1984.06,60153500,251739,0.00153345,0.194566,0.194566,0.193595
213065057,69873714,16135,2587710,17744.2,121789000,2464300,0.00685712,0.952309,0.952309,0.411337
213066808,69873714,16827,454597,4605.64,23143200,615493,0.0101313,1.35393,1.35393,0.41886
213066531,69873714,16707,769318,1762.17,32470000,218128,0.00229056,0.283534,0.283534,0.249737
213066041,69873714,16538,909194,2246.69,43143000,285524,0.00247108,0.314041,0.314041,0.251444
213063022,69873714,15711,69938,29.5458,1201330,3921.38,0.000422457,0.0560693,0.0560693,1.20866
213060200,69873714,672,55705600,132892,2573800000,17231600,0.00238561,0.309333,0.309333,0.686051
213066752,69873714,16801,69938,85.2014,2354230,10492,0.00121824,0.150019,0.150019,0.0167454
213058905,69873714,211,1363790,17590.5,65236200,2354980,0.0128982,1.72679,1.72679,0.333313
213067594,69873714,17014,349690,526.863,11201200,65251.6,0.00150666,0.186598,0.186598,0.287711
213066875,69873714,16860,174845,539.734,8253960,70349.2,0.00308693,0.402352,0.402352,0.132453
213064865,69873714,16066,3112240,43939.6,162803000,5572280,0.0141183,1.79044,1.79044,0.331365
213059682,69873714,503,2692610,6607.66,117122000,844573,0.002454,0.313663,0.313663,0.594404
213069664,69873714,17278,34969,245.975,1290780,31269.7,0.00703408,0.894212,0,0
213058449,69873714,38,244783,247.159,9113240,31259.4,0.00100971,0.127703,0.127703,0.397996
213065213,69873714,16233,1328820,2342.25,48424700,298521,0.00176265,0.224651,0.224651,0.564664
213065842,69873714,16395,28394800,66142.9,1278840000,8451100,0.0023294,0.297628,0.297628,0.678352
213059218,69873714,351,3426960,3153,129120000,397488,0.000920057,0.115988,0.115988,0.39285
213059467,69873714,450,1223920,1858.13,26345600,240314,0.00151819,0.196349,0.196349,0.421788
213067574,69873714,17010,104907,244.429,4087780,29337.9,0.00232996,0.279656,0.279656,0.215181
213060544,69873714,810,559504,8291.77,26700100,1070570,0.0148199,1.91342,1.91342,0.333904
213065299,69873714,16291,419628,417.708,13374900,50962.3,0.000995425,0.121446,0.121446,0.383136
213066022,69873714,16528,34969,81.3957,1732220,11081.7,0.00232765,0.316901,0,0
213067611,69873714,17025,9476600,59771.7,369915000,7833190,0.0063073,0.826583,0.826583,0.983104
213058434,69873714,28,2272980,38665.4,108694000,4930730,0.0170108,2.16928,2.16928,0.512
213066119,69873714,16593,1153980,2467.83,49460500,309055,0.00213854,0.267817,0.267817,0.705329
213064852,69873714,16063,21960500,277064,1126460000,35202500,0.0126165,1.60299,1.60299,0.474172
213072021,69873714,111220900,244783,2733.71,9665220,348790,0.0111679,1.4249,1.4249,0.161805
213071233,69873714,17509,449219,1191.43,7156100,164626,0.00265221,0.366472,0.363145,0.831656
213065258,69873714,16261,1888330,3231.29,65620400,420020,0.00171119,0.22243,0.22243,0.531487
213067867,69873714,17079,1888330,8957.78,68405100,1103080,0.00474377,0.584158,0.584158,0.373207
213062990,69873714,15687,104714,9.37817,1274720,1061.39,8.956e-05,0.0101361,0.0101285,1.09774
213063688,69873714,15813,3426960,7325.65,149059000,922031,0.00213765,0.269052,0.269052,0.571528
213059459,69873714,444,3077270,6561.62,127549000,816052,0.00213229,0.265187,0.265187,0.373538
213065493,69873714,16348,1678510,3475.79,65751800,437511,0.00207076,0.260654,0.260654,0.550883
213058400,69873714,7,2587710,8432.31,96444100,1075550,0.0032586,0.415639,0.415639,0.660015
213066057,69873714,16551,69938,86.1427,2665260,11117,0.0012317,0.158955,0.158955,0.00490724
213067040,69873714,16907,454597,1808.83,17671800,231000,0.00397898,0.508143,0.508143,0.673607
213071755,69873714,111220750,244781,373.947,5246690,47809,0.00152768,0.195313,0.195313,0.394473
213070841,69873714,17462,3147120,24075.9,99108600,3050440,0.00765012,0.96928,0.969261,0.491965
213059246,69873714,362,2517770,5703.04,106440000,711247,0.00226512,0.282491,0.282491,0.310801
213066064,69873714,16562,69938,61.5534,2700800,7746.51,0.000880114,0.110763,0.110763,0.376061
213058858,69873714,192,558803,2150.62,18727800,274068,0.00384861,0.490456,0.490535,0.344427
213065854,69873714,16405,34969,16.2319,1418440,2034.28,0.000464179,0.0581738,0,0
213064200,69873714,16012,16015800,292027,869820000,38235600,0.0182337,2.38737,2.38737,0.440097
213064511,69873714,16022,9392990,30216.5,259823000,3971830,0.00321692,0.42285,0.419953,1.08356
213065022,69873714,16117,14267400,58527.1,682447000,8066460,0.00410217,0.565379,0.565379,0.628229
213069016,69873714,17205,69938,80.2827,2584660,9908.18,0.00114791,0.141671,0.141671,0.23156
213065067,69873714,16138,839256,5526.14,38204800,763323,0.00658458,0.909524,0.909524,0.299361
213070262,69873714,17352,43233600,272583,1368240000,35111000,0.00630488,0.812124,0.808116,0.699019
213065930,69873714,16451,769318,1747.53,35290300,224182,0.00227153,0.291404,0.291404,0.31277
213060173,69873714,667,384659,11379.5,19471800,1505630,0.0295834,3.91418,3.91418,0.267802
213058626,69873714,131,1503670,7191.61,71611500,924201,0.00478272,0.614632,0.614632,0.529576
213068906,69873714,17202,34969,185.677,1275330,23461.6,0.00530976,0.670926,0,0
213070753,69873714,17433,1013240,7341.99,34602700,987646,0.00724608,0.974744,0.974115,0.474722
213064395,69873714,16015,1958260,10419.6,91881000,1321840,0.00532086,0.675004,0.675004,0.435863
213063761,69873714,15855,8322620,20130.6,355988000,2680260,0.00241878,0.322045,0.322045,0.744938
213062032,69873714,1089,79694400,517779,3560000000,68699200,0.00649706,0.862034,0.862034,0.816453
213059003,69873714,262,3636780,8456.19,162732000,1068430,0.00232519,0.293786,0.293786,0.649964
213071441,69873714,17584,384659,1965.8,11314900,245579,0.0051105,0.638432,0.638432,1.07041
213071804,69873714,111220768,139876,1026.92,5324790,130280,0.00734162,0.931394,0.931394,0.49343
213062217,69873714,1094,594473,7030.39,33598100,934641,0.0118262,1.57222,1.57222,0.222111
213058665,69873714,146,7588270,51315.4,286576000,6536670,0.00676246,0.861417,0.861417,0.685414
213065169,69873714,16213,3846590,4550.64,142310000,571808,0.00118303,0.148653,0.148653,0.524745
213066684,69873714,16770,349690,840.453,16990900,109995,0.00240342,0.314551,0.314551,0.256722
213068438,69873714,17154,1084040,4908.6,36843900,590641,0.00452807,0.544853,0.544853,0.419288
213065748,69873714,16367,104907,286.633,3310740,35894.9,0.00273226,0.342159,0.342159,0.0997014
213058426,69873714,23,1433730,2144.95,56011400,270395,0.00149607,0.188595,0.188595,0.534373
213058513,69873714,72,69938,32.2923,2486810,3893.72,0.000461727,0.0556739,0.0556739,0.404639
213066764,69873714,16809,165607000,730723,7446110000,96812100,0.0044124,0.584591,0.58402,0.695773
213060266,69873714,704,384659,6826.51,19244800,869098,0.0177469,2.2594,2.2594,0.32489
213058915,69873714,216,558925,775.497,12822900,98029.2,0.00138748,0.175389,0.175354,0.867565
213062684,69873714,10711,3287090,12428.5,169557000,1606750,0.00378102,0.488807,0.488807,0.306719
213066083,69873714,16578,2657640,5168.51,109592000,649076,0.00194477,0.24423,0.24423,0.570009
213065190,69873714,16225,2937400,3001.11,106201000,375122,0.00102169,0.127706,0.127706,0.473462
213059436,69873714,429,1495510,5588.48,48637800,717266,0.00373685,0.479615,0.458427,1.15908
213065182,69873714,16218,104907,127.253,3902900,16051.9,0.00121301,0.15301,0.15301,0.146086
213060848,69873714,920,10945300,39708.1,546231000,5119730,0.00362787,0.467756,0.467756,0.352385
213061537,69873714,1054,874225,13295.1,41761700,1718230,0.0152079,1.96543,1.96543,0.281872
213064096,69873714,15976,2797520,40598.5,131771000,5414990,0.0145123,1.93564,1.93564,0.427156
213060054,69873714,652,34969,39.3932,1309540,5052.73,0.00112652,0.144492,0,0
213070428,69873714,17371,174845,1394.97,7357180,174620,0.00797833,0.998712,0.998712,0.269649
213071336,69873714,17541,137917,589.649,3755780,75719.9,0.00427539,0.549025,0.545418,1.05336
213066069,69873714,16565,699380,2102.4,31774700,265065,0.00300609,0.379,0.379,0.483523
213071111,69873714,17499,34646.6,106.19,808480,15450.3,0.00306496,0.445941,0,0
213065480,69873714,16342,139876,370.689,6448610,50331.8,0.00265012,0.359831,0.359831,0.227452
213068170,69873714,17123,5455160,29276.6,192205000,3614070,0.00536677,0.662505,0.662505,0.49396
213071777,69873714,111220758,34969,579.42,1563140,73264.9,0.0165695,2.09514,0,0
213071639,69873714,111220668,69938,459.699,2973700,57063.7,0.00657295,0.815918,0.815918,0.172701
213067460,69873714,16949,22537600,81222.4,1038360000,11283400,0.00360387,0.500648,0.500608,0.437858
213066068,69873714,16564,769318,2207.86,34530100,278168,0.0028699,0.361578,0.361578,0.506761
213059101,69873714,310,559504,673.22,19792200,86497,0.00120324,0.154596,0.154596,0.70826
213062710,69873714,10726,314721,823.467,15217500,105245,0.0026165,0.334408,0.334408,0.219586
213067445,69873714,16936,104907,1013.48,5063050,132492,0.00966075,1.26295,1.26295,0.168294
213066728,69873714,16788,104907,234.381,4420630,30275.3,0.00223418,0.288592,0.288592,0.224609
213061180,69873714,988,909194,10565.1,42868800,1364510,0.0116203,1.50079,1.50079,0.675988
213067456,69873714,16947,25953400,82996.7,1093840000,11494300,0.00319792,0.442883,0.441182,0.499435
213064086,69873714,15975,1748450,30084.7,86241900,4269110,0.0172065,2.44165,2.44165,0.36944
213070807,69873714,17449,629442,7127.22,21005600,908711,0.0113231,1.44368,1.44368,0.237864
213071591,69873714,111220624,34969,213.251,1770480,28360.1,0.00609829,0.811008,0,0
213065281,69873714,16274,69938,133.301,2326130,17646.4,0.00190599,0.252315,0.252315,0.855648
213059041,69873714,286,104865,78.7767,3017660,9756.66,0.000751221,0.0930403,0.0930376,0.651529
213058689,69873714,155,2238020,11752,115431000,1568070,0.00525108,0.700651,0.700651,0.471057
213061825,69873714,1065,118762000,728987,4211310000,93476400,0.00613822,0.787091,0.785643,0.724766
213065836,69873714,16392,209814,507.779,8797580,64150.8,0.00242014,0.305751,0.305751,0.183822
213067540,69873714,16996,2902430,7459.16,106857000,917603,0.00256997,0.31615,0.31615,0.528881
213071983,69873714,111220880,104907,1849.25,4514000,237923,0.0176276,2.26794,2.26794,0.177489
213062875,69873714,15618,139876,81.5358,4564530,10034.7,0.000582915,0.0717403,0.0717403,0.296445
213065676,69873714,16360,1888330,4834.85,73954400,599086,0.00256039,0.317258,0.317258,0.448756
213066129,69873714,16600,279752,1029.35,13236100,130669,0.00367951,0.46709,0.46709,0.439588
213065165,69873714,16212,7343490,15089.8,277711000,1983980,0.00205485,0.270168,0.270168,0.988844
213066241,69873714,16649,47592800,146965,2128250000,18720400,0.00308797,0.393344,0.393344,0.597161
213064945,69873714,16090,34969,257.401,1732170,32986,0.00736082,0.943291,0,0
213065434,69873714,16329,6749020,12042,287200000,1518170,0.00178426,0.224947,0.224947,0.649422
213059471,69873714,451,454597,1249.93,17914400,153797,0.00274954,0.338314,0.338314,0.172202
213065875,69873714,16417,244783,280.357,10909200,36581.1,0.00114533,0.149443,0.149443,0.22367
213059736,69873714,537,559504,489.249,22028400,63036.9,0.000874434,0.112666,0.112666,0.358856
213071826,69873714,111220788,664409,5028.95,28800400,647443,0.00756906,0.974465,0.974463,0.56594
213060271,69873714,708,1084040,585.22,35325500,71655.5,0.000539851,0.0661004,0.0661004,0.367274
213063894,69873714,15939,3042270,13849.5,129059000,1737240,0.00455238,0.571033,0.57104,0.630075
213071431,69873714,17579,174839,1505.29,4813660,189986,0.00860957,1.08663,1.08661,0.613882
213067442,69873714,16934,489566,2311.04,21915200,298396,0.00472059,0.609512,0.609512,0.369276
213064604,69873714,16037,5534250,20595.2,176940000,2733290,0.0037214,0.493885,0.492903,0.671339
213068095,69873714,17112,349690,3168.77,15719600,406941,0.00906164,1.16372,1.16372,0.362733
213065100,69873714,16163,11889500,112124,559660000,14491500,0.0094305,1.21886,1.21886,0.827535
213059140,69873714,322,68531600,541167,3360830000,69680400,0.00789661,1.01676,1.01584,0.577045
213060990,69873714,969,559504,11236.6,27192700,1524620,0.0200832,2.72495,2.72495,0.383098
213065307,69873714,16294,349690,697.487,8777930,87482.7,0.00199459,0.250172,0.250172,0.315611
213066116,69873714,16590,104907,186.717,4352970,23804.7,0.00177983,0.226912,0.226912,0.132447
213059009,69873714,267,104907,947.663,4731850,120463,0.00903336,1.14829,1.14829,0.13252
213068866,69873714,17194,34969,88.1498,1341280,11041,0.0025208,0.315736,0,0
213063801,69873714,15876,244783,1349.02,9413150,169663,0.00551108,0.693118,0.693118,0.574868
213064869,69873714,16067,699380,10017.3,37851500,1266390,0.0143231,1.81074,1.81074,0.19395
