id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246164145,70191973,543,1221210,71855.3,66641400,11087400,0.0588395,9.079,9.18428,0.26896
246170147,70191973,15790,34969,1857.64,1987910,280918,0.0531226,8.03334,0,0
246170597,70191973,15812,3426960,93485.2,203925000,13309100,0.0272793,3.88365,3.88365,0.430813
246178517,70191973,17411,516325,878.812,16101000,124114,0.00170205,0.24038,0.240422,0.632243
246164037,70191973,523,1958260,64260.5,89607800,9188080,0.0328152,4.69197,4.69195,0.445607
246179171,70191973,111220826,1328380,36398,72084800,5059370,0.0274002,3.80867,3.808,0.330918
246176338,70191973,16871,349489,10306.4,17966900,1508990,0.0294899,4.31769,4.31903,0.381633
246173025,70191973,16267,454597,13825.4,24134300,1892020,0.0304125,4.16196,4.16196,0.393173
246172427,70191973,16114,58425700,3101110,3405500000,508121000,0.0530778,8.69687,8.91222,0.489051
246172558,70191973,16161,489566,15734.4,25724700,2302240,0.0321396,4.70261,4.70261,0.429191
246164795,70191973,651,1538640,47698,92467700,6500150,0.0310002,4.22462,4.22462,0.334849
246174799,70191973,16606,279752,2315.61,13941200,300510,0.00827735,1.0742,1.0742,0.335255
246175669,70191973,16739,139876,1390.27,6238220,180742,0.00993929,1.29216,1.29216,0.201124
246179097,70191973,111220698,559038,5767.22,22180800,776766,0.0103163,1.38947,1.38913,0.557486
246172685,70191973,16196,408155,20574.9,25596000,3067050,0.0504095,7.51444,8.07758,0.3897
246164512,70191973,597,3881560,196652,221459000,29312100,0.0506631,7.55162,7.55162,0.456263
246171139,70191973,15907,45434800,1906050,2735760000,296582000,0.0419514,6.52763,6.5384,0.384784
246175851,70191973,16783,384486,9737.37,20427500,1416320,0.0253257,3.68367,3.68556,0.583769
246161309,70191973,160,2898380,113113,148426000,17051200,0.0390263,5.883,5.88354,0.464641
246173817,70191973,16401,559504,4855.15,26975200,665207,0.0086776,1.18892,1.18892,0.587924
246164538,70191973,606,1468700,18197.6,73038800,2652130,0.0123903,1.80577,1.80577,0.558248
246174714,70191973,16589,279752,6413.54,15494100,930895,0.0229258,3.32757,3.32757,0.258418
246178456,70191973,17396,440733,7092.91,19850200,938117,0.0160935,2.12854,2.12373,0.161885
246165035,70191973,694,752955,67148,50545100,10341300,0.0891793,13.7343,13.7771,0.0568137
246176934,70191973,16959,979132,24915.6,51629400,3389380,0.0254466,3.46162,3.46162,0.414322
246162114,70191973,267,104907,5085.1,6323320,760400,0.0484724,7.24833,7.24833,0.00887844
246161650,70191973,212,15639700,581496,820803000,90469200,0.0371808,5.78459,5.79134,0.495826
246167228,70191973,1034,1503670,79897.3,84724200,11957300,0.0531349,7.95208,7.95208,0.429657
246174170,70191973,16509,18424500,318046,918873000,44712500,0.0172622,2.42679,2.42758,0.633688
246178229,70191973,17334,592476,10563.3,26015100,1417440,0.017829,2.39241,2.39434,0.129776
246173365,70191973,16342,117939,4639.72,6775540,691724,0.03934,5.86511,5.94932,0.194759
246162746,70191973,353,2515740,103002,157291000,15153900,0.0409432,6.02363,6.22353,0.498919
246163136,70191973,415,6105310,227126,330657000,37607600,0.0372013,6.15981,6.27012,0.316495
246172776,70191973,16219,209814,5868.2,10725400,812694,0.0279686,3.8734,3.8734,0.552626
246177069,70191973,17009,244783,1940.87,11072000,253736,0.00792893,1.03658,1.03658,0.263228
246160941,70191973,59,979132,10232.7,47484800,1417640,0.0104508,1.44785,1.44785,0.862992
246168063,70191973,1120,209814,1431.39,10150200,194769,0.00682219,0.928294,0.928294,0.675827
246174111,70191973,16480,664411,12600.7,31558900,1715490,0.0189651,2.58198,2.58198,0.363913
246179186,70191973,111220876,734120,20286,39084100,2627220,0.027633,3.57873,3.57868,0.183302
246172811,70191973,16230,244783,10828.2,13588200,1522260,0.0442359,6.21879,6.21879,0.203306
246164518,70191973,599,1398760,13568.2,64581200,1837820,0.00970014,1.31389,1.31389,0.687936
246171299,70191973,15924,3112240,161001,185725000,23419500,0.0517315,7.52497,7.52497,0.338981
246177462,70191973,17113,944163,19620.8,44323200,2623510,0.0207811,2.77866,2.77866,0.269513
246171824,70191973,16011,3935480,182399,215594000,27314700,0.0463474,6.94064,7.12798,0.268197
246172540,70191973,16157,244783,6942.73,14230800,1010940,0.0283628,4.12993,4.12993,0.205097
246171025,70191973,15868,1539960,113083,98497400,16851500,0.0734325,10.9428,10.9185,0.193817
246177380,70191973,17088,69938,1140.79,3306810,160316,0.0163115,2.29226,2.29226,0.11128
246169255,70191973,15679,837439,15775.3,23618000,2366780,0.0188376,2.82621,2.82051,1.09856
246177856,70191973,17203,419628,8042.48,18295100,1094200,0.0191657,2.60755,2.60755,0.315467
246177346,70191973,17084,69938,918.075,3821350,120613,0.013127,1.72457,1.72457,0.273718
246179006,70191973,17575,34969,617.81,1921990,83705.7,0.0176673,2.39371,0,0
246175539,70191973,16707,769318,11973,40371000,1577090,0.0155631,2.04999,2.04999,0.366353
246179041,70191973,17598,347743,8390.31,15382400,1213570,0.0241279,3.48984,3.49117,0.32886
246171430,70191973,15950,1563280,42961.8,44421800,6814070,0.0274818,4.35883,4.44223,0.931282
246177447,70191973,17106,69938,1409.22,3913750,184046,0.0201496,2.63156,2.63156,0.148958
246174788,70191973,16604,873634,13414.3,44988700,1846030,0.0153546,2.11305,2.11876,0.958501
246179173,70191973,111220830,1600930,34195.9,71960500,4575240,0.02136,2.85786,2.82335,0.417461
246172028,70191973,16051,1741720,108612,113388000,16964700,0.062359,9.74021,9.73351,0.178465
246179105,70191973,111220718,317548,10371.7,18381400,1555470,0.0326617,4.89837,4.88239,0.130624
246172290,70191973,16084,5769880,182514,299401000,27004000,0.0316321,4.68017,4.68017,0.441077
246161068,70191973,88,1748450,65301,86072600,9029450,0.037348,5.16426,5.16426,0.29442
246162870,70191973,370,34532900,674398,1640080000,90313400,0.0195291,2.61528,2.61773,0.552649
246163212,70191973,440,629442,37078.7,36206300,5499880,0.0589072,8.7377,8.7377,0.15405
246171761,70191973,15997,3088070,192793,134058000,29513400,0.0624316,9.55725,9.08625,0.716446
246174159,70191973,16499,489566,7553.28,21964700,1062590,0.0154285,2.17048,2.17048,0.25764
246161184,70191973,119,1993040,159969,128730000,24639400,0.0802639,12.3627,12.4146,0.160353
246173803,70191973,16395,34045900,744438,1728220000,104313000,0.0218657,3.06389,3.06946,0.505435
246177444,70191973,17105,174845,2932.91,8697590,384464,0.0167744,2.19889,2.19889,0.113918
246162174,70191973,272,279752,4074.42,8441410,580797,0.0145644,2.07611,2.07611,0.65502
246171528,70191973,15974,5769880,338332,343096000,51848500,0.0586375,8.98606,8.98606,0.221485
246178189,70191973,17311,2546700,51269,107714000,6960680,0.0201316,2.73322,2.74267,0.37321
246179043,70191973,17603,34931.3,582.944,1500880,84288.5,0.0166883,2.41298,0,0
246173813,70191973,16400,1468700,13772.3,74797000,1944160,0.00937719,1.32373,1.32373,0.571117
246168579,70191973,10713,3811620,54054.5,240652000,7741790,0.0141815,2.0311,2.0311,0.915172
246161105,70191973,92,903224,74321.5,53418000,10978500,0.0822848,12.1548,12.1699,0.129618
246172509,70191973,16142,2320450,110750,137553000,17920700,0.047728,7.72293,7.90609,0.34368
246167989,70191973,1104,314721,9445.29,16552200,1303030,0.0300116,4.14027,4.14027,0.158624
246164784,70191973,648,7492130,361580,434345000,53082400,0.0482613,7.08508,7.16739,0.239041
246165005,70191973,685,1608570,55540.8,83859700,7642610,0.034528,4.75117,4.75117,0.22922
246166835,70191973,926,4629410,302143,264341000,46855300,0.065266,10.1212,10.1332,0.346228
246171254,70191973,15919,8007900,370852,459981000,54679900,0.0463107,6.82825,6.82825,0.378185
246169029,70191973,15623,6075360,95688.8,181250000,13896000,0.0157503,2.28727,2.2838,0.891337
246177634,70191973,17164,1083060,21832.2,56717800,2939710,0.0201578,2.71425,2.71417,0.200586
246168873,70191973,15585,244783,4930.57,10705200,690641,0.0201426,2.82144,2.82144,0.219812
246178498,70191973,17409,244783,1408.9,10054600,180414,0.00575573,0.737038,0.737038,0.69818
246178496,70191973,17407,2119940,7696.49,78409200,1017780,0.00363052,0.480098,0.480405,0.818649
246170108,70191973,15785,3287090,102291,161002000,14637300,0.0311192,4.45296,4.45296,0.385797
246179083,70191973,111220670,699380,13256.9,32867700,1754710,0.0189552,2.50895,2.50895,0.231117
246167387,70191973,1065,108531000,2030600,4901840000,279979000,0.0187098,2.57971,2.57814,0.624488
246177458,70191973,17111,69938,1764.8,3415870,239685,0.0252338,3.42711,3.42711,0.0644166
246174473,70191973,16541,1502920,32093.6,77283700,4413660,0.0213542,2.93673,2.93881,0.447279
246161199,70191973,127,1188950,27607.2,60477800,3789980,0.0232199,3.18768,3.18768,0.304412
246164754,70191973,639,1090880,12558.7,31223900,1881210,0.0115124,1.72449,1.69389,0.947963
246161795,70191973,235,1058090,27310.8,45654700,3782320,0.0258113,3.57465,3.50469,0.547741
246164485,70191973,585,419628,15679.7,22102900,2207060,0.0373657,5.25955,5.25955,0.245311
246173918,70191973,16441,804287,19516.4,41905800,2795910,0.0242655,3.47626,3.47626,0.33227
246178143,70191973,17289,34235.3,16.034,424456,2784.43,0.000468347,0.0813322,0,0
246174411,70191973,16535,1608570,30577.4,83903800,4252280,0.019009,2.64351,2.64351,0.684737
246163862,70191973,503,2867460,49158.5,152239000,6639940,0.0171436,2.31562,2.31562,0.42502
246172384,70191973,16104,11308700,735229,620797000,111717000,0.0650145,9.87884,9.87212,0.341564
246161160,70191973,104,4626200,308556,284777000,46174300,0.0666976,9.98105,10.199,0.274738
246166668,70191973,879,6935180,211554,389715000,31828400,0.0305045,4.58941,4.59899,0.545047
246172706,70191973,16200,244783,2662.96,11291100,372700,0.0108789,1.52258,1.52257,0.260418
246175237,70191973,16640,174845,1915.85,7834460,252476,0.0109574,1.444,1.444,0.0899317
246161642,70191973,211,3811620,93299.6,208865000,13362900,0.0244777,3.50582,3.50582,0.463113
246164510,70191973,596,3426960,76750.3,144669000,11239800,0.022396,3.27982,3.27982,0.507861
246163008,70191973,393,25611.3,1570.11,1677880,233953,0.0613052,9.13474,0,0
246178129,70191973,17282,1642150,8516.46,53712500,1141400,0.00518616,0.695065,0.694915,0.725091
246171727,70191973,15991,7095950,556263,385952000,83437600,0.0783916,11.7585,11.6342,0.421728
246166769,70191973,898,1223920,30501.2,70840700,4184940,0.024921,3.41931,3.41931,0.563693
246171752,70191973,15996,1116880,100682,66057100,14910400,0.0901462,13.3501,13.4193,0.175246
246172038,70191973,16053,1254940,79992.7,81274900,11893000,0.0637424,9.47693,9.47957,0.117978
246171059,70191973,15876,165608,12192.1,10553600,1793780,0.0736204,10.8315,10.8189,0.17442
246164806,70191973,653,34969,553.033,1866660,73287.7,0.0158149,2.09579,0,0
246169021,70191973,15622,14704000,281750,484456000,43097900,0.0191615,2.93104,2.92766,0.873869
246169761,70191973,15731,419628,22665.2,26084600,3788250,0.0540127,9.02764,9.02764,0.138057
246178219,70191973,17327,388203,4983.21,9582930,705715,0.0128366,1.8179,1.92187,0.530783
246164137,70191973,542,2867460,50157.2,154695000,7357640,0.0174919,2.56591,2.56591,0.52492
246164836,70191973,661,1523840,28511.1,60571900,3920110,0.01871,2.57251,2.58738,0.397839
246167130,70191973,1011,4224660,245176,256837000,36134200,0.0580346,8.55318,8.55249,0.172986
246161302,70191973,159,10657200,469920,588897000,70182300,0.0440941,6.58543,6.58507,0.361246
246161317,70191973,163,559420,50930.6,36284700,7721080,0.0910418,13.8019,13.8016,0.140682
246167100,70191973,1006,970872,24349.2,41865100,3829780,0.0250797,3.94468,3.94153,0.563916
246165500,70191973,757,104907,969.576,5174490,125020,0.00924225,1.19172,1.19172,0.218752
246168919,70191973,15597,104903,938.196,2354190,137348,0.00894348,1.30929,1.30925,0.899448
246179179,70191973,111220852,2026760,60440.5,112678000,8457040,0.0298213,4.1727,4.17176,0.267327
246172319,70191973,16090,31367,2918.4,2170950,449559,0.0930406,14.3322,0,0
246172632,70191973,16182,100258,4288.18,6119600,663216,0.0427713,6.61506,6.62022,0.0717947
246165041,70191973,695,440993000,21073000,25145700000,3221340000,0.0477854,7.30475,7.41343,0.498304
246173995,70191973,16459,524535,14146.5,26065500,1942370,0.0269696,3.70302,3.70302,0.253684
246175224,70191973,16638,384659,7105.99,17690500,1007310,0.0184735,2.61871,2.61871,0.342017
246164470,70191973,577,1020230,56330.8,66796800,8433300,0.0552138,8.26606,8.37326,0.124973
246173874,70191973,16423,10758900,252222,538743000,34345600,0.0234431,3.1923,3.19158,0.412042
246161600,70191973,202,2762550,61070.9,157669000,8114930,0.0221067,2.93748,2.93748,0.265032
246176353,70191973,16873,244783,6029.65,12757800,817411,0.0246326,3.33933,3.33933,0.151071
246179093,70191973,111220692,837249,13910.1,42966700,1898170,0.0166141,2.26715,2.27186,0.375196
246166818,70191973,915,524535,20156,29682400,2808820,0.0384264,5.35487,5.35487,0.231504
246177910,70191973,17219,34907.4,23.986,533362,4019.49,0.000687134,0.115147,0,0
246178090,70191973,17272,836537,15470.5,36215200,2047130,0.0184935,2.44715,2.44404,0.254313
246171097,70191973,15898,2686170,122701,137773000,18719500,0.0456789,6.96885,7.02069,0.564151
246174564,70191973,16556,34969,750.389,2095460,107289,0.0214587,3.06813,0,0
246172464,70191973,16124,26451200,1182110,1509080000,193139000,0.0446901,7.3017,7.50816,0.397596
246165483,70191973,756,244783,6891.76,10242800,1004630,0.0281546,4.10415,4.10415,0.443562
246172529,70191973,16153,69938,861.914,3050860,125713,0.012324,1.7975,1.7975,0.989177
246172822,70191973,16233,1398760,49144.6,67466300,6793890,0.0351344,4.85708,4.85708,0.327434
246176181,70191973,16849,419628,17079.9,25380200,2418290,0.0407025,5.76293,5.76293,0.115877
246164506,70191973,594,69938,2046.69,3492530,289146,0.0292644,4.13432,4.13432,0.19701
246173685,70191973,16363,209814,5850.15,10926300,805017,0.0278825,3.83681,3.83681,0.211567
246175450,70191973,16696,979132,21885,57186200,2923460,0.0223514,2.98577,2.98577,0.210148
246179008,70191973,17577,169612,1750.38,6083830,227940,0.0103199,1.34389,1.3535,0.331471
246175295,70191973,16656,209814,3845.32,12026400,501886,0.0183273,2.39205,2.39205,0.101582
246166917,70191973,963,122163,4529.46,5799830,655530,0.0370772,5.36602,5.27824,0.420102
246177844,70191973,17198,524535,8526.97,21752100,1159660,0.0162563,2.21084,2.21084,0.498609
246161732,70191973,225,1188950,23628.9,65227800,3175060,0.0198738,2.67049,2.67049,0.244756
246171963,70191973,16036,4548300,165493,228231000,26410400,0.0363857,5.80665,5.84237,0.409071
246174815,70191973,16609,139876,1760.2,7383630,233318,0.012584,1.66803,1.66803,0.176414
246176198,70191973,16851,454597,16975.1,25916000,2398660,0.0373409,5.27646,5.27646,0.14104
246178136,70191973,17287,68273,282.821,1256040,38082.6,0.0041425,0.557799,0.557792,0.00714792
246173852,70191973,16414,174845,2734.75,9471190,378463,0.015641,2.16457,2.16457,0.0741668
246168889,70191973,15587,4126340,129001,188405000,18511600,0.0312628,4.4862,4.4862,0.429691
246174107,70191973,16479,664411,12600.7,31558900,1715490,0.0189651,2.58198,2.58198,0.363913
246167144,70191973,1015,2063170,70158,113236000,10030900,0.0340049,4.86187,4.86187,0.376163
246167007,70191973,984,7063740,92232,452381000,13280600,0.0130571,1.8801,1.8801,0.876357
246171542,70191973,15978,174845,10187.8,10802200,1602340,0.0582678,9.16433,9.16433,0.0815773
246176122,70191973,16840,23429000,284566,1378990000,43265600,0.0121459,1.84667,1.84669,0.826693
246178465,70191973,17398,65257.3,503.312,2289620,72579,0.00771272,1.1122,1.11224,0.0118802
246162350,70191973,280,34969,1542.47,2164610,214256,0.0441096,6.12704,0,0
246170002,70191973,15769,664411,11447.7,32973100,1624750,0.0172299,2.44539,2.44539,0.30491
246175601,70191973,16716,1643370,24520.6,84719300,3335570,0.0149209,2.02971,2.03021,0.665544
246168881,70191973,15586,244783,4930.57,10705200,690641,0.0201426,2.82144,2.82144,0.219812
246172673,70191973,16194,544365,32258.6,35201700,4858340,0.0592591,8.92478,9.33387,0.311187
246161636,70191973,210,139876,2375.29,5193060,373098,0.0169814,2.66735,2.66735,0.400237
246166928,70191973,968,2657640,46097.4,174058000,6933260,0.0173452,2.6088,2.6088,0.296642
246173622,70191973,16353,8146490,175909,373312000,24595700,0.0215932,3.01918,3.01905,0.436067
246172014,70191973,16044,8704280,520183,547393000,78873500,0.0597618,9.06146,9.06179,0.180138
246171740,70191973,15994,1002050,90232.5,65831600,13447700,0.0900484,13.4202,13.4249,0.0631941
246171790,70191973,16002,54208400,2294680,2830770000,338703000,0.0423308,6.24816,6.31111,0.429236
246175677,70191973,16742,34969,364.679,1592970,47053.5,0.0104286,1.34558,0,0
246172397,70191973,16109,2463260,139584,126768000,21380800,0.0566663,8.67989,8.72133,0.304543
246179286,70191973,124372464,69938,881.406,2452260,142654,0.0126027,2.03972,2.03972,0.32007
246179081,70191973,111220668,69938,1726.39,4111150,235643,0.0246845,3.36932,3.36932,0.160844
246168720,70191973,182305697,1509040,71115.7,89768800,10705500,0.0471263,7.0942,7.03101,0.358376
246164251,70191973,560,127594,4150.5,7852010,610527,0.0325289,4.7849,4.79224,0.248559
246164273,70191973,566,2005380,162085,102453000,25304900,0.0808251,12.6185,12.6242,0.399092
246170974,70191973,15857,32681600,841753,1801070000,120008000,0.0257562,3.67204,3.85866,0.605776
246177836,70191973,17194,34969,233.519,1310490,32133.6,0.00667787,0.918918,0,0
246173594,70191973,16351,34969,1210.47,1816930,168187,0.0346156,4.80961,0,0
246162634,70191973,333,349690,3845.79,16899900,532965,0.0109977,1.52411,1.52411,0.429492
246170786,70191973,15838,960169,21339.6,50697200,2998740,0.0222249,3.12313,3.11936,0.40794
246178837,70191973,17510,76566.3,284.338,2035300,37037.3,0.00371362,0.483728,0,0
246179194,70191973,111220884,34726.2,840.693,1578190,110604,0.0242092,3.18503,0,0
246178802,70191973,17497,869538,26664.9,45479300,3571670,0.0306656,4.10755,4.10914,0.293011
246173736,70191973,16378,139876,2059.19,6810840,314280,0.0147216,2.24685,2.24685,0.573355
246177980,70191973,17241,909194,21937.8,46113800,2933150,0.0241289,3.2261,3.2261,0.222198
246161360,70191973,177,69938,814.807,3578330,105799,0.0116504,1.51275,1.51275,0.12678
246176365,70191973,16875,279700,7533.33,13437600,1075880,0.0269336,3.84657,3.84658,0.101375
246175550,70191973,16710,488800,17273.9,26283100,2605430,0.0353394,5.33026,5.33189,0.258554
246164984,70191973,682,664411,21758.8,40450800,2972090,0.0327491,4.47327,4.47327,0.284558
246171487,70191973,15962,244783,12839.7,14752000,1950390,0.0524532,7.96781,7.96781,0.101402
246175480,70191973,16701,944163,30189.1,50412900,4274280,0.0319745,4.52706,4.52706,0.303594
246173933,70191973,16446,629442,12492.9,32655700,1711910,0.0198475,2.71972,2.71972,0.382466
246172830,70191973,16239,944163,34916.7,46108900,4820710,0.0369816,5.1058,5.1058,0.3549
246170967,70191973,15855,7481750,227489,409540000,33014400,0.0304059,4.41265,4.64652,0.512237
246161002,70191973,69,874056,18137.4,41129500,2494790,0.0207508,2.85427,2.85426,0.246967
246168103,70191973,1139,205604,7089.16,10585500,1031980,0.0344797,5.01925,5.02711,0.15705
246160701,70191973,17,2168080,41344.3,121909000,5575520,0.0190695,2.57164,2.57164,0.296835
246168460,70191973,10700,965479,47491.2,61574600,7484440,0.0491892,7.75205,7.84157,0.211397
246176627,70191973,16895,384659,7489.44,14659700,1120710,0.0194703,2.91352,2.91352,0.30437
246177588,70191973,17153,1084040,19918.9,41311300,3036080,0.0183747,2.80071,2.80071,0.731467
246179166,70191973,111220814,34498.9,603.81,1663430,91455.4,0.0175023,2.65096,0,0
246165721,70191973,769,279752,9280.39,11438400,1424430,0.0331736,5.09176,5.09176,0.369595
246174013,70191973,16462,1087850,31903.4,60896500,4756340,0.0293271,4.37225,4.40932,0.435506
246177465,70191973,17115,944163,19620.8,44323200,2623510,0.0207811,2.77866,2.77866,0.269513
246178477,70191973,17402,2323500,9549.24,87991400,1260210,0.00410985,0.542376,0.542617,0.846971
246170979,70191973,15858,3799050,103586,207989000,14594800,0.0272664,3.84171,3.85471,0.320581
246162149,70191973,269,244795,20723.7,17583000,3410610,0.0846572,13.9325,13.9184,0.103115
246178254,70191973,17346,1118630,4794.9,42645500,631231,0.00428641,0.564289,0.564422,0.701581
246164801,70191973,652,34969,1185.79,1894630,163747,0.0339097,4.68265,0,0
246179228,70191973,124372424,34969,777.805,1825280,107116,0.0222427,3.06318,0,0
246166045,70191973,822,36149100,2265710,2082180000,347997000,0.0626769,9.62673,9.65583,0.384527
246169225,70191973,15675,2166070,47398.7,72781500,7170650,0.0218824,3.31045,3.30762,0.727635
246163908,70191973,505,139876,7103.38,7800610,1064240,0.0507834,7.60847,7.60847,0.311141
246179023,70191973,17587,585450,2327.24,18280400,305496,0.00397512,0.521813,0.521345,0.394826
246173938,70191973,16447,209814,6280.31,11219300,873178,0.0299328,4.16167,4.16167,0.291709
246177148,70191973,17050,69938,1726.39,4111150,235643,0.0246845,3.36932,3.36932,0.160844
246167084,70191973,1004,279752,8678.54,12425300,1393960,0.0310222,4.98286,4.98286,0.399139
246177090,70191973,17023,16338500,263151,736898000,36056100,0.0161062,2.20682,2.20726,0.551953
246171412,70191973,15946,2022520,129350,109914000,19487600,0.0639547,9.63526,9.65868,0.417301
246163258,70191973,452,769318,13840.4,32822300,1948710,0.0179905,2.53303,2.53303,0.505367
246167137,70191973,1014,1020620,30761.3,55847600,4297150,0.0301399,4.21034,4.28428,0.24597
246172713,70191973,16203,244783,2662.96,11291100,372700,0.0108789,1.52258,1.52257,0.260418
246178613,70191973,17444,1107400,26099.2,47790900,3581140,0.0235679,3.23381,3.41711,0.495523
246161808,70191973,236,2061720,79186.9,124083000,12263100,0.0384082,5.948,5.94822,0.341404
246166984,70191973,978,1215940,22375.8,46530000,3089600,0.0184021,2.54092,2.49937,0.619604
246163273,70191973,460,174845,6561.65,10225900,910552,0.0375284,5.20777,5.20777,0.292244
246167337,70191973,1056,10083000,515241,705562000,87719400,0.0511001,8.69975,8.8011,0.386549
246170833,70191973,15846,3855950,63446.7,134899000,9554730,0.0164542,2.47792,2.50251,0.861846
246160859,70191973,44,5385230,231288,294793000,34246100,0.0429486,6.35927,6.35927,0.477091
246176937,70191973,16961,979132,24915.6,51629400,3389380,0.0254466,3.46162,3.46162,0.414322
246169996,70191973,15768,664411,11447.7,32973100,1624750,0.0172299,2.44539,2.44539,0.30491
246178578,70191973,17431,1003790,31328.1,52194800,4267950,0.0312098,4.25184,4.24371,0.230162
246170992,70191973,15861,3951740,80288.2,169653000,11889200,0.0203172,3.0086,3.02615,0.524719
246173828,70191973,16405,279752,2186.09,12357300,303635,0.00781439,1.08537,1.08537,0.49371
246165870,70191973,797,5055160,156253,252772000,21409600,0.0309096,4.2352,4.22898,0.440789
246172307,70191973,16088,162321,12567.5,10833100,1953640,0.0774238,12.0357,12.0785,0.106405
246177173,70191973,17063,699380,11248.3,28416400,1534450,0.0160833,2.19401,2.19401,0.318812
246178826,70191973,17507,1317610,31045.8,59467300,4087570,0.0235622,3.10225,3.02019,0.399573
246161247,70191973,143,199333,3332.3,7685110,451420,0.0167173,2.26466,2.24605,0.361991
246174018,70191973,16463,607217,21382.6,34833600,3200140,0.0352141,5.27017,5.29473,0.309374
246179207,70191973,111220906,69935.6,1204.4,3759420,162306,0.0172215,2.32078,2.32077,0.213322
246168943,70191973,15604,1748450,56179.9,79540000,7977040,0.0321312,4.56235,4.56235,0.423177
246171442,70191973,15952,244347,6685.76,11061100,980049,0.0273618,4.0109,4.01132,0.159535
246161175,70191973,113,1629880,54411.2,75164200,8445150,0.0333836,5.18146,5.16459,0.477888
246163973,70191973,513,104907,2177.12,5009210,298955,0.0207529,2.84972,2.84972,0.164718
246174613,70191973,16566,69938,1534.16,4087780,220894,0.021936,3.15842,3.15842,0.344306
246167299,70191973,1049,2327420,104361,157364000,17039000,0.0448396,7.32099,7.41703,0.415292
246167055,70191973,997,1043420000,37060300,56722700000,5595450000,0.0355182,5.36262,5.50187,0.700913
246164484,70191973,583,2203910,88279,126930000,13236900,0.0400557,6.0061,6.05348,0.318363
246172519,70191973,16147,69938,861.914,3050860,125713,0.012324,1.7975,1.7975,0.989177
246163590,70191973,479,654024,37341,40193100,6236420,0.0570942,9.53546,9.51269,0.403305
246168797,70191973,15569,9406620,261056,402022000,37354500,0.0277524,3.97109,3.97107,0.515257
246173908,70191973,16439,4044210,108196,216085000,15421500,0.0267532,3.81323,3.81593,0.537368
246168600,70191973,10722,9731640,145781,551005000,22598600,0.0149801,2.32218,2.34325,1.01886
246175282,70191973,16652,454597,9822.31,25740600,1314410,0.0216066,2.89136,2.89136,0.559345
246173795,70191973,16393,524535,22637.7,31950900,3378400,0.0431577,6.44076,6.44076,0.202112
246161627,70191973,209,1223920,19297.1,62350200,2545560,0.0157667,2.07985,2.07985,0.206073
246165243,70191973,718,2608820,49090.6,124250000,6565290,0.0188172,2.51658,2.51757,0.368186
246171719,70191973,15989,7095950,556263,385952000,83437600,0.0783916,11.7585,11.6342,0.421728
246172806,70191973,16229,594473,28184.4,32181600,3859600,0.0474106,6.49247,6.49247,0.187023
246177553,70191973,17148,1503670,15663.9,61113300,2214070,0.0104171,1.47244,1.47244,0.897527
246171369,70191973,15932,5278630,286818,303800000,42115700,0.0543356,7.97852,7.96373,0.344728
246173923,70191973,16442,944163,37075.2,53348700,5301450,0.0392678,5.61498,5.61498,0.422639
246178171,70191973,17302,104907,2956.51,5689990,385911,0.0281822,3.6786,3.6786,0.117899
246168241,70191973,10697,760171,28438.8,45911600,4248070,0.037411,5.58831,5.59934,0.24788
246175254,70191973,16647,69938,684.684,3158150,89906.8,0.00978987,1.28552,1.28552,0.028033
246178775,70191973,17485,2934930,93893.4,163049000,12974500,0.0319917,4.42071,4.42066,0.328715
246179164,70191973,111220800,1055310,21209.5,42601500,2928380,0.0200979,2.77491,2.79922,0.356394
246175857,70191973,16785,209814,3734.07,11528800,499828,0.0177971,2.38224,2.38224,0.109707
246160695,70191973,15,244783,4164.72,12977500,570698,0.0170139,2.33144,2.33144,0.503479
246174782,70191973,16602,873634,13414.3,44988700,1846030,0.0153546,2.11305,2.11876,0.958501
246161717,70191973,223,733593,3864.66,13320800,604982,0.00526812,0.824684,0.823997,0.836494
246163616,70191973,481,524451,9412.98,19267500,1429770,0.0179482,2.72622,2.72636,0.681966
246172392,70191973,16108,2025160,85663.6,89469600,13177300,0.0422997,6.50678,6.53015,0.425172
246160982,70191973,67,104907,1040.16,5003160,141052,0.00991508,1.34455,1.34455,0.155849
246162106,70191973,266,279752,7852.24,15486100,1141940,0.0280686,4.08196,4.08196,0.211883
246170898,70191973,15850,68256.5,1546.25,2626860,247514,0.0226535,3.62624,3.67441,0.752649
246178192,70191973,17313,2546700,51269,107714000,6960680,0.0201316,2.73322,2.74267,0.37321
246164504,70191973,593,1651850,69036.4,80580800,11010700,0.0417934,6.6657,6.66635,0.264171
246173903,70191973,16437,4044210,108196,216085000,15421500,0.0267532,3.81323,3.81593,0.537368
246175613,70191973,16719,1643370,24520.6,84719300,3335570,0.0149209,2.02971,2.03021,0.665544
246176929,70191973,16957,524144,12785.9,26201100,1739310,0.024394,3.31837,3.31812,0.268861
246178811,70191973,17500,4264260,58493.8,167646000,7814910,0.0137172,1.83266,1.87511,0.799417
246169086,70191973,15632,419606,7939.33,13551000,1221350,0.0189209,2.91071,2.91058,0.68681
246163195,70191973,433,1151490,62964.2,75768000,9568330,0.0546806,8.30951,8.30458,0.202064
246178852,70191973,17514,363631,4360.84,13533100,581673,0.0119925,1.59963,1.57858,0.403394
