id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212804725,69838742,17334,594473,3053.93,24481300,399528,0.00513721,0.67207,0.67207,0.265965
212804547,69838742,17088,69938,133.139,2740870,17311.1,0.00190367,0.247521,0.247521,0.106672
212804846,69838742,17499,34967.4,41.8801,1126640,5107.52,0.00119769,0.146065,0,0
212804626,69838742,17198,524535,1885.72,19585700,241675,0.00359503,0.460741,0.460741,0.63978
212803369,69838742,15905,43112100,22071.1,1460840000,3064570,0.000511946,0.0710838,0.0707209,1.61659
212804849,69838742,17503,2096190,4315.65,67922600,554699,0.00205881,0.264623,0.264519,0.76268
212804458,69838742,16953,664411,1457.94,29480900,183560,0.00219433,0.276275,0.276274,0.535703
212804646,69838742,17227,244783,349.316,8794650,45052.5,0.00142704,0.184051,0.184051,0.233308
212800702,69838742,319,2342650,363.495,96245600,47515.3,0.000155164,0.0202827,0.020284,1.289
212804436,69838742,16920,62423500,59945,2737440000,8018720,0.000960296,0.128457,0.128466,0.860029
212804977,69838742,111220814,34969,59.8536,1053750,7659.9,0.00171162,0.219048,0,0
212801186,69838742,489,104907,0.24296,4790140,36.8894,2.31595e-06,0.000351639,0.000351639,1.25325
212804735,69838742,17346,909193,1546.2,28847500,194513,0.00170063,0.213941,0.213941,0.420852
212800744,69838742,330,34969,9.69562,1678930,1245.13,0.000277263,0.0356067,0,0
212802981,69838742,15760,279752,0.642179,11373900,104.253,2.29553e-06,0.000372661,0.000372661,1.81101
212803249,69838742,15854,8322620,10231.7,369775000,1316020,0.00122939,0.158126,0.158126,0.725382
212804426,69838742,16901,279752,346.919,10793300,43337.2,0.0012401,0.154913,0.154913,0.161323
212805011,69838742,112892265,139876,217.486,5405070,27528.1,0.00155485,0.196804,0.196804,0.669675
212800292,69838742,123,419628,1283.03,18905100,165782,0.00305754,0.39507,0.39507,0.557425
212801074,69838742,458,3155910,1950.92,83515000,277414,0.000618179,0.087903,0.0856993,1.30889
212801934,69838742,842,3322060,7163.96,158677000,964934,0.00215648,0.290463,0.290463,0.808471
212804332,69838742,16774,524535,612.775,22997400,77787,0.00116823,0.148297,0.148297,0.534943
212803732,69838742,16179,734349,287.627,33360500,38649.5,0.000391676,0.052631,0.052631,0.391804
212804235,69838742,16654,349690,55.4717,13734600,6977.55,0.000158631,0.0199535,0.0199535,0.283244
212800456,69838742,223,241834,63.4529,3295140,9564.12,0.000262382,0.0395483,0.0393745,1.26042
212802119,69838742,946,1119010,423.433,42444000,60661.1,0.0003784,0.0542097,0.0542097,0.886494
212804114,69838742,16473,1503670,1323.25,62025500,166423,0.000880012,0.110678,0.110678,0.67225
212804251,69838742,16672,314721,280.969,14173000,35185.3,0.000892755,0.111798,0.111798,0.154255
212804487,69838742,16997,384659,410.35,16322600,51000.1,0.00106679,0.132585,0.132585,0.188324
212801217,69838742,502,11504800,5101.57,461673000,698987,0.00044343,0.0607561,0.0607561,1.15552
212802471,69838742,1073,55253900,55303.3,2436550000,7421250,0.00100089,0.134312,0.134325,0.895715
212804842,69838742,17494,1014020,2312.01,35281900,292493,0.00228004,0.288448,0.288436,0.874409
212801883,69838742,818,5035540,6491.25,225150000,819261,0.00128909,0.162696,0.162696,0.59276
212800343,69838742,155,2238020,3829.95,103807000,502370,0.00171131,0.224471,0.224471,0.577792
212804451,69838742,16938,52667500,49764.3,2269130000,6702160,0.000944877,0.127254,0.127267,0.877202
212800278,69838742,119,2377890,8549.51,101347000,1119720,0.00359542,0.470889,0.470889,0.832424
212800490,69838742,262,3636780,6433.17,154084000,821670,0.00176892,0.225934,0.225934,0.754501
212801649,69838742,675,209814,596.336,10133500,76012.2,0.00284221,0.362284,0.362284,0.434167
212802932,69838742,15715,104907,455.607,4342570,63241.5,0.00434296,0.602834,0.602834,0.582046
212802542,69838742,1140,558830,48.3334,11923700,6455.21,8.64903e-05,0.0115513,0.01154,0.753372
212804234,69838742,16652,419628,97.0272,16177800,12169.8,0.000231222,0.0290014,0.0290014,0.768577
212801960,69838742,854,3496900,2074.43,80419000,273201,0.000593221,0.0781266,0.0781266,1.03496
212803663,69838742,16107,9406660,1951.42,281933000,244815,0.000207451,0.0260257,0.0260257,0.895766
212804429,69838742,16906,559504,954.298,21517100,120982,0.00170561,0.216231,0.216231,0.423492
212804665,69838742,17251,2867300,13693.6,100621000,1786280,0.00477578,0.622983,0.622974,0.644053
212802812,69838742,15664,384521,601.754,9910780,85419.4,0.00156495,0.222145,0.22211,0.441473
212804941,69838742,111220698,559504,506.86,18485200,63707.5,0.000905909,0.113864,0.113864,0.290866
212803203,69838742,15823,874225,558.753,33861600,76063.9,0.000639141,0.0870072,0.0870072,1.58241
212801594,69838742,646,139876,8.15763,5855570,1229.09,5.83204e-05,0.008787,0.008787,0.297815
212803442,69838742,15983,4441060,9371.12,188889000,1211130,0.00211011,0.272711,0.272711,1.48293
212801616,69838742,656,4179750,1686.22,101861000,224162,0.000403426,0.0536305,0.0537634,1.08795
212802955,69838742,15731,419628,1466.13,18116900,196843,0.00349389,0.469089,0.469089,0.289006
212801495,69838742,594,69938,1.88573,2397340,254.047,2.69629e-05,0.00363246,0.00363246,0.486421
212802565,69838742,10696,454597,469.253,18185500,60902.6,0.00103224,0.133971,0.133971,0.280253
212800987,69838742,416,415453,105.299,12062900,13162.7,0.000253456,0.0316828,0.0315543,0.698509
212804167,69838742,16561,944163,900.91,42896100,115359,0.000954189,0.122181,0.122181,0.470057
212803277,69838742,15870,2098140,199.345,85682300,25324,9.50102e-05,0.0120697,0.0120697,0.940917
212804450,69838742,16937,34969,138.466,1635300,18166.4,0.00395968,0.519501,0,0
212804397,69838742,16865,2238020,2747.21,94610500,349332,0.00122752,0.15609,0.15609,0.514405
212801507,69838742,599,804287,217.641,34426800,27785.4,0.000270601,0.0345466,0.0345466,0.90731
212803253,69838742,15856,41613100,34504.9,1951590000,4438530,0.000829185,0.106662,0.106662,1.21744
212803892,69838742,16297,314721,1003.83,12538200,134991,0.00318959,0.428923,0.428923,0.603288
212804257,69838742,16678,13777800,25625.9,661363000,3429520,0.00185994,0.248917,0.248917,0.850839
212804474,69838742,16974,34969,76.1307,1627940,9615.87,0.00217709,0.274983,0,0
212804953,69838742,111220734,559504,1252.38,20481900,159145,0.00223838,0.28444,0.28444,0.773164
212804061,69838742,16412,839256,156.889,37749800,20558.4,0.000186939,0.024496,0.024496,0.495503
212801870,69838742,805,347587,258.055,8579750,34833.3,0.000742419,0.100215,0.0959861,0.91428
212804289,69838742,16713,139876,256.267,4718690,35358.4,0.0018321,0.252784,0.252784,0.350309
212800915,69838742,393,34969,36.3623,1720320,5528.76,0.00103984,0.158105,0,0
212804236,69838742,16655,69938,14.7869,2703960,1858.27,0.000211429,0.0265703,0.0265703,0.0300989
212804027,69838742,16366,1608570,3017.37,52458500,399321,0.0018758,0.248245,0.248245,0.696058
212802316,69838742,1030,593564,119.347,9017660,15382.4,0.000201069,0.0259154,0.0259009,0.983571
212804157,69838742,16545,1223920,810.373,53468700,103306,0.000662115,0.0844061,0.0844061,0.350516
212802280,69838742,1014,1188950,1437.27,56654800,185921,0.00120886,0.156374,0.156374,0.245866
212801977,69838742,861,944163,438.723,34125700,68889.9,0.000464669,0.072964,0.072964,1.23508
212804181,69838742,16578,2657640,2599.25,119754000,333136,0.000978026,0.12535,0.12535,0.458173
212802557,69838742,10686,2028180,3786.21,97470100,493338,0.0018668,0.243242,0.243242,0.813056
212804993,69838742,111220868,104907,792.992,5840450,105399,0.007559,1.00469,1.00469,0.0359375
212800418,69838742,197,69938,105.762,2402570,14540.3,0.00151222,0.207902,0.207902,0.931119
212802887,69838742,15695,34969,1.72476,993951,222.544,4.93226e-05,0.00636404,0,0
212803715,69838742,16156,909194,722.629,38863200,109727,0.000794802,0.120686,0.120686,2.00331
212802862,69838742,15684,1641750,1667.32,40090400,232654,0.00101557,0.141711,0.14159,1.01572
212804079,69838742,16432,2168080,2097.63,100545000,264393,0.000967506,0.121948,0.121948,0.458992
212799724,69838742,39,7098710,2781.09,325591000,381345,0.000391775,0.0537204,0.0537204,1.43288
212804415,69838742,16887,1853360,4356.82,71400700,556837,0.00235077,0.300448,0.300448,0.675438
212804715,69838742,17318,3908340,9339.78,113893000,1211840,0.00238971,0.310066,0.309632,0.857039
212801995,69838742,869,69938,39.8178,2960950,4993.88,0.00056933,0.0714043,0.0714043,0.441154
212803414,69838742,15947,1608300,431.989,64853100,56380.2,0.0002686,0.0350558,0.0350569,1.1555
212802611,69838742,182305693,570079,247.999,8319730,33177.6,0.000435025,0.0581982,0.0599216,1.16602
212804716,69838742,17319,698305,2393.3,20653900,315953,0.00342729,0.452457,0.452224,0.764927
212802050,69838742,895,1258880,852.084,50129200,109714,0.000676857,0.0871515,0.0871515,0.458805
212801707,69838742,721,1922720,1324.03,90170500,179227,0.000688627,0.0932157,0.0932614,0.8328
212799983,69838742,59,524535,87.2863,23177500,11536.4,0.000166407,0.0219936,0.0219936,0.667621
212802001,69838742,872,384659,369.57,14956000,46059.5,0.000960773,0.119741,0.119741,0.532595
212803087,69838742,15792,1888330,331.31,67170100,46043.2,0.000175452,0.0243831,0.0243831,1.89186
212804689,69838742,17282,1188890,2058.77,31804800,261237,0.00173168,0.219732,0.219724,0.683564
212804724,69838742,17333,594473,3053.93,24481300,399528,0.00513721,0.67207,0.67207,0.265965
212801460,69838742,578,594473,58.1658,23176300,7774.02,9.78444e-05,0.0130772,0.0130772,0.388259
212803432,69838742,15967,209814,263.78,9625670,35143.8,0.00125721,0.1675,0.1675,0.489993
212802117,69838742,945,2692610,11702.6,155196000,1515650,0.00434618,0.562892,0.562892,0.316422
212803400,69838742,15932,5420180,2754.77,204069000,357934,0.000508243,0.0660373,0.0660373,1.89109
212799499,69838742,7,2587710,4158.92,96088700,538613,0.00160718,0.208143,0.208143,0.580416
212800665,69838742,305,454597,207.727,21458400,27120,0.000456948,0.0596572,0.0596572,0.770674
212804292,69838742,16716,1433730,1076.73,58744000,138686,0.000750998,0.0967311,0.0967311,0.775684
212801205,69838742,498,909194,19.4012,34441000,2667.68,2.13389e-05,0.00293411,0.00293411,1.04414
212802732,69838742,15604,1363650,634.262,42420100,86652.7,0.000465121,0.0635447,0.0635721,1.73456
212804958,69838742,111220756,979132,1971.98,42749600,250141,0.00201401,0.255472,0.255472,0.477162
212804447,69838742,16934,489566,425.921,24136000,54814.7,0.000869997,0.111966,0.111966,0.547593
212802497,69838742,1093,5839820,23757.7,222572000,3064280,0.00406822,0.524721,0.524721,0.662187
212804182,69838742,16579,699380,663.678,32890900,86290.8,0.000948951,0.123382,0.123382,0.387695
212804628,69838742,17202,34969,42.9942,1053020,5151.74,0.00122949,0.147323,0,0
212800613,69838742,284,7409640,6184.36,274316000,790846,0.000834637,0.106732,0.106695,0.817476
212801878,69838742,811,3916530,10401.5,200702000,1384590,0.00265579,0.353524,0.353524,0.485181
212804654,69838742,17237,1608570,3419.86,59532500,430172,0.00212602,0.267424,0.267424,0.575024
212800886,69838742,381,3357020,8144.78,102847000,1073890,0.00242619,0.319894,0.319894,0.664107
212800604,69838742,280,34969,177.203,1744870,22476.7,0.00506744,0.642761,0,0
212800599,69838742,279,69938,63.9492,3724770,8373.89,0.00091437,0.119733,0.119733,0.823394
212800480,69838742,255,874225,406.292,38029300,51201.4,0.000464746,0.0585678,0.0585678,0.707674
212804634,69838742,17209,1923090,3868.65,54545500,508312,0.00201169,0.264321,0.264298,0.785981
212803681,69838742,16117,14547100,13209.8,671735000,1801450,0.000908071,0.123836,0.123836,0.843076
212803882,69838742,16292,209814,677.972,8099510,91740.8,0.0032313,0.437248,0.437248,0.446246
212804175,69838742,16569,489566,391.321,21593300,49609.1,0.000799321,0.101333,0.101333,0.271962
212801540,69838742,613,524535,329.414,24558400,42181.5,0.000628011,0.080417,0.080417,0.372571
212804197,69838742,16600,279752,380.406,12178800,48403.8,0.0013598,0.173024,0.173024,0.424189
212804924,69838742,111220636,279752,794.525,13208700,100004,0.00284011,0.357473,0.357473,0.339511
212802197,69838742,969,699380,1191.23,31605700,181873,0.00170327,0.260049,0.260049,0.978896
212801663,69838742,684,174845,19.6684,5152630,2671.38,0.000112491,0.0152785,0.0152785,0.857515
212801675,69838742,691,699380,4260.94,31800000,557929,0.00609245,0.797748,0.797748,0.560249
212802722,69838742,15598,104506,393.307,2483550,53983.1,0.0037635,0.516556,0.516399,0.210702
212804473,69838742,16973,69938,139.331,3156920,17587,0.00199221,0.251466,0.251466,0.0662289
212804482,69838742,16991,2517770,4613.27,100025000,587327,0.00183229,0.233273,0.233273,0.30184
212801241,69838742,511,629442,390.621,27125500,48805.3,0.000620583,0.0775374,0.0775374,0.52615
212800749,69838742,331,1119010,3570.78,43333300,485650,0.00319102,0.434001,0.434001,0.591016
212804174,69838742,16568,104907,60.0646,4470450,7622.72,0.000572551,0.0726617,0.0726617,0.33832
212800891,69838742,382,19267900,14050.5,787996000,1879630,0.000729215,0.0975522,0.0975522,0.968992
212804742,69838742,17359,69938,110.538,2486030,14311.2,0.00158052,0.204627,0.204627,0.337882
212803356,69838742,15898,2761420,879.693,102415000,123503,0.000318566,0.0447246,0.044737,1.23348
212804857,69838742,17518,314721,577.346,11199400,73325.5,0.00183447,0.232986,0.232986,0.539964
212800434,69838742,204,384659,413.713,16476900,53964.2,0.00107553,0.140291,0.140291,0.510115
212803781,69838742,16218,104907,7.89493,3780210,1013.73,7.52565e-05,0.00966309,0.00966309,0.33604
212800467,69838742,238,69938,65.081,2350030,7950.22,0.000930553,0.113675,0.113675,0.151949
212804178,69838742,16573,104907,58.3281,4446500,7406.21,0.000555999,0.0705978,0.0705978,0.361544
212803053,69838742,15781,2238020,441.11,92343200,67291.1,0.000197099,0.0300673,0.0300673,2.76627
212804720,69838742,17326,453522,769.201,10160100,103797,0.00169606,0.228867,0.229038,0.605408
212803593,69838742,16065,3247880,7550.23,121822000,1000760,0.00232467,0.308126,0.308324,1.33935
212804935,69838742,111220682,279752,386.168,11952600,49683.9,0.00138039,0.1776,0.1776,0.383841
212801213,69838742,501,139876,135.471,5014260,18075.7,0.000968511,0.129227,0.129227,0.51046
212801880,69838742,814,629442,78.7817,25766000,12062.6,0.000125161,0.019164,0.019164,1.0199
212802629,69838742,15568,16537500,15974.4,453622000,2222130,0.00096595,0.134369,0.134273,1.3735
212802085,69838742,919,909194,81.6933,40353800,10240.4,8.98524e-05,0.0112632,0.0112632,0.750336
212800473,69838742,244,11489200,5329.88,396980000,729341,0.000463903,0.0634805,0.062868,1.32457
212803443,69838742,15984,4441060,9371.12,188889000,1211130,0.00211011,0.272711,0.272711,1.48293
212802834,69838742,15675,1810390,948.445,41648500,132187,0.00052389,0.073016,0.0729027,0.91714
212802291,69838742,1020,2307950,1681.39,104338000,211079,0.00072852,0.091457,0.091457,0.537449
212804122,69838742,16482,629442,783.339,24766000,101149,0.0012445,0.160696,0.160696,0.731918
212804015,69838742,16349,1678510,1459.89,66806500,193605,0.000869752,0.115343,0.115343,0.850159
212804190,69838742,16590,104907,114.955,4922680,15096.2,0.00109578,0.143901,0.143901,0.454944
212804787,69838742,17419,1084040,4551.83,50734100,598007,0.00419895,0.551647,0.551647,0.727435
212801010,69838742,424,454089,132.272,16404700,16389.4,0.000291291,0.0360929,0.0360895,0.63143
212803446,69838742,15987,3144180,2809.38,109131000,355417,0.000893516,0.11304,0.112965,0.827391
212800576,69838742,272,139846,224.928,3682530,31042.3,0.0016084,0.221975,0.221996,0.521086
212801708,69838742,723,4161310,1944.06,187846000,260068,0.000467176,0.0624968,0.0624968,0.910075
212800897,69838742,385,13886700,7750,576971000,1031320,0.000558086,0.0742666,0.0733399,0.992053
212804021,69838742,16359,524535,468.105,21327000,58983.8,0.00089242,0.11245,0.11245,0.616211
212804695,69838742,17293,69938,74.2884,2638510,9656.45,0.0010622,0.138072,0.138072,0.299266
212800170,69838742,68,1223680,1039.95,38425600,133395,0.00084986,0.109012,0.108993,1.20436
212803393,69838742,15924,3112240,735.639,112312000,107204,0.00023637,0.0344459,0.0344459,2.08909
212804462,69838742,16958,559504,2667.28,25949500,336474,0.00476723,0.601378,0.601378,0.479299
212802111,69838742,942,5804850,2566.6,216973000,332895,0.000442147,0.0573477,0.0573477,1.16782
212804233,69838742,16651,40109400,64999.8,1842440000,8651480,0.00162056,0.215697,0.215697,0.853575
212804327,69838742,16768,384659,432.795,16850400,57956.1,0.00112514,0.150669,0.150669,0.525062
212804855,69838742,17512,384640,652.061,13086400,83189,0.00169525,0.216278,0.216274,0.550953
212802436,69838742,1046,769318,755.294,39476300,98836.2,0.000981771,0.128473,0.128473,0.491817
212804834,69838742,17484,209814,943.373,10541100,124608,0.00449624,0.593899,0.593899,0.281395
212800430,69838742,202,2762550,19338.1,125634000,2546770,0.00700007,0.92189,0.92189,0.548287
212804416,69838742,16889,1853360,4356.82,71400700,556837,0.00235077,0.300448,0.300448,0.675438
212801070,69838742,454,384659,334.032,16764900,45239.1,0.000868384,0.117608,0.117608,0.682341
212804389,69838742,16857,839256,562.157,37206400,70759.8,0.000669828,0.0843125,0.0843125,0.274413
212804574,69838742,17122,69938,285.982,3108280,36409.2,0.00408907,0.520592,0.520592,0.440908
212803695,69838742,16131,14232400,11239.7,592735000,1509870,0.000789724,0.106087,0.106087,0.948111
212803993,69838742,16322,7378460,9354.94,300880000,1196500,0.00126787,0.162161,0.162161,0.974992
212804246,69838742,16666,524535,149.881,21270500,18747.4,0.00028574,0.0357411,0.0357411,0.340988
212804717,69838742,17321,698305,2393.3,20653900,315953,0.00342729,0.452457,0.452224,0.764927
212804003,69838742,16333,2133110,3204.35,93824000,406706,0.0015022,0.190663,0.190663,0.904773
212804936,69838742,111220686,594473,452.3,24728900,59824.5,0.000760842,0.100635,0.100635,0.308452
212803234,69838742,15846,3772150,2298,112960000,309872,0.0006092,0.0821472,0.0810662,1.24468
212802468,69838742,1070,5315290,11347.4,266694000,1446120,0.00213486,0.272068,0.272068,0.868486
212803022,69838742,15774,4266220,598.931,172330000,87627.8,0.000140389,0.0205399,0.0205399,2.9962
212803397,69838742,15927,349690,152.021,11418700,22062.8,0.000434731,0.0630926,0.0630926,1.38591
212802552,69838742,10678,4488980,5945.18,236529000,813565,0.00132439,0.181236,0.181251,0.546475
212804582,69838742,17134,664411,2223.78,25649200,285395,0.00334699,0.429547,0.429547,0.489983
212801040,69838742,435,174845,61.6245,4419920,8095.69,0.000352452,0.0463021,0.0463021,0.858428
212801631,69838742,664,1398760,366.802,47727700,45780.6,0.000262233,0.0327295,0.0327295,0.568987
212802994,69838742,15765,2307950,175.844,91329700,23643.7,7.61903e-05,0.0102445,0.0102445,1.53561
212804501,69838742,17018,104907,424.415,3636950,54584,0.00404563,0.520308,0.520308,0.327154
212800468,69838742,239,5000570,4898.56,225019000,639328,0.000979601,0.127851,0.127851,0.99022
212800580,69838742,274,1188950,1403.21,59919300,184941,0.00118021,0.15555,0.15555,0.578815
212802569,69838742,10700,1084040,540.329,47101000,74599.7,0.000498441,0.0688164,0.0688164,0.720118
212803526,69838742,16043,629442,442.264,29032600,58310.4,0.000702628,0.0926382,0.0926382,0.961891
212804076,69838742,16429,2692610,4396.93,123016000,554605,0.00163296,0.205973,0.205973,0.327041
212801466,69838742,581,454597,39.7528,18296500,5212.91,8.74463e-05,0.0114671,0.0114671,1.25917
212802485,69838742,1084,2867460,1777.14,122564000,249174,0.000619763,0.0868971,0.0868971,0.967951
212805012,69838742,112892269,139876,217.486,5405070,27528.1,0.00155485,0.196804,0.196804,0.669675
212802327,69838742,1035,174845,42.5285,7113330,5100.96,0.000243236,0.0291742,0.0291742,0.719113
212803439,69838742,15978,174845,85.1414,7672910,11561.5,0.000486954,0.0661242,0.0661242,0.23337
212804544,69838742,17085,1398760,2588.96,52351100,338056,0.00185089,0.241683,0.241683,0.421222
212804523,69838742,17050,69938,190.337,3095390,24102.5,0.00272152,0.344627,0.344627,0.0839371
212804721,69838742,17327,453522,769.201,10160100,103797,0.00169606,0.228867,0.229038,0.605408
212804563,69838742,17107,979132,1943.62,35790900,243869,0.00198504,0.249067,0.249067,0.757007
212804938,69838742,111220690,174845,630.823,7634220,79723.8,0.0036079,0.455968,0.455968,0.428411
212801395,69838742,544,1153980,116.161,47529500,14928.7,0.000100661,0.0129368,0.0129368,1.19357
212802508,69838742,1102,1433730,8584.23,81332800,1136710,0.00598734,0.792835,0.792835,0.664031
212803201,69838742,15822,874225,558.753,33861600,76063.9,0.000639141,0.0870072,0.0870072,1.58241
212805006,69838742,111220904,802470,985.045,28232700,123403,0.00122752,0.153779,0.153568,0.489806
212804549,69838742,17090,69938,200.241,2354390,25430.1,0.00286312,0.36361,0.36361,0.689838
212804176,69838742,16571,489566,391.321,21593300,49609.1,0.000799321,0.101333,0.101333,0.271962
212803070,69838742,15787,3182000,1543.94,114067000,214367,0.00048521,0.0673687,0.0673931,1.91823
212801254,69838742,518,8287650,2538.49,318695000,368546,0.000306297,0.0444693,0.0444693,1.39265
212804981,69838742,111220824,1398760,4094.75,55772600,529852,0.00292742,0.378801,0.378801,0.723249
212802944,69838742,15722,629442,2843.47,27180600,388501,0.00451744,0.617216,0.617216,0.431573
212804951,69838742,111220730,314721,300.151,10428000,37144.9,0.000953704,0.118025,0.118025,0.3496
212804037,69838742,16386,1958260,1172.97,93961700,155211,0.000598986,0.0792592,0.0792592,0.967307
212802521,69838742,1113,174845,46.2583,7956990,5835.69,0.000264567,0.0333764,0.0333764,0.40414
212803404,69838742,15936,11241100,7996.56,397177000,1036680,0.000711369,0.0922221,0.092123,0.834316
212804608,69838742,17170,874225,2027.71,32762000,254245,0.00231943,0.290824,0.290824,0.557832
212804630,69838742,17204,419628,1768.72,16757300,226774,0.00421497,0.540416,0.540416,0.509483
212804949,69838742,111220724,664411,1420.47,28954000,179642,0.00213794,0.270378,0.270378,0.516214
212802454,69838742,1059,69938,2.74907,3019910,398.917,3.93072e-05,0.00570386,0.00570386,0.580917
212803050,69838742,15780,384659,11.9024,15387800,1474.99,3.09427e-05,0.00383454,0.00383454,0.704495
212803371,69838742,15907,43112100,22071.1,1460840000,3064570,0.000511946,0.0710838,0.0707209,1.61659
212800214,69838742,91,1328820,3057.89,67767400,387848,0.00230121,0.291874,0.291874,0.722034
212804479,69838742,16984,2727580,5310.18,108973000,675151,0.00194685,0.247527,0.247527,0.345762
212804539,69838742,17079,1643540,2959.93,61096600,384515,0.00180094,0.233955,0.233955,0.477627
212800483,69838742,257,489566,274.919,23077600,37949,0.000561558,0.0775156,0.0775156,0.589922
212801483,69838742,589,3391990,1801.24,127226000,273937,0.000531026,0.0807599,0.0807599,1.55256
212802769,69838742,15623,3973560,3267.35,100108000,468823,0.000822272,0.117986,0.117897,1.10573
212803441,69838742,15981,17800900,19087,618031000,2442080,0.00107225,0.137189,0.136727,1.668
212803498,69838742,16024,10219100,11701.8,339764000,1556100,0.00114509,0.152274,0.152618,1.27053
212804066,69838742,16417,244783,188.604,10472800,23728.2,0.000770496,0.0969358,0.0969358,0.516948
212804568,69838742,17113,944163,2466.9,37058400,315931,0.00261279,0.334615,0.334615,0.566294
212800498,69838742,268,314183,226.455,10277200,30673.3,0.000720774,0.0976289,0.0976528,0.321199
212804245,69838742,16665,629442,149.815,24627900,19032.7,0.000238012,0.0302375,0.0302375,0.386644
212804294,69838742,16719,1433730,1076.73,58744000,138686,0.000750998,0.0967311,0.0967311,0.775684
212804791,69838742,17424,3112230,6955.47,124525000,892795,0.00223488,0.286866,0.286866,0.962293
212800427,69838742,201,3389040,1219.54,92566700,154986,0.00035985,0.0457316,0.0457115,1.2688
212801261,69838742,520,314721,501.91,12948000,59369.9,0.00159478,0.188643,0.188643,0.860778
212803178,69838742,15814,1084040,332.336,45121000,49248.2,0.000306572,0.0454302,0.0454302,1.32532
212803392,69838742,15923,3252120,1002.63,89076400,138302,0.000308301,0.0425266,0.0425266,1.05771
212803518,69838742,16039,5647060,5818.78,273460000,773993,0.00103041,0.137061,0.137421,0.780416
212804173,69838742,16567,104907,60.0646,4470450,7622.72,0.000572551,0.0726617,0.0726617,0.33832
212804518,69838742,17045,594473,3525.15,24728300,459694,0.00592988,0.77328,0.77328,0.600038
212802967,69838742,15750,566761000,535453,22530900000,70670800,0.000944761,0.124692,0.124406,1.59781
212800656,69838742,303,1748450,315.744,66905400,42525,0.000180585,0.0243216,0.0243216,0.873924
212803389,69838742,15919,8007900,1999.98,257560000,281992,0.000249751,0.0352142,0.0352142,1.626
212800035,69838742,60,174845,13.9313,5991030,1664.93,7.96781e-05,0.00952232,0.00952232,0.726215
212801988,69838742,867,2272980,4191.85,102227000,530254,0.00184421,0.233285,0.233285,0.630092
212803824,69838742,16248,1398760,805.856,46365700,103080,0.000576122,0.073694,0.073694,1.04416
212803657,69838742,16101,34969,17.6637,1623040,2932.35,0.000505125,0.0838556,0,0
212804164,69838742,16555,34969,5.23384,1448090,677.71,0.000149671,0.0193803,0,0
212802498,69838742,1094,594473,1115.57,27196300,144853,0.00187656,0.243667,0.243667,0.432043
212803889,69838742,16295,314721,1003.83,12538200,134991,0.00318959,0.428923,0.428923,0.603288
212804754,69838742,17373,1748090,5912.67,58659500,774703,0.00338236,0.443171,0.443108,1.05646
212803245,69838742,15851,53907300,47468.2,2458430000,6128020,0.000880553,0.113677,0.113656,1.11717
212804383,69838742,16850,419628,518.926,18489600,64934.6,0.00123663,0.154743,0.154743,0.341466
212804774,69838742,17402,1678170,2330.52,49382000,295153,0.00138873,0.175878,0.175858,0.615298
212802898,69838742,15698,139876,253.112,3821220,36297.9,0.00180955,0.259501,0.259501,0.63884
212803255,69838742,15857,36927300,31793.7,1746850000,4085910,0.000860982,0.110647,0.110647,1.20934
212799556,69838742,19,104907,1.83135,3746930,230.711,1.74569e-05,0.0021992,0.0021992,0.878051
212804723,69838742,17330,978414,3898.14,34337300,511945,0.00398414,0.523239,0.523027,0.494629
212802551,69838742,10677,5664760,5895.61,260298000,796543,0.00104075,0.140614,0.140615,0.650338
212804840,69838742,17491,34969,64.1463,1422350,8088.42,0.00183438,0.231302,0,0
212804276,69838742,16699,4476030,8633.13,199959000,1162660,0.00192875,0.259753,0.259753,0.692274
212804046,69838742,16395,30423000,26801.6,1390170000,3421180,0.000880964,0.112454,0.112454,0.766546
212804484,69838742,16993,34969,136.911,953628,17214.6,0.00391522,0.49228,0,0
212803473,69838742,16007,57368200,65363.8,2293750000,8611320,0.00113937,0.150106,0.150008,1.21675
212803531,69838742,16049,3013280,1523.31,117533000,199713,0.000505533,0.0662775,0.0666758,0.659023
212802547,69838742,10671,67795.3,2.05771,732782,287.166,3.03518e-05,0.00423579,0.0042356,0.0708149
212804877,69838742,17546,34969,140.615,1675030,18026.8,0.00402112,0.515507,0,0
212804107,69838742,16464,384659,177.234,17355600,23631.6,0.000460755,0.0614351,0.0614351,0.492215
212802598,69838742,10729,1049070,1235.68,51491400,167148,0.00117788,0.15933,0.15933,0.669336
212803386,69838742,15916,5505610,1723.08,138603000,232803,0.000312969,0.0422847,0.043052,1.41188
212804653,69838742,17235,1608570,3419.86,59532500,430172,0.00212602,0.267424,0.267424,0.575024
212802068,69838742,905,812381,617.005,25089300,86905,0.000759502,0.106976,0.106703,0.595175
212804026,69838742,16365,769318,1071.73,27303400,141229,0.00139308,0.183577,0.183577,0.677591
212804111,69838742,16470,34969,4.90852,1407070,615.716,0.000140368,0.0176075,0,0
212804491,69838742,17001,104907,120.238,4584950,14925,0.00114614,0.142269,0.142269,0.0795507
212803420,69838742,15953,349007,222.73,9771640,29848.2,0.000638183,0.0855233,0.085514,0.337694
