id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212769244,69838746,17045,594473,15980,32469600,2280310,0.0268809,3.83586,3.83586,0.39818
212758612,69838746,839,244783,2193.24,10317000,288142,0.00895993,1.17713,1.17713,0.461447
212763444,69838746,15865,1817920,38044.8,101371000,5282530,0.0209277,2.90581,2.90581,0.258614
212765281,69838746,16299,244783,2514.87,12399800,333204,0.0102739,1.36122,1.36122,0.234734
212769372,69838746,17076,979132,24304.6,53876700,3359000,0.0248226,3.43059,3.43059,0.160881
212753720,69838746,28,2279300,86290.8,150720000,11963000,0.0378585,5.24857,5.18146,0.298088
212760467,69838746,10680,3688630,26031.3,198177000,3820990,0.00705716,1.03588,1.01446,0.358193
212757622,69838746,668,559504,9433.81,32073500,1250290,0.016861,2.23464,2.23464,0.393864
212761783,69838746,15621,34955.9,182.823,824895,24471.7,0.00523011,0.700073,0,0
212766253,69838746,16493,557253,12698.9,30942800,1691750,0.0227884,3.03587,3.0386,0.259825
212770427,69838746,17280,2372800,41275.6,96952400,5575440,0.0173953,2.34973,2.35033,0.413701
212768274,69838746,16843,3706660,62039.8,211465000,8354340,0.0167374,2.25387,2.25385,0.285196
212763739,69838746,15902,419287,10975.5,22889700,1467950,0.0261765,3.50105,3.5007,0.253092
212768633,69838746,16935,523935,12692.1,30170500,1810040,0.0242245,3.45471,3.45388,0.288893
212771294,69838746,111220848,314721,7072.61,18939400,971409,0.0224726,3.08657,3.08657,0.126346
212764318,69838746,16066,2761860,74664.4,163645000,10059800,0.0270341,3.64239,3.5872,0.439
212770936,69838746,17536,331222,312.225,4639070,39357.5,0.000942645,0.118825,0.118395,0.601444
212771099,69838746,17591,66809.1,116.705,1010800,15943.8,0.00174685,0.238647,0.238466,0.28455
212765968,69838746,16419,2342920,30098.4,135672000,4070980,0.0128466,1.73757,1.73757,0.311598
212764384,69838746,16095,117428,1695.82,6709420,223818,0.0144413,1.906,1.95079,0.175804
212761934,69838746,15675,1951830,18041.7,75930900,2402750,0.00924348,1.23102,1.22802,0.613765
212770475,69838746,17303,349690,11974.8,23077300,1684150,0.0342441,4.81614,4.81614,0.162089
212764302,69838746,16055,826063,25464.7,57615500,3489490,0.0308266,4.22425,4.21952,0.127769
212764071,69838746,15954,278908,3034.25,8881010,412785,0.010879,1.48,1.47839,0.529456
212768637,69838746,16936,104907,1867.3,5253580,264621,0.0177996,2.52244,2.52244,0.207129
212764371,69838746,16090,27693.3,587.558,1697750,77706.7,0.0212166,2.80597,0,0
212771245,69838746,111220756,978991,23363.7,53149400,3211310,0.0238651,3.28023,3.28014,0.404355
212764135,69838746,15987,2851780,72081.8,160598000,10213800,0.0252761,3.58156,3.43778,0.510491
212757112,69838746,609,313173,2476.82,15458900,327459,0.0079088,1.04562,1.04655,0.466502
212767638,69838746,16736,1084030,21831.3,59817200,2975250,0.0201389,2.74461,2.74461,0.257761
212764421,69838746,16112,1456850,57830.7,92752900,7943200,0.0396956,5.45229,5.3363,0.353924
212763896,69838746,15943,3090900,90214.6,201155000,12409100,0.0291872,4.01474,3.95403,0.255349
212771362,69838746,112892315,174845,3640.54,10728700,496180,0.0208215,2.83783,2.83783,0.166036
212754510,69838746,143,201345,1925.61,6282650,263873,0.00956375,1.31055,1.29851,0.709932
212762877,69838746,15795,1049070,20078.5,54337800,2703580,0.0191393,2.57712,2.57712,0.196359
212764256,69838746,16035,30572100,545054,1724810000,76105400,0.0178284,2.48937,2.48444,0.400339
212769193,69838746,17033,1852980,52264.8,104656000,7490070,0.0282058,4.04218,4.04168,0.393584
212768407,69838746,16870,244783,5082.86,14202100,695069,0.0207648,2.83953,2.83953,0.2021
212763297,69838746,15847,941060,9402.84,32375200,1335020,0.00999175,1.41864,1.41769,0.49318
212764717,69838746,16186,3696300,41832.4,203038000,5610370,0.0113174,1.51784,1.61812,0.434517
212759373,69838746,976,3741680,35573.1,235559000,5001180,0.00950725,1.33661,1.33661,0.538256
212766029,69838746,16449,69938,518.86,3688540,67373,0.00741886,0.963325,0.963325,0.232788
212767358,69838746,16706,2272980,30571.1,129277000,4122250,0.0134498,1.81359,1.81359,0.259979
212770545,69838746,17346,1118140,21039.9,49582600,2816820,0.0188169,2.51919,2.51958,0.25431
212757601,69838746,664,1118700,32152.1,64926700,4258700,0.0287407,3.80685,3.63642,0.329322
212762515,69838746,15722,979131,15717.6,58500500,2223560,0.0160526,2.27095,2.27095,0.344338
212770210,69838746,17182,5475260,85019.1,215477000,11669600,0.0155279,2.13133,2.12757,0.557221
212756923,69838746,583,2240240,48329.5,142705000,6604870,0.0215734,2.94829,2.85589,0.391462
212754867,69838746,175,804287,9866.23,43212700,1380430,0.0122671,1.71635,1.71635,0.382428
212771334,69838746,111220896,104867,734.853,3233630,96224.5,0.00700748,0.917587,0.917414,0.449184
212760714,69838746,10696,454519,4063.45,26171800,546419,0.00894012,1.20219,1.20227,0.283906
212769227,69838746,17040,209814,4221.35,11183900,580063,0.0201195,2.76465,2.76465,0.0891224
212768164,69838746,16808,241935000,3330350,12341900000,464029000,0.0137655,1.91799,1.88074,0.680946
212754444,69838746,122,1703490,23871.8,63988500,3270810,0.0140135,1.92007,1.90809,0.450937
212770381,69838746,17250,8351000,137424,334693000,18904600,0.016456,2.26376,2.24488,0.524959
212770458,69838746,17296,34969,369.822,1724830,49402.9,0.0105757,1.41276,0,0
212755394,69838746,275,9266780,58070.1,490323000,7767560,0.00626647,0.838215,0.838215,0.629215
212762902,69838746,15799,2692600,39175.3,154124000,5329810,0.0145493,1.97943,1.97943,0.285525
212766352,69838746,16541,1479290,14302.9,81884000,1892230,0.00966875,1.27914,1.28621,0.251166
212762991,69838746,15814,1084040,19886.2,67488900,2712970,0.0183445,2.50265,2.50265,0.168702
212765933,69838746,16407,419587,3331.83,20780700,436021,0.00794074,1.03917,1.03925,0.503132
212771155,69838746,111220654,501327,5489.94,28202500,751708,0.0109508,1.49944,1.50137,0.225732
212754422,69838746,119,2010960,42236.1,112358000,5626030,0.0210029,2.79768,2.71135,0.55798
212761667,69838746,15599,2447270,30311.5,117452000,4052610,0.0123858,1.65597,1.65626,0.550483
212762647,69838746,15760,279752,2532.01,15423200,356818,0.00905091,1.27548,1.27548,0.291809
212768067,69838746,16788,104907,1188.41,5413970,164207,0.0113283,1.56527,1.56527,0.0824094
212761103,69838746,10728,734345,9133.75,44940700,1388610,0.012438,1.89096,1.89095,0.359881
212757173,69838746,620,629442,11114.4,35799800,1461660,0.0176575,2.32216,2.32216,0.161132
212767660,69838746,16751,4161220,55667.5,225849000,7473700,0.0133777,1.79604,1.79602,0.365698
212758289,69838746,747,174845,2845.99,9768200,370064,0.0162772,2.11652,2.11652,0.1402
212769112,69838746,17012,594473,9599.17,29881300,1300150,0.0161474,2.18706,2.18706,0.239788
212770382,69838746,17251,2826200,52130.4,126311000,7224910,0.0184454,2.55641,2.55421,0.380809
212771008,69838746,17569,410025,6081.68,12879700,855249,0.0148325,2.08584,2.03384,0.576759
212759500,69838746,1018,523268,18988.2,40118700,2694950,0.0362877,5.15023,5.15009,0.0661272
212767236,69838746,16689,979132,9977.48,58355300,1305160,0.0101901,1.33298,1.33298,0.266463
212764965,69838746,16257,347445,4382.01,16472200,591717,0.0126121,1.70306,1.72941,0.263243
212768909,69838746,16968,2272980,48514.1,123278000,6718290,0.0213438,2.95571,2.95571,0.485327
212770527,69838746,17334,590252,17697.3,31040400,2496590,0.0299826,4.2297,4.23497,0.172906
212766703,69838746,16596,873037,8979.48,49112900,1217840,0.0102853,1.39495,1.39478,0.378697
212770803,69838746,17479,594359,10336.1,31504900,1401920,0.0173902,2.3587,2.35854,0.324201
212755924,69838746,369,10885000,228844,584786000,30840100,0.0210239,2.83328,2.69345,0.643736
212766263,69838746,16496,34969,907.595,2011300,124382,0.0259543,3.55691,0,0
212755553,69838746,305,425562,7492.15,24726000,1019160,0.0176053,2.39485,2.39632,0.213066
212766534,69838746,16567,104907,825.8,6074560,111638,0.00787174,1.06416,1.06416,0.161133
212766939,69838746,16630,174817,1504.68,7287860,199974,0.00860719,1.14391,1.14388,0.372338
212758483,69838746,805,384659,4184.45,16012400,582812,0.0108783,1.51514,1.51514,0.482072
212769217,69838746,17038,2517240,54161.8,135863000,7546240,0.0215163,2.99782,2.99744,0.523655
212770989,69838746,17560,69938,345.387,2579210,43854.8,0.00493848,0.627053,0.627053,0.196306
212758276,69838746,743,459067,10642.3,26225200,1412600,0.0231824,3.07712,3.06229,0.149868
212767584,69838746,16720,1328810,18768.8,73669600,2502760,0.0141244,1.88345,1.88345,0.188188
212754154,69838746,59,975428,6166.54,49244600,819210,0.00632188,0.839846,0.84045,0.423503
212768609,69838746,16929,1853010,36906.3,98962000,5161670,0.019917,2.78557,2.78541,0.324629
212764234,69838746,16024,10025800,155777,533963000,22210000,0.0155376,2.21528,2.21283,0.460397
212763557,69838746,15876,201098,3016.8,10897700,392761,0.0150017,1.95308,1.9013,0.311292
212768127,69838746,16799,279752,4530.27,15136700,612672,0.0161939,2.19005,2.19005,0.258382
212765965,69838746,16417,244111,4153.89,13909200,543342,0.0170164,2.2258,2.22637,0.191702
212765512,69838746,16345,1856870,32758.3,103602000,4428940,0.0176417,2.38516,2.3879,0.327064
212761951,69838746,15679,833882,6881.27,27985400,921550,0.0082521,1.10513,1.09958,0.909188
212767980,69838746,16770,349604,3797.27,18989600,506165,0.0108616,1.44782,1.4477,0.520907
212754871,69838746,177,69938,1877.6,3634790,261798,0.0268466,3.74329,3.74329,0.231205
212765063,69838746,16270,932821,14070.1,46211000,1920260,0.0150833,2.05856,2.08009,0.313825
212758784,69838746,907,523317,9980.02,31608500,1326370,0.0190707,2.53455,2.53475,0.156466
212771218,69838746,111220692,839034,23535.7,46936200,3342700,0.028051,3.98399,3.98361,0.413234
212764305,69838746,16058,18236800,434849,1056790000,58734800,0.0238447,3.22068,3.16711,0.461667
212758668,69838746,867,2272980,47216.6,131391000,6389520,0.020773,2.81107,2.81107,0.239069
212755874,69838746,351,3426960,41479.8,196563000,5534310,0.012104,1.61493,1.61493,0.32388
212764943,69838746,16254,418905,7326.02,23186800,973399,0.0174885,2.32367,2.32225,0.350588
212768245,69838746,16824,524535,10252.6,31135800,1425820,0.0195461,2.71826,2.71826,0.103855
212770953,69838746,17544,104867,734.853,3233630,96224.5,0.00700748,0.917587,0.917414,0.449184
212755392,69838746,274,1185640,25909.8,73535600,3480730,0.0218529,2.93573,2.93301,0.220233
212770839,69838746,17493,279751,5763.2,14922400,790193,0.0206012,2.82463,2.82464,0.0673221
212771040,69838746,17583,1046710,4144.6,25216100,547615,0.00395964,0.523175,0.511006,0.615017
212763568,69838746,15882,175129,2026.55,9503270,268232,0.0115718,1.53163,1.50807,0.135111
212758405,69838746,778,3112910,72311.2,209638000,9903900,0.0232295,3.18156,3.1614,0.152964
212766004,69838746,16437,3914270,50490.2,218260000,6822490,0.012899,1.74298,1.75912,0.45366
212759000,69838746,912,279752,3528.06,18284700,486791,0.0126114,1.74008,1.74008,0.445245
212764913,69838746,16247,6121010,91177.3,324844000,12407400,0.0148958,2.02702,2.03065,0.324732
212754967,69838746,202,2762550,91877.5,175554000,12951800,0.0332582,4.68833,4.68833,0.169377
212768400,69838746,16869,1153980,19788.2,67889800,2695620,0.0171478,2.33594,2.33594,0.33862
212758473,69838746,803,21954500,372840,1204170000,50916700,0.0169824,2.31919,2.31524,0.479192
212770809,69838746,17482,279638,4029.78,13129100,535453,0.0144107,1.91481,1.91465,0.456014
212762561,69838746,15729,629442,10582.6,37936500,1472460,0.0168127,2.3393,2.3393,0.249815
212768914,69838746,16970,2272980,48514.1,123278000,6718290,0.0213438,2.95571,2.95571,0.485327
212770885,69838746,17512,361046,5769.5,12459800,818480,0.0159799,2.26697,2.24783,0.495941
212771246,69838746,111220758,34969,1237.21,2221970,174339,0.0353803,4.98553,0,0
212769242,69838746,17044,1363790,35938.3,75064100,5077160,0.0263518,3.72283,3.72283,0.344986
212758619,69838746,844,5000570,207879,327424000,28068500,0.041571,5.61306,5.61306,0.188633
212755928,69838746,370,34919600,816827,1699260000,113482000,0.0233917,3.2498,3.20774,0.451586
212758417,69838746,781,69938,1526.4,3617330,224803,0.0218251,3.21432,3.21432,0.387774
212761058,69838746,10720,7342850,64093.6,433633000,9079950,0.00872871,1.23657,1.23653,0.264521
212769271,69838746,17064,699380,9155.92,29977300,1225690,0.0130915,1.75254,1.75254,0.539073
212755095,69838746,225,1188950,37770.1,70903700,5293300,0.0317677,4.45209,4.45209,0.16048
212760935,69838746,10708,1573600,13785.3,100281000,1945730,0.00876031,1.23648,1.23648,0.498133
212765983,69838746,16428,1258570,31564.9,73026900,4199880,0.0250801,3.33703,3.33705,0.265777
212770538,69838746,17341,104907,2686.2,5690580,372786,0.0256055,3.55349,3.55349,0.228054
212765258,69838746,16295,454597,6468.98,24036200,893471,0.0142302,1.96541,1.96541,0.411921
212764765,69838746,16211,13852500,214818,737489000,29309800,0.0155075,2.11585,2.11589,0.409861
212755201,69838746,243,268878,7660.8,18051800,1052690,0.0284918,3.91512,3.90459,0.112792
212768017,69838746,16777,629442,8145.86,33793400,1074750,0.0129414,1.70746,1.70746,0.234119
212758360,69838746,767,6679080,170309,376889000,22992700,0.0254989,3.4425,3.4425,0.30808
212764342,69838746,16078,839256,11420.3,50439700,1516620,0.0136076,1.8071,1.8071,0.28141
212771230,69838746,111220722,314721,9803.47,18365500,1363760,0.0311497,4.33325,4.33325,0.161148
212758689,69838746,874,174845,2300.68,9159270,325047,0.0131584,1.85906,1.85906,0.114953
212761124,69838746,10735,1293850,19985.5,87098500,2829810,0.0154465,2.18712,2.18712,0.439082
212754763,69838746,155,2238010,48616.4,120295000,7092240,0.021723,3.16899,3.16899,0.387107
212754166,69838746,61,104907,2136.9,5448080,282740,0.0203695,2.69515,2.69515,0.143982
212758639,69838746,854,2843980,26524.2,118296000,3568480,0.00932644,1.25475,1.23289,0.508555
212765959,69838746,16415,1911650,38074.4,114485000,5060110,0.019917,2.64699,2.64665,0.210967
212767152,69838746,16672,314706,4530.87,18231300,604852,0.0143971,1.92196,1.92196,0.0898187
212770351,69838746,17228,239195,3121.75,9273030,414513,0.0130511,1.73295,1.724,0.44776
212770588,69838746,17370,384120,10465.4,21609900,1415850,0.027245,3.68595,3.68549,0.130683
212764069,69838746,15953,349623,8864.79,16310500,1220760,0.0253553,3.49165,3.49128,0.437839
212770356,69838746,17232,978991,23363.7,53149400,3211310,0.0238651,3.28023,3.28014,0.404355
212766181,69838746,16472,1496470,32755.8,84293600,4357760,0.0218887,2.91202,2.91097,0.270186
212754493,69838746,135,375369,6668.39,14521800,916025,0.0177649,2.44033,2.41257,0.638438
212763025,69838746,15819,10485800,231403,571289000,31835800,0.0220682,3.03608,3.02279,0.403571
212765927,69838746,16405,279751,1677.51,14511700,222394,0.00599643,0.794971,0.794971,0.368444
212758539,69838746,818,4827930,92416.9,255757000,12649100,0.0191421,2.61998,2.59058,0.298665
212770603,69838746,17378,69520.1,1449.23,3294440,202090,0.0208462,2.90693,2.90652,0.136801
212766278,69838746,16509,18016200,225415,970769000,30698100,0.0125118,1.70392,1.70341,0.499391
212758602,69838746,836,103024,1945.73,5032300,258341,0.0188862,2.50758,2.50787,0.103749
212762833,69838746,15790,34969,355.108,1861290,48185.5,0.0101549,1.37795,0,0
212769028,69838746,16998,209814,3630.85,12506200,501660,0.0173051,2.39098,2.39098,0.283874
212765786,69838746,16386,1984240,26226.1,118226000,3724540,0.0132172,1.87706,1.87549,0.408392
212761865,69838746,15655,1492790,12999.7,62164300,1753260,0.00870828,1.17449,1.17967,0.4825
212758572,69838746,826,6014590,67255.9,306029000,9179240,0.0111821,1.52616,1.52616,0.688911
212766307,69838746,16529,34967.9,802.839,2315760,128389,0.0229593,3.67162,0,0
212757122,69838746,610,2307050,46959.8,141115000,6640430,0.0203549,2.87832,2.87795,0.434315
212764403,69838746,16104,10478300,332010,597046000,45008200,0.0316856,4.29539,4.08022,0.508218
212757179,69838746,621,1014100,36953.8,59879900,5329320,0.03644,5.25521,5.25521,0.195518
212770203,69838746,17178,664337,13703,35448000,1888910,0.0206265,2.8433,2.84318,0.394924
212764988,69838746,16261,1876790,29172.6,98828000,3933840,0.0155439,2.09605,2.10604,0.31884
212764229,69838746,16022,7531540,38520.8,207854000,5907580,0.0051146,0.784378,0.861598,1.3531
212767204,69838746,16684,6399330,79833.2,383345000,10512800,0.0124753,1.6428,1.6428,0.222788
212754886,69838746,181,2203040,18213.6,115205000,2402770,0.00826748,1.09066,1.09067,0.576012
212771367,69838746,124372452,34969,455.863,1735800,63550.6,0.0130362,1.81734,0,0
212771176,69838746,111220686,573277,7699.12,30655300,1035820,0.01343,1.80685,1.80275,0.249205
212761684,69838746,15603,314721,1249.39,14295000,161815,0.00396984,0.514154,0.514154,0.215123
212756490,69838746,500,47624600,1040390,2304960000,141140000,0.0218457,2.96358,2.95728,0.675145
212770752,69838746,17456,429384,11491.5,19704500,1634530,0.0267628,3.80669,3.75164,0.30721
212770404,69838746,17265,205233,2376.91,7459560,317073,0.0115815,1.54494,1.5454,0.327565
212758151,69838746,711,419628,10214.3,25510000,1409540,0.0243414,3.35903,3.35903,0.177734
212756482,69838746,496,349690,3127.04,16720400,408270,0.00894231,1.16752,1.16752,0.626674
212768485,69838746,16886,314721,4649.49,16395300,633398,0.0147734,2.01257,2.01257,0.227219
212770934,69838746,17534,331222,312.225,4639070,39357.5,0.000942645,0.118825,0.118395,0.601444
212759353,69838746,972,7063740,105641,372233000,14349300,0.0149555,2.0314,2.0314,0.563525
212766272,69838746,16500,559503,10835.7,27861800,1481190,0.0193666,2.64733,2.64733,0.415115
212768605,69838746,16928,2852710,58000.8,156278000,8150960,0.0203319,2.85727,2.85041,0.344415
212770900,69838746,17521,61960,255.603,1321220,35584,0.00412528,0.574306,0.573639,0.295994
212771044,69838746,17584,139876,675.596,4954750,84979,0.00482997,0.607531,0.607531,0.322776
212764353,69838746,16082,10071100,241778,630458000,32450300,0.0240072,3.22213,3.22213,0.245772
212755418,69838746,286,209814,640.145,7047850,84086.7,0.00305101,0.400768,0.400768,0.249716
212768467,69838746,16881,384659,5194.89,21888800,704804,0.0135052,1.83228,1.83228,0.419224
212770163,69838746,17158,4748740,83648.8,225368000,11471100,0.0176149,2.41561,2.40409,0.641488
212759393,69838746,981,849815,5295.3,26543300,851330,0.00623112,1.00178,1.08092,0.960015
212764280,69838746,16044,5983240,158623,388578000,21869700,0.0265112,3.65516,3.65289,0.267803
212764344,69838746,16079,734349,11757.3,45331000,1579550,0.0160105,2.15096,2.15096,0.246868
212767602,69838746,16725,5769870,94643.1,296022000,12836600,0.016403,2.22476,2.22476,0.418759
212757048,69838746,601,559832,13846.4,36729300,1886430,0.0247331,3.36964,3.32199,0.12819
212753651,69838746,26,5484850,66235,314629000,8795040,0.012076,1.60351,1.60379,0.284373
212761359,69838746,15590,1398760,9247.83,69452900,1214970,0.00661145,0.868603,0.868603,0.548346
212770820,69838746,17485,2921790,52951.8,137837000,7015940,0.018123,2.40125,2.39467,0.408048
212767510,69838746,16711,174845,1188.86,9543330,156974,0.00679952,0.897787,0.897787,0.0962627
212764324,69838746,16068,4098960,112709,258859000,15213300,0.027497,3.71151,3.64269,0.397085
212757475,69838746,637,10205000,258045,580446000,34227600,0.025286,3.35399,3.35389,0.277935
212762602,69838746,15739,568712000,10422400,31421000000,1444660000,0.0183263,2.54023,2.52402,0.584176
212764819,69838746,16225,2930790,46468.6,157944000,6207410,0.0158553,2.118,2.11802,0.28586
212768012,69838746,16776,629442,8145.86,33793400,1074750,0.0129414,1.70746,1.70746,0.234119
212768219,69838746,16819,8742210,103926,519547000,14956000,0.0118879,1.71078,1.71078,0.468339
212770865,69838746,17503,1820660,36573.4,63602000,5115060,0.020088,2.80946,2.71355,0.645397
212767532,69838746,16713,139876,1245.66,7494950,163694,0.00890548,1.17028,1.17028,0.060932
212768106,69838746,16796,69938,830.077,3533500,109458,0.0118688,1.56507,1.56507,0.144454
212767053,69838746,16638,384659,8535.18,20373300,1147100,0.0221889,2.98211,2.98211,0.276196
212763284,69838746,15845,3945160,65016.7,181227000,9213640,0.0164801,2.33543,2.33385,0.433083
212770623,69838746,17390,626266,15101.7,27071200,2104470,0.0241139,3.36034,3.15835,0.55904
212766341,69838746,16538,908127,11667.8,51991500,1715040,0.0128482,1.88855,1.88773,0.587367
212755994,69838746,401,384648,8054.05,23507000,1123490,0.0209388,2.92084,2.92087,0.208218
212764663,69838746,16157,244783,2509.51,12943800,330071,0.010252,1.34842,1.34842,0.187723
212755389,69838746,272,209814,1418.21,8549220,186720,0.00675937,0.889932,0.889932,0.615997
212763304,69838746,15848,1116660,16989,47673100,2423510,0.0152141,2.17031,2.16854,0.381423
212760247,69838746,1111,2623290,70432.7,174763000,9576580,0.026849,3.6506,3.6078,0.180313
212758259,69838746,733,2622320,75646.8,150709000,9991020,0.0288473,3.80999,3.81003,0.226669
212770748,69838746,17455,429384,11491.5,19704500,1634530,0.0267628,3.80669,3.75164,0.30721
212771095,69838746,17589,415801,2202.12,11339500,294591,0.00529608,0.708489,0.708148,0.412752
212766503,69838746,16563,139681,712.478,6633950,92805.9,0.00510075,0.664413,0.664496,0.291594
212766798,69838746,16611,139863,1305.43,7554920,172608,0.00933362,1.23412,1.23412,0.174372
212758107,69838746,702,678553,10442.7,44330600,1396510,0.0153897,2.05807,2.04517,0.192592
212765446,69838746,16313,14583600,236839,763025000,32207900,0.0162401,2.2085,2.20964,0.423443
212765653,69838746,16360,1885690,34746,103871000,4625980,0.0184262,2.4532,2.45356,0.256035
212756373,69838746,465,2824020,42105,130296000,5934150,0.0149096,2.10131,2.10033,0.331392
212759682,69838746,1049,2532490,16880.3,133603000,2348180,0.00666549,0.927222,0.938489,0.430203
212759558,69838746,1038,4073500,88988,257229000,11963500,0.0218456,2.93691,2.88104,0.284013
212761222,69838746,15567,604217000,10851700,33088500000,1503020000,0.0179599,2.48755,2.47493,0.591903
212755916,69838746,367,1153980,13600.8,65708500,1800790,0.0117861,1.56051,1.56051,0.333281
212761328,69838746,15586,244783,1068.72,12263000,141500,0.004366,0.578065,0.578065,0.204198
212764392,69838746,16098,91348.7,1141.67,5097640,149634,0.0124979,1.63805,1.67634,0.232643
212767579,69838746,16719,1643530,22216.8,90283000,2962560,0.0135177,1.80255,1.80255,0.204279
212771272,69838746,111220810,69875.5,947.393,3504560,127345,0.0135583,1.82246,1.82254,0.0703832
212755041,69838746,215,2022240,20390.9,113570000,2779600,0.0100833,1.37451,1.37446,0.256393
212755137,69838746,233,1126800,29404,79159200,4061600,0.0260951,3.60453,3.57626,0.161212
212771255,69838746,111220782,34895.4,819.924,1942300,110700,0.0234966,3.17234,0,0
212761157,69838746,182305697,1363260,18615.5,66958900,2782640,0.0136551,2.04117,2.02382,0.756843
212770574,69838746,17364,979132,23410.5,56190300,3189770,0.0239094,3.25776,3.25776,0.289474
212756320,69838746,452,594473,3083.59,27942400,414414,0.0051871,0.697112,0.697112,0.366165
212770549,69838746,17347,625535,8043.78,20245700,1062130,0.012859,1.69795,1.6934,0.431044
212756277,69838746,446,314166,6285.74,17781800,975189,0.0200077,3.10406,3.09926,0.288486
212766679,69838746,16593,1257690,11962.4,68938200,1626280,0.00951136,1.29306,1.29304,0.434798
212770469,69838746,17301,664304,13952,33779400,1901510,0.0210024,2.86241,2.86244,0.518665
212756768,69838746,546,34969,670.86,2170330,91450.7,0.0191844,2.61519,0,0
212768351,69838746,16860,174845,2189.52,9267400,288814,0.0125226,1.65183,1.65183,0.0654018
212755446,69838746,296,2762550,35510.5,143230000,4772770,0.0128542,1.72767,1.72767,0.73305
212755538,69838746,304,2098140,28418.4,102720000,3901310,0.0135446,1.85941,1.85941,0.760346
212758140,69838746,708,1084030,14450.1,59133800,1890790,0.0133299,1.74422,1.74422,0.334217
212759024,69838746,914,34969,648.508,2078930,85487.7,0.0185452,2.44467,0,0
212768588,69838746,16919,62627800,501555,3314860000,71956600,0.00800851,1.14896,1.11264,0.716142
212762506,69838746,15721,34969,549.631,2249410,85056.3,0.0157177,2.43233,0,0
212763853,69838746,15933,1380550,29303.8,88530900,4013080,0.0212263,2.90688,2.77506,0.441843
212762447,69838746,15711,69934.5,475.435,3065390,70266.7,0.00679829,1.00475,1.00476,0.775829
212763564,69838746,15881,175129,2026.55,9503270,268232,0.0115718,1.53163,1.50807,0.135111
212771228,69838746,111220718,340356,5649.62,17832200,754411,0.0165991,2.21653,2.20802,0.224563
212762461,69838746,15715,174845,2100.47,10869500,303794,0.0120133,1.73751,1.73751,0.361662
212768563,69838746,16906,559504,6662.81,28552700,895718,0.0119084,1.60091,1.60091,0.29257
212759742,69838746,1067,489566,7392.6,21066000,1051570,0.0151003,2.14796,2.14796,0.252482
212764350,69838746,16081,594473,9711.62,37790800,1300580,0.0163365,2.18779,2.18779,0.265314
212770407,69838746,17268,931593,22521.9,45774100,3153120,0.0241757,3.38466,3.36441,0.30495
212768091,69838746,16793,944163,13380.9,49990000,1785860,0.0141722,1.89147,1.89147,0.28695
212770671,69838746,17409,244783,5129.35,11455300,700088,0.0209547,2.86004,2.86004,0.305462
212763477,69838746,15870,1657850,25093.8,91477300,3290690,0.0151364,1.98492,1.97003,0.17964
212766590,69838746,16578,2899400,30154.2,161178000,4105040,0.0104002,1.41582,1.41583,0.369712
212771118,69838746,17612,34969,94.7953,1106350,11889,0.00271084,0.339988,0,0
212759512,69838746,1021,3461930,115836,217710000,15474400,0.0334599,4.46987,4.46987,0.235977
212766021,69838746,16447,203230,2580.69,11693000,338918,0.0126984,1.66766,1.67782,0.257682
212770940,69838746,17538,3546000,32194.8,108649000,4336130,0.00907919,1.22282,1.21043,0.878025
212764390,69838746,16097,110960,1676.78,6520880,220465,0.0151115,1.98688,2.0356,0.140163
212758625,69838746,846,695977,14844.3,39080700,2077780,0.0213287,2.98542,2.98205,0.246454
212767671,69838746,16755,34969,147.836,1536780,20112.5,0.00422764,0.575152,0,0
212771252,69838746,111220778,34969,369.822,1724830,49402.9,0.0105757,1.41276,0,0
212768256,69838746,16828,46088500,465603,2693810000,67060500,0.0101024,1.45504,1.45504,0.508832
212766778,69838746,16608,314529,3949.13,17806300,521945,0.0125557,1.65945,1.65949,0.0939433
212767171,69838746,16676,1363790,13868.1,76047000,1869710,0.0101688,1.37097,1.37097,0.350709
212770221,69838746,17191,909002,17694.6,44655100,2442380,0.0194659,2.68688,2.6867,0.207675
212757628,69838746,669,26162200,490103,1523000000,68360600,0.0187333,2.61296,2.61276,0.366772
212771098,69838746,17590,276510,1104.01,6473600,145983,0.00399268,0.527949,0.528108,0.272882
212764095,69838746,15967,209814,2847.45,12845300,395246,0.0135713,1.88379,1.88379,0.340366
212755935,69838746,374,1014100,21294.4,52607500,2890400,0.0209984,2.85023,2.85022,0.3076
212765004,69838746,16263,34969,241.959,1754930,31277.6,0.00691924,0.894437,0,0
212765478,69838746,16329,6720480,114893,346254000,15432600,0.017096,2.29636,2.29325,0.349977
212754085,69838746,44,4580940,70989,258911000,9428210,0.0154966,2.05814,2.05814,0.396192
212759277,69838746,952,4605970,121426,289191000,16694600,0.0263628,3.62455,3.51295,0.411801
212766185,69838746,16473,1496470,32755.8,84293600,4357760,0.0218887,2.91202,2.91097,0.270186
212759778,69838746,1075,244783,6263.72,13093400,889148,0.0255889,3.63239,3.63239,0.168299
212759461,69838746,1007,10929400,73936.6,645567000,10978000,0.00676491,1.00444,1.00047,0.316652
212770524,69838746,17333,590252,17697.3,31040400,2496590,0.0299826,4.2297,4.23497,0.172906
