id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212184782,69817964,17456,454596,26.2112,11849700,3805.51,5.76582e-05,0.0083712,0.00837124,0.926978
212184927,69817964,17497,874222,2768.32,28308400,365676,0.00316661,0.418287,0.41829,1.13341
212171876,69817964,989,944163,161.882,39008900,24064.1,0.000171455,0.0254872,0.0254872,0.323032
212172544,69817964,1069,69871.4,9.92278,984429,1533.31,0.000142015,0.0219447,0.0219436,0.845123
212171725,69817964,974,2019500,957.612,97316400,138764,0.000474182,0.0687121,0.0684314,1.38762
212164314,69817964,132,34969,2.22083,1443900,353.656,6.35084e-05,0.0101134,0,0
212180644,69817964,16554,69938,0.354354,2968180,44.0263,5.06669e-06,0.000629504,0.000629504,0.258597
212172395,69817964,1048,6084600,415.088,176449000,58401.1,6.82194e-05,0.00959818,0.00959819,1.50891
212181287,69817964,16681,1678510,190.785,70237200,28674.8,0.000113663,0.0170835,0.0170835,0.893974
212174274,69817964,15681,488848,261.11,10701400,37735.1,0.000534134,0.0771919,0.0771952,1.13062
212178556,69817964,16193,1084040,338.66,40804800,44870.6,0.000312406,0.041392,0.041392,0.718074
212174718,69817964,15738,575935000,166200,22595300000,23907900,0.000288575,0.0415114,0.0414707,2.01334
212182204,69817964,16803,69938,11.3914,2229520,1551.46,0.000162878,0.0221834,0.0221834,0.841506
212182247,69817964,16814,48921600,18990.7,2191330000,2520130,0.000388187,0.0515136,0.0515136,1.31259
212169063,69817964,637,10210900,1188.77,416451000,189064,0.000116421,0.0185158,0.0185158,3.29238
212178757,69817964,16254,419628,15.0706,13741000,2068.86,3.59143e-05,0.00493023,0.00493023,1.59391
212169143,69817964,647,4352260,246.24,123728000,33707.4,5.65774e-05,0.0077448,0.00772609,0.959788
212166411,69817964,374,1014100,234.123,34632500,29811,0.000230868,0.0293965,0.0293965,1.50972
212174658,69817964,15725,629442,168.222,14102600,20129.3,0.000267256,0.0319795,0.0319795,0.83654
212182437,69817964,16860,174845,45.4276,6591010,6421.4,0.000259816,0.0367262,0.0367262,0.753082
212169797,69817964,727,454597,35.339,15815200,4324.25,7.7737e-05,0.00951227,0.00951227,0.975931
212185738,69817964,111220930,34927.4,26.0323,1099580,3223.96,0.000745326,0.0923045,0,0
212169635,69817964,708,1084040,161.211,35662400,22505.2,0.000148713,0.0207605,0.0207605,1.03268
212181197,69817964,16665,454597,17.5213,19593800,2743.02,3.85425e-05,0.00603396,0.00603396,0.55108
212176726,69817964,15932,5385220,673.353,198247000,92618.3,0.000125037,0.0171986,0.0171986,1.55502
212179881,69817964,16392,209814,0.869162,10202500,120.871,4.14254e-06,0.000576089,0.000576089,1.35364
212164488,69817964,151,1538470,1677.99,63177500,265564,0.00109069,0.172616,0.172606,0.801583
212163636,69817964,28,1748450,692.505,76892300,85640.2,0.000396068,0.0489807,0.0489807,0.694592
212173850,69817964,15606,524535,30.1062,16899400,3605.54,5.7396e-05,0.00687378,0.00687378,0.661259
212177567,69817964,16077,19198000,4583.73,882018000,660180,0.000238761,0.034388,0.034388,1.41229
212182938,69817964,16986,2727580,329.127,94600600,47404.2,0.000120666,0.0173796,0.0173796,0.983931
212182921,69817964,16981,524535,507.33,17326400,72693.9,0.000967199,0.138587,0.138587,0.504318
212164385,69817964,138,4511000,597.57,189314000,83371.3,0.000132469,0.0184818,0.0184818,1.36073
212175652,69817964,15855,8322620,757.6,350935000,99292.1,9.1029e-05,0.0119304,0.0119304,1.18509
212183058,69817964,17009,174845,5.86596,6258280,733.81,3.35495e-05,0.00419692,0.00419692,1.31705
212183206,69817964,17056,1958260,534.825,67548200,71248.6,0.000273112,0.0363835,0.0363835,1.19221
212180804,69817964,16563,69938,0.226854,2911940,34.3172,3.24364e-06,0.000490681,0.000490681,0.741789
212178722,69817964,16244,454597,66.6564,14909900,8976.91,0.000146627,0.019747,0.019747,1.51137
212167584,69817964,496,139876,5.94284,5904090,772.747,4.24865e-05,0.00552451,0.00552451,0.968566
212175795,69817964,15870,2098140,77.7297,76493200,10793.4,3.7047e-05,0.00514426,0.00514426,1.46737
212173538,69817964,10735,1049070,384.976,50022300,50788.5,0.000366969,0.0484129,0.0484129,1.57358
212183707,69817964,17190,34969,0.191292,1302860,30.7822,5.47034e-06,0.000880272,0,0
212165911,69817964,315,215075000,81129.7,8996250000,11789600,0.000377216,0.0548163,0.054737,1.40626
212173431,69817964,10720,6679080,2841.15,308309000,384405,0.000425381,0.0575537,0.0575537,1.01023
212169661,69817964,711,419628,69.1433,17019500,8803.03,0.000164773,0.0209782,0.0209782,2.07966
212179945,69817964,16405,34969,0.47287,1440610,76.5593,1.35226e-05,0.00218935,0,0
212179982,69817964,16411,2552740,158.67,120472000,22980.4,6.21567e-05,0.00900227,0.00900227,0.947626
212177026,69817964,15983,4441060,510.377,184435000,74352,0.000114922,0.0167419,0.0167419,1.06979
212173618,69817964,182305709,1223920,301.31,58010900,42697.6,0.000246185,0.0348861,0.0348861,0.711198
212182703,69817964,16925,6748870,2401.45,276175000,307921,0.00035583,0.0456256,0.0456262,0.749131
212180408,69817964,16464,384659,83.4411,17493700,12237,0.000216922,0.0318127,0.0318127,0.731368
212164224,69817964,122,1748410,895.702,54381500,124733,0.000512295,0.0713408,0.0713392,1.37731
212175490,69817964,15836,13598200,2143.8,548793000,299321,0.000157653,0.0220118,0.0220186,1.4656
212181507,69817964,16736,1084040,57.6706,40455000,8859.72,5.31998e-05,0.00817288,0.00817288,0.917601
212179396,69817964,16339,874225,102.933,31598900,16581.2,0.000117742,0.0189667,0.0189667,1.1787
212171654,69817964,961,23634400,4846.42,741755000,649890,0.000205058,0.0274977,0.0274333,1.89954
212164237,69817964,123,419628,106.401,15696100,13191.7,0.000253561,0.0314368,0.0314368,0.716613
212166583,69817964,395,3182180,5283.35,94604400,682376,0.00166029,0.214437,0.214437,2.06125
212180533,69817964,16500,559504,225.697,18028400,28727.8,0.000403388,0.0513452,0.0513452,0.703454
212164932,69817964,191,1573600,973.347,54669500,164969,0.000618546,0.104835,0.104835,2.2653
212185330,69817964,111220730,314721,144.955,10092400,19005,0.000460582,0.060387,0.060387,0.721984
212175282,69817964,15812,3426960,293.728,135170000,45933.5,8.5711e-05,0.0134036,0.0134036,0.99524
212177653,69817964,16091,69938,14.5575,3424950,1787.07,0.000208148,0.0255523,0.0255523,0.424579
212175564,69817964,15847,941268,274.757,32871000,35333.4,0.000291901,0.0375381,0.0375487,1.15903
212171826,69817964,985,25389700,9242.86,936955000,1274700,0.00036404,0.0502053,0.0499635,0.950827
212180152,69817964,16432,2168080,114.89,90030700,16430.5,5.29915e-05,0.00757839,0.00757839,1.31009
212180616,69817964,16544,1223920,116.828,49621500,18137,9.54541e-05,0.0148189,0.0148189,0.652992
212166011,69817964,331,1119010,171.816,29340800,20996.6,0.000153543,0.0187636,0.0187636,1.11776
212184940,69817964,17501,2098090,3436.34,57656900,456846,0.00163784,0.217744,0.217743,1.73071
212165019,69817964,201,3725200,2436.95,120030000,382593,0.000654181,0.102704,0.10283,0.903758
212175021,69817964,15785,3182150,140.118,107964000,20657.2,4.40325e-05,0.00649159,0.00649165,1.28521
212165418,69817964,246,909194,205.674,31566400,29147.2,0.000226216,0.0320583,0.0320583,0.94668
212164919,69817964,189,244783,7.35453,10331900,1189.54,3.00451e-05,0.00485956,0.00485956,0.636006
212174436,69817964,15697,174845,2.79666,4169310,447.803,1.59951e-05,0.00256115,0.00256115,0.91361
212182992,69817964,17004,1223920,81.2798,40751800,10199,6.64097e-05,0.00833308,0.00833308,1.16011
212172822,69817964,1097,30771100,4963.75,964130000,714604,0.000161312,0.0232232,0.0232253,1.78747
212165003,69817964,199,1783420,175.062,60194800,24977.9,9.81607e-05,0.0140056,0.0140056,1.68799
212182450,69817964,16863,839256,229.879,32591200,31562.4,0.000273908,0.0376076,0.0376076,1.20751
212184545,69817964,17361,1293850,1385.11,54812600,173787,0.00107053,0.134317,0.134317,1.50226
212181523,69817964,16740,489566,101.533,15908800,13167.5,0.000207394,0.0268963,0.0268963,1.05469
212182348,69817964,16840,20317000,8328.4,907003000,1099700,0.000409923,0.0541272,0.0541272,1.36515
212173054,69817964,1121,839256,47.2679,15709500,6754.72,5.63212e-05,0.00804846,0.00804846,1.85916
212169454,69817964,682,664411,160.789,25533200,20703.5,0.000242002,0.0311607,0.0311607,1.35022
212167918,69817964,528,94161200,38023.4,3844490000,5019730,0.000403812,0.05331,0.0532822,1.17675
212183497,69817964,17130,804287,192.534,27107500,26574.9,0.000239384,0.0330415,0.0330415,1.33849
212184007,69817964,17250,7588080,3903.79,220317000,525727,0.000514464,0.0692832,0.0692817,3.05151
212182444,69817964,16862,139876,130.588,4568090,17118.3,0.000933597,0.122382,0.122382,0.303051
212183258,69817964,17075,349690,26.8022,13453600,4066.5,7.66456e-05,0.0116289,0.0116289,0.347752
212176936,69817964,15967,209814,127.495,9844760,20780.2,0.000607657,0.0990408,0.0990408,0.958395
212182476,69817964,16871,349690,206.919,12542900,28420.3,0.000591721,0.0812727,0.0812727,1.44081
212179611,69817964,16349,1678510,356.357,63112600,48956.5,0.000212305,0.0291666,0.0291666,1.8954
212171688,69817964,968,2133110,630.466,101914000,82866.8,0.000295562,0.0388479,0.0388479,1.76194
212183979,69817964,17244,1119010,1176.91,38701000,156145,0.00105174,0.139539,0.139539,2.07337
212181395,69817964,16699,4266220,2355,172198000,318178,0.000552012,0.0745808,0.0745808,1.03909
212169810,69817964,729,349690,141.923,17182600,17154,0.000405853,0.049055,0.049055,0.492357
212180650,69817964,16555,34969,0.220453,1427280,26.0384,6.30425e-06,0.000744613,0,0
212185047,69817964,17549,977849,3025.28,33293700,393284,0.00309381,0.402193,0.401769,1.81373
212177009,69817964,15979,16913200,3361.87,557662000,445631,0.000198773,0.0263481,0.0261544,1.64571
212171107,69817964,898,1014100,40.4057,43612200,6142.32,3.98438e-05,0.00605691,0.00605691,0.78574
212164175,69817964,119,2376310,239.271,80906200,35768.4,0.00010069,0.0150521,0.0150436,1.45157
212169876,69817964,746,3042300,977.5,131948000,161678,0.000321303,0.0531434,0.0531434,1.92781
212184858,69817964,17474,244507,273.623,5097840,42688.4,0.00111908,0.17459,0.174506,0.938856
212184606,69817964,17396,454595,46.9347,12695400,6233.96,0.000103245,0.0137132,0.0137133,0.560797
212178988,69817964,16300,34969,8.09738,1003450,957.122,0.000231559,0.0273706,0,0
212171805,69817964,982,139876,5.70477,5843000,731.314,4.07845e-05,0.0052283,0.0052283,0.719536
212172266,69817964,1039,69938,0.918296,2268300,128.391,1.31301e-05,0.00183578,0.00183578,0.113521
212185558,69817964,111220820,979132,1378.9,40633800,172854,0.00140829,0.176538,0.176538,1.22391
212184230,69817964,17257,1468700,168.022,44580800,24971.2,0.000114402,0.0170023,0.0170023,1.01994
212169956,69817964,756,244782,16.7042,7564050,1968.73,6.82413e-05,0.0080428,0.00804278,0.570785
212182495,69817964,16874,594473,406.782,21564100,58189,0.000684273,0.0978833,0.0978833,0.828401
212185035,69817964,17544,104900,192.342,3220980,24103.4,0.00183358,0.229776,0.229777,0.248482
212173187,69817964,10686,2028190,2466.83,89068700,313508,0.00121627,0.154576,0.154576,0.824129
212165050,69817964,203,104907,40.9175,3431400,5609.31,0.000390036,0.0534694,0.0534694,0.636713
212184985,69817964,17521,69937.6,6.44578,1551990,982.425,9.21648e-05,0.0140472,0.0140472,0.0199462
212167145,69817964,450,1222610,234.821,25413800,35199.2,0.000192065,0.0287901,0.0287848,0.600016
212173089,69817964,1129,73573200,11966.3,2765060000,1748540,0.000162644,0.0237661,0.0237669,2.183
212183465,69817964,17121,489566,48.8743,16284800,6695.19,9.98318e-05,0.0136758,0.0136758,0.790355
212170977,69817964,882,944163,110.055,39065800,13601,0.000116564,0.0144053,0.0144053,1.20483
212178328,69817964,16149,34969,0.156812,1541220,23.5711,4.48431e-06,0.000674056,0,0
212172695,69817964,1084,2867460,1015.4,117526000,144164,0.000354112,0.0502757,0.0502757,1.31103
212170213,69817964,795,9896230,869.846,414076000,124442,8.78967e-05,0.0125747,0.0125747,1.10572
212165171,69817964,217,1049070,329.297,41940500,41071.6,0.000313894,0.0391505,0.0391505,0.866919
212180559,69817964,16523,69938,25.0881,3269090,3625.88,0.000358718,0.0518442,0.0518442,1.38965
212185519,69817964,111220790,34969,1.16539,1322560,182.246,3.33263e-05,0.00521164,0,0
212171271,69817964,918,6189510,1989.7,224110000,247030,0.000321463,0.0399111,0.0399111,0.985801
212179869,69817964,16390,349690,5.14696,17055900,690.791,1.47186e-05,0.00197544,0.00197544,1.60762
212185500,69817964,111220782,34969,12.0198,1212730,1485.79,0.000343728,0.0424888,0,0
212164048,69817964,101,2028200,365.201,57246600,53350.1,0.000180062,0.0263041,0.0263041,1.5005
212166499,69817964,381,3357020,843.726,107789000,108631,0.000251332,0.0323595,0.0323595,0.94907
212165580,69817964,262,3636780,1279.51,135357000,197340,0.000351826,0.0542623,0.0542623,2.16801
212183122,69817964,17033,1853360,1120.41,71086700,138629,0.000604528,0.074799,0.074799,1.00785
212183909,69817964,17231,1538640,1485.64,60722300,187756,0.000965556,0.122027,0.122027,1.37346
212167967,69817964,534,454597,165.178,17477200,20177.7,0.00036335,0.0443858,0.0443858,0.721314
212169682,69817964,714,9161880,2599.38,391733000,420047,0.000283717,0.0458473,0.0458473,1.97625
212183286,69817964,17082,69938,0.376989,3086640,58.9752,5.39034e-06,0.00084325,0.00084325,0.5238
212170364,69817964,820,2937400,2382.4,124987000,324459,0.000811059,0.110458,0.110458,0.765709
212184978,69817964,17519,314721,68.7727,7248970,9488.19,0.00021852,0.0301479,0.0301479,1.1036
212169421,69817964,677,1014100,23.7367,45876100,3161.87,2.34066e-05,0.00311791,0.00311791,1.5465
212181401,69817964,16700,944163,238.24,35327200,34177.5,0.00025233,0.0361987,0.0361987,0.574361
212181769,69817964,16774,524535,68.1854,20867700,9317.91,0.000129992,0.0177641,0.0177641,0.876311
212184554,69817964,17366,2902430,3880.75,108404000,491351,0.00133707,0.16929,0.16929,1.06139
212167308,69817964,472,349690,36.4802,13513800,5038.15,0.000104322,0.0144075,0.0144075,0.392872
212176719,69817964,15930,16608100,1806.28,539478000,238812,0.000108759,0.0143792,0.0143506,1.65474
212185161,69817964,17591,69938,1.42375,1268970,209.668,2.03573e-05,0.00299791,0.00299791,0.0693607
212164612,69817964,165,279752,107.977,7362650,12574.2,0.000385974,0.0449476,0.0449476,0.680389
212169286,69817964,664,1433730,349.577,52946100,43386.5,0.000243824,0.0302613,0.0302613,1.11976
212177154,69817964,16011,4336040,1834.94,185541000,255146,0.000423183,0.0588432,0.058842,0.80286
212182745,69817964,16932,839256,506.979,35495800,65393.6,0.000604082,0.0779185,0.0779185,0.456816
212184358,69817964,17286,69936,0.117621,1167380,19.0999,1.68184e-06,0.000273105,0.000273105,0.0485939
212169040,69817964,635,594473,684.302,28140700,102636,0.00115111,0.17265,0.17265,0.920121
212184548,69817964,17364,979132,1378.9,40633800,172854,0.00140829,0.176538,0.176538,1.22391
212180215,69817964,16441,139876,8.00871,6855640,1113.19,5.72558e-05,0.00795839,0.00795839,1.53311
212183792,69817964,17216,279752,2.96614,9650100,439.579,1.06027e-05,0.00157132,0.00157132,0.617852
212163568,69817964,8,946449000,333007,36715700000,46132500,0.000351849,0.0487427,0.0487177,2.17729
212173691,69817964,15569,6538830,905.063,203924000,122276,0.000138413,0.0187,0.0187009,1.53416
212184961,69817964,17509,454592,1921.35,14624600,253298,0.00422654,0.557197,0.557197,0.995397
212185694,69817964,111220848,314721,3.98126,12547800,559.11,1.26501e-05,0.00177653,0.00177653,1.40138
212177452,69817964,16051,354873,422.961,13633100,62089.8,0.00119187,0.174964,0.172554,0.964844
212178065,69817964,16112,1223920,553.864,52240100,68322.9,0.000452535,0.0558232,0.0558232,0.709545
212180413,69817964,16466,3217150,369.151,126523000,55757.8,0.000114745,0.0173314,0.0173314,1.69498
212178552,69817964,16192,1328820,530.858,44421500,72949.9,0.000399495,0.0548982,0.0548982,0.834482
212166548,69817964,391,4720820,2058.54,211517000,270724,0.000436056,0.0573468,0.0573468,0.624409
212173202,69817964,10687,3916510,1852.58,134534000,241810,0.000473017,0.0617411,0.0617411,0.96442
212165683,69817964,278,9441620,821.251,339007000,114418,8.69821e-05,0.0121185,0.0121185,1.7693
212180865,69817964,16567,104907,14.9284,4432600,2188.17,0.000142301,0.0208582,0.0208582,0.0999789
212170073,69817964,772,1363790,319.464,62767800,48530.1,0.000234247,0.0355847,0.0355847,1.16962
212181916,69817964,16790,1049070,155.621,37348200,23066.4,0.000148342,0.0219874,0.0219874,0.988997
212165880,69817964,310,594473,99.7345,24145300,15349.1,0.00016777,0.0258197,0.0258197,1.79181
212173907,69817964,15612,34943.8,14.2246,829302,1747.48,0.000407069,0.0500083,0,0
212178526,69817964,16184,34969,17.4675,1366150,2174.82,0.000499515,0.0621929,0,0
212184300,69817964,17266,944154,55.4774,27524800,7995.07,5.87588e-05,0.00846797,0.00846792,0.797378
212178081,69817964,16114,63258900,22788.7,2682250000,3008820,0.000360245,0.0475635,0.0475635,0.887507
212171517,69817964,943,8187780,3267.83,254748000,450923,0.000399111,0.0550727,0.0549149,0.83141
212163576,69817964,9,2203050,733.39,105836000,104080,0.000332898,0.0472436,0.0472436,0.92029
212176154,69817964,15901,804287,39.5421,29644200,6064.49,4.91642e-05,0.00754021,0.00754021,0.975797
212171116,69817964,899,69938,12.4414,2587420,1557.77,0.000177892,0.0222735,0.0222735,0.0201646
212177219,69817964,16022,7981840,2070.12,160375000,309719,0.000259354,0.0388029,0.0380097,1.40421
212179068,69817964,16315,909194,153.74,34676100,23316.5,0.000169095,0.0256452,0.0256452,2.42247
212182781,69817964,16947,26095700,10158.5,937398000,1338790,0.000389277,0.0513032,0.0511642,1.10013
212168094,69817964,554,174845,13.5357,7055340,1943.82,7.74152e-05,0.0111174,0.0111174,0.473227
212172645,69817964,1079,1293850,359.931,58200900,51706.5,0.000278186,0.0399632,0.0399632,1.13172
212173470,69817964,10726,244783,38.3539,10443900,5537.93,0.000156685,0.0226238,0.0226238,0.352202
212163927,69817964,84,874225,70.4931,39047400,10285.4,8.06349e-05,0.0117651,0.0117651,0.910547
212185342,69817964,111220746,244783,155.387,8396330,19195,0.000634795,0.0784165,0.0784165,0.766895
212176750,69817964,15935,2972360,469.981,102542000,65185.2,0.000158117,0.0219305,0.0219304,1.4662
212170827,69817964,867,2272980,329.063,89466700,40987.8,0.000144771,0.0180326,0.0180326,0.712951
212182603,69817964,16896,384659,173.843,10457600,22554.5,0.000451941,0.0586351,0.0586351,0.593164
212171305,69817964,920,8602370,1242.82,397547000,181674,0.000144474,0.021119,0.021119,0.828494
212178533,69817964,16186,4196280,1282.54,159477000,171365,0.000305636,0.0408374,0.0408374,0.863817
212177542,69817964,16070,944163,264.444,42530300,38044.3,0.000280083,0.0402942,0.0402942,0.422483
212167577,69817964,495,3147210,1696.45,137102000,222093,0.000539032,0.0705683,0.0705683,0.719456
212175580,69817964,15848,1117850,244.691,41510400,32480.2,0.000218895,0.029056,0.0290615,0.951554
212165191,69817964,218,1853360,456.027,79104300,61596,0.000246055,0.0332348,0.0332348,0.964714
212178004,69817964,16108,1853360,312.31,42002800,39433.9,0.000168511,0.021277,0.021277,1.46264
212171503,69817964,942,5804850,944.197,220572000,130318,0.000162656,0.0224499,0.0224499,1.1393
212177599,69817964,16082,10071100,2017.59,484320000,304784,0.000200335,0.0302633,0.0302633,1.36531
212172216,69817964,1033,4126330,5421.76,187134000,689937,0.00131394,0.167204,0.167204,0.801562
212167268,69817964,469,34969,4.77536,1647150,612.737,0.00013656,0.0175223,0,0
212174900,69817964,15772,104907,6.39654,4157310,1046.95,6.09734e-05,0.00997983,0.00997983,1.12295
212163542,69817964,2,384659,142.232,17453200,19384.6,0.000369762,0.0503943,0.0503943,0.716557
212170502,69817964,838,547517,112.595,19859700,13991.5,0.000205647,0.0255545,0.0251181,0.752926
212170121,69817964,778,3566840,806.864,170032000,118080,0.000226213,0.033105,0.033105,1.09056
212182575,69817964,16889,1748450,397.719,60936300,60229.8,0.000227469,0.0344475,0.0344475,0.924241
212184489,69817964,17334,594473,64.2634,17747300,9583.65,0.000108102,0.0161213,0.0161213,0.448714
212174400,69817964,15694,699372,45.6975,17728400,7294.69,6.53408e-05,0.0104303,0.0104304,1.18976
212178973,69817964,16298,139876,26.7236,3918280,3118.62,0.000191052,0.0222956,0.0222956,0.606616
212164167,69817964,115,34969,0.452804,1494490,71.2542,1.29487e-05,0.00203764,0,0
212174605,69817964,15719,69938,0.934567,1788380,114.86,1.33628e-05,0.00164231,0.00164231,0.0991475
212176926,69817964,15965,489566,635.195,20514600,103995,0.00129747,0.212423,0.212423,1.14856
212166914,69817964,425,1119010,92.667,45909100,11617.1,8.28118e-05,0.0103816,0.0103816,1.22453
212181922,69817964,16791,1049070,155.621,37348200,23066.4,0.000148342,0.0219874,0.0219874,0.988997
212185334,69817964,111220732,104907,3.6807,4342920,561.882,3.50854e-05,0.005356,0.005356,0.388083
212171696,69817964,969,699380,541.611,31904100,91329.5,0.000774417,0.130586,0.130586,1.40294
212180942,69817964,16593,1153980,121.092,47247500,17113.4,0.000104935,0.0148299,0.0148299,0.899375
212164514,69817964,155,2238020,729.849,90886100,95012.1,0.000326114,0.0424537,0.0424537,1.09659
212184556,69817964,17368,2902430,3880.75,108404000,491351,0.00133707,0.16929,0.16929,1.06139
212171254,69817964,914,34969,1.19086,1189770,161.804,3.40547e-05,0.00462708,0,0
212183520,69817964,17140,524535,13.1133,17633900,1928.86,2.49999e-05,0.00367727,0.00367727,0.741843
212185553,69817964,111220816,314721,6.2082,14178800,932.56,1.9726e-05,0.00296313,0.00296313,0.870443
212178955,69817964,16294,314721,154.939,8855620,18644.3,0.000492307,0.0592406,0.0592406,0.852597
212182721,69817964,16928,2867460,1632.66,117031000,210289,0.000569375,0.0733363,0.0733363,0.660905
212168664,69817964,607,3671740,1274.56,118441000,166476,0.000347127,0.0453398,0.0453398,1.5416
212170452,69817964,834,1993230,2727.36,79870100,386165,0.00136831,0.193738,0.193738,0.857385
212172293,69817964,1042,874225,175.995,33975100,29351.3,0.000201315,0.0335741,0.0335741,3.13549
212166120,69817964,347,104906,2.42367,2999390,287.025,2.31031e-05,0.00273601,0.002736,0.884869
212182463,69817964,16868,1258880,57.9802,49935300,8312.22,4.60568e-05,0.00660285,0.00660285,0.848554
212184639,69817964,17410,1014100,33.1054,30373800,4592.12,3.2645e-05,0.00452826,0.00452828,2.25415
212166686,69817964,401,384659,177.032,17201100,27165.6,0.000460232,0.0706226,0.0706226,1.15866
212173059,69817964,1125,559504,31.4845,23812000,4786.52,5.62721e-05,0.00855494,0.00855494,0.722102
212175696,69817964,15859,734349,32.7757,23182000,4779.65,4.46323e-05,0.0065087,0.0065087,0.908776
212178316,69817964,16147,34969,0.156812,1541220,23.5711,4.48431e-06,0.000674056,0,0
212171022,69817964,889,489566,11.3394,22555700,1542.9,2.31622e-05,0.00315156,0.00315156,0.887969
212184375,69817964,17292,7343480,13732,262097000,1815890,0.00186996,0.247279,0.24728,1.60256
212184661,69817964,17426,3112230,4826.7,116835000,610538,0.00155088,0.196174,0.196173,0.973147
212176905,69817964,15962,244783,357.504,10667400,58921.6,0.00146049,0.240709,0.240709,1.29475
212175246,69817964,15807,839053,13.3653,27132400,1687.06,1.59291e-05,0.00201067,0.00201101,0.826767
212185277,69817964,111220666,1328820,221.627,45617500,27043,0.000166785,0.0203511,0.0203511,0.704456
212183652,69817964,17176,664411,151.913,23517600,20551,0.000228643,0.0309311,0.0309311,1.42901
212173283,69817964,10696,454597,250.794,18266500,32506,0.000551684,0.0715051,0.0715051,0.47364
212178731,69817964,16247,5699950,758.798,180429000,95804.7,0.000133124,0.016808,0.016808,1.57309
212175509,69817964,15838,979132,139.934,39149800,19476.8,0.000142916,0.0198919,0.0198919,1.03511
212166478,69817964,377,139876,5.80205,6097570,743.399,4.148e-05,0.0053147,0.0053147,0.707721
212176232,69817964,15904,85006500,14504.5,2828690000,1982940,0.000170628,0.0233269,0.0234384,1.75883
212165631,69817964,271,279752,143.066,9807980,19560.1,0.000511402,0.0699195,0.0699195,0.407362
212171224,69817964,909,12588800,2939.61,416972000,366980,0.000233509,0.0291512,0.0291512,1.17808
212178646,69817964,16224,104907,4.30403,3854240,551.751,4.10271e-05,0.00525943,0.00525943,1.01609
212172732,69817964,1086,909194,1518.69,43513700,228074,0.00167037,0.250853,0.250853,0.59134
212178370,69817964,16158,244783,17.6871,9493940,2626.93,7.22562e-05,0.0107317,0.0107317,1.16954
212180363,69817964,16457,69938,3.14599,3352430,447.121,4.49826e-05,0.00639311,0.00639311,0.496677
212173756,69817964,15593,2342910,304.196,76439800,42711,0.000129837,0.0182299,0.0182299,1.57779
212180530,69817964,16499,489566,95.2578,16019700,11877.8,0.000194576,0.0242618,0.0242618,1.09099
212183883,69817964,17227,244783,155.387,8396330,19195,0.000634795,0.0784165,0.0784165,0.766895
212184501,69817964,17338,1503670,16.9299,46514600,2600.12,1.12591e-05,0.00172919,0.00172919,0.932512
212184520,69817964,17343,1433730,16.5191,43827100,2536.62,1.15218e-05,0.00176925,0.00176925,0.927194
212183398,69817964,17103,1084040,952.903,42043600,118309,0.00087903,0.109138,0.109138,0.957258
212185323,69817964,111220724,664411,941.897,25319800,117110,0.00141764,0.176262,0.176262,0.780538
212180622,69817964,16545,1223920,116.828,49621500,18137,9.54541e-05,0.0148189,0.0148189,0.652992
212167502,69817964,487,244783,19.582,8755750,2758.86,7.99973e-05,0.0112706,0.0112706,0.374764
212178693,69817964,16233,1328820,106.347,43165700,15055,8.0031e-05,0.0113296,0.0113296,1.66098
212183932,69817964,17234,349690,40.7282,14652300,5981.05,0.00011647,0.0171039,0.0171039,0.36676
212181076,69817964,16632,1119010,133.153,43386300,18677.2,0.000118992,0.0166908,0.0166908,0.992005
212181003,69817964,16609,139876,15.5779,5975420,2369.91,0.000111369,0.0169429,0.0169429,0.572246
212177429,69817964,16044,3816610,2494.23,177594000,335027,0.00065352,0.0877813,0.0889181,1.0428
212181441,69817964,16708,699380,70.6549,27435100,10248.5,0.000101025,0.0146537,0.0146537,0.932309
212168505,69817964,597,2342920,357.88,89791600,59183.8,0.000152749,0.0252607,0.0252607,2.92202
212185242,69817964,111220638,699380,170.967,24423500,21038.2,0.000244455,0.0300812,0.0300812,0.933563
212170526,69817964,842,2762550,2824.95,119184000,395317,0.00102259,0.143099,0.143099,0.872576
212176852,69817964,15952,244783,22.4631,9236480,3055.1,9.17674e-05,0.0124808,0.0124808,0.509962
212181229,69817964,16671,3531870,1320.92,143249000,179514,0.000373999,0.0508268,0.0508268,1.25544
212185528,69817964,111220794,909194,1119.51,30842400,146694,0.00123132,0.161345,0.161345,0.678557
212185523,69817964,111220792,1398760,2083.09,50415500,266015,0.00148924,0.190179,0.190179,1.39552
212184994,69817964,17526,209814,175.072,7123080,23548,0.000834413,0.112233,0.112233,0.593708
212185696,69817964,111220850,769318,275.621,26253300,36016.6,0.000358267,0.0468162,0.0468162,0.979705
212175048,69817964,15788,244783,7.44408,8752020,1083.34,3.04109e-05,0.00442573,0.00442573,0.648233
212180107,69817964,16426,69938,2.92213,3058860,479.953,4.17817e-05,0.00686256,0.00686256,0.539978
212164010,69817964,99,1538640,1034.38,50632500,143952,0.00067227,0.093558,0.093558,0.640978
212174119,69817964,15659,839187,35.1921,22560800,4882.81,4.19359e-05,0.0058185,0.00581822,1.40164
212174463,69817964,15699,489556,70.9593,10937600,9439.92,0.000144946,0.0192826,0.0192826,1.52742
