id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213586944,70194462,334,1480140,701.903,55946000,102331,0.000474215,0.0691361,0.0631369,1.52015
213588918,70194462,10683,3810920,6978.9,168396000,982847,0.00183129,0.257903,0.252656,0.61557
213591489,70194462,16395,22588400,29675.2,1006180000,3895720,0.00131374,0.172466,0.174814,1.1717
213587335,70194462,504,2790140,4422.33,127488000,604616,0.00158499,0.216697,0.203324,0.724905
213590189,70194462,15998,1783420,3911.6,75166600,501022,0.00219332,0.280933,0.280933,0.822517
213588832,70194462,1107,1500560,8961.87,54002600,1133090,0.00597236,0.755113,0.773769,0.616461
213594191,70194462,17087,62970.2,459.143,2340090,59378.8,0.00729143,0.942967,0.942714,0.0318726
213588756,70194462,1075,237456,916.029,8339940,117903,0.00385768,0.496526,0.525125,1.17446
213592161,70194462,16597,171502,50.7148,6984080,6769.84,0.000295709,0.0394738,0.039411,0.473048
213589289,70194462,15623,3143150,7144.83,92985100,926518,0.00227314,0.294773,0.320901,1.07397
213588539,70194462,988,623361,586.239,26685400,73570,0.000940448,0.118022,0.117441,0.725641
213594061,70194462,17014,348503,182.028,10263400,22701.3,0.000522315,0.0651393,0.0652727,0.765848
213590639,70194462,16161,279046,249.728,11602000,37419.9,0.000894937,0.134099,0.13434,1.35334
213590398,70194462,16042,1760980,897.143,83214500,114496,0.000509458,0.0650182,0.0704415,1.09379
213594436,70194462,17150,860837,7378,26767500,967799,0.00857072,1.12425,1.30908,1.01041
213587245,70194462,465,2021150,9429.04,71610600,1326360,0.00466519,0.656244,0.658766,1.30369
213586460,70194462,194,5318260,23554.9,190480000,3003880,0.00442906,0.564825,0.566743,0.906114
213594049,70194462,17009,240728,272.983,8071530,35319.5,0.00113399,0.146719,0.147412,0.545177
213591145,70194462,16326,174016,52.6391,6687810,6887.12,0.000302496,0.0395776,0.0395818,0.636797
213593380,70194462,16823,560106,661.796,25992100,84289.5,0.00118155,0.150488,0.146632,0.412116
213595612,70194462,17460,2529110,3449.83,71307700,438104,0.00136405,0.173225,0.17841,0.996699
213587010,70194462,366,394871,818.557,16706200,103924,0.00207297,0.263185,0.275778,0.739759
213589635,70194462,15813,2311490,2451.37,102112000,311863,0.00106052,0.134919,0.139888,1.44823
213587884,70194462,718,1955180,1405.42,78946400,176057,0.000718818,0.090046,0.0870758,1.60647
213589954,70194462,15908,10745500,60592.6,615940000,8375150,0.00563886,0.779406,0.810986,0.968324
213589563,70194462,15776,4210060,728.238,175664000,107963,0.000172975,0.0256439,0.0254421,1.83667
213594388,70194462,17124,541097,2569.96,19074500,328358,0.00474954,0.606837,0.603627,0.566233
213591782,70194462,16539,1026890,602.717,39558700,82337,0.000586935,0.080181,0.0867157,0.715105
213585968,70194462,42,55113.2,3.03702,2396940,414.181,5.51051e-05,0.00751509,0.00755203,0.563231
213587579,70194462,628,158476,113.35,6548930,15334.7,0.000715248,0.0967636,0.0763444,0.27758
213587838,70194462,701,3612460,17395.4,168682000,2209840,0.00481538,0.611727,0.650269,0.688532
213589926,70194462,15898,2150990,954.363,77407500,129048,0.000443686,0.0599947,0.0537344,0.934786
213591569,70194462,16430,1549840,1580.75,65074800,197752,0.00101994,0.127595,0.127964,1.73744
213594641,70194462,17265,131573,461.694,3717230,58874.7,0.00350902,0.447467,0.497164,0.801869
213587315,70194462,496,174203,635.327,7902500,95532.2,0.00364706,0.548397,0.548882,0.723616
213596168,70194462,17505,34969,8.28679,1453510,1114.35,0.000236975,0.0318667,0,0
213587503,70194462,578,443103,440.747,19005100,55029.4,0.000994683,0.124191,0.11842,0.661784
213588562,70194462,1007,9184330,10963,465670000,1525930,0.00119367,0.166145,0.155722,0.686837
213587020,70194462,371,132922,48.5689,4017940,6262.41,0.000365394,0.0471135,0.0469886,0.296412
213590033,70194462,15940,7304260,5282.28,274226000,725771,0.000723178,0.0993628,0.0987219,1.55312
213590167,70194462,15988,3727560,6123.51,163385000,793802,0.00164276,0.212954,0.206069,1.07194
213593657,70194462,16893,743015,2709.41,27120900,353620,0.0036465,0.475925,0.499777,0.711268
213591531,70194462,16411,2658030,2179.36,128739000,282148,0.000819917,0.10615,0.113661,0.797867
213596672,70194462,111220822,126391,1274.92,6067930,159761,0.0100871,1.26402,1.26088,0.0479316
213595825,70194462,17469,509496,980.744,14697100,126865,0.00192493,0.249001,0.259213,1.0802
213588317,70194462,906,291938,254.023,13167000,32223,0.000870128,0.110376,0.129802,0.87421
213595190,70194462,17395,354373,2980.66,11683700,354951,0.00841107,1.00163,1.00272,0.276857
213590503,70194462,16109,2280900,1555.17,68209700,204513,0.000681822,0.0896632,0.0891966,1.10263
213594059,70194462,17013,626201,491.69,17967600,63448.4,0.000785196,0.101323,0.103002,1.70339
213587511,70194462,583,2093860,2564.55,103662000,333213,0.0012248,0.159138,0.160124,0.761889
213588566,70194462,1010,139876,297.494,8211070,41677.1,0.00212684,0.297958,0.297958,0.205548
213589084,70194462,15593,1835910,7365.87,69121000,984128,0.00401212,0.536045,0.605385,1.13
213591125,70194462,16319,856642,392.135,37241400,50575.5,0.000457758,0.0590393,0.0662897,1.09156
213587912,70194462,727,451168,197.358,17059900,26096.1,0.000437438,0.0578411,0.0579285,0.889613
213591624,70194462,16462,836758,283.364,36693000,38395.8,0.000338645,0.0458865,0.047006,0.600652
213591469,70194462,16389,139044,33.064,6526470,4290.19,0.000237795,0.0308549,0.0308538,0.147783
213591066,70194462,16292,153307,1026.26,4798810,129710,0.00669411,0.846076,0.85282,0.356933
213592321,70194462,16632,995198,944.436,35976400,127224,0.000948993,0.127838,0.142749,0.809145
213589983,70194462,15919,5876320,24634.9,238618000,3219250,0.00419224,0.547835,0.609992,0.99111
213591663,70194462,16480,434516,517.174,17484500,65071.3,0.00119023,0.149756,0.134602,0.750474
213594612,70194462,17256,852862,6723.85,27328500,860909,0.00788387,1.00944,1.04701,0.798778
213586849,70194462,310,587732,205.924,25749700,26770.5,0.000350371,0.0455489,0.0438304,1.03983
213592555,70194462,16686,1103810,311.599,50657000,43791.5,0.000282295,0.0396732,0.0381562,0.902945
213592723,70194462,16730,279266,36.9208,10915700,4613.68,0.000132207,0.0165207,0.0165402,0.651045
213594098,70194462,17034,1155660,2060.31,47506900,258452,0.0017828,0.22364,0.254771,0.973745
213594817,70194462,17293,44144.9,54.7075,1811920,6954.95,0.00123927,0.157548,0.157082,0.252195
213585902,70194462,9,1639730,1034.05,76509500,136571,0.000630624,0.0832889,0.0858919,0.692059
213594184,70194462,17085,1393890,5418.49,46669000,702312,0.00388732,0.50385,0.565131,1.12091
213593978,70194462,16984,1604460,4282.49,60877300,548184,0.00266912,0.341663,0.337968,0.73259
213595139,70194462,17375,973785,4025.29,33866600,498361,0.00413366,0.511777,0.563764,0.662997
213587585,70194462,631,4379350,1464.06,132726000,195035,0.00033431,0.0445352,0.0422248,0.970191
213590663,70194462,16174,3261050,2674.79,139786000,371364,0.000820223,0.113879,0.119887,0.987231
213591453,70194462,16384,1898870,2182.35,95689800,289645,0.00114929,0.152536,0.1525,0.738665
213587543,70194462,605,917029,3540.88,31650800,457392,0.00386125,0.498776,0.518087,0.915263
213587515,70194462,587,312085,82.9626,12224800,10858.3,0.000265834,0.0347929,0.0352351,1.05038
213591788,70194462,16543,174078,26.6063,6818720,3508.6,0.000152841,0.0201553,0.0201676,0.315912
213594345,70194462,17100,506970,888.549,21333600,119435,0.00175267,0.235587,0.226709,0.55885
213588061,70194462,819,116213,76.6166,5481750,10115.9,0.000659279,0.0870462,0.105239,0.535468
213590905,70194462,16248,1041250,4553.28,37229000,582811,0.00437291,0.559724,0.604053,1.02152
213587059,70194462,407,3635200,5743.54,172825000,766607,0.00157998,0.210885,0.204349,0.684425
213592044,70194462,16579,522823,529.151,22784200,74493.4,0.0010121,0.142483,0.134367,0.867352
213588949,70194462,10694,1209030,512.365,45192500,68014.7,0.000423782,0.0562557,0.0561122,0.454186
213586882,70194462,318,69741,39.6882,2186200,5161.78,0.000569079,0.0740136,0.0740869,0.495222
213587382,70194462,525,380596,890.867,12951800,113284,0.00234071,0.297648,0.32603,0.888644
213589647,70194462,15819,6658360,15094.5,264678000,2011970,0.00226701,0.302172,0.340875,1.91689
213594399,70194462,17131,124745,679.939,4182440,86948.2,0.00545063,0.697007,0.668229,0.466123
213586969,70194462,345,6658220,15085.4,323458000,2018130,0.00226567,0.303104,0.296866,0.913168
213589553,70194462,15770,1662360,211.425,71536600,27486.5,0.000127183,0.0165346,0.0168374,1.45352
213589476,70194462,15726,69938,22.3838,2059880,2905.88,0.000320052,0.0415494,0.0415494,0.484778
213589000,70194462,10713,3375850,1734.68,174426000,229443,0.000513849,0.067966,0.0719559,0.721605
213589822,70194462,15850,48140.5,62.8746,1325640,8779.54,0.00130606,0.182373,0.233588,1.27027
213592907,70194462,16767,252682,31.524,10421300,4091.67,0.000124758,0.016193,0.0170755,0.421418
213592517,70194462,16673,195408,48.279,8256160,6602.94,0.000247068,0.0337905,0.0332347,0.960124
213589387,70194462,15683,43350.2,337.372,831930,44001.7,0.00778249,1.01503,0,0
213586288,70194462,114,71924.5,475.137,2847470,61292.1,0.00660606,0.852174,0.853934,0.513785
213587050,70194462,398,1024800,7226.28,32034500,912924,0.00705139,0.89083,0.968913,0.76383
213588602,70194462,1056,10607800,16264.3,538777000,2262360,0.00153324,0.213274,0.211981,0.577893
213593632,70194462,16877,3956510,6655.04,145457000,863589,0.00168205,0.21827,0.241274,1.21503
213590579,70194462,16145,4185860,6140.88,185426000,837486,0.00146705,0.200075,0.191115,0.843023
213589826,70194462,15851,38145500,31637.8,1763980000,4339060,0.000829398,0.11375,0.12355,2.5315
213590186,70194462,15997,3105220,4530.5,117126000,582403,0.00145899,0.187556,0.174711,1.16285
213592591,70194462,16699,3183780,2353.02,134334000,327401,0.000739066,0.102834,0.0949643,1.30004
213594532,70194462,17220,18870600,80955,587955000,10285400,0.00429,0.545045,0.582295,1.06888
213586707,70194462,268,245200,216.039,8795380,28516.8,0.000881071,0.1163,0.123395,0.770919
213589103,70194462,15604,1297980,2668.78,46922900,360577,0.0020561,0.277798,0.304027,1.55055
213592246,70194462,16618,380675,484.641,12350400,79456.4,0.00127311,0.208725,0.227671,0.883176
213592902,70194462,16766,136692,49.5526,6548360,6961.99,0.000362513,0.0509319,0.0451264,0.691453
213589364,70194462,15675,1656050,6447.16,48911700,837893,0.0038931,0.50596,0.503464,1.12269
213591068,70194462,16293,153307,1026.26,4798810,129710,0.00669411,0.846076,0.85282,0.356933
213591702,70194462,16500,342991,436.143,9628610,56331.7,0.00127159,0.164237,0.168736,0.390211
213588391,70194462,934,507375,137.282,14519100,17670.6,0.000270573,0.0348274,0.0344575,0.433454
213587046,70194462,394,3271280,1914.23,133322000,250625,0.000585162,0.0766137,0.0769065,1.05127
213593248,70194462,16797,433920,839.98,15769400,117311,0.00193579,0.270351,0.266094,0.712319
213587706,70194462,647,3468120,1056.99,104415000,138354,0.000304773,0.0398932,0.0375932,1.03034
213589841,70194462,15856,29740200,14195.2,1400890000,1925900,0.000477308,0.0647575,0.0656749,1.42281
213596463,70194462,111220670,384696,788.117,14160100,98541.7,0.00204867,0.256155,0.271059,1.06162
213594498,70194462,17196,338996,3011.47,11162500,385794,0.00888352,1.13805,1.19813,0.58787
213586514,70194462,235,705836,1886.61,19779800,231585,0.00267287,0.328099,0.3387,0.56162
213591928,70194462,16554,68061.5,36.1736,2925120,4781.64,0.000531485,0.0702547,0.0704545,0.205435
213595169,70194462,17387,508836,1886.51,13862500,230001,0.0037075,0.452014,0.466025,0.842924
213585967,70194462,41,598069,191.287,17533800,26157.6,0.00031984,0.0437368,0.0424278,0.934343
213590164,70194462,15987,2795880,4097.27,115125000,529737,0.00146547,0.18947,0.186139,0.947657
213588016,70194462,783,439586,468.189,20597400,59425.4,0.00106507,0.135185,0.143829,1.02245
213595184,70194462,17390,565346,3664.16,16894300,434213,0.00648127,0.768049,0.783486,0.532017
213596324,70194462,17559,114096,449.709,3813850,56633.9,0.00394148,0.496369,0.534284,0.880421
213589973,70194462,15915,7954520,21453.8,354206000,3083580,0.00269706,0.387652,0.418212,1.43832
213585974,70194462,50,256964,109.58,11947400,14223,0.00042644,0.0553503,0.0567843,0.589053
213588604,70194462,1058,314721,937.35,18163100,126601,0.00297835,0.402265,0.402265,0.333348
213591239,70194462,16361,1064740,1771.25,37181300,224657,0.00166355,0.210997,0.254236,0.982363
213594826,70194462,17297,21705.3,21.4537,872069,2801.5,0.000988407,0.12907,0,0
213596617,70194462,111220784,219771,2261.43,11696700,287697,0.01029,1.30908,1.24018,0.510595
213592038,70194462,16578,2049220,1380.69,84018400,193662,0.000673767,0.0945052,0.0979866,0.980624
213596419,70194462,17620,486365,253.79,8537210,33002.8,0.00052181,0.0678561,0.0678126,0.579105
213589934,70194462,15900,605068,366.479,19955300,50855.3,0.000605683,0.084049,0.0824137,0.49157
213594374,70194462,17117,18528.4,24.8482,633752,3065.89,0.00134108,0.165469,0,0
213587103,70194462,445,1040350,1174.26,32950100,146671,0.00112872,0.140983,0.155784,0.898139
213592834,70194462,16752,2077870,867.535,84485300,132402,0.000417512,0.0637199,0.0693952,2.49149
213596449,70194462,111220650,83316.9,134.289,3821620,17992.9,0.00161178,0.215958,0.201507,0.680541
213588105,70194462,859,47119.6,103.062,2422620,13030.6,0.00218725,0.276543,0.25303,0.851924
213591697,70194462,16497,691538,1198.46,20571700,152352,0.00173303,0.220309,0.242017,0.880849
213593962,70194462,16975,553241,1357.66,20439800,170066,0.00245402,0.3074,0.337974,0.704054
213586815,70194462,298,412398,3357.31,17820000,442466,0.00814096,1.07291,1.20245,0.38721
213588489,70194462,962,4658670,8316.34,179297000,1098360,0.00178513,0.235767,0.231588,0.808368
213588408,70194462,939,47493,165.98,1931570,20505.1,0.00349484,0.43175,0,0
213590002,70194462,15927,345910,777.405,12140800,99465.6,0.00224742,0.287548,0.290128,0.884113
213586980,70194462,351,2376130,2784.79,100520000,347309,0.00117198,0.146166,0.14308,0.921877
213594805,70194462,17287,67650.4,327.597,1229390,40834.5,0.0048425,0.60361,0.603645,0.0996703
213589788,70194462,15836,9238480,17499.6,373371000,2435710,0.0018942,0.263648,0.307095,2.15417
213595459,70194462,17442,34969,41.9141,1489900,5964.24,0.00119861,0.170558,0,0
213594527,70194462,17216,263432,1265.99,8533070,162344,0.00480577,0.616265,0.626119,0.5753
213587234,70194462,460,93256.8,193.225,4394520,24844.7,0.00207197,0.266412,0.260182,0.77545
213586466,70194462,201,3839060,10233.8,173961000,1452480,0.00266569,0.378344,0.378102,1.07189
213588531,70194462,984,6231440,3271.52,326866000,431737,0.000525002,0.0692836,0.0728069,0.655203
213592583,70194462,16696,631260,168.375,29871700,23597.9,0.000266729,0.0373822,0.0350884,0.84559
213591588,70194462,16441,730245,161.135,32749700,20743.7,0.000220659,0.0284065,0.0286125,1.03285
213587400,70194462,533,1950480,800.175,70380900,107531,0.000410246,0.0551305,0.0551659,0.940807
213595187,70194462,17392,565346,3664.16,16894300,434213,0.00648127,0.768049,0.783486,0.532017
213588953,70194462,10695,688374,477.499,28811300,65662.4,0.000693662,0.0953877,0.0952937,0.631864
213594508,70194462,17204,269503,2843.26,9210180,363217,0.01055,1.34773,1.34596,0.474675
213588459,70194462,951,1812690,2774.72,91789200,371215,0.00153072,0.204787,0.207094,0.354086
213596316,70194462,17558,182330,532.521,6750570,66952,0.00292064,0.367203,0.425293,1.01049
213596642,70194462,111220800,588784,5408.5,19771900,694048,0.00918588,1.17878,1.21343,0.645643
213593413,70194462,16842,14584200,14271.5,770865000,1914690,0.000978562,0.131285,0.131904,0.933433
213589072,70194462,15577,4381310,12390.4,157543000,1665940,0.002828,0.380238,0.444491,1.37256
213593954,70194462,16973,55883.4,279.85,2873470,35878.5,0.00500774,0.642024,0.641361,0.296961
213588972,70194462,10699,633206,618.715,26053800,82476.1,0.000977114,0.130252,0.13072,0.994529
213590422,70194462,16054,979132,629.069,52070900,84149.8,0.000642476,0.0859433,0.0859433,0.474685
213586426,70194462,177,103393,182.654,3609260,23451.5,0.0017666,0.226819,0.229106,0.742675
213592170,70194462,16599,286684,128.774,12014800,16609.6,0.000449185,0.0579367,0.0619914,0.721847
213591104,70194462,16310,10184000,11582.6,409591000,1491640,0.00113733,0.146469,0.157091,1.22508
213590444,70194462,16069,4425950,7582.63,220426000,1042990,0.00171322,0.235652,0.22928,0.723634
213588588,70194462,1037,1349030,1441,59957000,195144,0.00106817,0.144655,0.143851,0.762005
213588578,70194462,1021,1844690,1361.19,90512900,175737,0.000737899,0.0952667,0.0900071,1.04147
213590477,70194462,16092,34969,34.5868,1715550,4573.93,0.000989069,0.1308,0,0
213594881,70194462,17319,405724,1862.03,11415100,230556,0.0045894,0.568258,0.561901,0.423808
213586750,70194462,278,7036940,4609.16,269196000,615638,0.000654995,0.0874866,0.0922317,1.93524
213596592,70194462,111220718,285189,641.667,11619700,84948.7,0.00224997,0.297868,0.278183,0.556318
213586471,70194462,204,198729,910.974,10783500,122417,0.00458399,0.615998,0.535922,0.28172
213592251,70194462,16619,380675,484.641,12350400,79456.4,0.00127311,0.208725,0.227671,0.883176
213589076,70194462,15589,2602800,7798.45,95760000,1042210,0.00299618,0.400417,0.463496,1.36721
213590507,70194462,16111,699295,771.09,28707300,98418.1,0.00110267,0.140739,0.140729,0.771585
213596199,70194462,17528,137234,162.4,4693550,20276.3,0.00118338,0.14775,0.148654,0.601823
213586354,70194462,138,2691740,3171.93,113147000,406289,0.00117839,0.150939,0.147953,0.932807
213593991,70194462,16988,34969,5.60058,1415150,715.282,0.000160159,0.0204547,0,0
213590808,70194462,16196,466633,362.243,20636600,48205.7,0.000776292,0.103306,0.10457,0.539674
213586373,70194462,148,207302,224.521,9735060,29033.2,0.00108306,0.140052,0.139931,0.376517
213593662,70194462,16895,200315,659.691,5451540,85765.2,0.00329327,0.428153,0.534892,0.954461
213587064,70194462,412,960238,1855.02,45121000,240548,0.00193184,0.250509,0.245246,0.367388
213588238,70194462,878,750773,510.918,26925800,66038,0.000680523,0.08796,0.0872839,0.983541
213589518,70194462,15755,733502,79.7518,28488500,10255.7,0.000108727,0.0139818,0.0139717,1.72751
213586416,70194462,171,1361360,1510.07,59522800,223397,0.00110923,0.164098,0.164016,2.07255
213590645,70194462,16163,9767590,8623.15,432558000,1137910,0.000882833,0.116499,0.112377,0.969975
213590517,70194462,16115,11374300,14564.1,542901000,2012670,0.00128043,0.176949,0.179699,1.10129
213592174,70194462,16600,181091,93.7883,6935080,12087.5,0.000517907,0.066748,0.0629415,0.514783
213592542,70194462,16682,537392,80.8106,24116000,11632.9,0.000150375,0.021647,0.0195497,1.06457
213596461,70194462,111220668,56746,252.068,2880250,31883.9,0.00444204,0.561871,0.562047,0.0490674
213593621,70194462,16872,86098.4,40.1148,3109460,5037.02,0.000465918,0.0585031,0.0583784,0.393705
213586413,70194462,170,854310,314.829,40864400,42653.1,0.000368518,0.049927,0.0520359,0.894179
213588311,70194462,904,2670470,11766,101192000,1616010,0.00440597,0.605142,0.715229,1.49737
213588251,70194462,881,699047,510.739,28366500,66529.4,0.000730622,0.0951715,0.0934219,0.830997
213589107,70194462,15606,523942,144.026,18963600,19196.5,0.00027489,0.0366385,0.0367043,1.49864
213587819,70194462,692,34969,34.4349,1960030,4233.98,0.000984727,0.121078,0,0
213594494,70194462,17193,106541,299.582,3839870,37459.2,0.0028119,0.351596,0.34624,0.0774972
213594646,70194462,17268,721340,8575.94,22405300,1089000,0.0118889,1.50968,1.49038,0.314509
213586304,70194462,121,104907,41.7306,4667710,6063.71,0.000397787,0.0578008,0.0578008,0.576487
213586403,70194462,163,314721,652.012,17247500,81773.3,0.00207172,0.259828,0.259828,0.351703
213594354,70194462,17105,88234.3,483.275,3823960,60769.6,0.00547717,0.68873,0.780833,0.257572
213586517,70194462,238,69689.1,24.3877,2033060,3112.73,0.000349949,0.044666,0.044665,0.0834569
213593502,70194462,16860,145334,41.5523,5709950,5345.3,0.000285908,0.0367793,0.0365176,0.295597
213595319,70194462,17426,1995720,2948.32,80707900,371094,0.00147732,0.185944,0.187979,1.21323
213589521,70194462,15759,313928,9.4885,12555100,1247.01,3.02251e-05,0.0039723,0.0039758,1.22583
213586908,70194462,323,40318500,44513.2,1607960000,5995390,0.00110404,0.148701,0.157952,1.42179
213587830,70194462,698,77528700,212423,3418510000,29094300,0.00273993,0.375271,0.402804,1.45256
213594091,70194462,17031,1184010,2103.58,48768400,264009,0.00177666,0.222979,0.253521,0.968439
213594896,70194462,17328,792392,6671.62,22885500,831515,0.00841959,1.04937,1.05932,0.385858
213588537,70194462,987,10425200,51856.5,337180000,6802420,0.00497415,0.652499,0.717463,1.3408
213589852,70194462,15859,507557,162.076,20514000,19547.1,0.000319326,0.0385121,0.0384968,0.490039
213588580,70194462,1025,6635210,12868.9,306968000,1819120,0.00193949,0.274162,0.267099,0.580168
213592512,70194462,16671,2418340,3635.44,101150000,498208,0.00150328,0.206013,0.210336,1.20896
213594178,70194462,17083,173061,111.944,6548380,14208.5,0.000646845,0.0821011,0.0832651,1.08278
213588052,70194462,809,2410060,2797.9,101744000,348972,0.00116093,0.144798,0.142047,0.926016
213589111,70194462,15608,312133,1622,10656400,220122,0.00519651,0.705218,0.876822,0.887628
213591622,70194462,16461,836758,283.364,36693000,38395.8,0.000338645,0.0458865,0.047006,0.600652
213588054,70194462,810,358931,403.457,18294900,52786.2,0.00112405,0.147065,0.142136,0.526616
213588542,70194462,989,497418,546.81,22983300,69568.8,0.0010993,0.13986,0.13,0.465964
213587332,70194462,503,1838920,1280.88,74476200,170925,0.000696536,0.0929485,0.0933356,0.862406
213587786,70194462,676,241761,253.464,8458770,32570.2,0.00104841,0.134721,0.135468,0.774945
213585976,70194462,51,3344880,4357.92,150570000,594233,0.00130286,0.177654,0.178866,0.849263
213587750,70194462,664,1394660,964.675,50763700,127180,0.000691694,0.0911907,0.091136,0.628055
213592864,70194462,16757,34080.1,16.5551,1397220,2325.06,0.000485769,0.0682233,0,0
213594362,70194462,17110,478850,114.106,15220100,14117.3,0.000238291,0.0294817,0.0294916,0.466148
213591557,70194462,16423,7026460,14518,296385000,1831050,0.00206619,0.260594,0.259893,0.964367
213589619,70194462,15805,602554,3640.92,27064800,487682,0.00604247,0.809358,0.877612,0.903887
213590493,70194462,16102,9020560,6422.64,306761000,838523,0.000711999,0.0929568,0.0926404,0.952827
213586367,70194462,146,5014810,32743.8,166878000,4207680,0.00652941,0.839051,0.867814,0.907962
213595150,70194462,17379,903650,3741.59,30943300,462628,0.00414053,0.511955,0.562468,0.667116
213589097,70194462,15599,1778510,4591.91,61782900,623734,0.00258189,0.350706,0.416157,1.38809
213587355,70194462,512,101697000,136864,4916900000,18814100,0.0013458,0.185002,0.180832,0.876987
213589332,70194462,15655,964691,3104.04,30254000,397850,0.00321766,0.412413,0.462153,1.02836
213594144,70194462,17066,1513870,6935.23,54319400,891612,0.00458112,0.588961,0.619503,1.07991
213595057,70194462,17366,1769460,3909.46,70845400,486825,0.00220941,0.275127,0.290324,1.11995
213591968,70194462,16562,139367,18.7195,5232000,2529.82,0.000134318,0.0181522,0.0181663,0.284233
213587777,70194462,672,42310200,26773.4,1972310000,3652750,0.000632788,0.0863327,0.0847082,1.09699
213593886,70194462,16952,495258,474.706,20791100,61460.3,0.000958503,0.124098,0.120244,0.840431
213595469,70194462,17443,819020,2145.22,23222600,263659,0.00261926,0.321921,0.346074,0.808966
213587406,70194462,536,2435900,720.521,97882400,104149,0.000295793,0.0427557,0.0378559,2.12419
213593667,70194462,16899,1505550,1850.17,51712600,236522,0.0012289,0.1571,0.15367,1.31231
213586236,70194462,92,349690,298.871,14164000,39201.6,0.000854673,0.112104,0.112104,0.639917
213587549,70194462,608,180502,92.145,8232480,11588.6,0.000510494,0.0642021,0.0743022,0.185243
213594900,70194462,17334,454193,4257.95,14407900,534143,0.00937477,1.17603,1.16319,0.253373
213586370,70194462,147,75885.2,156.908,3810140,20108,0.00206771,0.26498,0.190579,0.282126
213586818,70194462,302,5999870,17200.5,265738000,2444910,0.00286682,0.407494,0.398904,0.804241
213595537,70194462,17451,519096,1645.42,17723700,198371,0.00316977,0.382147,0.399595,0.53006
213586821,70194462,303,1715490,1570.61,69449600,230905,0.000915547,0.134601,0.134055,1.25847
213596434,70194462,111220572,150125,96.4412,6866510,13107.7,0.000642406,0.087312,0.0920933,0.788309
213593894,70194462,16954,756383,540.559,29540800,70670.9,0.000714663,0.0934326,0.0975837,0.513136
213596720,70194462,111220858,74836,325.149,2752670,39965.9,0.00434482,0.534046,0.539878,0.321089
213587563,70194462,617,351839,365.689,17750200,46420.6,0.00103936,0.131937,0.129555,0.523079
213588570,70194462,1014,835103,498.954,36377900,67250.7,0.000597476,0.0805298,0.0784776,0.620828
213589382,70194462,15681,344212,1145.23,6900970,147047,0.00332712,0.427199,0.432781,0.982632
213590007,70194462,15930,13212600,11708.5,518805000,1488780,0.000886163,0.112679,0.123475,1.43214
213590514,70194462,16114,53332600,62389.5,2402970000,8494060,0.00116982,0.159266,0.157599,0.986927
213587423,70194462,543,1511090,1037.09,47353500,142524,0.000686319,0.0943182,0.0938201,0.969854
213591255,70194462,16366,1043720,1354.86,33417100,173677,0.0012981,0.166402,0.183605,0.873135
213591561,70194462,16426,174337,87.7515,7074350,13130,0.000503343,0.0753138,0.0755123,0.97032
213596605,70194462,111220754,110025,498.818,4826030,62912.7,0.00453369,0.571805,0.573357,0.395522
213590838,70194462,16212,5516560,8441.76,204777000,1069340,0.00153026,0.193842,0.202837,1.0515
213587703,70194462,646,130303,118.821,5917840,15232.2,0.000911884,0.116898,0.117762,0.400009
213595152,70194462,17380,4446490,10714.7,120945000,1302390,0.0024097,0.292904,0.316039,1.07859
213594540,70194462,17224,387677,703.362,13461400,90987.3,0.0018143,0.234699,0.222404,0.680975
213590294,70194462,16004,38535000,67497.6,1697630000,8917690,0.00175159,0.231418,0.23206,0.960166
213591057,70194462,16288,104907,14.1317,3697470,1814.69,0.000134707,0.0172981,0.0172981,0.579396
213589516,70194462,15753,733502,79.7518,28488500,10255.7,0.000108727,0.0139818,0.0139717,1.72751
213591741,70194462,16527,28835.9,11.9735,1453070,1558.06,0.00041523,0.0540317,0,0
213591780,70194462,16538,597325,405.675,25223000,53913.7,0.000679153,0.0902586,0.0998179,1.03626
213592275,70194462,16627,453693,72.0519,17517500,9639.17,0.000158812,0.021246,0.0212697,0.483983
213592884,70194462,16762,626267,142.03,27482700,19086.1,0.000226789,0.0304759,0.0304588,0.744939
213594923,70194462,17346,1083840,2335.57,30553100,293382,0.00215491,0.270688,0.275381,0.800708
213592702,70194462,16716,1278570,999.163,49944000,161004,0.00078147,0.125925,0.118659,1.62038
213590417,70194462,16052,419628,355.828,18551600,50008.5,0.000847961,0.119173,0.119173,0.380061
213590884,70194462,16233,884175,2917.4,32158600,368523,0.00329958,0.416799,0.435453,0.730632
213594797,70194462,17283,650081,4384.79,18761200,567565,0.00674498,0.873068,0.952091,1.21507
213586947,70194462,335,69938,63.9511,3729710,7987.23,0.000914397,0.114204,0.114204,0.314337
213586473,70194462,206,104907,31.9119,2441590,4188.68,0.000304192,0.0399275,0.0399275,0.641122
213591738,70194462,16526,28835.9,11.9735,1453070,1558.06,0.00041523,0.0540317,0,0
213596624,70194462,111220792,729159,2235.3,28706800,281476,0.00306559,0.386028,0.371269,0.470624
213585889,70194462,1,42464.7,282.469,713915,35551.1,0.00665186,0.837192,0.899012,0.608073
213594149,70194462,17069,104907,66.3271,3416540,8783.54,0.000632247,0.083727,0.083727,0.385282
