id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213256223,69885624,1046,731375,105762,65886500,17742600,0.144607,24.2593,24.275,0.041335
213257107,69885624,15570,145453,12633.3,10761600,1945810,0.0868545,13.3776,13.3777,0.111951
213259041,69885624,15985,8398550,902249,561536000,149206000,0.107429,17.7656,17.4644,0.377181
213265625,69885624,16893,1050220,91610.5,70278400,14231100,0.0872298,13.5506,13.618,0.0796942
213254774,69885624,670,3082420,181316,168533000,31603000,0.0588225,10.2526,10.2196,0.430181
213270008,69885624,17574,20478.2,2208.93,1553960,367419,0.107867,17.9419,0,0
213262332,69885624,16459,447533,42099.4,30839500,6431140,0.0940699,14.3702,14.5028,0.14261
213268409,69885624,17240,33415.8,3010.52,2788240,474243,0.0900929,14.1922,0,0
213255042,69885624,750,174845,7189.86,6660440,1207370,0.0411214,6.90535,6.90535,0.295008
213269244,69885624,17421,976186,97934.8,77176300,15765200,0.100324,16.1498,16.3226,0.202364
213257268,69885624,15609,417792,45151.3,28685200,6959530,0.108071,16.6579,16.7428,0.150762
213261777,69885624,16375,41959100,3937120,2954120000,608513000,0.0938325,14.5026,14.4747,0.177093
213270145,69885624,111220688,64620.5,5363.62,5194400,823001,0.0830017,12.7359,12.7296,0.136505
213259224,69885624,16041,4016370,528845,340848000,85776900,0.131672,21.3568,21.4257,0.0953395
213257254,69885624,15605,445299,53758.4,35140900,8182990,0.120724,18.3764,18.4372,0.07739
213260710,69885624,16269,337101,37527.2,26100300,5746510,0.111323,17.0469,17.0277,0.0883404
213262434,69885624,16479,536644,50723.8,38514600,7907040,0.0945204,14.7342,14.6284,0.0831175
213253628,69885624,435,174231,11418.8,10014800,1795550,0.0655384,10.3056,10.3013,0.237093
213260596,69885624,16258,322876,28397.8,20588000,4296810,0.0879527,13.308,13.4198,0.126039
213266176,69885624,16924,60663300,3150630,4195250000,528515000,0.0519363,8.71227,8.7042,0.367608
213259009,69885624,15983,3250220,454824,258303000,72539700,0.139936,22.3184,22.2827,0.0683422
213260840,69885624,16281,74854,8745.44,5820180,1367390,0.116833,18.2675,18.253,0.0141107
213262154,69885624,16430,2112850,208773,144293000,32184500,0.0988111,15.2328,15.2215,0.121913
213256032,69885624,982,228322,14478.9,14762600,2475640,0.0634142,10.8427,10.8042,0.230501
213270368,69885624,112892265,128515,7777.55,7824060,1287180,0.0605188,10.0158,9.99127,0.112649
213262394,69885624,16471,258442,24016.7,18625200,3696930,0.0929285,14.3047,14.2567,0.10807
213259366,69885624,16102,7516220,447619,372846000,70275700,0.0595538,9.34986,9.34844,0.521776
213260111,69885624,16213,3905330,365429,277583000,55452600,0.0935718,14.1992,14.4514,0.235966
213260624,69885624,16261,1769790,187015,131743000,28988900,0.105671,16.3799,16.4196,0.126229
213256665,69885624,1126,46070.1,4951.56,3773870,774969,0.107479,16.8215,16.8324,0.0428219
213265396,69885624,16877,4530340,387066,316341000,60117300,0.0854386,13.2699,13.2869,0.211769
213262069,69885624,16418,526842,50186.4,36987400,7670900,0.095259,14.5602,14.6612,0.100899
213266309,69885624,16933,1002420,56873.2,71286500,8810510,0.0567361,8.78927,8.79119,0.157646
213253259,69885624,307,2000970,72662.1,90209200,11659700,0.0363134,5.82702,5.71712,0.481105
213253243,69885624,291,6428340,795984,478280000,127250000,0.123824,19.7951,19.7633,0.140595
213262514,69885624,16494,151227,15367,11575600,2416170,0.101616,15.9771,16.0225,0.0493513
213265235,69885624,16847,765352,58683.6,56971000,8885500,0.0766753,11.6097,11.635,0.222766
213268796,69885624,17336,125401,4927.13,6405740,819816,0.039291,6.53756,6.52159,0.391309
213268977,69885624,17373,1372140,97107.2,83707800,15485300,0.0707704,11.2855,10.9567,0.376738
213258839,69885624,15975,1827430,153044,135632000,24869500,0.0837486,13.609,13.4623,0.2436
213263822,69885624,16623,5079500,428872,335679000,66790600,0.0844319,13.1491,13.1649,0.184071
213253001,69885624,147,127633,9737.69,10112700,1538330,0.0762945,12.0528,12.09,0.211206
213269080,69885624,17390,642010,39249.9,38687700,6354940,0.0611359,9.8985,9.61285,0.489098
213253445,69885624,386,13192500,1026920,871864000,161595000,0.0778409,12.249,12.4784,0.369928
213261943,69885624,16401,345192,33470.8,24988000,5020180,0.0969629,14.5432,14.5334,0.0411575
213265339,69885624,16871,318708,23066.7,21335100,3519100,0.0723754,11.0418,11.0706,0.114356
213253231,69885624,284,5866320,699617,424669000,114464000,0.11926,19.5121,19.4525,0.199542
213258081,69885624,15845,3551100,370189,233023000,60728800,0.104246,17.1014,16.9409,0.199283
213268607,69885624,17265,185013,8255.4,8429580,1271350,0.0446208,6.87172,6.58354,0.403279
213269580,69885624,17467,1463120,89070.3,92557800,14401200,0.0608768,9.84278,9.76935,0.401453
213252863,69885624,12,92140.2,8441.89,6558010,1296580,0.09162,14.0718,14.0111,0.0811985
213260466,69885624,16250,1366950,151168,103624000,23222100,0.110588,16.9883,17.0367,0.138132
213257352,69885624,15633,367017,31181,22469100,4786780,0.084958,13.0424,13.1162,0.214049
213259233,69885624,16044,1573600,166086,110841000,27307200,0.105545,17.3533,17.3533,0.387136
213259440,69885624,16115,14066400,1649180,1006030000,293359000,0.117243,20.8553,20.8299,0.314966
213269964,69885624,17547,1061480,105837,71943300,16866400,0.0997068,15.8895,16.1682,0.186618
213253079,69885624,195,327718,40711.3,25382200,6238190,0.124227,19.0353,19.1565,0.0624854
213270256,69885624,111220794,881060,58128.6,54061200,9164090,0.0659757,10.4012,10.4503,0.275334
213257099,69885624,15568,20715500,1862490,1368410000,286927000,0.089908,13.8509,13.8395,0.381571
213268511,69885624,17257,1293800,100390,86910700,16045000,0.0775931,12.4015,12.342,0.198825
213268752,69885624,17314,19491.7,1680.6,1488310,263267,0.0862209,13.5066,0,0
213257588,69885624,15705,130847,8530.4,6953870,1313570,0.0651936,10.039,10.6868,0.42236
213264024,69885624,16657,42610,4784.56,3510260,738583,0.112287,17.3336,17.3303,0.111439
213268867,69885624,17360,34966.4,737.542,1358160,108012,0.0210929,3.08901,0,0
213254275,69885624,582,937196,107543,72220200,17225600,0.11475,18.38,18.9632,0.164867
213257786,69885624,15791,200347,17779.2,15314100,2689970,0.0887417,13.4265,13.4562,0.100688
213268812,69885624,17343,2059050,128116,137643000,20683300,0.0622213,10.0451,9.84193,0.328579
213268687,69885624,17290,10611500,670697,648342000,106773000,0.0632044,10.062,10.0302,0.436023
213255523,69885624,919,673532,101579,53234500,15784200,0.150816,23.4349,23.5027,0.0561552
213263282,69885624,16591,1064290,106817,76297800,16789600,0.100365,15.7754,15.8111,0.152473
213253083,69885624,200,627260,72173.3,44839200,11563100,0.115061,18.4343,18.4263,0.203462
213263019,69885624,16549,63511,5687.04,4343030,888424,0.0895441,13.9885,14.0403,0.0859559
213261893,69885624,16392,201745,20413.3,14968400,3160460,0.101184,15.6656,15.6665,0.0698814
213260700,69885624,16268,88112.2,9495.02,6484990,1451260,0.107761,16.4706,16.6146,0.0736157
213253236,69885624,288,1251520,143788,97867600,23255400,0.11489,18.5817,18.4465,0.178109
213268808,69885624,17341,75555.5,6296.32,5839970,985746,0.0833337,13.0466,12.909,0.0839394
213253821,69885624,504,3232020,349373,219773000,62249600,0.108097,19.2603,19.1667,0.219155
213266212,69885624,16926,6600710,360687,487312000,60264000,0.0546437,9.12993,9.12829,0.262354
213257117,69885624,15578,389814,41214.5,30598000,6277970,0.105729,16.1051,16.0905,0.138841
213257358,69885624,15653,1533060,146213,105401000,22040200,0.0953736,14.3766,14.4903,0.203294
213253081,69885624,197,96818.4,8393.2,6632060,1275020,0.0866901,13.1692,13.1832,0.157804
213257846,69885624,15813,2536390,263727,185217000,40549200,0.103977,15.987,15.9618,0.201508
213261392,69885624,16320,943937,89193.3,71175500,13668400,0.0944907,14.4802,14.5322,0.157831
213254865,69885624,689,89932.3,6697.06,4917110,1002660,0.0744678,11.1491,11.1631,0.239312
213266595,69885624,16999,46070.1,2723,3303620,412941,0.0591056,8.96331,8.96322,0.00148155
213267941,69885624,17207,2478270,184164,145033000,30306900,0.0743115,12.2291,12.3711,0.413548
213260090,69885624,16211,13101800,1247770,925425000,192457000,0.0952367,14.6893,14.9063,0.223281
213260060,69885624,16200,198043,19559.7,14954400,3086040,0.0987649,15.5827,15.6043,0.0585124
213270139,69885624,111220682,279349,14877.5,16922800,2247450,0.0532577,8.0453,8.04708,0.263784
213253042,69885624,160,2587630,201135,168853000,32171300,0.0777293,12.4327,12.2388,0.358483
213253207,69885624,267,80417.6,10569.3,6449070,1657870,0.13143,20.6157,20.7216,0.049413
213270004,69885624,17571,203166,11660.6,11440200,1900510,0.0573945,9.35448,9.88784,0.541911
213257529,69885624,15683,56916.2,5763.34,3721390,902734,0.10126,15.8608,16.2134,0.258067
213269376,69885624,17448,23580.8,1682.41,1269260,274005,0.0713464,11.6198,0,0
213265436,69885624,16882,1082580,94223.7,76620300,14482800,0.0870364,13.378,13.4003,0.120359
213268622,69885624,17273,101401,3526.5,4073860,552017,0.0347778,5.44391,5.43396,0.330694
213257591,69885624,15708,76381.3,5994.96,4753310,924526,0.0784873,12.1041,12.433,0.295488
213254242,69885624,566,1251780,95258.1,71557400,15178800,0.0760979,12.1257,12.0802,0.475073
213257230,69885624,15597,101952,7175.49,5877600,1068680,0.0703808,10.4821,10.4673,0.296462
213256611,69885624,1109,66481.6,6857.17,5032320,1034540,0.103144,15.5613,15.5613,0.00607918
213254807,69885624,676,404135,48181.1,34648200,7578850,0.11922,18.7533,18.7767,0.0584485
213254476,69885624,601,699380,92798.1,57944000,15051500,0.132686,21.5213,21.5213,0.0431569
213259204,69885624,16035,29777500,2697110,1983380000,444574000,0.0905757,14.9299,14.8214,0.46971
213252912,69885624,77,57462.3,4749.85,4052000,726377,0.0826603,12.6409,12.7442,0.106804
213255252,69885624,878,209814,3489.65,6246100,612759,0.0166321,2.92049,2.92049,0.484302
213270316,69885624,111220858,100531,6251.92,4803490,983129,0.062189,9.77936,9.84752,0.214819
213262275,69885624,16449,69082.9,5124.79,4534810,747566,0.0741833,10.8213,10.8215,0.0310305
213262338,69885624,16460,531399,50181.8,37109200,7666600,0.0944334,14.4272,14.6276,0.198142
213252964,69885624,114,103118,7154.39,6170280,1084330,0.0693804,10.5154,10.6076,0.109817
213261495,69885624,16333,2116040,213963,146840000,33333600,0.101115,15.7528,15.7858,0.134052
213252897,69885624,63,67649.7,7371.42,5185320,1118410,0.108964,16.5323,16.5379,0.0420172
213256456,69885624,1074,174845,5655.09,5971670,988807,0.0323434,5.65533,5.65533,0.352877
213255226,69885624,864,13614700,1303210,939941000,200511000,0.0957203,14.7275,14.6556,0.152015
213257815,69885624,15799,2249430,244387,165970000,37676000,0.108644,16.7491,16.9008,0.143936
213264676,69885624,16757,28391.2,2652.29,2263290,419518,0.0934196,14.7763,0,0
213256051,69885624,987,12369200,999784,849896000,161331000,0.0808288,13.043,13.0639,0.315201
213257138,69885624,15585,197633,20504.6,15347800,3127540,0.103751,15.825,15.8415,0.112119
213268826,69885624,17348,27104.9,72.2718,337479,11067.4,0.00266637,0.408317,0,0
213256991,69885624,10708,1568590,70008.4,119693000,11375100,0.0446315,7.25183,7.33323,0.202886
213256654,69885624,1121,593663,11596.4,14202100,1750520,0.0195337,2.94867,2.94758,0.361057
213259290,69885624,16079,655245,67533.3,51132300,10618400,0.103066,16.2053,16.2799,0.152582
213252976,69885624,126,564862,38973.9,31436400,6264860,0.0689972,11.091,11.6348,0.387088
213257673,69885624,15739,512133000,51367400,35871400000,8335250000,0.100301,16.2756,16.156,0.389935
213263134,69885624,16565,626574,58901.1,43407700,9396760,0.0940052,14.9971,15.0144,0.183912
213257683,69885624,15752,9424530,900575,686299000,139198000,0.0955565,14.7698,14.8377,0.134823
213266611,69885624,17004,1799920,156891,130206000,24428200,0.0871656,13.5718,13.5471,0.124693
213261210,69885624,16297,475859,42822.2,32464000,6583470,0.0899892,13.8349,14.0523,0.153663
213265295,69885624,16862,139876,7882.06,8432410,1164670,0.0563503,8.32647,8.32647,0.054517
213257553,69885624,15692,90125.4,7722.81,5991250,1234730,0.0856896,13.7001,13.6264,0.271013
213257577,69885624,15700,29327.5,1195.85,1092490,196837,0.0407759,6.7117,0,0
213266407,69885624,16956,965800,83627.5,70229500,13021800,0.0865888,13.483,13.6996,0.124836
213257121,69885624,15580,389814,41214.5,30598000,6277970,0.105729,16.1051,16.0905,0.138841
213263161,69885624,16568,104843,8242.69,7175800,1264160,0.0786196,12.0576,12.0582,0.110179
213264021,69885624,16656,132067,16963.8,11159600,2701010,0.128449,20.4518,20.4594,0.0366795
213259173,69885624,16024,7880800,660066,529424000,113546000,0.0837562,14.408,14.3552,0.276115
213266981,69885624,17110,558254,36802.9,35013900,5744250,0.0659249,10.2897,10.2914,0.230441
213270124,69885624,111220664,1031140,91568.4,74319600,14570400,0.0888028,14.1304,14.2172,0.109139
213256751,69885624,10675,5739140,318899,437382000,54550600,0.0555656,9.50502,9.49706,0.229838
213256401,69885624,1067,630055,58610.3,41419300,9483690,0.0930241,15.0522,15.5123,0.335969
213262270,69885624,16448,106850,10060.7,7476490,1541640,0.0941573,14.4281,14.5442,0.116105
213253589,69885624,412,1569010,214226,124439000,34761400,0.136536,22.155,22.0698,0.144423
213262295,69885624,16452,489522,39669.3,32615400,6068370,0.0810369,12.3965,12.3964,0.180622
213253061,69885624,178,909194,91113.2,63403900,14406100,0.100213,15.8449,15.8449,0.06802
213262675,69885624,16532,2279730,206563,156771000,32194000,0.0906084,14.1218,14.306,0.280206
213269628,69885624,17482,262483,24354.1,18383200,3849750,0.0927835,14.6667,14.7747,0.23058
213265493,69885624,16886,309300,23635.7,21186800,3625240,0.0764169,11.7208,11.734,0.105394
213270328,69885624,111220874,372617,45087.6,32106300,7580610,0.121002,20.3442,20.2817,0.0968636
213252857,69885624,2,384621,54531.3,30162100,8759720,0.141779,22.7749,22.775,0.0311943
213253197,69885624,259,240392,9735.87,8157140,1514790,0.0405,6.30133,6.30771,0.375181
213257582,69885624,15701,375583,32426.3,22384200,4944440,0.0863357,13.1647,13.5419,0.348798
213255566,69885624,936,6336480,277596,453428000,47767300,0.0438092,7.53846,7.62968,0.249739
213254767,69885624,669,26177900,2472020,1794080000,408864000,0.0944315,15.6186,15.5726,0.444451
213264434,69885624,16714,104741,9372.42,7307050,1445390,0.0894819,13.7997,13.8013,0.127312
213256971,69885624,10701,874225,78060,66734400,11920400,0.0892905,13.6354,13.6354,0.0947979
213258852,69885624,15978,147577,12204.3,12085800,1955360,0.0826979,13.2498,13.032,0.109276
213263770,69885624,16613,1424520,140399,100490000,21983000,0.0985592,15.4319,15.4611,0.102078
213264773,69885624,16771,994497,91866.3,71361900,14064000,0.0923746,14.1418,14.2287,0.144474
213264843,69885624,16777,531117,45204.7,37120100,6866900,0.0851125,12.9292,13.1109,0.122591
213257291,69885624,15618,125264,15154.5,9994550,2326980,0.12098,18.5766,18.5921,0.0431747
213258821,69885624,15966,177846,12867.8,15101500,2051310,0.0723538,11.5342,11.5188,0.117933
213258710,69885624,15950,1958770,143775,99736800,22371100,0.0734007,11.421,11.393,0.430955
213268496,69885624,17253,2395060,157081,139323000,24811600,0.0655856,10.3595,10.2268,0.330183
213257129,69885624,15582,25112.2,1878.17,1661660,285368,0.0747909,11.3637,0,0
213260337,69885624,16233,1182160,125634,86211000,19251200,0.106275,16.2847,16.4154,0.183902
213270304,69885624,111220844,772377,78818,59120100,12591400,0.102046,16.3022,16.503,0.215498
213269680,69885624,17494,849174,80602.4,55261100,13082200,0.0949185,15.4058,15.3036,0.270765
213257668,69885624,15734,183524,9840.83,9376140,1476030,0.0536214,8.04271,8.33837,0.321669
213253763,69885624,485,52673400,6244910,3969100000,993809000,0.118559,18.8674,18.7894,0.177985
213253981,69885624,524,337586,39639.6,26380000,6179530,0.117421,18.3051,18.8049,0.147234
213266587,69885624,16997,430777,31607.3,33506400,4879470,0.0733726,11.3271,11.3596,0.210587
213270278,69885624,111220816,305027,29125.8,26459900,4679870,0.0954861,15.3425,15.3506,0.101993
213267462,69885624,17135,20773.1,1430.32,1506680,216707,0.0688544,10.4321,0,0
213257512,69885624,15677,403517,52770.5,34654300,8478770,0.130776,21.0122,21.0864,0.110572
213264959,69885624,16796,46070.1,5044.39,3474450,803805,0.109494,17.4474,17.4535,0.00394022
213269371,69885624,17447,79503.5,1865.73,2152850,279038,0.0234672,3.50976,3.83468,0.254514
213256643,69885624,1118,122726,12921.1,9039250,2004650,0.105284,16.3344,16.3345,0.0491679
213254587,69885624,622,52699.6,5310.74,3651620,827497,0.100774,15.7022,15.6625,0.0399685
213255094,69885624,785,367221,45313.8,28652100,7146870,0.123396,19.462,19.4717,0.108642
213252910,69885624,74,314721,41146.6,26100500,6596900,0.13074,20.9611,20.9611,0.0378551
213266753,69885624,17044,1104750,93165.4,77939800,14999100,0.0843318,13.5769,13.752,0.141733
213253614,69885624,430,2499920,232950,185736000,37428300,0.0931829,14.9718,14.7383,0.217086
213264500,69885624,16730,169518,20364.6,13083000,3281480,0.120133,19.3577,19.2722,0.165505
213267888,69885624,17185,928005,68810.8,57167100,10875300,0.0741492,11.719,11.8133,0.280748
213259373,69885624,16104,7516220,447619,372846000,70275700,0.0595538,9.34986,9.34844,0.521776
213269277,69885624,17424,2687770,271190,193367000,43507500,0.100897,16.1872,16.412,0.208421
213260652,69885624,16264,918264,105122,74600300,16346700,0.114479,17.8017,17.832,0.0750275
213260291,69885624,16226,405857,45259.5,31463800,6856610,0.111516,16.8942,16.8976,0.0434412
213254551,69885624,614,819539,71207.5,48732700,11019900,0.0868873,13.4465,13.658,0.259264
213260498,69885624,16254,449511,52552,35746000,8114120,0.116909,18.051,18.0868,0.0676301
213261326,69885624,16310,13674800,1247280,929990000,192973000,0.0912101,14.1116,14.2381,0.199376
213270297,69885624,111220830,1307260,91728.7,79316100,14625900,0.0701688,11.1882,10.8064,0.387819
213253210,69885624,269,279752,21709.8,16932200,3605940,0.0776038,12.8898,12.8898,0.195693
213260029,69885624,16196,524147,50254.6,40807100,7739620,0.0958787,14.7661,14.765,0.117455
213270026,69885624,17586,157832,7418.23,8248670,1143710,0.0470009,7.24639,7.34117,0.256419
213256716,69885624,1141,243610,13437.6,11450100,2136550,0.0551602,8.77038,8.75834,0.420457
213255591,69885624,946,2276850,243723,168558000,37992500,0.107044,16.6864,16.5362,0.112717
213255183,69885624,844,4527980,695596,378666000,113865000,0.153622,25.147,25.077,0.0395743
213257584,69885624,15702,130847,8530.4,6953870,1313570,0.0651936,10.039,10.6868,0.42236
213259141,69885624,16012,14900900,2146480,1229500000,353659000,0.14405,23.7341,23.7151,0.0883425
213254279,69885624,583,1538570,217101,122687000,34787800,0.141106,22.6105,22.6106,0.0639738
213254663,69885624,642,507503,17897.5,19918000,2821830,0.0352659,5.56023,5.46965,0.549091
213269607,69885624,17474,269541,2023.33,4514240,318653,0.00750655,1.1822,1.3718,0.543532
213253094,69885624,214,784258,65960.4,51473500,10394000,0.0841054,13.2532,13.3288,0.117477
213253571,69885624,409,1049070,129281,84595600,21054500,0.123234,20.0696,20.0696,0.149991
213253816,69885624,503,2544160,251284,181595000,38750800,0.0987691,15.2313,15.2361,0.102444
213257875,69885624,15828,7208860,616103,474553000,96122500,0.0854646,13.3339,13.4154,0.249598
213260366,69885624,16240,170385,18613.4,13234600,2852450,0.109243,16.7412,16.8292,0.0999682
213254992,69885624,727,454597,40492.1,29426700,6146030,0.0890724,13.5197,13.5197,0.171793
213255166,69885624,835,7032270,726893,498355000,114843000,0.103365,16.3309,16.3408,0.18467
213257832,69885624,15807,817727,80511,53346500,12661300,0.0984571,15.4835,15.5604,0.173326
213263007,69885624,16548,1392470,132999,97818000,21004500,0.0955125,15.0843,15.1156,0.140835
213255023,69885624,743,664411,71842.2,47751400,11097100,0.108129,16.7022,16.7022,0.144074
213259394,69885624,16109,2097440,93578.5,90505400,14644900,0.0446156,6.98229,6.98224,0.362061
213257321,69885624,15626,1701170,163399,119881000,24715000,0.096051,14.5282,14.4423,0.282862
213258828,69885624,15969,4953980,466923,374431000,74696600,0.0942522,15.0781,14.9461,0.252518
213258660,69885624,15942,8103450,877053,554300000,137643000,0.108232,16.9858,16.9544,0.313454
213259206,69885624,16036,4341020,143883,154949000,23782700,0.033145,5.47859,5.41958,0.841995
213256117,69885624,1015,2367490,347943,187152000,54640800,0.146967,23.0796,23.1055,0.0479653
213258581,69885624,15927,334921,38787.4,24438800,6345780,0.115811,18.9471,18.9052,0.219
213267780,69885624,17167,570462,39020.4,38264100,6098350,0.0684014,10.6902,11.1589,0.273403
213268662,69885624,17281,61786.5,4264.53,4403800,670115,0.0690204,10.8457,10.8187,0.0453813
213253099,69885624,220,10643200,647517,774744000,103024000,0.0608388,9.67983,9.51242,0.36761
213254719,69885624,657,874225,71315,57626700,12218200,0.0815751,13.976,13.976,0.422734
213258623,69885624,15935,2767060,334393,203274000,52955300,0.120848,19.1377,19.12,0.122251
213264611,69885624,16749,21773.4,1877.18,1495790,288566,0.0862143,13.2531,0,0
213269958,69885624,17543,136826,12626.3,9053520,1996510,0.0922806,14.5917,14.6959,0.236715
213268640,69885624,17277,2600870,164515,166313000,26389500,0.0632539,10.1464,10.0558,0.313203
213255201,69885624,853,1923290,151232,119281000,24544800,0.078632,12.7619,12.7618,0.277807
213253106,69885624,230,26509.2,240.896,470130,37976.6,0.00908724,1.43258,0,0
213266672,69885624,17028,629442,42906.5,42124300,6637040,0.068166,10.5443,10.5443,0.250667
213270024,69885624,17585,94769.4,7820.08,6258770,1254670,0.082517,13.2392,13.355,0.11689
213252996,69885624,141,6570200,693512,498460000,106395000,0.105554,16.1936,16.216,0.186007
213257500,69885624,15674,560091,54022.6,37980000,8313520,0.0964532,14.8432,14.9166,0.241476
213270161,69885624,111220702,382312,31287.6,26029300,4945580,0.0818377,12.936,13.2583,0.130987
213258277,69885624,15880,349690,27257.3,22609100,4238670,0.077947,12.1212,12.1212,0.174361
213258284,69885624,15881,244783,20256.9,16230700,3150070,0.0827546,12.8688,12.8688,0.159688
213256290,69885624,1054,687022,93883.2,55415000,14730900,0.136652,21.4417,21.5807,0.127178
213253466,69885624,391,4682940,389621,304876000,69109700,0.0832002,14.7578,14.8635,0.205806
213265217,69885624,16842,16666200,745921,1295830000,123274000,0.0447566,7.39667,7.45636,0.211724
213269994,69885624,17560,45749.8,5154.04,3485090,851633,0.112657,18.615,18.6542,0.0326851
213266194,69885624,16925,6600710,360687,487312000,60264000,0.0546437,9.12993,9.12829,0.262354
213254873,69885624,691,606628,66710.3,50472500,10924100,0.109969,18.0079,17.8321,0.147976
213265004,69885624,16802,33846.8,2943.72,2371890,459694,0.0869719,13.5816,0,0
213269658,69885624,17490,372617,45087.6,32106300,7580610,0.121002,20.3442,20.2817,0.0968636
213262589,69885624,16510,10461200,1017140,737143000,160292000,0.0972297,15.3225,15.4275,0.196127
213253586,69885624,411,1708500,189537,124954000,30152800,0.110938,17.6487,17.6431,0.192853
213253830,69885624,507,48822300,2364000,2964570000,370545000,0.0484205,7.58967,7.70955,0.479023
213257747,69885624,15779,267756,23434.7,19988700,3683730,0.0875225,13.7578,13.7039,0.100117
213260932,69885624,16289,138210,15279,10548300,2370280,0.110549,17.1498,17.1447,0.0377632
213258572,69885624,15926,327714,27044.8,26171400,4191830,0.0825258,12.7911,12.8142,0.0527339
213262290,69885624,16451,666179,70716.7,47450800,11479600,0.106153,17.232,17.5406,0.263244
213268747,69885624,17313,2069290,142973,128504000,23001200,0.0690927,11.1155,11.1087,0.259756
213265680,69885624,16899,1430390,119996,99621600,18675300,0.0838904,13.0561,13.1437,0.233109
213269043,69885624,17386,662701,39194.7,35499800,6244850,0.0591439,9.42333,9.2232,0.5128
213262009,69885624,16412,729179,74882.8,54576100,11312200,0.102695,15.5136,15.5522,0.0677206
213253006,69885624,151,1402980,110054,125486000,17956200,0.0784431,12.7985,12.7627,0.142019
213257236,69885624,15599,2344450,258020,179820000,39310400,0.110055,16.7674,16.885,0.170492
213262018,69885624,16413,1938230,177313,137689000,26464800,0.0914821,13.6541,13.6754,0.0636734
213263865,69885624,16629,54737.7,5426.89,3961030,857750,0.0991435,15.6702,15.6704,0.00362498
213261550,69885624,16339,761646,73985.1,52130300,11371500,0.0971383,14.9302,15.1564,0.160241
213256105,69885624,1011,384659,40518.7,26492600,6453880,0.105337,16.7782,16.7782,0.229157
213261460,69885624,16329,6152980,541394,409024000,82685800,0.0879889,13.4383,13.6047,0.180968
213252961,69885624,112,69937.2,3764.54,3914260,553557,0.0538274,7.91506,7.91506,0.0351079
213259170,69885624,16023,7608890,358018,358046000,61539800,0.0470526,8.08788,8.0835,0.554763
213270343,69885624,111220896,104778,8835.08,6328330,1366180,0.0843222,13.0388,13.0383,0.0990192
213257856,69885624,15816,926944,80096,56329500,12638300,0.0864087,13.6343,13.716,0.269438
213264166,69885624,16683,740380,77571.7,56128700,11971300,0.104773,16.1692,16.1295,0.12571
213266518,69885624,16984,2327340,199144,162602000,30771000,0.0855673,13.2215,13.1995,0.121538
213266580,69885624,16994,2769290,238459,201477000,37166200,0.0861082,13.4208,13.37,0.158401
213256155,69885624,1033,3652020,185409,273973000,29591000,0.0507687,8.10265,8.15759,0.226216
213270051,69885624,17606,34910.3,3431.91,2268730,533486,0.0983066,15.2816,0,0
213254704,69885624,653,33457.6,2832.32,2698250,444868,0.0846542,13.2965,0,0
213257572,69885624,15698,179307,14347.9,11251500,2240600,0.0800188,12.4959,12.6304,0.21609
213255556,69885624,931,1770550,122019,87341000,20311300,0.0689159,11.4717,11.4254,0.502934
213255588,69885624,945,2692610,393603,223371000,63793100,0.146179,23.6919,23.6919,0.0337876
213254787,69885624,672,52673400,6244910,3969100000,993809000,0.118559,18.8674,18.7894,0.177985
213258101,69885624,15848,1012550,102987,64862600,16984400,0.101711,16.7738,16.6028,0.182757
213258218,69885624,15868,2098140,226856,149050000,35067900,0.108122,16.7138,16.7138,0.172716
213264065,69885624,16666,414527,50112.8,34745300,7934770,0.120891,19.1417,19.164,0.0697396
213269960,69885624,17544,104778,8835.08,6328330,1366180,0.0843222,13.0388,13.0383,0.0990192
213270071,69885624,17640,192898,6591.8,8647270,1003220,0.0341724,5.20076,5.22024,0.536953
213259477,69885624,16122,2692110,351368,200089000,62870200,0.130518,23.3535,23.3659,0.230954
213264340,69885624,16699,3996900,271237,258981000,41436900,0.0678619,10.3673,10.4457,0.248324
213258673,69885624,15944,1573600,184915,123495000,29137000,0.11751,18.5161,18.5161,0.180508
213258836,69885624,15974,4953980,466923,374431000,74696600,0.0942522,15.0781,14.9461,0.252518
213267880,69885624,17182,5083490,355924,288460000,57764900,0.0700156,11.3632,11.3846,0.436175
213268843,69885624,17358,104846,3405.05,5006610,512881,0.0324766,4.89175,4.89364,0.621423
213255438,69885624,894,1410970,105371,82089800,17693700,0.0746794,12.54,12.2252,0.657729
213256855,69885624,10696,453436,37019.5,35589000,5708350,0.0816422,12.5891,12.5904,0.145668
213259537,69885624,16134,5035780,465642,332192000,81233900,0.0924668,16.1313,16.1207,0.171054
213266040,69885624,16908,342417,26809.9,22474500,4166350,0.0782959,12.1675,12.1432,0.116012
213268384,69885624,17238,657846,43190.6,42241000,6784450,0.0656545,10.3131,10.3262,0.206771
213253123,69885624,250,2409000,202751,155510000,31848700,0.0841643,13.2207,13.2961,0.238565
213258816,69885624,15965,438807,33583.8,38871900,5429770,0.0765344,12.3739,12.2855,0.0819202
213261585,69885624,16342,139876,15285.9,10014400,2530440,0.109282,18.0906,18.0906,0.0853749
213262448,69885624,16481,581687,53732.1,39796400,8223690,0.0923729,14.1377,14.0408,0.0841872
