id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213270721,69885612,16978,1054700,18488.9,57732900,2441570,0.01753,2.31494,2.3004,0.247471
213270709,69885612,16974,33741.6,556.943,2196410,78353.1,0.0165061,2.32215,0,0
213260728,69885612,1125,467477,31421.9,33462000,4404790,0.0672159,9.42247,9.25474,0.140643
213269905,69885612,16844,1498200,15806.7,90749600,2161320,0.0105505,1.44261,1.44842,0.263093
213267624,69885612,16335,1854690,29417.3,105092000,4090720,0.015861,2.20561,2.1922,0.399354
213273868,69885612,17431,963407,16926.3,47574200,2260070,0.0175692,2.34592,2.3598,0.34844
213267484,69885612,16310,12372000,184746,683075000,25002100,0.0149326,2.02086,2.00782,0.397495
213274177,69885612,17508,526107,3953.52,12604700,527945,0.00751467,1.00349,1.06334,0.631203
213270674,69885612,16967,8109150,150350,455861000,19900300,0.0185408,2.45406,2.48412,0.232878
213256884,69885612,491,913327,12168.4,40285700,1586480,0.0133231,1.73704,1.72388,0.441611
213275215,69885612,111220778,18566.9,70.4235,665411,8952.13,0.00379296,0.482155,0,0
213267196,69885612,16282,34475,677.872,1841220,84839.1,0.0196627,2.46088,0,0
213258392,69885612,702,615967,33380,43734700,4709050,0.0541911,7.64497,7.64032,0.0794876
213263557,69885612,15924,2855670,90027,182204000,12168500,0.0315257,4.26118,4.21246,0.354482
213272086,69885612,17257,1462230,19807,64651000,2606820,0.0135457,1.78277,1.78301,0.335915
213269068,69885612,16618,326955,3430.75,17509900,459107,0.0104931,1.40419,1.60848,0.21273
213260911,69885612,10696,209915,1782.68,11921200,243479,0.0084924,1.1599,0.605999,0.281869
213263397,69885612,15900,506287,3497.57,24184200,454780,0.00690827,0.898265,0.872484,0.305362
213267390,69885612,16299,271358,6146.67,14908800,802961,0.0226515,2.95905,2.95034,0.170149
213254350,69885612,154,923895,14934,52997900,1977440,0.0161642,2.14033,2.12308,0.300544
213275135,69885612,111220722,313867,6077.85,18589500,803189,0.0193644,2.55901,2.55885,0.186481
213263608,69885612,15930,12218200,320066,735289000,43583100,0.0261958,3.56705,3.52627,0.391877
213260612,69885612,1085,376184,18440.4,24694500,2509370,0.0490196,6.6706,6.67342,0.119227
213264567,69885612,16007,44487900,2117300,2713160000,301352000,0.0475926,6.77379,6.72102,0.469316
213265200,69885612,16055,274635,15411.2,18550900,2204860,0.0561152,8.02832,8.02897,0.122147
213267600,69885612,16328,5484570,83977.2,298797000,11235100,0.0153115,2.04849,2.03065,0.345407
213275061,69885612,111220668,66839,778.954,4073720,104807,0.0116542,1.56804,1.56787,0.120459
213261198,69885612,15565,801757000,18929800,45685100000,2666490000,0.0236104,3.32581,3.31707,0.67277
213260376,69885612,1030,364568,1009.64,7211370,144335,0.00276941,0.395908,0.336229,0.630426
213266469,69885612,16225,2535180,31672.7,144399000,4078990,0.0124933,1.60895,1.60223,0.351195
213269395,69885612,16688,4934130,90387,287330000,12456100,0.0183187,2.52448,2.56325,0.430271
213275185,69885612,111220758,32760,678.263,2118600,90494.3,0.020704,2.76234,0,0
213257594,69885612,567,434146000,13204700,25795800000,1877190000,0.0304155,4.32387,4.34202,0.603219
213274709,69885612,17556,202980,3933.55,9050440,529584,0.019379,2.60904,2.68475,0.294286
213253538,69885612,27,189015,1744.48,10409200,249107,0.00922935,1.31792,1.2939,0.607941
213271476,69885612,17202,19097.4,166.973,1133060,21847.3,0.00874327,1.14399,0,0
213258394,69885612,703,11162000,376442,716152000,50773300,0.0337255,4.54878,4.58239,0.397542
213269532,69885612,16736,1069600,32562,59725000,4391060,0.0304432,4.10533,4.10793,0.152179
213273110,69885612,17352,31724600,416915,1376550000,55662600,0.0131417,1.75455,1.78475,0.637314
213265242,69885612,16066,2018320,126757,134585000,17657100,0.062803,8.7484,8.72376,0.147764
213270715,69885612,16975,1054700,18488.9,57732900,2441570,0.01753,2.31494,2.3004,0.247471
213275020,69885612,111220636,273616,4740.59,17691200,660602,0.0173257,2.41434,2.41188,0.197334
213254310,69885612,130,857874,18556.8,48177100,2414750,0.0216312,2.81481,2.84471,0.329492
213258567,69885612,761,63095.9,475.753,3613840,61482.1,0.00754016,0.974422,0.96273,0.258415
213255889,69885612,350,69928.6,1382.09,4202740,182839,0.0197644,2.61466,2.61466,0.0196548
213258021,69885612,630,642917,38920.4,43843900,5398020,0.0605372,8.39614,8.53685,0.178804
213275063,69885612,111220670,616917,13543.8,36157600,1834730,0.021954,2.97404,3.00631,0.180807
213255866,69885612,342,4801910,81156.2,275181000,10585800,0.0169008,2.2045,2.23014,0.383365
213257896,69885612,610,2363150,88255.7,151801000,12831300,0.0373466,5.42974,5.3542,0.371919
213268243,69885612,16450,989168,15989.2,58831700,2323360,0.0161643,2.3488,2.22207,0.565149
213274529,69885612,17540,1118170,17740.5,49397100,2353580,0.0158657,2.10486,2.3633,0.52467
213263326,69885612,15881,178027,2745.28,10427000,368416,0.0154206,2.06944,2.08157,0.205526
213266457,69885612,16219,169865,1959.43,10256400,256867,0.0115352,1.51219,1.4768,0.323467
213271115,69885612,17115,834226,18261.2,47883900,2499190,0.02189,2.99582,2.96994,0.314549
213267252,69885612,16288,138210,2296.85,7871240,293873,0.0166185,2.12627,2.13419,0.155877
213258331,69885612,691,653276,13216.1,37696800,1767960,0.0202305,2.70629,2.79272,0.37576
213262473,69885612,15755,1748350,36334.1,107691000,4894520,0.0207819,2.7995,2.78636,0.283492
213274758,69885612,17563,396425,4920.37,12590400,672046,0.0124119,1.69526,1.64651,0.765563
213255849,69885612,333,285162,6717.47,18011900,929351,0.0235566,3.25903,3.17476,0.204222
213264260,69885612,15971,4906040,158594,308544000,23056500,0.0323262,4.69962,4.69735,0.337624
213268929,69885612,16578,2545320,61157.3,154279000,8969920,0.0240273,3.52408,3.42625,0.366794
213269457,69885612,16707,731584,17150.3,44498000,2396870,0.0234427,3.27628,3.28921,0.208348
213260427,69885612,1042,1317050,44558.6,81706300,6115020,0.033832,4.64295,4.71428,0.20101
213273542,69885612,17388,410948,1622.5,8399210,213856,0.00394818,0.520396,0.506319,0.702138
213258145,69885612,656,4642170,79673.6,177573000,11685500,0.017163,2.51725,2.51851,0.684435
213274244,69885612,17525,1732620,16808.5,60879300,2280330,0.0097012,1.31612,1.45711,0.724846
213275074,69885612,111220682,196157,1959.82,9192330,259480,0.00999106,1.32282,1.1391,0.789173
213260681,69885612,1109,69784.4,824.875,4129480,106113,0.0118203,1.52059,1.52058,0.0630796
213260506,69885612,1056,8836910,139378,553517000,21443300,0.0157722,2.42656,2.43784,0.178284
213269172,69885612,16662,81662.5,1502.76,5321990,201525,0.0184021,2.46778,2.46441,0.174584
213264006,69885612,15956,29151200,960001,1729890000,134186000,0.0329318,4.60309,4.5676,0.437047
213254258,69885612,99,821029,9618.03,39188500,1275750,0.0117146,1.55384,1.85369,0.431038
213268032,69885612,16382,35170500,725204,2083230000,98679000,0.0206197,2.80573,2.75154,0.422915
213274025,69885612,17467,1371610,12080.4,56228200,1612370,0.00880748,1.17553,1.18674,0.586897
213259059,69885612,827,1479900,74478.1,100194000,10255900,0.0503266,6.93015,6.88086,0.209216
213260066,69885612,978,1340630,7621.37,37645000,1003780,0.00568492,0.748739,0.72519,0.838894
213267374,69885612,16297,477596,10174.7,25706600,1329240,0.021304,2.78319,2.81275,0.212015
213260661,69885612,1101,1065510,71308.2,74811700,9948550,0.066924,9.33689,9.28457,0.0848417
213255936,69885612,367,1176490,17107.2,69976700,2218780,0.0145409,1.88593,1.88873,0.208035
213268172,69885612,16421,794513,13534.1,45638100,1835890,0.0170345,2.31071,2.30636,0.409203
213255452,69885612,231,33810,849.306,2088610,115938,0.02512,3.4291,0,0
213270745,69885612,16986,2736760,56659.4,154675000,7492410,0.0207031,2.7377,2.73212,0.15678
213275432,69885612,111220872,201049,3875.48,11005100,516518,0.0192763,2.56912,2.61282,0.391827
213265136,69885612,16046,1962630,99646.2,118583000,13958700,0.0507718,7.11225,7.11136,0.289969
213273890,69885612,17437,4422460,42848.2,164195000,5711890,0.00968878,1.29156,1.33905,0.716718
213254556,69885612,196,302728,8250.88,21590300,1259170,0.0272551,4.15942,4.12909,0.263802
213263518,69885612,15914,11759400,182441,541834000,26786900,0.0155145,2.27792,2.56239,0.619241
213267345,69885612,16293,209083,3498.03,11187700,448470,0.0167303,2.14494,2.14575,0.212344
213261266,69885612,15578,362265,3418.26,20826400,446268,0.0094358,1.23188,1.21947,0.353876
213269846,69885612,16809,133275000,2114250,7634430000,307142000,0.0158638,2.30457,2.30863,0.406947
213259189,69885612,853,1560360,27342.2,84846600,3865460,0.017523,2.47729,2.4993,0.490396
213260343,69885612,1022,2848800,41799.6,155963000,5628060,0.0146727,1.97559,2.06282,0.34955
213255844,69885612,331,1594770,25312.6,76185700,3296530,0.0158723,2.06709,2.0453,0.47973
213274100,69885612,17491,24628.5,699.238,1477770,93670.7,0.0283914,3.80335,0,0
213271927,69885612,17234,342773,7009.13,22029000,931640,0.0204483,2.71795,2.72201,0.122185
213271076,69885612,17101,910482,20128.4,55283500,2716860,0.0221074,2.98398,2.94647,0.379395
213265737,69885612,16138,656189,17235.2,36600800,2643140,0.0262656,4.02801,4.10378,0.235232
213254391,69885612,175,508213,15042.3,32411900,2276050,0.0295984,4.47854,4.75689,0.237665
213260690,69885612,1111,2024540,74622.7,146181000,10566300,0.0368591,5.2191,5.12134,0.225781
213260633,69885612,1091,14755700,263049,858055000,40247800,0.017827,2.72762,2.79572,0.350909
213256426,69885612,441,88389.7,2774.49,5688810,388508,0.0313893,4.3954,0,0
213275129,69885612,111220720,102900,1884.62,6606490,251480,0.018315,2.44392,2.44556,0.229016
213259480,69885612,895,1023970,45877.3,58908900,6209300,0.0448033,6.06394,5.89306,0.417101
213256543,69885612,453,45314300,1766030,2846750000,250282000,0.0389729,5.52324,5.44172,0.454094
213253635,69885612,63,68924.7,908.646,4192190,116766,0.0131832,1.69412,1.69212,0.150667
213259969,69885612,966,899058,34886.7,57945500,4728650,0.0388036,5.25956,5.05567,0.437288
213258054,69885612,637,7823590,190822,450142000,25251000,0.0243906,3.22755,3.18344,0.398916
213262955,69885612,15845,2864580,53969.3,149845000,7236310,0.0188402,2.52613,2.62819,0.38348
213268246,69885612,16451,648609,13481.3,40515700,1932580,0.0207849,2.97957,2.98313,0.26112
213269582,69885612,16755,26580.2,317.443,1632980,42208.4,0.0119428,1.58797,0,0
213271922,69885612,17233,209227,3335.93,11655800,437652,0.0159441,2.09176,2.09189,0.290528
213262629,69885612,15790,34567.4,197.272,1899300,25495.4,0.00570689,0.737557,0,0
213265887,69885612,16159,383555,15664.6,24645700,2120810,0.0408406,5.52935,5.52898,0.120137
213262211,69885612,15700,27943.3,109.549,1014230,14699.1,0.00392041,0.526034,0,0
213265333,69885612,16080,507510,18505.7,33532300,2588270,0.0364638,5.09994,5.09492,0.234128
213256009,69885612,390,101138,1347.06,4780750,177527,0.013319,1.7553,1.75625,0.108137
213260316,69885612,1015,2574980,175623,180220000,24811400,0.0682038,9.63557,9.7268,0.207733
213269839,69885612,16802,33633.1,823.842,1861390,107535,0.024495,3.1973,0,0
213271426,69885612,17185,1107930,20675.2,54018400,2743880,0.0186611,2.47658,2.46399,0.219214
213270504,69885612,16930,609768,7442.47,35660800,1058710,0.0122054,1.73624,1.76812,0.308013
213260471,69885612,1048,6072720,76286.4,297260000,10405200,0.0125622,1.71343,1.69166,0.434247
213268057,69885612,16386,1797960,40157.3,117846000,5825120,0.0223349,3.23984,3.23272,0.178819
213268092,69885612,16392,200138,4699.06,12772800,642900,0.0234791,3.21229,3.21243,0.115429
213260422,69885612,1041,6706580,55399.8,256056000,7955800,0.00826052,1.18627,1.19413,0.776373
213259127,69885612,842,3261730,69989.5,192333000,9776640,0.0214578,2.99738,2.97412,0.355434
213261545,69885612,15612,34969,412.404,1512610,54904.1,0.0117934,1.57008,0,0
213269896,69885612,16841,2353050,42429.4,147597000,6344020,0.0180317,2.69608,2.667,0.326377
213265953,69885612,16169,8261990,265378,495957000,38427900,0.0321203,4.65117,4.61998,0.488818
213257967,69885612,621,908983,21532,55194100,2977640,0.023688,3.27579,3.30956,0.276026
213270732,69885612,16982,181287,1040.71,8376390,137815,0.00574064,0.760199,0,0
213261755,69885612,15658,66986.4,526.34,3682040,67386,0.00785742,1.00597,1.0094,0.355361
213258221,69885612,670,2267190,33094.1,98604300,4775080,0.014597,2.10617,2.08307,0.579965
213259213,69885612,856,27343200,513195,1621690000,69982600,0.0187687,2.55942,2.5349,0.389862
213254251,69885612,95,5721320,330713,376157000,46015400,0.0578036,8.04279,8.02378,0.21092
213269091,69885612,16628,265735,6622.06,15417100,881538,0.0249198,3.31736,3.291,0.153047
213269373,69885612,16682,821626,18429,51866200,2572480,0.0224299,3.13096,3.13307,0.440547
213255905,69885612,358,104681,2012.11,6533090,268323,0.0192213,2.56324,2.56353,0.0631991
213261037,69885612,10710,2082520,28766.4,129173000,4293440,0.0138133,2.06166,2.02934,0.39289
213269644,69885612,16774,511464,8692.76,30691600,1261930,0.0169959,2.46729,2.46148,0.604076
213265713,69885612,16134,4519200,139160,268622000,22442600,0.030793,4.96606,4.87268,0.435925
213258059,69885612,638,486545,25625.3,34398200,3568540,0.0526678,7.33445,7.32685,0.133846
213256562,69885612,455,68924.7,908.646,4192190,116766,0.0131832,1.69412,1.69212,0.150667
213268269,69885612,16459,408837,8362.94,23499400,1113290,0.0204555,2.72306,2.7552,0.427512
213270663,69885612,16964,169411,2579.61,10950800,366721,0.0152269,2.16468,2.16588,0.0871087
213272601,69885612,17301,481506,8208.45,26786300,1105170,0.0170474,2.29524,2.66803,0.461761
213271063,69885612,17093,9202760,212662,464738000,28584000,0.0231085,3.10602,3.11535,0.589834
213268097,69885612,16394,510318,11865.9,33415300,1696810,0.023252,3.325,3.32965,0.157366
213270635,69885612,16956,674197,9380.12,41044500,1254410,0.013913,1.8606,2.01706,0.328632
213273138,69885612,17356,68757.9,216.311,2198620,28509.3,0.00314598,0.414633,0.104467,0.638428
213258558,69885612,757,112328,2246.21,6974100,299900,0.0199968,2.66985,2.69358,0.195959
213260802,69885612,10678,3464720,56523.3,210098000,8369020,0.016314,2.4155,2.41084,0.184161
213271766,69885612,17217,1322000,20239.9,39229100,2663370,0.01531,2.01465,2.01466,0.675532
213274870,69885612,17587,582214,4273.81,18327600,587355,0.00734061,1.00883,1.00278,0.562341
213268164,69885612,16418,764584,20802.5,46268800,2793840,0.0272076,3.65406,3.65695,0.258936
213255365,69885612,224,586082,5941.96,24393100,809463,0.0101384,1.38114,1.39489,0.489282
213259119,69885612,839,232779,6934.76,11667800,910835,0.0297912,3.91288,3.92518,0.263881
213255708,69885612,279,41763.5,2015.31,2988110,282309,0.0482554,6.75972,0,0
213274593,69885612,17544,55806.9,184.858,2155730,24732.7,0.00331246,0.443184,0,0
213260639,69885612,1094,362388,10393.8,21556400,1478360,0.0286814,4.0795,3.81721,0.143543
213264496,69885612,15996,471421,24153.1,31717500,3291680,0.0512347,6.98246,6.97517,0.117676
213262123,69885612,15689,112468,342.319,3203940,46966.5,0.0030437,0.417599,0.423869,0.254649
213261189,69885612,15564,801757000,18929800,45685100000,2666490000,0.0236104,3.32581,3.31707,0.67277
213258488,69885612,746,3085730,159601,214633000,23009100,0.0517225,7.45663,7.47059,0.23291
213275452,69885612,111220900,174605,4548.19,8369900,597404,0.0260484,3.42146,3.38306,0.222037
213274182,69885612,17509,420337,3766.65,11294700,504158,0.00896101,1.19941,1.18594,0.535047
213261768,69885612,15660,154801,456.238,6760570,57518.6,0.00294726,0.371566,0.355039,0.524459
213261692,69885612,15631,206120,2687.72,12696800,347024,0.0130396,1.6836,1.68163,0.211019
213261827,69885612,15672,126052,1158.02,7259750,149008,0.00918689,1.18212,1.17808,0.164573
213264414,69885612,15988,2075610,80508.7,126563000,10992300,0.0387879,5.29592,5.2932,0.193183
213256604,69885612,463,8855750,247347,523790000,39719400,0.0279307,4.48516,4.50019,0.354234
213266725,69885612,16253,1080890,18339.6,64785200,2356630,0.016967,2.18026,2.16613,0.182893
213255765,69885612,305,361582,7671.23,23544700,1061650,0.0212158,2.93613,3.04236,0.311775
213269382,69885612,16684,5979600,96123.7,384553000,12857700,0.0160753,2.15025,2.16087,0.249922
213270776,69885612,16993,34686,515.259,1441010,65991.1,0.014855,1.90253,0,0
213254299,69885612,126,560693,2986.1,22298300,384048,0.00532572,0.684953,0.69524,0.264876
213261031,69885612,10708,1484360,23074.5,94908500,3463470,0.0155451,2.33331,2.30873,0.198432
213270479,69885612,16926,4734700,57658,279924000,8493740,0.0121778,1.79394,1.81162,0.387161
213270703,69885612,16973,67447.8,1219.71,4328940,166620,0.0180838,2.47035,2.47046,0.0297482
213261019,69885612,10705,153988,1990.79,9177530,283348,0.0129282,1.84006,1.79224,0.383629
213266866,69885612,16259,1757420,29543.8,100768000,3790400,0.0168109,2.1568,2.15774,0.175219
213258191,69885612,666,146254,4402.07,7552900,568047,0.0300987,3.88396,3.91862,0.197054
213262832,69885612,15822,796595,10024.3,45536800,1313540,0.0125839,1.64895,1.64941,0.242536
213263265,69885612,15870,1583000,28432.7,95589800,3740670,0.0179613,2.36302,2.40833,0.275035
213269399,69885612,16689,871130,14987.4,54551900,2047250,0.0172046,2.35011,2.41848,0.250819
213273648,69885612,17399,109733,101.136,1883560,12904.5,0.000921661,0.1176,0.144186,0.426781
213257917,69885612,614,1005740,10832.1,46741800,1391760,0.0107702,1.38381,1.3808,0.48204
213268187,69885612,16428,1229200,27784.9,70609600,3657300,0.0226041,2.97536,2.97719,0.341406
213262283,69885612,15717,40172.9,333.212,1533880,43206.8,0.00829444,1.07552,1.04495,0.967321
213275143,69885612,111220728,513334,8424.56,28741500,1130060,0.0164115,2.20141,2.23365,0.306811
213264199,69885612,15965,370685,13600.4,27681900,2142520,0.03669,5.7799,5.78774,0.240857
213256795,69885612,484,1160240,41718.4,73756700,6079390,0.0359566,5.23975,5.34369,0.225349
213262699,69885612,15805,731968,15431.7,46769100,2023520,0.0210825,2.7645,2.76444,0.201231
213268230,69885612,16446,530733,7993.7,31362500,1056780,0.0150616,1.99117,2.04914,0.216242
213258214,69885612,669,19616700,478035,1056710000,67391500,0.0243688,3.43542,3.46869,0.693213
213260701,69885612,1114,274477,13541.6,17978000,1967770,0.0493359,7.16914,7.16173,0.122521
213269416,69885612,16694,9610820,112023,541792000,15054000,0.0116559,1.56636,1.57221,0.335105
213259678,69885612,936,6566490,138870,360508000,21467600,0.0211483,3.26927,3.29014,0.268622
213264997,69885612,16035,24941900,602713,1325270000,85129800,0.0241647,3.41313,3.43819,0.679962
213260772,69885612,1142,623934,25154.3,39624200,3441040,0.0403157,5.51508,5.46572,0.184991
213269157,69885612,16657,38091.5,471.136,2318410,61622.2,0.0123685,1.61774,1.61665,0.354784
213272464,69885612,17292,6195080,84114.5,311386000,11261300,0.0135776,1.81778,1.88466,0.488912
213269919,69885612,16849,415941,5303.01,26552900,727372,0.0127494,1.74874,1.74964,0.158748
213265480,69885612,16094,130272,2431.22,7925250,334914,0.0186627,2.57089,2.69415,0.322829
213274933,69885612,17603,15115.2,32.1566,557459,4309.22,0.00212744,0.285092,0,0
213258544,69885612,756,380182,2186.62,19719700,277282,0.00575152,0.72934,0.72364,0.432911
213253718,69885612,69,457171,6354.53,24410700,857934,0.0138997,1.87661,2.097,0.281287
213261250,69885612,15576,7976460,98806.1,448060000,12704700,0.0123872,1.59277,1.53108,0.413377
213268932,69885612,16579,726349,19135.4,45168200,2926480,0.0263446,4.02903,3.93083,0.280181
213269797,69885612,16790,1137530,28239.3,63870500,3829770,0.0248252,3.36675,3.28558,0.323672
213266681,69885612,16247,5584030,96612.8,314701000,12474400,0.0173016,2.23394,2.24412,0.261156
213262268,69885612,15712,137248,1383.12,5560160,179408,0.0100775,1.30718,1.2938,0.634875
213269391,69885612,16687,2885360,44353.4,183628000,5960180,0.0153719,2.06566,2.09463,0.227508
213272296,69885612,17278,32296.2,447.656,1785640,60941.4,0.013861,1.88695,0,0
213271393,69885612,17178,591643,8821.92,32520300,1180070,0.0149109,1.99456,1.96551,0.302846
213274155,69885612,17503,1884400,25165.9,65945500,3392690,0.0133549,1.80041,1.80963,0.624434
213261055,69885612,10720,6428300,122579,391767000,18811100,0.0190686,2.92629,2.9952,0.29307
213274208,69885612,17518,283223,3665.62,11948700,517325,0.0129425,1.82657,1.84203,0.478073
213264382,69885612,15985,7345590,240187,402017000,33270000,0.032698,4.52925,4.47044,0.394733
213264643,69885612,16014,7075990,435999,494504000,60797000,0.0616166,8.59201,8.48543,0.178479
213255696,69885612,278,6431140,83727,355900000,10938900,0.013019,1.70092,1.83285,0.433389
213265794,69885612,16146,325964,7045.6,19231600,1155660,0.0216147,3.54536,3.856,0.700402
213265546,69885612,16098,84418.4,1882.4,5703780,258187,0.0222985,3.05843,3.21022,0.350798
213275157,69885612,111220734,489052,7455.73,26241100,999261,0.0152453,2.04326,2.00305,0.319966
213260822,69885612,10686,1439110,20899.4,84683300,2980520,0.0145225,2.07109,2.02041,0.485225
213270411,69885612,16906,588199,10571.1,30942600,1426770,0.017972,2.42567,2.32726,0.346392
213253395,69885612,2,305494,12288.2,19718100,1676270,0.040224,5.48708,5.42712,0.122321
213260671,69885612,1105,280720,5601.13,17466200,738526,0.0199528,2.63083,2.73276,0.306514
213265628,69885612,16109,1756500,48356.5,73426000,6490510,0.0275301,3.69514,3.50626,0.624128
213269485,69885612,16717,1333680,28959,79055100,4040690,0.0217135,3.02972,3.00107,0.412637
213260294,69885612,1007,7852680,105945,473178000,16348000,0.0134915,2.08184,2.11929,0.271457
213269007,69885612,16598,172709,4530.19,10519100,672953,0.0262302,3.89646,3.88632,0.187602
213259285,69885612,860,516927,6156.13,32423900,839760,0.0119091,1.62452,1.6226,0.22622
213265871,69885612,16157,244310,9029.77,15405100,1220770,0.0369604,4.99683,4.99631,0.134029
213259427,69885612,883,249844,2721.29,15270100,365398,0.010892,1.4625,1.44365,0.171052
213272513,69885612,17295,47942.7,146.668,1713260,18487.4,0.00305923,0.385614,0.403375,0.2762
213271381,69885612,17175,513334,8424.56,28741500,1130060,0.0164115,2.20141,2.23365,0.306811
213275411,69885612,111220828,20378.7,397.696,1164510,52068.4,0.0195153,2.55504,0,0
213269198,69885612,16669,3167680,72040.6,196177000,10036800,0.0227424,3.1685,3.1895,0.295868
213274007,69885612,17460,1844000,17052,72573000,2264190,0.00924731,1.22787,1.31873,0.630426
213262508,69885612,15764,686876,15184.5,44278000,2072220,0.0221066,3.01687,2.93818,0.231063
213275423,69885612,111220850,768090,13315.1,37445700,1717100,0.0173353,2.23555,2.23571,0.238862
213268121,69885612,16402,743549,11819.7,45767200,1577370,0.0158963,2.12141,2.09107,0.197203
213268411,69885612,16510,9914060,213845,590576000,30766800,0.0215699,3.10335,3.07205,0.430651
213269575,69885612,16752,2336360,32042.7,136303000,4449500,0.0137148,1.90446,1.916,0.524035
213272171,69885612,17265,159454,1932.06,6789680,261215,0.0121167,1.63819,1.76999,0.552546
213260367,69885612,1029,59699,533.852,3260120,70554.7,0.00894238,1.18184,1.34416,0.198142
213264575,69885612,16008,6682350,136051,273950000,20254800,0.0203597,3.03109,2.9386,0.876829
213270465,69885612,16924,45096300,569450,2445220000,84824300,0.0126274,1.88096,1.88874,0.407498
213263627,69885612,15933,908376,27858.8,59301100,3751410,0.0306688,4.1298,4.14731,0.415011
213266029,69885612,16179,627050,5562.07,37556700,778781,0.00887022,1.24198,1.19394,0.231047
213257851,69885612,604,302813,3129.8,18768000,415173,0.0103358,1.37105,1.33769,0.221862
213265269,69885612,16070,726841,33451.3,48032500,4561550,0.0460228,6.27585,6.28329,0.19676
213275466,69885612,111220932,23916.8,200.617,847531,26630.6,0.0083881,1.11346,0,0
213254306,69885612,128,12498900,278007,700982000,37847000,0.0222425,3.02802,3.00612,0.361261
213254381,69885612,170,967234,15623.8,54692600,2456440,0.0161531,2.53966,2.49666,0.583075
213259518,69885612,904,5340140,109788,321772000,14637000,0.020559,2.74094,2.71373,0.276031
213271689,69885612,17214,94549.4,2443.62,5023180,324431,0.0258449,3.43134,3.4028,0.26636
213265601,69885612,16104,6551560,233973,313464000,31514200,0.0357125,4.81017,4.55275,0.620721
213267700,69885612,16355,5516820,113949,302535000,14966200,0.0206549,2.71283,2.77874,0.272422
213273842,69885612,17426,2548520,43648.1,137836000,5781090,0.0171269,2.26841,2.37209,0.377954
213262205,69885612,15699,478965,6593.95,22097900,831202,0.0137671,1.73541,1.71831,0.384147
213265098,69885612,16042,1898940,66509.6,129208000,9365640,0.0350247,4.93205,5.12223,0.476633
213267684,69885612,16351,30878.8,466.429,1754280,60412.5,0.0151052,1.95644,0,0
213265249,69885612,16067,411337,27710.9,28976100,3890950,0.0673678,9.45928,9.39539,0.0924582
213260336,69885612,1021,3367300,235188,240574000,33145100,0.0698444,9.8432,9.84602,0.145151
213257181,69885612,529,174531,2955.28,10506800,375920,0.0169327,2.15388,2.15375,0.115421
213259448,69885612,890,568930,9528.87,35930800,1291730,0.0167488,2.27045,2.25509,0.185019
213260795,69885612,10677,4348550,65352.2,262794000,10068500,0.0150285,2.31536,2.32168,0.176986
213267991,69885612,16375,39218500,808713,2303800000,109698000,0.0206207,2.79709,2.75245,0.409335
213257836,69885612,601,612499,31959.5,42226700,4585210,0.0521789,7.48607,7.41163,0.132041
213261429,69885612,15598,102766,1216.67,4643710,157775,0.0118392,1.53528,1.53487,0.245127
213268996,69885612,16595,59372.5,972.221,3561730,127448,0.0163749,2.14659,2.14741,0.0451218
213273811,69885612,17422,739552,12166.9,40427700,1595800,0.0164517,2.15779,2.18375,0.261567
213268339,69885612,16479,604648,13733.1,35003800,1823700,0.0227126,3.01613,2.97624,0.120342
213257697,69885612,581,655190,8232.74,37158400,1106960,0.0125654,1.68952,1.68284,0.175303
213258229,69885612,671,339742,1921.88,8035430,277776,0.00565689,0.817609,0.807885,0.583725
213272340,69885612,17282,1252330,19759.3,53841700,2712160,0.015778,2.16569,2.07015,0.531296
213266637,69885612,16245,347170,4407.29,18569200,563510,0.0126949,1.62315,1.63206,0.199515
213268359,69885612,16487,3881320,80325.7,211244000,10565000,0.0206955,2.72201,2.7604,0.275852
213258503,69885612,748,197188,1783.17,11184300,228607,0.009043,1.15933,1.14033,0.265029
213275422,69885612,111220848,316953,8018.47,18853500,1086830,0.0252986,3.42898,3.48679,0.2819
213261526,69885612,15610,207496,1299.37,8700790,169287,0.00626216,0.815858,0.778869,0.481505
213270786,69885612,16996,2757660,51285.5,155154000,6760880,0.0185975,2.45167,2.423,0.256724
213268210,69885612,16436,1289880,23148.1,74042700,3641860,0.0179459,2.82341,2.75938,0.53068
213269512,69885612,16729,196331,5671.63,11926600,774965,0.0288881,3.94723,3.89559,0.216575
213262973,69885612,15847,707584,9530.35,30532800,1283840,0.0134689,1.8144,1.82312,0.461697
213268914,69885612,16573,100148,1546.7,5679220,203920,0.0154442,2.03619,2.02292,0.144273
213270806,69885612,17001,121101,1588.24,7870150,218456,0.013115,1.80392,1.81532,0.179552
213265711,69885612,16133,2642420,99737.4,165517000,15291100,0.0377448,5.78679,5.71032,0.267551
213265621,69885612,16108,1251140,16249.8,39204400,2190640,0.012988,1.75092,1.68314,0.542308
213261636,69885612,15624,1737670,14858.6,91458400,1899160,0.00855084,1.09293,1.02011,0.513643
213274688,69885612,17553,79134.1,1475.77,3368120,189759,0.0186489,2.39795,2.46185,0.492034
213258087,69885612,646,222615,10637.8,14522200,1437610,0.0477857,6.45785,6.42039,0.160889
213268248,69885612,16452,340558,2507.87,18315900,390777,0.00736401,1.14746,1.08049,0.853499
