id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213411208,69980166,16322,6880590,60174,326457000,8537260,0.00874546,1.24077,1.15336,0.985662
213408394,69980166,919,780850,6116.2,42439600,855181,0.00783274,1.09519,1.06525,0.500581
213412246,69980166,16457,279752,2033.64,14284700,270627,0.00726943,0.967382,0.967382,0.29833
213413914,69980166,16790,1119640,5360.34,48040100,695068,0.00478754,0.620794,0.585392,0.708645
213409420,69980166,15611,173203,263.31,5617020,33180.3,0.00152024,0.191569,0.191538,0.314506
213412307,69980166,16470,384659,1759.05,18070200,230726,0.00457301,0.599819,0.599819,0.704684
213407695,69980166,557,101705,265.097,3347440,34253,0.00260653,0.336788,0.336573,0.464474
213417676,69980166,17438,1712710,10844.6,54008000,1417180,0.00633182,0.827447,0.748059,0.856536
213418203,69980166,17563,429230,2897.86,13841100,367884,0.00675129,0.857079,0.825199,0.749551
213409885,69980166,15854,7492920,38912.8,375768000,5419690,0.00519328,0.723309,0.681101,0.656138
213415917,69980166,17193,133782,206.124,3715070,25956.6,0.00154074,0.194022,0.181938,0.535117
213413332,69980166,16680,12089700,70167,635100000,9538540,0.00580387,0.788982,0.754803,0.642475
213418207,69980166,17565,429230,2897.86,13841100,367884,0.00675129,0.857079,0.825199,0.749551
213410551,69980166,16137,422048,7171.72,21155200,1169830,0.0169927,2.7718,2.82039,0.426663
213410702,69980166,16174,3565940,48495.2,197516000,6587390,0.0135996,1.84731,1.84727,0.240271
213410964,69980166,16272,603956,2410.68,24780700,315053,0.00399147,0.521648,0.494917,0.420717
213406798,69980166,52,664411,14463.3,29939100,1913420,0.0217686,2.87988,2.87988,0.524438
213413272,69980166,16669,3207630,19758.8,159735000,2743340,0.00615994,0.855256,0.795855,0.81346
213417491,69980166,17406,34969,361.193,1520450,46677.4,0.0103289,1.33482,0,0
213414427,69980166,16956,927389,7757.59,43125100,1010000,0.00836498,1.08908,1.02059,0.489745
213407495,69980166,455,69728.9,204.034,3581170,26208.5,0.00292611,0.375863,0.375615,0.310401
213418554,69980166,111220872,207596,2886.67,11081100,378583,0.0139052,1.82365,1.81692,0.468455
213410179,69980166,15953,342308,2068.74,12031700,271804,0.0060435,0.794034,0.786958,0.50264
213418583,69980166,111220900,244783,3568.39,10355700,467846,0.0145778,1.91127,1.91127,0.223277
213408113,69980166,720,466986,5792.03,25134300,762470,0.012403,1.63275,1.6075,0.325434
213417686,69980166,17440,1712710,10844.6,54008000,1417180,0.00633182,0.827447,0.748059,0.856536
213417967,69980166,17510,176301,576.547,4411380,73237.3,0.00327024,0.415411,0.413536,0.281637
213409732,69980166,15779,314721,1417.68,15525700,192859,0.00450457,0.612792,0.612792,0.364015
213409860,69980166,15846,3288790,9850.65,131585000,1326710,0.00299522,0.403404,0.369728,0.777589
213407091,69980166,230,34934.3,27.9177,722890,3670.13,0.000799148,0.105058,0,0
213410712,69980166,16179,733936,8621.52,41001300,1175930,0.011747,1.60223,1.60228,0.224018
213407429,69980166,407,3437720,114318,190540000,17925100,0.0332542,5.21425,5.18233,0.359271
213408469,69980166,950,664411,7090.05,42118100,938517,0.0106712,1.41256,1.41256,0.344959
213406744,69980166,19,244731,2120.21,11491200,287802,0.00866342,1.176,1.17609,0.440542
213407205,69980166,278,9336300,71565,479244000,9210140,0.00766524,0.986488,0.980078,0.552003
213408600,69980166,977,384659,8872.46,21075700,1183560,0.0230658,3.07691,3.07691,0.228296
213411852,69980166,16386,1991980,27469.2,115682000,4188530,0.0137899,2.1027,2.10204,0.821712
213409458,69980166,15631,205564,615.745,10237400,78575.8,0.0029954,0.382246,0.377273,0.402765
213408202,69980166,774,282888,3349.69,14680500,461783,0.011841,1.63239,1.60492,0.256008
213417870,69980166,17479,567264,7242.24,27464400,966151,0.012767,1.70318,1.64959,0.56105
213409662,69980166,15739,540139000,6126860,27357300000,861041000,0.0113431,1.59411,1.56615,0.823729
213410149,69980166,15936,10682900,117701,482902000,16040000,0.0110176,1.50146,1.43841,0.653972
213412966,69980166,16578,2623710,17963.2,128779000,2485590,0.00684648,0.947357,0.891587,0.703771
213417974,69980166,17518,314078,3443.76,12976800,447417,0.0109647,1.42454,1.42392,0.34376
213412965,69980166,16575,331711,1572.84,15892400,208119,0.0047416,0.627411,0.566734,1.03489
213410542,69980166,16124,26912600,589939,1455600000,92351800,0.0219206,3.43155,3.43943,0.522364
213408391,69980166,918,5315290,102557,228422000,13565800,0.0192948,2.55222,2.55222,0.63037
213417980,69980166,17521,69449.1,562.206,2375330,72945.6,0.00809521,1.05035,1.05036,0.136696
213410945,69980166,16264,1067430,6390.36,50780300,825122,0.00598666,0.772996,0.767449,0.433858
213413393,69980166,16692,10388900,41564.9,515140000,5719610,0.0040009,0.55055,0.5204,0.660357
213408162,69980166,750,174845,3001.9,7908000,426551,0.0171689,2.4396,2.4396,0.0846647
213412460,69980166,16509,16728200,92434.5,793806000,12472100,0.00552568,0.745573,0.705391,0.759994
213416812,69980166,17325,244385,2658.9,10868200,346850,0.0108799,1.41927,1.41917,0.286871
213408319,69980166,867,1820310,9072.28,83195800,1191620,0.00498392,0.654627,0.610525,0.645304
213407642,69980166,523,1948980,5605.52,89213200,714508,0.00287612,0.366605,0.365961,0.463273
213416196,69980166,17228,244783,5339.21,10182800,755952,0.021812,3.08826,3.08826,0.36157
213409806,69980166,15812,2846410,3999.44,145163000,533365,0.00140508,0.187382,0.179982,0.728386
213407483,69980166,448,594613,5714.2,31304400,757432,0.00960996,1.27382,1.23077,0.376132
213418550,69980166,111220870,255047,2703.63,10619000,370244,0.0106005,1.45167,1.36372,0.812083
213407431,69980166,408,542240,2592.91,12832300,340946,0.00478185,0.628773,0.619755,0.7156
213409763,69980166,15790,34947.7,84.6911,1745140,10925.8,0.00242337,0.312633,0,0
213409702,69980166,15765,3314980,11279.3,169495000,1499030,0.00340253,0.4522,0.451377,0.36432
213410679,69980166,16163,10473400,218307,545458000,31097600,0.020844,2.9692,2.97217,0.504151
213414892,69980166,17030,524535,5575.19,30544400,815637,0.0106288,1.55497,1.55497,0.546807
213410675,69980166,16162,489566,2197.69,24129700,284686,0.00448906,0.581508,0.581508,0.438237
213418423,69980166,111220720,103581,1961.86,5536880,285407,0.0189404,2.75541,2.74672,0.30254
213415603,69980166,17145,2640590,43521.2,116498000,5705110,0.0164816,2.16055,2.15512,0.387726
213407083,69980166,224,698486,4290.44,24826000,547343,0.00614249,0.783614,0.783585,0.397589
213409814,69980166,15816,1039390,904.546,42575100,118071,0.00087027,0.113597,0.112812,0.763949
213413236,69980166,16662,104907,700.012,5303370,93637.5,0.00667269,0.892576,0.892576,0.261547
213406837,69980166,87,279752,717.992,12253200,91842.7,0.00256653,0.3283,0.3283,0.403377
213406898,69980166,126,488671,1039.23,13905500,132498,0.00212664,0.27114,0.271177,0.320105
213408278,69980166,810,646788,4062.78,31327600,547766,0.00628147,0.846902,0.850653,0.354186
213416151,69980166,17226,489372,14775.2,23553500,2213260,0.0301922,4.52264,4.52403,0.514388
213408065,69980166,701,5321890,63954.4,254926000,8740280,0.0120172,1.64233,1.53837,0.687503
213406936,69980166,146,6852820,45655.6,276581000,5986610,0.00666231,0.873599,0.820918,0.749174
213407028,69980166,196,269774,3306.91,15705000,472522,0.0122581,1.75155,1.69482,0.317923
213407446,69980166,422,580049,2948.07,27907100,387224,0.00508245,0.667571,0.61276,0.838876
213410421,69980166,16067,594356,5909.03,32923400,753233,0.0099419,1.26731,1.26751,0.473068
213416311,69980166,17241,674706,2599.79,23939200,327920,0.00385322,0.486019,0.468163,0.502844
213408281,69980166,814,1031980,5578.17,50869500,730690,0.00540529,0.708044,0.705513,0.503619
213408287,69980166,822,29967800,499651,1473780000,68379800,0.0166729,2.28178,2.28595,0.560491
213416986,69980166,17347,629155,3795.03,21444100,475412,0.00603194,0.755636,0.755574,0.404714
213409306,69980166,182305689,5616120,67310.7,309772000,9252800,0.0119853,1.64754,1.64656,0.536143
213410155,69980166,15939,2854350,36163.4,145740000,4869560,0.0126696,1.70601,1.62371,0.519693
213408350,69980166,895,1153980,29599.8,62617100,3929230,0.0256502,3.40495,3.40495,0.236385
213409810,69980166,15814,1024300,1210.11,50213700,157868,0.0011814,0.154124,0.150657,0.766717
213407031,69980166,197,139876,512.77,5887720,68581.5,0.00366589,0.490302,0.490302,0.614704
213408214,69980166,777,244760,2813.34,12804000,373387,0.0114943,1.52552,1.52553,0.15662
213407327,69980166,343,281862000,1760830,12400800000,237994000,0.00624716,0.844364,0.808557,0.941163
213414181,69980166,16874,570608,2737.1,26576700,369729,0.0047968,0.647956,0.639541,0.485057
213407851,69980166,642,547751,2278.14,18527700,293774,0.00415908,0.536328,0.535201,0.560171
213418539,69980166,111220852,1656540,8516.04,59637800,1067280,0.00514086,0.644282,0.587118,0.810677
213407770,69980166,606,1447390,19017.4,75389200,2671970,0.0131392,1.84607,1.83774,0.457255
213408294,69980166,834,2657940,27617.4,133240000,3947140,0.0103905,1.48503,1.45379,0.494782
213409660,69980166,15738,554130000,6197610,27991900000,870404000,0.0111844,1.57076,1.54274,0.831844
213413706,69980166,16733,244783,3100.05,12390700,411532,0.0126645,1.68121,1.68121,0.126933
213407066,69980166,214,782104,7199.27,34354400,938371,0.009205,1.1998,1.17959,0.61114
213412322,69980166,16473,1284000,4688.01,59254000,614699,0.00365111,0.478739,0.444907,0.852723
213418350,69980166,111220638,469395,1404.13,18213500,177782,0.00299137,0.378747,0.37155,0.369033
213410990,69980166,16280,104907,432.328,4645990,55833.3,0.00412106,0.532217,0.532217,0.823821
213410153,69980166,15938,2390220,32117.9,119337000,4380580,0.0134372,1.83271,1.75609,0.553806
213410863,69980166,16232,445933,1795.46,18606800,242617,0.00402631,0.544065,0.503102,0.641035
213412613,69980166,16539,1338910,6574.73,65978100,879082,0.00491049,0.656563,0.60797,0.933881
213416675,69980166,17302,101028,1032.65,4745570,134138,0.0102214,1.32774,1.30854,0.573784
213408386,69980166,915,408694,2262.96,18218700,292028,0.00553705,0.714538,0.680301,0.596163
213410235,69980166,15984,3871320,26611.5,213867000,3417340,0.006874,0.882733,0.877326,0.414805
213417504,69980166,17409,244783,2613.34,10378700,341104,0.0106762,1.39349,1.39349,0.382035
213417017,69980166,17366,2432920,15711.6,94841500,2017720,0.0064579,0.829341,0.768594,0.692391
213416430,69980166,17257,1418320,8041.39,53757900,1061870,0.00566966,0.748679,0.739396,0.537331
213409296,69980166,10725,3537940,34198.4,185060000,4795800,0.00966617,1.35553,1.32086,0.269136
213413899,69980166,16786,166493,1155.8,7634790,156884,0.00694203,0.942289,0.908552,0.724497
213407615,69980166,503,2694010,11953.5,130912000,1599710,0.00443706,0.593805,0.552494,0.804787
213407053,69980166,207,139876,1251.18,5523930,166993,0.00894492,1.19386,1.19386,0.338768
213407652,69980166,529,165906,268.785,7014230,34278.6,0.00162011,0.206615,0.203769,0.386141
213409621,69980166,15712,174311,470.101,5920330,60510.5,0.00269691,0.347142,0.34651,0.502622
213407179,69980166,257,487476,10308.2,29941500,1405810,0.0211461,2.88386,2.8854,0.263018
213410559,69980166,16146,376602,4077.79,18841300,635585,0.0108279,1.68768,1.68846,0.305161
213413785,69980166,16752,2710750,12673.2,125583000,1693700,0.00467517,0.624808,0.588508,0.61512
213407621,69980166,507,46708500,680463,2211280000,98314300,0.0145683,2.10485,2.10971,0.498709
213408315,69980166,861,944155,16238.5,47103300,2214480,0.017199,2.34546,2.34544,0.551319
213414289,69980166,16896,302942,898.548,9341580,116969,0.00296607,0.38611,0.369332,0.402194
213407838,69980166,635,573989,12625.6,35209800,1791290,0.0219963,3.12078,3.07667,0.324666
213407603,69980166,496,489566,2670.55,24227200,355296,0.00545493,0.725736,0.725736,0.567872
213417651,69980166,17434,761862,6386.59,28304800,831114,0.00838287,1.0909,0.991187,0.949902
213408491,69980166,958,2332990,18192.8,126717000,2676580,0.00779805,1.14727,1.14455,0.733578
213413464,69980166,16707,649806,2985.3,30401300,392773,0.00459413,0.604447,0.534416,1.03156
213415836,69980166,17182,5236080,43182,185851000,5643610,0.00824702,1.07783,1.02939,0.717913
213410997,69980166,16281,104907,432.328,4645990,55833.3,0.00412106,0.532217,0.532217,0.823821
213414132,69980166,16865,2148920,12492.2,100134000,1656930,0.00581324,0.771052,0.728417,0.602576
213407841,69980166,636,1851540,4671.01,95709000,630179,0.00252277,0.340353,0.340353,0.711539
213407249,69980166,305,454597,8173.19,25307900,1172730,0.017979,2.57971,2.57971,0.572861
213410820,69980166,16224,174845,516.7,8024210,66289.9,0.00295519,0.379135,0.379135,0.487846
213407392,69980166,379,209776,571.567,6091800,71826.8,0.00272465,0.342397,0.342356,0.707909
213415019,69980166,17059,69570.6,476.509,3015670,61654.4,0.00684928,0.886214,0.886217,0.0579854
213409864,69980166,15847,809876,2320.05,26146900,318055,0.0028647,0.392721,0.36481,0.701959
213413444,69980166,16701,930070,5437.78,47152600,732334,0.00584663,0.787396,0.782307,0.384503
213416647,69980166,17295,69938,2021.91,3603670,309637,0.0289101,4.4273,4.4273,0.747832
213417835,69980166,17471,419343,2051.67,13929800,264010,0.00489259,0.629579,0.629565,0.504118
213413472,69980166,16709,735362,3668.38,35744600,482466,0.00498854,0.656094,0.616186,0.598373
213407157,69980166,239,4457670,23535.9,216431000,3379950,0.00527987,0.758233,0.759449,0.789116
213416278,69980166,17237,1354340,5779.35,51007800,757150,0.00426729,0.559057,0.536415,0.619058
213416767,69980166,17314,34969,447.081,1573950,60202,0.0127851,1.72158,0,0
213410825,69980166,16225,2797760,11008.9,130512000,1442910,0.00393491,0.515737,0.502699,0.738471
213412668,69980166,16547,104669,576.465,5482860,77442.7,0.00550751,0.739882,0.739028,0.440559
213416322,69980166,17242,972956,5796.75,34618100,756697,0.00595787,0.77773,0.744617,0.529965
213408967,69980166,1117,10194000,70049.7,428702000,9178440,0.00687165,0.900376,0.862085,0.682514
213409390,69980166,15598,102940,261.218,3649110,33575.4,0.00253757,0.326164,0.324258,0.328295
213416906,69980166,17337,235034,2609.02,9219700,348873,0.0111006,1.48435,1.48049,0.239261
213410320,69980166,16021,64278200,828835,3388450000,115535000,0.0128945,1.79742,1.76746,0.643155
213408307,69980166,852,2640510,13147,99084600,1669120,0.00497899,0.632122,0.607172,0.506821
213407397,69980166,382,18116800,474161,964693000,75429700,0.0261725,4.16353,4.16237,0.454458
213413040,69980166,16602,814072,5386.86,38819500,710708,0.00661718,0.873028,0.824577,0.682014
213417790,69980166,17462,2389690,20308.2,84507000,2657790,0.00849827,1.11219,1.09605,0.722615
213414426,69980166,16954,927389,7757.59,43125100,1010000,0.00836498,1.08908,1.02059,0.489745
213407213,69980166,284,6893030,101052,346976000,13597900,0.01466,1.9727,1.95965,0.44065
213410247,69980166,15988,3177710,49775.6,162366000,6616550,0.015664,2.08218,2.064,0.480811
213411927,69980166,16403,244783,184.934,12354000,23937.5,0.000755501,0.0977908,0.0977908,0.230028
213409513,69980166,15666,7903620,39648.3,274166000,5294890,0.00501647,0.669932,0.660013,0.716751
213412074,69980166,16432,1838620,6899.46,88747600,1006020,0.00375252,0.547161,0.492675,0.912059
213413198,69980166,16651,36484900,200913,1841390000,27340700,0.00550676,0.74937,0.711855,0.671392
213411826,69980166,16377,244783,7095.52,12301900,1114140,0.028987,4.55154,4.55154,0.580048
213409448,69980166,15628,768561,1312.76,28614700,167959,0.00170807,0.218537,0.218385,0.694922
213414721,69980166,16972,521420,4820.35,24859400,627159,0.00924465,1.20279,1.19365,0.258932
213408796,69980166,1042,1247010,6217.2,62677400,810556,0.00498571,0.650003,0.647659,0.472245
213418522,69980166,111220826,1104890,5105.98,40028900,650762,0.00462125,0.588982,0.550136,0.486981
213412115,69980166,16437,3733440,17754,191796000,2440570,0.00475539,0.653706,0.618288,0.689883
213417763,69980166,17456,452027,8012.29,21546100,1064510,0.0177253,2.35496,2.35377,0.218335
213407619,69980166,505,137921,463.203,6402630,59957,0.00335848,0.434721,0.432279,0.48463
213408272,69980166,805,339115,2542.97,11457300,348833,0.00749884,1.02866,1.01606,0.417064
213410415,69980166,16065,3002980,25651,139980000,3370750,0.00854185,1.12247,1.12277,0.377422
213417013,69980166,17365,314026,7645.6,18159600,1033350,0.024347,3.29063,3.28989,0.161092
213407723,69980166,578,552772,1804.34,27118300,236791,0.00326417,0.42837,0.421864,0.292245
213412589,69980166,16536,1342600,4186.69,66268600,564599,0.00311835,0.420527,0.380866,1.15692
213407347,69980166,354,61748100,534956,2366730000,71704200,0.00866351,1.16124,1.11341,0.862351
213409563,69980166,15680,568033,1104.28,13464100,159827,0.00194404,0.281369,0.277209,0.474584
213408229,69980166,783,524535,3957.18,29672200,505924,0.00754416,0.964518,0.964518,0.363885
213414841,69980166,17014,419628,2508.76,18643900,325160,0.00597853,0.774877,0.774877,0.452868
213417956,69980166,17503,1870520,13445.6,63492000,1729790,0.00718815,0.924763,0.862133,0.742963
213410317,69980166,16018,64278200,828835,3388450000,115535000,0.0128945,1.79742,1.76746,0.643155
213406826,69980166,74,314721,5645.31,16858900,770433,0.0179375,2.44799,2.44799,0.161444
213410535,69980166,16115,14138300,169004,796213000,25674900,0.0119536,1.81598,1.8209,0.527763
213415684,69980166,17156,9586090,72823.1,358011000,9791560,0.00759675,1.02143,0.97281,0.905004
213408846,69980166,1067,487266,1603.02,18860400,210504,0.00328984,0.43201,0.430611,0.568079
213413182,69980166,16647,69938,100.434,2834680,13357.5,0.00143604,0.190991,0.190991,0.0247234
213417001,69980166,17359,69711.8,2820.6,3530290,439401,0.0404608,6.3031,6.30349,0.0268896
213410175,69980166,15951,995415,5291.38,34752800,695576,0.00531575,0.698779,0.693617,0.528831
213409410,69980166,15606,524483,2329.75,26042800,296009,0.00444199,0.564382,0.564365,0.269039
213412992,69980166,16595,104907,1082.94,4985260,145110,0.0103228,1.38323,1.38323,0.0668265
213408928,69980166,1101,1396140,14549.2,79445100,1878110,0.010421,1.34522,1.3465,0.372777
213408268,69980166,804,82962,211.69,3322160,26787.4,0.00255165,0.322888,0.32557,0.0533212
213410383,69980166,16049,2303430,59165.4,124488000,7938010,0.0256857,3.44617,3.40173,0.258125
213414343,69980166,16903,69938,512.953,3307900,66794.6,0.0073344,0.955054,0.955054,0.347891
213411067,69980166,16291,489566,3852.89,25443900,503281,0.00787002,1.02802,1.02802,0.239692
213413904,69980166,16787,62048.2,118.258,2571920,15444.5,0.0019059,0.248912,0.242486,0.508693
213417996,69980166,17529,1535920,9730.81,53017700,1263710,0.00633551,0.82277,0.82293,0.583617
213418313,69980166,17645,139876,344.184,3053880,43963.7,0.00246064,0.314305,0.314305,0.823989
213408216,69980166,778,3566840,98736.5,226826000,14396800,0.0276818,4.0363,4.0363,0.52052
213409728,69980166,15778,1704590,8135.04,85448000,1090540,0.00477243,0.639767,0.639022,0.38818
213409414,69980166,15608,485927,912.167,17497900,119139,0.00187717,0.245179,0.251605,0.643912
213409281,69980166,10704,1570470,19977.7,95235300,2943490,0.0127208,1.87427,1.85807,0.394092
213410406,69980166,16060,18336800,151705,922468000,19718500,0.00827325,1.07535,1.07556,0.441064
213414358,69980166,16908,347477,953.415,13792300,123298,0.00274382,0.354838,0.333048,0.594586
213417990,69980166,17527,174845,3593.34,7510730,477672,0.0205516,2.73197,2.73197,0.228901
213418258,69980166,17590,279699,640.792,7336150,81211,0.002291,0.290351,0.290388,0.39872
213417118,69980166,17371,174634,3201.81,8967760,420850,0.0183343,2.40989,2.40973,0.119776
213418420,69980166,111220718,349690,6630.39,18766000,939099,0.0189608,2.68552,2.68552,0.359214
213412133,69980166,16440,1737860,11521,91269100,1567310,0.00662938,0.901858,0.900619,0.40537
213417782,69980166,17460,2389690,20308.2,84507000,2657790,0.00849827,1.11219,1.09605,0.722615
213411683,69980166,16337,244783,848.241,12357700,109639,0.00346528,0.447903,0.447903,0.42709
213414375,69980166,16915,75346900,667798,3912570000,96172800,0.00886298,1.2764,1.26373,0.641018
213414725,69980166,16974,34935.6,525.144,1895140,69645,0.0150318,1.99353,0,0
213406923,69980166,137,944163,6373.17,43039800,827575,0.00675007,0.876517,0.876517,0.652943
213414712,69980166,16970,1967260,11512.7,84881000,1529400,0.00585215,0.777423,0.722699,0.677297
213417963,69980166,17508,526608,1961.49,13620800,248031,0.00372477,0.470999,0.436218,0.594579
213407542,69980166,493,18495700,35144.5,840194000,4695740,0.00190014,0.253883,0.236718,1.05007
213412491,69980166,16521,54691.7,337.184,3005890,47491.1,0.00616517,0.868343,0.873558,0.0311894
213408032,69980166,687,5253140,66701.3,281649000,9145240,0.0126974,1.74091,1.72626,0.298152
213410668,69980166,16160,376550,1676.18,19533000,219415,0.00445142,0.582698,0.581606,0.184882
213411871,69980166,16390,349690,2110.28,19757000,285654,0.00603473,0.816877,0.816877,0.280869
213407406,69980166,390,78284.6,239.311,2030290,31701.2,0.00305693,0.404948,0.424919,0.476955
213411857,69980166,16387,1119000,21096.4,66906700,3288120,0.0188529,2.93844,2.93843,0.65037
213407522,69980166,478,1323600,26196.4,83853700,3553040,0.0197918,2.68439,2.66538,0.252059
213414245,69980166,16887,1762900,9384,73052300,1214530,0.00532304,0.688936,0.658774,0.5877
213414544,69980166,16958,410260,2350.17,17941700,297788,0.0057285,0.725851,0.689921,0.34747
213411819,69980166,16367,244783,1034,10393000,138180,0.00422416,0.5645,0.5645,0.529012
213409522,69980166,15669,3314540,20908.9,125668000,2857100,0.00630823,0.86199,0.84042,0.633945
213410360,69980166,16038,5833680,116910,318266000,17004200,0.0200405,2.91484,2.83444,0.53584
213408177,69980166,764,524535,6549.44,18334200,872093,0.0124862,1.6626,1.6626,0.626509
213411776,69980166,16352,7248400,38173.7,325088000,5064680,0.0052665,0.69873,0.658513,0.614194
213408336,69980166,882,744990,6584.47,38794700,869298,0.00883834,1.16686,1.09197,0.529503
213414201,69980166,16877,5179220,27096.3,224416000,3519930,0.00523173,0.679625,0.643564,0.624425
213416642,69980166,17293,69938,2021.91,3603670,309637,0.0289101,4.4273,4.4273,0.747832
213414923,69980166,17038,2316300,17164.2,105013000,2232720,0.00741017,0.963915,0.946156,0.439963
213417992,69980166,17528,139876,1688.54,5277420,221087,0.0120717,1.58059,1.58059,0.285337
213411501,69980166,16329,6146240,53561.2,287562000,7629190,0.00871446,1.24128,1.14445,1.02725
213407646,69980166,525,488266,3065.07,23208000,404713,0.00627746,0.828879,0.828402,0.452342
213414282,69980166,16895,302942,898.548,9341580,116969,0.00296607,0.38611,0.369332,0.402194
213418317,69980166,17646,34968.9,29.0597,744008,3632.94,0.000831014,0.103891,0,0
213409753,69980166,15787,3066570,4147.32,141271000,530382,0.00135243,0.172956,0.169058,0.50542
213407325,69980166,342,6037260,18672.5,287782000,2459150,0.00309288,0.407328,0.374451,1.00174
213407071,69980166,216,554694,1445.58,12317300,184059,0.00260609,0.33182,0.331864,0.383879
213407207,69980166,279,64941.8,1115.14,3745040,150971,0.0171714,2.32471,2.28486,0.350746
213407230,69980166,294,15529200,73377.9,777178000,9805390,0.00472514,0.631415,0.589381,0.706328
213410171,69980166,15949,2988480,26785.9,107097000,3496100,0.00896304,1.16986,1.16515,0.664336
213416572,69980166,17274,102235,466.848,3839590,59962.8,0.00456641,0.586518,0.586285,0.191174
213412637,69980166,16543,174845,1583.57,8750790,211381,0.00905699,1.20896,1.20896,0.256645
213418277,69980166,17598,365593,2725.43,10199600,343912,0.00745484,0.940697,0.934187,0.398447
213407274,69980166,319,2342910,35242.8,128913000,4507750,0.0150423,1.92399,1.92399,0.556202
213409382,69980166,15596,1438180,2443.16,58917200,312222,0.00169879,0.217095,0.215662,0.374284
213412040,69980166,16424,1919480,2923.07,92834500,378872,0.00152284,0.197383,0.193941,0.485771
213406774,69980166,36,314721,1529.09,14617900,191128,0.00485857,0.607293,0.607293,0.345414
213407260,69980166,311,944163,10523.8,44679200,1348460,0.0111461,1.4282,1.4282,0.379751
213413689,69980166,16730,279752,2885.71,13335200,383221,0.0103152,1.36986,1.36986,0.310715
213406831,69980166,82,471384,2225.62,23677200,311176,0.00472146,0.660133,0.64614,0.419695
213409290,69980166,10711,3485890,35474.3,202520000,4964320,0.0101766,1.42412,1.38733,0.30883
213418016,69980166,17541,138458,1754.73,5527490,231356,0.0126734,1.67095,1.66497,0.345054
213407725,69980166,580,244314,1584.5,12724900,212134,0.00648551,0.868285,0.867718,0.49079
213408970,69980166,1118,174845,676.203,7523710,87506.6,0.00386744,0.500481,0.500481,0.548982
213407799,69980166,619,830512,5338.04,30727300,698537,0.00642741,0.841093,0.836987,0.434273
213410018,69980166,15914,14283500,186032,612962000,26786100,0.0130243,1.87532,1.81731,0.532523
213414991,69980166,17051,543840,2795.9,21176900,356624,0.00514104,0.655753,0.64009,0.503966
213407497,69980166,458,2932060,6170.89,100997000,839877,0.00210463,0.286446,0.268648,0.829397
213410200,69980166,15966,147015,2250.53,8468930,321144,0.0153081,2.18443,2.01837,0.402482
213408282,69980166,818,4955830,46437.7,266218000,6056520,0.00937031,1.2221,1.20982,0.490483
213409424,69980166,15613,873988,2060.52,35828200,265043,0.00235761,0.303257,0.305175,0.377605
213409824,69980166,15822,777632,3388.35,37025400,475660,0.00435726,0.611677,0.573838,1.06339
213407093,69980166,231,34945.2,245.719,1626560,31588.6,0.00703156,0.903946,0,0
213409773,69980166,15793,1641080,1684.69,73902200,214773,0.00102658,0.130873,0.12864,0.550241
213407020,69980166,192,555002,2444.22,15830400,318457,0.00440398,0.573793,0.573157,0.330793
213413172,69980166,16641,69938,100.434,2834680,13357.5,0.00143604,0.190991,0.190991,0.0247234
213413185,69980166,16648,69938,100.434,2834680,13357.5,0.00143604,0.190991,0.190991,0.0247234
213407872,69980166,652,34969,130.143,1854460,16645.6,0.00372168,0.476011,0,0
213412359,69980166,16479,630144,3305.36,29884600,434652,0.00524541,0.689766,0.66918,0.574921
213418265,69980166,17592,450749,568.591,8462710,73119.5,0.00126144,0.162218,0.162156,0.500933
213408853,69980166,1072,418833,1492.38,21900100,204833,0.00356319,0.489057,0.488863,0.194751
213414188,69980166,16875,270584,1157.27,12698300,156795,0.00427692,0.579469,0.573859,0.467409
213410465,69980166,16085,523064,4822.16,26390100,650698,0.00921905,1.24401,1.19558,0.551324
213413456,69980166,16705,2610030,12011.3,124018000,1593630,0.00460197,0.610578,0.566061,0.701997
213408463,69980166,945,2692610,40813.3,164256000,5437340,0.0151575,2.01936,2.01936,0.320622
213408107,69980166,715,454597,3619,13958300,485715,0.00796091,1.06845,1.06845,0.606339
213412033,69980166,16422,990965,1164.89,49189900,155806,0.00117551,0.157226,0.155551,0.524173
213413093,69980166,16618,508879,2235.27,24637300,296803,0.00439253,0.583248,0.547855,0.82669
213407682,69980166,546,18908.3,17.6578,955739,2360.93,0.000933868,0.124862,0,0
213408406,69980166,926,5769880,82084.5,257370000,11104700,0.0142264,1.92459,1.92459,0.473076
213411848,69980166,16384,1991980,27469.2,115682000,4188530,0.0137899,2.1027,2.10204,0.821712
213408838,69980166,1064,8578660,80251,473170000,11543800,0.00935473,1.34564,1.32978,0.286125
213417940,69980166,17493,278236,3218.96,12858200,415763,0.0115692,1.49428,1.49334,0.216762
213411710,69980166,16343,1885500,11514.6,90618000,1528640,0.00610692,0.810738,0.773983,0.596651
213408156,69980166,748,174584,581.969,8188180,73766,0.00333347,0.422526,0.422398,0.181264
213410557,69980166,16143,2745150,42689.5,154780000,6396450,0.0155509,2.33009,2.31824,0.321981
213413657,69980166,16721,1243700,9081.18,59056600,1196950,0.00730174,0.962413,0.914247,0.565899
213407514,69980166,472,347474,4114.01,20724400,547562,0.0118397,1.57584,1.57203,0.263601
