id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213169694,69874168,15862,3986280,191709,218432000,27150000,0.0480922,6.81088,6.81086,0.199585
213174359,69874168,16958,559504,20740.3,29306500,2855290,0.0370692,5.10325,5.10325,0.137481
213174394,69874168,16971,664411,16630.6,32530800,2171250,0.0250306,3.26794,3.26794,0.264161
213171550,69874168,16309,21750700,603475,1072950000,85322100,0.0277451,3.92272,3.92272,0.578259
213173781,69874168,16840,24233500,298624,1324380000,41605900,0.0123228,1.71687,1.71687,0.456032
213165288,69874168,319,2342920,177750,148099000,25788600,0.0758669,11.007,11.007,0.328118
213169395,69874168,15777,1818390,63985,85965800,8726560,0.0351877,4.79906,4.79906,0.274054
213175241,69874168,17219,34484.8,42.7042,365810,5382.7,0.00123835,0.156089,0,0
213165130,69874168,286,104887,594.312,4333810,74182.9,0.00566623,0.707268,0.707265,0.130414
213166936,69874168,837,629442,28811.1,34955100,4480570,0.0457725,7.11833,7.11833,0.209391
213165503,69874168,412,1608570,105680,100641000,14377300,0.0656982,8.9379,8.9379,0.166899
213165511,69874168,415,6399330,328518,355404000,53225500,0.0513364,8.31736,8.31736,0.251478
213165808,69874168,562,69938,2511.65,3928360,338141,0.0359125,4.83486,4.83486,0.0912857
213167874,69874168,1085,384659,21564.2,23158600,2910240,0.0560606,7.56577,7.56577,0.0923645
213173776,69874168,16829,47313100,582810,2608040000,81271200,0.0123182,1.71773,1.71773,0.444906
213177297,69874168,111220800,1062500,35133.2,46188100,4825930,0.0330666,4.54206,4.52553,0.271397
213164879,69874168,39,5839820,271464,332454000,36304800,0.0464849,6.21677,6.21677,0.3353
213168733,69874168,15629,804129,20526,38418200,2638080,0.0255257,3.28067,3.28045,0.292544
213165356,69874168,353,2622680,122419,162783000,17754100,0.0466773,6.76945,6.76945,0.425534
213169613,69874168,15834,13597000,664673,764201000,93443300,0.0488839,6.87237,6.87188,0.297042
213174190,69874168,16910,69938,534.041,2802720,66896.4,0.00763592,0.95651,0.95651,0.537698
213165844,69874168,582,559504,15766.8,28985500,2032360,0.02818,3.63244,3.63244,0.190828
213172114,69874168,16415,1923300,63764.7,104457000,8444880,0.0331539,4.39084,4.39084,0.186696
213165603,69874168,452,69938,1083.8,3030650,139452,0.0154966,1.99394,1.99394,0.0764124
213172172,69874168,16436,1573600,78802.8,89468900,12461500,0.0500779,7.91907,7.91907,0.35877
213175163,69874168,17196,524487,16905.5,21411700,2267090,0.0322324,4.32249,4.32247,0.381646
213166901,69874168,827,1014100,50332.5,56913500,6727410,0.0496326,6.63386,6.63386,0.285936
213167844,69874168,1074,383059,3990.38,8875820,622672,0.0104171,1.62553,1.67423,0.455127
213164854,69874168,8,977644000,36433500,52301000000,5232560000,0.0372666,5.35222,5.34123,0.671404
213167071,69874168,867,2272980,63114.3,121153000,8446280,0.0277672,3.71594,3.71594,0.168228
213169061,69874168,15699,488792,7624.14,19152900,1005750,0.0155979,2.05762,2.05735,0.412469
213173744,69874168,16821,1503670,27425.7,77143000,3774220,0.0182392,2.51001,2.51001,0.34791
213165614,69874168,458,3281790,126936,154699000,18084600,0.0386787,5.51057,5.51103,0.273202
213170691,69874168,16091,69938,4279.49,4120490,591353,0.0611898,8.45539,8.45539,0.0888166
213173711,69874168,16808,248237000,4596430,12237900000,646852000,0.0185163,2.60579,2.60594,0.541642
213169030,69874168,15695,34969,462.813,1831200,58592.8,0.013235,1.67556,0,0
213166620,69874168,711,419628,8190.43,23923500,1104380,0.0195183,2.6318,2.6318,0.380487
213165271,69874168,314,524535,39754.4,35370500,5648870,0.0757898,10.7693,10.7693,0.100007
213174830,69874168,17075,454597,5260.24,17297400,665862,0.0115712,1.46473,1.46473,0.450019
213170045,69874168,15961,1503520,45067.6,90735300,6230110,0.0299748,4.14369,4.1435,0.263637
213172035,69874168,16394,524535,16477.1,26396200,2447930,0.0314128,4.66686,4.66686,0.280221
213177443,69874168,112892269,139876,1849.78,5845450,283812,0.0132244,2.02903,2.02903,0.666123
213165833,69874168,577,1363720,61224.8,85237200,9497560,0.0448956,6.96447,6.96449,0.24369
213168698,69874168,15624,1398300,29273.3,64790800,3783240,0.020935,2.70561,2.70538,0.41027
213171523,69874168,16298,279752,2111.79,12955600,266544,0.00754878,0.952787,0.952787,0.642415
213167895,69874168,1096,874225,24642.9,44723700,3242690,0.0281883,3.70922,3.70922,0.275829
213177362,69874168,111220858,139037,4850.8,6313130,676200,0.0348885,4.86345,4.86673,0.289818
213165543,69874168,426,769318,51099.3,49668100,7388200,0.0664216,9.60358,9.60358,0.242465
213172825,69874168,16620,69938,450.076,2827940,57347.6,0.00643535,0.819977,0.819977,0.108679
213175378,69874168,17263,408801,7785.43,15251400,1012300,0.0190445,2.47627,2.4622,0.313012
213174398,69874168,16972,559504,14624,28180900,1918160,0.0261375,3.42832,3.42832,0.24639
213171160,69874168,16224,104907,980.781,5618770,122737,0.00934905,1.16996,1.16996,0.12011
213164979,69874168,184,1608570,59015.4,79935900,8100030,0.036688,5.03554,5.03554,0.359209
213167717,69874168,1039,69938,922.562,3623870,122727,0.0131911,1.75479,1.75479,0.0905162
213176061,69874168,17423,209814,4350.84,12113700,587785,0.0207367,2.80146,2.80146,0.219063
213166426,69874168,668,419628,5622.16,21029000,706811,0.013398,1.68437,1.68437,0.35853
213169742,69874168,15876,244783,18757.6,16319600,2762730,0.0766297,11.2865,11.2865,0.161324
213176672,69874168,17559,173992,3435.71,7317230,451536,0.0197464,2.59515,2.59184,0.541632
213169570,69874168,15819,10559600,354834,538872000,48344300,0.0336029,4.57823,4.57819,0.351157
213171297,69874168,16266,69938,649.365,3583740,81562.6,0.00928487,1.16621,1.16621,0.104597
213168262,69874168,10704,1643540,161255,108372000,28240100,0.0981144,17.1824,17.1824,0.479628
213175110,69874168,17169,104907,2571.34,5446650,338771,0.0245106,3.22925,3.22925,0.122404
213165049,69874168,240,454496,19847.1,17145200,2968600,0.0436684,6.53163,6.53166,0.768462
213170744,69874168,16107,10071000,476115,461343000,66498300,0.0472757,6.60292,6.6029,0.447029
213173378,69874168,16716,1433730,24660.8,65089200,3215950,0.0172004,2.24307,2.24307,0.333043
213175136,69874168,17183,1153920,33395.9,48687400,4493400,0.0289413,3.89404,3.89403,0.244602
213175012,69874168,17122,69938,1672.6,3317520,215521,0.0239155,3.08161,3.08161,0.256695
213167890,69874168,1093,6254220,149665,247502000,19857900,0.0239303,3.17512,3.17457,0.378132
213169657,69874168,15850,69913.2,2534.98,3418180,349454,0.036259,4.9984,4.99874,0.275468
213170966,69874168,16157,244783,9806.12,13379800,1320660,0.0400605,5.39523,5.39523,0.215942
213166671,69874168,731,1678510,65353,89913900,8512480,0.0389351,5.07144,5.07144,0.401269
213167526,69874168,989,944163,13028.8,48220300,1791950,0.0137993,1.89793,1.89793,0.233807
213177387,69874168,111220880,104907,2663.01,5145320,365446,0.0253845,3.48353,3.48353,0.259329
213172163,69874168,16433,4301190,187103,238572000,28809900,0.0435004,6.69813,6.69813,0.386945
213166246,69874168,656,3890230,53900.7,113742000,7567750,0.0138554,1.94532,1.9405,0.604745
213172641,69874168,16568,104907,2223.41,5394940,336601,0.0211942,3.20857,3.20857,0.3861
213175847,69874168,17366,2902340,84693,143332000,11410000,0.029181,3.9313,3.93128,0.245545
213170833,69874168,16123,8847160,588801,515766000,100903000,0.0665526,11.4052,11.4052,0.471704
213169135,69874168,15721,34963.2,422.14,1224720,56117.5,0.0120739,1.60504,0,0
213172029,69874168,16391,139876,2524.94,7218660,361175,0.0180513,2.58211,2.58211,0.0992451
213173456,69874168,16734,104907,1078.15,4115250,136986,0.0102772,1.30578,1.30578,0.338515
213174165,69874168,16903,34969,577.898,1366640,73430.8,0.016526,2.09988,0,0
213176653,69874168,17550,767950,21054.4,41372300,2903620,0.0274163,3.781,3.7797,0.311672
213175775,69874168,17352,37142600,873313,1575580000,117677000,0.0235124,3.16823,3.17641,0.425466
213168968,69874168,15682,103347,628.299,2897170,92719.5,0.00607952,0.89717,0.899043,0.234016
213172331,69874168,16473,1503670,44776.8,77030900,5894840,0.0297784,3.92031,3.92031,0.22576
213172383,69874168,16489,3916530,75645.6,182655000,9927860,0.0193145,2.53486,2.53486,0.366454
213177294,69874168,111220798,1457740,36953.4,60380900,4955690,0.0253497,3.39957,3.39818,0.271623
213172398,69874168,16495,2028200,41423.7,97899800,5383300,0.0204238,2.65422,2.65422,0.271629
213176496,69874168,17525,2088670,30577.5,62746600,3954940,0.0146397,1.89352,1.86094,0.438444
213177405,69874168,111220898,34969,698.803,1745690,93435.8,0.0199835,2.67196,0,0
213165075,69874168,258,4511000,183063,243231000,24749900,0.0405814,5.48657,5.48657,0.377606
213169878,69874168,15916,4255140,31436,138328000,4226380,0.00738777,0.993243,0.946284,0.944637
213173850,69874168,16857,839256,21906.6,45496900,2924450,0.0261024,3.48458,3.48458,0.105121
213170526,69874168,16038,6401180,304380,385969000,45354300,0.0475506,7.0853,7.07953,0.3649
213166648,69874168,723,4161310,264185,257712000,35943200,0.0634859,8.63748,8.63748,0.146206
213165068,69874168,254,17209400,587190,957984000,81431000,0.0341203,4.73177,4.72553,0.409171
213165836,69874168,578,594473,20970,32338900,2794470,0.0352749,4.70075,4.70075,0.200755
213176683,69874168,17563,422327,8353.5,15582400,1088310,0.0197797,2.57695,2.52597,0.387346
213166584,69874168,701,6224480,188184,321613000,25788700,0.0302329,4.14311,4.14311,0.256877
213175157,69874168,17194,34964.2,1059.23,1512640,141647,0.0302948,4.05121,0,0
213176437,69874168,17507,1356590,32122.5,54011300,4293160,0.0236789,3.16467,3.17969,0.34265
213167571,69874168,1007,11434900,140775,716880000,23008200,0.012311,2.01211,2.01211,0.309693
213164967,69874168,167,664411,33850,39908600,4750640,0.0509473,7.15015,7.15015,0.155289
213164864,69874168,17,2098140,45911.8,117366000,6086870,0.0218821,2.90108,2.90108,0.232105
213164886,69874168,51,3881560,93230.4,201037000,12216700,0.0240188,3.14738,3.14738,0.493748
213169507,69874168,15804,1014100,49109.8,61950400,6666990,0.048427,6.57429,6.57429,0.217576
213172413,69874168,16500,559504,8119.02,21598500,1133190,0.0145111,2.02534,2.02534,0.514601
213169592,69874168,15829,3461930,107474,174854000,14347600,0.0310447,4.1444,4.1444,0.430688
213176827,69874168,17620,386139,3963.93,10415000,512323,0.0102656,1.32678,1.27247,0.849814
213173934,69874168,16868,1293850,25843.2,62190300,3389590,0.0199739,2.61976,2.61976,0.296502
213165148,69874168,292,174845,3788.32,7043560,493291,0.0216667,2.82131,2.82131,0.395758
213176704,69874168,17569,422327,8353.5,15582400,1088310,0.0197797,2.57695,2.52597,0.387346
213164882,69874168,44,3461930,175711,196523000,23613700,0.0507551,6.82096,6.82096,0.302206
213175306,69874168,17235,1608570,44189.3,75763500,6017030,0.0274711,3.7406,3.7406,0.314432
213167642,69874168,1017,20193600,293994,1236530000,46992100,0.0145588,2.32707,2.3215,0.381039
213168222,69874168,10695,699380,44608.6,42797100,6679210,0.063783,9.55019,9.55019,0.173753
213169865,69874168,15909,13331900,346778,712153000,48523500,0.026011,3.63964,3.63595,0.343274
213175068,69874168,17148,1503670,37435.9,55944500,4980260,0.0248964,3.31208,3.31208,0.575997
213164858,69874168,10,7868020,164958,421219000,22160100,0.0209656,2.81648,2.81648,0.262916
213171130,69874168,16213,3846590,83987.7,183545000,10949800,0.0218343,2.84663,2.84663,0.368892
213164856,69874168,9,2203050,132418,146889000,18781700,0.0601065,8.52535,8.52535,0.159502
213171022,69874168,16170,6888890,416682,397271000,61441000,0.0604861,8.91885,8.91885,0.274247
213165579,69874168,441,244783,9344.12,14035600,1287290,0.0381731,5.25889,5.25889,0.116195
213167062,69874168,862,2412860,127968,159571000,18016900,0.0530356,7.46701,7.46701,0.141676
213168528,69874168,15608,594328,13910.2,28898400,1821700,0.0234049,3.06515,3.06518,0.217093
213167958,69874168,1114,487936,21291.2,27015400,3249920,0.0436352,6.66054,6.65365,0.249482
213172109,69874168,16413,2168080,65760.5,111885000,8704680,0.0303312,4.01493,4.01493,0.2572
213173390,69874168,16720,1119010,19776.4,50790100,2554790,0.0176731,2.28308,2.28308,0.357122
213169025,69874168,15694,698624,14008.4,33667400,1798170,0.0200514,2.57387,2.57361,0.409043
213169540,69874168,15812,3426960,206087,205208000,28496000,0.060137,8.31523,8.31523,0.202831
213173632,69874168,16780,349690,6544.17,15744500,884576,0.0187142,2.5296,2.5296,0.270603
213169874,69874168,15914,13317100,123903,525813000,16783700,0.00930409,1.26031,1.2339,0.765881
213172167,69874168,16434,1293850,44268.2,67197300,6507230,0.0342142,5.02934,5.02934,0.281959
213165337,69874168,340,594473,31484.4,36388600,4611550,0.0529619,7.75738,7.75738,0.218398
213168504,69874168,15602,1363740,28396.9,65533800,3653740,0.0208228,2.67921,2.67925,0.619431
213169053,69874168,15698,139833,2526.05,6470550,325263,0.0180647,2.32608,2.32623,0.476299
213169717,69874168,15870,2098140,151091,143162000,22048300,0.0720117,10.5085,10.5085,0.110946
213169956,69874168,15942,8601580,555343,479576000,80060200,0.0645629,9.30761,9.30739,0.383797
213177184,69874168,111220728,559504,16777.8,25638000,2294070,0.0299869,4.10018,4.10018,0.204982
213172409,69874168,16499,489566,8874.24,22605800,1157110,0.0181268,2.36355,2.36355,0.185091
213165711,69874168,505,139876,3428.53,6332350,445209,0.0245112,3.18289,3.18289,0.360347
213167667,69874168,1025,7968600,129338,503617000,20356900,0.016231,2.55464,2.55121,0.426129
213169877,69874168,15915,9061960,92467.5,387486000,12557300,0.0102039,1.38571,1.37827,0.68098
213170634,69874168,16070,944163,70965.7,59737800,9858630,0.0751626,10.4417,10.4417,0.168467
213173942,69874168,16870,244783,5983.89,12830200,793926,0.0244457,3.24339,3.24339,0.113018
213175345,69874168,17250,8336650,171484,280618000,22438400,0.0205699,2.69154,2.65546,0.5118
213172860,69874168,16629,69938,456.841,2848680,57750.6,0.00653209,0.82574,0.82574,0.113671
213175082,69874168,17153,1084000,22334,47788600,3210520,0.0206034,2.96175,2.96177,0.307076
213170033,69874168,15959,2762400,88510.7,168385000,12247400,0.0320412,4.43361,4.43349,0.257568
213169345,69874168,15760,279752,3913.1,14646900,509930,0.0139877,1.82279,1.82279,0.156508
213165792,69874168,551,559504,41952.4,39665500,6191640,0.0749815,11.0663,11.0663,0.0832429
213168184,69874168,10686,2028160,44326.8,135736000,6749880,0.0218557,3.32808,3.32807,0.612946
213170541,69874168,16042,2552740,131637,165091000,18785300,0.0515671,7.35888,7.35888,0.207959
213167907,69874168,1100,3077270,88927.5,173813000,13322900,0.0288981,4.32946,4.32946,0.686714
213169018,69874168,15693,1151610,19346.9,52538800,2481220,0.0167999,2.15457,2.15268,0.516686
213166847,69874168,809,3461930,127754,189860000,17021700,0.0369026,4.91682,4.91682,0.245628
213174726,69874168,17036,2517770,88467.6,126244000,12470300,0.0351373,4.95291,4.95291,0.240568
213176768,69874168,17590,273088,2317.8,6886980,295758,0.00848737,1.08301,1.08009,0.173711
213167129,69874168,882,944163,54511.5,59685200,7549070,0.0577352,7.99552,7.99552,0.0867897
213175549,69874168,17286,67041.3,615.241,1385540,75465.1,0.00917705,1.12565,1.12557,0.0463792
213175853,69874168,17368,2902340,84693,143332000,11410000,0.029181,3.9313,3.93128,0.245545
213175918,69874168,17380,4461090,79677.2,148442000,10264900,0.0178605,2.30098,2.34743,0.350855
213165424,69874168,381,3357020,52807,132907000,7308070,0.0157303,2.17695,2.17695,0.495118
213173542,69874168,16758,34969,232.35,1459700,29265.2,0.00664446,0.836889,0,0
213168568,69874168,15618,139876,5284.88,7091620,686062,0.0377826,4.90479,4.90479,0.106715
213165402,69874168,374,1014100,19740.1,46799000,2655960,0.0194657,2.61903,2.61903,0.410466
213169139,69874168,15722,874216,7834.38,37516600,1044500,0.0089616,1.19479,1.19479,0.49534
213167941,69874168,1110,314721,5761.18,14844300,735368,0.0183057,2.33657,2.33657,0.263679
213165040,69874168,234,174845,9851.09,10292100,1412010,0.0563418,8.07576,8.07576,0.10794
213176676,69874168,17560,69938,2276.05,2951500,307445,0.0325438,4.39597,4.39597,0.136079
213175633,69874168,17310,1118980,34648.5,52956900,4665650,0.0309643,4.16955,4.16951,0.340108
213167976,69874168,1120,69938,801.747,3389070,102597,0.0114637,1.46698,1.46698,0.222991
213169320,69874168,15751,113712000,6414230,6798150000,906829000,0.0564078,7.9748,7.97464,0.362383
213167696,69874168,1034,559504,35615.5,32179400,4947590,0.0636555,8.84281,8.84281,0.351081
213170611,69874168,16065,3458200,208661,203782000,29681900,0.0603381,8.58305,8.57979,0.331746
213172244,69874168,16455,2482800,64531.4,131502000,9698550,0.0259914,3.9063,3.9063,0.786443
213175220,69874168,17215,69938,362.542,2043520,46423.1,0.00518377,0.663776,0.663776,0.298978
213167712,69874168,1038,5105470,306309,356072000,44002900,0.0599961,8.61877,8.61877,0.178046
213167298,69874168,945,2692610,173550,181369000,24185000,0.0644543,8.98199,8.98199,0.150404
213166089,69874168,612,2133110,35050.1,84772300,4713340,0.0164315,2.20961,2.20961,0.367755
213165299,69874168,323,52103800,995874,2537650000,132459000,0.0191133,2.54222,2.54222,0.462848
213168563,69874168,15617,769189,19803.1,36907400,2566450,0.0257454,3.33656,3.33644,0.447876
213172619,69874168,16565,699380,17922.1,37519600,2630690,0.0256257,3.76147,3.76147,0.411705
213171546,69874168,16308,82072200,2170480,4164280000,304003000,0.026446,3.70408,3.70408,0.60259
213166559,69874168,691,699380,19852.8,36828200,2666870,0.0283863,3.81319,3.81319,0.20583
213177455,69874168,112892315,174845,3135.6,7183440,400105,0.0179336,2.28834,2.28834,0.11672
213168024,69874168,1141,451389,22011.3,20066300,3156120,0.0487635,6.99203,6.97455,0.356517
213169467,69874168,15791,209814,6400.07,11861500,844739,0.0305035,4.02613,4.02613,0.28962
213176398,69874168,17496,1010770,23084.3,45426200,3082130,0.0228383,3.04928,3.048,0.253922
213165106,69874168,274,1188950,63050.4,76716100,8801470,0.0530305,7.40275,7.40275,0.129031
213171154,69874168,16219,139876,1521.24,7383780,192416,0.0108756,1.37562,1.37562,0.140496
213171292,69874168,16265,419628,4885.58,21327700,616143,0.0116426,1.46831,1.46831,0.403651
213172834,69874168,16623,5280320,80368,226419000,10452700,0.0152203,1.97956,1.97956,0.402871
213174343,69874168,16954,1084040,35994.5,56291300,4999770,0.0332041,4.61217,4.61217,0.202407
213170058,69874168,15964,314721,10781.4,19042400,1496080,0.0342571,4.75368,4.75368,0.201609
213168335,69874168,10732,2412860,21542.3,134940000,2936120,0.00892811,1.21686,1.21686,0.466134
213176378,69874168,17478,5479930,133510,271914000,18127200,0.0243635,3.30793,3.30665,0.332575
213164910,69874168,88,1748410,40525.4,87229300,5181450,0.0231784,2.96351,2.96349,0.519471
213172732,69874168,16596,874225,19534,46286300,2746020,0.0223444,3.14109,3.14109,0.485523
213165743,69874168,523,1503510,31115.6,69744400,4008900,0.0206953,2.66636,2.66641,0.538093
213167928,69874168,1106,69938,2885.46,5063010,401347,0.0412575,5.73861,5.73861,0.0515194
213166544,69874168,685,1608570,50929.3,82207500,6640080,0.0316611,4.12793,4.12793,0.237586
213171056,69874168,16180,174845,6276.63,10602100,913428,0.0358982,5.22422,5.22422,0.316383
213177243,69874168,111220764,34969,272.785,1085330,34515.9,0.00780077,0.987043,0,0
213173492,69874168,16739,104907,982.109,4361910,123114,0.00936171,1.17355,1.17355,0.430393
213174392,69874168,16970,2272980,47394.9,100677000,6278520,0.0208514,2.76223,2.76223,0.291096
213165352,69874168,350,69938,1753.06,3388270,230637,0.0250659,3.29773,3.29773,0.231264
213169149,69874168,15726,34969,123.29,1576220,15697.6,0.00352571,0.4489,0,0
213169812,69874168,15895,2762550,125469,149477000,17363000,0.0454178,6.28513,6.28513,0.43406
213174382,69874168,16967,8742250,129751,361012000,16929700,0.0148418,1.93654,1.93654,0.47621
213174628,69874168,17002,34969,198.29,1256340,25281.1,0.00567044,0.722956,0,0
213170436,69874168,16014,9931200,628851,639150000,85830700,0.0633208,8.64253,8.64253,0.148389
213174183,69874168,16908,384659,6728.69,17098700,871818,0.0174926,2.26647,2.26647,0.167267
213166690,69874168,746,3042300,158131,179637000,21646800,0.0519773,7.11528,7.11528,0.34948
213175043,69874168,17135,34969,144.515,1196670,17899.1,0.00413266,0.511856,0,0
213175659,69874168,17318,4271310,70995.5,132646000,9218520,0.0166215,2.15824,2.13425,0.450785
213172000,69874168,16383,1958260,41213.5,107539000,6090270,0.0210459,3.11004,3.11004,0.4872
213175382,69874168,17264,104624,2344.18,4516860,310682,0.0224058,2.96952,2.96882,0.127545
213169950,69874168,15940,8601580,555343,479576000,80060200,0.0645629,9.30761,9.30739,0.383797
213165699,69874168,500,46873000,1939270,2323690000,268736000,0.0413728,5.73327,5.7284,0.519809
213164928,69874168,112,69938,2830.79,4104450,415817,0.0404757,5.9455,5.9455,0.151706
213171049,69874168,16178,244783,9972.22,14086600,1596680,0.040739,6.52285,6.52285,0.462463
213175722,69874168,17336,134211,2550.54,3946940,327233,0.019004,2.4382,2.43211,0.175462
213169383,69874168,15772,104907,1675.97,5560800,216937,0.0159758,2.0679,2.0679,0.0426377
213176881,69874168,111220574,69938,1976.17,3750790,270823,0.0282561,3.87233,3.87233,0.199819
213165933,69874168,593,1619610,56525.9,78046000,8852810,0.0349009,5.46601,5.41007,0.476903
213171031,69874168,16172,3566840,202078,218065000,30880900,0.0566547,8.65779,8.65779,0.270546
213174275,69874168,16934,489566,16650.9,30498700,2590440,0.0340115,5.2913,5.2913,0.165021
213167877,69874168,1086,906581,43870.9,59262600,6656000,0.0483916,7.34187,7.34056,0.26243
213164914,69874168,92,279752,16007.3,13761300,2180560,0.0572197,7.79464,7.79464,0.200017
213167579,69874168,1008,3357020,123203,184429000,19397300,0.0367001,5.77814,5.77814,0.555376
213165350,69874168,348,3741680,57178.8,167125000,7530190,0.0152816,2.01251,2.01251,0.537935
213164899,69874168,69,874130,20299.9,39325200,2731540,0.023223,3.12487,3.12476,0.121273
213176197,69874168,17456,429415,11380.1,16422900,1483320,0.0265015,3.45427,3.48797,0.153258
213167822,69874168,1067,489566,23995.8,21146800,3425380,0.0490144,6.99678,6.99678,0.473303
213172749,69874168,16600,279752,5860.39,14620400,849484,0.0209485,3.03656,3.03656,0.263036
213172369,69874168,16482,629442,12490.9,30417300,1704400,0.0198444,2.70779,2.70779,0.343136
213167911,69874168,1101,1398760,107162,91322000,15131500,0.0766119,10.8178,10.8178,0.283344
213172169,69874168,16435,1433730,64032.5,81905400,9841180,0.0446615,6.86405,6.86405,0.342225
213174982,69874168,17110,559504,11796.9,24682400,1571020,0.0210846,2.80789,2.80789,0.222247
213164974,69874168,177,69938,1233.12,2522820,160102,0.0176316,2.2892,2.2892,0.384615
213168712,69874168,15626,1398300,29273.3,64790800,3783240,0.020935,2.70561,2.70538,0.41027
213169370,69874168,15769,664411,27256.4,33109400,3833160,0.0410234,5.76926,5.76926,0.293114
213171767,69874168,16360,1888330,41624.4,91864300,5489860,0.022043,2.90726,2.90726,0.213555
213176870,69874168,17648,33379,200.977,825107,25218.7,0.00602106,0.755527,0,0
213177210,69874168,111220750,244783,11280.4,13131800,1691040,0.0460834,6.90831,6.90831,0.199645
213167002,69874168,849,69938,4583.35,4681990,654057,0.0655345,9.35196,9.35196,0.196121
213164884,69874168,48,5245350,188444,291342000,24359500,0.0359259,4.64401,4.64401,0.347373
213169094,69874168,15708,34968.9,214.154,1617270,27051.3,0.00612413,0.77358,0,0
213170842,69874168,16124,28779500,1613960,1666740000,263140000,0.0560801,9.14333,9.14333,0.348124
213166580,69874168,700,454561,10102.6,21096100,1300650,0.0222249,2.86132,2.86125,0.471485
213165532,69874168,423,1328820,61483.7,71464900,10107100,0.0462693,7.60604,7.60604,0.380699
213170884,69874168,16136,3426960,171231,194013000,27288400,0.0499659,7.96287,7.96287,0.377566
213171983,69874168,16376,39235200,1139820,2067520000,159243000,0.0290509,4.05868,4.05868,0.548482
213168849,69874168,15669,2955540,39559.2,113983000,5198360,0.0133848,1.75885,1.75578,0.566047
213172013,69874168,16384,1958260,41213.5,107539000,6090270,0.0210459,3.11004,3.11004,0.4872
213169562,69874168,15817,944159,42100.3,41666800,5894630,0.0445903,6.24326,6.24326,0.273525
213166112,69874168,619,839237,35005.7,39937700,4631850,0.0417113,5.51912,5.51908,0.292547
213172490,69874168,16538,909194,30238.5,49532400,4827580,0.0332586,5.30974,5.30974,0.605999
213167721,69874168,1041,8178450,91235.4,353866000,14144500,0.0111556,1.72949,1.72866,1.01506
213173098,69874168,16661,944163,6777.36,40712200,850775,0.00717817,0.901089,0.901089,0.262665
213176413,69874168,17500,4757080,96983.6,166310000,12956700,0.0203872,2.72368,2.74854,0.533334
213164931,69874168,115,34969,577.898,1366640,73430.8,0.016526,2.09988,0,0
213172627,69874168,16566,69938,967.159,3417970,125662,0.0138288,1.79676,1.79676,0.141506
213165100,69874168,271,279752,3907.9,12248100,518266,0.0139692,1.85259,1.85259,0.116101
213170915,69874168,16143,2797520,176153,170003000,29686100,0.0629674,10.6116,10.6116,0.329726
213164917,69874168,96,1433730,45006.9,82494100,6663760,0.0313915,4.64785,4.64785,0.236273
213171085,69874168,16188,4196280,194624,238205000,28345800,0.0463801,6.75498,6.75498,0.360664
213173431,69874168,16728,4580940,78964.8,204136000,10272700,0.0172377,2.24249,2.24249,0.342092
213167143,69874168,889,489566,34102.9,35222400,5018590,0.0696595,10.2511,10.2511,0.116987
213165616,69874168,460,174845,4282.29,9035910,563491,0.0244919,3.2228,3.2228,0.289167
213172728,69874168,16593,1153980,25394.4,60906700,3595500,0.022006,3.11575,3.11575,0.440767
213169906,69874168,15927,349690,24752.6,17602500,3472410,0.0707845,9.92995,9.92995,0.23797
213172449,69874168,16527,34969,1136.76,1914290,165839,0.0325075,4.74246,0,0
213174866,69874168,17082,174845,2071.6,7171220,257963,0.0118482,1.47538,1.47538,0.335956
213170314,69874168,16001,226853000,10538800,12658900000,1499780000,0.0464563,6.61125,6.58798,0.450584
213166868,69874168,818,5035540,219115,268750000,31164500,0.0435137,6.18891,6.18891,0.45058
213168290,69874168,10720,7343490,90006,424779000,12637000,0.0122566,1.72085,1.72085,0.310557
213172225,69874168,16450,1258880,47335.7,70603800,7401740,0.0376013,5.87961,5.87961,0.585797
213172335,69874168,16474,559504,16641.7,29420300,2443560,0.0297436,4.36737,4.36737,0.695057
213177125,69874168,111220696,419628,14664.8,19915200,2045610,0.0349471,4.87481,4.87481,0.194458
213164980,69874168,186,804287,31860.6,44208300,4854120,0.0396135,6.03531,6.03531,0.48433
213175828,69874168,17363,1293850,39829.7,71645700,5490850,0.0307838,4.2438,4.2438,0.233368
213173654,69874168,16787,69938,1202.09,3345310,158331,0.0171879,2.26388,2.26388,0.241807
213172534,69874168,16547,104907,2057.98,5421350,305407,0.0196172,2.91121,2.91121,0.559146
213166898,69874168,826,3006690,97435.3,156501000,13081800,0.0324062,4.35091,4.35092,0.373877
213170723,69874168,16098,104907,6653.12,6885540,999894,0.0634193,9.53124,9.53124,0.0457224
213170053,69874168,15963,804287,28976.6,49024800,4016180,0.0360277,4.99347,4.99347,0.184774
213165536,69874168,424,453733,31397.4,25693800,4582660,0.069198,10.0999,10.0977,0.237827
213167789,69874168,1059,69938,4306.36,3828600,595377,0.061574,8.51292,8.51292,0.0542903
213172160,69874168,16432,2168080,58355.8,115301000,7800920,0.0269159,3.59808,3.59808,0.314488
213168475,69874168,15595,664411,14240.5,30713600,1834750,0.0214332,2.76146,2.76146,0.31752
213172446,69874168,16526,34969,1136.76,1914290,165839,0.0325075,4.74246,0,0
