id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213812378,70200824,16313,12714700,130740,708999000,18325700,0.0102826,1.44131,1.43281,0.531548
213813954,70200824,16769,295342,2607.27,17492000,368223,0.00882794,1.24676,1.24544,0.19321
213815808,70200824,17518,258881,4403.59,11767300,587394,0.0170101,2.26897,2.22913,0.2781
213806564,70200824,795,15762200,134747,955657000,18484200,0.00854875,1.17269,1.17193,0.397864
213813600,70200824,16647,67576.5,250.8,3661130,34035.5,0.00371136,0.503659,0.503668,0.052427
213807421,70200824,969,560951,7158.28,35914600,999158,0.012761,1.78119,1.69696,0.358131
213812270,70200824,16310,12714700,130740,708999000,18325700,0.0102826,1.44131,1.43281,0.531548
213805366,70200824,554,173869,2314.21,10361000,312103,0.0133101,1.79505,1.79552,0.14286
213806380,70200824,729,139582,2171.81,9593690,299491,0.0155594,2.14563,2.14403,0.458548
213803883,70200824,230,93636.5,607.514,2131510,89577.3,0.006488,0.956649,0.979056,0.691326
213806080,70200824,661,1563450,44222.8,81649500,6456050,0.0282853,4.12936,4.12343,0.294927
213810746,70200824,15817,809681,7279.54,35954600,1025410,0.00899063,1.26644,1.26889,0.463168
213816262,70200824,111220666,1062160,19479.6,64650000,2776190,0.0183396,2.61373,2.51192,0.308863
213815781,70200824,17501,2043290,50657.5,84452600,7001120,0.0247921,3.42639,3.38916,0.440746
213813540,70200824,16607,397250,3095.36,22539600,414675,0.00779197,1.04386,1.03304,0.180621
213811309,70200824,16007,50820100,1197620,2802100000,166554000,0.0235658,3.27733,3.24166,0.475068
213810381,70200824,15793,1662420,14478.8,101836000,1966360,0.00870943,1.18283,1.14647,0.37115
213805250,70200824,491,978447,4876.71,50674800,655723,0.00498414,0.670167,0.704557,0.402053
213813201,70200824,16481,607679,7015.38,36313900,973257,0.0115446,1.6016,1.62096,0.330901
213805881,70200824,613,384659,8396.97,26687400,1155050,0.0218297,3.00279,3.00279,0.18195
213815267,70200824,17298,1003990,28426.2,65105600,4024730,0.0283134,4.00875,3.89521,0.238351
213816255,70200824,111220664,1171550,29571.8,71889100,4193050,0.0252416,3.57906,3.58017,0.109477
213811902,70200824,16212,7113970,54122.6,405755000,7545660,0.00760793,1.06068,1.04307,0.497514
213811412,70200824,16042,2243480,44385,142101000,6054150,0.0197839,2.69855,2.69797,0.215612
213814058,70200824,16798,384446,4409.64,21533900,598379,0.0114701,1.55647,1.5628,0.271324
213816293,70200824,111220686,515469,5466.2,28602200,750155,0.0106043,1.45529,1.46846,0.212449
213815276,70200824,17303,314593,9122.51,21684400,1278770,0.0289978,4.06483,3.97875,0.219767
213813504,70200824,16585,64200,371.559,2884260,55331.8,0.00578752,0.861866,0.869699,0.12789
213814342,70200824,16970,2181460,43211,125295000,5963040,0.0198083,2.73351,2.7144,0.365553
213809699,70200824,15670,311835,1684.44,18023300,233393,0.00540169,0.748451,0.750313,0.17066
213813996,70200824,16788,92010.4,1414.46,5217900,201105,0.0153729,2.18568,2.17677,0.0845685
213816066,70200824,17615,28453.5,512.982,1447240,71599.3,0.0180288,2.51637,0,0
213814261,70200824,16924,51333000,471980,3087050000,71252800,0.00919448,1.38805,1.40538,0.495673
213814486,70200824,17011,135393,1656.5,8322010,227547,0.0122347,1.68064,1.68109,0.249341
213804745,70200824,375,28047200,395167,1697590000,61101400,0.0140893,2.17852,2.19572,0.469163
213811404,70200824,16039,4957460,82577,290217000,11363900,0.0166571,2.29228,2.31038,0.270073
213814446,70200824,16994,2926490,32815,171672000,4505580,0.0112131,1.53958,1.5239,0.28775
213813602,70200824,16648,67576.5,250.8,3661130,34035.5,0.00371136,0.503659,0.503668,0.052427
213811470,70200824,16070,772624,22948.6,49820400,3205070,0.0297021,4.14829,4.14808,0.224567
213804918,70200824,429,1524620,39920.9,95199200,5791060,0.0261842,3.79836,3.73247,0.271491
213810976,70200824,15859,605092,10274.9,37522100,1415780,0.0169807,2.33978,2.33904,0.130566
213804833,70200824,406,843781,9495.49,51033300,1308370,0.0112535,1.5506,1.52571,0.500263
213810160,70200824,15762,1895810,13060.8,111340000,1764460,0.00688927,0.930713,0.95078,0.407769
213812422,70200824,16337,196328,929.716,12335100,128113,0.00473553,0.652543,0.659617,0.161063
213808968,70200824,182305709,1016990,31454.2,68721300,4388720,0.0309286,4.31539,4.47132,0.317097
213812432,70200824,16342,105738,2719.61,6477000,435298,0.0257204,4.11677,4.03576,0.180787
213803279,70200824,38,783852,3399.68,49854900,477886,0.00433714,0.609663,0.623116,0.252022
213814744,70200824,17101,1019850,28030.6,63073500,3989730,0.0274848,3.91206,3.81921,0.256664
213811076,70200824,15911,10933500,89651.1,551884000,12974200,0.00819966,1.18665,1.21889,0.558994
213805896,70200824,616,699261,9834.27,40198400,1328370,0.0140638,1.89967,1.89974,0.26596
213814672,70200824,17083,143337,1480.72,9609730,206317,0.0103304,1.43939,1.47634,0.227297
213809250,70200824,15597,65304.7,351.51,2365300,47048,0.00538262,0.720438,0.723744,0.363261
213808566,70200824,10692,1496300,8953.57,84000200,1315290,0.00598379,0.879029,0.886005,0.381376
213814246,70200824,16910,52546.6,371.152,2877640,50227.3,0.00706329,0.955863,1.00118,0.429175
213805827,70200824,602,68535.6,446.391,3808110,59787.2,0.00651327,0.872352,0.867006,0.588769
213814924,70200824,17141,104907,2223.07,4607430,319226,0.0211908,3.04295,3.04295,0.233807
213816638,70200824,111220824,1390960,40570.2,83400800,5650450,0.029167,4.06226,4.06093,0.152154
213803804,70200824,209,1222220,35871.6,76025200,5095440,0.0293496,4.16901,4.16899,0.165636
213814986,70200824,17178,646216,14985.2,39084000,2124120,0.0231891,3.28702,3.26231,0.211236
213814912,70200824,17135,28920.8,262.76,1710800,36204.6,0.00908548,1.25185,0,0
213806009,70200824,638,679039,21666.3,48829700,3053130,0.0319073,4.49625,4.56476,0.300314
213815798,70200824,17512,337520,5695.69,15485500,765186,0.0168751,2.26708,2.21757,0.265173
213807235,70200824,926,5293930,71630.1,298676000,10174900,0.0135306,1.92199,1.90599,0.635496
213804945,70200824,435,170857,2757.5,9327070,430933,0.0161393,2.52219,2.5273,0.372701
213811886,70200824,16198,229706,1541.83,14227800,215145,0.0067122,0.936611,0.954067,0.553579
213814068,70200824,16811,67394.1,646.951,4152830,87619.7,0.00959951,1.30011,1.24465,0.388453
213808281,70200824,1090,384659,14465.4,29570400,2068990,0.0376057,5.37877,5.37877,0.164785
213815873,70200824,17562,2602840,26507,95553300,3557450,0.0101838,1.36676,1.33027,0.524694
213812445,70200824,16351,34969,405.012,2005070,55793.2,0.011582,1.5955,0,0
213815053,70200824,17233,204769,5447.47,12877300,767773,0.026603,3.74947,3.73573,0.227603
213804439,70200824,331,1643180,10662,89038100,1429020,0.00648863,0.869667,0.884373,0.424221
213811702,70200824,16114,55214100,768452,3362370000,117729000,0.0139177,2.13223,2.12798,0.521792
213812704,70200824,16410,60210.2,471.241,4027210,65405.7,0.00782659,1.08629,1.08662,0.0957465
213814541,70200824,17038,2233710,49051.4,136539000,6969240,0.0219596,3.12003,3.01637,0.272071
213816377,70200824,111220724,617176,17245.4,38654200,2465450,0.0279425,3.99473,3.89542,0.243345
213814117,70200824,16848,686445,7238.75,40643100,970660,0.0105453,1.41404,1.31825,0.416806
213811679,70200824,16099,95922.1,1000.27,5676040,135217,0.010428,1.40965,1.42531,0.235706
213815869,70200824,17559,162905,3420.96,7159170,464573,0.0209996,2.85179,2.81639,0.367821
213811484,70200824,16080,558040,6362.78,31739400,862406,0.011402,1.54542,1.51177,0.465203
213815609,70200824,17411,430119,5646.43,17106000,756682,0.0131276,1.75924,1.81805,0.486549
213814081,70200824,16824,500012,6778.59,30130200,946682,0.0135568,1.89332,1.86809,0.309416
213816176,70200824,111220626,615350,14638,36746900,2099280,0.0237881,3.41153,3.30558,0.390722
213812048,70200824,16251,96830.5,557.145,6444090,86397.5,0.00575382,0.892255,0.892398,0.130147
213814991,70200824,17182,5458270,99769,259811000,13774700,0.0182785,2.52363,2.48534,0.444283
213816063,70200824,17614,28453.5,512.982,1447240,71599.3,0.0180288,2.51637,0,0
213812154,70200824,16280,93756,380.209,5890670,55770.8,0.00405531,0.59485,0.601652,0.122054
213814970,70200824,17166,1023980,29225.3,64823200,4156360,0.0285409,4.05902,3.97431,0.256731
213815595,70200824,17405,53169.7,691.942,3164550,95261.8,0.0130138,1.79166,1.83479,0.129775
213807148,70200824,905,451426,4443.86,16772700,627946,0.00984405,1.39103,1.38379,0.478878
213808412,70200824,10671,209982,1389.49,8011860,199229,0.00661717,0.948787,0.956154,0.17618
213807113,70200824,895,759846,13304.3,49336900,1836460,0.0175092,2.41689,2.41386,0.421955
213814545,70200824,17039,1062160,19479.6,64650000,2776190,0.0183396,2.61373,2.51192,0.308863
213803238,70200824,19,214035,1947.52,12594100,270175,0.00909904,1.26229,1.26814,0.184923
213803657,70200824,183,1534370,29722.7,96836000,4232320,0.0193713,2.75834,2.75763,0.220015
213815715,70200824,17471,308145,6757.59,14626600,925816,0.0219299,3.00448,3.04732,0.30473
213812003,70200824,16233,1288860,10302.7,74211400,1387390,0.0079936,1.07645,1.04944,0.508131
213805783,70200824,594,68033.5,496.61,3878490,66838,0.00729949,0.982427,0.979542,0.207876
213809329,70200824,15606,408168,2662.5,23340400,354515,0.00652304,0.868551,0.864953,0.220381
213814933,70200824,17145,2464520,39729.8,123752000,5440990,0.0161207,2.20773,2.20613,0.317068
213811261,70200824,15979,12177800,309397,754715000,44732400,0.0254065,3.67327,3.60324,0.399247
213814938,70200824,17149,204506,3409.81,11879600,470309,0.0166734,2.29973,2.30231,0.278538
213816087,70200824,17645,318477,1696.01,10271000,224876,0.00532539,0.706101,0.720708,0.44922
213813764,70200824,16698,6151220,55706.1,351747000,7558950,0.0090561,1.22885,1.22665,0.290562
213811709,70200824,16119,2367550,44295.5,144926000,7159750,0.0187095,3.02412,3.02764,0.442496
213815641,70200824,17430,765133,22866.5,43206300,3128170,0.0298857,4.0884,4.09029,0.19305
213809607,70200824,15628,722499,1374.45,35784100,185698,0.00190235,0.257022,0.252135,0.539655
213815468,70200824,17390,571837,9046.09,24488700,1234910,0.0158194,2.15955,2.13336,0.446383
213810115,70200824,15753,2135510,14776,126261000,1997590,0.0069192,0.935413,0.953128,0.384797
213806245,70200824,709,5535530,79998.6,327388000,10852500,0.0144518,1.96052,1.94621,0.237692
213811351,70200824,16022,6935630,22163.2,133275000,3125620,0.00319555,0.450661,0.446313,1.22421
213809797,70200824,15690,120994,331.023,2588740,46911.8,0.00273586,0.38772,0.410787,0.845524
213815073,70200824,17247,69937.9,1930.69,4133030,276697,0.0276058,3.95632,3.95632,0.25313
213803869,70200824,226,2012260,18576.3,117784000,2506890,0.00923159,1.24581,1.18441,0.424223
213808389,70200824,1125,548920,13246.8,34339700,1795810,0.0241326,3.27153,3.24961,0.207684
213811295,70200824,15999,903369,16866.3,39881400,2501800,0.0186705,2.76941,2.63361,0.553336
213809437,70200824,15617,727532,3974.18,39796100,534945,0.00546255,0.735287,0.717729,0.367505
213814143,70200824,16862,89164.4,826.637,4858820,117088,0.00927093,1.31317,1.33664,0.13578
213814491,70200824,17012,562187,7398.17,30210900,1007320,0.0131596,1.79179,1.73805,0.28236
213815829,70200824,17532,649443,10043.7,32421400,1340420,0.0154652,2.06395,2.0592,0.22911
213813522,70200824,16595,98100.5,963.806,5122350,145229,0.00982468,1.48041,1.47895,0.284331
213816633,70200824,111220816,270663,6474.97,19135700,902499,0.0239226,3.3344,3.30053,0.144469
213814278,70200824,16929,1683360,35266.6,104493000,5057590,0.0209502,3.00447,2.97523,0.242724
213811238,70200824,15962,237710,5031.48,17377000,734320,0.0211665,3.08914,3.0413,0.315267
213814996,70200824,17188,888654,20036.8,49993900,2788610,0.0225474,3.13802,3.11803,0.327827
213816685,70200824,112892315,135377,989.438,7539150,133961,0.00730876,0.989537,0.989933,0.0462406
213813438,70200824,16548,1435490,15541.2,84380400,2322580,0.0108265,1.61797,1.58326,0.443847
213814330,70200824,16962,699044,13259.7,40372400,1823790,0.0189684,2.60898,2.60922,0.136335
213813408,70200824,16537,854097,12271,52419600,1923340,0.0143673,2.2519,2.22795,0.299572
213813432,70200824,16546,84624.7,920.559,4924640,129132,0.0108781,1.52593,1.51387,0.0538787
213814575,70200824,17049,68358.3,1934.99,4434420,281203,0.0283065,4.11365,4.11399,0.0773765
213815691,70200824,17456,382929,8376.19,19182700,1133390,0.021874,2.9598,2.93691,0.171292
213815731,70200824,17478,4971300,117139,274905000,16333100,0.0235631,3.28547,3.2045,0.336501
213805515,70200824,585,374025,2578.55,21979200,347516,0.00689407,0.929125,0.918523,0.182237
213813965,70200824,16774,458474,3782.75,26087500,504597,0.00825074,1.1006,1.06604,0.263148
213813484,70200824,16572,117341,1351.24,6759660,200462,0.0115156,1.70838,1.6821,0.249051
213807983,70200824,1048,7463960,125315,378287000,17028500,0.0167893,2.28143,2.25613,0.494182
213806514,70200824,777,252307,1292.9,15878300,179623,0.00512428,0.711919,0.715714,0.310248
213814264,70200824,16925,5563230,53534.6,337323000,7916370,0.00962294,1.42298,1.4326,0.365592
213814845,70200824,17111,68113.8,2104.56,4506640,306463,0.0308977,4.49928,4.49932,0.0086928
213808126,70200824,1067,357622,4245.19,13552500,615916,0.0118706,1.72225,1.62673,0.783092
213803326,70200824,61,102806,3214.03,6879670,469067,0.0312631,4.56264,4.56939,0.152482
213812192,70200824,16292,187778,1963.67,10999200,263709,0.0104574,1.40437,1.38568,0.196446
213804966,70200824,441,235877,4195.2,14973500,577381,0.0177856,2.44781,2.45014,0.0551961
213805866,70200824,610,2444060,33286.1,134880000,4591560,0.0136192,1.87866,1.88894,0.458723
213812684,70200824,16407,370058,1240.31,22317200,167166,0.00335166,0.451729,0.459067,0.222603
213809744,70200824,15681,413572,1818.52,17465300,240505,0.0043971,0.581532,0.546511,0.396669
213811215,70200824,15949,2612670,43168.4,128071000,6235630,0.0165227,2.38669,2.41402,0.569265
213814146,70200824,16863,799557,9892.33,47927300,1387030,0.0123723,1.73475,1.72182,0.309619
213815335,70200824,17337,203153,2157.62,6784960,291178,0.0106207,1.43329,1.43028,0.394049
213811232,70200824,15959,2621460,50257.9,186127000,7297680,0.0191717,2.78382,2.72244,0.342716
213807119,70200824,898,1531640,17818.6,98911400,2461750,0.0116337,1.60727,1.61718,0.450508
213812092,70200824,16263,32072,215.529,2137980,33519.1,0.00672015,1.04512,0,0
213813864,70200824,16732,3277680,37020.7,185791000,5045750,0.0112948,1.53943,1.53892,0.293841
213816613,70200824,111220792,1391320,38262.6,85058100,5380240,0.027501,3.86702,3.86379,0.149197
213815697,70200824,17463,594046,7232.58,28705900,964088,0.0121751,1.62292,1.63604,0.212254
213803759,70200824,200,444187,5426.62,24387600,804747,0.012217,1.81173,1.81344,0.357606
213813910,70200824,16749,33843.8,114.752,1816710,15416.8,0.00339064,0.455528,0,0
213815846,70200824,17544,74409.8,1189.73,3948610,171570,0.015989,2.30574,2.22352,0.465437
213803309,70200824,52,419628,15707.7,28265800,2335120,0.0374324,5.56475,5.56475,0.510297
213804165,70200824,287,20527.8,57.0559,1082120,7668.75,0.00277945,0.373579,0,0
213815688,70200824,17453,33334,763.198,2040730,104557,0.0228955,3.13665,0,0
213805860,70200824,609,309826,1423.1,19818800,195380,0.00459322,0.630613,0.646363,0.251511
213809320,70200824,15605,375990,2598.51,21959400,347819,0.00691111,0.925073,0.908527,0.205644
213806015,70200824,639,850296,7394.74,38685500,1095010,0.00869667,1.2878,1.2937,0.60327
213811705,70200824,16115,12998300,203316,794227000,32783500,0.0156417,2.52214,2.53069,0.524875
213814919,70200824,17139,470201,7885.95,26346300,1078210,0.0167715,2.29309,2.25453,0.244606
213806375,70200824,727,450657,5928.53,28370000,837319,0.0131553,1.858,1.85138,0.596887
213815854,70200824,17550,626472,12917.5,35851200,1886790,0.0206195,3.01177,2.92591,0.347114
213813593,70200824,16640,151336,551.872,8064710,73372.4,0.00364667,0.484832,0.501068,0.305991
213813464,70200824,16563,121966,1868.88,6548910,296168,0.015323,2.42829,2.37931,0.30024
213806472,70200824,765,104511,3183.53,6845700,455155,0.0304613,4.3551,4.35634,0.137149
213813514,70200824,16590,97675.6,1283.77,5790430,196285,0.0131432,2.00957,1.96519,0.285807
213808391,70200824,1126,66605.7,309.959,4297890,43554.3,0.00465364,0.653913,0.657557,0.242033
213806262,70200824,715,314259,6734.24,14573300,1012910,0.021429,3.22316,3.21973,0.768203
213813603,70200824,16649,45596000,426465,2641440000,58252300,0.00935313,1.27758,1.25879,0.349768
213808253,70200824,1086,799439,10390.3,39266500,1429210,0.012997,1.78776,1.79357,0.225934
213810280,70200824,15779,265152,1074.78,14523300,147617,0.00405344,0.556723,0.560239,0.321343
213815849,70200824,17546,27257,543.927,1783330,73369.9,0.0199555,2.69178,0,0
213805936,70200824,623,106407000,1461710,6457290000,203242000,0.0137369,1.91003,1.88175,0.428696
213803783,70200824,203,104778,3712.92,6055340,522670,0.0354361,4.98836,4.98906,0.099226
213808619,70200824,10696,398260,4273.82,23537200,589686,0.0107312,1.48066,1.4539,0.236174
213816675,70200824,111220906,48007.1,1097.22,2771440,153286,0.0228553,3.19297,3.16865,0.0606235
213805324,70200824,534,454040,10766.4,27936000,1491680,0.0237125,3.28534,3.28556,0.0987544
213814747,70200824,17103,1019850,28030.6,63073500,3989730,0.0274848,3.91206,3.81921,0.256664
213814069,70200824,16813,58575000,617117,3757980000,88942500,0.0105355,1.51844,1.47882,0.417919
213813882,70200824,16737,336829,4331.17,18372200,591382,0.0128587,1.75573,1.71488,0.295592
213811023,70200824,15874,503638,8108.12,32737900,1127240,0.0160991,2.2382,2.28921,0.242514
213809230,70200824,15595,418941,2131.98,24055500,284417,0.00508897,0.678895,0.699702,0.332886
213809823,70200824,15694,684431,4640.5,41089500,631995,0.00678009,0.923388,0.952139,0.239495
213816116,70200824,17650,64783.2,52.5752,650582,7372.71,0.000811556,0.113806,0.11423,0.143255
213803529,70200824,143,209445,6277.36,10041300,911144,0.0299714,4.35028,4.34876,0.324713
213808351,70200824,1105,355007,7071.87,23481300,990696,0.0199204,2.79064,2.80881,0.249349
213815407,70200824,17365,270663,6474.97,19135700,902499,0.0239226,3.3344,3.30053,0.144469
213816073,70200824,17638,411815,2339.49,13191000,310545,0.00568091,0.754089,0.771103,0.451831
213812424,70200824,16338,844085,10176,48772500,1379790,0.0120556,1.63466,1.63478,0.317308
213811255,70200824,15976,2598320,45835.3,161062000,6419080,0.0176403,2.47047,2.47858,0.322074
213807484,70200824,984,7445750,57961.2,491661000,8289510,0.00778446,1.11332,1.1036,0.249626
213805290,70200824,518,7148370,125589,471573000,18408400,0.0175689,2.57519,2.54428,0.559377
213814724,70200824,17095,4763070,100144,279722000,14256700,0.021025,2.99318,2.86603,0.455286
213806431,70200824,749,1989600,19661,110746000,2669150,0.00988188,1.34155,1.30253,0.539254
213814612,70200824,17062,1141840,24805.2,66870700,3442650,0.0217239,3.01501,2.98122,0.270149
213814063,70200824,16803,69756.8,1099.81,3911670,149691,0.0157663,2.1459,2.14736,0.370093
213807472,70200824,981,475898,1057.23,8040580,149178,0.00222154,0.313466,0.311938,0.698762
213804859,70200824,412,1555120,48493.8,104380000,6739500,0.0311832,4.33374,4.34452,0.172561
213811312,70200824,16008,7270380,78307.5,262543000,11099100,0.0107708,1.52662,1.49174,0.842776
213816687,70200824,112892325,33884.1,203.64,1913060,27619.4,0.00600989,0.815115,0,0
213812910,70200824,16434,1276860,15736.8,64513400,2327270,0.0123247,1.82266,1.82833,0.546008
213806836,70200824,829,439433,6216.91,25542100,908043,0.0141475,2.0664,2.02462,0.192047
213816497,70200824,111220760,907159,24566.8,56409400,3463050,0.0270811,3.81747,3.81646,0.117542
213811206,70200824,15944,1643510,58331.2,120077000,8398880,0.0354919,5.11035,5.11029,0.237229
213811027,70200824,15876,226736,4551.39,15055200,641865,0.0200736,2.8309,2.86881,0.272092
213814969,70200824,17164,1023980,29225.3,64823200,4156360,0.0285409,4.05902,3.97431,0.256731
213805875,70200824,612,2033470,33994.1,114719000,4800210,0.0167173,2.3606,2.36447,0.235859
213816646,70200824,111220848,292617,6357.73,19359300,880631,0.0217272,3.00951,2.94111,0.226286
213804646,70200824,343,293202000,3837490,16341600000,535410000,0.0130882,1.82608,1.78343,0.638846
213809757,70200824,15683,67297.6,558.645,3319910,72487.6,0.00830112,1.07712,1.0834,0.333154
213815998,70200824,17584,342510,3298.41,14991700,442516,0.00963012,1.29198,1.34051,0.358291
213814627,70200824,17068,1999840,27345.9,115009000,3736410,0.0136741,1.86836,1.84941,0.343905
213810333,70200824,15787,2655940,22872.7,156736000,3114910,0.0086119,1.17281,1.16027,0.38295
213815247,70200824,17284,611550,6012.08,29176100,804500,0.00983089,1.31551,1.31707,0.399004
213816161,70200824,111220624,33560.3,974.943,2235110,141549,0.0290505,4.21774,0,0
213808181,70200824,1077,21222.1,109.498,1232010,14786.3,0.00515961,0.696741,0,0
213814061,70200824,16801,53555.8,298.185,2852110,39753.6,0.00556773,0.742283,0.767321,0.325413
213807287,70200824,936,7741820,73948.9,481992000,11062000,0.00955188,1.42886,1.42303,0.21359
213810459,70200824,15806,823106,9266.74,43163200,1306070,0.0112583,1.58676,1.60008,0.254362
213810852,70200824,15829,3188250,39170.7,192401000,5386270,0.0122859,1.68941,1.69762,0.300213
213807251,70200824,928,17698500,142981,1108870000,21194700,0.00807871,1.19754,1.20688,0.25999
213811995,70200824,16230,189719,995.19,10919500,134313,0.00524559,0.707956,0.703157,0.0557116
213810273,70200824,15778,1229480,5849.65,61728800,798368,0.00475784,0.649356,0.648482,0.426007
213807403,70200824,961,17727800,426221,1094980000,62034800,0.0240425,3.49929,3.44612,0.369262
213803944,70200824,241,979435,9614.82,36578700,1329740,0.0098167,1.35766,1.3393,0.434727
213815859,70200824,17553,85387.1,1852.62,5287970,256772,0.0216967,3.00715,2.9445,0.112441
213807897,70200824,1038,4899750,102057,350276000,14273500,0.020829,2.91312,2.91189,0.338283
213815117,70200824,17264,104868,2171.49,5513730,308937,0.0207068,2.94596,2.94586,0.3109
213812538,70200824,16396,24743700,264584,1456860000,37134300,0.010693,1.50075,1.4769,0.626355
213803901,70200824,233,978842,20917.3,67521400,2940800,0.0213695,3.00436,3.00411,0.270545
213816343,70200824,111220704,384211,10909.7,23372400,1552110,0.0283951,4.03973,4.04034,0.118266
213806109,70200824,668,602770,2955.97,38801600,439892,0.00490397,0.729784,0.713068,0.286455
213812644,70200824,16404,110288,649.436,6968210,89853.1,0.00588857,0.814716,0.821667,0.154623
213803316,70200824,56,10598400,152950,700014000,21188300,0.0144315,1.9992,1.96332,0.310759
213816509,70200824,111220762,582453,16327.2,37114800,2439590,0.0280319,4.18848,4.06625,0.295435
213811276,70200824,15989,5343390,148505,335421000,21389700,0.0277923,4.00303,3.85748,0.52802
213813632,70200824,16656,187798,1380.98,12231200,189306,0.00735354,1.00803,1.00847,0.131697
213815314,70200824,17325,212387,2862.11,11857300,390759,0.0134759,1.83984,1.82428,0.13894
213813404,70200824,16536,1536640,11974,91139800,1673810,0.00779231,1.08927,1.08078,0.216067
213813946,70200824,16766,172909,1222.81,10218100,164120,0.00707201,0.949171,0.920179,0.24364
213815068,70200824,17244,1123160,25911.6,65684800,3664320,0.0230703,3.26252,3.23037,0.259101
213806967,70200824,861,834871,13603.1,52405300,2013080,0.0162937,2.41124,2.33915,0.46876
213805645,70200824,593,1592540,6409.55,36173200,885491,0.00402473,0.556025,0.560815,0.428514
213806047,70200824,651,1627080,41533.6,108626000,5763860,0.0255265,3.54245,3.45884,0.28663
213812033,70200824,16245,454098,3217.82,23728900,434147,0.00708619,0.956064,0.95615,0.161968
213815353,70200824,17344,384078,3536.99,20180300,475694,0.00920904,1.23853,1.23503,0.128347
213803353,70200824,74,314700,5339.94,21709500,742103,0.0169684,2.35813,2.35807,0.345877
213815256,70200824,17291,33222.9,618.731,2568400,90311.8,0.0186237,2.71836,0,0
213815802,70200824,17515,33374.3,671.304,1884920,92095.9,0.0201144,2.75949,0,0
213811803,70200824,16162,418905,6024.88,24606100,845032,0.0143824,2.01724,2.1715,0.586073
213814538,70200824,17036,2233710,49051.4,136539000,6969240,0.0219596,3.12003,3.01637,0.272071
213814998,70200824,17191,888654,20036.8,49993900,2788610,0.0225474,3.13802,3.11803,0.327827
213810994,70200824,15862,3783450,50832.3,214788000,7233820,0.0134354,1.91196,1.89149,0.306693
213811759,70200824,16145,4361360,56163.8,264777000,8978620,0.0128776,2.05868,2.06865,0.365149
213812499,70200824,16382,38463000,417865,2275720000,59123300,0.0108641,1.53715,1.52691,0.607288
213806061,70200824,654,244783,8302.36,19135500,1199200,0.0339172,4.89904,4.89904,0.0393402
213807385,70200824,946,2021480,9239.26,121061000,1253430,0.00457055,0.620057,0.649456,0.363034
213804340,70200824,325,196067,2040.29,11891900,285346,0.0104061,1.45536,1.45888,0.122248
213811434,70200824,16053,279752,5613.95,15370700,780259,0.0200676,2.78911,2.78911,0.250962
213816658,70200824,111220872,191356,4191.71,12641700,566915,0.0219053,2.96262,2.90161,0.233185
213804210,70200824,296,2251370,25247.2,141938000,3508070,0.0112141,1.55819,1.59563,0.330785
213813542,70200824,16609,98076.6,675.856,5493790,92393.3,0.0068911,0.942052,0.954862,0.152205
213804346,70200824,327,420027,8360.39,28657500,1212970,0.0199044,2.88785,2.85981,0.168872
213812073,70200824,16257,384101,3909.83,20162000,532324,0.0101792,1.3859,1.38593,0.302152
213804878,70200824,418,875483,8351.95,38258300,1264610,0.00953981,1.44447,1.45608,0.622662
213815598,70200824,17406,520720,5487.68,22566200,728884,0.0105386,1.39976,1.36922,0.332042
213816679,70200824,111220932,28453.5,512.982,1447240,71599.3,0.0180288,2.51637,0,0
213813496,70200824,16581,670402,8266.9,38806100,1307640,0.0123313,1.95053,1.84412,0.446033
213815416,70200824,17369,1222050,34049.3,76480400,4953950,0.0278624,4.05379,3.97484,0.271636
213805008,70200824,452,722331,3471.13,39942300,465959,0.00480546,0.645077,0.648092,0.287208
213806090,70200824,663,1875370,38182.7,97602100,5539880,0.02036,2.95401,2.92608,0.539541
213804189,70200824,291,6098760,152025,396267000,21820200,0.0249272,3.57781,3.53593,0.335215
213811046,70200824,15895,2194080,31362.8,129735000,4621590,0.0142943,2.10639,2.12057,0.38613
213811493,70200824,16085,554512,5790.88,30883400,783080,0.0104432,1.4122,1.38357,0.461956
213816091,70200824,17646,29639.4,300.275,1149100,39917.2,0.0101309,1.34676,0,0
213808405,70200824,1140,312287,5827.93,14090700,868968,0.0186621,2.78259,2.76956,0.572599
213810637,70200824,15813,3133050,35776.6,194164000,4917330,0.0114191,1.5695,1.51321,0.380111
213812451,70200824,16353,7567770,90217.1,431858000,12542000,0.0119212,1.65729,1.62213,0.428308
213814602,70200824,17058,1204650,25633.3,70378400,3554520,0.0212787,2.95067,2.91454,0.284989
213816060,70200824,17612,28453.5,512.982,1447240,71599.3,0.0180288,2.51637,0,0
213814469,70200824,17001,141145,1709,9742040,239788,0.0121081,1.69887,1.71864,0.13947
213811187,70200824,15932,4590180,102575,306735000,14506700,0.0223466,3.16038,3.13597,0.35269
213804992,70200824,448,687076,19579.1,45334100,2717540,0.0284963,3.95523,3.96768,0.201221
213815011,70200824,17206,69937.5,2077.27,3323960,299981,0.0297018,4.28928,4.28928,0.141978
213812413,70200824,16332,3630520,44395.9,210922000,6317270,0.0122285,1.74004,1.73192,0.548673
213810989,70200824,15861,3783450,50832.3,214788000,7233820,0.0134354,1.91196,1.89149,0.306693
213815658,70200824,17438,2011500,47201.3,81098800,6651020,0.0234657,3.3065,3.26797,0.53077
