id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246067532,69816667,15676,139876,12.2512,3221830,1726.3,8.75865e-05,0.0123417,0.0123417,0.469036
246070665,69816667,17074,1691290,1209.38,51295100,152981,0.000715065,0.0904526,0.0905977,0.692957
246066406,69816667,846,527721,2972.52,25448000,417079,0.00563275,0.790341,0.773897,0.373489
246069076,69816667,16233,1180730,463.098,30604400,68520.7,0.000392215,0.0580327,0.0638636,1.27757
246070878,69816667,17275,2482440,1406.86,55656700,176628,0.000566724,0.0711512,0.0711418,1.19367
246071076,69816667,17437,5281100,9662.48,135742000,1236980,0.00182963,0.234228,0.22293,1.32344
246068232,69816667,15905,40606300,280824,1650110000,37882100,0.00691577,0.932911,0.914857,1.03141
246064123,69816667,90,84385.6,50.3309,2748300,6700.62,0.000596439,0.0794048,0.0819434,0.400735
246070461,69816667,16924,39894600,224541,1812790000,33217200,0.00562835,0.832624,0.839963,0.61981
246065355,69816667,463,7611940,16425.1,289944000,2242260,0.00215781,0.294572,0.304054,0.879761
246064314,69816667,154,874225,3080.2,32945200,401694,0.00352335,0.459486,0.459486,0.312031
246065467,69816667,515,489566,11.6831,11679500,1635.91,2.38641e-05,0.00334154,0.00334154,0.888629
246066254,69816667,774,286009,1812.22,11907100,258227,0.00633623,0.902864,0.775276,1.15905
246064969,69816667,328,1526490,1648,56664300,232118,0.0010796,0.15206,0.166281,1.20665
246066196,69816667,747,174845,1020.93,6077550,170008,0.00583904,0.972338,0.972338,0.618036
246066987,69816667,1120,139876,12.4965,5046210,1870.58,8.93401e-05,0.0133731,0.0133731,0.623021
246064822,69816667,298,592074,91.3141,14600900,13919.1,0.000154227,0.023509,0.025666,1.67577
246067826,69816667,15832,1263600,272.956,30018600,42322.5,0.000216015,0.0334937,0.0357153,1.29656
246064482,69816667,212,10374800,34802.5,355412000,4635600,0.00335453,0.446815,0.416234,0.937352
246071359,69816667,111220848,313693,894.41,12963800,112859,0.00285123,0.359774,0.360467,0.448751
246069228,69816667,16256,312703,104.313,8051410,15708.8,0.000333586,0.0502356,0.0502671,0.355636
246071138,69816667,17525,2544580,2515.37,66605400,320281,0.00098852,0.125868,0.124328,0.895747
246069375,69816667,16322,5991960,1827.3,190850000,245536,0.000304959,0.0409775,0.041728,1.15103
246068257,69816667,15912,2428020,23555.6,114161000,3167100,0.00970157,1.3044,1.24471,0.846918
246066557,69816667,903,519818,1527.62,22698300,201575,0.00293876,0.387781,0.398854,0.503366
246064370,69816667,177,69938,184.307,2682560,23637.8,0.00263529,0.337983,0.337983,0.287628
246069598,69816667,16416,878249,163.838,33647200,23262.5,0.000186551,0.0264874,0.0268633,0.760582
246070700,69816667,17112,249839,899.657,8100510,115193,0.00360095,0.461068,0.472179,0.569012
246064263,69816667,133,174845,11.1054,4707720,1570.95,6.35155e-05,0.00898479,0.00898479,0.560376
246069965,69816667,16579,735975,695.355,28321900,96608.3,0.000944808,0.131266,0.131719,0.389633
246068201,69816667,15893,1992320,423.574,53290100,62628.4,0.000212604,0.0314349,0.0292004,1.08582
246070664,69816667,17068,1748120,1273.32,52647300,161005,0.000728398,0.092102,0.0925813,0.674306
246067406,69816667,15607,349690,21.3359,8408940,2943.62,6.10138e-05,0.00841779,0.00841779,0.555954
246065456,69816667,510,309189,246.095,12600700,45616.9,0.000795935,0.147537,0.141825,1.55838
246065872,69816667,657,1088720,110.658,31659000,13337.7,0.000101641,0.0122508,0.0118251,1.05409
246067414,69816667,15611,139868,5.3395,2391490,707.885,3.81754e-05,0.00506111,0.00506125,0.820644
246071029,69816667,17380,4914090,9305.43,122282000,1201630,0.00189362,0.244528,0.234779,1.53555
246067193,69816667,10693,352171,151.159,8818550,19384.5,0.00042922,0.0550428,0.0553604,0.422322
246070912,69816667,17302,101797,610.999,3958960,78553.6,0.00600213,0.771669,0.777946,0.436353
246070125,69816667,16634,834750,180.122,27719600,23792.9,0.000215779,0.0285031,0.0295919,0.841165
246066320,69816667,814,662788,887.613,23099900,145483,0.00133921,0.219502,0.219716,1.28955
246067231,69816667,10703,6677380,13020.3,259659000,1764750,0.00194991,0.264288,0.272503,0.738209
246069861,69816667,16530,2126260,1495.65,81336300,204279,0.000703419,0.096074,0.10306,0.969179
246070171,69816667,16672,291582,30.8121,10791500,4478.57,0.000105672,0.0153595,0.0189641,1.53626
246070499,69816667,16956,803414,1087.11,29592000,150048,0.00135311,0.186763,0.194057,0.635634
246065527,69816667,544,782879,128.152,27163500,16644.8,0.000163694,0.021261,0.0196516,0.626407
246067180,69816667,10687,2013470,10347.9,75715500,1457800,0.00513933,0.724024,0.706795,0.756615
246070633,69816667,17040,187530,601.154,6336320,75069.7,0.00320564,0.400307,0.400685,0.375001
246066649,69816667,946,1678180,73.1612,46931200,9232.14,4.35956e-05,0.00550129,0.00550132,0.787493
246066947,69816667,1098,730736,1582.95,27858600,193349,0.00216624,0.264595,0.263415,0.335908
246070119,69816667,16631,3209590,472.312,102639000,62633,0.000147157,0.0195143,0.0209227,1.0009
246065337,69816667,455,69938,6.14506,2109650,898.127,8.78644e-05,0.0128418,0.0128418,0.387614
246064419,69816667,189,559493,83.1621,18828800,10966.2,0.000148638,0.0196002,0.0195999,0.863476
246069803,69816667,16494,174720,2.30988,5495730,343.391,1.32205e-05,0.00196538,0.00196547,0.225324
246066051,69816667,694,593977,67.6142,20537100,9448.4,0.000113833,0.015907,0.0169153,0.606136
246070689,69816667,17099,183544,1076.87,7299550,138166,0.00586709,0.752768,0.787539,0.425738
246070682,69816667,17090,104907,15.7938,2265850,2071.91,0.00015055,0.01975,0.01975,0.80237
246071234,69816667,17646,34962.2,11.4238,633563,1354.94,0.000326748,0.0387546,0,0
246067403,69816667,15606,524535,21.5633,13186900,3183.24,4.11093e-05,0.00606869,0.00606869,0.694238
246065252,69816667,411,1288030,483.484,33557800,74409.2,0.000375367,0.0577697,0.0553569,1.09744
246065437,69816667,501,117822,3.16109,3452460,383.206,2.68293e-05,0.00325241,0.00323927,1.01519
246065870,69816667,656,3807880,5307.92,82611700,739881,0.00139393,0.194302,0.177067,1.72793
246064577,69816667,243,106785,14.4933,4239840,2032.51,0.000135724,0.0190337,0.0197403,0.843565
246071356,69816667,111220832,49858.7,135.356,1480960,16744.8,0.0027148,0.335846,0.328533,0.193235
246066348,69816667,827,1002180,891.435,38136600,135461,0.000889496,0.135167,0.135244,0.854479
246067871,69816667,15849,1427330,386.757,35838300,54120.9,0.000270965,0.0379175,0.0383094,1.05201
246070159,69816667,16664,734349,23.7427,26292500,3192.29,3.23316e-05,0.0043471,0.0043471,1.1422
246063706,69816667,10,7318010,6602.82,263479000,877074,0.000902269,0.119851,0.123631,0.858262
246071231,69816667,17643,174830,173.165,3913430,20623.6,0.000990478,0.117964,0.117957,0.847146
246069834,69816667,16511,34969,22.3425,1052380,2914.94,0.000638923,0.0833579,0,0
246070850,69816667,17253,2576820,1006.67,57636200,133383,0.000390662,0.0517628,0.0521713,0.867136
246071223,69816667,17615,34969,70.4088,1145970,8539.99,0.00201346,0.244216,0,0
246066943,69816667,1097,33423200,8926.07,868996000,1265680,0.000267062,0.0378682,0.0419952,1.63382
246067470,69816667,15631,208449,8.43223,5860880,1341.4,4.04523e-05,0.00643515,0.00650451,0.832036
246065827,69816667,642,555922,72.7412,8948860,9416.65,0.000130848,0.0169388,0.0169057,1.40629
246070248,69816667,16716,1522620,188.668,51699600,23976.5,0.00012391,0.0157468,0.0190199,1.8598
246070591,69816667,16997,454597,102.821,17305900,14980.2,0.000226181,0.0329528,0.0329528,1.13134
246065246,69816667,408,268990,17.3384,5602630,2016.69,6.44576e-05,0.00749725,0.00938631,0.883365
246069936,69816667,16564,644664,848.319,24186000,112622,0.00131591,0.174698,0.176041,1.06521
246064979,69816667,331,1533600,382.312,38471600,47156.4,0.000249291,0.0307488,0.0310304,1.111
246066329,69816667,819,203538,82.8245,7469410,11199,0.000406925,0.055022,0.0550341,0.291662
246071344,69816667,111220814,27383.1,23.6393,492276,2881.85,0.000863281,0.105242,0,0
246067799,69816667,15818,62175700,25103.9,2179630000,4011890,0.000403758,0.064525,0.0642988,3.52732
246066369,69816667,834,2178680,2444.3,63666200,330320,0.00112192,0.151615,0.146389,0.593972
246069491,69816667,16382,36042100,17925.5,1325670000,2459960,0.000497348,0.0682525,0.0719512,1.35171
246070772,69816667,17191,803825,731.236,20573300,91743.5,0.000909695,0.114134,0.113256,0.387104
246070905,69816667,17297,27583,39.2909,744985,4737.33,0.00142446,0.171749,0,0
246066619,69816667,930,1664230,298.422,62020600,41514.5,0.000179316,0.0249452,0.0250036,0.934116
246071094,69816667,17462,2440550,3704.61,63274600,470588,0.00151794,0.19282,0.189978,1.05099
246071104,69816667,17476,9728900,15883.9,289569000,2004970,0.00163265,0.206084,0.204408,0.786078
246064094,69816667,72,104907,12.1032,2850320,1951.08,0.00011537,0.0185982,0.0185982,0.196538
246070956,69816667,17340,2167250,2357.39,54059400,298247,0.00108773,0.137615,0.137565,1.00995
246071262,69816667,111220666,952169,1968.51,31135400,260593,0.00206739,0.273684,0.277094,0.653537
246067691,69816667,15769,659360,180.262,22080300,23284.7,0.00027339,0.0353142,0.0353069,0.587019
246067854,69816667,15844,2132400,271.452,60824700,36874,0.000127299,0.0172923,0.0184095,0.79363
246064574,69816667,242,7743140,1542.06,264224000,219521,0.000199152,0.0283504,0.0283441,1.62385
246065327,69816667,452,454597,18.7457,12769700,2732.76,4.12359e-05,0.0060114,0.0060114,0.798599
246070966,69816667,17347,628620,79.2726,11255100,10169,0.000126106,0.0161767,0.016162,0.83406
246068290,69816667,15924,2871930,6914.1,108512000,1031180,0.00240748,0.359057,0.420569,1.67339
246068521,69816667,16008,6793870,12351.6,160979000,1764440,0.00181805,0.25971,0.247879,1.66694
246070736,69816667,17161,368317,1111.4,11225700,138638,0.0030175,0.376409,0.38438,0.509005
246067903,69816667,15860,79030.1,11.3547,3013200,1465.86,0.000143675,0.0185481,0.0184738,0.301999
246066402,69816667,845,1537080,995.945,59237000,131524,0.000647948,0.0855679,0.083553,1.11971
246066641,69816667,942,3434600,1291.66,119904000,169157,0.000376071,0.0492509,0.0535192,1.34926
246067820,69816667,15830,2961510,291.082,96774300,43474.6,9.82883e-05,0.0146798,0.0144975,1.3984
246069279,69816667,16282,28986.2,39.6163,681914,5002.86,0.00136673,0.172595,0,0
246068639,69816667,16053,262202,12.087,8351800,1517.77,4.60983e-05,0.00578856,0.00576319,1.36803
246064073,69816667,63,69938,6.14506,2109650,898.127,8.78644e-05,0.0128418,0.0128418,0.387614
246065332,69816667,453,40020000,15581.3,1474980000,2074680,0.000389338,0.051841,0.0518016,1.60551
246068261,69816667,15913,9685400,52512.8,371575000,7023270,0.00542185,0.72514,0.695713,1.05261
246068390,69816667,15957,2293880,33809.9,128111000,4794180,0.0147392,2.08999,2.16766,0.645689
246071147,69816667,17536,692972,238.645,13981900,35794.1,0.000344379,0.0516531,0.0505333,1.32062
246065178,69816667,371,68962.6,13.1806,1103790,1581.12,0.000191127,0.0229273,0,0
246069808,69816667,16495,1679390,383.31,53950000,53179.6,0.000228243,0.031666,0.0361151,1.00327
246065381,69816667,473,2031060,653.26,52825900,86452.5,0.000321635,0.0425652,0.0424239,0.943202
246065297,69816667,434,1913110,13808.3,71111200,1996510,0.00721776,1.0436,1.01715,1.03309
246067494,69816667,15660,69938,0.784426,1464640,119.692,1.1216e-05,0.0017114,0.0017114,0.296961
246065896,69816667,669,17992800,5674.99,606366000,775495,0.000315404,0.0431004,0.0460398,1.49191
246069258,69816667,16272,573664,135.563,14936000,18477.2,0.000236311,0.032209,0.0315835,1.09066
246067578,69816667,15693,1293410,359.247,29493400,48680.9,0.000277751,0.0376375,0.0376424,1.2362
246064473,69816667,209,918668,3152.04,36932100,415498,0.0034311,0.452283,0.466035,0.645204
246067132,69816667,10674,4808560,22427.5,226578000,3339920,0.00466407,0.694578,0.691577,0.346586
246070254,69816667,16720,1285840,55.1855,44006300,7671.34,4.29177e-05,0.00596599,0.00659775,1.67453
246070093,69816667,16613,1558970,280.867,52031900,37204.5,0.000180162,0.0238648,0.0270164,1.10822
246064925,69816667,318,34969,41.2426,1146700,5707.42,0.0011794,0.163214,0,0
246070395,69816667,16863,602180,1100.44,23476800,177778,0.00182743,0.295223,0.28475,0.829182
246070493,69816667,16950,547806,825.24,21731200,108825,0.00150645,0.198656,0.206818,0.609026
246065554,69816667,559,1079180,170.82,37217200,24732.9,0.000158287,0.0229183,0.0231403,0.904142
246068694,69816667,16080,506977,759.782,19097700,97538.6,0.00149865,0.192393,0.174751,1.74341
246070400,69816667,16869,1095030,316.87,37165600,41987.8,0.000289372,0.0383441,0.0386956,0.849951
246068239,69816667,15908,13925200,149691,692674000,20271200,0.0107496,1.45572,1.47917,0.696903
246069793,69816667,16489,3238680,1311.96,98232700,175309,0.000405092,0.0541298,0.0585738,1.26019
246069661,69816667,16436,1092830,2464.66,43842300,336842,0.0022553,0.308229,0.305013,0.560297
246070377,69816667,16843,2973660,2403.95,112343000,367051,0.000808413,0.123434,0.128305,1.2511
246070802,69816667,17216,279752,150.729,8182350,18872.3,0.000538795,0.0674608,0.0674608,0.506764
246068654,69816667,16064,2584310,3109.38,73555100,517067,0.00120318,0.200079,0.213035,1.64956
246070748,69816667,17169,103997,190.86,3775750,24579.3,0.00183525,0.236347,0.237922,0.831014
246071103,69816667,17474,420267,90.2861,7466870,12661.4,0.00021483,0.0301271,0.0294147,0.969478
246071119,69816667,17496,898647,1793.31,28547200,223902,0.00199557,0.249154,0.233934,0.691817
246064609,69816667,258,5546310,838.511,193906000,114038,0.000151184,0.0205611,0.0205721,0.808561
246070290,69816667,16751,3570330,1472.97,126607000,215363,0.000412559,0.0603201,0.0656987,1.32694
246069869,69816667,16534,104907,11.037,3356320,1410.82,0.000105208,0.0134483,0.0134483,0.893879
246066637,69816667,938,1646110,1684.09,38686200,217880,0.00102307,0.132361,0.124076,1.30429
246069763,69816667,16475,186279,196.655,7262300,26689.8,0.0010557,0.143278,0.146384,0.362639
246065446,69816667,504,2049830,4677.89,75698800,642794,0.00228209,0.313584,0.310558,0.961763
246069938,69816667,16565,574726,834.502,21745000,110652,0.001452,0.192529,0.190828,0.998862
246066892,69816667,1069,67879.5,6.15786,1024610,781.145,9.07176e-05,0.0115078,0.0115129,0.466089
246069752,69816667,16472,1236710,439.836,41125200,61254.5,0.000355649,0.04953,0.0522918,1.58441
246070475,69816667,16932,647715,2151.99,31186800,315260,0.00332243,0.486726,0.484706,0.495619
246071062,69816667,17423,209423,422.575,9039740,54909.1,0.00201781,0.262192,0.262218,0.0895512
246064916,69816667,315,162813000,264706,5724340000,36238800,0.00162583,0.22258,0.211523,2.05504
246065193,69816667,381,2600230,2968.34,65152300,428619,0.00114157,0.164839,0.16085,0.957542
246068621,69816667,16043,459847,192.397,18356500,24707.6,0.000418393,0.0537299,0.0520549,1.17711
246071361,69816667,111220852,1432480,4055.68,53267800,500184,0.00283123,0.349173,0.346987,0.462308
246071176,69816667,17568,426215,411.781,11089700,51135.9,0.000966135,0.119977,0.114764,0.876111
246070971,69816667,17355,5787830,20127.8,198223000,2546180,0.00347761,0.439919,0.411132,0.989246
246071240,69816667,111220574,45498.5,4.40499,1717970,550.985,9.68161e-05,0.01211,0.0123424,0.175146
246065929,69816667,679,1433730,113.986,38973300,15747.7,7.95035e-05,0.0109837,0.0109837,1.00995
246071114,69816667,17489,400848,696.801,13119100,85515.7,0.00173832,0.213337,0.212222,0.350147
246066875,69816667,1058,65865.9,0.00731734,2893000,0.886047,1.11094e-07,1.34523e-05,1.34523e-05,1.41421
246067633,69816667,15727,139876,31.1893,3387700,3646.42,0.000222978,0.0260689,0.0260689,0.460531
246068510,69816667,16002,46535500,79716.4,1596130000,10743000,0.00171302,0.230855,0.21509,1.59121
246070816,69816667,17226,372500,642.149,9006740,79674.9,0.00172389,0.213893,0.22229,0.775136
246067604,69816667,15711,64640.1,57.7389,1199300,7404.01,0.000893236,0.114542,0.124221,1.34447
246067607,69816667,15715,174633,38.1057,4422020,4603.24,0.000218204,0.0263595,0.0263671,0.608595
246070804,69816667,17217,1286190,302.376,20885400,37590.7,0.000235094,0.0292263,0.0292086,0.787411
246071297,69816667,111220724,498048,1069.02,18921800,135428,0.00214642,0.271917,0.271692,0.651715
246071360,69816667,111220850,694030,2892.81,25662500,358597,0.00416814,0.516688,0.501093,0.695448
246066907,69816667,1079,919951,724.365,34388200,93191.4,0.000787395,0.1013,0.100526,0.711266
246068767,69816667,16115,10857500,22138.2,431497000,3021980,0.00203897,0.27833,0.289161,0.76745
246064853,69816667,305,317727,118.294,13427200,15926.1,0.000372312,0.0501251,0.0524389,0.93365
246068147,69816667,15872,508093,63.1582,19495100,7734.78,0.000124304,0.0152232,0.0173988,0.572758
246066117,69816667,708,1083350,36.9727,29756700,5693.2,3.41283e-05,0.0052552,0.00525391,0.738373
246064238,69816667,127,1179320,651.895,43286300,97161.8,0.000552772,0.0823881,0.0824669,0.479783
246065543,69816667,554,154383,19.6945,5735100,3221.76,0.000127569,0.0208686,0.0206558,0.36491
246069370,69816667,16319,1009700,297.431,34475300,43956.1,0.000294575,0.043534,0.0437133,0.866016
246065061,69816667,347,384659,4.76827,9353370,699.191,1.23961e-05,0.00181769,0.00181769,0.471095
246068344,69816667,15942,5611110,1366.55,154311000,168617,0.000243544,0.0300505,0.0285691,1.52442
246071299,69816667,111220728,423466,867.912,13421600,108539,0.00204954,0.25631,0.263209,0.656081
246064378,69816667,181,1643500,57.0428,50021100,8736.57,3.47081e-05,0.00531583,0.00531643,1.6347
246070758,69816667,17178,542052,499.056,15180300,67759.1,0.000920678,0.125005,0.129196,0.562502
246071153,69816667,17546,34969,91.0286,1386150,11707.6,0.00260312,0.3348,0,0
246064459,69816667,202,2693400,6699.31,101923000,870471,0.0024873,0.323186,0.328184,0.624035
246068958,69816667,16186,2738220,978.331,87246000,129498,0.000357287,0.0472929,0.0501813,1.14314
246066973,69816667,1111,1991020,1898.95,83376500,250853,0.000953757,0.125992,0.126716,0.65043
246067640,69816667,15730,209814,113.253,4973450,13314.5,0.000539776,0.0634585,0.0634585,0.781241
246067606,69816667,15712,174633,38.1057,4422020,4603.24,0.000218204,0.0263595,0.0263671,0.608595
246064656,69816667,289,157954,10.5679,4089550,1146.99,6.69048e-05,0.00726156,0.00699042,1.09843
246068157,69816667,15874,323300,58.6584,12011200,7624.63,0.000181436,0.0235838,0.0104987,1.1103
246069975,69816667,16584,305941,278.121,11404400,38246.2,0.000909067,0.125012,0.124311,0.320034
246070589,69816667,16996,2859420,740.03,82082600,97553.9,0.000258804,0.0341167,0.0345134,1.80803
246070615,69816667,17025,7186580,17180.1,227217000,2295690,0.00239058,0.319442,0.32096,0.936689
246068139,69816667,15870,1223180,213.249,45851400,26400.7,0.000174341,0.0215837,0.0173713,0.697746
246068818,69816667,16137,357432,730.244,12072200,99524.4,0.00204303,0.278443,0.262561,1.31391
246071083,69816667,17447,126144,77.1454,2458610,11912,0.000611566,0.0944317,0.0930159,0.604335
246071135,69816667,17520,69708.6,29.0568,1748680,4382.84,0.000416833,0.0628738,0.0628755,0.160921
246071202,69816667,17590,279717,197.247,6568290,23775.1,0.000705166,0.0849971,0.0849906,0.614145
246067772,69816667,15807,837787,260.883,23440000,34315.4,0.000311395,0.0409596,0.0409537,0.360261
246069920,69816667,16556,34969,16.9165,1255950,2337,0.000483756,0.0668306,0,0
246071170,69816667,17562,2513130,1949.99,59938800,239721,0.000775923,0.0953873,0.0932758,1.0444
246068467,69816667,15986,3453810,5279.63,99710300,812776,0.00152864,0.235327,0.258645,1.65776
246065288,69816667,429,1281050,4317.21,47741200,546634,0.00337007,0.426709,0.417637,0.515525
246070185,69816667,16681,1534370,171.318,57757700,23621.1,0.000111653,0.0153946,0.0181584,1.69217
246067575,69816667,15692,139876,36.7383,3515250,4336.98,0.000262649,0.0310059,0.0310059,0.38469
246071139,69816667,17526,314721,543.963,11549200,67900.7,0.0017284,0.215749,0.215749,0.27131
246071357,69816667,111220842,209423,422.575,9039740,54909.1,0.00201781,0.262192,0.262218,0.0895512
246065284,69816667,426,582004,86.7287,18301200,12029.9,0.000149017,0.0206698,0.020361,0.383329
246067235,69816667,10704,1180940,2453.27,48909900,334345,0.00207738,0.283116,0.291559,0.719148
246071204,69816667,17591,174694,28.189,3480350,3417.78,0.000161362,0.0195644,0.0195593,0.510197
246069702,69816667,16451,670239,551.792,26819800,76116.4,0.000823276,0.113566,0.116683,0.764359
246066279,69816667,788,726490,175.828,15989400,20726.9,0.000242024,0.0285302,0.034556,1.22623
246064328,69816667,160,2327960,10812.7,73165900,1792030,0.0046447,0.769784,0.772924,0.982755
246066643,69816667,943,5935480,6823.64,155154000,965866,0.00114964,0.162727,0.150392,2.50836
246067464,69816667,15628,489477,2.58705,11881500,384.458,5.28534e-06,0.000785446,0.000785325,1.07078
246068538,69816667,16013,9173150,8374.51,396979000,1210650,0.000912937,0.131978,0.130223,1.13789
246068809,69816667,16134,3822830,6399.83,139752000,849385,0.00167411,0.222188,0.231629,1.07961
246070817,69816667,17227,168938,426.707,4944310,53538.8,0.00252582,0.316914,0.312354,0.595232
246066823,69816667,1031,658750,37.9997,20949600,5072.12,5.76845e-05,0.00769961,0.00738229,1.06661
246066901,69816667,1075,244574,190.753,7368720,29301.5,0.000779941,0.119806,0.119752,0.55107
246069396,69816667,16330,375386,412.679,14318500,55408.4,0.00109934,0.147604,0.147444,0.25691
246068980,69816667,16196,308612,31.7817,10964100,3947.85,0.000102983,0.0127923,0.0174619,0.771296
246070455,69816667,16915,51644100,235189,2202360000,34629400,0.00455403,0.670539,0.68291,0.808196
246068625,69816667,16046,1418620,106.065,42799200,13389.3,7.47662e-05,0.00943831,0.00951621,1.65448
246067204,69816667,10696,342501,191.41,10600800,23932.9,0.000558858,0.069877,0.0705011,0.711851
246069866,69816667,16533,104907,11.037,3356320,1410.82,0.000105208,0.0134483,0.0134483,0.893879
246071018,69816667,17366,2283790,11081.8,86253400,1393410,0.00485238,0.610128,0.561986,0.862965
246070588,69816667,16994,2859420,740.03,82082600,97553.9,0.000258804,0.0341167,0.0345134,1.80803
246070491,69816667,16949,14119200,87045.9,674353000,12921000,0.00616509,0.915139,0.932562,0.5413
246066918,69816667,1085,346509,595.875,13509700,76647,0.00171966,0.221198,0.211517,1.073
246069476,69816667,16367,139874,15.0539,3532010,1698.38,0.000107624,0.0121422,0.0121421,0.463611
246064181,69816667,115,34969,14.2707,1226100,1765.92,0.000408097,0.0504995,0,0
246065579,69816667,567,391222000,747421,13806300000,103787000,0.00191048,0.265289,0.260253,2.10625
246066351,69816667,828,4881760,5463.47,168895000,773677,0.00111916,0.158483,0.161219,0.971809
246071129,69816667,17509,339731,154.281,6938760,21705.3,0.000454127,0.0638899,0.0570274,0.676653
246064628,69816667,268,232635,9.81846,5285960,1419.68,4.22054e-05,0.00610261,0.0058077,0.699693
246068274,69816667,15916,5612290,16348.7,161545000,2204460,0.00291302,0.392791,0.357943,1.20642
246070886,69816667,17281,69938,49.0147,2036960,6370.86,0.000700831,0.091093,0.091093,0.0250552
246067356,69816667,15582,34969,0.0996841,782175,13.2891,2.85064e-06,0.000380025,0,0
246065423,69816667,494,1202280,1027.5,43932600,136765,0.000854632,0.113755,0.115822,0.598976
246068174,69816667,15878,207576,39.3186,7966480,4727.16,0.000189418,0.0227731,0.0229246,1.26629
246065298,69816667,435,148445,38.9999,3029700,6114.76,0.000262722,0.041192,0.041677,0.468716
246070497,69816667,16954,803414,1087.11,29592000,150048,0.00135311,0.186763,0.194057,0.635634
246070604,69816667,17009,244783,23.6938,7197530,3121.01,9.67951e-05,0.0127501,0.0127501,0.798153
246068253,69816667,15911,12113400,76068.4,485736000,10190400,0.00627968,0.841247,0.804665,1.0367
246070456,69816667,16916,34969,71.2023,1350680,9716.51,0.00203616,0.277861,0,0
246067891,69816667,15856,28981600,14666.4,1109790000,2405330,0.000506058,0.0829951,0.0831526,3.26219
246071375,69816667,111220900,244783,481.503,9432020,62919.6,0.00196706,0.257042,0.257042,0.269269
246071013,69816667,17360,27383.1,23.6393,492276,2881.85,0.000863281,0.105242,0,0
246066483,69816667,870,3107680,321.892,97089200,39122.5,0.00010358,0.012589,0.00973163,1.84494
246067491,69816667,15659,835884,167.845,18582800,26214.5,0.000200799,0.0313614,0.0318042,1.60444
246070394,69816667,16862,94441.2,85.6058,2763120,13879,0.000906445,0.146959,0.151024,0.690009
246064907,69816667,314,134269,8.9707,5211940,1223.97,6.68113e-05,0.00911583,0.00713714,0.832414
246066653,69816667,950,432867,51.777,16510100,6264.11,0.000119614,0.0144712,0.0112313,0.918171
246065440,69816667,502,7333330,2643.83,244640000,343131,0.000360522,0.0467906,0.0491217,1.53026
246070760,69816667,17179,104700,78.0866,3339160,9977.86,0.000745813,0.0952995,0.0953198,0.358788
246064384,69816667,184,1405690,3550.5,40986700,470493,0.00252581,0.334707,0.331591,0.933669
246067768,69816667,15805,726248,141.911,24868700,18407.4,0.000195403,0.0253459,0.0254424,0.447608
246069621,69816667,16422,1032700,425.969,37828400,63282.9,0.000412481,0.0612791,0.061443,0.565191
246070232,69816667,16708,616782,112.948,22776100,15280.9,0.000183124,0.0247753,0.028762,0.971734
246070408,69816667,16875,230290,161.561,7691370,23074.8,0.000701553,0.100199,0.103279,0.540689
246067669,69816667,15761,34969,2.28488,1090400,403.506,6.53403e-05,0.011539,0,0
246068230,69816667,15904,72280900,325698,2647430000,44332300,0.00450601,0.613334,0.600042,1.39939
246070217,69816667,16699,3588890,4284.02,117163000,600779,0.00119369,0.1674,0.167627,1.10073
246068648,69816667,16060,12800300,10480.5,471561000,1614100,0.000818771,0.126099,0.134725,1.78364
246066975,69816667,1113,174592,48.7587,6278430,7109.08,0.000279273,0.0407183,0.0407414,0.523085
246067361,69816667,15584,209814,14.695,5706500,2135.75,7.00383e-05,0.0101792,0.0101792,0.349343
246065086,69816667,353,1048900,93.9974,45485900,11422.5,8.9615e-05,0.0108899,0.0112079,1.11691
246067560,69816667,15687,591488,337.585,12653800,46750.3,0.000570738,0.0790383,0.0789278,0.988071
246067932,69816667,15864,580142,221.749,14065200,28406.1,0.000382232,0.0489641,0.0489396,0.484599
246070683,69816667,17092,18099200,20958,480111000,2673030,0.00115795,0.147688,0.155771,1.2862
246071160,69816667,17553,34969,72.2055,1449070,9652.97,0.00206484,0.276044,0,0
246064525,69816667,228,1929100,19088,84392100,2610660,0.00989481,1.35331,1.30707,0.767455
246070921,69816667,17309,34969,84.6584,1190630,10943.4,0.00242095,0.312945,0,0
246070640,69816667,17045,455012,318.89,12985500,43815.1,0.000700838,0.0962945,0.103196,0.816223
246071017,69816667,17365,314260,774.819,13493500,101295,0.00246554,0.322328,0.322276,0.263073
246071031,69816667,17383,1139850,3053.75,25604000,399057,0.00267909,0.350097,0.304016,1.90836
246064517,69816667,224,488043,98.6194,10099200,11875,0.000202071,0.0243319,0.0242525,1.173
246067774,69816667,15808,69468,8.15898,2559100,1142.53,0.00011745,0.0164468,0.0164416,0.798358
246064174,69816667,113,1226250,605.16,28088300,93729.6,0.000493505,0.076436,0.0729407,1.68051
246065752,69816667,621,697346,1612.69,22656100,226819,0.00231261,0.32526,0.320979,0.937386
246067538,69816667,15678,452823,64.0659,9011160,8443.48,0.000141481,0.0186463,0.0187897,1.16215
246068593,69816667,16035,22742000,51915.7,806454000,7359770,0.00228281,0.32362,0.295401,2.1019
246070402,69816667,16871,230651,169.325,7719860,21907,0.000734114,0.0949787,0.0942262,0.448049
