id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213225309,69874144,15564,939820000,30063900,50942000000,4277510000,0.031989,4.55141,4.46656,0.592477
213229645,69874144,16361,1326780,27108.4,66170100,3578640,0.0204317,2.69723,2.64285,0.422565
213232325,69874144,17008,583609,9839.73,26515900,1273160,0.0168601,2.18153,2.18443,0.307071
213226082,69874144,15686,2614020,53892.6,107048000,7185600,0.0206168,2.74887,2.62377,0.621568
213228243,69874144,16080,501768,15034.4,28759900,2110700,0.0299628,4.20652,4.23416,0.408982
213223158,69874144,520,909194,44130,60438600,6181140,0.0485375,6.79849,6.79849,0.192345
213230002,69874144,16415,1710640,39629.4,94126500,5266750,0.0231664,3.07883,3.1285,0.342629
213230611,69874144,16562,90855.2,937.375,4286030,122918,0.0103172,1.3529,1.35218,0.0669867
213223329,69874144,593,1920190,24913.3,50158600,3798080,0.0129744,1.97796,1.98007,0.730173
213232266,69874144,16982,512800,14288.7,26532000,1939450,0.027864,3.78207,3.76954,0.199964
213225207,69874144,10695,699380,22528.8,41591300,3329590,0.0322126,4.76078,4.76078,0.324955
213221657,69874144,215,1499770,46330.3,87780200,6944940,0.0308915,4.63066,4.43925,0.684694
213230282,69874144,16463,627948,21049.4,36272300,3041350,0.0335209,4.84331,4.84403,0.115261
213224629,69874144,1015,1578640,107890,99088100,14898000,0.0683434,9.43719,9.35381,0.235203
213225887,69874144,15618,135737,4181.88,7721700,547781,0.0308087,4.03561,4.03627,0.248187
213224655,69874144,1022,3935450,105101,213781000,14290600,0.0267063,3.63124,3.62839,0.345183
213228765,69874144,16191,4171500,113888,235907000,16113300,0.0273015,3.86271,3.86336,0.288522
213231172,69874144,16668,24876700,709282,1417670000,98508100,0.0285119,3.95985,3.98154,0.438702
213231618,69874144,16757,23700.3,304.638,1222620,39291.9,0.0128538,1.65787,0,0
213223452,69874144,632,3351980,202108,206776000,33996200,0.0602949,10.1421,10.0053,0.453756
213227209,69874144,15909,11125600,405787,826817000,57560400,0.0364732,5.17369,5.09911,0.329064
213233230,69874144,17310,854092,19094.5,41964900,2498460,0.0223565,2.92529,2.94945,0.210144
213221486,69874144,187,1223920,64238.2,75313500,8877730,0.0524858,7.25355,7.25355,0.308629
213233914,69874144,111220672,466947,15455.1,24985600,2163600,0.0330982,4.63351,4.52181,0.229759
213230451,69874144,16501,120316,1293.72,5068910,165538,0.0107527,1.37585,1.44029,0.387151
213221470,69874144,183,1077680,36223.4,66094100,5010100,0.0336125,4.64899,4.63728,0.319251
213221492,69874144,188,218026,9249.74,15967500,1354130,0.042425,6.21086,6.21844,0.230329
213230475,69874144,16520,3443190,84138,192013000,12209900,0.0244361,3.5461,3.54039,0.693091
213221650,69874144,214,753691,16268.2,35514000,2107420,0.0215847,2.79613,2.79925,0.14065
213222455,69874144,298,608719,22438.1,34700300,3111060,0.0368612,5.11084,5.04298,0.22461
213224574,69874144,997,958038000,30303600,51971500000,4311050000,0.0316309,4.49988,4.40407,0.604292
213230693,69874144,16582,43250.1,537.66,1880800,71666,0.0124314,1.65701,1.65586,0.0973555
213233645,69874144,17512,376574,9721.52,16805200,1299430,0.0258157,3.45066,3.43899,0.167315
213226046,69874144,15678,413061,12535.5,21174300,1656990,0.0303478,4.01149,3.9989,0.159172
213220767,69874144,63,65457.6,1363.67,3606740,177268,0.0208329,2.70814,2.71316,0.071846
213232769,69874144,17143,2406840,92236.6,105956000,12759100,0.0383227,5.30119,5.15097,0.491333
213233792,69874144,17586,187924,1275.38,7006450,162927,0.0067867,0.866985,0.896915,0.503247
213220912,69874144,94,553877,5869.36,25593700,777014,0.0105969,1.40286,1.4404,0.830431
213220684,69874144,38,605668,6896.45,28447500,912026,0.0113865,1.50582,1.5337,0.776752
213231648,69874144,16776,510603,11291.7,28012800,1525710,0.0221145,2.98806,2.91565,0.260061
213223456,69874144,634,281966,4054.74,14470600,543015,0.0143803,1.92582,1.8618,0.455423
213233322,69874144,17380,4612680,66164.3,166570000,8665860,0.014344,1.8787,1.82461,0.580597
213227524,69874144,15952,233036,12618.3,13612200,1758280,0.0541474,7.54511,7.48745,0.239566
213223002,69874144,485,52297900,2039110,3155830000,280020000,0.0389902,5.35433,5.3667,0.239167
213223017,69874144,491,883781,11138.7,37661700,1492290,0.0126034,1.68853,1.61212,0.680953
213226792,69874144,15808,67633.1,2170.76,4210090,286138,0.0320961,4.23074,4.22918,0.309743
213227087,69874144,15870,2098140,58018.1,121290000,7862190,0.0276522,3.74722,3.74722,0.193463
213233501,69874144,17447,134841,1284.34,2946190,170443,0.00952486,1.26403,1.26106,0.191122
213232772,69874144,17145,2406840,92236.6,105956000,12759100,0.0383227,5.30119,5.15097,0.491333
213233657,69874144,17518,291411,7857.37,13526000,1051240,0.0269632,3.60741,3.61262,0.145221
213233315,69874144,17375,1439350,25825.3,58762700,3364700,0.0179423,2.33765,2.27261,0.370952
213228731,69874144,16172,3560230,123506,210584000,18714000,0.0346903,5.25641,5.26024,0.373711
213229266,69874144,16273,31752.1,1114.78,1682950,143801,0.0351087,4.52888,0,0
213225202,69874144,10694,1363790,32450.8,75327500,4796800,0.0237945,3.51726,3.51726,0.298073
213226306,69874144,15727,86255,514.428,3310130,68037.3,0.00596404,0.788792,0.788822,0.258572
213227658,69874144,15996,1153980,59010.2,67517200,8184390,0.0511364,7.09233,7.09233,0.355856
213229430,69874144,16313,13473400,283714,686099000,38585400,0.0210574,2.86382,2.82391,0.4463
213220831,69874144,79,25915.7,549.87,1445760,72770.6,0.0212176,2.80797,0,0
213223820,69874144,727,454597,13464.2,26125600,1889620,0.0296179,4.1567,4.1567,0.163556
213231611,69874144,16752,2561140,51437,136204000,6918000,0.0200837,2.70115,2.6433,0.36452
213222400,69874144,271,260170,7155.96,14529900,999264,0.027505,3.84081,3.80146,0.227722
213225424,69874144,15594,65961.3,1703.9,3474230,224095,0.0258318,3.39737,3.39939,0.026858
213224406,69874144,931,1793380,65394.9,68740400,8913500,0.0364647,4.97024,4.88734,0.442129
213231163,69874144,16666,372992,7201.67,19763400,947874,0.0193079,2.54127,2.45846,0.435356
213232730,69874144,17124,841739,19367.3,39013400,2582810,0.0230087,3.06842,3.07256,0.359832
213224122,69874144,845,1920830,78369.1,111414000,11861900,0.0407995,6.17538,6.15432,0.258418
213230706,69874144,16584,279678,10398.6,15702500,1666870,0.0371804,5.95996,5.80242,0.533826
213232367,69874144,17030,524535,11488.9,27918500,1607610,0.021903,3.06484,3.06484,0.131461
213234165,69874144,124372440,25951.7,357.204,941804,46843.6,0.0137642,1.80503,0,0
213225215,69874144,10698,554047,17816.9,31456300,2539270,0.0321578,4.58312,4.5875,0.22375
213221379,69874144,159,8621280,314982,463029000,43318200,0.0365354,5.02457,4.96227,0.452218
213223566,69874144,669,27665000,1196260,1560420000,176525000,0.0432411,6.3808,6.38805,0.424279
213226734,69874144,15789,230550,4255.11,13030600,552875,0.0184563,2.39807,2.39301,0.132693
213224674,69874144,1030,580696,267.608,6715310,40416.9,0.00046084,0.0696008,0.0705451,0.710406
213225073,69874144,1107,2005650,57025.2,89990100,7629090,0.0284322,3.80379,3.81692,0.201655
213233318,69874144,17378,48486.8,939.399,2129580,121834,0.0193743,2.51272,2.45139,0.218971
213221761,69874144,232,838456,34993.3,40928000,4986060,0.0417354,5.94671,5.94379,0.435414
213221474,69874144,184,1507340,47633.5,65264500,6908720,0.0316011,4.58339,4.47101,0.503933
213233044,69874144,17249,57564.2,921.42,2608000,119102,0.0160068,2.06903,2.04911,0.133514
213222832,69874144,423,1397230,35596.2,73882400,5296880,0.0254763,3.791,3.70528,0.444234
213224424,69874144,944,964413,23293.2,62587900,3360160,0.0241528,3.48415,3.4537,0.125532
213226768,69874144,15803,1582180,49050.7,99568800,6499460,0.0310019,4.10791,4.14956,0.299161
213233882,69874144,111220638,466569,12236,24930700,1630100,0.0262255,3.49381,3.47656,0.185642
213221614,69874144,209,901530,26927.6,48411400,3628820,0.0298688,4.02518,4.03264,0.172509
213231705,69874144,16803,52780.1,1379.61,2730160,180942,0.0261389,3.42822,3.37705,0.122749
213220981,69874144,112,69938,1371.55,3417930,185017,0.019611,2.64544,2.64544,0.130976
213225610,69874144,15598,92178,1971.61,4003790,262108,0.0213892,2.8435,2.85947,0.221873
213226017,69874144,15672,131538,2768.4,7010790,364303,0.0210464,2.76957,2.76171,0.256761
213233120,69874144,17277,2489770,51665.8,104227000,6914810,0.0207513,2.7773,2.70548,0.41756
213233795,69874144,17587,764763,11883.2,28963600,1568910,0.0155385,2.0515,2.06503,0.554659
213233699,69874144,17543,135387,5813.67,7526750,834488,0.042941,6.16371,6.07745,0.418192
213222757,69874144,386,12837500,320854,627378000,43335300,0.0249935,3.37568,3.37813,0.377831
213224931,69874144,1062,1258880,43245,77659200,5908810,0.0343519,4.69369,4.69369,0.22755
213231819,69874144,16853,33551.1,1618.17,2124800,230140,0.0482299,6.85937,0,0
213227284,69874144,15930,16042900,512841,828155000,72422300,0.0319669,4.5143,4.527,0.388056
213228340,69874144,16090,34969,1167.07,2104070,164859,0.0333743,4.71444,0,0
213233093,69874144,17265,172468,2318.15,6513180,302358,0.013441,1.75312,1.70298,0.362224
213233336,69874144,17397,222120,3100.45,7085610,410258,0.0139584,1.84701,1.86242,0.538773
213221741,69874144,228,1871940,66407.4,126337000,9577550,0.0354752,5.11638,5.07413,0.234967
213229783,69874144,16396,22794900,481400,1215320000,66156200,0.0211187,2.90223,2.78865,0.63091
213229311,69874144,16281,81039.7,713.637,3562810,92535.3,0.00880602,1.14185,1.17278,0.925127
213222389,69874144,263,159811,4087.49,7799860,538028,0.0255771,3.36666,3.35222,0.100118
213227006,69874144,15846,3219100,128828,153274000,19176500,0.0400199,5.95712,5.84268,0.306825
213232161,69874144,16935,492225,13205.1,28014500,1853930,0.0268274,3.76644,3.75338,0.229531
213228038,69874144,16071,276573,14895.2,17245900,2084340,0.0538565,7.53632,7.53865,0.198906
213226721,69874144,15782,2235600,55337.1,121068000,7332160,0.0247527,3.27973,3.24077,0.274204
213227518,69874144,15951,979720,39008.7,47581200,5479230,0.0398161,5.59265,5.57608,0.42429
213223880,69874144,772,1423800,53583.9,78616800,7198280,0.0376344,5.05568,4.97573,0.389366
213231652,69874144,16780,345664,6769.59,17604500,915074,0.0195843,2.64729,2.55635,0.579805
213233228,69874144,17309,31506.4,791.123,1592720,104989,0.0251099,3.33231,0,0
213224496,69874144,973,524535,32403.3,36472200,4763570,0.0617754,9.08152,9.08152,0.132052
213224969,69874144,1084,2865540,93052.1,166367000,14032700,0.0324729,4.89705,4.89811,0.369173
213228739,69874144,16177,3560230,123506,210584000,18714000,0.0346903,5.25641,5.26024,0.373711
213226231,69874144,15717,43563,279.48,1451310,36884.3,0.00641554,0.846688,0.854917,0.573949
213232305,69874144,16999,45427.6,558.938,2289070,72565,0.0123039,1.59738,1.65092,0.348084
213233431,69874144,17423,199882,4451.84,11308000,589723,0.0222724,2.95036,2.93807,0.177808
213222810,69874144,414,109067,1825.24,5379270,237100,0.016735,2.17389,2.17057,0.109028
213223368,69874144,609,209869,1909.29,9548360,251588,0.00909757,1.19879,1.20855,0.572704
213225917,69874144,15626,1629020,28411,78293600,3701290,0.0174406,2.2721,2.14733,0.587517
213230222,69874144,16450,1138170,38355.7,65676900,5811360,0.0336996,5.1059,5.02835,0.498874
213231317,69874144,16698,5163370,142600,287724000,19295000,0.0276176,3.7369,3.75197,0.299447
213223815,69874144,724,167058,3389.87,9210030,442344,0.0202916,2.64785,2.61107,0.140314
213223843,69874144,748,150692,4273.65,8606460,560946,0.0283602,3.72247,3.72078,0.0615644
213223895,69874144,780,383729,23758,23768500,3411170,0.0619134,8.88954,8.89309,0.202618
213233670,69874144,17523,2279050,32060.9,82420700,4242890,0.0140677,1.86169,1.83872,0.65392
213225285,69874144,10737,1278890,23606.1,79591300,3353510,0.0184583,2.62221,2.54141,0.606363
213224066,69874144,827,965453,43560,56038100,5836500,0.0451187,6.04535,6.09906,0.306891
213225972,69874144,15658,64503.2,551.967,2907820,70632.5,0.00855721,1.09502,1.09473,0.219687
213233202,69874144,17303,332752,7241.23,18012300,953976,0.0217616,2.86693,2.87133,0.146705
213226714,69874144,15779,216379,2760.9,10388200,359568,0.0127595,1.66175,1.61818,0.384437
213230434,69874144,16496,31899.6,768.736,1585110,99353.5,0.0240986,3.11457,0,0
213228568,69874144,16134,5961920,204671,342256000,31240600,0.0343297,5.24002,5.22808,0.346094
213233428,69874144,17422,771398,23180.5,42554400,3122460,0.0300501,4.0478,4.00245,0.278766
213227918,69874144,16055,839256,32222.1,51372900,4500370,0.0383936,5.36233,5.36233,0.162214
213231642,69874144,16773,964760,18755.5,51361200,2487540,0.0194406,2.5784,2.57266,0.281666
213225104,69874144,1125,418106,26256,26952500,3619460,0.0627974,8.6568,8.51606,0.204475
213228946,69874144,16257,265323,8974.68,13809900,1320860,0.0338255,4.9783,5.17118,0.352255
213223890,69874144,778,3564360,203823,249463000,30272200,0.0571838,8.49302,8.4948,0.194358
213230671,69874144,16575,329667,6859.9,17501300,904033,0.0208085,2.74226,2.78371,0.341434
213232884,69874144,17194,27584.5,576.162,1244940,75253.3,0.0208872,2.72811,0,0
213225988,69874144,15663,334405,6638.11,14413100,945707,0.0198505,2.82803,2.84883,0.71181
213227852,69874144,16044,6084610,302802,390866000,43580900,0.0497653,7.16248,7.16248,0.277075
213225097,69874144,1120,139521,1201.44,6793290,155269,0.00861117,1.11287,1.10252,0.617283
213226010,69874144,15670,220544,3784.6,10898500,496177,0.0171603,2.24979,2.24847,0.400727
213231956,69874144,16899,1377940,24798.8,65775000,3248530,0.0179969,2.35752,2.30909,0.383089
213231064,69874144,16641,53435.7,452.438,2191460,57863.6,0.00846696,1.08286,1.08277,0.164162
213223764,69874144,682,594993,15576.5,33310900,2040410,0.0261794,3.4293,3.45408,0.146134
213229305,69874144,16280,81039.7,713.637,3562810,92535.3,0.00880602,1.14185,1.17278,0.925127
213226131,69874144,15696,696960,20152.5,38061900,2692200,0.0289148,3.86277,3.79281,0.269355
213227032,69874144,15854,7451640,285421,437371000,39582700,0.0383031,5.31195,5.375,0.288032
213232871,69874144,17190,25867.7,763.16,1257200,103127,0.0295024,3.98671,0,0
213232671,69874144,17101,884554,23655.9,46602000,3182500,0.0267433,3.59786,3.62157,0.124539
213224463,69874144,963,109501,766.332,1863790,105683,0.0069984,0.965129,0.962848,0.292771
213231773,69874144,16843,3056540,86557.5,172477000,11776700,0.0283188,3.85296,3.88039,0.349582
213232400,69874144,17042,1076830,34123.3,57165400,4676680,0.0316888,4.34302,4.24621,0.241542
213233303,69874144,17368,2382520,58428.9,117579000,7764360,0.024524,3.25888,3.27113,0.281919
213222469,69874144,305,454235,18889.6,28528400,2708460,0.0415855,5.96269,5.96374,0.228329
213225360,69874144,15584,120239,2185.26,6040810,286294,0.0181744,2.38105,2.3763,0.0923844
213232100,69874144,16927,2712710,64533.2,150929000,9103400,0.0237892,3.35584,3.30311,0.249288
213226839,69874144,15817,924841,29120.9,45782600,3992180,0.0314875,4.31661,4.24138,0.371661
213224692,69874144,1037,1748460,58101.7,103523000,8326190,0.0332302,4.76201,4.76116,0.250104
213233775,69874144,17579,156088,4317.69,6890100,576744,0.027662,3.695,3.7562,0.336447
213227169,69874144,15900,729147,32626.6,37375500,4570100,0.0447463,6.26774,6.27022,0.298906
213233328,69874144,17386,832445,11814.7,27356500,1534260,0.0141928,1.84308,1.82902,0.618874
213227858,69874144,16046,6084610,302802,390866000,43580900,0.0497653,7.16248,7.16248,0.277075
213231599,69874144,16742,27215.3,450.538,1201340,59077.9,0.0165546,2.17076,0,0
213233264,69874144,17335,349233,8064.23,14257600,1088550,0.0230912,3.11697,3.12878,0.284221
213225914,69874144,15624,1629020,28411,78293600,3701290,0.0174406,2.2721,2.14733,0.587517
213232361,69874144,17026,629415,13597,33616600,1902270,0.0216026,3.02228,3.02229,0.133744
213232948,69874144,17226,489101,6788.6,19440400,929724,0.0138797,1.90088,1.9022,0.493803
213223832,69874144,741,390867,10307.3,20419400,1361120,0.0263703,3.4823,3.52604,0.308581
213228710,69874144,16162,376684,12721.8,19386400,1711370,0.0337733,4.54326,4.43771,0.587196
213224429,69874144,946,1690810,26447.1,80260500,3460880,0.0156416,2.04688,1.96578,0.590955
213230187,69874144,16443,841193,20991.5,48306300,2824600,0.0249545,3.35785,3.36187,0.276234
213233289,69874144,17353,10657000,194303,442014000,25694000,0.0182324,2.411,2.37447,0.516453
213231905,69874144,16875,259248,7808.19,14587600,1060910,0.0301186,4.09228,4.0735,0.120848
213223269,69874144,566,1958120,84113.4,96317200,12063200,0.0429561,6.16058,6.16027,0.459479
213224011,69874144,806,209814,15384.6,15283500,2265840,0.0733251,10.7993,10.7993,0.0857104
213225201,69874144,10693,419628,7718.78,19122500,1142920,0.0183943,2.72365,2.72365,0.294425
213230520,69874144,16532,2146310,56243,121445000,8404380,0.0262046,3.91574,3.92945,0.667804
213231684,69874144,16796,45427.6,588.119,2240620,76254,0.0129463,1.67858,1.66477,0.145074
213223304,69874144,581,584559,7944.7,28160000,1043610,0.0135909,1.78529,1.71731,0.556139
213222520,69874144,322,64830900,2462650,3481680000,353476000,0.0379857,5.45227,5.47019,0.56089
213226852,69874144,15819,8999690,258091,487892000,35021800,0.0286778,3.89144,3.9233,0.346747
213227714,69874144,16012,14764500,1010620,937680000,144565000,0.0684495,9.7914,9.71422,0.223231
213233696,69874144,17541,135387,5813.67,7526750,834488,0.042941,6.16371,6.07745,0.418192
213233623,69874144,17501,1884480,44327.7,65276400,6050940,0.0235225,3.21094,3.16231,0.475989
213225279,69874144,10734,2066040,38130.7,132557000,5506210,0.0184559,2.6651,2.53852,0.500702
213226052,69874144,15679,782570,18267.5,35846700,2401250,0.0233429,3.06842,2.9964,0.359647
213232070,69874144,16915,76950700,1708700,4546510000,262100000,0.0222051,3.40607,3.39248,0.537381
213222435,69874144,290,15288300,390936,800628000,51761000,0.0255708,3.38565,3.38059,0.31714
213233904,69874144,111220664,975417,32309.4,54328800,4474260,0.0331237,4.58702,4.4932,0.22125
213230542,69874144,16537,774894,30918.5,46141200,4902480,0.0399003,6.32665,6.50864,0.434355
213227124,69874144,15881,244783,5602.05,13314200,760472,0.0228858,3.10672,3.10672,0.0961631
213232286,69874144,16992,170917,3736.47,8356400,481684,0.0218613,2.81823,2.81845,0.132107
213226698,69874144,15771,2062810,44811.7,113943000,5944190,0.0217236,2.8816,2.75341,0.409162
213225856,69874144,15609,490559,13027.4,25520500,1684400,0.0265563,3.43364,3.38247,0.163199
213233959,69874144,111220728,418798,9429.96,21102700,1241920,0.0225167,2.96545,2.97659,0.164077
213232190,69874144,16949,23685300,530772,1520110000,84342000,0.0224094,3.56095,3.55615,0.53806
213232982,69874144,17245,19640.1,273.898,811705,36363.6,0.0139458,1.8515,0,0
213232060,69874144,16909,27682.3,993.815,1135510,137808,0.0359007,4.9782,0,0
213224699,69874144,1039,65538.1,1262.56,3543670,164336,0.0192646,2.50749,2.49989,0.120653
213227141,69874144,15884,104907,1576.32,5332490,209714,0.0150259,1.99905,1.99905,0.0913833
213222638,69874144,324,174845,6293.7,7543220,921593,0.0359959,5.27091,5.27091,0.505958
213223029,69874144,495,3064170,100486,169003000,15687400,0.0327937,5.11962,4.99364,0.518529
213230730,69874144,16588,341420,19859.8,21090600,3296610,0.0581681,9.6556,9.81282,0.342646
213233453,69874144,17430,677727,18241,34634200,2406250,0.026915,3.55046,3.54743,0.143007
213224696,69874144,1038,5105470,186907,328173000,25588400,0.0366092,5.01196,5.01196,0.164202
213223883,69874144,773,868365,18345.7,37442800,2385790,0.0211267,2.74745,2.75678,0.235187
213231130,69874144,16658,33334000,891389,1867560000,123305000,0.0267412,3.69908,3.67932,0.473721
213226037,69874144,15676,232824,4398.61,12232400,574197,0.0188924,2.46622,2.49866,0.305763
213233135,69874144,17281,56425.6,1495.88,2674730,200946,0.0265107,3.56126,3.57291,0.0467562
213233498,69874144,17446,347597,6117.39,10236100,830890,0.0175991,2.39038,2.29598,0.474137
213231623,69874144,16762,839578,18312.1,45996600,2483070,0.021811,2.95752,2.94723,0.22536
213232170,69874144,16937,33506.8,878.35,1893320,120884,0.0262141,3.60776,0,0
213221641,69874144,212,12102200,379206,658719000,54017900,0.0313338,4.46349,4.41164,0.421179
213232718,69874144,17118,171382,2897.44,7282910,384624,0.0169063,2.24424,2.29708,0.384252
213220751,69874144,56,9323080,348007,574411000,47198100,0.0373275,5.06251,5.03226,0.271247
213222813,69874144,415,6173200,180517,342331000,27649500,0.0292421,4.47896,4.48226,0.369046
213223200,69874144,533,2290810,112351,142575000,16503700,0.0490441,7.20431,7.13667,0.286552
213221458,69874144,178,909194,17502.9,47179900,2465810,0.019251,2.71209,2.71209,0.337932
213228749,69874144,16180,174233,6568.05,10082400,964907,0.037697,5.53804,5.54276,0.216727
213227490,69874144,15946,2622120,120828,152757000,16914400,0.0460801,6.45065,6.45034,0.341543
213229549,69874144,16339,762318,18670.9,40636800,2502390,0.0244922,3.28261,3.24316,0.307672
213230058,69874144,16422,971163,14908.3,52475700,1955320,0.0153509,2.01338,2.02063,0.258995
213230430,69874144,16495,1823510,34087.7,88949400,4472550,0.0186935,2.45272,2.41422,0.378845
213229821,69874144,16404,107651,1337.46,5718370,172978,0.012424,1.60684,1.53813,0.456935
213234013,69874144,111220798,1265870,24659,54737700,3214900,0.0194799,2.53968,2.51149,0.24843
213227066,69874144,15863,1199590,24648,36331300,3710610,0.020547,3.09323,2.97547,0.494095
213223403,69874144,616,491448,13136.7,27158600,1751810,0.0267307,3.56459,3.52324,0.207783
213232735,69874144,17129,670357,16469.9,31730500,2198190,0.0245688,3.27913,3.30858,0.324014
213230131,69874144,16434,1058730,17228.7,49387300,2472500,0.0162729,2.33533,2.25973,0.488378
213229806,69874144,16401,381496,1477.29,18954900,192070,0.00387236,0.503465,0.504995,0.215036
213232723,69874144,17122,66340,1955.33,3708520,260192,0.0294744,3.92209,3.91774,0.0518141
213222927,69874144,455,65457.6,1363.67,3606740,177268,0.0208329,2.70814,2.71316,0.071846
213229731,69874144,16384,1558360,48119.4,88271000,7534950,0.0308782,4.83518,4.92048,0.549485
213230274,69874144,16461,1113080,36642.1,64385000,5278200,0.0329196,4.74199,4.73757,0.166829
213220657,69874144,30,21880.6,186.64,1073370,24398.1,0.00852993,1.11506,0,0
213230661,69874144,16573,90048,926.174,4177050,119849,0.0102853,1.33094,1.3328,0.256323
213231800,69874144,16850,321786,12846.8,19731000,1743430,0.0399233,5.41797,5.46425,0.0904805
213225317,69874144,15567,592775000,22383300,32662100000,3191750000,0.0377601,5.38442,5.33362,0.518878
213233324,69874144,17381,1172000,13738.3,34625600,1779300,0.011722,1.51817,1.43812,0.752493
213226716,69874144,15780,280159,5678,14725300,745297,0.0202671,2.66027,2.63476,0.139222
213233692,69874144,17538,3920910,78343.6,148910000,10566000,0.0199809,2.69477,2.53402,0.733783
213222721,69874144,367,1074810,35445.3,63589200,4750510,0.0329783,4.41987,4.43211,0.128113
213227941,69874144,16063,21879300,1042340,1235260000,146169000,0.0476403,6.68068,6.68279,0.34912
213232083,69874144,16920,64748900,1391710,3925660000,219017000,0.0214939,3.38256,3.37483,0.559599
213232271,69874144,16986,2560740,56053.2,124434000,7366940,0.0218895,2.87688,2.89163,0.244284
213231748,69874144,16826,243592,4070.97,12471100,565837,0.0167122,2.32289,2.31837,0.111631
213230840,69874144,16596,724125,16979.5,38987000,2464920,0.0234483,3.40401,3.68374,0.831068
213233060,69874144,17256,1417200,29122.6,62445800,3813320,0.0205494,2.69074,2.69326,0.163144
213226718,69874144,15781,2235600,55337.1,121068000,7332160,0.0247527,3.27973,3.24077,0.274204
213229601,69874144,16351,20671.3,430.589,1098690,56846.5,0.0208302,2.75002,0,0
213225951,69874144,15633,312690,6126.34,14247200,801309,0.0195923,2.56263,2.57219,0.206877
213233694,69874144,17540,1584600,46747.9,72041200,6382810,0.0295015,4.02804,3.87734,0.480231
213227251,69874144,15922,6754000,301496,380139000,41236200,0.0446397,6.10544,5.98266,0.399858
213232929,69874144,17214,97068,1715.42,3550440,224370,0.0176724,2.31147,2.30006,0.139968
213223823,69874144,729,769318,36212.6,49916400,5090680,0.0470711,6.61714,6.61714,0.224451
213224097,69874144,837,597950,26852.5,34372200,4287480,0.0449077,7.1703,7.19695,0.324581
213224960,69874144,1079,1288370,41783.3,73778500,5982290,0.0324312,4.64331,4.63942,0.168036
213227733,69874144,16016,78312500,2926380,4096350000,421559000,0.037368,5.38303,5.42088,0.589558
213223390,69874144,612,1898720,44978.3,94875200,6100670,0.0236887,3.21304,3.13195,0.346943
213233335,69874144,17396,432525,11432.3,20421000,1519090,0.0264314,3.51215,3.50809,0.208148
213220662,69874144,31,14925400,710602,828944000,98293300,0.0476103,6.58565,6.38848,0.522242
213224075,69874144,829,500660,24994.8,29409100,4034200,0.0499236,8.05776,8.34949,0.437959
213233278,69874144,17343,1972200,32548.7,81134900,4277350,0.0165037,2.16882,2.1533,0.405725
213225273,69874144,10731,729459,13747.4,45008700,1974750,0.018846,2.70715,2.65365,0.223139
213222874,69874144,437,3527180,100412,170161000,13567800,0.0284681,3.84664,3.80632,0.405047
213224625,69874144,1014,1188950,23897.5,61697800,3354780,0.0200997,2.82164,2.82164,0.314137
213232896,69874144,17199,19559.9,324.537,797157,43719,0.0165919,2.23513,0,0
213223507,69874144,651,1381470,32643.6,75940800,4264130,0.0236295,3.08665,3.07258,0.216511
213220673,69874144,35,119279,799.428,5024860,103299,0.00670218,0.866028,0.881078,0.335683
213231108,69874144,16652,267929,3360.18,13211700,443778,0.0125413,1.65633,1.66337,0.258766
213222677,69874144,344,629442,36133.7,39386400,5180660,0.057406,8.23057,8.23057,0.331996
213224373,69874144,895,2307950,114901,152258000,16483500,0.049785,7.14204,7.14204,0.23297
213224520,69874144,978,1362190,18465.3,41365600,2418600,0.0135556,1.77553,1.7369,0.576074
213225076,69874144,1109,67786.9,2227.23,3960820,295544,0.0328563,4.3599,4.35992,0.0969816
213220723,69874144,50,324561,3220.49,15818000,441886,0.00992262,1.36149,1.31718,0.547847
213224978,69874144,1089,79955500,3005260,4496380000,462476000,0.0375866,5.78417,5.77662,0.546431
213225157,69874144,10677,5944290,132212,367000000,21315500,0.0222418,3.58587,3.57964,0.578866
213224636,69874144,1017,20463000,429491,1283380000,68242900,0.0209887,3.33494,3.32785,0.40601
213232311,69874144,17001,118645,1871.55,6305010,245148,0.0157744,2.06624,2.06631,0.31789
213233074,69874144,17260,103121,1593.84,4538990,202511,0.0154561,1.96382,1.97511,0.126733
213234150,69874144,112892275,107780,2387.39,5636780,370485,0.0221507,3.43743,3.36391,0.29539
213228831,69874144,16216,660976,7463.98,30929800,979215,0.0112924,1.48147,1.48546,0.709203
213233266,69874144,17336,116289,2980.25,4993060,401188,0.0256281,3.44993,3.44607,0.212063
213227674,69874144,15999,1039430,25765.9,39560800,3706140,0.0247885,3.56555,3.55008,0.574472
213234050,69874144,111220874,369411,7174.11,19382500,925527,0.0194204,2.50541,2.44156,0.265718
213225261,69874144,10725,3137600,58193.3,183738000,8628510,0.0185471,2.75004,2.74894,0.192635
213231388,69874144,16711,171642,5828.98,10016600,859518,0.0339602,5.00763,5.00279,0.190797
213222708,69874144,361,10309800,360713,485436000,53526600,0.0349874,5.19183,5.2421,0.741586
213221498,69874144,189,602372,4034.9,26773000,513820,0.00669834,0.852994,0.843274,0.644253
213223570,69874144,670,3027050,31428.1,74363300,4737970,0.0103824,1.56521,1.56747,0.727039
213231589,69874144,16738,832807,20674,40984700,2720380,0.0248244,3.26651,3.23484,0.226269
