id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211799221,69816470,10700,917953,63.859,26047600,8526.76,6.95668e-05,0.00928888,0.0103846,1.38617
211803850,69816470,16683,836592,72.6211,29967900,10508.8,8.68059e-05,0.0125615,0.0125621,1.45508
211798454,69816470,765,102861,86.0695,3643450,11033.6,0.000836755,0.107267,0.106699,0.573465
211806975,69816470,17369,1149730,133.369,36417200,16753.4,0.000116001,0.0145715,0.0129134,1.62924
211797914,69816470,487,201586,0.0106328,4413040,1.37019,5.27456e-08,6.79702e-06,6.66533e-06,1.83731
211806972,69816470,17368,2721870,469.203,94904400,59442.5,0.000172382,0.0218388,0.0206504,1.41804
211800979,69816470,16093,688800,17.1354,22329600,2304.17,2.48772e-05,0.0033452,0.0032978,1.6004
211801304,69816470,16138,743819,73.2922,24109300,10063,9.8535e-05,0.0135289,0.0124785,1.3158
211801341,69816470,16143,2474040,192.564,80246800,27468.4,7.78338e-05,0.0111027,0.0106693,2.04321
211804977,69816470,16915,61680600,15045.2,2119570000,2077990,0.000243921,0.0336896,0.0329423,2.11785
211799725,69816470,15784,11258100,1517.69,336545000,201385,0.000134809,0.0178881,0.0178901,1.82357
211807525,69816470,17422,811317,348.425,30947300,46688,0.000429456,0.057546,0.0542543,1.06646
211799279,69816470,15567,503190000,123303,15065700000,19521100,0.000245042,0.0387947,0.0379945,4.02193
211805915,69816470,17103,1003780,1848.13,37488900,237315,0.00184117,0.236422,0.220483,0.872658
211798368,69816470,708,804287,29.9416,19960300,3815.66,3.72275e-05,0.00474416,0.00474416,0.98192
211800941,69816470,16084,5620810,423.821,193196000,62095.6,7.54021e-05,0.0110474,0.0111035,1.55197
211801073,69816470,16107,7081070,1916.85,201273000,251101,0.0002707,0.0354609,0.0328934,1.73163
211800433,69816470,15985,10367900,2638.88,267392000,393396,0.000254523,0.0379435,0.0353489,2.29689
211798547,69816470,822,25148300,3850.68,763297000,503024,0.000153119,0.0200023,0.0194886,2.04176
211799122,69816470,1088,403715,16.0699,13049200,2103.14,3.98051e-05,0.00520948,0.00488015,1.04904
211807583,69816470,17434,864789,83.139,28040900,11199.4,9.61379e-05,0.0129505,0.0129591,1.04532
211806002,69816470,17126,1047120,67.5,30578900,8904.32,6.44626e-05,0.00850363,0.00849165,1.98281
211799799,69816470,15807,697859,68.753,17302700,8834.51,9.85198e-05,0.0126594,0.0126681,2.00912
211806565,69816470,17301,570944,295.534,19691000,37264.5,0.000517624,0.0652682,0.0572779,1.01513
211796798,69816470,41,768908,130.86,15970200,18141.7,0.000170189,0.0235942,0.0228748,1.0139
211798783,69816470,939,104841,14.794,3474330,1902.19,0.00014111,0.0181437,0.0181482,1.16087
211804404,69816470,16801,34969,0.233896,930805,31.9236,6.68866e-06,0.000912911,0,0
211806142,69816470,17176,658063,72.8178,20319200,9634.54,0.000110655,0.0146408,0.0145977,0.56409
211807792,69816470,17494,956768,46.682,29572200,6573.37,4.87913e-05,0.00687039,0.00692183,0.625714
211799768,69816470,15793,1853350,165.664,51916100,25650.7,8.93861e-05,0.0138401,0.0138401,0.945521
211799616,69816470,15750,478955000,121082,14500500000,19227500,0.000252804,0.0401448,0.0392076,3.98273
211797030,69816470,113,1422070,181.864,32801600,24906.6,0.000127887,0.0175143,0.0178818,1.30646
211807977,69816470,17538,3044000,354.453,85464200,44554.8,0.000116443,0.0146369,0.0143177,2.36475
211807034,69816470,17388,423034,127.295,9249370,15985.2,0.000300911,0.037787,0.0374142,0.587772
211797892,69816470,465,2533220,242.894,59098600,31685.8,9.58834e-05,0.0125081,0.0117681,1.66036
211800429,69816470,15984,3748850,465.788,126256000,67086,0.000124248,0.0178951,0.0181666,1.65701
211797561,69816470,348,2449360,97.8907,71356700,12512.1,3.99658e-05,0.00510833,0.00510243,1.39502
211798207,69816470,620,629442,621.754,22132400,96055,0.000987787,0.152603,0.152603,0.895459
211806769,69816470,17340,1608540,203.069,37741500,31190.4,0.000126244,0.0193905,0.0193902,1.41801
211798830,69816470,966,892507,101.529,24413100,12709.3,0.000113757,0.0142401,0.0147447,1.25973
211802790,69816470,16434,1271330,197.616,45561700,27127.3,0.000155441,0.0213377,0.0213595,1.07537
211802426,69816470,16396,21119800,2990.61,733293000,463529,0.000141602,0.0219477,0.0214222,3.57545
211805111,69816470,16947,21046700,4451.63,705649000,619969,0.000211512,0.0294569,0.0291525,1.93014
211798438,69816470,750,125823,2.91016,2664120,386.228,2.31289e-05,0.00306961,0.00323189,1.5677
211799196,69816470,10680,3543700,615.856,127544000,88085.9,0.000173789,0.024857,0.0246036,1.74686
211797124,69816470,173,314124,7.45964,6458430,971.341,2.37474e-05,0.00309222,0.00309209,0.808929
211801997,69816470,16301,174845,41.6565,4551470,5338.38,0.000238248,0.0305321,0.0305321,0.820843
211798805,69816470,952,3961080,454.425,130084000,64227.2,0.000114723,0.0162146,0.0167849,1.66402
211799836,69816470,15823,834800,97.032,25744300,12718.1,0.000116234,0.0152349,0.0169357,1.89668
211801153,69816470,16115,12624000,953.294,417702000,133990,7.55147e-05,0.010614,0.0107891,1.80161
211798884,69816470,993,20627800,2688.86,634520000,359529,0.000130351,0.0174293,0.0173473,1.2501
211800666,69816470,16027,15704100,8052.27,593105000,1351490,0.000512748,0.0860596,0.0968774,2.70539
211807770,69816470,17488,1564520,150.726,45021500,19106.7,9.63398e-05,0.0122125,0.0114968,0.767035
211807867,69816470,17514,384624,13.5447,11814300,1861.74,3.52154e-05,0.00484042,0.00484071,0.802461
211797299,69816470,254,16369700,6171.09,591555000,918047,0.000376982,0.056082,0.0558434,1.58572
211801659,69816470,16233,1222350,42.3954,30190500,5697.55,3.46835e-05,0.00466115,0.00465612,1.45644
211797441,69816470,296,1503670,108.567,52721800,17304.2,7.22016e-05,0.011508,0.011508,2.7061
211798835,69816470,969,559504,3209.61,22079700,553031,0.00573652,0.988431,0.988431,0.738267
211799575,69816470,15720,34968.9,17.0487,804794,2064.62,0.00048754,0.0590417,0,0
211803236,69816470,16547,79140.8,2.9387,2465220,367.766,3.71326e-05,0.00464698,0.00409266,1.13011
211797215,69816470,215,2025840,385.968,75959400,59634.5,0.000190523,0.029437,0.029421,1.67522
211799000,69816470,1061,139876,70.0954,5203310,9058.4,0.000501125,0.0647602,0.0647602,0.459941
211800902,69816470,16074,18587300,3148.92,660904000,459975,0.000169412,0.0247467,0.0247997,1.74086
211801806,69816470,16265,139876,0.000717041,3864530,0.0880899,5.12626e-09,6.29772e-07,6.29772e-07,0.727251
211807971,69816470,17536,521615,127.768,11859700,15959.6,0.000244948,0.0305964,0.0306643,0.903949
211797755,69816470,422,630567,14.6718,19854600,2070.96,2.32676e-05,0.00328429,0.00324122,0.971962
211797084,69816470,143,205762,77.9867,5941340,9843.17,0.000379014,0.0478376,0.0477325,0.56245
211804094,69816470,16721,874225,2.38218,29812100,333.155,2.72491e-06,0.000381086,0.000381086,1.02947
211798004,69816470,510,377677,15.1854,12070600,2053.65,4.02074e-05,0.00543758,0.00543667,0.466371
211801489,69816470,16182,86778.8,5.83909,2518670,699.263,6.72871e-05,0.00805799,0.00845582,0.643922
211798075,69816470,551,531442,9.50847,13767200,1132.06,1.78918e-05,0.00213017,0.00210511,1.33755
211798128,69816470,582,139876,392.395,5368270,64351.5,0.00280531,0.460061,0.460061,0.741865
211804190,69816470,16751,3697330,566.704,126189000,81712.8,0.000153274,0.0221005,0.0215002,2.10189
211804744,69816470,16860,158637,4.18113,4935450,565.666,2.63566e-05,0.00356579,0.00354923,0.321712
211800852,69816470,16054,834272,303.929,38697500,43499.5,0.000364304,0.0521407,0.0556332,1.87879
211801317,69816470,16140,1218450,118.924,39410000,16059.6,9.76026e-05,0.0131803,0.0119868,1.85119
211802456,69816470,16407,69938,0,2267640,0,0,0,0,0
211805730,69816470,17064,661262,71.156,17576600,8600.09,0.000107606,0.0130056,0.0138413,1.26727
211808367,69816470,111220698,409592,8.61164,10904000,1084.32,2.10249e-05,0.00264732,0.00247018,1.26878
211804126,69816470,16732,2970080,38.0182,97575700,5337.46,1.28004e-05,0.00179708,0.00180119,1.31502
211798942,69816470,1026,416360,27.2407,14575500,3668.4,6.54257e-05,0.00881065,0.00909115,1.92096
211804687,69816470,16844,1686190,203.807,61450300,29975.1,0.000120869,0.0177769,0.0177173,1.1827
211797698,69816470,398,1944460,70.9569,45606500,10491.7,3.64919e-05,0.00539571,0.00537937,1.95263
211805250,69816470,16974,34969,0.0305905,1217720,4.637,8.74791e-07,0.000132603,0,0
211803129,69816470,16537,832338,199.539,29375700,31447.4,0.000239734,0.037782,0.0360794,3.14134
211806036,69816470,17142,104907,1.86153,2386500,228.979,1.77446e-05,0.00218268,0.00218268,0.204816
211798039,69816470,529,174845,41.8504,4430670,5661.04,0.000239357,0.0323775,0.0323775,0.676831
211799506,69816470,15681,485298,8.85914,8649910,1214.2,1.8255e-05,0.00250197,0.0024821,1.28694
211807865,69816470,17512,384624,13.5447,11814300,1861.74,3.52154e-05,0.00484042,0.00484071,0.802461
211797168,69816470,195,209814,6.4024,7371550,1009.11,3.05146e-05,0.00480957,0.00480957,0.967368
211800085,69816470,15895,2114440,12.7954,50394500,1957.95,6.05144e-06,0.00092599,0.000786941,2.31842
211800094,69816470,15901,646694,6.48222,15738900,1011.13,1.00236e-05,0.00156353,0.00130049,2.2913
211808396,69816470,111220732,104907,14.2516,3639570,2130.01,0.00013585,0.0203038,0.0203038,0.1909
211799494,69816470,15678,454005,0.119586,10340000,17.0925,2.63402e-07,3.76482e-05,3.76099e-05,2.9203
211799141,69816470,1100,3038110,933.071,113320000,139672,0.000307122,0.0459734,0.0459271,1.60897
211808316,69816470,111220634,407155,173.652,12271600,25597.4,0.000426501,0.0628689,0.0672806,0.857573
211798562,69816470,837,566287,25.2379,18966100,3104.31,4.45674e-05,0.00548186,0.00517338,1.26455
211804702,69816470,16848,839256,106.502,30234500,15908.8,0.000126901,0.0189558,0.0189558,1.45345
211798306,69816470,677,842715,105.682,37682300,15050.3,0.000125407,0.0178592,0.0178882,1.27777
211798549,69816470,826,1739090,517.746,43892200,65363,0.000297711,0.0375845,0.037538,1.33901
211808360,69816470,111220692,759077,1467.67,27620000,188421,0.00193349,0.248224,0.226492,0.926894
211798061,69816470,542,1920710,1609.47,78154900,244347,0.000837952,0.127217,0.127132,1.1334
211799596,69816470,15729,209814,75.1108,5538840,9634.32,0.000357987,0.0459184,0.0459184,0.453309
211806342,69816470,17227,189487,56.677,5427840,7301.55,0.000299108,0.0385333,0.0313106,1.83877
211802062,69816470,16317,734349,25.2174,23257700,3365.44,3.43399e-05,0.00458289,0.00458289,1.46034
211797937,69816470,495,2738120,239.91,89113000,34591.8,8.76184e-05,0.0126334,0.0122642,1.76381
211806424,69816470,17261,238993,25.0646,6298270,3200.73,0.000104876,0.0133926,0.0136585,1.02893
211799165,69816470,1114,371241,430.761,14483100,64147.2,0.00116033,0.172791,0.176477,1.07737
211799816,69816470,15815,1084040,455.688,32218600,59236.5,0.000420362,0.0546443,0.0546443,1.04096
211805339,69816470,16997,174845,0.177178,5856240,22.2691,1.01334e-06,0.000127365,0.000127365,1.19003
211808527,69816470,111220876,734347,62.9673,25808400,8300.11,8.5746e-05,0.0113027,0.0113027,0.864884
211801359,69816470,16146,320337,43.5159,11382600,6010.11,0.000135844,0.0187618,0.0180224,1.42753
211798317,69816470,683,1389220,125.799,50756700,17284.1,9.05539e-05,0.0124416,0.0117187,1.62931
211799285,69816470,15576,5030840,1110.36,117417000,145200,0.000220711,0.028862,0.0288888,1.06831
211807827,69816470,17503,2064930,468.728,57094800,69449.3,0.000226995,0.0336328,0.0347597,2.04305
211799776,69816470,15796,1048840,278.975,27585100,35297,0.000265984,0.0336534,0.0336753,1.51311
211806388,69816470,17246,978307,175.274,30063000,25473.4,0.00017916,0.0260382,0.0260421,0.7568
211808294,69816470,17605,24299.7,0.310025,425686,46.178,1.27584e-05,0.00190035,0,0
211805735,69816470,17066,1398760,15.7437,41815900,2028.8,1.12555e-05,0.00145043,0.00145043,1.30968
211797760,69816470,424,404310,19.5879,8802520,2690.93,4.84476e-05,0.00665562,0.00694974,1.08215
211797314,69816470,260,279582,4.65124,5789550,731.389,1.66364e-05,0.00261601,0.0023732,1.82272
211801106,69816470,16110,1861840,450.791,51671900,58822.9,0.000242121,0.031594,0.0292344,1.92197
211806306,69816470,17209,1678200,244.869,36577300,32073.1,0.000145911,0.0191115,0.0191098,1.74367
211801982,69816470,16299,34969,1.70146,911471,221.099,4.86563e-05,0.00632272,0,0
211802475,69816470,16412,209814,1.66634,6960020,234.281,7.94201e-06,0.00111661,0.00111661,1.0837
211799422,69816470,15626,1222420,141.337,27011400,18767.6,0.00011562,0.0153528,0.0153679,1.23609
211800305,69816470,15951,860571,7.40797,19542200,1145.2,8.6082e-06,0.00133074,0.00119968,1.07193
211800418,69816470,15979,14116800,3104.67,393648000,460482,0.000219928,0.0326195,0.0308496,2.32749
211797479,69816470,315,182888000,58691,5826120000,9370570,0.000320912,0.0512366,0.0524194,3.45548
211796765,69816470,23,1142830,10.5338,27652100,1548.89,9.21732e-06,0.00135531,0.00117652,1.72157
211799233,69816470,10713,3177500,310.995,132423000,42138.9,9.7874e-05,0.0132617,0.0132578,1.5722
211798809,69816470,955,1054930,411.026,27077400,60582.4,0.000389625,0.0574279,0.058986,1.53002
211803057,69816470,16519,10057500,2313.7,355923000,345058,0.000230048,0.0343086,0.0339008,2.30945
211797252,69816470,232,746814,8.40901,14649700,1162.51,1.12598e-05,0.00155663,0.00154825,2.25084
211806338,69816470,17226,421874,237.353,10996800,30288.7,0.000562614,0.0717954,0.0642226,1.16536
211807736,69816470,17478,4745720,516.191,150726000,69587.9,0.00010877,0.0146633,0.0141963,1.17254
211799010,69816470,1067,314721,1.66623,5491580,217.765,5.2943e-06,0.000691929,0.000691929,0.995743
211803018,69816470,16495,1908150,33.8926,59287800,4954.95,1.7762e-05,0.00259673,0.00258698,1.60591
211797034,69816470,115,34969,0.00978709,1179770,1.34866,2.79879e-07,3.85673e-05,0,0
211799717,69816470,15781,839256,1.75482,28507900,240.313,2.09092e-06,0.000286341,0.000286341,1.55808
211799979,69816470,15865,1705250,82.7477,44086800,11285.1,4.85253e-05,0.00661788,0.00629891,0.872557
211806775,69816470,17341,69938,1.65603,2154640,273.283,2.36785e-05,0.00390751,0.00390751,0.467809
211807576,69816470,17433,1003530,107.657,32105200,14469.8,0.000107279,0.014419,0.0144181,1.01717
211807624,69816470,17445,574534,267.928,14348200,36021.2,0.00046634,0.0626963,0.0649411,1.3768
211806106,69816470,17161,438712,235.538,12722000,30259.7,0.000536885,0.068974,0.0643722,1.09127
211804151,69816470,16736,1084040,12.3829,36025100,1899.43,1.14229e-05,0.00175218,0.00175218,0.862035
211806469,69816470,17279,34969,0.19256,1015970,31.5663,5.5066e-06,0.000902693,0,0
211799311,69816470,15602,874101,167.699,20564300,22042.1,0.000191853,0.0252168,0.0252238,1.02991
211803775,69816470,16666,279752,142.043,11151000,20507.2,0.000507747,0.0733051,0.0733051,0.950512
211797090,69816470,148,175828,1.42362,5419600,194.146,8.09666e-06,0.00110418,0.00128577,1.03504
211798788,69816470,943,7198720,612.918,162777000,107034,8.51427e-05,0.0148685,0.0153338,1.87458
211804170,69816470,16739,69938,0.241209,1907920,32.4087,3.44889e-06,0.000463391,0.000463391,0.583911
211807688,69816470,17462,1705010,174.738,41857500,22102.3,0.000102485,0.0129631,0.0130905,1.13627
211798508,69816470,800,668507,82.0267,19159900,12541.9,0.000122701,0.0187611,0.0206809,1.1819
211802780,69816470,16432,2133080,318.716,75398500,41235.1,0.000149416,0.0193313,0.0192657,1.0952
211798239,69816470,639,789437,2.67688,16819500,409.205,3.39087e-06,0.000518351,0.000454326,2.23495
211799202,69816470,10689,3273970,2414.86,109723000,345777,0.000737595,0.105614,0.10148,1.41196
211802487,69816470,16415,1923260,228.599,70737000,38480.7,0.00011886,0.020008,0.0200078,1.99416
211805237,69816470,16972,559504,81.5991,21512700,10563.4,0.000145842,0.0188799,0.0188799,1.24162
211798441,69816470,754,8203930,661.532,191481000,86960.9,8.0636e-05,0.0105999,0.0102375,1.57411
211802249,69816470,16349,1419220,45.1247,40361900,6289.42,3.17955e-05,0.00443161,0.00432719,1.36142
211802330,69816470,16364,2386500,133.421,56634900,17755.5,5.59068e-05,0.00743999,0.00727874,1.35197
211801673,69816470,16239,769318,21.7835,19601300,2782.19,2.83154e-05,0.00361644,0.00361644,1.98208
211808428,69816470,111220768,137414,37.3599,4107800,4754.8,0.000271878,0.034602,0.0343273,0.756342
211807496,69816470,17414,34840.7,0.418565,666490,57.4762,1.20137e-05,0.00164969,0,0
211801402,69816470,16160,384659,66.1842,13180700,8989.59,0.000172059,0.0233703,0.0233703,1.59877
211801561,69816470,16188,3704470,591.328,107529000,78741.9,0.000159626,0.0212559,0.0216857,1.24122
211798472,69816470,774,384550,80.9304,13124000,11978.8,0.000210455,0.0311502,0.0311543,0.619709
211799244,69816470,10726,244783,25.7707,9893170,3354.05,0.00010528,0.0137021,0.0137021,1.21081
211801449,69816470,16177,3107410,116.023,98606000,14604.4,3.73375e-05,0.00469988,0.00553386,2.13644
211803552,69816470,16632,1110700,26.1138,35239600,3380.88,2.35112e-05,0.00304392,0.00310994,1.32072
211805629,69816470,17041,940858,974.48,31418000,128533,0.00103574,0.136613,0.135688,0.527433
211801165,69816470,16119,2359410,259.024,78939800,38118.2,0.000109783,0.0161558,0.0164004,1.70172
211799273,69816470,15564,831911000,193380,25952300000,29115200,0.000232453,0.0349979,0.034398,3.68128
211803106,69816470,16530,2432820,1002.93,88742900,164764,0.000412252,0.0677257,0.0660235,2.00754
211798125,69816470,581,244783,6.81826,7867700,945.134,2.78543e-05,0.00386111,0.00386111,1.08486
211807006,69816470,17380,4096300,283.543,97529300,36849.4,6.92193e-05,0.00899578,0.00915022,1.41794
211799188,69816470,10672,3692290,381.219,121801000,52012.3,0.000103247,0.0140867,0.013298,1.08336
211799300,69816470,15596,1607380,304.218,38467300,40246.7,0.000189263,0.0250387,0.0250338,0.927893
211800172,69816470,15928,14469400,1071.41,347891000,141680,7.40467e-05,0.00979172,0.00981437,1.46187
211808584,69816470,124372464,69938,4.56827,1469000,535.269,6.53188e-05,0.00765347,0.00765347,0.448398
211798495,69816470,788,1156300,50.9037,22796900,6961.19,4.40231e-05,0.00602025,0.00623253,1.10582
211797454,69816470,304,454597,44.8891,14825100,7389.56,9.87449e-05,0.0162552,0.0162552,1.33251
211797015,69816470,99,1391770,153.09,38454800,18364.8,0.000109996,0.0131953,0.0136893,0.989615
211798523,69816470,809,3461930,261.387,103297000,37690.8,7.55034e-05,0.0108872,0.0108872,1.19841
211804321,69816470,16781,321506,20.5083,10431400,2688.24,6.37881e-05,0.00836141,0.00824202,1.43333
211798945,69816470,1029,133170,11.0762,4116770,1534.25,8.31736e-05,0.011521,0.0113987,0.586006
211807484,69816470,17411,244759,2.74751,4990900,386.153,1.12254e-05,0.00157769,0.00157762,0.595892
211799270,69816470,182305713,126900,1.29059,4381460,192.533,1.01701e-05,0.0015172,0.00154822,0.915248
211807588,69816470,17436,138737,24.5183,4064320,3270.38,0.000176725,0.0235726,0.0235368,0.861122
211799520,69816470,15686,1048750,11.6767,23838900,1436.98,1.11339e-05,0.00137018,0.00136985,1.80111
211802283,69816470,16355,6151150,263.733,165471000,36276.1,4.28753e-05,0.00589744,0.00582962,1.36341
211797109,69816470,162,279752,1.14826,9806820,169.268,4.10455e-06,0.000605065,0.000605065,1.13771
211798766,69816470,929,135722,34.6525,4200350,4223.75,0.00025532,0.0311207,0.0313359,1.00039
211800087,69816470,15898,2114440,12.7954,50394500,1957.95,6.05144e-06,0.00092599,0.000786941,2.31842
211801888,69816470,16282,34969,0.954702,656723,136.995,2.73014e-05,0.00391762,0,0
211805717,69816470,17062,1186730,137.502,39138100,17487.8,0.000115867,0.0147361,0.0147177,1.42129
211798034,69816470,526,1308850,121.071,25141800,16678.1,9.25013e-05,0.0127425,0.0128732,1.62978
211797098,69816470,156,611884,35.41,27005100,4858.51,5.78704e-05,0.00794023,0.00890073,1.93956
211805970,69816470,17115,935263,128.187,29559400,16264.9,0.00013706,0.0173907,0.0173028,1.44427
211808394,69816470,111220730,241905,8.14274,6936790,1004.93,3.36609e-05,0.00415423,0.00365699,1.0509
211799480,69816470,15673,1744400,1.2954,38606400,179.226,7.42606e-07,0.000102744,0.000102546,2.62003
211799449,69816470,15653,978216,60.0475,20822500,8154.09,6.13847e-05,0.00833568,0.00833412,1.1945
211799028,69816470,1077,34969,0,1028310,0,0,0,0,0
211797140,69816470,183,1538010,3728.89,47590600,614096,0.00242449,0.39928,0.399149,0.820854
211798723,69816470,922,98308.5,0.0390513,3913960,5.15136,3.97232e-07,5.23999e-05,5.32786e-05,1.39802
211804178,69816470,16740,488910,24.2626,13087100,2950.54,4.96258e-05,0.00603494,0.00605015,0.885477
211797742,69816470,415,5373810,598.645,189448000,78414.1,0.0001114,0.0145919,0.0138334,1.55133
211800950,69816470,16086,234249,7.05393,8667520,970.965,3.0113e-05,0.00414501,0.00383161,0.837741
211799025,69816470,1075,244783,13.7029,5140620,1786.69,5.59796e-05,0.00729907,0.00729907,1.55457
211797565,69816470,350,69938,9.076,2505190,1147.12,0.000129772,0.0164019,0.0164019,0.604413
211800535,69816470,16022,6841790,132.489,109005000,19312.4,1.93647e-05,0.00282271,0.00241292,2.20147
211805319,69816470,16984,2727580,40.3835,86453100,5204.89,1.48056e-05,0.00190824,0.00190824,1.87867
211797066,69816470,136,6133430,982.087,200592000,130430,0.00016012,0.0212654,0.021236,1.65766
211799197,69816470,10681,2939940,1063.85,102262000,141789,0.000361862,0.0482283,0.0487945,1.47048
211799531,69816470,15696,489454,2.4536,12002400,294.124,5.01292e-06,0.000600922,0.000600794,2.20073
211806367,69816470,17237,1445750,370.679,47308400,46545,0.000256392,0.0321943,0.0292408,1.05673
211800522,69816470,16016,65085800,26109.9,2000170000,4312150,0.000401161,0.0662533,0.0717315,3.40333
211800862,69816470,16060,16937400,2214.18,503181000,331936,0.000130727,0.0195978,0.0198378,2.03309
211798036,69816470,528,84266400,19719.9,3129810000,2703540,0.000234019,0.0320833,0.0320075,2.17669
211800527,69816470,16018,65085800,26109.9,2000170000,4312150,0.000401161,0.0662533,0.0717315,3.40333
211800887,69816470,16069,3990490,605.164,143695000,90277.6,0.000151652,0.0226232,0.0250681,1.76884
211805270,69816470,16981,415829,49.337,11906700,5911.69,0.000118647,0.0142167,0.0141567,0.833074
211802338,69816470,16365,763847,37.6094,18942200,5257.88,4.92369e-05,0.00688343,0.00685187,0.796505
211806149,69816470,17180,553156,58.5662,16679600,7504.52,0.000105876,0.0135667,0.0135278,0.625637
211798486,69816470,783,460564,25.3331,13286700,3572.29,5.50044e-05,0.00775633,0.00808382,0.641698
211804164,69816470,16738,977914,110.332,24724900,13238.5,0.000112824,0.0135375,0.0135404,1.31481
211806380,69816470,17242,1115720,212.634,34170800,30228.2,0.00019058,0.027093,0.0270778,0.74897
211808565,69816470,112892265,34969,7.43992,1142810,900.902,0.000212758,0.0257629,0,0
211797190,69816470,203,104907,3.89088,3839980,531.711,3.70889e-05,0.0050684,0.0050684,0.193942
211798912,69816470,1008,2464530,115.883,79859500,16918.3,4.70204e-05,0.00686471,0.00695509,1.8477
211798989,69816470,1054,874225,238.761,32119900,40521.8,0.000273111,0.0463517,0.0463517,1.22948
211798678,69816470,902,333122,12.471,12531700,1658,3.74367e-05,0.00497714,0.00435595,2.03165
211799564,69816470,15715,69937.9,19.7602,1686560,2393.33,0.000282539,0.0342208,0.0342208,1.02575
211798574,69816470,851,1291650,767.923,47609400,104027,0.00059453,0.0805381,0.0804765,1.22224
211797258,69816470,234,110427,0.0929473,3870390,12.7973,8.41707e-07,0.000115889,0.000110227,0.989253
211801287,69816470,16136,2913470,318.622,94098900,44157.4,0.000109362,0.0151563,0.0137197,1.70744
211797292,69816470,248,386595,3.74892,6000590,631.582,9.69728e-06,0.0016337,0.00175925,3.3301
211808299,69816470,17620,34968,1.03465,831706,130.027,2.95884e-05,0.00371846,0,0
211797423,69816470,290,17417200,812.837,439996000,109691,4.66686e-05,0.00629783,0.00622362,1.41034
211798661,69816470,886,8789400,4338.95,343369000,652846,0.000493658,0.0742766,0.0740081,1.51628
211802314,69816470,16361,1182960,44.0977,32159300,6289.2,3.72776e-05,0.00531651,0.00531742,1.27051
211806122,69816470,17168,314721,210.947,12628700,26997.6,0.000670267,0.0857827,0.0857827,0.603634
211797476,69816470,314,381100,0.121853,14852500,16.1931,3.19741e-07,4.24904e-05,4.23856e-05,1.54482
211802930,69816470,16466,2937590,88.3672,93405100,13061,3.00815e-05,0.00444615,0.00444456,1.85876
211808321,69816470,111220638,697723,123.849,23849100,15587.8,0.000177504,0.0223409,0.0223527,1.01708
211798295,69816470,671,310799,35.9615,6850280,5310.71,0.000115707,0.0170873,0.0172075,0.755353
211802908,69816470,16460,627147,67.2439,21725100,10714.7,0.000107222,0.0170848,0.0170633,1.11955
211803972,69816470,16701,734349,244.011,25054400,31379.3,0.000332283,0.0427308,0.0427308,1.46072
211806783,69816470,17342,69938,1.65603,2154640,273.283,2.36785e-05,0.00390751,0.00390751,0.467809
211808509,69816470,111220852,1769800,193.673,55526800,25197.7,0.000109432,0.0142376,0.0127728,1.33656
211797239,69816470,225,1185310,1720.82,50874200,220134,0.00145178,0.185718,0.185752,0.677753
211801282,69816470,16135,2243940,251.009,76522400,32941.6,0.000111861,0.0146802,0.0147714,1.32417
211807018,69816470,17383,1271610,175.108,29896500,22211.8,0.000137705,0.0174674,0.0176159,1.11061
211802654,69816470,16423,10175500,758.038,345019000,98717.2,7.44965e-05,0.00970148,0.00955937,1.66022
211797418,69816470,288,1398670,3564.27,51973900,608216,0.00254834,0.434854,0.434826,1.10572
211798344,69816470,695,327705000,108867,9944860000,17548400,0.000332211,0.0535495,0.0522519,3.56878
211806629,69816470,17306,2136610,663.199,69613800,82638.4,0.000310398,0.0386774,0.0355649,1.25489
211801942,69816470,16293,209814,14.4426,5213940,1786.14,6.88352e-05,0.00851298,0.00851298,0.747315
211799155,69816470,1109,69938,10.169,1894230,1556.82,0.0001454,0.02226,0.02226,0.154661
211798050,69816470,534,451778,310.584,15851200,40160.2,0.00068747,0.0888937,0.0888681,0.392926
211799942,69816470,15851,48477000,3199.99,1527180000,431950,6.60104e-05,0.00891041,0.00910872,1.76411
211798106,69816470,573,171615,0.141547,6934330,18.5444,8.24791e-07,0.000108058,0.000145704,2.1098
211803833,69816470,16680,13628800,5115.5,498497000,706770,0.000375345,0.0518585,0.0517235,1.3661
211806127,69816470,17170,798212,228.802,25312800,28809.3,0.000286644,0.0360923,0.0332633,1.40311
211802469,69816470,16411,2552740,1168.37,89739500,204274,0.000457694,0.0800216,0.0800216,2.56399
211804757,69816470,16864,1994660,76.1624,66489300,10286.1,3.81832e-05,0.00515683,0.00523723,1.11141
211803964,69816470,16700,866327,118.094,29843900,17309.8,0.000136316,0.0199807,0.0185778,1.49458
211804098,69816470,16722,283491,21.4818,8711230,2877.2,7.57758e-05,0.0101492,0.00991961,0.652227
211797799,69816470,445,1307390,400.432,39088700,50263.9,0.000306283,0.0384458,0.0359727,1.34672
211802972,69816470,16480,524535,1.67529,18076100,267.516,3.19386e-06,0.000510006,0.000510006,0.990927
211800165,69816470,15925,909194,218.124,27450400,34549.3,0.000239909,0.0379999,0.0379999,1.31518
211799038,69816470,1081,104907,1.8362,3764750,310.688,1.75031e-05,0.00296155,0.00296155,0.966534
