id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211870805,69816673,17240,34969,161.522,1374600,20380.3,0.00461901,0.582811,0,0
211870919,69816673,17295,69938,133.006,2488600,16761.2,0.00190176,0.239658,0.239658,0.148332
211863577,69816673,15771,2133110,1817.09,78000000,240465,0.00085185,0.11273,0.11273,0.851713
211864846,69816673,15971,5769590,94898.1,258178000,13675200,0.016448,2.37021,2.37021,0.327507
211866604,69816673,16404,139876,444.064,5393600,54541,0.00317469,0.389924,0.389924,0.443305
211871751,69816673,17586,34969,171.553,1137690,21484.8,0.00490587,0.614395,0,0
211864786,69816673,15936,11251500,112554,381240000,14606200,0.0100035,1.29816,1.29775,0.511123
211871810,69816673,111220626,664411,4902.25,29214400,643124,0.00737834,0.96796,0.96796,0.182518
211870815,69816673,17245,34969,136.819,1308150,16993.7,0.00391258,0.485964,0,0
211861458,69816673,518,8252670,58007.2,365161000,7609510,0.0070289,0.922067,0.922066,0.648778
211862918,69816673,1094,594456,14361.4,26205800,1920000,0.0241589,3.22985,3.22984,0.191244
211861901,69816673,666,139876,837.309,6431880,106108,0.00598608,0.758589,0.758589,0.26048
211869669,69816673,16844,1713480,4819.4,74476600,632674,0.00281264,0.369233,0.369233,0.779945
211871309,69816673,17422,874212,3713.99,35573500,476010,0.00424839,0.544501,0.544505,0.522897
211865149,69816673,16081,594473,5882.06,29531500,760029,0.00989457,1.27849,1.27849,0.578763
211871833,69816673,111220672,594473,3756.99,21372900,483768,0.00631987,0.813776,0.813776,0.35915
211869688,69816673,16849,419628,675.973,17629800,90576.9,0.00161089,0.21585,0.21585,0.344248
211862188,69816673,845,2063170,28220.4,98949300,3926220,0.0136782,1.903,1.903,0.372246
211862946,69816673,1111,2832490,99482.1,160870000,13224200,0.0351218,4.66874,4.66874,0.196159
211871727,69816673,17575,34969,508.165,1434410,64215.1,0.0145319,1.83634,0,0
211865180,69816673,16090,34969,273.018,1604250,33985.2,0.00780742,0.971866,0,0
211861800,69816673,607,3671350,10940.8,139556000,1418720,0.00298003,0.386429,0.386391,0.820557
211863466,69816673,15712,174845,148.728,5514330,19608,0.000850626,0.112145,0.112145,1.4549
211863095,69816673,10713,3811620,16669.2,203108000,2304250,0.00437325,0.604532,0.604532,0.536499
211869852,69816673,16873,244783,810.292,10190500,101395,0.00331025,0.414226,0.414226,0.232408
211860748,69816673,79,34969,8.64527,1134300,1127.95,0.000247227,0.0322558,0,0
211870992,69816673,17326,393242,427.299,8672230,62288.9,0.00108661,0.158399,0.161663,0.482472
211871171,69816673,17398,69831.9,136.439,1959760,18555.6,0.00195382,0.265718,0.26572,0.0962161
211870119,69816673,16987,34969,46.3404,1466650,6125.92,0.00132519,0.175181,0,0
211871819,69816673,111220650,104907,550.259,5502300,76040.6,0.00524521,0.724838,0.724838,0.213644
211865338,69816673,16161,314721,4625.88,11909400,579017,0.0146983,1.83978,1.83978,0.225797
211863400,69816673,15670,349690,171.082,11122400,22061,0.00048924,0.0630873,0.0630873,0.726685
211863090,69816673,10710,2238020,6600.78,107658000,901387,0.00294939,0.402761,0.402761,0.562678
211870228,69816673,17051,699357,2425.07,24768400,314623,0.00346757,0.449874,0.449867,0.438152
211863411,69816673,15676,139876,42.013,4125500,5201.47,0.000300359,0.0371863,0.0371863,0.325653
211863479,69816673,15721,34969,18.2706,908264,2349.76,0.00052248,0.0671956,0,0
211871872,69816673,111220752,349690,2136.32,14662500,269750,0.00610919,0.771398,0.771398,0.221768
211870928,69816673,17298,1119010,6440.96,45423400,813449,0.00575597,0.72694,0.726939,0.453255
211861774,69816673,591,349690,482.556,10489200,61129.4,0.00137995,0.17481,0.17481,0.788461
211869729,69816673,16858,839256,1622.48,34447800,211032,0.00193324,0.251451,0.251451,0.166617
211871136,69816673,17383,1049790,3505.89,28934700,498101,0.00333962,0.474477,0.470034,0.482212
211870251,69816673,17063,699380,2302.11,20655600,292149,0.00329165,0.417726,0.417726,0.399279
211867731,69816673,16575,384659,937.287,16427100,120044,0.00243667,0.312079,0.312079,0.871633
211861924,69816673,676,279752,51.184,9057320,6519.94,0.000182962,0.0233062,0.0233062,0.272705
211865940,69816673,16266,69938,13.5372,2237160,1681.23,0.000193559,0.0240388,0.0240388,0.387929
211863111,69816673,10728,734349,6499.13,42319800,923605,0.00885019,1.25772,1.25772,0.297582
211862999,69816673,1141,408002,3033.42,12185400,402589,0.00743483,0.986733,0.992947,0.594918
211868025,69816673,16610,139876,1049.6,6052510,145670,0.00750381,1.04142,1.04142,0.377018
211865258,69816673,16119,2692610,83195.3,136922000,13115000,0.0308976,4.87072,4.87072,0.727225
211871609,69816673,17525,2559340,9605.42,75740600,1230130,0.00375309,0.480645,0.477307,0.810347
211862595,69816673,955,900410,2472.01,24391500,375767,0.00274542,0.417329,0.39836,0.615899
211863656,69816673,15807,839256,1136.1,26986500,146889,0.0013537,0.175023,0.175023,0.623689
211866681,69816673,16411,3182180,20710.6,131160000,2676680,0.0065083,0.841146,0.841146,0.551325
211861475,69816673,525,419628,143.199,13615500,18293.4,0.000341252,0.0435944,0.0435944,0.793204
211863184,69816673,15569,7972310,5986.88,238033000,840816,0.00075096,0.105467,0.10549,1.40032
211860844,69816673,147,139876,613.93,5798130,81639.2,0.0043891,0.583654,0.583654,0.509408
211861296,69816673,421,69938,360.049,1236230,44671.8,0.00514812,0.638735,0.638735,0.213487
211871475,69816673,17460,2437330,8700.88,71156600,1112190,0.00356985,0.456317,0.450404,0.735652
211863490,69816673,15729,629442,1052.22,20420300,133976,0.00167168,0.21285,0.21285,0.633662
211860957,69816673,232,838551,10898.5,31607600,1450790,0.0129968,1.73012,1.72959,0.477007
211862524,69816673,936,7273550,54540.2,352677000,7805160,0.00749843,1.07309,1.07309,0.259571
211864804,69816673,15945,944003,11254.6,38645500,1445820,0.0119222,1.53158,1.53145,0.381314
211871512,69816673,17479,594351,2222.67,23805600,284577,0.00373965,0.478803,0.478874,0.557812
211871167,69816673,17397,234490,661.528,6373470,105653,0.00282114,0.450565,0.449635,0.448624
211861754,69816673,578,594473,260.669,22777200,33929.6,0.000438488,0.0570752,0.0570752,0.569092
211870451,69816673,17118,244722,534.341,7125220,69312.4,0.00218346,0.283229,0.283243,0.204486
211860882,69816673,177,69938,591.438,2796570,75714.9,0.00845661,1.0826,1.0826,0.221051
211869926,69816673,16893,1223920,2695.02,46357900,341461,0.00220197,0.27899,0.27899,0.654419
211865853,69816673,16239,874225,198.826,27351000,28262.8,0.000227431,0.032329,0.032329,0.315399
211862670,69816673,978,1337490,3507.57,35692800,539917,0.00262249,0.403678,0.401802,0.355992
211870697,69816673,17192,244363,309.95,6995820,41977.4,0.0012684,0.171783,0.171764,0.177803
211861591,69816673,546,34969,45.0176,1434520,5620.46,0.00128736,0.160727,0,0
211871947,69816673,111220830,1534080,5609.32,47836900,768651,0.00365647,0.50105,0.498342,0.415513
211860728,69816673,64,384659,1429.77,14635400,183270,0.00371699,0.476447,0.476447,0.519565
211870709,69816673,17196,524479,1667,16206900,210384,0.0031784,0.401129,0.401093,0.565246
211868287,69816673,16675,1993230,7343.22,85763700,978289,0.00368408,0.490805,0.490805,0.828156
211861792,69816673,601,699380,14780.6,36499200,1902190,0.0211338,2.71982,2.71982,0.426305
211860864,69816673,162,279752,662.614,12103100,87905.8,0.00236858,0.314228,0.314228,0.165373
211863120,69816673,10734,2622680,11188.9,144138000,1546650,0.00426623,0.589722,0.589722,0.45304
211868619,69816673,16731,34969,125.009,1280100,15634.9,0.00357484,0.447107,0,0
211868636,69816673,16733,244783,863.035,9792630,107540,0.00352571,0.439328,0.439328,0.33231
211860888,69816673,181,1643540,1126.92,54864900,144662,0.000685666,0.0880182,0.0880182,0.544693
211863219,69816673,15583,209814,21.6443,6143380,2743.36,0.00010316,0.0130752,0.0130752,0.926331
211864854,69816673,15977,454597,5724.21,20390500,802646,0.0125918,1.76562,1.76562,0.375143
211862863,69816673,1074,256887,872.332,4062100,115529,0.00339578,0.449729,0.433484,0.350302
211863318,69816673,15617,769265,529.263,22347300,73972.6,0.00068801,0.0961601,0.0961843,1.44154
211861637,69816673,573,209814,4039.59,8936770,502137,0.0192532,2.39325,2.39325,0.411888
211872062,69816673,111220878,1828290,8709.25,64580600,1089850,0.00476359,0.596105,0.590295,0.69243
211860986,69816673,247,1573570,61714.9,88559600,8104470,0.0392196,5.15037,5.15037,0.144294
211863681,69816673,15817,944163,4105.61,27589500,516879,0.00434841,0.547447,0.547447,0.707362
211869617,69816673,16824,524535,3173.39,23012900,425870,0.0060499,0.8119,0.8119,0.241218
211864426,69816673,15904,87764800,1048540,3545290000,139264000,0.0119472,1.58678,1.59021,0.647432
211870716,69816673,17199,34969,77.4493,1128400,9578.83,0.0022148,0.273924,0,0
211862124,69816673,804,104907,370.176,4254130,55456,0.00352861,0.528621,0.528621,0.247729
211863872,69816673,15857,36683400,286428,1784350000,36899900,0.00780811,1.0059,1.0059,0.796522
211871469,69816673,17457,104640,193.301,3512270,26941,0.00184729,0.257464,0.257465,0.0902208
211870385,69816673,17094,34969,11.6176,408882,1444.31,0.000332225,0.0413028,0,0
211867198,69816673,16495,2063170,6986.56,79186600,986297,0.00338632,0.478049,0.478049,0.803437
211866702,69816673,16413,2168080,15614.2,89772300,2024430,0.00720184,0.933744,0.933744,0.56063
211862166,69816673,834,2587710,12199.9,88095600,1668760,0.00471458,0.644882,0.644882,0.571495
211860801,69816673,118,209814,47.4042,6547040,5854,0.000225934,0.0279009,0.0279009,0.378371
211863675,69816673,15815,1084040,6493.48,41270400,797163,0.00599008,0.735363,0.735363,0.557245
211870034,69816673,16937,34969,200.376,1460490,27115,0.00573011,0.775402,0,0
211868193,69816673,16661,1398760,1390.05,58968000,175660,0.000993771,0.125582,0.125582,0.800133
211870015,69816673,16931,104907,1587.98,5480710,214485,0.015137,2.04453,2.04453,0.0807602
211860739,69816673,71,69938,23.1787,2257170,3061.64,0.000331418,0.0437764,0.0437764,0.372178
211860772,69816673,97,69938,354.68,1327640,43781.4,0.00507134,0.626003,0.626003,0.0660994
211862058,69816673,754,8936400,38497.4,286023000,4865330,0.00430793,0.544439,0.543649,0.662717
211861488,69816673,532,578509,4996.23,15131300,680684,0.0086364,1.17662,1.17883,0.401693
211863489,69816673,15728,629442,1052.22,20420300,133976,0.00167168,0.21285,0.21285,0.633662
211870886,69816673,17278,34969,122.754,1251630,15516.4,0.00351038,0.443718,0,0
211868689,69816673,16739,104907,40.4822,3109960,5223.08,0.000385886,0.0497877,0.0497877,0.691345
211860934,69816673,214,804287,3353.02,29858600,437317,0.00416893,0.543732,0.543732,0.520395
211862834,69816673,1064,8851810,82516.3,507071000,12530500,0.00932197,1.41559,1.40946,0.795343
211861113,69816673,291,7964680,110636,314422000,14373500,0.0138908,1.80466,1.80479,0.461706
211868647,69816673,16734,174845,767.759,6617750,97634.7,0.00439108,0.558407,0.558407,0.277305
211865064,69816673,16050,213132,1088.78,4283230,136368,0.00510849,0.639828,0.64201,0.526011
211866601,69816673,16403,104907,205.728,3879950,25278,0.00196105,0.240956,0.240956,0.240497
211871943,69816673,111220828,34969,280.348,1473910,35584.1,0.00801704,1.01759,0,0
211868575,69816673,16723,314721,1766.5,12711400,233832,0.00561291,0.742981,0.742981,0.430965
211861866,69816673,648,7798050,242787,363970000,31481000,0.0311343,4.03704,4.03705,0.318202
211862880,69816673,1081,104907,880.633,4630760,109084,0.00839442,1.03982,1.03982,0.217734
211861121,69816673,296,1503670,28903,67612600,3693820,0.0192217,2.45654,2.45654,0.374606
211862869,69816673,1079,1293850,15993.2,64900100,2272910,0.0123609,1.7567,1.7567,0.254245
211870601,69816673,17154,1084040,4628.05,37682700,618873,0.00426927,0.570896,0.570896,0.34434
211870075,69816673,16962,699380,1529.4,25562700,195254,0.0021868,0.279181,0.279181,0.505838
211871928,69816673,111220814,34969,20.6203,852772,2630.08,0.000589674,0.0752117,0,0
211863138,69816673,182305705,1783240,55784.6,94313400,7332090,0.0312828,4.11168,4.11147,0.274933
211870277,69816673,17076,979132,2509.75,34744800,314543,0.00256324,0.321247,0.321247,0.312081
211870760,69816673,17216,279752,1962.4,9684410,247559,0.0070148,0.884924,0.884924,0.27938
211871059,69816673,17356,104907,261.93,3248310,32809.5,0.00249678,0.312749,0.312749,1.19112
211861305,69816673,426,769318,4774.03,32508200,589739,0.00620553,0.766574,0.766574,0.293517
211863147,69816673,15565,995945000,10518700,41447100000,1421360000,0.0105616,1.42714,1.42519,1.10401
211865266,69816673,16122,2797520,94986.1,148252000,15258100,0.0339537,5.45417,5.45417,0.609026
211868998,69816673,16773,1153980,3601.99,48941100,470957,0.00312137,0.408116,0.408116,0.807544
211869953,69816673,16902,769318,1758.4,26166600,221001,0.00228566,0.287269,0.287269,0.679196
211865019,69816673,16035,32288100,472387,1397580000,61744900,0.0146304,1.91231,1.90655,0.678611
211861480,69816673,528,102733000,854523,5396720000,129730000,0.0083179,1.26279,1.26195,1.5733
211868327,69816673,16683,839256,2479.99,37512900,317342,0.00295498,0.378123,0.378123,0.782822
211860788,69816673,110,104907,20.238,3447360,2578.45,0.000192914,0.0245784,0.0245784,0.275519
211863583,69816673,15774,5035540,10305.6,173932000,1326760,0.00204657,0.263479,0.263479,1.29723
211870100,69816673,16974,34969,80.7405,1512420,10702.3,0.00230892,0.306051,0,0
211871592,69816673,17514,383791,1542.72,13471400,204236,0.00401969,0.532154,0.531829,0.423113
211868133,69816673,16638,384659,1153.91,13159500,150868,0.00299983,0.392213,0.392213,0.735735
211870168,69816673,17026,629442,1760.5,28312500,238943,0.00279692,0.379611,0.379611,0.658178
211861282,69816673,408,528903,3005.1,10844300,404363,0.00568176,0.764531,0.757569,0.573271
211869664,69816673,16843,3706710,13899.9,160675000,1857170,0.00374993,0.501027,0.501027,0.801903
211864812,69816673,15949,2967940,21915.3,91242200,2875520,0.00738401,0.968862,0.960976,0.71814
211868436,69816673,16701,944163,2317.55,35230900,296484,0.00245461,0.314018,0.314018,0.312882
211863409,69816673,15675,1958150,625.236,48377400,82353.3,0.0003193,0.0420568,0.0420561,0.767173
211869599,69816673,16821,1503670,9225.91,64357200,1255790,0.0061356,0.835152,0.835152,0.305866
211865528,69816673,16211,13987600,25361.7,463390000,3376050,0.00181316,0.24136,0.24136,1.65883
211861945,69816673,687,4056400,37523.5,180661000,4881260,0.00925044,1.20335,1.20335,0.398973
211869940,69816673,16897,1713480,3922.55,60948400,492525,0.00228923,0.287441,0.287441,0.574564
211871440,69816673,17438,1642490,4873.99,46557300,724812,0.00296745,0.441289,0.442954,0.441406
211871082,69816673,17364,979132,4856.29,40761000,617614,0.0049598,0.630777,0.630777,0.419608
211861777,69816673,593,1505350,9081.14,39193700,1205200,0.00603257,0.800612,0.793579,0.49628
211863145,69816673,15564,995945000,10518700,41447100000,1421360000,0.0105616,1.42714,1.42519,1.10401
211869745,69816673,16861,979132,6106.35,43376200,836494,0.00623649,0.854322,0.854322,0.537255
211868375,69816673,16692,11854500,48899.6,494128000,6372300,0.00412499,0.537543,0.537543,0.7011
211871907,69816673,111220788,664408,3410.44,25301200,430823,0.00513305,0.648432,0.648431,0.612579
211869604,69816673,16822,1049070,6609.93,45583700,902186,0.00630075,0.859986,0.859986,0.327649
211865445,69816673,16174,3566840,13858.3,156342000,2124900,0.00388531,0.595737,0.595737,1.25352
211868584,69816673,16726,5874790,18093.8,214707000,2304240,0.00307991,0.392224,0.392224,0.661383
211870194,69816673,17039,1328820,6545.08,50426100,832924,0.00492548,0.626814,0.626814,0.474976
211865134,69816673,16077,19198000,286277,866878000,36520400,0.0149118,1.9023,1.9023,0.585682
211863485,69816673,15726,139876,129.32,4146830,17139.5,0.000924534,0.122534,0.122534,0.623896
211861820,69816673,622,69938,300.548,2663910,39138.7,0.00429735,0.559621,0.559621,0.240898
211871452,69816673,17447,111706,408.555,2841080,71995.7,0.00365742,0.644511,0.64149,0.190063
211863642,69816673,15799,2657640,3112.8,101107000,392809,0.00117126,0.147803,0.147803,0.630065
211871841,69816673,111220692,839256,5761.11,34244300,742427,0.00686454,0.884626,0.884626,0.434173
211862618,69816673,963,50161.2,56.0581,1267990,7869.37,0.00111756,0.156882,0,0
211865003,69816673,16028,6993800,244934,391129000,31744800,0.0350216,4.53899,4.53899,0.22843
211870603,69816673,17156,10249500,27272.9,291074000,3480010,0.00266091,0.339531,0.338931,0.845898
211870674,69816673,17182,5465930,13166.2,140881000,1689870,0.00240878,0.309165,0.3085,0.83621
211865284,69816673,16135,2587710,55342.5,122308000,8664410,0.0213867,3.3483,3.3483,0.456211
211861432,69816673,504,3322000,58109.4,153750000,8916990,0.0174923,2.68422,2.68418,0.534072
211863661,69816673,15809,5455160,21931,211309000,2838070,0.00402023,0.520253,0.520253,0.856074
211866162,69816673,16313,14582100,74590.6,568791000,10028200,0.00511522,0.68771,0.68771,1.08844
211860959,69816673,233,1258880,35622.2,62901000,4618010,0.0282966,3.66833,3.66833,0.301369
211861980,69816673,704,384617,3221.76,11515400,407402,0.00837655,1.05924,1.05923,0.260868
211860840,69816673,143,191567,576.865,5272310,87860.7,0.0030113,0.458643,0.458299,0.188769
211860833,69816673,138,4511000,85482.3,209798000,11418100,0.0189497,2.53117,2.53117,0.478953
211863305,69816673,15610,174845,166.032,3498180,23945.6,0.000949598,0.136954,0.136954,0.574935
211861794,69816673,602,69938,73.9276,2950370,9406.74,0.00105704,0.134501,0.134501,0.127189
211864801,69816673,15943,2972200,35283.5,128685000,4448060,0.0118712,1.49655,1.49651,0.353767
211862772,69816673,1034,769318,11590.2,29607300,1608650,0.0150655,2.09101,2.09101,0.286823
211860766,69816673,94,489566,156.243,15811600,20241.8,0.000319145,0.0413464,0.0413464,0.434815
211865218,69816673,16101,34969,76.3057,1771070,9697.74,0.0021821,0.277324,0,0
211864797,69816673,15940,8562400,84336.3,327299000,10832900,0.00984961,1.26517,1.26104,0.579735
211866755,69816673,16423,10770500,162236,467830000,20614100,0.015063,1.91395,1.91395,0.604874
211860797,69816673,114,139014,99.7941,4064350,13681,0.000717871,0.0984146,0.0984181,0.0894993
211861876,69816673,653,34969,113.532,1298920,14439.8,0.00324664,0.412932,0,0
211866512,69816673,16393,524535,6462.03,23077700,989252,0.0123195,1.88596,1.88596,0.774126
211861141,69816673,310,839256,790.704,30433300,105356,0.000942149,0.125535,0.125535,0.742428
211865845,69816673,16233,1328820,876.715,41336300,128729,0.000659769,0.0968746,0.0968747,1.12499
211870589,69816673,17148,1503670,8974.94,49744700,1122540,0.0059687,0.746534,0.746534,0.343543
211866824,69816673,16441,804287,2507.89,31325100,322819,0.00311816,0.401373,0.401373,0.56981
211863352,69816673,15630,594471,218.282,16111900,30260.3,0.000367187,0.0509028,0.050903,0.793596
211866744,69816673,16421,804287,2278.26,33470600,290173,0.00283264,0.360783,0.360783,0.692955
211863597,69816673,15780,384659,160.22,13130400,20213.2,0.000416524,0.0525483,0.0525483,0.670782
211860762,69816673,91,1328820,11758.8,63419300,1526750,0.00884906,1.14895,1.14895,0.393556
211865525,69816673,16204,174845,1124.02,5976830,144373,0.00642866,0.82572,0.82572,0.623038
211861290,69816673,415,6399220,109706,299869000,16214900,0.0171437,2.53389,2.53385,0.391157
211861330,69816673,445,1421480,6960.72,47422800,859425,0.00489681,0.604599,0.603489,0.45731
211862569,69816673,945,2692610,111737,154701000,14682500,0.0414976,5.45287,5.45287,0.19539
211870982,69816673,17321,638025,1578.55,17917400,209661,0.00247411,0.32861,0.323912,0.751019
211870990,69816673,17325,244783,1151.25,9245170,147372,0.00470313,0.602053,0.602053,0.254478
211862033,69816673,732,69938,15.2302,2127780,1964.5,0.000217767,0.0280891,0.0280891,0.601932
211868233,69816673,16665,734349,567.794,30574300,71654.5,0.000773194,0.0975756,0.0975756,0.689192
211861314,69816673,433,1153980,41239.9,64214400,5476570,0.0357372,4.74582,4.74582,0.272213
211862080,69816673,771,46265900,141412,1455270000,18301700,0.0030565,0.395576,0.394786,0.797802
211872128,69816673,124372440,34969,48.0854,880292,6472.28,0.00137509,0.185086,0,0
211861318,69816673,435,174772,1066.47,5528120,132748,0.00610206,0.759554,0.759493,0.228253
211861461,69816673,519,2972360,24112.1,141943000,3187740,0.00811211,1.07246,1.07246,0.385447
211862055,69816673,750,174845,516.985,3768100,62983.2,0.00295682,0.360223,0.360223,0.197826
211864860,69816673,15981,15683900,260431,608877000,34103900,0.0166049,2.17445,2.15654,0.522485
211869964,69816673,16906,664411,1498.14,22222900,189024,0.00225483,0.284499,0.284499,0.734985
211863291,69816673,15602,1678510,693.394,50258900,96699.2,0.000413101,0.05761,0.05761,1.39103
211871861,69816673,111220728,559429,2132.22,18970100,270530,0.00381142,0.483582,0.483546,0.518668
211862830,69816673,1062,1258440,27171.3,66578700,3542130,0.0215913,2.8147,2.81436,0.377085
211863327,69816673,15620,34950.1,45.9645,839550,6232.72,0.00131514,0.178332,0,0
211865966,69816673,16273,34969,29.6255,1060270,3845.23,0.000847192,0.109961,0,0
211861079,69816673,268,311200,1680.12,10493900,205833,0.00539883,0.661416,0.661101,0.172379
211860681,69816673,27,209814,3207.36,10016500,434479,0.0152867,2.07078,2.07078,0.252168
211868264,69816673,16671,3671740,18399.5,154983000,2538710,0.00501112,0.691417,0.691417,0.899961
211871532,69816673,17487,2912030,11286.3,105696000,1417700,0.00387573,0.486841,0.484076,0.76948
211869629,69816673,16826,314721,2447.19,13952600,341198,0.00777575,1.08413,1.08413,0.305063
211860671,69816673,17,2168080,6682.83,97340900,868928,0.00308237,0.400782,0.400782,0.469323
211870051,69816673,16950,699380,5252.19,30842900,687115,0.00750978,0.982463,0.982463,0.187063
211871150,69816673,17389,317913,791.176,7007510,123461,0.00248865,0.388349,0.391248,0.311473
211862001,69816673,714,10176000,195722,443757000,25003900,0.0192337,2.45715,2.45715,0.342171
211861640,69816673,574,1958260,8544.58,57645100,1072860,0.00436335,0.547862,0.547862,0.514863
211865206,69816673,16097,139876,571.475,6691200,71127.9,0.00408558,0.508507,0.508507,0.231233
211871800,69816673,17645,139876,278.414,3651510,34579.4,0.00199044,0.247215,0.247215,0.978465
211871855,69816673,111220720,104907,516.825,4248010,65970.5,0.00492651,0.628847,0.628847,0.530937
211868059,69816673,16617,1153980,2348.9,43311400,301609,0.00203548,0.261364,0.261364,0.419609
211861280,69816673,406,804287,5185.59,32611800,694134,0.00644744,0.863043,0.863043,0.559705
211861298,69816673,422,664411,5026.49,27770100,672987,0.00756533,1.01291,1.01291,0.380269
211871817,69816673,111220638,699380,1529.4,25562700,195254,0.0021868,0.279181,0.279181,0.505838
211867600,69816673,16537,909194,17416.4,44251000,2614620,0.0191559,2.87576,2.87576,0.594699
211863507,69816673,15752,9476600,14087.1,328410000,1844370,0.00148652,0.194624,0.194624,1.45292
211866500,69816673,16391,139876,798.695,6128570,114044,0.00571002,0.81532,0.81532,0.23416
211863817,69816673,15847,844901,3290.62,25652300,414571,0.00389468,0.490674,0.49541,0.483142
211865061,69816673,16049,3001540,65977.3,128133000,8391990,0.0219811,2.79589,2.79373,0.538063
211870156,69816673,17013,629442,476.443,16543400,60706.6,0.00075693,0.0964452,0.0964452,0.697457
211871266,69816673,17405,34969,296.943,1563320,38065.4,0.0084916,1.08855,0,0
211871700,69816673,17562,2536670,7000.01,68287100,884105,0.00275953,0.34853,0.345105,0.964831
211862921,69816673,1097,36119300,38052.8,1117440000,5156670,0.00105353,0.142768,0.142788,1.44798
211866552,69816673,16400,1363790,5718.18,54475000,712202,0.00419286,0.522222,0.522222,0.319964
211866735,69816673,16419,2342920,6087.63,93510600,773332,0.0025983,0.330071,0.330071,0.678405
211870687,69816673,17188,907316,2448.67,27585900,315713,0.0026988,0.347964,0.347667,0.579482
211860702,69816673,44,4545970,64856.1,191898000,8411610,0.0142667,1.85034,1.85034,0.451449
211870564,69816673,17130,804273,2551.24,27128500,328993,0.00317211,0.409056,0.409053,0.36752
211870912,69816673,17290,11581300,39120.3,362838000,5041520,0.00337789,0.435316,0.434827,0.590442
211871125,69816673,17379,1534080,5609.32,47836900,768651,0.00365647,0.50105,0.498342,0.415513
211865087,69816673,16058,20061100,430248,878301000,55781400,0.0214469,2.78058,2.77795,0.568458
211866212,69816673,16327,279752,131.57,9005280,16852.5,0.00047031,0.0602408,0.0602408,0.500161
211863974,69816673,15871,839251,5365.37,39514200,677342,0.00639305,0.807079,0.807078,0.340008
211860922,69816673,199,1783420,12454.1,70589000,1567720,0.00698327,0.879055,0.879055,0.392
211861265,69816673,385,13581300,200526,623482000,26341400,0.0147648,1.93953,1.92808,0.635216
211864292,69816673,15884,104907,653.799,4967010,82943.7,0.00623219,0.790641,0.790641,0.202066
211865793,69816673,16216,664411,188.646,21086300,24559.8,0.000283929,0.0369648,0.0369648,0.513838
211869958,69816673,16903,69938,185.137,2709360,22824.1,0.00264716,0.326348,0.326348,0.283527
211863999,69816673,15874,559504,3103.67,26905500,390044,0.00554718,0.697125,0.697125,0.262638
211868579,69816673,16725,5874790,18093.8,214707000,2304240,0.00307991,0.392224,0.392224,0.661383
211864810,69816673,15948,1013990,15056.7,44991800,1969470,0.014849,1.9423,1.94223,0.514669
211865115,69816673,16069,4681370,124982,251833000,16293500,0.0266978,3.4805,3.48002,0.410533
211865924,69816673,16262,34969,6.84201,1162090,808.965,0.000195659,0.0231338,0,0
211866506,69816673,16392,209814,752.655,8768720,103172,0.00358725,0.491729,0.491729,0.259785
211864962,69816673,16014,9931200,359806,522046000,46422200,0.0362298,4.67439,4.67439,0.269909
211862342,69816673,881,1258880,3609.08,54993800,465014,0.00286689,0.369386,0.369386,0.633085
211865476,69816673,16184,34969,224.069,1766520,29495.5,0.00640764,0.843475,0,0
211866196,69816673,16322,7483370,32578.4,286334000,4217150,0.00435344,0.563537,0.563537,0.961094
211862206,69816673,857,698170,14594.3,36760200,1855920,0.0209037,2.65827,2.65873,0.272731
211868190,69816673,16659,1398760,1390.05,58968000,175660,0.000993771,0.125582,0.125582,0.800133
211862853,69816673,1069,62886.3,94.3932,1230340,16320.1,0.00150101,0.259518,0.259803,0.405679
211862050,69816673,748,174845,95.5139,4692950,13886.6,0.000546278,0.0794222,0.0794222,0.751616
211862844,69816673,1066,1113300,20560.8,41415200,2819250,0.0184683,2.53233,2.53145,0.450257
211866889,69816673,16458,1153980,9363.6,50069500,1198890,0.0081142,1.03892,1.03892,0.482985
211861278,69816673,402,3691490,77357.3,155538000,10028800,0.0209556,2.71674,2.6898,0.523012
211862208,69816673,859,69938,223.005,3174100,28324,0.00318862,0.404987,0.404987,0.25333
211862143,69816673,819,209814,2175.66,9184810,273607,0.0103695,1.30405,1.30405,0.251837
211863077,69816673,10704,1643540,52171.6,86111800,8282010,0.0317434,5.03912,5.03912,0.759711
211871798,69816673,17643,174845,290.071,4400560,36011,0.00165902,0.20596,0.20596,1.11136
211869645,69816673,16829,48047000,270869,2511780000,38112800,0.00563757,0.793239,0.793238,0.443437
211871814,69816673,111220634,524535,3754.08,23726700,478838,0.00715696,0.912881,0.912881,0.237889
211860700,69816673,42,104907,209.66,4583440,27168.6,0.00199853,0.258978,0.258978,0.122509
211861931,69816673,679,1433730,4136.54,45253800,507054,0.00288516,0.353661,0.353661,0.923656
211861844,69816673,636,1223920,6182.95,49705700,803171,0.00505178,0.656231,0.656231,0.363504
211860799,69816673,115,34969,73.1275,1351250,9124.13,0.00209121,0.26092,0,0
211868123,69816673,16634,874225,2950.68,33621400,429271,0.0033752,0.491031,0.491031,0.486848
211866848,69816673,16448,139876,1597.94,5952510,211388,0.011424,1.51125,1.51125,0.123941
211861054,69816673,252,174845,7848.37,10294900,1029360,0.0448876,5.8873,5.8873,0.089345
