id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246107859,69859866,322,67761800,1354610,3569750000,193500000,0.0199908,2.85559,2.84602,0.717586
246107934,69859866,402,4177240,97297.1,210839000,13674400,0.0232922,3.27355,3.20229,0.590559
246115736,69859866,17409,139615,513.916,5961760,68216.7,0.00368094,0.488604,0.488682,0.132782
246108603,69859866,783,524535,33902.4,36344500,5060060,0.0646332,9.64676,9.64676,0.142083
246111726,69859866,16069,5350260,270671,336935000,38681500,0.0505903,7.22985,7.22985,0.252631
246112764,69859866,16412,209814,4407.18,12283600,638212,0.0210052,3.0418,3.0418,0.147149
246111447,69859866,15956,44715000,1613180,2389720000,238790000,0.0360769,5.34027,5.33275,0.56974
246111409,69859866,15942,8986920,241760,449867000,34678100,0.0269013,3.85873,3.85871,0.679116
246108025,69859866,487,244783,6743.37,15126900,969507,0.0275484,3.96068,3.96068,0.216275
246113457,69859866,16551,34969,194.506,1970530,27854.3,0.00556223,0.796543,0,0
246114536,69859866,16900,66991.4,1461.3,4098210,206226,0.0218133,3.07839,3.07751,0.0181743
246114741,69859866,17048,34964.1,929.453,1875130,130424,0.0265831,3.73024,0,0
246107703,69859866,234,244778,5780.44,12974500,795666,0.023615,3.25056,3.25057,0.21876
246116836,69859866,112892283,69938,830.04,3468160,114462,0.0118682,1.63662,1.63662,0.066605
246108162,69859866,562,69938,947.393,3910350,131347,0.0135462,1.87805,1.87805,0.460219
246115375,69859866,17220,22743600,375671,983457000,52900400,0.0165177,2.32595,2.34561,0.730768
246110302,69859866,15677,242323,2423.29,11882300,333884,0.0100002,1.37784,1.372,0.519186
246111552,69859866,15996,1153970,47153.1,58751900,6801090,0.0408617,5.89366,5.89366,0.515767
246107967,69859866,430,1373190,39812,85503500,5935990,0.0289923,4.32277,4.32549,0.430352
246114531,69859866,16896,384659,2929.23,14806700,392865,0.00761513,1.02133,1.02133,0.489866
246112680,69859866,16328,6749020,111271,348131000,15660500,0.016487,2.32042,2.32042,0.458222
246107733,69859866,274,1171320,53211.4,82482800,7843610,0.0454287,6.69641,6.7013,0.165885
246107924,69859866,394,4428540,88605,245886000,12739600,0.0200077,2.87669,2.79758,0.759887
246110500,69859866,15797,2397020,11003.2,134440000,1589960,0.00459036,0.663307,0.665997,0.444862
246111028,69859866,15912,2640360,79582,165571000,12405300,0.0301406,4.69833,4.68895,0.48143
246110327,69859866,15686,1046150,28409.1,53317700,4033670,0.0271559,3.85574,3.85226,0.392195
246114097,69859866,16783,349595,8235.95,19427100,1162760,0.0235586,3.32602,3.3264,0.44491
246112291,69859866,16197,454597,11449.4,25982600,1645820,0.0251858,3.62039,3.62039,0.47684
246112996,69859866,16451,769318,10410.7,46724900,1513220,0.0135324,1.96697,1.96697,0.579274
246115118,69859866,17158,4592640,69552.8,208574000,9715510,0.0151444,2.11545,2.16167,0.509383
246116493,69859866,111220686,594473,6264.58,29334600,885447,0.010538,1.48947,1.48947,0.448939
246116576,69859866,111220788,614578,14110.3,32213100,2060230,0.0229593,3.35227,3.47358,0.54779
246116862,69859866,124372464,69938,762.64,1905940,110477,0.0109045,1.57964,1.57964,0.659743
246107729,69859866,268,314720,4112.1,14258200,569631,0.0130659,1.80996,1.80996,0.410088
246107810,69859866,291,9650510,320758,516846000,46248300,0.0332374,4.79232,4.79228,0.388666
246110459,69859866,15781,944163,12022.5,53760300,1668050,0.0127335,1.7667,1.7667,0.374116
246113964,69859866,16714,104907,1457.03,4933740,205487,0.0138887,1.95875,1.95875,0.0916656
246115844,69859866,17433,969388,22963,45409900,3261310,0.0236881,3.3643,3.32885,0.318966
246111413,69859866,15943,3357020,119600,180651000,17371200,0.0356267,5.17459,5.17459,0.577221
246108812,69859866,837,629442,11283.8,36575400,1640680,0.0179266,2.60657,2.60657,0.551874
246112771,69859866,16415,1923300,44674.2,114167000,6333970,0.0232279,3.29329,3.29329,0.395714
246114867,69859866,17085,1048210,15122.6,52180400,2145200,0.0144271,2.04653,2.04616,0.455922
246109618,69859866,1086,909063,10184.6,50876200,1456730,0.0112035,1.60245,1.60252,0.327803
246110575,69859866,15831,2085980,22032.5,92479200,3042130,0.0105622,1.45837,1.44486,0.454382
246110399,69859866,15733,209814,3755.02,9871850,538591,0.0178969,2.56699,2.56699,0.52458
246113408,69859866,16538,909194,12665.1,53008200,1857750,0.01393,2.04329,2.04329,0.292702
246116709,69859866,111220930,34959.5,304.488,1613130,41243.2,0.00870974,1.17974,0,0
246115019,69859866,17115,938721,19947,45903000,2770400,0.0212491,2.95125,2.95184,0.212331
246111450,69859866,15957,2762550,166333,207550000,26769900,0.06021,9.69028,9.69028,0.235123
246116088,69859866,17510,201256,3565.89,6699540,537601,0.0177181,2.67123,2.67677,0.141283
246107628,69859866,120,384659,15596.7,22164900,2269100,0.0405469,5.89899,5.89899,0.532778
246108002,69859866,481,407659,3123.7,17745600,437738,0.00766253,1.07378,1.00104,0.687897
246109098,69859866,952,4895660,137100,266466000,19699400,0.0280044,4.02386,4.02386,0.38465
246113875,69859866,16672,314721,6783.72,17983300,941664,0.0215547,2.99206,2.99206,0.154811
246114642,69859866,16993,34969,121.907,1027650,16660.3,0.00348614,0.476431,0,0
246116512,69859866,111220714,139876,1765.99,6621860,253553,0.0126254,1.8127,1.8127,0.255331
246107973,69859866,438,209814,3899.65,11033200,540169,0.0185862,2.57451,2.57451,0.232572
246108890,69859866,862,2482800,100373,142041000,14091900,0.0404272,5.67581,5.67581,0.219712
246112380,69859866,16233,1223860,26537.3,64201700,3682660,0.0216833,3.00905,3.00902,0.383614
246108764,69859866,819,209632,12612.3,13755500,1807340,0.060164,8.62148,8.62077,0.118241
246109423,69859866,1035,559504,22707.5,33049000,3181840,0.040585,5.6869,5.6869,0.205671
246107626,69859866,115,34816.8,702.362,2085880,98022.7,0.0201731,2.81538,0,0
246114081,69859866,16774,524517,16205.1,32432100,2294680,0.0308953,4.37483,4.37485,0.19974
246112568,69859866,16269,384659,12569.3,22138600,1784960,0.0326765,4.64036,4.64036,0.213082
246112592,69859866,16282,34969,810.138,1604330,112143,0.0231673,3.20693,0,0
246114604,69859866,16956,1082480,28258.4,58479400,4040100,0.0261052,3.73225,3.73259,0.143187
246108982,69859866,905,1103050,12579.8,43577200,1758130,0.0114046,1.59389,1.55724,0.432467
246112644,69859866,16309,20352000,313828,1034840000,43813000,0.01542,2.15277,2.15277,0.462915
246107712,69859866,246,909194,14912.8,45486500,2045550,0.0164022,2.24985,2.24985,0.232015
246114898,69859866,17100,594473,6264.58,29334600,885447,0.010538,1.48947,1.48947,0.448939
246108822,69859866,842,2577740,74407.8,160252000,10889900,0.0288655,4.22459,4.22439,0.25442
246115753,69859866,17418,5769790,131719,297298000,18940200,0.0228291,3.28265,3.27875,0.437341
246112535,69859866,16250,1258820,28588,66293700,3973870,0.0227101,3.15682,3.15684,0.38839
246113078,69859866,16456,69938,1003.9,4083520,142110,0.0143542,2.03194,2.03194,0.446897
246107883,69859866,334,1783420,60706.4,99142900,8708190,0.0340394,4.88286,4.88286,0.453693
246111063,69859866,15922,7272880,117965,323938000,17190900,0.0162198,2.36369,2.36356,0.602907
246109009,69859866,919,907375,61614.9,62594600,8870620,0.0679046,9.77614,9.77335,0.0755822
246107891,69859866,345,7190420,172172,390915000,25204900,0.0239447,3.50535,3.46788,0.658334
246107797,69859866,284,8108770,281555,445282000,41634400,0.0347223,5.13448,5.13405,0.435512
246115692,69859866,17389,450812,4050.57,12987700,544077,0.00898506,1.20688,1.20641,0.384023
246111630,69859866,16021,84761000,1720300,4306530000,244335000,0.0202958,2.88263,2.87275,0.75816
246115540,69859866,17293,69938,881.348,3404530,122560,0.0126018,1.75241,1.75241,0.160186
246108526,69859866,741,419628,7213,24083200,1007120,0.017189,2.40003,2.40003,0.389726
246111459,69859866,15961,1503670,88261,114200000,14115900,0.0586972,9.38763,9.38763,0.25074
246115880,69859866,17445,564829,11288.4,21491000,1597120,0.0199855,2.82762,2.83858,0.407217
246107794,69859866,281,802439,3996.8,30463900,581820,0.00498081,0.725064,0.696088,0.577867
246111580,69859866,16007,57320700,1654600,3172950000,239175000,0.0288657,4.17257,4.16678,0.700144
246113464,69859866,16554,34969,194.506,1970530,27854.3,0.00556223,0.796543,0,0
246113967,69859866,16715,34969,381.275,1604590,53120.7,0.0109032,1.51908,0,0
246109091,69859866,951,1293840,11826.8,75669100,1733600,0.00914084,1.33989,1.3399,0.311476
246108469,69859866,702,734349,21676.7,44533000,3128130,0.0295182,4.25973,4.25973,0.272889
246115417,69859866,17237,1532370,23222.6,72583300,3213800,0.0151546,2.09727,2.13057,0.42708
246107659,69859866,169,524423,5621.96,27138600,817031,0.0107203,1.55796,1.55786,0.640217
246107951,69859866,414,69938,921.335,3976690,133762,0.0131736,1.91258,1.91258,0.121898
246114232,69859866,16824,523984,6721.32,29772000,952388,0.0128273,1.81759,1.81821,0.237966
246115606,69859866,17333,594288,6055.33,25097200,812497,0.0101892,1.36718,1.36719,0.175842
246107979,69859866,446,279746,4416.96,14951400,619678,0.0157892,2.21514,2.21517,0.403098
246107610,69859866,88,1325650,24294.3,75226600,3351710,0.0183263,2.52835,2.52517,0.386357
246112514,69859866,16240,34969,962.935,2116180,135912,0.0275368,3.88664,0,0
246107621,69859866,106,163337,3076.31,7961990,420456,0.0188341,2.57416,2.5676,0.221994
246114347,69859866,16864,2073730,57897.1,118994000,8328390,0.0279193,4.01613,4.02065,0.386292
246116627,69859866,111220842,209415,7171.09,14526000,1051050,0.0342435,5.01898,5.01932,0.0644476
246111509,69859866,15977,454597,7501.56,21743100,1091270,0.0165016,2.40053,2.40053,0.514332
246114043,69859866,16741,349690,3018.4,14365100,409347,0.00863163,1.1706,1.1706,0.517651
246108062,69859866,507,39517500,1092090,2236410000,171993000,0.0276356,4.35233,4.31254,0.693775
246109209,69859866,987,10000300,264874,477374000,38165700,0.0264868,3.81648,3.81492,0.735979
246107791,69859866,280,33707.6,1336.31,2172630,193173,0.0396441,5.73082,0,0
246111571,69859866,16000,559457,9011.35,28786100,1251910,0.0161073,2.23772,2.23773,0.321995
246115926,69859866,17463,138971,1445.07,6572000,205068,0.0103984,1.47562,1.47495,0.406345
246113655,69859866,16569,384659,10329.5,22330000,1462950,0.0268536,3.80323,3.80323,0.203797
246115461,69859866,17259,104902,1413.91,3408720,201525,0.0134784,1.92107,1.92105,0.45698
246116022,69859866,17491,34962.1,1153.65,2049530,173557,0.032997,4.96416,0,0
246107958,69859866,421,179005,1683.95,5998220,229532,0.00940731,1.28227,1.25022,0.342354
246108327,69859866,609,34969,582.464,2084530,86237.6,0.0166566,2.46611,0,0
246116557,69859866,111220768,139749,2386.55,6323620,326362,0.0170774,2.33533,2.33546,0.118761
246110415,69859866,15751,110824000,1877490,6140950000,266017000,0.0169412,2.40034,2.39305,0.747249
246112886,69859866,16437,3182180,51836.9,186443000,7363730,0.0162897,2.31405,2.31405,0.65243
246114581,69859866,16932,836739,17647,46161300,2511880,0.0210902,3.00199,3.00207,0.18092
246107903,69859866,364,174845,3429.04,8579700,461730,0.0196119,2.6408,2.6408,0.178839
246108197,69859866,580,244783,4091.75,12081100,578873,0.0167158,2.36484,2.36484,0.0562486
246113785,69859866,16610,139876,2611.64,7509200,375611,0.0186711,2.68532,2.68532,0.168496
246115598,69859866,17326,446744,3482.66,12996800,471738,0.00779565,1.05595,1.05128,0.392319
246107732,69859866,272,34878.4,255.42,1661220,34320.9,0.00732314,0.984015,0,0
246110070,69859866,15565,932216000,19931700,50298800000,2881400000,0.021381,3.09091,3.08427,0.758809
246108512,69859866,725,174845,1525.17,9480950,208846,0.00872299,1.19447,1.19447,0.236852
246115626,69859866,17344,244782,1621.99,10736100,232854,0.00662627,0.951272,0.951271,0.192169
246113252,69859866,16489,3601810,67795.8,184736000,9566460,0.0188227,2.65602,2.65602,0.499957
246115530,69859866,17286,69710.9,920.113,2041560,129074,0.013199,1.85155,1.85162,0.437363
246115687,69859866,17387,837420,10184.3,30674800,1385570,0.0121615,1.65457,1.6432,0.682762
246109919,69859866,10692,1573600,15516.6,75367100,2417830,0.00986056,1.53649,1.53649,0.661501
246112200,69859866,16158,244783,6230.05,15186700,869750,0.0254513,3.55315,3.55315,0.0735964
246115904,69859866,17455,396139,5553.74,17470400,760815,0.0140197,1.92058,1.93282,0.296872
246114706,69859866,17034,1661580,36935,89315700,5256290,0.0222288,3.16342,3.19905,0.295721
246114907,69859866,17104,728019,15185.7,39076400,2141890,0.0208589,2.94208,3.02514,0.325996
246109123,69859866,963,139876,3671.82,5160590,533382,0.0262505,3.81325,3.81325,0.303363
246107898,69859866,359,2272970,33125,132589000,4621850,0.0145734,2.0334,2.0334,0.371325
246116008,69859866,17488,1816160,32135.7,89506900,4476590,0.0176943,2.46486,2.46596,0.499452
246107606,69859866,77,59937.3,1613.31,3513380,229530,0.0269166,3.82951,3.82742,0.00981978
246108001,69859866,480,174845,4032.33,10544400,576053,0.0230623,3.29465,3.29465,0.217676
246115109,69859866,17154,594473,10873.9,17759500,1605160,0.0182917,2.70015,2.70015,0.72162
246114170,69859866,16803,69938,873.127,3358470,115973,0.0124843,1.65822,1.65822,0.181844
246107949,69859866,412,1608570,63977,95456000,9194810,0.0397725,5.71613,5.71613,0.192842
246114540,69859866,16902,419379,4439.86,21863700,608051,0.0105868,1.44989,1.45038,0.338973
246114093,69859866,16780,349595,8235.95,19427100,1162760,0.0235586,3.32602,3.3264,0.44491
246108329,69859866,612,2133110,34565.3,97712300,4973260,0.0162042,2.33146,2.33146,0.507225
246114845,69859866,17076,979072,18489.4,48271200,2586410,0.0188846,2.6417,2.64166,0.279897
246113962,69859866,16713,139876,1838.3,6538330,258608,0.0131424,1.84883,1.84883,0.14292
246107864,69859866,324,174845,3483.37,7836660,496533,0.0199226,2.83985,2.83985,0.489714
246112714,69859866,16343,1573600,25963.9,83091600,3571160,0.0164996,2.26942,2.26942,0.271457
246115475,69859866,17263,417270,6196.75,14249000,857448,0.0148507,2.0549,2.05263,0.298509
246107577,69859866,19,34969,1400.94,2188400,197746,0.0400624,5.65488,0,0
246114591,69859866,16947,26144700,214080,1476570000,32668800,0.00818827,1.24953,1.24843,0.451237
246114687,69859866,17026,629442,6023.32,32497700,878324,0.00956931,1.3954,1.3954,0.602866
246109495,69859866,1062,1258880,52508.3,81149900,7427030,0.0417102,5.8997,5.8997,0.234073
246115820,69859866,17423,209415,7171.09,14526000,1051050,0.0342435,5.01898,5.01932,0.0644476
246107927,69859866,395,2730520,54349.5,130906000,7595340,0.0199045,2.78165,2.70685,0.601669
246109923,69859866,10694,1363790,39889.1,76944200,5818370,0.0292487,4.26632,4.26632,0.286139
246113195,69859866,16472,1503670,22278.9,80603100,3067680,0.0148163,2.04013,2.04013,0.475351
246115970,69859866,17478,4911480,103910,241780000,14595900,0.0211565,2.97179,2.956,0.440368
246112621,69859866,16295,209814,4123.57,10970700,581365,0.0196535,2.77086,2.77086,0.219085
246107704,69859866,235,1224420,35348.4,49386000,5120000,0.0288694,4.18156,4.14219,0.336117
246112508,69859866,16235,1223860,26537.3,64201700,3682660,0.0216833,3.00905,3.00902,0.383614
246112203,69859866,16159,384659,11070.4,23700600,1545560,0.0287797,4.01799,4.01799,0.255396
246112635,69859866,16301,174845,3365.61,9094940,474908,0.0192491,2.71617,2.71617,0.243716
246113715,69859866,16585,69938,546.705,3809060,78306.8,0.007817,1.11966,1.11966,0.108848
246111517,69859866,15979,18531700,636574,970969000,93420200,0.0343506,5.04112,5.02658,0.515491
246111680,69859866,16041,4260040,155133,271824000,22096800,0.0364159,5.187,5.19095,0.367587
246114612,69859866,16962,699328,16590.1,35569500,2291300,0.023723,3.27644,3.27647,0.199879
246116432,69859866,17562,1164400,11022.6,43475100,1557380,0.00946628,1.33749,1.3291,1.17576
246107974,69859866,440,629442,33599.3,40166600,4772350,0.0533796,7.58188,7.58188,0.149818
246108169,69859866,567,528649000,13242200,28882000000,1922670000,0.0250492,3.63696,3.62716,0.732096
246116579,69859866,111220790,34968.8,346.051,1732540,49628,0.00989601,1.41921,0,0
246108769,69859866,820,2901680,45803.2,139523000,6900460,0.015785,2.37809,2.37818,0.692336
246108651,69859866,805,382981,4307.78,17986100,619784,0.011248,1.61832,1.61678,0.186467
246108448,69859866,691,660014,16565.1,37148300,2407670,0.0250982,3.64792,3.59848,0.331124
246111400,69859866,15939,3042230,84416.5,160498000,12352200,0.0277483,4.06024,4.06028,0.506142
246112700,69859866,16337,69938,1173.33,4116970,164585,0.0167767,2.3533,2.3533,0.0271712
246110243,69859866,15622,7557120,120540,342237000,16879000,0.0159506,2.23353,2.19597,0.636261
246115595,69859866,17325,244253,1599.96,10894000,217220,0.00655041,0.889325,0.889298,0.124914
246116570,69859866,111220786,98692.9,1411.42,4991960,196663,0.0143011,1.99267,1.98465,0.188675
246112271,69859866,16193,1084040,29876.6,64656700,4312870,0.0275604,3.97852,3.97852,0.419553
246116483,69859866,111220656,34947.1,419.963,1613630,60248.8,0.0120171,1.724,0,0
246108587,69859866,774,384515,11465.9,24255600,1702280,0.029819,4.42708,4.42672,0.282061
246112275,69859866,16194,734349,23725.6,44486800,3399850,0.0323084,4.62975,4.62975,0.353228
246113764,69859866,16604,664411,14210.7,37469200,2001180,0.0213885,3.01196,3.01196,0.196081
246109330,69859866,1018,1328820,77483.8,77596900,10758400,0.0583101,8.09616,8.09616,0.2277
246113941,69859866,16705,2832490,58034.8,156381000,8079170,0.020489,2.85232,2.85232,0.362689
246114589,69859866,16938,55451900,454980,3143790000,69582900,0.00820496,1.25483,1.254,0.467664
246115246,69859866,17209,1431620,68682.1,61739200,10346700,0.0479751,7.22729,7.22206,0.641271
246112990,69859866,16449,69938,775.928,3947040,110143,0.0110945,1.57486,1.57486,0.236239
246110497,69859866,15796,1015830,6651.55,54293600,942700,0.00654788,0.928007,0.931638,0.279692
246111788,69859866,16095,139876,5155.56,9022140,742643,0.0368581,5.3093,5.3093,0.260105
246111801,69859866,16101,34969,819.123,2082080,114947,0.0234243,3.28711,0,0
246113905,69859866,16687,3041290,90748,197632000,13212200,0.0298387,4.34427,4.3443,0.272678
246116497,69859866,111220690,133350,2612.66,6926900,361730,0.0195926,2.71265,2.6487,0.26123
246107833,69859866,305,454597,12862.2,28157300,1814570,0.0282935,3.99161,3.99161,0.331262
246108819,69859866,839,173161,3743.12,8542580,543961,0.0216164,3.14136,3.13384,0.520982
246114861,69859866,17083,34883,761.579,2118360,108787,0.0218324,3.11862,0,0
246107836,69859866,307,1155690,9085.19,40524400,1231340,0.00786127,1.06546,1.07127,0.544917
246110376,69859866,15721,34969,541.457,1461360,77489.5,0.0154839,2.21595,0,0
246116567,69859866,111220784,343668,9126.34,20515000,1322850,0.0265557,3.84922,3.86701,0.347054
246116606,69859866,111220820,922541,27611.4,52991200,4043110,0.0299297,4.38258,4.39826,0.357058
246111563,69859866,15998,1817900,54804.9,82252300,7720860,0.0301474,4.24714,4.24655,0.412955
246115931,69859866,17465,69719.5,898.053,3424850,128859,0.0128809,1.84825,1.84879,0.363105
246114223,69859866,16822,1046600,13745.5,55628900,1943810,0.0131335,1.85727,1.85875,0.277889
246114657,69859866,17004,1184200,10591.1,57351800,1436210,0.00894367,1.21281,1.21341,0.180873
246116038,69859866,17496,893076,23552.3,41803800,3342640,0.0263721,3.74284,3.64469,0.402937
246116596,69859866,111220810,69889.6,1029.82,3270150,146298,0.0147349,2.09326,2.09356,0.287659
246108387,69859866,648,7728140,200560,479689000,29119300,0.0259519,3.76795,3.76894,0.469833
246110456,69859866,15780,139876,3341,8455640,468905,0.0238855,3.35229,3.35229,0.041359
246107723,69859866,259,244783,2604.03,7926360,368128,0.0106381,1.5039,1.5039,0.582618
246109436,69859866,1041,10304000,79430.1,458675000,12262200,0.00770864,1.19004,1.18986,0.780861
246111822,69859866,16112,1643540,85497.9,88580400,12056600,0.0520205,7.33575,7.33575,0.232412
246110222,69859866,15615,633899,10164.6,32679600,1404460,0.0160351,2.21559,2.15785,0.441935
246111893,69859866,16113,1713480,96290.9,95160100,13669900,0.0561961,7.97783,7.97783,0.216043
246112670,69859866,16322,7203610,117162,371908000,16471600,0.0162644,2.28657,2.28657,0.454889
246114901,69859866,17101,928915,19547.8,49965300,2746540,0.0210437,2.95672,3.00127,0.307957
246112115,69859866,16132,2551700,66583.6,138133000,9385640,0.0260938,3.6782,3.67823,0.406441
246110395,69859866,15731,209814,1373.63,9364680,190181,0.0065469,0.906428,0.906428,0.544291
246108357,69859866,626,1084040,29028.8,65519200,4138540,0.0267783,3.8177,3.8177,0.258287
246112623,69859866,16297,209814,4123.57,10970700,581365,0.0196535,2.77086,2.77086,0.219085
246115616,69859866,17338,909166,6207.88,37888200,867336,0.00682811,0.953991,0.953981,0.307221
246107678,69859866,196,384659,27412.4,30550400,4416690,0.0712641,11.4821,11.4821,0.0911616
246110007,69859866,10722,8406630,70603.2,489470000,10823500,0.00839851,1.28749,1.29022,0.526368
246110186,69859866,15602,854785,12969.3,46183200,1794690,0.0151726,2.09958,2.0772,0.430808
246112144,69859866,16137,454580,4000.68,22527900,577239,0.00880084,1.26983,1.26986,0.712237
246113753,69859866,16600,279752,5255.54,15711800,747902,0.0187864,2.67344,2.67344,0.205678
246113917,69859866,16692,11467900,189028,657468000,27082200,0.0164832,2.36156,2.36159,0.557943
246108390,69859866,651,1331750,35007.7,76407600,5075610,0.026287,3.81124,3.77596,0.308817
246112758,69859866,16402,244783,4613.6,14180400,663917,0.0188477,2.71227,2.71227,0.296587
246107656,69859866,163,559504,36063.2,34804200,5245410,0.0644556,9.3751,9.3751,0.362673
246114565,69859866,16924,65271300,578736,3709190000,87736300,0.00886662,1.34418,1.34347,0.49355
246114837,69859866,17074,1322010,23489.3,66850900,3292650,0.0177679,2.49065,2.49187,0.332029
246107607,69859866,82,489566,7492.29,24938200,1087480,0.015304,2.22131,2.22131,0.352947
246107697,69859866,225,928581,25983.7,54000100,3707800,0.0279821,3.99297,3.93152,0.231871
246116451,69859866,17583,428698,1626.28,15556200,224488,0.00379354,0.52365,0.521717,0.561548
246113848,69859866,16635,244783,4109.81,12625400,569378,0.0167896,2.32605,2.32605,0.14596
246107646,69859866,148,209552,6174.44,11772400,896668,0.0294649,4.27898,4.27974,0.191491
246107909,69859866,371,139876,3242.87,6047780,461314,0.0231839,3.29802,3.29802,0.422128
246108291,69859866,590,1568300,54950.7,99196600,7925190,0.0350383,5.05335,5.05681,0.275546
246107640,69859866,138,4511000,46770.7,255453000,6688710,0.0103681,1.48276,1.48276,0.642194
246108974,69859866,894,1920360,48132.9,102503000,7074110,0.0250645,3.68374,3.68028,0.601775
246111443,69859866,15953,349649,3875.22,14514000,540425,0.0110832,1.54562,1.54563,0.224691
246115484,69859866,17266,942053,24149.2,40882200,3497680,0.0256346,3.71282,3.70922,0.73891
246111495,69859866,15974,5175410,132771,278739000,20343100,0.0256543,3.93072,3.93072,0.546222
246114167,69859866,16802,34969,360.634,1729470,49037.3,0.010313,1.40231,0,0
246109383,69859866,1027,69938,4655.38,4246710,640808,0.0665644,9.16251,9.16251,0.0187572
246116417,69859866,17553,34929.5,660.462,1665980,95201.2,0.0189084,2.72552,0,0
246112548,69859866,16257,384657,6076.54,17138500,821259,0.0157973,2.13504,2.13504,0.146424
246107807,69859866,290,17506000,318301,891436000,44152300,0.0181824,2.52213,2.50669,0.4786
246111079,69859866,15925,909194,14074.9,44602600,1994550,0.0154806,2.19375,2.19375,0.509625
246107575,69859866,15,139876,3380.83,8423890,478211,0.0241702,3.41882,3.41882,0.123956
246111667,69859866,16035,32207100,708167,1829000000,102829000,0.0219879,3.19275,3.16349,0.651859
246112975,69859866,16446,629442,10626.7,36105900,1491600,0.0168827,2.36972,2.36972,0.695898
246110318,69859866,15682,85554.1,896.693,2742810,124380,0.010481,1.45382,1.42904,0.156488
246111789,69859866,16096,69938,1977.47,4678760,277923,0.0282746,3.97384,3.97384,0.13066
246108074,69859866,511,384659,7382.82,22364400,1048170,0.0191931,2.72493,2.72493,0.215366
246107702,69859866,233,1257120,34709.3,73942700,4866670,0.0276102,3.87129,3.8701,0.198214
246108655,69859866,806,279752,8133.17,13769500,1155050,0.0290728,4.12884,4.12884,0.264576
246111455,69859866,15960,1748450,104517,132457000,16742600,0.059777,9.57566,9.57566,0.256418
246112938,69859866,16442,734349,17149.9,44265200,2422570,0.0233538,3.29894,3.29894,0.418881
246108947,69859866,882,925760,55536.1,61082200,7908500,0.0599898,8.54272,8.53646,0.0707237
246112600,69859866,16287,384659,8863.22,21718700,1236320,0.0230418,3.21406,3.21406,0.0960215
246115817,69859866,17422,859922,23354,48960400,3327550,0.0271583,3.8696,3.87051,0.349448
246107862,69859866,323,46660500,1111950,2662490000,157489000,0.0238306,3.3752,3.37527,0.413753
246113709,69859866,16581,664411,9723.24,40245300,1426000,0.0146344,2.14626,2.14626,0.492496
246109469,69859866,1050,769318,14808.5,44301000,2068640,0.0192489,2.68893,2.68893,0.496543
246110258,69859866,15631,209811,5165.95,12582100,718292,0.0246219,3.42352,3.4235,0.264054
246112133,69859866,16135,2587660,17523,133934000,2549790,0.00677176,0.985363,0.985373,0.482241
246114520,69859866,16889,1734190,31114.1,88779100,4282740,0.0179415,2.46959,2.47043,0.402107
246115457,69859866,17257,1467750,32869.2,63067600,4595980,0.0223942,3.1313,3.13099,0.541054
246115633,69859866,17353,10111100,164578,454180000,23175900,0.016277,2.29212,2.31128,0.636143
246111006,69859866,15907,39173800,1062770,2193780000,167446000,0.0271296,4.27443,4.22942,0.701936
246110934,69859866,15880,349690,10911.2,19934100,1597580,0.0312026,4.56856,4.56856,0.351231
246112825,69859866,16431,209814,2737.7,11790300,379272,0.0130482,1.80766,1.80766,0.505086
246107915,69859866,382,19751700,279794,1018360000,39821200,0.0141656,2.01609,2.01674,0.678163
246111086,69859866,15927,314721,3417.91,15226000,480718,0.0108601,1.52744,1.52744,0.190157
246113073,69859866,16453,2342920,37900.6,132831000,5379850,0.0161766,2.29621,2.29621,0.665424
246114694,69859866,17029,104907,1624.56,6022390,238329,0.0154857,2.27182,2.27182,0.236297
246116679,69859866,111220896,104903,1203.49,4578370,162911,0.0114723,1.55296,1.55297,0.159928
246108045,69859866,500,46294100,1177010,2398640000,170270000,0.0254247,3.67802,3.68253,0.859658
246113257,69859866,16492,2552740,54540.6,137574000,7743890,0.0213655,3.03356,3.03356,0.444102
246115727,69859866,17405,34955,520.476,1907360,75353.1,0.0148899,2.15572,0,0
246108816,69859866,838,699154,10195,25745500,1405940,0.0145819,2.01091,2.01053,0.338004
246114894,69859866,17098,873769,10683.2,43685500,1536990,0.0122266,1.75903,1.76007,0.478332
246107591,69859866,48,3635370,202693,241930000,28904200,0.0557559,7.95084,7.95024,0.198618
246112571,69859866,16270,979130,17459.1,46951500,2384700,0.0178312,2.43553,2.43553,0.240615
246115657,69859866,17369,1293690,23279.2,64265000,3352330,0.0179944,2.59129,2.63342,0.53858
246116458,69859866,17589,260019,952.781,9866610,128218,0.00366427,0.49311,0.491438,0.441897
246116662,69859866,111220876,662711,12895,32766300,1757480,0.0194579,2.65195,2.64127,0.172137
246112768,69859866,16414,174845,2747.69,10146600,395966,0.015715,2.26467,2.26467,0.177591
246115603,69859866,17330,975925,8253.9,37640000,1108400,0.00845751,1.13575,1.1342,0.352109
246110208,69859866,15610,73551.7,358.604,2591510,48435.7,0.00487554,0.658525,0.697609,0.75967
246113213,69859866,16475,244783,2379.79,13255500,328354,0.00972204,1.34141,1.34141,0.349288
246107662,69859866,173,247576,1842.77,10340800,246202,0.00744324,0.994449,0.943379,0.432751
