id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211856635,69816589,17228,208148,2.1942,3998050,310.498,1.05416e-05,0.00149172,0.00168889,1.57561
211857033,69816589,17380,5416050,297.51,145817000,39197.9,5.49312e-05,0.00723736,0.00723347,1.09856
211841766,69816589,67,104907,20.8258,3679360,3066.93,0.000198517,0.0292347,0.0292347,0.52751
211842102,69816589,112,53812.8,1.95005,1927720,287.133,3.62377e-05,0.00533579,0.00532728,0.018831
211843404,69816589,275,10071100,4519.79,337154000,722765,0.00044879,0.0717665,0.0717665,1.66102
211854387,69816589,16447,209730,2.52731,8483660,392.038,1.20503e-05,0.00186926,0.0018699,0.687578
211848954,69816589,1111,2478680,2578.89,116649000,336213,0.00104043,0.135642,0.152056,0.981307
211851570,69816589,15976,3076770,9606.26,111943000,1624620,0.00312219,0.528028,0.528231,1.07634
211857627,69816589,17603,22965.8,1.01449,583538,126.416,4.4174e-05,0.00550454,0,0
211849416,69816589,182305697,1391500,518.861,46970700,76624.3,0.000372879,0.055066,0.0548757,1.37532
211853122,69816589,16243,489566,13.7165,15467600,1736.89,2.80177e-05,0.00354781,0.00354781,0.773757
211843475,69816589,294,17707100,3355.64,699699000,452730,0.000189508,0.0255677,0.0257127,1.2065
211844492,69816589,525,489566,123.945,14543400,16250.1,0.000253172,0.0331928,0.0331928,1.34891
211841527,69816589,19,244783,241.574,8625770,38162.3,0.000986889,0.155903,0.155903,1.07641
211857409,69816589,17476,11280300,1230.48,352491000,162690,0.000109082,0.0144225,0.0143686,1.58941
211849820,69816589,15629,804282,420.349,22501900,68956.3,0.000522639,0.0857364,0.0857382,1.50908
211854759,69816589,16596,874225,99.5236,33468500,14657.7,0.000113842,0.0167665,0.0167665,1.02937
211855741,69816589,16916,34969,7.46997,1583010,990.02,0.000213617,0.0283114,0,0
211856490,69816589,17142,104907,50.0746,2993390,6517.09,0.000477324,0.0621225,0.0621225,0.356238
211840805,69816589,2,327903,34.7488,14352400,4246.78,0.000105973,0.0129514,0.0131234,0.489929
211841872,69816589,91,1272400,147.297,51192100,18500.4,0.000115763,0.0145397,0.013993,1.14392
211857718,69816589,111220668,69938,5.6189,2495930,760.553,8.03412e-05,0.0108747,0.0108747,0.0641395
211854464,69816589,16467,2349930,82.7589,83447500,11538.2,3.52177e-05,0.00491003,0.00553701,2.23689
211857608,69816589,17592,489497,13.059,9730080,1710.91,2.66784e-05,0.00349524,0.00349515,0.858199
211856400,69816589,17106,69938,45.1263,3447500,5580.24,0.000645233,0.0797883,0.0797883,0.0425012
211846985,69816589,889,488911,54.8116,22873200,7796.5,0.000112109,0.0159467,0.0159372,0.702113
211843926,69816589,416,402634,106.548,11872100,14178.7,0.000264628,0.0352149,0.0357299,0.820106
211856539,69816589,17167,617930,174.014,22996500,21246.7,0.000281609,0.0343836,0.0321099,0.965753
211857347,69816589,17443,1463970,49.703,37405700,6409.01,3.39509e-05,0.00437784,0.00437598,0.732924
211847784,69816589,970,454597,21.3771,14908400,2867.82,4.70242e-05,0.0063085,0.0063085,0.764737
211857542,69816589,17568,454479,10.0461,12065200,1275.58,2.21046e-05,0.0028067,0.00280601,1.83855
211843453,69816589,288,1467860,3834.46,58367000,627475,0.00261229,0.427477,0.427478,0.830011
211853973,69816589,16405,279752,9.9218,9787340,1314.46,3.54664e-05,0.00469865,0.00469865,0.842904
211857860,69816589,111220800,1083160,329.77,32654300,41281.7,0.000304452,0.0381122,0.0380852,0.868148
211852479,69816589,16098,101621,10.6518,4466880,1338.19,0.000104819,0.0131684,0.0130844,0.250477
211849523,69816589,15581,34969,0.681507,710731,112.887,1.94889e-05,0.0032282,0,0
211857427,69816589,17488,1643320,213.032,57018000,28661.8,0.000129635,0.0174414,0.0164033,1.26074
211849496,69816589,15576,8706820,924.139,240227000,133943,0.00010614,0.0153837,0.0153837,2.06923
211853813,69816589,16361,1708140,38.6252,52723700,5113.12,2.26125e-05,0.00299339,0.00299039,1.31964
211852871,69816589,16191,3779120,911.582,153454000,117733,0.000241215,0.0311535,0.0345562,1.48709
211851393,69816589,15942,7400310,762.367,246759000,109262,0.000103018,0.0147646,0.0142604,2.20443
211848805,69816589,1067,489566,1147.76,14167300,190608,0.00234444,0.389341,0.389341,0.974622
211848979,69816589,1121,768765,49.0934,14586100,5897.41,6.38602e-05,0.00767128,0.00766643,1.27544
211845079,69816589,607,2850650,206.25,91090500,27487.6,7.23519e-05,0.00964258,0.0094074,1.54828
211856594,69816589,17202,34969,1.55856,979312,211.269,4.45698e-05,0.00604161,0,0
211844207,69816589,494,1536180,433.283,60539600,59750.9,0.000282053,0.0388959,0.0390587,0.914796
211854816,69816589,16618,530871,25.2971,17331300,3293.67,4.76521e-05,0.00620427,0.00691779,1.45736
211851182,69816589,15893,2135540,88.9815,67966300,12080.2,4.1667e-05,0.00565675,0.00525888,1.76907
211853825,69816589,16365,764680,178.264,23814600,22885.3,0.000233122,0.0299279,0.0297833,1.29507
211841679,69816589,50,384659,42.1263,13661700,6012.27,0.000109516,0.0156301,0.0156301,1.53842
211845591,69816589,676,314721,1.43893,8651110,185.603,4.57208e-06,0.000589739,0.000589739,1.41333
211857862,69816589,111220810,52242.9,6.90894,1438330,862.358,0.000132247,0.0165067,0.0157907,0.521291
211854780,69816589,16604,856344,62.4253,30222600,8801.68,7.28975e-05,0.0102782,0.0146405,3.85242
211856404,69816589,17109,900029,90.8875,29025200,11189,0.000100983,0.0124318,0.0115058,1.44665
211852713,69816589,16153,69938,115.965,2543790,18560.1,0.00165811,0.265379,0.265379,1.06304
211847334,69816589,909,11006100,725.281,360249000,93544.9,6.58983e-05,0.0084994,0.0084664,1.31938
211855660,69816589,16864,2272330,220.41,80011900,31090.1,9.69975e-05,0.0136821,0.0135914,0.965995
211844846,69816589,583,1878510,182.42,78475400,24751.1,9.71085e-05,0.0131759,0.0145892,1.54371
211850712,69816589,15794,34969,2.14291,1023490,365.851,6.12802e-05,0.0104621,0,0
211851291,69816589,15912,2664850,982.399,95623800,133190,0.00036865,0.0499803,0.0499549,1.23257
211853674,69816589,16328,6165390,475.32,214423000,61931.3,7.7095e-05,0.010045,0.0115856,1.80892
211851121,69816589,15875,429653,18.061,16747000,2632.81,4.20363e-05,0.00612775,0.00585809,0.820253
211851408,69816589,15945,772583,23.1139,26304400,2973.6,2.99178e-05,0.00384891,0.00394579,1.1817
211843650,69816589,337,5340050,5391.55,205762000,674824,0.00100964,0.12637,0.1292,0.760649
211857149,69816589,17416,11848400,1534.31,381362000,198759,0.000129495,0.0167752,0.0167551,1.80401
211843078,69816589,233,979132,318.676,45687400,50431.5,0.000325468,0.0515064,0.0515064,0.715308
211854509,69816589,16478,1257760,69.7615,43739200,9417.59,5.54649e-05,0.00748759,0.00757939,0.979784
211845090,69816589,609,314721,3.36563,10744500,488.815,1.0694e-05,0.00155317,0.00155317,0.346702
211846656,69816589,837,597293,291.03,24612200,38131.2,0.000487248,0.06384,0.063819,0.638681
211856411,69816589,17112,348959,86.1938,12308800,10607,0.000247002,0.0303962,0.0303923,0.481071
211846693,69816589,851,1780580,1166.84,73761900,159019,0.000655312,0.0893075,0.089358,0.855206
211849169,69816589,10680,4108670,1413.36,165886000,194357,0.000343996,0.0473041,0.0464747,1.07991
211852824,69816589,16178,177164,172.971,7502760,23021.6,0.000976335,0.129945,0.121931,0.866608
211845795,69816589,707,1188950,1243.75,42635500,194011,0.0010461,0.163179,0.163179,1.64164
211850529,69816589,15763,979132,31.1456,26311200,4323.07,3.18094e-05,0.0044152,0.0044152,0.724683
211856591,69816589,17198,524535,78.8581,16287300,10895.7,0.000150339,0.0207721,0.0207721,1.39935
211844429,69816589,515,489566,41.3413,11953800,6700.7,8.44447e-05,0.013687,0.013687,1.22059
211854271,69816589,16421,804287,56.7905,32554400,7299.05,7.06098e-05,0.00907518,0.00907518,0.786329
211853678,69816589,16329,6165390,475.32,214423000,61931.3,7.7095e-05,0.010045,0.0115856,1.80892
211855634,69816589,16858,839256,140.5,32298600,17470.8,0.00016741,0.020817,0.020817,0.614493
211857113,69816589,17405,69938,21.9995,2741040,2914.93,0.000314557,0.0416788,0.0416788,0.509861
211844561,69816589,542,2933540,3388,117797000,466180,0.00115492,0.158914,0.158857,0.827788
211856598,69816589,17204,419628,39.4332,13296800,5044.71,9.39719e-05,0.0120219,0.0120219,0.743653
211850937,69816589,15830,3552890,151.26,122646000,20625.2,4.25739e-05,0.0058052,0.00578353,1.10777
211852351,69816589,16079,722622,626.533,28159100,86838.9,0.000867027,0.120172,0.1191,1.05983
211855925,69816589,16997,594473,31.1538,21649900,4736.18,5.24057e-05,0.00796702,0.00796702,0.87487
211855379,69816589,16740,489264,127.595,14919300,17134.2,0.000260789,0.0350202,0.0350069,1.13421
211857850,69816589,111220794,813374,41.3517,23746400,5163.66,5.08397e-05,0.00634844,0.00638047,0.847458
211855136,69816589,16707,768889,10.5819,27453500,1562.25,1.37626e-05,0.00203183,0.00203229,0.624045
211846017,69816589,733,2535920,68.9999,98988700,8199.06,2.7209e-05,0.00323317,0.00365123,2.10076
211856154,69816589,17063,675688,117.961,18798400,14525.9,0.000174579,0.0214979,0.0218349,0.795492
211852879,69816589,16192,1177380,313.199,45008800,41317.2,0.000266014,0.0350925,0.0376493,1.53968
211856914,69816589,17353,12271600,972.777,388964000,125397,7.92706e-05,0.0102185,0.010355,1.45716
211855538,69816589,16810,73535700,27583.1,3106010000,4009570,0.000375098,0.0545254,0.054334,1.70249
211844357,69816589,507,48032400,21466.4,1546890000,3008790,0.000446915,0.062641,0.0621398,1.40602
211856592,69816589,17199,34969,1.55856,979312,211.269,4.45698e-05,0.00604161,0,0
211851731,69816589,15985,10932100,6579.48,327877000,1099370,0.000601847,0.100563,0.100814,2.95039
211856384,69816589,17098,752006,52.0657,25398300,7388.81,6.92356e-05,0.00982546,0.0101494,0.942828
211855562,69816589,16824,524535,133.289,23598000,17893.5,0.000254108,0.034113,0.034113,0.90174
211848983,69816589,1125,559328,385.071,22515200,58316.6,0.000688454,0.104262,0.104277,0.728042
211843779,69816589,369,10948400,3058.02,403644000,373596,0.000279311,0.0341232,0.0401891,1.32947
211843085,69816589,234,104907,17.043,4748780,2485.13,0.000162458,0.0236889,0.0236889,0.569163
211848901,69816589,1094,464564,644.903,18697600,82604.1,0.00138819,0.17781,0.186273,0.575885
211851398,69816589,15943,2486060,371.702,96302300,56806.2,0.000149514,0.0228499,0.0216576,1.60896
211855034,69816589,16676,1326870,716.555,52958800,97899.8,0.000540035,0.0737827,0.0741572,0.778486
211857459,69816589,17521,69935.6,27.4879,1843460,3547.2,0.000393045,0.0507209,0.0507209,0.705625
211856455,69816589,17131,244469,28.1835,6806470,3528.9,0.000115285,0.014435,0.014431,0.366773
211854410,69816589,16453,2257410,456.246,87762500,65211.8,0.00020211,0.0288879,0.0336562,1.87667
211855605,69816589,16848,839256,134.602,30142100,17972.5,0.000160382,0.0214148,0.0214148,0.529342
211855532,69816589,16803,69938,30.2642,1964100,3914.59,0.000432729,0.0559723,0.0559723,1.12984
211844153,69816589,480,119744,1.58437,4311490,206.37,1.32313e-05,0.00172342,0.00158669,0.989722
211855481,69816589,16770,283025,25.7367,10826600,3354.75,9.09345e-05,0.0118532,0.0129618,1.21192
211856135,69816589,17054,1933580,538.071,63455100,66412.2,0.000278277,0.0343468,0.0343056,0.933068
211855838,69816589,16966,104907,75.0765,4397810,9273.46,0.000715649,0.088397,0.088397,0.139093
211856848,69816589,17315,1468210,273.364,48564600,33947.4,0.000186188,0.0231216,0.0231146,0.923239
211856840,69816589,17311,2586340,611.874,82716800,76349.4,0.000236579,0.0295202,0.0295066,0.934231
211849216,69816589,10686,1770700,929.171,74637400,129615,0.000524747,0.0731997,0.0684789,1.35093
211845659,69816589,688,398882000,249408,14967400000,36248600,0.000625267,0.0908756,0.0905053,2.09444
211848961,69816589,1114,279752,178.433,13978300,26667.8,0.000637825,0.0953266,0.0953266,0.675972
211858092,69816589,124372444,34969,0.28327,1060860,41.1005,8.10059e-06,0.00117534,0,0
211857156,69816589,17418,5737000,975.976,213223000,126122,0.00017012,0.0219839,0.0217162,1.75779
211853493,69816589,16285,909194,120.271,26128300,15174.8,0.000132283,0.0166904,0.0166904,2.03473
211856602,69816589,17206,69938,37.8663,2011150,5639.73,0.000541426,0.080639,0.080639,0.637868
211855552,69816589,16820,8998500,2333.64,387962000,333086,0.000259337,0.0370157,0.0369623,1.88654
211852379,69816589,16083,6332120,1288.21,251209000,183589,0.00020344,0.0289933,0.0290922,1.41997
211857373,69816589,17453,34969,5.48017,1286590,730.652,0.000156715,0.0208943,0,0
211849582,69816589,15591,209814,7.58471,4610220,1000.39,3.61497e-05,0.00476796,0.00476796,1.45387
211844182,69816589,486,3627220,2400.7,150241000,326136,0.000661857,0.0899134,0.0902534,0.750569
211851107,69816589,15873,1187140,83.3776,45253300,11678,7.02338e-05,0.00983703,0.00960426,0.913266
211843110,69816589,239,4984560,1264.61,197327000,162553,0.000253705,0.0326112,0.0332595,1.00287
211849357,69816589,10731,1014100,101.968,44979700,14615,0.000100551,0.0144118,0.0144118,0.652045
211854522,69816589,16480,664411,43.4638,23677800,5966.4,6.54171e-05,0.00897998,0.00897998,0.88004
211855804,69816589,16953,606470,159.103,22151900,20106.1,0.000262343,0.0331527,0.0306292,1.34538
211857053,69816589,17388,454105,6.33403,8390640,819.718,1.39484e-05,0.00180513,0.00180521,0.753819
211842671,69816589,184,1718710,1957.22,53751700,268692,0.00113877,0.156334,0.154914,0.676095
211845914,69816589,725,174582,3.35725,6063510,477.038,1.92302e-05,0.00273245,0.00272877,0.821353
211857405,69816589,17472,453427,84.9881,9313010,10955.1,0.000187435,0.0241608,0.0241412,1.1091
211850406,69816589,15727,139876,0.853438,3648470,124.222,6.10139e-06,0.000888085,0.000888085,0.913941
211843960,69816589,430,2918480,1892.08,119792000,255813,0.00064831,0.0876526,0.0876027,1.11041
211846061,69816589,748,174845,30.1474,4310950,4891.59,0.000172424,0.0279767,0.0279767,0.745176
211854370,69816589,16440,1748450,130.954,66025600,19209,7.48972e-05,0.0109863,0.0109863,1.66828
211847297,69816589,904,5455120,998.465,163669000,147790,0.000183033,0.0270919,0.0270921,1.33808
211850992,69816589,15849,1742220,30.4784,59827500,4910.96,1.7494e-05,0.0028188,0.0028372,1.08427
211849535,69816589,15583,209814,0.205793,5243070,29.0083,9.80835e-07,0.000138257,0.000138257,1.25405
211851830,69816589,16007,53164800,53010.7,1960750000,7405290,0.000997103,0.139289,0.13377,1.54448
211854580,69816589,16528,34969,7.7644,1656210,1047.54,0.000222037,0.0299561,0,0
211857714,69816589,111220664,1168970,518.713,42127100,64519.9,0.000443736,0.0551938,0.0544827,1.08756
211843103,69816589,238,139876,0.307581,3956400,44.3468,2.19895e-06,0.000317044,0.000317044,0.384536
211849264,69816589,10700,895875,424.642,38370000,57520,0.000473997,0.0642054,0.067544,1.09318
211842684,69816589,187,1022640,127.32,42387800,15814.2,0.000124501,0.0154641,0.0156298,1.31127
211857026,69816589,17378,69938,4.02967,2554620,512.902,5.76177e-05,0.00733367,0.00733367,0.195212
211854299,69816589,16426,174845,3.60101,6205280,501.001,2.05955e-05,0.0028654,0.0028654,0.734372
211857569,69816589,17579,174845,1.88436,5117050,243.066,1.07773e-05,0.00139018,0.00139018,0.970758
211857843,69816589,111220788,590977,88.4389,21549400,10883.7,0.000149649,0.0184164,0.0180782,0.593807
211855477,69816589,16768,367290,46.866,14633200,5903.16,0.0001276,0.0160722,0.0159137,0.500161
211855579,69816589,16829,47969100,22025.1,2127970000,3245480,0.000459151,0.0676577,0.0676065,1.52775
211857462,69816589,17525,2762250,283.211,78154500,36799.4,0.000102529,0.0133222,0.0133235,1.38108
211848664,69816589,1050,839256,871.479,30167400,140832,0.0010384,0.167805,0.167805,1.32846
211850730,69816589,15797,2692580,185.665,100098000,26468.8,6.89543e-05,0.00983028,0.00983024,1.27531
211853152,69816589,16248,1572140,159.48,46171600,20121.1,0.000101441,0.0127985,0.012787,1.48097
211855126,69816589,16703,2776530,415.548,98147400,56081.5,0.000149665,0.0201984,0.0228931,1.45576
211854640,69816589,16564,761855,255.528,30452400,36534.3,0.000335403,0.0479544,0.0485319,1.08554
211854572,69816589,16521,69938,13.4194,3025210,1812.11,0.000191875,0.0259102,0.0259102,0.220832
211843747,69816589,361,9338410,6204.04,363751000,803434,0.000664357,0.0860354,0.0955537,1.2281
211845408,69816589,639,843383,220.147,25126600,29265.7,0.000261029,0.0347004,0.0342063,0.712634
211843814,69816589,378,2762540,227.923,124230000,34425.3,8.25048e-05,0.0124614,0.0124614,1.16743
211843848,69816589,390,104896,93.1393,2568480,12951.8,0.000887917,0.123472,0.123476,0.391351
211846233,69816589,800,680651,45.9145,26841700,5997.76,6.74568e-05,0.0088118,0.0094169,0.766876
211850543,69816589,15765,3391990,1466.64,113299000,237544,0.000432383,0.0700307,0.0700307,1.19118
211854556,69816589,16499,487492,127.638,14528000,16452.5,0.000261825,0.0337492,0.0336625,1.15692
211857837,69816589,111220784,349690,79.2692,16493000,9724.17,0.000226684,0.027808,0.027808,0.581199
211852359,69816589,16080,586078,550.752,24090000,73488.4,0.000939724,0.12539,0.124027,1.03941
211857707,69816589,111220656,28383.3,0.94725,826473,117.399,3.33735e-05,0.0041362,0,0
211853530,69816589,16291,489566,5.88187,14544700,829.715,1.20145e-05,0.0016948,0.0016948,0.970197
211857390,69816589,17463,279752,40.4633,10039300,5371.68,0.00014464,0.0192016,0.0192016,0.798979
211845537,69816589,667,384659,770.197,13946100,101483,0.00200229,0.263827,0.263827,0.217894
211857537,69816589,17563,454479,10.0461,12065200,1275.58,2.21046e-05,0.0028067,0.00280601,1.83855
211843891,69816589,403,3045720,186.001,90975200,24427.5,6.10696e-05,0.00802026,0.00730073,1.69902
211854821,69816589,16620,69938,7.58683,2409770,1087.2,0.000108479,0.0155452,0.0155452,0.619309
211854919,69816589,16662,104907,20.4483,3611640,3622.47,0.000194918,0.0345303,0.0345303,0.293218
211851374,69816589,15937,5245960,952.706,147601000,140503,0.000181608,0.0267831,0.0266054,1.32912
211856669,69816589,17244,1153270,200.585,39143600,25396.4,0.000173928,0.0220212,0.0220185,0.907805
211853422,69816589,16273,34969,20.2214,1028880,2488.69,0.000578268,0.0711685,0,0
211855495,69816589,16780,362481,60.7717,12231400,9082.23,0.000167655,0.0250558,0.0269681,1.24464
211848928,69816589,1101,1220720,281.184,48345700,38318.2,0.000230343,0.0313899,0.0322557,1.06034
211854303,69816589,16428,1258880,11.4467,49179300,1491.04,9.09272e-06,0.00118441,0.00118441,1.36762
211851382,69816589,15939,2846300,583.689,98092400,84712.6,0.000205069,0.0297623,0.0298004,1.69868
211853602,69816589,16310,13409000,2108.22,470597000,281744,0.000157224,0.0210116,0.022141,1.91419
211856600,69816589,17205,69938,37.8663,2011150,5639.73,0.000541426,0.080639,0.080639,0.637868
211852485,69816589,16099,101618,8.65161,4288530,1106.71,8.51388e-05,0.0108909,0.0108542,0.302678
211855028,69816589,16674,1984010,526.971,78355000,70808.2,0.000265609,0.0356895,0.0358906,0.900294
211857087,69816589,17398,69935.6,9.79665,1980550,1332.99,0.000140081,0.0190602,0.0190602,0.516036
211858095,69816589,124372452,28383.3,0.94725,826473,117.399,3.33735e-05,0.0041362,0,0
211853743,69816589,16335,1949810,497.567,72825100,68203.4,0.000255187,0.0349795,0.0329133,1.85639
211851885,69816589,16013,10725900,8282.65,469519000,1058900,0.000772209,0.0987234,0.0947473,1.33701
211852506,69816589,16104,8538440,534.751,273085000,68428.3,6.26287e-05,0.00801414,0.00799577,1.32103
211855912,69816589,16991,2517770,484.087,87250500,63940.9,0.000192268,0.0253959,0.0253959,0.78144
211857822,69816589,111220766,979055,161.188,33371000,20385.5,0.000164636,0.0208216,0.0208253,0.995904
211851564,69816589,15975,2059320,16039.3,75325200,2732790,0.00778866,1.32703,1.32751,0.481473
211855485,69816589,16773,1132550,167.217,40377600,20946,0.000147646,0.0184946,0.0192991,0.98239
211855817,69816589,16957,446613,31.7733,15891900,4272.2,7.11427e-05,0.00956576,0.00986011,0.459697
211855501,69816589,16784,209814,31.6445,7020490,5209.88,0.000150822,0.0248309,0.0248309,1.46296
211853965,69816589,16404,139876,23.5129,5263260,3324.06,0.000168098,0.0237643,0.0237643,0.439748
211843852,69816589,391,4560890,1473.98,192579000,195544,0.000323178,0.0428741,0.0454389,1.07467
211856622,69816589,17220,26441000,3532.6,804869000,460350,0.000133603,0.0174105,0.0171258,1.38334
211854440,69816589,16461,833799,405.355,35280000,57926.3,0.000486154,0.0694728,0.0702445,1.17218
211846314,69816589,820,4440730,5267.75,167472000,707815,0.00118623,0.159391,0.159389,0.999957
211849549,69816589,15585,244783,1.44286,6335300,225.454,5.89444e-06,0.000921035,0.000921035,1.44373
211850939,69816589,15831,2121140,319.221,68170300,40287.9,0.000150495,0.0189935,0.0189245,1.17846
211844649,69816589,573,139876,119.617,6533290,18425.2,0.000855166,0.131725,0.131725,0.698434
211857787,69816589,111220746,182889,18.2787,5244280,2375.91,9.99442e-05,0.012991,0.0140984,0.814308
211852981,69816589,16216,944163,5.06805,25592200,800.653,5.36777e-06,0.000848003,0.000848003,1.16562
211841835,69816589,83,1565290,148.743,26324000,19210.2,9.50263e-05,0.0122726,0.0122412,1.2583
211842654,69816589,181,2412860,22.1945,76661400,3489.76,9.19841e-06,0.00144632,0.00144632,1.71264
211854802,69816589,16612,1684850,86.6425,57977400,12208.1,5.14245e-05,0.00724584,0.00746142,1.0364
211855681,69816589,16873,244367,8.09438,8285600,980.209,3.31238e-05,0.00401121,0.00401112,0.297379
211857441,69816589,17503,2132120,39.5916,57990000,5220.18,1.85691e-05,0.00244835,0.0024477,1.50032
211849530,69816589,15582,34969,0.681507,710731,112.887,1.94889e-05,0.0032282,0,0
211842870,69816589,210,139876,114.291,3344480,14276,0.000817089,0.102062,0.102062,0.249644
211845423,69816589,645,51340400,20118.5,2250590000,2960790,0.000391865,0.0576699,0.0569902,1.67115
211846075,69816589,750,174845,72.7288,6117280,10226.5,0.000415961,0.0584892,0.0584892,0.540461
211856907,69816589,17346,1119010,55.848,33934000,7707.44,4.99085e-05,0.00688774,0.00688774,1.30577
211856057,69816589,17022,34969,0.28327,1060860,41.1005,8.10059e-06,0.00117534,0,0
211850450,69816589,15738,553737000,297440,20521500000,43687000,0.000537151,0.0788948,0.0780236,2.5037
211843704,69816589,348,4727760,699.773,149251000,95244.5,0.000148014,0.0201458,0.020097,1.55496
211857415,69816589,17481,562298,205.937,22275500,26481.8,0.000366242,0.0470956,0.0468516,0.775703
211856911,69816589,17352,40454200,3963.9,1262040000,516414,9.79849e-05,0.0127654,0.0127655,1.7723
211853806,69816589,16359,730294,9.16736,23793700,1294.64,1.2553e-05,0.00177277,0.00177905,1.34289
211855808,69816589,16954,1002140,279.571,36880000,35030.6,0.000278974,0.0349557,0.0331789,1.12224
211851207,69816589,15899,599098,7.69601,21274900,1042.42,1.2846e-05,0.00173999,0.00165195,1.55665
211855707,69816589,16890,314721,39.2358,11657200,6113.06,0.000124668,0.0194238,0.0194238,0.519885
211842428,69816589,147,139876,52.3958,5985860,6525.47,0.000374588,0.0466518,0.0466518,0.539259
211846672,69816589,843,2310690,386.346,92455000,51236.8,0.000167199,0.0221738,0.0218529,0.839034
211846717,69816589,857,279752,11.7347,12345700,1557.94,4.19468e-05,0.00556902,0.00556902,1.30124
211848835,69816589,1077,34969,5.24492,1318680,836.668,0.000149988,0.023926,0,0
211855759,69816589,16930,803532,52.2676,29758900,6489.43,6.50473e-05,0.00807613,0.00738486,1.72371
211857517,69816589,17555,69938,3.28789,2602070,447.479,4.70115e-05,0.00639823,0.00639823,0.457355
211844044,69816589,452,664411,27.021,17468400,4341.22,4.06692e-05,0.00653393,0.00653393,1.74141
211842551,69816589,165,2552740,258.499,77807100,38695,0.000101263,0.0151582,0.0151582,1.11482
211856474,69816589,17135,34969,0.861171,928746,122.445,2.46267e-05,0.00350152,0,0
211844218,69816589,496,384659,1561.69,13108700,246783,0.00405994,0.641562,0.641562,0.628909
211847521,69816589,935,3287090,1798.91,114902000,231882,0.000547266,0.0705435,0.0705435,0.984719
211856103,69816589,17041,965477,503.486,35418300,62664.7,0.000521489,0.0649054,0.0642036,0.950776
211857368,69816589,17451,629429,138.047,20769400,18066.5,0.00021932,0.028703,0.0287035,1.0338
211848884,69816589,1089,70573800,24572.5,2842380000,3305390,0.000348181,0.0468359,0.0486438,1.19032
211851349,69816589,15932,5047710,1281.54,188402000,198464,0.000253886,0.0393177,0.0381416,1.97599
211857131,69816589,17410,1363790,48.7206,40751000,6383.69,3.57244e-05,0.00468085,0.00468085,1.11241
211856391,69816589,17101,1021650,615.868,40320400,75587.8,0.000602818,0.0739861,0.0698997,0.814919
211849249,69816589,10697,588488,442.547,23933800,55114.5,0.000752006,0.0936544,0.0929173,0.653604
211854552,69816589,16496,34969,2.90718,1157320,437.529,8.31361e-05,0.0125119,0,0
211845867,69816589,718,2225840,96.1086,84509500,11720.7,4.31786e-05,0.00526573,0.00592086,1.4986
211857444,69816589,17506,1433200,24.775,42363500,3265.97,1.72865e-05,0.00227879,0.00227809,1.30199
211844461,69816589,519,2733420,464.624,113205000,59406.7,0.000169979,0.0217335,0.020902,0.976958
211851740,69816589,15986,5317300,4628.58,142781000,786004,0.000870476,0.14782,0.147024,2.64679
211853577,69816589,16300,34969,9.19393,1073320,1352.32,0.000262917,0.038672,0,0
211854594,69816589,16538,827312,270.105,35342800,38713.6,0.000326485,0.0467944,0.0545884,1.48263
211855038,69816589,16677,1028290,510.784,41864800,69648.1,0.000496729,0.0677316,0.0681977,0.857151
211856892,69816589,17338,2412860,174.324,70318100,24580.8,7.2248e-05,0.0101874,0.0101874,1.08772
211857450,69816589,17514,419626,40.5423,13153200,5267.73,9.66155e-05,0.0125534,0.0125536,1.6772
211857440,69816589,17501,2132120,39.5916,57990000,5220.18,1.85691e-05,0.00244835,0.0024477,1.50032
211856060,69816589,17023,16336000,4351.56,520452000,544594,0.000266379,0.033337,0.0316402,1.66453
211855694,69816589,16880,559504,123.514,19839400,19221.6,0.000220757,0.0343547,0.0343547,0.655193
211851252,69816589,15905,44333600,18346.8,1420020000,2515360,0.000413834,0.056737,0.0564245,1.51695
211850954,69816589,15836,12352600,1194.81,444513000,183717,9.67249e-05,0.0148727,0.0147961,1.52098
211854379,69816589,16443,1041640,23.059,41352200,3365.46,2.21372e-05,0.00323092,0.00326391,0.899137
211852030,69816589,16032,28990100,22183.8,1207740000,2979360,0.000765219,0.102771,0.102431,1.07385
211856123,69816589,17049,68131.7,9.0319,2062720,1106.88,0.000132565,0.0162461,0.0162641,0.834114
211842832,69816589,201,2163720,690.293,79567500,95199.8,0.00031903,0.0439981,0.0440286,0.757878
211857386,69816589,17460,2760930,257.621,77449700,33475.7,9.33094e-05,0.0121248,0.0121288,1.41251
211849032,69816589,1140,454061,0.343948,10018600,49.7756,7.57493e-07,0.000109623,0.000109675,1.28772
211841671,69816589,48,8917100,3023.02,341649000,458515,0.000339015,0.0514198,0.0514198,1.65088
211844552,69816589,537,559504,24.0363,19994500,3697.3,4.29599e-05,0.00660817,0.00660817,0.631551
211850704,69816589,15793,1853360,29.6661,65551200,4311.37,1.60067e-05,0.00232625,0.00232625,0.975949
211855209,69816589,16729,314721,14.4774,11192400,2387.45,4.60007e-05,0.00758593,0.00758593,1.16854
211852679,69816589,16142,2637710,1834.21,108722000,251193,0.00069538,0.0952316,0.0934645,0.712103
211856977,69816589,17361,1269940,280.412,55028200,36149.7,0.000220807,0.0284656,0.0285752,0.961657
