id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213512164,69981079,15925,581269,28.8965,20782200,3669.09,4.97128e-05,0.00631221,0.00458847,2.27043
213515632,69981079,16702,2438010,2336.77,104164000,344993,0.000958472,0.141506,0.13997,0.781263
213514950,69981079,16479,352657,1.50937,12888500,193.118,4.28e-06,0.000547608,0.000502105,1.27708
213506717,69981079,199,1192260,89.9151,43287600,11790.7,7.54158e-05,0.00988939,0.00838942,1.07509
213517370,69981079,17170,850512,1310.74,33454400,174011,0.00154112,0.204596,0.202379,0.715084
213506732,69981079,202,1706330,3103.46,64597600,413678,0.00181879,0.242437,0.23411,1.232
213507955,69981079,361,10679700,7354.68,470337000,1021150,0.000688658,0.095616,0.0955044,0.890168
213509847,69981079,791,34969,5.10975,1848450,678.316,0.000146122,0.0193976,0,0
213509793,69981079,761,49107.8,18.789,1351100,2398.83,0.000382607,0.0488483,0.0513691,0.59946
213509582,69981079,656,2888910,823.988,93357500,115912,0.000285224,0.0401231,0.0461506,1.72315
213518992,69981079,17573,122239,6.43014,3712460,803.185,5.26031e-05,0.00657062,0.00660289,0.411516
213518353,69981079,17386,560059,372.899,15390600,50970.4,0.000665821,0.0910091,0.0765507,1.67867
213518263,69981079,17344,193568,23.5453,6317000,3435.07,0.000121638,0.017746,0.0193772,1.01296
213505961,69981079,64,211622,201.423,9082540,27981,0.000951808,0.132222,0.131702,0.706613
213509624,69981079,674,20030.5,10.7631,883831,1300.19,0.000537335,0.0649108,0,0
213513687,69981079,16178,244783,543.455,10032400,79339.2,0.00222015,0.324121,0.324121,0.256232
213506721,69981079,200,626061,764.385,20230900,100875,0.00122094,0.161126,0.161162,0.601483
213517688,69981079,17256,974932,208.459,27978300,29060,0.000213819,0.0298072,0.0338806,0.966283
213511700,69981079,15830,4013500,1156.97,140568000,160530,0.000288269,0.0399974,0.0394843,2.44586
213513225,69981079,16077,12065900,2775.75,532154000,376145,0.000230049,0.0311742,0.0237973,2.62993
213518360,69981079,17388,406723,963.922,10594700,133304,0.00236997,0.327751,0.320843,1.06533
213515256,69981079,16602,586534,223.041,21595800,31337.4,0.000380269,0.0534281,0.039054,2.96077
213507045,69981079,256,1328180,728.226,38598400,94664,0.000548288,0.0712735,0.0712595,0.863093
213513274,69981079,16089,34969,68.437,1596610,9313.47,0.00195708,0.266335,0,0
213512033,69981079,15901,804287,309.607,28784500,41847.7,0.000384945,0.0520308,0.0520308,1.06804
213518756,69981079,17527,102845,12.961,3707790,1568.32,0.000126025,0.0152493,0.0164303,1.15064
213518125,69981079,17327,363761,214.6,8949440,28439.3,0.000589948,0.0781813,0.0832648,1.23754
213517757,69981079,17272,471650,182.603,15414600,27695.8,0.000387158,0.0587211,0.0615242,1.52438
213519199,69981079,111220574,69938,51.7394,3387380,6871.19,0.00073979,0.0982469,0.0982469,0.740933
213509144,69981079,594,41025.8,6.23498,1204110,756.754,0.000151977,0.0184458,0.0178538,0.425491
213513444,69981079,16120,2591810,3251.32,121146000,471735,0.00125446,0.18201,0.183128,0.812947
213513970,69981079,16258,365453,356.67,9073260,49016.1,0.000975965,0.134124,0.133841,0.436977
213508089,69981079,386,13198500,42743.3,513167000,5833150,0.0032385,0.441955,0.437694,1.03459
213515219,69981079,16578,1914610,671.857,71946400,91244.2,0.000350911,0.0476569,0.0375985,2.82355
213514264,69981079,16382,29695900,25227.9,1211950000,3525010,0.000849541,0.118704,0.130941,3.56653
213511708,69981079,15833,419559,636.062,12191900,91951.1,0.00151602,0.219161,0.21916,0.459656
213511697,69981079,15828,7356770,1871.07,252242000,257561,0.000254333,0.0350101,0.0349244,2.21803
213515336,69981079,16629,54793,0.0652198,2205430,9.13191,1.19029e-06,0.000166662,0.000166662,1.0894
213506748,69981079,209,1172210,6923.59,52579000,927831,0.00590646,0.791526,0.775556,0.553068
213514079,69981079,16293,119884,110.504,3135750,16172.4,0.000921758,0.134901,0.129844,0.660871
213511459,69981079,15679,502468,32.5774,8882380,4296.64,6.48348e-05,0.00855107,0.0085159,1.73283
213517831,69981079,17293,69938,705.766,3289670,98619.7,0.0100913,1.4101,1.4101,0.657853
213510210,69981079,909,18356700,15264.6,668256000,2128020,0.000831553,0.115926,0.115916,1.4455
213518489,69981079,17448,33511.6,73.3895,1193050,10169.8,0.00218997,0.303471,0,0
213515972,69981079,16802,17857.1,0.0973344,670771,13.543,5.45074e-06,0.000758408,0,0
213519405,69981079,111220932,27396.4,0.033399,752757,4.0564,1.2191e-06,0.000148063,0,0
213509067,69981079,560,139876,924.497,7191690,131898,0.0066094,0.942962,0.942962,1.21449
213510962,69981079,10674,6851420,9573.63,359498000,1469500,0.00139732,0.214481,0.214465,1.03416
213510270,69981079,944,707814,185.85,34227200,26465.9,0.000262569,0.0373911,0.0310491,1.36224
213506956,69981079,249,34969,6.09879,1782140,812.902,0.000174406,0.0232464,0,0
213515193,69981079,16562,54793,2.1189,2034340,286.061,3.86709e-05,0.00522076,0.00522076,1.31161
213519273,69981079,111220720,61694.8,90.5067,2148050,12053.9,0.00146701,0.19538,0.189437,0.572164
213519397,69981079,111220906,45426.6,1.98471,1434670,241.135,4.36906e-05,0.00530824,0.00526706,0.0536338
213506726,69981079,201,6364360,4201.95,314435000,609703,0.000660231,0.0957997,0.0957996,1.19244
213512541,69981079,15939,2961670,1807.4,110670000,236121,0.000610264,0.0797259,0.0782576,0.875204
213509774,69981079,746,2106830,278.199,85468100,38511.8,0.000132046,0.0182795,0.0193681,1.5768
213512658,69981079,15961,1040620,774.152,47161700,103584,0.000743934,0.0995411,0.10299,0.895001
213516485,69981079,16954,1076980,1801.83,47185200,237890,0.00167305,0.220887,0.221254,0.661739
213515433,69981079,16674,1542050,621.994,60154300,83695.3,0.000403356,0.0542754,0.0503486,1.25877
213515982,69981079,16808,207454000,362522,8698390000,52616300,0.00174748,0.253629,0.227654,1.56392
213516195,69981079,16870,195272,14.141,7289430,1907.9,7.24168e-05,0.00977047,0.00861346,1.01585
213513629,69981079,16160,220880,0.0253419,8582820,3.16521,1.14732e-07,1.433e-05,1.213e-05,3.31662
213516024,69981079,16819,6675210,6901.23,319289000,932040,0.00103386,0.139627,0.120875,1.58101
213506779,69981079,216,530433,91.6628,8090930,12576.1,0.000172807,0.0237092,0.0238632,0.693043
213512785,69981079,15983,5014590,2134.21,237988000,279641,0.0004256,0.0557656,0.0547829,0.939086
213518227,69981079,17340,1092620,335.142,32165900,49738.7,0.000306731,0.0455223,0.0514106,1.52349
213514128,69981079,16315,517667,120.927,20362900,16741.3,0.0002336,0.0323399,0.044852,1.99953
213516178,69981079,16864,1802110,833.032,66490300,115686,0.000462253,0.0641946,0.0581943,1.63886
213518705,69981079,17507,1033520,741.398,30514600,98551.6,0.000717352,0.0953552,0.0803308,1.32884
213513910,69981079,16232,534677,70.4772,14561700,9413.26,0.000131813,0.0176055,0.0188228,1.20624
213506971,69981079,250,887952,177.926,30920900,24478.9,0.000200377,0.0275678,0.0312595,1.35631
213509604,69981079,666,98676.9,103.204,3320360,12610.6,0.00104588,0.127797,0.125278,0.20864
213518478,69981079,17440,1594210,3342.33,47047900,459505,0.00209655,0.288234,0.237675,1.45988
213518493,69981079,17451,330190,114.855,11043800,14273.8,0.000347845,0.0432291,0.0439967,0.573537
213511944,69981079,15876,244774,92.6564,9180330,12753.8,0.000378539,0.0521044,0.0521041,0.504982
213511570,69981079,15763,82189.5,8.90621e-05,3144000,0.0111669,1.08362e-09,1.35868e-07,1.35868e-07,1.73205
213507831,69981079,353,2657640,1571.01,139375000,202049,0.000591128,0.0760254,0.0760254,0.791585
213518449,69981079,17422,781017,2921.5,31089100,397121,0.00374064,0.508467,0.467798,0.832237
213506421,69981079,155,2067990,457.383,82950200,61518,0.000221173,0.0297478,0.0294389,1.04889
213518087,69981079,17318,2523320,1036.09,73650800,147624,0.000410606,0.0585038,0.06313,1.85627
213512543,69981079,15940,8977120,9294.28,315758000,1232850,0.00103533,0.137332,0.1373,1.03449
213505901,69981079,19,52185.2,8.2966,1727140,1109.29,0.000158984,0.0212569,0.0202452,1.41421
213513491,69981079,16126,28627500,37950.9,1307290000,5421500,0.00132568,0.189381,0.193829,1.14792
213510248,69981079,931,1202060,62.3629,30120200,8021.06,5.188e-05,0.00667276,0.00576771,1.54712
213507823,69981079,351,2053050,72.8611,61457800,9360.67,3.54892e-05,0.0045594,0.00438211,1.83489
213513431,69981079,16113,1713480,1292.49,76750600,175120,0.000754306,0.102202,0.102202,1.59362
213516125,69981079,16849,380251,107.218,15695000,15548.6,0.000281967,0.0408905,0.0392664,0.665584
213513660,69981079,16170,7832810,6288.31,353351000,842061,0.000802817,0.107504,0.107014,1.14813
213518592,69981079,17496,805227,1504.41,26962000,199720,0.0018683,0.24803,0.211157,0.933812
213512665,69981079,15962,182572,108.61,7910400,14548.1,0.000594891,0.0796842,0.0846354,0.805743
213513611,69981079,16157,133432,0,4745990,0,0,0,0,0
213509918,69981079,834,1540810,2316.21,54516700,324593,0.00150324,0.210663,0.193733,1.36954
213518814,69981079,17543,125077,115.725,2911990,15142.8,0.000925232,0.121068,0.118699,0.415731
213507446,69981079,319,2339630,1949.61,87971300,253401,0.000833299,0.108308,0.10839,0.52497
213509787,69981079,756,82189.5,2.33961,2538710,289.285,2.84661e-05,0.00351973,0.00351973,1.25981
213517500,69981079,17207,1209020,24.5263,31629600,3429.41,2.0286e-05,0.00283652,0.00292834,1.33202
213507243,69981079,292,174845,136.777,4000890,18192.4,0.000782275,0.104049,0.104049,0.536615
213509790,69981079,757,61317.5,7.496,2542300,982.793,0.000122249,0.0160279,0.0160653,0.164123
213516403,69981079,16932,834283,2699.91,40567200,361434,0.00323621,0.433227,0.432276,0.587372
213518156,69981079,17333,330128,192.695,11223900,29536,0.000583696,0.0894684,0.0900448,1.17677
213512627,69981079,15956,42335400,29673,1676240000,3916400,0.000700903,0.0925087,0.0893418,1.21022
213515955,69981079,16798,326832,15.0371,11227800,2024.52,4.60087e-05,0.00619436,0.0050479,1.72252
213506866,69981079,234,244783,156.877,12305500,21234.1,0.000640882,0.0867468,0.0867468,1.10283
213511750,69981079,15849,1604210,1390.89,46435000,193855,0.000867027,0.120841,0.119398,0.98436
213518974,69981079,17563,314700,80.1293,7959510,10768.2,0.000254621,0.0342173,0.0268413,1.71073
213506924,69981079,244,8150540,6749.31,352455000,933883,0.000828081,0.114579,0.122821,1.19973
213508945,69981079,503,2037240,465.791,76247500,61947.9,0.000228638,0.0304077,0.0248289,1.73385
213516823,69981079,17040,209814,255.631,8268350,34038.9,0.00121837,0.162234,0.162234,0.390086
213515827,69981079,16758,25888.8,0.00129615,957312,0.158902,5.00663e-08,6.13787e-06,0,0
213505912,69981079,27,209814,241.57,10279200,33103,0.00115135,0.157773,0.157773,0.7173
213508117,69981079,395,2326940,4600.45,88395800,615288,0.00197704,0.26442,0.205495,1.40903
213518717,69981079,17510,158422,31.6097,2853920,4022.98,0.000199529,0.0253941,0.0242011,0.724217
213516257,69981079,16886,314721,329.716,13022200,45506.2,0.00104764,0.144592,0.144592,0.693918
213519331,69981079,111220794,909194,1408.58,29682500,188170,0.00154926,0.206963,0.206963,1.0084
213505959,69981079,63,38552,0.00272176,1579870,0.337932,7.05996e-08,8.76561e-06,8.75769e-06,0.115492
213508778,69981079,442,606363,289.591,21198600,41311.8,0.000477586,0.0681304,0.060905,1.39503
213515139,69981079,16539,1229690,415.086,45373400,58885.5,0.000337554,0.0478866,0.0404087,2.83254
213510046,69981079,888,69938,17.6536,3473110,2253.1,0.000252418,0.0322157,0.0322157,0.0793834
213510251,69981079,934,559490,107.384,10446200,14383.7,0.000191932,0.0257087,0.0257083,0.999369
213511124,69981079,182305697,1642720,2206.9,75256200,290819,0.00134344,0.177035,0.17703,0.866801
213509407,69981079,621,1003850,3861.71,43853900,502055,0.00384689,0.500127,0.499176,0.415786
213508620,69981079,416,380111,467.531,9226180,62579.7,0.00122999,0.164635,0.161031,0.456511
213512578,69981079,15948,1013940,1263.42,39407400,162016,0.00124605,0.159789,0.159796,0.540453
213507176,69981079,284,8048860,7221.11,324484000,945938,0.00089716,0.117525,0.11756,0.910657
213509279,69981079,604,235972,83.8873,8904890,11328,0.000355497,0.0480058,0.0486171,0.502111
213512006,69981079,15898,2762470,1045.08,93078900,142392,0.000378315,0.051545,0.0515441,0.865295
213513899,69981079,16229,335050,23.3714,12270600,3070.94,6.97548e-05,0.00916562,0.00919948,1.91016
213515402,69981079,16652,27396.5,3.53987,1095170,493.458,0.000129209,0.0180117,0,0
213515609,69981079,16697,5483390,2205.58,253630000,323502,0.00040223,0.0589967,0.0581943,1.23064
213517883,69981079,17306,2193300,4282.07,82577900,569591,0.00195235,0.259696,0.246441,0.924945
213513967,69981079,16257,365453,356.67,9073260,49016.1,0.000975965,0.134124,0.133841,0.436977
213519248,69981079,111220690,167251,629.877,7369770,83356.7,0.00376605,0.498392,0.494286,0.396821
213510342,69981079,982,109586,1625.52,4585740,212709,0.0148333,1.94102,1.94102,0.391706
213516077,69981079,16840,17208900,14725.2,810739000,2027130,0.000855673,0.117795,0.102222,1.95475
213518532,69981079,17474,254105,123.491,5995010,18500.7,0.000485986,0.0728072,0.0638347,1.31314
213511509,69981079,15712,64052.5,2.3015,1210350,306.815,3.59315e-05,0.00479005,0.00501726,0.293481
213513807,69981079,16191,4196230,8362.66,170277000,1157470,0.0019929,0.275836,0.275833,0.612071
213515667,69981079,16712,314721,615.143,11920800,87813.5,0.00195457,0.27902,0.27902,0.340784
213517727,69981079,17264,101482,164.129,3355870,21034.6,0.00161732,0.207275,0.205777,0.371244
213517256,69981079,17118,241965,137.441,8358990,18307.9,0.00056802,0.0756634,0.0752308,0.515422
213512143,69981079,15919,4905140,897.631,177147000,120556,0.000182998,0.0245775,0.0193283,2.09747
213516242,69981079,16881,136097,0.678102,4811370,88.6456,4.98247e-06,0.000651339,0.00081712,1.55802
213516341,69981079,16900,202281,14.7064,7849160,1852.02,7.27031e-05,0.00915568,0.00865515,1.32353
213511958,69981079,15880,349690,1202.89,15146100,169823,0.00343987,0.485639,0.485639,0.964165
213515905,69981079,16785,92921.1,0.000848421,2802950,0.113204,9.13056e-09,1.21828e-06,1.26029e-06,1.77996
213508103,69981079,391,4551360,4305.35,216028000,616350,0.000945948,0.135421,0.141816,1.00931
213519163,69981079,17614,27396.4,0.033399,752757,4.0564,1.2191e-06,0.000148063,0,0
213509719,69981079,700,269557,328.046,7157950,42200.4,0.00121698,0.156554,0.163118,0.580975
213509750,69981079,720,333854,588.902,15125700,77582.5,0.00176395,0.232384,0.258142,0.695795
213516148,69981079,16856,1949470,1174.83,83652800,166707,0.000602643,0.0855142,0.0841016,1.20609
213510296,69981079,961,27334500,24458.8,1101100000,3199900,0.000894795,0.117064,0.11709,1.00316
213513139,69981079,16052,1608570,1055.93,83671300,148256,0.000656436,0.0921662,0.0921662,0.948635
213513454,69981079,16123,8300180,10663.7,371186000,1506730,0.00128476,0.18153,0.211502,1.78158
213514060,69981079,16287,401809,126.002,12020000,18256.4,0.000313586,0.0454356,0.0491766,1.5325
213519229,69981079,111220664,1179510,3320.3,49031700,436632,0.00281497,0.370181,0.370857,0.513119
213518460,69981079,17430,665072,1251.44,28012700,165031,0.00188166,0.24814,0.229611,0.798421
213505893,69981079,10,6019470,4008.19,242498000,547351,0.000665871,0.0909301,0.0858675,1.19057
213509844,69981079,788,1281270,1888.91,32664600,248198,0.00147424,0.193712,0.18371,0.803661
213517250,69981079,17115,881358,1422.34,32964000,184923,0.0016138,0.209816,0.202329,0.582049
213515450,69981079,16677,754148,439.738,28982900,60366.6,0.000583093,0.0800461,0.0809417,1.32661
213511216,69981079,15602,785675,72.2181,24611100,9439.55,9.19185e-05,0.0120146,0.0134032,1.85255
213515253,69981079,16601,274676,343.689,10350900,46044.9,0.00125125,0.167634,0.164807,1.38543
213511446,69981079,15674,270234,82.8642,6228050,10539.3,0.000306638,0.0390005,0.0405772,0.756986
213512853,69981079,15996,1153970,628.345,49131200,80750.6,0.000544509,0.0699765,0.0699774,1.19135
213514196,69981079,16340,1153980,1672.8,54276800,233256,0.0014496,0.202132,0.202132,0.90892
213519172,69981079,17620,322790,1.92681,5514560,241.177,5.96924e-06,0.000747164,0.000739324,1.15259
213509764,69981079,729,1014100,584.431,50285400,78374.6,0.000576304,0.0772849,0.0772849,1.53779
213512619,69981079,15954,278577,51.8623,4518000,7109.67,0.000186169,0.0255214,0.0254673,0.796494
213513147,69981079,16054,1923300,1417.87,94614300,192434,0.000737207,0.100054,0.100054,1.13717
213515167,69981079,16545,1015190,180.205,36946600,23813,0.000177508,0.0234566,0.0198261,2.12084
213516182,69981079,16865,1802110,833.032,66490300,115686,0.000462253,0.0641946,0.0581943,1.63886
213506042,69981079,100,178189,1.45357,5436330,203.454,8.15748e-06,0.00114179,0.00113923,1.39785
213518760,69981079,17528,94106.3,1.47499,3176770,183.23,1.56736e-05,0.00194705,0.00191875,0.732485
213511032,69981079,10698,559504,586.12,25380800,79519.5,0.00104757,0.142125,0.142125,0.518231
213512712,69981079,15969,4085170,507.39,164308000,63979.8,0.000124203,0.0156615,0.0121638,1.57607
213514254,69981079,16375,33185900,27018,1327200000,3764440,0.000814143,0.113435,0.12346,3.59164
213511999,69981079,15895,2762470,1045.08,93078900,142392,0.000378315,0.051545,0.0515441,0.865295
213514238,69981079,16361,1001290,138.563,32889100,19163.8,0.000138384,0.019139,0.0189736,1.0554
213517259,69981079,17121,465115,616.093,16319400,80586.9,0.0013246,0.173262,0.17217,0.52642
213505884,69981079,7,2587700,2396.69,101286000,318807,0.000926186,0.123201,0.123201,0.635365
213514215,69981079,16349,1386760,1057.76,49709800,152456,0.000762751,0.109937,0.109885,1.61851
213505880,69981079,2,384589,96.6455,19137900,12409.9,0.000251296,0.032268,0.0322674,0.248186
213510807,69981079,1094,594199,243.245,29235600,32877.5,0.000409366,0.0553309,0.0553225,0.506116
213516659,69981079,17018,68227.8,1.11077,2120590,149.392,1.62804e-05,0.0021896,0.00122998,0.0813836
213510882,69981079,1111,2828490,1526.55,143751000,204608,0.000539703,0.072338,0.0722485,0.741245
213517105,69981079,17066,950131,355.16,30760600,45870.1,0.000373801,0.0482777,0.0446112,1.22309
213517382,69981079,17175,535791,1025.12,22744500,135550,0.00191327,0.252991,0.247476,0.64283
213519301,69981079,111220754,146217,94.719,5506370,12473.3,0.000647798,0.0853067,0.0804689,0.617472
213506457,69981079,162,149883,2.20839,5040740,285.627,1.47341e-05,0.00190567,0.00189341,0.688292
213513849,69981079,16195,69938,274.014,3486420,36937.1,0.00391796,0.52814,0.52814,0.362138
213508577,69981079,412,1527060,466.095,66376600,59409.5,0.000305225,0.0389046,0.0383641,0.777638
213509716,69981079,695,376690000,305064,16390300000,41884800,0.000809855,0.111192,0.110235,1.43475
213513635,69981079,16161,191776,0,8013920,0,0,0,0,0
213513298,69981079,16094,174845,194.599,7013660,26748,0.00111298,0.152981,0.152981,0.24554
213516260,69981079,16887,1245000,199.078,39152900,25068.4,0.000159902,0.0201353,0.016175,1.73908
213509798,69981079,765,104728,667.559,4881710,88690.3,0.00637422,0.846863,0.84654,0.202272
213510542,69981079,1007,11432400,15397.6,620478000,2338160,0.00134684,0.204521,0.204513,0.970924
213515601,69981079,16695,583818,27.8842,23369400,4120.61,4.77618e-05,0.00705804,0.00706556,1.14891
213509971,69981079,857,979132,305.415,47611800,40077.5,0.000311924,0.0409316,0.0409316,0.854358
213509938,69981079,843,2482800,3963.67,87491300,556598,0.00159645,0.224181,0.224181,0.573252
213507194,69981079,289,1119010,669.814,58344100,89854,0.000598578,0.0802979,0.0802979,1.4941
213512792,69981079,15984,5014590,2134.21,237988000,279641,0.0004256,0.0557656,0.0547829,0.939086
213506285,69981079,135,371286,1054.27,13378700,142230,0.00283951,0.383073,0.3806,0.547031
213519352,69981079,111220830,1378780,2964.89,46269300,401389,0.00215037,0.291118,0.253919,1.18614
213509773,69981079,743,664411,2024.56,30781500,274671,0.00304715,0.413405,0.413405,0.705857
213508656,69981079,422,624334,144.296,21726700,20407.8,0.00023112,0.0326873,0.0308015,1.45441
213511434,69981079,15664,337304,314.611,6493470,42809.8,0.000932723,0.126917,0.120848,0.382854
213513590,69981079,16146,371594,429.448,18329000,63877.3,0.00115569,0.171901,0.168516,0.43204
213517539,69981079,17228,244783,1712.51,7849870,246688,0.00699605,1.00778,1.00778,0.622255
213513209,69981079,16071,279752,25.5824,11742500,3350.16,9.14469e-05,0.0119754,0.0119754,0.623052
213514018,69981079,16272,679853,280.618,20662300,40408.9,0.000412763,0.0594376,0.0623181,1.13912
213516418,69981079,16937,25653.1,30.7909,982696,4080.8,0.00120028,0.159076,0,0
213512870,69981079,15999,1013350,1276.97,25612600,167615,0.00126014,0.165406,0.162987,0.802286
213517321,69981079,17150,472045,20.8857,15126600,2928.14,4.42452e-05,0.00620309,0.00584204,0.676964
213509093,69981079,573,209814,215.126,10805300,28906.6,0.00102532,0.137773,0.137773,0.747711
213513995,69981079,16267,238952,1.07379,7718010,142.598,4.49373e-06,0.000596763,0.000622018,1.52008
213511715,69981079,15837,742494,191.564,24404200,28044.6,0.000258001,0.0377708,0.0286697,1.98438
213513261,69981079,16085,450698,17.5598,18822000,2337.61,3.89612e-05,0.00518664,0.00457838,1.28988
213513271,69981079,16088,174845,373.09,7480010,51083.8,0.00213384,0.292166,0.292166,0.411361
213517386,69981079,17176,576598,778.624,20016300,104271,0.00135038,0.180839,0.166558,0.709432
213509689,69981079,682,512294,812.786,22589000,106069,0.00158656,0.207048,0.20099,0.632796
213516385,69981079,16925,6742710,18654.9,354162000,2926230,0.00276668,0.433985,0.432513,1.18731
213509698,69981079,685,935374,4.99798,35045700,639.623,5.34329e-06,0.000683815,0.000906327,1.57334
213517717,69981079,17262,87484,18.6465,2438920,2316.61,0.000213142,0.0264804,0.0394239,0.436231
213511516,69981079,15720,17804.1,0.830627,298831,114.365,4.66537e-05,0.00642351,0,0
213518721,69981079,17512,207153,71.3506,6548610,8843.4,0.000344434,0.0426901,0.042993,0.746418
213509372,69981079,610,1396480,581.296,60484700,79530.9,0.000416259,0.056951,0.0568596,0.577188
213509892,69981079,819,111358,0.990621,4223960,134.5,8.89582e-06,0.00120781,0.00138452,1.41462
213510757,69981079,1089,81464000,97855.8,3472550000,13801300,0.00120122,0.169416,0.175735,1.32877
213518520,69981079,17469,283441,90.4508,9038660,12761.1,0.000319116,0.045022,0.0487388,1.41076
213518526,69981079,17471,118946,10.6635,2667320,1341.36,8.96497e-05,0.011277,0.0113064,0.419983
213515084,69981079,16529,30496.5,2.05696,1059050,283.934,6.74491e-05,0.00931037,0,0
213512865,69981079,15998,1818370,848.382,64627700,111100,0.000466561,0.0610988,0.0610987,0.811275
213515396,69981079,16650,33290900,22388,1344020000,3171870,0.000672496,0.0952775,0.093199,1.37906
213508984,69981079,521,56056.2,0.109885,2024740,13.9776,1.96026e-06,0.00024935,0.000250078,0.891652
213511142,69981079,15565,855376000,851087,35353600000,120486000,0.000994986,0.140858,0.133569,1.86599
213508917,69981079,494,1018300,265.53,39791400,35919.7,0.000260757,0.035274,0.0307843,1.41566
213515568,69981079,16686,1235200,466.252,55795300,68277.6,0.000377471,0.0552766,0.0631025,1.13505
213510075,69981079,898,689840,459.455,24843900,62122.9,0.000666031,0.0900541,0.086346,1.66859
213511724,69981079,15843,5575450,6965.99,213969000,1068860,0.0012494,0.191708,0.186412,2.11169
213519253,69981079,111220696,416373,858.491,17988300,113845,0.00206183,0.273421,0.272888,0.570086
213510744,69981079,1084,2867460,5223.62,120651000,748468,0.00182169,0.261021,0.261021,0.575942
213506533,69981079,180,1049060,593.348,51863500,73985.3,0.000565598,0.0705252,0.0705256,0.857451
213509347,69981079,607,3670900,19241,166790000,2684840,0.00524148,0.731385,0.731473,0.843745
213515947,69981079,16796,27396.5,0.416196,1102220,58.5726,1.51916e-05,0.00213796,0,0
213511204,69981079,15598,66327.8,80.2562,1137960,10692.1,0.00120999,0.161201,0.214489,0.859421
213506349,69981079,148,209814,157.392,10227800,19539.7,0.00075015,0.0931288,0.0931288,0.383946
213518740,69981079,17521,36418.6,17.5634,939072,2151.58,0.000482265,0.0590791,0.0591148,0.280631
213511414,69981079,15653,841727,807.026,18772100,105772,0.000958773,0.12566,0.128775,0.505188
213510659,69981079,1048,3698160,892.879,117625000,121988,0.000241439,0.0329862,0.0323638,1.61068
213515621,69981079,16700,940633,356.75,39531200,50808.4,0.000379266,0.0540151,0.0538587,0.906094
213518294,69981079,17361,1044890,3550.65,45846600,475970,0.00339811,0.455521,0.400312,0.890501
213506091,69981079,126,170304,0.14794,1868340,19.3435,8.68684e-07,0.000113583,0.000132809,1.94357
213509332,69981079,606,440791,305.343,17236400,44422,0.000692717,0.100778,0.0994817,2.33373
213519358,69981079,111220848,179224,95.2264,7401760,11692.6,0.000531326,0.0652403,0.0651752,0.488978
213513560,69981079,16140,1380560,1332.65,60374800,193183,0.000965297,0.139931,0.140486,0.729129
213515287,69981079,16613,1135200,211.628,40640700,29517.7,0.000186424,0.0260022,0.0206292,2.27584
213512876,69981079,16000,551663,479.416,15038200,63277,0.000869039,0.114702,0.115018,0.484526
213516142,69981079,16853,34969,17.1246,1516020,2361.18,0.000489707,0.067522,0,0
213517722,69981079,17263,307770,91.1939,9043350,11501.1,0.000296305,0.037369,0.0435754,0.58937
213516095,69981079,16843,3280130,1557.75,134409000,221470,0.000474906,0.0675187,0.068036,1.25313
213514027,69981079,16274,58232.2,10.8359,1515010,1545.1,0.00018608,0.0265334,0.0250548,1.41309
213514954,69981079,16480,352657,1.50937,12888500,193.118,4.28e-06,0.000547608,0.000502105,1.27708
213507455,69981079,321,69938,148.441,3266890,21638.3,0.00212247,0.309393,0.309393,0.238735
213518409,69981079,17400,1161060,140.738,34303100,18524.1,0.000121215,0.0159545,0.0169386,2.291
213516117,69981079,16848,496134,7.30129,14771700,982.673,1.47164e-05,0.00198066,0.0030041,1.08555
213508792,69981079,448,631366,191.329,26798500,24568,0.00030304,0.0389124,0.0377808,0.629795
213510855,69981079,1105,384659,242.62,14448800,32344.5,0.00063074,0.0840862,0.0840862,1.90339
213514202,69981079,16342,139876,478.843,7006850,67969.5,0.00342334,0.485927,0.485927,0.43617
213509737,69981079,711,296380,558.139,13239600,73630.9,0.00188319,0.248434,0.280595,0.634369
213516377,69981079,16919,67776800,168321,3292650000,26251400,0.00248346,0.387322,0.383149,1.17653
213513162,69981079,16063,21960400,12658.1,1042640000,1629100,0.000576408,0.0741836,0.0741836,0.866907
213513905,69981079,16231,534677,70.4772,14561700,9413.26,0.000131813,0.0176055,0.0188228,1.20624
213517055,69981079,17048,34969,201.755,1644420,26267,0.00576953,0.751151,0,0
213519326,69981079,111220788,652914,3133.21,27986000,423847,0.00479881,0.649162,0.643795,0.532479
213509949,69981079,847,664411,193.211,34254800,25676.1,0.0002908,0.0386448,0.0386448,0.601816
213511210,69981079,15601,1288620,233.581,35309500,30649.5,0.000181265,0.0237848,0.0227089,1.34524
213509358,69981079,608,268849,2.72228,9239140,343.27,1.01257e-05,0.00127681,0.00124946,1.26269
213510967,69981079,10675,5694700,18807,323934000,3181480,0.00330254,0.558674,0.553229,0.990425
213517125,69981079,17078,65026.7,7.32965,1714920,927.581,0.000112718,0.0142646,0.0142747,0.350745
213506063,69981079,106,171477,206.594,7307850,27164.2,0.00120479,0.158413,0.157757,0.383888
213506077,69981079,115,19450,0.223667,737476,31.5675,1.14996e-05,0.00162301,0,0
213515891,69981079,16781,267644,219.786,9304040,30566.4,0.000821185,0.114205,0.087415,1.90608
