id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213360380,69887385,16065,2445320,176749,131733000,26535600,0.0722806,10.8516,10.867,0.302627
213361349,69887385,16453,2304720,123061,126256000,18208500,0.0533954,7.90051,7.72961,0.34249
213359549,69887385,15898,2710140,165458,153458000,24414500,0.0610516,9.00858,8.9859,0.307917
213352797,69887385,303,563245,54726.2,35319600,8157740,0.0971622,14.4834,14.2851,0.107459
213362090,69887385,16737,454589,20045.3,22474500,2873300,0.0440954,6.32066,6.32069,0.154099
213352440,69887385,258,5444030,296075,312788000,42205100,0.0543852,7.75255,7.74969,0.22567
213358163,69887385,15670,344695,14568.5,17898900,2095300,0.0422649,6.07871,6.06779,0.262348
213353111,69887385,361,8660060,500044,479423000,77913200,0.0577414,8.99684,9.12434,0.568384
213360698,69887385,16244,320083,9253.9,13961800,1236780,0.028911,3.86393,3.94183,0.211627
213353302,69887385,435,159476,5359.47,6085740,823409,0.0336068,5.16321,5.13531,0.483208
213353268,69887385,423,1133870,63257.7,64124900,10376300,0.0557892,9.15126,9.08095,0.116483
213353276,69887385,425,405124,31123.4,27850400,4827920,0.0768245,11.9172,13.4965,0.109513
213362499,69887385,16902,594473,18648.3,27151500,2613920,0.0313694,4.39705,4.39705,0.201926
213351748,69887385,39,7702440,551472,485123000,81629900,0.0715971,10.5979,10.6024,0.299579
213352789,69887385,302,6766380,367620,437293000,53820100,0.0543304,7.95404,7.95263,0.193478
213358779,69887385,15750,470151000,28588800,27110300000,4337290000,0.0608077,9.22532,9.17108,0.449938
213357952,69887385,15611,138669,3875.98,5302400,540058,0.0279513,3.89458,3.89221,0.255759
213365417,69887385,17553,34969,1066.69,2093790,157554,0.0305038,4.50553,0,0
213362526,69887385,16925,5712800,146141,354027000,23121800,0.0255814,4.04737,4.06099,0.474237
213363758,69887385,17256,1475950,46819.3,66188400,6603770,0.0317215,4.47426,4.46231,0.178137
213362713,69887385,17064,558046,13299.8,19678300,1846570,0.0238327,3.30898,3.40473,0.374831
213353084,69887385,347,384297,9057.94,17467900,1225300,0.0235702,3.18841,3.18908,0.3009
213353280,69887385,426,753166,54036.8,48159200,8156200,0.0717462,10.8292,10.7816,0.225351
213365069,69887385,17494,908266,37617.1,43989100,5283780,0.0414163,5.81743,5.79484,0.219786
213360581,69887385,16179,707074,43019.8,42218600,6630470,0.060842,9.37734,9.36271,0.141393
213352238,69887385,175,630864,33182.9,34997300,4847550,0.0525992,7.68399,7.69536,0.273328
213364335,69887385,17343,2063160,66357.6,89438600,9136060,0.0321632,4.4282,4.42821,0.314454
213354017,69887385,608,282202,23783.5,18222500,3487900,0.0842784,12.3596,12.4033,0.0563561
213364120,69887385,17304,1966760,77038,89615000,10764300,0.0391699,5.47308,5.53135,0.235161
213353026,69887385,340,427845,32622.2,28498900,4885700,0.0762477,11.4193,11.3965,0.177317
213361124,69887385,16413,2147650,119606,122193000,17232000,0.0556914,8.02368,8.00174,0.14449
213360547,69887385,16158,244448,16039,15269300,2305810,0.065613,9.43273,9.43251,0.125266
213364748,69887385,17424,2696510,129829,144535000,18423600,0.0481468,6.83238,6.80483,0.184158
213353351,69887385,458,2871040,118482,123708000,18084200,0.041268,6.29884,6.13817,0.312709
213362183,69887385,16796,34969,1057.27,1629250,147716,0.0302344,4.22421,0,0
213353154,69887385,375,22773000,1366410,1343350000,224950000,0.0600016,9.87793,9.83588,0.249956
213361611,69887385,16583,69938,3372.91,3920510,463269,0.0482272,6.62399,6.62399,0.000171989
213352361,69887385,228,1906580,105823,125744000,16306800,0.055504,8.55292,8.59877,0.206984
213352329,69887385,214,799807,31886,40112400,4518380,0.0398671,5.64933,5.64315,0.175645
213360076,69887385,15984,3133090,291093,214682000,44004800,0.0929091,14.0452,14.0606,0.175065
213352419,69887385,250,1919060,88197.5,102477000,12824100,0.0459586,6.68247,6.68078,0.217195
213358249,69887385,15686,2457020,97962.6,106032000,14237200,0.0398705,5.79452,5.70988,0.544994
213362991,69887385,17164,953257,36213,47963500,5100980,0.0379887,5.35111,5.35195,0.191409
213356962,69887385,1080,35382800,2396300,2102150000,402233000,0.067725,11.368,11.3152,0.375143
213364216,69887385,17325,244783,6900.69,11654500,977179,0.0281911,3.99202,3.99202,0.102178
213366571,69887385,112892269,139876,7158.58,7952620,1192970,0.051178,8.52875,8.52875,0.133923
213366495,69887385,111220878,1540070,78925.7,83380900,11248100,0.051248,7.30363,7.17649,0.180648
213355821,69887385,906,417593,33889.6,29325200,5160850,0.0811545,12.3586,12.5806,0.135235
213362547,69887385,16933,942160,32749.1,55003200,4812080,0.0347596,5.1075,5.08882,0.148972
213362563,69887385,16949,17636400,453948,1145260000,75283600,0.0257393,4.26865,4.33546,0.644548
213361166,69887385,16429,2106420,114495,108259000,15909700,0.0543553,7.55298,7.56897,0.0991196
213360747,69887385,16283,29779.2,895.546,1258880,121553,0.0300729,4.0818,0,0
213352080,69887385,106,129579,4390.3,5760140,611118,0.0338812,4.71617,4.70024,0.0928315
213352114,69887385,119,1535250,140040,91226700,20893300,0.0912159,13.609,13.2894,0.19609
213364238,69887385,17330,979121,33728.4,44958000,4796430,0.0344476,4.8987,4.89869,0.189998
213360636,69887385,16216,664411,24051.9,33400200,3377670,0.0362004,5.08371,5.08371,0.432619
213363068,69887385,17204,415853,16913.9,20089400,2429650,0.0406727,5.84257,5.83926,0.175314
213357790,69887385,15597,104597,3859.72,4453110,546338,0.0369009,5.22326,5.21924,0.439299
213353225,69887385,406,707388,28006.8,33894000,3889180,0.0395918,5.49794,5.41949,0.246645
213358637,69887385,15709,34969,1365.57,1549350,192232,0.0390508,5.49721,0,0
213353137,69887385,369,10126000,547077,516439000,85010600,0.054027,8.39528,8.28256,0.685409
213361354,69887385,16457,209814,12019.8,11470400,1719720,0.0572877,8.19641,8.19641,0.0446692
213353361,69887385,463,8831730,536048,502155000,89531400,0.0606957,10.1375,10.0895,0.297613
213354220,69887385,648,6744140,454850,391425000,69900200,0.0674438,10.3646,10.2757,0.325689
213355120,69887385,772,1363410,111359,90102800,16147500,0.0816769,11.8434,11.8433,0.110626
213352345,69887385,220,10923400,714038,810600000,108844000,0.065368,9.96432,10.063,0.20856
213362807,69887385,17093,9776980,358079,431040000,50845800,0.0366247,5.20056,5.11946,0.453147
213366361,69887385,111220796,34969,715.597,1925940,102530,0.0204638,2.93201,0,0
213362611,69887385,16984,2678250,83963.7,127992000,11678000,0.0313503,4.36032,4.35209,0.258377
213353311,69887385,440,450663,37933.4,28384800,5565760,0.0841723,12.3501,12.3408,0.111462
213352350,69887385,223,611031,23644.4,28837500,3474770,0.038696,5.68673,5.6579,0.352613
213361184,69887385,16435,1198280,76292.6,68933800,11877800,0.0636684,9.91237,9.78511,0.228343
213365694,69887385,17614,34969,1428.58,1898970,203759,0.0408528,5.82684,0,0
213352433,69887385,256,1076030,59522,49050300,9068800,0.0553165,8.42805,8.3618,0.420603
213352301,69887385,202,2725670,116600,155315000,16848200,0.0427786,6.18131,6.16876,0.212512
213360262,69887385,16055,554800,31739.5,35680700,4692620,0.0572089,8.45821,8.33864,0.27623
213360926,69887385,16335,2124080,98516.4,110701000,14340200,0.0463808,6.75126,6.68199,0.265326
213365073,69887385,17496,908266,37617.1,43989100,5283780,0.0414163,5.81743,5.79484,0.219786
213358746,69887385,15733,207254,5690.13,8291980,818228,0.0274549,3.94795,3.94403,0.250407
213362434,69887385,16867,1977390,77334.5,100085000,10814100,0.0391093,5.46887,5.41173,0.276733
213364978,69887385,17472,417797,12270.7,15289100,1691790,0.0293701,4.04931,4.04772,0.363768
213353108,69887385,360,243994,19144.2,14896900,2780860,0.0784617,11.3972,11.3969,0.062934
213355350,69887385,834,2228840,122422,142694000,18113300,0.0549266,8.12681,8.12599,0.185121
213364197,69887385,17315,1322690,46198.2,59096100,6536660,0.0349275,4.94195,4.84955,0.188747
213353087,69887385,348,3404350,119199,158990000,16606300,0.0350136,4.87796,4.84559,0.260758
213364651,69887385,17395,454597,18355.2,22006200,2642610,0.0403768,5.81309,5.81309,0.108743
213364687,69887385,17410,1363790,36067.2,56841700,5025130,0.0264463,3.68468,3.68468,0.260488
213352481,69887385,272,209466,8470.88,11373000,1207300,0.0404404,5.76372,5.76159,0.399827
213356740,69887385,1031,922063,29935.7,44763900,4257720,0.032466,4.6176,4.58648,0.210933
213361186,69887385,16436,1566110,93494.6,89656400,14702000,0.0596986,9.38758,9.38637,0.232658
213363761,69887385,17257,1440980,46078.1,64580000,6499780,0.0319769,4.51067,4.49776,0.171058
213358240,69887385,15684,2457020,97962.6,106032000,14237200,0.0398705,5.79452,5.70988,0.544994
213357065,69887385,1114,251150,15783.9,17749100,2463910,0.0628465,9.81053,10.1382,0.158588
213353419,69887385,491,874225,27341.5,38255700,3829900,0.0312751,4.38091,4.38091,0.344189
213362125,69887385,16766,209584,10225.4,12533800,1450840,0.048789,6.92244,6.92201,0.0726623
213361494,69887385,16536,1333110,62444,72696600,8796630,0.0468409,6.59859,6.50282,0.19339
213360026,69887385,15963,615221,42180.6,43434700,6608600,0.0685616,10.7418,10.8301,0.314137
213359308,69887385,15834,11262900,595291,621770000,86750800,0.0528539,7.70231,7.65631,0.18054
213352333,69887385,215,1627440,78501.7,90397100,11675000,0.0482362,7.17384,7.00313,0.393349
213354228,69887385,649,54768,4029.52,3661840,616872,0.0735744,11.2634,0,0
213354260,69887385,654,171507,10733.1,12635200,1641510,0.0625814,9.57111,9.60534,0.119779
213361412,69887385,16486,3795720,140448,178159000,19684900,0.0370016,5.18608,5.05761,0.297484
213361707,69887385,16613,1300860,52840.5,65121600,7361490,0.0406196,5.65894,5.59064,0.211996
213365391,69887385,17547,1048020,52221.4,58875800,7550210,0.0498285,7.20426,7.21363,0.234347
213364356,69887385,17344,314721,6910.77,13891700,957143,0.0219584,3.04124,3.04124,0.156274
213356945,69887385,1073,41345800,979633,2609340000,160559000,0.0236937,3.88332,3.89324,0.590319
213364910,69887385,17470,979132,20596.4,39350100,2849560,0.0210354,2.9103,2.9103,0.28389
213355309,69887385,828,5074000,163651,249278000,23499000,0.0322529,4.63126,4.60428,0.25325
213353937,69887385,590,1465330,85800.7,86455200,12557700,0.0585538,8.56989,8.62215,0.280304
213355851,69887385,919,892107,74565.5,59787600,10663100,0.0835837,11.9527,11.9564,0.0814515
213357700,69887385,15585,244774,9809.08,13746900,1380110,0.040074,5.6383,5.63828,0.0910912
213358165,69887385,15671,135018,4835.8,6649820,704086,0.0358161,5.21477,5.2169,0.13929
213362529,69887385,16926,5712800,146141,354027000,23121800,0.0255814,4.04737,4.06099,0.474237
213361475,69887385,16528,31188.1,3128.65,2117880,538418,0.100316,17.2636,0,0
213360532,69887385,16152,69938,3233.56,3494320,481360,0.0462347,6.88267,6.88267,0.452008
213360604,69887385,16194,549466,35179.8,32750100,5151440,0.0640255,9.37536,9.22495,0.127672
213363923,69887385,17275,2482760,79190.6,103440000,11164500,0.0318962,4.4968,4.49678,0.25449
213362206,69887385,16808,217099000,6255220,11473600000,921635000,0.0288127,4.24522,4.25564,0.447565
213365547,69887385,17584,139876,6471.9,7883640,931429,0.0462688,6.65896,6.65896,0.0877555
213353395,69887385,480,173073,13002.3,11566700,1956540,0.0751257,11.3047,11.2994,0.151719
213362730,69887385,17082,174845,6313.68,9013260,898088,0.0361101,5.13648,5.13648,0.216953
213360765,69887385,16297,454396,16329,23602500,2278140,0.0359357,5.01355,5.01362,0.17534
213362864,69887385,17117,23487.6,893.313,976243,124052,0.0380334,5.2816,0,0
213353876,69887385,573,87607.8,6106.02,6821940,942577,0.0696972,10.7591,11.0495,0.0128014
213360119,69887385,15999,561745,18416.7,19023700,2844550,0.0327848,5.06378,4.21294,0.577298
213353904,69887385,580,239267,9915.23,12156300,1415020,0.0414401,5.91398,5.91123,0.090158
213361503,69887385,16539,1286020,60687.6,68916800,8523480,0.0471901,6.62778,6.46353,0.239051
213363007,69887385,17170,712312,22837.3,29788900,3142230,0.0320608,4.41131,4.49862,0.262193
213361419,69887385,16489,3355130,125427,159484000,17564100,0.0373837,5.23499,5.11477,0.279487
213362709,69887385,17062,1086610,42521.1,52736800,6083090,0.039132,5.59824,5.48116,0.296113
213359899,69887385,15939,2009490,163844,118719000,24804000,0.0815355,12.3435,12.078,0.18722
213360246,69887385,16050,409619,15908.5,21930800,2565380,0.0388373,6.26286,6.54889,0.621137
213358077,69887385,15632,329551,9779.34,13935100,1340340,0.0296748,4.06718,4.18358,0.279994
213360551,69887385,16159,384111,27948.7,24094200,4016830,0.0727619,10.4575,10.4557,0.124057
213353177,69887385,385,11176400,766645,696804000,121725000,0.0685952,10.8913,10.8853,0.402146
213361704,69887385,16612,1300860,52840.5,65121600,7361490,0.0406196,5.65894,5.59064,0.211996
213365005,69887385,17479,563835,22135.7,31620800,3213930,0.0392592,5.70013,5.62468,0.243584
213356884,69887385,1047,1479570,90892.6,109590000,14089700,0.0614318,9.52284,9.86218,0.178999
213362819,69887385,17098,808352,22415.1,38141300,3038280,0.0277294,3.75861,3.75942,0.167087
213356736,69887385,1030,562306,1454.76,10538400,233375,0.00258713,0.415033,0.446167,1.01288
213361039,69887385,16379,139876,6031.78,8043530,877584,0.0431223,6.27402,6.27402,0.0162414
213360497,69887385,16126,20485400,1221430,1200910000,199949000,0.0596246,9.76057,9.77235,0.240993
213361729,69887385,16620,69938,1847.74,3048260,248124,0.0264196,3.54777,3.54777,0.0393644
213365555,69887385,17585,104907,4708.67,5922970,677229,0.0448842,6.45552,6.45552,0.0795735
213351744,69887385,38,559504,21436.4,29487800,3004250,0.0383132,5.3695,5.3695,0.285639
213352495,69887385,278,8516990,531786,474295000,77354400,0.0624382,9.08236,9.03205,0.353094
213366579,69887385,112892283,69938,2964.99,3483350,420369,0.0423945,6.01059,6.01059,0.0276447
213352136,69887385,126,488742,19498.7,21055400,2840210,0.0398956,5.81127,5.80906,0.347096
213355086,69887385,765,70256.8,2762.97,3386230,385781,0.0393268,5.49101,5.49377,0.0389747
213360933,69887385,16337,209814,10767.7,11280200,1518070,0.0513201,7.23531,7.23531,0.147219
213362491,69887385,16897,1254050,39056.5,58447600,5432110,0.0311444,4.33167,4.24424,0.259002
213366261,69887385,111220750,233532,2559.52,7644160,340629,0.01096,1.4586,1.4459,0.468413
213362979,69887385,17161,457699,9931.23,20153200,1336170,0.0216982,2.91933,2.91861,0.214707
213362227,69887385,16819,7425520,149440,452532000,22809800,0.0201251,3.07181,3.07581,0.220691
213361400,69887385,16479,587523,27773.3,31072500,3944050,0.0472719,6.71302,6.6921,0.241108
213357398,69887385,10725,3026640,55493.7,189366000,9046050,0.0183351,2.98881,2.95951,0.254161
213362578,69887385,16959,775708,34447.3,39539700,4894760,0.0444075,6.31006,6.10415,0.245129
213352298,69887385,201,2914910,76295,121262000,11960400,0.026174,4.10317,4.41385,0.639523
213362152,69887385,16780,322278,11745.1,15534700,1665970,0.0364442,5.16935,5.10131,0.286531
213364777,69887385,17431,861438,37509.3,40611100,5314160,0.0435427,6.16893,6.19949,0.128477
213352469,69887385,268,309392,17103.6,16366500,2458520,0.0552813,7.94631,7.92816,0.213964
213362555,69887385,16937,34706,1234.29,1874460,177765,0.0355642,5.12202,0,0
213353989,69887385,604,349690,12100.8,17503200,1715510,0.0346042,4.90581,4.90581,0.285631
213362617,69887385,16992,174842,7949.21,9391670,1121470,0.0454652,6.41419,6.41419,0.134411
213361190,69887385,16437,3320950,184874,186891000,27019300,0.0556691,8.13601,8.03785,0.251681
213366511,69887385,111220884,25499.4,1005.27,1093220,136457,0.0394231,5.35139,0,0
213362203,69887385,16803,54036.4,1159.02,2246300,159626,0.0214489,2.95404,2.99319,0.07639
213358717,69887385,15728,629442,13860.2,22785700,1938150,0.0220197,3.07915,3.07915,0.30712
213360976,69887385,16352,6665020,259140,315530000,37116800,0.0388807,5.5689,5.43691,0.302588
213363914,69887385,17274,104906,2156.29,3885700,312276,0.0205546,2.97673,2.97672,0.180343
213353090,69887385,350,68229.8,2632.98,3353040,369573,0.0385899,5.4166,5.4156,0.0145134
213353102,69887385,358,104393,5018.69,5608140,712671,0.0480752,6.82683,6.82478,0.105707
213353284,69887385,427,237934,18396,19229900,2925510,0.0773157,12.2955,12.1074,0.195307
213358051,69887385,15627,566733,14200.2,24898800,1917760,0.0250562,3.38389,3.31481,0.429198
213362828,69887385,17101,910888,33013.9,45457900,4669270,0.0362436,5.12607,5.12475,0.217565
213358705,69887385,15726,139876,3891.36,5752760,530865,0.0278201,3.79526,3.79526,0.306845
213353896,69887385,577,1093940,37037.6,46599300,6033720,0.0338569,5.51557,5.55231,0.41671
213360400,69887385,16078,721993,43023.6,46294900,6356040,0.0595901,8.80347,8.71102,0.205267
213353372,69887385,470,384881,11906.2,16680900,1647620,0.0309348,4.28084,4.38825,0.309337
213355300,69887385,827,1002790,83843.9,66292800,12080000,0.0836105,12.0464,12.0529,0.0639641
213362149,69887385,16776,514111,16835.7,25021900,2340100,0.0327473,4.55174,4.5646,0.0897891
213363018,69887385,17176,549953,17091.5,23839500,2372420,0.0310781,4.31387,4.22934,0.321589
213365437,69887385,17558,224075,9478.58,11499600,1346700,0.0423009,6.01002,6.03644,0.191376
213358811,69887385,15755,1468670,77032.1,79703300,10806700,0.0524502,7.35813,7.35812,0.093285
213353216,69887385,402,2114080,110388,127622000,17235300,0.0522154,8.15261,7.66072,0.502963
213361663,69887385,16599,476156,21994.3,27132600,3194740,0.0461913,6.70944,6.88117,0.343337
213352132,69887385,123,354073,14955.9,17003900,2087700,0.0422396,5.89624,5.88672,0.147842
213363086,69887385,17213,732049,28122.4,32377700,3986320,0.038416,5.44543,5.44623,0.206817
213358132,69887385,15662,765454,27681.8,36196900,3868760,0.0361639,5.0542,5.04952,0.277652
213360403,69887385,16079,671931,43160.1,42733500,6455810,0.0642328,9.60783,9.71612,0.230507
213361497,69887385,16537,762573,43949.7,42084700,6869310,0.0576334,9.00807,9.3395,0.396344
213361456,69887385,16519,10309500,518073,567211000,75947400,0.050252,7.36675,7.38377,0.382134
213365287,69887385,17526,314721,11579.4,16551000,1657920,0.0367924,5.26792,5.26792,0.144472
213355509,69887385,846,689583,24655.9,40260900,3644480,0.0357547,5.28504,5.2893,0.15635
213355158,69887385,786,183629,16948.2,14270000,2664270,0.0922955,14.509,15.3387,0.255915
213362048,69887385,16715,33078.1,1106.87,1460490,155456,0.0334623,4.69968,0,0
213360172,69887385,16022,5792930,36857.8,118943000,5943160,0.00636255,1.02593,0.966365,1.44792
213362635,69887385,17002,34969,1736.57,2053640,244852,0.0496603,7.00197,0,0
213361192,69887385,16439,3320950,184874,186891000,27019300,0.0556691,8.13601,8.03785,0.251681
213361608,69887385,16582,69938,3372.91,3920510,463269,0.0482272,6.62399,6.62399,0.000171989
213360151,69887385,16012,14863300,1152220,935679000,172848000,0.077521,11.6291,11.5886,0.197759
213351817,69887385,64,380130,13358.9,19865000,1930360,0.0351429,5.07814,5.07057,0.240443
213361718,69887385,16617,863059,36332.2,44592000,5106890,0.042097,5.9172,5.89906,0.227764
213357061,69887385,1113,174701,8622.71,10009100,1216830,0.049357,6.96525,6.96413,0.20811
213354870,69887385,747,174845,13477,10712300,1986420,0.0770795,11.361,11.361,0.0837802
213359432,69887385,15862,3440280,172635,169755000,25769400,0.0501804,7.49048,7.44689,0.251352
213352213,69887385,162,279714,15187.4,16407000,2206440,0.0542962,7.8882,7.8881,0.0923393
213362135,69887385,16770,310619,10240.1,16478100,1538710,0.0329667,4.95368,4.76716,0.40307
213365268,69887385,17523,2236960,51812.4,90263000,7218990,0.023162,3.22715,3.22679,0.394772
213366178,69887385,111220698,541107,14041.4,20704400,1898910,0.0259493,3.50931,3.52856,0.382556
213357781,69887385,15596,1488050,70615.5,80279500,9848080,0.0474549,6.61809,6.54302,0.201494
213361551,69887385,16561,821792,45868.4,45996500,6910520,0.0558151,8.40909,8.49245,0.40159
213357837,69887385,15604,1362100,74279,79148300,10518500,0.0545326,7.72224,7.72093,0.200678
213359490,69887385,15873,794124,62753.9,47779200,9218070,0.0790228,11.6078,11.7531,0.181332
213358067,69887385,15630,591363,28622.6,32098000,3993810,0.0484011,6.75357,6.74329,0.254208
213352492,69887385,276,5808320,468281,355735000,75610000,0.0806224,13.0175,13.185,0.408342
213362603,69887385,16978,900490,29429.6,41485800,4111170,0.0326818,4.56548,4.40194,0.294903
213364889,69887385,17463,174845,5529.33,8659920,796709,0.0316242,4.55666,4.55666,0.111766
213357806,69887385,15599,2365230,104978,128552000,14720500,0.044384,6.22372,6.19448,0.362288
213358904,69887385,15768,660757,28511.2,37120700,4073510,0.0431493,6.16491,6.16475,0.160893
213360503,69887385,16131,10530300,651113,642529000,105995000,0.0618321,10.0657,10.1149,0.21175
213353105,69887385,359,2175410,102249,127461000,14300400,0.047002,6.57364,6.56867,0.134326
213362873,69887385,17122,69938,3768.73,4076390,549980,0.0538867,7.86382,7.86382,0.218786
213352519,69887385,289,339559,25017.1,25349700,3791870,0.0736753,11.167,11.2458,0.184673
213358602,69887385,15699,466948,14215.8,18316300,2040100,0.030444,4.369,4.29963,0.375595
213358795,69887385,15752,9047890,467112,504172000,66292800,0.0516266,7.32687,7.32601,0.164523
213360446,69887385,16098,91198,6664.73,5958420,994861,0.0730798,10.9088,10.9476,0.132193
213362141,69887385,16774,497426,21322.8,27106000,3033930,0.0428663,6.09927,5.97338,0.311083
213364826,69887385,17445,532645,20682.5,22354800,2937220,0.0388298,5.51441,5.61401,0.188069
213353141,69887385,370,33495500,1181280,1573520000,166809000,0.0352668,4.98003,5.01899,0.277435
213359513,69887385,15880,216429,12109.3,11527300,1791880,0.0559504,8.27928,8.43336,0.228911
213356691,69887385,1010,62253,5460.8,5279130,838904,0.0877195,13.4757,13.4772,0.031783
213362088,69887385,16736,1061230,38073.2,50543800,5340260,0.0358765,5.03214,5.02057,0.171041
213357414,69887385,10728,623340,12484.2,40565700,2029040,0.0200279,3.25511,3.24639,0.263201
213361154,69887385,16423,9223770,459819,483338000,64318300,0.0498516,6.9731,6.97382,0.131448
213361364,69887385,16462,1105710,65161.6,63341300,10060800,0.0589322,9.09899,9.07785,0.339207
213356706,69887385,1017,13190200,280187,828859000,46390400,0.0212421,3.51704,3.57778,0.521787
213362816,69887385,17096,808352,22415.1,38141300,3038280,0.0277294,3.75861,3.75942,0.167087
213362867,69887385,17118,168108,4784.79,6186390,660074,0.0284627,3.92649,3.86029,0.263435
213364364,69887385,17347,629427,27209,26823300,3744010,0.0432281,5.94829,5.94829,0.193283
213362842,69887385,17107,846206,24900.8,33746400,3407630,0.0294264,4.02695,4.14009,0.331476
213362660,69887385,17026,590732,17950.4,31067400,2497680,0.0303867,4.22811,4.22552,0.125761
213360033,69887385,15965,367687,24241.4,25699000,3775290,0.0659294,10.2677,10.4831,0.315245
213354790,69887385,725,121887,4945.86,5932570,682923,0.0405773,5.60291,5.58823,0.0196139
213365716,69887385,17645,104907,3600.66,5048920,512972,0.0343224,4.88978,4.88978,0.314348
213356868,69887385,1045,112530,10404.7,8959130,1634040,0.0924611,14.5209,14.4064,0.158497
213357628,69887385,15570,174845,6458.53,8378270,897784,0.0369386,5.13474,5.13474,0.189322
213359543,69887385,15895,2710140,165458,153458000,24414500,0.0610516,9.00858,8.9859,0.307917
213359992,69887385,15950,1452390,49260.1,46205600,7506410,0.0339165,5.16831,5.17673,0.706133
213358196,69887385,15678,452414,20527,21837200,2945260,0.0453721,6.51009,6.50324,0.320653
213353308,69887385,438,222444,13162,12963500,2043990,0.0591698,9.18879,9.10984,0.108421
213362880,69887385,17124,866039,27836.8,37158200,3921790,0.0321426,4.52842,4.43323,0.256234
213362650,69887385,17014,349690,14026.4,16301300,1955720,0.0401111,5.59272,5.59272,0.232798
213362681,69887385,17039,1296280,44345.1,61509600,6192580,0.0342094,4.77718,4.78248,0.181608
213354886,69887385,749,1987810,75929.8,98984000,10675400,0.0381977,5.37042,5.36741,0.164572
213365176,69887385,17518,314721,8519.92,13694500,1208410,0.0270713,3.83962,3.83962,0.343039
213360960,69887385,16345,1744090,76725.5,90168600,10939700,0.0439918,6.27247,6.19696,0.257881
213354072,69887385,617,419368,25020.1,24359800,3633750,0.0596615,8.66483,8.66464,0.047656
213351879,69887385,88,1747310,91161,99634700,12761500,0.0521722,7.3035,7.30307,0.201779
213363049,69887385,17193,155838,4444.27,6071710,608167,0.0285186,3.90256,3.82489,0.23397
213359565,69887385,15901,776350,48796.8,45584400,7024210,0.0628541,9.04773,8.99262,0.189734
213362451,69887385,16874,511760,15699.9,22233100,2146950,0.0306782,4.19523,4.31289,0.278517
213354838,69887385,733,2003250,108497,100320000,14970700,0.0541604,7.47322,7.45908,0.109746
213353972,69887385,600,65865.9,2961.15,3934810,461487,0.0449573,7.00646,7.00646,0.340327
213354409,69887385,679,1433730,54649,70777100,7574500,0.0381167,5.28308,5.28308,0.26059
213358516,69887385,15691,259149,49.0352,2258180,6846.68,0.000189216,0.0264199,0.025083,1.65336
213360890,69887385,16323,6802030,246987,335699000,34709300,0.0363107,5.10278,5.07016,0.266867
213361773,69887385,16638,316279,9134.58,13829400,1262380,0.0288813,3.99136,3.92935,0.189611
213361336,69887385,16449,55684.1,2179.64,2479360,290956,0.039143,5.22511,5.22515,0.0108421
213364647,69887385,17390,699304,27276.1,32530900,3912540,0.0390046,5.59491,5.59479,0.134136
213359306,69887385,15833,383284,19818,20092000,2762830,0.0517059,7.2083,7.20927,0.046445
213353334,69887385,450,747227,499.598,11118900,81141.3,0.000668603,0.10859,0.0934269,0.731763
213361560,69887385,16564,650581,37315,36854200,5678310,0.0573564,8.72806,8.78796,0.422315
213362412,69887385,16856,1655490,54641.1,84856700,7729960,0.0330059,4.66928,4.68265,0.185166
213355201,69887385,805,265517,11484.1,12903900,1825110,0.0432517,6.87377,7.07615,0.40927
213352220,69887385,165,1538640,61303.4,73458800,8551680,0.0398427,5.55796,5.55796,0.253001
213353358,69887385,461,414031,34512.1,28039400,5112800,0.0833564,12.3488,12.3269,0.0690757
213357406,69887385,10726,242199,5139.55,15969900,833806,0.0212203,3.44264,3.43053,0.246103
213362678,69887385,17038,2244600,78299.8,103620000,10979600,0.0348836,4.89154,4.91972,0.165341
213361715,69887385,16616,863059,36332.2,44592000,5106890,0.042097,5.9172,5.89906,0.227764
213354270,69887385,655,1671600,62867.3,59993500,9443830,0.037609,5.64957,5.81798,0.757983
213352160,69887385,136,5518380,213613,264909000,30012000,0.0387094,5.43856,5.45855,0.166377
213353929,69887385,588,3741680,250023,226045000,37214900,0.0668209,9.94603,9.94603,0.372051
213360396,69887385,16074,18458900,1390740,1191410000,202675000,0.0753424,10.9798,10.9454,0.20645
213351843,69887385,72,104907,4658.84,5548460,650540,0.0444093,6.20111,6.20111,0.09209
213359456,69887385,15867,6825450,428551,385243000,63515900,0.0627871,9.30575,9.32369,0.39072
213356916,69887385,1061,138807,7280.13,8216840,1093490,0.052448,7.87783,7.88429,0.129077
213366590,69887385,124372440,29684,556.938,1009600,79821.7,0.0187623,2.68905,0,0
213360611,69887385,16196,417041,25470.1,24607000,3757190,0.0610733,9.00916,8.86187,0.208083
213365735,69887385,111220626,601697,20093.5,29231800,2865700,0.0333947,4.7627,4.79928,0.347836
213359850,69887385,15934,607814,62457.6,46010800,9718200,0.102758,15.9888,15.9454,0.0800488
213364734,69887385,17422,783947,31190.3,42965000,4472280,0.0397862,5.70482,5.61796,0.198988
213357069,69887385,1117,9525180,355512,455332000,50365100,0.0373234,5.28758,5.23944,0.291182
213361769,69887385,16636,970099,22631.3,38212800,3174380,0.0233289,3.27223,3.17493,0.431421
